Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:32;;;;;;;;;;;6.70;99.90;;;;;;5053702;28;20453;-68
2023/05/03 00:03:59;;;;;;;;;;;6.60;99.90;;;;;;5060204;28;19925;-69
2023/05/03 00:06:26;;;;;;;;;;;6.60;99.90;;;;;;5055770;28;19960;-69
2023/05/03 00:08:53;;;;;;;;;;;6.60;99.90;;;;;;5062240;28;19925;-68
2023/05/03 00:11:21;;;;;;;;;;;6.50;99.90;;;;;;5063977;28;19932;-68
2023/05/03 00:13:47;;;;;;;;;;;6.50;99.90;;;;;;5063993;28;19934;-68
2023/05/03 00:16:14;;;;;;;;;;;6.60;99.90;;;;;;5066598;28;19929;-69
2023/05/03 00:18:42;;;;;;;;;;;6.60;99.90;;;;;;5051653;28;20281;-68
2023/05/03 00:21:09;;;;;;;;;;;6.60;99.90;;;;;;5059733;28;19925;-69
2023/05/03 00:23:36;;;;;;;;;;;6.50;99.90;;;;;;5051355;28;19952;-69
2023/05/03 00:26:03;;;;;;;;;;;6.40;99.90;;;;;;5051431;28;20362;-69
2023/05/03 00:28:29;;;;;;;;;;;6.40;99.90;;;;;;5060690;28;20395;-69
2023/05/03 00:30:56;;;;;;;;;;;6.40;99.90;;;;;;5056966;28;19936;-68
2023/05/03 00:33:23;;;;;;;;;;;6.40;99.90;;;;;;5061166;28;19925;-68
2023/05/03 00:35:51;;;;;;;;;;;6.30;99.90;;;;;;5057102;28;19924;-66
2023/05/03 00:38:18;;;;;;;;;;;6.30;99.90;;;;;;5053699;28;19924;-67
2023/05/03 00:40:45;;;;;;;;;;;6.30;99.90;;;;;;5059938;28;19926;-68
2023/05/03 00:43:13;;;;;;;;;;;6.30;99.90;;;;;;5055677;28;19924;-68
2023/05/03 00:45:40;;;;;;;;;;;6.20;99.90;;;;;;5067220;28;19925;-68
2023/05/03 00:48:06;;;;;;;;;;;6.20;99.90;;;;;;5054730;28;19925;-68
2023/05/03 00:50:33;;;;;;;;;;;6.20;99.90;;;;;;5063105;28;19929;-68
2023/05/03 00:53:02;;;;;;;;;;;6.10;99.90;;;;;;5055462;28;19924;-68
2023/05/03 00:55:30;;;;;;;;;;;6.00;99.90;;;;;;5058885;28;19925;-68
2023/05/03 00:57:57;;;;;;;;;;;6.00;99.90;;;;;;5060024;28;19928;-66
2023/05/03 01:00:24;;;;;;;;;;;6.00;99.90;;;;;;5061960;28;20343;-67
2023/05/03 01:02:52;;;;;;;;;;;6.00;99.90;;;;;;5059814;28;19924;-67
2023/05/03 01:05:20;;;;;;;;;;;6.00;99.90;;;;;;5060162;28;20396;-67
2023/05/03 01:07:51;;;;;;;;;;;6.10;99.90;;;;;;5063401;28;19982;-68
2023/05/03 01:10:21;;;;;;;;;;;6.20;99.90;;;;;;5061399;28;19943;-68
2023/05/03 01:12:56;;;;;;;;;;;6.20;99.90;;;;;;5065104;28;19931;-67
2023/05/03 01:15:29;;;;;;;;;;;6.20;99.90;;;;;;5062110;28;19928;-67
2023/05/03 01:17:58;;;;;;;;;;;6.20;99.90;;;;;;5063506;28;19925;-67
2023/05/03 01:20:27;;;;;;;;;;;6.20;99.90;;;;;;5060615;28;20307;-68
2023/05/03 01:23:00;;;;;;;;;;;6.20;99.90;;;;;;5060862;28;19970;-67
2023/05/03 01:25:28;;;;;;;;;;;6.00;99.90;;;;;;5059426;28;19925;-68
2023/05/03 01:27:55;;;;;;;;;;;6.10;99.90;;;;;;5051417;28;19975;-68
2023/05/03 01:30:24;;;;;;;;;;;6.00;99.90;;;;;;5053965;28;20438;-67
2023/05/03 01:32:54;;;;;;;;;;;5.90;99.90;;;;;;5062609;28;19932;-68
2023/05/03 01:35:26;;;;;;;;;;;5.90;99.90;;;;;;5053261;28;19956;-66
2023/05/03 01:37:54;;;;;;;;;;;5.90;99.90;;;;;;5058567;28;20272;-67
2023/05/03 01:40:23;;;;;;;;;;;5.90;99.90;;;;;;5062453;28;20031;-66
2023/05/03 01:42:52;;;;;;;;;;;5.90;99.90;;;;;;5063151;28;20379;-67
2023/05/03 01:45:19;;;;;;;;;;;5.90;99.90;;;;;;5060937;28;19924;-68
2023/05/03 01:47:45;;;;;;;;;;;5.90;99.90;;;;;;5055208;28;19924;-68
2023/05/03 01:50:12;;;;;;;;;;;5.90;99.90;;;;;;5059604;28;19931;-68
2023/05/03 01:52:39;;;;;;;;;;;5.90;99.90;;;;;;5060226;28;19925;-66
2023/05/03 01:55:06;;;;;;;;;;;5.90;99.90;;;;;;5052294;28;19925;-67
2023/05/03 01:57:33;;;;;;;;;;;5.90;99.90;;;;;;5064911;28;19932;-68
2023/05/03 02:00:01;;;;;;;;;;;5.80;99.90;;;;;;5054510;28;19932;-67
2023/05/03 02:02:28;;;;;;;;;;;5.70;99.90;;;;;;5063844;28;19929;-67
2023/05/03 02:04:55;;;;;;;;;;;5.70;99.90;;;;;;5063291;28;19925;-65
2023/05/03 02:07:22;;;;;;;;;;;5.60;99.90;;;;;;5063663;28;19925;-68
2023/05/03 02:09:48;;;;;;;;;;;5.60;99.90;;;;;;5064457;28;19935;-68
2023/05/03 02:12:17;;;;;;;;;;;5.60;99.90;;;;;;5054204;28;20335;-67
2023/05/03 02:14:44;;;;;;;;;;;5.50;99.90;;;;;;5052585;28;19924;-68
2023/05/03 02:17:13;;;;;;;;;;;5.50;99.90;;;;;;5048748;28;19925;-67
2023/05/03 02:19:39;;;;;;;;;;;5.60;99.90;;;;;;5055352;28;19925;-67
2023/05/03 02:22:06;;;;;;;;;;;5.60;99.90;;;;;;5065287;28;19925;-68
2023/05/03 02:24:35;;;;;;;;;;;5.60;99.90;;;;;;5059361;28;19952;-67
2023/05/03 02:27:03;;;;;;;;;;;5.70;99.90;;;;;;5058736;28;19961;-68
2023/05/03 02:29:29;;;;;;;;;;;5.60;99.90;;;;;;5064398;28;19926;-68
2023/05/03 02:31:56;;;;;;;;;;;5.50;99.90;;;;;;5052532;28;19925;-69
2023/05/03 02:34:26;;;;;;;;;;;5.50;99.90;;;;;;5058457;28;19931;-68
2023/05/03 02:36:53;;;;;;;;;;;5.50;99.90;;;;;;5063199;28;19964;-69
2023/05/03 02:39:20;;;;;;;;;;;5.40;99.90;;;;;;5066481;28;19924;-67
2023/05/03 02:41:47;;;;;;;;;;;5.30;99.90;;;;;;5062307;28;19935;-68
2023/05/03 02:44:14;;;;;;;;;;;5.20;99.90;;;;;;5058897;28;19925;-67
2023/05/03 02:46:41;;;;;;;;;;;5.20;99.90;;;;;;5054776;28;19931;-67
2023/05/03 02:49:09;;;;;;;;;;;5.30;99.90;;;;;;5051872;28;19928;-68
2023/05/03 02:51:38;;;;;;;;;;;5.30;99.90;;;;;;5065724;28;19925;-68
2023/05/03 02:54:04;;;;;;;;;;;5.20;99.90;;;;;;5058878;28;19931;-68
2023/05/03 02:56:32;;;;;;;;;;;5.20;99.90;;;;;;5060572;28;20383;-68
2023/05/03 02:58:59;;;;;;;;;;;5.10;99.90;;;;;;5058702;28;19935;-67
2023/05/03 03:01:26;;;;;;;;;;;5.10;99.90;;;;;;5060706;28;19925;-66
2023/05/03 03:03:54;;;;;;;;;;;5.10;99.90;;;;;;5057729;28;20387;-67
2023/05/03 03:06:21;;;;;;;;;;;5.10;99.90;;;;;;5050197;28;19932;-68
2023/05/03 03:08:49;;;;;;;;;;;5.10;99.90;;;;;;5056848;28;19925;-67
2023/05/03 03:11:16;;;;;;;;;;;5.10;99.90;;;;;;5058310;28;19935;-66
2023/05/03 03:13:43;;;;;;;;;;;5.00;99.90;;;;;;5054382;28;19924;-68
2023/05/03 03:16:10;;;;;;;;;;;4.90;99.90;;;;;;5056208;28;19925;-68
2023/05/03 03:18:37;;;;;;;;;;;5.00;99.90;;;;;;5055211;28;20020;-68
2023/05/03 03:21:04;;;;;;;;;;;4.90;99.90;;;;;;5058649;28;19924;-67
2023/05/03 03:23:32;;;;;;;;;;;5.00;99.90;;;;;;5054900;28;19928;-68
2023/05/03 03:26:01;;;;;;;;;;;4.90;99.90;;;;;;5062286;28;19928;-68
2023/05/03 03:28:27;;;;;;;;;;;4.90;99.90;;;;;;5057132;28;19925;-68
2023/05/03 03:30:58;;;;;;;;;;;5.00;99.90;;;;;;5057169;28;19968;-68
2023/05/03 03:33:25;;;;;;;;;;;4.90;99.90;;;;;;5054361;28;19979;-68
2023/05/03 03:35:56;;;;;;;;;;;4.90;99.90;;;;;;5055739;28;19929;-68
2023/05/03 03:38:27;;;;;;;;;;;4.90;99.90;;;;;;5058116;28;19932;-68
2023/05/03 03:41:01;;;;;;;;;;;4.90;99.90;;;;;;5060051;28;20027;-67
2023/05/03 03:43:29;;;;;;;;;;;4.90;99.90;;;;;;5064736;28;19925;-68
2023/05/03 03:45:57;;;;;;;;;;;4.90;99.90;;;;;;5060520;28;19964;-68
2023/05/03 03:48:24;;;;;;;;;;;4.90;99.90;;;;;;5060823;28;19964;-68
2023/05/03 03:50:51;;;;;;;;;;;5.00;99.90;;;;;;5062436;28;19935;-68
2023/05/03 03:53:20;;;;;;;;;;;4.90;99.90;;;;;;5061582;28;19996;-68
2023/05/03 03:55:47;;;;;;;;;;;4.90;99.90;;;;;;5063954;28;20012;-68
2023/05/03 03:58:18;;;;;;;;;;;4.90;99.90;;;;;;5064344;28;19931;-68
2023/05/03 04:00:45;;;;;;;;;;;5.00;99.90;;;;;;5063348;28;19924;-68
2023/05/03 04:03:16;;;;;;;;;;;4.90;99.90;;;;;;5064142;28;19970;-68
2023/05/03 04:05:43;;;;;;;;;;;4.90;99.90;;;;;;5055453;28;20293;-68
2023/05/03 04:08:10;;;;;;;;;;;4.90;99.90;;;;;;5064886;28;19931;-68
2023/05/03 04:10:38;;;;;;;;;;;4.80;99.90;;;;;;5063907;28;20261;-67
2023/05/03 04:13:06;;;;;;;;;;;4.80;99.90;;;;;;5056220;28;19925;-68
2023/05/03 04:15:35;;;;;;;;;;;4.90;99.90;;;;;;5062089;28;19974;-67
2023/05/03 04:18:04;;;;;;;;;;;4.80;99.90;;;;;;5057299;28;19926;-68
2023/05/03 04:20:31;;;;;;;;;;;4.90;99.90;;;;;;5060238;28;19929;-68
2023/05/03 04:22:59;;;;;;;;;;;4.80;99.90;;;;;;5058597;28;19924;-68
2023/05/03 04:25:30;;;;;;;;;;;4.80;99.90;;;;;;5055298;28;19925;-68
2023/05/03 04:28:02;;;;;;;;;;;4.80;99.90;;;;;;5058759;28;20426;-68
2023/05/03 04:30:34;;;;;;;;;;;4.80;99.90;;;;;;5058992;28;19971;-68
2023/05/03 04:33:03;;;;;;;;;;;4.80;99.90;;;;;;5060844;28;20031;-67
2023/05/03 04:35:34;;;;;;;;;;;4.80;99.90;;;;;;5063113;28;20272;-68
2023/05/03 04:38:07;;;;;;;;;;;4.80;99.90;;;;;;5053624;28;20288;-68
2023/05/03 04:40:35;;;;;;;;;;;4.80;99.90;;;;;;5059422;28;19924;-69
2023/05/03 04:43:06;;;;;;;;;;;4.90;99.90;;;;;;5057153;28;19925;-68
2023/05/03 04:45:37;;;;;;;;;;;5.00;99.90;;;;;;5060588;28;19991;-69
2023/05/03 04:48:08;;;;;;;;;;;5.00;99.90;;;;;;5052032;28;19924;-75
2023/05/03 04:50:35;;;;;;;;;;;5.00;99.90;;;;;;5058671;28;20007;-69
2023/05/03 04:53:03;;;;;;;;;;;4.90;99.90;;;;;;5057541;28;19928;-69
2023/05/03 04:55:33;;;;;;;;;;;5.00;99.90;;;;;;5057815;28;19978;-69
2023/05/03 04:58:03;;;;;;;;;;;4.90;99.90;;;;;;5054526;28;19924;-67
2023/05/03 05:00:30;;;;;;;;;;;4.90;99.90;;;;;;5053814;28;20342;-66
2023/05/03 05:03:04;;;;;;;;;;;5.00;99.90;;;;;;5053012;28;19925;-68
2023/05/03 05:05:33;;;;;;;;;;;5.10;99.90;;;;;;5053114;28;20376;-67
2023/05/03 05:08:00;;;;;;;;;;;5.20;99.90;;;;;;5056432;28;19929;-66
2023/05/03 05:10:36;;;;;;;;;;;5.20;99.90;;;;;;5056223;28;19947;-66
2023/05/03 05:13:04;;;;;;;;;;;5.20;99.90;;;;;;5044952;28;20451;-68
2023/05/03 05:15:31;;;;;;;;;;;5.20;99.90;;;;;;5049962;28;20011;-68
2023/05/03 05:17:59;;;;;;;;;;;5.30;99.90;;;;;;5049531;28;20023;-68
2023/05/03 05:20:26;;;;;;;;;;;5.30;99.90;;;;;;5050570;28;19978;-68
2023/05/03 05:22:55;;;;;;;;;;;5.40;99.90;;;;;;5053890;28;19940;-68
2023/05/03 05:25:22;;;;;;;;;;;5.50;99.90;;;;;;5050189;28;19925;-70
2023/05/03 05:27:49;;;;;;;;;;;5.50;99.90;;;;;;5052877;28;19970;-69
2023/05/03 05:30:16;;;;;;;;;;;5.50;99.90;;;;;;5054055;28;19924;-69
2023/05/03 05:32:44;;;;;;;;;;;5.60;99.90;;;;;;5050151;28;19952;-68
2023/05/03 05:35:15;;;;;;;;;;;5.60;99.90;;;;;;5052548;28;19925;-69
2023/05/03 05:37:41;;;;;;;;;;;5.70;99.90;;;;;;5051695;28;19972;-69
2023/05/03 05:40:11;;;;;;;;;;;5.70;99.90;;;;;;5047777;28;19925;-68
2023/05/03 05:42:45;;;;;;;;;;;5.70;99.90;;;;;;5048813;28;19925;-69
2023/05/03 05:45:12;;;;;;;;;;;5.80;99.90;;;;;;5050041;28;19925;-69
2023/05/03 05:47:41;;;;;;;;;;;5.90;99.90;;;;;;5055166;28;20362;-66
2023/05/03 05:50:08;;;;;;;;;;;6.00;99.90;;;;;;5050380;28;19975;-69
2023/05/03 05:52:35;;;;;;;;;;;6.10;99.90;;;;;;5049222;28;19925;-69
2023/05/03 05:55:05;;;;;;;;;;;6.20;99.90;;;;;;5048671;28;19932;-68
2023/05/03 05:57:34;;;;;;;;;;;6.20;99.90;;;;;;5048756;28;20023;-69
2023/05/03 06:00:08;;;;;;;;;;;6.20;99.90;;;;;;5045069;28;19931;-69
2023/05/03 06:02:41;;;;;;;;;;;6.40;99.90;;;;;;5049061;28;19924;-67
2023/05/03 06:05:10;;;;;;;;;;;6.50;99.90;;;;;;5056657;28;19925;-69
2023/05/03 06:07:37;;;;;;;;;;;6.60;99.90;;;;;;5056968;28;19925;-69
2023/05/03 06:10:04;;;;;;;;;;;6.70;99.90;;;;;;5059267;28;19928;-69
2023/05/03 06:12:31;;;;;;;;;;;6.80;99.90;;;;;;5049135;28;19929;-68
2023/05/03 06:15:00;;;;;;;;;;;6.90;99.90;;;;;;5052756;28;19924;-70
2023/05/03 06:17:27;;;;;;;;;;;7.00;99.90;;;;;;5050548;28;19925;-69
2023/05/03 06:19:54;;;;;;;;;;;7.00;99.90;;;;;;5055912;28;19925;-70
2023/05/03 06:22:21;;;;;;;;;;;7.10;99.90;;;;;;5051535;28;19978;-67
2023/05/03 06:24:48;;;;;;;;;;;7.20;99.90;;;;;;5052197;28;19926;-69
2023/05/03 06:27:15;;;;;;;;;;;7.30;99.90;;;;;;5051811;28;19925;-67
2023/05/03 06:29:43;;;;;;;;;;;7.30;99.90;;;;;;5053997;28;19925;-67
2023/05/03 06:32:11;;;;;;;;;;;7.40;99.90;;;;;;5049240;28;19932;-68
2023/05/03 06:34:38;;;;;;;;;;;7.50;99.90;;;;;;5053683;28;19925;-68
2023/05/03 06:37:06;;;;;;;;;;;;;;;;;;5053501;28;19924;-68
2023/05/03 06:39:33;;;;;;;;;;;;;;;;;;5053005;28;20364;-67
2023/05/03 06:42:01;;;;;;;;;;;7.80;99.90;;;;;;5049378;28;20368;-68
2023/05/03 06:44:34;;;;;;;;;;;8.00;99.90;;;;;;5057342;28;19952;-68
2023/05/03 06:47:01;;;;;;;;;;;7.90;99.90;;;;;;5053408;28;19925;-67
2023/05/03 06:49:28;;;;;;;;;;;;;;;;;;5060440;28;19958;-69
2023/05/03 06:51:56;;;;;;;;;;;8.10;99.90;;;;;;5053559;28;20458;-68
2023/05/03 06:54:23;;;;;;;;;;;8.20;99.90;;;;;;5049069;28;19932;-68
2023/05/03 06:56:50;;;;;;;;;;;8.20;99.90;;;;;;5050096;28;20011;-68
2023/05/03 06:59:17;;;;;;;;;;;8.30;99.90;;;;;;5058643;28;19925;-69
2023/05/03 07:01:44;;;;;;;;;;;8.40;99.90;;;;;;5048658;28;20351;-68
2023/05/03 07:04:11;;;;;;;;;;;8.50;99.90;;;;;;5057962;28;20387;-69
2023/05/03 07:06:38;;;;;;;;;;;8.60;99.90;;;;;;5045469;28;20312;-68
2023/05/03 07:09:07;;;;;;;;;;;8.70;99.90;;;;;;5063125;28;20031;-67
2023/05/03 07:11:36;;;;;;;;;;;8.80;99.90;;;;;;5048769;28;19925;-70
2023/05/03 07:14:02;;;;;;;;;;;8.90;99.90;;;;;;5064212;28;19928;-68
2023/05/03 07:16:29;;;;;;;;;;;9.00;99.90;;;;;;5049185;28;19925;-69
2023/05/03 07:18:56;;;;;;;;;;;9.10;99.90;;;;;;5058753;28;19924;-68
2023/05/03 07:21:22;;;;;;;;;;;9.20;99.90;;;;;;5058143;28;20338;-67
2023/05/03 07:23:49;;;;;;;;;;;9.30;99.90;;;;;;5053919;28;19970;-69
2023/05/03 07:26:18;;;;;;;;;;;9.40;99.90;;;;;;5057086;28;19933;-68
2023/05/03 07:28:44;;;;;;;;;;;9.40;99.90;;;;;;5052860;28;19929;-69
2023/05/03 07:31:11;;;;;;;;;;;9.50;99.90;;;;;;5056899;28;19929;-68
2023/05/03 07:33:38;;;;;;;;;;;9.50;99.90;;;;;;5044939;28;19931;-67
2023/05/03 07:36:05;;;;;;;;;;;9.60;99.90;;;;;;5054564;28;19924;-69
2023/05/03 07:38:32;;;;;;;;;;;9.70;99.90;;;;;;5058701;28;19925;-67
2023/05/03 07:40:59;;;;;;;;;;;9.80;99.90;;;;;;5056661;28;20103;-68
2023/05/03 07:43:28;;;;;;;;;;;9.90;99.90;;;;;;5054206;28;19925;-68
2023/05/03 07:45:54;;;;;;;;;;;9.90;99.90;;;;;;5058387;28;19924;-69
2023/05/03 07:48:21;;;;;;;;;;;10.00;99.90;;;;;;5054503;28;19925;-69
2023/05/03 07:50:48;;;;;;;;;;;10.10;99.90;;;;;;5053986;28;19925;-68
2023/05/03 07:53:15;;;;;;;;;;;10.10;99.90;;;;;;5059588;28;19943;-69
2023/05/03 07:55:42;;;;;;;;;;;10.10;99.90;;;;;;5048736;28;19932;-67
2023/05/03 07:58:08;;;;;;;;;;;10.10;99.90;;;;;;5072856;28;19943;-68
2023/05/03 08:00:37;;;;;;;;;;;10.20;99.90;;;;;;5051126;28;20391;-66
2023/05/03 08:03:05;;;;;;;;;;;10.30;99.90;;;;;;5051158;28;19925;-68
2023/05/03 08:05:34;;;;;;;;;;;10.30;99.90;;;;;;5056064;28;19924;-68
2023/05/03 08:08:02;;;;;;;;;;;10.30;99.90;;;;;;5058453;28;19925;-68
2023/05/03 08:10:29;;;;;;;;;;;10.30;99.90;;;;;;5053175;28;19925;-68
2023/05/03 08:12:56;;;;;;;;;;;;;;;;;;5064021;28;19925;-66
2023/05/03 08:15:23;;;;;;;;;;;10.30;99.90;;;;;;5059140;28;19928;-68
2023/05/03 08:17:51;;;;;;;;;;;10.30;99.90;;;;;;5052647;28;19925;-68
2023/05/03 08:20:18;;;;;;;;;;;10.30;99.90;;;;;;5054379;28;19928;-68
2023/05/03 08:22:45;;;;;;;;;;;10.40;99.90;;;;;;5051696;28;19939;-67
2023/05/03 08:25:12;;;;;;;;;;;;;;;;;;5053781;28;19925;-67
2023/05/03 08:27:39;;;;;;;;;;;;;;;;;;5055275;28;19924;-68
2023/05/03 08:30:07;;;;;;;;;;;10.70;99.90;;;;;;5053177;28;19932;-66
2023/05/03 08:32:34;;;;;;;;;;;10.80;99.90;;;;;;5059616;28;19925;-68
2023/05/03 08:35:05;;;;;;;;;;;;;;;;;;5051254;28;19971;-67
2023/05/03 08:37:39;;;;;;;;;;;11.00;99.90;;;;;;5055239;28;19939;-68
2023/05/03 08:40:09;;;;;;;;;;;11.10;99.90;;;;;;5054750;28;19925;-69
2023/05/03 08:42:38;;;;;;;;;;;11.20;99.90;;;;;;5054815;28;19932;-68
2023/05/03 08:45:07;;;;;;;;;;;;;;;;;;5054265;28;19933;-68
2023/05/03 08:47:37;;;;;;;;;;;;;;;;;;5058506;28;20395;-69
2023/05/03 08:50:04;;;;;;;;;;;11.40;99.90;;;;;;5050278;28;19924;-70
2023/05/03 08:52:31;;;;;;;;;;;;;;;;;;5047408;28;20028;-68
2023/05/03 08:55:00;;;;;;;;;;;11.50;99.90;;;;;;5052558;28;19925;-69
2023/05/03 08:57:27;;;;;;;;;;;11.60;99.90;;;;;;5050108;28;19932;-68
2023/05/03 08:59:57;;;;;;;;;;;11.60;99.90;;;;;;5055497;28;19929;-68
2023/05/03 09:02:24;;;;;;;;;;;;;;;;;;5060991;28;19951;-66
2023/05/03 09:04:51;;;;;;;;;;;11.80;99.90;;;;;;5057783;28;20299;-69
2023/05/03 09:07:19;;;;;;;;;;;11.90;99.90;;;;;;5056726;28;19925;-68
2023/05/03 09:09:45;;;;;;;;;;;12.00;99.90;;;;;;5055307;28;19924;-68
2023/05/03 09:12:22;;;;;;;;;;;11.90;99.90;;;;;;5050385;28;20350;-68
2023/05/03 09:14:49;;;;;;;;;;;11.80;99.90;;;;;;5044723;28;19932;-68
2023/05/03 09:17:16;;;;;;;;;;;11.80;99.90;;;;;;5060922;28;19951;-68
2023/05/03 09:19:50;;;;;;;;;;;12.00;99.90;;;;;;5058004;28;19925;-70
2023/05/03 09:22:17;;;;;;;;;;;12.00;99.90;;;;;;5057943;28;20460;-68
2023/05/03 09:24:51;;;;;;;;;;;12.20;99.90;;;;;;5058543;28;20299;-69
2023/05/03 09:27:20;;;;;;;;;;;12.30;99.90;;;;;;5057055;28;19924;-69
2023/05/03 09:29:47;;;;;;;;;;;12.40;99.90;;;;;;5052248;28;19925;-68
2023/05/03 09:32:14;;;;;;;;;;;12.40;99.90;;;;;;5065418;28;19928;-69
2023/05/03 09:34:41;;;;;;;;;;;12.50;99.90;;;;;;5047886;28;19928;-69
2023/05/03 09:37:08;;;;;;;;;;;12.50;99.90;;;;;;5051221;28;19940;-68
2023/05/03 09:39:35;;;;;;;;;;;12.50;99.90;;;;;;5052801;28;19928;-69
2023/05/03 09:42:10;;;;;;;;;;;12.40;99.90;;;;;;5054411;28;19964;-68
2023/05/03 09:44:42;;;;;;;;;;;12.50;99.90;;;;;;5050052;28;19929;-69
2023/05/03 09:47:09;;;;;;;;;;;12.60;99.90;;;;;;5055823;28;19932;-70
2023/05/03 09:49:36;;;;;;;;;;;12.80;99.90;;;;;;5050093;28;19929;-68
2023/05/03 09:52:03;;;;;;;;;;;12.80;99.90;;;;;;5052333;28;19968;-69
2023/05/03 09:54:31;;;;;;;;;;;12.90;99.90;;;;;;5051570;28;19925;-68
2023/05/03 09:56:58;;;;;;;;;;;13.10;99.90;;;;;;5054162;28;19987;-68
2023/05/03 09:59:24;;;;;;;;;;;13.10;99.90;;;;;;5051615;28;19935;-68
2023/05/03 10:01:57;;;;;;;;;;;13.20;99.90;;;;;;5048506;28;19925;-68
2023/05/03 10:04:25;;;;;;;;;;;13.30;99.90;;;;;;5047281;28;20031;-69
2023/05/03 10:06:52;;;;;;;;;;;13.40;99.90;;;;;;5051102;28;20301;-69
2023/05/03 10:09:24;;;;;;;;;;;13.50;99.90;;;;;;5053342;28;20316;-68
2023/05/03 10:11:52;;;;;;;;;;;13.70;99.90;;;;;;5054819;28;19932;-68
2023/05/03 10:14:19;;;;;;;;;;;13.70;99.90;;;;;;5059036;28;19929;-69
2023/05/03 10:16:47;;;;;;;;;;;13.80;99.90;;;;;;5055673;28;19924;-67
2023/05/03 10:19:17;;;;;;;;;;;13.90;99.90;;;;;;5052625;28;19929;-69
2023/05/03 10:21:51;;;;;;;;;;;13.90;99.90;;;;;;5058132;28;20015;-69
2023/05/03 10:24:18;;;;;;;;;;;14.00;99.90;;;;;;5050057;28;20375;-68
2023/05/03 10:26:46;;;;;;;;;;;14.10;99.90;;;;;;5057092;28;19940;-70
2023/05/03 10:29:32;;;;;;;;;;;14.10;99.90;;;;;;5061524;28;19936;-69
2023/05/03 10:31:58;;;;;;;;;;;14.10;99.90;;;;;;5049462;28;19926;-68
2023/05/03 10:34:31;;;;;;;;;;;14.10;99.90;;;;;;5052866;28;19928;-69
2023/05/03 10:37:01;;;;;;;;;;;14.30;99.90;;;;;;5049589;28;19924;-68
2023/05/03 10:39:28;;;;;;;;;;;14.40;99.90;;;;;;5049555;28;19925;-69
2023/05/03 10:41:59;;;;;;;;;;;14.60;99.90;;;;;;5052826;28;20348;-68
2023/05/03 10:44:26;;;;;;;;;;;14.70;99.90;;;;;;5051486;28;20023;-69
2023/05/03 10:46:53;;;;;;;;;;;;;;;;;;5049970;28;20020;-67
2023/05/03 10:49:20;;;;;;;;;;;;;;;;;;5055971;28;19924;-69
2023/05/03 10:51:49;;;;;;;;;;;15.10;99.90;;;;;;5052156;28;19929;-69
2023/05/03 10:54:18;;;;;;;;;;;15.10;99.90;;;;;;5061662;28;19931;-68
2023/05/03 10:56:52;;;;;;;;;;;15.30;99.90;;;;;;5055952;28;19928;-68
2023/05/03 10:59:19;;;;;;;;;;;15.40;99.90;;;;;;5056094;28;19925;-69
2023/05/03 11:01:46;;;;;;;;;;;15.80;99.90;;;;;;5053337;28;19925;-68
2023/05/03 11:04:16;;;;;;;;;;;15.90;99.90;;;;;;5055714;28;19974;-68
2023/05/03 11:06:45;;;;;;;;;;;15.90;99.90;;;;;;5053152;28;19924;-68
2023/05/03 11:09:13;;;;;;;;;;;16.20;99.90;;;;;;5055615;28;19925;-68
2023/05/03 11:11:41;;;;;;;;;;;16.40;99.90;;;;;;5054514;28;19931;-69
2023/05/03 11:14:08;;;;;;;;;;;16.60;99.90;;;;;;5056184;28;19925;-68
2023/05/03 11:16:35;;;;;;;;;;;16.70;99.90;;;;;;5057785;28;19982;-67
2023/05/03 11:19:02;;;;;;;;;;;16.80;99.90;;;;;;5054421;28;20388;-68
2023/05/03 11:21:29;;;;;;;;;;;16.80;99.90;;;;;;5057806;28;19925;-68
2023/05/03 11:23:58;;;;;;;;;;;17.00;99.90;;;;;;5058389;28;19925;-67
2023/05/03 11:26:26;;;;;;;;;;;17.20;99.90;;;;;;5063477;28;19924;-66
2023/05/03 11:28:53;;;;;;;;;;;17.30;99.90;;;;;;5052842;28;19960;-68
2023/05/03 11:31:20;;;;;;;;;;;17.60;99.90;;;;;;5055946;28;19940;-69
2023/05/03 11:33:49;;;;;;;;;;;19.30;99.90;;;;;;5061696;28;19975;-68
2023/05/03 11:36:15;;;;;;;;;;;20.90;99.90;;;;;;5058965;28;19932;-68
2023/05/03 11:38:42;;;;;;;;;;;22.20;99.90;;;;;;5058382;28;19932;-69
2023/05/03 11:41:11;;;;;;;;;;;22.90;99.90;;;;;;5055808;28;19939;-67
2023/05/03 11:43:42;;;;;;;;;;;22.50;99.90;;;;;;5046507;28;19925;-68
2023/05/03 11:46:09;;;;;;;;;;;;;;;;;;5054341;28;19932;-69
2023/05/03 11:48:36;;;;;;;;;;;24.70;99.90;;;;;;5047616;28;19931;-66
2023/05/03 11:51:07;;;;;;;;;;;25.50;99.90;;;;;;5055530;28;20376;-67
2023/05/03 11:53:34;;;;;;;;;;;25.80;99.90;;;;;;5061022;28;19925;-68
2023/05/03 11:56:00;;;;;;;;;;;25.60;99.90;;;;;;5060216;28;19929;-67
2023/05/03 11:58:28;;;;;;;;;;;26.10;99.90;;;;;;5055619;28;19928;-68
2023/05/03 12:00:57;;;;;;;;;;;26.20;99.90;;;;;;5051827;28;19924;-67
2023/05/03 12:03:24;;;;;;;;;;;;;;;;;;5060092;28;19925;-68
2023/05/03 12:05:51;;;;;;;;;;;25.80;99.90;;;;;;5051598;28;19931;-68
2023/05/03 12:08:20;;;;;;;;;;;27.20;99.90;;;;;;5054085;28;20311;-67
2023/05/03 12:10:46;;;;;;;;;;;28.30;99.90;;;;;;5051406;28;19979;-68
2023/05/03 12:13:13;;;;;;;;;;;;;;;;;;5053913;28;19925;-66
2023/05/03 12:15:44;;;;;;;;;;;29.20;99.90;;;;;;5052067;28;19931;-68
2023/05/03 12:18:13;;;;;;;;;;;28.60;99.90;;;;;;5060528;28;19951;-67
2023/05/03 12:20:40;;;;;;;;;;;27.30;99.90;;;;;;5045037;28;19935;-67
2023/05/03 12:23:08;;;;;;;;;;;27.60;99.90;;;;;;5050009;28;19925;-66
2023/05/03 12:25:36;;;;;;;;;;;27.50;99.90;;;;;;5053616;28;19982;-67
2023/05/03 12:28:03;;;;;;;;;;;28.50;99.90;;;;;;5053294;28;19928;-67
2023/05/03 12:30:30;;;;;;;;;;;28.40;99.90;;;;;;5064061;28;20322;-67
2023/05/03 12:32:57;;;;;;;;;;;28.80;99.90;;;;;;5067635;28;19944;-67
2023/05/03 12:35:25;;;;;;;;;;;28.70;99.90;;;;;;5048383;28;19925;-66
2023/05/03 12:37:52;;;;;;;;;;;29.30;99.90;;;;;;5052063;28;19933;-68
2023/05/03 12:40:19;;;;;;;;;;;29.60;99.90;;;;;;5052954;28;19936;-69
2023/05/03 12:42:46;;;;;;;;;;;29.20;99.90;;;;;;5051237;28;20463;-69
2023/05/03 12:45:13;;;;;;;;;;;27.80;99.90;;;;;;5048052;28;20305;-67
2023/05/03 12:47:40;;;;;;;;;;;27.30;99.90;;;;;;5051228;28;19928;-68
2023/05/03 12:50:08;;;;;;;;;;;27.60;99.90;;;;;;5046618;28;19924;-68
2023/05/03 12:52:36;;;;;;;;;;;28.20;99.90;;;;;;5052720;28;19960;-67
2023/05/03 12:55:04;;;;;;;;;;;28.80;99.90;;;;;;5060411;28;20074;-68
2023/05/03 12:57:30;;;;;;;;;;;28.50;99.90;;;;;;5053462;28;19924;-67
2023/05/03 12:59:57;;;;;;;;;;;28.80;99.90;;;;;;5052568;28;19924;-67
2023/05/03 13:02:24;;;;;;;;;;;28.20;99.90;;;;;;5057550;28;19925;-70
2023/05/03 13:04:54;;;;;;;;;;;27.90;99.90;;;;;;5050663;28;19925;-68
2023/05/03 13:07:23;;;;;;;;;;;;;;;;;;5059603;28;19971;-68
2023/05/03 13:09:51;;;;;;;;;;;28.50;99.90;;;;;;5050749;28;19924;-67
2023/05/03 13:12:19;;;;;;;;;;;27.70;99.90;;;;;;5051849;28;20449;-68
2023/05/03 13:14:46;;;;;;;;;;;27.20;99.90;;;;;;5057017;28;20403;-68
2023/05/03 13:17:13;;;;;;;;;;;27.40;99.90;;;;;;5053287;28;19925;-68
2023/05/03 13:19:40;;;;;;;;;;;27.90;99.90;;;;;;5048022;28;19925;-68
2023/05/03 13:22:09;;;;;;;;;;;28.60;99.90;;;;;;5064918;28;20297;-69
2023/05/03 13:24:36;;;;;;;;;;;28.70;99.90;;;;;;5050382;28;19978;-69
2023/05/03 13:27:05;;;;;;;;;;;29.40;99.90;;;;;;5057908;28;19931;-69
2023/05/03 13:29:31;;;;;;;;;;;29.80;99.90;;;;;;5055363;28;19947;-69
2023/05/03 13:31:58;;;;;;;;;;;30.50;99.90;;;;;;5050274;28;19947;-69
2023/05/03 13:34:25;;;;;;;;;;;30.90;99.90;;;;;;5051709;28;19931;-69
2023/05/03 13:36:52;;;;;;;;;;;31.40;99.90;;;;;;5051354;28;19970;-69
2023/05/03 13:39:19;;;;;;;;;;;31.00;99.90;;;;;;5056428;28;19967;-69
2023/05/03 13:41:45;;;;;;;;;;;31.30;99.90;;;;;;5049984;28;19925;-70
2023/05/03 13:44:12;;;;;;;;;;;;;;;;;;5051351;28;19970;-69
2023/05/03 13:46:40;;;;;;;;;;;;;;;;;;5049853;28;19929;-68
2023/05/03 13:49:07;;;;;;;;;;;;;;;;;;5057647;28;19924;-69
2023/05/03 13:51:35;;;;;;;;;;;29.40;99.90;;;;;;5050334;28;20354;-68
2023/05/03 13:54:03;;;;;;;;;;;28.80;99.90;;;;;;5050690;28;19924;-69
2023/05/03 13:56:30;;;;;;;;;;;29.10;99.90;;;;;;5052101;28;19931;-68
2023/05/03 13:58:57;;;;;;;;;;;29.20;99.90;;;;;;5049678;28;19952;-69
2023/05/03 14:01:24;;;;;;;;;;;29.30;99.90;;;;;;5052231;28;19932;-68
2023/05/03 14:03:51;;;;;;;;;;;29.20;99.90;;;;;;5050777;28;19928;-69
2023/05/03 14:06:18;;;;;;;;;;;29.60;99.90;;;;;;5050096;28;20396;-69
2023/05/03 14:08:47;;;;;;;;;;;29.90;99.90;;;;;;5046397;28;19975;-69
2023/05/03 14:11:14;;;;;;;;;;;30.10;99.90;;;;;;5047167;28;19942;-69
2023/05/03 14:13:41;;;;;;;;;;;30.80;99.90;;;;;;5053219;28;19931;-67
2023/05/03 14:16:08;;;;;;;;;;;30.80;99.90;;;;;;5054119;28;19936;-68
2023/05/03 14:18:34;;;;;;;;;;;31.50;99.90;;;;;;5053962;28;19932;-68
2023/05/03 14:21:02;;;;;;;;;;;31.60;99.90;;;;;;5050498;28;19929;-66
2023/05/03 14:23:29;;;;;;;;;;;30.70;99.90;;;;;;5048872;28;19925;-68
2023/05/03 14:25:57;;;;;;;;;;;30.10;99.90;;;;;;5044033;28;19933;-68
2023/05/03 14:28:24;;;;;;;;;;;29.90;99.90;;;;;;5046863;28;19925;-68
2023/05/03 14:30:51;;;;;;;;;;;29.60;99.90;;;;;;5058701;28;19931;-68
2023/05/03 14:33:18;;;;;;;;;;;29.30;99.90;;;;;;5052841;28;19933;-69
2023/05/03 14:35:45;;;;;;;;;;;29.90;99.90;;;;;;5055425;28;19924;-68