Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:49;;;;;;;4.72;0.68;;;;;;;;;;5030837;28;20672;-67
2023/11/24 00:04:14;;;;;;;7.53;0.75;;;;;;;;;;5033430;28;20193;-68
2023/11/24 00:06:39;;;;;;;7.43;0.57;;;;;;;;;;5043432;28;20204;-67
2023/11/24 00:09:06;;;;;;;3.47;0.80;;;;;;;;;;5033382;28;20643;-67
2023/11/24 00:11:33;;;;;;;6.13;0.90;;;;;;;;;;5037106;28;20603;-67
2023/11/24 00:13:59;;;;;;;4.88;0.77;;;;;;;;;;5025163;28;20293;-68
2023/11/24 00:16:25;;;;;;;5.72;1.00;;;;;;;;;;5037188;28;20312;-69
2023/11/24 00:18:50;;;;;;;8.85;1.25;;;;;;;;;;5035173;28;20687;-69
2023/11/24 00:21:16;;;;;;;9.50;1.58;;;;;;;;;;5043092;28;20356;-69
2023/11/24 00:23:41;;;;;;;8.07;1.35;;;;;;;;;;5026951;28;20198;-69
2023/11/24 00:26:07;;;;;;;6.00;0.90;;;;;;;;;;5042631;28;20188;-69
2023/11/24 00:28:33;;;;;;;7.95;1.17;;;;;;;;;;5037937;28;20272;-68
2023/11/24 00:30:59;;;;;;;10.15;1.60;;;;;;;;;;5034787;28;20289;-68
2023/11/24 00:33:26;;;;;;;6.00;1.20;;;;;;;;;;5033987;28;20185;-69
2023/11/24 00:35:52;;;;;;;7.68;1.10;;;;;;;;;;5017741;28;20548;-68
2023/11/24 00:38:18;;;;;;;9.48;1.25;;;;;;;;;;5020670;28;20220;-68
2023/11/24 00:40:43;;;;;;;7.65;1.23;;;;;;;;;;5043142;28;20271;-69
2023/11/24 00:43:09;;;;;;;8.88;1.17;;;;;;;;;;5020548;28;20293;-68
2023/11/24 00:45:34;;;;;;;9.90;1.38;;;;;;;;;;5027754;28;20647;-69
2023/11/24 00:47:59;;;;;;;13.60;1.90;;;;;;;;;;5028183;28;20293;-69
2023/11/24 00:50:25;;;;;;;11.07;1.58;;;;;;;;;;5030812;28;20233;-69
2023/11/24 00:52:50;;;;;;;6.18;1.10;;;;;;;;;;5009952;28;20198;-69
2023/11/24 00:55:16;;;;;;;7.22;0.93;;;;;;;;;;5012727;28;20264;-69
2023/11/24 00:57:42;;;;;;;8.60;1.05;;;;;;;;;;5027792;28;20249;-69
2023/11/24 01:00:08;;;;;;;8.38;1.20;;;;;;;;;;5028086;28;20627;-69
2023/11/24 01:02:36;;;;;;;11.27;1.90;;;;;;;;;;5020299;28;20195;-69
2023/11/24 01:05:03;;;;;;;11.73;1.10;;;;;;;;;;5024368;28;20198;-69
2023/11/24 01:07:28;;;;;;;7.35;0.95;;;;;;;;;;5024377;28;20193;-69
2023/11/24 01:09:54;;;;;;;7.57;1.27;;;;;;;;;;5037129;28;20189;-69
2023/11/24 01:12:19;;;;;;;9.02;1.48;;;;;;;;;;5035382;28;20234;-69
2023/11/24 01:14:45;;;;;;;7.28;1.00;;;;;;;;;;5018374;28;20623;-69
2023/11/24 01:17:10;;;;;;;6.63;1.00;;;;;;;;;;5025412;28;20545;-69
2023/11/24 01:19:37;;;;;;;9.45;1.08;;;;;;;;;;5037398;28;20275;-69
2023/11/24 01:22:03;;;;;;;4.95;1.02;;;;;;;;;;5018327;28;20183;-69
2023/11/24 01:24:28;;;;;;;11.70;1.08;;;;;;;;;;5020384;28;20645;-68
2023/11/24 01:26:54;;;;;;;8.88;1.10;;;;;;;;;;5027559;28;20603;-68
2023/11/24 01:29:20;;;;;;;4.50;0.70;;;;;;;;;;5025009;28;20476;-68
2023/11/24 01:31:45;;;;;;;8.88;1.33;;;;;;;;;;5010675;28;20245;-68
2023/11/24 01:34:10;;;;;;;14.85;1.40;;;;;;;;;;5035583;28;20196;-68
2023/11/24 01:36:36;;;;;;;12.80;1.40;;;;;;;;;;5010306;28;20190;-68
2023/11/24 01:39:04;;;;;;;9.85;1.35;;;;;;;;;;5015887;28;20531;-68
2023/11/24 01:41:29;;;;;;;8.40;0.93;;;;;;;;;;5020293;28;20293;-68
2023/11/24 01:44:00;;;;;;;9.52;1.23;;;;;;;;;;5026073;28;20683;-68
2023/11/24 01:46:25;;;;;;;8.03;0.93;;;;;;;;;;5035627;28;20610;-68
2023/11/24 01:48:51;;;;;;;6.37;0.80;;;;;;;;;;5032806;28;20194;-68
2023/11/24 01:51:17;;;;;;;4.37;0.90;;;;;;;;;;5035374;28;20190;-68
2023/11/24 01:53:42;;;;;;;9.47;1.20;;;;;;;;;;5028052;28;20186;-68
2023/11/24 01:56:08;;;;;;;5.80;0.75;;;;;;;;;;5021419;28;20190;-68
2023/11/24 01:58:34;;;;;;;9.70;1.17;;;;;;;;;;5026279;28;20202;-68
2023/11/24 02:01:00;;;;;;;5.45;1.15;;;;;;;;;;5013954;28;20201;-68
2023/11/24 02:03:25;;;;;;;11.82;1.55;;;;;;;;;;5032350;28;20211;-68
2023/11/24 02:05:51;;;;;;;6.63;1.10;;;;;;;;;;5033998;28;20661;-68
2023/11/24 02:08:17;;;;;;;10.35;1.13;;;;;;;;;;5024985;28;20666;-68
2023/11/24 02:10:43;;;;;;;10.32;1.58;;;;;;;;;;5023350;28;20233;-68
2023/11/24 02:13:08;;;;;;;7.55;1.30;;;;;;;;;;5027323;28;20612;-68
2023/11/24 02:15:34;;;;;;;14.48;1.63;;;;;;;;;;5043439;28;20240;-68
2023/11/24 02:17:59;;;;;;;10.80;1.52;;;;;;;;;;5031191;28;20225;-68
2023/11/24 02:20:26;;;;;;;12.63;1.60;;;;;;;;;;5019466;28;20190;-68
2023/11/24 02:22:51;;;;;;;12.35;1.63;;;;;;;;;;5021121;28;20676;-68
2023/11/24 02:25:16;;;;;;;17.53;1.93;;;;;;;;;;5026363;28;20186;-68
2023/11/24 02:27:42;;;;;;;9.17;1.27;;;;;;;;;;5021046;28;20186;-68
2023/11/24 02:30:09;;;;;;;7.90;1.38;;;;;;;;;;5022152;28;20218;-68
2023/11/24 02:32:35;;;;;;;10.85;1.42;;;;;;;;;;5013260;28;20551;-68
2023/11/24 02:35:00;;;;;;;16.98;2.05;;;;;;;;;;5026477;28;20746;-68
2023/11/24 02:37:26;;;;;;;10.02;1.90;;;;;;;;;;5024370;28;20214;-68
2023/11/24 02:39:51;;;;;;;10.45;1.20;;;;;;;;;;5028788;28;20182;-68
2023/11/24 02:42:17;;;;;;;11.60;1.73;;;;;;;;;;5022326;28;20284;-68
2023/11/24 02:44:43;;;;;;;9.68;1.52;;;;;;;;;;5027455;28;20206;-68
2023/11/24 02:47:08;;;;;;;10.45;1.55;;;;;;;;;;5022072;28;20670;-68
2023/11/24 02:49:35;;;;;;;12.60;2.15;;;;;;;;;;5034255;28;20186;-68
2023/11/24 02:52:02;;;;;;;11.73;2.15;;;;;;;;;;5022119;28;20191;-68
2023/11/24 02:54:28;;;;;;;9.80;1.40;;;;;;;;;;5023574;28;20182;-68
2023/11/24 02:56:54;;;;;;;12.98;1.95;;;;;;;;;;5026585;28;20466;-68
2023/11/24 02:59:19;;;;;;;13.93;1.88;;;;;;;;;;5029331;28;20289;-68
2023/11/24 03:01:45;;;;;;;14.50;2.05;;;;;;;;;;5015674;28;20561;-68
2023/11/24 03:04:10;;;;;;;8.75;2.13;;;;;;;;;;5025364;28;20267;-68
2023/11/24 03:06:41;;;;;;;15.82;2.38;;;;;;;;;;5016549;28;20525;-68
2023/11/24 03:09:09;;;;;;;13.85;2.13;;;;;;;;;;5019942;28;20209;-68
2023/11/24 03:11:38;;;;;;;13.98;1.95;;;;;;;;;;5020484;28;20297;-68
2023/11/24 03:14:04;;;;;;;12.48;1.65;;;;;;;;;;5026256;28;20248;-68
2023/11/24 03:16:31;;;;;;;10.10;2.35;;;;;;;;;;5017352;28;20288;-68
2023/11/24 03:18:56;;;;;;;12.60;1.87;;;;;;;;;;5014060;28;20655;-68
2023/11/24 03:21:21;;;;;;;10.33;1.57;;;;;;;;;;5012806;28;20222;-68
2023/11/24 03:23:47;;;;;;;14.65;1.98;;;;;;;;;;5017073;28;20197;-68
2023/11/24 03:26:12;;;;;;;12.65;1.67;;;;;;;;;;5031692;28;20190;-68
2023/11/24 03:28:37;;;;;;;10.52;1.40;;;;;;;;;;5032867;28;20654;-67
2023/11/24 03:31:03;;;;;;;6.80;1.75;;;;;;;;;;5027793;28;20194;-68
2023/11/24 03:33:31;;;;;;;10.50;1.63;;;;;;;;;;5020034;28;20519;-68
2023/11/24 03:35:56;;;;;;;8.87;1.47;;;;;;;;;;5021798;28;20329;-68
2023/11/24 03:38:22;;;;;;;14.18;1.38;;;;;;;;;;5027110;28;20292;-68
2023/11/24 03:40:51;;;;;;;10.00;1.17;;;;;;;;;;5029898;28;20190;-68
2023/11/24 03:43:17;;;;;;;7.03;1.60;;;;;;;;;;5041788;28;20211;-68
2023/11/24 03:45:43;;;;;;;5.80;1.10;;;;;;;;;;5031634;28;20190;-68
2023/11/24 03:48:09;;;;;;;14.97;1.87;;;;;;;;;;5026449;28;20182;-69
2023/11/24 03:50:35;;;;;;;8.37;1.60;;;;;;;;;;5026229;28;20190;-70
2023/11/24 03:53:00;;;;;;;12.73;2.33;;;;;;;;;;5031884;28;20731;-69
2023/11/24 03:55:25;;;;;;;12.43;1.47;;;;;;;;;;5028153;28;20186;-69
2023/11/24 03:57:51;;;;;;;12.53;1.50;;;;;;;;;;5028803;28;20225;-69
2023/11/24 04:00:16;;;;;;;10.73;1.40;;;;;;;;;;5028603;28;20278;-69
2023/11/24 04:02:42;;;;;;;10.13;1.50;;;;;;;;;;5027441;28;20201;-69
2023/11/24 04:05:11;;;;;;;12.97;1.70;;;;;;;;;;5028608;28;20259;-69
2023/11/24 04:07:38;;;;;;;11.20;1.63;;;;;;;;;;5032163;28;20190;-69
2023/11/24 04:10:04;;;;;;;12.90;1.60;;;;;;;;;;5036521;28;20194;-69
2023/11/24 04:12:29;;;;;;;16.53;2.13;;;;;;;;;;5026596;28;20276;-69
2023/11/24 04:14:55;;;;;;;14.67;1.83;;;;;;;;;;5020822;28;20229;-69
2023/11/24 04:17:20;;;;;;;12.83;1.67;;;;;;;;;;5027824;28;20573;-69
2023/11/24 04:19:45;;;;;;;10.77;1.20;;;;;;;;;;5019035;28;20273;-69
2023/11/24 04:22:11;;;;;;;15.03;1.70;;;;;;;;;;5026428;28;20208;-69
2023/11/24 04:24:38;;;;;;;11.47;1.40;;;;;;;;;;5026831;28;20525;-69
2023/11/24 04:27:04;;;;;;;11.50;2.23;;;;;;;;;;5020003;28;20191;-69
2023/11/24 04:29:29;;;;;;;12.17;1.47;;;;;;;;;;5025931;28;20870;-70
2023/11/24 04:31:55;;;;;;;9.17;1.70;;;;;;;;;;5019741;28;20190;-69
2023/11/24 04:34:23;;;;;;;11.30;1.20;;;;;;;;;;5018642;28;20209;-69
2023/11/24 04:36:50;;;;;;;10.53;1.30;;;;;;;;;;5031839;28;20641;-69
2023/11/24 04:39:16;;;;;;;13.87;1.53;;;;;;;;;;5020817;28;20285;-68
2023/11/24 04:41:41;;;;;;;8.00;2.33;;;;;;;;;;5024947;28;20250;-69
2023/11/24 04:44:06;;;;;;;10.77;1.33;;;;;;;;;;5020013;28;20657;-68
2023/11/24 04:46:33;;;;;;;10.00;1.07;;;;;;;;;;5040009;28;20190;-69
2023/11/24 04:49:03;;;;;;;9.47;1.40;;;;;;;;;;5024432;28;20251;-69
2023/11/24 04:51:31;;;;;;;6.27;0.97;;;;;;;;;;5024874;28;20199;-69
2023/11/24 04:53:57;;;;;;;5.67;0.80;;;;;;;;;;5027440;28;20194;-69
2023/11/24 04:56:25;;;;;;;6.47;0.63;;;;;;;;;;5027618;28;20178;-68
2023/11/24 04:58:51;;;;;;;6.23;0.60;;;;;;;;;;5026448;28;20284;-69
2023/11/24 05:01:18;;;;;;;8.03;0.67;;;;;;;;;;5026744;28;20566;-69
2023/11/24 05:03:44;;;;;;;4.17;0.70;;;;;;;;;;5032813;28;20213;-69
2023/11/24 05:06:10;;;;;;;8.97;0.90;;;;;;;;;;5027808;28;20273;-69
2023/11/24 05:08:36;;;;;;;9.87;1.03;;;;;;;;;;5026795;28;20269;-69
2023/11/24 05:11:02;;;;;;;3.87;0.60;;;;;;;;;;5027954;28;20233;-69
2023/11/24 05:13:28;;;;;;;6.87;1.00;;;;;;;;;;5028557;28;20269;-69
2023/11/24 05:15:57;;;;;;;6.23;1.10;;;;;;;;;;5021469;28;20263;-69
2023/11/24 05:18:22;;;;;;;7.40;1.03;;;;;;;;;;5037111;28;20285;-69
2023/11/24 05:20:48;;;;;;;5.23;0.90;;;;;;;;;;5024242;28;20265;-69
2023/11/24 05:23:14;;;;;;;6.30;0.57;;;;;;;;;;5019015;28;20195;-69
2023/11/24 05:25:40;;;;;;;8.07;0.80;;;;;;;;;;5023548;28;20186;-69
2023/11/24 05:28:05;;;;;;;8.63;1.10;;;;;;;;;;5030838;28;20196;-69
2023/11/24 05:30:30;;;;;;;6.63;1.53;;;;;;;;;;5018184;28;20273;-69
2023/11/24 05:32:56;;;;;;;5.67;0.70;;;;;;;;;;5026548;28;20205;-69
2023/11/24 05:35:21;;;;;;;12.17;1.30;;;;;;;;;;5015690;28;20493;-69
2023/11/24 05:37:47;;;;;;;8.33;0.80;;;;;;;;;;5025937;28;20222;-69
2023/11/24 05:40:12;;;;;;;11.77;2.03;;;;;;;;;;5023644;28;20227;-69
2023/11/24 05:42:38;;;;;;;8.33;1.10;;;;;;;;;;5029873;28;20261;-69
2023/11/24 05:45:05;;;;;;;6.70;1.23;;;;;;;;;;5031267;28;20667;-69
2023/11/24 05:47:30;;;;;;;11.60;1.23;;;;;;;;;;5028434;28;20662;-69
2023/11/24 05:49:56;;;;;;;9.10;1.23;;;;;;;;;;5028492;28;20228;-70
2023/11/24 05:52:21;;;;;;;8.53;1.23;;;;;;;;;;5026060;28;20208;-72
2023/11/24 05:54:48;;;;;;;12.03;1.20;;;;;;;;;;5029976;28;20285;-72
2023/11/24 05:57:13;;;;;;;6.93;1.17;;;;;;;;;;5027454;28;20190;-73
2023/11/24 05:59:39;;;;;;;4.17;0.80;;;;;;;;;;5025205;28;20197;-71
2023/11/24 06:02:04;;;;;;;13.93;1.83;;;;;;;;;;5017593;28;20237;-71
2023/11/24 06:04:30;;;;;;;7.53;1.07;;;;;;;;;;5025274;28;20186;-71
2023/11/24 06:06:55;;;;;;;8.67;1.70;;;;;;;;;;5017438;28;20658;-71
2023/11/24 06:09:21;;;;;;;11.53;1.60;;;;;;;;;;5030155;28;20677;-71
2023/11/24 06:11:46;;;;;;;10.37;1.30;;;;;;;;;;5025967;28;20592;-70
2023/11/24 06:14:12;;;;;;;13.23;1.47;;;;;;;;;;5028749;28;20531;-70
2023/11/24 06:16:37;;;;;;;7.60;1.17;;;;;;;;;;5030244;28;20187;-70
2023/11/24 06:19:03;;;;;;;11.83;1.37;;;;;;;;;;5026964;28;20226;-70
2023/11/24 06:21:29;;;;;;;4.07;0.67;;;;;;;;;;5046753;28;20193;-69
2023/11/24 06:23:55;;;;;;;11.67;1.37;;;;;;;;;;5028648;28;20326;-69
2023/11/24 06:26:20;;;;;;;10.57;1.20;;;;;;;;;;5020373;28;20625;-69
2023/11/24 06:28:46;;;;;;;11.10;1.37;;;;;;;;;;5030974;28;20200;-69
2023/11/24 06:31:15;;;;;;;8.17;0.80;;;;;;;;;;5022972;28;20190;-69
2023/11/24 06:33:41;;;;;;;15.97;2.03;;;;;;;;;;5018313;28;20210;-69
2023/11/24 06:36:08;;;;;;;10.77;1.20;;;;;;;;;;5023660;28;20739;-68
2023/11/24 06:38:33;;;;;;;9.47;1.50;;;;;;;;;;5029049;28;20739;-68
2023/11/24 06:40:59;;;;;;;7.83;0.93;;;;;;;;;;5022092;28;20190;-68
2023/11/24 06:43:24;;;;;;;3.87;0.77;;;;;;;;;;5013579;28;20195;-68
2023/11/24 06:45:49;;;;;;;5.10;0.97;;;;;;;;;;5022546;28;21891;-68
2023/11/24 06:48:15;;;;;;;7.73;0.80;;;;;;;;;;5033198;28;20657;-68
2023/11/24 06:50:40;;;;;;;7.03;0.80;;;;;;;;;;5028460;28;20186;-68
2023/11/24 06:53:06;;;;;;;10.90;0.87;;;;;;;;;;5027944;28;20672;-68
2023/11/24 06:55:31;;;;;;;5.90;0.50;;;;;;;;;;5027204;28;20571;-68
2023/11/24 06:57:58;;;;;;;7.17;0.80;;;;;;;;;;5028283;28;20213;-68
2023/11/24 07:00:23;;;;;;;6.80;0.77;;;;;;;;;;5029815;28;20194;-68
2023/11/24 07:02:49;;;;;;;5.27;1.17;;;;;;;;;;5030056;28;20261;-69
2023/11/24 07:05:15;;;;;;;8.83;0.80;;;;;;;;;;5035184;28;20277;-70
2023/11/24 07:07:40;;;;;;;2.73;0.57;;;;;;;;;;5036085;28;20232;-69
2023/11/24 07:10:07;;;;;;;4.00;1.20;;;;;;;;;;5016677;28;20474;-69
2023/11/24 07:12:33;;;;;;;5.40;0.90;;;;;;;;;;5031244;28;20225;-69
2023/11/24 07:15:02;;;;;;;7.73;1.07;;;;;;;;;;5040278;28;20678;-69
2023/11/24 07:17:28;;;;;;;8.50;0.97;;;;;;;;;;5028455;28;20244;-69
2023/11/24 07:19:53;;;;;;;6.07;1.00;;;;;;;;;;5028189;28;20211;-69
2023/11/24 07:22:20;;;;;;;8.07;1.13;;;;;;;;;;5038737;28;20633;-69
2023/11/24 07:24:47;;;;;;;6.60;1.07;;;;;;;;;;5025336;28;20603;-69
2023/11/24 07:27:13;;;;;;;14.60;1.20;;;;;;;;;;5022998;28;20319;-69
2023/11/24 07:29:40;;;;;;;7.50;0.97;;;;;;;;;;5036634;28;20288;-69
2023/11/24 07:32:06;;;;;;;9.90;1.13;;;;;;;;;;5023858;28;20201;-70
2023/11/24 07:34:31;;;;;;;4.93;0.80;;;;;;;;;;5024015;28;20260;-71
2023/11/24 07:37:00;;;;;;;4.60;0.73;;;;;;;;;;5040513;28;20653;-72
2023/11/24 07:39:28;;;;;;;3.40;0.47;;;;;;;;;;5011882;28;20515;-71
2023/11/24 07:41:53;;;;;;;7.03;0.60;;;;;;;;;;5018252;28;20194;-71
2023/11/24 07:44:19;;;;;;;6.53;0.70;;;;;;;;;;5028681;28;20212;-70
2023/11/24 07:46:44;;;;;;;6.13;0.70;;;;;;;;;;5022250;28;20315;-71
2023/11/24 07:49:09;;;;;;;6.43;0.60;;;;;;;;;;5022135;28;20189;-71
2023/11/24 07:51:35;;;;;;;1.07;0.40;;;;;;;;;;5017371;28;20629;-72
2023/11/24 07:54:00;;;;;;;3.83;0.57;;;;;;;;;;5020138;28;20202;-71
2023/11/24 07:56:31;;;;;;;2.63;0.60;;;;;;;;;;5014934;28;20194;-71
2023/11/24 07:58:57;;;;;;;3.53;0.40;;;;;;;;;;5027386;28;20205;-70
2023/11/24 08:01:22;;;;;;;6.67;0.60;;;;;;;;;;5013588;28;20256;-72
2023/11/24 08:03:48;;;;;;;5.60;0.87;;;;;;;;;;5028517;28;20190;-71
2023/11/24 08:06:15;;;;;;;7.63;0.63;;;;;;;;;;5046339;28;20219;-72
2023/11/24 08:08:40;;;;;;;6.63;1.00;;;;;;;;;;5026623;28;20340;-71
2023/11/24 08:11:06;;;;;;;4.40;0.70;;;;;;;;;;5026916;28;20360;-71
2023/11/24 08:13:32;;;;;;;4.50;0.40;;;;;;;;;;5004610;28;20712;-71
2023/11/24 08:15:59;;;;;;;4.23;0.63;;;;;;;;;;5030764;28;20224;-71
2023/11/24 08:18:24;;;;;;;8.53;0.90;;;;;;;;;;5036752;28;20232;-71
2023/11/24 08:20:50;;;;;;;7.63;0.80;;;;;;;;;;5037694;28;20206;-70
2023/11/24 08:23:17;;;;;;;8.77;0.70;;;;;;;;;;5022245;28;20201;-71
2023/11/24 08:25:42;;;;;;;4.43;0.90;;;;;;;;;;5019382;28;20185;-71
2023/11/24 08:28:08;;;;;;;6.47;0.90;;;;;;;;;;5029588;28;20608;-70
2023/11/24 08:30:33;;;;;;;7.90;1.10;;;;;;;;;;5025473;28;20363;-71
2023/11/24 08:32:59;;;;;;;6.53;0.90;;;;;;;;;;5023214;28;20201;-71
2023/11/24 08:35:27;;;;;;;5.07;0.80;;;;;;;;;;5021559;28;20649;-72
2023/11/24 08:37:52;;;;;;;4.37;0.73;;;;;;;;;;5029021;28;20213;-75
2023/11/24 08:40:21;;;;;;;3.43;0.93;;;;;;;;;;4995537;28;20606;-75
2023/11/24 08:42:47;;;;;;;7.43;0.97;;;;;;;;;;5026264;28;20276;-76
2023/11/24 08:45:13;;;;;;;3.87;0.40;;;;;;;;;;5026970;28;20237;-75
2023/11/24 08:47:42;;;;;;;4.43;0.50;;;;;;;;;;5030138;28;20715;-74
2023/11/24 08:50:10;;;;;;;5.30;0.70;;;;;;;;;;5026118;28;20198;-75
2023/11/24 08:52:35;;;;;;;4.17;1.13;;;;;;;;;;5024990;28;20565;-73
2023/11/24 08:55:01;;;;;;;5.53;0.70;;;;;;;;;;5024879;28;20202;-72
2023/11/24 08:57:27;;;;;;;4.93;0.70;;;;;;;;;;5027943;28;20563;-71
2023/11/24 08:59:53;;;;;;;8.30;1.27;;;;;;;;;;5025921;28;20201;-71
2023/11/24 09:02:19;;;;;;;7.20;0.90;;;;;;;;;;5036974;28;20190;-70
2023/11/24 09:04:44;;;;;;;4.73;0.60;;;;;;;;;;5014981;28;20201;-70
2023/11/24 09:07:10;;;;;;;2.83;0.60;;;;;;;;;;5029136;28;20202;-70
2023/11/24 09:09:36;;;;;;;4.43;0.50;;;;;;;;;;5032454;28;20502;-70
2023/11/24 09:12:02;;;;;;;4.87;0.60;;;;;;;;;;5027678;28;20532;-70
2023/11/24 09:14:27;;;;;;;4.63;0.60;;;;;;;;;;5029681;28;20198;-70
2023/11/24 09:16:53;;;;;;;3.63;0.50;;;;;;;;;;5036861;28;20197;-71
2023/11/24 09:19:18;;;;;;;4.80;0.40;;;;;;;;;;5046295;28;20244;-70
2023/11/24 09:21:43;;;;;;;3.27;0.67;;;;;;;;;;5038119;28;20271;-70
2023/11/24 09:24:11;;;;;;;6.03;0.60;;;;;;;;;;5038476;28;20195;-70
2023/11/24 09:26:37;;;;;;;5.00;0.40;;;;;;;;;;5020413;28;20282;-69
2023/11/24 09:29:02;;;;;;;3.70;0.30;;;;;;;;;;5025274;28;20305;-69
2023/11/24 09:31:30;;;;;;;1.23;0.43;;;;;;;;;;5027093;28;20198;-68
2023/11/24 09:33:55;;;;;;;4.23;0.50;;;;;;;;;;5031003;28;20657;-68
2023/11/24 09:36:20;;;;;;;2.10;0.40;;;;;;;;;;5040233;28;20255;-68
2023/11/24 09:38:48;;;;;;;2.17;0.50;;;;;;;;;;5035106;28;20838;-68
2023/11/24 09:41:15;;;;;;;4.93;0.50;;;;;;;;;;5032771;28;20676;-68
2023/11/24 09:43:41;;;;;;;4.53;0.47;;;;;;;;;;5040678;28;20182;-68
2023/11/24 09:46:08;;;;;;;7.00;0.50;;;;;;;;;;5031189;28;20338;-68
2023/11/24 09:48:34;;;;;;;3.13;0.50;;;;;;;;;;5023071;28;20532;-68
2023/11/24 09:51:06;;;;;;;5.63;0.83;;;;;;;;;;5040667;28;20313;-68
2023/11/24 09:53:33;;;;;;;3.17;0.40;;;;;;;;;;5022556;28;20234;-68
2023/11/24 09:55:59;;;;;;;7.57;0.80;;;;;;;;;;5026567;28;20199;-68
2023/11/24 09:58:25;;;;;;;8.43;0.90;;;;;;;;;;5037156;28;20381;-68
2023/11/24 10:00:58;;;;;;;4.00;0.57;;;;;;;;;;5029428;28;20227;-68
2023/11/24 10:03:23;;;;;;;7.47;0.50;;;;;;;;;;5029307;28;20255;-68
2023/11/24 10:05:49;;;;;;;5.37;0.60;;;;;;;;;;5026534;28;20198;-68
2023/11/24 10:08:14;;;;;;;7.17;0.83;;;;;;;;;;5029857;28;20190;-68
2023/11/24 10:10:40;;;;;;;5.53;0.60;;;;;;;;;;5025948;28;20321;-68
2023/11/24 10:13:06;;;;;;;9.87;1.23;;;;;;;;;;5029271;28;20198;-68
2023/11/24 10:15:32;;;;;;;8.73;1.20;;;;;;;;;;5031123;28;20238;-69
2023/11/24 10:17:57;;;;;;;4.57;0.50;;;;;;;;;;5022305;28;20219;-75
2023/11/24 10:20:26;;;;;;;7.03;0.80;;;;;;;;;;5036963;28;20239;-76
2023/11/24 10:22:55;;;;;;;6.30;0.97;;;;;;;;;;5021028;28;20194;-74
2023/11/24 10:25:23;;;;;;;9.00;0.80;;;;;;;;;;5041698;28;20261;-77
2023/11/24 10:27:55;;;;;;;6.83;0.73;;;;;;;;;;5029800;28;20257;-73
2023/11/24 10:30:21;;;;;;;6.50;0.63;;;;;;;;;;5038968;28;20670;-71
2023/11/24 10:32:50;;;;;;;7.63;1.17;;;;;;;;;;5030108;28;20182;-72
2023/11/24 10:35:16;;;;;;;16.80;1.60;;;;;;;;;;5030953;28;20561;-71
2023/11/24 10:37:41;;;;;;;10.67;1.00;;;;;;;;;;5042527;28;20224;-70
2023/11/24 10:40:11;;;;;;;14.97;1.80;;;;;;;;;;5030654;28;20194;-72
2023/11/24 10:42:40;;;;;;;11.13;1.30;;;;;;;;;;5029475;28;20190;-72
2023/11/24 10:45:09;;;;;;;7.67;1.10;;;;;;;;;;5035240;28;20197;-72
2023/11/24 10:47:43;;;;;;;9.53;0.83;;;;;;;;;;5041428;28;20671;-71
2023/11/24 10:50:20;;;;;;;9.13;1.80;;;;;;;;;;5028780;28;20186;-70
2023/11/24 10:52:54;;;;;;;12.77;1.30;;;;;;;;;;5026157;28;20563;-71
2023/11/24 10:55:19;;;;;;;13.30;1.63;;;;;;;;;;5032095;28;20194;-71
2023/11/24 10:57:47;;;;;;;8.33;1.37;;;;;;;;;;5042301;28;20217;-70
2023/11/24 11:00:14;;;;;;;6.07;0.90;;;;;;;;;;5028114;28;20212;-70
2023/11/24 11:02:41;;;;;;;16.80;1.60;;;;;;;;;;5023137;28;20276;-70
2023/11/24 11:05:18;;;;;;;12.30;1.40;;;;;;;;;;5039967;28;20193;-70
2023/11/24 11:08:06;;;;;;;7.70;1.37;;;;;;;;;;5013135;28;20209;-70
2023/11/24 11:10:36;;;;;;;7.03;1.03;;;;;;;;;;5050041;28;20225;-70
2023/11/24 11:13:03;;;;;;;7.80;1.50;;;;;;;;;;5023764;28;20213;-70
2023/11/24 11:15:31;;;;;;;13.47;1.70;;;;;;;;;;5019231;28;20630;-71
2023/11/24 11:18:08;;;;;;;8.37;1.27;;;;;;;;;;5030529;28;20754;-70
2023/11/24 11:20:37;;;;;;;13.43;1.47;;;;;;;;;;5023991;28;20201;-71
2023/11/24 11:23:03;;;;;;;10.93;1.67;;;;;;;;;;5010462;28;20213;-70
2023/11/24 11:25:32;;;;;;;17.00;1.87;;;;;;;;;;5018887;28;20209;-70
2023/11/24 11:28:34;;;;;;;15.00;1.20;;;;;;;;;;5036072;28;20186;-70
2023/11/24 11:31:33;;;;;;;11.17;1.60;;;;;;;;;;5017368;28;20193;-71
2023/11/24 11:34:12;;;;;;;15.67;2.37;;;;;;;;;;5032906;28;20204;-70
2023/11/24 11:37:01;;;;;;;15.33;1.60;;;;;;;;;;5039314;28;20209;-70
2023/11/24 11:39:33;;;;;;;17.33;2.37;;;;;;;;;;5035239;28;20229;-70
2023/11/24 11:41:59;;;;;;;16.10;1.90;;;;;;;;;;5049308;28;20200;-69
2023/11/24 11:44:36;;;;;;;11.23;1.80;;;;;;;;;;5026924;28;20498;-72
2023/11/24 11:47:10;;;;;;;10.97;1.30;;;;;;;;;;5028034;28;20205;-72
2023/11/24 11:49:39;;;;;;;8.90;1.10;;;;;;;;;;5043350;28;20181;-73
2023/11/24 11:52:10;;;;;;;7.63;1.20;;;;;;;;;;5029560;28;20293;-73
2023/11/24 11:54:37;;;;;;;13.53;1.33;;;;;;;;;;5035279;28;20256;-73
2023/11/24 11:57:03;;;;;;;12.70;2.43;;;;;;;;;;5027483;28;20249;-73
2023/11/24 11:59:29;;;;;;;8.73;1.67;;;;;;;;;;5033504;28;20716;-73
2023/11/24 12:01:54;;;;;;;11.23;1.60;;;;;;;;;;5032442;28;20185;-75
2023/11/24 12:04:20;;;;;;;7.53;1.43;;;;;;;;;;5026623;28;20196;-75
2023/11/24 12:06:46;;;;;;;7.47;1.60;;;;;;;;;;5026299;28;20209;-75
2023/11/24 12:09:19;;;;;;;9.43;1.60;;;;;;;;;;5024702;28;20186;-76
2023/11/24 12:11:44;;;;;;;11.47;1.40;;;;;;;;;;5023589;28;20724;-76
2023/11/24 12:14:14;;;;;;;9.97;1.60;;;;;;;;;;5030613;28;20216;-74
2023/11/24 12:16:40;;;;;;;12.47;1.57;;;;;;;;;;5039371;28;20193;-75
2023/11/24 12:19:07;;;;;;;8.07;0.97;;;;;;;;;;5028281;28;20297;-74
2023/11/24 12:21:35;;;;;;;4.77;1.13;;;;;;;;;;5019927;28;20190;-75
2023/11/24 12:24:01;;;;;;;5.97;0.93;;;;;;;;;;5026134;28;20189;-74
2023/11/24 12:26:27;;;;;;;8.63;1.10;;;;;;;;;;5024685;28;20205;-74
2023/11/24 12:28:52;;;;;;;7.60;1.17;;;;;;;;;;5023977;28;20178;-74
2023/11/24 12:31:26;;;;;;;6.20;1.00;;;;;;;;;;5037448;28;20216;-73
2023/11/24 12:33:51;;;;;;;12.57;1.83;;;;;;;;;;5045913;28;20221;-73
2023/11/24 12:36:18;;;;;;;7.63;1.00;;;;;;;;;;5021872;28;20195;-74
2023/11/24 12:38:43;;;;;;;10.27;1.27;;;;;;;;;;5030820;28;20233;-72
2023/11/24 12:41:10;;;;;;;14.50;1.50;;;;;;;;;;5042489;28;20228;-72
2023/11/24 12:43:37;;;;;;;11.60;1.30;;;;;;;;;;5020626;28;20530;-72
2023/11/24 12:46:03;;;;;;;9.07;1.20;;;;;;;;;;5025398;28;20190;-71
2023/11/24 12:48:34;;;;;;;7.77;0.93;;;;;;;;;;5026820;28;20187;-71
2023/11/24 12:51:00;;;;;;;6.77;1.20;;;;;;;;;;5024034;28;20196;-72
2023/11/24 12:53:25;;;;;;;9.17;1.30;;;;;;;;;;5019890;28;20240;-71
2023/11/24 12:55:51;;;;;;;7.67;1.20;;;;;;;;;;5028093;28;20186;-70
2023/11/24 12:58:17;;;;;;;8.33;1.03;;;;;;;;;;5023936;28;20228;-70
2023/11/24 13:00:42;;;;;;;12.90;1.17;;;;;;;;;;5031675;28;20805;-70
2023/11/24 13:03:08;;;;;;;7.77;0.90;;;;;;;;;;5021935;28;20344;-69
2023/11/24 13:05:34;;;;;;;10.97;1.37;;;;;;;;;;5022494;28;20191;-69
2023/11/24 13:08:00;;;;;;;7.20;1.60;;;;;;;;;;5008131;28;20642;-69
2023/11/24 13:10:26;;;;;;;11.10;1.33;;;;;;;;;;5014887;28;20637;-69
2023/11/24 13:12:52;;;;;;;10.87;1.13;;;;;;;;;;5020558;28;20197;-69
2023/11/24 13:15:21;;;;;;;9.17;1.20;;;;;;;;;;5020619;28;20218;-68
2023/11/24 13:17:49;;;;;;;11.43;1.17;;;;;;;;;;5018705;28;20576;-69
2023/11/24 13:20:16;;;;;;;9.83;1.50;;;;;;;;;;5024602;28;20252;-69
2023/11/24 13:22:43;;;;;;;9.03;0.90;;;;;;;;;;4322590;28;10000724;-69
2023/11/24 13:25:08;;;;;;;9.87;1.67;;;;;;;;;;5027820;28;20191;-68
2023/11/24 13:27:37;;;;;;;5.13;0.73;;;;;;;;;;5007915;28;20662;-67
2023/11/24 13:30:09;;;;;;;10.83;1.33;;;;;;;;;;5012056;28;20689;-69
2023/11/24 13:32:34;;;;;;;7.13;1.13;;;;;;;;;;5042125;28;20197;-69
2023/11/24 13:35:00;;;;;;;8.37;0.97;;;;;;;;;;5030802;28;20191;-69
2023/11/24 13:37:25;;;;;;;10.23;1.73;;;;;;;;;;5022957;28;20210;-69
2023/11/24 13:39:50;;;;;;;3.50;0.80;;;;;;;;;;5020288;28;20209;-67
2023/11/24 13:42:16;;;;;;;6.13;0.60;;;;;;;;;;5025960;28;20674;-68
2023/11/24 13:44:42;;;;;;;6.90;1.03;;;;;;;;;;5026375;28;20197;-70
2023/11/24 13:47:07;;;;;;;4.03;0.50;;;;;;;;;;5025334;28;20182;-68
2023/11/24 13:49:33;;;;;;;3.13;0.60;;;;;;;;;;5033212;28;20239;-68
2023/11/24 13:52:00;;;;;;;10.40;1.17;;;;;;;;;;5023246;28;20716;-69
2023/11/24 13:54:25;;;;;;;7.00;1.17;;;;;;;;;;5032612;28;20189;-68
2023/11/24 13:56:53;;;;;;;9.80;1.50;;;;;;;;;;5033582;28;20560;-68
2023/11/24 13:59:20;;;;;;;5.47;1.27;;;;;;;;;;5035499;28;20214;-68
2023/11/24 14:01:46;;;;;;;4.20;1.00;;;;;;;;;;5020242;28;20217;-69
2023/11/24 14:04:14;;;;;;;11.30;1.43;;;;;;;;;;5037302;28;20194;-68
2023/11/24 14:06:48;;;;;;;10.40;1.30;;;;;;;;;;5040497;28;20450;-69
2023/11/24 14:09:17;;;;;;;9.13;1.40;;;;;;;;;;5038442;28;20198;-69
2023/11/24 14:12:01;;;;;;;6.97;0.90;;;;;;;;;;5027096;28;20215;-68
2023/11/24 14:14:27;;;;;;;9.03;1.67;;;;;;;;;;5023281;28;20633;-68
2023/11/24 14:16:53;;;;;;;8.47;1.57;;;;;;;;;;5033617;28;20258;-68
2023/11/24 14:19:21;;;;;;;11.43;1.30;;;;;;;;;;5033471;28;20219;-70
2023/11/24 14:21:46;;;;;;;5.73;1.00;;;;;;;;;;5036814;28;20178;-76
2023/11/24 14:24:13;;;;;;;9.20;1.07;;;;;;;;;;4986445;28;20697;-75
2023/11/24 14:26:44;;;;;;;9.03;1.10;;;;;;;;;;5036974;28;20212;-74
2023/11/24 14:29:10;;;;;;;6.63;0.60;;;;;;;;;;5030127;28;20407;-72
2023/11/24 14:31:35;;;;;;;5.50;0.57;;;;;;;;;;5025673;28;20292;-72
2023/11/24 14:34:01;;;;;;;3.03;0.60;;;;;;;;;;5033409;28;20248;-72
2023/11/24 14:36:28;;;;;;;4.60;0.63;;;;;;;;;;5036800;28;20231;-72