Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:52;;;;;;;0.50;0.20;;;13.50;64.50;;;;;;5059422;28;20060;-51
2022/12/22 03:28:21;;;;;;;0.85;0.32;;;13.60;64.60;;;;;;5061275;28;20048;-49
2022/12/22 03:30:54;;;;;;;0.85;0.40;;;13.60;65.30;;;;;;5060149;28;20048;-47
2022/12/22 03:33:23;;;;;;;0.65;0.40;;;13.60;64.80;;;;;;5058781;28;20059;-51
2022/12/22 03:35:50;;;;;;;0.77;0.30;;;13.50;64.70;;;;;;5059021;28;20053;-51
2022/12/22 03:38:17;;;;;;;0.40;0.32;;;13.60;64.70;;;;;;5059037;28;20059;-53
2022/12/22 03:40:45;;;;;;;0.95;0.50;;;13.60;64.80;;;;;;5060076;28;20053;-51
2022/12/22 03:49:08;;;;;;;0.40;0.28;;;13.60;64.80;;;;;;5058439;28;20067;-50
2022/12/22 03:51:33;;;;;;;0.40;0.20;;;13.60;64.70;;;;;;5060061;28;20717;-49
2022/12/22 03:54:01;;;;;;;3.20;0.38;;;13.60;64.80;;;;;;5058597;28;20048;-51
2022/12/22 03:56:28;;;;;;;3.15;0.10;;;13.60;64.80;;;;;;5059259;28;20075;-52
2022/12/22 03:58:55;;;;;;;0.65;0.32;;;13.60;64.80;;;;;;5061160;28;20131;-47
2022/12/22 04:01:22;;;;;;;2.58;0.30;;;13.60;64.90;;;;;;5056291;28;20404;-50
2022/12/22 04:03:51;;;;;;;0.30;0.20;;;13.60;65.00;;;;;;5060068;28;20056;-51
2022/12/22 04:06:18;;;;;;;0.60;0.25;;;13.60;65.10;;;;;;5058899;28;20051;-52
2022/12/22 04:08:46;;;;;;;1.50;0.20;;;13.60;65.10;;;;;;5059333;28;20053;-51
2022/12/22 04:13:55;;;;;;;1.02;0.20;;;13.50;65.20;;;;;;5037705;28;21512;-52
2022/12/22 04:16:22;;;;;;;1.85;0.32;;;13.60;65.30;;;;;;5058378;28;20052;-50
2022/12/22 04:18:51;;;;;;;0.30;0.10;;;13.60;65.40;;;;;;5060377;28;20056;-48
2022/12/22 04:21:18;;;;;;;1.63;0.17;;;13.60;65.40;;;;;;5059682;28;20126;-51
2022/12/22 04:23:46;;;;;;;1.80;0.35;;;13.60;65.40;;;;;;5059037;28;20064;-50
2022/12/22 04:26:17;;;;;;;0.32;0.22;;;13.60;65.50;;;;;;5059723;28;20044;-49
2022/12/22 04:28:44;;;;;;;0.93;0.15;;;13.60;65.50;;;;;;5059988;28;20071;-51
2022/12/22 04:31:12;;;;;;;1.02;0.30;;;13.60;65.50;;;;;;5057301;28;20040;-47
2022/12/22 04:33:39;;;;;;;1.10;0.20;;;13.60;65.60;;;;;;5060771;28;20385;-50
2022/12/22 04:36:09;;;;;;;0.10;0.10;;;13.60;65.70;;;;;;5058595;28;20048;-49
2022/12/22 04:38:36;;;;;;;0.10;0.10;;;13.60;65.70;;;;;;5059405;28;20412;-50
2022/12/22 04:41:04;;;;;;;0.20;0.10;;;13.60;65.70;;;;;;5058759;28;20060;-53
2022/12/22 04:43:31;;;;;;;0.10;0.10;;;13.60;65.80;;;;;;5059354;28;20064;-50
2022/12/22 04:45:58;;;;;;;0.65;0.30;;;13.60;65.70;;;;;;5061107;28;20056;-52
2022/12/22 04:48:27;;;;;;;0.20;0.20;;;13.60;65.60;;;;;;5064489;28;20048;-49
2022/12/22 04:50:57;;;;;;;0.15;0.10;;;13.60;65.70;;;;;;5061626;28;20064;-49
2022/12/22 04:53:26;;;;;;;1.88;0.10;;;13.60;65.70;;;;;;5062209;28;20060;-52
2022/12/22 04:55:56;;;;;;;0.30;0.00;;;13.60;65.80;;;;;;5057067;28;20063;-47
2022/12/22 04:58:23;;;;;;;0.60;0.20;;;13.60;65.80;;;;;;5057126;28;20056;-51
2022/12/22 05:00:51;;;;;;;0.65;0.10;;;13.60;65.90;;;;;;5059558;28;20060;-49
2022/12/22 05:03:18;;;;;;;0.73;0.20;;;13.60;66.00;;;;;;5063201;28;20059;-50
2022/12/22 05:05:45;;;;;;;1.38;0.20;;;13.60;66.10;;;;;;5062143;28;20123;-52
2022/12/22 05:08:13;;;;;;;0.00;0.00;;;13.60;66.10;;;;;;5060107;28;20053;-49
2022/12/22 05:10:41;;;;;;;0.10;0.05;;;13.60;66.20;;;;;;5062296;28;20063;-51
2022/12/22 05:13:09;;;;;;;1.92;0.10;;;13.60;66.30;;;;;;5060110;28;20052;-52
2022/12/22 05:15:36;;;;;;;0.10;0.10;;;13.60;66.40;;;;;;5057858;28;20048;-49
2022/12/22 05:18:04;;;;;;;0.70;0.00;;;13.60;66.50;;;;;;5060664;28;20057;-50
2022/12/22 05:20:31;;;;;;;0.45;0.10;;;13.60;66.60;;;;;;5062450;28;20049;-51
2022/12/22 05:22:59;;;;;;;0.70;0.17;;;13.70;66.70;;;;;;5064121;28;20381;-52
2022/12/22 05:25:26;;;;;;;0.22;0.10;;;13.70;66.70;;;;;;5062371;28;20044;-53
2022/12/22 05:27:55;;;;;;;0.50;0.10;;;13.70;66.70;;;;;;5061947;28;20056;-52
2022/12/22 05:30:22;;;;;;;0.10;0.10;;;13.70;66.80;;;;;;5061404;28;20049;-51
2022/12/22 05:32:49;;;;;;;0.60;0.13;;;13.70;66.70;;;;;;5063339;28;20059;-50
2022/12/22 05:35:16;;;;;;;0.10;0.03;;;13.70;66.80;;;;;;5061144;28;20052;-51
2022/12/22 05:37:43;;;;;;;0.77;0.20;;;13.70;66.90;;;;;;5060455;28;20076;-50
2022/12/22 05:40:12;;;;;;;0.10;0.00;;;13.70;66.90;;;;;;5059379;28;20745;-52
2022/12/22 05:42:39;;;;;;;0.28;0.10;;;13.70;66.90;;;;;;5059349;28;20045;-50
2022/12/22 05:45:12;;;;;;;8.82;4.13;;;13.70;66.90;;;;;;5062241;28;20048;-49
2022/12/22 05:47:39;;;;;;;3.60;1.58;;;13.80;67.00;;;;;;5062699;28;20431;-50
2022/12/22 05:50:08;;;;;;;4.03;0.82;;;13.70;67.00;;;;;;5061973;28;20059;-52
2022/12/22 05:52:36;;;;;;;0.93;0.20;;;13.80;67.00;;;;;;5056403;28;20061;-50
2022/12/22 05:55:04;;;;;;;0.17;0.10;;;13.80;67.00;;;;;;5060738;28;20507;-49
2022/12/22 05:57:31;;;;;;;0.30;0.10;;;13.70;67.00;;;;;;5062521;28;20052;-52
2022/12/22 05:59:59;;;;;;;1.15;0.35;;;13.80;67.20;;;;;;5062108;28;20063;-53
2022/12/22 06:02:27;;;;;;;1.30;0.40;;;13.80;67.30;;;;;;5062453;28;20048;-49
2022/12/22 06:04:54;;;;;;;0.15;0.10;;;13.80;67.40;;;;;;5059606;28;20526;-51
2022/12/22 06:07:22;;;;;;;3.85;0.35;;;13.80;67.40;;;;;;5062950;28;20056;-53
2022/12/22 06:09:49;;;;;;;0.77;0.20;;;13.80;67.50;;;;;;5061167;28;20063;-52
2022/12/22 06:12:16;;;;;;;8.50;0.43;;;13.80;67.60;;;;;;5061576;28;20488;-49
2022/12/22 06:14:44;;;;;;;2.63;0.50;;;13.80;67.60;;;;;;5063203;28;20057;-49
2022/12/22 06:17:11;;;;;;;2.00;0.30;;;13.80;67.60;;;;;;5063724;28;20492;-51
2022/12/22 06:19:39;;;;;;;1.45;0.20;;;13.80;67.70;;;;;;5062979;28;20052;-51
2022/12/22 06:22:07;;;;;;;4.10;0.35;;;13.90;67.70;;;;;;5062902;28;20075;-50
2022/12/22 06:24:34;;;;;;;1.27;0.40;;;13.90;67.70;;;;;;5060243;28;20045;-47
2022/12/22 06:27:02;;;;;;;1.85;0.20;;;13.90;67.50;;;;;;5063096;28;20056;-48
2022/12/22 06:29:29;;;;;;;4.07;0.98;;;13.80;67.40;;;;;;5063282;28;20419;-49
2022/12/22 06:31:56;;;;;;;1.27;0.45;;;13.80;67.20;;;;;;5061393;28;20060;-46
2022/12/22 06:34:24;;;;;;;1.38;0.17;;;13.90;67.20;;;;;;5060809;28;20476;-46
2022/12/22 06:36:52;;;;;;;2.15;0.30;;;13.80;67.20;;;;;;5062141;28;20059;-47
2022/12/22 06:39:19;;;;;;;0.82;0.10;;;13.80;67.20;;;;;;5060999;28;20048;-45
2022/12/22 06:44:31;;;;;;;1.27;0.10;;;13.80;66.10;;;;;;5067127;28;20052;-45
2022/12/22 06:46:59;;;;;;;0.65;0.20;;;13.80;66.00;;;;;;5060619;28;20052;-47
2022/12/22 06:49:26;;;;;;;1.30;0.22;;;13.80;65.60;;;;;;5054672;28;20408;-49
2022/12/22 06:51:54;;;;;;;13.48;7.60;;;13.80;65.40;;;;;;5062274;28;20052;-46
2022/12/22 06:54:22;;;;;;;11.52;5.63;;;13.70;64.60;;;;;;5059908;28;20057;-47
2022/12/22 06:56:49;;;;;;;8.32;4.72;;;13.70;64.30;;;;;;5059397;28;20044;-45
2022/12/22 06:59:16;;;;;;;9.27;5.60;;;13.70;64.20;;;;;;5058875;28;20499;-46
2022/12/22 07:01:43;;;;;;;3.97;2.70;;;13.60;64.20;;;;;;5059963;28;20107;-45
2022/12/22 07:04:15;;;;;;;3.58;1.38;;;13.60;63.90;;;;;;5058286;28;20052;-47
2022/12/22 07:06:43;;;;;;;3.03;1.58;;;13.60;64.10;;;;;;5060389;28;20060;-46
2022/12/22 07:09:11;;;;;;;2.70;2.00;;;13.60;64.00;;;;;;5057578;28;20404;-48
2022/12/22 07:11:38;;;;;;;2.13;1.60;;;13.60;63.80;;;;;;5058447;28;20048;-44
2022/12/22 07:14:06;;;;;;;3.60;1.30;;;13.50;63.70;;;;;;5057991;28;20049;-44
2022/12/22 07:16:33;;;;;;;0.90;0.70;;;13.50;64.10;;;;;;5058527;28;20052;-47
2022/12/22 07:19:00;;;;;;;1.95;0.40;;;13.50;64.30;;;;;;5060206;28;20492;-49
2022/12/22 07:21:28;;;;;;;1.00;0.82;;;13.50;64.60;;;;;;5060523;28;20052;-48
2022/12/22 07:23:55;;;;;;;3.90;0.45;;;13.50;64.50;;;;;;5057434;28;20427;-46
2022/12/22 07:26:23;;;;;;;1.75;0.47;;;13.50;64.50;;;;;;5060564;28;20060;-47
2022/12/22 07:28:51;;;;;;;0.47;0.32;;;13.50;64.80;;;;;;5060233;28;20496;-47
2022/12/22 07:31:18;;;;;;;0.28;0.28;;;13.50;65.00;;;;;;5052330;28;20060;-44
2022/12/22 07:33:45;;;;;;;0.63;0.30;;;13.50;65.20;;;;;;5050933;28;20064;-46
2022/12/22 07:36:14;;;;;;;1.42;0.50;;;13.50;65.30;;;;;;5053818;28;20056;-44
2022/12/22 07:38:43;;;;;;;3.22;1.25;;;13.60;65.60;;;;;;5052385;28;20052;-47
2022/12/22 07:44:00;;;;;;;0.43;0.38;;;13.60;65.00;;;;;;5059785;28;20515;-45
2022/12/22 07:46:30;;;;;;;2.58;1.00;;;13.60;64.70;;;;;;5052019;28;21277;-46
2022/12/22 07:51:48;;;;;;;1.00;0.60;;;13.50;64.50;;;;;;4977245;28;20465;-48
2022/12/22 07:54:16;;;;;;;0.70;0.50;;;13.60;64.90;;;;;;5050283;28;20060;-46
2022/12/22 07:56:45;;;;;;;2.65;0.65;;;13.60;65.10;;;;;;5060850;28;20063;-44
2022/12/22 07:59:14;;;;;;;1.13;0.60;;;13.60;65.00;;;;;;5059664;28;20053;-48
2022/12/22 08:01:42;;;;;;;0.57;0.40;;;13.50;64.90;;;;;;5059752;28;20067;-47
2022/12/22 08:04:09;;;;;;;0.93;0.50;;;13.60;65.20;;;;;;5060191;28;20411;-44
2022/12/22 08:06:36;;;;;;;2.40;0.60;;;13.60;65.40;;;;;;5052349;28;20048;-47
2022/12/22 08:09:05;;;;;;;1.02;0.50;;;13.60;65.60;;;;;;5055082;28;20044;-49
2022/12/22 08:11:33;;;;;;;0.70;0.70;;;13.60;65.80;;;;;;5059142;28;20048;-49
2022/12/22 08:14:00;;;;;;;0.80;0.75;;;13.70;66.10;;;;;;5057177;28;20075;-47
2022/12/22 08:16:29;;;;;;;1.00;0.70;;;13.70;66.20;;;;;;5057949;28;20048;-45
2022/12/22 08:18:56;;;;;;;0.90;0.68;;;13.70;66.30;;;;;;5060694;28;20079;-47
2022/12/22 08:21:23;;;;;;;0.80;0.77;;;13.70;66.20;;;;;;5059964;28;20063;-48
2022/12/22 08:23:50;;;;;;;1.05;0.95;;;13.70;66.00;;;;;;5054719;28;20472;-49
2022/12/22 08:26:22;;;;;;;1.27;0.95;;;13.70;66.30;;;;;;5061656;28;20059;-45
2022/12/22 08:28:53;;;;;;;1.05;1.00;;;13.70;66.40;;;;;;5059287;28;20057;-49
2022/12/22 08:31:21;;;;;;;1.58;1.33;;;13.70;66.60;;;;;;5063163;28;20048;-47
2022/12/22 08:33:50;;;;;;;1.30;1.00;;;13.70;66.80;;;;;;5060620;28;20053;-47
2022/12/22 08:36:17;;;;;;;0.98;0.88;;;13.70;67.00;;;;;;5060914;28;20063;-47
2022/12/22 08:38:44;;;;;;;1.40;1.02;;;13.70;67.00;;;;;;5058761;28;20060;-48
2022/12/22 08:41:15;;;;;;;1.60;1.30;;;13.70;67.80;;;;;;5057800;28;20067;-46
2022/12/22 08:43:42;;;;;;;2.10;1.30;;;13.80;67.20;;;;;;5061978;28;20522;-48
2022/12/22 08:46:10;;;;;;;2.10;1.42;;;13.80;67.30;;;;;;5060658;28;20063;-48
2022/12/22 08:48:37;;;;;;;1.35;1.02;;;13.80;67.50;;;;;;5059500;28;20131;-46
2022/12/22 08:51:06;;;;;;;2.00;1.50;;;13.80;67.10;;;;;;5057889;28;20083;-46
2022/12/22 08:53:33;;;;;;;1.15;1.05;;;13.80;67.10;;;;;;5058125;28;20044;-48
2022/12/22 08:56:00;;;;;;;1.77;1.20;;;13.80;67.20;;;;;;5063496;28;20064;-47
2022/12/22 08:58:28;;;;;;;1.42;1.33;;;13.80;67.30;;;;;;5062545;28;20072;-45
2022/12/22 09:00:55;;;;;;;1.38;1.23;;;13.80;67.50;;;;;;5063773;28;20048;-47
2022/12/22 09:03:22;;;;;;;1.73;1.40;;;13.70;67.40;;;;;;5062804;28;20053;-46
2022/12/22 09:05:49;;;;;;;1.63;1.52;;;13.80;67.20;;;;;;5062346;28;20514;-49
2022/12/22 09:08:18;;;;;;;3.55;1.88;;;13.70;67.30;;;;;;5062774;28;20048;-45
2022/12/22 09:10:45;;;;;;;4.22;2.90;;;13.70;67.60;;;;;;5060879;28;20420;-45
2022/12/22 09:13:12;;;;;;;2.47;2.17;;;13.70;67.70;;;;;;5062597;28;20052;-48
2022/12/22 09:15:39;;;;;;;2.95;2.20;;;13.70;67.70;;;;;;5062385;28;20059;-46
2022/12/22 09:18:06;;;;;;;3.22;2.72;;;13.70;67.80;;;;;;5058603;28;20056;-45
2022/12/22 09:20:34;;;;;;;4.13;3.20;;;13.70;68.10;;;;;;5062896;28;20485;-47
2022/12/22 09:23:01;;;;;;;4.75;3.75;;;13.70;68.30;;;;;;5059735;28;20060;-45
2022/12/22 09:25:29;;;;;;;4.22;3.78;;;13.70;68.50;;;;;;5061641;28;20048;-46
2022/12/22 09:27:57;;;;;;;4.25;3.85;;;13.70;68.60;;;;;;5063997;28;20056;-49
2022/12/22 09:30:24;;;;;;;7.68;4.18;;;13.60;68.50;;;;;;5059027;28;20078;-47
2022/12/22 09:32:51;;;;;;;9.48;5.95;;;13.60;68.60;;;;;;5062702;28;20052;-50
2022/12/22 09:35:18;;;;;;;8.52;6.95;;;13.70;68.80;;;;;;5060329;28;20059;-46
2022/12/22 09:37:45;;;;;;;7.30;6.20;;;13.60;68.70;;;;;;5060100;28;20800;-48
2022/12/22 09:40:13;;;;;;;8.70;6.90;;;13.60;68.70;;;;;;5061160;28;20044;-49
2022/12/22 09:42:42;;;;;;;7.32;6.18;;;13.60;68.80;;;;;;5063396;28;20546;-46
2022/12/22 09:45:18;;;;;;;7.78;6.40;;;13.60;68.80;;;;;;5059268;28;20053;-45
2022/12/22 09:47:52;;;;;;;8.27;6.40;;;13.60;68.90;;;;;;5062816;28;20067;-48
2022/12/22 09:50:22;;;;;;;8.75;6.85;;;13.60;68.90;;;;;;5058155;28;20044;-47
2022/12/22 09:52:53;;;;;;;8.38;6.95;;;13.60;69.00;;;;;;5062259;28;20056;-46
2022/12/22 09:55:39;;;;;;;7.82;6.30;;;13.50;69.10;;;;;;5060203;28;20050;-47
2022/12/22 09:58:17;;;;;;;8.57;6.93;;;13.50;69.00;;;;;;5062493;28;20059;-46
2022/12/22 10:00:50;;;;;;;10.98;7.80;;;13.50;69.20;;;;;;5061485;28;20134;-49
2022/12/22 10:03:36;;;;;;;11.52;7.97;;;13.40;69.20;;;;;;5057001;28;20416;-48
2022/12/22 10:06:12;;;;;;;13.85;9.90;;;13.40;69.40;;;;;;5060271;28;20056;-49
2022/12/22 10:08:40;;;;;;;12.40;8.63;;;13.30;69.40;;;;;;5062866;28;20130;-49
2022/12/22 10:11:12;;;;;;;15.68;10.50;;;13.30;69.40;;;;;;5064259;28;20517;-49
2022/12/22 10:13:40;;;;;;;20.45;13.98;;;13.30;69.60;;;;;;5064401;28;20056;-47
2022/12/22 10:16:19;;;;;;;18.25;13.60;;;13.20;69.70;;;;;;5062402;28;20053;-46
2022/12/22 10:18:57;;;;;;;19.70;13.02;;;13.20;69.90;;;;;;5063147;28;20056;-49
2022/12/22 10:21:25;;;;;;;26.02;17.75;;;13.20;69.70;;;;;;5064127;28;20056;-50
2022/12/22 10:23:52;;;;;;;21.35;15.13;;;13.20;69.70;;;;;;5060181;28;20075;-45
2022/12/22 10:26:23;;;;;;;23.38;15.38;;;13.20;70.50;;;;;;5063959;28;20055;-47
2022/12/22 10:28:55;;;;;;;25.35;16.63;;;13.20;69.90;;;;;;5064202;28;20079;-50
2022/12/22 10:31:25;;;;;;;22.42;15.88;;;13.20;69.90;;;;;;5062514;28;20052;-50
2022/12/22 10:33:54;;;;;;;25.25;16.85;;;13.20;69.90;;;;;;5062717;28;20052;-48
2022/12/22 10:36:25;;;;;;;27.05;17.73;;;13.20;70.00;;;;;;5063537;28;20048;-48
2022/12/22 10:39:01;;;;;;;23.83;16.40;;;13.20;70.00;;;;;;5062112;28;20401;-47
2022/12/22 10:41:32;;;;;;;26.58;17.45;;;13.20;70.20;;;;;;5061356;28;20059;-47
2022/12/22 10:44:06;;;;;;;24.58;17.45;;;13.20;70.20;;;;;;5062807;28;20052;-47
2022/12/22 10:46:38;;;;;;;25.88;17.15;;;13.20;70.20;;;;;;5063630;28;20053;-49
2022/12/22 10:49:12;;;;;;;26.75;18.55;;;13.20;70.10;;;;;;5063166;28;20052;-46
2022/12/22 10:51:41;;;;;;;20.83;14.77;;;13.20;70.00;;;;;;5062570;28;20060;-47
2022/12/22 10:54:08;;;;;;;21.73;15.07;;;13.30;70.00;;;;;;5059625;28;20071;-46
2022/12/22 10:56:35;;;;;;;17.80;12.95;;;13.30;69.90;;;;;;5060842;28;20068;-50
2022/12/22 10:59:17;;;;;;;17.30;12.93;;;13.30;69.80;;;;;;5060430;28;20500;-49
2022/12/22 11:01:44;;;;;;;18.05;12.43;;;13.40;69.90;;;;;;5064006;28;20059;-46
2022/12/22 11:04:17;;;;;;;18.63;12.60;;;13.40;69.70;;;;;;5062143;28;20053;-45
2022/12/22 11:06:44;;;;;;;18.33;12.32;;;13.40;70.10;;;;;;5063136;28;20056;-49
2022/12/22 11:09:12;;;;;;;19.48;13.40;;;13.40;69.30;;;;;;5056621;28;20052;-48
2022/12/22 11:11:45;;;;;;;16.60;11.50;;;13.40;69.10;;;;;;5063392;28;20492;-50
2022/12/22 11:14:25;;;;;;;17.27;12.95;;;13.40;68.90;;;;;;5061311;28;20044;-44
2022/12/22 11:16:59;;;;;;;19.25;12.52;;;13.40;68.80;;;;;;5061551;28;20048;-48
2022/12/22 11:19:54;;;;;;;18.15;12.05;;;13.40;68.80;;;;;;5055654;28;20068;-50
2022/12/22 11:22:34;;;;;;;17.40;12.15;;;13.40;68.80;;;;;;5061689;28;20527;-49
2022/12/22 11:25:15;;;;;;;20.17;13.35;;;13.40;68.80;;;;;;5056996;28;20048;-48
2022/12/22 11:27:49;;;;;;;21.25;13.73;;;13.40;68.70;;;;;;5058185;28;20424;-48
2022/12/22 11:30:20;;;;;;;20.50;13.73;;;13.40;68.80;;;;;;5056946;28;20044;-45
2022/12/22 11:33:31;;;;;;;17.70;11.73;;;13.40;69.00;;;;;;5060943;28;20500;-46
2022/12/22 11:36:03;;;;;;;17.92;11.80;;;13.40;69.10;;;;;;5058783;28;20055;-48
2022/12/22 11:38:48;;;;;;;20.27;14.15;;;13.40;68.90;;;;;;5061489;28;20485;-47
2022/12/22 11:41:31;;;;;;;20.45;12.93;;;13.40;68.70;;;;;;5059301;28;20725;-48
2022/12/22 11:44:11;;;;;;;18.42;12.43;;;13.40;68.80;;;;;;5061808;28;20423;-49
2022/12/22 11:46:47;;;;;;;19.23;13.15;;;13.40;68.80;;;;;;5061260;28;20052;-51
2022/12/22 11:49:38;;;;;;;18.95;12.90;;;13.40;68.90;;;;;;5062688;28;20496;-50
2022/12/22 11:52:18;;;;;;;20.60;12.93;;;13.40;68.90;;;;;;5059858;28;20071;-46
2022/12/22 11:55:21;;;;;;;20.48;13.43;;;13.40;69.20;;;;;;5060551;28;20476;-52
2022/12/22 11:57:58;;;;;;;18.08;12.02;;;13.40;69.60;;;;;;5019720;28;20059;-48
2022/12/22 12:00:26;;;;;;;20.40;12.27;;;13.50;69.30;;;;;;5061580;28;20053;-49
2022/12/22 12:03:13;;;;;;;17.58;12.40;;;13.50;69.10;;;;;;5062824;28;20060;-50
2022/12/22 12:06:14;;;;;;;18.10;12.60;;;13.50;68.50;;;;;;5061498;28;20056;-47
2022/12/22 12:08:57;;;;;;;20.63;13.02;;;13.60;68.20;;;;;;5052093;28;20061;-46
2022/12/22 12:11:31;;;;;;;20.83;13.82;;;13.60;68.00;;;;;;5061496;28;20448;-49
2022/12/22 12:14:08;;;;;;;16.10;11.32;;;13.60;67.30;;;;;;5062288;28;20063;-47
2022/12/22 12:16:42;;;;;;;18.20;12.50;;;13.60;66.90;;;;;;5061886;28;20044;-50
2022/12/22 12:19:38;;;;;;;20.70;12.65;;;13.60;66.70;;;;;;5059653;28;20507;-48
2022/12/22 12:22:11;;;;;;;15.63;11.05;;;13.60;66.30;;;;;;5061478;28;20052;-44
2022/12/22 12:25:00;;;;;;;15.68;10.70;;;13.60;66.10;;;;;;5060458;28;21467;-50
2022/12/22 12:27:42;;;;;;;17.60;10.93;;;13.60;65.20;;;;;;5060311;28;20049;-46
2022/12/22 12:30:14;;;;;;;16.25;11.00;;;13.50;65.20;;;;;;5062573;28;20056;-49
2022/12/22 12:32:49;;;;;;;17.52;11.65;;;13.50;65.40;;;;;;5062296;28;20048;-47
2022/12/22 12:35:35;;;;;;;17.10;11.55;;;13.50;65.20;;;;;;5062011;28;20052;-50
2022/12/22 12:38:09;;;;;;;19.75;12.45;;;13.50;65.30;;;;;;5058961;28;20057;-49
2022/12/22 12:40:43;;;;;;;15.90;10.80;;;13.50;65.50;;;;;;5060427;28;20075;-48
2022/12/22 12:43:12;;;;;;;15.77;10.77;;;13.50;65.50;;;;;;5061444;28;20334;-47
2022/12/22 12:45:41;;;;;;;16.63;11.32;;;13.40;65.50;;;;;;5059766;28;20067;-45
2022/12/22 12:48:39;;;;;;;18.30;10.82;;;13.40;65.20;;;;;;5062553;28;20511;-45
2022/12/22 12:51:42;;;;;;;14.95;9.63;;;13.40;65.00;;;;;;5020335;28;20410;-46
2022/12/22 12:54:41;;;;;;;19.77;11.27;;;13.40;65.20;;;;;;5060469;28;20060;-48
2022/12/22 12:57:24;;;;;;;15.00;9.85;;;13.40;65.20;;;;;;5060465;28;20486;-45
2022/12/22 12:59:52;;;;;;;16.20;10.32;;;13.50;65.20;;;;;;5061300;28;20052;-46
2022/12/22 13:02:54;;;;;;;16.65;11.10;;;13.50;65.10;;;;;;5062303;28;20063;-48
2022/12/22 13:05:32;;;;;;;18.27;11.15;;;13.50;64.80;;;;;;5061980;28;20044;-48
2022/12/22 13:08:28;;;;;;;14.43;9.68;;;13.50;64.70;;;;;;5064898;28;20555;-45
2022/12/22 13:11:34;;;;;;;18.25;10.02;;;13.50;64.90;;;;;;5014835;28;20428;-48
2022/12/22 13:14:02;;;;;;;21.58;11.43;;;13.50;64.60;;;;;;5065037;28;20419;-48
2022/12/22 13:16:35;;;;;;;18.55;11.07;;;13.50;64.40;;;;;;5060820;28;20044;-48
2022/12/22 13:19:24;;;;;;;15.80;10.63;;;13.50;64.30;;;;;;5064719;28;20396;-45
2022/12/22 13:21:56;;;;;;;15.68;9.75;;;13.50;64.30;;;;;;5065793;28;20055;-49
2022/12/22 13:24:29;;;;;;;15.60;9.88;;;13.50;64.50;;;;;;5063582;28;20048;-46
2022/12/22 13:27:05;;;;;;;18.50;11.10;;;13.50;64.20;;;;;;5059605;28;20071;-47
2022/12/22 13:29:42;;;;;;;16.67;11.23;;;13.50;64.20;;;;;;5064844;28;20060;-50
2022/12/22 13:32:25;;;;;;;18.02;10.57;;;13.50;63.90;;;;;;5065254;28;20063;-46
2022/12/22 13:35:15;;;;;;;17.92;11.10;;;13.50;64.00;;;;;;5064842;28;20618;-50
2022/12/22 13:37:46;;;;;;;13.10;8.82;;;13.50;63.80;;;;;;5059265;28;20060;-48
2022/12/22 13:40:18;;;;;;;16.98;10.20;;;13.50;63.90;;;;;;5062451;28;20408;-46
2022/12/22 13:42:50;;;;;;;12.98;9.13;;;13.50;63.90;;;;;;5064943;28;20056;-44
2022/12/22 13:45:29;;;;;;;13.70;8.95;;;13.50;64.00;;;;;;5064441;28;20519;-44
2022/12/22 13:47:57;;;;;;;14.75;9.65;;;13.50;64.10;;;;;;5060873;28;20488;-45
2022/12/22 13:50:28;;;;;;;13.68;9.80;;;13.50;63.70;;;;;;5063222;28;20057;-47
2022/12/22 13:52:58;;;;;;;14.45;10.00;;;13.50;63.70;;;;;;5063434;28;20523;-48
2022/12/22 13:55:28;;;;;;;13.77;9.88;;;13.50;63.80;;;;;;5062142;28;20052;-46
2022/12/22 13:58:06;;;;;;;13.68;9.35;;;13.50;63.80;;;;;;5064303;28;20089;-47
2022/12/22 14:00:35;;;;;;;16.70;10.43;;;13.60;63.80;;;;;;5063467;28;20051;-48
2022/12/22 14:03:04;;;;;;;14.63;8.80;;;13.60;63.80;;;;;;5064255;28;20068;-45
2022/12/22 14:05:32;;;;;;;12.30;8.05;;;13.60;63.80;;;;;;5060163;28;20524;-49
2022/12/22 14:08:01;;;;;;;13.07;8.57;;;13.60;63.70;;;;;;5061336;28;20565;-47
2022/12/22 14:10:32;;;;;;;13.18;9.25;;;13.60;63.70;;;;;;5062455;28;20048;-49
2022/12/22 14:13:06;;;;;;;13.95;10.18;;;13.60;63.70;;;;;;5062483;28;20070;-48
2022/12/22 14:15:34;;;;;;;12.32;8.57;;;13.60;63.80;;;;;;5065424;28;20492;-48
2022/12/22 14:18:01;;;;;;;13.85;8.85;;;13.60;63.80;;;;;;5063633;28;20065;-46
2022/12/22 14:20:34;;;;;;;15.20;9.45;;;13.70;63.80;;;;;;5064163;28;20495;-47
2022/12/22 14:23:06;;;;;;;11.48;8.18;;;13.70;63.80;;;;;;5059181;28;20056;-46
2022/12/22 14:25:35;;;;;;;12.00;7.72;;;13.70;63.70;;;;;;5054835;28;20060;-47
2022/12/22 14:28:05;;;;;;;11.45;7.72;;;13.70;63.70;;;;;;5062088;28;20049;-48
2022/12/22 14:30:36;;;;;;;11.27;8.05;;;13.70;63.60;;;;;;5058350;28;20492;-47
2022/12/22 14:33:16;;;;;;;11.02;7.53;;;13.70;63.60;;;;;;5062148;28;20400;-48
2022/12/22 14:35:43;;;;;;;10.55;6.85;;;13.70;63.30;;;;;;5061266;28;20410;-48
2022/12/22 14:38:21;;;;;;;10.07;6.85;;;13.70;63.30;;;;;;5061541;28;20048;-48
2022/12/22 14:40:49;;;;;;;11.15;7.00;;;13.70;63.20;;;;;;5062223;28;21580;-46
2022/12/22 14:43:28;;;;;;;10.38;6.88;;;13.70;63.20;;;;;;5061539;28;20056;-48
2022/12/22 14:46:04;;;;;;;12.38;6.97;;;13.70;63.10;;;;;;5061151;28;20052;-45
2022/12/22 14:48:34;;;;;;;9.00;6.15;;;13.70;63.00;;;;;;5061343;28;20397;-50
2022/12/22 14:51:02;;;;;;;8.35;5.95;;;13.70;62.90;;;;;;5061696;28;20063;-48
2022/12/22 14:53:39;;;;;;;9.32;6.50;;;13.70;62.80;;;;;;5059063;28;20067;-46
2022/12/22 14:56:11;;;;;;;8.80;5.68;;;13.70;62.80;;;;;;5061777;28;20055;-48
2022/12/22 14:58:42;;;;;;;9.25;6.15;;;13.70;62.80;;;;;;5059696;28;20063;-49
2022/12/22 15:01:19;;;;;;;10.15;6.05;;;13.70;62.80;;;;;;5061347;28;20056;-47
2022/12/22 15:03:59;;;;;;;7.97;5.45;;;13.70;62.70;;;;;;5059375;28;20063;-50
2022/12/22 15:06:35;;;;;;;7.60;5.25;;;13.70;62.80;;;;;;5062122;28;20063;-48
2022/12/22 15:09:30;;;;;;;8.15;5.43;;;13.70;62.60;;;;;;5059999;28;20056;-48
2022/12/22 15:12:04;;;;;;;8.27;5.63;;;13.60;62.40;;;;;;5060654;28;20063;-49
2022/12/22 15:14:36;;;;;;;9.35;5.90;;;13.70;62.40;;;;;;5060516;28;20048;-49
2022/12/22 15:17:04;;;;;;;22.25;11.77;;;13.60;62.20;;;;;;5060962;28;20048;-47
2022/12/22 15:19:35;;;;;;;12.45;7.85;;;13.60;62.20;;;;;;5061271;28;20407;-50
2022/12/22 15:22:02;;;;;;;10.05;5.70;;;13.60;62.10;;;;;;5062176;28;20048;-48
2022/12/22 15:24:29;;;;;;;8.40;5.18;;;13.60;62.10;;;;;;5059814;28;20421;-47
2022/12/22 15:26:57;;;;;;;6.63;4.97;;;13.50;62.00;;;;;;5060630;28;20048;-47
2022/12/22 15:29:24;;;;;;;7.25;5.07;;;13.50;62.00;;;;;;5060245;28;20049;-50
2022/12/22 15:31:53;;;;;;;6.60;4.88;;;13.50;62.10;;;;;;5059864;28;20049;-50
2022/12/22 15:34:24;;;;;;;7.47;4.78;;;13.50;62.00;;;;;;5059474;28;20590;-46
2022/12/22 15:36:51;;;;;;;8.13;5.07;;;13.50;62.10;;;;;;5062125;28;20412;-48
2022/12/22 15:39:21;;;;;;;7.68;5.43;;;13.40;62.00;;;;;;5059712;28;20064;-50
2022/12/22 15:41:49;;;;;;;7.25;5.07;;;13.40;62.00;;;;;;5061986;28;20500;-48
2022/12/22 15:44:16;;;;;;;6.47;4.75;;;13.40;62.10;;;;;;5058982;28;20385;-47
2022/12/22 15:46:47;;;;;;;8.02;5.25;;;13.40;62.10;;;;;;5061480;28;20935;-45
2022/12/22 15:49:20;;;;;;;7.53;4.47;;;13.40;62.10;;;;;;5061640;28;20048;-48
2022/12/22 15:51:50;;;;;;;8.38;5.10;;;13.40;62.20;;;;;;5057458;28;20067;-48
2022/12/22 15:54:19;;;;;;;6.35;4.50;;;13.30;62.20;;;;;;5059612;28;20064;-49
2022/12/22 15:56:47;;;;;;;8.43;4.95;;;13.30;62.20;;;;;;5055739;28;20408;-49
2022/12/22 15:59:17;;;;;;;5.28;3.65;;;13.30;62.30;;;;;;5060891;28;20083;-49
2022/12/22 16:01:45;;;;;;;68.47;28.70;;;13.30;62.30;;;;;;5057787;28;20064;-50
2022/12/22 16:04:13;;;;;;;61.33;30.02;;;13.30;62.30;;;;;;5059442;28;20504;-50
2022/12/22 16:06:42;;;;;;;21.83;11.60;;;13.30;62.30;;;;;;5058844;28;20748;-48
2022/12/22 16:09:16;;;;;;;8.68;5.38;;;13.30;62.30;;;;;;5059137;28;20063;-49
2022/12/22 16:11:43;;;;;;;6.90;4.95;;;13.30;62.30;;;;;;5059732;28;20563;-48
2022/12/22 16:14:13;;;;;;;5.78;3.53;;;13.30;62.30;;;;;;5061131;28;20460;-48
2022/12/22 16:16:40;;;;;;;7.15;3.90;;;13.30;62.20;;;;;;5061102;28;20052;-46
2022/12/22 16:19:12;;;;;;;4.95;3.70;;;13.30;62.20;;;;;;5058593;28;20076;-49
2022/12/22 16:21:39;;;;;;;3.10;2.78;;;13.20;62.10;;;;;;5058349;28;20512;-49
2022/12/22 16:24:22;;;;;;;5.38;3.13;;;13.20;62.20;;;;;;5058084;28;20052;-48
2022/12/22 16:26:49;;;;;;;3.90;2.75;;;13.20;62.10;;;;;;5059150;28;20048;-49
2022/12/22 16:29:17;;;;;;;2.78;2.00;;;13.20;62.20;;;;;;5060520;28;20060;-46
2022/12/22 16:31:44;;;;;;;2.03;1.80;;;13.20;62.30;;;;;;5060646;28;20048;-47
2022/12/22 16:34:12;;;;;;;2.00;1.50;;;13.20;62.30;;;;;;5056808;28;20488;-47
2022/12/22 16:36:39;;;;;;;1.88;1.67;;;13.10;62.40;;;;;;5059687;28;20444;-49
2022/12/22 16:39:08;;;;;;;3.80;1.70;;;13.20;62.60;;;;;;5058921;28;20437;-47
2022/12/22 16:41:35;;;;;;;1.63;1.40;;;13.10;62.60;;;;;;5064548;28;21336;-53
2022/12/22 16:44:06;;;;;;;2.17;1.40;;;13.10;62.60;;;;;;5063256;28;20060;-47