Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:21;;;;;;;19.90;12.13;;;;;;;6.36;100.00;100709.84;4950784;29;20039;-67
2022/09/30 00:02:46;;;;;;;19.30;11.32;;;;;;;6.37;100.00;100716.00;4950948;28;20031;-67
2022/09/30 00:05:13;;;;;;;19.05;10.63;;;;;;;6.28;100.00;100707.25;4950709;29;20041;-67
2022/09/30 00:07:38;;;;;;;18.83;11.13;;;;;;;6.21;100.00;100714.25;4950806;29;20042;-67
2022/09/30 00:10:06;;;;;;;21.80;11.63;;;;;;;6.17;100.00;100728.81;4950538;29;20067;-67
2022/09/30 00:12:31;;;;;;;19.02;11.25;;;;;;;6.10;100.00;100731.31;4950789;29;20035;-67
2022/09/30 00:14:57;;;;;;;18.25;11.60;;;;;;;6.04;100.00;100734.63;4950774;29;20031;-67
2022/09/30 00:17:22;;;;;;;18.30;10.50;;;;;;;5.96;100.00;100734.66;4950597;28;20024;-67
2022/09/30 00:19:47;;;;;;;19.08;9.27;;;;;;;5.97;100.00;100738.13;4950648;29;20416;-67
2022/09/30 00:22:13;;;;;;;18.30;10.32;;;;;;;5.98;100.00;100740.63;4950608;29;20102;-67
2022/09/30 00:24:38;;;;;;;18.27;10.75;;;;;;;5.99;100.00;100742.25;4950507;29;20059;-67
2022/09/30 00:27:03;;;;;;;17.15;10.50;;;;;;;5.99;100.00;100741.44;4950686;29;20031;-67
2022/09/30 00:29:29;;;;;;;17.65;10.18;;;;;;;5.99;100.00;100738.78;4950633;29;20038;-67
2022/09/30 00:31:54;;;;;;;16.90;10.63;;;;;;;5.96;100.00;100734.66;4950631;29;20071;-67
2022/09/30 00:34:20;;;;;;;19.15;10.50;;;;;;;5.89;100.00;100731.00;4950678;29;20044;-67
2022/09/30 00:36:50;;;;;;;18.35;10.38;;;;;;;5.79;100.00;100736.50;4950453;29;20160;-67
2022/09/30 00:39:21;;;;;;;15.13;9.43;;;;;;;5.79;100.00;100740.94;4950412;29;20047;-67
2022/09/30 00:41:50;;;;;;;17.70;10.25;;;;;;;5.76;100.00;100723.56;4950464;29;20027;-67
2022/09/30 00:44:54;;;;;;;18.38;11.80;;;;;;;5.82;100.00;100741.44;4950093;29;20043;-67
2022/09/30 00:47:50;;;;;;;16.80;9.38;;;;;;;5.77;100.00;100735.00;4951213;28;20023;-67
2022/09/30 00:50:37;;;;;;;13.73;8.50;;;;;;;5.74;100.00;100730.03;4954407;29;20039;-69
2022/09/30 00:53:24;;;;;;;16.33;9.80;;;;;;;5.74;100.00;100730.03;4954329;28;20039;-67
2022/09/30 00:56:05;;;;;;;15.23;8.65;;;;;;;5.69;100.00;100728.72;4953897;29;20023;-67
2022/09/30 00:58:38;;;;;;;13.20;8.35;;;;;;;5.74;100.00;100737.97;4953960;29;20034;-67
2022/09/30 01:01:04;;;;;;;16.10;9.88;;;;;;;5.77;100.00;100742.94;4953947;29;20078;-67
2022/09/30 01:03:32;;;;;;;13.85;7.93;;;;;;;5.73;100.00;100745.09;4953746;29;20035;-67
2022/09/30 01:05:57;;;;;;;14.93;8.98;;;;;;;5.67;100.00;100738.66;4935106;29;20038;-67
2022/09/30 01:08:24;;;;;;;15.98;8.27;;;;;;;5.63;100.00;100741.78;4935296;29;20039;-67
2022/09/30 01:10:50;;;;;;;14.15;8.73;;;;;;;5.63;100.00;100736.50;4953581;29;20031;-67
2022/09/30 01:13:16;;;;;;;14.30;8.32;;;;;;;5.63;100.00;100731.19;4953625;28;20035;-67
2022/09/30 01:16:08;;;;;;;16.38;7.88;;;;;;;5.65;100.00;100735.34;4953652;29;20042;-67
2022/09/30 01:18:43;;;;;;;;;;;;;;;5.69;100.00;100739.31;4953838;29;20541;-67
2022/09/30 01:21:33;;;;;;;13.55;7.50;;;;;;;5.69;100.00;100741.13;4953519;29;19914;-67
2022/09/30 01:24:37;;;;;;;16.08;8.75;;;;;;;5.69;100.00;100739.31;4953541;29;20059;-67
2022/09/30 01:27:11;;;;;;;14.07;7.53;;;;;;;5.68;100.00;100744.75;4890209;29;20063;-67
2022/09/30 01:30:07;;;;;;;12.77;7.60;;;;;;;5.62;100.00;100738.31;4953600;29;20446;-67
2022/09/30 01:32:48;;;;;;;13.00;7.53;;;;;;;5.57;100.00;100732.69;4953214;28;20044;-67
2022/09/30 01:35:37;;;;;;;13.63;6.95;;;;;;;5.51;100.00;100738.66;4953573;29;20114;-64
2022/09/30 01:38:28;;;;;;;14.10;7.93;;;;;;;5.46;100.00;100733.06;4953040;29;20475;-67
2022/09/30 01:41:05;;;;;;;12.80;6.85;;;;;;;5.39;100.00;100732.06;4953375;29;20035;-67
2022/09/30 01:43:59;;;;;;;12.00;7.50;;;;;;;5.36;100.00;100732.38;4953182;29;20031;-67
2022/09/30 01:46:37;;;;;;;16.88;7.63;;;;;;;5.37;100.00;100736.69;4953069;29;21116;-67
2022/09/30 01:49:24;;;;;;;12.15;7.30;;;;;;;5.39;100.00;100729.41;4953175;29;20041;-67
2022/09/30 01:52:02;;;;;;;14.65;8.40;;;;;;;5.41;100.00;100733.53;4952989;29;20089;-67
2022/09/30 01:54:41;;;;;;;12.18;7.80;;;;;;;5.41;100.00;100736.19;4953214;29;20042;-67
2022/09/30 01:57:16;;;;;;;14.98;8.45;;;;;;;5.40;100.00;100723.97;4953010;29;20035;-67
2022/09/30 01:59:52;;;;;;;12.93;7.38;;;;;;;5.41;100.00;100738.81;4952524;28;20028;-67
2022/09/30 02:02:24;;;;;;;10.18;7.07;;;;;;;5.40;100.00;100736.38;4952324;29;20546;-67
2022/09/30 02:04:58;;;;;;;14.75;6.57;;;;;;;5.37;100.00;100740.16;4952840;29;20391;-67
2022/09/30 02:07:53;;;;;;;11.93;7.10;;;;;;;5.34;100.00;100732.53;4952353;29;20662;-67
2022/09/30 02:10:29;;;;;;;10.48;6.15;;;;;;;5.38;100.00;100736.53;4952855;29;20035;-67
2022/09/30 02:13:03;;;;;;;16.63;8.05;;;;;;;5.37;100.00;100736.69;4934199;29;20144;-67
2022/09/30 02:15:37;;;;;;;13.13;7.57;;;;;;;5.40;100.00;100739.00;4934337;29;20055;-64
2022/09/30 02:18:27;;;;;;;12.85;7.05;;;;;;;5.30;100.00;100733.88;4916949;29;20471;-65
2022/09/30 02:21:00;;;;;;;11.98;7.43;;;;;;;5.21;100.00;100738.34;4952475;29;20426;-65
2022/09/30 02:23:29;;;;;;;13.68;8.07;;;;;;;5.20;100.00;100738.50;4952489;29;20031;-67
2022/09/30 02:26:20;;;;;;;12.80;7.90;;;;;;;5.22;100.00;100745.28;4952299;29;20059;-67
2022/09/30 02:28:51;;;;;;;13.48;7.90;;;;;;;5.19;100.00;100750.91;4952378;29;20557;-67
2022/09/30 02:31:18;;;;;;;;;;;;;;;5.20;100.00;100743.78;4952634;29;20989;-67
2022/09/30 02:33:49;;;;;;;11.93;6.63;;;;;;;5.12;100.00;100747.25;4935222;29;19915;-67
2022/09/30 02:36:38;;;;;;;12.73;6.63;;;;;;;5.09;100.00;100744.13;4952223;28;20034;-67
2022/09/30 02:39:12;;;;;;;12.95;7.38;;;;;;;5.02;100.00;100741.28;4952086;29;20058;-67
2022/09/30 02:41:44;;;;;;;15.30;8.30;;;;;;;5.08;100.00;100743.25;4952249;29;20442;-64
2022/09/30 02:44:10;;;;;;;12.60;7.20;;;;;;;5.11;100.00;100736.81;4952063;29;20110;-64
2022/09/30 02:46:44;;;;;;;14.85;7.72;;;;;;;5.13;100.00;100742.78;4952114;29;20042;-64
2022/09/30 02:49:31;;;;;;;16.50;7.95;;;;;;;5.14;100.00;100739.16;4951989;29;20086;-65
2022/09/30 02:52:22;;;;;;;18.13;8.65;;;;;;;5.21;100.00;100734.84;4951904;29;20566;-65
2022/09/30 02:55:06;;;;;;;15.73;9.35;;;;;;;5.27;100.00;100739.50;4951898;28;20172;-64
2022/09/30 02:57:59;;;;;;;14.45;8.65;;;;;;;5.32;100.00;100742.47;4951911;29;20031;-64
2022/09/30 03:00:25;;;;;;;17.75;9.35;;;;;;;5.34;100.00;100737.00;4951810;28;20038;-65
2022/09/30 03:02:57;;;;;;;16.00;8.73;;;;;;;5.36;100.00;100733.22;4951736;29;20039;-64
2022/09/30 03:05:23;;;;;;;19.40;9.40;;;;;;;5.40;100.00;100742.47;4951629;29;20119;-64
2022/09/30 03:07:49;;;;;;;18.33;10.02;;;;;;;5.44;100.00;100745.59;4951590;29;20126;-64
2022/09/30 03:10:16;;;;;;;19.65;10.13;;;;;;;5.46;100.00;100736.50;4950678;28;20046;-64
2022/09/30 03:12:41;;;;;;;20.60;10.75;;;;;;;5.51;100.00;100737.84;4951567;28;20023;-64
2022/09/30 03:15:18;;;;;;;19.08;10.60;;;;;;;5.55;100.00;100741.78;4951403;29;20046;-64
2022/09/30 03:18:05;;;;;;;19.83;11.18;;;;;;;5.58;100.00;100747.59;4951548;29;20027;-64
2022/09/30 03:20:52;;;;;;;20.15;11.40;;;;;;;5.59;100.00;100749.25;4951196;29;20035;-64
2022/09/30 03:23:23;;;;;;;18.02;10.10;;;;;;;5.57;100.00;100747.75;4933077;29;20024;-64
2022/09/30 03:26:11;;;;;;;18.35;8.93;;;;;;;5.52;100.00;100748.25;4950766;29;20058;-64
2022/09/30 03:28:45;;;;;;;22.88;8.52;;;;;;;5.46;100.00;100744.44;4932689;29;20038;-63
2022/09/30 03:31:19;;;;;;;20.30;11.73;;;;;;;5.46;100.00;100755.03;4932695;29;20032;-63
2022/09/30 03:34:02;;;;;;;18.73;11.50;;;;;;;5.48;100.00;100765.47;4932878;29;20032;-63
2022/09/30 03:36:49;;;;;;;18.02;8.63;;;;;;;5.43;100.00;100759.84;4932898;29;20503;-63
2022/09/30 03:39:24;;;;;;;17.75;10.18;;;;;;;5.41;100.00;100761.81;4951176;29;20086;-63
2022/09/30 03:42:07;;;;;;;17.88;9.50;;;;;;;5.34;100.00;100766.91;4951106;29;20027;-63
2022/09/30 03:44:51;;;;;;;16.02;9.30;;;;;;;5.25;100.00;100765.28;4950989;29;20023;-63
2022/09/30 03:47:20;;;;;;;13.32;7.90;;;;;;;5.14;100.00;100755.03;4951015;29;20157;-64
2022/09/30 03:49:50;;;;;;;14.70;8.73;;;;;;;5.12;100.00;100759.66;4951321;29;20086;-63
2022/09/30 03:52:17;;;;;;;16.02;8.55;;;;;;;5.06;100.00;100761.13;4950912;29;20019;-63
2022/09/30 03:54:58;;;;;;;17.60;8.35;;;;;;;5.02;100.00;100767.72;4951160;29;20082;-63
2022/09/30 03:57:28;;;;;;;19.27;10.18;;;;;;;5.02;100.00;100771.19;4951080;28;20023;-63
2022/09/30 03:59:54;;;;;;;17.48;9.13;;;;;;;4.97;100.00;100764.72;4932679;29;20036;-63
2022/09/30 04:02:19;;;;;;;16.98;9.30;;;;;;;4.95;100.00;100767.56;4932666;29;20111;-63
2022/09/30 04:04:45;;;;;;;19.05;11.00;;;;;;;4.92;100.00;100767.84;4950830;28;20119;-63
2022/09/30 04:07:11;;;;;;;17.85;10.65;;;;;;;4.98;100.00;100782.25;4950862;29;20039;-63
2022/09/30 04:09:37;;;;;;;19.42;10.95;;;;;;;4.98;100.00;100788.38;4950967;28;20094;-64
2022/09/30 04:12:03;;;;;;;17.88;10.20;;;;;;;4.99;100.00;100783.91;4950506;29;20035;-63
2022/09/30 04:14:28;;;;;;;18.25;10.38;;;;;;;4.99;100.00;100791.84;4950821;29;20431;-63
2022/09/30 04:16:54;;;;;;;19.40;11.05;;;;;;;4.96;100.00;100797.44;4950866;29;20090;-63
2022/09/30 04:19:19;;;;;;;17.67;10.13;;;;;;;4.90;100.00;100809.50;4950734;29;20854;-63
2022/09/30 04:21:44;;;;;;;18.02;10.18;;;;;;;4.88;100.00;100813.28;4947157;28;20032;-63
2022/09/30 04:24:10;;;;;;;18.15;9.15;;;;;;;4.78;100.00;100814.22;4936065;29;20060;-63
2022/09/30 04:26:35;;;;;;;19.17;10.45;;;;;;;4.84;100.00;100823.31;4936212;29;20439;-63
2022/09/30 04:29:01;;;;;;;20.10;11.52;;;;;;;4.85;100.00;100835.56;4936291;29;20458;-63
2022/09/30 04:31:26;;;;;;;16.25;9.50;;;;;;;4.84;100.00;100840.00;4936223;29;20050;-63
2022/09/30 04:33:51;;;;;;;17.52;9.70;;;;;;;4.83;100.00;100840.19;4936079;29;20028;-63
2022/09/30 04:36:17;;;;;;;15.40;9.50;;;;;;;4.75;100.00;100838.31;4919045;29;20035;-63
2022/09/30 04:38:42;;;;;;;17.65;9.88;;;;;;;4.71;100.00;100842.25;4935940;29;20131;-63
2022/09/30 04:41:14;;;;;;;16.08;9.55;;;;;;;4.70;100.00;100842.44;4936125;29;20038;-63
2022/09/30 04:43:43;;;;;;;17.00;9.68;;;;;;;4.74;100.00;100834.03;4935988;29;20099;-64
2022/09/30 04:46:09;;;;;;;17.45;9.90;;;;;;;4.74;100.00;100844.59;4953965;29;20031;-63
2022/09/30 04:48:34;;;;;;;18.80;9.75;;;;;;;4.69;100.00;100838.13;4954268;29;20117;-63
2022/09/30 04:51:00;;;;;;;20.95;10.90;;;;;;;4.63;100.00;100844.88;4938825;29;20058;-63
2022/09/30 04:53:25;;;;;;;22.40;9.80;;;;;;;4.61;100.00;100838.91;4935691;29;20031;-63
2022/09/30 04:55:58;;;;;;;19.27;10.73;;;;;;;4.61;100.00;100844.19;4936025;29;20042;-63
2022/09/30 04:58:24;;;;;;;17.73;9.55;;;;;;;4.63;100.00;100849.31;4935666;29;20031;-65
2022/09/30 05:00:49;;;;;;;17.15;10.13;;;;;;;4.62;100.00;100859.06;4935731;29;20040;-65
2022/09/30 05:03:14;;;;;;;19.77;10.10;;;;;;;4.61;100.00;100852.13;4935635;29;20065;-66
2022/09/30 05:05:43;;;;;;;15.40;8.38;;;;;;;4.57;100.00;100859.53;4935645;29;20034;-66
2022/09/30 05:08:08;;;;;;;16.05;9.52;;;;;;;4.56;100.00;100862.34;4953724;29;20039;-66
2022/09/30 05:10:34;;;;;;;18.17;11.07;;;;;;;4.56;100.00;100860.53;4953811;29;20090;-66
2022/09/30 05:12:59;;;;;;;19.60;10.55;;;;;;;4.55;100.00;100861.50;4936121;29;20122;-66
2022/09/30 05:15:25;;;;;;;19.80;11.40;;;;;;;4.56;100.00;100865.00;4953419;29;20525;-66
2022/09/30 05:17:51;;;;;;;19.95;11.50;;;;;;;4.57;100.00;100864.81;4953717;29;20049;-66
2022/09/30 05:20:17;;;;;;;18.50;10.50;;;;;;;4.58;100.00;100863.84;4953633;28;20368;-67
2022/09/30 05:22:42;;;;;;;19.05;10.45;;;;;;;4.60;100.00;100861.84;4953394;29;20093;-66
2022/09/30 05:25:08;;;;;;;22.17;12.55;;;;;;;4.61;100.00;100857.41;4953349;29;20549;-66
2022/09/30 05:27:33;;;;;;;21.00;12.10;;;;;;;4.63;100.00;100875.75;4953534;28;20475;-66
2022/09/30 05:29:58;;;;;;;18.95;10.32;;;;;;;4.64;100.00;100870.31;4953378;29;20023;-66
2022/09/30 05:32:24;;;;;;;21.08;11.77;;;;;;;4.65;100.00;100874.59;4953254;28;20035;-66
2022/09/30 05:34:49;;;;;;;24.80;12.20;;;;;;;4.64;100.00;100870.31;4952740;29;20035;-66
2022/09/30 05:37:15;;;;;;;21.52;11.88;;;;;;;4.62;100.00;100867.00;4953234;29;20506;-66
2022/09/30 05:39:41;;;;;;;20.77;12.23;;;;;;;4.59;100.00;100867.31;4942864;29;20071;-66
2022/09/30 05:42:06;;;;;;;26.45;13.10;;;;;;;4.58;100.00;100870.94;4952812;29;20086;-66
2022/09/30 05:44:32;;;;;;;23.20;10.65;;;;;;;4.57;100.00;100875.38;4953154;29;20035;-66
2022/09/30 05:46:58;;;;;;;22.25;12.57;;;;;;;4.60;100.00;100879.53;4953312;29;20031;-66
2022/09/30 05:49:24;;;;;;;18.33;11.07;;;;;;;4.61;100.00;100889.09;4953229;29;20039;-66
2022/09/30 05:51:50;;;;;;;23.88;12.35;;;;;;;4.63;100.00;100896.88;4952803;28;20989;-66
2022/09/30 05:54:15;;;;;;;20.40;12.65;;;;;;;4.65;100.00;100900.19;4953024;29;20154;-66
2022/09/30 05:56:40;;;;;;;20.88;13.10;;;;;;;4.66;100.00;100902.66;4952955;29;20030;-66
2022/09/30 05:59:06;;;;;;;23.50;11.90;;;;;;;4.64;100.00;100901.16;4952715;28;20031;-66
2022/09/30 06:01:32;;;;;;;22.67;12.20;;;;;;;4.69;100.00;100909.44;4952474;29;20023;-66
2022/09/30 06:03:57;;;;;;;22.63;12.32;;;;;;;4.73;100.00;100908.16;4952795;29;20047;-66
2022/09/30 06:06:23;;;;;;;21.73;12.45;;;;;;;4.76;100.00;100916.59;4952565;29;20507;-66
2022/09/30 06:08:48;;;;;;;21.02;11.30;;;;;;;4.77;100.00;100909.53;4952482;29;20573;-66
2022/09/30 06:11:17;;;;;;;19.63;11.23;;;;;;;4.82;100.00;100907.19;4952512;29;20570;-67
2022/09/30 06:13:43;;;;;;;24.63;11.95;;;;;;;4.85;100.00;100917.47;4952330;29;20530;-67
2022/09/30 06:16:10;;;;;;;20.70;11.43;;;;;;;4.84;100.00;100910.53;4952364;29;20038;-67
2022/09/30 06:18:40;;;;;;;20.35;11.82;;;;;;;4.91;100.00;100924.78;4952364;29;20035;-67
2022/09/30 06:21:06;;;;;;;21.85;12.10;;;;;;;4.94;100.00;100927.09;4952548;29;20016;-67
2022/09/30 06:23:33;;;;;;;18.73;10.63;;;;;;;4.98;100.00;100933.72;4952481;28;20019;-67
2022/09/30 06:26:00;;;;;;;20.08;11.45;;;;;;;5.03;100.00;100930.59;4952820;29;20462;-64
2022/09/30 06:28:26;;;;;;;20.48;11.95;;;;;;;5.05;100.00;100934.72;4935891;29;20424;-64
2022/09/30 06:30:51;;;;;;;20.90;10.00;;;;;;;5.05;100.00;100941.84;4916346;29;20115;-64
2022/09/30 06:33:17;;;;;;;22.85;12.38;;;;;;;5.08;100.00;100943.34;4951771;29;20038;-64
2022/09/30 06:35:42;;;;;;;20.85;12.25;;;;;;;5.10;100.00;100934.25;4948735;29;20550;-63
2022/09/30 06:38:08;;;;;;;19.52;12.27;;;;;;;5.13;100.00;100938.41;4951852;29;20550;-64
2022/09/30 06:40:34;;;;;;;22.40;13.07;;;;;;;5.18;100.00;100944.88;4952113;28;20110;-64
2022/09/30 06:43:01;;;;;;;21.38;12.43;;;;;;;5.23;100.00;100939.94;4952034;29;20175;-64
2022/09/30 06:45:27;;;;;;;22.10;12.50;;;;;;;5.27;100.00;100933.34;4950794;28;20027;-64
2022/09/30 06:47:57;;;;;;;21.70;13.63;;;;;;;5.34;100.00;100936.16;4951783;29;20051;-63
2022/09/30 06:50:22;;;;;;;23.50;13.13;;;;;;;5.41;100.00;100934.53;4952104;29;20051;-63
2022/09/30 06:52:47;;;;;;;24.80;15.20;;;;;;;5.47;100.00;100935.72;4934462;29;20035;-63
2022/09/30 06:55:13;;;;;;;23.90;13.38;;;;;;;5.53;100.00;100934.22;4951826;28;20039;-63
2022/09/30 06:57:39;;;;;;;21.30;12.18;;;;;;;5.59;100.00;100929.13;4951799;29;20059;-63
2022/09/30 07:00:06;;;;;;;24.02;12.75;;;;;;;5.67;100.00;100926.50;4951602;28;20031;-63
2022/09/30 07:02:33;;;;;;;23.88;12.68;;;;;;;5.71;100.00;100933.16;4951578;28;20054;-63
2022/09/30 07:04:58;;;;;;;24.63;13.10;;;;;;;5.78;100.00;100927.19;4951712;29;20023;-63
2022/09/30 07:07:33;;;;;;;24.30;15.45;;;;;;;5.89;100.00;100930.38;5087133;27;20408;-62
2022/09/30 07:09:59;;;;;;;22.83;14.57;;;;;;;5.99;100.00;100932.03;5086664;28;20033;-64
2022/09/30 07:12:25;;;;;;;23.73;15.25;;;;;;;6.07;100.00;100932.84;5086175;28;20086;-64
2022/09/30 07:14:51;;;;;;;25.35;14.98;;;;;;;6.14;100.00;100936.50;5086531;28;20031;-63
2022/09/30 07:17:16;;;;;;;24.85;15.55;;;;;;;6.24;100.00;100933.69;5085963;28;20020;-64
2022/09/30 07:19:42;;;;;;;27.27;16.35;;;;;;;6.37;100.00;100930.56;5086330;28;20043;-64
2022/09/30 07:24:51;;;;;;;27.67;16.60;;;;;;;6.54;100.00;100934.81;5086659;28;20119;-64
2022/09/30 07:27:17;;;;;;;27.33;17.50;;;;;;;6.66;100.00;100937.13;5086334;28;20032;-64
2022/09/30 07:29:44;;;;;;;30.30;18.52;;;;;;;6.76;100.00;100946.56;5086495;28;20044;-64
2022/09/30 07:32:11;;;;;;;31.25;18.35;;;;;;;6.87;100.00;100939.25;5086506;28;20104;-64
2022/09/30 07:34:37;;;;;;;27.20;17.33;;;;;;;6.94;100.00;100946.34;5082582;28;20364;-64
2022/09/30 07:37:03;;;;;;;32.08;19.10;;;;;;;7.03;100.00;100934.69;5081788;28;20055;-64
2022/09/30 07:39:30;;;;;;;29.98;19.17;;;;;;;7.12;100.00;100938.13;5081700;28;20069;-64
2022/09/30 07:41:55;;;;;;;26.92;18.80;;;;;;;7.20;100.00;100938.13;5081216;28;20046;-64
2022/09/30 07:44:25;;;;;;;28.63;18.17;;;;;;;7.30;100.00;100948.50;5080477;28;20139;-66
2022/09/30 07:46:50;;;;;;;29.15;18.85;;;;;;;7.38;100.00;100945.81;5080712;28;20021;-65
2022/09/30 07:49:23;;;;;;;28.35;18.35;;;;;;;7.52;100.00;100943.41;5081164;28;20078;-65
2022/09/30 07:51:49;;;;;;;27.55;18.52;;;;;;;7.63;100.00;100943.88;5081464;28;20024;-65
2022/09/30 07:54:17;;;;;;;35.60;20.05;;;;;;;7.80;100.00;100946.41;5081658;28;20032;-63
2022/09/30 07:56:44;;;;;;;28.80;19.70;;;;;;;7.91;100.00;100940.69;5081430;28;20028;-64
2022/09/30 07:59:10;;;;;;;30.30;19.65;;;;;;;8.08;100.00;100942.22;5081412;28;20085;-68
2022/09/30 08:01:36;;;;;;;34.13;22.05;;;;;;;8.23;100.00;100944.94;5082370;28;20031;-67
2022/09/30 08:04:05;;;;;;;29.00;20.08;;;;;;;8.38;100.00;100941.47;5085496;28;20032;-67
2022/09/30 08:06:31;;;;;;;32.33;21.38;;;;;;;8.50;100.00;100935.59;5085280;28;20052;-68
2022/09/30 08:08:57;;;;;;;29.48;20.27;;;;;;;8.63;100.00;100937.63;5085396;28;20074;-68
2022/09/30 08:11:24;;;;;;;29.60;19.50;;;;;;;8.74;100.00;100945.16;5085520;28;20040;-69
2022/09/30 08:13:54;;;;;;;31.73;20.98;;;;;;;8.90;100.00;100938.00;5085106;28;20032;-69
2022/09/30 08:16:21;;;;;;;28.58;20.23;;;;;;;9.02;100.00;100938.38;5084580;28;20032;-68
2022/09/30 08:18:46;;;;;;;29.48;21.70;;;;;;;9.16;100.00;100937.53;5071605;28;20537;-68
2022/09/30 08:21:13;;;;;;;32.97;21.13;;;;;;;9.28;100.00;100937.91;5070878;28;20475;-68
2022/09/30 08:23:38;;;;;;;29.30;20.58;;;;;;;9.39;100.00;100937.41;5070871;28;20043;-68
2022/09/30 08:26:07;;;;;;;28.63;21.02;;;;;;;9.52;100.00;100936.75;5070768;28;20036;-69
2022/09/30 08:28:33;;;;;;;30.50;21.20;;;;;;;9.65;100.00;100935.03;5071405;28;20133;-69
2022/09/30 08:31:12;;;;;;;29.08;19.35;;;;;;;9.81;100.00;100943.81;5071338;28;20073;-68
2022/09/30 08:33:39;;;;;;;32.88;22.75;;;;;;;9.94;100.00;100937.81;5070993;28;20028;-68
2022/09/30 08:36:07;;;;;;;29.75;20.83;;;;;;;10.08;100.00;100942.22;5071447;28;20036;-68
2022/09/30 08:38:33;;;;;;;29.30;20.92;;;;;;;10.18;100.00;100929.41;5071751;28;20028;-68
2022/09/30 08:41:37;;;;;;;28.83;20.42;;;;;;;10.34;100.00;100935.50;5071301;28;20020;-68
2022/09/30 08:44:19;;;;;;;28.63;20.17;;;;;;;10.47;100.00;100935.63;5048370;28;20056;-68
2022/09/30 08:47:02;;;;;;;28.95;20.45;;;;;;;10.57;100.00;100935.28;5068815;28;20036;-68
2022/09/30 08:49:43;;;;;;;28.83;19.92;;;;;;;10.65;100.00;100940.47;5070499;28;20106;-69
2022/09/30 08:52:35;;;;;;;27.83;19.38;;;;;;;10.73;100.00;100946.47;5071361;28;20037;-69
2022/09/30 08:55:01;;;;;;;27.98;17.73;;;;;;;10.83;100.00;100947.97;5071198;28;20033;-65
2022/09/30 08:57:38;;;;;;;26.60;17.33;;;;;;;10.94;100.00;100948.22;5071170;28;20086;-65
2022/09/30 09:00:09;;;;;;;25.65;17.83;;;;;;;11.01;100.00;100958.97;5070741;28;20131;-66
2022/09/30 09:02:50;;;;;;;27.75;19.55;;;;;;;11.15;100.00;100962.50;5070569;28;20054;-66
2022/09/30 09:05:38;;;;;;;25.02;16.60;;;;;;;11.18;100.00;100951.44;5070527;28;20147;-66
2022/09/30 09:08:34;;;;;;;26.38;16.30;;;;;;;11.32;100.00;100947.81;5071024;28;20048;-66
2022/09/30 09:11:15;;;;;;;29.63;18.08;;;;;;;11.47;100.00;100944.16;5071111;28;20028;-66
2022/09/30 09:13:46;;;;;;;23.58;15.82;;;;;;;11.54;98.28;100940.50;5070953;28;20103;-66
2022/09/30 09:16:31;;;;;;;27.65;17.42;;;;;;;11.62;98.04;100940.31;5070901;28;20023;-66
2022/09/30 09:19:03;;;;;;;24.80;16.52;;;;;;;11.73;98.68;100938.06;5070872;28;20029;-66
2022/09/30 09:21:37;;;;;;;25.67;16.95;;;;;;;11.88;98.82;100948.63;5070723;28;20025;-66
2022/09/30 09:24:05;;;;;;;26.27;16.38;;;;;;;11.98;96.61;100954.41;5070752;28;20104;-66
2022/09/30 09:26:35;;;;;;;30.00;17.15;;;;;;;12.01;95.40;100952.16;5070616;28;20028;-66
2022/09/30 09:29:22;;;;;;;27.65;16.38;;;;;;;12.12;95.60;100941.88;5069704;28;20032;-66
2022/09/30 09:31:47;;;;;;;27.70;18.38;;;;;;;12.19;95.90;100942.72;5070707;28;20028;-66
2022/09/30 09:34:14;;;;;;;23.45;15.75;;;;;;;12.25;94.35;100958.75;5070401;28;20514;-66
2022/09/30 09:37:12;;;;;;;28.65;16.88;;;;;;;12.31;94.09;100969.66;5069108;28;20032;-66
2022/09/30 09:40:07;;;;;;;27.67;17.42;;;;;;;12.38;94.85;100968.63;5069573;28;20372;-66
2022/09/30 09:42:45;;;;;;;28.85;16.25;;;;;;;12.48;93.23;100954.84;5069836;28;20028;-66
2022/09/30 09:45:29;;;;;;;26.15;15.98;;;;;;;12.59;94.77;100956.88;5070168;28;20040;-66
2022/09/30 09:47:58;;;;;;;27.80;18.50;;;;;;;12.70;94.18;100958.94;5070269;28;20034;-66
2022/09/30 09:50:45;;;;;;;25.77;15.40;;;;;;;12.84;94.04;100966.97;5070226;28;20042;-66
2022/09/30 09:53:40;;;;;;;27.83;16.17;;;;;;;12.88;90.50;100970.84;5070009;28;20028;-66
2022/09/30 09:56:18;;;;;;;22.48;13.23;;;;;;;12.92;89.60;100966.75;5070031;28;20020;-66
2022/09/30 09:59:08;;;;;;;22.25;11.85;;;;;;;12.98;89.76;100957.84;5069997;28;20016;-66
2022/09/30 10:01:37;;;;;;;26.08;14.02;;;;;;;13.09;90.32;100961.75;5070062;28;20111;-66
2022/09/30 10:04:28;;;;;;;23.00;13.52;;;;;;;13.23;90.73;100951.78;5069917;28;20029;-66
2022/09/30 10:07:01;;;;;;;24.58;14.73;;;;;;;13.34;89.77;100943.97;5069765;28;20048;-66
2022/09/30 10:09:31;;;;;;;25.23;13.57;;;;;;;13.40;86.55;100942.28;5069669;28;20796;-66
2022/09/30 10:12:06;;;;;;;21.80;11.68;;;;;;;13.42;87.07;100936.72;5069548;28;20104;-66
2022/09/30 10:14:33;;;;;;;22.33;12.95;;;;;;;13.50;87.57;100944.53;5069323;28;20029;-66
2022/09/30 10:17:04;;;;;;;23.45;13.27;;;;;;;13.57;86.77;100953.31;5069663;28;20093;-66
2022/09/30 10:19:33;;;;;;;21.30;12.82;;;;;;;13.62;85.96;100955.38;5069742;28;20063;-66
2022/09/30 10:22:07;;;;;;;23.58;13.95;;;;;;;13.71;86.03;100951.41;5069737;28;20153;-63
2022/09/30 10:24:33;;;;;;;21.42;11.32;;;;;;;13.70;84.56;100952.44;5069621;28;20060;-63
2022/09/30 10:26:59;;;;;;;21.73;12.68;;;;;;;13.72;84.99;100953.88;5069526;28;20040;-63
2022/09/30 10:29:30;;;;;;;22.48;13.57;;;;;;;13.88;88.76;100957.91;5069421;28;20181;-63
2022/09/30 10:31:56;;;;;;;;;;;;;;;14.00;87.40;100950.00;5052267;28;20383;-63
2022/09/30 10:34:29;;;;;;;19.63;10.43;;;;;;;14.00;85.07;100950.81;5069396;28;19927;-64
2022/09/30 10:36:57;;;;;;;20.58;11.90;;;;;;;14.03;84.40;100952.25;5068789;28;20036;-63
2022/09/30 10:39:26;;;;;;;23.15;12.40;;;;;;;14.11;85.90;100956.53;5069044;28;20058;-63
2022/09/30 10:42:01;;;;;;;25.30;14.60;;;;;;;14.25;86.04;100952.69;5069192;28;20029;-63
2022/09/30 10:44:27;;;;;;;19.25;11.60;;;;;;;14.29;82.30;100953.91;5069460;28;20115;-64
2022/09/30 10:46:59;;;;;;;22.40;11.20;;;;;;;14.35;83.03;100961.06;5069374;28;20108;-64
2022/09/30 10:50:06;;;;;;;23.52;12.07;;;;;;;14.35;84.62;100960.25;5069313;28;20024;-63
2022/09/30 10:52:43;;;;;;;21.02;12.18;;;;;;;14.44;84.79;100956.28;5046708;28;20115;-64
2022/09/30 10:55:30;;;;;;;18.15;10.30;;;;;;;14.44;81.28;100956.28;5046661;28;20102;-64
2022/09/30 10:58:02;;;;;;;16.55;8.30;;;;;;;14.40;79.69;100961.25;5062653;28;20048;-63
2022/09/30 11:00:31;;;;;;;16.90;10.00;;;;;;;14.41;78.62;100948.66;5069364;28;20030;-63
2022/09/30 11:03:04;;;;;;;19.33;11.15;;;;;;;14.51;81.85;100957.00;5069248;28;20039;-63
2022/09/30 11:05:34;;;;;;;15.43;8.65;;;;;;;14.61;82.08;100952.00;5068962;28;20024;-62
2022/09/30 11:08:11;;;;;;;14.27;8.10;;;;;;;14.75;79.46;100949.19;5069097;28;20082;-63
2022/09/30 11:11:10;;;;;;;14.60;7.50;;;;;;;15.01;80.22;100943.56;5069111;28;20532;-64
2022/09/30 11:13:56;;;;;;;12.13;6.90;;;;;;;15.13;80.09;100943.63;5069087;28;20029;-63
2022/09/30 11:16:50;;;;;;;13.05;6.47;;;;;;;15.13;79.25;100947.13;5068932;28;20107;-64
2022/09/30 11:19:22;;;;;;;8.52;5.15;;;;;;;15.14;77.90;100942.56;5068946;28;20047;-64
2022/09/30 11:21:58;;;;;;;9.43;5.25;;;;;;;14.99;75.08;100936.78;5068841;28;20037;-65
2022/09/30 11:24:42;;;;;;;9.10;4.72;;;;;;;14.84;77.16;100943.31;5063614;28;20032;-66
2022/09/30 11:27:11;;;;;;;8.85;4.85;;;;;;;14.92;76.34;100939.50;5062321;28;20023;-64
2022/09/30 11:29:42;;;;;;;9.70;5.40;;;;;;;15.08;76.42;100943.47;5062971;28;20543;-64
2022/09/30 11:32:26;;;;;;;7.32;4.15;;;;;;;15.32;76.26;100937.19;5064718;28;20021;-64
2022/09/30 11:35:13;;;;;;;6.88;3.50;;;;;;;15.47;73.70;100936.78;5064396;28;20520;-64
2022/09/30 11:38:05;;;;;;;7.30;4.10;;;;;;;15.53;76.16;100925.13;5061989;28;20119;-63