Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:20;;;;;;;4.50;2.17;;;;;;;;;;5052557;28;20048;-67
2022/08/07 00:03:46;;;;;;;4.88;2.30;;;;;;;;;;5039123;28;20375;-67
2022/08/07 00:06:12;;;;;;;5.15;1.92;;;;;;;;;;5036728;28;20124;-67
2022/08/07 00:08:38;;;;;;;3.22;2.05;;;;;;;;;;5040030;28;20033;-67
2022/08/07 00:11:04;;;;;;;4.28;2.03;;;;;;;;;;5054589;28;20454;-68
2022/08/07 00:13:30;;;;;;;4.95;1.80;;;;;;;;;;5047304;28;20067;-67
2022/08/07 00:15:56;;;;;;;3.15;2.10;;;;;;;;;;5053487;28;20036;-68
2022/08/07 00:18:24;;;;;;;3.78;2.08;;;;;;;;;;5049025;28;20029;-68
2022/08/07 00:20:52;;;;;;;4.15;2.15;;;;;;;;;;5050725;28;20154;-69
2022/08/07 00:23:18;;;;;;;4.75;2.00;;;;;;;;;;5038087;28;20025;-68
2022/08/07 00:25:43;;;;;;;4.22;1.95;;;;;;;;;;5053774;28;20040;-68
2022/08/07 00:28:08;;;;;;;4.10;2.28;;;;;;;;;;5043061;28;20040;-68
2022/08/07 00:30:34;;;;;;;3.55;2.30;;;;;;;;;;5049270;28;20041;-68
2022/08/07 00:33:00;;;;;;;2.92;2.20;;;;;;;;;;5049794;28;20083;-69
2022/08/07 00:35:27;;;;;;;4.35;1.90;;;;;;;;;;5036515;28;20552;-68
2022/08/07 00:37:53;;;;;;;3.70;2.30;;;;;;;;;;5044558;28;20091;-68
2022/08/07 00:40:19;;;;;;;3.63;2.20;;;;;;;;;;5040067;28;20033;-69
2022/08/07 00:42:45;;;;;;;4.07;2.30;;;;;;;;;;5035465;28;20112;-67
2022/08/07 00:45:11;;;;;;;4.82;2.30;;;;;;;;;;5026394;28;20112;-69
2022/08/07 00:47:36;;;;;;;3.60;2.42;;;;;;;;;;5037165;28;20056;-68
2022/08/07 00:50:02;;;;;;;6.15;2.50;;;;;;;;;;5049369;28;20033;-68
2022/08/07 00:52:28;;;;;;;5.28;2.30;;;;;;;;;;5052815;28;20086;-68
2022/08/07 00:54:53;;;;;;;3.20;2.15;;;;;;;;;;5040287;28;20244;-68
2022/08/07 00:57:19;;;;;;;3.55;2.20;;;;;;;;;;5034821;28;20063;-67
2022/08/07 00:59:44;;;;;;;3.65;2.50;;;;;;;;;;5035389;28;20489;-68
2022/08/07 01:02:10;;;;;;;4.50;2.42;;;;;;;;;;5035556;28;20025;-67
2022/08/07 01:04:37;;;;;;;5.25;2.40;;;;;;;;;;5046558;28;20048;-67
2022/08/07 01:07:03;;;;;;;3.67;2.22;;;;;;;;;;5047159;28;22259;-67
2022/08/07 01:09:29;;;;;;;3.60;2.50;;;;;;;;;;5045023;28;20090;-68
2022/08/07 01:11:55;;;;;;;4.90;2.70;;;;;;;;;;5046911;28;20033;-68
2022/08/07 01:14:21;;;;;;;5.05;2.80;;;;;;;;;;5032604;28;20067;-69
2022/08/07 01:16:48;;;;;;;3.78;2.60;;;;;;;;;;5043266;28;21415;-69
2022/08/07 01:19:15;;;;;;;4.43;2.58;;;;;;;;;;5046497;28;20033;-69
2022/08/07 01:21:41;;;;;;;5.75;2.80;;;;;;;;;;5032386;28;20026;-68
2022/08/07 01:24:08;;;;;;;5.85;2.90;;;;;;;;;;5037281;28;20119;-67
2022/08/07 01:26:34;;;;;;;4.93;2.75;;;;;;;;;;5051008;28;20064;-67
2022/08/07 01:28:59;;;;;;;4.43;2.55;;;;;;;;;;5048462;28;20060;-67
2022/08/07 01:31:32;;;;;;;3.88;2.50;;;;;;;;;;5049353;28;20033;-69
2022/08/07 01:34:01;;;;;;;4.35;2.55;;;;;;;;;;5031275;28;20044;-69
2022/08/07 01:36:27;;;;;;;4.07;2.70;;;;;;;;;;5046954;28;20029;-69
2022/08/07 01:38:54;;;;;;;5.13;2.67;;;;;;;;;;5036181;28;20247;-68
2022/08/07 01:41:20;;;;;;;5.60;2.72;;;;;;;;;;5044757;28;20029;-69
2022/08/07 01:43:47;;;;;;;3.75;2.60;;;;;;;;;;5043207;28;20044;-68
2022/08/07 01:46:14;;;;;;;3.92;2.58;;;;;;;;;;5042516;28;20514;-68
2022/08/07 01:48:41;;;;;;;6.43;2.78;;;;;;;;;;5050885;28;20044;-68
2022/08/07 01:51:10;;;;;;;4.72;2.78;;;;;;;;;;5038451;28;20033;-68
2022/08/07 01:53:38;;;;;;;7.07;2.78;;;;;;;;;;5037138;28;20394;-68
2022/08/07 01:56:39;;;;;;;4.55;2.92;;;;;;;;;;5031812;28;20100;-69
2022/08/07 01:59:13;;;;;;;5.72;2.92;;;;;;;;;;5040052;28;20052;-69
2022/08/07 02:01:44;;;;;;;3.97;2.90;;;;;;;;;;5039234;28;20108;-68
2022/08/07 02:04:33;;;;;;;4.15;2.72;;;;;;;;;;5033144;28;20498;-68
2022/08/07 02:07:00;;;;;;;5.45;3.20;;;;;;;;;;5044999;28;20570;-69
2022/08/07 02:09:28;;;;;;;6.13;3.60;;;;;;;;;;5036450;28;20029;-69
2022/08/07 02:11:55;;;;;;;5.45;3.70;;;;;;;;;;5030817;28;20037;-69
2022/08/07 02:14:23;;;;;;;5.22;3.50;;;;;;;;;;5043668;28;20033;-70
2022/08/07 02:16:51;;;;;;;6.00;3.90;;;;;;;;;;5049611;28;20044;-68
2022/08/07 02:19:17;;;;;;;5.07;3.40;;;;;;;;;;5034739;28;20038;-68
2022/08/07 02:21:44;;;;;;;5.25;3.47;;;;;;;;;;5043778;28;20075;-68
2022/08/07 02:24:12;;;;;;;5.40;3.72;;;;;;;;;;5046411;28;20417;-68
2022/08/07 02:26:38;;;;;;;5.93;3.42;;;;;;;;;;5031017;28;20037;-67
2022/08/07 02:29:07;;;;;;;6.40;3.60;;;;;;;;;;5042529;28;20026;-68
2022/08/07 02:31:34;;;;;;;5.60;3.65;;;;;;;;;;5031966;28;20029;-69
2022/08/07 02:34:02;;;;;;;7.05;3.70;;;;;;;;;;5025009;28;20094;-67
2022/08/07 02:36:28;;;;;;;5.55;3.58;;;;;;;;;;5050021;28;20111;-68
2022/08/07 02:38:55;;;;;;;6.75;3.60;;;;;;;;;;5039462;28;20061;-68
2022/08/07 02:41:22;;;;;;;4.30;3.15;;;;;;;;;;5031582;28;20510;-67
2022/08/07 02:43:49;;;;;;;3.80;3.00;;;;;;;;;;5035209;28;20040;-68
2022/08/07 02:46:18;;;;;;;4.22;3.17;;;;;;;;;;5031850;28;20037;-68
2022/08/07 02:48:43;;;;;;;5.28;3.50;;;;;;;;;;5045548;28;20380;-68
2022/08/07 02:51:13;;;;;;;4.97;3.20;;;;;;;;;;5050680;28;20040;-69
2022/08/07 02:53:42;;;;;;;5.13;3.40;;;;;;;;;;5042700;28;20068;-68
2022/08/07 02:56:11;;;;;;;7.10;3.38;;;;;;;;;;5034790;28;20683;-67
2022/08/07 02:58:39;;;;;;;4.45;3.10;;;;;;;;;;5044942;28;20033;-67
2022/08/07 03:01:05;;;;;;;6.85;3.40;;;;;;;;;;5037481;28;20025;-69
2022/08/07 03:03:32;;;;;;;6.75;3.50;;;;;;;;;;5034263;28;20140;-68
2022/08/07 03:05:58;;;;;;;5.28;3.50;;;;;;;;;;5037914;28;20136;-69
2022/08/07 03:08:24;;;;;;;6.95;3.88;;;;;;;;;;5038243;28;20043;-69
2022/08/07 03:10:50;;;;;;;6.47;4.15;;;;;;;;;;5030151;28;20030;-67
2022/08/07 03:13:17;;;;;;;5.90;3.80;;;;;;;;;;5036603;28;20035;-67
2022/08/07 03:15:44;;;;;;;8.43;4.03;;;;;;;;;;5048874;28;20086;-67
2022/08/07 03:18:11;;;;;;;8.02;4.18;;;;;;;;;;5049798;28;20410;-68
2022/08/07 03:20:38;;;;;;;4.82;3.80;;;;;;;;;;5042760;28;20029;-68
2022/08/07 03:23:06;;;;;;;6.40;3.97;;;;;;;;;;5042594;28;20036;-67
2022/08/07 03:25:33;;;;;;;5.03;3.63;;;;;;;;;;5036672;28;20390;-68
2022/08/07 03:27:59;;;;;;;7.00;3.75;;;;;;;;;;5036225;28;20547;-69
2022/08/07 03:30:26;;;;;;;5.45;3.60;;;;;;;;;;5035854;28;20035;-69
2022/08/07 03:32:52;;;;;;;5.07;3.70;;;;;;;;;;5034114;28;20401;-69
2022/08/07 03:35:24;;;;;;;5.68;3.83;;;;;;;;;;5035964;28;20079;-69
2022/08/07 03:37:56;;;;;;;6.28;3.85;;;;;;;;;;5040849;28;20374;-69
2022/08/07 03:40:23;;;;;;;5.50;4.22;;;;;;;;;;5034953;28;20040;-67
2022/08/07 03:42:50;;;;;;;6.53;4.53;;;;;;;;;;5041570;28;20095;-68
2022/08/07 03:45:15;;;;;;;6.95;4.47;;;;;;;;;;5030541;28;20037;-68
2022/08/07 03:47:41;;;;;;;8.27;4.90;;;;;;;;;;5030695;28;20529;-66
2022/08/07 03:50:06;;;;;;;8.85;5.13;;;;;;;;;;5035528;28;20043;-69
2022/08/07 03:52:34;;;;;;;6.15;4.93;;;;;;;;;;5035712;28;20057;-69
2022/08/07 03:55:00;;;;;;;7.07;5.28;;;;;;;;;;5039876;28;20029;-69
2022/08/07 03:57:28;;;;;;;7.57;5.40;;;;;;;;;;5032042;28;20128;-69
2022/08/07 03:59:54;;;;;;;8.20;5.63;;;;;;;;;;5044362;28;20037;-69
2022/08/07 04:02:21;;;;;;;9.38;5.75;;;;;;;;;;5048582;28;20033;-68
2022/08/07 04:04:46;;;;;;;8.48;5.90;;;;;;;;;;5031635;28;20143;-67
2022/08/07 04:07:15;;;;;;;10.27;5.68;;;;;;;;;;5038771;28;20104;-68
2022/08/07 04:09:44;;;;;;;9.43;5.78;;;;;;;;;;5041165;28;20076;-67
2022/08/07 04:12:10;;;;;;;9.32;5.60;;;;;;;;;;5037222;28;20036;-67
2022/08/07 04:14:36;;;;;;;10.35;5.97;;;;;;;;;;5031050;28;20037;-68
2022/08/07 04:17:02;;;;;;;10.00;5.93;;;;;;;;;;5041672;28;20090;-69
2022/08/07 04:19:27;;;;;;;8.85;6.00;;;;;;;;;;5045927;28;20041;-69
2022/08/07 04:21:53;;;;;;;9.35;6.18;;;;;;;;;;5030050;28;20036;-68
2022/08/07 04:24:19;;;;;;;8.85;6.05;;;;;;;;;;5036127;28;21844;-68
2022/08/07 04:26:44;;;;;;;8.75;5.90;;;;;;;;;;5054171;28;20416;-67
2022/08/07 04:29:10;;;;;;;9.00;5.47;;;;;;;;;;5052055;28;20029;-68
2022/08/07 04:31:39;;;;;;;7.00;5.68;;;;;;;;;;5034248;28;20457;-69
2022/08/07 04:34:06;;;;;;;7.82;5.97;;;;;;;;;;5033601;28;20481;-69
2022/08/07 04:36:32;;;;;;;7.72;5.35;;;;;;;;;;5039496;28;20382;-69
2022/08/07 04:38:57;;;;;;;10.25;7.10;;;;;;;;;;5053694;28;20025;-68
2022/08/07 04:41:22;;;;;;;8.90;6.25;;;;;;;;;;5046783;28;20474;-68
2022/08/07 04:43:49;;;;;;;8.18;5.97;;;;;;;;;;5029837;28;20036;-68
2022/08/07 04:46:29;;;;;;;8.00;5.90;;;;;;;;;;5048942;28;20473;-69
2022/08/07 04:49:01;;;;;;;8.60;6.10;;;;;;;;;;5046156;28;20037;-67
2022/08/07 04:52:21;;;;;;;9.95;6.03;;;;;;;;;;5051697;28;20091;-67
2022/08/07 04:55:13;;;;;;;9.63;5.88;;;;;;;;;;4990989;28;20073;-67
2022/08/07 04:57:51;;;;;;;9.00;5.70;;;;;;;;;;5026917;28;20071;-67
2022/08/07 05:00:20;;;;;;;9.90;5.60;;;;;;;;;;5040906;28;20036;-67
2022/08/07 05:03:06;;;;;;;8.85;5.80;;;;;;;;;;5033055;28;20051;-67
2022/08/07 05:05:44;;;;;;;8.18;5.75;;;;;;;;;;5033292;28;20113;-69
2022/08/07 05:08:32;;;;;;;9.15;5.95;;;;;;;;;;5043176;28;20038;-69
2022/08/07 05:11:08;;;;;;;8.95;5.90;;;;;;;;;;5051816;28;20045;-69
2022/08/07 05:13:45;;;;;;;8.63;6.00;;;;;;;;;;5050045;28;20033;-68
2022/08/07 05:16:14;;;;;;;7.95;5.63;;;;;;;;;;5047040;28;20087;-69
2022/08/07 05:18:46;;;;;;;8.05;5.80;;;;;;;;;;5041099;28;20087;-68
2022/08/07 05:21:13;;;;;;;9.65;5.65;;;;;;;;;;5036644;28;20409;-67
2022/08/07 05:23:44;;;;;;;8.02;5.75;;;;;;;;;;5034784;28;20048;-68
2022/08/07 05:26:15;;;;;;;8.45;5.70;;;;;;;;;;5045878;28;20144;-68
2022/08/07 05:28:41;;;;;;;;;;;;;;;;;;5049152;28;20079;-67
2022/08/07 05:31:07;;;;;;;9.32;5.80;;;;;;;;;;5033025;28;20591;-68
2022/08/07 05:33:36;;;;;;;11.90;5.97;;;;;;;;;;5041738;28;20110;-67
2022/08/07 05:36:03;;;;;;;9.15;5.90;;;;;;;;;;5050964;28;20048;-67
2022/08/07 05:38:29;;;;;;;11.35;5.82;;;;;;;;;;5034223;28;20061;-68
2022/08/07 05:40:55;;;;;;;9.57;5.40;;;;;;;;;;5031770;28;20131;-66
2022/08/07 05:43:21;;;;;;;7.97;5.55;;;;;;;;;;5033646;28;20022;-68
2022/08/07 05:45:47;;;;;;;8.32;5.55;;;;;;;;;;5045552;28;20350;-69
2022/08/07 05:48:13;;;;;;;8.07;5.00;;;;;;;;;;5045008;28;20055;-69
2022/08/07 05:50:40;;;;;;;8.18;5.20;;;;;;;;;;5045050;28;20076;-68
2022/08/07 05:53:05;;;;;;;8.75;4.75;;;;;;;;;;5045118;28;20041;-68
2022/08/07 05:55:33;;;;;;;7.90;4.88;;;;;;;;;;5034508;28;20051;-69
2022/08/07 05:58:00;;;;;;;8.52;5.10;;;;;;;;;;5052374;28;20048;-67
2022/08/07 06:00:27;;;;;;;8.48;4.85;;;;;;;;;;5044593;28;20065;-70
2022/08/07 06:02:54;;;;;;;9.23;4.63;;;;;;;;;;5032085;28;20033;-70
2022/08/07 06:05:21;;;;;;;6.97;4.63;;;;;;;;;;5033835;28;20107;-70
2022/08/07 06:07:48;;;;;;;8.35;4.63;;;;;;;;;;5032688;28;20461;-69
2022/08/07 06:10:14;;;;;;;7.55;4.50;;;;;;;;;;5050487;28;20029;-69
2022/08/07 06:12:39;;;;;;;7.47;4.18;;;;;;;;;;5043875;28;20393;-70
2022/08/07 06:15:08;;;;;;;5.90;4.38;;;;;;;;;;5048633;28;20115;-71
2022/08/07 06:17:34;;;;;;;6.28;4.20;;;;;;;;;;5049569;28;20036;-71
2022/08/07 06:20:00;;;;;;;5.35;4.25;;;;;;;;;;5043416;28;20143;-71
2022/08/07 06:22:26;;;;;;;7.88;4.30;;;;;;;;;;5032370;28;20112;-70
2022/08/07 06:24:51;;;;;;;6.80;3.95;;;;;;;;;;5048587;28;20052;-72
2022/08/07 06:27:21;;;;;;;5.47;4.00;;;;;;;;;;5040350;28;20033;-71
2022/08/07 06:29:47;;;;;;;7.53;4.20;;;;;;;;;;5043856;28;20033;-71
2022/08/07 06:32:12;;;;;;;4.72;3.53;;;;;;;;;;5041341;28;20021;-71
2022/08/07 06:34:38;;;;;;;6.82;3.72;;;;;;;;;;5039189;28;20492;-70
2022/08/07 06:37:03;;;;;;;5.75;4.00;;;;;;;;;;5037971;28;20025;-71
2022/08/07 06:39:30;;;;;;;5.40;3.97;;;;;;;;;;5035058;28;20033;-70
2022/08/07 06:42:06;;;;;;;5.10;3.75;;;;;;;;;;5037445;28;20022;-70
2022/08/07 06:44:33;;;;;;;5.70;3.80;;;;;;;;;;5034613;28;20116;-71
2022/08/07 06:46:58;;;;;;;5.60;3.88;;;;;;;;;;5018311;28;20174;-70
2022/08/07 06:49:24;;;;;;;5.32;3.97;;;;;;;;;;5038244;28;20517;-70
2022/08/07 06:51:51;;;;;;;6.63;3.83;;;;;;;;;;5042187;28;20025;-71
2022/08/07 06:54:18;;;;;;;5.32;3.88;;;;;;;;;;5031812;28;20025;-70
2022/08/07 06:56:49;;;;;;;5.18;3.40;;;;;;;;;;5039309;28;20068;-70
2022/08/07 06:59:22;;;;;;;5.28;3.50;;;;;;;;;;5033821;28;20025;-70
2022/08/07 07:01:49;;;;;;;4.20;3.15;;;;;;;;;;5044138;28;20543;-69
2022/08/07 07:04:15;;;;;;;7.70;3.53;;;;;;;;;;5050277;28;20021;-70
2022/08/07 07:06:40;;;;;;;3.95;3.00;;;;;;;;;;5038221;28;20045;-70
2022/08/07 07:09:24;;;;;;;5.75;3.53;;;;;;;;;;5044303;28;20032;-69
2022/08/07 07:12:18;;;;;;;5.63;3.38;;;;;;;;;;5050444;28;20410;-70
2022/08/07 07:14:46;;;;;;;7.50;3.30;;;;;;;;;;5040479;28;20470;-70
2022/08/07 07:17:23;;;;;;;5.88;3.33;;;;;;;;;;5050137;28;20361;-70
2022/08/07 07:19:55;;;;;;;4.07;3.08;;;;;;;;;;5046854;28;20052;-69
2022/08/07 07:22:21;;;;;;;3.92;3.30;;;;;;;;;;5051132;28;20032;-70
2022/08/07 07:24:46;;;;;;;6.43;3.70;;;;;;;;;;5037989;28;20034;-70
2022/08/07 07:27:15;;;;;;;5.97;4.00;;;;;;;;;;5040527;28;20025;-70
2022/08/07 07:29:46;;;;;;;5.25;3.83;;;;;;;;;;5050717;28;20079;-71
2022/08/07 07:32:13;;;;;;;4.78;3.60;;;;;;;;;;5050323;28;20114;-70
2022/08/07 07:34:45;;;;;;;5.47;3.70;;;;;;;;;;5038184;28;20112;-69
2022/08/07 07:37:12;;;;;;;5.22;3.80;;;;;;;;;;5030960;28;20034;-70
2022/08/07 07:39:39;;;;;;;6.68;3.85;;;;;;;;;;5051586;28;20114;-69
2022/08/07 07:42:08;;;;;;;8.27;3.78;;;;;;;;;;5050577;28;20029;-69
2022/08/07 07:44:37;;;;;;;8.45;4.38;;;;;;;;;;5045953;28;20112;-69
2022/08/07 07:47:04;;;;;;;5.28;3.88;;;;;;;;;;5046473;28;20078;-70
2022/08/07 07:49:31;;;;;;;8.25;4.03;;;;;;;;;;5046069;28;20044;-70
2022/08/07 07:51:58;;;;;;;5.85;3.90;;;;;;;;;;5041265;28;20086;-71
2022/08/07 07:54:26;;;;;;;5.93;4.00;;;;;;;;;;5031990;28;20048;-70
2022/08/07 07:56:54;;;;;;;6.43;4.60;;;;;;;;;;5030399;28;20053;-71
2022/08/07 07:59:20;;;;;;;6.07;3.70;;;;;;;;;;5034274;28;20046;-70
2022/08/07 08:01:48;;;;;;;9.90;3.78;;;;;;;;;;5046320;28;20037;-70
2022/08/07 08:04:14;;;;;;;5.75;3.80;;;;;;;;;;5053229;28;20036;-70
2022/08/07 08:06:42;;;;;;;7.05;3.30;;;;;;;;;;5049181;28;20457;-70
2022/08/07 08:09:09;;;;;;;4.18;3.17;;;;;;;;;;5054208;28;20131;-69
2022/08/07 08:11:36;;;;;;;4.03;2.85;;;;;;;;;;5043570;28;20168;-67
2022/08/07 08:14:01;;;;;;;7.28;3.17;;;;;;;;;;5051915;28;20040;-69
2022/08/07 08:16:37;;;;;;;5.35;2.92;;;;;;;;;;5034489;28;20034;-69
2022/08/07 08:19:06;;;;;;;6.57;3.10;;;;;;;;;;5034252;28;20111;-70
2022/08/07 08:27:07;;;;;;;3.90;2.60;;;;;;;;;;5047306;28;20124;-69
2022/08/07 08:29:39;;;;;;;6.32;2.10;;;;;;;;;;5035676;28;20048;-68
2022/08/07 08:32:07;;;;;;;4.55;2.30;;;;;;;;;;5038419;28;20027;-69
2022/08/07 08:34:37;;;;;;;3.83;2.30;;;;;;;;;;5047066;28;20465;-69
2022/08/07 08:37:05;;;;;;;5.45;2.10;;;;;;;;;;5035969;28;20501;-70
2022/08/07 08:39:32;;;;;;;3.53;2.30;;;;;;;;;;5042955;28;20029;-69
2022/08/07 08:42:04;;;;;;;4.28;2.60;;;;;;;;;;5040157;28;20471;-69
2022/08/07 08:44:45;;;;;;;4.63;2.70;;;;;;;;;;5045391;28;20533;-69
2022/08/07 08:47:24;;;;;;;4.35;2.22;;;;;;;;;;5049689;28;20037;-67
2022/08/07 08:50:13;;;;;;;4.43;2.10;;;;;;;;;;5048144;28;20052;-69
2022/08/07 08:52:49;;;;;;;4.82;2.30;;;;;;;;;;5033861;28;20033;-62
2022/08/07 08:55:40;;;;;;;5.93;2.30;;;;;;;;;;5033199;28;20112;-62
2022/08/07 08:58:58;;;;;;;1.98;1.50;;;;;;;;;;5014913;28;20509;-62
2022/08/07 09:01:24;;;;;;;3.28;1.80;;;;;;;;;;5008413;28;20048;-62
2022/08/07 09:03:57;;;;;;;4.78;1.90;;;;;;;;;;5033885;28;20033;-62
2022/08/07 09:06:31;;;;;;;3.05;1.23;;;;;;;;;;5033113;28;20041;-62
2022/08/07 09:09:04;;;;;;;2.58;1.20;;;;;;;;;;5041720;28;20384;-62
2022/08/07 09:11:35;;;;;;;3.10;1.35;;;;;;;;;;5054243;28;20036;-62
2022/08/07 09:14:01;;;;;;;1.17;1.08;;;;;;;;;;5051359;28;20047;-62
2022/08/07 09:16:45;;;;;;;2.78;1.30;;;;;;;;;;5053373;28;20120;-62
2022/08/07 09:19:40;;;;;;;1.20;1.10;;;;;;;;;;5025169;28;20034;-61
2022/08/07 09:22:14;;;;;;;2.25;1.10;;;;;;;;;;5048895;28;20037;-61
2022/08/07 09:24:58;;;;;;;2.90;1.15;;;;;;;;;;5053746;28;20033;-61
2022/08/07 09:27:55;;;;;;;1.52;0.90;;;;;;;;;;5052963;28;20912;-63
2022/08/07 09:30:23;;;;;;;2.08;0.80;;;;;;;;;;5052657;28;20072;-62
2022/08/07 09:32:51;;;;;;;2.30;0.82;;;;;;;;;;5053937;28;20039;-62
2022/08/07 09:35:35;;;;;;;1.20;1.05;;;;;;;;;;5048911;28;20043;-62
2022/08/07 09:38:06;;;;;;;3.40;1.17;;;;;;;;;;5033606;28;20032;-63
2022/08/07 09:40:45;;;;;;;1.40;0.90;;;;;;;;;;5050107;28;20086;-62
2022/08/07 09:43:42;;;;;;;2.13;1.00;;;;;;;;;;5018023;28;20029;-63
2022/08/07 09:46:21;;;;;;;1.50;0.90;;;;;;;;;;5032911;28;20466;-63
2022/08/07 09:49:11;;;;;;;2.10;0.95;;;;;;;;;;5033992;28;20029;-63
2022/08/07 09:52:05;;;;;;;1.92;0.85;;;;;;;;;;5053437;28;20037;-62
2022/08/07 09:54:48;;;;;;;2.60;0.82;;;;;;;;;;5052947;28;20033;-62
2022/08/07 09:57:16;;;;;;;1.38;1.00;;;;;;;;;;5036274;28;20452;-63
2022/08/07 10:00:10;;;;;;;2.58;0.93;;;;;;;;;;5033121;28;20029;-62
2022/08/07 10:02:54;;;;;;;2.45;1.05;;;;;;;;;;5032968;28;20075;-62
2022/08/07 10:05:31;;;;;;;0.98;0.88;;;;;;;;;;5033411;28;20041;-62
2022/08/07 10:08:18;;;;;;;0.93;0.80;;;;;;;;;;5032999;28;20033;-63
2022/08/07 10:10:58;;;;;;;3.20;0.90;;;;;;;;;;5032501;28;20067;-62
2022/08/07 10:13:55;;;;;;;1.27;0.98;;;;;;;;;;5031772;28;20037;-62
2022/08/07 10:16:30;;;;;;;2.40;0.98;;;;;;;;;;5030515;28;20037;-62
2022/08/07 10:19:39;;;;;;;1.83;0.90;;;;;;;;;;5048739;28;20551;-62
2022/08/07 10:22:07;;;;;;;2.45;0.90;;;;;;;;;;5042748;28;20128;-63
2022/08/07 10:24:49;;;;;;;2.08;1.00;;;;;;;;;;5036104;28;20044;-62
2022/08/07 10:27:16;;;;;;;1.95;0.90;;;;;;;;;;5031791;28;20065;-62
2022/08/07 10:30:10;;;;;;;1.45;0.90;;;;;;;;;;5039930;28;20064;-62
2022/08/07 10:33:07;;;;;;;1.15;0.90;;;;;;;;;;5045760;28;20424;-62
2022/08/07 10:36:11;;;;;;;1.48;0.90;;;;;;;;;;5051934;28;20040;-62
2022/08/07 10:39:13;;;;;;;2.85;1.00;;;;;;;;;;4963651;28;20043;-62
2022/08/07 10:41:43;;;;;;;4.60;1.15;;;;;;;;;;5032207;28;20437;-62
2022/08/07 10:44:27;;;;;;;5.32;1.00;;;;;;;;;;5013785;28;20025;-63
2022/08/07 10:47:28;;;;;;;3.17;1.00;;;;;;;;;;5032370;28;20037;-62
2022/08/07 10:50:07;;;;;;;1.13;1.00;;;;;;;;;;4994957;28;20046;-62
2022/08/07 10:53:08;;;;;;;3.58;1.20;;;;;;;;;;5034261;28;20036;-62
2022/08/07 10:55:49;;;;;;;1.50;1.00;;;;;;;;;;5043299;28;20049;-62
2022/08/07 10:58:24;;;;;;;2.65;1.10;;;;;;;;;;5051049;28;20389;-62
2022/08/07 11:01:15;;;;;;;1.92;1.00;;;;;;;;;;5052015;28;20534;-62
2022/08/07 11:03:54;;;;;;;1.30;0.95;;;;;;;;;;5051764;28;20033;-62
2022/08/07 11:06:39;;;;;;;1.90;0.88;;;;;;;;;;5051207;28;20041;-62
2022/08/07 11:09:17;;;;;;;1.85;1.10;;;;;;;;;;5032113;28;20042;-62
2022/08/07 11:11:51;;;;;;;1.95;1.05;;;;;;;;;;5031882;28;20036;-62
2022/08/07 11:14:25;;;;;;;2.45;0.98;;;;;;;;;;5031072;28;20029;-62
2022/08/07 11:17:06;;;;;;;2.35;1.02;;;;;;;;;;5032422;28;20021;-63
2022/08/07 11:19:50;;;;;;;0.88;0.88;;;;;;;;;;5051065;28;20163;-62
2022/08/07 11:22:22;;;;;;;2.05;1.10;;;;;;;;;;5051340;28;20104;-63
2022/08/07 11:24:55;;;;;;;1.45;0.82;;;;;;;;;;5051441;28;20029;-62
2022/08/07 11:27:55;;;;;;;1.70;1.10;;;;;;;;;;5050938;28;20111;-63
2022/08/07 11:30:25;;;;;;;1.02;0.90;;;;;;;;;;5050726;28;20393;-62
2022/08/07 11:32:57;;;;;;;1.60;1.00;;;;;;;;;;5044850;28;20043;-62
2022/08/07 11:35:28;;;;;;;2.50;0.85;;;;;;;;;;5050591;28;20277;-63
2022/08/07 11:37:56;;;;;;;1.48;0.90;;;;;;;;;;5051208;28;20123;-63
2022/08/07 11:40:43;;;;;;;1.52;0.82;;;;;;;;;;5050650;28;20039;-63
2022/08/07 11:43:20;;;;;;;2.70;1.08;;;;;;;;;;5051835;28;20116;-63
2022/08/07 11:46:22;;;;;;;2.40;0.90;;;;;;;;;;5051430;28;20033;-63
2022/08/07 11:49:12;;;;;;;2.50;0.73;;;;;;;;;;5046636;28;20036;-63
2022/08/07 11:51:57;;;;;;;2.07;0.80;;;;;;;;;;5051558;28;20043;-63
2022/08/07 11:55:04;;;;;;;1.75;0.90;;;;;;;;;;5050490;28;20257;-63
2022/08/07 11:57:44;;;;;;;1.55;0.80;;;;;;;;;;5050382;28;20063;-63
2022/08/07 12:00:15;;;;;;;1.05;0.90;;;;;;;;;;5051483;28;20033;-63
2022/08/07 12:03:05;;;;;;;4.20;0.90;;;;;;;;;;5051558;28;20126;-63
2022/08/07 12:06:07;;;;;;;0.80;0.80;;;;;;;;;;5048102;28;20226;-63
2022/08/07 12:08:39;;;;;;;1.88;0.90;;;;;;;;;;5050767;28;20037;-63
2022/08/07 12:11:26;;;;;;;1.08;0.82;;;;;;;;;;5051327;28;20108;-63
2022/08/07 12:14:24;;;;;;;1.23;0.85;;;;;;;;;;5050763;28;20063;-62
2022/08/07 12:17:09;;;;;;;6.70;1.00;;;;;;;;;;5040580;28;20100;-63
2022/08/07 12:19:52;;;;;;;2.45;0.80;;;;;;;;;;5050081;28;20025;-63
2022/08/07 12:22:23;;;;;;;2.08;0.77;;;;;;;;;;5050068;28;20033;-63
2022/08/07 12:27:48;;;;;;;1.35;0.88;;;;;;;;;;5050616;28;20040;-63
2022/08/07 12:30:16;;;;;;;1.35;0.90;;;;;;;;;;5050202;28;20025;-64
2022/08/07 12:32:49;;;;;;;0.82;0.80;;;;;;;;;;5048795;28;20058;-65
2022/08/07 12:35:16;;;;;;;0.90;0.70;;;;;;;;;;5032177;28;20033;-65
2022/08/07 12:37:45;;;;;;;2.25;1.00;;;;;;;;;;5046292;28;20114;-64
2022/08/07 12:40:13;;;;;;;1.85;0.77;;;;;;;;;;5048572;28;20057;-63
2022/08/07 12:42:40;;;;;;;0.82;0.80;;;;;;;;;;5049976;28;20033;-63
2022/08/07 12:45:14;;;;;;;7.13;1.83;;;;;;;;;;5053330;28;20036;-62
2022/08/07 12:48:05;;;;;;;1.42;0.82;;;;;;;;;;5051215;28;20033;-62
2022/08/07 12:50:49;;;;;;;2.08;0.95;;;;;;;;;;5053133;28;20033;-62
2022/08/07 12:53:20;;;;;;;2.88;1.05;;;;;;;;;;5051505;28;20036;-63
2022/08/07 12:55:57;;;;;;;0.82;0.80;;;;;;;;;;5036409;28;20026;-62
2022/08/07 12:58:27;;;;;;;0.95;0.85;;;;;;;;;;5053275;28;20466;-63
2022/08/07 13:01:07;;;;;;;1.00;0.90;;;;;;;;;;5054028;28;20389;-64
2022/08/07 13:04:09;;;;;;;1.77;0.82;;;;;;;;;;5053100;28;20025;-64
2022/08/07 13:06:47;;;;;;;1.38;0.90;;;;;;;;;;5053241;28;20029;-63
2022/08/07 13:09:37;;;;;;;1.60;0.90;;;;;;;;;;5048722;28;20039;-63
2022/08/07 13:12:32;;;;;;;3.55;1.08;;;;;;;;;;5034207;28;20029;-63
2022/08/07 13:15:16;;;;;;;1.00;1.00;;;;;;;;;;5015338;28;20092;-63
2022/08/07 13:17:58;;;;;;;2.20;1.10;;;;;;;;;;5047097;28;20440;-63
2022/08/07 13:20:30;;;;;;;1.05;0.80;;;;;;;;;;5053253;28;20116;-64
2022/08/07 13:23:05;;;;;;;1.08;0.80;;;;;;;;;;5054036;28;20029;-63
2022/08/07 13:25:37;;;;;;;2.17;0.80;;;;;;;;;;5053127;28;20116;-64
2022/08/07 13:28:09;;;;;;;1.70;0.80;;;;;;;;;;5053894;28;20029;-64
2022/08/07 13:30:39;;;;;;;1.42;0.80;;;;;;;;;;5052132;28;20536;-65
2022/08/07 13:33:16;;;;;;;0.80;0.80;;;;;;;;;;5045353;28;20432;-64
2022/08/07 13:36:08;;;;;;;1.55;0.75;;;;;;;;;;5033133;28;20029;-64
2022/08/07 13:39:01;;;;;;;1.27;0.90;;;;;;;;;;5012449;28;20540;-64
2022/08/07 13:41:42;;;;;;;0.93;0.80;;;;;;;;;;5013388;28;20084;-64
2022/08/07 13:44:10;;;;;;;1.25;1.00;;;;;;;;;;5033068;28;20072;-64
2022/08/07 13:46:40;;;;;;;1.10;0.90;;;;;;;;;;5034908;28;20176;-64
2022/08/07 13:49:07;;;;;;;2.20;1.00;;;;;;;;;;5052776;28;20037;-64
2022/08/07 13:51:34;;;;;;;1.75;0.98;;;;;;;;;;5032286;28;20111;-64
2022/08/07 13:54:07;;;;;;;1.58;1.17;;;;;;;;;;5042298;28;20470;-64
2022/08/07 13:56:36;;;;;;;3.10;1.10;;;;;;;;;;5030857;28;20065;-64
2022/08/07 13:59:04;;;;;;;1.05;0.90;;;;;;;;;;5035684;28;20025;-64
2022/08/07 14:01:36;;;;;;;2.00;1.20;;;;;;;;;;5052129;28;20100;-64
2022/08/07 14:04:09;;;;;;;1.23;1.05;;;;;;;;;;5045616;28;20033;-64
2022/08/07 14:06:38;;;;;;;1.15;1.00;;;;;;;;;;5031870;28;20037;-64
2022/08/07 14:09:08;;;;;;;2.13;0.90;;;;;;;;;;5020502;28;20033;-63
2022/08/07 14:11:44;;;;;;;0.90;0.85;;;;;;;;;;5051757;28;20129;-64
2022/08/07 14:14:13;;;;;;;2.97;1.42;;;;;;;;;;5047876;28;20029;-64
2022/08/07 14:16:42;;;;;;;3.05;0.90;;;;;;;;;;5050476;28;20028;-64
2022/08/07 14:19:33;;;;;;;1.48;0.90;;;;;;;;;;5051654;28;20040;-64
2022/08/07 14:22:00;;;;;;;3.28;0.93;;;;;;;;;;5041701;28;20029;-64
2022/08/07 14:24:35;;;;;;;3.38;1.10;;;;;;;;;;5040621;28;20037;-63
2022/08/07 14:27:11;;;;;;;1.10;1.00;;;;;;;;;;5051643;28;20029;-64
2022/08/07 14:29:41;;;;;;;2.83;0.80;;;;;;;;;;5031508;28;20036;-64
2022/08/07 14:32:09;;;;;;;2.97;1.25;;;;;;;;;;5034271;28;20923;-64
2022/08/07 14:34:41;;;;;;;1.75;0.90;;;;;;;;;;5031182;28;20124;-64
2022/08/07 14:37:11;;;;;;;3.45;0.90;;;;;;;;;;5035375;28;20079;-64
2022/08/07 14:39:40;;;;;;;3.08;0.98;;;;;;;;;;5032512;28;20116;-64
2022/08/07 14:42:10;;;;;;;3.03;1.65;;;;;;;;;;5031180;28;20029;-64
2022/08/07 14:44:39;;;;;;;1.90;1.00;;;;;;;;;;5036082;28;20105;-64
2022/08/07 14:47:06;;;;;;;1.50;1.00;;;;;;;;;;5049367;28;20064;-65
2022/08/07 14:49:34;;;;;;;1.77;1.15;;;;;;;;;;5043828;28;20029;-65
2022/08/07 14:52:01;;;;;;;1.55;1.05;;;;;;;;;;5050455;28;20469;-65
2022/08/07 14:54:32;;;;;;;2.65;1.10;;;;;;;;;;5048276;28;20037;-65
2022/08/07 14:56:59;;;;;;;1.85;0.90;;;;;;;;;;5031434;28;20137;-65
2022/08/07 14:59:26;;;;;;;0.80;0.80;;;;;;;;;;5034878;28;20033;-65
2022/08/07 15:01:54;;;;;;;1.15;1.00;;;;;;;;;;5014302;28;20078;-65
2022/08/07 15:04:21;;;;;;;1.77;0.90;;;;;;;;;;5035627;28;20037;-64
2022/08/07 15:06:48;;;;;;;1.20;1.10;;;;;;;;;;5030845;28;20021;-66
2022/08/07 15:09:17;;;;;;;2.00;0.80;;;;;;;;;;5042654;28;20044;-64
2022/08/07 15:11:49;;;;;;;1.73;1.00;;;;;;;;;;5047864;28;20035;-65
2022/08/07 15:14:23;;;;;;;2.05;1.00;;;;;;;;;;5049408;28;20033;-65
2022/08/07 15:16:57;;;;;;;1.25;0.90;;;;;;;;;;5050673;28;20028;-65
2022/08/07 15:19:26;;;;;;;2.45;1.00;;;;;;;;;;5043577;28;20032;-65
2022/08/07 15:21:57;;;;;;;;;;;;;;;;;;5045925;28;20053;-63
2022/08/07 15:24:50;;;;;;;3.58;1.00;;;;;;;;;;5031371;28;19917;-65