Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:13;;;;;;;3.63;1.90;;;;;;;22.83;42.85;101947.06;5092269;28;20494;-64
2022/08/31 00:08:40;;;;;;;2.75;1.80;;;;;;;22.81;42.87;101946.38;5092467;28;20036;-64
2022/08/31 00:11:09;;;;;;;2.97;1.83;;;;;;;22.78;43.24;101940.31;5091845;28;20035;-64
2022/08/31 00:13:40;;;;;;;2.00;1.80;;;;;;;22.76;43.42;101947.84;5091091;28;20422;-64
2022/08/31 00:16:10;;;;;;;2.72;2.10;;;;;;;22.75;43.58;101952.47;5091254;28;20040;-64
2022/08/31 00:18:37;;;;;;;2.47;1.80;;;;;;;22.74;43.53;101955.38;5091058;28;20053;-64
2022/08/31 00:21:04;;;;;;;4.22;2.10;;;;;;;22.70;43.57;101949.34;5090905;28;20044;-64
2022/08/31 00:23:35;;;;;;;3.10;1.88;;;;;;;22.66;43.61;101952.56;5091495;28;20040;-64
2022/08/31 00:26:01;;;;;;;2.72;2.10;;;;;;;22.60;43.55;101951.34;5090689;28;20091;-65
2022/08/31 00:28:28;;;;;;;6.75;1.90;;;;;;;22.56;43.67;101943.59;5089569;28;20253;-64
2022/08/31 00:30:55;;;;;;;2.88;1.98;;;;;;;22.54;43.74;101945.66;5082021;28;20051;-64
2022/08/31 00:33:26;;;;;;;2.65;1.95;;;;;;;22.51;43.87;101947.69;5072889;28;20143;-64
2022/08/31 00:35:52;;;;;;;2.58;2.00;;;;;;;22.50;43.75;101953.31;5064608;28;20047;-65
2022/08/31 00:38:20;;;;;;;4.50;2.00;;;;;;;22.49;44.07;101952.47;5071797;28;20040;-65
2022/08/31 00:40:46;;;;;;;3.92;2.00;;;;;;;22.46;44.09;101944.56;5090570;28;20044;-65
2022/08/31 00:43:43;;;;;;;3.85;2.17;;;;;;;22.40;44.14;101941.59;5091326;28;20104;-65
2022/08/31 00:46:12;;;;;;;4.32;1.88;;;;;;;22.37;44.33;101937.31;5077395;28;20041;-64
2022/08/31 00:48:56;;;;;;;3.67;2.45;;;;;;;22.34;44.52;101939.50;5082692;28;20040;-64
2022/08/31 00:51:23;;;;;;;2.40;2.20;;;;;;;22.30;44.55;101943.59;5074314;28;20047;-65
2022/08/31 00:53:51;;;;;;;3.60;2.42;;;;;;;22.28;44.66;101940.13;5074715;28;20047;-64
2022/08/31 00:56:19;;;;;;;3.47;2.00;;;;;;;22.27;44.62;101943.88;5074233;28;20384;-64
2022/08/31 00:58:48;;;;;;;3.17;1.98;;;;;;;22.26;44.82;101944.88;5074518;28;20044;-64
2022/08/31 01:01:21;;;;;;;4.18;2.42;;;;;;;22.25;44.57;101940.44;5056245;28;20041;-64
2022/08/31 01:03:48;;;;;;;4.22;2.20;;;;;;;22.22;44.65;101944.34;5068932;28;20092;-64
2022/08/31 01:06:16;;;;;;;2.67;2.03;;;;;;;22.19;44.72;101944.66;5057978;28;20487;-64
2022/08/31 01:08:45;;;;;;;2.90;2.13;;;;;;;22.17;45.11;101943.97;5074139;28;20494;-64
2022/08/31 01:11:13;;;;;;;2.85;1.88;;;;;;;22.13;45.07;101946.16;5073807;28;20529;-64
2022/08/31 01:13:44;;;;;;;3.15;2.00;;;;;;;22.12;45.09;101941.69;5056403;28;20037;-64
2022/08/31 01:16:23;;;;;;;3.53;2.33;;;;;;;22.09;45.14;101939.28;5078519;28;20469;-64
2022/08/31 01:18:52;;;;;;;2.72;2.40;;;;;;;22.07;45.17;101935.84;5085830;28;20048;-64
2022/08/31 01:21:33;;;;;;;4.38;2.55;;;;;;;22.07;45.05;101935.84;5085815;28;20046;-64
2022/08/31 01:24:05;;;;;;;2.17;1.98;;;;;;;22.06;45.10;101936.84;5094332;28;20094;-65
2022/08/31 01:26:32;;;;;;;2.22;1.88;;;;;;;22.05;45.05;101937.00;5075425;28;20051;-64
2022/08/31 01:29:02;;;;;;;2.92;2.17;;;;;;;22.02;45.56;101938.16;5073900;28;20051;-64
2022/08/31 01:31:36;;;;;;;2.90;1.85;;;;;;;21.99;45.16;101937.59;5074104;28;20094;-64
2022/08/31 01:34:07;;;;;;;3.35;2.22;;;;;;;21.98;45.30;101933.16;5055814;28;20048;-65
2022/08/31 01:36:37;;;;;;;2.58;2.10;;;;;;;21.97;45.22;101937.75;5073606;28;20559;-64
2022/08/31 01:39:06;;;;;;;10.15;2.47;;;;;;;21.96;45.35;101944.25;5055768;28;20040;-65
2022/08/31 01:41:33;;;;;;;2.67;2.10;;;;;;;21.95;45.55;101947.16;5074669;28;20052;-64
2022/08/31 01:44:04;;;;;;;4.93;2.50;;;;;;;21.92;45.63;101948.31;5059280;28;20150;-64
2022/08/31 01:46:30;;;;;;;2.28;1.90;;;;;;;21.88;45.31;101942.31;5093814;28;20047;-64
2022/08/31 01:48:59;;;;;;;2.22;2.03;;;;;;;21.86;45.51;101943.47;5065346;28;20040;-64
2022/08/31 01:51:25;;;;;;;2.90;2.15;;;;;;;21.85;45.49;101944.50;5044847;28;20036;-64
2022/08/31 01:53:53;;;;;;;4.03;2.10;;;;;;;21.83;45.48;101943.78;5075151;28;20557;-64
2022/08/31 01:56:26;;;;;;;2.83;1.80;;;;;;;21.80;45.75;101944.09;5092446;28;20067;-64
2022/08/31 01:58:56;;;;;;;3.08;2.00;;;;;;;21.79;45.44;101939.66;5075181;28;20072;-64
2022/08/31 02:01:46;;;;;;;4.55;2.17;;;;;;;21.75;45.75;101943.72;5093247;28;20054;-65
2022/08/31 02:04:17;;;;;;;2.42;1.80;;;;;;;21.73;45.67;101943.84;5056515;28;20097;-65
2022/08/31 02:06:48;;;;;;;2.17;1.98;;;;;;;21.70;46.00;101946.03;5078446;28;20047;-65
2022/08/31 02:09:17;;;;;;;4.28;2.28;;;;;;;21.69;45.86;101945.19;5075396;28;20432;-65
2022/08/31 02:11:43;;;;;;;4.95;2.35;;;;;;;21.66;46.04;101948.22;5059412;28;20045;-64
2022/08/31 02:14:12;;;;;;;2.20;1.95;;;;;;;21.64;45.82;101944.78;5073435;28;20040;-65
2022/08/31 02:16:39;;;;;;;10.10;2.30;;;;;;;21.63;46.08;101942.22;5069650;28;20041;-65
2022/08/31 02:19:07;;;;;;;3.90;1.80;;;;;;;21.60;46.16;101946.13;5054844;28;20047;-64
2022/08/31 02:21:35;;;;;;;3.22;2.20;;;;;;;21.59;45.85;101941.66;5064928;28;20042;-64
2022/08/31 02:24:04;;;;;;;4.80;2.20;;;;;;;21.56;46.01;101945.56;5073285;28;20048;-64
2022/08/31 02:26:31;;;;;;;4.65;2.20;;;;;;;21.54;46.25;101955.75;5092111;28;20482;-64
2022/08/31 02:28:57;;;;;;;3.05;2.13;;;;;;;21.51;46.23;101955.19;5073566;28;20093;-64
2022/08/31 02:31:24;;;;;;;3.40;1.92;;;;;;;21.48;46.30;101950.03;5092152;28;20063;-64
2022/08/31 02:33:56;;;;;;;2.35;2.08;;;;;;;21.47;46.26;101954.66;5074606;28;20493;-64
2022/08/31 02:36:23;;;;;;;3.45;1.92;;;;;;;21.46;46.24;101965.72;5093301;28;20124;-64
2022/08/31 02:38:50;;;;;;;2.38;2.00;;;;;;;21.43;46.21;101964.16;5091964;28;20034;-64
2022/08/31 02:41:18;;;;;;;3.22;2.17;;;;;;;21.41;46.33;101966.19;5074820;28;20040;-64
2022/08/31 02:43:49;;;;;;;3.17;2.10;;;;;;;21.39;46.25;101959.16;5059720;28;20516;-64
2022/08/31 02:46:16;;;;;;;3.80;2.10;;;;;;;21.36;46.51;101957.59;5055547;28;20043;-64
2022/08/31 02:48:51;;;;;;;4.10;2.08;;;;;;;21.31;46.52;101956.31;5060829;28;20063;-64
2022/08/31 02:51:19;;;;;;;2.65;2.10;;;;;;;21.28;46.62;101951.16;5069152;28;20052;-64
2022/08/31 02:53:50;;;;;;;2.65;2.00;;;;;;;21.24;46.24;101948.75;5071562;28;20067;-64
2022/08/31 02:56:17;;;;;;;2.80;2.20;;;;;;;21.20;46.54;101952.75;5073078;28;20037;-64
2022/08/31 02:58:44;;;;;;;3.33;1.85;;;;;;;21.15;46.61;101952.34;5067735;28;20072;-64
2022/08/31 03:01:10;;;;;;;2.08;1.83;;;;;;;21.11;46.32;101961.00;5054837;28;20517;-64
2022/08/31 03:03:41;;;;;;;2.70;2.00;;;;;;;21.06;46.40;101957.84;5054885;28;20056;-64
2022/08/31 03:06:12;;;;;;;3.45;2.30;;;;;;;21.04;46.42;101957.16;5072791;28;20268;-64
2022/08/31 03:08:38;;;;;;;3.13;2.03;;;;;;;20.98;46.78;101950.41;5073228;28;20040;-64
2022/08/31 03:11:05;;;;;;;4.43;2.10;;;;;;;20.96;46.50;101955.16;5072137;28;20504;-64
2022/08/31 03:13:34;;;;;;;2.10;1.88;;;;;;;20.93;46.73;101955.47;5065626;28;20086;-64
2022/08/31 03:16:01;;;;;;;2.90;1.60;;;;;;;20.88;46.58;101946.84;5073161;28;20032;-64
2022/08/31 03:18:28;;;;;;;4.20;1.70;;;;;;;20.85;46.63;101948.03;5058274;28;20037;-63
2022/08/31 03:20:54;;;;;;;2.33;1.50;;;;;;;20.82;46.50;101948.31;5050180;28;20044;-64
2022/08/31 03:23:22;;;;;;;3.38;1.70;;;;;;;20.80;46.74;101950.31;5050319;28;20095;-64
2022/08/31 03:25:49;;;;;;;2.10;1.55;;;;;;;20.77;46.61;101947.00;5055436;28;20600;-64
2022/08/31 03:28:16;;;;;;;3.60;1.65;;;;;;;20.74;46.60;101950.91;5059865;28;20033;-64
2022/08/31 03:31:00;;;;;;;1.98;1.48;;;;;;;20.70;46.92;101951.34;5069998;28;20102;-64
2022/08/31 03:33:32;;;;;;;2.10;1.58;;;;;;;20.65;46.53;101946.31;5069303;28;20040;-64
2022/08/31 03:36:01;;;;;;;2.88;2.00;;;;;;;20.61;46.49;101942.16;5056421;28;20056;-64
2022/08/31 03:38:28;;;;;;;3.13;1.80;;;;;;;20.57;46.95;101943.47;5052531;28;20045;-63
2022/08/31 03:40:55;;;;;;;2.42;1.92;;;;;;;20.54;47.06;101941.91;5056837;28;20410;-63
2022/08/31 03:43:26;;;;;;;3.20;2.00;;;;;;;20.53;46.79;101944.78;5069757;28;20452;-64
2022/08/31 03:45:54;;;;;;;1.67;1.42;;;;;;;20.52;46.90;101948.50;5052837;28;20060;-64
2022/08/31 03:48:21;;;;;;;2.10;1.80;;;;;;;20.50;47.12;101948.66;5051030;28;20045;-64
2022/08/31 03:50:48;;;;;;;2.90;1.77;;;;;;;20.48;46.82;101949.81;5065798;28;20515;-64
2022/08/31 03:53:25;;;;;;;2.17;1.70;;;;;;;20.47;46.85;101948.94;5070195;28;20048;-64
2022/08/31 03:56:00;;;;;;;2.13;1.80;;;;;;;20.47;46.67;101948.09;5069836;28;20059;-64
2022/08/31 03:58:30;;;;;;;2.83;2.00;;;;;;;20.45;46.81;101955.56;5053001;28;20037;-64
2022/08/31 04:00:58;;;;;;;2.53;1.58;;;;;;;20.41;46.91;101955.00;5054005;28;20040;-65
2022/08/31 04:03:46;;;;;;;4.05;1.73;;;;;;;20.37;46.54;101959.00;5056271;28;20040;-64
2022/08/31 04:06:31;;;;;;;2.72;1.70;;;;;;;20.35;46.49;101958.28;5071242;28;20055;-64
2022/08/31 04:09:16;;;;;;;1.67;1.50;;;;;;;20.32;46.84;101950.38;5070301;28;20516;-65
2022/08/31 04:12:16;;;;;;;2.13;1.60;;;;;;;20.28;46.71;101949.81;5070867;28;20552;-64
2022/08/31 04:15:03;;;;;;;4.30;1.90;;;;;;;20.26;46.80;101956.41;5071038;28;20055;-65
2022/08/31 04:17:48;;;;;;;3.70;1.50;;;;;;;20.23;46.50;101960.31;5081318;28;20107;-65
2022/08/31 04:20:41;;;;;;;4.47;2.05;;;;;;;20.19;46.26;101961.59;5056955;28;20098;-65
2022/08/31 04:23:08;;;;;;;2.05;1.50;;;;;;;20.17;46.29;101955.44;5059845;28;20062;-64
2022/08/31 04:25:47;;;;;;;2.60;1.75;;;;;;;20.16;46.50;101961.88;5065067;28;20036;-65
2022/08/31 04:28:14;;;;;;;3.20;1.70;;;;;;;20.11;46.19;101956.00;5065801;28;20041;-64
2022/08/31 04:30:42;;;;;;;2.10;1.70;;;;;;;20.08;46.47;101967.19;5065655;28;20036;-64
2022/08/31 04:33:21;;;;;;;1.88;1.55;;;;;;;20.05;46.70;101967.44;5067472;28;20032;-64
2022/08/31 04:35:48;;;;;;;3.60;1.58;;;;;;;20.03;46.14;101972.19;5087033;28;20043;-64
2022/08/31 04:38:15;;;;;;;2.92;1.60;;;;;;;20.00;46.61;101970.59;5060023;28;20040;-64
2022/08/31 04:40:43;;;;;;;3.20;2.00;;;;;;;20.03;46.16;101971.31;5079364;28;20461;-64
2022/08/31 04:43:28;;;;;;;2.15;1.48;;;;;;;19.98;46.14;101971.75;5094744;28;20394;-66
2022/08/31 04:45:54;;;;;;;2.03;1.50;;;;;;;19.96;46.44;101969.16;5074906;28;20074;-64
2022/08/31 04:48:21;;;;;;;2.47;1.50;;;;;;;19.94;46.15;101962.13;5091372;28;20487;-63
2022/08/31 04:50:49;;;;;;;2.50;1.75;;;;;;;19.90;46.20;101964.28;5078086;28;20048;-64
2022/08/31 04:53:20;;;;;;;2.53;1.73;;;;;;;19.85;46.44;101965.72;5076473;28;20076;-64
2022/08/31 04:55:48;;;;;;;3.00;1.70;;;;;;;19.80;46.33;101968.00;5076226;28;20147;-64
2022/08/31 04:58:19;;;;;;;2.00;1.63;;;;;;;19.78;46.54;101968.16;5076138;28;20036;-64
2022/08/31 05:00:49;;;;;;;2.15;1.80;;;;;;;19.78;46.15;101970.88;5086169;28;20068;-64
2022/08/31 05:03:37;;;;;;;1.90;1.58;;;;;;;19.79;46.44;101978.06;5093524;28;20048;-63
2022/08/31 05:06:04;;;;;;;3.10;1.52;;;;;;;19.78;46.47;101978.19;5067007;28;20044;-64
2022/08/31 05:08:30;;;;;;;2.03;1.60;;;;;;;19.77;46.54;101982.78;5056885;28;20048;-64
2022/08/31 05:10:58;;;;;;;2.63;1.60;;;;;;;19.78;46.17;101986.38;5056507;28;20045;-63
2022/08/31 05:13:26;;;;;;;2.50;1.52;;;;;;;19.78;46.05;101986.38;5074091;28;20032;-64
2022/08/31 05:15:54;;;;;;;1.95;1.58;;;;;;;19.77;46.22;101992.81;5040732;28;20567;-64
2022/08/31 05:18:21;;;;;;;3.38;1.42;;;;;;;19.76;46.65;101988.38;5072772;28;20059;-63
2022/08/31 05:20:54;;;;;;;2.55;1.45;;;;;;;19.74;46.10;101983.06;5064810;28;20052;-63
2022/08/31 05:23:25;;;;;;;2.75;1.60;;;;;;;19.72;46.54;101987.81;5056385;28;20072;-64
2022/08/31 05:25:51;;;;;;;3.20;1.60;;;;;;;19.70;46.32;101978.03;5072804;28;20102;-64
2022/08/31 05:28:22;;;;;;;1.95;1.52;;;;;;;19.65;46.51;101984.78;5072402;28;20048;-63
2022/08/31 05:30:49;;;;;;;2.45;1.60;;;;;;;19.62;46.39;101985.06;5070710;28;20044;-64
2022/08/31 05:33:39;;;;;;;2.28;1.70;;;;;;;19.61;46.19;101985.19;5057811;28;20129;-64
2022/08/31 05:36:06;;;;;;;4.18;1.52;;;;;;;19.57;46.16;101984.63;5052601;28;20055;-64
2022/08/31 05:38:37;;;;;;;2.17;1.45;;;;;;;19.54;46.03;101986.75;5053093;28;20037;-64
2022/08/31 05:41:05;;;;;;;2.15;1.45;;;;;;;19.51;46.38;101987.88;5052337;28;20044;-64
2022/08/31 05:43:37;;;;;;;2.35;1.48;;;;;;;19.50;46.43;101996.19;5052519;28;20041;-64
2022/08/31 05:46:07;;;;;;;2.67;1.50;;;;;;;19.49;46.16;101984.41;5065417;28;20069;-64
2022/08/31 05:48:37;;;;;;;3.50;1.40;;;;;;;19.50;46.26;101990.72;5057937;28;20379;-64
2022/08/31 05:51:11;;;;;;;3.80;1.30;;;;;;;19.49;46.18;101997.19;5053557;28;20048;-65
2022/08/31 05:53:42;;;;;;;2.13;1.33;;;;;;;19.50;45.99;101996.19;5053922;28;20116;-65
2022/08/31 05:56:12;;;;;;;3.72;1.52;;;;;;;19.49;46.25;101995.31;5061692;28;20039;-65
2022/08/31 05:58:41;;;;;;;2.60;1.92;;;;;;;19.47;45.95;102001.91;5066082;28;20049;-64
2022/08/31 06:01:17;;;;;;;5.35;1.45;;;;;;;19.47;45.94;102001.91;5052656;28;20383;-64
2022/08/31 06:04:17;;;;;;;2.25;1.30;;;;;;;19.50;46.19;102001.63;5054763;28;20059;-65
2022/08/31 06:06:44;;;;;;;2.10;1.27;;;;;;;19.51;45.82;102006.06;5063521;28;20037;-64
2022/08/31 06:09:13;;;;;;;2.25;1.50;;;;;;;19.51;45.92;102003.34;5035455;28;20367;-64
2022/08/31 06:11:41;;;;;;;3.50;1.52;;;;;;;19.53;45.65;102010.41;5051637;28;20033;-64
2022/08/31 06:14:13;;;;;;;1.52;1.08;;;;;;;19.54;45.94;102009.41;5051705;28;20037;-64
2022/08/31 06:16:43;;;;;;;1.65;1.10;;;;;;;19.55;45.97;102002.97;5052447;28;20045;-64
2022/08/31 06:19:11;;;;;;;3.63;1.40;;;;;;;19.56;45.85;102004.69;5054644;28;20063;-64
2022/08/31 06:21:42;;;;;;;1.92;1.30;;;;;;;19.57;45.97;102000.09;5061122;28;20044;-64
2022/08/31 06:24:25;;;;;;;1.27;1.10;;;;;;;19.57;45.70;101998.25;5074940;28;20066;-63
2022/08/31 06:26:57;;;;;;;2.92;1.20;;;;;;;19.60;45.83;102002.53;5074608;28;20044;-64
2022/08/31 06:29:32;;;;;;;1.70;1.17;;;;;;;19.63;45.47;102013.16;5072875;28;20106;-64
2022/08/31 06:32:04;;;;;;;3.58;1.42;;;;;;;19.66;45.74;102007.44;5063052;28;20121;-64
2022/08/31 06:34:36;;;;;;;2.17;1.50;;;;;;;19.68;45.76;102014.47;5054874;28;20459;-64
2022/08/31 06:37:04;;;;;;;2.95;1.20;;;;;;;19.72;45.49;102006.00;5088816;28;20043;-64
2022/08/31 06:39:41;;;;;;;3.50;1.23;;;;;;;19.78;45.48;102013.63;5074567;28;20040;-65
2022/08/31 06:42:40;;;;;;;3.60;1.20;;;;;;;19.86;45.37;102016.53;5036745;28;20057;-65
2022/08/31 06:45:23;;;;;;;1.10;0.95;;;;;;;19.92;44.95;102022.25;5074420;28;20085;-64
2022/08/31 06:48:00;;;;;;;1.98;1.27;;;;;;;20.01;44.90;102023.28;5074331;28;20067;-65
2022/08/31 06:50:27;;;;;;;3.65;1.02;;;;;;;20.07;44.78;102021.88;5092613;28;20393;-64
2022/08/31 06:52:54;;;;;;;3.30;1.17;;;;;;;20.13;44.75;102026.78;5073657;28;20432;-66
2022/08/31 06:55:26;;;;;;;1.42;1.00;;;;;;;20.23;44.95;102028.50;5074186;28;20131;-65
2022/08/31 06:58:11;;;;;;;2.50;1.23;;;;;;;20.37;44.84;102029.06;5077693;28;20038;-65
2022/08/31 07:01:10;;;;;;;1.83;0.98;;;;;;;20.48;44.52;102035.28;5078481;28;20055;-65
2022/08/31 07:04:03;;;;;;;4.20;1.10;;;;;;;20.58;44.24;102043.44;5087282;28;20098;-65
2022/08/31 07:06:34;;;;;;;2.20;1.00;;;;;;;20.63;44.12;102039.28;5053858;28;20057;-65
2022/08/31 07:09:04;;;;;;;3.08;1.00;;;;;;;20.68;44.26;102043.44;5054060;28;20055;-65
2022/08/31 07:11:34;;;;;;;1.55;1.13;;;;;;;20.74;43.91;102032.78;5053898;28;20517;-66
2022/08/31 07:14:07;;;;;;;1.23;1.00;;;;;;;20.83;44.23;102050.19;5053940;28;20036;-65
2022/08/31 07:16:37;;;;;;;2.50;0.95;;;;;;;20.93;44.15;102048.31;5090873;28;20076;-65
2022/08/31 07:19:05;;;;;;;1.13;0.90;;;;;;;21.03;43.83;102057.34;5059243;28;20356;-68
2022/08/31 07:21:38;;;;;;;2.13;1.02;;;;;;;21.11;43.80;102045.69;5053670;28;20098;-66
2022/08/31 07:24:09;;;;;;;3.35;1.00;;;;;;;21.23;43.43;102050.84;5054110;28;20106;-66
2022/08/31 07:26:49;;;;;;;3.10;0.95;;;;;;;21.36;43.32;102053.25;5053687;28;20037;-66
2022/08/31 07:29:22;;;;;;;2.17;1.15;;;;;;;21.46;43.34;102053.19;5063645;28;20048;-66
2022/08/31 07:31:49;;;;;;;4.28;1.10;;;;;;;21.56;42.97;102048.56;5073378;28;20480;-65
2022/08/31 07:34:20;;;;;;;1.95;0.90;;;;;;;21.70;42.99;102058.16;5057451;28;20476;-66
2022/08/31 07:42:43;;;;;;;3.00;1.13;;;;;;;22.04;42.40;102051.06;5073494;28;20091;-65
2022/08/31 07:45:20;;;;;;;1.80;1.15;;;;;;;22.18;42.31;102049.66;5083110;28;20072;-66
2022/08/31 07:47:51;;;;;;;4.70;1.23;;;;;;;22.35;42.31;102053.44;5053462;28;20072;-65
2022/08/31 07:50:20;;;;;;;2.95;1.40;;;;;;;22.51;42.31;102051.72;5053427;28;20410;-65
2022/08/31 07:53:07;;;;;;;2.47;1.15;;;;;;;22.64;41.78;102051.31;5070910;28;20055;-65
2022/08/31 07:55:46;;;;;;;2.90;1.48;;;;;;;22.77;41.95;102054.50;5053372;28;20055;-66
2022/08/31 07:58:29;;;;;;;3.08;1.38;;;;;;;22.89;42.01;102063.34;5071448;28;20059;-66
2022/08/31 08:00:58;;;;;;;3.80;1.02;;;;;;;22.99;41.46;102068.72;5056584;28;20048;-65
2022/08/31 08:03:28;;;;;;;2.28;1.48;;;;;;;23.07;41.26;102066.06;5091563;28;20052;-66
2022/08/31 08:06:16;;;;;;;3.47;1.20;;;;;;;23.19;41.40;102058.44;5091912;28;20506;-65
2022/08/31 08:09:10;;;;;;;1.90;1.20;;;;;;;23.29;41.00;102059.19;5091938;28;20080;-66
2022/08/31 08:12:03;;;;;;;2.83;1.10;;;;;;;23.42;40.97;102063.19;5073295;28;20040;-66
2022/08/31 08:14:57;;;;;;;2.53;1.10;;;;;;;23.56;41.20;102066.38;5073577;28;20405;-66
2022/08/31 08:17:55;;;;;;;3.25;1.10;;;;;;;23.74;41.12;102062.50;5017412;28;20040;-67
2022/08/31 08:20:26;;;;;;;4.03;1.15;;;;;;;23.90;40.83;102069.97;5071103;28;20440;-70
2022/08/31 08:23:25;;;;;;;4.20;1.10;;;;;;;24.06;40.42;102069.16;5053267;28;20045;-67
2022/08/31 08:26:13;;;;;;;2.67;1.02;;;;;;;24.25;40.48;102068.88;5071943;28;20145;-67
2022/08/31 08:29:06;;;;;;;4.80;1.48;;;;;;;24.40;40.24;102066.34;5072042;28;20566;-67
2022/08/31 08:31:39;;;;;;;3.40;1.38;;;;;;;24.48;39.88;102066.34;5053175;28;20043;-68
2022/08/31 08:34:14;;;;;;;4.85;1.30;;;;;;;24.55;39.74;102072.91;5054673;28;20079;-68
2022/08/31 08:36:40;;;;;;;5.18;1.58;;;;;;;24.58;39.60;102067.06;5052691;28;20044;-67
2022/08/31 08:39:09;;;;;;;5.50;1.30;;;;;;;24.64;39.62;102066.38;5053148;28;20049;-68
2022/08/31 08:41:43;;;;;;;2.90;1.40;;;;;;;24.74;39.46;102070.84;5054132;28;20141;-67
2022/08/31 08:44:16;;;;;;;2.22;1.50;;;;;;;24.82;39.51;102060.72;5053553;28;20094;-67
2022/08/31 08:46:57;;;;;;;2.90;1.33;;;;;;;24.92;39.24;102064.13;5053414;28;20044;-68
2022/08/31 08:49:45;;;;;;;5.07;1.60;;;;;;;24.99;39.02;102067.09;5055727;28;20098;-68
2022/08/31 08:52:26;;;;;;;7.28;1.50;;;;;;;25.09;39.11;102067.75;5071915;28;20135;-67
2022/08/31 08:54:58;;;;;;;4.85;1.58;;;;;;;25.21;38.92;102069.09;5053751;28;20431;-69
2022/08/31 08:57:31;;;;;;;5.05;1.90;;;;;;;25.31;38.81;102060.69;5053652;28;20499;-67
2022/08/31 09:00:06;;;;;;;2.97;1.75;;;;;;;25.42;38.57;102057.56;5037307;28;20051;-67
2022/08/31 09:02:50;;;;;;;3.53;1.65;;;;;;;25.53;38.47;102062.69;5052561;28;20048;-67
2022/08/31 09:05:33;;;;;;;3.22;1.50;;;;;;;25.63;38.18;102048.72;5054563;28;20126;-67
2022/08/31 09:08:23;;;;;;;5.70;1.63;;;;;;;25.73;38.20;102057.63;5057384;28;20045;-67
2022/08/31 09:11:17;;;;;;;6.13;1.88;;;;;;;25.80;38.20;102041.25;5056276;28;20068;-66
2022/08/31 09:14:05;;;;;;;2.40;1.60;;;;;;;25.91;38.07;102049.97;5056438;28;20508;-68
2022/08/31 09:16:50;;;;;;;3.85;1.77;;;;;;;26.03;38.08;102050.44;5055867;28;20041;-67
2022/08/31 09:19:18;;;;;;;2.80;1.65;;;;;;;26.15;37.91;102056.41;5036152;28;20068;-68
2022/08/31 09:21:49;;;;;;;4.40;1.60;;;;;;;26.23;37.92;102050.84;5035811;28;20056;-68
2022/08/31 09:24:20;;;;;;;4.07;2.03;;;;;;;26.32;37.65;102049.75;5047845;28;20094;-68
2022/08/31 09:27:16;;;;;;;3.05;1.75;;;;;;;26.41;37.42;102056.06;5059562;28;20056;-67
2022/08/31 09:29:43;;;;;;;4.20;2.28;;;;;;;26.44;37.37;102051.06;5056216;28;20036;-68
2022/08/31 09:32:22;;;;;;;4.57;2.00;;;;;;;26.50;37.46;102054.97;5073534;28;20047;-67
2022/08/31 09:35:00;;;;;;;3.28;1.60;;;;;;;26.56;37.35;102045.97;5056170;28;20435;-67
2022/08/31 09:37:39;;;;;;;3.03;1.77;;;;;;;26.59;37.24;102043.69;5056160;28;20044;-69
2022/08/31 09:40:20;;;;;;;4.05;2.38;;;;;;;26.62;37.07;102053.50;5071148;28;20044;-68
2022/08/31 09:43:06;;;;;;;3.38;1.73;;;;;;;26.66;37.29;102040.19;5073421;28;20397;-68
2022/08/31 09:45:36;;;;;;;3.75;2.00;;;;;;;26.71;37.37;102060.66;5073498;28;20387;-68
2022/08/31 09:48:08;;;;;;;3.60;2.30;;;;;;;26.75;37.16;102044.59;5071687;28;20059;-68
2022/08/31 09:50:43;;;;;;;3.70;2.08;;;;;;;26.79;37.19;102043.22;5053627;28;20055;-67
2022/08/31 09:55:42;;;;;;;5.10;2.47;;;;;;;27.03;37.24;102047.66;5053114;28;20048;-67
2022/08/31 09:58:11;;;;;;;9.90;2.40;;;;;;;27.06;37.09;102056.41;5054530;28;20432;-67
2022/08/31 10:00:41;;;;;;;4.43;2.33;;;;;;;27.05;36.91;102051.94;5035534;28;20482;-68
2022/08/31 10:03:21;;;;;;;3.22;2.20;;;;;;;27.01;36.76;102053.38;5053152;28;20041;-67
2022/08/31 10:05:50;;;;;;;5.30;2.00;;;;;;;27.04;36.87;102054.88;5053114;28;20049;-68
2022/08/31 10:08:41;;;;;;;3.33;2.10;;;;;;;27.06;36.91;102055.56;5053110;28;20064;-67
2022/08/31 10:11:13;;;;;;;7.90;2.60;;;;;;;27.12;36.90;102049.28;5053474;28;20041;-67
2022/08/31 10:13:55;;;;;;;4.45;2.15;;;;;;;27.14;36.88;102044.44;5054132;28;20103;-67
2022/08/31 10:16:29;;;;;;;4.65;2.53;;;;;;;27.17;36.91;102044.91;5052237;28;20503;-66
2022/08/31 10:19:16;;;;;;;6.13;2.42;;;;;;;27.19;36.85;102042.81;5054637;28;20047;-67
2022/08/31 10:21:52;;;;;;;9.73;2.42;;;;;;;27.30;36.91;102049.78;5074956;28;20127;-66
2022/08/31 10:24:32;;;;;;;2.97;2.28;;;;;;;27.37;36.72;102044.34;5072676;28;20040;-68
2022/08/31 10:27:07;;;;;;;7.03;2.35;;;;;;;27.42;36.82;102044.63;5072658;28;20119;-67
2022/08/31 10:29:40;;;;;;;5.68;2.42;;;;;;;27.56;36.69;102042.94;5056405;28;20422;-66
2022/08/31 10:32:22;;;;;;;2.67;1.88;;;;;;;27.67;36.65;102039.72;5072545;28;20072;-67
2022/08/31 10:35:04;;;;;;;5.88;1.83;;;;;;;27.87;36.60;102038.06;5072654;28;20510;-67
2022/08/31 10:37:47;;;;;;;3.25;2.03;;;;;;;28.07;36.53;102041.91;5072452;28;20048;-67
2022/08/31 10:40:20;;;;;;;3.70;1.80;;;;;;;28.24;36.36;102037.06;5054815;28;20040;-68
2022/08/31 10:43:22;;;;;;;2.75;2.13;;;;;;;28.37;36.16;102028.91;5055884;28;20402;-66
2022/08/31 10:45:51;;;;;;;3.53;2.10;;;;;;;28.47;36.03;102025.81;5051589;28;20128;-66
2022/08/31 10:48:21;;;;;;;4.03;1.90;;;;;;;28.51;35.86;102021.59;5072518;28;20036;-66
2022/08/31 10:50:57;;;;;;;3.47;1.60;;;;;;;28.55;35.87;102022.06;5088458;28;20048;-66
2022/08/31 10:53:51;;;;;;;4.15;2.45;;;;;;;28.69;35.70;102023.88;5092572;28;20036;-66
2022/08/31 10:56:24;;;;;;;5.30;1.90;;;;;;;28.82;35.70;102018.44;5092522;28;20048;-67
2022/08/31 10:59:14;;;;;;;3.70;1.90;;;;;;;29.00;35.37;102015.25;5078371;28;20075;-66
2022/08/31 11:01:55;;;;;;;3.42;2.22;;;;;;;29.16;35.18;102019.59;5071902;28;20097;-66
2022/08/31 11:04:37;;;;;;;7.53;2.30;;;;;;;29.22;34.97;102018.78;5072249;28;20120;-67
2022/08/31 11:07:39;;;;;;;2.67;2.00;;;;;;;29.26;34.90;102020.94;5072294;28;20119;-68
2022/08/31 11:10:18;;;;;;;5.32;2.00;;;;;;;29.29;34.80;102027.97;4974763;28;20456;-67
2022/08/31 11:12:59;;;;;;;5.57;2.35;;;;;;;29.36;34.77;102024.19;5076800;28;20426;-68
2022/08/31 11:16:00;;;;;;;3.42;2.05;;;;;;;29.49;34.77;102023.44;5092332;28;20040;-68
2022/08/31 11:19:06;;;;;;;4.72;1.70;;;;;;;29.66;34.50;102022.03;5091998;28;20488;-69
2022/08/31 11:21:35;;;;;;;4.35;1.67;;;;;;;29.87;34.57;102012.75;5090353;28;20063;-67
2022/08/31 11:24:22;;;;;;;3.35;2.00;;;;;;;30.02;34.20;102018.16;5090413;28;20028;-67
2022/08/31 11:27:19;;;;;;;4.78;2.38;;;;;;;30.09;33.96;102015.41;5092641;28;20077;-68
2022/08/31 11:29:55;;;;;;;2.20;1.50;;;;;;;30.20;33.73;102015.66;5090808;28;20040;-67
2022/08/31 11:32:33;;;;;;;6.15;2.53;;;;;;;30.32;33.66;102010.34;5092264;28;20051;-69
2022/08/31 11:35:06;;;;;;;2.05;1.83;;;;;;;30.38;33.55;102009.50;5092209;28;20118;-68
2022/08/31 11:37:50;;;;;;;2.57;2.10;;;;;;;30.47;33.36;102008.25;5091107;28;20044;-68
2022/08/31 11:40:40;;;;;;;6.35;1.98;;;;;;;30.50;33.21;101998.66;5091804;28;20784;-68
2022/08/31 11:43:31;;;;;;;3.45;2.30;;;;;;;30.58;32.96;102001.22;5092298;28;20052;-67
2022/08/31 11:46:24;;;;;;;5.63;2.20;;;;;;;30.60;32.81;101999.13;5091603;28;20048;-68
2022/08/31 11:48:54;;;;;;;3.13;2.10;;;;;;;30.67;32.51;101997.19;5077185;28;20081;-69
2022/08/31 11:51:31;;;;;;;3.60;1.80;;;;;;;30.71;32.46;101990.16;5072100;28;20406;-69
2022/08/31 11:54:14;;;;;;;5.03;2.00;;;;;;;30.74;32.20;101992.50;5072457;28;20090;-67
2022/08/31 11:56:46;;;;;;;3.40;2.00;;;;;;;30.74;32.38;101992.50;5071462;28;20044;-69
2022/08/31 11:59:21;;;;;;;5.60;2.25;;;;;;;30.62;32.19;101995.06;5071706;28;20075;-68
2022/08/31 12:01:48;;;;;;;3.42;2.03;;;;;;;30.57;32.21;101993.97;5085739;28;20051;-68
2022/08/31 12:04:44;;;;;;;6.03;2.15;;;;;;;30.54;32.50;101994.38;5092229;28;20040;-68
2022/08/31 12:07:34;;;;;;;6.55;2.00;;;;;;;30.49;32.29;101981.16;5092342;28;20127;-68
2022/08/31 12:10:45;;;;;;;5.70;1.95;;;;;;;30.41;32.35;101986.03;5073506;28;20041;-67
2022/08/31 12:13:25;;;;;;;7.55;2.28;;;;;;;30.33;32.42;101967.69;5071620;28;20044;-68