Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:59;;;;;;;4.97;1.70;;;;;;;13.03;91.11;154706.81;5037434;28;20439;-94
2024/04/01 00:03:25;;;;;;;4.77;1.83;;;;;;;13.00;91.67;154697.75;5053703;28;20285;-95
2024/04/01 00:05:54;;;;;;;4.33;2.33;;;;;;;12.90;91.70;154673.09;5053947;28;21009;-95
2024/04/01 00:08:21;;;;;;;5.70;1.67;;;;;;;12.85;92.83;154660.13;5053951;28;20225;-95
2024/04/01 00:10:47;;;;;;;3.10;1.70;;;;;;;12.80;93.06;154647.16;5053870;28;20438;-96
2024/04/01 00:13:14;;;;;;;3.43;1.60;;;;;;;12.71;94.44;154623.78;5053054;28;20427;-95
2024/04/01 00:15:41;;;;;;;3.10;1.57;;;;;;;12.61;95.77;154597.84;5053555;28;20445;-95
2024/04/01 00:18:06;;;;;;;2.83;1.87;;;;;;;12.56;95.95;154586.19;5052015;28;20493;-96
2024/04/01 00:20:33;;;;;;;4.73;2.13;;;;;;;12.57;96.11;154587.50;5053644;28;20439;-96
2024/04/01 00:22:59;;;;;;;9.50;1.77;;;;;;;12.55;96.80;154583.59;5051408;28;20229;-95
2024/04/01 00:25:25;;;;;;;5.07;1.80;;;;;;;12.55;97.35;154582.34;5051985;28;20478;-96
2024/04/01 00:27:51;;;;;;;4.30;1.50;;;;;;;12.51;97.57;154573.25;5053420;28;20467;-96
2024/04/01 00:30:19;;;;;;;4.40;1.67;;;;;;;12.43;98.40;154551.19;5051842;28;20478;-96
2024/04/01 00:32:45;;;;;;;3.30;1.80;;;;;;;12.40;98.76;154543.41;5053566;28;21042;-96
2024/04/01 00:35:11;;;;;;;3.60;1.60;;;;;;;12.40;98.88;154543.41;5052182;28;20447;-96
2024/04/01 00:37:37;;;;;;;3.67;1.40;;;;;;;12.39;99.20;154540.84;5051785;28;20240;-96
2024/04/01 00:40:04;;;;;;;5.20;2.03;;;;;;;12.35;99.26;154530.44;5035541;28;20466;-96
2024/04/01 00:42:29;;;;;;;6.23;1.97;;;;;;;12.31;99.83;154520.09;5053197;28;20213;-95
2024/04/01 00:44:56;;;;;;;3.40;1.90;;;;;;;12.28;100.00;154512.31;5051494;28;20903;-96
2024/04/01 00:47:23;;;;;;;2.97;1.67;;;;;;;12.26;100.00;154507.13;5051758;28;20236;-95
2024/04/01 00:49:49;;;;;;;6.53;2.07;;;;;;;12.26;100.00;154507.13;5053137;28;20440;-96
2024/04/01 00:52:15;;;;;;;4.23;2.40;;;;;;;12.28;100.00;154512.31;5053377;28;20480;-95
2024/04/01 00:54:42;;;;;;;6.47;1.73;;;;;;;12.28;100.00;154512.31;5034848;28;20455;-95
2024/04/01 00:57:08;;;;;;;5.07;1.70;;;;;;;12.27;100.00;154509.69;5053441;28;20435;-96
2024/04/01 00:59:34;;;;;;;4.10;1.77;;;;;;;12.21;100.00;154496.72;5053504;28;20505;-95
2024/04/01 01:02:00;;;;;;;5.80;1.90;;;;;;;12.21;100.00;154496.72;5057124;28;20240;-94
2024/04/01 01:04:28;;;;;;;2.57;1.67;;;;;;;12.19;100.00;154491.56;5056091;28;20450;-96
2024/04/01 01:06:55;;;;;;;4.90;1.90;;;;;;;12.16;100.00;154483.78;5053723;28;20205;-95
2024/04/01 01:09:21;;;;;;;4.20;1.70;;;;;;;12.16;100.00;154483.78;5046090;28;20490;-94
2024/04/01 01:11:47;;;;;;;3.83;2.10;;;;;;;12.12;100.00;154473.41;5065528;28;20446;-95
2024/04/01 01:14:13;;;;;;;5.90;1.77;;;;;;;12.05;100.00;154455.25;5064146;28;20446;-95
2024/04/01 01:16:39;;;;;;;3.47;2.50;;;;;;;12.01;100.00;154444.91;5062885;28;20581;-94
2024/04/01 01:19:07;;;;;;;4.43;1.67;;;;;;;11.97;100.00;154434.50;5072113;28;20453;-95
2024/04/01 01:21:34;;;;;;;3.10;2.10;;;;;;;11.94;100.00;154426.72;5073120;28;20198;-95
2024/04/01 01:24:02;;;;;;;4.10;1.80;;;;;;;11.92;100.00;154421.53;5068866;28;20465;-94
2024/04/01 01:26:28;;;;;;;9.37;2.70;;;;;;;11.91;100.00;154417.66;5065635;28;20439;-94
2024/04/01 01:28:54;;;;;;;3.43;2.10;;;;;;;11.93;100.00;154424.16;5065302;28;20536;-96
2024/04/01 01:31:20;;;;;;;6.43;2.10;;;;;;;11.94;100.00;154426.72;5062947;28;20237;-95
2024/04/01 01:33:47;;;;;;;4.03;1.90;;;;;;;11.95;100.00;154429.31;5063779;28;20501;-93
2024/04/01 01:36:12;;;;;;;5.00;2.03;;;;;;;11.96;100.00;154431.94;5066733;28;20209;-94
2024/04/01 01:38:39;;;;;;;3.97;2.00;;;;;;;11.98;100.00;154437.09;5065034;28;20480;-94
2024/04/01 01:41:06;;;;;;;3.50;2.57;;;;;;;12.03;100.00;154450.06;5067519;28;20235;-95
2024/04/01 01:43:34;;;;;;;4.77;1.80;;;;;;;12.06;100.00;154457.84;5065946;28;20447;-95
2024/04/01 01:46:00;;;;;;;4.10;2.43;;;;;;;12.03;100.00;154448.75;5065497;28;20496;-94
2024/04/01 01:48:27;;;;;;;5.60;2.77;;;;;;;12.02;100.00;154447.44;5069072;28;20475;-94
2024/04/01 01:50:52;;;;;;;3.80;2.10;;;;;;;12.00;100.00;154442.28;5045005;28;20206;-95
2024/04/01 01:53:19;;;;;;;5.53;1.70;;;;;;;12.01;100.00;154444.91;5063397;28;20431;-96
2024/04/01 01:55:44;;;;;;;3.90;2.07;;;;;;;12.01;100.00;154444.91;5060107;28;20259;-95
2024/04/01 01:58:12;;;;;;;5.60;2.17;;;;;;;11.99;100.00;154438.41;5060439;28;20933;-95
2024/04/01 02:00:37;;;;;;;2.93;2.00;;;;;;;11.96;100.00;154431.94;5061999;28;20209;-95
2024/04/01 02:03:06;;;;;;;5.33;1.87;;;;;;;11.94;100.00;154426.72;5066553;28;20435;-94
2024/04/01 02:05:32;;;;;;;4.30;2.60;;;;;;;11.92;100.00;154420.22;5069653;28;20206;-93
2024/04/01 02:07:58;;;;;;;6.37;3.27;;;;;;;11.88;100.00;154409.88;5064505;28;20471;-96
2024/04/01 02:10:24;;;;;;;4.07;2.13;;;;;;;11.87;100.00;154407.28;5059209;28;20202;-96
2024/04/01 02:12:50;;;;;;;4.20;2.00;;;;;;;11.87;100.00;154408.56;5055016;28;20504;-95
2024/04/01 02:15:19;;;;;;;4.80;1.90;;;;;;;11.86;100.00;154405.97;5054798;28;20202;-96
2024/04/01 02:17:46;;;;;;;5.20;2.00;;;;;;;11.84;100.00;154400.78;5055365;28;20431;-96
2024/04/01 02:20:15;;;;;;;3.30;2.33;;;;;;;11.82;100.00;154394.31;5054856;28;20434;-96
2024/04/01 02:22:43;;;;;;;3.80;2.00;;;;;;;11.81;100.00;154393.00;5056465;28;20435;-96
2024/04/01 02:25:08;;;;;;;4.53;1.80;;;;;;;11.75;100.00;154377.50;5055082;28;20442;-96
2024/04/01 02:27:35;;;;;;;3.50;1.83;;;;;;;11.72;100.00;154369.72;5055494;28;20512;-96
2024/04/01 02:30:00;;;;;;;4.10;1.80;;;;;;;11.66;100.00;154354.09;5036947;28;20624;-95
2024/04/01 02:32:28;;;;;;;3.23;1.70;;;;;;;11.62;100.00;154343.75;5054473;28;20937;-96
2024/04/01 02:34:53;;;;;;;3.57;1.97;;;;;;;11.60;100.00;154338.53;5055180;28;20873;-95
2024/04/01 02:37:20;;;;;;;2.47;1.43;;;;;;;11.57;100.00;154330.75;5054564;28;20415;-96
2024/04/01 02:39:45;;;;;;;3.30;1.90;;;;;;;11.59;100.00;154335.97;5055116;28;20221;-94
2024/04/01 02:42:12;;;;;;;4.80;1.80;;;;;;;11.59;100.00;154335.97;5054673;28;20435;-96
2024/04/01 02:44:38;;;;;;;4.70;1.97;;;;;;;11.58;100.00;154334.66;5054809;28;20198;-95
2024/04/01 02:47:04;;;;;;;4.13;1.83;;;;;;;11.57;100.00;154332.06;5036962;28;20493;-96
2024/04/01 02:49:31;;;;;;;1.97;1.77;;;;;;;11.59;100.00;154337.28;5054782;28;20260;-96
2024/04/01 02:51:58;;;;;;;3.83;2.03;;;;;;;11.58;100.00;154333.38;5053592;28;20442;-96
2024/04/01 02:54:23;;;;;;;5.20;1.93;;;;;;;11.59;100.00;154335.97;5054948;28;20913;-96
2024/04/01 02:56:50;;;;;;;2.90;1.97;;;;;;;11.59;100.00;154335.97;5054918;28;20435;-96
2024/04/01 02:59:15;;;;;;;4.17;2.20;;;;;;;11.57;100.00;154332.06;5065779;28;20216;-96
2024/04/01 03:01:42;;;;;;;3.57;1.83;;;;;;;11.52;100.00;154317.81;5071965;28;20439;-96
2024/04/01 03:04:07;;;;;;;2.83;1.50;;;;;;;11.58;100.00;154334.66;5059281;28;20557;-95
2024/04/01 03:06:36;;;;;;;3.67;1.97;;;;;;;11.62;100.00;154345.00;5054945;28;20427;-96
2024/04/01 03:09:02;;;;;;;7.00;1.83;;;;;;;11.61;100.00;154341.16;5056172;28;20692;-96
2024/04/01 03:11:29;;;;;;;3.20;2.00;;;;;;;11.61;100.00;154341.16;5039013;28;20461;-96
2024/04/01 03:13:54;;;;;;;3.33;2.30;;;;;;;11.63;100.00;154346.31;5052906;28;20447;-95
2024/04/01 03:16:21;;;;;;;5.57;1.93;;;;;;;11.60;100.00;154338.53;5053930;28;20865;-95
2024/04/01 03:18:46;;;;;;;3.03;2.23;;;;;;;11.53;100.00;154320.41;5054456;28;20209;-96
2024/04/01 03:21:14;;;;;;;2.63;1.60;;;;;;;11.51;100.00;154316.53;5053887;28;20492;-96
2024/04/01 03:23:41;;;;;;;2.10;1.67;;;;;;;11.50;100.00;154312.63;5054279;28;20599;-96
2024/04/01 03:26:07;;;;;;;3.80;1.90;;;;;;;11.47;100.00;154304.84;5052287;28;20545;-96
2024/04/01 03:28:33;;;;;;;2.73;1.87;;;;;;;11.51;100.00;154315.25;5052480;28;20470;-96
2024/04/01 03:31:04;;;;;;;3.20;2.00;;;;;;;11.53;100.00;154320.41;5048253;28;20630;-95
2024/04/01 03:33:30;;;;;;;5.30;2.00;;;;;;;11.52;100.00;154317.81;5033624;28;20228;-95
2024/04/01 03:35:56;;;;;;;5.60;1.53;;;;;;;11.48;100.00;154308.75;5033002;28;20436;-96
2024/04/01 03:38:23;;;;;;;4.17;1.70;;;;;;;11.52;100.00;154317.81;5048896;28;20207;-96
2024/04/01 03:40:51;;;;;;;3.23;1.60;;;;;;;11.51;100.00;154316.53;5031985;28;20443;-96
2024/04/01 03:43:19;;;;;;;3.43;1.90;;;;;;;11.44;100.00;154297.06;5033374;28;20812;-95
2024/04/01 03:45:45;;;;;;;3.93;2.00;;;;;;;11.43;100.00;154294.50;5031427;28;20448;-95
2024/04/01 03:48:11;;;;;;;3.27;1.80;;;;;;;11.42;100.00;154291.91;5033079;28;20486;-96
2024/04/01 03:50:42;;;;;;;2.50;1.93;;;;;;;11.45;100.00;154299.69;5033838;28;20514;-96
2024/04/01 03:53:07;;;;;;;4.97;1.97;;;;;;;11.45;100.00;154300.97;5031626;28;20455;-96
2024/04/01 03:55:34;;;;;;;6.40;1.83;;;;;;;11.45;100.00;154299.69;5033018;28;20436;-92
2024/04/01 03:58:01;;;;;;;2.27;1.80;;;;;;;11.42;100.00;154291.91;5019276;28;20211;-96
2024/04/01 04:00:27;;;;;;;2.53;1.90;;;;;;;11.43;100.00;154294.50;5027858;28;20483;-96
2024/04/01 04:02:53;;;;;;;4.87;2.07;;;;;;;11.37;100.00;154280.25;5028204;28;20998;-96
2024/04/01 04:05:20;;;;;;;2.10;1.60;;;;;;;11.35;100.00;154273.78;5013288;28;20473;-96
2024/04/01 04:07:45;;;;;;;4.67;1.83;;;;;;;11.36;100.00;154276.34;5012862;28;20227;-96
2024/04/01 04:10:12;;;;;;;5.17;3.13;;;;;;;11.37;100.00;154278.94;5028385;28;20806;-96
2024/04/01 04:12:37;;;;;;;2.63;1.73;;;;;;;11.34;100.00;154272.47;5012582;28;20216;-96
2024/04/01 04:15:07;;;;;;;4.73;2.40;;;;;;;11.36;100.00;154276.34;5027748;28;20515;-95
2024/04/01 04:17:33;;;;;;;4.03;2.00;;;;;;;11.33;100.00;154268.59;5027942;28;20302;-95
2024/04/01 04:19:59;;;;;;;2.53;2.30;;;;;;;11.33;100.00;154268.59;5012851;28;20551;-96
2024/04/01 04:22:25;;;;;;;2.50;1.77;;;;;;;11.35;100.00;154273.78;5028023;28;20207;-96
2024/04/01 04:24:52;;;;;;;3.03;1.90;;;;;;;11.32;100.00;154266.00;5027562;28;20946;-96
2024/04/01 04:27:17;;;;;;;3.93;2.20;;;;;;;11.31;100.00;154263.38;5011590;28;20555;-95
2024/04/01 04:29:44;;;;;;;3.33;1.80;;;;;;;11.32;100.00;154266.00;5015094;28;20487;-95
2024/04/01 04:32:12;;;;;;;1.90;1.30;;;;;;;11.30;100.00;154262.13;5032354;28;20574;-96
2024/04/01 04:34:39;;;;;;;4.90;2.80;;;;;;;11.31;100.00;154263.38;5031377;28;20562;-96
2024/04/01 04:37:06;;;;;;;2.70;2.07;;;;;;;11.29;100.00;154258.22;5035781;28;20443;-96
2024/04/01 04:39:32;;;;;;;3.00;2.10;;;;;;;11.29;100.00;154258.22;5041518;28;20463;-95
2024/04/01 04:41:58;;;;;;;2.63;2.17;;;;;;;11.27;100.00;154253.03;5034204;28;20462;-96
2024/04/01 04:44:24;;;;;;;3.00;2.07;;;;;;;11.28;100.00;154255.66;5037558;28;20935;-96
2024/04/01 04:46:51;;;;;;;3.40;1.80;;;;;;;11.26;100.00;154250.44;5031173;28;20677;-96
2024/04/01 04:49:18;;;;;;;2.50;1.90;;;;;;;11.26;100.00;154251.75;5032313;28;20491;-96
2024/04/01 04:51:44;;;;;;;5.40;2.03;;;;;;;11.27;100.00;154253.03;5032033;28;20527;-96
2024/04/01 04:54:10;;;;;;;3.00;2.57;;;;;;;11.27;100.00;154253.03;5030664;28;20997;-96
2024/04/01 04:56:36;;;;;;;2.90;1.97;;;;;;;11.27;100.00;154253.03;5031956;28;20515;-96
2024/04/01 04:59:03;;;;;;;3.00;1.93;;;;;;;11.27;100.00;154253.03;5014287;28;20662;-96
2024/04/01 05:01:31;;;;;;;3.17;1.80;;;;;;;11.25;100.00;154249.13;5032312;28;20856;-95
2024/04/01 05:03:57;;;;;;;2.20;1.60;;;;;;;11.23;100.00;154242.66;5032014;28;20510;-96
2024/04/01 05:06:24;;;;;;;2.47;1.80;;;;;;;11.23;100.00;154242.66;5030941;28;20948;-96
2024/04/01 05:08:50;;;;;;;2.70;1.57;;;;;;;11.23;100.00;154242.66;5031993;28;20621;-95
2024/04/01 05:11:17;;;;;;;2.20;2.00;;;;;;;11.23;100.00;154243.97;5031712;28;20502;-96
2024/04/01 05:13:42;;;;;;;3.00;1.70;;;;;;;11.24;100.00;154245.25;5032258;28;20206;-95
2024/04/01 05:16:09;;;;;;;2.93;1.60;;;;;;;11.24;100.00;154245.25;5014195;28;20454;-93
2024/04/01 05:18:35;;;;;;;3.17;2.13;;;;;;;11.25;100.00;154249.13;5017348;28;20218;-93
2024/04/01 05:21:02;;;;;;;3.10;2.00;;;;;;;11.24;100.00;154245.25;5015934;28;20494;-93
2024/04/01 05:23:29;;;;;;;1.97;1.67;;;;;;;11.24;100.00;154245.25;5031343;28;20483;-93
2024/04/01 05:25:55;;;;;;;3.30;1.90;;;;;;;11.26;100.00;154250.44;5026653;28;20484;-92
2024/04/01 05:28:21;;;;;;;4.37;1.40;;;;;;;11.27;100.00;154254.34;5026178;28;20479;-92
2024/04/01 05:30:53;;;;;;;3.13;1.67;;;;;;;11.29;100.00;154258.22;5026950;28;20549;-92
2024/04/01 05:33:18;;;;;;;3.50;1.57;;;;;;;11.27;100.00;154253.03;5027268;28;20206;-92
2024/04/01 05:35:45;;;;;;;1.93;1.60;;;;;;;11.25;100.00;154247.88;5006493;28;20820;-91
2024/04/01 05:38:11;;;;;;;2.67;1.87;;;;;;;11.23;100.00;154243.97;5023448;28;20548;-90
2024/04/01 05:40:38;;;;;;;2.80;1.80;;;;;;;11.22;100.00;154240.09;5024891;28;20510;-90
2024/04/01 05:43:05;;;;;;;2.30;1.90;;;;;;;11.22;100.00;154241.41;5024857;28;20234;-90
2024/04/01 05:45:32;;;;;;;2.97;2.20;;;;;;;11.20;100.00;154236.19;5023680;28;20463;-90
2024/04/01 05:47:58;;;;;;;3.20;1.97;;;;;;;11.21;100.00;154237.47;5023029;28;20533;-88
2024/04/01 05:50:24;;;;;;;3.43;2.80;;;;;;;11.21;100.00;154237.47;5022792;28;20467;-87
2024/04/01 05:52:50;;;;;;;4.27;2.93;;;;;;;11.21;100.00;154238.78;5024985;28;20263;-87
2024/04/01 05:55:16;;;;;;;4.37;2.73;;;;;;;11.19;100.00;154233.63;5029572;28;20566;-88
2024/04/01 05:57:43;;;;;;;4.60;2.70;;;;;;;11.18;100.00;154231.00;5026448;28;20230;-87
2024/04/01 06:00:11;;;;;;;4.53;3.33;;;;;;;11.19;100.00;154232.31;5026229;28;20969;-87
2024/04/01 06:02:39;;;;;;;4.43;3.60;;;;;;;11.17;100.00;154228.44;5024795;28;20974;-87
2024/04/01 06:05:06;;;;;;;5.93;4.50;;;;;;;11.16;100.00;154225.84;5009850;28;20462;-87
2024/04/01 06:07:32;;;;;;;4.03;3.53;;;;;;;11.16;100.00;154224.53;5029156;28;20210;-87
2024/04/01 06:10:02;;;;;;;4.43;3.60;;;;;;;11.15;100.00;154221.94;5027298;28;20494;-87
2024/04/01 06:12:30;;;;;;;5.10;3.60;;;;;;;11.15;100.00;154221.94;5026115;28;20458;-85
2024/04/01 06:14:58;;;;;;;4.17;3.37;;;;;;;11.14;100.00;154220.66;5030815;28;20455;-87
2024/04/01 06:17:23;;;;;;;8.23;3.90;;;;;;;11.14;100.00;154220.66;5032206;28;20455;-86
2024/04/01 06:19:50;;;;;;;5.07;3.70;;;;;;;11.12;100.00;154214.19;5038536;28;20455;-86
2024/04/01 06:22:15;;;;;;;4.20;3.80;;;;;;;11.10;100.00;154210.28;5036379;28;20210;-87
2024/04/01 06:24:42;;;;;;;5.23;3.27;;;;;;;11.08;100.00;154203.81;5010171;28;20890;-87
2024/04/01 06:27:07;;;;;;;3.57;2.80;;;;;;;11.10;100.00;154208.97;5006874;28;20210;-86
2024/04/01 06:29:34;;;;;;;6.23;3.50;;;;;;;11.10;100.00;154208.97;5026930;28;20468;-86
2024/04/01 06:32:01;;;;;;;4.13;2.93;;;;;;;11.11;100.00;154211.59;5025751;28;20214;-87
2024/04/01 06:34:28;;;;;;;4.50;3.50;;;;;;;11.11;100.00;154211.59;5026510;28;20459;-87
2024/04/01 06:36:53;;;;;;;3.93;3.10;;;;;;;11.09;100.00;154206.41;5023048;28;20467;-87
2024/04/01 06:39:20;;;;;;;5.67;3.50;;;;;;;11.10;100.00;154208.97;5026854;28;20974;-87
2024/04/01 06:41:45;;;;;;;3.73;3.40;;;;;;;11.07;100.00;154202.50;5026166;28;20265;-87
2024/04/01 06:44:12;;;;;;;4.07;2.63;;;;;;;11.07;100.00;154202.50;5025626;28;20476;-88
2024/04/01 06:46:38;;;;;;;3.97;3.27;;;;;;;11.06;100.00;154198.63;5007656;28;20214;-86
2024/04/01 06:49:06;;;;;;;5.33;3.10;;;;;;;11.07;100.00;154201.25;5024940;28;20894;-87
2024/04/01 06:51:31;;;;;;;5.30;3.00;;;;;;;11.08;100.00;154205.13;5021030;28;20495;-86
2024/04/01 06:53:58;;;;;;;7.20;3.47;;;;;;;11.07;100.00;154201.25;5006606;28;20460;-86
2024/04/01 06:56:24;;;;;;;4.60;3.00;;;;;;;11.06;100.00;154198.63;5024490;28;20276;-86
2024/04/01 06:58:51;;;;;;;3.00;2.57;;;;;;;11.03;100.00;154192.16;5022314;28;20551;-87
2024/04/01 07:01:16;;;;;;;3.73;2.83;;;;;;;11.07;100.00;154202.50;5022598;28;20218;-87
2024/04/01 07:03:43;;;;;;;3.40;2.67;;;;;;;11.10;100.00;154208.97;5021243;28;20984;-87
2024/04/01 07:06:10;;;;;;;3.37;3.07;;;;;;;11.09;100.00;154207.72;5023867;28;20210;-87
2024/04/01 07:08:37;;;;;;;4.73;3.30;;;;;;;11.08;100.00;154203.81;5023438;28;20528;-87
2024/04/01 07:11:03;;;;;;;3.50;2.83;;;;;;;11.09;100.00;154206.41;5025569;28;20566;-86
2024/04/01 07:13:30;;;;;;;4.10;3.70;;;;;;;11.09;100.00;154206.41;5021202;28;20591;-84
2024/04/01 07:15:56;;;;;;;3.30;2.60;;;;;;;10.99;100.00;154183.09;5023301;28;20459;-84
2024/04/01 07:18:24;;;;;;;3.87;2.40;;;;;;;10.96;100.00;154175.31;5005345;28;20605;-87
2024/04/01 07:20:49;;;;;;;1.87;1.63;;;;;;;10.96;100.00;154175.31;4991730;28;20460;-87
2024/04/01 07:23:17;;;;;;;2.30;2.10;;;;;;;10.98;100.00;154180.53;5009495;28;20529;-88
2024/04/01 07:25:43;;;;;;;2.30;2.03;;;;;;;11.00;100.00;154185.69;5010199;28;20202;-88
2024/04/01 07:28:09;;;;;;;3.00;1.80;;;;;;;11.01;100.00;154187.00;5013508;28;20459;-87
2024/04/01 07:30:35;;;;;;;3.90;1.97;;;;;;;11.01;100.00;154187.00;5010110;28;20238;-88
2024/04/01 07:33:01;;;;;;;2.63;1.60;;;;;;;11.01;100.00;154187.00;5024454;28;20533;-88
2024/04/01 07:35:27;;;;;;;3.17;1.53;;;;;;;11.00;100.00;154185.69;5023906;28;20202;-89
2024/04/01 07:37:54;;;;;;;2.10;1.33;;;;;;;11.01;100.00;154187.00;5024138;28;21009;-89
2024/04/01 07:40:20;;;;;;;2.80;1.80;;;;;;;11.03;100.00;154192.16;5025547;28;20211;-88
2024/04/01 07:42:47;;;;;;;3.13;1.67;;;;;;;11.08;100.00;154203.81;5007787;28;20835;-88
2024/04/01 07:45:14;;;;;;;2.30;2.10;;;;;;;11.11;100.00;154211.59;5006862;28;20509;-89
2024/04/01 07:47:40;;;;;;;3.17;2.33;;;;;;;11.09;100.00;154206.41;5025294;28;20537;-88
2024/04/01 07:50:07;;;;;;;3.10;1.93;;;;;;;11.10;100.00;154208.97;5024876;28;20478;-89
2024/04/01 07:52:32;;;;;;;3.17;1.97;;;;;;;11.09;100.00;154206.41;5025984;28;20456;-90
2024/04/01 07:54:59;;;;;;;2.40;1.57;;;;;;;11.05;100.00;154196.03;5025548;28;20797;-89
2024/04/01 07:57:30;;;;;;;1.77;1.53;;;;;;;11.04;100.00;154194.72;5022271;28;20312;-89
2024/04/01 07:59:56;;;;;;;2.60;1.90;;;;;;;11.07;100.00;154202.50;5007652;28;20566;-88
2024/04/01 08:02:22;;;;;;;2.33;1.80;;;;;;;11.08;100.00;154203.81;5032555;28;20451;-89
2024/04/01 08:04:49;;;;;;;2.80;1.87;;;;;;;11.10;100.00;154210.28;5014220;28;20482;-90
2024/04/01 08:07:15;;;;;;;3.37;2.20;;;;;;;11.11;100.00;154211.59;5026635;28;20451;-89
2024/04/01 08:09:42;;;;;;;3.43;2.30;;;;;;;11.11;100.00;154211.59;5024255;28;20569;-90
2024/04/01 08:12:08;;;;;;;1.90;1.73;;;;;;;11.13;100.00;154216.75;5025563;28;20675;-90
2024/04/01 08:14:36;;;;;;;1.77;1.57;;;;;;;11.14;100.00;154220.66;5024195;28;20864;-89
2024/04/01 08:17:02;;;;;;;2.17;1.73;;;;;;;11.11;100.00;154212.88;5007229;28;20499;-89
2024/04/01 08:19:29;;;;;;;3.00;1.57;;;;;;;11.04;100.00;154193.47;5022079;28;20617;-88
2024/04/01 08:21:55;;;;;;;2.17;1.47;;;;;;;11.04;100.00;154194.72;5005633;28;20593;-88
2024/04/01 08:24:21;;;;;;;1.23;0.83;;;;;;;11.04;100.00;154194.72;5005033;28;20464;-89
2024/04/01 08:26:47;;;;;;;1.00;0.70;;;;;;;11.02;100.00;154189.56;5024789;28;20570;-88
2024/04/01 08:29:14;;;;;;;1.03;0.63;;;;;;;10.96;100.00;154175.31;5022598;28;20483;-88
2024/04/01 08:31:41;;;;;;;1.10;0.50;;;;;;;10.96;100.00;154175.31;5024814;28;20284;-90
2024/04/01 08:34:08;;;;;;;1.20;0.60;;;;;;;10.96;100.00;154175.31;5010392;28;20491;-93
2024/04/01 08:36:34;;;;;;;1.10;0.60;;;;;;;10.95;100.00;154171.44;5029074;28;20451;-93
2024/04/01 08:39:02;;;;;;;0.90;0.40;;;;;;;10.91;100.00;154162.34;5028703;28;20463;-93
2024/04/01 08:41:30;;;;;;;0.90;0.30;;;;;;;10.91;100.00;154162.34;5008421;28;20458;-94
2024/04/01 08:44:05;;;;;;;2.20;0.73;;;;;;;10.93;100.00;154167.53;5028615;28;20524;-93
2024/04/01 08:46:31;;;;;;;0.90;0.40;;;;;;;10.97;100.00;154177.91;5027372;28;20451;-93
2024/04/01 08:49:01;;;;;;;1.00;0.50;;;;;;;11.02;100.00;154190.84;5012069;28;20483;-93
2024/04/01 08:51:27;;;;;;;0.80;0.40;;;;;;;11.05;100.00;154197.34;5031349;28;20440;-92
2024/04/01 08:53:59;;;;;;;0.70;0.30;;;;;;;11.09;100.00;154206.41;5027716;28;20832;-94
2024/04/01 08:56:25;;;;;;;0.70;0.30;;;;;;;11.10;100.00;154210.28;5021364;28;20306;-96
2024/04/01 08:58:53;;;;;;;0.80;0.40;;;;;;;11.12;100.00;154214.19;5031087;28;20518;-95
2024/04/01 09:01:18;;;;;;;0.90;0.50;;;;;;;11.15;100.00;154223.22;5031496;28;20440;-95
2024/04/01 09:03:46;;;;;;;0.90;0.40;;;;;;;11.18;100.00;154229.72;5030234;28;20443;-95
2024/04/01 09:06:13;;;;;;;1.43;0.40;;;;;;;11.23;100.00;154242.66;5031783;28;20210;-95
2024/04/01 09:08:40;;;;;;;0.93;0.47;;;;;;;11.23;100.00;154243.97;5031730;28;20529;-94
2024/04/01 09:11:06;;;;;;;0.90;0.33;;;;;;;11.29;100.00;154258.22;5021213;28;20452;-93
2024/04/01 09:13:33;;;;;;;1.00;0.50;;;;;;;11.31;100.00;154264.69;5050599;28;20449;-94
2024/04/01 09:16:00;;;;;;;0.80;0.30;;;;;;;11.38;100.00;154281.56;5049491;28;20218;-93
2024/04/01 09:18:29;;;;;;;1.00;0.50;;;;;;;11.42;100.00;154291.91;5039828;28;20482;-93
2024/04/01 09:20:57;;;;;;;1.70;0.57;;;;;;;11.41;100.00;154290.59;5028092;28;20666;-93
2024/04/01 09:23:25;;;;;;;0.90;0.23;;;;;;;11.47;100.00;154306.16;5028703;28;20518;-92
2024/04/01 09:25:50;;;;;;;0.70;0.30;;;;;;;11.50;100.00;154312.63;5031736;28;20494;-92
2024/04/01 09:28:17;;;;;;;0.70;0.30;;;;;;;11.52;100.00;154319.09;5030742;28;20459;-93
2024/04/01 09:30:43;;;;;;;0.70;0.33;;;;;;;11.52;100.00;154317.81;5034268;28;20296;-92
2024/04/01 09:33:10;;;;;;;1.10;0.53;;;;;;;11.55;100.00;154326.88;5041232;28;20454;-92
2024/04/01 09:35:35;;;;;;;0.90;0.30;;;;;;;11.62;100.00;154345.00;5033875;28;20210;-92
2024/04/01 09:38:06;;;;;;;0.73;0.30;;;;;;;11.68;100.00;154357.97;5013991;28;20474;-93
2024/04/01 09:40:33;;;;;;;1.00;0.40;;;;;;;11.68;100.00;154359.28;5029715;28;20207;-92
2024/04/01 09:43:00;;;;;;;0.80;0.30;;;;;;;11.66;100.00;154352.78;5031387;28;20455;-92
2024/04/01 09:45:28;;;;;;;0.90;0.30;;;;;;;11.71;100.00;154365.81;5021000;28;20459;-91
2024/04/01 09:47:55;;;;;;;1.10;0.40;;;;;;;11.74;100.00;154374.88;5014172;28;20460;-92
2024/04/01 09:50:21;;;;;;;0.80;0.40;;;;;;;11.76;100.00;154380.06;5028335;28;21414;-92
2024/04/01 09:52:48;;;;;;;1.67;0.90;;;;;;;11.75;100.00;154377.50;5010913;28;20466;-91
2024/04/01 09:55:19;;;;;;;1.03;0.40;;;;;;;11.78;99.87;154385.22;5011270;28;20454;-92
2024/04/01 09:58:23;;;;;;;0.70;0.20;;;;;;;11.87;100.00;154407.28;5029634;28;20463;-90
2024/04/01 10:00:51;;;;;;;0.90;0.40;;;;;;;11.92;100.00;154420.22;5025246;28;20446;-92
2024/04/01 10:03:52;;;;;;;0.70;0.30;;;;;;;12.01;99.38;154444.91;5026160;28;20481;-93
2024/04/01 10:06:54;;;;;;;0.80;0.40;;;;;;;12.05;97.46;154453.94;5027636;28;20456;-92
2024/04/01 10:10:02;;;;;;;0.90;0.50;;;;;;;12.08;96.63;154463.03;5002384;28;20993;-92
2024/04/01 10:13:13;;;;;;;1.30;0.60;;;;;;;12.07;96.66;154460.41;5029921;28;20545;-91
2024/04/01 10:16:13;;;;;;;0.80;0.40;;;;;;;12.05;94.72;154455.25;5017806;28;20513;-91
2024/04/01 10:18:56;;;;;;;2.90;0.40;;;;;;;12.06;96.03;154457.84;5029286;28;20484;-92
2024/04/01 10:21:38;;;;;;;0.80;0.30;;;;;;;12.04;94.23;154452.69;5028199;28;20440;-91
2024/04/01 10:24:30;;;;;;;1.00;0.30;;;;;;;12.03;92.68;154448.75;5027586;28;20454;-91
2024/04/01 10:27:15;;;;;;;0.70;0.20;;;;;;;12.04;91.88;154451.38;4998336;28;20498;-91
2024/04/01 10:29:53;;;;;;;0.70;0.20;;;;;;;12.03;91.06;154450.06;5025733;28;20498;-92
2024/04/01 10:32:39;;;;;;;1.37;0.20;;;;;;;12.04;88.94;154452.69;5026194;28;20447;-91
2024/04/01 10:35:21;;;;;;;0.90;0.30;;;;;;;12.08;90.69;154461.72;5026821;28;20531;-92
2024/04/01 10:38:08;;;;;;;1.10;0.40;;;;;;;11.96;88.34;154431.94;5025679;28;20475;-93
2024/04/01 10:40:54;;;;;;;2.13;0.50;;;;;;;11.96;89.33;154431.94;5027913;28;20440;-92
2024/04/01 10:43:44;;;;;;;0.97;0.50;;;;;;;11.94;89.52;154426.72;5029440;28;20938;-92
2024/04/01 10:46:36;;;;;;;0.70;0.20;;;;;;;11.90;88.71;154416.38;5029593;28;20505;-93
2024/04/01 10:49:27;;;;;;;1.30;0.30;;;;;;;11.88;88.94;154411.19;5029762;28;21048;-92
2024/04/01 10:52:25;;;;;;;0.70;0.30;;;;;;;11.89;88.89;154413.75;5029189;28;20450;-92
2024/04/01 10:55:07;;;;;;;1.10;0.30;;;;;;;11.88;87.80;154409.88;5012795;28;20505;-93
2024/04/01 10:57:49;;;;;;;0.70;0.20;;;;;;;11.87;87.40;154408.56;5032646;28;20460;-93
2024/04/01 11:00:34;;;;;;;0.80;0.20;;;;;;;11.84;86.55;154400.78;5009470;28;20939;-93
2024/04/01 11:03:31;;;;;;;0.77;0.33;;;;;;;11.84;86.19;154400.78;5014160;28;20994;-93
2024/04/01 11:06:31;;;;;;;1.20;0.50;;;;;;;11.85;88.54;154402.09;5027616;28;20550;-93
2024/04/01 11:09:14;;;;;;;0.90;0.40;;;;;;;11.90;87.91;154415.06;5013127;28;20452;-92
2024/04/01 11:11:48;;;;;;;0.90;0.40;;;;;;;11.88;87.23;154411.19;5030356;28;20452;-92
2024/04/01 11:14:15;;;;;;;1.57;0.87;;;;;;;11.95;89.39;154429.31;5029133;28;20472;-93
2024/04/01 11:16:43;;;;;;;1.57;0.77;;;;;;;11.94;89.46;154426.72;5028421;28;20455;-92
2024/04/01 11:19:44;;;;;;;1.20;0.60;;;;;;;11.94;89.32;154425.47;5024774;28;20543;-93
2024/04/01 11:22:16;;;;;;;0.80;0.30;;;;;;;11.93;88.31;154422.84;5026437;28;20447;-91
2024/04/01 11:24:54;;;;;;;1.00;0.50;;;;;;;11.88;87.05;154411.19;5020145;28;20525;-92
2024/04/01 11:27:40;;;;;;;1.00;0.40;;;;;;;11.88;87.98;154411.19;5036077;28;20502;-91