Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:21;;;;;;;5.90;4.43;;;;;;;-0.61;44.91;100721.09;5126467;28;20051;-70
2024/01/21 00:04:48;;;;;;;6.03;3.92;;;;;;;-0.65;45.20;100716.69;5126141;28;20039;-69
2024/01/21 00:07:16;;;;;;;6.70;4.47;;;;;;;-1.44;45.71;100576.06;5126038;28;20047;-69
2024/01/21 00:09:43;;;;;;;6.22;4.32;;;;;;;-0.58;45.49;100715.91;5124908;28;20088;-69
2024/01/21 00:12:09;;;;;;;5.72;4.18;;;;;;;-0.62;45.58;100712.41;5126339;28;20081;-69
2024/01/21 00:14:37;;;;;;;6.85;4.13;;;;;;;-0.60;45.34;100712.41;5125943;28;20044;-69
2024/01/21 00:17:05;;;;;;;4.63;3.83;;;;;;;-0.66;45.56;100708.03;5126495;28;20051;-69
2024/01/21 00:19:31;;;;;;;5.20;3.97;;;;;;;-0.70;45.35;100714.03;5126782;28;20288;-69
2024/01/21 00:21:58;;;;;;;5.05;3.85;;;;;;;-0.73;45.87;100714.00;5126195;28;20043;-69
2024/01/21 00:24:26;;;;;;;4.80;3.92;;;;;;;-0.74;45.85;100701.84;5126144;28;20051;-69
2024/01/21 00:26:53;;;;;;;5.03;4.15;;;;;;;-0.75;45.92;100702.69;5126100;28;20115;-69
2024/01/21 00:29:20;;;;;;;5.13;4.20;;;;;;;-0.71;46.23;100707.09;5125036;28;20088;-69
2024/01/21 00:31:46;;;;;;;5.18;4.32;;;;;;;-0.72;45.73;100706.22;5126155;28;20100;-69
2024/01/21 00:34:13;;;;;;;6.35;4.07;;;;;;;-0.72;46.38;100703.63;5125473;28;20039;-69
2024/01/21 00:36:40;;;;;;;5.68;4.03;;;;;;;-0.68;45.73;100707.13;5126384;28;20036;-69
2024/01/21 00:39:06;;;;;;;4.93;4.20;;;;;;;-0.69;45.59;100702.78;5125795;28;20107;-69
2024/01/21 00:41:34;;;;;;;6.63;4.45;;;;;;;-0.70;45.63;100701.03;5125828;28;20040;-69
2024/01/21 00:44:01;;;;;;;4.95;3.70;;;;;;;-0.74;45.54;100699.25;5125185;28;20040;-69
2024/01/21 00:46:29;;;;;;;5.10;4.07;;;;;;;-0.81;45.56;100698.28;5126242;28;20058;-69
2024/01/21 00:48:55;;;;;;;4.85;4.00;;;;;;;-0.84;45.71;100707.78;5125717;28;20092;-69
2024/01/21 00:51:22;;;;;;;5.20;3.80;;;;;;;-0.84;46.07;100697.38;5125986;28;20043;-69
2024/01/21 00:53:48;;;;;;;5.20;4.10;;;;;;;-0.77;46.02;100700.09;5125776;28;20314;-69
2024/01/21 00:56:15;;;;;;;5.00;3.88;;;;;;;-0.81;45.69;100705.22;5125879;28;20043;-69
2024/01/21 00:58:43;;;;;;;5.50;4.07;;;;;;;-0.81;45.37;100702.63;5125942;28;20054;-69
2024/01/21 01:01:10;;;;;;;4.85;3.60;;;;;;;-0.80;45.55;100699.16;5125569;28;20348;-70
2024/01/21 01:03:37;;;;;;;4.80;3.80;;;;;;;-0.82;45.57;100713.91;5125886;28;20044;-69
2024/01/21 01:06:05;;;;;;;5.10;3.92;;;;;;;-0.84;45.63;100710.41;5124874;28;20071;-69
2024/01/21 01:08:31;;;;;;;6.03;4.20;;;;;;;-0.85;45.90;100709.53;5125859;28;20063;-69
2024/01/21 01:10:58;;;;;;;6.25;4.47;;;;;;;-0.82;45.74;100711.28;5125262;28;20159;-70
2024/01/21 01:13:24;;;;;;;5.32;3.78;;;;;;;-0.84;45.84;100713.88;5125807;28;20197;-69
2024/01/21 01:15:52;;;;;;;5.38;4.13;;;;;;;-0.87;45.96;100712.97;5125620;28;20115;-69
2024/01/21 01:18:19;;;;;;;4.75;4.20;;;;;;;-0.86;46.29;100712.97;5126041;28;20329;-70
2024/01/21 01:20:46;;;;;;;5.65;4.30;;;;;;;-1.07;45.99;100679.72;5126763;28;20065;-69
2024/01/21 01:23:13;;;;;;;5.28;3.72;;;;;;;-0.86;46.21;100714.72;5129440;28;20051;-69
2024/01/21 01:25:40;;;;;;;5.90;4.28;;;;;;;-0.88;46.23;100725.09;5129374;28;20107;-70
2024/01/21 01:28:07;;;;;;;6.50;4.43;;;;;;;-0.93;46.27;100716.38;5129004;28;20323;-70
2024/01/21 01:30:33;;;;;;;7.13;4.65;;;;;;;-0.96;46.51;100713.72;5128968;28;20051;-70
2024/01/21 01:33:02;;;;;;;4.85;3.80;;;;;;;-1.17;46.16;100683.06;5129690;28;20090;-70
2024/01/21 01:35:28;;;;;;;4.60;3.90;;;;;;;-0.98;46.56;100715.44;5129183;28;20106;-70
2024/01/21 01:37:55;;;;;;;6.95;4.00;;;;;;;-0.98;46.34;100712.81;5129153;28;20096;-70
2024/01/21 01:40:22;;;;;;;5.63;3.65;;;;;;;-0.95;46.36;100712.88;5129654;28;20044;-70
2024/01/21 01:42:56;;;;;;;4.78;3.40;;;;;;;-0.98;46.66;100705.03;5127943;28;20039;-70
2024/01/21 01:45:23;;;;;;;7.28;4.57;;;;;;;-1.00;46.68;100704.13;5128976;28;20053;-70
2024/01/21 01:47:49;;;;;;;5.80;4.22;;;;;;;-1.02;46.68;100704.06;5129164;28;20101;-70
2024/01/21 01:50:18;;;;;;;7.15;5.22;;;;;;;-1.06;46.36;100704.00;5128874;28;20092;-70
2024/01/21 01:52:45;;;;;;;5.47;3.72;;;;;;;-2.64;46.44;100447.94;5128835;28;20062;-70
2024/01/21 01:55:13;;;;;;;8.20;4.72;;;;;;;-1.18;46.63;100712.53;5128966;28;20307;-69
2024/01/21 01:57:40;;;;;;;8.02;4.68;;;;;;;-1.32;46.57;100714.06;5128778;28;20043;-69
2024/01/21 02:00:08;;;;;;;5.88;4.22;;;;;;;-1.37;46.82;100715.72;5128443;28;20051;-69
2024/01/21 02:02:35;;;;;;;4.68;3.88;;;;;;;-1.39;46.94;100710.50;5128714;28;20104;-68
2024/01/21 02:05:04;;;;;;;4.85;4.05;;;;;;;-1.46;47.23;100720.78;5128976;28;20036;-69
2024/01/21 02:07:32;;;;;;;6.88;4.65;;;;;;;-1.44;47.41;100719.09;5128612;28;20055;-69
2024/01/21 02:09:59;;;;;;;4.40;3.75;;;;;;;-1.31;47.33;100715.81;5128504;28;20066;-69
2024/01/21 02:12:26;;;;;;;9.73;4.35;;;;;;;-1.47;47.25;100686.09;5128110;28;20301;-69
2024/01/21 02:14:53;;;;;;;6.15;3.80;;;;;;;-1.33;47.54;100718.38;5128276;28;20052;-68
2024/01/21 02:17:19;;;;;;;6.35;4.45;;;;;;;-1.21;48.13;100717.69;5128616;28;20039;-69
2024/01/21 02:19:46;;;;;;;6.60;3.63;;;;;;;-1.24;47.41;100720.25;5128235;28;20054;-69
2024/01/21 02:22:13;;;;;;;5.30;4.28;;;;;;;-1.42;47.53;100697.44;5128230;28;20115;-69
2024/01/21 02:24:41;;;;;;;5.55;3.97;;;;;;;-1.24;47.50;100709.84;5127971;28;20051;-68
2024/01/21 02:27:08;;;;;;;4.97;4.25;;;;;;;-1.22;47.41;100718.53;5127935;28;20039;-69
2024/01/21 02:29:34;;;;;;;5.13;4.28;;;;;;;-1.27;47.72;100725.41;5128110;28;20056;-68
2024/01/21 02:32:01;;;;;;;5.35;4.40;;;;;;;-1.28;47.96;100731.47;5127928;28;20044;-68
2024/01/21 02:34:28;;;;;;;5.85;4.28;;;;;;;-1.34;48.14;100731.38;5128039;28;20043;-69
2024/01/21 02:36:54;;;;;;;6.13;4.30;;;;;;;-1.41;48.51;100733.00;5127965;28;20040;-69
2024/01/21 02:39:21;;;;;;;5.40;4.55;;;;;;;-1.40;48.27;100731.28;5127928;28;20097;-69
2024/01/21 02:41:49;;;;;;;5.38;4.28;;;;;;;-1.48;48.74;100736.38;5128169;28;20043;-69
2024/01/21 02:44:16;;;;;;;5.95;3.90;;;;;;;-1.44;48.67;100738.16;5127851;28;20051;-69
2024/01/21 02:46:43;;;;;;;4.70;4.00;;;;;;;-1.39;48.49;100733.03;5127817;28;20040;-69
2024/01/21 02:49:09;;;;;;;4.70;3.90;;;;;;;-1.41;48.49;100734.72;5128040;28;20039;-69
2024/01/21 02:51:36;;;;;;;4.55;3.90;;;;;;;-1.44;48.31;100738.16;5127399;28;20089;-69
2024/01/21 02:54:02;;;;;;;4.97;3.83;;;;;;;-1.65;48.02;100699.72;5126499;28;20039;-69
2024/01/21 02:56:29;;;;;;;4.45;3.78;;;;;;;-1.45;47.92;100741.59;5127327;28;20184;-69
2024/01/21 02:58:57;;;;;;;4.18;3.50;;;;;;;-1.46;48.07;100738.97;5127305;28;20051;-69
2024/01/21 03:01:24;;;;;;;5.88;3.58;;;;;;;-1.49;47.77;100734.63;5127510;28;20085;-69
2024/01/21 03:03:50;;;;;;;4.68;3.75;;;;;;;-1.48;48.07;100735.50;5127484;28;20043;-69
2024/01/21 03:06:18;;;;;;;5.18;3.80;;;;;;;-1.46;48.10;100737.25;5127365;28;20056;-69
2024/01/21 03:08:44;;;;;;;5.18;3.65;;;;;;;-1.48;47.75;100728.56;5127762;28;20089;-68
2024/01/21 03:11:11;;;;;;;5.43;3.42;;;;;;;-1.77;48.08;100683.91;5127046;28;20043;-69
2024/01/21 03:13:38;;;;;;;4.55;3.45;;;;;;;-1.53;48.26;100730.22;5127343;28;20050;-69
2024/01/21 03:16:06;;;;;;;4.90;3.83;;;;;;;-1.56;47.73;100726.69;5126873;28;20209;-69
2024/01/21 03:18:33;;;;;;;4.65;3.65;;;;;;;-1.57;47.58;100724.94;5126850;28;20177;-69
2024/01/21 03:20:59;;;;;;;7.00;4.90;;;;;;;-1.53;47.56;100731.94;5126861;28;20327;-69
2024/01/21 03:23:26;;;;;;;5.15;4.32;;;;;;;-1.58;47.79;100729.28;5127111;28;20100;-68
2024/01/21 03:25:53;;;;;;;6.03;3.85;;;;;;;-1.62;47.76;100739.59;5127059;28;20065;-69
2024/01/21 03:28:20;;;;;;;4.75;4.18;;;;;;;-1.60;47.62;100738.78;5126476;28;20051;-69
2024/01/21 03:30:46;;;;;;;6.45;4.50;;;;;;;-1.59;48.00;100737.03;5126933;28;20040;-70
2024/01/21 03:33:15;;;;;;;5.68;4.13;;;;;;;-1.56;47.38;100744.91;5126950;28;20051;-70
2024/01/21 03:35:42;;;;;;;7.22;5.22;;;;;;;-1.59;47.85;100739.66;5126760;28;20288;-67
2024/01/21 03:38:09;;;;;;;8.45;6.13;;;;;;;-1.69;47.79;100741.22;5126813;28;20085;-69
2024/01/21 03:40:35;;;;;;;6.43;4.72;;;;;;;-1.69;47.87;100742.09;5126781;28;20088;-69
2024/01/21 03:43:02;;;;;;;5.95;4.50;;;;;;;-1.67;47.75;100743.00;5126000;28;20051;-69
2024/01/21 03:45:28;;;;;;;7.18;5.07;;;;;;;-1.67;47.07;100748.19;5126372;28;20065;-70
2024/01/21 03:47:55;;;;;;;5.40;4.20;;;;;;;-1.70;47.21;100745.53;5126671;28;20051;-69
2024/01/21 03:50:23;;;;;;;6.45;4.47;;;;;;;-1.66;47.42;100741.28;5126288;28;20051;-69
2024/01/21 03:52:50;;;;;;;7.68;5.25;;;;;;;-1.73;47.29;100744.63;5126616;28;20066;-69
2024/01/21 03:55:17;;;;;;;6.45;4.60;;;;;;;-1.71;47.25;100748.13;5126471;28;20044;-69
2024/01/21 03:57:44;;;;;;;6.05;4.88;;;;;;;-1.74;47.34;100735.94;5126491;28;20062;-69
2024/01/21 04:00:11;;;;;;;5.35;4.60;;;;;;;-1.75;47.38;100747.19;5126196;28;20353;-70
2024/01/21 04:02:38;;;;;;;5.75;4.55;;;;;;;-1.70;47.44;100742.06;5126812;28;20039;-69
2024/01/21 04:05:06;;;;;;;7.10;4.70;;;;;;;-1.71;47.41;100737.72;5125949;28;20047;-68
2024/01/21 04:07:34;;;;;;;5.53;4.35;;;;;;;-1.75;47.78;100734.19;5085772;28;20040;-68
2024/01/21 04:10:03;;;;;;;6.70;4.00;;;;;;;-1.73;47.63;100731.63;5085772;28;20056;-69
2024/01/21 04:12:29;;;;;;;7.00;4.78;;;;;;;-1.82;47.85;100737.53;5085501;28;20052;-69
2024/01/21 04:14:56;;;;;;;6.95;4.85;;;;;;;-1.79;48.04;100736.72;5085590;28;20045;-70
2024/01/21 04:17:24;;;;;;;6.32;4.85;;;;;;;-1.83;48.08;100743.59;5084610;28;20040;-69
2024/01/21 04:19:50;;;;;;;6.63;4.88;;;;;;;-1.83;48.18;100746.19;5085708;28;20060;-70
2024/01/21 04:22:18;;;;;;;7.97;4.95;;;;;;;-1.84;48.15;100736.66;5085674;28;20040;-70
2024/01/21 04:24:46;;;;;;;7.45;4.80;;;;;;;-1.83;48.22;100743.59;5085652;28;20068;-70
2024/01/21 04:27:13;;;;;;;5.70;4.72;;;;;;;-1.86;48.32;100734.88;5085626;28;20052;-70
2024/01/21 04:29:40;;;;;;;6.28;4.85;;;;;;;-2.08;48.67;100710.25;5085623;28;20044;-70
2024/01/21 04:32:07;;;;;;;6.85;4.50;;;;;;;-1.86;48.68;100740.06;5085349;28;20045;-69
2024/01/21 04:34:34;;;;;;;5.18;4.13;;;;;;;-1.89;49.20;100734.81;5085794;28;20056;-70
2024/01/21 04:37:01;;;;;;;6.18;4.30;;;;;;;-1.89;48.77;100730.50;5085157;28;20192;-70
2024/01/21 04:39:28;;;;;;;5.43;3.90;;;;;;;-1.90;49.26;100730.47;5085236;28;20067;-70
2024/01/21 04:41:56;;;;;;;6.75;4.82;;;;;;;-1.94;49.20;100728.66;5085227;28;20124;-70
2024/01/21 04:44:22;;;;;;;7.55;4.57;;;;;;;-1.97;49.26;100729.50;5085425;28;20044;-70
2024/01/21 04:46:49;;;;;;;5.38;4.45;;;;;;;-1.93;49.17;100728.69;5085427;28;20040;-70
2024/01/21 04:49:16;;;;;;;5.75;4.07;;;;;;;-1.92;49.19;100725.25;5085693;28;20052;-70
2024/01/21 04:51:43;;;;;;;6.22;4.20;;;;;;;-1.97;49.18;100727.78;5085352;28;20067;-70
2024/01/21 04:54:10;;;;;;;5.97;4.20;;;;;;;-1.98;49.75;100723.41;5085298;28;20064;-70
2024/01/21 04:56:37;;;;;;;5.53;4.20;;;;;;;-1.97;49.59;100732.09;5088016;28;20051;-70
2024/01/21 04:59:05;;;;;;;7.35;4.55;;;;;;;-1.96;49.46;100731.25;5088090;28;20082;-70
2024/01/21 05:01:31;;;;;;;6.10;5.00;;;;;;;-1.98;49.46;100736.41;5088864;28;20041;-70
2024/01/21 05:03:58;;;;;;;7.38;4.43;;;;;;;-1.99;49.32;100733.78;5088840;28;20204;-70
2024/01/21 05:06:24;;;;;;;6.50;4.65;;;;;;;-2.04;49.50;100740.63;5110062;28;20062;-70
2024/01/21 05:08:51;;;;;;;7.00;4.80;;;;;;;-2.01;49.55;100738.97;5129713;28;20086;-70
2024/01/21 05:11:18;;;;;;;6.32;5.00;;;;;;;-2.09;49.75;100730.16;5129410;28;20097;-70
2024/01/21 05:13:44;;;;;;;9.00;5.13;;;;;;;-2.09;50.51;100739.66;5130143;28;20187;-70
2024/01/21 05:16:12;;;;;;;7.75;5.38;;;;;;;-2.14;50.77;100738.72;5129206;28;20092;-70
2024/01/21 05:18:39;;;;;;;6.05;4.72;;;;;;;-2.14;50.71;100730.91;5129521;28;20051;-70
2024/01/21 05:21:06;;;;;;;8.65;5.65;;;;;;;-2.21;50.96;100736.84;5129209;28;20040;-70
2024/01/21 05:23:34;;;;;;;7.47;4.80;;;;;;;-2.17;50.97;100728.25;5129471;28;20046;-70
2024/01/21 05:26:00;;;;;;;8.48;5.13;;;;;;;-2.17;50.98;100731.75;5129676;28;20102;-70
2024/01/21 05:28:27;;;;;;;8.90;5.70;;;;;;;-2.21;51.45;100724.75;5129341;28;20054;-70
2024/01/21 05:30:54;;;;;;;8.77;5.50;;;;;;;-2.26;51.54;100716.00;5129019;28;20069;-70
2024/01/21 05:33:21;;;;;;;7.10;4.85;;;;;;;-2.27;51.32;100735.00;5128987;28;20047;-70
2024/01/21 05:35:48;;;;;;;8.90;5.00;;;;;;;-2.22;51.45;100727.31;5129125;28;20039;-70
2024/01/21 05:38:15;;;;;;;6.90;5.07;;;;;;;-2.29;51.78;100721.13;5128912;28;20055;-70
2024/01/21 05:40:41;;;;;;;5.72;4.72;;;;;;;-2.28;51.43;100716.81;5128753;28;20051;-70
2024/01/21 05:43:09;;;;;;;7.10;4.70;;;;;;;-2.28;51.40;100715.09;5129070;28;20310;-70
2024/01/21 05:45:35;;;;;;;6.18;4.78;;;;;;;-2.34;51.71;100715.84;5128770;28;20043;-69
2024/01/21 05:48:02;;;;;;;8.52;4.80;;;;;;;-2.34;51.59;100722.75;5128655;28;20058;-70
2024/01/21 05:50:30;;;;;;;6.70;4.97;;;;;;;-2.36;51.57;100720.13;5128908;28;20043;-70
2024/01/21 05:52:57;;;;;;;5.82;4.38;;;;;;;-2.35;51.80;100731.41;5128671;28;20054;-70
2024/01/21 05:55:23;;;;;;;5.82;4.38;;;;;;;-2.42;52.09;100722.63;5128501;28;20311;-70
2024/01/21 05:57:50;;;;;;;6.93;5.38;;;;;;;-2.41;52.12;100728.69;5128680;28;20051;-70
2024/01/21 06:00:17;;;;;;;6.55;5.18;;;;;;;-2.45;51.84;100726.88;5128396;28;20300;-70
2024/01/21 06:02:44;;;;;;;8.15;5.07;;;;;;;-2.53;52.50;100746.63;5128935;28;20059;-70
2024/01/21 06:05:11;;;;;;;7.07;4.72;;;;;;;-2.60;52.67;100745.63;5128749;28;20188;-70
2024/01/21 06:07:39;;;;;;;5.45;4.65;;;;;;;-2.66;52.76;100745.50;5128266;28;20084;-70
2024/01/21 06:10:08;;;;;;;6.05;4.68;;;;;;;-2.83;53.32;100750.34;5128520;28;20051;-70
2024/01/21 06:12:34;;;;;;;5.63;4.22;;;;;;;-3.03;53.25;100749.94;5128575;28;20098;-70
2024/01/21 06:15:01;;;;;;;5.53;4.00;;;;;;;-3.13;53.71;100755.75;5128186;28;20305;-70
2024/01/21 06:17:27;;;;;;;7.32;4.68;;;;;;;-3.12;53.52;100767.00;5128457;28;20089;-70
2024/01/21 06:19:54;;;;;;;7.72;4.30;;;;;;;-3.13;53.39;100752.28;5128292;28;20100;-70
2024/01/21 06:22:21;;;;;;;4.03;3.63;;;;;;;-3.02;52.87;100756.88;5128025;28;20192;-69
2024/01/21 06:24:49;;;;;;;6.13;4.05;;;;;;;-3.00;52.71;100757.78;5128565;28;20048;-69
2024/01/21 06:27:15;;;;;;;7.75;4.38;;;;;;;-3.01;52.63;100757.75;5127937;28;20307;-70
2024/01/21 06:29:44;;;;;;;4.88;3.83;;;;;;;-3.07;52.86;100761.06;5127812;28;20299;-70
2024/01/21 06:32:10;;;;;;;7.40;4.82;;;;;;;-3.05;52.58;100756.78;5127817;28;20184;-70
2024/01/21 06:34:37;;;;;;;7.80;4.65;;;;;;;-3.07;52.82;100762.78;5128034;28;20085;-70
2024/01/21 06:37:04;;;;;;;6.47;4.63;;;;;;;-3.13;52.71;100767.84;5128228;28;20043;-70
2024/01/21 06:39:31;;;;;;;7.10;4.57;;;;;;;-3.14;52.83;100769.56;5128084;28;20229;-70
2024/01/21 06:41:59;;;;;;;5.93;4.32;;;;;;;-3.16;52.99;100773.84;5127902;28;20140;-69
2024/01/21 06:44:26;;;;;;;6.72;4.93;;;;;;;-3.14;52.86;100773.88;5127976;28;20314;-70
2024/01/21 06:46:52;;;;;;;5.97;4.82;;;;;;;-3.10;52.58;100779.16;5127841;28;20353;-70
2024/01/21 06:49:19;;;;;;;6.03;4.03;;;;;;;-3.10;52.54;100775.69;5128042;28;20066;-70
2024/01/21 06:51:53;;;;;;;6.38;4.45;;;;;;;-3.18;52.73;100777.22;5127742;28;20055;-70
2024/01/21 06:54:20;;;;;;;5.57;4.18;;;;;;;-3.09;52.67;100772.25;5126752;28;20043;-69
2024/01/21 06:56:46;;;;;;;6.25;5.00;;;;;;;-3.09;52.63;100770.53;5127556;28;20055;-70
2024/01/21 06:59:14;;;;;;;6.22;4.65;;;;;;;-3.08;52.81;100769.69;5127516;28;20203;-69
2024/01/21 07:01:41;;;;;;;6.72;4.78;;;;;;;-3.11;52.66;100758.38;5127527;28;20078;-70
2024/01/21 07:04:07;;;;;;;8.00;4.85;;;;;;;-3.10;52.91;100760.13;5127744;28;20192;-70
2024/01/21 07:06:34;;;;;;;8.40;5.25;;;;;;;-3.32;53.08;100727.66;5127151;28;20048;-70
2024/01/21 07:09:01;;;;;;;7.22;5.30;;;;;;;-3.15;53.09;100764.34;5127361;28;20085;-69
2024/01/21 07:11:27;;;;;;;8.60;5.38;;;;;;;-3.14;53.18;100751.41;5127000;28;20039;-70
2024/01/21 07:13:54;;;;;;;7.88;5.32;;;;;;;-3.16;53.51;100749.63;5127336;28;20085;-70
2024/01/21 07:16:24;;;;;;;9.50;5.40;;;;;;;-3.12;53.14;100748.84;5126834;28;20058;-69
2024/01/21 07:18:51;;;;;;;7.57;5.65;;;;;;;-3.10;53.23;100762.72;5126197;28;20080;-70
2024/01/21 07:21:17;;;;;;;6.80;5.18;;;;;;;-3.11;53.39;100756.66;5126620;28;20039;-70
2024/01/21 07:23:45;;;;;;;6.40;4.68;;;;;;;-3.05;52.92;100756.78;5126706;28;20085;-70
2024/01/21 07:26:11;;;;;;;7.60;5.20;;;;;;;-3.07;53.01;100745.50;5125976;28;20070;-69
2024/01/21 07:28:38;;;;;;;8.38;5.32;;;;;;;-3.12;53.43;100757.50;5126755;28;20084;-70
2024/01/21 07:31:05;;;;;;;8.63;5.20;;;;;;;-3.04;52.87;100753.38;5127220;28;20284;-70
2024/01/21 07:33:33;;;;;;;5.68;4.88;;;;;;;-3.05;52.71;100750.72;5126950;28;20055;-70
2024/01/21 07:36:03;;;;;;;7.38;4.93;;;;;;;-3.03;52.72;100765.50;5126918;28;20106;-70
2024/01/21 07:38:29;;;;;;;7.65;6.03;;;;;;;-3.17;52.77;100740.09;5126539;28;20036;-69
2024/01/21 07:40:56;;;;;;;10.10;6.43;;;;;;;-3.42;52.99;100702.38;5126971;28;20051;-70
2024/01/21 07:43:23;;;;;;;9.85;6.40;;;;;;;-3.04;52.94;100766.34;5126772;28;20219;-70
2024/01/21 07:45:50;;;;;;;11.05;7.57;;;;;;;-3.00;52.93;100765.56;5126692;28;20039;-70
2024/01/21 07:48:18;;;;;;;10.80;7.07;;;;;;;-2.96;52.89;100761.31;5126683;28;20048;-70
2024/01/21 07:50:46;;;;;;;9.05;6.47;;;;;;;-3.11;53.18;100733.31;5126866;28;20106;-70
2024/01/21 07:53:12;;;;;;;9.57;5.88;;;;;;;-2.85;53.12;100770.19;5126293;28;20089;-70
2024/01/21 07:55:39;;;;;;;11.55;6.47;;;;;;;-2.96;52.95;100737.97;5126180;28;20353;-70
2024/01/21 07:58:06;;;;;;;9.20;6.57;;;;;;;-2.69;53.13;100781.78;5126280;28;20040;-70
2024/01/21 08:00:32;;;;;;;9.85;6.90;;;;;;;-2.80;53.07;100732.25;5126406;28;20047;-70
2024/01/21 08:02:59;;;;;;;9.35;6.63;;;;;;;-2.47;52.76;100763.19;5126937;28;20304;-69
2024/01/21 08:05:25;;;;;;;9.20;7.28;;;;;;;-3.07;53.27;100643.47;5125891;28;20044;-70
2024/01/21 08:07:53;;;;;;;8.80;6.45;;;;;;;-2.24;52.71;100766.25;5126331;28;20082;-70
2024/01/21 08:10:20;;;;;;;8.40;6.32;;;;;;;-2.02;52.62;100751.91;5126063;28;20043;-70
2024/01/21 08:12:47;;;;;;;9.65;6.32;;;;;;;-1.82;52.20;100758.34;5125979;28;20043;-70
2024/01/21 08:15:13;;;;;;;11.20;6.22;;;;;;;-1.61;50.66;100759.53;5126022;28;20104;-70
2024/01/21 08:17:40;;;;;;;8.25;5.93;;;;;;;-1.48;50.06;100756.28;5125562;28;20036;-70
2024/01/21 08:20:08;;;;;;;6.93;5.45;;;;;;;-1.30;49.51;100753.09;5125897;28;20039;-69
2024/01/21 08:22:35;;;;;;;9.07;5.63;;;;;;;-1.18;48.23;100748.94;5126088;28;20096;-70
2024/01/21 08:25:03;;;;;;;7.20;5.80;;;;;;;-1.07;48.63;100744.78;5126393;28;20044;-70
2024/01/21 08:27:31;;;;;;;6.47;4.30;;;;;;;-0.76;47.72;100743.47;5126150;28;20188;-70
2024/01/21 08:29:57;;;;;;;8.48;4.85;;;;;;;-0.98;45.83;100709.34;5127393;28;20315;-70
2024/01/21 08:32:24;;;;;;;8.07;5.25;;;;;;;-0.60;45.00;100728.91;5130525;28;20040;-70
2024/01/21 08:34:51;;;;;;;6.63;5.30;;;;;;;-0.51;45.77;100736.84;5129998;28;20055;-70
2024/01/21 08:37:17;;;;;;;6.15;5.22;;;;;;;-0.32;46.11;100731.84;5130132;28;20069;-70
2024/01/21 08:39:44;;;;;;;7.18;5.35;;;;;;;-0.33;45.28;100678.84;5129851;28;20097;-70
2024/01/21 08:42:12;;;;;;;6.57;4.68;;;;;;;0.08;44.83;100723.56;5130188;28;20049;-70
2024/01/21 08:44:39;;;;;;;7.93;4.85;;;;;;;0.08;44.00;100733.09;5129772;28;20097;-70
2024/01/21 08:47:06;;;;;;;7.00;5.10;;;;;;;0.27;43.74;100727.19;5129997;28;20035;-71
2024/01/21 08:49:33;;;;;;;9.65;6.60;;;;;;;0.45;42.83;100729.94;5129739;28;20043;-70
2024/01/21 08:52:00;;;;;;;13.30;5.75;;;;;;;0.43;41.99;100725.56;5129953;28;20051;-71
2024/01/21 08:54:26;;;;;;;10.20;5.97;;;;;;;0.60;42.12;100732.66;5130106;28;20218;-70
2024/01/21 08:56:53;;;;;;;6.72;5.70;;;;;;;0.69;42.08;100728.38;5130120;28;20202;-70
2024/01/21 08:59:22;;;;;;;8.65;5.57;;;;;;;0.65;40.59;100692.69;5129919;28;20043;-71
2024/01/21 09:01:50;;;;;;;7.32;4.90;;;;;;;0.85;39.54;100720.66;5129787;28;20039;-70
2024/01/21 09:04:16;;;;;;;8.43;4.93;;;;;;;0.89;39.93;100685.88;5129199;28;20051;-70
2024/01/21 09:06:43;;;;;;;6.70;4.50;;;;;;;1.29;39.44;100841.88;5129022;28;20085;-70
2024/01/21 09:09:11;;;;;;;6.53;4.57;;;;;;;1.45;39.65;100729.63;5128923;28;20081;-71
2024/01/21 09:11:38;;;;;;;8.32;4.13;;;;;;;1.49;39.83;100734.00;5129108;28;20053;-70
2024/01/21 09:14:05;;;;;;;5.75;4.35;;;;;;;1.61;39.06;100735.81;5129341;28;20100;-70
2024/01/21 09:16:33;;;;;;;6.00;4.30;;;;;;;1.79;39.39;100732.38;5129196;28;20051;-71
2024/01/21 09:19:00;;;;;;;4.95;4.00;;;;;;;1.72;38.57;100723.66;5128975;28;20044;-71
2024/01/21 09:21:27;;;;;;;7.00;4.32;;;;;;;1.87;38.35;100720.19;5128840;28;20039;-71
2024/01/21 09:23:55;;;;;;;5.97;4.45;;;;;;;2.11;39.11;100735.06;5128774;28;20059;-71
2024/01/21 09:26:21;;;;;;;7.38;3.88;;;;;;;2.34;38.00;100724.59;5128809;28;20035;-70
2024/01/21 09:28:48;;;;;;;6.13;3.70;;;;;;;2.15;38.07;100724.59;5128810;28;20051;-70
2024/01/21 09:31:14;;;;;;;6.32;3.60;;;;;;;2.39;37.37;100718.50;5128441;28;20052;-71
2024/01/21 09:33:42;;;;;;;5.57;4.20;;;;;;;2.45;36.78;100721.09;5128162;28;20304;-70
2024/01/21 09:36:09;;;;;;;4.88;4.10;;;;;;;2.40;36.36;100724.59;5128593;28;20039;-70
2024/01/21 09:38:36;;;;;;;7.82;4.22;;;;;;;2.46;35.27;100721.97;5128457;28;20051;-70
2024/01/21 09:41:10;;;;;;;5.57;3.80;;;;;;;2.54;36.47;100715.88;5127747;28;20050;-71
2024/01/21 09:43:42;;;;;;;6.63;4.25;;;;;;;2.65;36.56;100712.38;5128735;28;20055;-71
2024/01/21 09:46:12;;;;;;;6.80;4.07;;;;;;;2.73;35.59;100715.84;5128840;28;20039;-71
2024/01/21 09:48:39;;;;;;;5.63;3.80;;;;;;;2.82;35.03;100706.22;5128305;28;20261;-70
2024/01/21 09:51:08;;;;;;;5.22;4.15;;;;;;;2.92;34.46;100712.31;5128618;28;20044;-71
2024/01/21 09:53:35;;;;;;;5.82;3.72;;;;;;;2.90;34.05;100708.81;5128950;28;20107;-71
2024/01/21 09:56:06;;;;;;;8.60;4.70;;;;;;;2.98;34.90;100700.94;5127457;28;20055;-71
2024/01/21 09:58:35;;;;;;;5.40;3.80;;;;;;;2.98;35.02;100693.97;5128796;28;20327;-71
2024/01/21 10:01:02;;;;;;;6.95;4.15;;;;;;;3.18;33.94;100693.88;5128660;28;20047;-71
2024/01/21 10:03:29;;;;;;;6.90;4.32;;;;;;;3.38;35.14;100683.31;5128622;28;20044;-71
2024/01/21 10:05:55;;;;;;;5.65;4.40;;;;;;;3.19;33.47;100646.72;5128347;28;20060;-71
2024/01/21 10:08:23;;;;;;;6.85;4.47;;;;;;;3.67;33.81;100681.41;5128439;28;20043;-71
2024/01/21 10:10:50;;;;;;;7.80;5.97;;;;;;;3.39;34.71;100675.44;5128812;28;20040;-71
2024/01/21 10:13:17;;;;;;;5.95;4.60;;;;;;;3.64;34.29;100675.31;5127279;28;20295;-71
2024/01/21 10:15:44;;;;;;;6.07;4.60;;;;;;;3.68;33.90;100677.03;5127829;28;20043;-71
2024/01/21 10:18:11;;;;;;;5.90;4.78;;;;;;;3.44;33.74;100652.72;5128474;28;20043;-70
2024/01/21 10:20:37;;;;;;;7.10;4.82;;;;;;;3.69;32.90;100673.53;5126935;28;20036;-71
2024/01/21 10:23:13;;;;;;;6.40;4.20;;;;;;;3.59;33.80;100633.41;5127931;28;20344;-71
2024/01/21 10:25:43;;;;;;;7.28;5.00;;;;;;;4.03;33.15;100658.44;5127902;28;20039;-71
2024/01/21 10:28:12;;;;;;;5.57;4.57;;;;;;;3.87;33.44;100628.81;5127033;28;20035;-71
2024/01/21 10:30:38;;;;;;;8.82;4.95;;;;;;;4.41;32.84;100652.88;5127893;28;20084;-70
2024/01/21 10:33:05;;;;;;;7.95;5.60;;;;;;;4.50;32.98;100655.41;5128523;28;20150;-71
2024/01/21 10:35:32;;;;;;;8.43;5.22;;;;;;;4.66;32.86;100649.13;5127841;28;20051;-71
2024/01/21 10:38:02;;;;;;;6.30;4.97;;;;;;;4.72;32.85;100648.19;5127904;28;20043;-70
2024/01/21 10:40:29;;;;;;;7.82;5.68;;;;;;;4.88;33.29;100646.25;5128002;28;20111;-70
2024/01/21 10:42:59;;;;;;;6.15;4.57;;;;;;;4.73;33.17;100647.31;5127375;28;20044;-71
2024/01/21 10:45:26;;;;;;;5.93;5.00;;;;;;;4.99;32.62;100644.41;5127394;27;20050;-71
2024/01/21 10:47:53;;;;;;;7.55;5.03;;;;;;;4.89;32.79;100632.25;5127119;28;20035;-70
2024/01/21 10:50:21;;;;;;;5.60;4.32;;;;;;;4.95;32.32;100627.81;5127543;28;20051;-70
2024/01/21 10:52:49;;;;;;;7.10;4.97;;;;;;;4.70;32.70;100598.31;5127299;28;20039;-71
2024/01/21 10:55:16;;;;;;;5.63;4.40;;;;;;;4.77;32.86;100625.38;5127597;28;20108;-71
2024/01/21 10:57:43;;;;;;;6.57;4.65;;;;;;;4.94;33.17;100625.22;5127405;28;20054;-71
2024/01/21 11:00:15;;;;;;;7.30;5.07;;;;;;;5.08;32.36;100621.53;5127094;28;20068;-71
2024/01/21 11:02:41;;;;;;;5.72;4.75;;;;;;;5.26;32.35;100614.28;5127172;28;20059;-71
2024/01/21 11:05:09;;;;;;;7.03;4.55;;;;;;;5.16;32.09;100582.00;5127483;28;20104;-71
2024/01/21 11:07:38;;;;;;;6.57;4.95;;;;;;;5.27;31.88;100611.63;5127023;28;20039;-70
2024/01/21 11:10:09;;;;;;;6.22;5.07;;;;;;;5.18;32.80;100605.63;5126794;28;20273;-71
2024/01/21 11:12:35;;;;;;;8.18;5.32;;;;;;;5.30;31.93;100595.81;5126926;28;20039;-71
2024/01/21 11:15:30;;;;;;;7.53;5.80;;;;;;;5.52;32.26;100590.25;5127145;28;20086;-70
2024/01/21 11:18:09;;;;;;;7.23;5.03;;;;;;;5.53;32.47;100584.09;5125861;28;20081;-70
2024/01/21 11:20:36;;;;;;;9.00;5.53;;;;;;;5.56;32.73;100586.69;5127032;28;20114;-71
2024/01/21 11:23:03;;;;;;;6.88;5.72;;;;;;;5.83;32.61;100580.13;5127022;28;20047;-71
2024/01/21 11:25:33;;;;;;;11.27;8.88;;;;;;;5.92;33.07;100577.34;5127010;28;20092;-70
2024/01/21 11:28:02;;;;;;;8.98;6.25;;;;;;;5.80;33.05;100577.53;5127249;28;20074;-71