Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:41;;;;;;;;;1.25;1.00;;;;;-143.90;94.00;74771.16;4976024;27;102182;-74
2023/09/21 00:03:08;;;;;;;;;2.00;2.00;;;;;-143.90;95.27;74781.50;4979060;28;102291;-74
2023/09/21 00:05:37;;;;;;;;;1.00;1.00;;;;;-143.90;95.82;74783.56;4967006;27;102258;-74
2023/09/21 00:08:05;;;;;;;;;1.00;1.00;;;;;-143.90;96.08;74777.38;4984087;28;103682;-74
2023/09/21 00:10:32;;;;;;;;;1.00;1.00;;;;;-143.90;96.21;74771.16;4981206;28;102317;-73
2023/09/21 00:13:00;;;;;;;;;1.00;1.00;;;;;-143.90;96.73;74777.38;4973404;28;105784;-73
2023/09/21 00:15:29;;;;;;;;;1.00;1.00;;;;;-143.90;96.50;74769.09;4982160;28;102289;-73
2023/09/21 00:17:57;;;;;;;;;1.00;1.00;;;;;-143.90;96.42;74764.97;4980624;28;104369;-73
2023/09/21 00:20:29;;;;;;;;;1.75;1.25;;;;;-143.90;96.31;74769.09;4982770;28;102079;-73
2023/09/21 00:22:56;;;;;;;;;1.25;1.00;;;;;-143.90;96.59;74767.03;4982297;28;102195;-72
2023/09/21 00:25:23;;;;;;;;;1.50;1.00;;;;;-143.90;96.10;74760.81;4988165;27;102073;-72
2023/09/21 00:27:50;;;;;;;;;1.00;1.00;;;;;-143.90;95.62;74764.97;4982789;27;108725;-72
2023/09/21 00:30:17;;;;;;;;;1.00;1.00;;;;;-143.90;95.71;74769.09;4981790;28;102899;-72
2023/09/21 00:32:44;;;;;;;;;1.00;1.00;;;;;-143.90;96.24;74769.09;4978099;28;102449;-73
2023/09/21 00:35:11;;;;;;;;;0.75;0.00;;;;;-143.90;95.67;74758.75;4987818;28;103505;-73
2023/09/21 00:37:39;;;;;;;;;1.00;1.00;;;;;-143.90;95.03;74771.16;4989547;28;104335;-72
2023/09/21 00:40:17;;;;;;;;;0.00;0.00;;;;;-143.90;94.81;74769.09;4984905;28;103816;-73
2023/09/21 00:42:44;;;;;;;;;1.00;1.00;;;;;-143.90;96.38;74771.16;4983680;28;102684;-72
2023/09/21 00:45:12;;;;;;;;;2.00;1.00;;;;;-143.90;97.15;74771.16;4986183;28;102371;-73
2023/09/21 00:47:43;;;;;;;;;1.00;1.00;;;;;-143.90;96.80;74764.97;4985080;28;103301;-73
2023/09/21 00:50:11;;;;;;;;;1.00;1.00;;;;;-143.90;97.41;74760.81;4979191;28;102004;-74
2023/09/21 00:52:44;;;;;;;;;0.50;0.50;;;;;-143.90;96.22;74758.75;4984046;28;102088;-73
2023/09/21 00:55:16;;;;;;;;;1.00;1.00;;;;;-143.90;96.27;74760.81;4979389;28;102692;-73
2023/09/21 00:57:44;;;;;;;;;0.25;0.00;;;;;-143.90;95.52;74767.03;4990187;28;104032;-73
2023/09/21 01:00:13;;;;;;;;;0.25;0.25;;;;;-143.90;94.49;74769.09;4975880;28;102481;-73
2023/09/21 01:02:46;;;;;;;;;0.50;0.50;;;;;-143.90;94.67;74769.09;4947665;28;102352;-73
2023/09/21 01:05:13;;;;;;;;;0.00;0.00;;;;;-143.90;95.45;74767.03;4977512;28;101978;-73
2023/09/21 01:07:42;;;;;;;;;1.00;0.00;;;;;-143.90;95.31;74771.16;4947372;28;104308;-73
2023/09/21 01:10:11;;;;;;;;;0.00;0.00;;;;;-143.90;95.18;74758.75;4989168;28;102361;-72
2023/09/21 01:12:40;;;;;;;;;0.00;0.00;;;;;-143.90;95.42;74764.97;4990491;28;103695;-72
2023/09/21 01:15:08;;;;;;;;;0.25;0.25;;;;;-143.90;94.48;74754.63;4987946;28;102765;-73
2023/09/21 01:17:39;;;;;;;;;0.25;0.25;;;;;-143.90;94.73;74754.63;4989794;28;103303;-73
2023/09/21 01:20:23;;;;;;;;;0.00;0.00;;;;;-143.90;94.65;74750.50;4985877;28;102460;-73
2023/09/21 01:23:14;;;;;;;;;0.00;0.00;;;;;-143.90;95.18;74750.50;4998845;28;102610;-73
2023/09/21 01:25:43;;;;;;;;;0.75;0.75;;;;;-143.90;96.17;74750.50;4989379;28;102500;-72
2023/09/21 01:28:17;;;;;;;;;0.00;0.00;;;;;-143.90;96.33;74758.75;4990035;28;104250;-72
2023/09/21 01:30:44;;;;;;;;;0.00;0.00;;;;;-143.90;95.59;74748.44;4988716;28;104868;-72
2023/09/21 01:33:12;;;;;;;;;0.25;0.25;;;;;-143.90;95.61;74754.63;4990894;28;102394;-72
2023/09/21 01:35:39;;;;;;;;;1.00;1.00;;;;;-143.90;95.29;74754.63;4988456;27;102010;-74
2023/09/21 01:38:06;;;;;;;;;0.50;0.50;;;;;-143.90;96.28;74750.50;4993359;28;108822;-73
2023/09/21 01:40:34;;;;;;;;;0.00;0.00;;;;;-143.90;97.13;74746.34;4857285;28;103310;-74
2023/09/21 01:43:15;;;;;;;;;1.75;1.00;;;;;-143.90;98.26;74746.34;4978721;28;102394;-73
2023/09/21 01:45:44;;;;;;;;;0.75;0.75;;;;;-143.90;98.35;74740.16;4975785;27;101982;-73
2023/09/21 01:48:15;;;;;;;;;0.00;0.00;;;;;-143.90;98.54;74742.22;4973279;28;104835;-73
2023/09/21 01:50:44;;;;;;;;;1.00;1.00;;;;;-143.90;97.73;74736.03;4989373;28;103375;-73
2023/09/21 01:53:11;;;;;;;;;0.00;0.00;;;;;-143.90;97.43;74740.16;4988925;28;103546;-73
2023/09/21 01:55:39;;;;;;;;;0.75;0.75;;;;;-143.90;97.60;74738.09;4984731;28;102108;-72
2023/09/21 01:58:08;;;;;;;;;1.00;1.00;;;;;-143.90;96.94;74738.09;4992155;27;104037;-72
2023/09/21 02:00:39;;;;;;;;;0.00;0.00;;;;;-143.90;97.34;74738.09;4982434;28;102065;-72
2023/09/21 02:03:08;;;;;;;;;0.75;0.75;;;;;-143.90;96.84;74740.16;4994126;27;102921;-73
2023/09/21 02:05:36;;;;;;;;;0.50;0.50;;;;;-143.90;96.06;74733.97;4991537;28;102252;-73
2023/09/21 02:08:04;;;;;;;;;0.75;0.75;;;;;-143.90;95.94;74738.09;4986081;27;104065;-73
2023/09/21 02:10:32;;;;;;;;;0.00;0.00;;;;;-143.90;96.03;74731.88;4991102;28;102089;-72
2023/09/21 02:13:00;;;;;;;;;1.00;0.00;;;;;-143.90;95.82;74727.75;4987134;28;101905;-73
2023/09/21 02:15:27;;;;;;;;;1.00;1.00;;;;;-143.90;96.00;74721.56;4990828;28;102065;-73
2023/09/21 02:17:55;;;;;;;;;0.00;0.00;;;;;-143.90;95.65;74725.69;5007904;28;104321;-72
2023/09/21 02:20:23;;;;;;;;;0.25;0.25;;;;;-143.90;96.46;74727.75;4983434;27;103175;-73
2023/09/21 02:22:52;;;;;;;;;0.00;0.00;;;;;-143.90;96.12;74725.69;4989893;28;101998;-72
2023/09/21 02:25:20;;;;;;;;;0.00;0.00;;;;;-143.90;96.39;74725.69;4982602;27;103720;-72
2023/09/21 02:27:47;;;;;;;;;0.00;0.00;;;;;-143.90;96.77;74725.69;4980889;28;103782;-73
2023/09/21 02:30:17;;;;;;;;;0.00;0.00;;;;;-143.90;96.72;74719.47;4977018;28;102016;-72
2023/09/21 02:32:50;;;;;;;;;0.00;0.00;;;;;-143.90;95.54;74717.41;4982211;28;102008;-73
2023/09/21 02:35:19;;;;;;;;;1.00;1.00;;;;;-143.90;94.84;74717.41;4983660;27;102456;-73
2023/09/21 02:37:46;;;;;;;;;0.00;0.00;;;;;-143.90;94.54;74729.81;4989020;28;104227;-72
2023/09/21 02:40:17;;;;;;;;;0.50;0.00;;;;;-143.90;93.93;74733.97;4985402;28;102455;-72
2023/09/21 02:42:45;;;;;;;;;0.50;0.00;;;;;-143.90;94.93;74731.88;4987364;27;102629;-73
2023/09/21 02:45:12;;;;;;;;;0.00;0.00;;;;;-143.90;96.24;74738.09;4986455;27;102525;-73
2023/09/21 02:47:43;;;;;;;;;0.00;0.00;;;;;-143.90;95.99;74733.97;4987036;27;103726;-72
2023/09/21 02:50:14;;;;;;;;;0.75;0.00;;;;;-143.90;95.58;74733.97;4987731;28;102583;-72
2023/09/21 02:52:46;;;;;;;;;1.00;0.00;;;;;-143.90;95.92;74725.69;5009205;28;102282;-72
2023/09/21 02:55:16;;;;;;;;;0.00;0.00;;;;;-143.90;95.72;74744.28;4987315;28;102469;-72
2023/09/21 02:57:49;;;;;;;;;1.00;0.00;;;;;-143.90;95.63;74733.97;4976525;28;104141;-73
2023/09/21 03:00:21;;;;;;;;;0.00;0.00;;;;;-143.90;95.69;74729.81;4983638;28;102258;-73
2023/09/21 03:02:49;;;;;;;;;1.00;1.00;;;;;-143.90;96.66;74742.22;4978296;27;102337;-73
2023/09/21 03:05:16;;;;;;;;;2.25;2.00;;;;;-143.90;97.26;74744.28;4985919;28;101955;-73
2023/09/21 03:07:47;;;;;;;;;1.00;1.00;;;;;-143.90;97.81;74740.16;4984983;28;105601;-73
2023/09/21 03:10:16;;;;;;;;;1.00;0.25;;;;;-143.90;97.87;74738.09;4974037;28;102128;-73
2023/09/21 03:12:43;;;;;;;;;1.00;1.00;;;;;-143.90;97.29;74733.97;4988763;28;102126;-73
2023/09/21 03:15:14;;;;;;;;;1.75;1.75;;;;;-143.90;97.28;74738.09;4990834;28;102205;-73
2023/09/21 03:17:42;;;;;;;;;1.00;1.00;;;;;-143.90;98.03;74729.81;4988018;28;104195;-73
2023/09/21 03:20:12;;;;;;;;;1.00;1.00;;;;;-143.90;97.54;74742.22;4989894;28;105336;-73
2023/09/21 03:22:42;;;;;;;;;1.00;1.00;;;;;-143.90;97.46;74729.81;4984793;28;101981;-73
2023/09/21 03:25:15;;;;;;;;;0.00;0.00;;;;;-143.90;97.47;74740.16;4989061;28;106305;-73
2023/09/21 03:27:43;;;;;;;;;3.00;1.00;;;;;-143.90;97.59;74742.22;4986767;28;103957;-73
2023/09/21 03:30:11;;;;;;;;;1.25;1.25;;;;;-143.90;98.76;74729.81;4987180;28;103680;-73
2023/09/21 03:32:42;;;;;;;;;1.00;1.00;;;;;-143.90;98.68;74733.97;4987241;28;103153;-73
2023/09/21 03:35:11;;;;;;;;;1.00;1.00;;;;;-143.90;99.09;74725.69;4978746;28;104483;-73
2023/09/21 03:37:41;;;;;;;;;1.00;1.00;;;;;-143.90;99.25;74729.81;4989501;27;104892;-73
2023/09/21 03:40:10;;;;;;;;;1.00;1.00;;;;;-143.90;98.97;74721.56;4985355;28;102324;-72
2023/09/21 03:42:37;;;;;;;;;1.00;1.00;;;;;-143.90;98.51;74723.63;4983198;27;102004;-73
2023/09/21 03:45:05;;;;;;;;;0.00;0.00;;;;;-143.90;97.98;74721.56;4984869;28;102041;-72
2023/09/21 03:47:32;;;;;;;;;0.75;0.75;;;;;-143.90;96.65;74721.56;4985039;28;103078;-72
2023/09/21 03:50:00;;;;;;;;;1.00;1.00;;;;;-143.90;96.18;74731.88;4986528;28;102625;-72
2023/09/21 03:52:27;;;;;;;;;1.00;1.00;;;;;-143.90;94.91;74725.69;4983611;28;102006;-72
2023/09/21 03:54:55;;;;;;;;;2.00;1.25;;;;;-143.90;97.23;74733.97;4985764;28;102016;-72
2023/09/21 03:57:21;;;;;;;;;2.75;1.75;;;;;-143.90;97.68;74738.09;4980357;28;104116;-73
2023/09/21 03:59:48;;;;;;;;;1.50;1.00;;;;;-143.90;96.85;74727.75;4985067;27;102226;-73
2023/09/21 04:02:17;;;;;;;;;0.75;0.75;;;;;-143.90;96.52;74733.97;4985584;28;103488;-73
2023/09/21 04:04:44;;;;;;;;;0.50;0.50;;;;;-143.90;96.23;74736.03;4988477;28;102506;-72
2023/09/21 04:07:12;;;;;;;;;0.00;0.00;;;;;-143.90;96.36;74738.09;4983722;28;104186;-73
2023/09/21 04:09:39;;;;;;;;;1.00;0.50;;;;;-143.90;96.27;74733.97;4981851;27;104677;-72
2023/09/21 04:12:06;;;;;;;;;1.00;1.00;;;;;-143.90;95.62;74738.09;4983771;28;102030;-73
2023/09/21 04:14:33;;;;;;;;;0.00;0.00;;;;;-143.90;95.69;74733.97;4985624;28;103405;-73
2023/09/21 04:17:00;;;;;;;;;0.00;0.00;;;;;-143.90;95.87;74738.09;4978287;28;105500;-74
2023/09/21 04:19:26;;;;;;;;;0.00;0.00;;;;;-143.90;95.82;74738.09;4983743;28;103240;-73
2023/09/21 04:21:53;;;;;;;;;0.50;0.50;;;;;-143.90;95.11;74742.22;4980081;28;101922;-74
2023/09/21 04:24:20;;;;;;;;;1.00;0.25;;;;;-143.90;95.33;74746.34;4982728;28;107105;-74
2023/09/21 04:26:47;;;;;;;;;1.00;1.00;;;;;-143.90;96.76;74754.63;4966531;27;105259;-73
2023/09/21 04:29:15;;;;;;;;;2.00;2.00;;;;;-143.90;97.84;74752.56;4981264;28;102003;-73
2023/09/21 04:31:42;;;;;;;;;0.00;0.00;;;;;-143.90;97.64;74748.44;4981586;28;102297;-73
2023/09/21 04:34:10;;;;;;;;;0.00;0.00;;;;;-143.90;96.62;74764.97;4980578;28;104339;-73
2023/09/21 04:36:36;;;;;;;;;3.25;2.75;;;;;-143.90;96.82;74775.31;4984073;28;103961;-74
2023/09/21 04:39:03;;;;;;;;;2.00;2.00;;;;;-143.90;97.53;74777.38;4985535;28;103690;-74
2023/09/21 04:41:30;;;;;;;;;3.00;1.00;;;;;-143.90;96.85;74783.56;4980810;28;102109;-73
2023/09/21 04:43:56;;;;;;;;;1.75;1.75;;;;;-143.90;97.64;74773.22;4986813;27;102492;-73
2023/09/21 04:46:23;;;;;;;;;1.75;1.75;;;;;-143.90;98.12;74767.03;4979964;28;103610;-73
2023/09/21 04:48:50;;;;;;;;;1.00;1.00;;;;;-143.90;98.11;74771.16;4983415;28;103865;-72
2023/09/21 04:51:17;;;;;;;;;1.00;1.00;;;;;-143.90;97.53;74769.09;4982738;28;102039;-72
2023/09/21 04:53:45;;;;;;;;;1.00;1.00;;;;;-143.90;97.97;74767.03;4981408;28;102453;-74
2023/09/21 04:56:13;;;;;;;;;1.50;1.00;;;;;-143.90;98.16;74754.63;4980929;28;105717;-73
2023/09/21 04:58:40;;;;;;;;;0.75;0.75;;;;;-143.90;97.98;74752.56;4979432;28;102306;-73
2023/09/21 05:01:10;;;;;;;;;0.00;0.00;;;;;-143.90;98.07;74748.44;4986017;27;102503;-73
2023/09/21 05:03:37;;;;;;;;;0.00;0.00;;;;;-143.90;98.11;74740.16;4983949;28;102116;-73
2023/09/21 05:06:05;;;;;;;;;0.00;0.00;;;;;-143.90;98.07;74738.09;4972958;27;104173;-73
2023/09/21 05:08:36;;;;;;;;;0.00;0.00;;;;;-143.90;98.48;74733.97;4983029;28;102460;-73
2023/09/21 05:11:04;;;;;;;;;0.75;0.00;;;;;-143.90;98.79;74717.41;4973618;27;102025;-73
2023/09/21 05:13:31;;;;;;;;;0.00;0.00;;;;;-143.90;99.35;74705.00;4986769;28;107586;-72
2023/09/21 05:16:00;;;;;;;;;1.00;0.00;;;;;-143.90;99.40;74692.63;4974679;27;103984;-74
2023/09/21 05:18:27;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74678.16;4983624;28;102540;-73
2023/09/21 05:20:54;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74663.66;4978058;28;102351;-73
2023/09/21 05:23:21;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74626.47;4989738;28;102741;-73
2023/09/21 05:25:48;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74597.53;4985220;28;103465;-73
2023/09/21 05:28:16;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74568.59;4968648;27;102847;-74
2023/09/21 05:30:43;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74547.91;4985321;28;102326;-73
2023/09/21 05:33:10;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74537.56;4988252;28;102083;-73
2023/09/21 05:35:37;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74510.72;4989655;28;105570;-73
2023/09/21 05:38:06;;;;;;;;;0.50;0.50;;;;;-143.90;100.00;74481.78;4990253;28;102025;-73
2023/09/21 05:40:33;;;;;;;;;0.00;0.00;;;;;-143.90;99.17;74448.69;4983844;27;102307;-73
2023/09/21 05:43:00;;;;;;;;;1.00;1.00;;;;;-143.90;98.44;74425.97;4991274;28;102054;-74
2023/09/21 05:45:27;;;;;;;;;1.00;0.00;;;;;-143.90;98.00;74405.28;4987490;27;105559;-73
2023/09/21 05:47:54;;;;;;;;;0.25;0.25;;;;;-143.90;96.43;74384.63;4982638;28;101958;-72
2023/09/21 05:50:22;;;;;;;;;1.00;1.00;;;;;-143.90;95.67;74370.16;4976160;27;102278;-72
2023/09/21 05:52:49;;;;;;;;;1.00;1.00;;;;;-143.90;96.00;74351.53;4982390;28;101897;-72
2023/09/21 05:55:16;;;;;;;;;0.00;0.00;;;;;-143.90;95.43;74328.81;4981937;27;104404;-72
2023/09/21 05:57:46;;;;;;;;;0.00;0.00;;;;;-143.90;93.81;74314.34;4989300;27;102184;-72
2023/09/21 06:00:14;;;;;;;;;1.00;1.00;;;;;-143.90;93.79;74295.75;4979707;28;102423;-72
2023/09/21 06:02:41;;;;;;;;;1.00;1.00;;;;;-143.90;91.19;74283.34;4981358;28;102453;-72
2023/09/21 06:05:10;;;;;;;;;1.33;1.00;;;;;-143.90;91.65;74250.25;4985486;28;103293;-71
2023/09/21 06:07:36;;;;;;;;;1.00;1.00;;;;;-143.90;90.60;74233.72;4988187;28;102344;-72
2023/09/21 06:10:05;;;;;;;;;0.67;0.67;;;;;-143.90;90.81;74233.72;4986647;28;101973;-73
2023/09/21 06:12:32;;;;;;;;;0.00;0.00;;;;;-143.90;89.70;74196.53;4981875;27;102253;-73
2023/09/21 06:15:00;;;;;;;;;2.33;2.00;;;;;-143.90;88.49;74171.72;4988180;28;108703;-73
2023/09/21 06:17:26;;;;;;;;;1.00;1.00;;;;;-143.90;86.91;74126.25;4992817;28;102051;-72
2023/09/21 06:19:53;;;;;;;;;1.00;1.00;;;;;-143.90;85.87;74080.78;4985503;28;102061;-72
2023/09/21 06:22:20;;;;;;;;;0.00;0.00;;;;;-143.90;84.14;74039.44;4990769;28;102264;-73
2023/09/21 06:24:47;;;;;;;;;1.00;1.00;;;;;-143.90;82.88;74006.38;4982997;27;104239;-72
2023/09/21 06:27:14;;;;;;;;;0.00;0.00;;;;;-143.90;82.17;73977.44;4988353;28;102362;-72
2023/09/21 06:29:42;;;;;;;;;1.00;1.00;;;;;-143.90;80.49;73969.19;4980058;27;102555;-72
2023/09/21 06:32:10;;;;;;;;;3.00;2.00;;;;;-143.90;79.46;73948.50;4987956;28;103164;-72
2023/09/21 06:34:42;;;;;;;;;2.00;2.00;;;;;-143.90;78.68;73925.78;4980868;28;103437;-72
2023/09/21 06:37:12;;;;;;;;;1.00;1.00;;;;;-143.90;78.28;73909.25;4984737;28;101924;-72
2023/09/21 06:39:39;;;;;;;;;0.67;0.67;;;;;-143.90;77.61;73888.56;4979269;27;102101;-72
2023/09/21 06:42:06;;;;;;;;;1.00;0.33;;;;;-143.90;77.44;73869.97;4990087;28;102116;-72
2023/09/21 06:44:33;;;;;;;;;1.00;1.00;;;;;-143.90;76.71;73863.78;4988340;28;104043;-72
2023/09/21 06:47:00;;;;;;;;;1.00;1.00;;;;;-143.90;73.76;73841.03;4988896;27;102833;-72
2023/09/21 06:49:28;;;;;;;;;1.00;1.00;;;;;-143.90;75.56;73814.16;4986672;28;102000;-72
2023/09/21 06:51:56;;;;;;;;;2.00;1.00;;;;;-143.90;74.05;73803.84;4991518;27;102032;-72
2023/09/21 06:54:23;;;;;;;;;1.00;1.00;;;;;-143.90;73.15;73799.69;4985369;28;104207;-73
2023/09/21 06:56:51;;;;;;;;;1.67;1.00;;;;;-143.90;74.04;73772.84;4981840;27;102162;-72
2023/09/21 06:59:18;;;;;;;;;0.00;0.00;;;;;-143.90;74.46;73752.16;4984557;28;105126;-73
2023/09/21 07:01:45;;;;;;;;;1.00;1.00;;;;;-143.90;73.08;73731.50;4987849;28;102156;-73
2023/09/21 07:04:12;;;;;;;;;0.00;0.00;;;;;-143.90;71.86;73700.50;4985445;28;106251;-73
2023/09/21 07:06:39;;;;;;;;;1.00;1.00;;;;;-143.90;71.26;73692.25;4992676;28;102095;-73
2023/09/21 07:09:06;;;;;;;;;1.00;1.00;;;;;-143.90;69.92;73677.78;4980051;27;103018;-73
2023/09/21 07:11:33;;;;;;;;;2.00;1.00;;;;;-143.90;69.91;73669.50;4987904;28;103647;-73
2023/09/21 07:14:00;;;;;;;;;1.67;1.00;;;;;-143.90;68.96;73652.97;4987917;28;104056;-73
2023/09/21 07:16:28;;;;;;;;;1.00;1.00;;;;;-143.90;70.48;73634.38;4986990;28;102212;-73
2023/09/21 07:18:55;;;;;;;;;1.00;1.00;;;;;-143.90;68.47;73617.84;4984099;27;101929;-73
2023/09/21 07:21:22;;;;;;;;;1.33;1.33;;;;;-143.90;67.78;73595.09;4984234;28;104267;-72
2023/09/21 07:23:49;;;;;;;;;1.00;1.00;;;;;-143.90;67.86;73582.72;4982776;28;103711;-72
2023/09/21 07:26:16;;;;;;;;;1.00;1.00;;;;;-143.90;67.09;73559.97;4980703;28;102103;-72
2023/09/21 07:28:45;;;;;;;;;1.00;1.00;;;;;-143.90;66.69;73541.38;4983084;28;102028;-73
2023/09/21 07:31:13;;;;;;;;;0.00;0.00;;;;;-143.90;63.85;73533.09;4986226;27;102906;-72
2023/09/21 07:33:40;;;;;;;;;1.00;1.00;;;;;-143.90;65.54;73514.50;4983560;28;103745;-72
2023/09/21 07:36:08;;;;;;;;;0.33;0.33;;;;;-143.90;63.08;73506.25;4979958;27;102205;-72
2023/09/21 07:38:35;;;;;;;;;1.00;0.33;;;;;-143.90;65.52;73485.56;4989043;28;102089;-73
2023/09/21 07:41:03;;;;;;;;;1.33;1.00;;;;;-143.90;63.02;73481.44;4989522;28;105714;-74
2023/09/21 07:43:30;;;;;;;;;1.00;1.00;;;;;-143.90;63.10;73460.78;4987362;28;108625;-73
2023/09/21 07:45:57;;;;;;;;;1.00;1.00;;;;;-143.90;62.99;73454.59;4977570;28;102387;-73
2023/09/21 07:48:26;;;;;;;;;2.00;0.67;;;;;-143.90;61.04;73442.19;4986471;28;102114;-72
2023/09/21 07:50:56;;;;;;;;;1.00;1.00;;;;;-143.90;60.27;73442.19;4985998;28;101954;-74
2023/09/21 07:53:23;;;;;;;;;1.00;0.00;;;;;-143.90;62.03;73409.13;4982036;27;104001;-72
2023/09/21 07:56:04;;;;;;;;;1.00;1.00;;;;;-143.90;60.52;73394.66;4984662;28;102211;-73
2023/09/21 07:58:31;;;;;;;;;0.00;0.00;;;;;-143.90;60.21;73390.53;4977580;27;102084;-72
2023/09/21 08:00:58;;;;;;;;;0.67;0.67;;;;;-143.90;59.27;73378.13;4989135;28;102024;-72
2023/09/21 08:03:26;;;;;;;;;0.67;0.33;;;;;-143.90;59.51;73374.00;4983208;27;103223;-73
2023/09/21 08:05:53;;;;;;;;;0.33;0.33;;;;;-143.90;58.86;73353.31;4972048;28;103664;-73
2023/09/21 08:08:22;;;;;;;;;0.33;0.00;;;;;-143.90;60.39;73336.78;4934911;28;102319;-73
2023/09/21 08:10:52;;;;;;;;;1.00;1.00;;;;;-143.90;59.82;73332.66;4986794;27;102001;-71
2023/09/21 08:13:24;;;;;;;;;1.00;0.67;;;;;-143.90;59.88;73312.00;4984295;28;103169;-72
2023/09/21 08:15:52;;;;;;;;;1.00;1.00;;;;;-143.90;57.11;73312.00;4977676;27;102288;-72
2023/09/21 08:18:19;;;;;;;;;1.00;1.00;;;;;-143.90;55.88;73297.53;4984885;28;102279;-72
2023/09/21 08:20:46;;;;;;;;;1.00;1.00;;;;;-143.90;57.65;73287.19;4982976;28;102282;-72
2023/09/21 08:23:14;;;;;;;;;0.33;0.33;;;;;-143.90;56.31;73287.19;4986817;28;103966;-72
2023/09/21 08:25:41;;;;;;;;;2.00;2.00;;;;;-143.90;55.89;73291.31;4987372;28;102206;-72
2023/09/21 08:28:08;;;;;;;;;2.67;2.00;;;;;-143.90;55.21;73281.00;4982079;28;103562;-72
2023/09/21 08:30:35;;;;;;;;;2.00;2.00;;;;;-143.90;55.78;73266.53;4984102;27;102020;-72
2023/09/21 08:33:07;;;;;;;;;2.00;2.00;;;;;-143.90;55.43;73254.13;4986174;28;104035;-73
2023/09/21 08:35:34;;;;;;;;;1.00;1.00;;;;;-143.90;55.17;73245.88;4988046;28;102224;-72
2023/09/21 08:38:03;;;;;;;;;1.00;1.00;;;;;-143.90;53.71;73239.66;4987070;27;102036;-72
2023/09/21 08:40:34;;;;;;;;;0.67;0.67;;;;;-143.90;52.70;73223.13;4987039;28;102367;-72
2023/09/21 08:43:01;;;;;;;;;1.67;1.67;;;;;-143.90;53.36;73221.06;4982285;27;107287;-72
2023/09/21 08:45:28;;;;;;;;;3.00;2.00;;;;;-143.90;52.93;73221.06;4986184;28;102139;-72
2023/09/21 08:47:56;;;;;;;;;1.00;1.00;;;;;-143.90;53.62;73212.81;4981577;28;102300;-72
2023/09/21 08:50:26;;;;;;;;;0.00;0.00;;;;;-143.90;53.90;73202.47;4997106;28;102706;-72
2023/09/21 08:52:54;;;;;;;;;0.67;0.67;;;;;-143.90;54.68;73190.06;4976356;28;104147;-72
2023/09/21 08:55:24;;;;;;;;;1.33;0.67;;;;;-143.90;52.07;73177.69;4978909;28;102066;-72
2023/09/21 08:57:53;;;;;;;;;1.00;1.00;;;;;-143.90;52.19;73175.63;4975365;28;102678;-72
2023/09/21 09:00:26;;;;;;;;;1.00;1.00;;;;;-143.90;53.70;73167.34;4988783;27;102878;-72
2023/09/21 09:02:54;;;;;;;;;1.00;1.00;;;;;-143.90;52.55;73171.47;4986573;28;105430;-72
2023/09/21 09:05:21;;;;;;;;;2.00;2.00;;;;;-143.90;50.87;73157.00;4985581;27;102398;-72
2023/09/21 09:07:48;;;;;;;;;1.00;1.00;;;;;-143.90;50.28;73152.88;4989364;28;102288;-71
2023/09/21 09:10:15;;;;;;;;;1.00;1.00;;;;;-143.90;52.85;73142.56;4987326;27;102798;-72
2023/09/21 09:12:43;;;;;;;;;1.00;1.00;;;;;-143.90;52.19;73130.16;4989401;27;103713;-73
2023/09/21 09:15:10;;;;;;;;;1.00;1.00;;;;;-143.90;49.92;73126.03;4987407;28;102313;-72
2023/09/21 09:17:39;;;;;;;;;0.00;0.00;;;;;-143.90;50.43;73117.75;4986826;28;102003;-73
2023/09/21 09:20:11;;;;;;;;;0.00;0.00;;;;;-143.90;50.41;73113.63;4986979;27;102036;-73
2023/09/21 09:22:39;;;;;;;;;2.00;2.00;;;;;-143.90;50.65;73123.94;4987886;27;104086;-73
2023/09/21 09:25:12;;;;;;;;;1.00;1.00;;;;;-143.90;50.53;73111.56;4985111;28;102375;-73
2023/09/21 09:27:41;;;;;;;;;2.00;2.00;;;;;-143.90;49.55;73109.50;4988654;28;102095;-73
2023/09/21 09:30:11;;;;;;;;;1.00;1.00;;;;;-143.90;49.40;73105.34;4987479;28;102451;-72
2023/09/21 09:32:41;;;;;;;;;1.33;1.00;;;;;-143.90;50.03;73092.97;4979822;28;103813;-72
2023/09/21 09:35:13;;;;;;;;;1.00;1.00;;;;;-143.90;47.99;73088.81;4979919;28;102385;-73
2023/09/21 09:37:42;;;;;;;;;0.33;0.33;;;;;-143.90;49.37;73090.91;4987651;27;102366;-73
2023/09/21 09:40:12;;;;;;;;;1.00;0.00;;;;;-143.90;50.43;73072.28;4984655;27;102231;-72
2023/09/21 09:42:46;;;;;;;;;0.00;0.00;;;;;-143.90;48.08;73059.91;4986299;27;103977;-72
2023/09/21 09:45:13;;;;;;;;;1.00;1.00;;;;;-143.90;49.14;73061.97;4990407;28;102242;-72
2023/09/21 09:47:42;;;;;;;;;1.00;0.67;;;;;-143.90;49.16;73061.97;4978807;28;102037;-72
2023/09/21 09:50:13;;;;;;;;;1.00;1.00;;;;;-143.90;48.31;73066.09;4985214;27;102310;-73
2023/09/21 09:52:48;;;;;;;;;1.00;1.00;;;;;-143.90;47.40;73055.75;4990434;28;102856;-73
2023/09/21 09:55:18;;;;;;;;;2.00;2.00;;;;;-143.90;48.11;73047.50;4987879;27;102262;-73
2023/09/21 09:57:46;;;;;;;;;1.00;1.00;;;;;-143.90;48.13;73039.22;4988986;28;102254;-73
2023/09/21 10:00:15;;;;;;;;;1.00;1.00;;;;;-143.90;48.74;73028.91;4983070;27;102334;-71
2023/09/21 10:02:47;;;;;;;;;1.33;1.33;;;;;-143.90;47.48;73024.78;4988529;28;104177;-72
2023/09/21 10:05:15;;;;;;;;;2.00;2.00;;;;;-143.90;48.04;73020.63;4980961;27;101870;-73
2023/09/21 10:07:42;;;;;;;;;1.00;1.00;;;;;-143.90;47.22;73030.97;4991928;28;104758;-72
2023/09/21 10:10:15;;;;;;;;;2.00;2.00;;;;;-143.90;50.00;73014.44;4987893;27;102481;-72
2023/09/21 10:12:43;;;;;;;;;1.33;1.33;;;;;-143.90;49.57;72989.66;4983475;28;104146;-73
2023/09/21 10:15:13;;;;;;;;;1.00;1.00;;;;;-143.90;47.99;72993.78;4987304;28;102359;-71
2023/09/21 10:17:42;;;;;;;;;3.00;2.00;;;;;-143.90;46.62;72989.66;4984297;27;102223;-71
2023/09/21 10:20:15;;;;;;;;;3.00;3.00;;;;;-143.90;47.43;72985.50;4990487;28;102403;-72
2023/09/21 10:22:46;;;;;;;;;3.67;2.00;;;;;-143.90;46.83;72993.78;4983803;28;104339;-72
2023/09/21 10:25:15;;;;;;;;;4.33;3.00;;;;;-143.90;47.48;72989.66;4987626;28;102100;-72
2023/09/21 10:27:46;;;;;;;;;1.67;1.67;;;;;-143.90;46.96;72977.25;4992340;28;102249;-72
2023/09/21 10:30:18;;;;;;;;;1.00;1.00;;;;;-143.90;46.88;72964.84;4993071;27;101811;-72
2023/09/21 10:32:49;;;;;;;;;3.00;3.00;;;;;-143.90;46.83;72964.84;4982357;28;104085;-71
2023/09/21 10:35:21;;;;;;;;;1.00;1.00;;;;;-143.90;47.08;72944.19;4985693;27;102180;-72
2023/09/21 10:37:51;;;;;;;;;1.33;1.00;;;;;-143.90;47.71;72942.13;4987259;28;102350;-72
2023/09/21 10:40:22;;;;;;;;;2.00;2.00;;;;;-143.90;46.97;72940.06;4987488;27;102390;-72
2023/09/21 10:42:49;;;;;;;;;2.00;2.00;;;;;-143.90;46.48;72940.06;4987750;28;104208;-71
2023/09/21 10:45:16;;;;;;;;;1.67;1.00;;;;;-143.90;46.58;72935.91;4989376;27;102305;-73
2023/09/21 10:47:48;;;;;;;;;1.00;1.00;;;;;-143.90;47.14;72938.00;4987296;28;102412;-73
2023/09/21 10:50:27;;;;;;;;;3.00;1.00;;;;;-143.90;47.10;72919.38;4985464;27;101955;-71
2023/09/21 10:52:55;;;;;;;;;1.00;1.00;;;;;-143.90;48.61;72913.19;4982084;28;104111;-73
2023/09/21 10:55:22;;;;;;;;;0.33;0.33;;;;;-143.90;48.36;72911.13;4994460;28;102084;-73
2023/09/21 10:57:52;;;;;;;;;1.67;1.67;;;;;-143.90;47.35;72898.72;4986168;28;102078;-73
2023/09/21 11:00:20;;;;;;;;;0.00;0.00;;;;;-143.90;44.74;72898.72;4988386;28;102483;-72
2023/09/21 11:02:49;;;;;;;;;2.00;1.00;;;;;-143.90;46.65;72888.41;4986793;28;104131;-73
2023/09/21 11:05:19;;;;;;;;;1.33;1.33;;;;;-143.90;47.70;72896.66;4986657;28;102399;-73
2023/09/21 11:07:48;;;;;;;;;3.00;1.00;;;;;-143.90;46.61;72888.41;4975820;27;102295;-73
2023/09/21 11:10:16;;;;;;;;;1.00;1.00;;;;;-143.90;50.70;72878.06;4987580;28;102298;-72
2023/09/21 11:12:45;;;;;;;;;1.00;1.00;;;;;-143.90;46.92;72873.94;4984125;27;104270;-73
2023/09/21 11:15:16;;;;;;;;;2.00;2.00;;;;;-143.90;48.27;72865.66;4988284;28;102332;-71