Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:19;;;;;;;;;;;12.40;99.90;;;;;;5077287;28;20503;-63
2021/05/09 00:03:45;;;;;;;7.43;4.93;;;12.40;99.90;;;;;;5095119;28;19953;-63
2021/05/09 00:06:12;;;;;;;7.18;4.85;;;12.40;99.90;;;;;;5093854;28;20532;-63
2021/05/09 00:08:37;;;;;;;6.32;4.43;;;12.40;99.90;;;;;;5094756;28;20036;-65
2021/05/09 00:11:03;;;;;;;9.13;5.10;;;12.40;99.90;;;;;;5094439;28;20020;-63
2021/05/09 00:13:29;;;;;;;6.35;4.43;;;12.30;99.90;;;;;;5076523;28;20026;-63
2021/05/09 00:15:55;;;;;;;6.07;4.20;;;12.30;99.90;;;;;;5094870;28;20051;-64
2021/05/09 00:18:21;;;;;;;5.68;3.58;;;12.30;99.90;;;;;;5094671;28;20388;-63
2021/05/09 00:20:46;;;;;;;5.43;3.60;;;12.30;99.90;;;;;;5094477;28;20506;-65
2021/05/09 00:23:12;;;;;;;5.53;3.00;;;12.30;99.90;;;;;;5094499;28;20020;-64
2021/05/09 00:25:38;;;;;;;3.30;2.50;;;12.30;99.90;;;;;;5094606;28;20265;-63
2021/05/09 00:28:04;;;;;;;6.07;3.00;;;12.30;99.90;;;;;;5094662;28;20027;-64
2021/05/09 00:30:29;;;;;;;3.55;2.42;;;12.30;99.90;;;;;;5094642;28;20282;-64
2021/05/09 00:32:55;;;;;;;5.20;3.00;;;12.30;99.90;;;;;;5094646;28;20035;-62
2021/05/09 00:35:21;;;;;;;3.97;3.10;;;12.30;99.90;;;;;;5076224;28;20545;-63
2021/05/09 00:37:46;;;;;;;5.07;2.85;;;12.30;99.90;;;;;;5094267;28;20492;-63
2021/05/09 00:40:12;;;;;;;4.00;2.40;;;12.30;99.90;;;;;;5094107;28;20028;-62
2021/05/09 00:42:38;;;;;;;3.55;2.72;;;12.30;99.90;;;;;;5094394;28;20106;-62
2021/05/09 00:45:05;;;;;;;5.30;2.83;;;12.20;99.90;;;;;;5094252;28;20036;-64
2021/05/09 00:47:31;;;;;;;3.50;2.53;;;12.20;99.90;;;;;;5094359;28;20039;-63
2021/05/09 00:49:57;;;;;;;4.17;2.80;;;12.20;99.90;;;;;;5094076;28;20019;-62
2021/05/09 00:52:25;;;;;;;3.72;2.60;;;12.20;99.90;;;;;;5075652;28;20042;-62
2021/05/09 00:54:58;;;;;;;6.13;2.95;;;12.20;99.90;;;;;;5093820;28;20058;-62
2021/05/09 00:57:25;;;;;;;4.45;2.95;;;12.10;99.90;;;;;;5094373;28;20024;-62
2021/05/09 00:59:52;;;;;;;3.60;2.47;;;12.10;99.90;;;;;;5093898;28;20031;-63
2021/05/09 01:02:18;;;;;;;4.18;2.72;;;12.10;99.90;;;;;;5093767;28;20506;-63
2021/05/09 01:04:44;;;;;;;;;;;12.10;99.90;;;;;;5094307;28;20016;-63
2021/05/09 01:07:14;;;;;;;7.18;3.65;;;12.00;99.90;;;;;;5093702;28;19915;-61
2021/05/09 01:09:40;;;;;;;4.78;3.20;;;12.00;99.90;;;;;;5075314;28;20063;-64
2021/05/09 01:12:10;;;;;;;4.53;2.83;;;12.00;99.90;;;;;;5094182;28;20023;-63
2021/05/09 01:14:36;;;;;;;4.78;3.00;;;11.90;99.90;;;;;;5093907;28;20047;-61
2021/05/09 01:17:01;;;;;;;4.50;3.33;;;11.90;99.90;;;;;;5094069;28;20522;-62
2021/05/09 01:19:27;;;;;;;3.92;2.95;;;11.90;99.90;;;;;;5093539;28;20034;-62
2021/05/09 01:21:53;;;;;;;6.87;3.47;;;11.80;99.90;;;;;;5093485;28;20036;-63
2021/05/09 01:24:18;;;;;;;5.18;3.30;;;11.80;99.90;;;;;;5093444;28;20085;-63
2021/05/09 01:26:44;;;;;;;3.92;3.17;;;11.80;99.90;;;;;;5093554;28;20028;-63
2021/05/09 01:29:10;;;;;;;5.80;3.25;;;11.70;99.90;;;;;;5093675;28;20028;-63
2021/05/09 01:31:36;;;;;;;4.93;3.03;;;11.70;99.90;;;;;;5075253;28;20118;-63
2021/05/09 01:34:02;;;;;;;6.33;3.47;;;11.70;99.90;;;;;;5093447;28;20059;-64
2021/05/09 01:36:28;;;;;;;5.03;3.07;;;11.60;99.90;;;;;;5093501;28;20255;-64
2021/05/09 01:38:54;;;;;;;4.53;3.28;;;11.60;99.90;;;;;;5075122;28;20325;-63
2021/05/09 01:41:21;;;;;;;4.72;3.35;;;11.60;99.90;;;;;;5093239;28;20039;-64
2021/05/09 01:43:46;;;;;;;;;;;11.60;99.90;;;;;;5093559;28;20031;-64
2021/05/09 01:46:12;;;;;;;5.72;3.70;;;11.60;99.90;;;;;;5093231;28;19904;-63
2021/05/09 01:48:37;;;;;;;5.07;3.27;;;11.60;99.90;;;;;;5093381;28;20020;-63
2021/05/09 01:51:03;;;;;;;11.87;3.93;;;11.60;99.90;;;;;;5092979;28;20150;-64
2021/05/09 01:53:29;;;;;;;7.68;4.20;;;11.50;99.90;;;;;;5092999;28;20544;-64
2021/05/09 01:55:55;;;;;;;6.53;4.00;;;11.60;99.90;;;;;;5093073;28;20028;-63
2021/05/09 01:58:21;;;;;;;6.50;3.50;;;11.60;99.90;;;;;;5092952;28;20396;-63
2021/05/09 02:00:46;;;;;;;8.73;4.47;;;11.60;99.90;;;;;;5092908;28;20032;-63
2021/05/09 02:03:12;;;;;;;6.65;3.92;;;11.60;99.90;;;;;;5093148;28;20124;-63
2021/05/09 02:05:38;;;;;;;5.93;3.40;;;11.60;99.90;;;;;;5093307;28;20130;-63
2021/05/09 02:08:04;;;;;;;6.07;3.50;;;11.50;99.90;;;;;;5093889;28;20032;-63
2021/05/09 02:10:30;;;;;;;6.25;3.70;;;11.50;99.90;;;;;;5094130;28;20032;-63
2021/05/09 02:12:56;;;;;;;8.27;3.50;;;11.50;99.90;;;;;;5093844;28;20438;-63
2021/05/09 02:15:21;;;;;;;4.70;3.30;;;11.50;99.90;;;;;;5093448;28;20392;-63
2021/05/09 02:17:47;;;;;;;6.73;3.93;;;11.50;99.90;;;;;;5093657;28;20025;-62
2021/05/09 02:20:13;;;;;;;5.50;3.80;;;11.50;99.90;;;;;;5093758;28;20024;-64
2021/05/09 02:22:39;;;;;;;5.13;3.63;;;11.40;99.90;;;;;;5093304;28;20024;-64
2021/05/09 02:25:05;;;;;;;5.90;3.70;;;11.50;99.90;;;;;;5093416;28;20032;-64
2021/05/09 02:27:31;;;;;;;4.75;3.70;;;11.40;99.90;;;;;;5093179;28;20020;-63
2021/05/09 02:29:57;;;;;;;5.57;3.80;;;11.40;99.90;;;;;;5095492;28;20548;-62
2021/05/09 02:32:23;;;;;;;8.80;3.95;;;11.40;99.90;;;;;;5097155;28;20020;-63
2021/05/09 02:34:49;;;;;;;7.50;3.57;;;11.40;99.90;;;;;;5096717;28;20047;-62
2021/05/09 02:37:14;;;;;;;6.93;3.80;;;11.40;99.90;;;;;;5096718;28;20024;-62
2021/05/09 02:39:40;;;;;;;5.63;4.00;;;11.40;99.90;;;;;;5096683;28;20262;-62
2021/05/09 02:42:06;;;;;;;5.07;3.70;;;11.40;99.90;;;;;;5096465;28;20095;-63
2021/05/09 02:44:31;;;;;;;5.50;3.67;;;11.30;99.90;;;;;;5096386;28;20495;-62
2021/05/09 02:46:57;;;;;;;7.00;3.67;;;11.30;99.90;;;;;;5096546;28;20042;-62
2021/05/09 02:49:23;;;;;;;10.60;4.23;;;11.30;99.90;;;;;;5096228;28;20472;-62
2021/05/09 02:51:49;;;;;;;4.87;3.67;;;11.30;99.90;;;;;;5096365;28;20160;-62
2021/05/09 02:54:14;;;;;;;5.35;3.75;;;11.30;99.90;;;;;;5096333;28;20024;-62
2021/05/09 02:56:40;;;;;;;7.43;3.70;;;11.30;99.90;;;;;;5096927;28;20069;-63
2021/05/09 02:59:05;;;;;;;5.40;3.60;;;11.30;99.90;;;;;;5096556;28;20355;-63
2021/05/09 03:01:31;;;;;;;5.57;3.67;;;11.30;99.90;;;;;;5096344;28;20370;-62
2021/05/09 03:03:57;;;;;;;8.50;3.90;;;11.30;99.90;;;;;;5096069;28;20538;-62
2021/05/09 03:06:22;;;;;;;6.03;3.57;;;11.30;99.90;;;;;;5077966;28;20123;-62
2021/05/09 03:08:48;;;;;;;5.87;4.10;;;11.30;99.90;;;;;;5095811;28;20322;-62
2021/05/09 03:11:13;;;;;;;6.03;4.07;;;11.30;99.90;;;;;;5096561;28;20388;-59
2021/05/09 03:13:39;;;;;;;5.17;3.60;;;11.30;99.90;;;;;;5095911;28;20016;-59
2021/05/09 03:16:05;;;;;;;5.45;3.88;;;11.30;99.90;;;;;;5077621;28;20381;-61
2021/05/09 03:18:30;;;;;;;6.93;3.92;;;11.30;99.90;;;;;;5095903;28;20103;-59
2021/05/09 03:20:57;;;;;;;6.17;4.00;;;11.30;99.90;;;;;;5095648;28;20024;-61
2021/05/09 03:23:23;;;;;;;5.05;3.80;;;11.30;99.90;;;;;;5095610;28;20031;-61
2021/05/09 03:25:49;;;;;;;4.75;3.25;;;11.30;99.90;;;;;;5095561;28;20031;-60
2021/05/09 03:28:15;;;;;;;5.40;3.75;;;11.30;99.90;;;;;;5095629;28;20047;-59
2021/05/09 03:30:41;;;;;;;5.65;4.30;;;11.30;99.90;;;;;;5095376;28;20481;-60
2021/05/09 03:33:07;;;;;;;6.10;4.38;;;11.30;99.90;;;;;;5095713;28;20427;-61
2021/05/09 03:35:34;;;;;;;5.65;4.32;;;11.30;99.90;;;;;;5095366;28;20493;-61
2021/05/09 03:38:00;;;;;;;6.85;4.40;;;11.20;99.90;;;;;;5077141;28;20121;-61
2021/05/09 03:40:26;;;;;;;6.93;4.22;;;11.20;99.90;;;;;;5093726;28;20016;-61
2021/05/09 03:42:52;;;;;;;8.57;4.40;;;11.20;99.90;;;;;;5095057;28;20096;-59
2021/05/09 03:45:18;;;;;;;5.68;4.20;;;11.20;99.90;;;;;;5095137;28;20485;-61
2021/05/09 03:47:44;;;;;;;5.97;4.32;;;11.20;99.90;;;;;;5095396;28;20020;-59
2021/05/09 03:50:10;;;;;;;9.57;5.03;;;11.20;99.90;;;;;;5095167;28;20439;-59
2021/05/09 03:52:35;;;;;;;8.23;4.53;;;11.20;99.90;;;;;;5094904;28;20035;-61
2021/05/09 03:55:01;;;;;;;6.18;4.47;;;11.20;99.90;;;;;;5076682;28;20047;-60
2021/05/09 03:57:27;;;;;;;6.72;4.75;;;11.20;99.90;;;;;;5095091;28;20477;-61
2021/05/09 03:59:53;;;;;;;6.00;4.60;;;11.10;99.90;;;;;;5095151;28;20481;-61
2021/05/09 04:02:19;;;;;;;8.20;5.20;;;11.10;99.90;;;;;;5095162;28;20107;-60
2021/05/09 04:04:45;;;;;;;;;;;11.10;99.90;;;;;;5095636;28;20534;-61
2021/05/09 04:07:11;;;;;;;9.40;4.68;;;11.10;99.90;;;;;;5094847;28;19907;-61
2021/05/09 04:09:36;;;;;;;10.23;5.00;;;11.10;99.90;;;;;;5094534;28;20032;-60
2021/05/09 04:12:03;;;;;;;9.40;4.40;;;11.20;99.90;;;;;;5095102;28;20103;-62
2021/05/09 04:14:29;;;;;;;6.53;4.40;;;11.20;99.90;;;;;;5094839;28;20020;-62
2021/05/09 04:16:56;;;;;;;7.93;4.40;;;11.30;99.90;;;;;;5095134;28;20043;-61
2021/05/09 04:19:21;;;;;;;5.10;4.38;;;11.30;99.90;;;;;;5094515;28;20020;-61
2021/05/09 04:21:47;;;;;;;7.33;4.60;;;11.30;99.90;;;;;;5094733;28;20031;-61
2021/05/09 04:24:13;;;;;;;9.23;5.03;;;11.40;99.90;;;;;;5094959;28;20063;-61
2021/05/09 04:26:38;;;;;;;9.70;5.23;;;11.40;99.90;;;;;;5094833;28;20099;-61
2021/05/09 04:29:04;;;;;;;8.90;5.57;;;11.40;99.90;;;;;;5095123;28;20020;-61
2021/05/09 04:31:31;;;;;;;8.27;5.30;;;11.40;99.90;;;;;;5094746;28;20626;-60
2021/05/09 04:33:56;;;;;;;10.25;5.88;;;11.40;99.90;;;;;;5076235;28;20282;-60
2021/05/09 04:36:22;;;;;;;7.37;5.60;;;11.40;99.90;;;;;;5094873;28;20024;-60
2021/05/09 04:38:48;;;;;;;7.10;5.50;;;11.40;99.90;;;;;;5094412;28;20257;-61
2021/05/09 04:41:13;;;;;;;9.10;5.77;;;11.50;99.90;;;;;;5094227;28;20026;-61
2021/05/09 04:43:39;;;;;;;18.13;5.97;;;11.50;99.90;;;;;;5094251;28;20476;-61
2021/05/09 04:46:05;;;;;;;9.88;5.47;;;11.50;99.90;;;;;;5093869;28;20052;-60
2021/05/09 04:48:32;;;;;;;7.70;5.50;;;11.50;99.90;;;;;;5093895;28;20506;-60
2021/05/09 04:50:57;;;;;;;7.70;5.38;;;11.50;99.90;;;;;;5093669;28;20024;-61
2021/05/09 04:53:37;;;;;;;6.57;5.10;;;11.50;99.90;;;;;;5093495;28;20048;-61
2021/05/09 04:56:08;;;;;;;6.55;5.18;;;11.50;99.90;;;;;;5075855;28;20020;-61
2021/05/09 04:58:38;;;;;;;7.53;5.38;;;11.40;99.90;;;;;;5094663;28;20031;-59
2021/05/09 05:01:07;;;;;;;9.73;5.07;;;11.50;99.90;;;;;;5093929;28;20381;-61
2021/05/09 05:03:33;;;;;;;7.63;6.00;;;11.50;99.90;;;;;;5075589;28;20035;-61
2021/05/09 05:05:59;;;;;;;8.60;5.43;;;11.50;99.90;;;;;;5093662;28;20096;-61
2021/05/09 05:08:26;;;;;;;8.18;5.05;;;11.50;99.90;;;;;;5093592;28;20086;-61
2021/05/09 05:10:52;;;;;;;6.40;4.95;;;11.50;99.90;;;;;;5093447;28;20089;-61
2021/05/09 05:13:22;;;;;;;8.53;5.20;;;11.50;99.90;;;;;;5093929;28;20524;-61
2021/05/09 05:15:50;;;;;;;14.63;5.20;;;11.50;99.90;;;;;;5094254;28;20054;-61
2021/05/09 05:18:16;;;;;;;6.53;5.18;;;11.60;99.90;;;;;;5093522;28;20027;-59
2021/05/09 05:20:43;;;;;;;7.05;5.00;;;11.60;99.90;;;;;;5093377;28;20477;-59
2021/05/09 05:23:10;;;;;;;9.45;5.30;;;11.70;99.90;;;;;;5075221;28;20039;-61
2021/05/09 05:25:35;;;;;;;;;;;11.80;99.90;;;;;;5093997;28;20385;-59
2021/05/09 05:28:02;;;;;;;7.87;5.13;;;11.80;99.90;;;;;;5093543;28;19904;-62
2021/05/09 05:30:27;;;;;;;;;;;11.90;99.90;;;;;;5093858;28;20252;-62
2021/05/09 05:32:53;;;;;;;9.95;6.13;;;11.90;99.90;;;;;;5093278;28;19904;-61
2021/05/09 05:35:20;;;;;;;10.90;8.27;;;12.10;99.90;;;;;;5093674;28;20055;-60
2021/05/09 05:37:46;;;;;;;9.98;7.60;;;12.10;99.90;;;;;;5093287;28;20438;-59
2021/05/09 05:40:12;;;;;;;8.80;6.50;;;12.20;99.90;;;;;;5093088;28;20060;-59
2021/05/09 05:42:38;;;;;;;9.77;6.95;;;12.10;99.90;;;;;;5093804;28;20361;-60
2021/05/09 05:45:05;;;;;;;9.50;6.93;;;12.20;99.90;;;;;;5093299;28;20019;-62
2021/05/09 05:47:31;;;;;;;9.57;6.88;;;12.20;99.90;;;;;;5074860;28;20111;-61
2021/05/09 05:49:58;;;;;;;9.40;6.60;;;12.20;99.90;;;;;;5093268;28;20169;-60
2021/05/09 05:52:23;;;;;;;8.80;6.15;;;12.30;99.90;;;;;;5093057;28;20039;-61
2021/05/09 05:54:49;;;;;;;8.10;5.65;;;12.40;99.90;;;;;;5093423;28;20461;-61
2021/05/09 05:57:15;;;;;;;10.50;6.43;;;12.50;99.90;;;;;;5093269;28;20366;-61
2021/05/09 05:59:40;;;;;;;8.60;5.90;;;12.60;99.90;;;;;;5093032;28;20476;-61
2021/05/09 06:02:06;;;;;;;7.47;6.30;;;12.70;99.90;;;;;;5093677;28;20020;-61
2021/05/09 06:04:32;;;;;;;9.48;6.30;;;12.90;99.90;;;;;;5095224;28;20387;-61
2021/05/09 06:06:58;;;;;;;7.78;5.20;;;13.00;99.90;;;;;;5093985;28;20036;-61
2021/05/09 06:09:23;;;;;;;7.30;4.63;;;13.10;99.90;;;;;;5093263;28;20373;-61
2021/05/09 06:11:49;;;;;;;6.20;4.50;;;13.00;99.90;;;;;;5093390;28;20165;-60
2021/05/09 06:14:14;;;;;;;8.57;4.87;;;13.10;99.90;;;;;;5092893;28;20046;-60
2021/05/09 06:16:40;;;;;;;6.77;4.77;;;13.10;99.90;;;;;;5092976;28;20020;-61
2021/05/09 06:19:06;;;;;;;4.50;3.40;;;13.20;99.90;;;;;;5092619;28;20258;-62
2021/05/09 06:21:31;;;;;;;7.03;4.43;;;13.30;99.90;;;;;;5092707;28;20209;-62
2021/05/09 06:23:57;;;;;;;5.33;4.07;;;13.30;99.90;;;;;;5093121;28;20032;-62
2021/05/09 06:26:23;;;;;;;5.10;3.78;;;13.30;99.90;;;;;;5092754;28;20031;-61
2021/05/09 06:28:48;;;;;;;5.20;4.07;;;13.30;99.90;;;;;;5092791;28;20063;-61
2021/05/09 06:31:14;;;;;;;6.22;3.92;;;13.40;99.90;;;;;;5092713;28;20287;-60
2021/05/09 06:33:40;;;;;;;5.35;4.28;;;13.40;99.90;;;;;;5092792;28;20032;-59
2021/05/09 06:36:06;;;;;;;6.27;4.00;;;13.50;99.90;;;;;;5092762;28;20484;-60
2021/05/09 06:38:32;;;;;;;5.50;3.70;;;13.50;99.90;;;;;;5074894;28;20024;-61
2021/05/09 06:40:57;;;;;;;7.57;3.70;;;13.60;99.90;;;;;;5092364;28;20032;-61
2021/05/09 06:43:23;;;;;;;4.87;3.70;;;13.70;99.90;;;;;;5092625;28;20024;-59
2021/05/09 06:45:50;;;;;;;4.88;3.22;;;13.70;99.90;;;;;;5092838;28;20262;-62
2021/05/09 06:48:16;;;;;;;5.50;3.55;;;13.90;99.90;;;;;;5092809;28;20477;-63
2021/05/09 06:50:42;;;;;;;5.63;3.67;;;14.00;99.90;;;;;;5092966;28;20089;-65
2021/05/09 06:53:08;;;;;;;5.57;3.43;;;14.00;99.90;;;;;;5092891;28;20020;-62
2021/05/09 06:55:37;;;;;;;5.43;3.15;;;14.10;99.90;;;;;;5092593;28;20738;-62
2021/05/09 06:58:07;;;;;;;4.70;2.90;;;14.20;99.90;;;;;;5093952;28;20374;-61
2021/05/09 07:00:33;;;;;;;5.47;3.40;;;14.40;99.90;;;;;;5092497;28;20092;-63
2021/05/09 07:02:58;;;;;;;4.60;3.28;;;14.50;99.90;;;;;;5092821;28;20021;-63
2021/05/09 07:05:24;;;;;;;3.97;2.80;;;14.60;99.90;;;;;;5073949;28;20028;-63
2021/05/09 07:07:52;;;;;;;5.50;3.38;;;14.70;99.90;;;;;;5092348;28;20258;-63
2021/05/09 07:10:20;;;;;;;4.47;3.50;;;14.80;99.90;;;;;;5092517;28;20098;-63
2021/05/09 07:12:46;;;;;;;4.85;3.05;;;14.90;99.90;;;;;;5074640;28;20024;-63
2021/05/09 07:15:14;;;;;;;6.35;3.90;;;15.00;99.90;;;;;;5093682;28;20016;-63
2021/05/09 07:17:41;;;;;;;8.05;4.15;;;15.00;99.90;;;;;;5095875;28;20024;-62
2021/05/09 07:20:07;;;;;;;5.95;3.10;;;15.10;99.90;;;;;;5095931;28;20024;-62
2021/05/09 07:22:39;;;;;;;6.80;3.75;;;15.20;99.90;;;;;;5096501;28;20038;-63
2021/05/09 07:25:04;;;;;;;5.07;3.20;;;15.30;99.90;;;;;;5095882;28;20024;-65
2021/05/09 07:27:30;;;;;;;4.55;2.58;;;15.30;99.90;;;;;;5095883;28;20088;-62
2021/05/09 07:29:56;;;;;;;4.03;2.85;;;15.50;99.90;;;;;;5095461;28;20032;-63
2021/05/09 07:32:21;;;;;;;5.32;3.15;;;15.90;99.90;;;;;;5096069;28;20020;-65
2021/05/09 07:34:47;;;;;;;6.07;3.70;;;16.00;99.90;;;;;;5095778;28;20461;-64
2021/05/09 07:37:13;;;;;;;6.47;3.20;;;16.00;99.90;;;;;;5095396;28;20337;-61
2021/05/09 07:39:39;;;;;;;3.55;2.42;;;16.10;99.90;;;;;;5095711;28;20118;-63
2021/05/09 07:42:05;;;;;;;5.20;3.42;;;16.20;99.90;;;;;;5095472;28;20052;-62
2021/05/09 07:44:30;;;;;;;5.38;2.47;;;16.30;99.90;;;;;;5095359;28;20553;-63
2021/05/09 07:46:56;;;;;;;4.63;2.85;;;16.40;99.90;;;;;;5095640;28;20024;-66
2021/05/09 07:49:22;;;;;;;3.60;2.40;;;16.50;99.90;;;;;;5077053;28;20024;-63
2021/05/09 07:51:47;;;;;;;6.10;2.22;;;16.50;99.90;;;;;;5095396;28;20294;-59
2021/05/09 07:54:13;;;;;;;3.33;2.35;;;16.70;99.90;;;;;;5095220;28;20071;-66
2021/05/09 07:56:39;;;;;;;2.75;2.20;;;17.00;99.90;;;;;;5095495;28;20432;-63
2021/05/09 07:59:04;;;;;;;6.88;3.55;;;17.20;99.90;;;;;;5095220;28;20032;-61
2021/05/09 08:01:30;;;;;;;5.90;2.40;;;17.40;99.90;;;;;;5095751;28;20035;-63
2021/05/09 08:03:56;;;;;;;5.03;2.15;;;17.70;99.90;;;;;;5095246;28;20060;-63
2021/05/09 08:06:22;;;;;;;6.15;3.63;;;17.80;99.90;;;;;;5095041;28;20058;-66
2021/05/09 08:08:47;;;;;;;4.28;2.70;;;18.10;99.90;;;;;;5094485;28;20115;-64
2021/05/09 08:11:13;;;;;;;4.03;1.98;;;18.30;99.80;;;;;;5095576;28;20080;-63
2021/05/09 08:13:39;;;;;;;5.53;2.92;;;18.50;99.50;;;;;;5095023;28;20024;-64
2021/05/09 08:16:05;;;;;;;4.93;2.55;;;18.70;99.40;;;;;;5076643;28;20051;-64
2021/05/09 08:18:32;;;;;;;2.70;2.40;;;19.20;98.80;;;;;;5094764;28;20537;-63
2021/05/09 08:21:01;;;;;;;5.07;2.10;;;20.80;96.20;;;;;;5095131;28;20032;-63
2021/05/09 08:23:26;;;;;;;5.88;2.65;;;23.40;90.40;;;;;;5094447;28;20088;-63
2021/05/09 08:25:52;;;;;;;;;;;26.00;79.10;;;;;;5094911;28;20098;-64
2021/05/09 08:28:17;;;;;;;2.90;2.20;;;28.40;66.30;;;;;;5094386;28;19910;-64
2021/05/09 08:30:43;;;;;;;5.00;1.80;;;29.60;56.00;;;;;;5094667;28;20534;-63
2021/05/09 08:33:09;;;;;;;3.88;2.28;;;30.90;53.90;;;;;;5094576;28;20522;-65
2021/05/09 08:35:34;;;;;;;6.20;3.92;;;32.50;50.50;;;;;;5094295;28;20433;-64
2021/05/09 08:38:00;;;;;;;4.68;2.30;;;33.90;47.30;;;;;;5094442;28;20036;-65
2021/05/09 08:40:26;;;;;;;3.00;2.40;;;35.10;44.70;;;;;;5095415;28;20032;-65
2021/05/09 08:42:52;;;;;;;4.50;2.35;;;36.30;42.80;;;;;;5094885;28;20024;-65
2021/05/09 08:45:19;;;;;;;3.22;2.33;;;37.20;41.00;;;;;;5094862;28;20078;-64
2021/05/09 08:47:46;;;;;;;2.10;1.90;;;38.10;39.60;;;;;;5094600;28;20380;-64
2021/05/09 08:50:14;;;;;;;2.63;1.77;;;38.50;39.50;;;;;;5094242;28;20054;-65
2021/05/09 08:52:42;;;;;;;3.55;2.13;;;38.60;37.30;;;;;;5094322;28;20084;-63
2021/05/09 08:55:10;;;;;;;3.15;1.40;;;38.90;37.30;;;;;;5093728;28;20100;-63
2021/05/09 08:57:36;;;;;;;4.63;1.70;;;39.10;36.50;;;;;;5094230;28;20117;-65
2021/05/09 09:00:04;;;;;;;1.70;1.60;;;39.80;36.10;;;;;;5094676;28;20496;-65
2021/05/09 09:02:31;;;;;;;4.32;2.63;;;40.30;36.40;;;;;;5094461;28;20032;-65
2021/05/09 09:04:57;;;;;;;2.78;2.15;;;40.50;36.10;;;;;;5094013;28;20108;-65
2021/05/09 09:07:24;;;;;;;1.95;1.73;;;40.40;35.40;;;;;;5093865;28;20051;-64
2021/05/09 09:09:51;;;;;;;2.17;1.33;;;40.20;34.70;;;;;;5076262;28;20024;-68
2021/05/09 09:12:18;;;;;;;3.65;1.42;;;40.20;35.40;;;;;;5094563;28;20036;-66
2021/05/09 09:14:58;;;;;;;1.90;1.63;;;39.50;35.60;;;;;;5095791;28;20024;-68
2021/05/09 09:17:24;;;;;;;3.60;1.60;;;38.90;35.60;;;;;;5095058;28;20123;-68
2021/05/09 09:20:17;;;;;;;2.95;1.80;;;38.10;36.20;;;;;;5076326;28;20020;-68
2021/05/09 09:23:01;;;;;;;3.22;1.40;;;38.30;36.70;;;;;;5095407;28;20070;-68
2021/05/09 09:25:32;;;;;;;2.80;1.40;;;38.50;36.30;;;;;;5094034;28;20016;-67
2021/05/09 09:27:59;;;;;;;1.90;1.67;;;38.50;36.50;;;;;;5094814;28;20487;-67
2021/05/09 09:30:29;;;;;;;3.53;1.50;;;39.00;36.10;;;;;;5095948;28;20067;-67
2021/05/09 09:33:15;;;;;;;2.70;1.50;;;39.90;36.10;;;;;;5095848;28;20016;-68
2021/05/09 09:35:45;;;;;;;4.47;1.77;;;40.60;35.20;;;;;;5095362;28;20036;-68
2021/05/09 09:38:24;;;;;;;2.08;1.40;;;40.40;35.30;;;;;;5094432;28;20031;-68
2021/05/09 09:41:15;;;;;;;1.88;1.30;;;39.40;35.30;;;;;;5095287;28;20020;-68
2021/05/09 09:43:59;;;;;;;2.00;1.58;;;37.60;37.10;;;;;;5095503;28;20480;-68
2021/05/09 09:46:42;;;;;;;1.75;1.45;;;37.90;37.70;;;;;;5095483;28;20085;-68
2021/05/09 09:49:30;;;;;;;4.10;1.50;;;37.90;37.00;;;;;;5094120;28;20078;-67
2021/05/09 09:51:58;;;;;;;3.13;1.73;;;38.30;36.70;;;;;;5095094;28;20024;-67
2021/05/09 09:54:42;;;;;;;1.90;1.67;;;38.50;36.70;;;;;;5094367;28;20107;-68
2021/05/09 09:57:22;;;;;;;2.10;1.80;;;38.50;37.00;;;;;;5093845;28;20491;-68
2021/05/09 10:00:11;;;;;;;3.22;1.73;;;40.10;36.40;;;;;;5094291;28;20048;-68
2021/05/09 10:02:43;;;;;;;2.72;1.50;;;41.00;35.50;;;;;;5093417;28;20145;-68
2021/05/09 10:05:09;;;;;;;3.63;1.80;;;41.10;35.30;;;;;;5093955;28;20043;-68
2021/05/09 10:07:35;;;;;;;3.63;1.63;;;41.20;35.40;;;;;;5094023;28;20030;-68
2021/05/09 10:10:03;;;;;;;2.42;1.63;;;40.90;34.40;;;;;;5093380;28;20040;-69
2021/05/09 10:12:29;;;;;;;3.80;1.30;;;39.70;35.50;;;;;;5093438;28;20031;-68
2021/05/09 10:14:54;;;;;;;3.50;1.90;;;40.10;34.90;;;;;;5093353;28;20032;-68
2021/05/09 10:17:21;;;;;;;1.50;1.30;;;39.80;35.10;;;;;;5075206;28;20092;-70
2021/05/09 10:19:47;;;;;;;1.58;1.30;;;39.00;35.20;;;;;;5093127;28;20186;-66
2021/05/09 10:22:31;;;;;;;3.70;1.50;;;38.50;35.20;;;;;;5092792;28;20052;-68
2021/05/09 10:24:57;;;;;;;1.60;1.42;;;38.40;35.90;;;;;;5074443;28;20023;-68
2021/05/09 10:27:40;;;;;;;3.75;1.60;;;39.10;35.50;;;;;;5092279;28;20108;-68
2021/05/09 10:30:07;;;;;;;2.22;1.67;;;39.30;34.80;;;;;;5073930;28;20047;-66
2021/05/09 10:32:33;;;;;;;5.05;3.58;;;39.10;35.30;;;;;;5092296;28;20392;-67
2021/05/09 10:35:01;;;;;;;1.55;1.30;;;39.60;35.30;;;;;;5092316;28;20050;-68
2021/05/09 10:37:38;;;;;;;4.60;2.67;;;39.50;35.30;;;;;;5092304;28;20103;-68
2021/05/09 10:40:19;;;;;;;3.05;1.75;;;39.50;34.60;;;;;;5073848;28;20028;-68
2021/05/09 10:42:45;;;;;;;4.18;2.60;;;39.10;34.30;;;;;;5092320;28;20024;-67
2021/05/09 10:45:11;;;;;;;2.65;2.13;;;38.40;35.10;;;;;;5092664;28;20370;-68
2021/05/09 10:47:37;;;;;;;2.33;1.50;;;38.60;35.30;;;;;;5092645;28;20024;-67
2021/05/09 10:50:15;;;;;;;2.00;1.60;;;38.00;34.80;;;;;;5093751;28;20438;-68
2021/05/09 10:52:41;;;;;;;3.88;1.60;;;37.60;35.50;;;;;;5097699;28;20032;-68
2021/05/09 10:55:35;;;;;;;2.58;1.75;;;37.70;35.40;;;;;;5078699;28;20053;-67
2021/05/09 10:58:02;;;;;;;3.22;2.17;;;38.50;34.80;;;;;;5096065;28;20103;-68
2021/05/09 11:00:27;;;;;;;3.13;1.95;;;38.60;34.70;;;;;;5095774;28;20020;-68
2021/05/09 11:02:53;;;;;;;2.35;1.80;;;38.40;34.50;;;;;;5096546;28;20027;-68
2021/05/09 11:05:20;;;;;;;4.43;1.30;;;38.00;35.00;;;;;;5095925;28;20016;-67
2021/05/09 11:07:46;;;;;;;2.50;1.70;;;36.70;34.90;;;;;;5097218;28;20053;-68
2021/05/09 11:10:36;;;;;;;2.42;1.40;;;35.40;36.50;;;;;;5096232;28;20496;-68
2021/05/09 11:13:03;;;;;;;2.83;1.25;;;33.50;37.80;;;;;;5096624;28;20027;-67
2021/05/09 11:15:29;;;;;;;5.28;1.70;;;32.20;39.10;;;;;;5096525;28;20048;-68
2021/05/09 11:17:55;;;;;;;2.97;1.50;;;31.50;40.30;;;;;;5096527;28;20028;-67
2021/05/09 11:20:23;;;;;;;5.40;1.55;;;31.20;41.20;;;;;;5096056;28;20618;-67
2021/05/09 11:22:55;;;;;;;4.93;2.10;;;30.70;41.00;;;;;;5096483;28;20426;-67
2021/05/09 11:25:31;;;;;;;3.17;2.00;;;30.20;41.90;;;;;;5096984;28;20024;-68
2021/05/09 11:27:57;;;;;;;3.65;1.70;;;29.90;42.20;;;;;;5096214;28;20017;-69
2021/05/09 11:30:36;;;;;;;3.75;1.70;;;29.80;42.40;;;;;;5096703;28;20020;-69
2021/05/09 11:33:02;;;;;;;2.40;1.60;;;29.50;42.50;;;;;;5096901;28;20028;-68
2021/05/09 11:35:39;;;;;;;3.75;1.58;;;29.40;42.40;;;;;;5096585;28;20081;-67
2021/05/09 11:38:13;;;;;;;2.03;1.40;;;29.30;42.60;;;;;;5078466;28;20027;-68
2021/05/09 11:40:39;;;;;;;4.25;1.67;;;29.20;43.40;;;;;;5096406;28;20027;-69
2021/05/09 11:43:13;;;;;;;2.85;1.63;;;29.10;42.50;;;;;;5096639;28;20087;-69
2021/05/09 11:45:39;;;;;;;3.03;1.67;;;29.10;43.10;;;;;;5096575;28;20031;-67
2021/05/09 11:48:05;;;;;;;4.70;1.40;;;29.10;43.00;;;;;;5096705;28;20020;-68
2021/05/09 11:50:31;;;;;;;3.65;1.70;;;29.10;42.90;;;;;;5096524;28;20484;-67
2021/05/09 11:52:56;;;;;;;1.60;1.30;;;29.10;43.50;;;;;;5096026;28;20032;-67
2021/05/09 11:55:22;;;;;;;2.92;1.27;;;29.10;43.40;;;;;;5095851;28;20384;-67
2021/05/09 11:57:48;;;;;;;1.38;1.10;;;29.00;42.40;;;;;;5096006;28;20035;-67
2021/05/09 12:00:18;;;;;;;2.72;1.50;;;29.00;42.60;;;;;;5095926;28;20035;-68
2021/05/09 12:02:47;;;;;;;7.03;1.25;;;29.10;42.80;;;;;;5095139;28;20035;-68
2021/05/09 12:05:15;;;;;;;3.50;1.40;;;29.10;42.30;;;;;;5077655;28;20043;-67
2021/05/09 12:07:51;;;;;;;6.13;1.50;;;29.00;41.60;;;;;;5096038;28;20031;-67
2021/05/09 12:10:18;;;;;;;2.15;1.25;;;29.00;41.50;;;;;;5095168;28;20503;-68
2021/05/09 12:12:45;;;;;;;3.05;1.42;;;28.90;40.00;;;;;;5095277;28;20081;-67
2021/05/09 12:15:17;;;;;;;4.03;0.93;;;28.90;40.90;;;;;;5095104;28;20078;-67
2021/05/09 12:17:49;;;;;;;2.22;1.25;;;28.80;39.10;;;;;;5095345;28;20032;-66
2021/05/09 12:20:40;;;;;;;3.58;1.23;;;28.90;40.60;;;;;;5094518;28;20024;-66
2021/05/09 12:23:08;;;;;;;1.63;1.10;;;29.00;41.80;;;;;;5094766;28;20028;-67
2021/05/09 12:25:46;;;;;;;3.03;1.10;;;29.10;42.20;;;;;;5094873;28;20099;-67
2021/05/09 12:28:18;;;;;;;3.55;1.20;;;29.00;41.50;;;;;;5094652;28;20397;-66
2021/05/09 12:30:46;;;;;;;2.50;1.08;;;29.00;40.70;;;;;;5095628;28;20407;-65
2021/05/09 12:33:12;;;;;;;2.42;1.15;;;28.90;39.40;;;;;;5094985;28;20447;-65
2021/05/09 12:35:49;;;;;;;1.88;1.15;;;28.90;39.80;;;;;;5094856;28;20473;-65
2021/05/09 12:38:26;;;;;;;2.97;1.15;;;28.70;40.10;;;;;;5094496;28;20065;-64
2021/05/09 12:41:01;;;;;;;3.00;1.20;;;28.60;41.60;;;;;;5094592;28;20433;-66
2021/05/09 12:43:44;;;;;;;2.35;1.63;;;28.60;41.10;;;;;;5094638;28;20031;-65
2021/05/09 12:46:29;;;;;;;2.38;1.30;;;28.60;41.20;;;;;;5094740;28;20427;-65
2021/05/09 12:49:06;;;;;;;4.63;1.25;;;28.70;40.60;;;;;;5094316;28;20031;-64
2021/05/09 12:51:32;;;;;;;1.48;1.05;;;29.00;40.30;;;;;;5094549;28;20032;-64