Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:38;;;;;;;;;;;;;;;15.90;100.00;101797.19;5031706;28;19916;-75
2023/07/11 00:03:03;;;;;;;;;;;;;;;15.86;100.00;101791.28;5031992;28;20054;-75
2023/07/11 00:05:28;;;;;;;;;;;;;;;15.82;100.00;101793.44;5031803;28;19947;-76
2023/07/11 00:07:54;;;;;;;;;;;;;;;15.81;100.00;101793.59;5014007;28;19915;-75
2023/07/11 00:10:19;;;;;;;;;;;;;;;15.80;100.00;101786.53;5031531;28;19913;-74
2023/07/11 00:12:45;;;;;;;;;;;;;;;15.79;100.00;101787.50;5031534;28;19909;-75
2023/07/11 00:15:11;;;;;;;;;;;;;;;15.79;100.00;101787.50;5031859;28;19924;-75
2023/07/11 00:17:37;;;;;;;;;;;;;;;15.78;100.00;101783.13;5013634;28;20253;-72
2023/07/11 00:20:04;;;;;;;;;;;;;;;15.74;100.00;101785.25;5032055;28;19909;-75
2023/07/11 00:22:30;;;;;;;;;;;;;;;15.71;100.00;101777.50;5031641;28;19917;-74
2023/07/11 00:24:55;;;;;;;;;;;;;;;15.66;100.00;101777.94;5032137;28;19909;-75
2023/07/11 00:27:23;;;;;;;;;;;;;;;15.63;100.00;101772.03;5031591;28;19913;-75
2023/07/11 00:29:48;;;;;;;;;;;;;;;15.60;100.00;101764.28;5031658;28;20309;-74
2023/07/11 00:32:13;;;;;;;;;;;;;;;15.61;100.00;101771.34;5031581;28;19920;-72
2023/07/11 00:34:39;;;;;;;;;;;;;;;15.59;100.00;101766.13;5031608;28;20369;-73
2023/07/11 00:37:05;;;;;;;;;;;;;;;15.59;100.00;101760.75;5031759;28;20395;-73
2023/07/11 00:39:31;;;;;;;;;;;;;;;15.57;100.00;101754.72;5014200;28;20288;-73
2023/07/11 00:41:57;;;;;;;;;;;;;;;15.55;100.00;101758.53;5031626;28;19920;-73
2023/07/11 00:44:23;;;;;;;;;;;;;;;15.52;100.00;101759.66;5032098;28;20286;-73
2023/07/11 00:46:49;;;;;;;;;;;;;;;15.50;100.00;101748.25;5013550;28;20019;-73
2023/07/11 00:49:16;;;;;;;;;;;;;;;15.49;100.00;101743.88;5013551;28;20015;-75
2023/07/11 00:51:53;;;;;;;;;;;;;;;15.49;100.00;101736.66;5030868;28;19917;-73
2023/07/11 00:54:21;;;;;;;;;;;;;;;15.51;100.00;101740.06;5030903;28;20008;-72
2023/07/11 00:56:47;;;;;;;;;;;;;;;15.51;100.00;101733.88;5031323;28;19944;-73
2023/07/11 00:59:17;;;;;;;;;;;;;;;15.49;100.00;101733.16;5030833;28;19917;-72
2023/07/11 01:01:45;;;;;;;;;;;;;;;15.44;100.00;101730.09;5031304;28;20229;-76
2023/07/11 01:04:10;;;;;;;;;;;;;;;15.39;100.00;101727.84;5014346;28;19988;-75
2023/07/11 01:06:35;;;;;;;;;;;;;;;15.36;100.00;101725.47;5031639;28;19984;-75
2023/07/11 01:09:04;;;;;;;;;;;;;;;15.36;100.00;101721.94;5013321;28;19913;-75
2023/07/11 01:11:30;;;;;;;;;;;;;;;15.33;100.00;101718.56;5031870;28;19909;-75
2023/07/11 01:13:56;;;;;;;;;;;;;;;15.30;100.00;101716.19;5031031;28;19995;-74
2023/07/11 01:16:21;;;;;;;;;;;;;;;15.27;100.00;101708.44;5030802;28;20023;-75
2023/07/11 01:18:46;;;;;;;;;;;;;;;15.26;100.00;101711.25;5031087;28;19917;-75
2023/07/11 01:21:16;;;;;;;;;;;;;;;15.23;100.00;101708.88;5030934;28;20352;-75
2023/07/11 01:23:41;;;;;;;;;;;;;;;15.18;100.00;101703.09;5031057;28;19928;-75
2023/07/11 01:26:07;;;;;;;;;;;;;;;15.15;100.00;101704.25;5031265;28;19917;-75
2023/07/11 01:28:32;;;;;;;;;;;;;;;15.13;100.00;101692.84;5030948;28;20375;-75
2023/07/11 01:30:57;;;;;;;;;;;;;;;15.13;100.00;101682.94;5031131;28;19913;-75
2023/07/11 01:33:24;;;;;;;;;;;;;;;15.11;100.00;101679.59;5031050;28;20051;-75
2023/07/11 01:35:53;;;;;;;;;;;;;;;15.11;100.00;101681.44;5034618;28;19909;-75
2023/07/11 01:38:19;;;;;;;;;;;;;;;15.11;100.00;101670.72;5034786;28;19913;-74
2023/07/11 01:40:45;;;;;;;;;;;;;;;15.08;100.00;101661.13;5034604;28;19913;-75
2023/07/11 01:43:10;;;;;;;;;;;;;;;15.06;100.00;101664.94;5034465;28;19917;-75
2023/07/11 01:45:35;;;;;;;;;;;;;;;15.04;100.00;101657.03;5034551;28;19916;-75
2023/07/11 01:48:01;;;;;;;;;;;;;;;15.03;100.00;101658.03;5034256;28;19913;-75
2023/07/11 01:50:26;;;;;;;;;;;;;;;15.01;100.00;101659.19;5034692;28;19913;-74
2023/07/11 01:52:51;;;;;;;;;;;;;;;14.99;100.00;101653.97;5034265;28;19913;-75
2023/07/11 01:55:17;;;;;;;;;;;;;;;14.95;100.00;101648.06;5034511;28;19909;-75
2023/07/11 01:57:42;;;;;;;;;;;;;;;14.93;100.00;101646.53;5034502;28;19913;-77
2023/07/11 02:00:08;;;;;;;;;;;;;;;14.90;100.00;101630.72;5034628;28;19913;-75
2023/07/11 02:02:34;;;;;;;;;;;;;;;14.85;100.00;101628.50;5034020;28;20361;-75
2023/07/11 02:04:59;;;;;;;;;;;;;;;14.82;100.00;101626.13;5034380;28;19959;-75
2023/07/11 02:07:25;;;;;;;;;;;;;;;14.80;100.00;101623.59;5034457;28;19927;-75
2023/07/11 02:09:50;;;;;;;;;;;;;;;14.78;100.00;101620.22;5033999;28;19913;-75
2023/07/11 02:12:15;;;;;;;;;;;;;;;14.75;100.00;101619.66;5034268;28;20336;-75
2023/07/11 02:14:40;;;;;;;;;;;;;;;14.72;100.00;101619.94;5016438;28;19933;-75
2023/07/11 02:17:06;;;;;;;;;;;;;;;14.71;100.00;101611.06;5034186;28;19935;-75
2023/07/11 02:19:31;;;;;;;;;;;;;;;14.70;100.00;101613.91;5034055;28;19909;-75
2023/07/11 02:21:56;;;;;;;;;;;;;;;14.68;100.00;101599.84;5016055;28;19987;-75
2023/07/11 02:24:22;;;;;;;;;;;;;;;14.66;100.00;101602.66;5033801;28;19939;-75
2023/07/11 02:26:47;;;;;;;;;;;;;;;14.66;100.00;101599.97;5034092;28;20337;-76
2023/07/11 02:29:13;;;;;;;;;;;;;;;14.66;100.00;101589.25;5034187;28;20238;-75
2023/07/11 02:31:38;;;;;;;;;;;;;;;14.66;100.00;101585.72;5033684;28;20015;-75
2023/07/11 02:34:04;;;;;;;;;;;;;;;14.64;100.00;101585.88;5033654;28;19921;-75
2023/07/11 02:36:29;;;;;;;;;;;;;;;14.62;100.00;101580.66;5016260;28;20000;-75
2023/07/11 02:38:54;;;;;;;;;;;;;;;14.59;100.00;101582.78;5034174;28;20249;-75
2023/07/11 02:41:20;;;;;;;;;;;;;;;14.56;100.00;101573.19;5033761;28;19913;-75
2023/07/11 02:43:46;;;;;;;;;;;;;;;14.54;100.00;101577.00;5033473;28;19909;-74
2023/07/11 02:46:13;;;;;;;;;;;;;;;14.53;100.00;101575.34;5033652;28;19909;-75
2023/07/11 02:48:39;;;;;;;;;;;;;;;14.53;100.00;101569.97;5033569;28;20364;-75
2023/07/11 02:51:04;;;;;;;;;;;;;;;14.52;100.00;101568.28;5015534;28;19909;-74
2023/07/11 02:53:29;;;;;;;;;;;;;;;14.52;100.00;101569.13;5033565;28;19987;-74
2023/07/11 02:55:55;;;;;;;;;;;;;;;14.53;100.00;101569.97;5033327;28;19913;-74
2023/07/11 02:58:20;;;;;;;;;;;;;;;14.52;100.00;101566.44;5015082;28;19916;-74
2023/07/11 03:00:46;;;;;;;;;;;;;;;14.51;100.00;101555.88;5015329;28;19913;-74
2023/07/11 03:03:11;;;;;;;;;;;;;;;14.51;100.00;101558.56;5033358;28;20312;-75
2023/07/11 03:05:40;;;;;;;;;;;;;;;14.52;100.00;101554.91;5033165;28;19913;-74
2023/07/11 03:08:06;;;;;;;;;;;;;;;14.52;100.00;101558.41;5033344;28;20000;-75
2023/07/11 03:10:33;;;;;;;;;;;;;;;14.52;100.00;101552.22;5033246;28;20256;-74
2023/07/11 03:12:58;;;;;;;;;;;;;;;14.53;100.00;101549.38;5015418;28;19916;-75
2023/07/11 03:15:23;;;;;;;;;;;;;;;14.57;100.00;101545.44;5033377;28;20224;-74
2023/07/11 03:17:48;;;;;;;;;;;;;;;14.62;100.00;101543.16;5033432;28;20017;-74
2023/07/11 03:20:14;;;;;;;;;;;;;;;14.69;100.00;101548.78;5032895;28;19913;-74
2023/07/11 03:22:39;;;;;;;;;;;;;;;14.78;100.00;101539.84;5014940;28;19920;-74
2023/07/11 03:25:04;;;;;;;;;;;;;;;14.87;100.00;101539.94;5032885;28;20016;-75
2023/07/11 03:27:29;;;;;;;;;;;;;;;14.91;100.00;101544.88;5014947;28;20210;-74
2023/07/11 03:29:55;;;;;;;;;;;;;;;14.94;100.00;101539.22;5032913;28;19958;-74
2023/07/11 03:32:20;;;;;;;;;;;;;;;14.98;100.00;101535.22;5033240;28;20329;-74
2023/07/11 03:34:45;;;;;;;;;;;;;;;15.03;100.00;101529.38;5015126;28;19913;-73
2023/07/11 03:37:10;;;;;;;;;;;;;;;15.04;100.00;101520.38;5014999;28;20349;-73
2023/07/11 03:39:36;;;;;;;;;;;;;;;15.08;100.00;101520.94;5032995;28;20364;-75
2023/07/11 03:42:01;;;;;;;;;;;;;;;15.12;100.00;101516.91;5032853;28;19916;-75
2023/07/11 03:44:26;;;;;;;;;;;;;;;15.14;100.00;101514.94;5032817;28;19923;-75
2023/07/11 03:46:51;;;;;;;;;;;;;;;15.16;100.00;101519.13;5032459;28;20011;-74
2023/07/11 03:49:17;;;;;;;;;;;;;;;15.20;100.00;101513.47;5014840;28;20364;-74
2023/07/11 03:51:42;;;;;;;;;;;;;;;15.20;100.00;101508.97;5032667;28;19913;-75
2023/07/11 03:54:07;;;;;;;;;;;;;;;15.24;100.00;101505.00;5031934;28;19990;-75
2023/07/11 03:56:32;;;;;;;;;;;;;;;15.27;100.00;101504.69;5014214;28;19923;-74
2023/07/11 03:58:57;;;;;;;;;;;;;;;15.29;100.00;101505.38;5014122;28;19979;-75
2023/07/11 04:01:23;;;;;;;;;;;;;;;15.30;100.00;101506.19;5032252;28;19917;-74
2023/07/11 04:03:48;;;;;;;;;;;;;;;15.30;100.00;101499.03;5014224;28;19913;-75
2023/07/11 04:06:13;;;;;;;;;;;;;;;15.31;100.00;101497.16;5032035;28;19996;-75
2023/07/11 04:08:39;;;;;;;;;;;;;;;15.30;100.00;101501.69;5032518;28;20393;-74
2023/07/11 04:11:04;;;;;;;;;;;;;;;15.32;100.00;101496.19;5031870;28;20330;-75
2023/07/11 04:13:29;;;;;;;;;;;;;;;15.34;100.00;101494.19;5031937;28;19909;-73
2023/07/11 04:15:55;;;;;;;;;;;;;;;15.38;100.00;101490.19;5013867;28;19913;-74
2023/07/11 04:18:20;;;;;;;;;;;;;;;15.42;100.00;101494.25;5031706;28;19967;-74
2023/07/11 04:20:45;;;;;;;;;;;;;;;15.45;100.00;101487.72;5032386;28;19989;-74
2023/07/11 04:23:11;;;;;;;;;;;;;;;15.48;100.00;101490.09;5032276;28;20217;-73
2023/07/11 04:25:37;;;;;;;;;;;;;;;15.52;100.00;101486.97;5031986;28;19983;-74
2023/07/11 04:28:04;;;;;;;;;;;;;;;15.55;100.00;101483.13;5031810;28;20007;-74
2023/07/11 04:30:29;;;;;;;;;;;;;;;15.57;100.00;101485.63;5031846;28;19955;-74
2023/07/11 04:32:55;;;;;;;;;;;;;;;15.59;100.00;101480.97;5013907;28;19996;-74
2023/07/11 04:35:20;;;;;;;;;;;;;;;15.62;100.00;101484.19;5031925;28;20217;-74
2023/07/11 04:37:45;;;;;;;;;;;;;;;15.66;100.00;101479.34;5013747;28;19924;-74
2023/07/11 04:40:11;;;;;;;;;;;;;;;15.72;100.00;101477.88;5014163;28;19924;-75
2023/07/11 04:42:36;;;;;;;;;;;;;;;15.74;100.00;101474.03;5014277;28;20355;-75
2023/07/11 04:45:02;;;;;;;;;;;;;;;15.78;100.00;101464.72;5031667;28;19909;-75
2023/07/11 04:47:27;;;;;;;;;;;;;;;15.83;100.00;101464.22;5031252;28;20008;-73
2023/07/11 04:49:53;;;;;;;;;;;;;;;15.89;100.00;101463.59;5031103;28;20386;-74
2023/07/11 04:52:18;;;;;;;;;;;;;;;15.94;100.00;101450.53;5031360;28;20318;-75
2023/07/11 04:54:44;;;;;;;;;;;;;;;16.00;100.00;101449.06;5031348;28;19909;-72
2023/07/11 04:57:09;;;;;;;;;;;;;;;16.08;100.00;101443.75;5031141;28;19920;-73
2023/07/11 04:59:34;;;;;;;;;;;;;;;16.16;100.00;101441.06;5009508;28;19913;-72
2023/07/11 05:02:00;;;;;;;;;;;;;;;16.25;100.00;101438.44;5014543;28;20024;-74
2023/07/11 05:04:25;;;;;;;;;;;;;;;16.31;100.00;101444.00;5011419;28;20346;-72
2023/07/11 05:06:50;;;;;;;;;;;;;;;16.39;100.00;101437.81;5011090;28;19913;-73
2023/07/11 05:09:15;;;;;;;;;;;;;;;16.49;100.00;101437.69;5010493;28;19909;-73
2023/07/11 05:11:41;;;;;;;;;;;;;;;16.56;100.00;101431.47;5011494;28;20230;-74
2023/07/11 05:14:07;;;;;;;;;;;;;;;16.65;100.00;101423.47;5011295;28;19920;-74
2023/07/11 05:16:32;;;;;;;;;;;;;;;16.70;100.00;101421.94;5010916;28;19975;-74
2023/07/11 05:18:58;;;;;;;;;;;;;;;16.75;100.00;101421.47;5011312;28;19913;-74
2023/07/11 05:21:24;;;;;;;;;;;;;;;16.80;100.00;101416.41;5011042;28;19975;-73
2023/07/11 05:23:49;;;;;;;;;;;;;;;16.83;100.00;101409.88;5010816;28;19913;-73
2023/07/11 05:26:15;;;;;;;;;;;;;;;16.87;100.00;101411.25;5011146;28;19914;-72
2023/07/11 05:28:40;;;;;;;;;;;;;;;16.91;100.00;101404.53;5011326;28;19926;-73
2023/07/11 05:31:06;;;;;;;;;;;;;;;16.94;100.00;101400.69;5011195;28;19916;-72
2023/07/11 05:33:32;;;;;;;;;;;;;;;16.97;100.00;101403.03;5011006;28;19942;-72
2023/07/11 05:36:21;;;;;;;;;;;;;;;17.01;100.00;101401.69;5011067;28;19913;-72
2023/07/11 05:38:46;;;;;;;;;;;;;;;17.09;100.00;101394.47;5011097;28;20043;-72
2023/07/11 05:41:11;;;;;;;;;;;;;;;17.16;100.00;101393.78;5010507;28;20364;-72
2023/07/11 05:43:37;;;;;;;;;;;;;;;17.24;100.00;101399.16;5010878;28;19968;-73
2023/07/11 05:46:02;;;;;;;;;;;;;;;17.34;100.00;101390.91;5009132;28;19917;-73
2023/07/11 05:48:27;;;;;;;;;;;;;;;17.40;100.00;101388.38;5010623;28;19909;-73
2023/07/11 05:50:56;;;;;;;;;;;;;;;17.44;100.00;101384.34;5010349;28;20306;-73
2023/07/11 05:53:22;;;;;;;;;;;;;;;17.48;100.00;101384.84;5010870;28;19959;-73
2023/07/11 05:55:47;;;;;;;;;;;;;;;17.51;100.00;101378.25;5010633;28;20281;-72
2023/07/11 05:58:12;;;;;;;;;;;;;;;17.58;100.00;101382.78;5011219;28;19967;-72
2023/07/11 06:00:37;;;;;;;;;;;;;;;17.70;100.00;101382.41;5030380;28;19992;-72
2023/07/11 06:03:03;;;;;;;;;;;;;;;17.82;100.00;101381.03;5030120;28;19920;-72
2023/07/11 06:05:28;;;;;;;;;;;;;;;17.96;100.00;101374.97;5030380;28;19909;-72
2023/07/11 06:07:54;;;;;;;;;;;;;;;18.16;100.00;101374.53;5012138;28;20313;-72
2023/07/11 06:10:19;;;;;;;;;;;;;;;18.38;100.00;101377.47;5030282;28;19925;-72
2023/07/11 06:12:44;;;;;;;;;;;;;;;18.63;100.00;101373.56;5030364;28;20003;-72
2023/07/11 06:15:10;;;;;;;;;;;;;;;18.94;100.00;101366.47;5029778;28;19960;-72
2023/07/11 06:17:35;;;;;;;;;;;;;;;19.23;100.00;101364.84;5030269;28;20396;-72
2023/07/11 06:20:00;;;;;;;;;;;;;;;19.48;100.00;101362.72;5031246;28;20389;-72
2023/07/11 06:22:25;;;;;;;;;;;;;;;19.81;100.00;101357.00;5033600;28;19996;-72
2023/07/11 06:24:51;;;;;;;;;;;;;;;20.18;100.00;101363.25;5034060;28;19928;-72
2023/07/11 06:27:16;;;;;;;;;;;;;;;20.45;100.00;101353.59;5033406;28;20007;-72
2023/07/11 06:29:41;;;;;;;;;;;;;;;20.72;100.00;101356.56;5034014;28;19913;-73
2023/07/11 06:32:07;;;;;;;;;;;;;;;20.95;100.00;101359.91;5033861;28;19929;-79
2023/07/11 06:34:32;;;;;;;;;;;;;;;21.17;100.00;101357.19;5015513;28;20345;-79
2023/07/11 06:36:57;;;;;;;;;;;;;;;21.29;100.00;101366.41;5033391;28;20356;-80
2023/07/11 06:39:23;;;;;;;;;;;;;;;21.43;100.00;101351.09;5034088;28;20381;-79
2023/07/11 06:41:48;;;;;;;;;;;;;;;21.59;100.00;101352.69;5033998;28;19922;-78
2023/07/11 06:44:15;;;;;;;;;;;;;;;21.76;100.00;101350.47;5033970;28;20415;-79
2023/07/11 06:46:40;;;;;;;;;;;;;;;21.91;100.00;101349.50;5033915;28;20015;-77
2023/07/11 06:49:05;;;;;;;;;;;;;;;22.12;100.00;101343.94;5033276;28;19951;-79
2023/07/11 06:51:30;;;;;;;;;;;;;;;22.32;100.00;101335.94;5033488;28;19994;-79
2023/07/11 06:53:56;;;;;;;;;;;;;;;22.54;100.00;101344.72;5033218;28;19943;-77
2023/07/11 06:56:22;;;;;;;;;;;;;;;22.73;100.00;101352.25;5033609;28;19980;-77
2023/07/11 06:58:48;;;;;;;;;;;;;;;22.86;100.00;101344.94;5033066;28;20023;-80
2023/07/11 07:01:13;;;;;;;;;;;;;;;22.94;100.00;101340.38;5033259;28;19945;-77
2023/07/11 07:03:38;;;;;;;;;;;;;;;23.10;100.00;101348.09;5032758;28;19956;-77
2023/07/11 07:06:05;;;;;;;;;;;;;;;23.23;100.00;101358.94;5015017;28;19913;-77
2023/07/11 07:08:30;;;;;;;;;;;;;;;23.31;100.00;101344.31;5033229;28;20043;-78
2023/07/11 07:10:56;;;;;;;;;;;;;;;23.42;100.00;101342.81;5032989;28;19917;-73
2023/07/11 07:13:22;;;;;;;;;;;;;;;23.52;100.00;101348.66;5032944;28;19995;-75
2023/07/11 07:15:48;;;;;;;;;;;;;;;23.68;100.00;101341.94;5032960;28;19988;-76
2023/07/11 07:18:14;;;;;;;;;;;;;;;23.77;100.00;101345.25;5032663;28;20245;-75
2023/07/11 07:20:39;;;;;;;;;;;;;;;23.79;100.00;101343.13;5032809;28;19989;-75
2023/07/11 07:23:05;;;;;;;;;;;;;;;23.83;98.75;101359.88;5015016;28;20244;-75
2023/07/11 07:25:30;;;;;;;;;;;;;;;23.84;100.00;101347.94;5032801;28;20043;-75
2023/07/11 07:27:57;;;;;;;;;;;;;;;23.94;99.71;101343.75;5014689;28;19913;-75
2023/07/11 07:30:23;;;;;;;;;;;;;;;24.03;96.05;101348.94;5032829;28;19921;-76
2023/07/11 07:32:48;;;;;;;;;;;;;;;24.09;94.98;101348.06;5032357;28;20088;-76
2023/07/11 07:35:14;;;;;;;;;;;;;;;24.16;94.00;101343.44;5033054;28;19941;-75
2023/07/11 07:37:39;;;;;;;;;;;;;;;24.27;90.15;101342.75;5032924;28;19913;-75
2023/07/11 07:40:06;;;;;;;;;;;;;;;24.31;91.96;101337.69;5032707;28;20016;-74
2023/07/11 07:42:31;;;;;;;;;;;;;;;24.37;86.69;101336.81;5032476;28;19917;-75
2023/07/11 07:44:57;;;;;;;;;;;;;;;24.48;87.49;101332.56;5032801;28;19921;-75
2023/07/11 07:47:22;;;;;;;;;;;;;;;24.52;88.36;101335.69;5032478;28;19984;-75
2023/07/11 07:49:47;;;;;;;;;;;;;;;24.51;86.96;101334.00;5032393;28;19917;-75
2023/07/11 07:52:12;;;;;;;;;;;;;;;24.52;85.09;101330.25;5032631;28;19954;-73
2023/07/11 07:54:38;;;;;;;;;;;;;;;24.59;88.88;101329.16;5014284;28;19917;-74
2023/07/11 07:57:03;;;;;;;;;;;;;;;24.70;85.49;101324.06;5032491;28;19917;-73
2023/07/11 07:59:29;;;;;;;;;;;;;;;24.91;82.57;101318.22;5032076;28;19920;-74
2023/07/11 08:01:54;;;;;;;;;;;;;;;25.09;86.64;101328.31;5032184;28;19913;-73
2023/07/11 08:04:19;;;;;;;;;;;;;;;25.21;78.31;101322.16;5032517;28;20004;-74
2023/07/11 08:06:45;;;;;;;;;;;;;;;25.31;74.42;101322.50;5032076;28;20011;-73
2023/07/11 08:09:10;;;;;;;;;;;;;;;25.32;79.74;101316.00;5014248;28;20058;-74
2023/07/11 08:11:35;;;;;;;;;;;;;;;25.22;79.06;101315.66;4997785;28;19923;-74
2023/07/11 08:14:00;;;;;;;;;;;;;;;25.22;81.30;101316.47;5031726;28;19971;-74
2023/07/11 08:16:26;;;;;;;;;;;;;;;25.16;74.43;101318.19;5032129;28;20333;-73
2023/07/11 08:18:51;;;;;;;;;;;;;;;25.15;77.81;101311.13;5032020;28;20003;-73
2023/07/11 08:21:16;;;;;;;;;;;;;;;25.24;83.41;101311.63;5031921;28;20258;-74
2023/07/11 08:23:42;;;;;;;;;;;;;;;25.37;75.88;101304.44;5013974;28;19921;-74
2023/07/11 08:26:08;;;;;;;;;;;;;;;25.36;77.61;101308.19;5031975;28;19933;-71
2023/07/11 08:28:33;;;;;;;;;;;;;;;25.46;81.68;101312.06;5031265;28;19924;-71
2023/07/11 08:30:59;;;;;;;;;;;;;;;25.58;78.96;101317.56;5031627;28;20385;-70
2023/07/11 08:33:24;;;;;;;;;;;;;;;25.61;78.04;101317.13;5031668;28;20027;-70
2023/07/11 08:35:54;;;;;;;;;;;;;;;25.62;79.63;101317.97;5031186;28;19924;-72
2023/07/11 08:38:19;;;;;;;;;;;;;;;25.71;79.79;101322.03;5031839;28;19913;-74
2023/07/11 08:40:45;;;;;;;;;;;;;;;25.75;77.03;101328.72;5031679;28;19924;-73
2023/07/11 08:43:19;;;;;;;;;;;;;;;25.91;81.31;101327.22;5031430;28;19912;-74
2023/07/11 08:45:53;;;;;;;;;;;;;;;26.07;79.15;101333.97;5031659;28;19920;-73
2023/07/11 08:48:31;;;;;;;;;;;;;;;26.07;78.79;101331.25;5031363;28;19913;-73
2023/07/11 08:51:02;;;;;;;;;;;;;;;26.23;77.57;101329.78;5013552;28;20402;-72
2023/07/11 08:53:31;;;;;;;;;;;;;;;26.38;72.63;101330.16;5031058;28;19917;-72
2023/07/11 08:56:03;;;;;;;;;;;;;;;26.40;71.10;101341.66;5031538;28;20021;-71
2023/07/11 08:58:30;;;;;;;;;;;;;;;26.18;72.31;101335.06;5031471;28;20319;-70
2023/07/11 09:00:56;;;;;;;;;;;;;;;26.09;72.10;101339.19;5031213;28;19913;-71
2023/07/11 09:03:43;;;;;;;;;;;;;;;25.92;75.78;101337.06;5031340;28;20034;-72
2023/07/11 09:06:13;;;;;;;;;;;;;;;26.06;73.30;101329.56;5030967;28;19917;-72
2023/07/11 09:08:41;;;;;;;;;;;;;;;26.38;74.64;101332.91;5031038;28;20082;-71
2023/07/11 09:11:22;;;;;;;;;;;;;;;26.53;73.41;101334.38;5030875;28;19929;-72
2023/07/11 09:13:54;;;;;;;;;;;;;;;26.66;74.94;101325.13;5031276;28;20467;-72
2023/07/11 09:16:28;;;;;;;;;;;;;;;26.55;73.50;101315.84;5031199;28;19933;-73
2023/07/11 09:19:05;;;;;;;;;;;;;;;26.47;74.49;101327.09;5031326;28;19913;-73
2023/07/11 09:21:39;;;;;;;;;;;;;;;26.61;69.31;101331.28;5013430;28;19930;-72
2023/07/11 09:24:20;;;;;;;;;;;;;;;27.06;66.88;101319.84;5030981;28;19921;-72
2023/07/11 09:26:49;;;;;;;;;;;;;;;26.86;65.17;101328.38;5031012;28;19912;-70
2023/07/11 09:29:16;;;;;;;;;;;;;;;26.29;73.16;101326.13;5030838;28;20373;-71
2023/07/11 09:31:43;;;;;;;;;;;;;;;26.36;76.45;101323.28;5030851;28;19924;-71
2023/07/11 09:34:14;;;;;;;;;;;;;;;26.70;71.00;101324.44;5030961;28;20073;-72
2023/07/11 09:36:40;;;;;;;;;;;;;;;27.21;75.71;101315.81;5030976;28;19920;-72
2023/07/11 09:39:09;;;;;;;;;;;;;;;27.80;65.90;101323.91;5030801;28;19960;-74
2023/07/11 09:41:57;;;;;;;;;;;;;;;27.52;62.81;101316.50;5030986;28;19953;-74
2023/07/11 09:44:22;;;;;;;;;;;;;;;27.64;69.72;101314.56;5019826;28;20016;-75
2023/07/11 09:46:47;;;;;;;;;;;;;;;27.62;63.52;101331.22;5030930;28;19971;-76
2023/07/11 09:49:20;;;;;;;;;;;;;;;27.54;63.84;101317.09;5030894;28;19916;-76
2023/07/11 09:51:48;;;;;;;;;;;;;;;27.93;62.38;101317.31;5030592;28;19919;-74
2023/07/11 09:54:36;;;;;;;;;;;;;;;28.10;60.08;101309.22;5030682;28;20012;-75
2023/07/11 09:57:09;;;;;;;;;;;;;;;28.49;63.69;101303.88;5015363;28;19913;-74
2023/07/11 09:59:34;;;;;;;;;;;;;;;28.70;59.24;101301.50;5034990;28;19975;-74
2023/07/11 10:02:02;;;;;;;;;;;;;;;29.18;56.20;101306.31;5034259;28;19964;-75
2023/07/11 10:04:28;;;;;;;;;;;;;;;29.28;58.86;101296.63;5034093;28;19921;-75
2023/07/11 10:06:53;;;;;;;;;;;;;;;29.27;56.60;101298.53;5034181;28;19984;-74
2023/07/11 10:09:25;;;;;;;;;;;;;;;29.48;54.40;101296.88;5016712;28;19920;-76
2023/07/11 10:11:58;;;;;;;;;;;;;;;29.00;54.97;101295.66;5016504;28;19913;-74
2023/07/11 10:14:26;;;;;;;;;;;;;;;28.49;56.89;101293.75;5034488;28;19921;-74
2023/07/11 10:16:51;;;;;;;;;;;;;;;28.65;57.45;101288.56;5033922;28;19955;-75
2023/07/11 10:19:17;;;;;;;;;;;;;;;28.41;57.81;101287.84;5016546;28;20348;-75
2023/07/11 10:21:44;;;;;;;;;;;;;;;28.73;55.75;101287.31;5034344;28;19917;-74
2023/07/11 10:24:20;;;;;;;;;;;;;;;29.01;56.41;101291.84;5034336;28;19913;-74
2023/07/11 10:26:47;;;;;;;;;;;;;;;29.53;55.35;101290.66;5034087;28;19957;-74
2023/07/11 10:29:15;;;;;;;;;;;;;;;29.50;52.04;101291.97;5034220;28;19924;-74
2023/07/11 10:31:48;;;;;;;;;;;;;;;29.39;52.75;101298.41;5034100;28;19913;-76
2023/07/11 10:34:15;;;;;;;;;;;;;;;29.43;53.86;101296.00;5034269;28;20317;-76
2023/07/11 10:36:45;;;;;;;;;;;;;;;29.47;52.65;101297.97;5034209;28;20372;-76
2023/07/11 10:39:16;;;;;;;;;;;;;;;29.65;53.67;101290.47;5033958;28;19913;-74
2023/07/11 10:41:58;;;;;;;;;;;;;;;29.63;51.71;101289.94;5016408;28;19912;-75
2023/07/11 10:44:28;;;;;;;;;;;;;;;29.55;51.49;101297.50;5033819;28;19913;-75
2023/07/11 10:46:55;;;;;;;;;;;;;;;29.84;52.44;101288.28;5033843;28;19932;-75
2023/07/11 10:49:28;;;;;;;;;;;;;;;29.89;52.80;101291.91;5033993;28;20039;-71
2023/07/11 10:52:03;;;;;;;;;;;;;;;30.40;50.08;101297.06;5033491;28;19913;-71
2023/07/11 10:54:34;;;;;;;;;;;;;;;30.36;50.94;101293.16;5033812;28;19956;-71
2023/07/11 10:57:04;;;;;;;;;;;;;;;30.40;48.92;101274.28;5033872;28;19916;-76
2023/07/11 10:59:31;;;;;;;;;;;;;;;30.42;49.67;101281.19;5033875;28;19923;-71
2023/07/11 11:02:18;;;;;;;;;;;;;;;30.57;48.41;101275.00;5033540;28;20352;-72
2023/07/11 11:04:43;;;;;;;;;;;;;;;30.71;49.26;101283.59;5033226;28;20353;-73
2023/07/11 11:07:22;;;;;;;;;;;;;;;31.22;50.53;101272.09;5031639;28;20008;-74
2023/07/11 11:09:47;;;;;;;;;;;;;;;31.40;49.25;101298.28;5033135;28;19955;-71
2023/07/11 11:12:15;;;;;;;;;;;;;;;31.30;48.40;101273.50;5015940;28;19956;-72
2023/07/11 11:14:51;;;;;;;;;;;;;;;31.18;48.24;101281.16;5033306;28;19913;-72
2023/07/11 11:17:20;;;;;;;;;;;;;;;31.37;49.48;101274.09;5033802;28;19999;-76
2023/07/11 11:19:48;;;;;;;;;;;;;;;31.12;47.52;101272.06;5033309;28;19917;-72
2023/07/11 11:22:14;;;;;;;;;;;;;;;31.34;47.52;101273.81;5015611;28;20269;-72
2023/07/11 11:24:42;;;;;;;;;;;;;;;31.29;47.02;101266.34;5033383;28;20008;-72
2023/07/11 11:27:07;;;;;;;;;;;;;;;31.60;46.91;101281.06;5033301;28;19917;-72
2023/07/11 11:29:55;;;;;;;;;;;;;;;31.29;46.57;101278.19;5033132;28;19920;-72
2023/07/11 11:32:31;;;;;;;;;;;;;;;31.40;47.29;101281.00;5015400;28;19913;-74
2023/07/11 11:34:59;;;;;;;;;;;;;;;31.22;45.38;101283.09;5032867;28;19962;-74
2023/07/11 11:37:39;;;;;;;;;;;;;;;30.75;47.91;101276.50;5033942;28;19932;-74
2023/07/11 11:40:10;;;;;;;;;;;;;;;30.37;47.34;101261.06;5033493;28;19913;-75
2023/07/11 11:42:37;;;;;;;;;;;;;;;30.06;50.63;101258.88;5016080;28;19999;-75
2023/07/11 11:45:04;;;;;;;;;;;;;;;30.05;52.37;101265.47;5033154;28;19913;-72
2023/07/11 11:47:30;;;;;;;;;;;;;;;30.14;49.44;101256.75;5032717;28;19973;-72
2023/07/11 11:49:55;;;;;;;;;;;;;;;30.03;49.55;101253.09;5032860;28;19917;-73
2023/07/11 11:52:22;;;;;;;;;;;;;;;30.01;51.65;101258.00;5032864;28;19924;-72
2023/07/11 11:54:48;;;;;;;;;;;;;;;30.35;50.67;101253.09;5014820;28;20316;-73
2023/07/11 11:57:21;;;;;;;;;;;;;;;30.45;48.92;101255.13;5014987;28;19916;-72
2023/07/11 11:59:47;;;;;;;;;;;;;;;30.43;49.00;101257.31;5032313;28;19917;-76
2023/07/11 12:02:15;;;;;;;;;;;;;;;30.35;48.83;101246.75;5032705;28;19920;-74
2023/07/11 12:04:57;;;;;;;;;;;;;;;30.57;49.81;101250.28;5014209;28;19935;-75
2023/07/11 12:07:23;;;;;;;;;;;;;;;31.09;47.86;101243.19;5033194;28;19913;-75
2023/07/11 12:09:52;;;;;;;;;;;;;;;31.60;47.31;101241.75;5033062;28;20107;-76
2023/07/11 12:12:21;;;;;;;;;;;;;;;32.13;45.84;101247.13;5032841;28;19917;-75
2023/07/11 12:14:49;;;;;;;;;;;;;;;32.30;45.04;101233.88;5032841;28;19941;-75
2023/07/11 12:17:33;;;;;;;;;;;;;;;32.68;45.60;101241.88;5031979;28;20007;-75
2023/07/11 12:19:58;;;;;;;;;;;;;;;32.27;45.73;101234.44;5032075;28;20388;-76
2023/07/11 12:22:23;;;;;;;;;;;;;;;31.81;46.63;101243.47;5032287;28;19964;-75
2023/07/11 12:25:00;;;;;;;;;;;;;;;31.08;47.11;101244.31;5032022;28;19920;-75
2023/07/11 12:27:25;;;;;;;;;;;;;;;30.11;50.57;101238.88;5032041;28;19913;-77
2023/07/11 12:29:51;;;;;;;;;;;;;;;29.45;52.09;101244.50;5014445;28;20225;-76