Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:04;;;;;;;;;;;16.20;99.90;;;;;;6099384;23;20361;-72
2023/06/11 00:02:35;;;;;;;;;;;16.20;99.90;;;;;;6126156;23;19921;-73
2023/06/11 00:05:03;;;;;;;;;;;16.20;99.90;;;;;;6096954;23;19949;-72
2023/06/11 00:07:30;;;;;;;;;;;16.20;99.90;;;;;;6097327;23;19999;-71
2023/06/11 00:09:55;;;;;;;;;;;16.20;99.90;;;;;;6099694;23;20377;-71
2023/06/11 00:12:21;;;;;;;;;;;16.20;99.90;;;;;;6124024;23;19925;-71
2023/06/11 00:14:46;;;;;;;;;;;16.20;99.90;;;;;;6099108;23;20361;-71
2023/06/11 00:17:12;;;;;;;;;;;16.20;99.90;;;;;;6123772;23;19925;-71
2023/06/11 00:19:40;;;;;;;;;;;16.20;99.90;;;;;;6095570;23;19928;-71
2023/06/11 00:22:06;;;;;;;;;;;16.20;99.90;;;;;;6098968;23;19921;-71
2023/06/11 00:24:32;;;;;;;;;;;16.20;99.90;;;;;;6097589;23;19931;-71
2023/06/11 00:27:01;;;;;;;;;;;16.30;99.90;;;;;;6095970;23;20016;-71
2023/06/11 00:29:27;;;;;;;;;;;16.30;99.90;;;;;;6097210;23;19921;-71
2023/06/11 00:31:53;;;;;;;;;;;16.30;99.90;;;;;;6123467;23;20209;-71
2023/06/11 00:34:19;;;;;;;;;;;16.30;99.90;;;;;;6124051;23;20282;-71
2023/06/11 00:36:45;;;;;;;;;;;16.30;99.90;;;;;;6097602;23;19925;-71
2023/06/11 00:39:11;;;;;;;;;;;16.30;99.90;;;;;;6098549;23;19951;-71
2023/06/11 00:41:37;;;;;;;;;;;16.30;99.90;;;;;;6099508;23;20324;-71
2023/06/11 00:44:03;;;;;;;;;;;16.30;99.90;;;;;;6124734;23;19921;-72
2023/06/11 00:46:31;;;;;;;;;;;16.30;99.90;;;;;;6123522;23;19917;-72
2023/06/11 00:48:57;;;;;;;;;;;16.30;99.90;;;;;;6097048;23;20570;-71
2023/06/11 00:51:23;;;;;;;;;;;16.30;99.90;;;;;;6098142;23;19928;-71
2023/06/11 00:53:51;;;;;;;;;;;16.30;99.90;;;;;;6096458;23;19992;-71
2023/06/11 00:56:17;;;;;;;;;;;16.30;99.90;;;;;;6124216;23;19929;-71
2023/06/11 00:58:47;;;;;;;;;;;16.30;99.90;;;;;;6124608;23;20003;-72
2023/06/11 01:01:17;;;;;;;;;;;16.40;99.90;;;;;;6125296;23;19921;-71
2023/06/11 01:03:47;;;;;;;;;;;16.40;99.90;;;;;;6127043;23;19928;-71
2023/06/11 01:06:17;;;;;;;;;;;16.40;99.90;;;;;;6100122;23;19917;-70
2023/06/11 01:08:44;;;;;;;;;;;16.40;99.90;;;;;;6099315;23;19925;-71
2023/06/11 01:11:22;;;;;;;;;;;16.40;99.90;;;;;;6100009;23;19917;-71
2023/06/11 01:13:49;;;;;;;;;;;16.40;99.90;;;;;;6100177;23;19921;-71
2023/06/11 01:16:36;;;;;;;;;;;16.30;99.90;;;;;;6126857;23;19945;-70
2023/06/11 01:19:11;;;;;;;;;;;16.40;99.90;;;;;;6112261;23;20358;-70
2023/06/11 01:21:41;;;;;;;;;;;16.30;99.90;;;;;;6127314;23;19927;-70
2023/06/11 01:24:17;;;;;;;;;;;16.30;99.90;;;;;;6101244;23;19921;-71
2023/06/11 01:26:49;;;;;;;;;;;16.30;99.90;;;;;;6128154;23;20353;-71
2023/06/11 01:29:15;;;;;;;;;;;16.20;99.90;;;;;;6125285;23;19944;-72
2023/06/11 01:31:41;;;;;;;;;;;16.20;99.90;;;;;;6126508;23;20310;-72
2023/06/11 01:34:08;;;;;;;;;;;16.20;99.90;;;;;;6125014;23;19921;-72
2023/06/11 01:36:36;;;;;;;;;;;16.20;99.90;;;;;;6099457;23;19948;-71
2023/06/11 01:39:08;;;;;;;;;;;16.20;99.90;;;;;;6127206;23;19916;-72
2023/06/11 01:41:37;;;;;;;;;;;16.20;99.90;;;;;;6126088;23;19962;-72
2023/06/11 01:44:02;;;;;;;;;;;16.20;99.90;;;;;;6126637;23;20001;-73
2023/06/11 01:46:28;;;;;;;;;;;16.10;99.90;;;;;;6128091;23;19921;-72
2023/06/11 01:48:53;;;;;;;;;;;16.20;99.90;;;;;;6132533;23;19929;-71
2023/06/11 01:51:20;;;;;;;;;;;16.20;99.90;;;;;;6133075;23;19921;-72
2023/06/11 01:53:46;;;;;;;;;;;16.20;99.90;;;;;;6107602;23;19996;-72
2023/06/11 01:56:11;;;;;;;;;;;16.20;99.90;;;;;;6106392;23;19921;-72
2023/06/11 01:58:37;;;;;;;;;;;16.20;99.90;;;;;;6126780;23;20369;-72
2023/06/11 02:01:03;;;;;;;;;;;16.30;99.90;;;;;;6127274;23;19921;-72
2023/06/11 02:03:28;;;;;;;;;;;16.40;99.90;;;;;;6127796;23;20211;-72
2023/06/11 02:05:54;;;;;;;;;;;16.50;99.90;;;;;;6100584;23;19996;-72
2023/06/11 02:08:19;;;;;;;;;;;16.60;99.90;;;;;;6101333;23;19921;-72
2023/06/11 02:10:45;;;;;;;;;;;16.90;99.90;;;;;;6101218;23;20009;-72
2023/06/11 02:13:11;;;;;;;;;;;17.00;99.90;;;;;;6100633;23;19995;-72
2023/06/11 02:15:36;;;;;;;;;;;17.10;99.90;;;;;;6101601;23;19921;-72
2023/06/11 02:18:02;;;;;;;;;;;17.20;99.90;;;;;;6125870;23;19921;-72
2023/06/11 02:20:27;;;;;;;;;;;17.30;99.90;;;;;;6127399;23;19921;-72
2023/06/11 02:22:53;;;;;;;;;;;17.40;99.90;;;;;;6101018;23;19925;-71
2023/06/11 02:25:19;;;;;;;;;;;17.40;99.90;;;;;;6126755;23;19964;-72
2023/06/11 02:27:45;;;;;;;;;;;17.40;99.90;;;;;;6127569;23;19924;-73
2023/06/11 02:30:10;;;;;;;;;;;17.50;99.90;;;;;;6100604;23;20054;-72
2023/06/11 02:32:36;;;;;;;;;;;17.60;99.90;;;;;;6100472;23;19921;-72
2023/06/11 02:35:02;;;;;;;;;;;17.60;99.90;;;;;;6127107;23;19920;-72
2023/06/11 02:37:27;;;;;;;;;;;17.50;99.90;;;;;;6101317;23;19921;-72
2023/06/11 02:39:53;;;;;;;;;;;17.60;99.90;;;;;;6099600;23;20335;-73
2023/06/11 02:42:19;;;;;;;;;;;17.60;99.90;;;;;;6100920;23;19921;-72
2023/06/11 02:44:44;;;;;;;;;;;17.50;99.90;;;;;;6101163;23;20337;-73
2023/06/11 02:47:10;;;;;;;;;;;17.50;99.90;;;;;;6099899;23;20334;-74
2023/06/11 02:49:35;;;;;;;;;;;17.50;99.90;;;;;;6126844;23;20215;-73
2023/06/11 02:52:01;;;;;;;;;;;17.40;99.90;;;;;;6126532;23;19921;-73
2023/06/11 02:54:26;;;;;;;;;;;17.30;99.90;;;;;;6126277;23;19921;-72
2023/06/11 02:56:52;;;;;;;;;;;17.30;99.90;;;;;;6100411;23;19921;-72
2023/06/11 02:59:17;;;;;;;;;;;17.10;99.90;;;;;;6126940;23;19921;-71
2023/06/11 03:01:43;;;;;;;;;;;17.20;99.90;;;;;;6099993;23;20020;-71
2023/06/11 03:04:08;;;;;;;;;;;17.10;99.90;;;;;;6126889;23;19928;-72
2023/06/11 03:06:34;;;;;;;;;;;17.10;99.90;;;;;;6126327;23;19968;-72
2023/06/11 03:09:00;;;;;;;;;;;17.10;99.90;;;;;;6126108;23;19944;-73
2023/06/11 03:11:26;;;;;;;;;;;17.10;99.90;;;;;;6126808;23;19932;-72
2023/06/11 03:13:51;;;;;;;;;;;17.10;99.90;;;;;;6100048;23;20308;-72
2023/06/11 03:16:17;;;;;;;;;;;17.00;99.90;;;;;;6100564;23;19921;-72
2023/06/11 03:18:45;;;;;;;;;;;17.10;99.90;;;;;;6126478;23;19943;-72
2023/06/11 03:21:11;;;;;;;;;;;17.00;99.90;;;;;;6099647;23;19921;-72
2023/06/11 03:23:36;;;;;;;;;;;17.10;99.90;;;;;;6099955;23;19944;-72
2023/06/11 03:26:02;;;;;;;;;;;17.10;99.90;;;;;;6099495;23;19945;-72
2023/06/11 03:28:28;;;;;;;;;;;17.00;99.90;;;;;;6099743;23;20414;-72
2023/06/11 03:30:53;;;;;;;;;;;17.00;99.90;;;;;;6126402;23;19967;-73
2023/06/11 03:33:19;;;;;;;;;;;17.00;99.90;;;;;;6126840;23;20000;-71
2023/06/11 03:35:44;;;;;;;;;;;17.10;99.90;;;;;;6125598;23;19928;-72
2023/06/11 03:38:10;;;;;;;;;;;17.10;99.90;;;;;;6100385;23;19928;-72
2023/06/11 03:40:35;;;;;;;;;;;17.10;99.90;;;;;;6126417;23;19925;-72
2023/06/11 03:43:01;;;;;;;;;;;17.10;99.90;;;;;;6099369;23;19928;-72
2023/06/11 03:45:27;;;;;;;;;;;17.10;99.90;;;;;;6126830;23;19928;-72
2023/06/11 03:47:55;;;;;;;;;;;17.10;99.90;;;;;;6099413;23;20018;-72
2023/06/11 03:50:24;;;;;;;;;;;17.10;99.90;;;;;;6125878;23;19921;-72
2023/06/11 03:52:50;;;;;;;;;;;17.10;99.90;;;;;;6099938;23;19921;-72
2023/06/11 03:55:15;;;;;;;;;;;17.20;99.90;;;;;;6099816;23;19927;-72
2023/06/11 03:57:41;;;;;;;;;;;17.20;99.90;;;;;;6126065;23;20011;-72
2023/06/11 04:00:07;;;;;;;;;;;17.20;99.90;;;;;;6099910;23;20789;-72
2023/06/11 04:02:36;;;;;;;;;;;17.20;99.90;;;;;;6126109;23;19924;-72
2023/06/11 04:05:01;;;;;;;;;;;17.30;99.90;;;;;;6124569;23;20350;-72
2023/06/11 04:07:27;;;;;;;;;;;17.30;99.90;;;;;;6126332;23;19945;-72
2023/06/11 04:09:53;;;;;;;;;;;17.30;99.90;;;;;;6125671;23;19929;-72
2023/06/11 04:12:21;;;;;;;;;;;17.30;99.90;;;;;;6125815;23;20319;-72
2023/06/11 04:14:46;;;;;;;;;;;17.30;99.90;;;;;;6100361;23;20001;-72
2023/06/11 04:17:12;;;;;;;;;;;17.30;99.90;;;;;;6099535;23;19954;-72
2023/06/11 04:19:37;;;;;;;;;;;18.00;99.90;;;;;;6099596;23;19920;-72
2023/06/11 04:22:03;;;;;;;;;;;17.40;99.90;;;;;;6099879;23;19947;-73
2023/06/11 04:24:38;;;;;;;;;;;17.40;99.90;;;;;;6099225;23;20334;-72
2023/06/11 04:27:06;;;;;;;;;;;17.40;99.90;;;;;;6099552;23;19992;-72
2023/06/11 04:29:33;;;;;;;;;;;17.40;99.90;;;;;;6126520;23;19991;-72
2023/06/11 04:32:03;;;;;;;;;;;17.40;99.90;;;;;;6098870;23;19921;-72
2023/06/11 04:34:29;;;;;;;;;;;17.40;99.90;;;;;;6126237;23;20001;-72
2023/06/11 04:36:57;;;;;;;;;;;17.50;99.90;;;;;;6125304;23;19996;-72
2023/06/11 04:39:23;;;;;;;;;;;17.50;99.90;;;;;;6099396;23;19950;-72
2023/06/11 04:41:51;;;;;;;;;;;17.60;99.90;;;;;;6125461;23;20286;-73
2023/06/11 04:44:20;;;;;;;;;;;17.60;99.90;;;;;;6099251;23;19927;-72
2023/06/11 04:46:47;;;;;;;;;;;17.70;99.90;;;;;;6125402;23;20238;-72
2023/06/11 04:49:20;;;;;;;;;;;17.70;99.90;;;;;;6099779;23;19917;-72
2023/06/11 04:51:48;;;;;;;;;;;17.80;99.90;;;;;;6125342;23;19985;-73
2023/06/11 04:54:14;;;;;;;;;;;17.80;99.90;;;;;;6099375;23;19921;-72
2023/06/11 04:56:39;;;;;;;;;;;17.80;99.90;;;;;;6125686;23;20000;-73
2023/06/11 04:59:06;;;;;;;;;;;17.90;99.90;;;;;;6121105;23;19928;-73
2023/06/11 05:01:32;;;;;;;;;;;17.90;99.90;;;;;;6124246;23;20401;-73
2023/06/11 05:03:57;;;;;;;;;;;18.00;99.90;;;;;;6098462;23;20000;-73
2023/06/11 05:06:23;;;;;;;;;;;18.00;99.90;;;;;;6098980;23;19953;-73
2023/06/11 05:08:50;;;;;;;;;;;18.10;99.90;;;;;;6123791;23;19928;-73
2023/06/11 05:11:16;;;;;;;;;;;18.10;99.90;;;;;;6125479;23;20333;-73
2023/06/11 05:13:41;;;;;;;;;;;18.20;99.90;;;;;;6125207;23;19917;-73
2023/06/11 05:16:08;;;;;;;;;;;18.30;99.90;;;;;;6100802;23;20826;-73
2023/06/11 05:18:33;;;;;;;;;;;18.30;99.90;;;;;;6104539;23;19971;-74
2023/06/11 05:20:59;;;;;;;;;;;18.40;99.90;;;;;;6126709;23;19960;-74
2023/06/11 05:23:31;;;;;;;;;;;18.40;99.90;;;;;;6132628;23;20218;-75
2023/06/11 05:26:11;;;;;;;;;;;18.50;99.90;;;;;;6132991;23;19921;-71
2023/06/11 05:28:37;;;;;;;;;;;18.50;99.90;;;;;;6127999;23;20543;-73
2023/06/11 05:31:05;;;;;;;;;;;18.60;99.90;;;;;;6100468;23;19931;-73
2023/06/11 05:33:33;;;;;;;;;;;18.60;99.90;;;;;;6126717;23;19921;-73
2023/06/11 05:35:58;;;;;;;;;;;18.60;99.90;;;;;;6126206;23;20301;-73
2023/06/11 05:38:24;;;;;;;;;;;18.70;99.90;;;;;;6100908;23;20254;-73
2023/06/11 05:40:50;;;;;;;;;;;18.80;99.90;;;;;;6100430;23;19921;-72
2023/06/11 05:43:15;;;;;;;;;;;18.80;99.90;;;;;;6100193;23;20410;-74
2023/06/11 05:45:48;;;;;;;;;;;18.90;99.90;;;;;;6126971;23;19920;-74
2023/06/11 05:48:17;;;;;;;;;;;19.00;99.90;;;;;;6100686;23;19945;-74
2023/06/11 05:50:42;;;;;;;;;;;19.00;99.90;;;;;;6126178;23;20286;-73
2023/06/11 05:53:09;;;;;;;;;;;19.00;99.90;;;;;;6125998;23;19921;-73
2023/06/11 05:55:35;;;;;;;;;;;19.10;99.90;;;;;;6099768;23;19980;-73
2023/06/11 05:58:01;;;;;;;;;;;19.20;99.90;;;;;;6125743;23;19921;-73
2023/06/11 06:00:26;;;;;;;;;;;19.30;99.90;;;;;;6100562;23;20253;-73
2023/06/11 06:02:52;;;;;;;;;;;19.30;99.90;;;;;;6098998;23;19981;-73
2023/06/11 06:05:18;;;;;;;;;;;19.40;99.90;;;;;;6100568;23;19925;-72
2023/06/11 06:07:43;;;;;;;;;;;19.40;99.90;;;;;;6100076;23;19987;-72
2023/06/11 06:10:09;;;;;;;;;;;19.50;99.90;;;;;;6125113;23;19952;-73
2023/06/11 06:12:35;;;;;;;;;;;19.60;99.90;;;;;;6100520;23;19920;-75
2023/06/11 06:15:01;;;;;;;;;;;19.60;99.90;;;;;;6126383;23;20036;-74
2023/06/11 06:17:26;;;;;;;;;;;19.70;99.90;;;;;;6099535;23;19928;-74
2023/06/11 06:19:52;;;;;;;;;;;19.80;99.90;;;;;;6099865;23;19921;-73
2023/06/11 06:22:18;;;;;;;;;;;19.90;99.90;;;;;;6100395;23;19921;-73
2023/06/11 06:24:44;;;;;;;;;;;20.00;99.90;;;;;;6126839;23;19987;-74
2023/06/11 06:27:10;;;;;;;;;;;20.10;99.90;;;;;;6125993;23;19960;-74
2023/06/11 06:29:41;;;;;;;;;;;20.20;99.90;;;;;;6100774;23;20656;-73
2023/06/11 06:32:07;;;;;;;;;;;20.30;99.90;;;;;;6126187;23;19973;-74
2023/06/11 06:34:33;;;;;;;;;;;20.30;99.90;;;;;;6127039;23;19948;-74
2023/06/11 06:36:58;;;;;;;;;;;20.50;99.90;;;;;;6100317;23;20309;-74
2023/06/11 06:39:24;;;;;;;;;;;20.50;99.90;;;;;;6100095;23;20257;-73
2023/06/11 06:41:49;;;;;;;;;;;20.60;99.90;;;;;;6099925;23;20235;-75
2023/06/11 06:44:15;;;;;;;;;;;20.70;99.90;;;;;;6100741;23;20356;-74
2023/06/11 06:46:40;;;;;;;;;;;20.70;99.90;;;;;;6100062;23;20301;-74
2023/06/11 06:49:06;;;;;;;;;;;20.80;99.90;;;;;;6100654;23;20254;-73
2023/06/11 06:51:32;;;;;;;;;;;20.90;99.90;;;;;;6126636;23;20242;-72
2023/06/11 06:53:58;;;;;;;;;;;21.00;99.90;;;;;;6126369;23;19944;-76
2023/06/11 06:56:24;;;;;;;;;;;21.10;99.90;;;;;;6100859;23;19925;-79
2023/06/11 06:58:49;;;;;;;;;;;21.20;99.90;;;;;;6099727;23;20242;-73
2023/06/11 07:01:15;;;;;;;;;;;21.20;99.90;;;;;;6100099;23;19972;-77
2023/06/11 07:03:43;;;;;;;;;;;21.30;99.90;;;;;;6100819;23;20008;-82
2023/06/11 07:06:09;;;;;;;;;;;21.40;99.90;;;;;;6126666;23;19976;-77
2023/06/11 07:08:34;;;;;;;;;;;21.50;99.90;;;;;;6126175;23;19921;-80
2023/06/11 07:11:00;;;;;;;;;;;21.60;99.90;;;;;;6126329;23;19976;-80
2023/06/11 07:13:26;;;;;;;;;;;21.70;99.90;;;;;;6126494;23;19921;-79
2023/06/11 07:15:51;;;;;;;;;;;21.90;99.90;;;;;;6100388;23;19928;-79
2023/06/11 07:18:17;;;;;;;;;;;22.20;99.90;;;;;;6126436;23;19928;-78
2023/06/11 07:20:43;;;;;;;;;;;22.60;99.90;;;;;;6099735;23;19921;-78
2023/06/11 07:23:12;;;;;;;;;;;23.30;99.90;;;;;;6100725;23;19921;-80
2023/06/11 07:25:43;;;;;;;;;;;23.90;99.90;;;;;;6146579;23;19920;-74
2023/06/11 07:28:08;;;;;;;;;;;24.50;99.90;;;;;;6158455;23;19935;-77
2023/06/11 07:30:34;;;;;;;;;;;25.10;99.00;;;;;;6159173;23;19920;-73
2023/06/11 07:33:00;;;;;;;;;;;25.40;98.50;;;;;;6185094;23;19995;-75
2023/06/11 07:35:26;;;;;;;;;;;25.80;97.70;;;;;;6158545;23;19998;-75
2023/06/11 07:37:52;;;;;;;;;;;26.00;97.00;;;;;;6158588;23;20407;-72
2023/06/11 07:40:20;;;;;;;;;;;26.30;96.80;;;;;;6158525;23;19947;-74
2023/06/11 07:42:46;;;;;;;;;;;26.60;96.50;;;;;;6184741;23;20278;-74
2023/06/11 07:45:12;;;;;;;;;;;26.90;96.50;;;;;;6184357;23;19956;-70
2023/06/11 07:47:38;;;;;;;;;;;27.10;95.70;;;;;;6163617;23;19924;-71
2023/06/11 07:50:08;;;;;;;;;;;27.20;94.80;;;;;;6136546;23;19921;-70
2023/06/11 07:52:36;;;;;;;;;;;27.10;94.90;;;;;;6123502;23;19967;-70
2023/06/11 07:55:02;;;;;;;;;;;27.90;95.80;;;;;;6123154;23;19917;-70
2023/06/11 07:57:28;;;;;;;;;;;28.20;94.60;;;;;;6123134;23;19983;-70
2023/06/11 07:59:53;;;;;;;;;;;28.30;94.10;;;;;;6121515;23;19972;-71
2023/06/11 08:02:22;;;;;;;;;;;28.70;93.80;;;;;;6121184;23;19921;-71
2023/06/11 08:04:47;;;;;;;;;;;28.50;93.80;;;;;;6121149;23;20295;-70
2023/06/11 08:07:13;;;;;;;;;;;28.60;93.30;;;;;;6120424;23;19917;-70
2023/06/11 08:10:00;;;;;;;;;;;28.70;93.30;;;;;;5148660;27;19915;-70
2023/06/11 08:12:26;;;;;;;;;;;28.70;93.20;;;;;;5148752;27;20057;-69
2023/06/11 08:14:51;;;;;;;;;;;29.00;92.90;;;;;;5151072;27;19926;-70
2023/06/11 08:17:20;;;;;;;;;;;29.30;93.10;;;;;;5147283;27;19924;-70
2023/06/11 08:19:46;;;;;;;;;;;29.20;92.40;;;;;;5151539;27;19930;-70
2023/06/11 08:22:14;;;;;;;;;;;29.60;92.40;;;;;;5150080;27;19924;-70
2023/06/11 08:24:40;;;;;;;;;;;29.70;93.90;;;;;;5151319;27;19919;-70
2023/06/11 08:27:08;;;;;;;;;;;30.00;92.60;;;;;;5149595;27;19946;-70
2023/06/11 08:29:33;;;;;;;;;;;30.30;91.40;;;;;;5151311;27;19930;-70
2023/06/11 08:31:59;;;;;;;;;;;30.50;91.10;;;;;;5151080;27;19923;-70
2023/06/11 08:34:24;;;;;;;;;;;30.80;91.80;;;;;;5149113;27;20271;-70
2023/06/11 08:36:50;;;;;;;;;;;31.20;92.00;;;;;;5142666;27;20040;-70
2023/06/11 08:39:16;;;;;;;;;;;31.50;90.20;;;;;;5129909;28;19923;-70
2023/06/11 08:41:41;;;;;;;;;;;31.60;90.90;;;;;;5131668;27;19968;-70
2023/06/11 08:44:07;;;;;;;;;;;31.40;90.50;;;;;;5129428;28;20320;-70
2023/06/11 08:46:34;;;;;;;;;;;31.60;90.20;;;;;;5131732;27;20349;-70
2023/06/11 08:49:04;;;;;;;;;;;31.40;90.50;;;;;;5139384;27;19924;-70
2023/06/11 08:51:39;;;;;;;;;;;31.30;90.10;;;;;;5137212;28;19924;-70
2023/06/11 08:54:08;;;;;;;;;;;31.30;90.40;;;;;;5138096;27;19924;-70
2023/06/11 08:56:34;;;;;;;;;;;31.60;91.60;;;;;;5140496;27;19968;-70
2023/06/11 08:59:03;;;;;;;;;;;31.70;90.30;;;;;;5143178;27;19983;-70
2023/06/11 09:01:29;;;;;;;;;;;31.90;91.00;;;;;;5143036;27;19931;-70
2023/06/11 09:03:54;;;;;;;;;;;32.10;90.60;;;;;;5130288;27;19924;-70
2023/06/11 09:06:21;;;;;;;;;;;32.30;89.30;;;;;;5138452;27;20468;-70
2023/06/11 09:09:05;;;;;;;;;;;32.10;90.00;;;;;;5129081;28;20012;-70
2023/06/11 09:11:37;;;;;;;;;;;32.40;88.90;;;;;;5130203;27;19980;-71
2023/06/11 09:14:07;;;;;;;;;;;32.20;88.60;;;;;;5132044;27;19978;-71
2023/06/11 09:16:40;;;;;;;;;;;32.40;88.50;;;;;;5138231;27;19924;-71
2023/06/11 09:21:31;;;;;;;;;;;32.40;91.00;;;;;;5060990;22;20018;-71
2023/06/11 09:24:05;;;;;;;;;;;32.60;87.60;;;;;;5037985;28;19928;-71
2023/06/11 09:26:33;;;;;;;;;;;33.00;89.60;;;;;;5037375;28;19925;-71
2023/06/11 09:28:59;;;;;;;;;;;32.90;90.10;;;;;;5036749;28;19932;-71
2023/06/11 09:31:25;;;;;;;;;;;33.10;87.90;;;;;;5037801;28;19931;-71
2023/06/11 09:33:52;;;;;;;;;;;33.30;88.20;;;;;;5055289;28;19931;-71
2023/06/11 09:36:18;;;;;;;;;;;33.70;89.80;;;;;;5036469;28;19929;-71
2023/06/11 09:38:48;;;;;;;;;;;34.00;87.00;;;;;;5055059;28;20376;-71
2023/06/11 09:41:14;;;;;;;;;;;33.90;85.80;;;;;;5054900;28;19978;-71
2023/06/11 09:43:40;;;;;;;;;;;33.90;87.00;;;;;;5055242;28;19929;-71
2023/06/11 09:46:07;;;;;;;;;;;34.00;86.90;;;;;;5053206;28;20412;-71
2023/06/11 09:48:36;;;;;;;;;;;34.00;87.20;;;;;;5035319;28;19980;-71
2023/06/11 09:51:02;;;;;;;;;;;34.10;86.40;;;;;;5036783;28;20331;-71
2023/06/11 09:53:28;;;;;;;;;;;34.00;85.40;;;;;;5037086;28;19929;-71
2023/06/11 09:56:01;;;;;;;;;;;33.90;85.40;;;;;;5053812;28;19924;-71
2023/06/11 09:58:28;;;;;;;;;;;33.90;85.80;;;;;;5054954;28;19970;-71
2023/06/11 10:01:00;;;;;;;;;;;33.50;85.10;;;;;;5036908;28;20284;-70
2023/06/11 10:03:26;;;;;;;;;;;33.50;84.70;;;;;;5036722;28;19961;-70
2023/06/11 10:05:52;;;;;;;;;;;33.30;86.90;;;;;;5054025;28;20403;-70
2023/06/11 10:08:20;;;;;;;;;;;33.20;86.10;;;;;;5054230;28;20384;-69
2023/06/11 10:10:47;;;;;;;;;;;33.70;87.30;;;;;;5036114;28;19929;-70
2023/06/11 10:13:28;;;;;;;;;;;33.90;86.20;;;;;;5037126;28;20385;-70
2023/06/11 10:15:54;;;;;;;;;;;34.10;85.60;;;;;;5035812;28;19924;-71
2023/06/11 10:18:22;;;;;;;;;;;33.70;83.50;;;;;;5035918;28;19932;-71
2023/06/11 10:20:55;;;;;;;;;;;33.40;84.60;;;;;;5032527;28;19944;-70
2023/06/11 10:23:20;;;;;;;;;;;33.40;84.30;;;;;;5033664;28;19925;-71
2023/06/11 10:25:54;;;;;;;;;;;33.50;85.40;;;;;;5033275;28;19929;-70
2023/06/11 10:28:22;;;;;;;;;;;33.70;85.20;;;;;;5033128;28;19925;-71
2023/06/11 10:30:51;;;;;;;;;;;33.80;83.90;;;;;;5032185;28;20415;-72
2023/06/11 10:33:16;;;;;;;;;;;33.90;83.20;;;;;;5032923;28;19929;-71
2023/06/11 10:35:46;;;;;;;;;;;34.00;83.40;;;;;;5034149;28;19942;-71
2023/06/11 10:38:13;;;;;;;;;;;33.70;84.30;;;;;;5033591;28;19925;-71
2023/06/11 10:40:39;;;;;;;;;;;34.20;86.70;;;;;;5034447;28;19925;-71
2023/06/11 10:43:18;;;;;;;;;;;34.20;84.40;;;;;;5032691;28;19975;-72
2023/06/11 10:45:44;;;;;;;;;;;34.00;84.40;;;;;;5032424;28;20135;-71
2023/06/11 10:48:11;;;;;;;;;;;34.10;86.40;;;;;;5032473;28;20015;-73
2023/06/11 10:50:37;;;;;;;;;;;34.00;81.90;;;;;;5033004;28;20019;-72
2023/06/11 10:53:08;;;;;;;;;;;33.70;82.60;;;;;;5038916;28;19960;-72
2023/06/11 10:55:34;;;;;;;;;;;33.70;88.00;;;;;;5032334;28;19933;-71
2023/06/11 10:58:01;;;;;;;;;;;33.70;86.80;;;;;;5031133;28;20447;-72
2023/06/11 11:00:32;;;;;;;;;;;33.90;86.80;;;;;;5031300;28;20008;-71
2023/06/11 11:02:57;;;;;;;;;;;33.90;82.50;;;;;;5032329;28;19936;-71
2023/06/11 11:05:23;;;;;;;;;;;34.00;83.80;;;;;;5033998;28;19929;-71
2023/06/11 11:07:49;;;;;;;;;;;34.10;83.70;;;;;;5031782;28;19932;-72
2023/06/11 11:10:19;;;;;;;;;;;34.10;82.80;;;;;;5029789;28;19925;-71
2023/06/11 11:12:45;;;;;;;;;;;34.20;83.50;;;;;;5030446;28;19975;-71
2023/06/11 11:15:12;;;;;;;;;;;34.00;83.30;;;;;;5030030;28;19926;-71
2023/06/11 11:17:42;;;;;;;;;;;34.00;83.50;;;;;;5031235;28;19929;-71
2023/06/11 11:20:08;;;;;;;;;;;34.10;82.70;;;;;;5029370;28;20451;-71
2023/06/11 11:22:34;;;;;;;;;;;34.20;86.90;;;;;;5029563;28;20472;-72
2023/06/11 11:25:00;;;;;;;;;;;34.00;81.80;;;;;;5030041;28;19929;-72
2023/06/11 11:27:26;;;;;;;;;;;33.80;81.70;;;;;;5031516;28;20036;-71
2023/06/11 11:29:54;;;;;;;;;;;33.60;81.40;;;;;;5031602;28;20340;-71
2023/06/11 11:32:20;;;;;;;;;;;33.20;82.00;;;;;;5033118;28;19925;-71
2023/06/11 11:34:46;;;;;;;;;;;33.20;82.70;;;;;;5032891;28;20300;-71
2023/06/11 11:37:11;;;;;;;;;;;33.40;82.10;;;;;;5031734;28;19936;-71
2023/06/11 11:39:37;;;;;;;;;;;33.60;86.00;;;;;;5031608;28;19929;-71
2023/06/11 11:42:07;;;;;;;;;;;34.00;87.40;;;;;;5030927;28;19929;-71
2023/06/11 11:44:39;;;;;;;;;;;33.80;83.70;;;;;;5032596;28;20373;-72
2023/06/11 11:47:11;;;;;;;;;;;33.70;81.20;;;;;;5032221;28;19926;-71
2023/06/11 11:49:37;;;;;;;;;;;33.70;80.30;;;;;;5030551;28;19925;-71
2023/06/11 11:52:05;;;;;;;;;;;33.80;82.50;;;;;;5031542;28;19971;-71
2023/06/11 11:54:44;;;;;;;;;;;33.60;82.10;;;;;;5031249;28;19925;-72
2023/06/11 11:57:11;;;;;;;;;;;33.30;83.60;;;;;;5031587;28;19947;-72
2023/06/11 11:59:37;;;;;;;;;;;33.50;81.60;;;;;;5033228;28;19936;-72
2023/06/11 12:02:03;;;;;;;;;;;33.50;82.00;;;;;;5032916;28;19925;-71
2023/06/11 12:04:36;;;;;;;;;;;33.40;81.60;;;;;;5031943;28;20293;-72
2023/06/11 12:07:06;;;;;;;;;;;33.50;84.70;;;;;;5033919;28;19932;-72
2023/06/11 12:09:32;;;;;;;;;;;33.80;82.80;;;;;;5035119;28;19983;-71
2023/06/11 12:11:58;;;;;;;;;;;33.70;80.90;;;;;;5038165;28;19977;-72
2023/06/11 12:14:29;;;;;;;;;;;33.60;79.60;;;;;;5044136;28;19925;-71
2023/06/11 12:16:55;;;;;;;;;;;33.30;80.50;;;;;;5031816;28;20434;-72
2023/06/11 12:19:21;;;;;;;;;;;33.40;80.50;;;;;;5037974;28;19929;-71
2023/06/11 12:21:47;;;;;;;;;;;33.30;81.30;;;;;;5052958;28;19924;-72
2023/06/11 12:24:16;;;;;;;;;;;33.50;81.70;;;;;;5052040;28;19978;-72
2023/06/11 12:26:49;;;;;;;;;;;33.90;80.20;;;;;;5052949;28;19925;-72
2023/06/11 12:29:14;;;;;;;;;;;34.00;79.40;;;;;;5034399;28;20007;-72
2023/06/11 12:31:40;;;;;;;;;;;34.10;80.30;;;;;;5034431;28;20368;-72
2023/06/11 12:34:06;;;;;;;;;;;34.50;77.90;;;;;;5033286;28;20293;-72
2023/06/11 12:36:33;;;;;;;;;;;34.10;77.90;;;;;;5034407;28;20007;-72
2023/06/11 12:38:59;;;;;;;;;;;33.70;78.60;;;;;;5033479;28;20421;-72
2023/06/11 12:41:25;;;;;;;;;;;33.60;81.00;;;;;;5034961;28;19964;-72
2023/06/11 12:43:51;;;;;;;;;;;33.20;78.90;;;;;;5052134;28;19978;-72
2023/06/11 12:46:17;;;;;;;;;;;32.90;78.40;;;;;;5052485;28;19929;-71
2023/06/11 12:48:42;;;;;;;;;;;32.90;80.90;;;;;;5033898;28;20005;-71
2023/06/11 12:51:08;;;;;;;;;;;33.10;79.00;;;;;;5051555;28;19928;-71
2023/06/11 12:53:34;;;;;;;;;;;33.40;80.80;;;;;;5035037;28;19928;-71
2023/06/11 12:56:00;;;;;;;;;;;33.30;77.80;;;;;;5036722;28;20371;-71
2023/06/11 12:58:26;;;;;;;;;;;32.80;80.20;;;;;;5037644;28;19924;-71
2023/06/11 13:00:54;;;;;;;;;;;32.70;77.80;;;;;;5038005;28;19922;-71
2023/06/11 13:03:19;;;;;;;;;;;32.10;77.90;;;;;;5038050;28;20296;-71
2023/06/11 13:05:45;;;;;;;;;;;31.80;78.10;;;;;;5054830;28;19925;-71
2023/06/11 13:08:11;;;;;;;;;;;31.50;79.10;;;;;;5037555;28;19925;-71
2023/06/11 13:10:36;;;;;;;;;;;31.40;80.50;;;;;;5055868;28;19931;-71
2023/06/11 13:13:02;;;;;;;;;;;31.80;78.90;;;;;;5037466;28;19920;-71
2023/06/11 13:15:27;;;;;;;;;;;32.00;78.60;;;;;;5054549;28;19935;-71
2023/06/11 13:17:53;;;;;;;;;;;32.00;77.20;;;;;;5054592;28;19968;-71
2023/06/11 13:20:20;;;;;;;;;;;32.00;75.70;;;;;;5054214;28;19971;-70
2023/06/11 13:22:45;;;;;;;;;;;32.30;76.30;;;;;;5037970;28;19960;-71
2023/06/11 13:25:11;;;;;;;;;;;32.50;78.70;;;;;;5055245;28;20415;-71
2023/06/11 13:27:36;;;;;;;;;;;32.70;76.20;;;;;;5055029;28;20450;-71
2023/06/11 13:30:02;;;;;;;;;;;32.90;78.70;;;;;;5036967;28;20401;-71
2023/06/11 13:32:28;;;;;;;;;;;32.90;77.00;;;;;;5055483;28;20277;-71
2023/06/11 13:34:53;;;;;;;;;;;32.90;77.80;;;;;;5054431;28;19924;-71
2023/06/11 13:37:22;;;;;;;;;;;33.00;77.40;;;;;;5036753;28;19953;-71
2023/06/11 13:39:47;;;;;;;;;;;33.20;76.90;;;;;;5037522;28;20008;-72
2023/06/11 13:42:13;;;;;;;;;;;33.40;76.80;;;;;;5033004;28;20019;-71
2023/06/11 13:44:38;;;;;;;;;;;33.40;76.20;;;;;;5018358;28;19925;-71
2023/06/11 13:47:04;;;;;;;;;;;33.00;73.90;;;;;;5053741;28;19979;-71
2023/06/11 13:49:30;;;;;;;;;;;32.80;74.60;;;;;;5052929;28;19928;-71
2023/06/11 13:51:58;;;;;;;;;;;32.60;75.20;;;;;;5035845;28;19924;-71
2023/06/11 13:54:28;;;;;;;;;;;32.30;75.60;;;;;;5037095;28;19921;-72
2023/06/11 13:56:53;;;;;;;;;;;32.40;75.80;;;;;;5037027;28;19925;-72
2023/06/11 13:59:20;;;;;;;;;;;32.40;75.20;;;;;;5034851;28;19944;-71
2023/06/11 14:01:46;;;;;;;;;;;32.60;74.40;;;;;;5052115;28;19944;-71
2023/06/11 14:04:12;;;;;;;;;;;32.80;75.20;;;;;;5052788;28;19993;-71
2023/06/11 14:06:38;;;;;;;;;;;33.10;74.30;;;;;;5034804;28;19932;-71
2023/06/11 14:09:07;;;;;;;;;;;33.20;73.00;;;;;;5034039;28;19968;-72
2023/06/11 14:11:33;;;;;;;;;;;33.10;73.40;;;;;;5055010;28;19932;-72
2023/06/11 14:13:59;;;;;;;;;;;33.30;73.50;;;;;;5036169;28;19929;-72
2023/06/11 14:16:24;;;;;;;;;;;33.30;73.10;;;;;;5036780;28;19932;-71