Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:20;;;;;;;;;;;9.50;99.90;;;;;;6239580;23;19910;-72
2022/11/06 00:04:46;;;;;;;;;;;;;;;;;;6241337;23;19900;-72
2022/11/06 00:07:11;;;;;;;;;;;9.50;99.90;;;;;;6242938;23;20305;-72
2022/11/06 00:09:37;;;;;;;;;;;;;;;;;;6241609;23;19904;-72
2022/11/06 00:12:02;;;;;;;;;;;9.50;99.90;;;;;;6241898;23;19903;-72
2022/11/06 00:14:28;;;;;;;;;;;9.40;99.90;;;;;;6243063;23;19911;-72
2022/11/06 00:16:53;;;;;;;;;;;9.40;99.90;;;;;;6242329;23;19903;-72
2022/11/06 00:19:19;;;;;;;;;;;9.40;99.90;;;;;;6243307;23;19899;-72
2022/11/06 00:21:45;;;;;;;;;;;;;;;;;;6242762;23;20427;-72
2022/11/06 00:24:12;;;;;;;;;;;9.50;99.90;;;;;;6242635;23;20236;-72
2022/11/06 00:26:37;;;;;;;;;;;9.60;99.90;;;;;;6242836;22;19899;-72
2022/11/06 00:29:04;;;;;;;;;;;9.60;99.90;;;;;;6243123;23;19910;-72
2022/11/06 00:31:30;;;;;;;;;;;9.60;99.90;;;;;;6242236;22;19918;-72
2022/11/06 00:33:57;;;;;;;;;;;9.70;99.90;;;;;;6242944;22;20002;-72
2022/11/06 00:36:23;;;;;;;;;;;;;;;;;;6243128;22;19903;-72
2022/11/06 00:38:50;;;;;;;;;;;9.70;99.90;;;;;;6242849;23;19922;-72
2022/11/06 00:41:16;;;;;;;;;;;9.70;99.90;;;;;;6242562;22;19906;-72
2022/11/06 00:43:42;;;;;;;;;;;9.70;99.90;;;;;;6242750;22;19899;-72
2022/11/06 00:46:08;;;;;;;;;;;9.70;99.90;;;;;;6240896;23;19899;-72
2022/11/06 00:48:34;;;;;;;;;;;;;;;;;;6242881;22;19908;-72
2022/11/06 00:51:08;;;;;;;;;;;9.60;99.90;;;;;;6242953;23;19908;-72
2022/11/06 00:53:34;;;;;;;;;;;;;;;;;;6242951;22;19935;-72
2022/11/06 00:56:06;;;;;;;;;;;9.50;99.90;;;;;;6242860;23;20225;-72
2022/11/06 00:58:32;;;;;;;;;;;9.50;99.90;;;;;;6242111;22;19900;-72
2022/11/06 01:01:27;;;;;;;;;;;9.60;99.90;;;;;;6243268;22;19900;-72
2022/11/06 01:03:57;;;;;;;;;;;9.50;99.90;;;;;;6216677;22;20314;-72
2022/11/06 01:06:23;;;;;;;;;;;;;;;;;;6242933;22;19960;-72
2022/11/06 01:08:48;;;;;;;;;;;9.60;99.90;;;;;;6242819;23;19954;-72
2022/11/06 01:11:14;;;;;;;;;;;;;;;;;;6242733;22;19997;-72
2022/11/06 01:13:40;;;;;;;;;;;9.50;99.90;;;;;;6242090;23;19900;-72
2022/11/06 01:16:07;;;;;;;;;;;9.50;99.90;;;;;;6242992;22;19907;-72
2022/11/06 01:18:34;;;;;;;;;;;9.50;99.90;;;;;;6242676;23;19954;-71
2022/11/06 01:21:02;;;;;;;;;;;9.50;99.90;;;;;;6243340;22;19903;-72
2022/11/06 01:23:28;;;;;;;;;;;;;;;;;;6242469;22;19911;-72
2022/11/06 01:26:00;;;;;;;;;;;9.40;99.90;;;;;;6242468;23;19899;-72
2022/11/06 01:28:26;;;;;;;;;;;9.30;99.90;;;;;;6242182;22;19904;-72
2022/11/06 01:30:52;;;;;;;;;;;;;;;;;;6242424;22;20237;-71
2022/11/06 01:33:18;;;;;;;;;;;;;;;;;;6242643;23;19978;-71
2022/11/06 01:35:44;;;;;;;;;;;9.40;99.90;;;;;;6242311;23;20349;-72
2022/11/06 01:38:09;;;;;;;;;;;9.50;99.90;;;;;;6242758;22;19903;-72
2022/11/06 01:40:38;;;;;;;;;;;9.40;99.90;;;;;;6242156;23;19931;-71
2022/11/06 01:43:07;;;;;;;;;;;9.40;99.90;;;;;;6242048;22;19903;-71
2022/11/06 01:45:36;;;;;;;;;;;9.30;99.90;;;;;;6242237;22;20305;-72
2022/11/06 01:48:02;;;;;;;;;;;9.30;99.90;;;;;;6242959;22;20233;-72
2022/11/06 01:50:27;;;;;;;;;;;9.30;99.90;;;;;;6242397;22;19943;-72
2022/11/06 01:52:53;;;;;;;;;;;;;;;;;;6242152;23;19978;-72
2022/11/06 01:55:26;;;;;;;;;;;9.30;99.90;;;;;;6242461;22;19906;-72
2022/11/06 01:57:52;;;;;;;;;;;9.30;99.90;;;;;;6241754;22;19975;-71
2022/11/06 02:00:19;;;;;;;;;;;9.30;99.90;;;;;;6240485;23;20268;-72
2022/11/06 02:02:44;;;;;;;;;;;9.30;99.90;;;;;;6242042;22;19995;-72
2022/11/06 02:05:10;;;;;;;;;;;9.30;99.90;;;;;;6242536;23;19995;-72
2022/11/06 02:07:35;;;;;;;;;;;9.30;99.90;;;;;;6241985;23;19899;-72
2022/11/06 02:10:01;;;;;;;;;;;9.30;99.90;;;;;;6241826;22;19907;-72
2022/11/06 02:12:26;;;;;;;;;;;;;;;;;;6241342;23;19900;-71
2022/11/06 02:15:01;;;;;;;;;;;9.40;99.90;;;;;;6242263;23;20315;-71
2022/11/06 02:17:27;;;;;;;;;;;;;;;;;;6242003;23;19922;-71
2022/11/06 02:20:25;;;;;;;;;;;9.50;99.90;;;;;;6242031;23;20244;-72
2022/11/06 02:23:02;;;;;;;;;;;9.50;99.90;;;;;;6119687;23;20661;-72
2022/11/06 02:25:34;;;;;;;;;;;9.50;99.90;;;;;;6118764;23;19943;-72
2022/11/06 02:28:07;;;;;;;;;;;9.50;99.90;;;;;;6119788;23;19972;-71
2022/11/06 02:30:35;;;;;;;;;;;9.60;99.90;;;;;;6119247;23;19921;-72
2022/11/06 02:33:01;;;;;;;;;;;;;;;;;;6119623;23;20339;-72
2022/11/06 02:35:27;;;;;;;;;;;;;;;;;;6119597;23;19907;-71
2022/11/06 02:37:55;;;;;;;;;;;9.60;99.90;;;;;;6119446;23;19901;-72
2022/11/06 02:40:22;;;;;;;;;;;9.60;99.90;;;;;;6119011;23;19908;-72
2022/11/06 02:42:49;;;;;;;;;;;9.70;99.90;;;;;;6119456;23;19913;-71
2022/11/06 02:45:16;;;;;;;;;;;;;;;;;;6119408;23;19984;-72
2022/11/06 02:47:41;;;;;;;;;;;;;;;;;;6119242;23;19901;-71
2022/11/06 02:50:07;;;;;;;;;;;9.70;99.90;;;;;;6119110;23;19919;-72
2022/11/06 02:52:33;;;;;;;;;;;;;;;;;;6119230;23;19912;-72
2022/11/06 02:55:10;;;;;;;;;;;9.70;99.90;;;;;;6119010;23;20811;-72
2022/11/06 02:57:37;;;;;;;;;;;9.70;99.90;;;;;;6138697;23;19999;-72
2022/11/06 03:00:05;;;;;;;;;;;9.70;99.90;;;;;;6242082;23;20037;-72
2022/11/06 03:02:31;;;;;;;;;;;;;;;;;;6241812;22;19906;-71
2022/11/06 03:05:01;;;;;;;;;;;9.80;99.90;;;;;;6241920;23;19904;-72
2022/11/06 03:07:27;;;;;;;;;;;;;;;;;;6241523;22;19903;-72
2022/11/06 03:09:53;;;;;;;;;;;9.80;99.90;;;;;;6241328;22;19994;-72
2022/11/06 03:12:24;;;;;;;;;;;9.80;99.90;;;;;;6241873;22;19931;-72
2022/11/06 03:15:02;;;;;;;;;;;9.80;99.90;;;;;;6241411;23;20237;-72
2022/11/06 03:17:28;;;;;;;;;;;;;;;;;;6239513;22;19961;-71
2022/11/06 03:19:53;;;;;;;;;;;;;;;;;;6238833;23;19900;-72
2022/11/06 03:22:34;;;;;;;;;;;10.00;99.90;;;;;;6240377;23;19899;-72
2022/11/06 03:25:00;;;;;;;;;;;;;;;;;;6241160;23;19922;-72
2022/11/06 03:27:26;;;;;;;;;;;;;;;;;;6241486;22;19986;-72
2022/11/06 03:29:52;;;;;;;;;;;;;;;;;;6265092;22;20274;-72
2022/11/06 03:32:22;;;;;;;;;;;10.10;99.90;;;;;;6242293;23;19907;-72
2022/11/06 03:34:51;;;;;;;;;;;10.00;99.90;;;;;;6243733;22;19899;-72
2022/11/06 03:37:21;;;;;;;;;;;10.00;99.90;;;;;;6243615;22;20310;-72
2022/11/06 03:39:49;;;;;;;;;;;10.00;99.90;;;;;;6243014;22;20237;-72
2022/11/06 03:42:15;;;;;;;;;;;;;;;;;;6243115;22;19900;-72
2022/11/06 03:44:44;;;;;;;;;;;10.00;99.90;;;;;;6267395;22;19899;-71
2022/11/06 03:47:25;;;;;;;;;;;10.00;99.90;;;;;;6243603;22;19911;-72
2022/11/06 03:49:55;;;;;;;;;;;10.00;99.90;;;;;;6243495;23;19903;-72
2022/11/06 03:52:25;;;;;;;;;;;10.00;99.90;;;;;;6243531;22;20305;-72
2022/11/06 03:54:53;;;;;;;;;;;10.00;99.90;;;;;;6243230;23;19926;-72
2022/11/06 03:57:19;;;;;;;;;;;;;;;;;;6243347;23;19904;-72
2022/11/06 03:59:47;;;;;;;;;;;10.10;99.90;;;;;;6243022;23;20396;-72
2022/11/06 04:02:13;;;;;;;;;;;10.10;99.90;;;;;;6243479;22;20266;-72
2022/11/06 04:04:38;;;;;;;;;;;;;;;;;;6242934;22;19906;-72
2022/11/06 04:07:06;;;;;;;;;;;10.10;99.90;;;;;;6243016;23;20256;-72
2022/11/06 04:15:04;;;;;;;;;;;;;;;;;;6243628;23;19965;-72
2022/11/06 04:17:30;;;;;;;;;;;10.10;99.90;;;;;;6243013;23;19907;-72
2022/11/06 04:19:57;;;;;;;;;;;10.20;99.90;;;;;;6243341;22;19907;-72
2022/11/06 04:22:23;;;;;;;;;;;;;;;;;;6242544;22;20313;-72
2022/11/06 04:27:44;;;;;;;;;;;10.20;99.90;;;;;;6243197;23;19910;-72
2022/11/06 04:30:11;;;;;;;;;;;10.20;99.90;;;;;;6243026;23;20404;-72
2022/11/06 04:32:37;;;;;;;;;;;;;;;;;;6242656;22;20336;-72
2022/11/06 04:35:21;;;;;;;;;;;10.20;99.90;;;;;;6267336;22;19904;-72
2022/11/06 04:37:55;;;;;;;;;;;10.30;99.90;;;;;;6242413;23;19899;-72
2022/11/06 04:40:23;;;;;;;;;;;10.30;99.90;;;;;;6242864;23;19935;-72
2022/11/06 04:42:49;;;;;;;;;;;;;;;;;;6241293;23;19906;-72
2022/11/06 04:45:15;;;;;;;;;;;;;;;;;;6242926;23;19927;-72
2022/11/06 04:47:41;;;;;;;;;;;10.30;99.90;;;;;;6242930;23;19900;-72
2022/11/06 04:50:08;;;;;;;;;;;10.30;99.90;;;;;;6243244;22;19926;-72
2022/11/06 04:52:34;;;;;;;;;;;10.30;99.90;;;;;;6242521;22;19900;-72
2022/11/06 04:54:59;;;;;;;;;;;10.30;99.90;;;;;;6242947;22;19906;-72
2022/11/06 04:57:25;;;;;;;;;;;10.40;99.90;;;;;;6242668;23;20225;-72
2022/11/06 04:59:50;;;;;;;;;;;10.30;99.90;;;;;;6243257;22;19923;-72
2022/11/06 05:02:16;;;;;;;;;;;10.40;99.90;;;;;;6242789;23;19906;-72
2022/11/06 05:04:41;;;;;;;;;;;10.30;99.90;;;;;;6242887;23;20233;-71
2022/11/06 05:07:07;;;;;;;;;;;10.30;99.90;;;;;;6241591;23;19899;-71
2022/11/06 05:09:33;;;;;;;;;;;;;;;;;;6242506;22;19949;-71
2022/11/06 05:11:59;;;;;;;;;;;10.20;99.90;;;;;;6242731;23;19899;-71
2022/11/06 05:14:24;;;;;;;;;;;10.20;99.90;;;;;;6242525;23;19938;-74
2022/11/06 05:16:50;;;;;;;;;;;;;;;;;;6242794;23;19899;-71
2022/11/06 05:19:15;;;;;;;;;;;10.20;99.90;;;;;;6242690;23;19910;-71
2022/11/06 05:24:25;;;;;;;;;;;10.30;99.90;;;;;;6242386;23;19906;-71
2022/11/06 05:26:50;;;;;;;;;;;10.30;99.90;;;;;;6242427;23;19900;-71
2022/11/06 05:29:16;;;;;;;;;;;10.30;99.90;;;;;;6242532;23;19922;-71
2022/11/06 05:31:41;;;;;;;;;;;10.30;99.90;;;;;;6242182;23;20283;-72
2022/11/06 05:34:07;;;;;;;;;;;10.40;99.90;;;;;;6242195;23;19900;-71
2022/11/06 05:36:32;;;;;;;;;;;10.40;99.90;;;;;;6242316;23;20353;-71
2022/11/06 05:38:58;;;;;;;;;;;10.40;99.90;;;;;;6241979;23;19957;-71
2022/11/06 05:41:24;;;;;;;;;;;;;;;;;;6242197;23;19925;-72
2022/11/06 05:43:49;;;;;;;;;;;10.40;99.90;;;;;;6242316;23;19907;-73
2022/11/06 05:46:15;;;;;;;;;;;;;;;;;;6242057;23;19953;-71
2022/11/06 05:48:40;;;;;;;;;;;10.40;99.90;;;;;;6241659;23;19974;-72
2022/11/06 05:51:06;;;;;;;;;;;10.40;99.90;;;;;;6242556;23;19942;-71
2022/11/06 05:53:33;;;;;;;;;;;10.50;99.90;;;;;;6242128;22;19899;-72
2022/11/06 05:55:58;;;;;;;;;;;10.40;99.90;;;;;;6242459;22;19899;-71
2022/11/06 05:58:24;;;;;;;;;;;10.40;99.90;;;;;;6242081;23;20267;-72
2022/11/06 06:00:49;;;;;;;;;;;10.40;99.90;;;;;;6242413;22;19900;-71
2022/11/06 06:03:15;;;;;;;;;;;;;;;;;;6241563;23;19935;-71
2022/11/06 06:05:41;;;;;;;;;;;10.40;99.90;;;;;;6242114;23;20363;-74
2022/11/06 06:08:07;;;;;;;;;;;;;;;;;;6242185;23;19950;-74
2022/11/06 06:10:32;;;;;;;;;;;10.30;99.90;;;;;;6241867;23;19914;-74
2022/11/06 06:12:57;;;;;;;;;;;10.40;99.90;;;;;;6242119;23;19953;-71
2022/11/06 06:15:23;;;;;;;;;;;;;;;;;;6241939;23;20035;-71
2022/11/06 06:17:49;;;;;;;;;;;10.30;99.90;;;;;;6241433;23;20388;-71
2022/11/06 06:20:15;;;;;;;;;;;;;;;;;;6242283;23;19918;-71
2022/11/06 06:22:40;;;;;;;;;;;10.30;99.90;;;;;;6241716;23;19935;-71
2022/11/06 06:25:06;;;;;;;;;;;10.30;99.90;;;;;;6242737;23;19918;-71
2022/11/06 06:27:31;;;;;;;;;;;10.30;99.90;;;;;;6241880;22;19970;-71
2022/11/06 06:29:57;;;;;;;;;;;10.20;99.90;;;;;;6241775;23;20214;-71
2022/11/06 06:32:23;;;;;;;;;;;;;;;;;;6241268;23;19989;-72
2022/11/06 06:34:48;;;;;;;;;;;10.30;99.90;;;;;;6241989;23;19900;-71
2022/11/06 06:37:14;;;;;;;;;;;10.30;99.90;;;;;;6241814;23;19903;-71
2022/11/06 06:39:39;;;;;;;;;;;10.30;99.90;;;;;;6241783;23;19899;-72
2022/11/06 06:42:05;;;;;;;;;;;10.30;99.90;;;;;;6242473;23;20301;-71
2022/11/06 06:44:30;;;;;;;;;;;10.30;99.90;;;;;;6241737;23;20234;-71
2022/11/06 06:46:56;;;;;;;;;;;10.30;99.90;;;;;;6241329;23;19983;-71
2022/11/06 06:49:21;;;;;;;;;;;10.30;99.90;;;;;;6241853;23;19900;-71
2022/11/06 06:51:47;;;;;;;;;;;;;;;;;;6241690;22;19952;-71
2022/11/06 06:54:13;;;;;;;;;;;10.30;99.90;;;;;;6241856;23;19939;-71
2022/11/06 06:56:38;;;;;;;;;;;10.30;99.90;;;;;;6241197;23;19906;-71
2022/11/06 06:59:03;;;;;;;;;;;10.30;99.90;;;;;;6242034;23;19911;-71
2022/11/06 07:01:29;;;;;;;;;;;10.30;99.90;;;;;;6240954;23;19927;-71
2022/11/06 07:03:55;;;;;;;;;;;;;;;;;;6240840;23;19927;-71
2022/11/06 07:06:21;;;;;;;;;;;;;;;;;;6241361;23;19900;-71
2022/11/06 07:08:47;;;;;;;;;;;;;;;;;;6241242;23;19899;-71
2022/11/06 07:11:12;;;;;;;;;;;10.40;99.90;;;;;;6241634;23;20509;-71
2022/11/06 07:13:38;;;;;;;;;;;10.40;99.90;;;;;;6241481;23;19906;-71
2022/11/06 07:16:04;;;;;;;;;;;10.40;99.90;;;;;;6241460;23;19903;-71
2022/11/06 07:18:29;;;;;;;;;;;10.40;99.90;;;;;;6241744;22;19972;-71
2022/11/06 07:20:55;;;;;;;;;;;10.50;99.90;;;;;;6241621;23;19923;-71
2022/11/06 07:23:20;;;;;;;;;;;10.50;99.90;;;;;;6241930;23;19907;-71
2022/11/06 07:25:50;;;;;;;;;;;10.50;99.90;;;;;;6241555;23;19986;-71
2022/11/06 07:28:15;;;;;;;;;;;10.50;99.90;;;;;;6241768;22;19899;-71
2022/11/06 07:30:41;;;;;;;;;;;;;;;;;;6240549;23;19947;-71
2022/11/06 07:33:07;;;;;;;;;;;10.60;99.90;;;;;;6242035;23;20267;-71
2022/11/06 07:35:33;;;;;;;;;;;10.70;99.90;;;;;;6241557;23;19901;-71
2022/11/06 07:38:01;;;;;;;;;;;10.70;99.90;;;;;;6241693;22;19904;-71
2022/11/06 07:40:26;;;;;;;;;;;10.80;99.90;;;;;;6241507;22;19983;-71
2022/11/06 07:42:52;;;;;;;;;;;;;;;;;;6241861;23;19935;-71
2022/11/06 07:45:18;;;;;;;;;;;10.80;99.90;;;;;;6241423;23;19899;-71
2022/11/06 07:47:43;;;;;;;;;;;10.80;99.90;;;;;;6241564;23;19903;-71
2022/11/06 07:50:09;;;;;;;;;;;;;;;;;;6241396;23;19930;-72
2022/11/06 07:52:35;;;;;;;;;;;10.80;99.90;;;;;;6241874;23;19904;-71
2022/11/06 07:55:00;;;;;;;;;;;10.90;99.90;;;;;;6241625;23;19899;-71
2022/11/06 07:57:26;;;;;;;;;;;10.80;99.90;;;;;;6241582;23;20340;-71
2022/11/06 07:59:52;;;;;;;;;;;;;;;;;;6241108;22;19900;-71
2022/11/06 08:02:17;;;;;;;;;;;10.80;99.90;;;;;;6241534;23;19903;-71
2022/11/06 08:04:43;;;;;;;;;;;10.90;99.90;;;;;;6241304;23;20336;-71
2022/11/06 08:07:08;;;;;;;;;;;;;;;;;;6241809;23;20212;-71
2022/11/06 08:09:34;;;;;;;;;;;11.00;99.90;;;;;;6242772;23;19908;-73
2022/11/06 08:12:00;;;;;;;;;;;;;;;;;;6243460;22;19934;-73
2022/11/06 08:14:25;;;;;;;;;;;11.00;99.90;;;;;;6242968;23;19915;-74
2022/11/06 08:16:51;;;;;;;;;;;11.10;99.90;;;;;;6243228;23;19905;-74
2022/11/06 08:19:16;;;;;;;;;;;11.10;99.90;;;;;;6243208;23;19900;-74
2022/11/06 08:21:42;;;;;;;;;;;11.20;99.90;;;;;;6243222;22;19938;-71
2022/11/06 08:24:08;;;;;;;;;;;;;;;;;;6243247;23;19983;-73
2022/11/06 08:26:33;;;;;;;;;;;11.40;99.90;;;;;;6243075;23;19906;-73
2022/11/06 08:28:59;;;;;;;;;;;11.40;99.90;;;;;;6242881;23;20237;-73
2022/11/06 08:31:24;;;;;;;;;;;;;;;;;;6242682;23;19916;-73
2022/11/06 08:33:50;;;;;;;;;;;;;;;;;;6243151;23;19899;-73
2022/11/06 08:36:16;;;;;;;;;;;11.60;99.90;;;;;;6243171;23;20309;-73
2022/11/06 08:38:41;;;;;;;;;;;11.60;99.90;;;;;;6242851;23;19949;-73
2022/11/06 08:41:09;;;;;;;;;;;11.70;99.90;;;;;;6243321;23;20232;-73
2022/11/06 08:43:34;;;;;;;;;;;11.60;99.90;;;;;;6242630;22;19908;-73
2022/11/06 08:46:00;;;;;;;;;;;11.70;99.90;;;;;;6243134;22;19961;-73
2022/11/06 08:48:25;;;;;;;;;;;11.70;99.90;;;;;;6242842;23;19906;-74
2022/11/06 08:50:51;;;;;;;;;;;11.80;99.90;;;;;;6241209;23;20286;-73
2022/11/06 08:53:16;;;;;;;;;;;11.70;99.90;;;;;;6242867;23;19899;-73
2022/11/06 08:55:42;;;;;;;;;;;11.60;99.90;;;;;;6242750;23;19908;-72
2022/11/06 08:58:07;;;;;;;;;;;11.70;99.90;;;;;;6240763;23;20237;-71
2022/11/06 09:00:33;;;;;;;;;;;11.70;99.90;;;;;;6242796;23;19899;-71
2022/11/06 09:03:19;;;;;;;;;;;11.70;99.90;;;;;;6241912;22;20229;-71
2022/11/06 09:05:44;;;;;;;;;;;11.80;99.90;;;;;;6241632;22;19979;-71
2022/11/06 09:08:10;;;;;;;;;;;11.80;99.90;;;;;;6242972;22;19911;-71
2022/11/06 09:10:36;;;;;;;;;;;11.60;99.90;;;;;;6242687;23;19908;-71
2022/11/06 09:13:02;;;;;;;;;;;11.60;99.90;;;;;;6242367;22;20336;-71
2022/11/06 09:15:27;;;;;;;;;;;11.50;99.90;;;;;;6242339;23;19982;-71
2022/11/06 09:17:53;;;;;;;;;;;11.50;99.90;;;;;;6242940;23;19899;-71
2022/11/06 09:20:19;;;;;;;;;;;11.50;99.90;;;;;;6242146;22;19945;-71
2022/11/06 09:22:45;;;;;;;;;;;11.60;99.90;;;;;;6242606;22;19899;-71
2022/11/06 09:25:11;;;;;;;;;;;11.60;99.90;;;;;;6242837;22;20042;-71
2022/11/06 09:27:50;;;;;;;;;;;11.80;99.90;;;;;;6241784;22;20313;-71
2022/11/06 09:30:17;;;;;;;;;;;11.90;99.90;;;;;;6242086;22;20328;-71
2022/11/06 09:33:01;;;;;;;;;;;11.90;99.90;;;;;;6242531;22;19908;-71
2022/11/06 09:35:27;;;;;;;;;;;12.00;99.90;;;;;;6240650;23;20298;-71
2022/11/06 09:37:53;;;;;;;;;;;11.90;99.90;;;;;;6242689;22;20237;-71
2022/11/06 09:40:27;;;;;;;;;;;12.10;99.90;;;;;;6242482;23;19978;-71
2022/11/06 09:43:15;;;;;;;;;;;12.30;99.90;;;;;;6242510;22;19903;-71
2022/11/06 09:45:41;;;;;;;;;;;12.30;99.90;;;;;;6242240;22;19899;-71
2022/11/06 09:48:09;;;;;;;;;;;12.30;99.90;;;;;;6242716;22;20296;-71
2022/11/06 09:50:37;;;;;;;;;;;12.40;99.90;;;;;;6242508;23;19918;-72
2022/11/06 09:53:06;;;;;;;;;;;13.20;99.90;;;;;;6241730;22;19899;-71
2022/11/06 09:55:40;;;;;;;;;;;12.40;99.90;;;;;;6241360;22;19982;-71
2022/11/06 09:58:13;;;;;;;;;;;12.50;99.90;;;;;;6242080;22;20254;-71
2022/11/06 10:00:39;;;;;;;;;;;12.50;99.90;;;;;;6242218;22;19903;-72
2022/11/06 10:03:10;;;;;;;;;;;12.40;99.90;;;;;;6242230;22;19906;-71
2022/11/06 10:05:38;;;;;;;;;;;12.50;99.90;;;;;;6242735;22;19900;-71
2022/11/06 10:08:12;;;;;;;;;;;12.60;99.90;;;;;;6242184;22;20233;-71
2022/11/06 10:10:56;;;;;;;;;;;12.70;99.90;;;;;;6241017;22;19907;-71
2022/11/06 10:13:40;;;;;;;;;;;12.70;99.90;;;;;;6241623;23;19922;-71
2022/11/06 10:16:13;;;;;;;;;;;12.80;99.90;;;;;;6242580;23;20286;-71
2022/11/06 10:18:46;;;;;;;;;;;12.90;99.90;;;;;;6242378;22;19915;-72
2022/11/06 10:21:20;;;;;;;;;;;13.10;99.90;;;;;;6242471;22;19900;-71
2022/11/06 10:23:51;;;;;;;;;;;13.20;99.90;;;;;;6241629;22;19935;-71
2022/11/06 10:26:18;;;;;;;;;;;13.20;99.90;;;;;;6241381;23;19907;-71
2022/11/06 10:28:46;;;;;;;;;;;13.10;99.90;;;;;;6241856;22;19974;-71
2022/11/06 10:31:27;;;;;;;;;;;13.20;99.90;;;;;;6241698;23;19917;-71
2022/11/06 10:33:58;;;;;;;;;;;13.10;99.90;;;;;;6241983;23;19911;-71
2022/11/06 10:36:35;;;;;;;;;;;13.20;99.90;;;;;;6241938;23;20225;-71
2022/11/06 10:39:03;;;;;;;;;;;13.20;99.90;;;;;;6241226;23;19900;-71
2022/11/06 10:41:33;;;;;;;;;;;13.30;99.90;;;;;;6242061;22;19908;-71
2022/11/06 10:44:05;;;;;;;;;;;13.50;99.90;;;;;;6241940;22;19954;-71
2022/11/06 10:46:56;;;;;;;;;;;13.40;99.90;;;;;;6241659;22;19900;-71
2022/11/06 10:49:33;;;;;;;;;;;13.50;99.90;;;;;;6195228;22;19927;-73
2022/11/06 10:51:59;;;;;;;;;;;13.60;99.90;;;;;;6242149;22;19930;-71
2022/11/06 10:54:34;;;;;;;;;;;13.40;99.90;;;;;;6241337;23;20309;-71
2022/11/06 10:57:11;;;;;;;;;;;13.70;99.90;;;;;;6241786;22;19900;-72
2022/11/06 10:59:36;;;;;;;;;;;13.70;99.90;;;;;;6242279;22;19957;-70
2022/11/06 11:02:02;;;;;;;;;;;13.60;99.90;;;;;;6242056;23;20272;-72
2022/11/06 11:04:29;;;;;;;;;;;13.80;99.90;;;;;;6241788;22;20233;-72
2022/11/06 11:06:55;;;;;;;;;;;13.90;99.90;;;;;;6242172;22;19900;-72
2022/11/06 11:09:30;;;;;;;;;;;14.00;99.90;;;;;;6241338;23;19965;-72
2022/11/06 11:11:56;;;;;;;;;;;14.10;99.90;;;;;;6241850;22;19937;-71
2022/11/06 11:14:25;;;;;;;;;;;14.00;99.90;;;;;;6241670;22;19986;-72
2022/11/06 11:16:51;;;;;;;;;;;13.90;99.90;;;;;;6241784;22;19900;-71
2022/11/06 11:19:18;;;;;;;;;;;;;;;;;;6241504;22;19899;-72
2022/11/06 11:21:57;;;;;;;;;;;13.70;99.90;;;;;;6241742;23;19900;-72
2022/11/06 11:24:23;;;;;;;;;;;13.70;99.90;;;;;;6241665;22;19899;-72
2022/11/06 11:26:50;;;;;;;;;;;13.60;99.90;;;;;;6241829;22;19957;-72
2022/11/06 11:29:20;;;;;;;;;;;13.40;99.90;;;;;;6241868;22;19899;-72
2022/11/06 11:31:49;;;;;;;;;;;13.50;99.90;;;;;;6241538;22;19912;-72
2022/11/06 11:34:15;;;;;;;;;;;13.50;99.90;;;;;;6242087;22;19903;-72
2022/11/06 11:36:55;;;;;;;;;;;13.50;99.90;;;;;;6240827;22;19900;-72
2022/11/06 11:39:22;;;;;;;;;;;13.50;99.90;;;;;;6241945;22;19899;-72
2022/11/06 11:41:48;;;;;;;;;;;13.70;99.90;;;;;;6241723;22;19958;-72
2022/11/06 11:44:15;;;;;;;;;;;13.70;99.90;;;;;;6243419;23;19904;-72
2022/11/06 11:46:51;;;;;;;;;;;13.90;99.90;;;;;;6243642;22;20217;-71
2022/11/06 11:49:27;;;;;;;;;;;14.00;99.90;;;;;;6242244;23;19899;-72
2022/11/06 11:51:53;;;;;;;;;;;13.90;99.90;;;;;;6243224;22;19934;-72
2022/11/06 11:54:20;;;;;;;;;;;13.90;99.90;;;;;;6243877;22;19899;-72
2022/11/06 11:56:48;;;;;;;;;;;13.90;99.90;;;;;;6243648;22;19899;-72
2022/11/06 11:59:15;;;;;;;;;;;13.90;99.90;;;;;;6243422;23;19979;-72
2022/11/06 12:01:41;;;;;;;;;;;13.90;99.90;;;;;;6243336;22;20222;-72
2022/11/06 12:04:08;;;;;;;;;;;13.80;99.90;;;;;;6243623;23;19899;-72
2022/11/06 12:06:33;;;;;;;;;;;15.30;99.90;;;;;;6243107;22;19927;-72
2022/11/06 12:08:58;;;;;;;;;;;13.80;99.90;;;;;;6243858;23;19906;-72
2022/11/06 12:11:26;;;;;;;;;;;13.80;99.90;;;;;;6243207;23;20332;-72
2022/11/06 12:14:10;;;;;;;;;;;13.70;99.90;;;;;;6243613;22;19900;-73
2022/11/06 12:16:36;;;;;;;;;;;13.60;99.90;;;;;;6243465;23;20309;-72
2022/11/06 12:19:02;;;;;;;;;;;13.50;99.90;;;;;;6243608;23;19942;-72
2022/11/06 12:21:34;;;;;;;;;;;13.60;99.90;;;;;;6242533;22;20222;-72
2022/11/06 12:24:02;;;;;;;;;;;13.60;99.90;;;;;;6243420;22;19930;-72
2022/11/06 12:26:28;;;;;;;;;;;13.60;99.90;;;;;;6243006;22;19907;-72
2022/11/06 12:29:00;;;;;;;;;;;13.60;99.90;;;;;;6243395;23;20309;-72
2022/11/06 12:31:25;;;;;;;;;;;13.70;99.90;;;;;;6241491;22;19961;-72
2022/11/06 12:33:51;;;;;;;;;;;13.60;99.90;;;;;;6242768;23;19900;-72
2022/11/06 12:36:17;;;;;;;;;;;13.40;99.90;;;;;;6243150;22;19978;-72
2022/11/06 12:38:45;;;;;;;;;;;13.50;99.90;;;;;;6243114;22;19907;-72
2022/11/06 12:41:33;;;;;;;;;;;13.50;99.90;;;;;;6243536;22;19900;-72
2022/11/06 12:43:59;;;;;;;;;;;13.50;99.90;;;;;;6242728;22;19990;-72
2022/11/06 12:46:27;;;;;;;;;;;13.50;99.90;;;;;;6243055;23;19931;-72
2022/11/06 12:49:05;;;;;;;;;;;13.50;99.90;;;;;;6243264;23;19900;-72
2022/11/06 12:51:49;;;;;;;;;;;13.50;99.90;;;;;;6241476;23;19907;-72
2022/11/06 12:54:38;;;;;;;;;;;13.50;99.90;;;;;;6242653;23;20244;-72
2022/11/06 12:57:20;;;;;;;;;;;13.50;99.90;;;;;;6243687;22;19904;-72
2022/11/06 13:00:01;;;;;;;;;;;13.40;99.90;;;;;;6243106;22;19899;-72
2022/11/06 13:02:26;;;;;;;;;;;13.50;99.90;;;;;;6242728;23;19929;-72
2022/11/06 13:05:12;;;;;;;;;;;14.00;99.90;;;;;;6242257;23;19900;-72
2022/11/06 13:07:37;;;;;;;;;;;13.40;99.90;;;;;;6242438;22;19983;-72
2022/11/06 13:10:03;;;;;;;;;;;13.60;99.90;;;;;;6243378;23;19934;-72
2022/11/06 13:12:42;;;;;;;;;;;13.40;99.90;;;;;;6242308;23;19903;-72
2022/11/06 13:15:17;;;;;;;;;;;13.80;99.90;;;;;;6242908;22;19974;-72
2022/11/06 13:17:52;;;;;;;;;;;13.60;99.90;;;;;;6266527;22;20595;-72
2022/11/06 13:20:25;;;;;;;;;;;13.50;99.90;;;;;;6242354;22;20313;-72
2022/11/06 13:22:59;;;;;;;;;;;13.40;99.90;;;;;;6240777;23;19903;-72
2022/11/06 13:25:34;;;;;;;;;;;13.40;99.90;;;;;;6242417;22;19953;-73
2022/11/06 13:28:04;;;;;;;;;;;13.50;99.90;;;;;;6242790;23;20228;-72
2022/11/06 13:30:30;;;;;;;;;;;13.50;99.90;;;;;;6242085;22;19919;-72
2022/11/06 13:33:11;;;;;;;;;;;13.40;99.90;;;;;;6242044;23;20579;-73
2022/11/06 13:35:38;;;;;;;;;;;13.20;99.90;;;;;;6241872;23;20257;-74
2022/11/06 13:38:08;;;;;;;;;;;13.30;99.90;;;;;;6242715;22;19923;-73
2022/11/06 13:40:36;;;;;;;;;;;13.60;99.90;;;;;;6242336;22;20069;-70
2022/11/06 13:43:05;;;;;;;;;;;13.40;99.90;;;;;;6243072;22;19900;-71
2022/11/06 13:45:41;;;;;;;;;;;13.30;99.90;;;;;;6242081;22;19903;-71
2022/11/06 13:48:16;;;;;;;;;;;13.30;99.90;;;;;;6242570;22;19907;-71
2022/11/06 13:50:47;;;;;;;;;;;13.30;99.90;;;;;;6242456;23;19949;-71
2022/11/06 13:53:15;;;;;;;;;;;13.20;99.90;;;;;;6242562;23;19903;-70
2022/11/06 13:55:44;;;;;;;;;;;13.50;99.90;;;;;;6242158;23;20000;-71
2022/11/06 13:58:15;;;;;;;;;;;13.10;99.90;;;;;;6242643;23;19899;-73
2022/11/06 14:00:49;;;;;;;;;;;15.60;99.90;;;;;;6242367;23;19899;-71
2022/11/06 14:03:27;;;;;;;;;;;13.10;99.90;;;;;;6241897;23;19910;-70
2022/11/06 14:06:00;;;;;;;;;;;13.00;99.90;;;;;;6242125;23;19933;-71
2022/11/06 14:08:28;;;;;;;;;;;13.00;99.90;;;;;;6242416;22;19981;-71
2022/11/06 14:10:58;;;;;;;;;;;13.00;99.90;;;;;;6242232;23;20037;-71
2022/11/06 14:13:25;;;;;;;;;;;12.90;99.90;;;;;;6242299;22;20406;-71
2022/11/06 14:15:58;;;;;;;;;;;12.90;99.90;;;;;;6242365;22;20301;-70
2022/11/06 14:18:23;;;;;;;;;;;12.60;99.90;;;;;;6242046;22;19900;-71
2022/11/06 14:21:09;;;;;;;;;;;12.70;99.90;;;;;;6241716;23;19904;-71
2022/11/06 14:23:43;;;;;;;;;;;13.20;99.90;;;;;;6242260;23;20454;-70
2022/11/06 14:26:10;;;;;;;;;;;12.70;99.90;;;;;;6242252;23;20340;-70
2022/11/06 14:28:37;;;;;;;;;;;12.60;99.90;;;;;;6240420;23;19994;-71
2022/11/06 14:31:03;;;;;;;;;;;12.40;99.90;;;;;;6241640;22;19918;-70
2022/11/06 14:33:40;;;;;;;;;;;12.50;99.90;;;;;;6240159;23;19903;-71
2022/11/06 14:36:13;;;;;;;;;;;12.30;99.90;;;;;;6242345;23;19949;-73
2022/11/06 14:38:40;;;;;;;;;;;12.30;99.90;;;;;;6241945;22;19953;-74
2022/11/06 14:41:24;;;;;;;;;;;13.50;99.90;;;;;;6241734;22;19965;-71
2022/11/06 14:43:50;;;;;;;;;;;12.00;99.90;;;;;;6241623;23;19906;-73
2022/11/06 14:46:17;;;;;;;;;;;13.40;99.90;;;;;;6241553;22;19900;-71
2022/11/06 14:48:44;;;;;;;;;;;11.80;99.90;;;;;;6241870;22;19907;-71
2022/11/06 14:51:11;;;;;;;;;;;11.70;99.90;;;;;;6240543;23;19961;-70
2022/11/06 14:53:56;;;;;;;;;;;11.10;99.90;;;;;;6241846;22;20420;-71
2022/11/06 14:56:23;;;;;;;;;;;11.40;99.90;;;;;;6241242;23;20286;-71
2022/11/06 14:58:52;;;;;;;;;;;11.20;99.90;;;;;;6242030;23;19922;-70
2022/11/06 15:01:25;;;;;;;;;;;11.20;99.90;;;;;;6241483;22;19900;-70