Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:16;;;;;;;2.70;1.37;;;;;;;18.33;60.66;99786.34;5057220;28;20182;-64
2023/03/25 00:03:45;;;;;;;3.97;1.43;;;;;;;18.34;60.57;99793.69;5066919;28;20193;-64
2023/03/25 00:06:12;;;;;;;3.97;1.23;;;;;;;18.34;60.44;99782.25;5082651;28;20206;-64
2023/03/25 00:08:37;;;;;;;3.80;1.37;;;;;;;18.33;60.67;99780.63;5035036;28;20432;-64
2023/03/25 00:11:03;;;;;;;4.80;1.03;;;;;;;18.33;60.33;99776.94;5055590;28;20438;-64
2023/03/25 00:13:30;;;;;;;3.00;1.07;;;;;;;18.31;60.75;99783.00;5032204;28;20264;-64
2023/03/25 00:15:57;;;;;;;3.90;1.30;;;;;;;18.33;60.30;99789.19;5051198;28;20187;-63
2023/03/25 00:18:23;;;;;;;8.13;1.70;;;;;;;18.32;60.58;99784.66;5033280;28;20500;-63
2023/03/25 00:20:49;;;;;;;2.63;1.10;;;;;;;18.32;60.51;99784.66;5032033;28;20426;-63
2023/03/25 00:23:16;;;;;;;2.30;1.20;;;;;;;18.32;60.42;99775.25;5032280;28;21204;-63
2023/03/25 00:25:43;;;;;;;2.70;1.33;;;;;;;18.33;60.26;99780.63;5049525;28;20489;-63
2023/03/25 00:28:09;;;;;;;2.00;1.00;;;;;;;18.32;60.51;99767.53;5054266;28;20579;-63
2023/03/25 00:30:37;;;;;;;2.50;1.40;;;;;;;18.33;60.57;99765.50;5069539;28;20426;-63
2023/03/25 00:33:02;;;;;;;4.20;1.23;;;;;;;18.33;60.50;99763.47;5069399;28;20464;-63
2023/03/25 00:35:28;;;;;;;3.70;1.30;;;;;;;18.31;60.56;99765.84;5052291;28;20446;-64
2023/03/25 00:37:58;;;;;;;3.30;1.40;;;;;;;18.32;60.41;99766.69;5049953;28;20179;-64
2023/03/25 00:40:29;;;;;;;4.87;1.40;;;;;;;18.31;60.51;99771.56;5050014;28;20183;-64
2023/03/25 00:42:55;;;;;;;2.77;1.27;;;;;;;18.30;60.27;99769.94;5060163;28;20438;-63
2023/03/25 00:45:21;;;;;;;3.63;1.30;;;;;;;18.30;60.49;99761.38;5069675;28;21218;-64
2023/03/25 00:47:46;;;;;;;3.80;1.13;;;;;;;18.31;60.48;99754.44;5051070;28;20186;-63
2023/03/25 00:50:12;;;;;;;3.13;1.20;;;;;;;18.31;60.35;99759.34;5054938;28;20227;-64
2023/03/25 00:52:37;;;;;;;3.80;1.37;;;;;;;18.30;60.75;99741.34;5055624;28;20697;-63
2023/03/25 00:55:03;;;;;;;2.63;1.23;;;;;;;18.29;60.52;99742.59;5069971;28;20159;-63
2023/03/25 00:57:29;;;;;;;3.00;1.13;;;;;;;18.29;60.28;99739.72;5050224;28;20605;-64
2023/03/25 00:59:54;;;;;;;3.70;1.20;;;;;;;18.29;60.64;99736.03;5068200;28;20433;-63
2023/03/25 01:02:20;;;;;;;3.10;1.83;;;;;;;18.30;60.46;99747.06;5069384;28;20700;-63
2023/03/25 01:04:48;;;;;;;2.67;1.43;;;;;;;18.30;60.47;99740.53;5052171;28;20194;-63
2023/03/25 01:07:17;;;;;;;4.10;1.17;;;;;;;18.29;60.56;99728.28;5071634;28;20198;-64
2023/03/25 01:09:45;;;;;;;2.93;1.30;;;;;;;18.30;60.68;99723.38;5071160;28;20428;-63
2023/03/25 01:12:10;;;;;;;2.73;1.60;;;;;;;18.28;60.58;99708.69;5089226;28;20465;-63
2023/03/25 01:14:36;;;;;;;2.70;1.30;;;;;;;18.29;60.29;99719.72;5054142;28;20442;-63
2023/03/25 01:17:01;;;;;;;2.53;1.13;;;;;;;18.30;60.25;99720.53;5065148;28;20190;-63
2023/03/25 01:19:27;;;;;;;2.07;1.23;;;;;;;18.30;60.19;99726.25;5060394;28;20184;-63
2023/03/25 01:21:52;;;;;;;3.07;1.23;;;;;;;18.28;60.50;99720.94;5049297;28;20168;-63
2023/03/25 01:24:18;;;;;;;3.20;1.40;;;;;;;18.28;60.66;99723.81;5050895;28;20245;-63
2023/03/25 01:26:44;;;;;;;2.80;1.13;;;;;;;18.28;60.56;99715.22;5049749;28;20184;-63
2023/03/25 01:29:14;;;;;;;3.93;1.20;;;;;;;18.27;60.56;99719.28;5049454;28;20717;-63
2023/03/25 01:31:39;;;;;;;1.83;0.80;;;;;;;18.27;60.10;99721.34;5049140;28;20406;-63
2023/03/25 01:34:06;;;;;;;3.13;1.30;;;;;;;18.28;60.66;99737.25;5051569;28;20464;-63
2023/03/25 01:36:31;;;;;;;3.33;1.20;;;;;;;18.29;60.36;99802.59;5049130;28;20266;-63
2023/03/25 01:38:57;;;;;;;4.80;2.03;;;;;;;18.29;60.64;99822.59;5052281;28;21246;-63
2023/03/25 01:41:24;;;;;;;2.80;1.30;;;;;;;18.30;60.26;99820.53;5068506;28;20194;-63
2023/03/25 01:44:29;;;;;;;3.17;1.13;;;;;;;18.28;60.14;99823.81;5068874;28;20804;-63
2023/03/25 01:46:55;;;;;;;3.70;1.20;;;;;;;18.27;60.37;99819.28;5067303;28;20436;-63
2023/03/25 01:49:30;;;;;;;3.73;1.43;;;;;;;18.26;60.27;99816.84;5050820;28;20468;-63
2023/03/25 01:51:58;;;;;;;3.60;1.97;;;;;;;18.26;60.12;99800.50;5038281;28;20496;-63
2023/03/25 01:54:23;;;;;;;2.27;1.10;;;;;;;18.27;60.07;99798.47;5048771;28;21008;-63
2023/03/25 01:56:48;;;;;;;2.57;1.10;;;;;;;18.27;60.27;99798.47;5048814;28;20437;-63
2023/03/25 01:59:16;;;;;;;2.83;1.47;;;;;;;18.26;60.09;99786.22;5041997;28;20179;-63
2023/03/25 02:01:44;;;;;;;2.87;1.30;;;;;;;18.26;60.12;99777.66;5043336;28;20191;-63
2023/03/25 02:04:10;;;;;;;3.00;1.10;;;;;;;18.25;60.24;99778.03;5055010;28;20888;-63
2023/03/25 02:06:46;;;;;;;2.87;0.90;;;;;;;18.25;60.32;99772.31;5067767;28;20472;-63
2023/03/25 02:09:13;;;;;;;2.30;1.17;;;;;;;18.26;60.51;99765.41;5052556;28;20424;-63
2023/03/25 02:11:39;;;;;;;3.03;1.00;;;;;;;18.24;59.97;99760.09;5052735;28;20453;-63
2023/03/25 02:14:09;;;;;;;3.30;1.43;;;;;;;18.24;60.24;99756.38;5054069;28;20478;-63
2023/03/25 02:17:08;;;;;;;2.93;0.80;;;;;;;18.23;60.01;99755.59;5038592;28;20192;-63
2023/03/25 02:20:07;;;;;;;3.10;1.07;;;;;;;18.23;60.08;99752.72;5054806;28;20476;-63
2023/03/25 02:22:49;;;;;;;2.33;1.13;;;;;;;18.25;60.26;99743.75;5038009;28;20445;-64
2023/03/25 02:25:39;;;;;;;2.63;1.00;;;;;;;18.24;60.30;99748.66;5031985;28;20774;-63
2023/03/25 02:28:09;;;;;;;3.57;1.30;;;;;;;18.23;60.11;99727.00;5052840;28;20434;-63
2023/03/25 02:31:13;;;;;;;2.00;1.00;;;;;;;18.23;60.29;99732.72;5033464;28;20441;-63
2023/03/25 02:33:40;;;;;;;3.13;1.30;;;;;;;18.22;60.12;99742.50;5050377;28;20469;-64
2023/03/25 02:36:11;;;;;;;2.57;1.20;;;;;;;18.22;60.18;99755.97;5033006;28;20425;-63
2023/03/25 02:38:48;;;;;;;2.50;1.10;;;;;;;18.22;60.39;99768.19;5066750;28;20783;-63
2023/03/25 02:41:24;;;;;;;1.63;1.00;;;;;;;18.22;59.88;99768.19;5052587;28;20449;-63
2023/03/25 02:43:54;;;;;;;2.87;1.20;;;;;;;18.23;60.14;99767.00;5052093;28;20402;-63
2023/03/25 02:46:32;;;;;;;2.00;1.10;;;;;;;18.23;60.27;99774.75;5048170;28;20449;-63
2023/03/25 02:49:10;;;;;;;2.50;1.17;;;;;;;18.22;60.18;99785.34;5050148;28;20425;-63
2023/03/25 02:52:15;;;;;;;2.13;0.90;;;;;;;18.22;60.15;99773.13;5049537;28;21257;-63
2023/03/25 02:54:41;;;;;;;2.03;1.03;;;;;;;18.23;60.19;99777.59;5045417;28;20446;-63
2023/03/25 02:57:07;;;;;;;2.60;0.90;;;;;;;18.23;60.15;99780.47;5037210;28;20420;-63
2023/03/25 02:59:32;;;;;;;2.40;1.20;;;;;;;18.21;59.94;99771.47;5045140;28;20192;-63
2023/03/25 03:02:02;;;;;;;2.17;1.10;;;;;;;18.21;60.28;99769.41;5033728;28;20631;-63
2023/03/25 03:04:27;;;;;;;2.03;0.90;;;;;;;18.21;60.08;99780.84;5044893;28;20194;-63
2023/03/25 03:06:53;;;;;;;2.60;0.90;;;;;;;18.20;59.98;99779.22;5070252;28;20453;-63
2023/03/25 03:09:31;;;;;;;2.93;1.10;;;;;;;18.21;60.05;99780.06;5053104;28;20171;-63
2023/03/25 03:12:18;;;;;;;2.20;1.00;;;;;;;18.21;60.14;99780.06;5040207;28;20441;-63
2023/03/25 03:14:50;;;;;;;2.10;1.07;;;;;;;18.20;60.19;99779.22;5051360;28;20415;-63
2023/03/25 03:17:26;;;;;;;2.50;1.00;;;;;;;18.20;60.40;99781.22;5043982;28;20535;-63
2023/03/25 03:20:24;;;;;;;1.90;0.90;;;;;;;18.20;60.06;99782.06;5045239;28;20503;-63
2023/03/25 03:23:01;;;;;;;1.90;0.93;;;;;;;18.20;60.31;99778.38;5000632;28;20422;-63
2023/03/25 03:25:35;;;;;;;2.50;0.90;;;;;;;18.19;60.07;99774.72;5050402;28;20898;-63
2023/03/25 03:28:06;;;;;;;2.83;1.00;;;;;;;18.19;60.65;99773.88;5052582;28;20477;-63
2023/03/25 03:30:47;;;;;;;1.57;0.70;;;;;;;18.19;60.40;99791.88;5070371;28;20726;-63
2023/03/25 03:33:15;;;;;;;2.67;1.00;;;;;;;18.18;60.20;99773.09;5051534;28;20856;-63
2023/03/25 03:35:48;;;;;;;2.27;1.00;;;;;;;18.19;60.50;99794.72;5053073;28;20433;-63
2023/03/25 03:38:15;;;;;;;2.57;1.00;;;;;;;18.19;60.13;99780.44;5033547;28;20450;-63
2023/03/25 03:40:43;;;;;;;1.90;0.80;;;;;;;18.18;60.18;99775.09;5016657;28;20401;-63
2023/03/25 03:43:35;;;;;;;2.33;1.10;;;;;;;18.18;60.09;99784.50;5049737;28;20441;-63
2023/03/25 03:46:05;;;;;;;2.23;0.90;;;;;;;18.17;60.18;99782.84;5037082;28;20427;-63
2023/03/25 03:48:37;;;;;;;2.90;1.00;;;;;;;18.18;60.34;99806.53;5034087;28;20437;-63
2023/03/25 03:51:06;;;;;;;2.40;1.00;;;;;;;18.18;60.09;99797.97;5017067;28;20573;-63
2023/03/25 03:53:41;;;;;;;2.03;0.93;;;;;;;18.18;60.27;99801.66;5032711;28;20504;-63
2023/03/25 03:56:11;;;;;;;2.47;0.90;;;;;;;18.18;60.13;99810.22;5035250;28;20540;-63
2023/03/25 03:58:41;;;;;;;1.97;1.00;;;;;;;18.19;59.87;99809.00;5050486;28;20403;-63
2023/03/25 04:01:14;;;;;;;2.10;1.00;;;;;;;18.17;60.01;99817.13;5052924;28;20465;-63
2023/03/25 04:03:52;;;;;;;4.50;1.00;;;;;;;18.17;60.19;99810.59;5032321;28;20418;-63
2023/03/25 04:06:29;;;;;;;2.73;1.07;;;;;;;18.16;60.65;99826.09;5061243;28;20440;-63
2023/03/25 04:09:08;;;;;;;2.67;0.87;;;;;;;18.17;60.14;99827.75;5068409;28;20425;-63
2023/03/25 04:11:40;;;;;;;2.17;0.97;;;;;;;18.16;60.14;99824.06;5036647;28;20432;-63
2023/03/25 04:14:05;;;;;;;2.67;1.10;;;;;;;18.15;60.12;99819.56;5055792;28;20930;-63
2023/03/25 04:16:31;;;;;;;2.03;1.00;;;;;;;18.15;60.18;99815.88;5020104;28;20434;-64
2023/03/25 04:18:57;;;;;;;1.90;0.87;;;;;;;18.15;60.31;99808.13;5053448;28;20201;-63
2023/03/25 04:21:22;;;;;;;2.47;1.10;;;;;;;18.15;60.13;99805.28;5069826;28;20167;-64
2023/03/25 04:23:48;;;;;;;3.97;1.10;;;;;;;18.16;60.32;99806.13;5068389;28;20518;-64
2023/03/25 04:26:14;;;;;;;2.17;0.87;;;;;;;18.16;60.19;99804.06;5035672;28;20187;-63
2023/03/25 04:28:45;;;;;;;2.03;0.80;;;;;;;18.14;60.21;99805.66;5049108;28;20418;-63
2023/03/25 04:31:15;;;;;;;2.60;0.90;;;;;;;18.15;60.31;99799.56;5051893;28;20183;-63
2023/03/25 04:33:45;;;;;;;1.70;0.70;;;;;;;18.15;60.06;99807.31;5049856;28;20450;-63
2023/03/25 04:36:12;;;;;;;1.77;0.80;;;;;;;18.15;60.32;99798.72;5049552;28;20985;-63
2023/03/25 04:38:39;;;;;;;2.03;0.80;;;;;;;18.14;60.14;99803.63;5065397;28;20901;-63
2023/03/25 04:41:05;;;;;;;1.87;0.80;;;;;;;18.14;59.90;99806.50;5057758;28;20450;-63
2023/03/25 04:43:31;;;;;;;1.80;0.70;;;;;;;18.13;60.27;99790.56;5049566;28;20418;-63
2023/03/25 04:45:58;;;;;;;2.80;1.10;;;;;;;18.13;60.09;99796.28;5051256;28;20442;-63
2023/03/25 04:48:28;;;;;;;1.87;0.90;;;;;;;18.14;60.25;99808.50;5049490;28;20598;-63
2023/03/25 04:50:56;;;;;;;1.80;0.80;;;;;;;18.13;60.23;99807.72;5032046;28;20486;-63
2023/03/25 04:53:22;;;;;;;2.80;0.80;;;;;;;18.14;60.02;99805.66;5048992;28;20554;-63
2023/03/25 04:55:49;;;;;;;2.60;1.10;;;;;;;18.13;60.04;99806.88;5048955;28;20418;-63
2023/03/25 04:58:16;;;;;;;2.00;0.77;;;;;;;18.14;60.24;99803.63;5032821;28;20491;-63
2023/03/25 05:00:43;;;;;;;2.93;0.90;;;;;;;18.14;60.08;99805.66;5029736;28;20423;-63
2023/03/25 05:03:08;;;;;;;1.60;0.83;;;;;;;18.13;60.07;99793.44;5031863;28;20430;-63
2023/03/25 05:05:34;;;;;;;1.80;0.87;;;;;;;18.14;60.07;99800.78;5054964;28;20528;-63
2023/03/25 05:08:00;;;;;;;2.50;1.17;;;;;;;18.13;59.94;99789.75;5051688;28;20186;-63
2023/03/25 05:10:28;;;;;;;2.37;1.00;;;;;;;18.13;60.25;99812.59;5032151;28;20699;-63
2023/03/25 05:13:00;;;;;;;5.80;0.80;;;;;;;18.13;60.20;99819.16;5029256;28;20443;-63
2023/03/25 05:15:27;;;;;;;1.37;0.70;;;;;;;18.12;59.98;99813.81;5031532;28;20431;-63
2023/03/25 05:17:52;;;;;;;2.80;0.90;;;;;;;18.12;60.03;99820.31;5047882;28;20438;-63
2023/03/25 05:20:18;;;;;;;2.03;0.90;;;;;;;18.13;59.99;99810.56;5046100;28;20770;-63
2023/03/25 05:22:44;;;;;;;2.27;1.10;;;;;;;18.12;60.03;99811.75;5046933;28;20183;-63
2023/03/25 05:25:10;;;;;;;2.17;0.87;;;;;;;18.11;60.17;99824.41;5049100;28;20241;-63
2023/03/25 05:27:35;;;;;;;1.87;0.80;;;;;;;18.12;60.26;99828.09;5044175;28;20484;-63
2023/03/25 05:30:01;;;;;;;1.70;0.70;;;;;;;18.12;59.99;99819.53;5049082;28;20181;-63
2023/03/25 05:32:32;;;;;;;2.27;1.10;;;;;;;18.11;60.29;99824.41;5046978;28;20803;-63
2023/03/25 05:34:58;;;;;;;3.30;1.37;;;;;;;18.11;60.06;99827.25;5032120;28;20284;-63
2023/03/25 05:37:23;;;;;;;3.67;1.10;;;;;;;18.12;60.03;99813.81;5033231;28;20473;-63
2023/03/25 05:39:50;;;;;;;2.27;1.00;;;;;;;18.12;59.98;99820.31;5048969;28;20465;-63
2023/03/25 05:42:16;;;;;;;2.57;0.80;;;;;;;18.10;60.24;99822.75;5045382;28;20742;-63
2023/03/25 05:44:50;;;;;;;3.33;1.10;;;;;;;18.12;60.32;99828.91;5030409;28;20435;-63
2023/03/25 05:47:20;;;;;;;1.77;0.80;;;;;;;18.12;60.03;99833.81;5043007;28;20971;-63
2023/03/25 05:49:46;;;;;;;2.10;0.80;;;;;;;18.11;59.89;99824.41;5044861;28;20479;-63
2023/03/25 05:52:12;;;;;;;2.03;1.17;;;;;;;18.10;60.21;99828.47;5032601;28;21144;-64
2023/03/25 05:54:40;;;;;;;2.20;1.00;;;;;;;18.10;60.23;99825.63;5044909;28;20442;-64
2023/03/25 05:57:06;;;;;;;2.03;1.00;;;;;;;18.10;60.10;99834.19;5052691;28;20229;-62
2023/03/25 05:59:32;;;;;;;1.57;0.67;;;;;;;18.11;60.26;99824.41;5050379;28;20443;-62
2023/03/25 06:01:57;;;;;;;1.50;0.70;;;;;;;18.10;60.20;99825.63;5052347;28;20199;-62
2023/03/25 06:04:23;;;;;;;3.47;1.17;;;;;;;18.10;59.99;99827.63;5055475;28;20179;-63
2023/03/25 06:06:49;;;;;;;1.87;0.80;;;;;;;18.12;60.13;99836.66;5047432;28;20208;-63
2023/03/25 06:09:16;;;;;;;3.00;1.07;;;;;;;18.11;60.11;99835.84;5032489;28;20185;-64
2023/03/25 06:11:42;;;;;;;1.70;0.90;;;;;;;18.10;59.98;99830.50;5034858;28;20258;-64
2023/03/25 06:14:08;;;;;;;2.00;0.80;;;;;;;18.09;59.83;99823.97;5032129;28;21240;-64
2023/03/25 06:16:34;;;;;;;2.63;0.90;;;;;;;18.10;59.95;99825.63;5040166;28;20249;-64
2023/03/25 06:19:00;;;;;;;2.23;1.00;;;;;;;18.10;59.86;99831.34;5051133;28;20180;-64
2023/03/25 06:21:26;;;;;;;1.50;0.80;;;;;;;18.10;60.17;99828.47;5044459;28;21243;-63
2023/03/25 06:23:52;;;;;;;2.20;1.10;;;;;;;18.11;59.89;99835.84;5031407;28;20215;-63
2023/03/25 06:26:18;;;;;;;2.27;1.07;;;;;;;18.10;60.20;99834.19;5029710;28;20422;-63
2023/03/25 06:28:44;;;;;;;2.67;0.80;;;;;;;18.10;60.09;99827.63;5033093;28;20467;-64
2023/03/25 06:31:17;;;;;;;2.23;0.87;;;;;;;18.10;60.22;99834.19;5036459;28;20423;-63
2023/03/25 06:33:43;;;;;;;1.87;0.60;;;;;;;18.10;59.98;99833.34;5052146;28;20868;-64
2023/03/25 06:36:10;;;;;;;2.47;0.80;;;;;;;18.09;60.22;99826.84;5045764;28;20535;-64
2023/03/25 06:38:36;;;;;;;2.07;1.00;;;;;;;18.09;59.74;99835.41;5032065;28;20423;-63
2023/03/25 06:41:02;;;;;;;2.17;1.10;;;;;;;18.10;60.03;99828.47;5031725;28;20419;-64
2023/03/25 06:43:27;;;;;;;1.70;0.80;;;;;;;18.10;59.86;99817.06;5034129;28;20443;-64
2023/03/25 06:45:53;;;;;;;2.43;0.70;;;;;;;18.10;59.57;99814.19;5032231;28;20543;-64
2023/03/25 06:48:18;;;;;;;2.37;0.93;;;;;;;18.08;60.21;99813.78;5044112;28;20894;-64
2023/03/25 06:50:44;;;;;;;2.03;1.07;;;;;;;18.10;59.83;99816.22;5030255;28;20691;-64
2023/03/25 06:53:10;;;;;;;1.93;0.97;;;;;;;18.10;59.52;99811.34;5031319;28;20902;-63
2023/03/25 06:55:36;;;;;;;2.10;0.70;;;;;;;18.10;59.83;99813.34;5032224;28;20184;-64
2023/03/25 06:58:01;;;;;;;2.90;0.83;;;;;;;18.09;60.08;99806.84;5031262;28;20242;-64
2023/03/25 07:00:27;;;;;;;2.40;1.00;;;;;;;18.10;59.77;99811.34;5040296;28;20566;-64
2023/03/25 07:02:53;;;;;;;2.23;0.83;;;;;;;18.09;59.86;99809.69;5050999;28;20555;-64
2023/03/25 07:05:19;;;;;;;2.00;0.93;;;;;;;18.10;59.61;99811.34;5058200;28;20589;-63
2023/03/25 07:07:44;;;;;;;2.30;1.00;;;;;;;18.10;59.87;99813.34;5033399;28;20435;-64
2023/03/25 07:10:12;;;;;;;1.90;0.83;;;;;;;18.11;59.93;99812.16;5031641;28;20217;-64
2023/03/25 07:12:38;;;;;;;2.57;1.43;;;;;;;18.10;59.89;99817.06;5032113;28;20204;-64
2023/03/25 07:15:04;;;;;;;3.40;1.17;;;;;;;18.11;59.91;99815.03;5029891;28;20891;-63
2023/03/25 07:17:30;;;;;;;2.33;1.00;;;;;;;18.11;59.92;99823.59;5045349;28;20184;-64
2023/03/25 07:19:55;;;;;;;2.30;0.83;;;;;;;18.11;59.92;99826.47;5032136;28;20482;-63
2023/03/25 07:22:20;;;;;;;2.50;0.97;;;;;;;18.11;59.88;99826.47;5031181;28;20180;-64
2023/03/25 07:24:46;;;;;;;2.13;0.93;;;;;;;18.10;59.58;99834.19;5033562;28;20195;-63
2023/03/25 07:27:12;;;;;;;1.77;1.00;;;;;;;18.10;59.83;99821.94;5031390;28;20168;-64
2023/03/25 07:29:38;;;;;;;1.87;0.80;;;;;;;18.11;59.89;99824.41;5032764;28;20180;-64
2023/03/25 07:32:03;;;;;;;1.73;0.63;;;;;;;18.10;59.77;99821.94;5042376;28;20234;-64
2023/03/25 07:34:29;;;;;;;2.23;0.90;;;;;;;18.10;59.67;99813.34;5030473;28;20189;-64
2023/03/25 07:36:55;;;;;;;2.13;0.90;;;;;;;18.10;59.73;99814.19;5032788;28;20563;-64
2023/03/25 07:39:20;;;;;;;2.83;1.00;;;;;;;18.09;59.78;99812.56;5037026;28;20175;-65
2023/03/25 07:41:46;;;;;;;2.80;1.10;;;;;;;18.09;59.50;99817.44;5050521;28;20646;-64
2023/03/25 07:44:13;;;;;;;2.03;1.10;;;;;;;18.09;59.74;99821.13;5049517;28;21029;-64
2023/03/25 07:46:38;;;;;;;2.73;0.97;;;;;;;18.10;59.52;99834.19;5042496;28;20868;-64
2023/03/25 07:49:04;;;;;;;2.23;0.80;;;;;;;18.10;59.79;99834.19;5049171;28;20434;-64
2023/03/25 07:51:30;;;;;;;1.77;0.90;;;;;;;18.08;59.84;99842.34;5059189;28;20235;-64
2023/03/25 07:53:55;;;;;;;1.70;0.77;;;;;;;18.09;59.81;99846.84;5032574;28;20188;-63
2023/03/25 07:56:20;;;;;;;1.53;0.60;;;;;;;18.08;60.01;99841.50;5050247;28;20772;-64
2023/03/25 07:58:48;;;;;;;2.20;0.80;;;;;;;18.10;59.88;99850.50;5066075;28;20233;-64
2023/03/25 08:01:13;;;;;;;2.07;1.03;;;;;;;18.08;59.71;99850.06;5070471;28;20240;-64
2023/03/25 08:03:39;;;;;;;2.53;0.90;;;;;;;18.06;59.88;99844.75;5066552;28;20442;-64
2023/03/25 08:06:05;;;;;;;3.30;1.00;;;;;;;18.07;59.62;99843.53;5069557;28;20205;-64
2023/03/25 08:08:31;;;;;;;3.33;0.90;;;;;;;18.07;59.92;99843.53;5084995;28;20574;-64
2023/03/25 08:10:56;;;;;;;2.20;1.13;;;;;;;18.07;59.88;99837.81;5033426;28;20441;-64
2023/03/25 08:13:22;;;;;;;1.40;0.70;;;;;;;18.09;60.10;99828.84;5050533;28;20665;-64
2023/03/25 08:15:47;;;;;;;1.90;1.00;;;;;;;18.09;59.81;99841.13;5055204;28;20187;-63
2023/03/25 08:18:13;;;;;;;2.57;0.80;;;;;;;18.07;59.83;99849.25;5053849;28;20179;-64
2023/03/25 08:20:38;;;;;;;1.80;0.80;;;;;;;18.08;59.83;99835.78;5069047;28;20183;-64
2023/03/25 08:23:09;;;;;;;1.90;0.73;;;;;;;18.09;59.56;99841.13;5050904;28;20544;-63
2023/03/25 08:25:35;;;;;;;3.00;0.90;;;;;;;18.09;59.68;99841.13;5051362;28;20238;-64
2023/03/25 08:28:00;;;;;;;3.50;0.80;;;;;;;18.08;59.60;99832.94;5035355;28;20953;-64
2023/03/25 08:30:26;;;;;;;1.73;0.97;;;;;;;18.09;59.95;99837.44;5066123;28;20417;-64
2023/03/25 08:32:53;;;;;;;4.07;1.10;;;;;;;18.08;59.78;99839.47;5065843;28;20233;-64
2023/03/25 08:35:20;;;;;;;1.67;0.70;;;;;;;18.09;59.87;99829.69;5050437;28;20164;-64
2023/03/25 08:37:46;;;;;;;1.90;0.83;;;;;;;18.08;59.78;99825.19;5031830;28;20741;-64
2023/03/25 08:40:11;;;;;;;2.10;0.83;;;;;;;18.08;59.79;99816.63;5034222;28;20510;-63
2023/03/25 08:42:36;;;;;;;2.30;1.00;;;;;;;18.06;59.75;99813.31;5048347;28;20235;-64
2023/03/25 08:45:03;;;;;;;2.27;0.90;;;;;;;18.09;59.66;99804.00;5050157;28;20238;-64
2023/03/25 08:47:28;;;;;;;2.83;0.93;;;;;;;18.09;59.81;99806.00;5045804;28;20183;-64
2023/03/25 08:49:54;;;;;;;2.63;0.80;;;;;;;18.06;59.76;99804.75;5047624;28;20465;-64
2023/03/25 08:52:19;;;;;;;2.50;1.00;;;;;;;18.09;59.39;99806.00;5069097;28;20182;-64
2023/03/25 08:54:45;;;;;;;1.73;0.90;;;;;;;18.09;59.49;99820.28;5033885;28;20210;-64
2023/03/25 08:57:10;;;;;;;2.40;0.80;;;;;;;18.10;59.54;99811.34;5069242;28;20175;-64
2023/03/25 08:59:36;;;;;;;2.83;1.00;;;;;;;18.07;59.63;99809.25;5032462;28;20194;-64
2023/03/25 09:02:02;;;;;;;1.93;0.83;;;;;;;18.07;60.03;99811.31;5030485;28;20187;-64
2023/03/25 09:04:28;;;;;;;2.67;0.80;;;;;;;18.07;59.73;99817.81;5050129;28;20239;-64
2023/03/25 09:06:53;;;;;;;3.77;1.30;;;;;;;18.08;59.96;99808.06;5054370;28;20456;-64
2023/03/25 09:09:19;;;;;;;3.07;1.00;;;;;;;18.09;59.82;99803.16;5063103;28;20192;-64
2023/03/25 09:11:44;;;;;;;4.07;1.17;;;;;;;18.06;59.61;99798.25;5031808;28;20188;-64
2023/03/25 09:14:10;;;;;;;3.70;1.63;;;;;;;18.10;59.26;99794.19;5016226;28;20203;-64
2023/03/25 09:16:35;;;;;;;10.50;2.10;;;;;;;18.10;59.37;99799.06;5050270;28;20217;-64
2023/03/25 09:19:01;;;;;;;9.20;2.07;;;;;;;18.10;59.40;99794.19;5070885;28;20626;-64
2023/03/25 09:21:26;;;;;;;9.90;2.40;;;;;;;18.09;58.83;99811.72;5071789;28;20230;-64
2023/03/25 09:23:52;;;;;;;10.90;2.47;;;;;;;18.10;58.91;99810.50;5066982;28;20194;-64
2023/03/25 09:26:17;;;;;;;10.07;2.10;;;;;;;18.08;58.82;99810.91;5049354;28;20183;-64
2023/03/25 09:28:43;;;;;;;10.23;2.27;;;;;;;18.07;58.74;99809.25;5032142;28;20658;-64
2023/03/25 09:31:08;;;;;;;9.23;2.53;;;;;;;18.05;59.05;99817.41;5069097;28;20167;-64
2023/03/25 09:33:34;;;;;;;10.43;1.90;;;;;;;18.04;58.21;99806.34;5064527;28;20207;-64
2023/03/25 09:36:01;;;;;;;8.50;1.90;;;;;;;18.04;58.25;99806.34;5051508;28;20263;-64
2023/03/25 09:38:26;;;;;;;15.33;2.10;;;;;;;18.02;57.82;99815.31;5052422;28;20448;-64
2023/03/25 09:40:52;;;;;;;11.67;2.13;;;;;;;18.01;57.94;99812.88;5035592;28;20430;-64
2023/03/25 09:43:43;;;;;;;10.00;2.33;;;;;;;18.02;57.59;99808.78;5032291;28;20650;-64
2023/03/25 09:46:09;;;;;;;10.30;2.10;;;;;;;18.00;57.16;99817.75;5033424;28;20179;-64
2023/03/25 09:48:41;;;;;;;9.43;1.60;;;;;;;18.00;57.37;99823.47;5052761;28;20881;-64
2023/03/25 09:51:23;;;;;;;7.50;1.60;;;;;;;17.99;57.24;99827.53;5000318;28;20235;-64
2023/03/25 09:54:06;;;;;;;6.40;1.70;;;;;;;17.99;56.86;99833.25;5052041;28;20528;-64
2023/03/25 09:56:36;;;;;;;10.27;2.50;;;;;;;17.99;56.85;99838.94;5068594;28;20939;-64
2023/03/25 09:59:04;;;;;;;8.50;1.50;;;;;;;17.99;57.24;99838.13;5030277;28;20451;-63
2023/03/25 10:01:36;;;;;;;12.27;1.60;;;;;;;18.00;56.81;99840.59;5033546;28;21096;-63
2023/03/25 10:04:07;;;;;;;8.70;1.60;;;;;;;17.99;57.00;99850.38;5069443;28;20517;-63
2023/03/25 10:06:33;;;;;;;5.80;1.60;;;;;;;18.01;56.61;99853.66;5072884;28;20436;-63
2023/03/25 10:09:11;;;;;;;8.30;1.50;;;;;;;17.99;56.80;99844.66;5077100;28;20406;-63
2023/03/25 10:11:57;;;;;;;11.97;1.63;;;;;;;17.99;56.55;99849.53;5044790;28;20920;-63
2023/03/25 10:14:36;;;;;;;5.23;1.40;;;;;;;17.99;57.47;99852.41;5035131;28;20442;-63
2023/03/25 10:17:29;;;;;;;17.23;1.80;;;;;;;18.07;57.94;99857.00;5038007;28;20584;-64
2023/03/25 10:20:15;;;;;;;9.37;1.60;;;;;;;18.08;58.11;99865.19;5016608;28;20925;-63
2023/03/25 10:23:03;;;;;;;8.63;2.00;;;;;;;18.10;57.98;99861.91;5035423;28;20886;-64
2023/03/25 10:25:29;;;;;;;5.83;1.80;;;;;;;18.11;57.84;99864.41;5035927;28;20497;-64
2023/03/25 10:27:54;;;;;;;14.57;1.90;;;;;;;18.11;57.90;99864.41;5031415;28;20429;-64
2023/03/25 10:30:25;;;;;;;5.93;1.40;;;;;;;18.07;58.25;99857.81;5034366;28;20399;-64
2023/03/25 10:33:01;;;;;;;5.00;1.47;;;;;;;18.04;57.54;99854.91;5036411;28;20203;-64
2023/03/25 10:35:31;;;;;;;5.90;1.27;;;;;;;18.04;57.32;99852.06;5001715;28;20421;-65
2023/03/25 10:38:05;;;;;;;10.73;2.30;;;;;;;18.03;57.50;99851.25;5040275;28;20528;-64
2023/03/25 10:40:37;;;;;;;6.70;1.43;;;;;;;18.02;57.61;99854.50;5038866;28;20831;-64
2023/03/25 10:43:29;;;;;;;4.53;1.20;;;;;;;18.02;57.41;99843.06;5053809;28;20444;-64
2023/03/25 10:45:57;;;;;;;5.13;1.50;;;;;;;18.00;57.33;99837.75;5052183;28;21242;-64
2023/03/25 10:48:27;;;;;;;4.60;1.47;;;;;;;18.01;57.84;99838.56;5071806;28;20389;-64
2023/03/25 10:51:09;;;;;;;6.60;1.60;;;;;;;18.01;57.55;99850.00;5048740;28;20562;-63
2023/03/25 10:53:35;;;;;;;13.93;1.87;;;;;;;17.98;57.32;99842.19;5041848;28;20445;-64
2023/03/25 10:56:12;;;;;;;6.13;1.90;;;;;;;17.94;57.67;99856.44;5081918;28;20452;-64
2023/03/25 10:58:37;;;;;;;12.80;1.73;;;;;;;17.93;56.88;99877.63;5055520;28;20177;-64
2023/03/25 11:01:14;;;;;;;6.40;1.33;;;;;;;17.95;56.67;99857.25;5055873;28;20508;-62
2023/03/25 11:03:40;;;;;;;13.23;1.43;;;;;;;17.96;55.70;99858.91;5023825;28;20174;-64
2023/03/25 11:06:06;;;;;;;18.03;2.47;;;;;;;18.00;55.90;99857.72;5062086;28;20449;-65
2023/03/25 11:08:32;;;;;;;26.10;3.00;;;;;;;18.04;55.92;99861.47;5069515;28;20808;-65
2023/03/25 11:10:59;;;;;;;16.30;1.90;;;;;;;18.01;55.80;99867.94;5058867;28;20190;-64
2023/03/25 11:13:26;;;;;;;11.40;1.70;;;;;;;17.95;56.07;99865.81;5079079;28;20206;-65
2023/03/25 11:16:00;;;;;;;7.00;1.53;;;;;;;17.91;54.70;99868.63;5062898;28;20425;-65
2023/03/25 11:18:30;;;;;;;8.37;1.40;;;;;;;17.88;52.73;99866.56;5060003;28;20418;-63
2023/03/25 11:20:59;;;;;;;7.90;1.43;;;;;;;17.96;51.57;99859.72;5021516;28;20418;-64
2023/03/25 11:23:32;;;;;;;8.70;1.50;;;;;;;18.05;51.36;99865.13;5039159;28;20441;-63
2023/03/25 11:26:22;;;;;;;5.57;1.00;;;;;;;18.16;51.61;99851.81;5055788;28;20437;-64
2023/03/25 11:28:49;;;;;;;4.13;1.60;;;;;;;18.19;51.91;99854.72;5060943;28;20481;-63
2023/03/25 11:31:16;;;;;;;10.90;2.23;;;;;;;18.21;51.97;99849.41;5064364;28;20418;-63
2023/03/25 11:33:43;;;;;;;10.70;1.37;;;;;;;18.24;51.34;99862.09;5072992;28;20465;-63
2023/03/25 11:36:16;;;;;;;7.07;1.33;;;;;;;18.30;51.83;99881.38;5021226;28;21008;-62
2023/03/25 11:38:45;;;;;;;6.87;1.60;;;;;;;18.37;51.99;99886.41;5070964;28;20398;-63
2023/03/25 11:41:10;;;;;;;4.20;1.00;;;;;;;18.41;52.09;99884.41;5057662;28;20453;-61