Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:34;;;;;;;34.03;25.85;;;4.30;89.50;;;;;;5056087;28;20028;-72
2021/04/11 00:04:00;;;;;;;31.85;24.67;;;4.30;89.60;;;;;;5062808;28;20033;-72
2021/04/11 00:06:26;;;;;;;33.60;24.90;;;4.20;89.10;;;;;;5052699;28;20104;-71
2021/04/11 00:08:51;;;;;;;31.52;23.85;;;4.30;89.10;;;;;;5049893;28;20587;-72
2021/04/11 00:11:18;;;;;;;29.60;22.60;;;4.30;89.10;;;;;;5039286;28;20045;-73
2021/04/11 00:13:44;;;;;;;29.95;22.67;;;4.30;89.10;;;;;;5052703;28;20029;-72
2021/04/11 00:16:10;;;;;;;28.80;22.20;;;4.30;89.20;;;;;;5060337;28;20032;-72
2021/04/11 00:18:36;;;;;;;28.27;22.58;;;4.30;89.10;;;;;;5066015;28;20032;-73
2021/04/11 00:21:05;;;;;;;26.40;20.80;;;4.30;89.00;;;;;;5061706;28;20344;-72
2021/04/11 00:23:31;;;;;;;26.20;21.00;;;4.30;88.70;;;;;;5063392;28;20535;-74
2021/04/11 00:25:57;;;;;;;24.48;18.75;;;4.20;88.70;;;;;;5066298;28;20111;-72
2021/04/11 00:28:23;;;;;;;23.63;19.13;;;4.20;88.60;;;;;;5061504;28;20112;-75
2021/04/11 00:30:49;;;;;;;22.70;18.02;;;4.20;88.70;;;;;;5062941;28;20190;-72
2021/04/11 00:33:31;;;;;;;24.35;19.17;;;4.20;88.80;;;;;;5062828;28;20033;-73
2021/04/11 00:36:00;;;;;;;23.08;17.85;;;4.20;88.90;;;;;;5065212;28;20079;-71
2021/04/11 00:38:29;;;;;;;23.60;19.02;;;4.20;88.60;;;;;;5046102;28;20032;-73
2021/04/11 00:40:57;;;;;;;24.42;17.88;;;4.20;88.50;;;;;;5047675;28;20036;-72
2021/04/11 00:43:24;;;;;;;24.25;18.75;;;4.10;88.40;;;;;;5054921;28;20166;-76
2021/04/11 00:46:16;;;;;;;24.80;19.40;;;4.10;88.50;;;;;;5060003;28;20035;-75
2021/04/11 00:48:41;;;;;;;22.77;17.48;;;4.20;88.70;;;;;;5058031;28;20036;-76
2021/04/11 00:51:13;;;;;;;24.95;17.90;;;4.10;88.70;;;;;;5061544;28;20048;-73
2021/04/11 00:53:40;;;;;;;23.52;18.02;;;4.10;88.60;;;;;;5064716;28;20024;-71
2021/04/11 00:56:07;;;;;;;20.90;16.35;;;4.10;88.60;;;;;;5064232;28;20040;-71
2021/04/11 00:58:34;;;;;;;21.55;16.45;;;4.10;88.80;;;;;;5058606;28;20060;-72
2021/04/11 01:01:01;;;;;;;23.20;17.73;;;4.10;88.80;;;;;;5058551;28;20553;-71
2021/04/11 01:03:31;;;;;;;26.08;19.63;;;4.10;88.40;;;;;;5063654;28;20146;-72
2021/04/11 01:05:58;;;;;;;26.13;20.23;;;4.10;88.70;;;;;;5063074;28;20384;-74
2021/04/11 01:08:29;;;;;;;28.92;21.27;;;4.10;88.80;;;;;;5064029;28;20041;-73
2021/04/11 01:11:21;;;;;;;27.40;21.50;;;4.10;88.80;;;;;;5061897;28;20392;-71
2021/04/11 01:13:51;;;;;;;28.38;21.25;;;4.10;88.90;;;;;;5061337;28;20105;-74
2021/04/11 01:16:18;;;;;;;25.50;19.38;;;4.10;88.80;;;;;;5061961;28;20480;-72
2021/04/11 01:18:47;;;;;;;22.38;17.55;;;4.10;88.70;;;;;;5066290;28;20028;-72
2021/04/11 01:21:25;;;;;;;22.33;17.30;;;4.10;88.40;;;;;;5066115;28;20123;-72
2021/04/11 01:24:03;;;;;;;21.02;16.17;;;4.10;88.30;;;;;;5062488;28;20495;-72
2021/04/11 01:26:30;;;;;;;23.00;17.02;;;4.00;88.50;;;;;;5064556;28;20045;-72
2021/04/11 01:28:56;;;;;;;20.40;15.57;;;4.00;88.60;;;;;;5060299;28;20384;-73
2021/04/11 01:31:21;;;;;;;23.70;17.15;;;4.10;88.50;;;;;;5063464;28;20047;-72
2021/04/11 01:33:51;;;;;;;20.95;16.52;;;4.10;88.40;;;;;;5065731;28;20079;-80
2021/04/11 01:36:20;;;;;;;22.23;17.02;;;4.00;88.50;;;;;;5061499;28;20476;-71
2021/04/11 01:38:47;;;;;;;24.98;17.60;;;3.90;88.40;;;;;;5060116;28;20033;-73
2021/04/11 01:41:27;;;;;;;26.00;17.20;;;3.90;88.60;;;;;;5063317;28;20037;-75
2021/04/11 01:43:54;;;;;;;26.92;18.92;;;3.90;88.70;;;;;;5059331;28;20037;-72
2021/04/11 01:46:23;;;;;;;27.13;19.73;;;3.90;88.80;;;;;;5060135;28;20167;-72
2021/04/11 01:48:49;;;;;;;28.35;21.00;;;3.90;88.80;;;;;;5059789;28;20036;-77
2021/04/11 01:51:19;;;;;;;28.48;21.83;;;4.00;88.90;;;;;;5058961;28;20158;-76
2021/04/11 01:53:47;;;;;;;30.30;22.38;;;4.00;88.80;;;;;;5060926;28;20041;-72
2021/04/11 01:56:13;;;;;;;30.50;21.08;;;4.00;89.10;;;;;;5063597;28;20577;-72
2021/04/11 01:58:40;;;;;;;28.80;21.70;;;4.00;88.80;;;;;;5065079;28;20024;-73
2021/04/11 02:01:13;;;;;;;28.13;21.75;;;4.00;88.80;;;;;;5068541;28;20093;-72
2021/04/11 02:03:39;;;;;;;27.50;20.10;;;4.00;88.90;;;;;;5062343;28;20096;-72
2021/04/11 02:06:06;;;;;;;24.67;19.58;;;4.00;88.80;;;;;;5067538;28;20452;-72
2021/04/11 02:08:36;;;;;;;27.38;20.77;;;3.90;88.90;;;;;;5066250;28;20067;-71
2021/04/11 02:11:04;;;;;;;30.90;21.60;;;4.00;89.00;;;;;;5062414;28;20060;-72
2021/04/11 02:13:33;;;;;;;30.65;21.17;;;4.00;89.00;;;;;;5067736;28;20035;-74
2021/04/11 02:16:01;;;;;;;28.17;22.17;;;4.00;89.00;;;;;;5070785;28;20043;-73
2021/04/11 02:18:28;;;;;;;30.17;21.98;;;4.00;89.10;;;;;;5062123;28;20052;-72
2021/04/11 02:20:57;;;;;;;30.55;22.92;;;4.00;89.00;;;;;;5056867;28;20026;-71
2021/04/11 02:23:24;;;;;;;31.55;23.45;;;4.00;88.90;;;;;;5038571;28;20028;-72
2021/04/11 02:25:51;;;;;;;32.13;24.60;;;4.10;89.10;;;;;;5047046;28;20116;-80
2021/04/11 02:28:20;;;;;;;32.42;23.70;;;4.10;89.10;;;;;;5060782;28;20492;-79
2021/04/11 02:30:52;;;;;;;31.77;24.35;;;4.10;88.90;;;;;;5053628;28;20048;-71
2021/04/11 02:33:19;;;;;;;34.58;25.92;;;4.10;88.90;;;;;;5055952;28;20033;-73
2021/04/11 02:35:45;;;;;;;34.58;24.92;;;4.10;88.90;;;;;;5056403;28;20029;-71
2021/04/11 02:38:12;;;;;;;36.95;26.05;;;4.00;89.00;;;;;;5064075;28;20029;-72
2021/04/11 02:40:42;;;;;;;33.95;24.58;;;4.00;89.10;;;;;;5049691;28;20062;-72
2021/04/11 02:43:10;;;;;;;37.30;27.63;;;4.10;89.10;;;;;;5047709;28;20041;-72
2021/04/11 02:45:39;;;;;;;35.00;26.20;;;4.10;89.20;;;;;;5066327;28;20037;-73
2021/04/11 02:48:11;;;;;;;33.53;25.48;;;4.10;89.20;;;;;;5059355;28;20044;-72
2021/04/11 02:50:39;;;;;;;38.95;26.40;;;4.10;89.10;;;;;;5084118;28;20445;-72
2021/04/11 02:53:09;;;;;;;34.88;26.65;;;4.10;89.20;;;;;;5052302;28;20029;-72
2021/04/11 02:55:40;;;;;;;37.13;26.65;;;4.10;89.10;;;;;;5048979;28;20029;-72
2021/04/11 02:58:06;;;;;;;36.97;26.80;;;4.10;89.10;;;;;;5041966;28;20029;-72
2021/04/11 03:00:36;;;;;;;38.47;27.45;;;4.20;89.10;;;;;;5048547;28;20037;-72
2021/04/11 03:03:02;;;;;;;34.03;24.52;;;4.10;89.00;;;;;;5049733;28;20029;-73
2021/04/11 03:05:29;;;;;;;34.47;23.08;;;4.10;89.10;;;;;;5057752;28;20036;-74
2021/04/11 03:08:04;;;;;;;30.70;22.48;;;4.10;89.30;;;;;;5043793;28;20047;-71
2021/04/11 03:10:40;;;;;;;29.70;22.23;;;4.10;89.30;;;;;;5061284;28;20037;-77
2021/04/11 03:13:06;;;;;;;31.05;21.25;;;4.20;89.40;;;;;;5058895;28;20033;-71
2021/04/11 03:15:32;;;;;;;27.00;19.30;;;4.20;89.50;;;;;;5046819;28;20384;-73
2021/04/11 03:17:58;;;;;;;25.30;18.90;;;4.20;89.50;;;;;;5046968;28;20067;-75
2021/04/11 03:20:29;;;;;;;27.15;18.65;;;4.20;89.60;;;;;;5046517;28;20040;-72
2021/04/11 03:22:56;;;;;;;22.63;16.90;;;4.20;89.50;;;;;;5068172;28;20064;-73
2021/04/11 03:25:23;;;;;;;24.80;17.92;;;4.10;89.10;;;;;;5067187;28;20055;-71
2021/04/11 03:28:01;;;;;;;24.45;17.25;;;4.20;89.20;;;;;;5068451;28;20045;-72
2021/04/11 03:30:41;;;;;;;21.60;15.23;;;4.20;89.30;;;;;;5063957;28;20051;-78
2021/04/11 03:33:14;;;;;;;21.13;14.05;;;4.20;89.00;;;;;;5066350;28;20033;-77
2021/04/11 03:35:43;;;;;;;17.45;13.23;;;4.10;88.90;;;;;;5066928;28;20031;-72
2021/04/11 03:38:11;;;;;;;21.23;13.65;;;4.10;89.10;;;;;;5067526;28;20032;-72
2021/04/11 03:40:40;;;;;;;21.00;14.05;;;4.10;89.20;;;;;;5065792;28;20055;-72
2021/04/11 03:43:20;;;;;;;18.38;12.43;;;4.10;89.40;;;;;;5044581;28;20042;-71
2021/04/11 03:45:46;;;;;;;15.15;10.88;;;4.10;89.30;;;;;;5058384;28;20059;-72
2021/04/11 03:48:19;;;;;;;16.85;10.95;;;4.10;89.20;;;;;;5047989;28;20419;-72
2021/04/11 03:50:55;;;;;;;15.02;10.02;;;4.10;89.20;;;;;;5045918;28;20132;-71
2021/04/11 03:53:26;;;;;;;14.27;9.73;;;4.10;89.30;;;;;;5047429;28;20037;-71
2021/04/11 03:55:57;;;;;;;17.75;10.18;;;4.10;89.20;;;;;;5042525;28;20063;-73
2021/04/11 03:58:39;;;;;;;17.35;8.35;;;4.10;89.40;;;;;;5044171;28;20029;-71
2021/04/11 04:01:09;;;;;;;12.68;8.20;;;4.20;89.40;;;;;;5041610;28;20124;-76
2021/04/11 04:03:36;;;;;;;14.55;7.97;;;4.20;89.40;;;;;;5045118;28;20140;-75
2021/04/11 04:06:10;;;;;;;11.38;7.50;;;4.20;89.20;;;;;;5045257;28;20045;-71
2021/04/11 04:08:36;;;;;;;11.80;7.00;;;4.20;89.20;;;;;;5046487;28;20511;-72
2021/04/11 04:11:22;;;;;;;13.35;6.13;;;4.20;89.10;;;;;;5045136;28;20048;-74
2021/04/11 04:14:21;;;;;;;11.00;6.05;;;4.10;88.50;;;;;;5036249;28;20123;-72
2021/04/11 04:17:23;;;;;;;10.80;5.80;;;4.10;88.40;;;;;;5039998;28;20480;-75
2021/04/11 04:20:09;;;;;;;14.75;6.18;;;4.10;88.10;;;;;;5045950;28;20052;-72
2021/04/11 04:23:00;;;;;;;9.93;5.43;;;4.10;88.30;;;;;;5039295;28;20041;-71
2021/04/11 04:25:44;;;;;;;9.43;4.63;;;4.10;87.90;;;;;;5063473;28;20032;-75
2021/04/11 04:28:46;;;;;;;11.37;5.43;;;4.10;88.00;;;;;;5066035;28;20045;-81
2021/04/11 04:31:56;;;;;;;10.32;4.97;;;4.10;88.00;;;;;;5065866;28;20166;-71
2021/04/11 04:34:34;;;;;;;9.75;5.00;;;4.10;88.00;;;;;;5036596;28;20040;-72
2021/04/11 04:37:13;;;;;;;10.82;5.45;;;4.10;88.00;;;;;;5058251;28;21114;-72
2021/04/11 04:39:50;;;;;;;8.80;4.65;;;4.20;87.70;;;;;;5044435;28;20528;-74
2021/04/11 04:42:26;;;;;;;9.20;5.43;;;4.20;87.70;;;;;;5043794;28;20038;-71
2021/04/11 04:44:56;;;;;;;8.93;4.60;;;4.10;87.30;;;;;;5066817;28;20033;-71
2021/04/11 04:47:35;;;;;;;8.23;4.65;;;4.20;87.60;;;;;;5064859;28;20048;-74
2021/04/11 04:50:05;;;;;;;12.55;5.05;;;4.10;87.60;;;;;;5061747;28;20076;-72
2021/04/11 04:52:31;;;;;;;12.75;5.43;;;4.10;87.50;;;;;;5043094;28;20063;-74
2021/04/11 04:55:00;;;;;;;9.25;4.88;;;4.10;87.70;;;;;;5065263;28;20043;-76
2021/04/11 04:57:28;;;;;;;13.13;4.57;;;4.20;87.80;;;;;;5052691;28;20886;-72
2021/04/11 05:00:17;;;;;;;12.13;5.20;;;4.20;87.80;;;;;;5042853;28;20040;-72
2021/04/11 05:02:47;;;;;;;9.18;4.90;;;4.20;87.70;;;;;;5037849;28;20459;-73
2021/04/11 05:05:17;;;;;;;11.07;5.35;;;4.20;88.00;;;;;;5043626;28;20128;-75
2021/04/11 05:08:15;;;;;;;10.77;6.53;;;4.20;88.00;;;;;;5056779;28;20032;-75
2021/04/11 05:10:51;;;;;;;10.02;5.07;;;4.20;88.20;;;;;;5051838;28;20044;-72
2021/04/11 05:13:29;;;;;;;14.60;5.25;;;4.30;88.30;;;;;;5052796;28;20113;-74
2021/04/11 05:16:13;;;;;;;11.75;4.60;;;4.30;88.50;;;;;;5064380;28;20142;-72
2021/04/11 05:18:46;;;;;;;12.88;4.63;;;4.20;88.60;;;;;;5051933;28;20044;-78
2021/04/11 05:21:18;;;;;;;10.38;4.45;;;4.30;88.70;;;;;;5045600;28;20036;-77
2021/04/11 05:23:49;;;;;;;13.65;4.43;;;4.30;88.40;;;;;;5059696;28;20427;-76
2021/04/11 05:26:21;;;;;;;9.82;4.35;;;4.30;88.50;;;;;;5063659;28;20068;-73
2021/04/11 05:28:56;;;;;;;9.75;4.85;;;4.40;88.50;;;;;;5062750;28;20434;-72
2021/04/11 05:31:36;;;;;;;11.18;4.80;;;4.40;88.40;;;;;;5046719;28;20059;-71
2021/04/11 05:34:05;;;;;;;12.70;4.43;;;4.40;88.50;;;;;;5067154;28;20089;-72
2021/04/11 05:36:46;;;;;;;11.75;4.15;;;4.40;88.60;;;;;;5066596;28;20028;-71
2021/04/11 05:39:40;;;;;;;9.00;3.47;;;4.40;88.80;;;;;;5052838;28;20036;-69
2021/04/11 05:42:20;;;;;;;7.80;3.67;;;4.40;88.70;;;;;;5048896;28;20079;-72
2021/04/11 05:44:59;;;;;;;7.60;3.22;;;4.40;88.60;;;;;;5047286;28;20099;-69
2021/04/11 05:47:58;;;;;;;11.93;4.68;;;4.40;88.70;;;;;;5049492;28;20105;-68
2021/04/11 05:50:30;;;;;;;10.30;4.20;;;4.40;88.50;;;;;;5060045;28;20037;-70
2021/04/11 05:53:12;;;;;;;11.60;4.70;;;4.40;88.30;;;;;;5066264;28;20040;-68
2021/04/11 05:55:40;;;;;;;9.40;4.28;;;4.50;88.10;;;;;;5052781;28;20383;-72
2021/04/11 05:58:29;;;;;;;12.88;4.53;;;4.50;88.30;;;;;;5060220;28;20050;-69
2021/04/11 06:01:02;;;;;;;11.15;5.80;;;4.50;88.10;;;;;;5063386;28;20033;-68
2021/04/11 06:03:30;;;;;;;12.25;5.57;;;4.50;88.30;;;;;;5066140;28;20345;-69
2021/04/11 06:06:01;;;;;;;11.35;4.93;;;4.60;88.30;;;;;;5048316;28;20052;-68
2021/04/11 06:08:43;;;;;;;10.68;4.75;;;4.60;88.00;;;;;;5067387;28;20070;-68
2021/04/11 06:11:23;;;;;;;10.73;4.30;;;4.60;88.10;;;;;;5064830;28;20049;-69
2021/04/11 06:14:17;;;;;;;13.52;4.07;;;4.60;87.90;;;;;;5067138;28;20039;-68
2021/04/11 06:16:43;;;;;;;10.02;4.50;;;4.60;88.00;;;;;;5062374;28;20041;-68
2021/04/11 06:19:10;;;;;;;12.07;4.40;;;4.60;87.90;;;;;;5053071;28;20040;-69
2021/04/11 06:21:57;;;;;;;15.65;4.50;;;4.70;87.90;;;;;;5057491;28;20089;-68
2021/04/11 06:25:02;;;;;;;9.18;4.63;;;4.70;87.60;;;;;;5056870;28;20093;-68
2021/04/11 06:27:46;;;;;;;9.68;3.50;;;4.80;87.40;;;;;;5074538;28;20037;-70
2021/04/11 06:30:19;;;;;;;12.85;3.60;;;4.80;86.90;;;;;;5051168;28;20428;-69
2021/04/11 06:33:24;;;;;;;9.10;3.20;;;4.90;86.90;;;;;;5042973;28;20036;-69
2021/04/11 06:36:06;;;;;;;7.18;2.55;;;4.90;86.30;;;;;;4988068;28;20043;-68
2021/04/11 06:38:46;;;;;;;10.50;3.15;;;4.80;85.70;;;;;;5056124;28;20024;-68
2021/04/11 06:41:28;;;;;;;12.00;4.10;;;4.90;84.90;;;;;;5058939;28;20044;-69
2021/04/11 06:44:12;;;;;;;14.73;4.22;;;4.90;84.50;;;;;;5055467;28;20041;-70
2021/04/11 06:46:47;;;;;;;9.27;3.33;;;4.90;83.90;;;;;;5067545;28;20040;-68
2021/04/11 06:49:43;;;;;;;14.43;4.72;;;4.90;83.90;;;;;;5067431;28;20032;-69
2021/04/11 06:52:39;;;;;;;15.65;3.97;;;5.00;83.40;;;;;;5059959;28;20480;-68
2021/04/11 06:55:14;;;;;;;10.63;3.28;;;4.90;82.70;;;;;;5040044;28;20025;-70
2021/04/11 06:58:01;;;;;;;9.23;2.92;;;4.90;83.10;;;;;;5053099;28;20032;-68
2021/04/11 07:00:32;;;;;;;10.68;3.15;;;5.00;82.90;;;;;;5053733;28;20037;-69
2021/04/11 07:03:39;;;;;;;12.70;4.10;;;4.90;82.20;;;;;;5041404;28;20034;-69
2021/04/11 07:06:05;;;;;;;10.15;3.33;;;5.00;82.50;;;;;;5049445;28;20025;-72
2021/04/11 07:09:01;;;;;;;10.85;3.50;;;5.00;82.10;;;;;;5059648;28;20044;-69
2021/04/11 07:11:54;;;;;;;9.90;3.47;;;5.10;81.80;;;;;;5067299;28;20058;-69
2021/04/11 07:14:32;;;;;;;9.70;3.97;;;5.20;81.90;;;;;;5057976;28;20032;-68
2021/04/11 07:17:35;;;;;;;12.32;3.92;;;5.30;81.60;;;;;;5054200;28;20543;-70
2021/04/11 07:20:39;;;;;;;13.55;5.30;;;5.30;81.50;;;;;;5059999;28;20034;-68
2021/04/11 07:23:29;;;;;;;13.30;2.95;;;5.20;81.20;;;;;;5037568;28;20041;-69
2021/04/11 07:26:30;;;;;;;10.20;3.90;;;5.20;80.80;;;;;;5045357;28;20373;-69
2021/04/11 07:29:11;;;;;;;12.57;3.65;;;5.20;80.50;;;;;;5041955;28;20037;-68
2021/04/11 07:31:56;;;;;;;12.18;3.20;;;5.10;79.90;;;;;;5041205;28;20041;-71
2021/04/11 07:34:33;;;;;;;9.18;2.90;;;5.10;79.10;;;;;;5062828;28;20037;-68
2021/04/11 07:37:26;;;;;;;8.90;2.15;;;5.10;79.30;;;;;;5063437;28;20430;-69
2021/04/11 07:40:27;;;;;;;11.35;3.30;;;5.10;78.10;;;;;;5064578;28;20025;-67
2021/04/11 07:43:14;;;;;;;11.73;2.97;;;5.10;78.70;;;;;;5042311;28;20049;-68
2021/04/11 07:45:58;;;;;;;9.30;3.38;;;5.10;77.30;;;;;;5045270;28;20032;-68
2021/04/11 07:48:43;;;;;;;12.15;3.22;;;5.30;77.80;;;;;;5061007;28;20067;-69
2021/04/11 07:51:30;;;;;;;8.52;2.60;;;5.30;76.60;;;;;;5041986;28;20084;-68
2021/04/11 07:54:20;;;;;;;7.07;2.55;;;5.40;75.60;;;;;;5046851;28;20493;-68
2021/04/11 07:57:04;;;;;;;10.32;3.08;;;5.50;74.90;;;;;;5044581;28;20048;-68
2021/04/11 07:59:33;;;;;;;6.93;2.50;;;5.50;74.80;;;;;;5046364;28;20048;-68
2021/04/11 08:02:17;;;;;;;11.73;3.67;;;5.60;75.40;;;;;;5046434;28;20056;-68
2021/04/11 08:04:45;;;;;;;10.38;2.97;;;5.60;73.80;;;;;;5056173;28;20396;-71
2021/04/11 08:07:14;;;;;;;9.15;2.97;;;5.60;73.60;;;;;;5055944;28;20032;-68
2021/04/11 08:10:03;;;;;;;7.50;2.45;;;5.60;73.60;;;;;;5067387;28;20045;-69
2021/04/11 08:12:43;;;;;;;10.73;2.70;;;5.70;73.10;;;;;;5063551;28;20159;-70
2021/04/11 08:15:38;;;;;;;9.80;2.42;;;6.00;73.20;;;;;;5063534;28;20025;-69
2021/04/11 08:18:36;;;;;;;11.90;2.63;;;6.00;71.80;;;;;;5042765;28;20047;-68
2021/04/11 08:21:38;;;;;;;8.75;2.10;;;6.10;71.30;;;;;;5037779;28;20457;-69
2021/04/11 08:24:16;;;;;;;5.72;2.10;;;6.00;70.40;;;;;;5045509;28;21583;-68
2021/04/11 08:27:35;;;;;;;9.07;2.15;;;6.10;70.20;;;;;;5060931;28;20045;-69
2021/04/11 08:30:19;;;;;;;10.63;2.40;;;6.10;70.40;;;;;;4974944;28;20054;-69
2021/04/11 08:33:25;;;;;;;10.38;2.30;;;6.30;70.20;;;;;;5047296;28;20551;-68
2021/04/11 08:36:24;;;;;;;8.02;2.17;;;6.40;68.90;;;;;;5064044;28;20045;-70
2021/04/11 08:39:18;;;;;;;7.10;2.50;;;6.60;69.00;;;;;;5059641;28;20043;-68
2021/04/11 08:42:16;;;;;;;6.80;2.05;;;7.10;67.70;;;;;;5045837;28;20029;-69
2021/04/11 08:45:10;;;;;;;6.72;2.20;;;7.30;67.00;;;;;;5059616;28;20446;-70
2021/04/11 08:48:06;;;;;;;8.32;2.58;;;7.10;66.10;;;;;;5038890;28;21597;-68
2021/04/11 08:50:46;;;;;;;9.82;2.60;;;6.80;67.60;;;;;;5041922;28;20034;-69
2021/04/11 08:53:32;;;;;;;7.20;2.00;;;6.60;68.30;;;;;;5034809;28;20086;-68
2021/04/11 08:56:22;;;;;;;9.07;3.08;;;6.40;69.50;;;;;;5035472;28;20068;-68
2021/04/11 08:59:12;;;;;;;7.68;2.10;;;6.40;70.20;;;;;;5049126;28;20033;-68
2021/04/11 09:02:05;;;;;;;7.63;2.88;;;6.20;69.00;;;;;;5058562;28;20492;-68
2021/04/11 09:05:01;;;;;;;6.57;2.30;;;6.20;69.80;;;;;;5061384;28;20040;-74
2021/04/11 09:07:56;;;;;;;12.18;2.72;;;6.20;69.10;;;;;;5058740;28;20039;-68
2021/04/11 09:10:39;;;;;;;12.93;3.67;;;6.40;69.50;;;;;;5064024;28;20128;-68
2021/04/11 09:13:24;;;;;;;6.75;2.08;;;6.60;69.00;;;;;;5061780;28;20036;-68
2021/04/11 09:16:12;;;;;;;6.15;2.92;;;6.80;66.30;;;;;;5058903;28;20044;-69
2021/04/11 09:18:56;;;;;;;7.82;1.95;;;7.30;66.40;;;;;;5056288;28;20056;-70
2021/04/11 09:21:57;;;;;;;7.28;1.92;;;7.70;64.30;;;;;;5068363;28;20071;-68
2021/04/11 09:24:36;;;;;;;7.28;2.10;;;8.10;63.30;;;;;;5047979;28;20135;-68
2021/04/11 09:27:46;;;;;;;9.30;2.72;;;8.00;62.60;;;;;;5064300;28;20373;-68
2021/04/11 09:30:37;;;;;;;6.85;1.83;;;7.60;63.80;;;;;;5064414;28;20041;-68
2021/04/11 09:33:29;;;;;;;8.32;2.20;;;7.50;62.40;;;;;;5048455;28;20403;-69
2021/04/11 09:36:14;;;;;;;8.27;2.40;;;7.60;62.40;;;;;;5053591;28;20082;-68
2021/04/11 09:39:15;;;;;;;7.88;2.45;;;8.00;63.50;;;;;;5038241;28;20194;-72
2021/04/11 09:42:00;;;;;;;10.32;3.45;;;8.20;64.10;;;;;;5063212;28;20484;-69
2021/04/11 09:44:49;;;;;;;;;;;8.50;64.30;;;;;;5061236;28;20078;-69
2021/04/11 09:47:52;;;;;;;7.72;2.33;;;9.00;61.40;;;;;;5058128;28;20275;-69
2021/04/11 09:50:29;;;;;;;6.32;2.05;;;9.30;60.00;;;;;;5064330;28;20561;-68
2021/04/11 09:53:16;;;;;;;8.55;2.60;;;9.00;56.20;;;;;;5061732;28;20025;-68
2021/04/11 09:55:57;;;;;;;11.38;2.20;;;8.60;57.10;;;;;;5073439;28;20044;-71
2021/04/11 09:58:26;;;;;;;7.70;1.98;;;8.60;57.90;;;;;;5040726;28;20397;-68
2021/04/11 10:01:17;;;;;;;6.20;1.70;;;8.10;56.30;;;;;;5050988;28;20079;-68
2021/04/11 10:04:04;;;;;;;8.00;1.90;;;7.70;58.00;;;;;;5066188;28;20365;-68
2021/04/11 10:06:41;;;;;;;7.68;1.65;;;7.60;59.10;;;;;;5057226;28;20472;-69
2021/04/11 10:09:53;;;;;;;6.57;2.08;;;8.10;59.60;;;;;;5056681;28;20044;-69
2021/04/11 10:12:47;;;;;;;6.85;2.58;;;8.50;61.50;;;;;;5054245;28;20140;-69
2021/04/11 10:15:34;;;;;;;8.35;2.42;;;8.20;61.70;;;;;;5061194;28;20041;-70
2021/04/11 10:18:24;;;;;;;7.95;2.20;;;8.00;61.90;;;;;;5068344;28;20041;-71
2021/04/11 10:21:20;;;;;;;6.28;2.30;;;7.90;60.90;;;;;;5063707;28;20060;-70
2021/04/11 10:24:07;;;;;;;7.60;2.15;;;7.90;60.40;;;;;;5061785;28;20434;-69
2021/04/11 10:26:48;;;;;;;12.55;3.47;;;7.90;60.40;;;;;;5075922;28;20131;-69
2021/04/11 10:29:19;;;;;;;11.90;4.20;;;8.10;61.10;;;;;;5066805;28;20396;-70
2021/04/11 10:31:59;;;;;;;9.60;1.92;;;8.10;60.10;;;;;;5069331;28;20047;-69
2021/04/11 10:34:32;;;;;;;9.02;2.35;;;8.40;57.90;;;;;;5066807;28;20108;-70
2021/04/11 10:37:04;;;;;;;5.25;1.90;;;8.60;57.80;;;;;;5069410;28;20605;-69
2021/04/11 10:39:44;;;;;;;8.73;2.45;;;8.90;57.70;;;;;;5047217;28;20120;-69
2021/04/11 10:42:24;;;;;;;7.65;1.70;;;9.30;55.90;;;;;;5043099;28;20048;-72
2021/04/11 10:45:08;;;;;;;6.05;2.00;;;9.40;54.80;;;;;;5038055;28;20033;-73
2021/04/11 10:47:36;;;;;;;8.10;2.00;;;9.10;54.20;;;;;;5029691;28;20091;-68
2021/04/11 10:50:21;;;;;;;8.27;2.00;;;9.10;56.20;;;;;;5047937;28;20071;-68
2021/04/11 10:53:17;;;;;;;7.82;1.70;;;9.00;55.20;;;;;;5049429;28;20481;-73
2021/04/11 10:56:10;;;;;;;7.25;2.45;;;8.80;60.10;;;;;;5033437;28;20177;-69
2021/04/11 10:58:43;;;;;;;7.35;2.05;;;8.50;63.50;;;;;;5058512;28;20055;-69
2021/04/11 11:01:26;;;;;;;8.18;2.40;;;8.30;65.30;;;;;;5066905;28;20036;-69
2021/04/11 11:04:22;;;;;;;9.00;2.45;;;8.10;65.30;;;;;;5060740;28;20037;-68
2021/04/11 11:07:07;;;;;;;10.50;3.10;;;8.10;65.00;;;;;;5065789;28;20028;-69
2021/04/11 11:09:57;;;;;;;8.43;2.90;;;8.00;65.40;;;;;;5040280;28;20045;-67
2021/04/11 11:12:50;;;;;;;8.23;2.50;;;8.10;65.30;;;;;;5045806;28;20465;-68
2021/04/11 11:15:45;;;;;;;9.13;2.67;;;8.20;64.20;;;;;;5044968;28;20976;-69
2021/04/11 11:18:18;;;;;;;11.57;3.10;;;8.20;64.90;;;;;;5034245;28;20530;-68
2021/04/11 11:21:22;;;;;;;8.10;2.60;;;8.10;64.50;;;;;;5046838;28;20045;-68
2021/04/11 11:24:14;;;;;;;14.38;3.28;;;8.80;64.40;;;;;;5041383;28;20029;-69
2021/04/11 11:27:13;;;;;;;6.10;2.38;;;8.70;60.60;;;;;;5046362;28;20048;-69
2021/04/11 11:30:09;;;;;;;9.38;1.95;;;8.60;59.10;;;;;;5041151;28;20091;-68
2021/04/11 11:32:44;;;;;;;6.00;1.98;;;8.30;58.00;;;;;;5044778;28;20041;-70
2021/04/11 11:35:12;;;;;;;8.85;2.00;;;8.60;58.50;;;;;;5043844;28;20025;-68
2021/04/11 11:37:55;;;;;;;5.88;2.03;;;9.20;58.00;;;;;;5056240;28;20056;-69
2021/04/11 11:40:35;;;;;;;7.97;1.83;;;9.40;57.30;;;;;;5037726;28;20094;-67
2021/04/11 11:43:23;;;;;;;5.93;1.92;;;9.50;55.20;;;;;;5036855;28;20033;-69
2021/04/11 11:46:13;;;;;;;9.82;2.20;;;8.90;53.90;;;;;;5038385;28;20128;-68
2021/04/11 11:49:09;;;;;;;6.43;1.88;;;8.60;54.60;;;;;;5048577;28;20028;-68
2021/04/11 11:51:38;;;;;;;6.97;1.80;;;8.50;55.50;;;;;;5057416;28;20400;-69
2021/04/11 11:54:17;;;;;;;21.33;2.35;;;8.70;54.60;;;;;;5037655;28;20508;-68
2021/04/11 11:57:01;;;;;;;5.70;1.60;;;8.90;54.70;;;;;;5065068;28;20116;-70
2021/04/11 11:59:31;;;;;;;5.35;2.03;;;9.20;51.90;;;;;;5064147;28;20052;-70
2021/04/11 12:02:03;;;;;;;8.13;1.80;;;9.60;52.20;;;;;;5060533;28;20048;-70
2021/04/11 12:04:50;;;;;;;9.75;1.85;;;9.70;54.10;;;;;;5055267;28;20037;-70
2021/04/11 12:07:21;;;;;;;10.35;2.42;;;9.50;52.70;;;;;;5063941;28;20484;-68
2021/04/11 12:09:59;;;;;;;5.68;1.98;;;8.80;53.10;;;;;;5058331;28;20033;-67
2021/04/11 12:12:29;;;;;;;6.88;2.10;;;8.70;53.70;;;;;;5066822;28;20032;-68
2021/04/11 12:15:04;;;;;;;7.35;1.83;;;8.60;54.60;;;;;;5052985;28;20068;-67
2021/04/11 12:17:57;;;;;;;9.27;1.83;;;8.60;55.90;;;;;;5058291;28;20068;-68
2021/04/11 12:20:58;;;;;;;7.72;2.05;;;8.60;56.70;;;;;;5044210;28;20380;-68
2021/04/11 12:23:56;;;;;;;10.05;2.25;;;8.80;56.80;;;;;;5054973;28;20032;-68
2021/04/11 12:26:22;;;;;;;6.25;1.70;;;9.10;55.30;;;;;;5035961;28;20042;-68
2021/04/11 12:28:50;;;;;;;6.03;1.95;;;9.10;53.70;;;;;;5054988;28;20369;-70
2021/04/11 12:31:16;;;;;;;6.72;1.77;;;8.80;53.60;;;;;;5063618;28;20040;-69
2021/04/11 12:33:52;;;;;;;3.88;1.65;;;8.60;53.70;;;;;;5058928;28;20477;-69
2021/04/11 12:36:40;;;;;;;5.28;1.92;;;8.40;53.50;;;;;;5059916;28;20628;-69
2021/04/11 12:39:18;;;;;;;6.35;2.05;;;9.10;54.60;;;;;;5047144;28;20025;-67
2021/04/11 12:41:55;;;;;;;4.55;1.40;;;9.60;49.30;;;;;;5036193;28;20047;-67
2021/04/11 12:44:35;;;;;;;4.80;1.42;;;9.70;49.10;;;;;;5036652;28;20535;-69
2021/04/11 12:47:18;;;;;;;7.15;1.88;;;9.70;43.90;;;;;;5045459;28;20384;-70
2021/04/11 12:49:54;;;;;;;5.45;1.67;;;9.70;47.80;;;;;;5035158;28;20057;-69
2021/04/11 12:52:40;;;;;;;7.03;1.88;;;9.60;49.10;;;;;;5044628;28;20821;-69
2021/04/11 12:55:20;;;;;;;6.78;2.00;;;9.60;51.60;;;;;;5037149;28;20112;-70
2021/04/11 12:57:58;;;;;;;7.43;1.85;;;9.50;51.20;;;;;;5059588;28;20484;-68
2021/04/11 13:00:30;;;;;;;4.93;1.70;;;9.80;50.90;;;;;;5064745;28;20043;-69
2021/04/11 13:03:22;;;;;;;5.57;1.85;;;9.60;50.10;;;;;;5048148;28;20025;-70
2021/04/11 13:06:21;;;;;;;6.40;2.22;;;9.60;51.80;;;;;;5039314;28;20041;-73
2021/04/11 13:09:12;;;;;;;6.28;2.05;;;9.70;52.60;;;;;;5045752;28;20029;-69
2021/04/11 13:11:45;;;;;;;5.15;2.28;;;9.80;51.80;;;;;;5056672;28;20127;-70
2021/04/11 13:14:18;;;;;;;7.30;2.00;;;10.10;50.20;;;;;;5063786;28;20310;-69
2021/04/11 13:16:54;;;;;;;8.18;2.33;;;10.10;50.90;;;;;;5045036;28;20037;-69
2021/04/11 13:19:23;;;;;;;4.60;1.83;;;9.80;51.00;;;;;;5039901;28;20053;-69
2021/04/11 13:21:59;;;;;;;8.80;2.20;;;9.60;51.20;;;;;;5043582;28;20051;-70
2021/04/11 13:24:46;;;;;;;8.68;3.40;;;9.00;52.80;;;;;;5033876;28;20021;-70
2021/04/11 13:27:30;;;;;;;7.07;1.92;;;9.30;53.80;;;;;;5040969;28;20099;-70
2021/04/11 13:30:13;;;;;;;5.72;1.60;;;9.80;52.90;;;;;;5035713;28;20378;-69
2021/04/11 13:33:10;;;;;;;6.07;1.65;;;9.90;50.00;;;;;;5063812;28;20087;-69
2021/04/11 13:35:47;;;;;;;9.50;2.28;;;9.90;48.50;;;;;;5059452;28;20392;-70
2021/04/11 13:38:21;;;;;;;7.30;1.95;;;9.50;50.10;;;;;;5065969;28;20439;-70
2021/04/11 13:40:47;;;;;;;6.60;2.03;;;9.40;49.90;;;;;;5060297;28;20472;-69
2021/04/11 13:43:22;;;;;;;5.13;1.45;;;9.40;49.10;;;;;;5063550;28;20033;-69
2021/04/11 13:46:05;;;;;;;4.78;1.73;;;9.40;48.80;;;;;;5061654;28;20033;-69
2021/04/11 13:48:49;;;;;;;5.60;1.73;;;9.60;48.30;;;;;;5053227;28;20033;-69
2021/04/11 13:51:37;;;;;;;5.53;1.85;;;9.80;47.90;;;;;;5044628;28;20041;-69