Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:33;;;;;;;3.00;2.10;;;;;;;15.36;100.00;100652.00;2079203;28;20311;-63
2023/03/10 00:01:33;;;;;;;3.40;2.37;;;;;;;15.30;100.00;100642.63;2078578;28;20203;-62
2023/03/10 00:02:34;;;;;;;3.43;2.33;;;;;;;15.32;100.00;100648.53;2079006;28;20263;-62
2023/03/10 00:03:34;;;;;;;5.57;2.30;;;;;;;15.33;100.00;100648.13;2079853;28;20282;-62
2023/03/10 00:04:35;;;;;;;3.00;1.83;;;;;;;15.34;100.00;100638.50;2082449;28;20196;-62
2023/03/10 00:05:37;;;;;;;2.80;2.20;;;;;;;15.33;100.00;100641.75;2072461;28;20184;-62
2023/03/10 00:06:38;;;;;;;3.23;2.30;;;;;;;15.31;100.00;100647.75;2078917;28;20208;-63
2023/03/10 00:07:38;;;;;;;2.87;2.10;;;;;;;15.27;100.00;100651.94;2079693;28;20481;-62
2023/03/10 00:08:39;;;;;;;3.33;2.10;;;;;;;15.23;100.00;100651.31;2082688;28;20204;-62
2023/03/10 00:09:40;;;;;;;4.77;2.10;;;;;;;15.22;100.00;100652.56;2079663;28;20251;-62
2023/03/10 00:10:41;;;;;;;4.77;2.50;;;;;;;15.14;100.00;100654.88;2082485;28;20431;-63
2023/03/10 00:11:41;;;;;;;3.27;2.20;;;;;;;15.19;100.00;100657.06;2072145;28;20184;-63
2023/03/10 00:12:42;;;;;;;3.90;2.10;;;;;;;15.22;100.00;100638.59;2073822;28;20209;-63
2023/03/10 00:13:43;;;;;;;3.67;2.20;;;;;;;15.26;100.00;100647.63;2072908;28;20727;-63
2023/03/10 00:14:43;;;;;;;3.30;2.30;;;;;;;15.25;100.00;100648.81;2077049;28;20816;-63
2023/03/10 00:15:44;;;;;;;4.87;2.60;;;;;;;15.24;100.00;100652.84;2075104;28;20186;-63
2023/03/10 00:16:44;;;;;;;2.70;2.00;;;;;;;15.25;100.00;100651.63;2076901;28;20210;-62
2023/03/10 00:17:45;;;;;;;5.00;2.37;;;;;;;14.38;100.00;100517.38;2077841;28;20184;-63
2023/03/10 00:18:45;;;;;;;4.13;2.27;;;;;;;15.23;100.00;100646.53;2080340;28;20216;-63
2023/03/10 00:19:46;;;;;;;3.90;2.43;;;;;;;15.21;100.00;100637.06;2079795;28;20304;-63
2023/03/10 00:20:49;;;;;;;2.80;2.03;;;;;;;15.04;100.00;100622.59;2073899;28;20195;-63
2023/03/10 00:21:50;;;;;;;3.13;2.37;;;;;;;15.23;100.00;100631.78;2078169;28;20294;-63
2023/03/10 00:22:50;;;;;;;4.20;2.50;;;;;;;15.23;100.00;100626.97;2079060;28;20446;-62
2023/03/10 00:23:52;;;;;;;4.47;2.47;;;;;;;15.18;100.00;100624.00;2075753;28;20203;-63
2023/03/10 00:24:52;;;;;;;3.23;2.10;;;;;;;15.20;100.00;100629.91;2079839;28;20243;-63
2023/03/10 00:25:58;;;;;;;6.97;2.37;;;;;;;15.16;100.00;100616.09;2079566;28;20688;-62
2023/03/10 00:26:58;;;;;;;3.80;2.57;;;;;;;15.11;100.00;100624.31;2074132;28;20275;-63
2023/03/10 00:27:59;;;;;;;5.67;2.60;;;;;;;15.11;100.00;100622.28;2080214;28;20412;-63
2023/03/10 00:28:59;;;;;;;3.60;2.30;;;;;;;15.14;100.00;100615.78;2079739;28;20185;-63
2023/03/10 00:30:00;;;;;;;3.60;2.40;;;;;;;15.11;100.00;100619.50;2079905;28;20221;-63
2023/03/10 00:31:04;;;;;;;3.97;2.07;;;;;;;15.09;100.00;100618.41;2079829;28;20201;-63
2023/03/10 00:32:04;;;;;;;3.07;2.40;;;;;;;15.08;100.00;100617.66;2071390;28;20256;-62
2023/03/10 00:33:05;;;;;;;4.17;2.53;;;;;;;15.07;100.00;100618.09;2072850;28;20485;-62
2023/03/10 00:34:05;;;;;;;2.73;2.40;;;;;;;15.04;100.00;100616.22;2075608;28;20208;-62
2023/03/10 00:35:06;;;;;;;2.97;2.30;;;;;;;14.85;100.00;100597.94;2078466;28;20195;-63
2023/03/10 00:37:35;;;;;;;4.47;2.33;;;;;;;14.91;100.00;100608.00;2072860;28;20216;-63
2023/03/10 00:38:37;;;;;;;3.93;2.73;;;;;;;14.89;100.00;100616.06;2079531;28;20521;-63
2023/03/10 00:39:37;;;;;;;4.43;2.60;;;;;;;14.89;100.00;100618.84;2079316;28;20464;-63
2023/03/10 00:40:37;;;;;;;5.13;2.50;;;;;;;14.81;100.00;100614.78;2080244;28;20450;-62
2023/03/10 00:41:38;;;;;;;4.87;2.67;;;;;;;14.86;100.00;100616.22;2072115;28;20240;-63
2023/03/10 00:42:39;;;;;;;3.13;2.70;;;;;;;14.84;100.00;100622.25;2075358;28;20224;-62
2023/03/10 00:43:40;;;;;;;4.00;2.90;;;;;;;14.79;100.00;100636.00;2077458;28;20208;-62
2023/03/10 00:44:41;;;;;;;3.93;2.70;;;;;;;14.74;100.00;100617.09;2080900;28;20441;-62
2023/03/10 00:45:41;;;;;;;4.07;2.80;;;;;;;14.70;100.00;100613.69;2076672;28;20785;-63
2023/03/10 00:46:42;;;;;;;3.90;3.00;;;;;;;14.64;100.00;100609.94;2075883;28;20201;-63
2023/03/10 00:47:42;;;;;;;6.63;2.47;;;;;;;14.60;100.00;100621.22;2079132;28;20204;-63
2023/03/10 00:48:44;;;;;;;3.30;2.70;;;;;;;14.52;100.00;100621.97;2078070;28;20450;-63
2023/03/10 00:49:44;;;;;;;4.37;2.80;;;;;;;14.51;100.00;100615.63;2073521;28;20174;-62
2023/03/10 00:50:45;;;;;;;3.77;2.60;;;;;;;14.52;100.00;100614.41;2076769;28;20435;-63
2023/03/10 00:51:45;;;;;;;2.67;2.30;;;;;;;14.50;100.00;100613.31;2074973;28;20738;-63
2023/03/10 00:52:46;;;;;;;3.53;2.53;;;;;;;14.46;100.00;100607.88;2076571;28;20609;-62
2023/03/10 00:53:47;;;;;;;3.43;2.67;;;;;;;14.45;100.00;100616.69;2077087;28;20248;-63
2023/03/10 00:54:47;;;;;;;3.37;2.40;;;;;;;14.42;100.00;100615.59;2073969;28;20197;-63
2023/03/10 00:56:05;;;;;;;3.83;2.60;;;;;;;14.54;100.00;100620.28;2077804;28;20459;-62
2023/03/10 00:57:05;;;;;;;4.83;2.50;;;;;;;14.58;100.00;100617.34;2080391;28;20359;-63
2023/03/10 00:58:07;;;;;;;5.40;2.67;;;;;;;13.99;100.00;100526.50;2079469;28;20426;-62
2023/03/10 00:59:11;;;;;;;3.87;2.70;;;;;;;14.43;100.00;100588.47;2088055;28;20616;-62
2023/03/10 01:00:14;;;;;;;3.67;2.70;;;;;;;14.64;100.00;100621.09;2081314;28;20423;-63
2023/03/10 01:01:30;;;;;;;5.43;2.93;;;;;;;14.54;100.00;100620.28;2081169;28;20423;-62
2023/03/10 01:02:30;;;;;;;3.70;2.63;;;;;;;14.55;100.00;100618.28;2073705;28;20465;-62
2023/03/10 01:03:31;;;;;;;4.60;2.50;;;;;;;14.54;100.00;100627.88;2081190;28;20443;-62
2023/03/10 01:04:31;;;;;;;3.90;2.80;;;;;;;14.52;100.00;100621.97;2080285;28;20228;-62
2023/03/10 01:05:32;;;;;;;4.27;2.50;;;;;;;14.50;100.00;100624.47;2078386;28;20251;-62
2023/03/10 01:06:33;;;;;;;3.10;2.53;;;;;;;14.45;100.00;100622.28;2081095;28;20720;-62
2023/03/10 01:07:33;;;;;;;3.23;2.60;;;;;;;14.44;100.00;100621.47;2084582;28;20246;-62
2023/03/10 01:08:34;;;;;;;5.03;2.70;;;;;;;14.44;100.00;100620.72;2086104;28;20481;-62
2023/03/10 01:09:34;;;;;;;5.57;2.60;;;;;;;14.43;100.00;100619.94;2080955;28;20246;-62
2023/03/10 01:10:35;;;;;;;5.17;2.70;;;;;;;14.42;100.00;100618.38;2078277;28;20204;-63
2023/03/10 01:11:35;;;;;;;3.70;2.47;;;;;;;13.83;100.00;100534.31;2076820;28;20203;-62
2023/03/10 01:12:36;;;;;;;3.60;2.80;;;;;;;14.31;100.00;100606.88;2081205;28;20222;-62
2023/03/10 01:13:36;;;;;;;3.87;2.83;;;;;;;14.34;100.00;100616.34;2079173;28;20698;-62
2023/03/10 01:14:37;;;;;;;4.57;2.70;;;;;;;14.36;100.00;100617.44;2076322;28;20192;-62
2023/03/10 01:15:39;;;;;;;4.70;2.83;;;;;;;13.76;100.00;100520.66;2079228;28;20742;-62
2023/03/10 01:16:39;;;;;;;9.20;3.00;;;;;;;14.37;100.00;100610.63;2075175;28;20590;-62
2023/03/10 01:17:40;;;;;;;5.33;2.93;;;;;;;14.28;100.00;100602.22;2080252;28;20457;-63
2023/03/10 01:18:42;;;;;;;4.33;2.70;;;;;;;14.37;100.00;100615.41;2080356;28;20221;-62
2023/03/10 01:19:42;;;;;;;3.77;2.70;;;;;;;14.39;100.00;100612.97;2079981;28;20263;-62
2023/03/10 01:20:43;;;;;;;6.67;3.33;;;;;;;14.33;100.00;100600.81;2081533;28;20729;-62
2023/03/10 01:21:43;;;;;;;3.97;2.83;;;;;;;14.18;100.00;100580.28;2080187;28;20231;-62
2023/03/10 01:22:43;;;;;;;3.97;2.83;;;;;;;14.41;100.00;100611.28;2080020;28;20228;-62
2023/03/10 01:23:44;;;;;;;4.27;2.60;;;;;;;14.41;100.00;100610.47;2078857;28;20200;-62
2023/03/10 01:24:44;;;;;;;5.37;3.00;;;;;;;14.43;100.00;100608.78;2080273;28;20291;-63
2023/03/10 01:25:45;;;;;;;3.17;2.40;;;;;;;14.45;100.00;100599.97;2079484;28;20200;-63
2023/03/10 01:26:46;;;;;;;7.13;2.73;;;;;;;14.45;100.00;100597.94;2080596;28;20173;-63
2023/03/10 01:27:46;;;;;;;5.13;2.70;;;;;;;14.46;100.00;100602.31;2079831;28;20651;-63
2023/03/10 01:28:48;;;;;;;5.27;2.93;;;;;;;14.48;100.00;100619.34;2079077;28;20546;-63
2023/03/10 01:29:50;;;;;;;4.40;2.57;;;;;;;14.46;100.00;100598.72;2085603;28;20181;-62
2023/03/10 01:30:50;;;;;;;5.23;2.90;;;;;;;14.48;100.00;100605.41;2079860;28;20505;-63
2023/03/10 01:31:50;;;;;;;4.53;2.83;;;;;;;14.52;100.00;100599.69;2079578;28;20741;-63
2023/03/10 01:32:51;;;;;;;3.43;1.67;;;;;;;14.44;100.00;100599.19;2078096;28;20637;-62
2023/03/10 01:33:51;;;;;;;10.77;1.80;;;;;;;14.43;100.00;100594.84;2079474;28;20197;-63
2023/03/10 01:34:52;;;;;;;2.90;1.90;;;;;;;14.45;100.00;100584.00;2076365;28;20197;-62
2023/03/10 01:35:52;;;;;;;2.37;1.50;;;;;;;14.50;100.00;100586.19;2075039;28;20724;-63
2023/03/10 01:36:53;;;;;;;2.57;1.60;;;;;;;14.55;100.00;100587.63;2079175;28;20189;-62
2023/03/10 01:37:53;;;;;;;5.63;2.40;;;;;;;14.61;100.00;100585.75;2079935;28;20181;-63
2023/03/10 01:38:55;;;;;;;3.40;2.33;;;;;;;13.97;100.00;100478.81;2081342;28;20197;-63
2023/03/10 01:39:55;;;;;;;2.80;1.90;;;;;;;14.56;100.00;100561.28;2072832;28;20260;-62
2023/03/10 01:40:56;;;;;;;2.53;1.60;;;;;;;14.66;100.00;100577.56;2077606;28;20497;-63
2023/03/10 01:41:56;;;;;;;3.03;1.47;;;;;;;14.65;100.00;100580.81;2080469;28;20655;-63
2023/03/10 01:43:16;;;;;;;5.00;1.70;;;;;;;14.69;100.00;100582.22;2080817;28;20232;-63
2023/03/10 01:44:18;;;;;;;3.80;1.97;;;;;;;14.76;100.00;100589.53;2081141;28;20216;-63
2023/03/10 01:45:19;;;;;;;2.53;1.50;;;;;;;14.76;100.00;100581.91;2076731;28;20456;-63
2023/03/10 01:46:19;;;;;;;2.87;1.80;;;;;;;14.76;100.00;100581.91;2074909;28;20439;-62
2023/03/10 01:47:20;;;;;;;5.20;2.47;;;;;;;14.80;100.00;100582.56;2079821;28;20551;-62
2023/03/10 01:48:22;;;;;;;2.53;1.70;;;;;;;14.81;100.00;100586.88;2081480;28;20659;-63
2023/03/10 01:49:49;;;;;;;2.27;1.30;;;;;;;14.73;100.00;100573.69;2081005;28;20682;-63
2023/03/10 01:50:54;;;;;;;4.07;1.40;;;;;;;14.76;100.00;100581.91;2073864;28;20447;-62
2023/03/10 01:52:07;;;;;;;3.20;1.70;;;;;;;14.86;100.00;100575.13;2080764;28;20420;-63
2023/03/10 01:53:09;;;;;;;2.60;1.60;;;;;;;14.84;100.00;100572.03;2077873;28;20467;-63
2023/03/10 01:54:15;;;;;;;3.93;1.70;;;;;;;14.31;100.00;100489.03;2080298;28;20439;-63
2023/03/10 01:55:20;;;;;;;3.53;1.63;;;;;;;14.59;100.00;100526.88;2075908;28;20431;-63
2023/03/10 01:56:20;;;;;;;3.47;1.60;;;;;;;14.89;100.00;100565.03;2072802;28;20420;-63
2023/03/10 01:57:28;;;;;;;3.43;1.50;;;;;;;14.87;100.00;100570.31;2083728;28;20546;-62
2023/03/10 01:58:35;;;;;;;2.77;1.30;;;;;;;14.90;100.00;100566.63;2081436;28;20669;-63
2023/03/10 01:59:36;;;;;;;2.67;1.70;;;;;;;14.91;100.00;100566.13;2079769;28;20451;-62
2023/03/10 02:00:36;;;;;;;4.73;1.67;;;;;;;14.89;100.00;100579.78;2080389;28;20447;-63
2023/03/10 02:01:36;;;;;;;2.83;1.60;;;;;;;14.91;100.00;100573.75;2078108;28;20651;-62
2023/03/10 02:02:52;;;;;;;3.67;1.47;;;;;;;14.70;100.00;100563.47;2080964;28;20659;-63
2023/03/10 02:04:00;;;;;;;3.33;1.67;;;;;;;14.85;100.00;100570.78;2080879;28;20634;-62
2023/03/10 02:05:01;;;;;;;2.73;1.17;;;;;;;14.84;100.00;100572.03;2082581;28;20455;-63
2023/03/10 02:06:07;;;;;;;2.10;1.50;;;;;;;14.62;100.00;100532.31;2085058;28;20526;-63
2023/03/10 02:07:08;;;;;;;2.70;1.40;;;;;;;14.84;100.00;100569.25;2080036;28;20243;-62
2023/03/10 02:08:10;;;;;;;1.80;1.20;;;;;;;14.88;100.00;100567.09;2080758;28;20419;-62
2023/03/10 02:09:12;;;;;;;2.77;1.50;;;;;;;14.90;100.00;100572.19;2079339;28;20451;-62
2023/03/10 02:10:14;;;;;;;2.90;1.60;;;;;;;14.88;100.00;100557.91;2080060;28;20574;-62
2023/03/10 02:11:16;;;;;;;1.80;1.30;;;;;;;14.93;100.00;100574.06;2072874;28;20432;-62
2023/03/10 02:12:17;;;;;;;2.23;1.30;;;;;;;14.90;100.00;100563.84;2080116;28;20466;-62
2023/03/10 02:13:17;;;;;;;2.97;1.50;;;;;;;14.84;100.00;100554.50;2080183;28;20477;-63
2023/03/10 02:14:18;;;;;;;6.37;1.50;;;;;;;14.95;100.00;100566.78;2080793;28;20210;-63
2023/03/10 02:15:18;;;;;;;3.03;1.50;;;;;;;14.98;100.00;100571.44;2080115;28;20575;-63
2023/03/10 02:16:20;;;;;;;3.43;1.70;;;;;;;14.60;100.00;100525.66;2080356;28;20227;-63
2023/03/10 02:17:23;;;;;;;2.27;1.40;;;;;;;14.92;100.00;100569.72;2079628;28;20193;-63
2023/03/10 02:18:24;;;;;;;4.93;1.57;;;;;;;14.88;100.00;100563.50;2080221;28;20434;-63
2023/03/10 02:19:40;;;;;;;3.37;1.70;;;;;;;14.90;100.00;100561.81;2080438;28;20492;-63
2023/03/10 02:20:52;;;;;;;2.97;1.70;;;;;;;14.83;100.00;100564.13;2072181;28;20893;-63
2023/03/10 02:22:07;;;;;;;1.90;1.20;;;;;;;14.83;100.00;100573.28;2073949;28;20766;-63
2023/03/10 02:23:13;;;;;;;3.00;1.50;;;;;;;14.66;100.00;100543.31;2078305;28;20443;-63
2023/03/10 02:24:19;;;;;;;2.80;1.70;;;;;;;14.80;100.00;100562.25;2076907;28;20981;-63
2023/03/10 02:25:44;;;;;;;2.23;1.30;;;;;;;14.69;100.00;100556.34;2076385;28;20486;-63
2023/03/10 02:27:03;;;;;;;2.13;1.40;;;;;;;14.74;100.00;100555.72;2075151;28;20473;-63
2023/03/10 02:28:04;;;;;;;2.43;1.30;;;;;;;14.73;100.00;100554.97;2080474;28;20442;-63
2023/03/10 02:29:07;;;;;;;3.03;1.40;;;;;;;14.30;100.00;100488.22;2079877;28;20448;-63
2023/03/10 02:30:17;;;;;;;2.80;1.70;;;;;;;14.73;100.00;100554.97;2080651;28;20227;-63
2023/03/10 02:31:19;;;;;;;2.03;1.70;;;;;;;13.92;100.00;100429.28;2080727;28;21071;-63
2023/03/10 02:32:21;;;;;;;3.53;1.50;;;;;;;14.72;100.00;100545.03;2080086;28;20427;-63
2023/03/10 02:33:30;;;;;;;3.63;1.70;;;;;;;14.37;100.00;100503.91;2077077;28;20475;-62
2023/03/10 02:34:31;;;;;;;2.17;1.30;;;;;;;13.98;100.00;100452.50;2078349;28;20967;-62
2023/03/10 02:35:31;;;;;;;2.90;1.40;;;;;;;14.66;100.00;100557.28;2085190;28;20796;-62
2023/03/10 02:36:32;;;;;;;2.30;1.70;;;;;;;14.63;100.00;100553.38;2077449;28;20185;-63
2023/03/10 02:37:34;;;;;;;2.60;1.50;;;;;;;14.65;100.00;100548.13;2080109;28;20193;-62
2023/03/10 02:38:35;;;;;;;1.67;1.30;;;;;;;14.64;100.00;100548.56;2080803;28;20659;-62
2023/03/10 02:39:35;;;;;;;2.47;1.50;;;;;;;14.24;100.00;100492.88;2081318;28;20459;-62
2023/03/10 02:40:39;;;;;;;3.53;1.47;;;;;;;14.60;100.00;100543.16;2080039;28;20218;-62
2023/03/10 02:41:40;;;;;;;2.20;1.23;;;;;;;14.53;100.00;100537.88;2080069;28;20203;-63
2023/03/10 02:42:40;;;;;;;2.37;1.40;;;;;;;14.31;100.00;100492.59;2078443;28;20554;-63
2023/03/10 02:43:41;;;;;;;3.30;1.60;;;;;;;14.08;100.00;100464.47;2077492;28;20447;-63
2023/03/10 02:44:43;;;;;;;4.00;1.40;;;;;;;14.59;100.00;100538.81;2079805;28;20188;-62
2023/03/10 02:45:45;;;;;;;2.83;1.50;;;;;;;13.92;100.00;100437.63;2078353;28;20202;-63
2023/03/10 02:46:46;;;;;;;3.03;1.50;;;;;;;14.58;100.00;100542.06;2078363;28;20514;-63
2023/03/10 02:47:46;;;;;;;2.20;1.50;;;;;;;14.62;100.00;100545.47;2075089;28;20483;-62
2023/03/10 02:48:47;;;;;;;2.70;1.50;;;;;;;14.60;100.00;100543.16;2071626;28;20199;-63
2023/03/10 02:49:47;;;;;;;1.97;1.13;;;;;;;14.59;100.00;100538.03;2075417;28;20697;-63
2023/03/10 02:50:48;;;;;;;3.20;1.57;;;;;;;14.58;100.00;100545.63;2079139;28;20177;-62
2023/03/10 02:51:48;;;;;;;2.37;1.60;;;;;;;14.59;100.00;100551.97;2074248;28;20247;-62
2023/03/10 02:52:58;;;;;;;2.40;1.47;;;;;;;14.05;100.00;100479.31;2072097;28;20248;-63
2023/03/10 02:54:00;;;;;;;2.93;1.40;;;;;;;14.57;100.00;100558.03;2079359;28;20200;-63
2023/03/10 02:55:00;;;;;;;2.43;1.67;;;;;;;14.52;100.00;100557.84;2080004;28;20531;-63
2023/03/10 02:56:01;;;;;;;3.30;1.90;;;;;;;14.44;100.00;100554.56;2074415;28;20936;-62
2023/03/10 02:57:01;;;;;;;4.73;2.43;;;;;;;14.36;100.00;100556.09;2071560;28;20227;-62
2023/03/10 02:58:02;;;;;;;6.03;3.20;;;;;;;14.23;100.00;100547.06;2077283;28;20228;-63
2023/03/10 02:59:05;;;;;;;3.87;3.13;;;;;;;14.25;100.00;100552.19;2068794;28;20209;-63
2023/03/10 03:00:07;;;;;;;3.80;2.93;;;;;;;14.26;100.00;100559.31;2063597;28;20244;-63
2023/03/10 03:01:08;;;;;;;4.97;3.30;;;;;;;14.24;100.00;100559.75;2064422;28;20433;-63
2023/03/10 03:02:08;;;;;;;4.33;2.40;;;;;;;14.25;100.00;100572.47;2064439;28;20424;-63
2023/03/10 03:03:12;;;;;;;5.93;2.57;;;;;;;14.20;100.00;100564.69;2066661;28;20585;-62
2023/03/10 03:04:12;;;;;;;3.47;2.50;;;;;;;13.48;100.00;100452.16;2069551;28;20209;-63
2023/03/10 03:05:13;;;;;;;5.03;2.63;;;;;;;14.24;100.00;100572.94;2070476;28;20472;-62
2023/03/10 03:06:13;;;;;;;5.73;2.30;;;;;;;14.19;100.00;100579.88;2069790;28;20201;-63
2023/03/10 03:07:13;;;;;;;5.23;2.10;;;;;;;14.18;100.00;100577.50;2068848;28;20206;-62
2023/03/10 03:08:15;;;;;;;4.37;1.93;;;;;;;14.19;100.00;100570.72;2069932;28;20228;-63
2023/03/10 03:09:16;;;;;;;4.53;2.30;;;;;;;13.55;100.00;100474.13;2065928;28;20177;-63
2023/03/10 03:10:16;;;;;;;3.40;1.73;;;;;;;14.17;100.00;100560.03;2074113;28;20465;-63
2023/03/10 03:11:17;;;;;;;3.20;1.70;;;;;;;14.14;100.00;100551.81;2072502;28;20646;-63
2023/03/10 03:12:17;;;;;;;3.67;1.67;;;;;;;14.19;100.00;100560.34;2070354;28;20227;-62
2023/03/10 03:13:18;;;;;;;2.43;1.73;;;;;;;14.13;100.00;100544.66;2067789;28;20220;-63
2023/03/10 03:14:19;;;;;;;3.33;1.60;;;;;;;14.14;100.00;100551.81;2072074;28;20644;-63
2023/03/10 03:15:19;;;;;;;2.70;1.50;;;;;;;14.23;100.00;100549.84;2073254;28;20824;-62
2023/03/10 03:16:20;;;;;;;2.87;1.60;;;;;;;14.24;100.00;100553.44;2065287;28;20703;-63
2023/03/10 03:17:20;;;;;;;3.10;1.73;;;;;;;14.17;100.00;100534.94;2071153;28;20289;-62
2023/03/10 03:18:20;;;;;;;5.50;2.07;;;;;;;14.26;100.00;100548.16;2072450;28;20181;-62
2023/03/10 03:19:21;;;;;;;2.07;1.30;;;;;;;14.25;100.00;100550.16;2065083;28;20253;-62
2023/03/10 03:20:22;;;;;;;2.00;1.40;;;;;;;14.09;100.00;100530.88;2070437;28;20604;-63
2023/03/10 03:21:22;;;;;;;2.13;1.53;;;;;;;14.20;100.00;100542.41;2070011;28;20201;-63
2023/03/10 03:22:22;;;;;;;2.93;1.70;;;;;;;14.26;100.00;100557.31;2070708;28;20198;-62
2023/03/10 03:23:23;;;;;;;2.60;1.70;;;;;;;14.28;100.00;100554.03;2069360;28;20221;-63
2023/03/10 03:24:23;;;;;;;3.10;1.50;;;;;;;14.26;100.00;100553.75;2071374;28;20185;-62
2023/03/10 03:25:27;;;;;;;3.73;1.80;;;;;;;14.29;100.00;100552.81;2069659;28;20628;-63
2023/03/10 03:26:27;;;;;;;4.40;1.80;;;;;;;14.00;100.00;100508.56;2072418;28;20213;-62
2023/03/10 03:27:29;;;;;;;3.07;1.70;;;;;;;14.33;100.00;100562.59;2063866;28;20448;-62
2023/03/10 03:28:29;;;;;;;3.17;1.80;;;;;;;13.78;100.00;100474.41;2063663;28;20213;-63
2023/03/10 03:29:30;;;;;;;3.63;1.60;;;;;;;13.52;100.00;100431.28;2068675;28;20452;-62
2023/03/10 03:30:31;;;;;;;3.57;1.80;;;;;;;14.35;100.00;100559.34;2071682;28;20252;-63
2023/03/10 03:31:32;;;;;;;3.23;1.67;;;;;;;14.34;100.00;100560.59;2072702;28;20275;-63
2023/03/10 03:32:34;;;;;;;3.57;1.70;;;;;;;13.86;100.00;100492.41;2076670;28;20212;-63
2023/03/10 03:33:34;;;;;;;4.10;1.77;;;;;;;14.35;100.00;100562.13;2065597;28;20212;-63
2023/03/10 03:34:34;;;;;;;3.20;1.80;;;;;;;14.36;100.00;100566.47;2075078;28;20424;-62
2023/03/10 03:35:36;;;;;;;2.23;1.70;;;;;;;13.88;100.00;100492.72;2071656;28;20850;-63
2023/03/10 03:36:37;;;;;;;3.37;1.60;;;;;;;14.33;100.00;100567.38;2071468;28;20541;-63
2023/03/10 03:37:37;;;;;;;2.70;1.90;;;;;;;14.32;100.00;100571.41;2066007;28;20487;-63
2023/03/10 03:38:38;;;;;;;4.80;2.00;;;;;;;14.20;100.00;100567.47;2065429;28;20282;-62
2023/03/10 03:39:38;;;;;;;4.93;1.90;;;;;;;14.20;100.00;100575.09;2068718;28;20194;-63
2023/03/10 03:40:39;;;;;;;2.13;1.80;;;;;;;14.05;100.00;100566.47;2066279;28;20206;-63
2023/03/10 03:41:40;;;;;;;3.93;1.80;;;;;;;13.99;100.00;100576.63;2070032;28;20308;-63
2023/03/10 03:42:45;;;;;;;2.70;1.80;;;;;;;14.03;100.00;100573.75;2072510;28;20204;-62
2023/03/10 03:43:45;;;;;;;3.40;2.00;;;;;;;14.08;100.00;100571.13;2071070;28;20242;-63
2023/03/10 03:44:46;;;;;;;3.67;1.83;;;;;;;14.11;100.00;100575.00;2068717;28;20530;-63
2023/03/10 03:45:46;;;;;;;2.77;1.83;;;;;;;14.11;100.00;100572.22;2068229;28;20217;-63
2023/03/10 03:46:47;;;;;;;2.40;1.70;;;;;;;14.10;100.00;100574.22;2065999;28;20216;-62
2023/03/10 03:47:47;;;;;;;4.80;2.23;;;;;;;14.10;100.00;100567.88;2070563;28;20228;-62
2023/03/10 03:48:48;;;;;;;3.67;1.93;;;;;;;13.72;100.00;100514.44;2077062;28;20197;-63
2023/03/10 03:49:48;;;;;;;3.37;2.00;;;;;;;14.09;100.00;100569.88;2070575;28;20228;-62
2023/03/10 03:50:49;;;;;;;2.50;1.87;;;;;;;14.05;100.00;100574.06;2071748;28;20228;-62
2023/03/10 03:51:49;;;;;;;2.73;1.80;;;;;;;13.91;100.00;100563.44;2068795;28;20622;-63
2023/03/10 03:52:50;;;;;;;2.97;1.90;;;;;;;13.59;100.00;100545.16;2071012;28;20216;-63
2023/03/10 03:53:50;;;;;;;4.10;2.07;;;;;;;13.66;100.00;100563.59;2074127;28;20669;-63
2023/03/10 03:54:51;;;;;;;4.03;2.13;;;;;;;13.62;100.00;100549.81;2075790;28;20209;-63
2023/03/10 03:55:51;;;;;;;2.53;2.10;;;;;;;13.67;100.00;100560.38;2069383;28;20185;-63
2023/03/10 03:56:52;;;;;;;4.47;2.40;;;;;;;13.48;100.00;100549.56;2067748;28;20191;-63
2023/03/10 03:57:52;;;;;;;3.63;2.60;;;;;;;13.47;100.00;100557.13;2067468;28;20293;-63
2023/03/10 03:58:53;;;;;;;3.87;2.83;;;;;;;13.41;100.00;100564.53;2069796;28;20234;-63
2023/03/10 03:59:53;;;;;;;3.70;2.40;;;;;;;13.30;100.00;100539.09;2075603;28;20647;-63
2023/03/10 04:00:53;;;;;;;3.47;2.60;;;;;;;13.48;100.00;100560.72;2079138;28;20208;-63
2023/03/10 04:01:54;;;;;;;4.27;2.73;;;;;;;13.51;100.00;100563.34;2075778;28;20196;-63
2023/03/10 04:02:55;;;;;;;4.03;2.33;;;;;;;13.47;100.00;100559.16;2080565;28;20647;-63
2023/03/10 04:03:55;;;;;;;5.07;2.50;;;;;;;13.33;100.00;100556.88;2075421;28;20215;-63
2023/03/10 04:04:56;;;;;;;3.13;2.40;;;;;;;13.37;100.00;100560.31;2081308;28;20192;-63
2023/03/10 04:05:56;;;;;;;4.13;2.30;;;;;;;13.37;100.00;100549.94;2081700;28;20307;-63
2023/03/10 04:06:56;;;;;;;3.90;1.97;;;;;;;13.31;100.00;100565.69;2078725;28;20273;-63
2023/03/10 04:07:57;;;;;;;4.43;2.40;;;;;;;13.21;100.00;100546.59;2079070;28;20192;-63
2023/03/10 04:08:57;;;;;;;3.70;2.40;;;;;;;13.29;100.00;100548.66;2080544;28;20547;-63
2023/03/10 04:09:58;;;;;;;3.30;2.27;;;;;;;13.22;100.00;100537.78;2077858;28;20196;-63
2023/03/10 04:10:58;;;;;;;6.30;2.63;;;;;;;13.21;100.00;100550.13;2078654;28;20279;-64
2023/03/10 04:11:59;;;;;;;3.70;2.20;;;;;;;13.31;100.00;100542.63;2078578;28;20603;-63
2023/03/10 04:12:59;;;;;;;4.33;2.60;;;;;;;13.33;100.00;100542.97;2079460;28;20310;-63
2023/03/10 04:13:59;;;;;;;7.37;2.80;;;;;;;13.32;100.00;100535.84;2078280;28;20192;-64
2023/03/10 04:15:00;;;;;;;3.53;2.27;;;;;;;13.33;100.00;100548.53;2079599;28;20196;-63
2023/03/10 04:16:00;;;;;;;3.63;2.23;;;;;;;13.23;100.00;100536.53;2078375;28;20586;-63
2023/03/10 04:17:01;;;;;;;5.60;2.30;;;;;;;13.10;100.00;100515.56;2078025;28;20234;-63
2023/03/10 04:18:02;;;;;;;4.37;2.33;;;;;;;13.25;100.00;100538.88;2077964;28;20205;-63
2023/03/10 04:19:06;;;;;;;3.97;2.23;;;;;;;13.16;100.00;100527.69;2079023;28;20517;-63
2023/03/10 04:20:08;;;;;;;2.93;2.27;;;;;;;13.20;100.00;100534.69;2080417;28;20185;-63
2023/03/10 04:21:08;;;;;;;3.53;2.60;;;;;;;13.17;100.00;100527.22;2081766;28;20443;-63
2023/03/10 04:22:09;;;;;;;3.17;2.33;;;;;;;13.00;100.00;100516.72;2086403;28;20499;-63
2023/03/10 04:23:09;;;;;;;4.73;2.47;;;;;;;13.06;100.00;100515.69;2083192;28;20196;-64
2023/03/10 04:24:10;;;;;;;6.23;2.40;;;;;;;13.12;100.00;100518.69;2079698;28;20196;-64
2023/03/10 04:25:10;;;;;;;3.10;2.40;;;;;;;13.01;100.00;100501.59;2080633;28;20189;-64
2023/03/10 04:26:11;;;;;;;4.67;2.60;;;;;;;13.18;100.00;100537.16;2076882;28;20250;-63
2023/03/10 04:27:11;;;;;;;4.50;2.67;;;;;;;13.16;100.00;100528.47;2081112;28;20183;-63
2023/03/10 04:28:12;;;;;;;7.03;2.83;;;;;;;13.15;100.00;100531.69;2076876;28;20192;-63
2023/03/10 04:29:13;;;;;;;4.33;2.60;;;;;;;13.14;100.00;100530.94;2081636;28;20616;-63
2023/03/10 04:30:13;;;;;;;4.47;2.87;;;;;;;13.14;100.00;100527.34;2082567;28;20188;-63
2023/03/10 04:31:16;;;;;;;3.53;2.80;;;;;;;13.12;100.00;100516.66;2084206;28;20195;-63
2023/03/10 04:32:16;;;;;;;4.37;2.73;;;;;;;13.11;100.00;100519.94;2081710;28;20274;-64
2023/03/10 04:33:17;;;;;;;3.63;2.83;;;;;;;13.08;100.00;100523.59;2078095;28;20462;-63
2023/03/10 04:34:17;;;;;;;3.43;2.77;;;;;;;13.11;100.00;100515.13;2076616;28;20216;-63
2023/03/10 04:35:17;;;;;;;4.27;2.80;;;;;;;13.12;100.00;100505.53;2081562;28;20183;-64
2023/03/10 04:36:19;;;;;;;3.50;2.63;;;;;;;13.10;100.00;100507.22;2080820;28;20731;-63
2023/03/10 04:37:20;;;;;;;4.83;3.00;;;;;;;12.95;100.00;100486.66;2080094;28;20632;-64
2023/03/10 04:38:23;;;;;;;4.30;2.87;;;;;;;12.17;100.00;100371.88;2076319;28;20451;-63
2023/03/10 04:39:24;;;;;;;4.97;3.20;;;;;;;13.02;100.00;100498.34;2077735;28;20447;-63
2023/03/10 04:40:24;;;;;;;4.30;3.30;;;;;;;12.99;100.00;100498.47;2080229;28;20480;-63
2023/03/10 04:41:25;;;;;;;6.30;2.87;;;;;;;13.03;100.00;100504.72;2079912;28;20182;-63
2023/03/10 04:42:26;;;;;;;4.10;3.00;;;;;;;13.03;100.00;100501.94;2078944;28;20613;-63
2023/03/10 04:43:27;;;;;;;3.77;2.77;;;;;;;13.03;100.00;100504.72;2081837;28;20176;-63
2023/03/10 04:44:28;;;;;;;4.07;2.73;;;;;;;12.96;100.00;100502.19;2081625;28;20648;-63
2023/03/10 04:45:28;;;;;;;3.50;2.53;;;;;;;12.99;100.00;100507.63;2080699;28;20492;-63