Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:11;;;;;;;2.67;2.47;;;;;;;21.39;61.92;97782.19;5042923;28;20232;-66
2021/10/16 00:03:38;;;;;;;2.70;2.50;;;;;;;21.39;61.93;97764.31;5026898;28;20197;-67
2021/10/16 00:06:04;;;;;;;3.13;2.67;;;;;;;21.45;61.74;97779.84;5027319;28;20260;-65
2021/10/16 00:08:31;;;;;;;2.53;2.33;;;;;;;21.34;62.03;97761.59;5045400;28;20295;-66
2021/10/16 00:10:57;;;;;;;2.53;2.33;;;;;;;21.44;62.07;97776.41;5028041;28;20240;-68
2021/10/16 00:13:24;;;;;;;2.70;2.40;;;;;;;21.44;61.96;97778.97;5029181;28;20639;-68
2021/10/16 00:15:51;;;;;;;2.50;2.30;;;;;;;21.44;62.05;97773.00;5048220;28;20323;-67
2021/10/16 00:18:17;;;;;;;2.50;2.30;;;;;;;21.46;62.16;97782.44;5039681;28;20473;-66
2021/10/16 00:20:44;;;;;;;2.83;2.40;;;;;;;21.36;62.11;97767.63;5044093;28;20244;-66
2021/10/16 00:23:10;;;;;;;3.17;2.87;;;;;;;21.21;62.10;97735.56;5047911;28;20649;-66
2021/10/16 00:25:37;;;;;;;2.40;2.20;;;;;;;21.18;61.88;97736.34;5047703;28;20243;-66
2021/10/16 00:28:03;;;;;;;2.23;2.03;;;;;;;21.38;61.92;97765.97;5046173;28;20973;-66
2021/10/16 00:30:30;;;;;;;2.60;2.40;;;;;;;21.44;62.45;97776.41;5031414;28;20287;-66
2021/10/16 00:32:56;;;;;;;2.87;2.33;;;;;;;21.44;61.95;97775.56;5044316;28;20379;-65
2021/10/16 00:35:23;;;;;;;2.70;2.50;;;;;;;21.39;62.07;97767.75;5047244;28;20320;-66
2021/10/16 00:37:50;;;;;;;2.67;2.47;;;;;;;21.43;62.50;97771.25;5032056;28;20288;-67
2021/10/16 00:40:16;;;;;;;2.63;2.43;;;;;;;21.42;62.14;97770.41;5047199;28;20210;-65
2021/10/16 00:42:47;;;;;;;2.60;2.40;;;;;;;21.43;62.07;97776.34;5046570;28;20232;-65
2021/10/16 00:45:14;;;;;;;2.70;2.40;;;;;;;21.32;62.09;97755.53;5046498;28;20319;-68
2021/10/16 00:47:42;;;;;;;2.60;2.40;;;;;;;21.42;62.23;97777.19;5047298;28;20233;-66
2021/10/16 00:50:08;;;;;;;2.30;2.10;;;;;;;21.43;62.00;97776.34;5041783;28;20248;-68
2021/10/16 00:52:35;;;;;;;2.47;2.27;;;;;;;21.32;62.13;97759.81;5045789;28;20241;-66
2021/10/16 00:55:03;;;;;;;2.70;2.50;;;;;;;21.43;62.08;97777.25;5015253;28;20291;-66
2021/10/16 00:57:30;;;;;;;2.30;2.07;;;;;;;21.43;62.12;97789.16;5045669;28;20260;-67
2021/10/16 00:59:57;;;;;;;2.57;2.37;;;;;;;21.33;62.28;97774.31;5020593;28;20323;-67
2021/10/16 01:02:24;;;;;;;2.53;2.33;;;;;;;21.26;61.97;97760.44;5039941;28;20835;-66
2021/10/16 01:04:50;;;;;;;2.97;2.67;;;;;;;21.42;62.03;97783.19;5044422;28;20235;-67
2021/10/16 01:07:17;;;;;;;2.40;2.20;;;;;;;21.43;62.27;97781.47;5046510;28;20224;-67
2021/10/16 01:09:45;;;;;;;2.97;2.50;;;;;;;21.43;62.19;97784.03;5045880;28;20236;-66
2021/10/16 01:12:11;;;;;;;2.50;2.30;;;;;;;21.37;62.02;97771.03;5048420;28;20661;-67
2021/10/16 01:14:43;;;;;;;2.60;2.40;;;;;;;21.42;62.14;97775.50;5045853;28;20232;-67
2021/10/16 01:17:10;;;;;;;2.40;2.20;;;;;;;21.43;62.12;97777.25;5042990;28;20263;-66
2021/10/16 01:19:37;;;;;;;2.50;2.30;;;;;;;21.24;62.29;97739.09;5031293;28;20735;-67
2021/10/16 01:22:04;;;;;;;2.77;2.20;;;;;;;21.37;62.16;97761.69;5016150;28;20240;-66
2021/10/16 01:24:30;;;;;;;2.33;2.13;;;;;;;21.37;62.47;97763.38;5030435;28;20291;-68
2021/10/16 01:26:57;;;;;;;2.33;2.20;;;;;;;21.40;61.78;97766.91;5030333;28;20263;-66
2021/10/16 01:29:24;;;;;;;2.77;2.40;;;;;;;21.36;61.97;97761.66;5030786;28;20243;-66
2021/10/16 01:31:51;;;;;;;2.60;2.40;;;;;;;21.38;62.29;97770.25;5028674;28;20215;-68
2021/10/16 01:34:18;;;;;;;2.37;2.13;;;;;;;21.32;62.06;97752.13;5046052;28;20197;-67
2021/10/16 01:36:47;;;;;;;3.13;2.80;;;;;;;21.30;62.05;97739.31;5043993;28;20283;-68
2021/10/16 01:39:13;;;;;;;2.60;2.33;;;;;;;21.39;62.15;97754.06;5037465;28;20235;-68
2021/10/16 01:41:40;;;;;;;2.47;2.27;;;;;;;21.10;62.38;97711.31;5044565;28;20616;-67
2021/10/16 01:44:07;;;;;;;2.50;2.30;;;;;;;21.41;61.99;97772.91;5040875;28;20312;-66
2021/10/16 01:46:33;;;;;;;2.60;2.40;;;;;;;21.37;62.34;97766.81;5039226;28;20279;-68
2021/10/16 01:49:07;;;;;;;2.40;2.20;;;;;;;21.39;62.32;97771.97;5044562;28;20292;-68
2021/10/16 01:51:33;;;;;;;2.53;2.33;;;;;;;21.40;62.34;97769.47;5042286;28;20236;-67
2021/10/16 01:54:00;;;;;;;2.13;1.90;;;;;;;21.33;62.30;97759.88;5043892;28;20240;-67
2021/10/16 01:56:27;;;;;;;2.60;2.33;;;;;;;21.37;62.30;97761.69;5029955;28;20703;-67
2021/10/16 01:58:53;;;;;;;2.60;2.40;;;;;;;21.34;61.90;97761.59;5041968;28;20621;-66
2021/10/16 02:01:20;;;;;;;2.27;2.07;;;;;;;21.34;62.29;97763.28;5036409;28;20626;-66
2021/10/16 02:03:47;;;;;;;2.73;2.50;;;;;;;21.31;62.10;97758.94;5045350;28;20239;-67
2021/10/16 02:06:14;;;;;;;2.57;2.37;;;;;;;21.38;62.24;97765.97;5044164;28;20220;-66
2021/10/16 02:08:40;;;;;;;2.50;2.30;;;;;;;21.35;62.23;97759.91;5047019;28;20193;-66
2021/10/16 02:11:07;;;;;;;2.60;2.40;;;;;;;21.13;62.17;97719.09;5046078;28;20723;-68
2021/10/16 02:13:33;;;;;;;2.50;2.30;;;;;;;21.31;62.40;97747.81;5043918;28;20239;-66
2021/10/16 02:16:00;;;;;;;3.33;2.20;;;;;;;21.34;62.15;97763.28;5029990;28;20340;-66
2021/10/16 02:18:27;;;;;;;2.40;2.20;;;;;;;21.38;62.30;97770.25;5043763;28;20572;-66
2021/10/16 02:20:53;;;;;;;2.20;2.07;;;;;;;21.40;62.35;97771.13;5044259;28;20293;-66
2021/10/16 02:23:20;;;;;;;2.30;2.10;;;;;;;21.40;62.14;97766.91;5044728;28;20255;-67
2021/10/16 02:25:46;;;;;;;2.37;2.17;;;;;;;21.31;62.44;97747.81;5045925;28;20679;-66
2021/10/16 02:28:13;;;;;;;2.20;2.00;;;;;;;21.34;62.40;97747.94;5044954;28;20236;-67
2021/10/16 02:30:40;;;;;;;3.10;2.20;;;;;;;21.41;62.36;97758.41;5047203;28;20632;-66
2021/10/16 02:33:06;;;;;;;1.90;1.80;;;;;;;21.40;62.33;97759.25;5039551;28;20296;-70
2021/10/16 02:35:33;;;;;;;2.27;2.07;;;;;;;21.38;62.29;97750.63;5040884;28;20641;-66
2021/10/16 02:37:59;;;;;;;2.40;2.20;;;;;;;21.35;62.38;97749.69;5045493;28;20979;-66
2021/10/16 02:40:26;;;;;;;2.40;2.20;;;;;;;21.02;62.41;97695.72;5045550;28;20295;-66
2021/10/16 02:42:52;;;;;;;2.00;1.80;;;;;;;21.41;62.22;97762.69;5046589;28;20236;-66
2021/10/16 02:45:19;;;;;;;2.50;2.30;;;;;;;21.39;62.33;97762.63;5042143;28;20292;-68
2021/10/16 02:47:46;;;;;;;2.40;2.20;;;;;;;21.40;62.46;97759.25;5046930;28;20240;-66
2021/10/16 02:50:12;;;;;;;2.40;2.20;;;;;;;21.33;62.39;97738.53;5030163;28;20229;-66
2021/10/16 02:52:39;;;;;;;2.37;2.17;;;;;;;21.31;62.50;97740.16;5046327;28;20283;-66
2021/10/16 02:55:06;;;;;;;2.30;2.10;;;;;;;21.14;62.41;97710.63;5029368;28;20236;-69
2021/10/16 02:57:32;;;;;;;2.43;2.23;;;;;;;21.41;62.17;97767.78;5041230;28;20264;-67
2021/10/16 02:59:59;;;;;;;2.13;2.03;;;;;;;21.35;62.44;97757.34;5043940;28;20284;-66
2021/10/16 03:02:25;;;;;;;1.97;1.87;;;;;;;21.34;62.15;97756.47;5047043;28;20287;-66
2021/10/16 03:04:52;;;;;;;2.30;2.13;;;;;;;21.23;62.41;97744.16;5043665;28;20216;-68
2021/10/16 03:07:19;;;;;;;2.30;2.10;;;;;;;21.40;62.78;97768.59;5046577;28;20282;-66
2021/10/16 03:09:45;;;;;;;2.43;2.23;;;;;;;21.10;62.37;97724.09;5037718;28;20237;-67
2021/10/16 03:12:12;;;;;;;2.60;2.40;;;;;;;21.37;62.66;97771.91;5045719;28;20289;-67
2021/10/16 03:14:38;;;;;;;2.30;2.10;;;;;;;21.36;62.44;97772.75;5028148;28;21005;-67
2021/10/16 03:17:05;;;;;;;2.10;2.00;;;;;;;21.40;62.50;97779.69;5044948;28;20340;-67
2021/10/16 03:19:32;;;;;;;2.20;2.00;;;;;;;21.42;62.41;97779.75;5039970;28;20233;-67
2021/10/16 03:21:58;;;;;;;2.27;2.07;;;;;;;21.40;62.40;97789.03;5027435;28;20252;-66
2021/10/16 03:24:25;;;;;;;2.67;2.40;;;;;;;21.30;62.46;97764.00;5045962;28;20590;-66
2021/10/16 03:26:52;;;;;;;2.87;2.60;;;;;;;21.31;62.34;97765.72;5017887;28;20301;-67
2021/10/16 03:29:18;;;;;;;2.13;1.93;;;;;;;21.23;62.36;97755.22;5002835;28;20232;-67
2021/10/16 03:31:45;;;;;;;2.20;2.00;;;;;;;21.40;62.43;97783.94;5040457;28;20236;-66
2021/10/16 03:34:12;;;;;;;2.20;2.00;;;;;;;21.34;62.37;97782.03;5044904;28;20197;-67
2021/10/16 03:36:39;;;;;;;2.80;2.10;;;;;;;21.36;62.55;97782.97;5045992;28;20286;-67
2021/10/16 03:39:05;;;;;;;2.63;2.43;;;;;;;21.35;62.58;97780.38;5041357;28;20666;-66
2021/10/16 03:41:32;;;;;;;2.53;2.33;;;;;;;21.20;62.41;97760.25;5045220;28;20236;-67
2021/10/16 03:43:58;;;;;;;2.53;2.33;;;;;;;21.35;62.65;97776.09;5028805;28;20294;-69
2021/10/16 03:46:25;;;;;;;2.37;2.17;;;;;;;20.95;62.26;97710.78;5044536;28;20567;-66
2021/10/16 03:48:52;;;;;;;2.30;2.10;;;;;;;21.26;62.98;97770.69;5043831;28;20278;-66
2021/10/16 03:51:18;;;;;;;2.37;2.17;;;;;;;21.35;62.40;97776.09;5041830;28;20204;-66
2021/10/16 03:53:45;;;;;;;2.40;2.20;;;;;;;21.35;62.34;97781.22;5044745;28;20297;-67
2021/10/16 03:56:11;;;;;;;2.43;2.10;;;;;;;21.35;62.72;97771.00;5039557;28;20612;-66
2021/10/16 03:58:38;;;;;;;2.77;2.43;;;;;;;21.24;62.54;97759.56;5045045;28;20262;-66
2021/10/16 04:01:05;;;;;;;2.20;2.00;;;;;;;21.36;62.63;97769.31;5044779;28;20291;-66
2021/10/16 04:03:31;;;;;;;2.50;2.30;;;;;;;21.37;62.60;97781.25;5042710;28;20236;-66
2021/10/16 04:05:58;;;;;;;2.40;2.20;;;;;;;21.37;62.57;97781.25;5043199;28;20229;-69
2021/10/16 04:08:24;;;;;;;1.90;1.80;;;;;;;21.36;62.89;97774.41;5042470;28;20228;-66
2021/10/16 04:10:51;;;;;;;2.40;2.20;;;;;;;21.36;62.51;97776.97;5044376;28;20295;-66
2021/10/16 04:13:17;;;;;;;2.50;2.30;;;;;;;21.32;62.63;97770.88;5039069;28;20251;-66
2021/10/16 04:15:45;;;;;;;2.20;2.00;;;;;;;21.33;62.63;97769.22;5041759;28;20217;-67
2021/10/16 04:18:11;;;;;;;2.27;2.03;;;;;;;21.12;62.55;97731.03;5036948;28;20220;-66
2021/10/16 04:20:38;;;;;;;2.63;2.30;;;;;;;21.36;62.70;97777.88;5040338;28;20229;-66
2021/10/16 04:23:05;;;;;;;2.40;2.20;;;;;;;21.32;62.39;97775.16;5043497;28;20815;-66
2021/10/16 04:25:31;;;;;;;2.40;2.20;;;;;;;21.35;62.53;97780.38;5045898;28;20201;-67
2021/10/16 04:27:58;;;;;;;2.50;2.20;;;;;;;21.37;62.71;97783.81;5041908;28;20255;-67
2021/10/16 04:30:24;;;;;;;2.50;2.30;;;;;;;21.37;62.54;97778.72;5040043;28;20193;-66
2021/10/16 04:32:51;;;;;;;3.20;2.33;;;;;;;21.29;62.73;97767.38;5039386;28;20686;-66
2021/10/16 04:35:18;;;;;;;2.37;2.17;;;;;;;21.34;62.42;97782.03;5041905;28;20682;-69
2021/10/16 04:37:44;;;;;;;2.87;2.60;;;;;;;21.28;62.71;97776.72;5022154;28;20749;-66
2021/10/16 04:40:21;;;;;;;2.43;2.23;;;;;;;21.36;62.64;97793.19;4996915;28;20297;-66
2021/10/16 04:42:51;;;;;;;2.30;2.10;;;;;;;21.35;62.49;97790.59;5028600;28;20255;-66
2021/10/16 04:45:17;;;;;;;2.40;2.20;;;;;;;21.37;62.68;97792.38;5031416;28;20288;-66
2021/10/16 04:47:44;;;;;;;2.40;2.10;;;;;;;21.12;62.71;97748.91;5025747;28;20760;-67
2021/10/16 04:50:11;;;;;;;2.20;2.00;;;;;;;21.29;62.72;97780.16;5039530;28;20332;-67
2021/10/16 04:52:37;;;;;;;2.00;1.90;;;;;;;21.38;62.64;97818.81;5037541;28;20240;-65
2021/10/16 04:55:05;;;;;;;2.27;2.07;;;;;;;21.31;62.69;97786.16;5042608;28;20343;-66
2021/10/16 04:57:31;;;;;;;2.20;2.00;;;;;;;21.35;62.64;97798.25;5044365;28;20580;-67
2021/10/16 04:59:58;;;;;;;2.30;2.10;;;;;;;21.26;62.28;97783.47;5048583;28;20327;-67
2021/10/16 05:02:25;;;;;;;2.17;1.97;;;;;;;20.89;62.51;97720.78;5030965;28;20236;-66
2021/10/16 05:04:52;;;;;;;2.30;2.10;;;;;;;21.34;62.63;97804.16;5046557;28;20260;-70
2021/10/16 05:07:19;;;;;;;2.43;2.23;;;;;;;21.33;62.68;97800.78;5040776;28;20308;-66
2021/10/16 05:09:45;;;;;;;2.10;2.00;;;;;;;21.23;62.66;97785.91;5041864;28;20219;-66
2021/10/16 05:12:12;;;;;;;2.30;2.10;;;;;;;21.34;62.89;97799.94;5028410;28;20209;-67
2021/10/16 05:14:39;;;;;;;2.43;2.23;;;;;;;21.34;62.87;97799.06;5047390;28;20629;-65
2021/10/16 05:17:06;;;;;;;2.50;2.30;;;;;;;21.35;62.49;97800.81;5039828;28;20225;-66
2021/10/16 05:19:33;;;;;;;2.43;2.23;;;;;;;21.36;62.97;97802.53;5037675;28;20232;-66
2021/10/16 05:21:59;;;;;;;2.23;2.03;;;;;;;21.35;62.74;97801.66;5032266;28;20201;-64
2021/10/16 05:24:26;;;;;;;2.33;2.13;;;;;;;21.36;62.53;97807.66;5043292;28;20228;-66
2021/10/16 05:26:53;;;;;;;2.03;1.93;;;;;;;21.31;62.60;97798.94;5043310;28;20299;-69
2021/10/16 05:29:21;;;;;;;3.93;3.53;;;;;;;21.35;61.28;97801.66;5047131;28;20247;-66
2021/10/16 05:31:48;;;;;;;6.20;4.60;;;;;;;21.35;60.95;97808.50;5043954;28;20233;-66
2021/10/16 05:34:15;;;;;;;9.60;6.23;;;;;;;21.34;59.49;97810.16;5044488;28;20201;-70
2021/10/16 05:36:42;;;;;;;8.03;6.03;;;;;;;21.35;58.94;97808.50;5041699;28;20724;-67
2021/10/16 05:39:09;;;;;;;6.93;5.63;;;;;;;21.06;59.41;97758.91;5036675;28;20648;-66
2021/10/16 05:41:35;;;;;;;6.03;5.30;;;;;;;21.26;59.74;97793.69;5029662;28;20292;-63
2021/10/16 05:44:02;;;;;;;5.53;4.70;;;;;;;21.35;60.06;97813.59;5031324;28;20243;-69
2021/10/16 05:46:30;;;;;;;5.27;4.20;;;;;;;21.33;60.35;97808.44;5048492;28;20299;-66
2021/10/16 05:48:56;;;;;;;5.20;4.03;;;;;;;21.35;60.52;97816.16;5038325;28;20473;-67
2021/10/16 05:51:23;;;;;;;4.50;3.97;;;;;;;21.34;60.74;97824.63;5045610;28;20197;-66
2021/10/16 05:53:50;;;;;;;4.17;3.77;;;;;;;21.35;61.54;97816.16;5044672;28;20284;-66
2021/10/16 05:56:16;;;;;;;6.30;3.80;;;;;;;21.35;60.98;97834.91;5043828;28;20248;-67
2021/10/16 05:58:43;;;;;;;6.20;4.07;;;;;;;21.34;61.34;97830.63;5045429;28;20308;-67
2021/10/16 06:01:09;;;;;;;5.00;3.60;;;;;;;21.35;61.30;97831.50;5045041;28;20645;-66
2021/10/16 06:03:36;;;;;;;4.53;4.00;;;;;;;21.33;61.68;97828.88;5045248;28;20198;-67
2021/10/16 06:06:02;;;;;;;4.20;3.50;;;;;;;21.23;61.89;97816.59;5038622;28;20243;-66
2021/10/16 06:08:29;;;;;;;4.20;3.80;;;;;;;21.28;61.84;97826.97;5042225;28;20224;-70
2021/10/16 06:10:56;;;;;;;3.87;3.47;;;;;;;21.34;61.63;97838.28;5028701;28;20297;-67
2021/10/16 06:13:23;;;;;;;3.83;3.43;;;;;;;21.33;61.36;97836.56;5046725;28;20271;-66
2021/10/16 06:15:50;;;;;;;3.43;3.13;;;;;;;21.29;61.68;97832.13;5044829;28;20316;-68
2021/10/16 06:18:17;;;;;;;4.10;3.37;;;;;;;21.32;61.75;97844.19;5029618;28;20308;-67
2021/10/16 06:20:43;;;;;;;3.97;3.57;;;;;;;21.29;61.60;97841.50;5038628;28;20584;-67
2021/10/16 06:23:10;;;;;;;3.70;3.40;;;;;;;21.33;61.77;97848.47;5043955;28;20228;-68
2021/10/16 06:25:36;;;;;;;4.10;3.70;;;;;;;21.33;61.98;97849.34;5045993;28;20252;-65
2021/10/16 06:28:03;;;;;;;5.80;3.60;;;;;;;21.34;61.87;97853.63;5030071;28;20236;-66
2021/10/16 06:30:30;;;;;;;4.87;3.47;;;;;;;21.35;62.12;97864.75;5046053;28;20322;-66
2021/10/16 06:32:57;;;;;;;5.40;3.40;;;;;;;21.35;62.10;97867.28;5041643;28;20631;-69
2021/10/16 06:35:23;;;;;;;3.30;3.00;;;;;;;21.30;62.15;97854.34;5041837;28;20201;-67
2021/10/16 06:37:50;;;;;;;4.73;3.13;;;;;;;21.35;62.26;97872.41;5042588;28;20256;-66
2021/10/16 06:40:16;;;;;;;3.60;3.07;;;;;;;21.34;61.88;97868.97;5045684;28;20204;-66
2021/10/16 06:42:43;;;;;;;3.70;3.37;;;;;;;21.35;62.49;97873.25;5045907;28;20212;-68
2021/10/16 06:45:09;;;;;;;3.83;3.43;;;;;;;21.35;62.53;97873.25;5045415;28;20255;-68
2021/10/16 06:47:36;;;;;;;3.40;3.10;;;;;;;21.35;62.17;97875.81;5038878;28;20249;-67
2021/10/16 06:50:03;;;;;;;3.40;3.10;;;;;;;21.36;62.15;97874.13;5039848;28;20255;-67
2021/10/16 06:52:31;;;;;;;6.63;3.23;;;;;;;21.37;61.84;97880.97;5043066;28;20712;-68
2021/10/16 06:54:57;;;;;;;4.03;3.63;;;;;;;21.37;62.32;97880.97;5046067;28;20209;-64
2021/10/16 06:57:24;;;;;;;3.47;3.13;;;;;;;21.34;62.09;97875.75;5026379;28;20318;-68
2021/10/16 06:59:50;;;;;;;3.70;3.40;;;;;;;21.37;61.92;97884.41;5041369;28;20292;-67
2021/10/16 07:02:18;;;;;;;3.63;3.33;;;;;;;21.30;62.23;97864.56;5045282;28;20236;-67
2021/10/16 07:04:44;;;;;;;3.67;3.30;;;;;;;21.25;61.73;97860.09;5027822;28;20213;-67
2021/10/16 07:07:11;;;;;;;3.20;2.90;;;;;;;21.29;61.47;97862.81;5012321;28;20416;-68
2021/10/16 07:09:37;;;;;;;3.60;3.10;;;;;;;21.41;62.08;97890.53;5044646;28;20235;-67
2021/10/16 07:12:07;;;;;;;3.40;3.10;;;;;;;21.35;62.00;97880.94;5042477;28;20278;-67
2021/10/16 07:14:34;;;;;;;4.67;3.17;;;;;;;21.30;61.65;97879.91;5040830;28;20689;-66
2021/10/16 07:17:00;;;;;;;3.37;3.07;;;;;;;21.31;62.09;97880.75;5042446;28;20257;-66
2021/10/16 07:19:27;;;;;;;3.40;2.93;;;;;;;21.37;62.61;97894.66;5044483;28;20272;-67
2021/10/16 07:21:53;;;;;;;3.67;3.10;;;;;;;21.35;62.38;97891.16;5042489;28;20296;-69
2021/10/16 07:24:20;;;;;;;3.30;3.00;;;;;;;21.36;62.46;97895.47;5043538;28;20228;-71
2021/10/16 07:26:47;;;;;;;3.73;2.90;;;;;;;21.32;62.20;97885.94;5040570;28;20224;-67
2021/10/16 07:29:14;;;;;;;3.17;2.87;;;;;;;21.36;63.16;97895.47;5026364;28;20236;-69
2021/10/16 07:31:41;;;;;;;2.97;2.73;;;;;;;21.28;62.40;97885.75;5045676;28;20275;-67
2021/10/16 07:34:07;;;;;;;3.20;2.90;;;;;;;21.38;62.47;97903.19;5039388;28;20236;-66
2021/10/16 07:36:38;;;;;;;3.00;2.60;;;;;;;21.29;62.39;97887.53;5026468;28;20748;-64
2021/10/16 07:39:06;;;;;;;4.13;3.30;;;;;;;21.39;62.41;97910.91;5044846;28;20717;-67
2021/10/16 07:41:33;;;;;;;4.00;2.90;;;;;;;21.40;62.61;97911.78;5041812;28;20243;-68
2021/10/16 07:44:01;;;;;;;4.93;2.83;;;;;;;21.38;62.36;97915.97;5044541;28;20236;-65
2021/10/16 07:46:27;;;;;;;4.00;2.63;;;;;;;21.39;62.39;97910.03;5038177;28;20847;-68
2021/10/16 07:48:54;;;;;;;3.07;2.77;;;;;;;21.39;62.55;97921.16;5017224;28;20289;-66
2021/10/16 07:51:20;;;;;;;3.60;3.20;;;;;;;21.40;62.52;97914.31;5031604;28;20193;-67
2021/10/16 07:53:47;;;;;;;3.70;3.13;;;;;;;21.40;62.61;97920.31;5044002;28;20628;-67
2021/10/16 07:56:13;;;;;;;3.73;3.43;;;;;;;21.38;62.93;97924.50;5043625;28;20261;-68
2021/10/16 07:58:41;;;;;;;2.90;2.70;;;;;;;21.40;62.30;97925.44;5040823;28;20307;-69
2021/10/16 08:01:08;;;;;;;2.70;2.50;;;;;;;21.40;62.44;97922.00;5042343;28;20320;-68
2021/10/16 08:03:35;;;;;;;3.10;2.80;;;;;;;21.38;62.49;97921.09;5012026;28;20288;-67
2021/10/16 08:06:03;;;;;;;2.90;2.70;;;;;;;21.40;62.42;97928.00;5020495;28;20268;-68
2021/10/16 08:08:29;;;;;;;4.70;2.67;;;;;;;21.39;62.43;97925.38;5013040;28;20533;-66
2021/10/16 08:10:56;;;;;;;3.10;2.80;;;;;;;21.31;62.57;97909.75;5031029;28;20215;-66
2021/10/16 08:13:23;;;;;;;2.70;2.50;;;;;;;21.35;62.54;97926.94;5036502;28;20232;-66
2021/10/16 08:15:50;;;;;;;3.50;3.00;;;;;;;21.39;62.43;97933.94;5041555;28;20310;-66
2021/10/16 08:18:16;;;;;;;4.70;2.90;;;;;;;21.35;62.66;97928.66;5044242;28;20252;-66
2021/10/16 08:20:44;;;;;;;2.70;2.50;;;;;;;21.32;62.46;97920.88;5043193;28;20232;-68
2021/10/16 08:23:10;;;;;;;2.80;2.60;;;;;;;21.34;62.65;97925.22;5042218;28;20232;-66
2021/10/16 08:25:37;;;;;;;3.53;2.80;;;;;;;21.36;62.53;97933.81;5027820;28;20275;-69
2021/10/16 08:28:10;;;;;;;2.80;2.60;;;;;;;21.36;62.64;97932.94;5040520;28;20236;-68
2021/10/16 08:30:38;;;;;;;3.63;2.50;;;;;;;21.05;62.63;97879.81;5045899;28;20746;-67
2021/10/16 08:33:04;;;;;;;2.70;2.50;;;;;;;21.36;62.66;97930.38;5027106;28;20410;-68
2021/10/16 08:35:31;;;;;;;2.70;2.50;;;;;;;21.37;62.71;97929.56;5026367;28;20236;-67
2021/10/16 08:37:58;;;;;;;2.63;2.40;;;;;;;21.36;62.60;97941.50;5044925;28;20256;-69
2021/10/16 08:40:25;;;;;;;2.87;2.63;;;;;;;20.50;62.34;97789.16;5047264;28;20204;-68
2021/10/16 08:42:52;;;;;;;3.00;2.70;;;;;;;21.37;62.68;97937.22;5047339;28;20288;-67
2021/10/16 08:45:19;;;;;;;2.70;2.50;;;;;;;21.31;62.52;97926.78;5029480;28;20236;-69
2021/10/16 08:47:46;;;;;;;2.70;2.50;;;;;;;21.39;62.61;97938.16;5048801;28;20201;-69
2021/10/16 08:50:13;;;;;;;3.17;2.57;;;;;;;21.29;62.75;97919.06;5047377;28;20267;-66
2021/10/16 08:52:39;;;;;;;2.80;2.37;;;;;;;21.37;62.64;97930.44;5029540;28;20236;-68
2021/10/16 08:55:08;;;;;;;3.30;2.80;;;;;;;21.38;62.61;97942.41;5030230;28;20277;-67
2021/10/16 08:57:36;;;;;;;2.90;2.60;;;;;;;21.39;62.55;97933.94;5043573;28;20571;-65
2021/10/16 09:00:42;;;;;;;3.03;2.73;;;;;;;21.38;62.82;97924.50;5020079;28;20310;-66
2021/10/16 09:03:28;;;;;;;2.60;2.30;;;;;;;21.38;62.78;97926.22;4984642;28;20214;-65
2021/10/16 09:06:04;;;;;;;3.43;2.73;;;;;;;21.38;62.74;97932.16;5019096;28;20233;-67
2021/10/16 09:08:33;;;;;;;2.50;2.30;;;;;;;21.38;62.84;97926.22;5003114;28;20659;-66
2021/10/16 09:11:32;;;;;;;2.57;2.37;;;;;;;21.39;62.49;97928.81;5018903;28;20333;-66
2021/10/16 09:14:01;;;;;;;2.80;2.57;;;;;;;21.16;62.81;97883.66;5005065;28;20206;-66
2021/10/16 09:16:31;;;;;;;2.70;2.50;;;;;;;21.29;62.80;97903.72;5002975;28;20237;-69
2021/10/16 09:19:14;;;;;;;2.70;2.50;;;;;;;21.36;62.72;97920.16;5018010;28;20343;-66
2021/10/16 09:21:43;;;;;;;3.03;2.70;;;;;;;21.36;62.87;97930.38;5019678;28;20296;-67
2021/10/16 09:24:15;;;;;;;2.63;2.43;;;;;;;21.35;62.90;97926.94;4998658;28;20695;-66
2021/10/16 09:26:44;;;;;;;2.50;2.30;;;;;;;21.21;63.14;97910.25;5018081;28;20299;-67
2021/10/16 09:29:11;;;;;;;2.93;2.63;;;;;;;21.16;62.88;97893.00;4980432;28;20577;-64
2021/10/16 09:31:43;;;;;;;2.40;2.20;;;;;;;21.35;62.82;97926.09;5019963;28;20703;-68
2021/10/16 09:34:10;;;;;;;2.50;2.30;;;;;;;21.35;62.94;97924.38;5018211;28;20351;-65
2021/10/16 09:36:37;;;;;;;2.70;2.50;;;;;;;21.35;62.89;97923.53;5021593;28;20231;-67
2021/10/16 09:39:05;;;;;;;2.50;2.23;;;;;;;21.36;62.95;97925.28;5009290;28;20761;-67
2021/10/16 09:41:36;;;;;;;2.97;2.50;;;;;;;21.37;62.81;97925.31;5027084;28;20233;-67
2021/10/16 09:44:18;;;;;;;2.60;2.40;;;;;;;21.36;62.72;97923.59;5009737;28;20279;-67
2021/10/16 09:47:05;;;;;;;2.50;2.30;;;;;;;21.37;62.70;97924.44;5007830;28;20666;-67
2021/10/16 09:49:34;;;;;;;2.47;2.27;;;;;;;21.36;62.81;97923.59;5019439;28;20202;-64
2021/10/16 09:52:02;;;;;;;2.30;2.10;;;;;;;21.32;62.69;97919.16;5022722;28;20364;-66
2021/10/16 09:54:30;;;;;;;2.73;2.40;;;;;;;21.18;62.74;97894.81;5028270;28;20236;-66
2021/10/16 09:56:59;;;;;;;2.60;2.37;;;;;;;21.37;62.76;97922.78;5026151;28;20308;-66
2021/10/16 09:59:25;;;;;;;2.43;2.23;;;;;;;21.37;62.64;97914.22;5027926;28;20304;-67
2021/10/16 10:01:52;;;;;;;2.30;2.10;;;;;;;21.30;62.82;97902.91;5028027;28;20216;-66
2021/10/16 10:04:20;;;;;;;2.30;2.10;;;;;;;21.25;63.34;97880.53;5010721;28;20205;-67
2021/10/16 10:06:47;;;;;;;2.23;2.03;;;;;;;21.40;62.93;97906.66;4977804;28;20284;-66
2021/10/16 10:09:14;;;;;;;2.30;2.10;;;;;;;21.25;62.92;97883.97;5027194;28;20206;-68
2021/10/16 10:11:45;;;;;;;3.23;2.10;;;;;;;21.39;62.89;97910.91;5027758;28;20274;-66
2021/10/16 10:14:12;;;;;;;2.47;2.27;;;;;;;21.38;62.43;97904.03;5007965;28;20209;-67
2021/10/16 10:16:58;;;;;;;2.50;2.30;;;;;;;21.37;63.00;97904.00;5011740;28;20308;-67
2021/10/16 10:19:25;;;;;;;2.30;2.10;;;;;;;21.36;62.69;97904.81;4994785;28;20638;-67
2021/10/16 10:21:52;;;;;;;2.90;2.30;;;;;;;21.34;62.88;97907.31;5009889;28;20244;-67
2021/10/16 10:24:19;;;;;;;2.50;2.23;;;;;;;21.35;63.07;97906.50;5024164;28;20259;-67
2021/10/16 10:26:48;;;;;;;2.27;2.03;;;;;;;21.31;62.91;97907.22;5026606;28;20271;-67
2021/10/16 10:29:20;;;;;;;2.23;2.03;;;;;;;21.36;62.90;97900.59;5027475;28;20240;-67
2021/10/16 10:32:23;;;;;;;2.40;2.20;;;;;;;21.37;62.93;97899.75;4994172;28;20205;-66
2021/10/16 10:34:56;;;;;;;2.47;2.27;;;;;;;21.36;62.82;97905.69;4965536;28;20222;-69
2021/10/16 10:37:37;;;;;;;2.40;2.20;;;;;;;21.28;62.90;97884.09;5017056;28;20248;-65
2021/10/16 10:40:17;;;;;;;2.60;2.20;;;;;;;21.08;62.77;97845.88;4987969;28;20222;-66
2021/10/16 10:42:54;;;;;;;2.50;2.30;;;;;;;21.37;62.78;97898.88;5008528;28;20244;-67
2021/10/16 10:45:36;;;;;;;2.33;2.10;;;;;;;20.37;62.59;97728.25;4993914;28;20228;-68
2021/10/16 10:48:10;;;;;;;2.20;2.10;;;;;;;21.37;63.08;97896.31;5026817;28;20280;-66
2021/10/16 10:50:55;;;;;;;2.30;2.10;;;;;;;20.93;62.90;97812.06;5022377;28;20240;-69
2021/10/16 10:53:32;;;;;;;2.10;2.00;;;;;;;21.36;62.82;97892.91;5006798;28;20240;-66
2021/10/16 10:56:00;;;;;;;2.27;2.10;;;;;;;21.37;62.76;97888.66;5025758;28;20229;-68
2021/10/16 10:58:53;;;;;;;2.43;2.23;;;;;;;21.37;63.02;97892.09;5026967;28;20672;-67
2021/10/16 11:01:43;;;;;;;1.90;1.80;;;;;;;21.37;62.98;97892.09;5024708;28;20261;-66
2021/10/16 11:04:10;;;;;;;2.40;2.20;;;;;;;21.38;62.74;97881.03;5023528;28;20229;-66
2021/10/16 11:06:37;;;;;;;2.83;2.30;;;;;;;21.37;62.75;97879.31;5028007;28;20287;-64
2021/10/16 11:09:16;;;;;;;2.20;2.00;;;;;;;21.26;62.92;97851.63;4992435;28;20316;-62
2021/10/16 11:11:47;;;;;;;2.30;2.10;;;;;;;21.36;62.85;97867.34;5017437;28;22493;-64
2021/10/16 11:14:13;;;;;;;2.43;1.80;;;;;;;21.28;62.87;97855.09;5027374;28;20233;-64
2021/10/16 11:16:55;;;;;;;2.30;2.10;;;;;;;21.36;63.01;97869.91;5026954;28;20973;-64
2021/10/16 11:19:22;;;;;;;2.47;2.27;;;;;;;21.35;62.72;97859.63;5025338;28;20304;-63
2021/10/16 11:21:56;;;;;;;2.60;2.07;;;;;;;21.35;62.97;97855.34;5022049;28;20202;-64
2021/10/16 11:24:23;;;;;;;2.07;1.93;;;;;;;21.33;63.00;97853.56;5011917;28;20229;-63
2021/10/16 11:26:57;;;;;;;2.43;2.23;;;;;;;21.36;63.02;97846.91;5016641;28;20335;-63
2021/10/16 11:29:31;;;;;;;2.43;1.90;;;;;;;21.37;62.74;97848.63;5015081;28;20655;-63
2021/10/16 11:32:22;;;;;;;2.10;1.90;;;;;;;21.37;63.08;97838.41;5021052;28;20241;-64
2021/10/16 11:35:06;;;;;;;1.93;1.83;;;;;;;21.33;63.00;97834.00;5025847;28;20819;-64
2021/10/16 11:37:46;;;;;;;2.00;1.90;;;;;;;21.38;63.10;97841.84;5009455;28;20265;-64
2021/10/16 11:40:20;;;;;;;2.20;2.10;;;;;;;21.03;63.00;97778.38;5025331;28;20350;-64