Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:31;;;;;;;;;;;;;;;6.44;46.63;102236.59;4989630;28;20048;-71
2023/04/20 00:02:57;;;;;;;;;;;;;;;6.34;47.12;102235.19;4974564;28;20416;-71
2023/04/20 00:05:22;;;;;;;;;;;;;;;6.42;46.97;102235.78;4972563;28;19922;-71
2023/04/20 00:07:48;;;;;;;;;;;;;;;6.30;47.26;102227.31;4970616;28;19928;-71
2023/04/20 00:10:13;;;;;;;;;;;;;;;6.23;47.46;102224.94;4972112;28;19929;-71
2023/04/20 00:12:39;;;;;;;;;;;;;;;6.18;48.14;102224.22;4974774;28;20144;-71
2023/04/20 00:15:05;;;;;;;;;;;;;;;6.08;49.18;102216.59;4973434;28;20003;-71
2023/04/20 00:17:30;;;;;;;;;;;;;;;6.10;48.35;102216.53;4984976;28;19926;-71
2023/04/20 00:19:55;;;;;;;;;;;;;;;6.07;49.21;102209.50;4971893;28;20440;-71
2023/04/20 00:22:20;;;;;;;;;;;;;;;6.06;49.18;102204.22;4972013;28;19929;-71
2023/04/20 00:24:46;;;;;;;;;;;;;;;5.94;50.00;102201.06;4973513;28;20401;-71
2023/04/20 00:27:11;;;;;;;;;;;;;;;5.81;49.57;102199.75;4970716;28;19924;-71
2023/04/20 00:29:36;;;;;;;;;;;;;;;5.84;50.55;102199.66;4973903;28;19929;-71
2023/04/20 00:32:01;;;;;;;;;;;;;;;5.80;50.67;102190.00;4975346;28;19973;-71
2023/04/20 00:34:26;;;;;;;;;;;;;;;5.77;51.03;102188.34;4975724;28;19969;-72
2023/04/20 00:36:52;;;;;;;;;;;;;;;5.65;51.22;102165.66;4972981;28;19926;-71
2023/04/20 00:39:17;;;;;;;;;;;;;;;5.71;51.57;102169.91;4969074;28;19929;-71
2023/04/20 00:41:42;;;;;;;;;;;;;;;5.61;53.54;102180.03;4975075;28;19917;-71
2023/04/20 00:44:10;;;;;;;;;;;;;;;5.51;53.63;102174.16;4972414;28;19932;-71
2023/04/20 00:46:35;;;;;;;;;;;;;;;5.56;52.27;102166.00;4974647;28;20273;-71
2023/04/20 00:49:00;;;;;;;;;;;;;;;5.49;53.43;102162.69;4969841;28;19932;-71
2023/04/20 00:51:26;;;;;;;;;;;;;;;5.52;52.84;102159.91;4974100;28;20293;-71
2023/04/20 00:53:51;;;;;;;;;;;;;;;5.41;54.87;102156.75;4975720;28;20408;-71
2023/04/20 00:56:18;;;;;;;;;;;;;;;5.38;54.93;102156.84;4973368;28;20428;-71
2023/04/20 00:58:43;;;;;;;;;;;;;;;5.38;54.20;102149.75;4980504;28;20383;-71
2023/04/20 01:01:11;;;;;;;;;;;;;;;5.36;55.00;102137.38;4982684;28;20005;-71
2023/04/20 01:03:37;;;;;;;;;;;;;;;5.28;55.17;102134.13;4969510;28;20020;-71
2023/04/20 01:06:03;;;;;;;;;;;;;;;5.17;55.50;102124.72;4975505;28;19929;-71
2023/04/20 01:08:28;;;;;;;;;;;;;;;5.12;56.33;102123.16;4972495;28;19926;-71
2023/04/20 01:10:54;;;;;;;;;;;;;;;5.09;56.04;102116.13;4968681;28;20305;-71
2023/04/20 01:13:19;;;;;;;;;;;;;;;5.07;56.20;102120.63;4974714;28;19938;-71
2023/04/20 01:15:44;;;;;;;;;;;;;;;5.06;56.30;102118.88;4973860;28;20441;-71
2023/04/20 01:18:10;;;;;;;;;;;;;;;5.08;56.47;102117.03;4971700;28;20275;-71
2023/04/20 01:20:36;;;;;;;;;;;;;;;5.01;57.12;102107.53;4967788;28;20075;-71
2023/04/20 01:23:01;;;;;;;;;;;;;;;5.03;56.64;102105.69;4987171;28;20214;-71
2023/04/20 01:25:26;;;;;;;;;;;;;;;5.03;56.96;102098.56;4972719;28;20186;-71
2023/04/20 01:27:52;;;;;;;;;;;;;;;4.94;56.85;102096.22;4969351;28;19925;-71
2023/04/20 01:30:17;;;;;;;;;;;;;;;4.94;57.11;102090.88;4973297;28;19956;-71
2023/04/20 01:32:42;;;;;;;;;;;;;;;4.98;56.28;102084.53;4974255;28;20362;-71
2023/04/20 01:35:08;;;;;;;;;;;;;;;4.94;56.72;102077.56;4975390;28;19960;-71
2023/04/20 01:37:34;;;;;;;;;;;;;;;4.93;57.02;102071.41;4992075;28;19925;-71
2023/04/20 01:39:59;;;;;;;;;;;;;;;4.93;57.34;102070.50;4975302;28;20021;-71
2023/04/20 01:42:24;;;;;;;;;;;;;;;4.99;56.27;102059.66;4971177;28;20056;-71
2023/04/20 01:44:49;;;;;;;;;;;;;;;4.97;57.28;102068.63;4973563;28;20261;-71
2023/04/20 01:47:15;;;;;;;;;;;;;;;4.94;57.63;102058.94;4963488;28;19922;-71
2023/04/20 01:49:40;;;;;;;;;;;;;;;4.84;58.15;102061.06;4973832;28;19932;-71
2023/04/20 01:52:05;;;;;;;;;;;;;;;4.84;58.49;102053.06;4971872;28;19922;-71
2023/04/20 01:54:31;;;;;;;;;;;;;;;4.88;57.96;102041.41;4976407;28;19984;-71
2023/04/20 01:56:56;;;;;;;;;;;;;;;4.88;58.05;102041.41;4967499;28;19926;-71
2023/04/20 01:59:21;;;;;;;;;;;;;;;4.79;59.07;102042.59;4965039;28;19933;-71
2023/04/20 02:01:47;;;;;;;;;;;;;;;4.88;57.77;102032.56;4972804;28;19986;-71
2023/04/20 02:04:12;;;;;;;;;;;;;;;4.68;59.71;102035.91;4965567;28;20294;-71
2023/04/20 02:06:37;;;;;;;;;;;;;;;4.64;60.83;102040.44;4967409;28;19929;-71
2023/04/20 02:09:02;;;;;;;;;;;;;;;4.62;60.95;102039.66;4964167;28;19957;-71
2023/04/20 02:11:28;;;;;;;;;;;;;;;4.58;62.53;102043.31;4967094;28;19922;-71
2023/04/20 02:13:53;;;;;;;;;;;;;;;4.53;63.45;102039.94;4965792;28;20122;-71
2023/04/20 02:16:18;;;;;;;;;;;;;;;4.49;64.30;102042.69;4971309;28;19941;-71
2023/04/20 02:18:44;;;;;;;;;;;;;;;4.54;65.14;102047.00;4964046;28;19949;-71
2023/04/20 02:21:10;;;;;;;;;;;;;;;4.53;65.70;102037.28;4969304;28;20269;-71
2023/04/20 02:23:35;;;;;;;;;;;;;;;4.47;67.37;102039.22;4968739;28;21007;-72
2023/04/20 02:26:00;;;;;;;;;;;;;;;4.43;68.42;102037.56;4968101;28;20471;-71
2023/04/20 02:28:25;;;;;;;;;;;;;;;4.47;69.11;102031.25;4966379;28;19969;-71
2023/04/20 02:30:51;;;;;;;;;;;;;;;4.45;70.64;102026.91;4968744;28;20243;-71
2023/04/20 02:33:16;;;;;;;;;;;;;;;4.39;71.70;102019.97;4965602;28;20005;-71
2023/04/20 02:35:41;;;;;;;;;;;;;;;4.44;71.19;102014.53;4967949;28;20278;-71
2023/04/20 02:38:06;;;;;;;;;;;;;;;4.43;74.05;102010.97;4968188;28;20303;-71
2023/04/20 02:40:32;;;;;;;;;;;;;;;4.33;78.41;102017.53;4967131;28;19921;-71
2023/04/20 02:42:57;;;;;;;;;;;;;;;4.29;78.92;102000.81;4966462;28;19926;-71
2023/04/20 02:45:22;;;;;;;;;;;;;;;4.39;79.10;102016.47;4968433;28;19921;-71
2023/04/20 02:47:47;;;;;;;;;;;;;;;4.47;79.43;102004.66;4966252;28;19925;-71
2023/04/20 02:50:13;;;;;;;;;;;;;;;4.47;82.00;102006.44;4965654;28;19926;-72
2023/04/20 02:52:38;;;;;;;;;;;;;;;4.58;83.04;102006.94;4970076;28;19976;-72
2023/04/20 02:55:03;;;;;;;;;;;;;;;4.70;81.38;101992.34;4966882;28;19948;-71
2023/04/20 02:57:29;;;;;;;;;;;;;;;4.82;81.01;101998.19;4964905;28;19922;-71
2023/04/20 02:59:54;;;;;;;;;;;;;;;4.92;82.80;101988.94;4963423;28;19995;-71
2023/04/20 03:02:19;;;;;;;;;;;;;;;5.14;80.61;101990.84;4973309;28;19925;-71
2023/04/20 03:04:45;;;;;;;;;;;;;;;5.36;81.36;101990.91;4972305;28;19924;-72
2023/04/20 03:07:10;;;;;;;;;;;;;;;5.53;80.18;101979.59;4974769;28;20012;-71
2023/04/20 03:09:36;;;;;;;;;;;;;;;5.69;80.02;101977.22;4974482;28;19929;-71
2023/04/20 03:12:01;;;;;;;;;;;;;;;5.77;79.98;101977.81;4973201;28;19922;-71
2023/04/20 03:14:27;;;;;;;;;;;;;;;5.94;77.85;101979.81;4975102;28;19925;-71
2023/04/20 03:16:52;;;;;;;;;;;;;;;6.07;76.26;101972.19;4975688;28;20300;-71
2023/04/20 03:19:17;;;;;;;;;;;;;;;6.23;77.05;101979.56;4972706;28;20578;-72
2023/04/20 03:21:43;;;;;;;;;;;;;;;6.34;76.35;101977.34;4973366;28;20373;-71
2023/04/20 03:24:08;;;;;;;;;;;;;;;6.42;75.94;101971.66;4991513;28;20407;-71
2023/04/20 03:26:35;;;;;;;;;;;;;;;6.52;75.90;101962.31;4990824;28;19918;-71
2023/04/20 03:29:00;;;;;;;;;;;;;;;6.59;74.40;101962.94;4972672;28;19933;-71
2023/04/20 03:31:25;;;;;;;;;;;;;;;6.65;72.81;101959.13;4973857;28;19921;-71
2023/04/20 03:33:51;;;;;;;;;;;;;;;6.71;74.91;101959.72;4973699;28;19928;-71
2023/04/20 03:36:16;;;;;;;;;;;;;;;6.66;75.09;101959.06;4976507;28;19917;-71
2023/04/20 03:38:41;;;;;;;;;;;;;;;6.74;73.81;101964.09;4972144;28;19922;-71
2023/04/20 03:41:07;;;;;;;;;;;;;;;6.86;72.52;101958.19;4971987;28;19948;-72
2023/04/20 03:43:32;;;;;;;;;;;;;;;6.70;73.34;101925.97;4989782;28;19922;-71
2023/04/20 03:45:57;;;;;;;;;;;;;;;6.93;74.01;101947.25;4976357;28;19948;-71
2023/04/20 03:48:22;;;;;;;;;;;;;;;6.91;76.29;101952.63;4973568;28;20527;-71
2023/04/20 03:50:48;;;;;;;;;;;;;;;6.86;76.72;101939.50;4972325;28;20695;-73
2023/04/20 03:53:13;;;;;;;;;;;;;;;6.93;76.61;101939.25;4976288;28;20308;-73
2023/04/20 03:55:38;;;;;;;;;;;;;;;6.97;76.01;101940.84;4970465;28;20001;-71
2023/04/20 03:58:04;;;;;;;;;;;;;;;7.00;75.22;101940.72;4968000;28;20043;-71
2023/04/20 04:00:29;;;;;;;;;;;;;;;6.99;76.61;101938.97;4986036;28;20430;-71
2023/04/20 04:02:54;;;;;;;;;;;;;;;6.95;74.70;101948.03;4975149;28;19922;-71
2023/04/20 04:05:19;;;;;;;;;;;;;;;6.92;75.15;101930.34;4988982;28;19922;-72
2023/04/20 04:07:45;;;;;;;;;;;;;;;7.03;76.29;101930.75;4974400;28;19922;-72
2023/04/20 04:10:10;;;;;;;;;;;;;;;6.94;77.67;101930.28;4977110;28;19921;-72
2023/04/20 04:12:35;;;;;;;;;;;;;;;6.87;76.37;101919.03;4979531;28;19961;-71
2023/04/20 04:15:01;;;;;;;;;;;;;;;7.05;75.72;101919.97;4974579;28;19921;-72
2023/04/20 04:17:26;;;;;;;;;;;;;;;7.08;76.26;101921.66;4971202;28;20511;-71
2023/04/20 04:19:51;;;;;;;;;;;;;;;7.14;75.13;101910.69;4988259;28;19922;-71
2023/04/20 04:22:17;;;;;;;;;;;;;;;7.07;75.41;101909.25;4981430;28;19921;-71
2023/04/20 04:24:42;;;;;;;;;;;;;;;7.10;74.77;101907.28;4981618;28;20444;-71
2023/04/20 04:27:09;;;;;;;;;;;;;;;6.99;75.37;101907.78;4979995;28;19926;-72
2023/04/20 04:29:37;;;;;;;;;;;;;;;6.97;77.08;101903.47;4977510;28;19937;-72
2023/04/20 04:32:03;;;;;;;;;;;;;;;6.93;77.58;101902.72;4982821;28;20116;-72
2023/04/20 04:34:28;;;;;;;;;;;;;;;6.93;78.77;101894.69;4982618;28;20032;-71
2023/04/20 04:36:54;;;;;;;;;;;;;;;6.85;79.19;101889.72;4978825;28;19922;-72
2023/04/20 04:39:19;;;;;;;;;;;;;;;6.90;79.65;101884.16;4976273;28;19960;-71
2023/04/20 04:41:44;;;;;;;;;;;;;;;6.87;76.88;101887.00;4980632;28;19921;-71
2023/04/20 04:44:10;;;;;;;;;;;;;;;7.02;76.82;101877.38;4982649;28;19922;-71
2023/04/20 04:46:36;;;;;;;;;;;;;;;6.96;77.97;101883.88;4975410;28;19918;-72
2023/04/20 04:49:01;;;;;;;;;;;;;;;7.02;77.04;101886.28;4977990;28;20753;-71
2023/04/20 04:51:27;;;;;;;;;;;;;;;7.01;76.48;101889.03;4982794;28;20479;-71
2023/04/20 04:53:52;;;;;;;;;;;;;;;6.95;76.05;101887.50;4966733;28;20013;-72
2023/04/20 04:56:17;;;;;;;;;;;;;;;7.00;78.00;101884.63;4971434;28;19933;-71
2023/04/20 04:58:43;;;;;;;;;;;;;;;7.00;78.84;101881.97;4971147;28;19957;-71
2023/04/20 05:01:08;;;;;;;;;;;;;;;7.07;79.13;101885.19;4966703;28;20303;-71
2023/04/20 05:03:33;;;;;;;;;;;;;;;7.02;77.36;101888.06;4971515;28;20024;-71
2023/04/20 05:05:58;;;;;;;;;;;;;;;7.04;79.88;101884.41;4972979;28;19940;-71
2023/04/20 05:08:23;;;;;;;;;;;;;;;7.09;79.37;101878.00;4971657;28;19929;-71
2023/04/20 05:10:49;;;;;;;;;;;;;;;6.99;79.47;101880.22;4974734;28;19957;-71
2023/04/20 05:13:14;;;;;;;;;;;;;;;7.01;79.72;101881.88;4969837;28;19926;-71
2023/04/20 05:15:39;;;;;;;;;;;;;;;7.04;79.80;101876.41;4974509;28;19918;-72
2023/04/20 05:18:05;;;;;;;;;;;;;;;7.08;81.14;101871.75;4973191;28;19926;-73
2023/04/20 05:20:30;;;;;;;;;;;;;;;7.11;81.56;101873.44;4970393;28;20427;-71
2023/04/20 05:22:55;;;;;;;;;;;;;;;7.08;82.61;101874.44;4971877;28;19922;-71
2023/04/20 05:25:20;;;;;;;;;;;;;;;7.08;82.19;101882.44;4965034;28;19922;-72
2023/04/20 05:27:46;;;;;;;;;;;;;;;7.04;82.50;101879.06;4970573;28;19922;-71
2023/04/20 05:30:11;;;;;;;;;;;;;;;7.11;82.67;101884.13;4967350;28;20686;-73
2023/04/20 05:32:36;;;;;;;;;;;;;;;7.07;84.74;101870.03;4969670;28;19929;-71
2023/04/20 05:35:02;;;;;;;;;;;;;;;7.13;82.57;101866.22;4969346;28;20033;-71
2023/04/20 05:37:27;;;;;;;;;;;;;;;7.13;84.34;101868.91;4972804;28;20439;-71
2023/04/20 05:39:53;;;;;;;;;;;;;;;7.20;83.02;101859.63;4965773;28;19933;-71
2023/04/20 05:42:18;;;;;;;;;;;;;;;7.16;84.54;101866.06;4966733;28;19988;-71
2023/04/20 05:44:43;;;;;;;;;;;;;;;7.16;83.67;101864.28;4970944;28;19933;-71
2023/04/20 05:47:08;;;;;;;;;;;;;;;7.22;83.32;101873.78;4962924;28;20494;-71
2023/04/20 05:49:34;;;;;;;;;;;;;;;7.41;82.26;101864.91;4969049;28;19926;-71
2023/04/20 05:52:00;;;;;;;;;;;;;;;7.38;83.52;101857.06;4984285;28;19921;-71
2023/04/20 05:54:27;;;;;;;;;;;;;;;7.48;81.64;101852.97;4988147;28;19925;-71
2023/04/20 05:56:52;;;;;;;;;;;;;;;7.61;84.32;101858.59;4972170;28;19930;-73
2023/04/20 05:59:17;;;;;;;;;;;;;;;7.71;82.45;101853.66;4971071;28;20169;-71
2023/04/20 06:01:42;;;;;;;;;;;;;;;7.95;80.56;101856.91;4970434;28;19926;-71
2023/04/20 06:04:08;;;;;;;;;;;;;;;8.22;81.38;101857.31;4965945;28;20017;-71
2023/04/20 06:06:33;;;;;;;;;;;;;;;8.47;81.14;101853.38;4986790;28;19930;-71
2023/04/20 06:08:58;;;;;;;;;;;;;;;8.69;77.94;101844.22;4964149;28;20041;-71
2023/04/20 06:11:23;;;;;;;;;;;;;;;8.73;77.09;101848.47;4989163;28;19952;-71
2023/04/20 06:13:49;;;;;;;;;;;;;;;8.70;76.79;101856.66;4971379;28;20424;-71
2023/04/20 06:16:14;;;;;;;;;;;;;;;8.45;76.64;101854.38;4983250;28;20633;-71
2023/04/20 06:18:40;;;;;;;;;;;;;;;8.30;76.49;101861.41;4976634;28;19925;-71
2023/04/20 06:21:05;;;;;;;;;;;;;;;8.46;78.44;101866.81;4971015;28;19965;-70
2023/04/20 06:23:30;;;;;;;;;;;;;;;8.35;76.90;101865.56;4985492;28;19922;-71
2023/04/20 06:25:55;;;;;;;;;;;;;;;8.29;77.91;101857.88;4973022;28;19964;-71
2023/04/20 06:28:21;;;;;;;;;;;;;;;8.17;77.37;101862.06;4967975;28;19933;-71
2023/04/20 06:30:46;;;;;;;;;;;;;;;7.97;76.98;101852.34;4969161;28;19992;-71
2023/04/20 06:33:16;;;;;;;;;;;;;;;8.22;79.54;101854.63;4968825;28;20300;-72
2023/04/20 06:35:41;;;;;;;;;;;;;;;8.06;79.46;101846.56;4972863;28;19929;-70
2023/04/20 06:38:06;;;;;;;;;;;;;;;8.04;77.93;101856.47;4964749;28;20116;-70
2023/04/20 06:40:32;;;;;;;;;;;;;;;8.08;77.65;101833.09;4971186;28;19922;-71
2023/04/20 06:42:57;;;;;;;;;;;;;;;8.20;75.96;101861.91;4973492;28;19925;-73
2023/04/20 06:45:22;;;;;;;;;;;;;;;8.20;78.12;101863.69;4983953;28;19932;-71
2023/04/20 06:47:47;;;;;;;;;;;;;;;8.11;79.12;101863.19;4981913;28;20272;-71
2023/04/20 06:50:13;;;;;;;;;;;;;;;8.11;77.16;101860.53;4964719;28;20325;-70
2023/04/20 06:52:38;;;;;;;;;;;;;;;8.05;78.12;101854.63;4966187;28;19976;-71
2023/04/20 06:55:04;;;;;;;;;;;;;;;8.08;78.60;101851.81;4969614;28;19961;-71
2023/04/20 06:57:29;;;;;;;;;;;;;;;8.11;76.27;101849.84;4971216;28;20815;-71
2023/04/20 06:59:54;;;;;;;;;;;;;;;8.04;77.04;101847.56;4958912;28;19922;-71
2023/04/20 07:02:19;;;;;;;;;;;;;;;7.98;78.58;101851.41;4983280;28;19929;-73
2023/04/20 07:04:45;;;;;;;;;;;;;;;7.92;79.11;101851.72;4970755;28;19932;-71
2023/04/20 07:07:10;;;;;;;;;;;;;;;7.81;78.64;101850.44;4970973;28;19922;-71
2023/04/20 07:09:35;;;;;;;;;;;;;;;7.91;77.90;101850.00;4970012;28;19926;-71
2023/04/20 07:12:01;;;;;;;;;;;;;;;7.90;80.18;101854.47;4969996;28;19936;-71
2023/04/20 07:14:26;;;;;;;;;;;;;;;7.89;81.02;101851.88;4969414;28;20036;-71
2023/04/20 07:16:52;;;;;;;;;;;;;;;7.92;81.58;101847.25;4968905;28;20310;-71
2023/04/20 07:19:17;;;;;;;;;;;;;;;7.90;79.63;101854.47;4983250;28;20391;-71
2023/04/20 07:21:42;;;;;;;;;;;;;;;7.98;79.70;101867.47;4969533;28;19929;-71
2023/04/20 07:24:07;;;;;;;;;;;;;;;7.92;82.93;101852.59;4969099;28;19925;-72
2023/04/20 07:26:32;;;;;;;;;;;;;;;8.25;80.86;101845.59;4966029;28;19929;-71
2023/04/20 07:28:58;;;;;;;;;;;;;;;8.57;77.69;101834.16;4969150;28;19930;-71
2023/04/20 07:31:23;;;;;;;;;;;;;;;8.60;77.14;101842.91;4966861;28;19922;-71
2023/04/20 07:33:48;;;;;;;;;;;;;;;8.65;76.55;101837.31;4971654;28;19921;-71
2023/04/20 07:36:13;;;;;;;;;;;;;;;8.65;78.01;101835.47;4970252;28;19928;-70
2023/04/20 07:38:38;;;;;;;;;;;;;;;9.05;77.60;101832.44;4968742;28;20044;-73
2023/04/20 07:41:08;;;;;;;;;;;;;;;9.40;73.36;101842.13;4970747;28;19921;-72
2023/04/20 07:43:34;;;;;;;;;;;;;;;9.77;73.66;101833.78;4985494;28;20374;-73
2023/04/20 07:45:59;;;;;;;;;;;;;;;9.83;71.56;101828.91;4970362;28;20339;-71
2023/04/20 07:48:24;;;;;;;;;;;;;;;9.97;73.78;101829.91;4970103;28;19930;-71
2023/04/20 07:50:49;;;;;;;;;;;;;;;9.99;70.42;101834.25;4983248;28;20332;-71
2023/04/20 07:53:14;;;;;;;;;;;;;;;9.96;71.07;101829.06;4971219;28;19948;-70
2023/04/20 07:55:40;;;;;;;;;;;;;;;10.02;68.71;101841.22;4969294;28;20427;-71
2023/04/20 07:58:05;;;;;;;;;;;;;;;9.28;71.79;101839.19;4969163;28;20696;-71
2023/04/20 08:00:30;;;;;;;;;;;;;;;9.25;72.80;101841.19;4966725;28;19970;-71
2023/04/20 08:02:55;;;;;;;;;;;;;;;9.42;71.91;101835.72;4973467;28;19938;-71
2023/04/20 08:05:21;;;;;;;;;;;;;;;9.65;72.70;101840.72;4971441;28;19953;-70
2023/04/20 08:07:46;;;;;;;;;;;;;;;9.62;71.59;101847.13;4970235;28;20377;-72
2023/04/20 08:10:11;;;;;;;;;;;;;;;8.97;72.46;101846.25;4965978;28;20032;-71
2023/04/20 08:12:37;;;;;;;;;;;;;;;9.16;73.70;101839.88;4966272;28;19928;-71
2023/04/20 08:15:05;;;;;;;;;;;;;;;9.02;76.37;101839.78;4971268;28;19922;-70
2023/04/20 08:17:30;;;;;;;;;;;;;;;8.98;76.04;101837.28;4965050;28;19925;-71
2023/04/20 08:19:55;;;;;;;;;;;;;;;9.08;74.32;101840.28;4968189;28;20307;-71
2023/04/20 08:22:20;;;;;;;;;;;;;;;9.13;76.82;101840.91;4965266;28;20004;-72
2023/04/20 08:24:46;;;;;;;;;;;;;;;8.89;76.45;101828.88;4969687;28;20062;-71
2023/04/20 08:27:11;;;;;;;;;;;;;;;9.16;78.64;101829.16;4970075;28;19921;-71
2023/04/20 08:29:37;;;;;;;;;;;;;;;9.13;75.39;101832.88;4964421;28;19926;-71
2023/04/20 08:32:02;;;;;;;;;;;;;;;9.34;74.59;101829.09;4968076;28;20425;-71
2023/04/20 08:34:27;;;;;;;;;;;;;;;9.39;75.73;101824.31;4973122;28;20020;-71
2023/04/20 08:36:53;;;;;;;;;;;;;;;9.40;76.09;101823.38;4986009;28;19922;-73
2023/04/20 08:39:18;;;;;;;;;;;;;;;9.21;74.30;101823.56;4971566;28;19925;-71
2023/04/20 08:41:44;;;;;;;;;;;;;;;9.19;75.81;101826.31;4982242;28;19921;-71
2023/04/20 08:44:09;;;;;;;;;;;;;;;9.36;75.46;101824.50;4989854;28;20009;-71
2023/04/20 08:46:35;;;;;;;;;;;;;;;9.56;75.00;101818.84;4971455;28;20324;-73
2023/04/20 08:49:03;;;;;;;;;;;;;;;9.40;77.29;101818.00;4985039;28;20368;-71
2023/04/20 08:51:31;;;;;;;;;;;;;;;9.77;80.96;101813.19;4962921;28;19925;-70
2023/04/20 08:53:56;;;;;;;;;;;;;;;9.94;78.32;101811.31;4981133;28;19922;-73
2023/04/20 08:56:32;;;;;;;;;;;;;;;9.47;77.69;101813.16;4976771;28;19984;-72
2023/04/20 08:58:57;;;;;;;;;;;;;;;9.42;77.48;101814.28;4967050;28;19925;-73
2023/04/20 09:01:28;;;;;;;;;;;;;;;9.49;76.82;101814.78;4959723;28;20281;-72
2023/04/20 09:03:54;;;;;;;;;;;;;;;9.30;75.05;101815.84;4956906;28;20336;-72
2023/04/20 09:06:19;;;;;;;;;;;;;;;9.40;76.52;101810.81;4964957;28;20016;-72
2023/04/20 09:08:45;;;;;;;;;;;;;;;9.67;78.50;101812.84;4980279;28;20395;-72
2023/04/20 09:11:22;;;;;;;;;;;;;;;9.58;78.54;101803.53;4968277;28;20043;-72
2023/04/20 09:14:01;;;;;;;;;;;;;;;9.73;80.12;101796.41;4963265;28;19925;-71
2023/04/20 09:16:27;;;;;;;;;;;;;;;9.25;76.72;101801.84;4967016;28;20211;-71
2023/04/20 09:18:53;;;;;;;;;;;;;;;9.24;78.88;101812.66;4964432;28;19960;-73
2023/04/20 09:21:19;;;;;;;;;;;;;;;9.21;79.94;101811.00;4968205;28;20365;-72
2023/04/20 09:23:54;;;;;;;;;;;;;;;9.17;86.05;101805.91;4964027;28;19922;-72
2023/04/20 09:26:19;;;;;;;;;;;;;;;9.34;83.95;101807.63;4985737;28;19932;-73
2023/04/20 09:28:45;;;;;;;;;;;;;;;9.30;84.10;101802.44;4972349;28;20475;-71
2023/04/20 09:31:17;;;;;;;;;;;;;;;9.22;80.87;101799.34;4990170;28;20008;-72
2023/04/20 09:33:43;;;;;;;;;;;;;;;9.00;81.39;101803.22;4975504;28;19921;-72
2023/04/20 09:36:09;;;;;;;;;;;;;;;9.00;83.24;101799.69;4978883;28;20266;-72
2023/04/20 09:38:35;;;;;;;;;;;;;;;9.10;83.09;101798.22;4967679;28;20662;-72
2023/04/20 09:41:00;;;;;;;;;;;;;;;9.02;85.10;101804.97;4977897;28;19927;-73
2023/04/20 09:43:26;;;;;;;;;;;;;;;8.96;82.31;101796.31;4975852;28;20570;-73
2023/04/20 09:45:51;;;;;;;;;;;;;;;9.09;82.72;101796.47;4987139;28;20444;-72
2023/04/20 09:48:18;;;;;;;;;;;;;;;9.13;81.23;101797.19;4972542;28;19933;-72
2023/04/20 09:50:43;;;;;;;;;;;;;;;9.06;81.78;101801.16;4971610;28;19929;-73
2023/04/20 09:53:08;;;;;;;;;;;;;;;9.17;80.67;101795.19;4979917;28;20274;-73
2023/04/20 09:55:33;;;;;;;;;;;;;;;9.00;83.13;101786.31;4972224;28;19926;-72
2023/04/20 09:58:02;;;;;;;;;;;;;;;8.95;82.53;101789.22;4965005;28;19964;-73
2023/04/20 10:00:29;;;;;;;;;;;;;;;8.93;82.97;101788.44;4984591;28;20353;-72
2023/04/20 10:02:54;;;;;;;;;;;;;;;8.83;82.68;101787.25;4971808;28;20044;-73
2023/04/20 10:05:19;;;;;;;;;;;;;;;8.82;83.60;101788.19;4970370;28;19925;-72
2023/04/20 10:07:44;;;;;;;;;;;;;;;8.91;84.30;101784.13;4981087;28;20377;-73
2023/04/20 10:10:10;;;;;;;;;;;;;;;9.00;82.13;101784.47;4971839;28;19973;-72
2023/04/20 10:12:54;;;;;;;;;;;;;;;9.32;81.55;101783.59;4975095;28;19932;-73
2023/04/20 10:15:26;;;;;;;;;;;;;;;9.75;81.27;101777.53;4976478;28;19926;-72
2023/04/20 10:17:51;;;;;;;;;;;;;;;9.60;80.27;101779.31;4969041;28;19958;-72
2023/04/20 10:20:24;;;;;;;;;;;;;;;9.55;79.87;101773.34;4986352;28;19993;-73
2023/04/20 10:22:52;;;;;;;;;;;;;;;9.17;79.46;101774.59;4978344;28;19943;-70
2023/04/20 10:25:19;;;;;;;;;;;;;;;9.21;78.59;101768.13;4967524;28;20012;-72
2023/04/20 10:27:54;;;;;;;;;;;;;;;9.30;80.00;101772.97;4970782;28;20044;-73
2023/04/20 10:30:20;;;;;;;;;;;;;;;8.86;81.77;101765.66;4989147;28;20036;-72
2023/04/20 10:32:45;;;;;;;;;;;;;;;8.65;80.96;101768.53;4974180;28;20388;-72
2023/04/20 10:35:12;;;;;;;;;;;;;;;8.68;85.85;101764.84;4968191;28;20494;-73
2023/04/20 10:37:47;;;;;;;;;;;;;;;9.05;81.64;101764.59;4971472;28;19922;-73
2023/04/20 10:40:13;;;;;;;;;;;;;;;9.73;86.80;101761.56;4987142;28;19949;-73
2023/04/20 10:42:44;;;;;;;;;;;;;;;10.19;79.14;101752.53;4969747;28;20456;-72
2023/04/20 10:45:10;;;;;;;;;;;;;;;10.18;76.20;101750.81;4972560;28;20284;-73
2023/04/20 10:47:36;;;;;;;;;;;;;;;10.34;75.49;101739.09;4971798;28;19921;-73
2023/04/20 10:50:12;;;;;;;;;;;;;;;10.17;74.33;101748.22;4972831;28;21588;-73
2023/04/20 10:52:38;;;;;;;;;;;;;;;10.16;72.65;101747.34;4972814;28;19968;-73
2023/04/20 10:55:04;;;;;;;;;;;;;;;10.04;76.85;101724.81;4969554;28;20040;-72
2023/04/20 10:57:29;;;;;;;;;;;;;;;11.40;76.83;101739.47;4973762;28;19926;-73
2023/04/20 10:59:54;;;;;;;;;;;;;;;12.12;72.06;101731.97;4973203;28;19926;-73
2023/04/20 11:02:20;;;;;;;;;;;;;;;12.39;67.10;101728.28;4987350;28;20160;-72
2023/04/20 11:04:45;;;;;;;;;;;;;;;12.18;64.28;101720.78;4975362;28;19926;-72
2023/04/20 11:07:12;;;;;;;;;;;;;;;12.26;64.99;101721.09;4989182;28;19922;-72
2023/04/20 11:09:37;;;;;;;;;;;;;;;11.73;65.54;101718.47;4970781;28;19930;-72
2023/04/20 11:12:03;;;;;;;;;;;;;;;11.61;66.67;101727.38;4972955;28;19944;-73
2023/04/20 11:14:29;;;;;;;;;;;;;;;11.12;67.75;101724.34;4965539;28;19952;-73
2023/04/20 11:16:54;;;;;;;;;;;;;;;10.94;68.14;101727.25;4963347;28;20217;-73
2023/04/20 11:19:27;;;;;;;;;;;;;;;10.70;66.33;101731.53;4973080;28;19925;-72
2023/04/20 11:21:52;;;;;;;;;;;;;;;10.73;67.64;101734.03;4971356;28;19961;-73
2023/04/20 11:24:18;;;;;;;;;;;;;;;10.53;68.49;101719.19;4988905;28;20032;-71
2023/04/20 11:26:44;;;;;;;;;;;;;;;10.54;70.85;101720.91;4972222;28;20402;-71
2023/04/20 11:29:09;;;;;;;;;;;;;;;10.57;68.80;101712.66;4969599;28;20356;-73
2023/04/20 11:31:35;;;;;;;;;;;;;;;10.20;69.77;101707.75;4973519;28;19969;-71
2023/04/20 11:34:00;;;;;;;;;;;;;;;9.81;69.34;101703.88;4972840;28;20036;-71
2023/04/20 11:36:28;;;;;;;;;;;;;;;10.14;71.31;101705.47;4962269;28;20320;-72
2023/04/20 11:38:54;;;;;;;;;;;;;;;9.90;71.76;101698.84;4969101;28;19945;-72
2023/04/20 11:41:20;;;;;;;;;;;;;;;9.68;79.10;101701.09;4969785;28;19922;-71
2023/04/20 11:43:45;;;;;;;;;;;;;;;9.59;77.83;101705.19;4965339;28;20285;-72
2023/04/20 11:46:18;;;;;;;;;;;;;;;9.71;77.15;101703.59;4961871;28;19921;-73
2023/04/20 11:48:44;;;;;;;;;;;;;;;9.60;77.59;101693.50;4969075;28;20000;-73
2023/04/20 11:51:10;;;;;;;;;;;;;;;9.59;83.28;101687.28;4971904;28;20536;-72
2023/04/20 11:53:35;;;;;;;;;;;;;;;9.55;76.34;101687.56;4968676;28;19921;-73
2023/04/20 11:56:00;;;;;;;;;;;;;;;9.47;75.91;101690.69;4972075;28;19918;-73
2023/04/20 11:58:26;;;;;;;;;;;;;;;9.36;73.71;101685.13;4970675;28;20016;-72
2023/04/20 12:00:51;;;;;;;;;;;;;;;9.21;76.77;101685.06;4971256;28;19922;-72
2023/04/20 12:03:16;;;;;;;;;;;;;;;9.04;76.05;101690.56;4971649;28;20291;-72
2023/04/20 12:05:42;;;;;;;;;;;;;;;8.97;78.02;101693.56;4970877;28;20375;-73
2023/04/20 12:08:07;;;;;;;;;;;;;;;8.78;83.10;101690.22;4971890;28;21597;-72
2023/04/20 12:10:32;;;;;;;;;;;;;;;8.58;86.47;101684.19;4971280;28;19926;-72
2023/04/20 12:12:58;;;;;;;;;;;;;;;8.80;85.91;101691.00;4967411;28;21275;-73
2023/04/20 12:15:24;;;;;;;;;;;;;;;8.67;87.49;101699.72;4968045;28;20391;-73
2023/04/20 12:17:49;;;;;;;;;;;;;;;10.12;96.73;101689.47;4967768;28;19925;-73
2023/04/20 12:20:14;;;;;;;;;;;;;;;11.48;88.53;101677.09;4966182;28;20184;-73
2023/04/20 12:22:40;;;;;;;;;;;;;;;12.20;76.02;101681.16;4968281;28;19928;-72
2023/04/20 12:25:05;;;;;;;;;;;;;;;12.02;68.35;101680.63;4972724;28;19922;-71
2023/04/20 12:27:30;;;;;;;;;;;;;;;11.92;70.16;101677.69;4971497;28;19977;-72
2023/04/20 12:29:56;;;;;;;;;;;;;;;11.93;68.41;101673.16;4967612;28;19925;-73
2023/04/20 12:32:21;;;;;;;;;;;;;;;11.39;65.28;101675.91;4982421;28;19922;-71
2023/04/20 12:34:46;;;;;;;;;;;;;;;10.79;67.32;101677.22;4970362;28;19928;-72
2023/04/20 12:37:13;;;;;;;;;;;;;;;10.98;70.62;101673.31;4972395;28;19932;-71