Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:57;;;;;;;9.47;7.60;;;;;;;12.23;59.65;99499.41;6724087;29;20319;-85
2024/03/17 00:05:19;;;;;;;8.53;7.43;;;;;;;11.64;59.89;99494.63;6708278;29;20221;-84
2024/03/17 00:08:39;;;;;;;10.63;8.10;;;;;;;11.80;60.42;99497.84;6713794;29;20218;-85
2024/03/17 00:12:01;;;;;;;9.70;7.43;;;;;;;11.96;59.97;99489.47;6728432;29;20233;-84
2024/03/17 00:15:23;;;;;;;9.83;7.17;;;;;;;11.61;60.71;99482.34;6733530;29;20205;-85
2024/03/17 00:18:46;;;;;;;12.73;7.67;;;;;;;11.95;60.23;99508.56;6721601;29;20233;-84
2024/03/17 00:22:08;;;;;;;11.27;8.00;;;;;;;10.96;60.96;99399.88;6710893;29;20323;-84
2024/03/17 00:25:31;;;;;;;13.90;8.10;;;;;;;11.69;60.84;99494.88;6694956;29;20244;-85
2024/03/17 00:28:52;;;;;;;9.50;7.83;;;;;;;11.62;61.01;99493.97;6712049;29;20240;-83
2024/03/17 00:32:14;;;;;;;9.77;7.00;;;;;;;11.66;60.58;99479.03;6712645;29;20210;-83
2024/03/17 00:35:37;;;;;;;7.97;6.67;;;;;;;11.29;61.44;99477.47;6717727;29;20692;-84
2024/03/17 00:38:58;;;;;;;11.70;7.43;;;;;;;10.93;62.63;99486.63;6711103;29;20272;-83
2024/03/17 00:42:25;;;;;;;12.33;8.00;;;;;;;10.92;62.87;99466.88;6692752;29;20738;-82
2024/03/17 00:45:55;;;;;;;10.27;7.33;;;;;;;10.78;62.31;99388.72;6694889;29;20206;-82
2024/03/17 00:49:17;;;;;;;8.83;7.67;;;;;;;11.79;60.73;99482.69;6704284;29;20229;-82
2024/03/17 00:52:40;;;;;;;11.23;7.57;;;;;;;12.09;60.12;99473.34;6717780;29;20232;-84
2024/03/17 00:56:01;;;;;;;8.07;6.70;;;;;;;11.87;59.00;99471.72;6719330;29;20676;-83
2024/03/17 00:59:22;;;;;;;9.63;6.73;;;;;;;11.33;60.66;99464.41;6720222;29;20276;-83
2024/03/17 01:02:44;;;;;;;8.67;6.97;;;;;;;11.50;61.12;99466.63;6719127;29;20796;-80
2024/03/17 01:06:05;;;;;;;8.30;7.30;;;;;;;11.50;60.71;99466.63;6719207;29;20213;-84
2024/03/17 01:09:28;;;;;;;8.13;6.83;;;;;;;11.73;59.73;99466.41;6694735;29;20286;-78
2024/03/17 01:12:49;;;;;;;9.30;7.50;;;;;;;11.84;59.25;99472.13;6691201;29;20373;-84
2024/03/17 01:16:11;;;;;;;8.20;6.10;;;;;;;11.19;60.11;99478.78;6694496;29;20232;-81
2024/03/17 01:19:32;;;;;;;7.97;6.97;;;;;;;11.05;61.16;99472.41;6713990;29;20351;-81
2024/03/17 01:22:54;;;;;;;9.30;7.43;;;;;;;11.31;60.82;99467.28;6718218;29;20899;-84
2024/03/17 01:26:16;;;;;;;11.73;7.23;;;;;;;11.58;60.20;99457.56;6720509;29;20236;-84
2024/03/17 01:29:37;;;;;;;9.47;6.83;;;;;;;11.37;60.15;99458.41;6720223;29;20323;-84
2024/03/17 01:32:59;;;;;;;10.03;7.37;;;;;;;11.01;61.11;99457.66;6719981;29;20685;-84
2024/03/17 01:36:21;;;;;;;9.47;7.70;;;;;;;11.38;60.80;99459.22;6710868;29;20292;-85
2024/03/17 01:39:43;;;;;;;11.00;7.97;;;;;;;11.21;59.00;99364.19;6718312;29;20248;-84
2024/03/17 01:43:05;;;;;;;9.93;7.60;;;;;;;11.40;59.43;99441.00;6719252;29;20867;-84
2024/03/17 01:46:27;;;;;;;8.93;6.63;;;;;;;11.52;59.24;99440.25;6719736;29;20212;-84
2024/03/17 01:49:50;;;;;;;12.87;8.43;;;;;;;10.55;61.23;99437.41;6718043;29;20265;-84
2024/03/17 01:53:14;;;;;;;15.33;7.90;;;;;;;10.93;61.79;99429.97;6719933;29;20210;-84
2024/03/17 01:56:34;;;;;;;10.57;7.10;;;;;;;11.29;60.76;99434.25;6695795;29;20216;-85
2024/03/17 01:59:58;;;;;;;9.27;6.80;;;;;;;11.11;59.98;99435.75;6695320;29;20233;-84
2024/03/17 02:03:19;;;;;;;8.37;6.57;;;;;;;11.10;61.13;99434.91;6702923;29;20252;-85
2024/03/17 02:06:41;;;;;;;10.27;7.67;;;;;;;10.97;60.61;99421.28;6720837;29;20301;-85
2024/03/17 02:10:05;;;;;;;11.00;7.00;;;;;;;10.76;61.31;99418.59;6705178;29;20232;-85
2024/03/17 02:13:26;;;;;;;11.47;7.73;;;;;;;11.38;59.65;99419.56;6720726;29;20228;-84
2024/03/17 02:16:48;;;;;;;9.80;7.17;;;;;;;11.20;59.74;99408.41;6720665;29;20606;-84
2024/03/17 02:20:11;;;;;;;9.03;6.83;;;;;;;10.88;59.70;99411.66;6719690;29;20248;-85
2024/03/17 02:23:34;;;;;;;9.83;7.87;;;;;;;10.64;61.54;99405.78;6712437;29;20231;-85
2024/03/17 02:26:56;;;;;;;10.00;7.70;;;;;;;11.09;60.52;99406.25;6718778;29;20213;-85
2024/03/17 02:30:17;;;;;;;10.03;7.20;;;;;;;11.35;59.68;99400.25;6717029;29;20308;-85
2024/03/17 02:33:39;;;;;;;13.53;7.70;;;;;;;11.42;59.57;99401.13;6721265;29;20196;-84
2024/03/17 02:37:00;;;;;;;9.53;6.77;;;;;;;11.15;59.34;99388.47;6713287;29;20261;-84
2024/03/17 02:40:23;;;;;;;8.23;6.53;;;;;;;10.87;60.32;99387.56;6718691;29;20257;-84
2024/03/17 02:43:45;;;;;;;8.63;6.67;;;;;;;11.23;59.80;99391.81;6720408;29;20236;-85
2024/03/17 02:47:08;;;;;;;9.43;7.10;;;;;;;10.93;60.24;99394.88;6720899;29;20688;-85
2024/03/17 02:50:30;;;;;;;15.37;7.30;;;;;;;10.93;60.45;99389.50;6721955;29;20261;-84
2024/03/17 02:53:51;;;;;;;8.27;6.80;;;;;;;10.88;61.23;99360.41;6724963;29;20205;-85
2024/03/17 02:57:14;;;;;;;9.43;7.03;;;;;;;10.83;60.74;99386.28;6724953;29;20216;-84
2024/03/17 03:00:36;;;;;;;11.23;6.57;;;;;;;10.68;61.36;99382.81;6725277;29;20713;-85
2024/03/17 03:03:57;;;;;;;11.43;6.83;;;;;;;10.86;60.91;99383.19;6724318;29;20270;-84
2024/03/17 03:07:19;;;;;;;8.47;6.83;;;;;;;10.80;61.83;99389.38;6725443;29;20217;-84
2024/03/17 03:10:45;;;;;;;9.33;6.53;;;;;;;11.31;60.85;99388.16;6718641;29;20229;-85
2024/03/17 03:14:08;;;;;;;8.67;6.70;;;;;;;10.64;60.43;99344.59;6724819;29;20209;-84
2024/03/17 03:17:29;;;;;;;9.50;7.20;;;;;;;10.54;62.34;99389.06;6724953;29;20212;-85
2024/03/17 03:20:52;;;;;;;11.00;7.17;;;;;;;10.84;62.11;99393.34;6724100;29;20263;-84
2024/03/17 03:24:15;;;;;;;10.47;7.57;;;;;;;10.74;61.85;99358.59;6710584;29;20216;-84
2024/03/17 03:27:36;;;;;;;11.30;7.23;;;;;;;10.97;61.06;99390.75;6698273;29;20760;-84
2024/03/17 03:30:59;;;;;;;9.33;7.03;;;;;;;10.90;61.01;99389.84;6698446;29;20221;-85
2024/03/17 03:34:20;;;;;;;10.87;7.30;;;;;;;10.92;61.34;99387.81;6698840;29;20239;-84
2024/03/17 03:37:42;;;;;;;9.40;7.20;;;;;;;11.24;60.25;99374.63;6705345;29;20210;-84
2024/03/17 03:41:14;;;;;;;11.83;7.20;;;;;;;11.18;59.78;99379.94;6703799;29;20253;-84
2024/03/17 03:44:36;;;;;;;8.73;6.57;;;;;;;11.19;59.68;99365.44;6723367;29;20217;-84
2024/03/17 03:47:58;;;;;;;8.93;6.93;;;;;;;10.87;60.97;99379.47;6725398;29;20217;-84
2024/03/17 03:51:20;;;;;;;9.20;7.23;;;;;;;10.88;61.37;99381.13;6725597;29;20252;-84
2024/03/17 03:54:42;;;;;;;8.73;6.47;;;;;;;11.14;60.71;99378.66;6720709;29;20246;-84
2024/03/17 03:58:04;;;;;;;11.00;6.50;;;;;;;10.75;59.90;99356.75;6698337;29;20630;-85
2024/03/17 04:01:26;;;;;;;7.67;6.47;;;;;;;10.49;61.06;99373.47;6697418;29;20240;-84
2024/03/17 04:04:49;;;;;;;9.57;6.87;;;;;;;10.46;60.87;99321.81;6701824;29;20639;-84
2024/03/17 04:08:10;;;;;;;10.30;6.63;;;;;;;10.32;61.29;99350.47;6717799;29;20206;-83
2024/03/17 04:11:33;;;;;;;9.63;7.13;;;;;;;10.60;62.12;99362.19;6706559;29;20872;-84
2024/03/17 04:14:55;;;;;;;9.63;7.17;;;;;;;10.62;61.54;99354.72;6700225;29;20214;-85
2024/03/17 04:18:17;;;;;;;8.37;6.90;;;;;;;10.59;61.28;99332.72;6699200;29;20574;-84
2024/03/17 04:21:40;;;;;;;8.60;7.00;;;;;;;10.40;60.88;99309.91;6698544;29;20237;-85
2024/03/17 04:25:03;;;;;;;9.03;7.07;;;;;;;10.70;60.85;99349.19;6700439;29;20206;-85
2024/03/17 04:28:25;;;;;;;9.23;6.80;;;;;;;10.49;60.93;99380.72;6701435;29;20210;-84
2024/03/17 04:31:48;;;;;;;8.73;6.37;;;;;;;10.41;62.02;99381.69;6719146;29;20213;-84
2024/03/17 04:35:10;;;;;;;7.50;5.90;;;;;;;10.55;62.05;99388.03;6699946;29;20269;-84
2024/03/17 04:38:32;;;;;;;10.37;6.97;;;;;;;10.57;61.38;99383.31;6700780;29;20266;-85
2024/03/17 04:41:54;;;;;;;7.80;6.30;;;;;;;10.71;61.12;99377.03;6699049;29;20702;-84
2024/03/17 04:45:16;;;;;;;9.00;6.80;;;;;;;10.77;61.47;99382.50;6699362;29;20267;-85
2024/03/17 04:48:40;;;;;;;9.07;7.40;;;;;;;10.78;61.27;99375.22;6698362;29;20233;-84
2024/03/17 04:52:02;;;;;;;9.97;6.83;;;;;;;10.79;60.59;99379.56;6698918;29;20220;-85
2024/03/17 04:55:25;;;;;;;8.60;6.40;;;;;;;11.05;60.59;99388.75;6713566;29;20209;-85
2024/03/17 04:58:46;;;;;;;10.80;6.37;;;;;;;10.89;59.87;99386.34;6698352;29;20662;-85
2024/03/17 05:02:08;;;;;;;11.47;6.93;;;;;;;10.36;61.64;99385.97;6704059;29;20238;-84
2024/03/17 05:05:30;;;;;;;9.07;6.50;;;;;;;10.64;60.79;99362.66;6717230;29;20212;-85
2024/03/17 05:08:51;;;;;;;8.93;6.50;;;;;;;10.88;60.76;99376.59;6700361;29;20230;-85
2024/03/17 05:12:14;;;;;;;8.13;5.87;;;;;;;10.65;60.43;99384.03;6718101;29;20225;-85
2024/03/17 05:15:37;;;;;;;8.50;6.57;;;;;;;10.89;60.21;99382.81;6726702;29;20229;-84
2024/03/17 05:18:59;;;;;;;8.40;6.80;;;;;;;10.51;60.30;99349.84;6726410;29;20256;-85
2024/03/17 05:22:20;;;;;;;9.50;7.23;;;;;;;10.65;60.28;99383.19;6725994;29;20659;-85
2024/03/17 05:25:42;;;;;;;7.47;6.53;;;;;;;10.78;60.04;99373.38;6727569;29;20220;-84
2024/03/17 05:29:04;;;;;;;6.93;6.20;;;;;;;10.75;59.50;99364.84;6726513;29;20260;-85
2024/03/17 05:32:26;;;;;;;7.73;6.37;;;;;;;10.25;59.58;99336.09;6724951;29;20205;-85
2024/03/17 05:35:52;;;;;;;8.93;7.10;;;;;;;9.98;62.50;99366.38;6726937;29;20752;-84
2024/03/17 05:39:14;;;;;;;7.70;6.13;;;;;;;9.81;61.51;99308.38;6702769;29;20234;-85
2024/03/17 05:42:35;;;;;;;7.97;6.57;;;;;;;10.34;61.62;99393.41;6720795;29;20724;-85
2024/03/17 05:46:00;;;;;;;12.70;6.70;;;;;;;10.30;61.33;99395.66;6717814;29;20234;-85
2024/03/17 05:49:22;;;;;;;12.17;7.40;;;;;;;10.23;61.33;99396.59;6726413;29;20233;-85
2024/03/17 05:52:43;;;;;;;12.30;7.43;;;;;;;10.17;61.75;99400.84;6727082;29;20209;-84
2024/03/17 05:56:07;;;;;;;8.80;7.03;;;;;;;10.08;62.19;99393.91;6727972;29;20297;-84
2024/03/17 05:59:29;;;;;;;9.27;7.13;;;;;;;10.44;61.92;99389.38;6718505;29;20340;-84
2024/03/17 06:02:51;;;;;;;9.70;6.83;;;;;;;10.57;61.05;99386.81;6708812;29;20230;-85
2024/03/17 06:06:13;;;;;;;9.57;5.83;;;;;;;10.54;60.52;99389.06;6702704;29;20213;-84
2024/03/17 06:09:35;;;;;;;8.57;6.30;;;;;;;9.64;59.92;99298.81;6703131;29;20301;-84
2024/03/17 06:12:56;;;;;;;7.93;6.30;;;;;;;10.27;60.55;99362.84;6703720;29;20229;-84
2024/03/17 06:16:20;;;;;;;8.43;7.10;;;;;;;10.39;60.18;99313.63;6714479;29;20216;-84
2024/03/17 06:19:45;;;;;;;7.43;5.87;;;;;;;10.98;59.54;99368.16;6726456;29;20215;-84
2024/03/17 06:23:07;;;;;;;8.10;6.70;;;;;;;10.07;60.84;99364.47;6729014;29;20225;-84
2024/03/17 06:26:31;;;;;;;7.70;6.23;;;;;;;10.06;61.86;99382.50;6713732;29;20218;-83
2024/03/17 06:33:58;;;;;;;7.80;6.57;;;;;;;10.55;60.86;99313.41;6690130;29;20224;-87
2024/03/17 06:37:23;;;;;;;7.87;6.30;;;;;;;11.07;61.03;99361.59;6713300;29;20254;-86
2024/03/17 06:40:49;;;;;;;5.83;5.27;;;;;;;12.09;57.64;99349.00;6707374;29;20233;-88
2024/03/17 06:48:36;;;;;;;7.60;6.30;;;;;;;12.24;56.89;99354.25;6645590;29;20221;-88
2024/03/17 06:51:59;;;;;;;6.70;5.63;;;;;;;12.75;56.58;99352.75;6687880;29;20717;-86
2024/03/17 06:55:22;;;;;;;7.73;6.40;;;;;;;13.01;55.78;99363.63;6714498;29;20206;-85
2024/03/17 06:58:43;;;;;;;5.80;5.20;;;;;;;12.74;55.40;99222.03;6712467;29;20238;-86
2024/03/17 07:02:05;;;;;;;6.23;5.17;;;;;;;12.95;54.10;99308.47;6731892;29;20240;-86
2024/03/17 07:05:26;;;;;;;6.97;6.27;;;;;;;13.00;54.29;99353.84;6744370;29;20212;-86
2024/03/17 07:08:48;;;;;;;12.50;7.80;;;;;;;12.55;55.97;99344.56;6726420;29;20233;-82
2024/03/17 07:12:11;;;;;;;7.33;6.17;;;;;;;12.40;56.72;99370.94;6722633;29;20264;-83
2024/03/17 07:16:06;;;;;;;8.43;6.57;;;;;;;12.76;56.01;99292.16;6719356;29;20220;-84
2024/03/17 07:19:30;;;;;;;11.07;7.47;;;;;;;13.16;55.21;99366.97;6728883;29;20235;-85
2024/03/17 07:22:52;;;;;;;8.77;6.83;;;;;;;13.08;56.02;99354.47;6726271;29;20300;-84
2024/03/17 07:26:14;;;;;;;8.37;7.47;;;;;;;12.72;57.52;99355.84;6727024;29;20220;-84
2024/03/17 07:29:37;;;;;;;9.20;7.07;;;;;;;13.24;57.07;99353.22;6727223;29;20229;-84
2024/03/17 07:32:58;;;;;;;7.10;5.93;;;;;;;13.42;56.64;99351.56;6718546;29;20205;-83
2024/03/17 07:36:21;;;;;;;8.77;6.43;;;;;;;13.76;55.92;99343.13;6725903;29;20246;-84
2024/03/17 07:39:43;;;;;;;8.17;6.83;;;;;;;14.61;55.21;99356.38;6724871;29;20293;-83
2024/03/17 07:43:05;;;;;;;6.73;6.13;;;;;;;14.54;53.35;99344.75;6716382;29;20671;-80
2024/03/17 07:46:27;;;;;;;6.17;5.57;;;;;;;13.74;55.17;99326.25;6727407;29;20205;-81
2024/03/17 07:49:49;;;;;;;9.97;6.40;;;;;;;14.44;54.36;99344.38;6726968;29;20233;-80
2024/03/17 07:53:10;;;;;;;7.07;5.67;;;;;;;14.65;54.19;99338.63;6724941;29;20209;-82
2024/03/17 07:56:32;;;;;;;6.57;5.93;;;;;;;14.90;54.87;99344.94;6726129;29;20258;-83
2024/03/17 07:59:53;;;;;;;6.23;5.63;;;;;;;15.54;52.60;99337.31;6713888;29;20224;-82
2024/03/17 08:03:17;;;;;;;8.30;6.13;;;;;;;15.91;50.62;99336.31;6700093;29;20376;-83
2024/03/17 08:06:38;;;;;;;6.07;5.20;;;;;;;15.57;51.41;99353.19;6703671;29;20242;-84
2024/03/17 08:10:00;;;;;;;7.00;5.97;;;;;;;15.80;52.19;99343.31;6723760;29;20305;-85
2024/03/17 08:13:22;;;;;;;7.77;6.30;;;;;;;15.56;52.57;99346.91;6724031;29;20225;-83
2024/03/17 08:16:44;;;;;;;6.70;6.00;;;;;;;15.16;53.25;99334.69;6709715;29;20221;-85
2024/03/17 08:20:08;;;;;;;7.00;6.30;;;;;;;15.10;54.90;99335.59;6723277;29;20238;-82
2024/03/17 08:23:29;;;;;;;8.23;6.13;;;;;;;16.02;52.38;99322.78;6722395;29;20259;-84
2024/03/17 08:26:51;;;;;;;8.87;6.10;;;;;;;16.09;52.33;99326.25;6717985;29;20238;-86
2024/03/17 08:30:14;;;;;;;6.87;5.73;;;;;;;16.41;51.85;99324.22;6713910;29;20228;-86
2024/03/17 08:33:35;;;;;;;5.97;5.30;;;;;;;16.43;51.83;99320.22;6715951;29;20218;-87
2024/03/17 08:36:58;;;;;;;6.40;5.80;;;;;;;16.63;51.23;99319.94;6717872;29;20268;-83
2024/03/17 08:40:19;;;;;;;6.63;5.57;;;;;;;16.55;52.34;99328.41;6718484;29;20237;-83
2024/03/17 08:43:43;;;;;;;5.77;5.27;;;;;;;16.77;51.41;99333.13;6710995;29;20333;-82
2024/03/17 08:47:04;;;;;;;7.53;5.23;;;;;;;16.79;50.84;99316.53;6698948;29;20591;-83
2024/03/17 08:50:26;;;;;;;5.50;5.00;;;;;;;16.12;52.37;99322.25;6693121;29;20316;-82
2024/03/17 08:53:49;;;;;;;5.97;5.37;;;;;;;15.96;52.76;99320.13;6710620;29;20230;-83
2024/03/17 08:57:10;;;;;;;6.27;5.67;;;;;;;16.55;52.39;99312.06;6699412;29;20636;-83
2024/03/17 09:00:32;;;;;;;6.20;5.60;;;;;;;16.71;51.85;99320.44;6708956;29;20370;-82
2024/03/17 09:03:56;;;;;;;7.47;5.50;;;;;;;17.14;51.39;99318.28;6708838;29;20233;-82
2024/03/17 09:07:17;;;;;;;6.00;5.40;;;;;;;17.19;50.29;99312.13;6705743;29;20239;-82
2024/03/17 09:10:44;;;;;;;5.77;5.27;;;;;;;17.15;50.83;99310.97;6708436;29;20252;-83
2024/03/17 09:14:06;;;;;;;5.57;4.67;;;;;;;17.71;49.70;99306.63;6710565;29;20366;-83
2024/03/17 09:17:27;;;;;;;8.47;4.60;;;;;;;17.66;49.33;99300.22;6707310;29;20220;-83
2024/03/17 09:20:57;;;;;;;4.90;4.40;;;;;;;16.72;50.01;99245.00;6688177;29;20255;-83
2024/03/17 09:24:18;;;;;;;5.97;4.57;;;;;;;17.05;49.32;99292.44;6702412;29;20230;-83
2024/03/17 09:27:42;;;;;;;6.43;4.53;;;;;;;16.21;52.81;99305.38;6699725;29;20269;-83
2024/03/17 09:31:06;;;;;;;4.73;4.33;;;;;;;17.55;50.26;99287.41;6706176;29;20236;-83
2024/03/17 09:34:28;;;;;;;4.20;3.67;;;;;;;16.98;48.61;99286.28;6710707;29;20216;-83
2024/03/17 09:37:49;;;;;;;4.53;3.60;;;;;;;16.93;48.31;99280.69;6710820;29;20222;-83
2024/03/17 09:41:21;;;;;;;4.70;4.00;;;;;;;16.77;47.80;99256.03;6709830;29;20234;-83
2024/03/17 09:44:44;;;;;;;4.20;3.80;;;;;;;16.77;47.73;99247.88;6708890;29;20232;-82
2024/03/17 09:48:07;;;;;;;4.93;3.90;;;;;;;16.66;48.41;99274.03;6709719;29;20246;-83
2024/03/17 09:51:28;;;;;;;4.50;4.10;;;;;;;17.55;45.69;99276.50;6708880;29;20236;-83
2024/03/17 09:54:59;;;;;;;4.40;4.00;;;;;;;16.87;47.23;99272.66;6710119;29;20814;-82
2024/03/17 09:58:20;;;;;;;4.43;4.03;;;;;;;17.85;45.06;99278.00;6709990;29;20802;-83
2024/03/17 10:01:45;;;;;;;3.50;3.20;;;;;;;17.80;45.35;99274.38;6705612;29;20271;-82
2024/03/17 10:05:19;;;;;;;4.27;3.23;;;;;;;17.06;45.55;99258.72;6714851;29;20607;-83
2024/03/17 10:08:44;;;;;;;3.77;3.47;;;;;;;18.23;43.87;99297.38;6690478;29;20779;-82
2024/03/17 10:12:09;;;;;;;4.13;3.50;;;;;;;17.44;45.19;99283.63;6688524;29;20288;-83
2024/03/17 10:15:31;;;;;;;3.47;3.17;;;;;;;17.88;44.71;99293.06;6689452;29;20352;-83
2024/03/17 10:19:10;;;;;;;4.53;3.27;;;;;;;17.63;44.88;99276.97;6701404;29;20249;-83
2024/03/17 10:22:32;;;;;;;5.30;3.70;;;;;;;18.46;44.02;99274.66;6689319;29;20210;-84
2024/03/17 10:25:53;;;;;;;4.33;3.80;;;;;;;18.43;42.10;99262.31;6688858;29;20261;-83
2024/03/17 10:29:24;;;;;;;3.83;3.50;;;;;;;18.12;42.75;99283.75;6696593;29;20282;-83
2024/03/17 10:32:46;;;;;;;5.40;3.90;;;;;;;17.99;40.98;99271.22;6701535;29;20205;-82
2024/03/17 10:36:18;;;;;;;3.77;3.27;;;;;;;19.01;39.73;99264.72;6713259;29;20236;-83
2024/03/17 10:39:40;;;;;;;5.50;3.40;;;;;;;19.52;38.17;99264.47;6711951;29;20247;-82
2024/03/17 10:43:02;;;;;;;3.57;2.97;;;;;;;18.34;40.02;99252.84;6711913;29;20724;-83
2024/03/17 10:46:25;;;;;;;4.33;3.43;;;;;;;18.79;39.33;99264.63;6696666;29;20802;-83
2024/03/17 10:49:46;;;;;;;3.47;3.10;;;;;;;18.75;37.06;99270.84;6705779;29;20769;-83
2024/03/17 10:53:10;;;;;;;3.97;3.43;;;;;;;18.74;36.42;99272.72;6705656;29;20700;-83
2024/03/17 10:56:31;;;;;;;3.87;3.20;;;;;;;19.20;36.24;99264.22;6714216;29;20249;-82
2024/03/17 10:59:53;;;;;;;5.10;3.33;;;;;;;18.96;37.55;99270.94;6712729;29;20229;-83
2024/03/17 11:03:15;;;;;;;3.90;3.40;;;;;;;19.33;37.68;99269.38;6711888;29;20384;-83
2024/03/17 11:06:36;;;;;;;3.57;3.27;;;;;;;18.42;38.33;99268.03;6713509;29;20696;-83
2024/03/17 11:10:00;;;;;;;6.47;3.43;;;;;;;19.14;38.20;99258.91;6712915;29;20365;-82
2024/03/17 11:13:25;;;;;;;4.20;3.10;;;;;;;19.86;37.47;99269.63;6712712;29;20677;-83
2024/03/17 11:16:47;;;;;;;5.07;3.60;;;;;;;18.31;37.98;99271.59;6711866;29;20224;-83
2024/03/17 11:20:15;;;;;;;3.77;3.47;;;;;;;19.34;37.42;99262.84;6712909;29;20240;-83
2024/03/17 11:23:38;;;;;;;5.00;3.67;;;;;;;19.22;37.27;99259.38;6712325;29;20217;-83
2024/03/17 11:27:39;;;;;;;3.87;3.47;;;;;;;19.45;37.40;99241.97;6712999;29;20613;-83
2024/03/17 11:31:07;;;;;;;3.87;3.47;;;;;;;19.43;37.18;99252.31;6711676;29;20351;-83
2024/03/17 11:34:33;;;;;;;3.60;3.30;;;;;;;19.47;36.72;99235.16;6712254;29;20193;-82
2024/03/17 11:37:55;;;;;;;3.93;3.10;;;;;;;18.83;38.20;99252.13;6712866;29;20743;-82
2024/03/17 11:41:37;;;;;;;4.33;3.40;;;;;;;18.52;39.62;99252.66;6713596;29;20233;-83
2024/03/17 11:45:06;;;;;;;3.50;2.80;;;;;;;19.28;38.20;99222.81;6713086;29;20217;-83
2024/03/17 11:48:27;;;;;;;4.27;3.20;;;;;;;17.32;40.50;99230.97;6705130;29;20215;-84
2024/03/17 11:51:49;;;;;;;4.67;4.03;;;;;;;16.44;42.59;99239.38;6688507;29;20217;-83
2024/03/17 11:55:18;;;;;;;3.57;3.27;;;;;;;18.77;39.91;99234.00;6702681;29;20293;-83
2024/03/17 11:58:41;;;;;;;5.77;3.27;;;;;;;19.25;38.07;99197.91;6696194;29;20229;-83
2024/03/17 12:02:07;;;;;;;3.50;3.20;;;;;;;19.35;37.87;99218.00;6711815;29;20205;-82
2024/03/17 12:05:28;;;;;;;2.80;2.60;;;;;;;19.75;37.21;99217.75;6708712;29;20682;-83
2024/03/17 12:08:49;;;;;;;4.40;3.07;;;;;;;19.98;37.34;99203.81;6713036;29;20229;-83
2024/03/17 12:12:12;;;;;;;4.03;3.10;;;;;;;20.56;35.63;99195.69;6698575;29;20259;-83
2024/03/17 12:15:34;;;;;;;4.20;3.03;;;;;;;20.74;35.62;99198.09;6686699;29;20210;-83
2024/03/17 12:19:06;;;;;;;4.27;3.00;;;;;;;20.67;35.79;99198.28;6696982;29;20261;-83
2024/03/17 12:22:32;;;;;;;3.87;2.90;;;;;;;20.28;36.94;99191.31;6710164;29;20204;-82
2024/03/17 12:25:54;;;;;;;3.00;2.70;;;;;;;19.49;37.70;99167.34;6696006;29;20236;-83
2024/03/17 12:29:27;;;;;;;3.93;2.87;;;;;;;20.19;35.47;99190.13;6687179;29;20321;-83
2024/03/17 12:32:50;;;;;;;4.53;2.73;;;;;;;19.02;37.91;99187.97;6689334;29;20692;-83
2024/03/17 12:36:13;;;;;;;3.50;2.83;;;;;;;19.78;38.34;99187.13;6689125;29;20615;-83
2024/03/17 12:39:39;;;;;;;4.33;2.57;;;;;;;19.36;37.33;99184.13;6711897;29;20229;-83
2024/03/17 12:42:59;;;;;;;3.13;2.50;;;;;;;19.50;37.45;99179.09;6716601;29;20198;-83
2024/03/17 12:46:21;;;;;;;3.50;2.50;;;;;;;20.02;37.17;99172.09;6717086;29;20209;-83
2024/03/17 12:49:46;;;;;;;2.90;2.60;;;;;;;20.30;36.22;99180.09;6717873;29;20872;-84
2024/03/17 12:53:17;;;;;;;3.43;3.00;;;;;;;20.29;36.81;99151.06;6720796;29;20261;-83
2024/03/17 13:00:33;;;;;;;5.40;2.70;;;;;;;20.05;36.03;99163.38;6710295;29;20237;-82
2024/03/17 13:03:55;;;;;;;5.63;2.63;;;;;;;19.45;36.54;99159.91;6707682;29;20233;-83
2024/03/17 13:07:16;;;;;;;3.23;2.90;;;;;;;20.24;35.42;99145.53;6707484;29;20700;-82
2024/03/17 13:10:40;;;;;;;5.47;2.87;;;;;;;20.39;36.60;99157.47;6710360;29;20728;-83
2024/03/17 13:14:02;;;;;;;4.03;3.13;;;;;;;20.40;36.42;99141.88;6710446;29;20216;-83
2024/03/17 13:17:23;;;;;;;2.93;2.73;;;;;;;19.85;36.03;99119.34;6710186;29;20296;-83
2024/03/17 13:20:45;;;;;;;4.53;2.60;;;;;;;19.40;36.72;99154.38;6698107;29;20237;-83
2024/03/17 13:24:08;;;;;;;5.33;2.60;;;;;;;19.84;36.93;99156.00;6684804;29;20243;-82
2024/03/17 13:27:31;;;;;;;3.00;2.70;;;;;;;20.22;37.31;99150.47;6685152;29;20709;-83
2024/03/17 13:30:52;;;;;;;2.60;2.40;;;;;;;20.59;35.84;99146.72;6684740;29;20329;-82
2024/03/17 13:34:14;;;;;;;3.40;2.40;;;;;;;20.19;36.56;99137.28;6684596;29;20291;-83
2024/03/17 13:37:36;;;;;;;3.77;2.40;;;;;;;20.00;36.54;99130.47;6684775;29;20274;-83
2024/03/17 13:40:58;;;;;;;3.40;2.80;;;;;;;20.27;37.39;99132.16;6684203;29;20255;-83
2024/03/17 13:44:21;;;;;;;5.17;2.83;;;;;;;19.90;36.32;99136.66;6684938;29;20330;-82
2024/03/17 13:47:46;;;;;;;5.93;2.80;;;;;;;19.64;36.36;99128.41;6683839;29;20354;-83
2024/03/17 13:51:08;;;;;;;6.90;3.00;;;;;;;19.68;36.67;99127.66;6693643;29;20721;-82
2024/03/17 13:54:30;;;;;;;4.43;2.77;;;;;;;20.27;35.38;99131.34;6685694;29;20269;-83
2024/03/17 13:57:54;;;;;;;2.63;2.43;;;;;;;19.70;36.39;99097.31;6700854;29;20213;-84
2024/03/17 14:01:17;;;;;;;5.07;2.50;;;;;;;20.77;34.93;99112.59;6709782;29;20367;-84
2024/03/17 14:04:39;;;;;;;3.90;2.80;;;;;;;20.18;35.56;99108.25;6709332;29;20674;-83
2024/03/17 14:08:01;;;;;;;3.20;2.70;;;;;;;19.53;36.30;99119.28;6708482;29;20355;-83
2024/03/17 14:11:22;;;;;;;3.50;2.60;;;;;;;19.41;37.49;99069.31;6708039;29;20336;-84
2024/03/17 14:14:44;;;;;;;4.60;2.73;;;;;;;20.15;36.39;99106.84;6696152;29;20292;-83
2024/03/17 14:18:07;;;;;;;5.30;3.17;;;;;;;20.22;36.39;99096.50;6695949;29;20218;-83
2024/03/17 14:21:28;;;;;;;3.77;2.83;;;;;;;20.22;35.87;99093.75;6708614;29;20273;-83
2024/03/17 14:24:50;;;;;;;2.83;2.63;;;;;;;20.15;35.94;99092.31;6715487;29;20265;-83
2024/03/17 14:28:12;;;;;;;5.30;3.00;;;;;;;20.36;36.13;99097.75;6720000;29;20584;-83
2024/03/17 14:31:36;;;;;;;7.10;2.97;;;;;;;20.94;34.67;99094.09;6713532;29;20214;-83
2024/03/17 14:34:59;;;;;;;4.43;2.80;;;;;;;20.30;35.56;99070.56;6714516;29;20555;-83
2024/03/17 14:38:21;;;;;;;3.67;3.20;;;;;;;19.65;36.35;99087.13;6705429;29;20210;-83
2024/03/17 14:41:42;;;;;;;4.03;2.90;;;;;;;19.05;37.47;99082.78;6713113;29;20217;-82
2024/03/17 14:45:04;;;;;;;4.30;3.00;;;;;;;19.24;37.22;99071.31;6708867;29;20240;-84
2024/03/17 14:48:26;;;;;;;4.43;3.43;;;;;;;19.80;37.12;99076.34;6714085;29;20257;-83
2024/03/17 14:51:48;;;;;;;5.67;2.67;;;;;;;20.05;36.17;99071.13;6712416;29;20278;-83
2024/03/17 14:55:11;;;;;;;3.20;2.70;;;;;;;19.86;37.08;99058.09;6708553;29;20221;-82
2024/03/17 14:58:32;;;;;;;2.93;2.50;;;;;;;20.18;36.21;99067.16;6707354;29;20206;-83
2024/03/17 15:01:54;;;;;;;4.63;3.03;;;;;;;20.77;36.05;99068.72;6705691;29;20302;-83
2024/03/17 15:05:17;;;;;;;3.60;2.53;;;;;;;20.77;35.80;99067.63;6712550;29;20245;-82
2024/03/17 15:08:40;;;;;;;3.87;2.70;;;;;;;20.61;35.52;99054.09;6708905;29;20238;-82
2024/03/17 15:12:03;;;;;;;3.00;2.70;;;;;;;20.57;36.63;99054.91;6714074;29;20217;-83
2024/03/17 15:15:24;;;;;;;3.70;3.00;;;;;;;20.88;34.76;99054.00;6708585;29;20204;-84
2024/03/17 15:18:46;;;;;;;4.13;2.73;;;;;;;20.57;34.86;99044.75;6699683;29;20353;-83
2024/03/17 15:22:07;;;;;;;4.30;2.50;;;;;;;20.59;35.24;99042.59;6715040;29;20249;-84
2024/03/17 15:25:30;;;;;;;3.53;2.50;;;;;;;19.93;36.20;99037.59;6723968;29;20236;-83
2024/03/17 15:28:52;;;;;;;4.23;2.60;;;;;;;20.31;35.15;99051.13;6714068;29;20260;-82
2024/03/17 15:32:13;;;;;;;4.93;2.63;;;;;;;19.80;35.90;99057.19;6729552;29;20208;-86
2024/03/17 15:35:35;;;;;;;2.87;2.60;;;;;;;20.55;34.69;99032.41;6710171;29;20296;-83
2024/03/17 15:38:57;;;;;;;9.83;7.10;;;;;;;20.50;36.09;99040.59;6709124;29;20274;-85
2024/03/17 15:42:20;;;;;;;42.47;37.80;;;;;;;20.63;35.87;99016.28;6719102;29;20270;-83
2024/03/17 15:45:42;;;;;;;5.83;4.67;;;;;;;20.94;34.63;99045.56;6723731;29;20250;-83
2024/03/17 15:49:03;;;;;;;3.97;2.60;;;;;;;20.82;35.52;99036.69;6715555;29;20233;-83
2024/03/17 15:52:25;;;;;;;5.67;2.77;;;;;;;20.28;35.26;99021.53;6717802;29;20221;-84
2024/03/17 15:55:54;;;;;;;3.07;2.27;;;;;;;19.59;36.71;99030.72;6719924;29;20209;-83
2024/03/17 15:59:18;;;;;;;2.60;2.10;;;;;;;19.84;36.29;99027.41;6710185;29;20229;-83
2024/03/17 16:02:40;;;;;;;2.07;1.97;;;;;;;19.93;36.20;99009.44;6704487;29;20220;-83
2024/03/17 16:06:07;;;;;;;4.50;2.50;;;;;;;20.19;36.07;99019.53;6720270;29;20238;-83