Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:05:18;;;;;;;9.45;6.82;;;17.00;99.90;;;;;;12527425;28;20048;-85
2021/08/12 00:11:20;;;;;;;10.85;7.22;;;16.90;99.90;;;;;;12527252;28;20390;-85
2021/08/12 00:17:22;;;;;;;9.32;7.65;;;16.90;99.90;;;;;;12523768;28;20867;-85
2021/08/12 00:23:26;;;;;;;9.00;7.40;;;16.70;99.90;;;;;;12525930;28;20044;-84
2021/08/12 00:29:28;;;;;;;10.30;7.63;;;16.60;99.90;;;;;;12524119;28;20501;-85
2021/08/12 00:35:30;;;;;;;9.55;8.05;;;16.60;99.90;;;;;;12527866;28;20055;-85
2021/08/12 00:41:35;;;;;;;9.63;7.72;;;16.40;99.90;;;;;;12526821;28;20041;-85
2021/08/12 00:47:38;;;;;;;10.25;7.63;;;16.30;99.90;;;;;;12520051;28;20118;-85
2021/08/12 00:53:39;;;;;;;9.63;7.50;;;16.40;99.90;;;;;;12525989;28;20067;-85
2021/08/12 00:59:42;;;;;;;9.75;7.68;;;16.20;99.90;;;;;;12520699;28;20080;-85
2021/08/12 01:05:49;;;;;;;11.27;7.60;;;16.20;99.90;;;;;;12531149;28;20147;-85
2021/08/12 01:11:58;;;;;;;11.13;7.50;;;16.10;99.90;;;;;;12533177;28;20045;-85
2021/08/12 01:18:06;;;;;;;11.73;8.60;;;16.10;99.90;;;;;;12529843;28;20175;-85
2021/08/12 01:24:12;;;;;;;11.40;9.00;;;16.00;99.90;;;;;;12513967;28;20052;-85
2021/08/12 01:30:17;;;;;;;11.73;8.10;;;15.80;99.90;;;;;;12533083;28;20063;-85
2021/08/12 01:36:22;;;;;;;9.10;7.47;;;15.80;99.90;;;;;;12532280;28;20095;-85
2021/08/12 01:42:26;;;;;;;;;;;15.90;99.90;;;;;;12552194;28;20157;-85
2021/08/12 01:48:30;;;;;;;10.40;7.30;;;15.70;99.90;;;;;;12538837;28;19929;-85
2021/08/12 01:54:34;;;;;;;12.32;7.82;;;15.70;99.90;;;;;;12553650;28;20132;-85
2021/08/12 02:00:36;;;;;;;9.68;7.85;;;15.70;99.90;;;;;;12529442;28;20049;-85
2021/08/12 02:06:39;;;;;;;10.65;8.50;;;15.60;99.90;;;;;;12538229;28;20060;-85
2021/08/12 02:12:41;;;;;;;10.95;8.60;;;15.50;99.90;;;;;;12494456;28;20067;-85
2021/08/12 02:18:43;;;;;;;10.45;7.50;;;15.50;99.90;;;;;;12505456;28;20057;-85
2021/08/12 02:24:55;;;;;;;10.65;8.60;;;15.60;99.90;;;;;;12513281;28;20666;-84
2021/08/12 02:30:58;;;;;;;10.93;8.45;;;15.50;99.90;;;;;;12504208;28;20045;-84
2021/08/12 02:37:05;;;;;;;11.77;8.30;;;15.50;99.90;;;;;;12524959;28;20045;-85
2021/08/12 02:43:08;;;;;;;11.25;9.07;;;15.50;99.90;;;;;;12517263;28;20131;-85
2021/08/12 02:49:10;;;;;;;11.77;8.97;;;15.60;99.90;;;;;;12516596;28;20049;-85
2021/08/12 02:55:13;;;;;;;12.13;8.82;;;15.50;99.90;;;;;;12506168;28;20049;-85
2021/08/12 03:01:16;;;;;;;13.63;9.77;;;15.40;99.90;;;;;;12501109;28;20041;-85
2021/08/12 03:07:20;;;;;;;12.25;9.10;;;15.50;99.90;;;;;;12506248;28;20084;-84
2021/08/12 03:13:22;;;;;;;11.18;9.23;;;15.40;99.90;;;;;;12520279;28;20439;-85
2021/08/12 03:19:25;;;;;;;9.63;8.27;;;15.40;99.90;;;;;;12510425;28;20516;-85
2021/08/12 03:25:27;;;;;;;11.13;8.73;;;15.50;99.90;;;;;;12522602;28;20053;-85
2021/08/12 03:31:29;;;;;;;10.65;8.77;;;15.30;99.90;;;;;;12512967;28;20054;-85
2021/08/12 03:37:31;;;;;;;10.38;7.40;;;15.20;99.90;;;;;;12526270;28;20156;-85
2021/08/12 03:43:33;;;;;;;9.35;8.00;;;15.40;99.90;;;;;;12522100;28;20049;-85
2021/08/12 03:49:35;;;;;;;10.85;7.80;;;15.10;99.90;;;;;;12527337;28;20049;-85
2021/08/12 03:55:37;;;;;;;8.75;7.85;;;15.20;99.90;;;;;;12520852;28;20182;-85
2021/08/12 04:01:39;;;;;;;9.60;7.95;;;15.20;99.90;;;;;;12519877;28;20103;-85
2021/08/12 04:07:41;;;;;;;9.60;7.78;;;15.10;99.90;;;;;;12526199;28;20083;-85
2021/08/12 04:13:43;;;;;;;10.50;8.65;;;15.10;99.90;;;;;;12522656;28;20066;-84
2021/08/12 04:19:45;;;;;;;12.20;9.35;;;15.10;99.90;;;;;;12516145;28;20083;-85
2021/08/12 04:25:47;;;;;;;11.50;9.15;;;15.20;99.90;;;;;;12518540;28;20110;-85
2021/08/12 04:31:48;;;;;;;9.48;8.48;;;15.10;99.90;;;;;;12528892;28;20041;-85
2021/08/12 04:37:50;;;;;;;9.25;7.10;;;15.10;99.90;;;;;;12536763;28;20425;-85
2021/08/12 04:43:52;;;;;;;13.45;8.63;;;15.20;99.90;;;;;;12534233;28;20066;-85
2021/08/12 04:49:54;;;;;;;10.27;8.20;;;15.30;99.90;;;;;;12529141;28;20078;-86
2021/08/12 04:55:56;;;;;;;14.85;8.88;;;15.20;99.90;;;;;;12532041;28;20312;-86
2021/08/12 05:01:58;;;;;;;11.07;8.52;;;15.20;99.90;;;;;;12530877;28;20140;-86
2021/08/12 05:08:00;;;;;;;11.48;8.50;;;15.40;99.90;;;;;;12521824;28;20181;-86
2021/08/12 05:14:02;;;;;;;11.30;8.20;;;15.20;99.90;;;;;;12532122;28;20039;-86
2021/08/12 05:20:04;;;;;;;10.13;8.00;;;15.20;99.90;;;;;;12529615;28;20638;-86
2021/08/12 05:26:06;;;;;;;12.40;8.23;;;15.40;99.90;;;;;;12531481;28;20049;-86
2021/08/12 05:32:08;;;;;;;13.05;8.50;;;15.40;99.90;;;;;;12535135;28;20041;-86
2021/08/12 05:38:10;;;;;;;12.90;9.10;;;15.60;99.90;;;;;;12534359;28;20061;-86
2021/08/12 05:44:12;;;;;;;8.82;7.43;;;15.60;99.90;;;;;;12573186;28;20733;-86
2021/08/12 05:50:14;;;;;;;11.48;8.52;;;15.80;99.90;;;;;;12531010;28;20473;-86
2021/08/12 05:56:16;;;;;;;11.88;8.80;;;16.00;99.90;;;;;;12535921;28;20053;-86
2021/08/12 06:02:18;;;;;;;10.48;7.90;;;16.00;99.90;;;;;;12532548;28;20122;-86
2021/08/12 06:08:20;;;;;;;10.63;8.50;;;16.20;99.90;;;;;;12525543;28;20580;-85
2021/08/12 06:14:22;;;;;;;11.32;8.13;;;16.30;99.90;;;;;;12528881;28;20045;-86
2021/08/12 06:20:24;;;;;;;10.23;8.90;;;16.30;99.90;;;;;;12530904;28;20463;-86
2021/08/12 06:26:26;;;;;;;10.82;7.82;;;16.50;99.90;;;;;;12526761;28;20057;-86
2021/08/12 06:32:28;;;;;;;9.63;7.60;;;16.60;99.90;;;;;;12521452;28;20102;-86
2021/08/12 06:38:30;;;;;;;9.90;7.35;;;16.70;99.90;;;;;;12528079;28;20485;-86
2021/08/12 06:44:32;;;;;;;10.73;7.55;;;17.10;99.90;;;;;;12529163;28;20057;-86
2021/08/12 06:50:34;;;;;;;9.32;7.25;;;17.20;99.90;;;;;;12524600;28;20106;-86
2021/08/12 06:56:37;;;;;;;9.15;7.88;;;17.30;99.90;;;;;;12530824;28;20049;-86
2021/08/12 07:02:39;;;;;;;9.40;6.93;;;17.30;99.90;;;;;;12518976;28;20146;-86
2021/08/12 07:08:42;;;;;;;9.02;7.53;;;17.30;99.90;;;;;;12520974;28;20073;-86
2021/08/12 07:14:44;;;;;;;10.43;7.57;;;17.40;99.90;;;;;;12527106;28;20048;-86
2021/08/12 07:20:48;;;;;;;13.52;7.43;;;17.50;99.90;;;;;;12526809;28;20045;-87
2021/08/12 07:26:49;;;;;;;11.77;7.03;;;17.60;99.90;;;;;;12528986;28;20086;-87
2021/08/12 07:32:51;;;;;;;8.02;6.88;;;17.70;99.90;;;;;;12519148;28;20051;-87
2021/08/12 07:38:53;;;;;;;7.40;5.15;;;17.90;99.90;;;;;;12524832;28;20052;-86
2021/08/12 07:45:12;;;;;;;8.20;5.15;;;18.80;99.90;;;;;;12521652;28;20074;-86
2021/08/12 07:51:15;;;;;;;8.82;5.07;;;19.30;99.90;;;;;;12531833;28;20041;-88
2021/08/12 07:57:17;;;;;;;6.43;4.57;;;19.30;99.90;;;;;;12518217;28;20041;-86
2021/08/12 08:03:19;;;;;;;6.63;4.13;;;19.60;99.90;;;;;;12527022;28;20045;-86
2021/08/12 08:09:22;;;;;;;5.93;4.38;;;19.70;99.90;;;;;;12512207;28;20063;-87
2021/08/12 08:15:24;;;;;;;5.45;3.88;;;20.00;99.90;;;;;;12536000;28;20091;-86
2021/08/12 08:21:35;;;;;;;6.72;4.20;;;20.30;99.90;;;;;;12518090;28;20360;-87
2021/08/12 08:27:37;;;;;;;7.30;4.75;;;20.60;99.90;;;;;;12534727;28;20057;-87
2021/08/12 08:33:59;;;;;;;8.02;4.60;;;20.60;99.90;;;;;;12522531;28;20042;-88
2021/08/12 08:40:01;;;;;;;8.82;4.53;;;20.90;99.90;;;;;;12533511;28;20055;-86
2021/08/12 08:46:03;;;;;;;6.15;4.30;;;21.00;99.90;;;;;;12528307;28;20562;-87
2021/08/12 08:52:09;;;;;;;6.28;4.70;;;21.10;99.90;;;;;;12533788;28;20087;-87
2021/08/12 08:58:12;;;;;;;7.20;5.15;;;21.50;99.90;;;;;;12530304;28;20076;-87
2021/08/12 09:04:14;;;;;;;6.30;4.33;;;21.60;99.90;;;;;;12530411;28;20052;-86
2021/08/12 09:10:17;;;;;;;9.02;5.45;;;21.80;99.90;;;;;;12554752;28;20059;-87
2021/08/12 09:16:37;;;;;;;7.25;4.28;;;22.20;99.90;;;;;;12529200;28;20045;-86
2021/08/12 09:22:49;;;;;;;9.02;4.82;;;22.20;99.90;;;;;;12530796;28;20041;-87
2021/08/12 09:28:52;;;;;;;8.13;4.68;;;22.40;99.90;;;;;;12540496;28;20045;-87
2021/08/12 09:34:55;;;;;;;8.73;5.13;;;22.60;99.90;;;;;;12529357;28;20071;-88
2021/08/12 09:41:00;;;;;;;9.47;5.37;;;22.80;99.90;;;;;;12520202;28;20193;-87
2021/08/12 09:47:05;;;;;;;6.65;4.57;;;23.10;99.90;;;;;;12512912;28;20049;-88
2021/08/12 09:53:08;;;;;;;10.18;5.38;;;23.30;99.90;;;;;;12526313;28;20049;-87
2021/08/12 09:59:10;;;;;;;8.50;4.70;;;23.50;99.90;;;;;;12524110;28;20094;-88
2021/08/12 10:05:12;;;;;;;6.45;4.85;;;23.40;99.90;;;;;;12523664;28;20607;-88
2021/08/12 10:11:40;;;;;;;7.55;5.30;;;23.80;99.90;;;;;;12515547;28;20122;-88
2021/08/12 10:17:43;;;;;;;6.20;4.40;;;24.10;99.90;;;;;;12519749;28;20052;-87
2021/08/12 10:23:54;;;;;;;7.00;4.90;;;24.20;99.90;;;;;;12529853;28;20058;-87
2021/08/12 10:29:56;;;;;;;7.53;4.55;;;24.60;99.90;;;;;;12513500;28;20130;-88
2021/08/12 10:35:58;;;;;;;8.18;5.20;;;24.90;99.90;;;;;;12518493;28;20044;-87
2021/08/12 10:42:00;;;;;;;8.93;4.78;;;24.80;99.90;;;;;;12522173;28;20040;-88
2021/08/12 10:48:03;;;;;;;6.70;3.80;;;25.10;99.90;;;;;;12517681;28;21359;-87
2021/08/12 10:54:16;;;;;;;8.05;4.53;;;24.60;99.90;;;;;;12521573;28;20501;-87
2021/08/12 11:00:57;;;;;;;6.85;3.92;;;24.50;99.90;;;;;;12510678;28;20630;-87
2021/08/12 11:07:06;;;;;;;6.75;4.03;;;24.40;99.90;;;;;;12486211;28;20085;-87
2021/08/12 11:13:32;;;;;;;7.05;3.80;;;25.00;99.90;;;;;;12518207;28;20041;-88
2021/08/12 11:19:36;;;;;;;8.60;4.40;;;24.70;99.90;;;;;;12516531;28;20116;-88
2021/08/12 11:25:58;;;;;;;6.53;4.15;;;24.90;99.90;;;;;;12518622;28;20053;-87
2021/08/12 11:32:15;;;;;;;7.18;3.67;;;25.40;99.90;;;;;;12513926;28;20087;-88
2021/08/12 11:38:17;;;;;;;6.97;4.85;;;25.30;99.90;;;;;;12523578;28;20055;-87
2021/08/12 11:44:19;;;;;;;7.68;4.43;;;25.30;99.90;;;;;;12524827;28;20550;-87
2021/08/12 11:50:29;;;;;;;5.40;4.00;;;25.80;99.90;;;;;;12524431;28;20508;-87
2021/08/12 11:56:38;;;;;;;6.68;3.97;;;26.30;99.90;;;;;;12535027;28;20547;-88
2021/08/12 12:03:04;;;;;;;6.20;4.20;;;26.20;99.90;;;;;;12569526;28;20455;-87
2021/08/12 12:09:28;;;;;;;7.20;3.70;;;26.60;99.90;;;;;;12522409;28;20176;-87
2021/08/12 12:15:33;;;;;;;6.05;3.60;;;26.80;99.90;;;;;;12516781;28;20771;-88
2021/08/12 12:21:35;;;;;;;6.10;3.63;;;26.90;99.90;;;;;;12514054;28;20131;-87
2021/08/12 12:27:37;;;;;;;7.07;3.70;;;27.00;99.90;;;;;;12513517;28;20053;-87
2021/08/12 12:33:39;;;;;;;6.63;3.90;;;26.90;99.90;;;;;;12522073;28;20102;-87
2021/08/12 12:39:42;;;;;;;6.97;3.85;;;26.50;99.90;;;;;;12515967;28;20298;-87
2021/08/12 12:45:45;;;;;;;6.50;3.92;;;26.60;99.90;;;;;;12521456;28;20064;-87
2021/08/12 12:51:47;;;;;;;5.20;4.00;;;26.80;99.90;;;;;;12514389;28;20049;-87
2021/08/12 12:57:49;;;;;;;6.43;4.28;;;27.00;99.90;;;;;;12522245;28;20109;-87
2021/08/12 13:03:57;;;;;;;9.70;4.90;;;27.00;99.90;;;;;;12530522;28;20075;-87
2021/08/12 13:10:15;;;;;;;6.13;4.32;;;27.30;99.90;;;;;;12522195;28;20057;-87
2021/08/12 13:16:19;;;;;;;7.63;4.22;;;27.60;99.90;;;;;;12527369;28;20488;-86
2021/08/12 13:22:20;;;;;;;9.10;5.40;;;27.50;99.90;;;;;;12528025;28;20098;-88
2021/08/12 13:28:34;;;;;;;6.63;4.67;;;27.20;99.90;;;;;;12527937;28;20078;-87
2021/08/12 13:34:38;;;;;;;7.22;3.90;;;27.20;99.90;;;;;;12518909;28;20048;-87
2021/08/12 13:40:39;;;;;;;7.03;4.40;;;27.80;99.90;;;;;;12523476;28;20063;-88
2021/08/12 13:46:41;;;;;;;6.50;4.40;;;27.70;99.90;;;;;;12528764;28;20052;-87
2021/08/12 13:52:43;;;;;;;6.50;4.38;;;27.50;99.90;;;;;;12515794;28;20049;-88
2021/08/12 13:58:45;;;;;;;7.37;4.30;;;27.00;99.90;;;;;;12517276;28;20440;-87
2021/08/12 14:04:47;;;;;;;7.63;4.78;;;27.00;99.90;;;;;;12524707;28;20091;-87
2021/08/12 14:10:49;;;;;;;7.63;5.00;;;26.80;99.90;;;;;;12517682;28;20083;-87
2021/08/12 14:16:51;;;;;;;7.03;4.80;;;26.60;99.90;;;;;;12517632;28;20049;-87
2021/08/12 14:22:53;;;;;;;7.60;5.05;;;26.50;99.90;;;;;;12524746;28;20086;-87
2021/08/12 14:28:55;;;;;;;7.03;5.07;;;26.40;99.90;;;;;;12523279;28;20134;-87
2021/08/12 14:34:57;;;;;;;7.20;5.03;;;26.30;99.90;;;;;;12514584;28;20095;-86
2021/08/12 14:41:01;;;;;;;8.15;4.60;;;26.10;99.90;;;;;;12526447;28;20559;-87
2021/08/12 14:47:03;;;;;;;10.02;5.07;;;26.00;99.90;;;;;;12554422;28;20087;-87
2021/08/12 14:53:05;;;;;;;8.88;4.93;;;25.60;99.90;;;;;;12521669;28;20056;-87
2021/08/12 14:59:07;;;;;;;7.72;4.85;;;25.70;99.90;;;;;;12525913;28;20052;-87
2021/08/12 15:05:09;;;;;;;6.57;4.80;;;25.50;99.90;;;;;;12509771;28;20051;-87
2021/08/12 15:11:14;;;;;;;8.73;4.90;;;25.40;99.90;;;;;;12520806;28;20094;-87
2021/08/12 15:17:16;;;;;;;9.40;5.50;;;25.40;99.90;;;;;;12525068;28;20183;-87
2021/08/12 15:23:18;;;;;;;10.98;5.20;;;25.30;99.90;;;;;;12516329;28;20105;-87
2021/08/12 15:29:20;;;;;;;9.52;5.30;;;25.40;99.90;;;;;;12517582;28;20067;-87
2021/08/12 15:35:22;;;;;;;8.27;5.00;;;25.30;99.90;;;;;;12521736;28;20536;-87
2021/08/12 15:41:24;;;;;;;8.95;5.25;;;25.20;99.90;;;;;;12516757;28;20044;-87
2021/08/12 15:47:26;;;;;;;8.60;5.82;;;25.20;99.90;;;;;;12515542;28;20449;-86
2021/08/12 15:53:28;;;;;;;8.37;5.30;;;25.30;99.90;;;;;;12521455;28;20528;-87
2021/08/12 15:59:30;;;;;;;11.25;5.00;;;25.30;99.90;;;;;;12524288;28;20583;-87
2021/08/12 16:05:32;;;;;;;9.68;5.65;;;25.40;99.90;;;;;;12518796;28;20056;-86
2021/08/12 16:11:34;;;;;;;9.27;5.20;;;25.90;99.90;;;;;;12516241;28;20132;-87
2021/08/12 16:17:36;;;;;;;8.00;5.28;;;26.40;99.90;;;;;;12516749;28;20044;-87
2021/08/12 16:23:40;;;;;;;7.97;5.32;;;26.40;99.90;;;;;;12520666;28;20489;-86
2021/08/12 16:29:42;;;;;;;7.88;5.97;;;26.00;99.90;;;;;;12518501;28;20045;-86
2021/08/12 16:35:44;;;;;;;10.20;5.75;;;25.80;99.90;;;;;;12521713;28;20048;-87
2021/08/12 16:41:46;;;;;;;6.78;4.75;;;25.50;99.90;;;;;;12527644;28;20122;-87
2021/08/12 16:47:47;;;;;;;10.80;4.82;;;25.50;99.90;;;;;;12524669;28;20078;-87
2021/08/12 16:53:49;;;;;;;12.40;5.30;;;25.20;99.90;;;;;;12530841;28;20514;-86
2021/08/12 16:59:51;;;;;;;9.25;4.60;;;24.90;99.90;;;;;;12526552;28;20056;-86
2021/08/12 17:05:53;;;;;;;10.93;5.70;;;24.70;99.90;;;;;;12522549;28;20470;-86
2021/08/12 17:11:56;;;;;;;9.00;5.40;;;24.70;99.90;;;;;;12533641;28;20077;-86
2021/08/12 17:17:58;;;;;;;;;;;25.10;99.90;;;;;;12532377;28;20045;-86
2021/08/12 17:24:00;;;;;;;9.98;5.55;;;25.30;99.90;;;;;;12516839;28;20648;-86
2021/08/12 17:30:04;;;;;;;8.93;5.57;;;25.10;99.90;;;;;;12533622;28;20033;-87
2021/08/12 17:36:07;;;;;;;10.63;4.93;;;24.70;99.90;;;;;;12547586;28;20145;-87
2021/08/12 17:42:09;;;;;;;9.20;5.10;;;24.40;99.90;;;;;;12521023;28;20041;-86
2021/08/12 17:48:12;;;;;;;7.00;4.90;;;24.30;99.90;;;;;;12525295;28;20617;-86
2021/08/12 17:54:14;;;;;;;11.02;5.20;;;24.10;99.90;;;;;;12525289;28;20405;-86
2021/08/12 18:00:16;;;;;;;11.55;5.45;;;23.90;99.90;;;;;;12524694;28;20095;-87
2021/08/12 18:06:18;;;;;;;8.23;5.35;;;23.80;99.90;;;;;;12514078;28;20056;-87
2021/08/12 18:12:21;;;;;;;13.73;6.05;;;23.60;99.90;;;;;;12522497;28;20045;-86
2021/08/12 18:18:22;;;;;;;9.07;5.37;;;23.50;99.90;;;;;;12525126;28;20045;-86
2021/08/12 18:24:24;;;;;;;8.60;5.20;;;23.50;99.90;;;;;;12519071;28;20041;-87
2021/08/12 18:30:27;;;;;;;9.43;5.30;;;23.40;99.90;;;;;;12526528;28;20058;-87
2021/08/12 18:36:29;;;;;;;8.88;5.20;;;23.20;99.90;;;;;;12507385;28;20048;-87
2021/08/12 18:42:31;;;;;;;12.13;5.85;;;23.00;99.90;;;;;;12511054;28;20057;-86
2021/08/12 18:48:33;;;;;;;13.43;6.03;;;22.70;99.90;;;;;;12516672;28;20555;-86
2021/08/12 18:54:35;;;;;;;14.15;5.65;;;22.70;99.90;;;;;;12520251;28;20445;-86
2021/08/12 19:00:37;;;;;;;9.90;5.18;;;22.50;99.90;;;;;;12528576;28;20511;-86
2021/08/12 19:06:39;;;;;;;10.90;5.07;;;22.40;99.90;;;;;;12525864;28;20049;-86
2021/08/12 19:12:41;;;;;;;11.13;5.07;;;22.20;99.90;;;;;;12516994;28;20052;-86
2021/08/12 19:18:43;;;;;;;7.93;5.03;;;22.10;99.90;;;;;;12521336;28;20049;-86
2021/08/12 19:24:45;;;;;;;11.52;5.90;;;22.00;99.90;;;;;;12533506;28;20095;-85
2021/08/12 19:30:48;;;;;;;11.45;5.25;;;21.90;99.90;;;;;;12518577;28;20097;-86
2021/08/12 19:36:50;;;;;;;10.50;5.57;;;21.80;99.90;;;;;;12520288;28;20056;-87
2021/08/12 19:42:52;;;;;;;11.00;5.43;;;21.70;99.90;;;;;;12529339;28;20449;-86
2021/08/12 19:48:54;;;;;;;14.15;5.90;;;21.60;99.90;;;;;;12524937;28;20044;-87
2021/08/12 19:54:56;;;;;;;15.07;5.95;;;21.40;99.90;;;;;;12529644;28;20050;-87
2021/08/12 20:00:57;;;;;;;10.98;5.38;;;21.30;99.90;;;;;;12525421;28;20072;-87
2021/08/12 20:07:00;;;;;;;8.65;5.32;;;21.30;99.90;;;;;;12519749;28;20036;-87
2021/08/12 20:13:02;;;;;;;16.63;6.65;;;21.10;99.90;;;;;;12538743;28;20796;-87
2021/08/12 20:19:03;;;;;;;13.30;5.45;;;21.00;99.90;;;;;;12557660;28;20537;-87
2021/08/12 20:25:06;;;;;;;12.52;5.70;;;20.90;99.90;;;;;;12532842;28;20106;-86
2021/08/12 20:31:10;;;;;;;11.63;5.45;;;20.70;99.90;;;;;;12541274;28;20049;-87
2021/08/12 20:37:12;;;;;;;9.75;5.82;;;20.60;99.90;;;;;;12523124;28;20171;-86
2021/08/12 20:43:14;;;;;;;9.23;4.93;;;20.40;99.90;;;;;;12538076;28;20040;-86
2021/08/12 20:49:19;;;;;;;12.27;5.03;;;20.40;99.90;;;;;;12532931;28;20086;-87
2021/08/12 20:55:21;;;;;;;7.78;5.10;;;20.30;99.90;;;;;;12535469;28;20064;-86
2021/08/12 21:01:23;;;;;;;9.95;5.07;;;20.20;99.90;;;;;;12523704;28;20114;-87
2021/08/12 21:07:25;;;;;;;15.98;5.20;;;20.10;99.90;;;;;;12531199;28;20047;-87
2021/08/12 21:13:27;;;;;;;7.32;4.50;;;20.00;99.90;;;;;;12531766;28;20127;-87
2021/08/12 21:19:29;;;;;;;9.15;4.72;;;20.20;99.90;;;;;;12518216;28;20102;-87
2021/08/12 21:25:30;;;;;;;9.00;5.20;;;20.20;99.90;;;;;;12539420;28;20047;-87
2021/08/12 21:31:33;;;;;;;7.75;5.10;;;20.10;99.90;;;;;;12532786;28;20135;-87
2021/08/12 21:37:35;;;;;;;7.25;4.80;;;20.20;99.90;;;;;;12534245;28;20553;-86
2021/08/12 21:43:39;;;;;;;7.13;4.38;;;20.20;99.90;;;;;;12531631;28;20049;-87
2021/08/12 21:49:41;;;;;;;9.35;4.72;;;20.30;99.90;;;;;;12525676;28;20053;-87
2021/08/12 21:55:43;;;;;;;14.13;5.15;;;20.20;99.90;;;;;;12527513;28;20040;-87
2021/08/12 22:01:45;;;;;;;10.60;4.78;;;20.10;99.90;;;;;;12530800;28;20522;-86
2021/08/12 22:07:47;;;;;;;9.48;4.80;;;20.20;99.90;;;;;;12531701;28;20497;-87
2021/08/12 22:13:50;;;;;;;7.60;4.73;;;20.10;99.90;;;;;;12531703;28;20089;-86
2021/08/12 22:19:53;;;;;;;8.50;5.10;;;20.10;99.90;;;;;;12526823;28;20493;-86
2021/08/12 22:25:54;;;;;;;8.30;4.70;;;20.00;99.90;;;;;;12524696;28;20696;-86
2021/08/12 22:31:56;;;;;;;6.28;4.38;;;20.00;99.90;;;;;;12526035;28;20489;-87
2021/08/12 22:38:01;;;;;;;6.55;5.15;;;20.00;99.90;;;;;;12529200;28;20056;-87
2021/08/12 22:44:03;;;;;;;9.68;5.22;;;20.00;99.90;;;;;;12531610;28;20041;-87
2021/08/12 22:50:07;;;;;;;9.93;4.88;;;19.90;99.90;;;;;;12527890;28;20049;-87
2021/08/12 22:56:08;;;;;;;7.63;5.07;;;19.90;99.90;;;;;;12532660;28;20132;-86
2021/08/12 23:02:11;;;;;;;7.40;4.70;;;19.80;99.90;;;;;;12522773;28;20041;-87
2021/08/12 23:08:13;;;;;;;6.93;5.18;;;19.80;99.90;;;;;;12535403;28;20040;-87
2021/08/12 23:14:15;;;;;;;6.07;4.85;;;19.80;99.90;;;;;;12528467;28;20040;-86
2021/08/12 23:20:17;;;;;;;8.20;5.40;;;19.70;99.90;;;;;;12549267;28;20104;-87
2021/08/12 23:26:18;;;;;;;8.60;4.53;;;19.70;99.90;;;;;;12540319;28;20194;-87
2021/08/12 23:32:20;;;;;;;8.23;5.15;;;19.50;99.90;;;;;;12523473;28;20053;-87
2021/08/12 23:38:22;;;;;;;7.75;5.10;;;19.60;99.90;;;;;;12522846;28;20049;-86
2021/08/12 23:44:24;;;;;;;9.45;5.10;;;19.40;99.90;;;;;;12525317;28;20140;-87
2021/08/12 23:50:26;;;;;;;7.25;5.25;;;19.40;99.90;;;;;;12523990;28;20098;-87
2021/08/12 23:56:27;;;;;;;8.32;5.35;;;19.30;99.90;;;;;;12526051;28;20052;-86
