Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:03;;;;;;;34.72;17.13;;;22.50;34.90;;;;;;6139658;28;83859;-68
2022/03/09 00:04:03;;;;;;;33.47;16.27;;;22.50;35.00;;;;;;6141250;28;83060;-68
2022/03/09 00:07:04;;;;;;;31.38;15.90;;;22.50;35.00;;;;;;6132041;28;83625;-68
2022/03/09 00:10:04;;;;;;;34.10;17.40;;;22.40;35.00;;;;;;6150892;28;84518;-69
2022/03/09 00:13:05;;;;;;;35.28;17.23;;;22.40;35.10;;;;;;6146152;28;83050;-69
2022/03/09 00:16:06;;;;;;;32.97;17.17;;;22.40;35.20;;;;;;6138312;28;84737;-69
2022/03/09 00:19:07;;;;;;;35.03;17.35;;;22.40;35.20;;;;;;6137911;28;83432;-69
2022/03/09 00:22:07;;;;;;;32.15;16.13;;;22.40;35.20;;;;;;6145853;28;84362;-68
2022/03/09 00:25:08;;;;;;;32.30;17.63;;;22.40;35.20;;;;;;6138173;28;84281;-67
2022/03/09 00:28:08;;;;;;;32.65;15.60;;;22.40;35.40;;;;;;6134578;28;84212;-68
2022/03/09 00:31:09;;;;;;;32.67;17.05;;;22.40;35.20;;;;;;6140622;28;83662;-68
2022/03/09 00:34:09;;;;;;;36.58;16.95;;;22.40;35.30;;;;;;6130623;28;83223;-68
2022/03/09 00:37:10;;;;;;;27.45;15.10;;;22.40;35.40;;;;;;6130078;28;82867;-68
2022/03/09 00:40:10;;;;;;;33.40;17.30;;;22.40;35.00;;;;;;6131630;28;83135;-68
2022/03/09 00:43:11;;;;;;;32.35;16.88;;;22.30;35.30;;;;;;6129548;28;83442;-68
2022/03/09 00:46:11;;;;;;;31.33;16.95;;;22.40;35.30;;;;;;6130351;28;83152;-69
2022/03/09 00:49:12;;;;;;;37.67;17.48;;;22.40;35.50;;;;;;6127567;28;83273;-69
2022/03/09 00:52:13;;;;;;;31.88;16.92;;;22.30;35.30;;;;;;6130647;28;84278;-68
2022/03/09 00:55:14;;;;;;;38.47;18.90;;;22.40;35.60;;;;;;6132249;28;83005;-70
2022/03/09 00:58:16;;;;;;;34.65;18.05;;;22.40;35.60;;;;;;6140994;28;84064;-68
2022/03/09 01:01:16;;;;;;;35.47;17.23;;;22.40;35.80;;;;;;6138826;28;83153;-68
2022/03/09 01:04:17;;;;;;;33.05;17.77;;;22.40;35.90;;;;;;6138610;28;83625;-69
2022/03/09 01:07:17;;;;;;;34.55;18.10;;;22.30;35.80;;;;;;6133212;28;85897;-70
2022/03/09 01:10:18;;;;;;;37.58;17.73;;;22.30;36.00;;;;;;6144839;28;84284;-70
2022/03/09 01:13:18;;;;;;;38.22;18.52;;;22.30;35.90;;;;;;6130564;28;83398;-69
2022/03/09 01:16:19;;;;;;;33.60;17.42;;;22.30;36.00;;;;;;6139879;28;83768;-69
2022/03/09 01:19:19;;;;;;;38.92;18.55;;;22.30;36.00;;;;;;6129626;28;83255;-68
2022/03/09 01:22:20;;;;;;;32.53;17.13;;;22.30;36.20;;;;;;6129765;28;82951;-68
2022/03/09 01:25:20;;;;;;;33.85;17.77;;;22.30;36.10;;;;;;6129839;28;83164;-67
2022/03/09 01:28:21;;;;;;;33.67;18.33;;;22.30;36.30;;;;;;6129574;28;85085;-68
2022/03/09 01:31:21;;;;;;;33.42;17.60;;;22.30;36.50;;;;;;6132359;28;83053;-68
2022/03/09 01:34:22;;;;;;;34.47;18.65;;;22.30;36.20;;;;;;6129664;28;83048;-68
2022/03/09 01:37:23;;;;;;;35.47;18.30;;;22.30;36.30;;;;;;6122992;28;84154;-67
2022/03/09 01:40:23;;;;;;;39.72;18.25;;;22.30;36.50;;;;;;6130073;28;82945;-67
2022/03/09 01:43:24;;;;;;;39.17;18.67;;;22.30;36.40;;;;;;6135258;28;83442;-67
2022/03/09 01:46:25;;;;;;;37.05;18.80;;;22.30;36.30;;;;;;6136480;28;83458;-67
2022/03/09 01:49:25;;;;;;;35.20;17.13;;;22.30;36.40;;;;;;6141855;28;84309;-68
2022/03/09 01:52:26;;;;;;;31.90;17.20;;;22.30;36.70;;;;;;6138201;28;83137;-68
2022/03/09 01:55:26;;;;;;;32.58;18.13;;;22.30;36.70;;;;;;6128673;28;83232;-68
2022/03/09 01:58:27;;;;;;;34.13;17.10;;;22.30;36.60;;;;;;6137782;28;83577;-68
2022/03/09 02:01:27;;;;;;;35.60;18.42;;;22.30;36.50;;;;;;6138975;28;83364;-69
2022/03/09 02:04:28;;;;;;;29.60;16.58;;;22.20;36.80;;;;;;6128021;28;83231;-68
2022/03/09 02:10:48;;;;;;;34.75;18.25;;;22.20;36.60;;;;;;6130887;28;83042;-69
2022/03/09 02:13:48;;;;;;;36.10;18.38;;;22.20;36.60;;;;;;6143519;28;84296;-68
2022/03/09 02:16:49;;;;;;;32.67;17.33;;;22.20;36.50;;;;;;6134678;28;84286;-68
2022/03/09 02:19:49;;;;;;;31.60;16.85;;;22.20;36.30;;;;;;6139827;28;82865;-68
2022/03/09 02:22:53;;;;;;;39.08;17.67;;;22.20;36.60;;;;;;6134201;28;83325;-68
2022/03/09 02:25:53;;;;;;;38.05;19.00;;;22.20;36.90;;;;;;6134647;28;90487;-68
2022/03/09 02:28:54;;;;;;;36.78;18.35;;;22.20;36.90;;;;;;6141832;28;83337;-68
2022/03/09 02:31:54;;;;;;;37.70;18.67;;;22.20;36.60;;;;;;6133898;28;82926;-69
2022/03/09 02:34:56;;;;;;;38.28;19.27;;;22.20;36.50;;;;;;6129799;28;84194;-69
2022/03/09 02:37:58;;;;;;;37.58;18.65;;;22.20;36.90;;;;;;6127834;28;84090;-68
2022/03/09 02:40:58;;;;;;;39.20;19.25;;;22.20;36.30;;;;;;6129277;28;83556;-68
2022/03/09 02:43:59;;;;;;;35.83;18.00;;;22.20;36.90;;;;;;6134146;28;84148;-68
2022/03/09 02:46:59;;;;;;;37.50;19.25;;;22.20;36.50;;;;;;6129413;28;83342;-68
2022/03/09 02:50:00;;;;;;;39.58;19.20;;;22.20;36.90;;;;;;6122709;28;83737;-70
2022/03/09 02:53:00;;;;;;;39.22;18.30;;;22.20;36.90;;;;;;6131062;28;83326;-70
2022/03/09 02:56:01;;;;;;;36.78;19.23;;;22.20;36.80;;;;;;6140019;28;83005;-68
2022/03/09 02:59:01;;;;;;;38.90;19.45;;;22.20;36.20;;;;;;6132766;28;83111;-68
2022/03/09 03:02:02;;;;;;;42.05;21.48;;;22.20;36.60;;;;;;6128451;28;83236;-69
2022/03/09 03:05:03;;;;;;;43.33;19.33;;;22.20;36.80;;;;;;6128618;28;84274;-69
2022/03/09 03:08:03;;;;;;;44.17;20.80;;;22.20;36.90;;;;;;6135446;28;84173;-69
2022/03/09 03:11:04;;;;;;;39.13;20.05;;;22.20;36.60;;;;;;6130008;28;83535;-69
2022/03/09 03:14:04;;;;;;;41.97;20.33;;;22.20;36.70;;;;;;6128461;28;83194;-69
2022/03/09 03:17:05;;;;;;;44.05;21.15;;;22.20;36.60;;;;;;6128828;28;82843;-69
2022/03/09 03:20:05;;;;;;;45.25;21.48;;;22.20;36.30;;;;;;6129005;28;82917;-68
2022/03/09 03:23:06;;;;;;;44.08;21.92;;;22.20;36.30;;;;;;6131980;28;83183;-67
2022/03/09 03:26:06;;;;;;;40.97;21.40;;;22.10;36.50;;;;;;6128746;28;84314;-66
2022/03/09 03:29:07;;;;;;;50.97;22.70;;;22.20;36.30;;;;;;6132226;28;82976;-67
2022/03/09 03:32:10;;;;;;;48.15;22.50;;;22.10;36.30;;;;;;6131684;28;83996;-67
2022/03/09 03:35:10;;;;;;;40.70;21.23;;;22.10;36.20;;;;;;6134581;28;83562;-68
2022/03/09 03:38:11;;;;;;;43.78;21.73;;;22.20;36.20;;;;;;6132108;28;83433;-68
2022/03/09 03:41:12;;;;;;;45.20;22.00;;;22.20;36.40;;;;;;6133925;28;84058;-68
2022/03/09 03:44:12;;;;;;;44.90;22.23;;;22.10;36.30;;;;;;6132171;28;83613;-69
2022/03/09 03:47:13;;;;;;;45.95;21.67;;;22.10;36.10;;;;;;6134428;28;83380;-68
2022/03/09 03:50:13;;;;;;;43.60;21.30;;;22.10;36.10;;;;;;6130708;28;82843;-69
2022/03/09 03:53:14;;;;;;;39.55;20.77;;;22.10;36.10;;;;;;6132590;28;89029;-65
2022/03/09 03:56:14;;;;;;;43.45;22.25;;;22.10;35.90;;;;;;6145120;28;83068;-67
2022/03/09 03:59:15;;;;;;;43.22;21.95;;;22.10;35.70;;;;;;6139781;28;83134;-67
2022/03/09 04:02:16;;;;;;;42.55;21.52;;;22.10;35.90;;;;;;6137364;28;85121;-67
2022/03/09 04:05:18;;;;;;;48.05;22.65;;;22.10;35.90;;;;;;6139379;28;83171;-67
2022/03/09 04:08:18;;;;;;;40.13;21.10;;;22.10;36.20;;;;;;6132454;28;84505;-68
2022/03/09 04:11:20;;;;;;;45.13;21.13;;;22.10;36.10;;;;;;6133399;28;83205;-69
2022/03/09 04:14:22;;;;;;;45.38;23.88;;;22.10;36.10;;;;;;6132317;28;82820;-69
2022/03/09 04:17:22;;;;;;;44.40;22.45;;;22.20;35.30;;;;;;6133670;28;84175;-69
2022/03/09 04:20:23;;;;;;;49.35;24.42;;;22.20;35.00;;;;;;6137864;28;82910;-67
2022/03/09 04:23:24;;;;;;;47.05;24.52;;;22.20;34.70;;;;;;6123869;28;84343;-67
2022/03/09 04:26:24;;;;;;;47.53;24.25;;;22.20;34.50;;;;;;6128810;28;83831;-67
2022/03/09 04:29:25;;;;;;;46.33;23.40;;;22.30;34.40;;;;;;6143039;28;83106;-67
2022/03/09 04:32:26;;;;;;;46.30;23.15;;;22.30;34.30;;;;;;6129149;28;84116;-67
2022/03/09 04:35:26;;;;;;;49.75;23.73;;;22.40;34.30;;;;;;6119534;28;83691;-67
2022/03/09 04:38:27;;;;;;;50.10;24.85;;;22.40;34.60;;;;;;6123968;28;83161;-67
2022/03/09 04:41:28;;;;;;;47.60;24.35;;;22.50;34.60;;;;;;6131981;28;83325;-70
2022/03/09 04:44:29;;;;;;;44.63;23.50;;;22.50;34.50;;;;;;6130775;28;84082;-67
2022/03/09 04:47:29;;;;;;;52.72;24.00;;;22.60;34.40;;;;;;6120815;28;84089;-71
2022/03/09 04:50:30;;;;;;;48.22;24.25;;;22.60;34.40;;;;;;6129991;28;83473;-68
2022/03/09 04:53:30;;;;;;;51.00;24.63;;;22.70;34.30;;;;;;6136925;28;84175;-67
2022/03/09 04:56:31;;;;;;;50.35;23.70;;;22.70;34.50;;;;;;6132277;28;83084;-68
2022/03/09 04:59:31;;;;;;;49.00;24.27;;;22.80;35.20;;;;;;6136193;28;83185;-62
2022/03/09 05:02:32;;;;;;;50.28;24.13;;;22.80;35.80;;;;;;6126032;28;83453;-63
2022/03/09 05:05:33;;;;;;;46.78;23.45;;;22.90;35.40;;;;;;6133661;28;83302;-64
2022/03/09 05:08:33;;;;;;;49.45;24.98;;;22.90;34.90;;;;;;6136610;28;82993;-72
2022/03/09 05:11:34;;;;;;;52.83;26.20;;;22.90;34.40;;;;;;6130516;28;87296;-73
2022/03/09 05:14:34;;;;;;;52.42;26.55;;;22.90;34.40;;;;;;6133010;28;82879;-68
2022/03/09 05:17:35;;;;;;;49.35;25.05;;;22.90;34.60;;;;;;6131858;28;84091;-66
2022/03/09 05:20:36;;;;;;;45.35;24.67;;;23.00;35.00;;;;;;6128391;28;83368;-62
2022/03/09 05:23:37;;;;;;;52.20;25.73;;;23.00;34.70;;;;;;6129528;28;83262;-62
2022/03/09 05:26:37;;;;;;;46.38;24.77;;;23.00;34.50;;;;;;6135780;28;83370;-63
2022/03/09 05:29:38;;;;;;;46.33;24.55;;;23.00;34.50;;;;;;6144411;28;83018;-67
2022/03/09 05:32:38;;;;;;;53.30;27.27;;;23.00;34.70;;;;;;6119890;28;84324;-71
2022/03/09 05:35:39;;;;;;;47.13;24.52;;;23.00;35.00;;;;;;6127104;28;83042;-64
2022/03/09 05:38:40;;;;;;;52.90;26.35;;;23.00;35.40;;;;;;6130741;28;83551;-70
2022/03/09 05:41:40;;;;;;;49.58;26.88;;;23.00;35.20;;;;;;6129972;28;84025;-71
2022/03/09 05:44:41;;;;;;;45.17;23.92;;;23.00;35.20;;;;;;6131897;28;82964;-72
2022/03/09 05:47:41;;;;;;;51.00;24.92;;;23.00;35.30;;;;;;6135621;28;84215;-72
2022/03/09 05:50:42;;;;;;;48.95;24.48;;;23.00;35.40;;;;;;6116522;28;83415;-62
2022/03/09 05:53:42;;;;;;;54.45;25.92;;;23.10;35.40;;;;;;6130462;28;83323;-72
2022/03/09 05:56:43;;;;;;;51.05;25.58;;;23.10;35.40;;;;;;6132813;28;82975;-71
2022/03/09 05:59:44;;;;;;;48.13;24.88;;;23.10;35.40;;;;;;6128931;28;83233;-70
2022/03/09 06:02:44;;;;;;;46.25;23.65;;;23.10;35.30;;;;;;6131532;28;83397;-73
2022/03/09 06:05:45;;;;;;;47.50;25.02;;;23.10;35.20;;;;;;6137010;28;83016;-71
2022/03/09 06:08:46;;;;;;;56.38;25.27;;;23.10;35.10;;;;;;6139064;28;84333;-72
2022/03/09 06:11:46;;;;;;;51.75;25.02;;;23.10;35.20;;;;;;6134246;28;83115;-73
2022/03/09 06:14:47;;;;;;;51.25;24.88;;;23.00;35.00;;;;;;6130533;28;84942;-70
2022/03/09 06:17:47;;;;;;;49.03;25.55;;;23.00;34.90;;;;;;6134283;28;82980;-62
2022/03/09 06:20:48;;;;;;;50.92;25.08;;;23.00;34.80;;;;;;6140503;28;83532;-63
2022/03/09 06:23:48;;;;;;;46.35;24.92;;;23.00;34.70;;;;;;6136456;28;83779;-62
2022/03/09 06:26:49;;;;;;;57.92;27.02;;;22.90;34.40;;;;;;6136830;28;84174;-63
2022/03/09 06:29:51;;;;;;;54.40;23.58;;;22.90;34.10;;;;;;6132657;28;85841;-67
2022/03/09 06:32:51;;;;;;;50.45;24.27;;;22.90;36.40;;;;;;6131593;28;83317;-71
2022/03/09 06:35:52;;;;;;;51.25;24.65;;;22.90;34.90;;;;;;6127516;28;83324;-67
2022/03/09 06:38:53;;;;;;;50.40;23.77;;;22.90;35.10;;;;;;6128008;28;85212;-67
2022/03/09 06:41:53;;;;;;;50.85;25.00;;;22.90;35.70;;;;;;6129780;28;83402;-69
2022/03/09 06:44:54;;;;;;;48.60;23.27;;;22.90;35.40;;;;;;6129887;28;83167;-70
2022/03/09 06:47:54;;;;;;;53.17;26.13;;;22.80;35.50;;;;;;6128083;28;83530;-71
2022/03/09 06:50:55;;;;;;;48.53;24.80;;;22.80;35.10;;;;;;6113429;28;82927;-71
2022/03/09 06:53:55;;;;;;;49.33;23.63;;;22.80;35.00;;;;;;6129743;28;82777;-72
2022/03/09 06:56:56;;;;;;;49.63;25.23;;;22.70;35.10;;;;;;6128802;28;83748;-71
2022/03/09 06:59:56;;;;;;;47.85;24.05;;;22.70;35.10;;;;;;6141166;28;84234;-71
2022/03/09 07:02:59;;;;;;;47.05;23.17;;;22.60;34.70;;;;;;6131988;28;84468;-71
2022/03/09 07:06:00;;;;;;;47.08;24.67;;;22.60;34.60;;;;;;6132559;28;83275;-71
2022/03/09 07:09:00;;;;;;;46.85;23.73;;;22.60;34.40;;;;;;6147934;28;82849;-72
2022/03/09 07:12:01;;;;;;;47.00;23.67;;;22.60;34.70;;;;;;6136840;28;82916;-71
2022/03/09 07:15:01;;;;;;;46.95;23.08;;;22.50;34.60;;;;;;6134587;28;83183;-71
2022/03/09 07:18:02;;;;;;;42.33;22.85;;;22.50;34.60;;;;;;6134504;28;83748;-71
2022/03/09 07:21:03;;;;;;;46.53;24.17;;;22.50;34.60;;;;;;6134254;28;83625;-71
2022/03/09 07:24:03;;;;;;;47.25;24.02;;;22.50;34.40;;;;;;6129042;28;83177;-71
2022/03/09 07:27:04;;;;;;;46.67;22.90;;;22.50;34.60;;;;;;6142056;28;84353;-71
2022/03/09 07:30:04;;;;;;;44.17;23.70;;;22.50;35.10;;;;;;6131834;28;82959;-70
2022/03/09 07:33:05;;;;;;;53.10;24.25;;;22.40;34.40;;;;;;6133780;28;82896;-71
2022/03/09 07:36:06;;;;;;;46.63;23.20;;;22.50;34.20;;;;;;6134098;28;82957;-70
2022/03/09 07:39:06;;;;;;;46.88;23.40;;;22.40;34.10;;;;;;6133321;28;82804;-70
2022/03/09 07:42:07;;;;;;;45.72;23.83;;;22.40;34.10;;;;;;6135649;28;83609;-70
2022/03/09 07:45:07;;;;;;;41.05;22.08;;;22.40;34.00;;;;;;6137857;28;83095;-71
2022/03/09 07:48:08;;;;;;;41.55;21.23;;;22.40;33.80;;;;;;6126042;28;85350;-71
2022/03/09 07:51:09;;;;;;;44.95;23.27;;;22.40;33.90;;;;;;6134993;28;84260;-71
2022/03/09 07:54:09;;;;;;;49.47;24.13;;;22.40;33.90;;;;;;6137331;28;83315;-71
2022/03/09 07:57:10;;;;;;;44.65;23.67;;;22.30;33.80;;;;;;6140517;28;84133;-71
2022/03/09 08:00:11;;;;;;;50.15;24.48;;;22.40;33.80;;;;;;6140147;28;86021;-70
2022/03/09 08:03:17;;;;;;;41.65;22.00;;;22.30;33.70;;;;;;6134392;28;84435;-70
2022/03/09 08:06:17;;;;;;;56.10;23.15;;;22.30;34.30;;;;;;6131226;28;84229;-71
2022/03/09 08:09:18;;;;;;;44.38;23.25;;;22.30;33.60;;;;;;6136879;28;84797;-70
2022/03/09 08:12:19;;;;;;;40.53;20.90;;;22.30;33.60;;;;;;6140122;28;83430;-70
2022/03/09 08:15:19;;;;;;;47.42;20.92;;;22.30;33.70;;;;;;6131091;28;84114;-70
2022/03/09 08:18:20;;;;;;;44.67;21.05;;;22.30;34.20;;;;;;6131283;28;83014;-70
2022/03/09 08:21:20;;;;;;;42.10;21.65;;;22.30;34.40;;;;;;6130732;28;82902;-70
2022/03/09 08:24:21;;;;;;;49.13;20.85;;;22.30;34.20;;;;;;6131541;28;83193;-70
2022/03/09 08:27:21;;;;;;;39.97;20.60;;;22.40;34.40;;;;;;6131484;28;83117;-69
2022/03/09 08:30:23;;;;;;;46.28;22.90;;;22.40;33.70;;;;;;6132109;28;83124;-70
2022/03/09 08:33:23;;;;;;;41.72;21.17;;;22.40;33.50;;;;;;6131340;28;82832;-70
2022/03/09 08:36:24;;;;;;;40.92;22.23;;;22.40;33.40;;;;;;6131485;28;83975;-70
2022/03/09 08:39:24;;;;;;;44.08;22.40;;;22.40;33.20;;;;;;6133383;28;83529;-70
2022/03/09 08:42:25;;;;;;;41.83;22.33;;;22.50;33.20;;;;;;6131677;28;82832;-70
2022/03/09 08:45:26;;;;;;;46.63;22.30;;;22.50;33.20;;;;;;6130804;28;83050;-70
2022/03/09 08:48:26;;;;;;;44.78;22.80;;;22.60;33.20;;;;;;6146047;28;83034;-71
2022/03/09 08:51:27;;;;;;;44.72;22.80;;;22.60;33.20;;;;;;6135159;28;83349;-70
2022/03/09 08:54:27;;;;;;;41.40;22.05;;;22.60;33.10;;;;;;6134089;28;83192;-71
2022/03/09 08:57:29;;;;;;;39.05;21.40;;;22.70;33.20;;;;;;6134127;28;83089;-70
2022/03/09 09:00:30;;;;;;;39.47;21.85;;;22.70;33.20;;;;;;6146678;28;83246;-71
2022/03/09 09:03:31;;;;;;;43.40;20.95;;;22.70;33.20;;;;;;6133153;28;82814;-71
2022/03/09 09:06:31;;;;;;;41.80;20.90;;;22.70;33.10;;;;;;6141894;28;84905;-71
2022/03/09 09:09:32;;;;;;;40.05;21.70;;;22.70;33.00;;;;;;6136341;28;83959;-71
2022/03/09 09:12:33;;;;;;;42.35;22.35;;;22.80;33.10;;;;;;6140735;28;84655;-70
2022/03/09 09:15:34;;;;;;;46.90;22.38;;;22.80;33.00;;;;;;6145468;28;83198;-70
2022/03/09 09:18:34;;;;;;;38.75;20.63;;;22.80;33.00;;;;;;6135560;28;84389;-70
2022/03/09 09:21:35;;;;;;;42.97;21.23;;;22.80;33.00;;;;;;6135973;28;83980;-70
2022/03/09 09:24:35;;;;;;;37.97;21.00;;;22.90;33.00;;;;;;6127775;28;84302;-69
2022/03/09 09:27:36;;;;;;;40.75;22.27;;;22.80;32.90;;;;;;6139751;28;83112;-70
2022/03/09 09:30:36;;;;;;;39.67;21.55;;;22.90;32.90;;;;;;6129041;28;84221;-69
2022/03/09 09:33:37;;;;;;;37.58;20.40;;;22.90;32.80;;;;;;6137171;28;85639;-70
2022/03/09 09:36:41;;;;;;;42.53;22.00;;;22.90;32.70;;;;;;6133278;28;83146;-70
2022/03/09 09:39:41;;;;;;;39.15;20.70;;;23.00;32.70;;;;;;6129143;28;83166;-70
2022/03/09 09:42:42;;;;;;;41.75;21.15;;;23.00;32.70;;;;;;6129336;28;83446;-70
2022/03/09 09:45:43;;;;;;;46.05;23.08;;;23.00;32.70;;;;;;6127317;28;83239;-70
2022/03/09 09:48:43;;;;;;;41.17;21.42;;;23.00;32.60;;;;;;6124071;28;84000;-70
2022/03/09 09:51:44;;;;;;;37.65;21.35;;;23.00;32.60;;;;;;6128063;28;83186;-71
2022/03/09 09:54:44;;;;;;;42.83;20.80;;;23.10;32.60;;;;;;6129141;28;83997;-71
2022/03/09 09:57:45;;;;;;;41.95;22.17;;;23.10;32.60;;;;;;6130211;28;84045;-71
2022/03/09 10:00:46;;;;;;;39.33;21.20;;;23.10;32.60;;;;;;6123950;28;83119;-71
2022/03/09 10:03:46;;;;;;;40.10;19.83;;;23.10;32.70;;;;;;6133125;28;82899;-71
2022/03/09 10:06:47;;;;;;;41.38;22.65;;;23.10;32.60;;;;;;6129187;28;83135;-71
2022/03/09 10:09:47;;;;;;;38.38;21.65;;;23.20;32.70;;;;;;6139268;28;84041;-71
2022/03/09 10:12:48;;;;;;;39.83;20.50;;;23.20;32.70;;;;;;6132452;28;84270;-71
2022/03/09 10:15:48;;;;;;;37.50;20.80;;;23.20;32.70;;;;;;6140778;28;83207;-71
2022/03/09 10:18:49;;;;;;;43.45;21.08;;;23.20;32.70;;;;;;6128313;28;84582;-70
2022/03/09 10:21:49;;;;;;;41.35;19.75;;;23.30;32.70;;;;;;6135789;28;83593;-70
2022/03/09 10:24:50;;;;;;;41.15;21.38;;;23.30;32.70;;;;;;6129111;28;83028;-70
2022/03/09 10:27:50;;;;;;;40.60;21.35;;;23.40;32.70;;;;;;6128539;28;85402;-70
2022/03/09 10:30:51;;;;;;;36.65;20.30;;;23.40;32.70;;;;;;6127183;28;84707;-70
2022/03/09 10:33:51;;;;;;;35.03;19.23;;;23.40;32.80;;;;;;6128140;28;83306;-70
2022/03/09 10:36:53;;;;;;;36.28;19.90;;;23.40;32.90;;;;;;6125364;28;84317;-71
2022/03/09 10:39:53;;;;;;;40.35;22.42;;;23.40;33.00;;;;;;6123553;28;83450;-70
2022/03/09 10:42:54;;;;;;;40.17;22.35;;;23.40;32.80;;;;;;6134258;28;83433;-70
2022/03/09 10:45:55;;;;;;;37.00;19.27;;;23.50;32.90;;;;;;6137364;28;83728;-71
2022/03/09 10:48:57;;;;;;;36.58;19.80;;;23.50;32.90;;;;;;6144571;28;83483;-70
2022/03/09 10:51:57;;;;;;;37.53;19.88;;;23.60;32.90;;;;;;6128189;28;83039;-71
2022/03/09 10:54:58;;;;;;;41.30;20.70;;;23.60;32.80;;;;;;6139489;28;82847;-71
2022/03/09 10:57:58;;;;;;;38.22;19.20;;;23.60;32.80;;;;;;6137851;28;82934;-71
2022/03/09 11:00:59;;;;;;;36.25;19.80;;;23.60;32.90;;;;;;6132563;28;83355;-71
2022/03/09 11:03:59;;;;;;;40.28;20.10;;;23.60;33.00;;;;;;6133362;28;83727;-68
2022/03/09 11:07:02;;;;;;;38.90;20.80;;;23.60;33.10;;;;;;6123115;28;84494;-72
2022/03/09 11:10:02;;;;;;;40.03;20.65;;;23.60;33.20;;;;;;6131437;28;84473;-71
2022/03/09 11:13:03;;;;;;;36.83;18.67;;;23.60;33.00;;;;;;6142452;28;83347;-72
2022/03/09 11:16:03;;;;;;;42.75;20.85;;;23.50;33.00;;;;;;6139411;28;84261;-72
2022/03/09 11:19:04;;;;;;;40.72;20.05;;;23.50;33.40;;;;;;6132059;28;83671;-71
2022/03/09 11:22:07;;;;;;;33.28;18.15;;;23.50;33.70;;;;;;6129156;28;83058;-72
2022/03/09 11:25:07;;;;;;;42.25;21.15;;;23.50;33.50;;;;;;6139029;28;84511;-70
2022/03/09 11:28:08;;;;;;;41.13;19.85;;;23.40;33.60;;;;;;6127343;28;83293;-71
2022/03/09 11:31:09;;;;;;;38.83;19.95;;;23.40;33.60;;;;;;6128925;28;83614;-71
2022/03/09 11:34:09;;;;;;;40.30;19.90;;;23.40;33.40;;;;;;6127684;28;84772;-71
2022/03/09 11:37:10;;;;;;;37.78;19.80;;;23.40;33.80;;;;;;6128686;28;83506;-71
2022/03/09 11:40:11;;;;;;;34.33;19.35;;;23.40;33.80;;;;;;6134841;28;86672;-71
2022/03/09 11:43:12;;;;;;;40.35;20.58;;;23.40;33.60;;;;;;6131361;28;83267;-71
2022/03/09 11:46:12;;;;;;;41.03;20.92;;;23.30;34.00;;;;;;6132157;28;84290;-71
2022/03/09 11:49:13;;;;;;;37.15;19.60;;;23.30;33.80;;;;;;6133005;28;83121;-70
2022/03/09 11:52:13;;;;;;;38.22;19.80;;;23.30;33.70;;;;;;6130293;28;85036;-71
2022/03/09 11:55:14;;;;;;;39.30;20.75;;;23.30;33.80;;;;;;6131347;28;83365;-71
2022/03/09 11:58:14;;;;;;;44.28;21.25;;;23.30;33.80;;;;;;6131840;28;82947;-71
2022/03/09 12:01:15;;;;;;;39.80;20.83;;;23.20;33.50;;;;;;6131817;28;84174;-71
2022/03/09 12:04:16;;;;;;;37.78;19.77;;;23.20;33.40;;;;;;6134800;28;83055;-71
2022/03/09 12:07:16;;;;;;;40.95;20.48;;;23.20;33.30;;;;;;6132949;28;82943;-72
2022/03/09 12:10:17;;;;;;;37.60;19.60;;;23.20;33.40;;;;;;6135413;28;84202;-72
2022/03/09 12:13:18;;;;;;;34.22;18.45;;;23.10;33.30;;;;;;6135871;28;84803;-71
2022/03/09 12:16:19;;;;;;;43.17;19.08;;;23.10;33.20;;;;;;6146741;28;84040;-70
2022/03/09 12:19:21;;;;;;;33.85;17.58;;;23.10;33.10;;;;;;6129724;28;83192;-71
2022/03/09 12:22:22;;;;;;;32.10;17.13;;;23.10;33.00;;;;;;6131724;28;83438;-72
2022/03/09 12:25:22;;;;;;;34.20;16.40;;;23.10;33.00;;;;;;6137936;28;83656;-72
2022/03/09 12:28:23;;;;;;;31.40;15.65;;;23.00;33.00;;;;;;6130335;28;83161;-72
2022/03/09 12:31:26;;;;;;;27.20;14.85;;;23.00;32.90;;;;;;6141437;28;83379;-72
2022/03/09 12:34:27;;;;;;;27.83;14.60;;;23.00;33.10;;;;;;6130022;28;83178;-70
2022/03/09 12:37:27;;;;;;;27.10;14.57;;;23.00;33.10;;;;;;6121460;28;83402;-70
2022/03/09 12:40:29;;;;;;;23.45;12.27;;;23.00;33.50;;;;;;6127581;28;83617;-68
2022/03/09 12:43:30;;;;;;;20.65;11.25;;;23.00;33.10;;;;;;6129970;28;82872;-68
2022/03/09 12:46:31;;;;;;;23.60;9.75;;;23.00;32.70;;;;;;6133264;28;82846;-68
2022/03/09 12:49:31;;;;;;;21.25;8.30;;;22.90;31.70;;;;;;6137034;28;83196;-65
2022/03/09 12:52:32;;;;;;;12.30;6.10;;;22.80;30.80;;;;;;6134323;28;80586;-69
2022/03/09 12:55:33;;;;;;;15.43;7.13;;;22.70;31.00;;;;;;6140649;28;80582;-68
2022/03/09 12:58:33;;;;;;;9.48;5.70;;;22.60;30.90;;;;;;6135778;28;80603;-68
2022/03/09 13:01:34;;;;;;;10.25;5.90;;;22.60;30.50;;;;;;6135957;28;80626;-67
2022/03/09 13:04:34;;;;;;;9.18;5.22;;;22.50;30.10;;;;;;6133931;28;80587;-67
2022/03/09 13:07:35;;;;;;;15.05;5.97;;;22.50;30.30;;;;;;6132705;28;80693;-68
2022/03/09 13:10:35;;;;;;;10.07;5.15;;;22.40;29.90;;;;;;6134793;28;80190;-66
2022/03/09 13:13:37;;;;;;;12.63;5.43;;;22.40;30.00;;;;;;6144907;28;81859;-67
2022/03/09 13:16:38;;;;;;;9.75;5.40;;;22.40;30.00;;;;;;6145615;28;80802;-65
2022/03/09 13:19:38;;;;;;;9.48;4.63;;;22.40;29.80;;;;;;6135167;28;81938;-66
2022/03/09 13:22:39;;;;;;;8.23;4.75;;;22.30;29.80;;;;;;6142156;28;80325;-66
2022/03/09 13:25:39;;;;;;;11.52;5.30;;;22.30;29.80;;;;;;6138169;28;80282;-68
2022/03/09 13:28:40;;;;;;;14.73;5.50;;;22.20;29.90;;;;;;6136024;28;80503;-67
2022/03/09 13:31:41;;;;;;;24.55;8.57;;;22.10;30.00;;;;;;6136021;28;80237;-68
2022/03/09 13:34:44;;;;;;;27.55;8.52;;;22.10;30.30;;;;;;6134302;28;80736;-68
2022/03/09 13:37:44;;;;;;;27.98;10.80;;;22.00;30.40;;;;;;6139674;28;80411;-68
2022/03/09 13:40:45;;;;;;;33.28;11.70;;;22.00;30.60;;;;;;6134281;28;84352;-68
2022/03/09 13:43:46;;;;;;;37.45;12.30;;;22.00;30.10;;;;;;6141433;28;83047;-68
2022/03/09 13:46:46;;;;;;;46.30;12.80;;;22.00;31.20;;;;;;6146299;28;83430;-62
2022/03/09 13:49:47;;;;;;;35.15;11.30;;;22.10;30.80;;;;;;6145751;28;83195;-61
2022/03/09 13:52:47;;;;;;;35.45;11.00;;;22.20;30.60;;;;;;6135713;28;82940;-68
2022/03/09 13:55:51;;;;;;;32.35;10.98;;;22.20;30.70;;;;;;6143664;28;83023;-69
2022/03/09 13:58:52;;;;;;;32.35;10.02;;;22.30;30.90;;;;;;6126577;28;83256;-69
2022/03/09 14:01:52;;;;;;;33.70;10.63;;;22.40;30.90;;;;;;6130811;28;85183;-69
2022/03/09 14:04:53;;;;;;;27.95;9.18;;;22.40;31.00;;;;;;6135481;28;84236;-69
2022/03/09 14:07:53;;;;;;;27.08;9.05;;;22.50;31.10;;;;;;6142164;28;82973;-69
2022/03/09 14:10:54;;;;;;;21.90;7.68;;;22.50;31.20;;;;;;6146969;28;81280;-68
2022/03/09 14:13:58;;;;;;;17.77;7.82;;;22.50;31.30;;;;;;6140370;28;81643;-68
2022/03/09 14:17:00;;;;;;;24.88;7.43;;;22.50;31.10;;;;;;6149219;28;81712;-68
2022/03/09 14:20:01;;;;;;;18.63;8.15;;;22.50;31.00;;;;;;6135324;28;80538;-68
2022/03/09 14:23:04;;;;;;;14.20;6.70;;;22.60;31.10;;;;;;6131647;28;80533;-68
2022/03/09 14:26:05;;;;;;;18.50;6.88;;;22.60;31.00;;;;;;6145935;28;80552;-69
2022/03/09 14:29:05;;;;;;;16.58;6.72;;;22.60;30.90;;;;;;6130502;28;81247;-69
2022/03/09 14:32:06;;;;;;;26.77;6.78;;;22.70;30.80;;;;;;6132876;28;80145;-68
2022/03/09 14:35:07;;;;;;;10.10;5.00;;;22.70;30.50;;;;;;6131608;28;80558;-69
2022/03/09 14:38:07;;;;;;;13.05;5.47;;;22.70;30.40;;;;;;6132148;28;81718;-68
2022/03/09 14:41:08;;;;;;;15.98;5.63;;;22.80;30.30;;;;;;6132921;28;81414;-69
2022/03/09 14:44:08;;;;;;;15.63;5.75;;;22.80;30.10;;;;;;6133130;28;80070;-68
2022/03/09 14:47:09;;;;;;;12.82;5.22;;;22.80;30.10;;;;;;6133707;28;81618;-69
2022/03/09 14:50:10;;;;;;;8.80;4.40;;;22.90;30.00;;;;;;6130287;28;80658;-69
2022/03/09 14:53:11;;;;;;;17.83;5.25;;;22.80;30.00;;;;;;6124762;28;81678;-69
2022/03/09 14:56:11;;;;;;;8.88;5.10;;;22.90;30.00;;;;;;6132830;28;80536;-67
2022/03/09 14:59:12;;;;;;;9.20;4.60;;;22.90;30.00;;;;;;6130451;28;83060;-67
2022/03/09 15:02:12;;;;;;;12.73;4.15;;;22.90;30.00;;;;;;6130957;28;82916;-67
2022/03/09 15:05:13;;;;;;;9.55;4.55;;;22.90;30.10;;;;;;6131451;28;80486;-68
2022/03/09 15:08:13;;;;;;;12.77;4.50;;;23.00;30.50;;;;;;6130310;28;80796;-69
2022/03/09 15:11:14;;;;;;;18.17;4.97;;;23.00;30.50;;;;;;6133113;28;85080;-65
2022/03/09 15:14:15;;;;;;;10.90;4.35;;;23.00;31.10;;;;;;6131291;28;81790;-66
2022/03/09 15:17:16;;;;;;;13.43;4.53;;;23.10;31.20;;;;;;6143752;28;81481;-71
2022/03/09 15:20:17;;;;;;;7.55;3.95;;;23.10;31.20;;;;;;6143719;28;81519;-69