Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:37;;;;;;;9.98;6.05;;;23.10;91.30;;;;;;5007986;28;20269;-71
2021/07/27 00:05:22;;;;;;;6.75;4.63;;;23.10;91.40;;;;;;5010345;28;20413;-71
2021/07/27 00:08:07;;;;;;;7.68;5.10;;;23.10;91.50;;;;;;4991620;28;20049;-71
2021/07/27 00:10:53;;;;;;;6.00;4.30;;;23.10;91.70;;;;;;4993505;28;20278;-70
2021/07/27 00:13:39;;;;;;;5.72;4.70;;;23.10;91.80;;;;;;5011118;28;20081;-69
2021/07/27 00:16:23;;;;;;;7.85;4.88;;;23.10;91.90;;;;;;5008408;28;20496;-70
2021/07/27 00:19:07;;;;;;;9.85;5.65;;;23.00;92.00;;;;;;5010196;28;20056;-70
2021/07/27 00:21:51;;;;;;;6.72;5.32;;;23.00;92.10;;;;;;5007972;28;20040;-70
2021/07/27 00:24:35;;;;;;;5.82;4.50;;;23.00;92.20;;;;;;5011906;28;20320;-71
2021/07/27 00:27:20;;;;;;;7.25;4.97;;;22.90;92.30;;;;;;5011419;28;20153;-70
2021/07/27 00:30:06;;;;;;;7.18;5.43;;;22.90;92.50;;;;;;5014563;28;20113;-70
2021/07/27 00:32:50;;;;;;;8.88;5.32;;;22.90;92.70;;;;;;5013005;28;20040;-70
2021/07/27 00:35:34;;;;;;;9.37;5.50;;;22.90;92.70;;;;;;4994565;28;20034;-70
2021/07/27 00:38:20;;;;;;;6.75;5.45;;;22.80;92.80;;;;;;4994875;28;20105;-70
2021/07/27 00:41:05;;;;;;;6.72;5.40;;;22.80;92.90;;;;;;4998449;28;20118;-70
2021/07/27 00:43:51;;;;;;;6.57;5.30;;;22.80;93.10;;;;;;5014713;28;20084;-70
2021/07/27 00:46:37;;;;;;;7.03;5.22;;;22.80;93.10;;;;;;5013058;28;20022;-70
2021/07/27 00:49:23;;;;;;;8.57;5.68;;;22.80;93.30;;;;;;5013918;28;20061;-70
2021/07/27 00:52:09;;;;;;;6.45;5.18;;;22.80;93.40;;;;;;5012454;28;20026;-70
2021/07/27 00:54:55;;;;;;;7.30;5.03;;;22.80;93.50;;;;;;5013430;28;20124;-70
2021/07/27 00:57:40;;;;;;;6.50;5.10;;;22.80;93.60;;;;;;5011454;28;20042;-70
2021/07/27 01:00:27;;;;;;;7.93;5.53;;;22.80;93.70;;;;;;5014514;28;20041;-70
2021/07/27 01:03:14;;;;;;;6.47;4.88;;;22.70;93.80;;;;;;4995001;28;20030;-70
2021/07/27 01:06:00;;;;;;;7.82;5.63;;;22.80;93.90;;;;;;4996542;28;20026;-71
2021/07/27 01:08:46;;;;;;;6.40;5.13;;;22.80;93.90;;;;;;5014095;28;20029;-70
2021/07/27 01:11:32;;;;;;;7.13;6.18;;;22.80;93.90;;;;;;5012040;28;20056;-70
2021/07/27 01:14:17;;;;;;;7.05;5.90;;;22.80;94.10;;;;;;5014075;28;20018;-69
2021/07/27 01:17:03;;;;;;;7.03;5.32;;;22.80;94.10;;;;;;5011769;28;20486;-70
2021/07/27 01:38:14;;;;;;;6.10;4.97;;;22.80;94.30;;;;;;4996469;28;20088;-70
2021/07/27 01:42:03;;;;;;;8.45;5.45;;;22.70;94.40;;;;;;5011297;28;20249;-70
2021/07/27 01:44:06;;;;;;;8.02;5.70;;;22.80;94.50;;;;;;5009484;28;20470;-70
2021/07/27 01:46:52;;;;;;;7.10;5.72;;;22.70;94.50;;;;;;5010730;28;20423;-70
2021/07/27 01:49:38;;;;;;;7.07;5.47;;;22.70;94.60;;;;;;4994342;28;20050;-70
2021/07/27 01:52:25;;;;;;;8.35;5.65;;;22.70;94.70;;;;;;4998205;28;20516;-70
2021/07/27 01:55:11;;;;;;;8.38;6.50;;;22.70;94.70;;;;;;5013249;28;20030;-70
2021/07/27 01:57:56;;;;;;;7.55;6.20;;;22.70;94.80;;;;;;5011126;28;20504;-70
2021/07/27 02:00:42;;;;;;;8.13;6.05;;;22.70;95.00;;;;;;5012612;28;20036;-70
2021/07/27 02:03:28;;;;;;;8.77;5.90;;;22.60;95.00;;;;;;5012120;28;20387;-70
2021/07/27 02:06:18;;;;;;;9.10;5.95;;;22.70;95.00;;;;;;5011687;28;20214;-70
2021/07/27 02:09:06;;;;;;;10.02;6.32;;;22.60;95.10;;;;;;5009897;28;20269;-70
2021/07/27 02:11:57;;;;;;;6.90;6.00;;;22.70;95.10;;;;;;5010599;28;20204;-71
2021/07/27 02:17:49;;;;;;;7.65;6.20;;;22.70;95.20;;;;;;5000649;28;20045;-71
2021/07/27 02:20:36;;;;;;;9.57;6.50;;;22.70;95.20;;;;;;5012205;28;20116;-71
2021/07/27 02:23:22;;;;;;;7.60;6.47;;;22.70;95.30;;;;;;5010689;28;20021;-71
2021/07/27 02:26:08;;;;;;;7.93;5.68;;;22.60;95.30;;;;;;5012823;28;20486;-71
2021/07/27 02:28:54;;;;;;;7.07;5.75;;;22.70;95.30;;;;;;5010269;28;20119;-71
2021/07/27 02:31:42;;;;;;;7.10;5.95;;;22.70;95.40;;;;;;5013338;28;20026;-71
2021/07/27 02:34:31;;;;;;;8.80;5.70;;;22.70;95.30;;;;;;5001360;28;20034;-71
2021/07/27 02:37:16;;;;;;;7.72;6.18;;;22.80;95.40;;;;;;5009355;28;20551;-71
2021/07/27 02:40:00;;;;;;;7.65;6.18;;;22.80;95.40;;;;;;5012778;28;20064;-71
2021/07/27 02:42:44;;;;;;;8.70;5.75;;;22.80;95.40;;;;;;5010735;28;20044;-71
2021/07/27 02:45:28;;;;;;;9.43;6.00;;;22.80;95.40;;;;;;5012100;28;20458;-71
2021/07/27 02:48:13;;;;;;;6.88;5.72;;;22.70;95.40;;;;;;5010001;28;20134;-71
2021/07/27 02:51:01;;;;;;;9.55;5.78;;;22.70;95.40;;;;;;5010992;28;20092;-71
2021/07/27 02:53:46;;;;;;;6.53;5.65;;;22.80;95.50;;;;;;4990974;28;20391;-70
2021/07/27 02:56:30;;;;;;;8.43;6.32;;;22.80;95.50;;;;;;4992685;28;20417;-71
2021/07/27 02:59:14;;;;;;;8.18;5.90;;;22.80;95.50;;;;;;5011552;28;20068;-70
2021/07/27 03:01:58;;;;;;;7.65;5.30;;;22.80;95.50;;;;;;5007676;28;20437;-70
2021/07/27 03:04:42;;;;;;;7.07;5.07;;;22.80;95.40;;;;;;5010927;28;20070;-70
2021/07/27 03:07:34;;;;;;;7.65;5.75;;;22.80;95.50;;;;;;5010256;28;20350;-70
2021/07/27 03:10:19;;;;;;;8.13;6.20;;;22.80;95.50;;;;;;5011825;28;20506;-70
2021/07/27 03:13:03;;;;;;;8.20;5.80;;;22.70;95.50;;;;;;5010666;28;20144;-70
2021/07/27 03:15:47;;;;;;;8.25;5.60;;;22.70;95.50;;;;;;5012277;28;20129;-70
2021/07/27 03:18:31;;;;;;;9.17;5.93;;;22.70;95.50;;;;;;5009889;28;20048;-70
2021/07/27 03:21:19;;;;;;;6.72;5.55;;;22.70;95.50;;;;;;5011590;28;20329;-70
2021/07/27 03:24:03;;;;;;;7.00;5.97;;;22.70;95.50;;;;;;5010177;28;20049;-70
2021/07/27 03:26:47;;;;;;;8.55;6.28;;;22.70;95.60;;;;;;5011203;28;20052;-70
2021/07/27 03:29:31;;;;;;;6.80;5.38;;;22.60;95.60;;;;;;4991884;28;20109;-70
2021/07/27 03:32:15;;;;;;;8.57;5.90;;;22.60;95.60;;;;;;4994384;28;20084;-70
2021/07/27 03:34:59;;;;;;;7.93;5.70;;;22.60;95.70;;;;;;5011572;28;20504;-70
2021/07/27 03:37:43;;;;;;;7.47;5.45;;;22.60;95.70;;;;;;5008933;28;20045;-70
2021/07/27 03:40:27;;;;;;;7.63;5.65;;;22.60;95.70;;;;;;5010681;28;20378;-70
2021/07/27 03:43:11;;;;;;;7.65;6.30;;;22.50;95.70;;;;;;5010080;28;20142;-70
2021/07/27 03:45:55;;;;;;;7.82;6.00;;;22.50;95.70;;;;;;5011322;28;20191;-70
2021/07/27 03:48:39;;;;;;;9.23;7.07;;;22.50;95.80;;;;;;5009477;28;20044;-70
2021/07/27 03:51:23;;;;;;;7.43;5.50;;;22.50;95.80;;;;;;5011633;28;20121;-70
2021/07/27 03:54:07;;;;;;;7.65;6.25;;;22.50;95.80;;;;;;5010022;28;20578;-70
2021/07/27 03:56:50;;;;;;;8.50;6.20;;;22.40;95.80;;;;;;5008175;28;20053;-70
2021/07/27 03:59:35;;;;;;;9.18;6.07;;;22.40;95.90;;;;;;4991972;28;20057;-70
2021/07/27 04:02:19;;;;;;;7.85;5.90;;;22.40;95.90;;;;;;4998026;28;20044;-70
2021/07/27 04:05:07;;;;;;;9.60;6.05;;;22.40;96.00;;;;;;5014002;28;20040;-70
2021/07/27 04:07:52;;;;;;;7.50;6.25;;;22.40;96.00;;;;;;5012429;28;20048;-70
2021/07/27 04:10:36;;;;;;;;;;;22.40;96.10;;;;;;5015522;28;20488;-70
2021/07/27 04:13:20;;;;;;;7.95;6.53;;;22.40;95.70;;;;;;5013475;28;19936;-70
2021/07/27 04:16:04;;;;;;;11.07;6.10;;;22.40;96.00;;;;;;5014995;28;20119;-70
2021/07/27 04:18:48;;;;;;;7.25;6.20;;;22.40;96.10;;;;;;5011926;28;20052;-70
2021/07/27 04:21:34;;;;;;;10.13;6.72;;;22.40;96.10;;;;;;5013850;28;20121;-70
2021/07/27 04:24:18;;;;;;;9.35;6.70;;;22.40;96.10;;;;;;5014293;28;20081;-70
2021/07/27 04:27:02;;;;;;;8.25;5.63;;;22.40;96.20;;;;;;5012617;28;20032;-70
2021/07/27 04:29:46;;;;;;;7.80;5.50;;;22.40;96.10;;;;;;5014682;28;20036;-70
2021/07/27 04:32:30;;;;;;;7.33;5.80;;;22.40;96.20;;;;;;5010403;28;20052;-70
2021/07/27 04:35:14;;;;;;;12.98;6.07;;;22.40;96.10;;;;;;5004409;28;20038;-70
2021/07/27 04:37:58;;;;;;;11.93;6.33;;;22.50;96.20;;;;;;5003086;28;20084;-69
2021/07/27 04:40:42;;;;;;;9.38;6.28;;;22.50;96.10;;;;;;5014172;28;20300;-70
2021/07/27 04:43:28;;;;;;;8.18;6.13;;;22.50;96.10;;;;;;5011471;28;20034;-70
2021/07/27 04:46:14;;;;;;;7.47;5.90;;;22.50;96.10;;;;;;5011705;28;20041;-70
2021/07/27 04:49:00;;;;;;;8.00;5.85;;;22.50;96.20;;;;;;5011319;28;20053;-70
2021/07/27 04:51:46;;;;;;;9.05;6.43;;;22.50;96.10;;;;;;5014111;28;20033;-70
2021/07/27 04:54:41;;;;;;;7.05;6.00;;;22.50;96.10;;;;;;4995419;28;20045;-70
2021/07/27 04:57:27;;;;;;;10.35;6.35;;;22.60;96.10;;;;;;4998311;28;20034;-70
2021/07/27 05:00:25;;;;;;;7.97;6.22;;;22.60;96.10;;;;;;4999170;28;20046;-70
2021/07/27 05:03:11;;;;;;;8.05;6.30;;;22.60;96.10;;;;;;5009925;28;20018;-70
2021/07/27 05:05:57;;;;;;;7.75;5.45;;;22.60;96.00;;;;;;5012636;28;20018;-70
2021/07/27 05:08:43;;;;;;;8.52;6.30;;;22.60;96.10;;;;;;5012269;28;20029;-70
2021/07/27 05:11:29;;;;;;;8.27;6.13;;;22.70;96.00;;;;;;5013838;28;20180;-70
2021/07/27 05:14:15;;;;;;;8.10;6.32;;;22.70;96.00;;;;;;5013612;28;20034;-70
2021/07/27 05:17:11;;;;;;;7.68;6.05;;;22.70;95.90;;;;;;5011984;28;20371;-70
2021/07/27 05:19:57;;;;;;;9.82;6.68;;;22.70;95.90;;;;;;5013978;28;20045;-70
2021/07/27 05:22:43;;;;;;;9.82;6.68;;;22.80;95.90;;;;;;5010473;28;20047;-70
2021/07/27 05:25:28;;;;;;;7.82;5.05;;;22.80;95.90;;;;;;5014831;28;20493;-70
2021/07/27 05:28:14;;;;;;;8.45;5.57;;;22.90;95.80;;;;;;5012582;28;20407;-70
2021/07/27 05:31:03;;;;;;;6.70;5.47;;;22.90;95.70;;;;;;5011509;28;20084;-70
2021/07/27 05:33:49;;;;;;;6.28;5.07;;;22.90;95.70;;;;;;5012341;28;20466;-70
2021/07/27 05:36:35;;;;;;;6.90;5.05;;;23.00;95.70;;;;;;5013717;28;20064;-70
2021/07/27 05:39:21;;;;;;;7.07;5.35;;;23.00;95.50;;;;;;4993439;28;20046;-70
2021/07/27 05:42:07;;;;;;;9.65;6.30;;;23.00;95.60;;;;;;4993709;28;20030;-70
2021/07/27 05:44:53;;;;;;;7.07;5.45;;;23.10;95.40;;;;;;5013989;28;20030;-71
2021/07/27 05:47:38;;;;;;;6.75;4.65;;;23.10;95.20;;;;;;5013219;28;20033;-70
2021/07/27 05:50:24;;;;;;;7.53;5.00;;;23.20;95.30;;;;;;5012982;28;20057;-71
2021/07/27 05:53:10;;;;;;;6.40;4.90;;;23.20;95.10;;;;;;5009168;28;20041;-70
2021/07/27 05:55:58;;;;;;;7.65;5.28;;;23.20;95.00;;;;;;5013031;28;20371;-71
2021/07/27 05:58:43;;;;;;;8.32;5.40;;;23.30;95.00;;;;;;5009322;28;20037;-71
2021/07/27 06:01:29;;;;;;;6.97;5.20;;;23.40;94.90;;;;;;5009306;28;20029;-70
2021/07/27 06:04:16;;;;;;;9.13;5.72;;;23.40;94.70;;;;;;5012392;28;20058;-71
2021/07/27 06:07:02;;;;;;;7.53;5.25;;;23.40;94.60;;;;;;5012206;28;20028;-70
2021/07/27 06:09:48;;;;;;;5.68;4.47;;;23.50;94.60;;;;;;5011865;28;20033;-71
2021/07/27 06:12:34;;;;;;;7.90;5.13;;;23.50;94.50;;;;;;5005650;28;20038;-71
2021/07/27 06:15:20;;;;;;;9.38;4.45;;;23.60;94.30;;;;;;4994091;28;20018;-71
2021/07/27 06:18:06;;;;;;;8.52;5.65;;;23.60;94.20;;;;;;5002030;28;20080;-70
2021/07/27 06:20:51;;;;;;;8.45;4.75;;;23.70;94.40;;;;;;5011784;28;20149;-71
2021/07/27 06:23:37;;;;;;;6.70;4.70;;;23.70;94.30;;;;;;5010782;28;20116;-70
2021/07/27 06:26:23;;;;;;;7.75;4.97;;;23.80;94.30;;;;;;5012767;28;20109;-71
2021/07/27 06:29:09;;;;;;;5.82;4.10;;;23.80;94.20;;;;;;5008415;28;20014;-71
2021/07/27 06:31:55;;;;;;;7.15;4.22;;;23.90;93.80;;;;;;5011781;28;20033;-70
2021/07/27 06:34:41;;;;;;;5.47;3.85;;;24.00;93.60;;;;;;4991770;28;20034;-70
2021/07/27 06:37:06;;;;;;;4.97;3.97;;;24.00;93.60;;;;;;5009921;28;20112;-71
2021/07/27 06:39:51;;;;;;;5.80;4.03;;;24.10;93.20;;;;;;5011319;28;20135;-70
2021/07/27 06:42:35;;;;;;;6.70;3.63;;;24.10;93.00;;;;;;5011006;28;20045;-70
2021/07/27 06:45:19;;;;;;;9.90;4.65;;;24.20;92.80;;;;;;5012317;28;20088;-71
2021/07/27 06:48:04;;;;;;;6.20;4.05;;;24.20;92.60;;;;;;5001891;28;20104;-71
2021/07/27 06:50:48;;;;;;;5.53;3.88;;;24.20;92.40;;;;;;4992509;28;20452;-70
2021/07/27 06:53:32;;;;;;;;;;;24.30;92.20;;;;;;5005862;28;20048;-71
2021/07/27 06:56:17;;;;;;;7.00;4.03;;;24.30;92.50;;;;;;5012077;28;19963;-71
2021/07/27 06:59:03;;;;;;;4.95;3.65;;;24.40;92.20;;;;;;5008872;28;20116;-71
2021/07/27 07:01:47;;;;;;;5.53;4.00;;;24.40;92.00;;;;;;5009546;28;20049;-71
2021/07/27 07:04:31;;;;;;;7.38;3.60;;;24.50;91.80;;;;;;4992504;28;20037;-71
2021/07/27 07:07:15;;;;;;;6.38;3.85;;;24.60;91.70;;;;;;4994772;28;20569;-70
2021/07/27 07:09:59;;;;;;;6.20;4.28;;;24.60;91.60;;;;;;5011547;28;20148;-71
2021/07/27 07:12:43;;;;;;;6.22;3.88;;;24.70;91.10;;;;;;5010229;28;20092;-71
2021/07/27 07:15:27;;;;;;;5.53;3.67;;;24.80;91.20;;;;;;5011860;28;20033;-70
2021/07/27 07:18:11;;;;;;;4.78;3.53;;;24.80;91.10;;;;;;5008369;28;20099;-71
2021/07/27 07:20:55;;;;;;;4.85;3.38;;;24.90;90.90;;;;;;5010395;28;20041;-71
2021/07/27 07:23:39;;;;;;;7.25;3.47;;;24.90;90.70;;;;;;5010374;28;20496;-71
2021/07/27 07:26:23;;;;;;;4.60;3.42;;;25.00;90.50;;;;;;4996976;28;20036;-71
2021/07/27 07:29:07;;;;;;;4.55;3.53;;;25.10;90.30;;;;;;5008682;28;20045;-70
2021/07/27 07:31:51;;;;;;;11.35;4.82;;;25.10;90.20;;;;;;5009539;28;20076;-70
2021/07/27 07:34:36;;;;;;;4.55;3.10;;;25.10;89.90;;;;;;4991277;28;20037;-70
2021/07/27 07:37:20;;;;;;;8.32;3.97;;;25.20;89.30;;;;;;4992590;28;20041;-70
2021/07/27 07:40:05;;;;;;;7.50;3.17;;;25.20;89.30;;;;;;4991757;28;20520;-70
2021/07/27 07:42:49;;;;;;;;;;;25.20;88.70;;;;;;5000217;28;20540;-70
2021/07/27 07:45:37;;;;;;;3.77;2.80;;;25.30;89.80;;;;;;4996583;28;20281;-70
2021/07/27 07:48:22;;;;;;;5.65;3.05;;;25.30;88.50;;;;;;5009799;28;20560;-70
2021/07/27 07:51:06;;;;;;;4.40;3.28;;;25.30;87.60;;;;;;5010711;28;20045;-69
2021/07/27 07:53:50;;;;;;;4.03;2.97;;;25.30;87.20;;;;;;5009754;28;20041;-69
2021/07/27 07:56:34;;;;;;;5.43;3.13;;;25.40;86.40;;;;;;5010250;28;20045;-69
2021/07/27 07:59:19;;;;;;;3.67;2.88;;;25.40;86.70;;;;;;5009670;28;20096;-70
2021/07/27 08:02:03;;;;;;;6.47;2.80;;;25.50;85.20;;;;;;5009282;28;20042;-68
2021/07/27 08:04:47;;;;;;;5.28;3.03;;;25.50;84.90;;;;;;5011434;28;20111;-69
2021/07/27 08:07:33;;;;;;;4.68;3.13;;;25.50;84.80;;;;;;5009896;28;20048;-69
2021/07/27 08:10:18;;;;;;;4.50;3.30;;;25.50;84.80;;;;;;5008789;28;20072;-70
2021/07/27 08:13:02;;;;;;;3.92;2.83;;;25.60;85.10;;;;;;5009451;28;20049;-69
2021/07/27 08:15:48;;;;;;;4.22;2.95;;;25.60;84.40;;;;;;5011548;28;20064;-70
2021/07/27 08:18:31;;;;;;;4.07;3.00;;;25.70;84.40;;;;;;5008532;28;20470;-70
2021/07/27 08:21:16;;;;;;;5.40;3.33;;;25.70;84.10;;;;;;5011006;28;20135;-70
2021/07/27 08:23:59;;;;;;;4.35;3.03;;;25.70;83.80;;;;;;5009371;28;20120;-70
2021/07/27 08:26:43;;;;;;;5.82;3.50;;;25.80;83.80;;;;;;5010132;28;20037;-70
2021/07/27 08:29:27;;;;;;;4.95;2.90;;;25.80;83.70;;;;;;4991518;28;20054;-69
2021/07/27 08:32:12;;;;;;;8.95;3.50;;;26.00;83.60;;;;;;5000219;28;20561;-70
2021/07/27 08:34:55;;;;;;;5.05;3.90;;;26.00;83.10;;;;;;5010719;28;20100;-70
2021/07/27 08:37:22;;;;;;;5.13;2.90;;;26.00;83.10;;;;;;4994981;28;20022;-70
2021/07/27 08:40:06;;;;;;;;;;;26.10;82.90;;;;;;5010987;28;20501;-71
2021/07/27 08:42:52;;;;;;;4.47;3.42;;;26.10;83.80;;;;;;5006734;28;19909;-70
2021/07/27 08:45:38;;;;;;;9.15;3.50;;;26.20;82.70;;;;;;5011292;28;20117;-70
2021/07/27 08:48:24;;;;;;;4.85;3.40;;;26.20;82.50;;;;;;5013195;28;20042;-70
2021/07/27 08:51:09;;;;;;;4.07;3.03;;;26.30;82.10;;;;;;5013879;28;20034;-70
2021/07/27 08:53:55;;;;;;;4.15;3.05;;;26.30;81.00;;;;;;5013010;28;20437;-70
2021/07/27 08:56:45;;;;;;;3.92;2.65;;;26.40;80.30;;;;;;4996759;28;20490;-70
2021/07/27 08:59:31;;;;;;;4.88;2.92;;;26.40;80.70;;;;;;4995187;28;20042;-70
2021/07/27 09:02:30;;;;;;;5.10;2.72;;;26.50;79.70;;;;;;4997612;28;20095;-70
2021/07/27 09:05:17;;;;;;;3.58;2.83;;;26.50;79.80;;;;;;5014943;28;20029;-70
2021/07/27 09:08:08;;;;;;;4.18;2.70;;;26.60;79.00;;;;;;5011290;28;20025;-70
2021/07/27 09:10:59;;;;;;;3.88;2.80;;;26.60;78.50;;;;;;5013681;28;20022;-70
2021/07/27 09:13:56;;;;;;;5.40;2.97;;;26.70;78.60;;;;;;5008813;28;20041;-71
2021/07/27 09:16:49;;;;;;;3.90;2.78;;;26.70;77.70;;;;;;5011700;28;20125;-70
2021/07/27 09:19:39;;;;;;;5.00;3.05;;;26.80;77.60;;;;;;4993428;28;20046;-70
2021/07/27 09:22:25;;;;;;;4.75;3.55;;;26.90;77.90;;;;;;4998030;28;20053;-71
2021/07/27 09:25:13;;;;;;;4.15;3.05;;;26.90;77.10;;;;;;5012802;28;20022;-71
2021/07/27 09:28:10;;;;;;;5.10;3.08;;;27.10;77.00;;;;;;5007431;28;20018;-71
2021/07/27 09:31:00;;;;;;;4.88;3.05;;;27.10;76.50;;;;;;5013226;28;20033;-71
2021/07/27 09:33:46;;;;;;;5.68;3.10;;;27.20;76.30;;;;;;5010527;28;20037;-71
2021/07/27 09:36:33;;;;;;;5.03;3.28;;;27.30;75.80;;;;;;5012071;28;20033;-70
2021/07/27 09:39:24;;;;;;;4.50;3.03;;;27.40;76.00;;;;;;5012271;28;20398;-70
2021/07/27 09:42:10;;;;;;;5.32;3.10;;;27.50;75.00;;;;;;5010674;28;20054;-70
2021/07/27 09:44:56;;;;;;;4.03;3.00;;;27.60;75.80;;;;;;5012910;28;20597;-70
2021/07/27 09:47:42;;;;;;;4.10;3.20;;;27.70;74.50;;;;;;5010512;28;20026;-71
2021/07/27 09:50:28;;;;;;;4.57;3.45;;;27.70;74.50;;;;;;5012213;28;20040;-71
2021/07/27 09:53:15;;;;;;;5.18;2.80;;;27.80;75.50;;;;;;5010377;28;20520;-70
2021/07/27 09:56:03;;;;;;;4.57;3.00;;;27.90;74.30;;;;;;5011237;28;20018;-69
2021/07/27 09:58:49;;;;;;;6.70;2.90;;;28.00;73.60;;;;;;5007746;28;20446;-69
2021/07/27 10:01:37;;;;;;;4.00;3.03;;;28.10;74.70;;;;;;5013979;28;20065;-69
2021/07/27 10:04:50;;;;;;;4.95;3.35;;;28.30;74.30;;;;;;4978435;28;20049;-69
2021/07/27 10:07:36;;;;;;;6.13;3.17;;;28.40;73.10;;;;;;4997278;28;20038;-69
2021/07/27 10:10:39;;;;;;;7.38;3.10;;;28.50;73.00;;;;;;5012456;28;20501;-69
2021/07/27 10:13:34;;;;;;;4.50;2.97;;;28.70;71.90;;;;;;5012298;28;20081;-69
2021/07/27 10:16:24;;;;;;;4.93;3.38;;;28.70;70.10;;;;;;5012877;28;20022;-69
2021/07/27 10:19:21;;;;;;;4.65;3.58;;;28.80;69.60;;;;;;5011337;28;20042;-69
2021/07/27 10:22:09;;;;;;;4.57;2.88;;;28.90;68.40;;;;;;5010862;28;20497;-69
2021/07/27 10:24:54;;;;;;;7.60;3.42;;;29.00;67.90;;;;;;5011949;28;20030;-69
2021/07/27 10:27:48;;;;;;;7.60;3.05;;;29.10;67.80;;;;;;5007859;28;20037;-70
2021/07/27 10:30:36;;;;;;;4.75;3.50;;;29.10;67.40;;;;;;5012046;28;20026;-70
2021/07/27 10:33:28;;;;;;;5.80;2.88;;;29.10;67.10;;;;;;5010631;28;20056;-69
2021/07/27 10:36:25;;;;;;;4.63;3.08;;;29.10;64.80;;;;;;5004121;28;20033;-70
2021/07/27 10:39:14;;;;;;;4.00;2.85;;;29.10;65.20;;;;;;5009453;28;20052;-70
2021/07/27 10:42:07;;;;;;;3.85;2.83;;;29.20;64.50;;;;;;5010329;28;20505;-70
2021/07/27 10:44:52;;;;;;;5.07;3.08;;;29.30;66.10;;;;;;5011189;28;20124;-70
2021/07/27 10:47:40;;;;;;;5.88;3.42;;;29.40;64.90;;;;;;5010832;28;20041;-70
2021/07/27 10:50:26;;;;;;;4.68;3.15;;;29.50;64.70;;;;;;5012360;28;20469;-70
2021/07/27 10:53:12;;;;;;;3.50;2.47;;;29.60;63.80;;;;;;5010689;28;20501;-69
2021/07/27 10:56:01;;;;;;;3.85;2.85;;;29.60;64.20;;;;;;5010017;28;20033;-70
2021/07/27 10:58:45;;;;;;;3.72;2.58;;;29.60;63.70;;;;;;5007126;28;20084;-70
2021/07/27 11:01:31;;;;;;;3.70;2.65;;;29.70;63.70;;;;;;5008925;28;20036;-70
2021/07/27 11:04:17;;;;;;;3.47;2.67;;;29.80;64.10;;;;;;4995050;28;20104;-69
2021/07/27 11:07:12;;;;;;;3.72;2.95;;;29.80;63.50;;;;;;5008986;28;20083;-68
2021/07/27 11:09:57;;;;;;;3.58;2.55;;;29.90;63.00;;;;;;5005867;28;20101;-68
2021/07/27 11:12:42;;;;;;;4.28;2.88;;;29.90;62.10;;;;;;5022299;28;20037;-68
2021/07/27 11:15:28;;;;;;;3.60;2.47;;;30.00;62.10;;;;;;5005916;28;20060;-68
2021/07/27 11:18:17;;;;;;;5.03;2.78;;;30.00;61.70;;;;;;5005279;28;20114;-68
2021/07/27 11:21:01;;;;;;;3.95;2.78;;;30.00;60.50;;;;;;5005636;28;20033;-68
2021/07/27 11:23:46;;;;;;;4.25;3.30;;;30.00;60.70;;;;;;5007425;28;20434;-68
2021/07/27 11:26:38;;;;;;;3.45;2.75;;;29.90;60.00;;;;;;5009400;28;20064;-69
2021/07/27 11:29:22;;;;;;;3.42;2.50;;;29.90;60.40;;;;;;5006707;28;20125;-71
2021/07/27 11:32:15;;;;;;;3.03;2.30;;;29.90;60.50;;;;;;5006950;28;20116;-70
2021/07/27 11:35:00;;;;;;;4.00;2.37;;;29.90;60.80;;;;;;5009790;28;20076;-70
2021/07/27 11:37:45;;;;;;;5.10;2.67;;;29.90;60.20;;;;;;5005211;28;20449;-70
2021/07/27 11:40:30;;;;;;;3.78;2.63;;;29.90;59.70;;;;;;5002697;28;20052;-70
2021/07/27 11:43:14;;;;;;;3.72;2.70;;;30.00;59.50;;;;;;4999726;28;20036;-70
2021/07/27 11:46:11;;;;;;;4.57;2.65;;;29.90;59.40;;;;;;5007865;28;20040;-70
2021/07/27 11:48:55;;;;;;;3.20;2.40;;;30.00;59.30;;;;;;5005615;28;20092;-72
2021/07/27 11:51:39;;;;;;;4.63;2.83;;;30.00;59.60;;;;;;5001053;28;20068;-70
2021/07/27 11:54:05;;;;;;;4.28;3.05;;;30.00;59.60;;;;;;5003711;28;20058;-70
2021/07/27 11:56:31;;;;;;;3.92;3.00;;;29.90;59.10;;;;;;5001967;28;20060;-69
2021/07/27 11:59:06;;;;;;;3.65;2.35;;;29.90;59.30;;;;;;5002697;28;20030;-69
2021/07/27 12:01:42;;;;;;;5.90;3.10;;;29.90;58.90;;;;;;5003424;28;20034;-70
2021/07/27 12:04:09;;;;;;;3.58;2.50;;;30.00;59.80;;;;;;5007942;28;20029;-71
2021/07/27 12:07:02;;;;;;;3.90;2.80;;;30.10;59.00;;;;;;5009147;28;20109;-69
2021/07/27 12:09:28;;;;;;;3.10;2.35;;;30.10;58.60;;;;;;5004730;28;20084;-69
2021/07/27 12:11:54;;;;;;;3.45;2.50;;;30.10;58.20;;;;;;5003509;28;20060;-73
2021/07/27 12:14:20;;;;;;;5.18;2.35;;;30.20;58.10;;;;;;5006533;28;20030;-72
2021/07/27 12:16:49;;;;;;;4.82;2.58;;;30.10;57.70;;;;;;5008711;28;20018;-76
2021/07/27 12:19:15;;;;;;;3.65;2.33;;;30.20;57.80;;;;;;5006428;28;20033;-71
2021/07/27 12:21:40;;;;;;;3.92;2.70;;;30.30;58.20;;;;;;5005552;28;20040;-69
2021/07/27 12:24:07;;;;;;;3.90;2.53;;;30.30;57.60;;;;;;4993418;28;20064;-70
2021/07/27 12:26:36;;;;;;;3.30;2.60;;;30.20;57.40;;;;;;5008790;28;20190;-70
2021/07/27 12:29:03;;;;;;;3.20;2.60;;;30.10;57.40;;;;;;5015724;28;20036;-72
2021/07/27 12:31:28;;;;;;;3.92;2.78;;;30.00;57.20;;;;;;5009257;28;20029;-72
2021/07/27 12:33:54;;;;;;;4.10;2.60;;;30.00;57.70;;;;;;5007028;28;20040;-71
2021/07/27 12:36:19;;;;;;;4.25;2.90;;;29.90;58.70;;;;;;5005635;28;20030;-70
2021/07/27 12:38:45;;;;;;;3.75;2.70;;;29.90;58.60;;;;;;5007357;28;20049;-70
2021/07/27 12:41:10;;;;;;;4.50;2.47;;;29.90;58.90;;;;;;5010078;28;20026;-70
2021/07/27 12:43:36;;;;;;;3.45;2.47;;;29.90;58.50;;;;;;5010870;28;20044;-70
2021/07/27 12:46:01;;;;;;;4.93;2.60;;;29.90;57.90;;;;;;5012541;28;20025;-72
2021/07/27 12:48:27;;;;;;;3.67;2.50;;;30.00;58.00;;;;;;5012040;28;20046;-71
2021/07/27 12:50:52;;;;;;;3.67;2.60;;;30.00;58.40;;;;;;5012099;28;20450;-70
2021/07/27 12:53:18;;;;;;;4.80;3.00;;;30.10;58.70;;;;;;5006867;28;20309;-71
2021/07/27 12:55:43;;;;;;;3.00;2.38;;;30.10;59.20;;;;;;5010583;28;20053;-72
2021/07/27 12:58:09;;;;;;;4.15;2.80;;;30.20;58.90;;;;;;5007011;28;20379;-73
2021/07/27 13:00:34;;;;;;;4.53;2.72;;;30.30;58.90;;;;;;5002900;28;20029;-70
2021/07/27 13:03:00;;;;;;;6.15;2.83;;;30.40;57.90;;;;;;5009664;28;20033;-72
2021/07/27 13:05:25;;;;;;;3.85;2.88;;;30.40;57.20;;;;;;5010903;28;20042;-70
2021/07/27 13:07:53;;;;;;;7.78;2.95;;;30.50;56.90;;;;;;5014974;28;20029;-71
2021/07/27 13:10:18;;;;;;;3.10;2.45;;;30.50;56.30;;;;;;5010750;28;20553;-70
2021/07/27 13:12:44;;;;;;;3.63;2.53;;;30.60;56.50;;;;;;5010283;28;20030;-71
2021/07/27 13:15:10;;;;;;;3.40;2.47;;;30.70;56.10;;;;;;5009103;28;20092;-71
2021/07/27 13:17:35;;;;;;;3.90;3.20;;;30.60;56.40;;;;;;5009559;28;20026;-71
2021/07/27 13:20:01;;;;;;;4.63;3.88;;;30.60;56.40;;;;;;5013999;28;20073;-69
2021/07/27 13:22:27;;;;;;;6.65;3.38;;;30.60;55.90;;;;;;5017040;28;20022;-74
2021/07/27 13:24:52;;;;;;;5.10;3.00;;;30.60;55.80;;;;;;5010887;28;20081;-68
2021/07/27 13:27:18;;;;;;;3.33;2.60;;;30.60;55.70;;;;;;5011992;28;20534;-71
2021/07/27 13:29:44;;;;;;;3.22;2.30;;;30.70;55.30;;;;;;5009477;28;20033;-69
2021/07/27 13:32:09;;;;;;;3.45;2.70;;;30.80;54.70;;;;;;5008785;28;20025;-70
2021/07/27 13:34:35;;;;;;;4.53;2.53;;;30.80;54.70;;;;;;5009595;28;20069;-71
2021/07/27 13:37:06;;;;;;;3.70;2.30;;;30.80;54.00;;;;;;5010817;28;20021;-71
2021/07/27 13:39:32;;;;;;;5.32;2.40;;;30.80;53.90;;;;;;5011379;28;20046;-71
2021/07/27 13:41:57;;;;;;;3.88;2.75;;;30.80;53.20;;;;;;5009148;28;20037;-71
2021/07/27 13:44:23;;;;;;;3.83;2.50;;;30.80;53.50;;;;;;5009483;28;20116;-71
2021/07/27 13:46:48;;;;;;;4.55;2.10;;;30.80;53.70;;;;;;4989721;28;20026;-71
2021/07/27 13:49:16;;;;;;;3.83;2.22;;;30.80;53.00;;;;;;4995934;28;20135;-72
2021/07/27 13:51:41;;;;;;;4.15;2.33;;;30.80;52.20;;;;;;5007576;28;20036;-70
2021/07/27 13:54:07;;;;;;;5.65;2.20;;;30.60;51.80;;;;;;5001137;28;20027;-70
2021/07/27 13:56:51;;;;;;;5.00;2.20;;;30.60;51.80;;;;;;5006381;28;20061;-70
2021/07/27 13:59:35;;;;;;;3.10;2.13;;;30.50;52.30;;;;;;5007163;28;20056;-71
2021/07/27 14:02:19;;;;;;;4.45;3.28;;;30.40;52.70;;;;;;5007457;28;20494;-72
2021/07/27 14:05:03;;;;;;;3.42;2.30;;;30.40;53.10;;;;;;5009808;28;20129;-70
2021/07/27 14:07:47;;;;;;;4.20;2.17;;;30.50;53.20;;;;;;5004718;28;20504;-70
2021/07/27 14:10:31;;;;;;;5.07;2.70;;;30.50;53.10;;;;;;5009279;28;20130;-69
2021/07/27 14:13:15;;;;;;;7.82;3.22;;;30.60;53.30;;;;;;5012627;28;20092;-70
2021/07/27 14:16:00;;;;;;;5.60;3.22;;;30.70;53.00;;;;;;4997716;28;20044;-70
2021/07/27 14:18:44;;;;;;;3.90;2.33;;;30.80;53.10;;;;;;5006559;28;20121;-70
2021/07/27 14:21:28;;;;;;;4.78;2.28;;;30.80;52.40;;;;;;5008418;28;20041;-71
2021/07/27 14:24:12;;;;;;;3.78;2.05;;;30.90;52.30;;;;;;5008725;28;20083;-71
2021/07/27 14:26:59;;;;;;;4.28;2.20;;;31.10;51.90;;;;;;5008250;28;20037;-70
2021/07/27 14:29:44;;;;;;;3.17;2.35;;;31.10;51.80;;;;;;5009473;28;20093;-71
2021/07/27 14:32:28;;;;;;;4.18;2.85;;;31.20;52.20;;;;;;5007568;28;20046;-73