Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:06;;;;;;;;;15.00;15.00;;;;;21.31;70.84;100913.56;5098224;27;46081;-53
2022/08/18 00:04:35;;;;;;;;;25.00;19.75;;;;;21.30;71.09;100911.09;5098218;27;45316;-54
2022/08/18 00:07:01;;;;;;;;;22.50;20.50;;;;;21.28;71.37;100913.16;5098495;27;45267;-54
2022/08/18 00:09:26;;;;;;;;;24.75;21.25;;;;;21.27;71.45;100916.91;5098499;27;45230;-54
2022/08/18 00:11:51;;;;;;;;;22.00;20.00;;;;;21.25;71.67;100908.19;5097949;27;45439;-54
2022/08/18 00:14:19;;;;;;;;;19.25;19.00;;;;;21.25;71.36;100914.44;5098106;27;45332;-52
2022/08/18 00:16:45;;;;;;;;;20.00;20.00;;;;;21.25;71.16;100921.72;5097903;27;45334;-55
2022/08/18 00:19:10;;;;;;;;;21.25;20.75;;;;;21.10;71.11;100895.72;5114085;27;45373;-54
2022/08/18 00:21:35;;;;;;;;;17.75;15.25;;;;;21.23;71.10;100910.25;5097925;27;45793;-54
2022/08/18 00:24:01;;;;;;;;;21.75;19.00;;;;;21.22;71.12;100911.31;5097639;27;45443;-54
2022/08/18 00:26:27;;;;;;;;;18.75;17.00;;;;;21.23;71.56;100908.38;5098214;27;45389;-54
2022/08/18 00:28:52;;;;;;;;;21.25;17.00;;;;;21.19;71.35;100904.44;5096941;27;45425;-53
2022/08/18 00:31:18;;;;;;;;;19.25;17.75;;;;;21.21;71.77;100912.38;5097560;27;46320;-53
2022/08/18 00:33:43;;;;;;;;;20.25;16.25;;;;;21.21;71.67;100912.38;5097534;27;45195;-53
2022/08/18 00:36:10;;;;;;;;;19.00;19.00;;;;;21.21;71.92;100917.78;5097754;27;45300;-53
2022/08/18 00:38:36;;;;;;;;;17.00;15.75;;;;;21.20;72.06;100908.81;5098045;27;45283;-54
2022/08/18 00:41:03;;;;;;;;;23.75;16.25;;;;;21.18;72.20;100903.63;5097594;27;46199;-53
2022/08/18 00:43:40;;;;;;;;;19.00;17.75;;;;;21.17;72.29;100907.38;5097565;27;45345;-54
2022/08/18 00:46:08;;;;;;;;;23.25;21.00;;;;;21.13;72.19;100905.31;5097898;27;45324;-54
2022/08/18 00:48:34;;;;;;;;;16.25;13.75;;;;;21.14;72.47;100912.38;5097516;27;45259;-54
2022/08/18 00:51:06;;;;;;;;;15.50;15.25;;;;;21.12;72.47;100914.47;5097499;27;46024;-53
2022/08/18 00:53:57;;;;;;;;;22.00;18.25;;;;;21.14;71.66;100923.19;5097377;27;45419;-53
2022/08/18 00:56:32;;;;;;;;;18.00;15.25;;;;;21.15;72.28;100925.69;5097179;27;45317;-54
2022/08/18 00:59:04;;;;;;;;;21.25;15.00;;;;;21.14;72.46;100918.59;5097839;27;45399;-53
2022/08/18 01:01:32;;;;;;;;;22.25;20.50;;;;;21.12;71.67;100918.00;5097184;27;45532;-54
2022/08/18 01:04:33;;;;;;;;;22.50;20.00;;;;;21.09;72.00;100920.28;5097100;27;45425;-55
2022/08/18 01:07:10;;;;;;;;;21.25;19.50;;;;;21.07;71.44;100920.50;5097544;27;45226;-54
2022/08/18 01:09:35;;;;;;;;;20.00;18.00;;;;;21.04;72.31;100920.09;5097632;27;45372;-53
2022/08/18 01:12:00;;;;;;;;;19.25;19.25;;;;;21.07;72.16;100919.66;5096935;27;46314;-53
2022/08/18 01:14:26;;;;;;;;;23.25;19.25;;;;;21.07;72.56;100917.81;5078817;27;45284;-54
2022/08/18 01:22:33;;;;;;;;;29.00;22.25;;;;;21.06;72.62;100908.00;5096901;27;45800;-54
2022/08/18 01:27:45;;;;;;;;;20.00;17.75;;;;;21.01;73.18;100918.63;5097158;27;45294;-55
2022/08/18 01:30:16;;;;;;;;;20.00;17.00;;;;;21.00;73.23;100916.97;5097148;27;45412;-53
2022/08/18 01:32:44;;;;;;;;;17.00;15.75;;;;;20.99;72.76;100920.75;5096678;27;46172;-54
2022/08/18 01:35:13;;;;;;;;;20.75;18.00;;;;;20.96;73.30;100920.31;5096861;27;45342;-54
2022/08/18 01:37:40;;;;;;;;;17.50;16.25;;;;;20.92;72.87;100919.91;5096856;27;45305;-55
2022/08/18 01:40:07;;;;;;;;;21.25;16.00;;;;;20.92;72.17;100928.03;5098246;27;45383;-54
2022/08/18 01:42:34;;;;;;;;;22.00;19.50;;;;;20.95;72.68;100919.50;5100150;27;47228;-54
2022/08/18 01:45:02;;;;;;;;;22.25;17.75;;;;;20.96;72.67;100915.75;5100292;27;45500;-54
2022/08/18 01:47:28;;;;;;;;;16.00;15.75;;;;;20.95;72.70;100918.66;5100276;27;45485;-54
2022/08/18 01:49:53;;;;;;;;;20.00;18.50;;;;;20.97;72.70;100922.81;5100453;27;45189;-54
2022/08/18 01:52:20;;;;;;;;;25.25;19.75;;;;;20.97;72.93;100919.28;5100342;27;45247;-54
2022/08/18 01:54:47;;;;;;;;;21.00;17.00;;;;;20.98;73.10;100929.88;5100162;27;45480;-54
2022/08/18 01:57:14;;;;;;;;;19.00;17.25;;;;;20.98;73.16;100929.03;5100082;27;45404;-53
2022/08/18 01:59:41;;;;;;;;;23.00;20.00;;;;;20.97;73.05;100932.78;5100389;27;45555;-56
2022/08/18 02:02:08;;;;;;;;;19.25;18.00;;;;;20.93;72.96;100924.28;5099881;27;45406;-54
2022/08/18 02:04:35;;;;;;;;;18.50;17.00;;;;;20.95;72.90;100932.19;5100109;27;45272;-54
2022/08/18 02:07:01;;;;;;;;;21.75;16.00;;;;;20.83;73.22;100904.94;5100110;27;45339;-53
2022/08/18 02:09:28;;;;;;;;;20.75;19.25;;;;;20.92;73.07;100928.84;5100239;27;45411;-53
2022/08/18 02:11:53;;;;;;;;;18.75;16.25;;;;;20.93;73.43;100925.09;5100031;27;46058;-54
2022/08/18 02:14:19;;;;;;;;;19.50;19.50;;;;;20.95;73.01;100926.78;5099969;27;45343;-53
2022/08/18 02:16:44;;;;;;;;;21.25;19.25;;;;;20.95;72.93;100924.06;5100290;27;45251;-55
2022/08/18 02:19:11;;;;;;;;;17.75;16.25;;;;;20.91;73.21;100919.09;5100081;27;45507;-54
2022/08/18 02:21:37;;;;;;;;;14.50;12.50;;;;;20.95;73.03;100924.06;5099648;27;47222;-53
2022/08/18 02:24:03;;;;;;;;;17.00;17.00;;;;;20.94;73.16;100931.34;5099955;27;45342;-55
2022/08/18 02:26:28;;;;;;;;;14.75;14.75;;;;;20.95;73.16;100937.59;5099899;27;45214;-54
2022/08/18 02:28:53;;;;;;;;;17.50;17.00;;;;;20.97;72.92;100932.78;5100333;27;44791;-55
2022/08/18 02:31:21;;;;;;;;;22.50;18.00;;;;;20.97;72.51;100930.91;5099958;27;46174;-55
2022/08/18 02:33:47;;;;;;;;;15.75;15.75;;;;;20.91;72.54;100924.50;5099701;27;45330;-55
2022/08/18 02:36:14;;;;;;;;;15.25;15.25;;;;;20.97;72.44;100938.22;5100074;27;45424;-53
2022/08/18 02:38:41;;;;;;;;;20.00;17.75;;;;;20.96;72.24;100942.78;5100105;27;45293;-54
2022/08/18 02:41:09;;;;;;;;;18.00;15.25;;;;;20.96;72.54;100942.78;5099608;27;46152;-55
2022/08/18 02:43:36;;;;;;;;;19.25;16.50;;;;;20.97;71.72;100940.91;5099626;27;45486;-55
2022/08/18 02:46:04;;;;;;;;;18.00;16.25;;;;;20.95;71.47;100933.03;5099818;27;45416;-52
2022/08/18 02:48:33;;;;;;;;;21.25;15.50;;;;;20.93;70.79;100927.81;5099860;27;45464;-54
2022/08/18 02:51:12;;;;;;;;;20.25;15.75;;;;;20.91;70.01;100942.59;5099155;27;45446;-55
2022/08/18 02:53:43;;;;;;;;;16.75;15.75;;;;;20.88;70.24;100929.47;5099069;27;45384;-54
2022/08/18 02:56:23;;;;;;;;;18.50;17.75;;;;;20.84;69.56;100928.25;5099417;27;45321;-55
2022/08/18 02:59:03;;;;;;;;;15.50;15.50;;;;;20.85;69.10;100929.91;5099552;27;45300;-54
2022/08/18 03:01:33;;;;;;;;;18.50;15.75;;;;;20.83;69.44;100929.28;5099398;27;46302;-55
2022/08/18 03:03:59;;;;;;;;;18.25;16.50;;;;;20.81;69.12;100929.47;5098969;27;45454;-54
2022/08/18 03:06:27;;;;;;;;;20.50;17.00;;;;;20.79;69.56;100933.44;5099320;27;45363;-52
2022/08/18 03:08:54;;;;;;;;;14.50;14.00;;;;;20.75;69.52;100927.63;5099369;27;45242;-57
2022/08/18 03:11:27;;;;;;;;;21.25;18.25;;;;;20.74;70.00;100927.84;5098914;27;46186;-53
2022/08/18 03:13:52;;;;;;;;;16.75;14.25;;;;;20.73;69.83;100931.56;5098790;27;45381;-53
2022/08/18 03:16:20;;;;;;;;;16.50;14.75;;;;;20.68;70.07;100924.91;5099110;27;45282;-54
2022/08/18 03:18:45;;;;;;;;;27.75;20.00;;;;;20.67;70.18;100925.13;5099121;27;45427;-52
2022/08/18 03:21:16;;;;;;;;;20.25;17.50;;;;;20.65;69.99;100922.66;5098988;27;45456;-54
2022/08/18 03:23:42;;;;;;;;;17.00;15.00;;;;;20.64;70.07;100915.56;5098994;27;45271;-54
2022/08/18 03:26:10;;;;;;;;;21.25;19.50;;;;;20.61;70.29;100918.69;5098747;27;45872;-52
2022/08/18 03:28:37;;;;;;;;;21.00;18.00;;;;;20.62;70.52;100919.53;5099103;27;45279;-54
2022/08/18 03:31:03;;;;;;;;;19.00;16.00;;;;;20.61;70.25;100913.28;5098779;27;45433;-53
2022/08/18 03:33:28;;;;;;;;;18.75;17.25;;;;;20.60;70.28;100911.59;5098495;27;45355;-54
2022/08/18 03:35:53;;;;;;;;;20.25;16.75;;;;;20.61;70.76;100920.56;5114522;27;45448;-54
2022/08/18 03:38:19;;;;;;;;;22.75;16.25;;;;;20.61;70.32;100924.09;5098793;27;45416;-54
2022/08/18 03:40:50;;;;;;;;;14.25;12.00;;;;;20.60;70.44;100922.41;5080204;27;47716;-52
2022/08/18 03:43:16;;;;;;;;;23.00;18.50;;;;;20.61;70.26;100918.69;5098568;27;45396;-53
2022/08/18 03:45:41;;;;;;;;;19.50;17.25;;;;;20.58;70.35;100913.69;5098117;27;45503;-53
2022/08/18 03:48:07;;;;;;;;;21.00;17.50;;;;;20.62;70.19;100920.34;5098775;27;45350;-54
2022/08/18 03:50:33;;;;;;;;;23.75;19.50;;;;;20.61;70.91;100913.28;5098342;27;46267;-54
2022/08/18 03:52:58;;;;;;;;;18.50;18.50;;;;;20.59;70.54;100915.34;5098123;27;45423;-53
2022/08/18 03:55:28;;;;;;;;;22.50;17.25;;;;;20.61;70.42;100910.59;5097750;27;45441;-55
2022/08/18 03:57:57;;;;;;;;;18.75;17.50;;;;;20.60;70.79;100914.31;5098683;27;45273;-54
2022/08/18 04:00:23;;;;;;;;;20.75;19.00;;;;;20.59;70.45;100909.94;5098085;27;46334;-53
2022/08/18 04:02:48;;;;;;;;;25.00;19.50;;;;;20.55;70.64;100908.69;5098006;27;45480;-54
2022/08/18 04:05:13;;;;;;;;;21.50;17.00;;;;;20.56;70.79;100909.53;5098033;27;45353;-54
2022/08/18 04:07:39;;;;;;;;;20.50;20.00;;;;;20.58;70.88;100913.69;5098305;27;45337;-53
2022/08/18 04:10:05;;;;;;;;;22.50;20.00;;;;;20.58;70.56;100912.88;5098010;27;46226;-54
2022/08/18 04:12:31;;;;;;;;;22.00;15.50;;;;;20.57;70.59;100913.91;5097822;27;45481;-53
2022/08/18 04:14:57;;;;;;;;;24.00;20.00;;;;;20.55;70.92;100907.88;5098253;27;45382;-54
2022/08/18 04:17:23;;;;;;;;;27.25;18.00;;;;;20.55;71.11;100905.16;5098156;27;45341;-53
2022/08/18 04:19:50;;;;;;;;;23.00;20.50;;;;;20.38;70.82;100885.81;5097551;27;46072;-55
2022/08/18 04:22:16;;;;;;;;;23.50;18.25;;;;;20.51;71.01;100901.22;5098025;27;45518;-52
2022/08/18 04:24:42;;;;;;;;;22.25;20.25;;;;;20.47;70.41;100895.38;5097816;27;45323;-54
2022/08/18 04:27:07;;;;;;;;;26.25;20.50;;;;;20.51;70.23;100906.63;5098138;27;45469;-54
2022/08/18 04:29:33;;;;;;;;;20.00;19.50;;;;;20.43;70.61;100896.81;5113590;27;46256;-54
2022/08/18 04:32:03;;;;;;;;;25.75;20.25;;;;;20.49;70.75;100914.94;5097777;27;45357;-54
2022/08/18 04:34:29;;;;;;;;;21.25;16.50;;;;;20.38;70.69;100904.72;5097672;27;45400;-54
2022/08/18 04:36:54;;;;;;;;;26.75;23.75;;;;;20.46;70.71;100926.13;5097747;27;45318;-54
2022/08/18 04:39:21;;;;;;;;;26.25;21.75;;;;;20.43;70.77;100921.97;5097808;27;45820;-54
2022/08/18 04:41:47;;;;;;;;;27.67;26.00;;;;;20.40;70.56;100918.88;5097558;27;45309;-54
2022/08/18 04:44:16;;;;;;;;;15.25;14.25;;;;;20.44;70.09;100930.94;5097960;27;45207;-54
2022/08/18 04:46:46;;;;;;;;;29.00;22.33;;;;;20.41;70.63;100931.34;5097909;27;45425;-53
2022/08/18 04:49:12;;;;;;;;;30.25;21.50;;;;;20.40;70.92;100929.69;5097215;27;47246;-55
2022/08/18 04:53:43;;;;;;;;;21.50;18.75;;;;;20.37;70.08;100933.63;5097382;27;45397;-54
2022/08/18 04:54:29;;;;;;;;;29.50;22.75;;;;;20.34;70.91;100923.22;5097396;27;45426;-53
2022/08/18 04:56:54;;;;;;;;;22.00;21.75;;;;;20.34;71.03;100930.50;5097684;27;45306;-53
2022/08/18 04:59:20;;;;;;;;;26.67;22.00;;;;;20.35;70.61;100930.31;5097338;27;47085;-54
2022/08/18 05:01:46;;;;;;;;;26.00;24.50;;;;;20.35;71.09;100930.31;5097533;27;45377;-54
2022/08/18 05:04:14;;;;;;;;;29.67;24.67;;;;;20.35;70.52;100935.72;5097336;27;45365;-55
2022/08/18 05:06:40;;;;;;;;;24.33;19.33;;;;;20.36;70.57;100939.22;5097501;27;45506;-52
2022/08/18 05:09:09;;;;;;;;;24.50;22.25;;;;;20.35;70.56;100940.25;5096859;27;46181;-53
2022/08/18 05:11:35;;;;;;;;;29.50;24.00;;;;;20.36;70.33;100942.75;5097157;27;45239;-54
2022/08/18 05:14:04;;;;;;;;;27.33;20.33;;;;;20.37;70.67;100941.72;5097179;27;45296;-52
2022/08/18 05:16:34;;;;;;;;;22.25;20.00;;;;;20.28;70.51;100929.44;5100679;27;45309;-55
2022/08/18 05:19:02;;;;;;;;;32.75;24.50;;;;;20.40;70.75;100949.41;5100211;27;46482;-54
2022/08/18 05:21:27;;;;;;;;;26.67;22.00;;;;;20.39;70.72;100955.88;5100688;27;45326;-54
2022/08/18 05:23:52;;;;;;;;;25.00;23.33;;;;;20.40;70.48;100957.53;5100686;27;45377;-55
2022/08/18 05:26:18;;;;;;;;;26.00;21.67;;;;;20.43;70.59;100958.97;5100750;27;45395;-54
2022/08/18 05:28:44;;;;;;;;;27.75;23.00;;;;;20.37;70.56;100946.28;5100500;27;45515;-55
2022/08/18 05:31:14;;;;;;;;;30.33;23.67;;;;;20.48;70.33;100961.06;5100314;27;45254;-55
2022/08/18 05:33:41;;;;;;;;;22.50;22.50;;;;;20.48;70.93;100961.94;5097665;27;45307;-54
2022/08/18 05:36:24;;;;;;;;;26.33;21.33;;;;;20.49;70.76;100957.38;5095055;27;45540;-54
2022/08/18 05:39:24;;;;;;;;;26.25;22.00;;;;;20.50;70.35;100967.97;5100275;27;45354;-54
2022/08/18 05:41:54;;;;;;;;;32.00;30.67;;;;;20.53;70.17;100972.94;5057322;28;45475;-54
2022/08/18 05:44:35;;;;;;;;;30.33;29.33;;;;;20.56;70.46;100966.28;5057488;28;45397;-53
2022/08/18 05:47:12;;;;;;;;;26.33;24.67;;;;;20.58;70.74;100967.75;5057552;28;45553;-56
2022/08/18 05:49:38;;;;;;;;;28.00;26.00;;;;;20.62;70.23;100979.00;5057105;28;47524;-54
2022/08/18 05:52:07;;;;;;;;;29.00;26.67;;;;;20.62;70.55;100987.94;5057247;28;45373;-55
2022/08/18 05:57:29;;;;;;;;;34.00;29.67;;;;;20.66;70.41;101000.00;5057490;28;45265;-53
2022/08/18 05:59:56;;;;;;;;;30.33;28.00;;;;;20.68;70.30;100989.78;5057069;28;45528;-53
2022/08/18 06:02:37;;;;;;;;;37.67;33.00;;;;;20.67;70.29;100995.41;5057084;28;45479;-56
2022/08/18 06:05:09;;;;;;;;;41.33;32.33;;;;;20.68;70.19;100995.19;5057110;28;45416;-54
2022/08/18 06:07:38;;;;;;;;;46.00;34.00;;;;;20.71;70.44;100999.38;5057290;28;45387;-52
2022/08/18 06:10:07;;;;;;;;;41.67;36.00;;;;;20.73;70.17;100999.16;5056937;28;45312;-54
2022/08/18 06:12:45;;;;;;;;;44.67;33.00;;;;;20.65;69.96;100976.72;5056883;28;45466;-54
2022/08/18 06:15:34;;;;;;;;;47.00;35.67;;;;;20.83;69.82;100996.88;5056984;28;45310;-56
2022/08/18 06:18:18;;;;;;;;;42.67;34.00;;;;;20.89;70.15;100980.63;5063281;27;45470;-54
2022/08/18 06:21:15;;;;;;;;;50.00;38.33;;;;;20.97;69.52;100981.47;5099624;27;47104;-53
2022/08/18 06:23:46;;;;;;;;;42.67;35.33;;;;;21.05;69.36;100992.09;5099568;27;45425;-52
2022/08/18 06:26:28;;;;;;;;;42.00;34.00;;;;;21.13;69.18;101008.94;5099016;27;45520;-57
2022/08/18 06:29:23;;;;;;;;;37.67;34.67;;;;;21.20;69.24;101005.41;5100021;27;45370;-56
2022/08/18 06:32:40;;;;;;;;;47.67;35.67;;;;;21.23;68.57;101004.94;5099531;27;47228;-56
2022/08/18 06:35:11;;;;;;;;;49.00;36.33;;;;;21.25;68.42;101005.59;5056607;28;45351;-55
2022/08/18 06:38:38;;;;;;;;;39.67;34.00;;;;;21.30;68.36;101005.78;5056418;28;45363;-55
2022/08/18 06:41:06;;;;;;;;;42.33;35.67;;;;;21.41;68.13;101003.31;5056625;28;45400;-56
2022/08/18 06:43:34;;;;;;;;;47.67;36.00;;;;;21.53;67.95;101006.19;5056389;28;46289;-55
2022/08/18 06:46:06;;;;;;;;;48.00;37.00;;;;;21.64;67.69;101004.69;5056209;28;45379;-54
2022/08/18 06:48:39;;;;;;;;;46.33;36.00;;;;;21.75;66.92;101011.34;5056303;28;45422;-54
2022/08/18 06:51:07;;;;;;;;;48.67;36.00;;;;;21.92;66.16;101007.91;5056286;28;45490;-56
2022/08/18 06:53:52;;;;;;;;;46.00;34.67;;;;;22.04;66.60;101001.84;5056113;28;46325;-55
2022/08/18 06:56:23;;;;;;;;;38.33;32.67;;;;;22.30;65.61;101011.72;5056218;28;45439;-54
2022/08/18 06:58:49;;;;;;;;;44.33;36.00;;;;;22.49;65.31;101015.34;5056357;28;45408;-54
2022/08/18 07:01:16;;;;;;;;;42.67;36.00;;;;;22.58;64.44;101011.31;5056516;28;45349;-54
2022/08/18 07:03:48;;;;;;;;;48.67;39.00;;;;;22.62;64.61;101024.22;5056044;28;45387;-54
2022/08/18 07:06:17;;;;;;;;;46.67;38.00;;;;;22.71;64.54;101023.94;5087693;27;45230;-55
2022/08/18 07:08:44;;;;;;;;;43.00;36.00;;;;;22.89;64.27;101021.31;5099337;27;45450;-55
2022/08/18 07:11:31;;;;;;;;;44.00;38.00;;;;;23.12;63.80;101024.28;5099281;27;45287;-54
2022/08/18 07:14:12;;;;;;;;;44.00;33.33;;;;;23.40;62.57;101021.09;5114595;27;48585;-56
2022/08/18 07:16:38;;;;;;;;;48.67;37.33;;;;;23.58;61.13;101012.09;5080644;27;45926;-54
2022/08/18 07:19:30;;;;;;;;;45.67;32.33;;;;;23.80;61.71;101003.53;5099165;27;45327;-55
2022/08/18 07:22:11;;;;;;;;;43.00;36.33;;;;;24.30;60.67;101012.28;5097364;27;45879;-54
2022/08/18 07:24:49;;;;;;;;;44.75;36.25;;;;;24.73;58.69;101007.69;5098552;27;47710;-54
2022/08/18 07:27:17;;;;;;;;;45.50;33.75;;;;;25.28;57.16;101010.13;5098875;27;45417;-53
2022/08/18 07:30:08;;;;;;;;;44.50;34.50;;;;;25.74;56.43;101005.66;5098687;27;45516;-54
2022/08/18 07:33:11;;;;;;;;;47.50;37.50;;;;;26.01;56.13;101003.25;5098884;27;45496;-54
2022/08/18 07:35:55;;;;;;;;;47.00;37.25;;;;;26.03;54.85;101003.84;5098309;27;46113;-53
2022/08/18 07:38:30;;;;;;;;;49.00;38.50;;;;;26.09;55.06;101006.44;5098055;27;45400;-55
2022/08/18 07:41:12;;;;;;;;;50.50;38.75;;;;;26.15;55.56;101014.69;5098773;27;45489;-52
2022/08/18 07:43:55;;;;;;;;;51.75;38.75;;;;;26.42;54.14;101004.88;5098730;27;45457;-54
2022/08/18 07:46:29;;;;;;;;;45.25;36.25;;;;;26.66;53.19;101015.66;5098365;27;45481;-55
2022/08/18 07:48:57;;;;;;;;;38.40;31.40;;;;;27.02;52.21;101015.16;5098319;27;45332;-53
2022/08/18 07:51:47;;;;;;;;;42.50;34.00;;;;;27.43;52.80;101018.53;5098465;27;45310;-54
2022/08/18 07:54:24;;;;;;;;;46.50;38.25;;;;;27.81;50.93;101027.78;5098355;27;45433;-52
2022/08/18 07:57:05;;;;;;;;;48.25;36.25;;;;;28.20;49.73;101031.28;5098234;27;46240;-55
2022/08/18 07:59:34;;;;;;;;;43.00;36.50;;;;;28.57;48.34;101023.19;5098076;27;45413;-54
2022/08/18 08:02:14;;;;;;;;;43.00;36.50;;;;;28.96;49.59;101025.75;5098432;27;45362;-54
2022/08/18 08:04:53;;;;;;;;;48.25;38.50;;;;;29.36;48.53;101029.00;5098635;27;45416;-54
2022/08/18 08:07:39;;;;;;;;;44.80;35.80;;;;;29.91;46.47;101020.25;5097908;27;46454;-54
2022/08/18 08:10:35;;;;;;;;;39.20;32.60;;;;;30.60;45.60;101016.31;5098071;27;45385;-53
2022/08/18 08:13:37;;;;;;;;;41.40;33.00;;;;;31.45;43.62;101008.31;5098030;27;45217;-55
2022/08/18 08:16:18;;;;;;;;;44.20;34.80;;;;;32.61;41.17;101007.97;5098374;27;45388;-55
2022/08/18 08:19:06;;;;;;;;;44.80;35.20;;;;;34.25;39.01;101001.47;5097943;27;45385;-55
2022/08/18 08:21:39;;;;;;;;;40.80;34.60;;;;;35.72;36.14;100991.69;5097365;27;45344;-54
2022/08/18 08:24:19;;;;;;;;;41.40;32.40;;;;;37.19;33.28;100983.69;5098001;27;45442;-55
2022/08/18 08:26:57;;;;;;;;;39.80;34.20;;;;;38.40;30.23;100981.19;5098130;27;45322;-53
2022/08/18 08:29:52;;;;;;;;;37.20;31.60;;;;;39.65;30.33;100974.50;5097705;27;46196;-53
2022/08/18 08:32:59;;;;;;;;;34.00;28.80;;;;;40.66;27.62;100963.19;5097620;27;46044;-53
2022/08/18 08:35:49;;;;;;;;;36.00;28.40;;;;;41.27;28.75;100971.66;5097918;27;45337;-55
2022/08/18 08:38:22;;;;;;;;;34.80;28.80;;;;;41.67;25.88;100972.91;5097434;27;45195;-54
2022/08/18 08:41:07;;;;;;;;;33.60;30.00;;;;;42.40;27.33;100971.94;5097658;27;46202;-51
2022/08/18 08:43:41;;;;;;;;;27.40;26.80;;;;;43.18;24.50;100962.00;5097511;27;45312;-54
2022/08/18 08:46:11;;;;;;;;;19.80;15.00;;;;;43.74;24.41;100962.53;5097780;27;45337;-53
2022/08/18 08:49:05;;;;;;;;;32.00;27.60;;;;;43.88;22.98;100964.84;5079376;27;45487;-53
2022/08/18 08:51:50;;;;;;;;;29.60;26.60;;;;;44.25;22.58;100975.66;5096960;27;46318;-53
2022/08/18 08:54:43;;;;;;;;;33.00;29.20;;;;;44.68;22.78;100982.09;5097416;27;45281;-53
2022/08/18 08:57:12;;;;;;;;;29.20;27.00;;;;;45.34;21.01;100988.41;5097227;27;45381;-54
2022/08/18 08:59:39;;;;;;;;;30.40;27.20;;;;;45.73;20.47;100977.78;5097764;27;45361;-54
2022/08/18 09:02:05;;;;;;;;;29.00;24.60;;;;;45.86;19.76;100981.97;5097249;27;46185;-53
2022/08/18 09:04:42;;;;;;;;;32.00;27.50;;;;;46.18;21.10;100981.59;5097467;27;45354;-54
2022/08/18 09:07:26;;;;;;;;;33.60;25.20;;;;;46.37;20.65;100995.47;5096950;27;45338;-53
2022/08/18 09:10:38;;;;;;;;;26.80;26.40;;;;;46.32;21.72;100984.56;5097711;27;45293;-54
2022/08/18 09:13:09;;;;;;;;;23.40;23.00;;;;;46.38;20.38;100990.66;5097114;27;46238;-54
2022/08/18 09:15:54;;;;;;;;;26.60;24.00;;;;;46.66;20.45;100998.63;5097259;27;45406;-56
2022/08/18 09:18:46;;;;;;;;;25.40;24.80;;;;;47.25;19.77;100997.53;5097259;27;45240;-54
2022/08/18 09:21:24;;;;;;;;;24.20;24.20;;;;;47.98;18.54;101003.22;5097600;27;45491;-53
2022/08/18 09:23:56;;;;;;;;;27.20;24.80;;;;;48.44;19.00;100993.34;5096940;27;45415;-54
2022/08/18 09:26:24;;;;;;;;;25.80;22.40;;;;;48.75;17.94;101003.03;5097073;27;45327;-54
2022/08/18 09:28:55;;;;;;;;;27.40;22.20;;;;;49.13;17.02;101001.47;5096621;27;45449;-54
2022/08/18 09:31:22;;;;;;;;;24.60;21.60;;;;;49.66;16.94;101003.44;5097311;27;45379;-53
2022/08/18 09:34:43;;;;;;;;;19.00;16.80;;;;;50.37;16.43;100999.50;5096925;27;46234;-54
2022/08/18 09:37:21;;;;;;;;;8.40;6.60;;;;;50.98;17.49;100993.41;5013646;28;45401;-55
2022/08/18 09:43:16;;;;;;;;;28.20;25.80;;;;;51.35;15.69;100989.84;5014277;28;45377;-55
2022/08/18 09:45:53;;;;;;;;;23.20;20.40;;;;;51.77;14.65;100992.63;5013951;28;45404;-54
2022/08/18 09:48:30;;;;;;;;;23.00;18.40;;;;;52.03;13.71;100996.78;5013991;28;45292;-54
2022/08/18 09:51:00;;;;;;;;;16.60;15.60;;;;;52.45;14.85;100992.53;5013915;28;45447;-55
2022/08/18 09:53:53;;;;;;;;;15.40;15.20;;;;;52.68;13.70;100993.81;5014111;28;45277;-56
2022/08/18 09:56:50;;;;;;;;;16.60;16.20;;;;;52.97;13.31;100988.47;5013786;28;46071;-54
2022/08/18 09:59:31;;;;;;;;;17.60;16.60;;;;;53.46;14.02;100985.94;4935304;28;45364;-53
2022/08/18 10:01:57;;;;;;;;;17.40;15.40;;;;;53.71;12.76;100988.31;4937790;28;45427;-54
2022/08/18 10:04:30;;;;;;;;;20.00;17.80;;;;;53.99;12.81;100984.88;4938904;28;45432;-56
2022/08/18 10:07:16;;;;;;;;;26.00;24.20;;;;;54.23;12.65;100981.91;4938612;28;45528;-55
2022/08/18 10:09:46;;;;;;;;;16.60;15.60;;;;;54.35;12.42;100978.38;4938939;28;45384;-57
2022/08/18 10:12:26;;;;;;;;;17.40;15.00;;;;;54.19;11.98;100970.59;4946935;28;45434;-55
2022/08/18 10:15:31;;;;;;;;;17.00;16.00;;;;;54.63;12.40;100967.53;4988928;28;45434;-54
2022/08/18 10:18:14;;;;;;;;;13.80;12.40;;;;;54.69;11.90;100951.50;4997124;28;46315;-55
2022/08/18 10:20:48;;;;;;;;;16.40;14.60;;;;;54.68;12.07;100947.84;4997228;28;45418;-54
2022/08/18 10:23:48;;;;;;;;;15.20;14.60;;;;;54.72;11.91;100951.41;4997288;28;45287;-56
2022/08/18 10:26:29;;;;;;;;;18.20;15.40;;;;;54.60;12.45;100911.47;4981035;28;45323;-53
2022/08/18 10:28:56;;;;;;;;;16.40;14.60;;;;;54.76;12.26;100945.63;4996935;28;45467;-55
2022/08/18 10:31:22;;;;;;;;;14.80;14.80;;;;;54.59;12.04;100944.03;4997145;28;45425;-53
2022/08/18 10:34:01;;;;;;;;;16.40;16.40;;;;;54.44;12.30;100926.47;4997136;28;45323;-54
2022/08/18 10:36:58;;;;;;;;;16.20;16.20;;;;;54.51;12.09;100932.81;5054017;27;45390;-54
2022/08/18 10:39:43;;;;;;;;;15.20;13.20;;;;;54.48;11.53;100927.19;5096082;27;46381;-54
2022/08/18 10:42:09;;;;;;;;;14.60;13.00;;;;;54.55;11.48;100930.69;5099767;27;45526;-53
2022/08/18 10:44:40;;;;;;;;;14.25;12.75;;;;;54.39;12.19;100932.72;5099453;27;45442;-55
2022/08/18 10:47:08;;;;;;;;;10.80;10.80;;;;;54.40;11.59;100932.25;5100050;27;45445;-52
2022/08/18 10:49:35;;;;;;;;;9.80;9.80;;;;;54.19;11.29;100924.22;5099430;27;45995;-54
2022/08/18 10:52:06;;;;;;;;;14.20;14.00;;;;;53.77;11.64;100921.09;5099377;27;45374;-54
2022/08/18 10:54:52;;;;;;;;;10.40;9.40;;;;;53.05;12.55;100924.59;5099643;27;45373;-53
2022/08/18 10:57:38;;;;;;;;;9.00;8.60;;;;;52.48;14.39;100917.06;5099610;27;45418;-53
2022/08/18 11:00:17;;;;;;;;;9.20;7.60;;;;;52.22;12.88;100921.53;5099202;27;46264;-55
2022/08/18 11:02:45;;;;;;;;;13.20;11.60;;;;;52.47;12.68;100921.94;5099176;27;45380;-54
2022/08/18 11:05:16;;;;;;;;;9.80;9.60;;;;;52.68;12.47;100923.63;5099437;27;45258;-55
2022/08/18 11:07:47;;;;;;;;;15.60;13.20;;;;;52.78;12.89;100916.13;5099523;27;45445;-55
2022/08/18 11:10:18;;;;;;;;;14.20;13.60;;;;;52.60;12.99;100919.31;5098667;27;46248;-54
2022/08/18 11:12:46;;;;;;;;;16.20;14.80;;;;;52.13;13.66;100907.81;5098305;27;45306;-53
2022/08/18 11:15:26;;;;;;;;;15.60;12.80;;;;;50.64;14.23;100899.84;5099503;27;45230;-55
2022/08/18 11:18:13;;;;;;;;;12.80;12.80;;;;;49.12;15.08;100911.50;5099526;27;45389;-55
2022/08/18 11:20:41;;;;;;;;;11.80;11.40;;;;;49.34;14.97;100898.91;5098999;27;46129;-54
2022/08/18 11:23:14;;;;;;;;;14.60;13.00;;;;;46.83;16.25;100909.88;5098893;27;45209;-55
2022/08/18 11:25:41;;;;;;;;;15.20;14.60;;;;;45.41;17.54;100915.47;5099164;27;45376;-53
2022/08/18 11:28:22;;;;;;;;;14.20;13.00;;;;;46.76;16.90;100914.25;5099279;27;45529;-52
2022/08/18 11:30:51;;;;;;;;;10.00;9.80;;;;;47.69;16.25;100914.06;5099071;27;46258;-52
2022/08/18 11:33:18;;;;;;;;;13.00;11.60;;;;;48.02;15.99;100906.53;5098760;27;45242;-53
2022/08/18 11:35:51;;;;;;;;;17.00;12.00;;;;;48.04;15.26;100904.13;5099068;27;45201;-55
2022/08/18 11:38:18;;;;;;;;;12.40;12.40;;;;;48.14;15.74;100907.00;5098863;27;45306;-53
2022/08/18 11:40:48;;;;;;;;;11.00;10.80;;;;;47.59;15.82;100907.16;5098540;27;47111;-53
2022/08/18 11:43:16;;;;;;;;;10.00;9.00;;;;;46.99;16.34;100897.16;5098672;27;45455;-53
2022/08/18 11:45:45;;;;;;;;;10.00;10.00;;;;;47.01;16.10;100908.81;5098803;27;45239;-53
2022/08/18 11:48:13;;;;;;;;;9.00;8.00;;;;;46.84;16.10;100917.13;5098826;27;45355;-54
2022/08/18 11:50:47;;;;;;;;;10.60;10.60;;;;;46.62;16.27;100930.22;5098613;27;45342;-52
2022/08/18 11:53:25;;;;;;;;;14.20;10.40;;;;;46.10;16.71;100926.41;5098354;27;45417;-52