Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:14;;;;;;;4.53;3.30;;;2.80;93.30;;;;;;5074392;28;20182;-73
2021/12/17 00:09:42;;;;;;;3.27;3.07;;;2.80;93.30;;;;;;5065748;28;20186;-73
2021/12/17 00:12:11;;;;;;;3.07;2.77;;;2.70;93.60;;;;;;5074989;28;20202;-73
2021/12/17 00:14:44;;;;;;;5.40;3.33;;;2.70;93.80;;;;;;5074638;28;20187;-73
2021/12/17 00:17:14;;;;;;;3.67;2.90;;;2.70;93.80;;;;;;5073696;28;20178;-73
2021/12/17 00:50:32;;;;;;;2.33;2.13;;;2.70;92.80;;;;;;5042516;28;20183;-74
2021/12/17 00:52:58;;;;;;;2.27;2.17;;;2.70;92.70;;;;;;5043844;28;20683;-73
2021/12/17 00:55:24;;;;;;;2.70;2.23;;;2.70;92.50;;;;;;5044862;28;20191;-72
2021/12/17 00:57:50;;;;;;;2.67;2.47;;;2.80;92.10;;;;;;5041080;28;20930;-72
2021/12/17 01:00:21;;;;;;;2.70;2.47;;;2.80;92.00;;;;;;5067386;28;20182;-73
2021/12/17 01:02:47;;;;;;;2.50;2.30;;;2.80;91.70;;;;;;5073568;28;20183;-73
2021/12/17 01:05:16;;;;;;;2.83;2.50;;;2.80;91.40;;;;;;5075944;28;20334;-73
2021/12/17 01:07:46;;;;;;;2.57;2.47;;;2.80;91.30;;;;;;5078729;28;20201;-73
2021/12/17 01:10:20;;;;;;;2.77;2.30;;;2.80;91.20;;;;;;5076732;28;20189;-73
2021/12/17 01:12:46;;;;;;;3.30;2.17;;;2.90;91.10;;;;;;5070672;28;20183;-74
2021/12/17 01:15:14;;;;;;;2.80;2.60;;;2.90;90.90;;;;;;5074525;28;20187;-74
2021/12/17 01:17:43;;;;;;;3.20;2.97;;;2.90;90.60;;;;;;5073712;28;20175;-74
2021/12/17 01:22:51;;;;;;;2.57;2.37;;;2.90;90.40;;;;;;5074211;28;20677;-73
2021/12/17 01:36:26;;;;;;;2.17;2.00;;;3.00;88.90;;;;;;5070152;28;20305;-74
2021/12/17 01:44:08;;;;;;;1.27;1.27;;;3.00;87.90;;;;;;5069179;28;20229;-72
2021/12/17 01:46:36;;;;;;;2.63;1.40;;;3.00;87.90;;;;;;5074598;28;20205;-73
2021/12/17 01:59:20;;;;;;;1.77;1.67;;;3.00;87.70;;;;;;5076378;28;20183;-72
2021/12/17 01:59:47;;;;;;;4.60;1.90;;;3.10;87.70;;;;;;5073749;28;20178;-71
2021/12/17 02:02:13;;;;;;;1.33;1.23;;;3.10;87.60;;;;;;5068862;28;20576;-73
2021/12/17 02:04:39;;;;;;;2.50;1.60;;;3.10;87.50;;;;;;5077810;28;20220;-73
2021/12/17 02:07:06;;;;;;;1.87;1.77;;;3.10;87.30;;;;;;5074489;28;20261;-72
2021/12/17 02:28:56;;;;;;;2.27;1.80;;;3.20;87.00;;;;;;5041917;28;20191;-74
2021/12/17 02:31:32;;;;;;;2.03;1.83;;;3.20;87.10;;;;;;5042049;28;20209;-72
2021/12/17 02:34:03;;;;;;;1.67;1.17;;;3.10;87.20;;;;;;5025222;28;20236;-72
2021/12/17 02:36:32;;;;;;;1.67;1.30;;;3.20;87.10;;;;;;5043125;28;20175;-72
2021/12/17 02:39:52;;;;;;;2.70;1.90;;;3.20;87.20;;;;;;5038387;28;20627;-72
2021/12/17 02:47:15;;;;;;;1.40;1.40;;;3.20;87.10;;;;;;5041382;28;20331;-72
2021/12/17 02:49:44;;;;;;;1.67;1.57;;;3.20;87.20;;;;;;5041223;28;20180;-73
2021/12/17 02:52:12;;;;;;;1.30;1.20;;;3.30;87.30;;;;;;5064149;28;20282;-72
2021/12/17 02:54:39;;;;;;;2.30;2.00;;;3.20;87.30;;;;;;5075618;28;20187;-72
2021/12/17 02:57:08;;;;;;;2.03;1.80;;;3.30;87.40;;;;;;5068807;28;20202;-73
2021/12/17 02:59:35;;;;;;;2.10;1.90;;;3.30;87.40;;;;;;5072456;28;20186;-73
2021/12/17 03:02:03;;;;;;;1.57;1.40;;;3.30;87.70;;;;;;5068450;28;20178;-73
2021/12/17 03:04:31;;;;;;;1.97;1.73;;;3.30;87.80;;;;;;5070821;28;20246;-73
2021/12/17 03:06:57;;;;;;;1.57;1.47;;;3.30;87.90;;;;;;5067617;28;20672;-73
2021/12/17 03:09:41;;;;;;;2.13;2.03;;;3.40;87.90;;;;;;5073715;28;20580;-73
2021/12/17 03:12:17;;;;;;;1.83;1.83;;;3.40;88.00;;;;;;5072992;28;20585;-72
2021/12/17 03:14:51;;;;;;;1.80;1.40;;;3.40;88.40;;;;;;5063340;28;20600;-72
2021/12/17 03:17:30;;;;;;;2.73;1.43;;;3.30;88.80;;;;;;5068747;28;20187;-72
2021/12/17 03:25:06;;;;;;;1.63;1.53;;;3.40;89.50;;;;;;5067639;28;20225;-72
2021/12/17 03:27:32;;;;;;;2.13;1.93;;;3.40;90.50;;;;;;5072682;28;20569;-72
2021/12/17 03:29:58;;;;;;;2.57;2.37;;;3.30;91.50;;;;;;5072522;28;20225;-71
2021/12/17 03:32:24;;;;;;;2.27;2.17;;;3.40;91.90;;;;;;5070571;28;20182;-72
2021/12/17 03:34:50;;;;;;;2.70;2.50;;;3.40;91.80;;;;;;5071098;28;20190;-72
2021/12/17 03:37:16;;;;;;;2.97;2.77;;;3.40;91.80;;;;;;5068731;28;20178;-73
2021/12/17 03:39:42;;;;;;;3.40;3.10;;;3.40;92.10;;;;;;5065926;28;20248;-72
2021/12/17 03:42:09;;;;;;;3.80;3.03;;;3.40;92.10;;;;;;5066872;28;20182;-72
2021/12/17 03:44:36;;;;;;;3.53;3.17;;;3.30;92.10;;;;;;5073835;28;20221;-72
2021/12/17 03:47:03;;;;;;;2.47;2.27;;;3.30;92.20;;;;;;5070107;28;20191;-72
2021/12/17 03:49:30;;;;;;;2.43;2.23;;;3.30;92.10;;;;;;5071451;28;20261;-72
2021/12/17 03:52:05;;;;;;;2.77;1.80;;;3.20;92.40;;;;;;5077451;28;20182;-72
2021/12/17 03:54:41;;;;;;;1.90;1.70;;;3.20;92.80;;;;;;5075898;28;20175;-72
2021/12/17 03:57:10;;;;;;;3.33;2.13;;;3.20;93.00;;;;;;5078193;28;20594;-72
2021/12/17 03:59:36;;;;;;;2.03;1.87;;;3.20;92.70;;;;;;5073470;28;20190;-72
2021/12/17 04:02:02;;;;;;;2.20;2.00;;;3.20;92.50;;;;;;5071656;28;20239;-73
2021/12/17 04:04:28;;;;;;;3.37;2.13;;;3.20;92.50;;;;;;5072617;28;20251;-74
2021/12/17 04:06:54;;;;;;;2.00;1.90;;;3.20;92.70;;;;;;5072509;28;20207;-73
2021/12/17 04:09:22;;;;;;;2.13;2.00;;;3.30;93.00;;;;;;5076384;28;20198;-73
2021/12/17 04:11:48;;;;;;;1.90;1.80;;;3.20;93.30;;;;;;5073050;28;20179;-73
2021/12/17 04:14:14;;;;;;;1.93;1.83;;;3.30;93.40;;;;;;5071387;28;20695;-74
2021/12/17 04:16:40;;;;;;;2.13;2.03;;;3.30;93.50;;;;;;5071551;28;20182;-74
2021/12/17 04:19:06;;;;;;;2.20;2.07;;;3.30;93.50;;;;;;5076887;28;20191;-73
2021/12/17 04:21:32;;;;;;;1.80;1.80;;;3.30;93.40;;;;;;5072792;28;20181;-74
2021/12/17 04:23:58;;;;;;;3.03;2.23;;;3.30;93.60;;;;;;5074008;28;20263;-72
2021/12/17 04:26:25;;;;;;;2.10;2.10;;;3.30;93.70;;;;;;5075090;28;20192;-73
2021/12/17 04:28:52;;;;;;;2.63;2.10;;;3.30;93.70;;;;;;5072979;28;20678;-74
2021/12/17 04:31:23;;;;;;;1.90;1.73;;;3.30;93.90;;;;;;5070957;28;20175;-73
2021/12/17 04:33:49;;;;;;;2.03;1.83;;;3.30;94.00;;;;;;5069467;28;20198;-73
2021/12/17 04:36:21;;;;;;;1.47;1.43;;;3.30;94.30;;;;;;5071047;28;20995;-73
2021/12/17 04:38:47;;;;;;;2.73;2.10;;;3.30;94.50;;;;;;5073691;28;20197;-74
2021/12/17 04:57:17;;;;;;;3.30;1.67;;;3.30;94.90;;;;;;5070183;28;20189;-74
2021/12/17 04:59:42;;;;;;;2.40;1.63;;;3.30;95.00;;;;;;5091829;28;20277;-74
2021/12/17 05:02:08;;;;;;;1.63;1.63;;;3.30;95.10;;;;;;5071661;28;20329;-73
2021/12/17 05:04:34;;;;;;;1.70;1.27;;;3.30;95.20;;;;;;5071483;28;20267;-73
2021/12/17 05:06:59;;;;;;;1.70;1.60;;;3.30;95.20;;;;;;5068736;28;20926;-73
2021/12/17 05:09:40;;;;;;;1.10;1.10;;;3.40;95.10;;;;;;5070477;28;20322;-73
2021/12/17 05:20:41;;;;;;;2.10;2.00;;;3.50;94.50;;;;;;5073831;28;20277;-74
2021/12/17 05:23:07;;;;;;;3.03;1.80;;;3.50;94.70;;;;;;5072033;28;20186;-75
2021/12/17 05:25:33;;;;;;;3.17;1.77;;;3.50;94.80;;;;;;5055006;28;20237;-76
2021/12/17 05:28:02;;;;;;;1.53;1.43;;;3.50;94.90;;;;;;5071519;28;20220;-74
2021/12/17 05:30:29;;;;;;;1.90;1.80;;;3.50;94.90;;;;;;5052161;28;20178;-74
2021/12/17 05:32:56;;;;;;;2.07;1.97;;;3.60;94.80;;;;;;5068837;28;20213;-74
2021/12/17 05:35:22;;;;;;;1.70;1.60;;;3.60;94.60;;;;;;5050261;28;20920;-73
2021/12/17 05:37:48;;;;;;;2.83;1.90;;;3.60;94.60;;;;;;5071936;28;20186;-74
2021/12/17 05:40:14;;;;;;;1.50;1.40;;;3.60;94.50;;;;;;5067098;28;20191;-77
2021/12/17 05:42:41;;;;;;;1.30;1.20;;;3.60;94.60;;;;;;5066961;28;20190;-72
2021/12/17 05:45:20;;;;;;;1.97;1.27;;;3.60;94.70;;;;;;5066728;28;20234;-72
2021/12/17 05:47:49;;;;;;;0.73;0.73;;;3.60;94.80;;;;;;5065166;28;20195;-73
2021/12/17 05:50:15;;;;;;;0.60;0.60;;;3.60;94.70;;;;;;5068950;28;20181;-71
2021/12/17 05:52:41;;;;;;;1.10;0.93;;;3.60;94.60;;;;;;5067842;28;20183;-73
2021/12/17 05:55:07;;;;;;;0.73;0.73;;;3.50;94.60;;;;;;5072193;28;20194;-73
2021/12/17 05:57:33;;;;;;;1.00;1.00;;;3.50;94.50;;;;;;5067534;28;20186;-73
2021/12/17 05:59:58;;;;;;;0.70;0.70;;;3.50;94.30;;;;;;5072226;28;20186;-73
2021/12/17 06:02:24;;;;;;;0.83;0.83;;;3.50;94.40;;;;;;5069671;28;20183;-73
2021/12/17 06:04:50;;;;;;;0.77;0.77;;;3.60;94.20;;;;;;5070313;28;20661;-73
2021/12/17 06:07:29;;;;;;;0.57;0.57;;;3.60;94.20;;;;;;5080270;28;20821;-71
2021/12/17 06:09:58;;;;;;;0.70;0.70;;;3.60;93.60;;;;;;5078914;28;20214;-71
2021/12/17 06:12:24;;;;;;;0.90;0.80;;;3.60;93.40;;;;;;5068071;28;20209;-75
2021/12/17 06:14:50;;;;;;;0.80;0.80;;;3.60;93.30;;;;;;5072376;28;20228;-71
2021/12/17 06:17:15;;;;;;;0.50;0.50;;;3.60;93.20;;;;;;5067270;28;20229;-73
2021/12/17 06:19:41;;;;;;;1.00;1.00;;;3.70;93.20;;;;;;5073300;28;20187;-72
2021/12/17 06:22:07;;;;;;;0.90;0.90;;;3.70;93.00;;;;;;5071113;28;20229;-73
2021/12/17 06:24:32;;;;;;;0.50;0.50;;;3.70;92.80;;;;;;5069692;28;20207;-74
2021/12/17 06:26:58;;;;;;;1.87;1.17;;;3.70;92.70;;;;;;5070184;28;20182;-73
2021/12/17 06:29:23;;;;;;;1.10;1.00;;;3.70;92.70;;;;;;5068475;28;20690;-75
2021/12/17 06:31:49;;;;;;;1.87;1.00;;;3.70;92.60;;;;;;5075321;28;20223;-73
2021/12/17 06:34:15;;;;;;;0.57;0.57;;;3.80;92.50;;;;;;5071264;28;20194;-73
2021/12/17 06:36:41;;;;;;;0.90;0.90;;;3.70;92.50;;;;;;5070153;28;20926;-72
2021/12/17 06:39:06;;;;;;;0.50;0.50;;;3.70;92.70;;;;;;5075107;28;20179;-73
2021/12/17 06:41:32;;;;;;;0.60;0.60;;;3.70;93.00;;;;;;5070382;28;20182;-74
2021/12/17 06:43:59;;;;;;;0.60;0.60;;;3.70;93.30;;;;;;5076241;28;20238;-74
2021/12/17 06:48:57;;;;;;;0.80;0.80;;;3.60;93.90;;;;;;5072124;28;20182;-74
2021/12/17 07:10:17;;;;;;;1.33;1.30;;;3.50;94.90;;;;;;5076032;28;20178;-73
2021/12/17 07:18:50;;;;;;;1.63;1.33;;;3.50;95.30;;;;;;5073258;28;20981;-73
2021/12/17 07:35:25;;;;;;;1.63;1.53;;;3.40;95.80;;;;;;5013657;28;20208;-73
2021/12/17 07:39:54;;;;;;;1.60;1.50;;;3.40;96.40;;;;;;5014202;28;20618;-74
2021/12/17 07:42:20;;;;;;;2.50;1.73;;;3.40;96.40;;;;;;5013818;28;20180;-74
2021/12/17 07:44:45;;;;;;;3.47;2.20;;;3.40;96.50;;;;;;5015681;28;20221;-76
2021/12/17 07:47:11;;;;;;;1.47;1.47;;;3.40;96.60;;;;;;4999428;28;20208;-74
2021/12/17 07:49:37;;;;;;;2.80;2.27;;;3.40;96.70;;;;;;5015287;28;20196;-75
2021/12/17 07:52:03;;;;;;;1.90;1.77;;;3.40;97.00;;;;;;5012832;28;20196;-75
2021/12/17 07:54:29;;;;;;;3.03;2.07;;;3.50;97.00;;;;;;5013582;28;20188;-75
2021/12/17 07:56:54;;;;;;;3.93;2.10;;;3.50;97.10;;;;;;5015312;28;20747;-75
2021/12/17 07:59:20;;;;;;;2.00;1.90;;;3.50;97.20;;;;;;5015823;28;20181;-76
2021/12/17 08:01:46;;;;;;;1.53;1.43;;;3.40;97.40;;;;;;5015842;28;20180;-74
2021/12/17 08:04:12;;;;;;;1.97;1.87;;;3.40;97.60;;;;;;5041662;28;20215;-76
2021/12/17 08:06:38;;;;;;;2.07;1.97;;;3.50;97.70;;;;;;5045334;28;20184;-75
2021/12/17 08:09:05;;;;;;;1.93;1.83;;;3.40;97.90;;;;;;5045016;28;20785;-75
2021/12/17 08:11:37;;;;;;;1.90;1.77;;;3.50;97.90;;;;;;5071514;28;20179;-75
2021/12/17 08:14:06;;;;;;;1.93;1.93;;;3.50;98.00;;;;;;5074415;28;20221;-74
2021/12/17 08:16:41;;;;;;;2.90;2.70;;;3.50;97.90;;;;;;5077692;28;20870;-74
2021/12/17 08:27:24;;;;;;;2.17;2.07;;;3.50;98.10;;;;;;5075710;28;20178;-75
2021/12/17 08:32:34;;;;;;;1.83;1.77;;;3.60;97.60;;;;;;5076432;28;20636;-76
2021/12/17 08:35:00;;;;;;;2.73;2.47;;;3.60;97.60;;;;;;5071955;28;20294;-74
2021/12/17 08:37:28;;;;;;;2.20;2.10;;;3.60;97.50;;;;;;5072106;28;20273;-74
2021/12/17 08:39:54;;;;;;;2.13;2.03;;;3.70;97.50;;;;;;5076144;28;20190;-74
2021/12/17 08:42:19;;;;;;;1.87;1.77;;;3.80;97.50;;;;;;5074874;28;20178;-75
2021/12/17 08:44:45;;;;;;;4.10;2.53;;;3.80;97.20;;;;;;5073345;28;20210;-76
2021/12/17 08:47:11;;;;;;;1.93;1.80;;;3.80;97.10;;;;;;5082351;28;20186;-75
2021/12/17 08:49:40;;;;;;;2.30;2.10;;;3.80;97.10;;;;;;5075814;28;20673;-76
2021/12/17 08:52:07;;;;;;;2.30;2.10;;;3.80;97.00;;;;;;5072420;28;20252;-74
2021/12/17 08:54:33;;;;;;;2.20;2.10;;;3.80;96.80;;;;;;5082523;28;20291;-76
2021/12/17 08:56:58;;;;;;;1.97;1.87;;;3.80;96.60;;;;;;5077359;28;20317;-74
2021/12/17 08:59:24;;;;;;;2.67;2.37;;;3.90;96.60;;;;;;5071610;28;20183;-76
2021/12/17 09:01:50;;;;;;;2.20;2.07;;;3.90;96.50;;;;;;5075239;28;20747;-75
2021/12/17 09:04:16;;;;;;;2.43;2.23;;;3.90;96.50;;;;;;5067552;28;20238;-78
2021/12/17 09:06:42;;;;;;;4.97;1.77;;;4.00;96.30;;;;;;5079850;28;20652;-75
2021/12/17 09:09:08;;;;;;;2.13;2.03;;;4.00;96.20;;;;;;5076247;28;20226;-73
2021/12/17 09:11:34;;;;;;;2.50;2.30;;;4.00;96.20;;;;;;5073338;28;20737;-75
2021/12/17 09:14:02;;;;;;;5.77;3.53;;;4.10;96.30;;;;;;5073589;28;20178;-75
2021/12/17 09:16:27;;;;;;;2.43;2.33;;;4.10;96.30;;;;;;5076141;28;20171;-75
2021/12/17 09:18:55;;;;;;;2.73;2.30;;;4.10;96.20;;;;;;5073455;28;20189;-76
2021/12/17 09:21:21;;;;;;;3.33;2.13;;;4.10;96.40;;;;;;5072269;28;20646;-76
2021/12/17 09:23:47;;;;;;;3.23;2.17;;;4.10;96.40;;;;;;5074339;28;20214;-75
2021/12/17 09:26:15;;;;;;;3.03;2.83;;;4.10;96.50;;;;;;5071227;28;20198;-75
2021/12/17 09:28:42;;;;;;;2.20;2.10;;;4.20;96.50;;;;;;5077916;28;20198;-75
2021/12/17 09:31:11;;;;;;;2.70;2.50;;;4.20;96.70;;;;;;5075631;28;20186;-74
2021/12/17 09:33:41;;;;;;;2.50;2.33;;;4.20;96.80;;;;;;5073167;28;20179;-76
2021/12/17 09:36:07;;;;;;;2.17;1.93;;;4.10;96.80;;;;;;5078776;28;20191;-74
2021/12/17 09:38:32;;;;;;;2.93;2.73;;;4.10;97.00;;;;;;5075935;28;20660;-74
2021/12/17 09:40:59;;;;;;;3.60;2.73;;;4.20;97.00;;;;;;5075873;28;20182;-75
2021/12/17 09:43:26;;;;;;;2.43;2.33;;;4.20;97.00;;;;;;5075570;28;20205;-75
2021/12/17 09:45:52;;;;;;;3.17;2.87;;;4.20;97.10;;;;;;5073114;28;20210;-73
2021/12/17 09:48:20;;;;;;;5.97;2.70;;;4.20;97.10;;;;;;5073949;28;20243;-74
2021/12/17 09:50:46;;;;;;;3.33;2.80;;;4.20;96.90;;;;;;5075282;28;20561;-73
2021/12/17 09:53:12;;;;;;;2.90;2.80;;;4.30;97.10;;;;;;5073727;28;20175;-74
2021/12/17 09:55:38;;;;;;;2.77;2.57;;;4.20;96.90;;;;;;5070115;28;20182;-74
2021/12/17 09:58:04;;;;;;;2.37;2.27;;;4.20;96.90;;;;;;5073197;28;20190;-74
2021/12/17 10:00:30;;;;;;;3.90;3.60;;;4.20;97.10;;;;;;5074840;28;20289;-75
2021/12/17 10:02:56;;;;;;;3.40;3.10;;;4.30;97.20;;;;;;5075348;28;20194;-74
2021/12/17 10:05:29;;;;;;;3.23;2.83;;;4.30;97.10;;;;;;5074652;28;20245;-74
2021/12/17 10:08:04;;;;;;;3.93;3.60;;;4.30;96.90;;;;;;5073211;28;20190;-74
2021/12/17 10:10:36;;;;;;;3.60;3.30;;;4.30;97.00;;;;;;5073096;28;20189;-74
2021/12/17 10:13:13;;;;;;;3.10;2.90;;;4.40;96.80;;;;;;5072034;28;20182;-74
2021/12/17 10:15:42;;;;;;;4.70;3.17;;;4.40;96.70;;;;;;5075380;28;20186;-75
2021/12/17 10:18:08;;;;;;;2.57;2.37;;;4.40;96.60;;;;;;5072273;28;20199;-74
2021/12/17 10:20:40;;;;;;;3.83;3.07;;;4.40;96.50;;;;;;5072746;28;20675;-75
2021/12/17 10:23:09;;;;;;;2.97;2.77;;;4.30;96.40;;;;;;5074581;28;20186;-76
2021/12/17 10:25:37;;;;;;;2.40;2.23;;;4.30;96.40;;;;;;5071605;28;20702;-74
2021/12/17 10:28:05;;;;;;;1.97;1.87;;;4.30;96.20;;;;;;5072173;28;20187;-74
2021/12/17 10:30:34;;;;;;;2.27;2.17;;;4.30;96.00;;;;;;5074245;28;20175;-74
2021/12/17 10:33:04;;;;;;;2.73;2.53;;;4.40;96.20;;;;;;5075032;28;20190;-76
2021/12/17 10:35:32;;;;;;;2.40;2.20;;;4.40;96.00;;;;;;5076368;28;20278;-76
2021/12/17 10:38:11;;;;;;;2.17;1.97;;;4.50;95.70;;;;;;5074469;28;20182;-75
2021/12/17 10:40:49;;;;;;;2.27;2.17;;;4.50;95.60;;;;;;5076231;28;20178;-76
2021/12/17 10:43:31;;;;;;;1.80;1.70;;;4.60;95.50;;;;;;5075117;28;20266;-75
2021/12/17 10:46:08;;;;;;;2.13;2.03;;;4.60;95.20;;;;;;5070400;28;20230;-76
2021/12/17 10:51:14;;;;;;;2.37;2.27;;;4.70;95.00;;;;;;5072536;28;20190;-76
2021/12/17 10:53:53;;;;;;;2.80;2.60;;;4.80;94.80;;;;;;5071668;28;20260;-76
2021/12/17 10:56:20;;;;;;;2.27;2.07;;;4.80;94.60;;;;;;5067154;28;20209;-76
2021/12/17 10:58:58;;;;;;;2.13;2.00;;;4.80;94.30;;;;;;5068726;28;20579;-76
2021/12/17 11:01:29;;;;;;;3.30;2.57;;;4.80;94.20;;;;;;5070106;28;20828;-76
2021/12/17 11:04:28;;;;;;;2.57;2.37;;;4.70;94.40;;;;;;5070699;28;20189;-76
2021/12/17 11:06:58;;;;;;;1.77;1.67;;;4.70;94.60;;;;;;4992456;28;20204;-76
2021/12/17 11:09:39;;;;;;;2.37;2.17;;;4.70;94.70;;;;;;4997021;28;20227;-76
2021/12/17 11:12:12;;;;;;;2.57;1.63;;;4.70;94.90;;;;;;4996580;28;20209;-76
2021/12/17 11:14:42;;;;;;;2.20;1.97;;;4.60;95.20;;;;;;4994074;28;21076;-77
2021/12/17 11:17:12;;;;;;;1.73;1.73;;;4.60;95.70;;;;;;4990335;28;20197;-78
2021/12/17 11:19:40;;;;;;;2.03;1.93;;;4.50;96.30;;;;;;4994906;28;20189;-76
2021/12/17 11:22:06;;;;;;;1.03;1.03;;;4.40;96.90;;;;;;4991543;28;20182;-76
2021/12/17 11:24:34;;;;;;;1.93;1.93;;;4.40;97.10;;;;;;4996893;28;20220;-76
2021/12/17 11:27:02;;;;;;;2.13;2.03;;;4.40;97.30;;;;;;4989291;28;20185;-76
2021/12/17 11:29:28;;;;;;;1.80;1.70;;;4.40;97.30;;;;;;4995008;28;20198;-76
2021/12/17 11:31:54;;;;;;;2.43;1.93;;;4.50;97.20;;;;;;4995025;28;20182;-76
2021/12/17 11:34:20;;;;;;;1.17;1.17;;;4.60;97.00;;;;;;4998634;28;20271;-76
2021/12/17 11:36:47;;;;;;;0.97;0.97;;;4.70;96.90;;;;;;4993028;28;20200;-76
2021/12/17 11:39:31;;;;;;;1.23;1.23;;;4.70;96.40;;;;;;4992432;28;20190;-76
2021/12/17 11:42:28;;;;;;;1.07;1.07;;;4.70;95.80;;;;;;4975842;28;20193;-76
2021/12/17 11:47:44;;;;;;;0.90;0.90;;;4.60;96.10;;;;;;5063479;28;20243;-76
2021/12/17 11:50:12;;;;;;;1.00;1.00;;;4.60;95.60;;;;;;5069948;28;20171;-75
2021/12/17 11:52:43;;;;;;;3.33;1.60;;;4.60;95.90;;;;;;5074957;28;20215;-74
2021/12/17 11:55:35;;;;;;;1.27;1.10;;;4.50;95.70;;;;;;5074073;28;20174;-75
2021/12/17 11:58:10;;;;;;;1.53;1.43;;;4.40;96.20;;;;;;5066172;28;20262;-75
2021/12/17 12:00:39;;;;;;;1.10;1.00;;;4.40;96.50;;;;;;5071784;28;20186;-75
2021/12/17 12:03:15;;;;;;;0.97;0.97;;;4.30;96.50;;;;;;5072415;28;20187;-75
2021/12/17 12:05:43;;;;;;;2.00;1.07;;;4.30;96.30;;;;;;5072642;28;20272;-75
2021/12/17 12:08:31;;;;;;;1.10;1.07;;;4.20;96.10;;;;;;5074867;28;20183;-75
2021/12/17 12:11:14;;;;;;;0.93;0.93;;;4.20;96.10;;;;;;5066523;28;20185;-75
2021/12/17 12:13:45;;;;;;;1.50;1.40;;;4.20;96.00;;;;;;5076734;28;20198;-74
2021/12/17 12:16:16;;;;;;;1.10;1.10;;;4.20;96.10;;;;;;5080155;28;20232;-75
2021/12/17 12:18:47;;;;;;;1.33;1.27;;;4.10;95.80;;;;;;5073113;28;20190;-74
2021/12/17 12:21:18;;;;;;;2.10;1.57;;;4.10;95.60;;;;;;5082193;28;20191;-75
2021/12/17 12:23:52;;;;;;;1.37;1.37;;;4.20;95.40;;;;;;5068090;28;20183;-75
2021/12/17 12:26:21;;;;;;;2.10;1.90;;;4.10;95.10;;;;;;5076052;28;20844;-74
2021/12/17 12:28:49;;;;;;;1.77;1.67;;;4.20;95.00;;;;;;5078104;28;20546;-76
2021/12/17 12:31:18;;;;;;;1.40;1.40;;;4.20;94.60;;;;;;5080820;28;20189;-76
2021/12/17 12:34:06;;;;;;;2.00;1.90;;;4.20;94.30;;;;;;5079731;28;20227;-76
2021/12/17 12:37:05;;;;;;;1.63;1.63;;;4.30;93.60;;;;;;5078400;28;20663;-75
2021/12/17 12:39:39;;;;;;;1.47;1.47;;;4.20;93.10;;;;;;5070746;28;20186;-76
2021/12/17 12:42:07;;;;;;;1.30;1.30;;;4.20;92.60;;;;;;5076104;28;20193;-76
2021/12/17 12:44:42;;;;;;;1.40;1.30;;;4.20;92.70;;;;;;5078210;28;20458;-74
2021/12/17 12:47:13;;;;;;;1.33;1.30;;;4.20;92.40;;;;;;5073558;28;20663;-75
2021/12/17 12:49:46;;;;;;;1.60;1.20;;;4.20;92.00;;;;;;5073008;28;20183;-75
2021/12/17 12:52:15;;;;;;;1.10;1.10;;;4.20;91.70;;;;;;5074922;28;20655;-75
2021/12/17 12:54:41;;;;;;;1.40;1.30;;;4.20;91.40;;;;;;5069330;28;20228;-75
2021/12/17 12:57:08;;;;;;;1.00;1.00;;;4.10;91.00;;;;;;5076747;28;20213;-75
2021/12/17 12:59:35;;;;;;;4.47;1.50;;;4.10;90.60;;;;;;5072090;28;20183;-75
2021/12/17 13:02:00;;;;;;;1.03;1.03;;;4.10;90.50;;;;;;5075162;28;20179;-75
2021/12/17 13:04:31;;;;;;;1.60;0.80;;;4.10;90.60;;;;;;5073420;28;20203;-75
2021/12/17 13:06:57;;;;;;;0.77;0.77;;;4.10;90.60;;;;;;5077548;28;20206;-75
2021/12/17 13:09:29;;;;;;;3.23;0.97;;;4.10;90.50;;;;;;5078622;28;20179;-75
2021/12/17 13:11:55;;;;;;;0.93;0.93;;;4.10;90.00;;;;;;5068944;28;20213;-75
2021/12/17 13:14:25;;;;;;;0.73;0.73;;;4.20;90.20;;;;;;5071574;28;20211;-74
2021/12/17 13:17:06;;;;;;;0.93;0.90;;;4.20;90.00;;;;;;5071993;28;20185;-74
2021/12/17 13:22:41;;;;;;;0.70;0.70;;;4.20;89.50;;;;;;5074087;28;20181;-75
2021/12/17 13:25:02;;;;;;;0.90;0.90;;;4.20;89.40;;;;;;5073947;28;20216;-75
2021/12/17 13:27:28;;;;;;;1.10;1.10;;;4.20;89.00;;;;;;5074284;28;20805;-74
2021/12/17 13:29:58;;;;;;;1.43;1.43;;;4.20;89.30;;;;;;5077016;28;20181;-75
2021/12/17 13:32:25;;;;;;;1.00;1.00;;;4.20;89.40;;;;;;5072921;28;20189;-74
2021/12/17 13:34:55;;;;;;;5.23;1.50;;;4.20;88.90;;;;;;5075994;28;20670;-75
2021/12/17 13:37:22;;;;;;;1.63;1.33;;;4.20;88.90;;;;;;5074463;28;20179;-75
2021/12/17 13:39:55;;;;;;;1.13;1.13;;;4.10;88.50;;;;;;5072790;28;20221;-75
2021/12/17 13:42:31;;;;;;;1.43;1.17;;;4.10;88.50;;;;;;5071657;28;20183;-75
2021/12/17 13:44:57;;;;;;;1.40;1.30;;;4.10;88.40;;;;;;5071361;28;20988;-75
2021/12/17 13:47:29;;;;;;;1.10;1.10;;;4.10;88.00;;;;;;5069004;28;20179;-75
2021/12/17 13:50:00;;;;;;;1.00;1.00;;;4.00;87.70;;;;;;5072596;28;20183;-75
2021/12/17 13:52:30;;;;;;;1.43;1.37;;;4.00;87.50;;;;;;5068528;28;20195;-75
2021/12/17 13:54:59;;;;;;;1.63;1.57;;;4.00;87.60;;;;;;5075055;28;20199;-76
2021/12/17 13:57:27;;;;;;;1.43;1.33;;;4.10;87.80;;;;;;5071730;28;20186;-75
2021/12/17 14:00:06;;;;;;;1.10;1.10;;;4.10;87.90;;;;;;5069286;28;20179;-75
2021/12/17 14:02:34;;;;;;;4.30;1.23;;;4.10;87.60;;;;;;5070197;28;20178;-76
2021/12/17 14:05:08;;;;;;;1.60;1.43;;;4.10;87.50;;;;;;5069432;28;20292;-76
2021/12/17 14:07:36;;;;;;;4.47;1.90;;;4.00;87.20;;;;;;5067481;28;20179;-76
2021/12/17 14:10:10;;;;;;;1.23;1.23;;;4.00;87.50;;;;;;5065842;28;20183;-76
2021/12/17 14:12:40;;;;;;;1.37;1.27;;;4.00;87.50;;;;;;5064583;28;20183;-77
2021/12/17 14:15:10;;;;;;;1.43;1.43;;;4.00;87.40;;;;;;5072460;28;20186;-75
2021/12/17 14:17:43;;;;;;;1.00;1.00;;;4.10;87.50;;;;;;5070374;28;20186;-76
2021/12/17 14:20:17;;;;;;;1.13;1.13;;;4.10;87.40;;;;;;5070582;28;20179;-76
2021/12/17 14:22:46;;;;;;;1.33;1.23;;;4.10;87.40;;;;;;5066553;28;20186;-75
2021/12/17 14:25:32;;;;;;;1.77;1.67;;;4.10;87.30;;;;;;5067095;28;20984;-76
2021/12/17 14:28:07;;;;;;;1.33;0.93;;;4.10;87.40;;;;;;5072784;28;20182;-75
2021/12/17 14:30:33;;;;;;;1.53;1.43;;;4.00;87.00;;;;;;5073527;28;20170;-76
2021/12/17 14:33:17;;;;;;;2.50;1.43;;;3.90;87.20;;;;;;5070466;28;20178;-76
2021/12/17 14:35:48;;;;;;;1.10;1.10;;;3.90;87.40;;;;;;5072106;28;20198;-75
2021/12/17 14:38:16;;;;;;;1.60;1.50;;;3.80;87.80;;;;;;5070462;28;20182;-76
2021/12/17 14:40:51;;;;;;;1.73;1.63;;;3.70;88.30;;;;;;5072878;28;20287;-75
2021/12/17 14:43:24;;;;;;;1.40;1.30;;;3.70;88.60;;;;;;5071854;28;20178;-75
2021/12/17 14:45:53;;;;;;;1.80;1.73;;;3.70;88.90;;;;;;5071700;28;20215;-75
2021/12/17 14:48:26;;;;;;;1.30;1.27;;;3.70;89.20;;;;;;5074226;28;20879;-76
2021/12/17 15:02:24;;;;;;;1.90;1.80;;;3.70;89.30;;;;;;5072820;28;20232;-75
2021/12/17 15:04:51;;;;;;;2.10;1.90;;;3.70;89.40;;;;;;5068864;28;20283;-75
2021/12/17 15:07:18;;;;;;;1.23;1.10;;;3.60;89.70;;;;;;5070951;28;20175;-75
2021/12/17 15:09:45;;;;;;;1.50;1.40;;;3.50;89.90;;;;;;5075522;28;20178;-76
2021/12/17 15:14:58;;;;;;;1.50;1.40;;;3.40;90.30;;;;;;5022410;28;20196;-75
2021/12/17 15:17:23;;;;;;;1.53;1.47;;;3.40;90.70;;;;;;5022089;28;20192;-75
2021/12/17 15:19:49;;;;;;;2.20;2.00;;;3.30;91.10;;;;;;5023430;28;20200;-75
2021/12/17 15:22:15;;;;;;;2.07;1.97;;;3.30;91.40;;;;;;5021174;28;20278;-75
2021/12/17 15:24:41;;;;;;;1.97;1.87;;;3.30;91.50;;;;;;5021894;28;20955;-76
2021/12/17 15:27:07;;;;;;;2.40;2.20;;;3.20;91.60;;;;;;5021899;28;20230;-75
2021/12/17 15:29:33;;;;;;;2.43;2.23;;;3.20;91.60;;;;;;5022530;28;20279;-76
2021/12/17 15:31:59;;;;;;;2.30;2.13;;;3.20;91.80;;;;;;5022346;28;20267;-75
2021/12/17 15:34:25;;;;;;;2.00;1.90;;;3.10;92.00;;;;;;5022646;28;20207;-75
2021/12/17 15:36:52;;;;;;;2.23;2.03;;;3.00;92.10;;;;;;5037832;28;20383;-75
2021/12/17 15:39:17;;;;;;;5.77;2.70;;;3.00;92.20;;;;;;5022660;28;20206;-75
2021/12/17 15:41:43;;;;;;;2.57;2.37;;;3.00;92.30;;;;;;5021167;28;20878;-77
2021/12/17 15:44:10;;;;;;;2.60;2.10;;;3.00;92.50;;;;;;5022590;28;20212;-76
2021/12/17 15:46:37;;;;;;;2.50;2.17;;;2.90;92.50;;;;;;5023174;28;20227;-76
2021/12/17 15:49:06;;;;;;;2.13;2.03;;;2.90;92.60;;;;;;5026175;28;20196;-76
2021/12/17 15:51:32;;;;;;;1.67;1.50;;;2.90;92.70;;;;;;5036382;28;20248;-76
2021/12/17 15:53:58;;;;;;;2.03;1.93;;;2.90;92.80;;;;;;5073729;28;20194;-76
2021/12/17 15:56:25;;;;;;;2.10;2.00;;;2.90;93.00;;;;;;5075759;28;20257;-76
2021/12/17 15:58:50;;;;;;;2.00;2.00;;;3.00;93.10;;;;;;5083818;28;20198;-76
2021/12/17 16:01:16;;;;;;;4.30;2.73;;;3.00;93.10;;;;;;5074493;28;20621;-78
2021/12/17 16:03:43;;;;;;;3.73;2.47;;;3.00;93.20;;;;;;5076667;28;20195;-77
2021/12/17 16:06:10;;;;;;;2.03;1.90;;;3.00;93.30;;;;;;5078406;28;20215;-76
2021/12/17 16:08:44;;;;;;;2.47;2.00;;;3.00;93.20;;;;;;5077297;28;20183;-76
2021/12/17 16:17:15;;;;;;;2.63;2.37;;;3.00;93.10;;;;;;5074315;28;20545;-76
2021/12/17 16:22:05;;;;;;;2.83;2.63;;;2.90;93.00;;;;;;5069932;28;20201;-76
2021/12/17 16:24:31;;;;;;;3.00;2.53;;;2.90;93.00;;;;;;5074306;28;20231;-76
2021/12/17 16:26:57;;;;;;;2.40;2.30;;;2.90;92.80;;;;;;5071330;28;20261;-74
2021/12/17 16:29:23;;;;;;;4.87;2.70;;;2.90;92.60;;;;;;5074155;28;20171;-76
2021/12/17 16:31:49;;;;;;;2.80;2.57;;;2.80;92.80;;;;;;5073491;28;20183;-73