Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:42;;;;;;;1.20;1.10;;;;;;;1.83;88.46;94081.75;5012782;28;20922;-70
2023/01/17 00:03:10;;;;;;;1.10;1.10;;;;;;;1.83;88.24;94083.59;5025789;28;20201;-69
2023/01/17 00:11:10;;;;;;;1.00;1.00;;;;;;;1.90;86.92;94101.84;5024467;28;20243;-69
2023/01/17 00:13:38;;;;;;;1.23;1.20;;;;;;;1.86;87.55;94104.84;5024022;28;20821;-71
2023/01/17 00:16:06;;;;;;;1.03;1.03;;;;;;;1.85;87.22;94099.84;5025506;28;20234;-68
2023/01/17 00:18:35;;;;;;;1.27;1.17;;;;;;;1.86;87.94;94112.69;5018729;28;20215;-68
2023/01/17 00:26:31;;;;;;;0.90;0.90;;;;;;;1.82;87.59;94116.72;4982678;28;20211;-69
2023/01/17 01:36:02;;;;;;;1.30;1.30;;;;;;;1.33;93.44;94196.28;5008793;28;20219;-69
2023/01/17 01:38:31;;;;;;;0.97;0.97;;;;;;;1.32;94.16;94205.88;5011404;28;20207;-69
2023/01/17 01:40:59;;;;;;;1.40;1.30;;;;;;;1.32;94.12;94200.66;5027012;28;20235;-69
2023/01/17 01:43:42;;;;;;;1.07;1.00;;;;;;;1.28;94.65;94200.28;4990556;28;20212;-70
2023/01/17 01:46:11;;;;;;;1.57;1.57;;;;;;;1.20;94.35;94195.25;5024801;28;20204;-72
2023/01/17 01:48:42;;;;;;;1.77;1.20;;;;;;;0.99;96.06;94202.25;5027756;28;20218;-70
2023/01/17 01:51:12;;;;;;;1.10;1.10;;;;;;;0.87;96.37;94198.63;5008290;28;20235;-69
2023/01/17 01:53:45;;;;;;;1.40;1.30;;;;;;;0.74;97.90;94193.34;5012631;28;20277;-67
2023/01/17 01:56:14;;;;;;;1.30;1.30;;;;;;;0.64;98.24;94201.56;5027280;28;20318;-69
2023/01/17 01:58:44;;;;;;;1.40;1.30;;;;;;;0.55;98.96;94203.53;4968377;28;20208;-69
2023/01/17 02:01:11;;;;;;;1.60;1.47;;;;;;;0.56;99.97;94198.09;5027355;28;20243;-70
2023/01/17 02:03:40;;;;;;;2.00;1.10;;;;;;;0.52;100.00;94196.09;5024153;28;20273;-71
2023/01/17 02:06:17;;;;;;;1.83;1.30;;;;;;;0.47;100.00;94188.84;5028385;28;20199;-69
2023/01/17 02:08:46;;;;;;;2.33;1.50;;;;;;;0.38;100.00;94200.44;4995302;28;20210;-71
2023/01/17 02:11:13;;;;;;;1.37;1.37;;;;;;;0.29;100.00;94202.41;5030778;28;20223;-71
2023/01/17 02:13:41;;;;;;;1.20;1.20;;;;;;;0.19;100.00;94197.56;4982340;28;22228;-66
2023/01/17 02:16:16;;;;;;;1.30;1.20;;;;;;;0.26;100.00;94190.59;5021849;28;20302;-70
2023/01/17 02:18:48;;;;;;;3.70;1.47;;;;;;;0.21;100.00;94195.56;5022761;28;20292;-70
2023/01/17 02:21:22;;;;;;;1.13;1.13;;;;;;;0.22;100.00;94202.41;5020393;28;20231;-67
2023/01/17 02:24:32;;;;;;;1.40;1.30;;;;;;;0.23;100.00;94203.19;5008750;28;20211;-71
2023/01/17 02:27:04;;;;;;;1.40;1.30;;;;;;;0.26;100.00;94195.81;4976959;28;20297;-70
2023/01/17 02:30:04;;;;;;;1.10;1.10;;;;;;;0.31;100.00;94200.41;4995742;28;20216;-68
2023/01/17 02:32:40;;;;;;;1.23;1.13;;;;;;;0.39;100.00;94199.44;5002329;28;20921;-71
2023/01/17 02:35:14;;;;;;;1.20;1.20;;;;;;;0.43;100.00;94201.47;4974609;28;20225;-68
2023/01/17 02:37:48;;;;;;;2.10;1.50;;;;;;;0.51;100.00;94197.09;5024257;28;20228;-71
2023/01/17 02:40:19;;;;;;;1.10;1.10;;;;;;;0.56;100.00;94202.53;5008643;28;20219;-71
2023/01/17 02:42:55;;;;;;;1.00;0.93;;;;;;;0.62;100.00;94206.94;5029325;28;20402;-69
2023/01/17 02:45:22;;;;;;;1.13;1.13;;;;;;;0.62;100.00;94201.75;5008743;28;20203;-69
2023/01/17 02:47:51;;;;;;;1.50;1.40;;;;;;;0.67;100.00;94206.38;5020302;28;20207;-69
2023/01/17 02:50:21;;;;;;;1.07;1.07;;;;;;;0.63;99.34;94192.13;4982332;28;20638;-69
2023/01/17 02:52:56;;;;;;;0.97;0.97;;;;;;;0.70;98.81;94198.94;5015459;28;20212;-72
2023/01/17 02:55:35;;;;;;;1.30;1.20;;;;;;;0.74;97.86;94199.38;5009388;28;20877;-69
2023/01/17 02:58:19;;;;;;;1.00;1.00;;;;;;;0.76;97.84;94199.97;5025455;28;20227;-70
2023/01/17 03:00:55;;;;;;;1.10;1.10;;;;;;;0.81;97.28;94205.41;5019283;28;20227;-71
2023/01/17 03:03:27;;;;;;;2.03;1.10;;;;;;;0.82;96.92;94195.78;5020268;28;20242;-69
2023/01/17 03:05:59;;;;;;;1.30;1.30;;;;;;;0.78;96.25;94213.63;4990246;28;20225;-70
2023/01/17 03:08:27;;;;;;;1.90;1.80;;;;;;;0.78;97.49;94216.22;5022539;28;20200;-69
2023/01/17 03:10:55;;;;;;;1.50;1.40;;;;;;;0.81;96.84;94228.06;5015589;28;20241;-71
2023/01/17 03:13:22;;;;;;;1.00;1.00;;;;;;;0.82;96.93;94222.66;5023910;28;20244;-68
2023/01/17 03:15:50;;;;;;;1.93;1.10;;;;;;;0.86;97.22;94223.84;5028719;28;20203;-69
2023/01/17 03:18:18;;;;;;;1.00;1.00;;;;;;;0.91;96.31;94222.47;5023262;28;20223;-69
2023/01/17 03:20:47;;;;;;;1.10;1.00;;;;;;;0.95;95.64;94223.72;4987173;28;20226;-71
2023/01/17 03:23:14;;;;;;;1.07;1.07;;;;;;;0.96;95.24;94217.50;5025644;28;20204;-69
2023/01/17 03:25:42;;;;;;;1.30;1.20;;;;;;;0.95;94.85;94223.72;5010858;28;20212;-71
2023/01/17 03:28:09;;;;;;;0.93;0.93;;;;;;;0.96;95.61;94228.72;5026945;28;20203;-71
2023/01/17 03:30:37;;;;;;;1.07;1.07;;;;;;;0.97;94.91;94240.75;5022003;28;20216;-68
2023/01/17 03:33:04;;;;;;;1.17;1.00;;;;;;;0.95;95.96;94242.75;5026199;28;21077;-70
2023/01/17 03:35:32;;;;;;;1.17;1.10;;;;;;;0.94;96.33;94248.97;4985909;28;20842;-68
2023/01/17 03:38:01;;;;;;;1.33;1.23;;;;;;;0.96;97.27;94249.56;5021729;28;20231;-70
2023/01/17 03:40:28;;;;;;;1.17;1.10;;;;;;;0.98;95.68;94249.38;5023580;28;20250;-67
2023/01/17 03:42:56;;;;;;;0.80;0.80;;;;;;;0.95;96.61;94245.34;5009971;28;20215;-69
2023/01/17 03:45:24;;;;;;;1.07;1.00;;;;;;;0.94;96.45;94245.53;5026712;28;20288;-68
2023/01/17 03:47:52;;;;;;;1.03;0.90;;;;;;;0.90;96.72;94245.13;5024359;28;21781;-70
2023/01/17 03:50:20;;;;;;;1.23;1.23;;;;;;;0.89;97.04;94255.75;5008402;28;20765;-68
2023/01/17 03:52:48;;;;;;;1.30;1.20;;;;;;;0.86;96.39;94251.75;4997359;28;20291;-69
2023/01/17 03:55:17;;;;;;;1.37;1.27;;;;;;;0.84;97.00;94270.19;5023193;28;20796;-69
2023/01/17 03:57:44;;;;;;;1.33;1.23;;;;;;;0.88;96.61;94259.34;5006474;28;20223;-68
2023/01/17 04:00:13;;;;;;;1.10;1.10;;;;;;;0.84;98.18;94261.56;5023683;28;20666;-69
2023/01/17 04:02:40;;;;;;;1.37;1.20;;;;;;;0.81;98.42;94267.97;5020656;28;20207;-70
2023/01/17 04:05:09;;;;;;;1.40;1.40;;;;;;;0.86;96.05;94259.56;5029076;28;20207;-71
2023/01/17 04:07:36;;;;;;;1.80;1.70;;;;;;;0.80;94.11;94266.34;4984010;28;20200;-69
2023/01/17 04:10:05;;;;;;;1.93;1.83;;;;;;;0.77;92.83;94271.97;5023360;28;20231;-69
2023/01/17 04:12:34;;;;;;;1.43;1.40;;;;;;;0.72;92.36;94274.34;5005620;28;20215;-69
2023/01/17 04:15:01;;;;;;;1.90;1.80;;;;;;;0.63;92.82;94272.91;5010275;28;20219;-67
2023/01/17 04:17:29;;;;;;;1.20;1.20;;;;;;;0.64;91.95;94264.09;5024319;28;20219;-67
2023/01/17 04:19:57;;;;;;;2.00;1.90;;;;;;;0.61;91.50;94272.31;5022882;28;20231;-68
2023/01/17 04:22:24;;;;;;;2.00;1.97;;;;;;;0.52;90.89;94274.25;4981085;28;21301;-70
2023/01/17 04:24:52;;;;;;;1.73;1.63;;;;;;;0.49;89.91;94270.22;5024016;28;20218;-71
2023/01/17 04:27:19;;;;;;;1.60;1.60;;;;;;;0.47;90.00;94276.66;5020295;28;20584;-71
2023/01/17 04:29:48;;;;;;;1.90;1.80;;;;;;;0.28;90.54;94278.94;5004917;28;20231;-69
2023/01/17 04:32:16;;;;;;;1.80;1.70;;;;;;;0.13;91.57;94290.28;5023229;28;21252;-70
2023/01/17 04:34:43;;;;;;;1.77;1.77;;;;;;;0.05;92.17;94295.63;5027430;28;21248;-71
2023/01/17 04:37:11;;;;;;;1.70;1.60;;;;;;;0.09;92.23;94296.03;4976025;28;20224;-66
2023/01/17 04:39:38;;;;;;;1.50;1.47;;;;;;;0.14;90.86;94286.66;5026167;28;20234;-71
2023/01/17 04:42:06;;;;;;;1.90;1.80;;;;;;;0.20;90.55;94290.31;4987895;28;20227;-68
2023/01/17 04:44:33;;;;;;;3.20;2.13;;;;;;;0.21;90.57;94293.72;5015062;28;20215;-69
2023/01/17 04:47:02;;;;;;;1.93;1.83;;;;;;;0.27;89.60;94301.59;5025603;28;20208;-69
2023/01/17 04:49:30;;;;;;;2.37;2.27;;;;;;;0.23;90.11;94302.13;5013056;28;20288;-71
2023/01/17 04:51:58;;;;;;;2.07;1.93;;;;;;;0.16;91.74;94303.91;5020875;28;20216;-70
2023/01/17 04:54:25;;;;;;;2.03;1.93;;;;;;;0.21;91.75;94299.75;5021205;28;20854;-69
2023/01/17 04:56:53;;;;;;;1.87;1.77;;;;;;;0.14;92.05;94304.91;4980359;28;20222;-70
2023/01/17 04:59:21;;;;;;;1.90;1.80;;;;;;;0.11;92.33;94301.84;5030369;28;20226;-69
2023/01/17 05:01:48;;;;;;;2.23;2.13;;;;;;;0.09;92.76;94298.63;5019035;28;20204;-71
2023/01/17 05:04:18;;;;;;;2.07;1.97;;;;;;;0.10;92.32;94313.25;5023708;28;20207;-69
2023/01/17 05:06:45;;;;;;;2.67;2.47;;;;;;;0.12;92.65;94306.88;5013727;28;20254;-71
2023/01/17 05:09:13;;;;;;;2.23;2.00;;;;;;;0.18;92.35;94313.13;5027223;28;20211;-70
2023/01/17 05:11:40;;;;;;;1.80;1.80;;;;;;;0.21;91.10;94310.16;5012840;28;21563;-72
2023/01/17 05:14:09;;;;;;;2.60;2.40;;;;;;;0.12;91.08;94300.84;4988914;28;20702;-69
2023/01/17 05:16:36;;;;;;;2.67;2.27;;;;;;;0.13;91.37;94310.28;5014410;28;20306;-70
2023/01/17 05:19:04;;;;;;;2.43;2.20;;;;;;;0.09;91.19;94311.66;5013648;28;20230;-70
2023/01/17 05:21:33;;;;;;;2.40;2.00;;;;;;;0.11;90.82;94314.88;5002094;28;20875;-70
2023/01/17 05:24:00;;;;;;;1.97;1.87;;;;;;;0.07;92.40;94322.28;5011636;28;20219;-70
2023/01/17 05:26:28;;;;;;;2.40;2.20;;;;;;;0.09;91.69;94322.06;5025043;28;20208;-70
2023/01/17 05:28:56;;;;;;;2.17;2.10;;;;;;;0.10;92.54;94326.28;4989233;28;20226;-70
2023/01/17 05:31:23;;;;;;;2.60;1.93;;;;;;;0.07;92.13;94327.47;5022834;28;20220;-69
2023/01/17 05:33:51;;;;;;;2.17;2.07;;;;;;;0.06;92.25;94325.88;5026380;28;20235;-70
2023/01/17 05:36:18;;;;;;;2.30;2.20;;;;;;;0.05;93.00;94320.84;5006004;28;20298;-69
2023/01/17 05:38:49;;;;;;;3.27;2.17;;;;;;;-0.01;92.23;94317.19;5027231;28;20863;-71
2023/01/17 05:41:16;;;;;;;2.43;2.33;;;;;;;0.00;91.17;94321.44;5026784;28;20944;-70
2023/01/17 05:43:44;;;;;;;2.00;2.00;;;;;;;0.01;90.69;94330.03;4985607;28;20223;-70
2023/01/17 05:46:11;;;;;;;2.27;2.07;;;;;;;-0.06;90.60;94330.78;5023203;28;20212;-69
2023/01/17 05:48:39;;;;;;;2.37;2.13;;;;;;;-0.16;91.38;94330.31;5027777;28;21008;-71
2023/01/17 05:51:06;;;;;;;2.03;1.87;;;;;;;-0.18;92.08;94340.88;5022117;28;20232;-68
2023/01/17 05:53:34;;;;;;;2.10;2.00;;;;;;;-0.29;92.76;94346.59;5009413;28;20205;-71
2023/01/17 05:56:03;;;;;;;2.63;2.20;;;;;;;-0.45;93.36;94352.84;5026293;28;20215;-70
2023/01/17 05:58:30;;;;;;;2.73;2.53;;;;;;;-0.61;93.17;94343.50;4985258;28;21064;-68
2023/01/17 06:00:58;;;;;;;2.30;2.10;;;;;;;-0.78;96.10;94343.69;5018620;28;20228;-72
2023/01/17 06:03:26;;;;;;;2.30;2.17;;;;;;;-0.94;97.55;94355.16;5022049;28;20261;-71
2023/01/17 06:05:53;;;;;;;2.47;2.37;;;;;;;-0.96;98.16;94351.91;5025763;28;20594;-71
2023/01/17 06:08:22;;;;;;;2.80;2.30;;;;;;;-1.04;97.74;94347.63;5023161;28;20199;-70
2023/01/17 06:10:49;;;;;;;2.50;2.37;;;;;;;-1.09;98.95;94354.34;5025501;28;20227;-71
2023/01/17 06:13:20;;;;;;;2.50;2.40;;;;;;;-1.15;99.44;94355.06;5003078;28;20411;-70
2023/01/17 06:15:50;;;;;;;2.60;2.40;;;;;;;-1.28;100.00;94355.69;5001763;28;20828;-71
2023/01/17 06:18:18;;;;;;;3.50;3.20;;;;;;;-1.34;100.00;94355.44;5022129;28;20831;-69
2023/01/17 06:20:45;;;;;;;3.37;3.07;;;;;;;-1.41;100.00;94358.94;5024905;28;20223;-72
2023/01/17 06:23:14;;;;;;;3.00;2.90;;;;;;;-1.41;100.00;94356.31;5022303;28;20735;-69
2023/01/17 06:25:43;;;;;;;2.67;2.53;;;;;;;-1.61;100.00;94362.84;5021589;28;20269;-70
2023/01/17 06:28:12;;;;;;;3.60;3.37;;;;;;;-1.75;100.00;94368.84;5013665;28;20226;-69
2023/01/17 06:30:42;;;;;;;3.40;3.17;;;;;;;-1.92;100.00;94363.00;4995678;28;20387;-70
2023/01/17 06:33:10;;;;;;;3.73;3.30;;;;;;;-1.88;100.00;94368.66;5023628;28;20200;-69
2023/01/17 06:35:39;;;;;;;3.60;3.40;;;;;;;-1.95;100.00;94381.53;5016926;28;20208;-69
2023/01/17 06:38:08;;;;;;;4.33;3.90;;;;;;;-1.89;100.00;94380.81;5018999;28;20331;-67
2023/01/17 06:40:36;;;;;;;4.17;3.87;;;;;;;-1.94;100.00;94390.91;5026384;28;20219;-70
2023/01/17 06:43:04;;;;;;;3.90;3.60;;;;;;;-1.99;100.00;94398.41;5026073;28;20196;-71
2023/01/17 06:45:33;;;;;;;3.40;3.20;;;;;;;-2.04;100.00;94401.53;4984654;28;20420;-70
2023/01/17 06:48:04;;;;;;;3.60;3.40;;;;;;;-2.06;100.00;94403.50;4983170;28;20210;-70
2023/01/17 06:50:32;;;;;;;3.30;3.10;;;;;;;-2.05;100.00;94392.97;5007749;28;20239;-70
2023/01/17 06:53:01;;;;;;;11.43;7.60;;;;;;;-2.04;100.00;94402.34;5015066;28;20207;-70
2023/01/17 06:55:30;;;;;;;8.87;7.57;;;;;;;-2.05;100.00;94411.13;5006594;28;20428;-70
2023/01/17 06:57:58;;;;;;;6.23;5.27;;;;;;;-2.10;100.00;94410.81;5021222;28;20239;-69
2023/01/17 07:00:26;;;;;;;4.10;3.77;;;;;;;-2.04;100.00;94420.50;5021450;28;20322;-70
2023/01/17 07:02:54;;;;;;;3.63;3.33;;;;;;;-2.06;100.00;94421.66;4999972;28;20719;-69
2023/01/17 07:05:23;;;;;;;5.93;3.67;;;;;;;-2.04;100.00;94423.09;5013233;28;20262;-70
2023/01/17 07:07:52;;;;;;;3.90;3.60;;;;;;;-2.09;100.00;94425.38;5019998;28;20224;-69
2023/01/17 07:10:20;;;;;;;4.33;3.87;;;;;;;-2.10;100.00;94428.19;5020109;28;20933;-72
2023/01/17 07:12:48;;;;;;;3.07;2.87;;;;;;;-2.14;100.00;94426.91;5010901;28;20541;-69
2023/01/17 07:15:16;;;;;;;3.77;3.47;;;;;;;-2.16;100.00;94421.88;5018277;28;20203;-69
2023/01/17 07:17:43;;;;;;;3.87;3.40;;;;;;;-2.21;100.00;94419.81;5020243;28;20208;-69
2023/01/17 07:20:12;;;;;;;4.30;3.90;;;;;;;-2.21;100.00;94413.81;4987807;28;20326;-69
2023/01/17 07:22:44;;;;;;;4.87;4.57;;;;;;;-2.33;100.00;94409.03;5018504;28;20254;-70
2023/01/17 07:25:12;;;;;;;5.00;4.70;;;;;;;-2.35;100.00;94407.56;5017843;28;20493;-71
2023/01/17 07:27:39;;;;;;;4.47;4.17;;;;;;;-2.35;100.00;94408.41;5006809;28;20208;-71
2023/01/17 07:30:08;;;;;;;5.70;3.83;;;;;;;-2.30;100.00;94407.88;5020288;28;20428;-71
2023/01/17 07:32:36;;;;;;;4.93;4.50;;;;;;;-2.40;100.00;94407.28;5014602;28;20210;-70
2023/01/17 07:35:04;;;;;;;4.07;3.77;;;;;;;-2.44;100.00;94414.63;4984951;28;20216;-70
2023/01/17 07:37:32;;;;;;;4.27;3.93;;;;;;;-2.41;100.00;94413.47;5020414;28;20667;-70
2023/01/17 07:40:03;;;;;;;3.80;3.60;;;;;;;-2.42;100.00;94414.44;5016343;28;20563;-69
2023/01/17 07:42:30;;;;;;;4.60;4.27;;;;;;;-2.29;100.00;94411.28;5022671;28;20470;-72
2023/01/17 07:44:59;;;;;;;4.90;4.50;;;;;;;-2.26;100.00;94403.16;5000702;28;20212;-69
2023/01/17 07:47:26;;;;;;;4.93;4.53;;;;;;;-2.21;100.00;94412.03;5022894;28;20692;-70
2023/01/17 07:49:54;;;;;;;4.57;4.17;;;;;;;-2.14;100.00;94400.97;4977566;28;20335;-70
2023/01/17 07:52:22;;;;;;;4.70;4.30;;;;;;;-2.08;100.00;94397.66;5024524;28;20218;-71
2023/01/17 07:54:50;;;;;;;5.13;4.33;;;;;;;-1.95;100.00;94403.06;5016806;28;20219;-70
2023/01/17 07:57:18;;;;;;;6.60;4.90;;;;;;;-1.84;100.00;94395.88;5022909;28;20380;-70
2023/01/17 07:59:46;;;;;;;5.00;4.47;;;;;;;-1.73;100.00;94395.44;5002848;28;20404;-70
2023/01/17 08:02:17;;;;;;;4.90;4.50;;;;;;;-1.76;100.00;94398.38;5017635;28;20406;-72
2023/01/17 08:04:45;;;;;;;6.90;6.20;;;;;;;-1.78;100.00;94392.56;5020523;28;20637;-67
2023/01/17 08:07:13;;;;;;;6.97;6.37;;;;;;;-1.82;100.00;94392.09;4988985;28;20547;-71
2023/01/17 08:09:41;;;;;;;7.30;6.60;;;;;;;-1.86;100.00;94382.25;5026935;28;20204;-70
2023/01/17 08:12:09;;;;;;;6.50;5.90;;;;;;;-1.87;100.00;94386.63;5024274;28;20297;-71
2023/01/17 08:14:38;;;;;;;7.17;5.70;;;;;;;-1.88;100.00;94389.41;5012888;28;20222;-68
2023/01/17 08:17:06;;;;;;;5.00;4.50;;;;;;;-1.88;100.00;94390.22;5021506;28;20216;-71
2023/01/17 08:19:33;;;;;;;4.27;3.87;;;;;;;-1.82;100.00;94388.72;5028708;28;20220;-70
2023/01/17 08:22:01;;;;;;;3.83;3.50;;;;;;;-1.76;100.00;94388.78;4978977;28;20226;-69
2023/01/17 08:24:28;;;;;;;3.53;3.33;;;;;;;-1.75;100.00;94380.03;5028789;28;20212;-70
2023/01/17 08:26:56;;;;;;;3.43;2.93;;;;;;;-1.59;100.00;94378.28;5018841;28;20212;-70
2023/01/17 08:29:24;;;;;;;3.77;3.37;;;;;;;-1.36;100.00;94374.78;5010744;28;20294;-70
2023/01/17 08:31:53;;;;;;;3.73;3.43;;;;;;;-1.18;100.00;94377.84;5023834;28;20697;-70
2023/01/17 08:34:21;;;;;;;3.57;3.37;;;;;;;-0.93;100.00;94371.53;5025743;28;20432;-70
2023/01/17 08:36:48;;;;;;;3.37;3.07;;;;;;;-0.68;100.00;94376.44;4982182;28;20221;-70
2023/01/17 08:39:16;;;;;;;3.97;3.23;;;;;;;-0.45;100.00;94373.66;5021671;28;20210;-69
2023/01/17 08:41:44;;;;;;;3.43;3.27;;;;;;;-0.42;100.00;94373.28;5027715;28;20228;-70
2023/01/17 08:44:12;;;;;;;2.73;2.63;;;;;;;-0.22;100.00;94372.66;5024651;28;20203;-71
2023/01/17 08:46:42;;;;;;;3.30;3.10;;;;;;;-0.16;100.00;94372.75;5011806;28;20204;-71
2023/01/17 08:49:12;;;;;;;3.00;2.80;;;;;;;-0.18;100.00;94373.94;5024593;28;20215;-72
2023/01/17 08:51:40;;;;;;;3.07;2.87;;;;;;;0.03;100.00;94377.50;4988949;28;20239;-69
2023/01/17 08:54:11;;;;;;;3.00;2.70;;;;;;;0.13;100.00;94376.19;5024640;28;20399;-71
2023/01/17 08:56:39;;;;;;;2.73;2.63;;;;;;;0.25;100.00;94376.50;4982408;28;20218;-70
2023/01/17 08:59:06;;;;;;;3.13;2.90;;;;;;;0.43;100.00;94378.63;5020628;28;20219;-70
2023/01/17 09:01:39;;;;;;;4.53;4.17;;;;;;;0.67;100.00;94381.78;5027801;28;20654;-69
2023/01/17 09:04:07;;;;;;;3.10;2.90;;;;;;;0.96;100.00;94371.31;5008626;28;20232;-71
2023/01/17 09:06:38;;;;;;;2.63;2.53;;;;;;;0.91;100.00;94371.06;5021076;28;20208;-70
2023/01/17 09:09:06;;;;;;;2.47;2.37;;;;;;;0.77;99.80;94391.06;5027197;28;20413;-70
2023/01/17 09:11:34;;;;;;;2.87;2.57;;;;;;;0.79;100.00;94384.66;4987946;28;20227;-68
2023/01/17 09:14:01;;;;;;;3.27;2.97;;;;;;;0.84;100.00;94369.22;5023266;28;20199;-69
2023/01/17 09:16:29;;;;;;;2.37;2.27;;;;;;;0.80;100.00;94377.66;5028296;28;20214;-69
2023/01/17 09:18:58;;;;;;;3.23;3.00;;;;;;;0.84;100.00;94371.84;5006672;28;20931;-70
2023/01/17 09:21:26;;;;;;;2.90;2.67;;;;;;;1.01;100.00;94367.13;5023888;28;20227;-70
2023/01/17 09:23:55;;;;;;;3.10;2.90;;;;;;;1.08;100.00;94369.75;5023639;28;20233;-70
2023/01/17 09:26:25;;;;;;;3.23;2.93;;;;;;;1.40;98.86;94364.88;5028821;28;20214;-71
2023/01/17 09:28:53;;;;;;;3.97;3.60;;;;;;;1.64;96.44;94364.53;4987210;28;20212;-71
2023/01/17 09:31:22;;;;;;;4.60;3.40;;;;;;;1.99;94.07;94359.94;5021332;28;20573;-70
2023/01/17 09:33:51;;;;;;;3.00;2.80;;;;;;;2.07;92.01;94363.34;5019991;28;20405;-70
2023/01/17 09:36:19;;;;;;;2.47;2.30;;;;;;;2.05;90.15;94360.97;5005169;28;20218;-70
2023/01/17 09:38:47;;;;;;;3.20;2.90;;;;;;;2.25;89.71;94358.34;5020397;28;20199;-70
2023/01/17 09:41:21;;;;;;;3.00;2.63;;;;;;;2.17;88.50;94355.94;5028845;28;20228;-70
2023/01/17 09:43:51;;;;;;;2.73;2.57;;;;;;;2.00;87.77;94355.53;4982919;28;20207;-70
2023/01/17 09:46:22;;;;;;;4.67;4.27;;;;;;;1.98;88.14;94360.16;5017621;28;20204;-69
2023/01/17 09:48:53;;;;;;;5.97;5.20;;;;;;;1.97;88.67;94363.78;5023502;28;20789;-71
2023/01/17 09:51:23;;;;;;;3.50;3.20;;;;;;;1.85;88.06;94376.59;5009749;28;20435;-70
2023/01/17 09:53:51;;;;;;;3.00;2.80;;;;;;;1.58;88.78;94366.09;5023796;28;20212;-71
2023/01/17 09:56:26;;;;;;;3.70;2.83;;;;;;;1.68;89.06;94363.91;5028409;28;20211;-71
2023/01/17 09:59:06;;;;;;;4.17;3.20;;;;;;;1.73;87.60;94356.31;4983294;28;21392;-71
2023/01/17 10:01:38;;;;;;;2.90;2.70;;;;;;;1.37;87.63;94352.22;5023515;28;20231;-69
2023/01/17 10:04:18;;;;;;;3.33;2.90;;;;;;;1.15;88.16;94365.38;5025008;28;20204;-71
2023/01/17 10:06:59;;;;;;;2.83;2.70;;;;;;;1.00;90.22;94372.53;5002137;28;20308;-70
2023/01/17 10:09:40;;;;;;;2.53;2.43;;;;;;;0.91;91.29;94371.88;5026364;28;20207;-69
2023/01/17 10:12:20;;;;;;;2.93;2.73;;;;;;;0.95;91.07;94374.94;5025653;28;20673;-69
2023/01/17 10:15:02;;;;;;;2.83;2.73;;;;;;;0.98;90.11;94356.28;4981609;28;21208;-67
2023/01/17 10:17:38;;;;;;;3.00;2.80;;;;;;;0.94;90.01;94361.06;5024755;28;20202;-69
2023/01/17 10:20:19;;;;;;;14.60;11.57;;;;;;;1.04;90.21;94358.09;5023670;28;20634;-71
2023/01/17 10:22:59;;;;;;;4.20;3.80;;;;;;;1.50;87.76;94350.63;5007804;28;20622;-69
2023/01/17 10:25:43;;;;;;;2.97;2.77;;;;;;;1.51;84.79;94345.19;5026640;28;20219;-71
2023/01/17 10:28:16;;;;;;;3.27;3.00;;;;;;;1.93;84.67;94326.78;5025358;28;20269;-71
2023/01/17 10:30:48;;;;;;;3.07;2.87;;;;;;;2.01;82.75;94318.75;4983715;28;20599;-68
2023/01/17 10:33:20;;;;;;;2.63;2.53;;;;;;;2.06;82.35;94314.72;5025671;28;20870;-71
2023/01/17 10:35:55;;;;;;;2.80;2.70;;;;;;;2.15;81.70;94310.94;5008490;28;20263;-68
2023/01/17 10:38:28;;;;;;;2.47;2.37;;;;;;;2.48;80.72;94309.28;5025890;28;20698;-71
2023/01/17 10:41:01;;;;;;;3.40;2.73;;;;;;;2.79;79.77;94299.94;5022564;28;20235;-71
2023/01/17 10:43:39;;;;;;;2.40;2.20;;;;;;;3.34;77.37;94294.28;5027521;28;20199;-70
2023/01/17 10:46:15;;;;;;;2.77;2.60;;;;;;;3.55;75.66;94287.09;4987794;28;20230;-69
2023/01/17 10:48:44;;;;;;;2.90;2.60;;;;;;;3.90;75.11;94270.94;5022131;28;20211;-67
2023/01/17 10:51:21;;;;;;;1.90;1.80;;;;;;;3.16;71.49;94271.44;5009522;28;20229;-69
2023/01/17 10:53:58;;;;;;;2.07;1.97;;;;;;;3.53;71.30;94268.19;5021873;28;20385;-71
2023/01/17 10:56:29;;;;;;;2.63;2.40;;;;;;;3.70;71.50;94256.19;5025949;28;21094;-70
2023/01/17 10:59:08;;;;;;;1.80;1.70;;;;;;;4.02;69.60;94260.56;5024595;28;20439;-70
2023/01/17 11:01:36;;;;;;;1.73;1.73;;;;;;;4.12;68.80;94250.41;4982684;28;20227;-69
2023/01/17 11:04:03;;;;;;;2.40;2.20;;;;;;;4.44;72.73;94241.63;4977327;28;20659;-68
2023/01/17 11:06:32;;;;;;;2.60;2.43;;;;;;;4.75;73.09;94234.66;5021994;28;20394;-71
2023/01/17 11:09:00;;;;;;;2.30;2.20;;;;;;;4.88;70.13;94231.84;5026397;28;20727;-70
2023/01/17 11:11:30;;;;;;;4.03;3.27;;;;;;;4.64;70.81;94241.41;5025248;28;20420;-69
2023/01/17 11:14:01;;;;;;;2.20;2.10;;;;;;;4.71;71.71;94239.53;5023796;28;20302;-70
2023/01/17 11:16:30;;;;;;;2.43;2.23;;;;;;;4.72;69.47;94235.88;5021050;28;20348;-70
2023/01/17 11:19:07;;;;;;;1.70;1.67;;;;;;;4.93;68.79;94237.22;4984114;28;20223;-71
2023/01/17 11:21:37;;;;;;;2.20;2.10;;;;;;;4.78;69.92;94236.81;5018930;28;20349;-69
2023/01/17 11:24:10;;;;;;;2.20;2.10;;;;;;;4.45;69.14;94240.63;5019454;28;20204;-68
2023/01/17 11:26:46;;;;;;;2.70;1.80;;;;;;;4.34;70.13;94229.03;5024035;28;20491;-70
2023/01/17 11:29:23;;;;;;;1.50;1.50;;;;;;;4.33;69.33;94230.06;5025322;28;20216;-68
2023/01/17 11:31:50;;;;;;;2.17;2.07;;;;;;;3.85;70.05;94237.56;5016455;28;20430;-69
2023/01/17 11:34:22;;;;;;;2.30;2.10;;;;;;;4.09;70.50;94231.69;4980517;28;20207;-69
2023/01/17 11:37:07;;;;;;;2.47;2.27;;;;;;;3.78;70.38;94226.31;5017813;28;20439;-68
2023/01/17 11:39:35;;;;;;;2.00;1.90;;;;;;;3.53;69.68;94226.28;5026984;28;20568;-69
2023/01/17 11:42:05;;;;;;;1.57;1.57;;;;;;;3.45;70.18;94222.94;5026186;28;20227;-69
2023/01/17 11:44:35;;;;;;;1.63;1.60;;;;;;;3.34;71.19;94221.00;5026257;28;20402;-69
2023/01/17 11:47:15;;;;;;;2.20;2.07;;;;;;;3.38;71.81;94209.09;5022726;28;20235;-69
2023/01/17 11:49:45;;;;;;;2.53;2.33;;;;;;;2.95;71.85;94212.38;4985719;28;21102;-70
2023/01/17 11:52:18;;;;;;;2.07;1.97;;;;;;;2.60;73.82;94195.22;5022762;28;20199;-69
2023/01/17 11:54:47;;;;;;;1.90;1.80;;;;;;;2.49;73.80;94203.72;5026349;28;20214;-69
2023/01/17 11:57:20;;;;;;;2.07;1.90;;;;;;;2.29;74.37;94200.16;5024358;28;20546;-69
2023/01/17 11:59:51;;;;;;;1.93;1.83;;;;;;;2.02;74.20;94208.06;5025213;28;20438;-70
2023/01/17 12:02:45;;;;;;;2.27;2.07;;;;;;;2.06;75.72;94200.63;5022877;28;20223;-70
2023/01/17 12:05:26;;;;;;;2.07;1.97;;;;;;;2.10;76.42;94188.78;4993178;28;21530;-70
2023/01/17 12:08:01;;;;;;;2.10;2.00;;;;;;;2.14;77.17;94181.34;5017147;28;20203;-70
2023/01/17 12:10:33;;;;;;;2.03;2.03;;;;;;;2.50;76.94;94177.41;5007597;28;20430;-70
2023/01/17 12:18:54;;;;;;;2.30;2.10;;;;;;;3.01;75.09;94167.84;4992819;28;20204;-70
2023/01/17 12:21:25;;;;;;;2.00;1.90;;;;;;;2.85;75.13;94163.13;4963418;28;20227;-71
2023/01/17 12:24:00;;;;;;;2.10;2.00;;;;;;;3.11;75.21;94159.56;4990956;28;20212;-70
2023/01/17 12:26:33;;;;;;;2.07;1.97;;;;;;;3.35;74.65;94161.59;5005692;28;20598;-72
2023/01/17 12:29:36;;;;;;;2.10;2.00;;;;;;;3.55;74.99;94154.41;5001710;28;20219;-69
2023/01/17 12:32:28;;;;;;;1.97;1.87;;;;;;;3.70;74.03;94156.69;4998698;28;20455;-74
2023/01/17 12:35:00;;;;;;;2.40;2.20;;;;;;;3.50;73.73;94154.25;4993008;28;20242;-68
2023/01/17 12:37:33;;;;;;;1.83;1.73;;;;;;;3.94;72.92;94146.38;4957769;28;20685;-70
2023/01/17 12:40:05;;;;;;;2.00;1.90;;;;;;;3.88;72.23;94145.44;4988783;28;20441;-71
2023/01/17 12:42:35;;;;;;;1.90;1.80;;;;;;;3.70;72.71;94161.94;5008448;28;20421;-70
2023/01/17 12:45:05;;;;;;;1.60;1.60;;;;;;;3.58;73.16;94159.19;5005626;28;20848;-71
2023/01/17 12:47:37;;;;;;;2.33;2.13;;;;;;;3.58;73.44;94147.91;5004497;28;20319;-72
2023/01/17 12:50:12;;;;;;;1.37;1.37;;;;;;;3.49;71.71;94150.03;4992118;28;20243;-73
2023/01/17 12:52:47;;;;;;;1.63;1.57;;;;;;;3.67;72.02;94153.69;4969406;28;20416;-74
2023/01/17 12:55:18;;;;;;;1.70;1.70;;;;;;;3.67;71.67;94158.91;5000530;28;20758;-73
2023/01/17 12:57:49;;;;;;;2.50;2.40;;;;;;;3.65;71.04;94158.34;4967677;28;20212;-71
2023/01/17 13:00:21;;;;;;;1.80;1.70;;;;;;;3.56;71.32;94157.81;5004270;28;20596;-68
2023/01/17 13:02:54;;;;;;;1.57;1.57;;;;;;;3.57;70.73;94156.78;4990741;28;21314;-70
2023/01/17 13:05:24;;;;;;;1.40;1.30;;;;;;;3.50;71.52;94153.44;4995859;28;20622;-72
2023/01/17 13:07:56;;;;;;;1.40;1.30;;;;;;;3.44;69.98;94155.88;4956917;28;20280;-74
2023/01/17 13:10:28;;;;;;;1.33;1.33;;;;;;;3.45;71.29;94149.63;4968162;28;20232;-73
2023/01/17 13:13:01;;;;;;;1.40;1.40;;;;;;;3.27;70.90;94146.97;5009140;28;20710;-73
2023/01/17 13:15:36;;;;;;;1.70;1.60;;;;;;;3.30;70.55;94136.09;5008738;28;20396;-74