Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:32;;;;;;;7.53;5.87;;;;;;;21.56;nan;99110.38;5015917;28;20204;-78
2023/06/11 00:03:58;;;;;;;7.70;6.70;;;;;;;21.53;nan;99108.06;5013674;28;20194;-79
2023/06/11 00:06:23;;;;;;;7.47;6.77;;;;;;;21.53;nan;99114.22;5014496;28;21085;-78
2023/06/11 00:08:54;;;;;;;6.83;6.00;;;;;;;21.50;nan;99108.44;5012589;28;20220;-78
2023/06/11 00:11:21;;;;;;;8.00;6.47;;;;;;;21.48;nan;99113.94;5015163;28;20206;-78
2023/06/11 00:13:47;;;;;;;6.57;5.87;;;;;;;21.45;nan;99111.63;5015367;28;20491;-78
2023/06/11 00:16:14;;;;;;;7.80;6.97;;;;;;;21.42;nan;99104.81;5014434;28;20449;-78
2023/06/11 00:18:41;;;;;;;7.07;6.37;;;;;;;21.39;nan;99105.16;5015393;28;20527;-77
2023/06/11 00:21:11;;;;;;;8.57;7.37;;;;;;;21.31;nan;99112.41;5015222;28;20453;-78
2023/06/11 00:23:37;;;;;;;7.37;6.63;;;;;;;21.19;nan;99110.13;5016237;28;20400;-78
2023/06/11 00:26:09;;;;;;;10.10;9.00;;;;;;;21.06;nan;99114.38;5012791;28;21297;-78
2023/06/11 00:28:36;;;;;;;7.80;7.10;;;;;;;20.97;nan;99106.44;5013751;28;20453;-78
2023/06/11 00:31:03;;;;;;;10.10;7.67;;;;;;;20.93;nan;99102.47;5014572;28;20438;-79
2023/06/11 00:33:29;;;;;;;8.93;7.47;;;;;;;20.84;nan;99103.50;5012662;28;20232;-78
2023/06/11 00:35:54;;;;;;;8.50;7.43;;;;;;;20.83;nan;99095.69;5013886;28;20419;-78
2023/06/11 00:38:20;;;;;;;7.73;6.93;;;;;;;20.84;nan;99100.00;5013304;28;20225;-78
2023/06/11 00:40:47;;;;;;;8.23;7.47;;;;;;;20.86;nan;99111.34;5015602;28;20215;-78
2023/06/11 00:43:12;;;;;;;7.90;6.70;;;;;;;20.80;nan;99110.22;5015995;28;21117;-78
2023/06/11 00:45:38;;;;;;;8.30;7.40;;;;;;;20.68;nan;99109.75;5016902;28;20419;-78
2023/06/11 00:48:04;;;;;;;7.57;6.90;;;;;;;20.61;nan;99102.66;5016176;28;20444;-78
2023/06/11 00:50:30;;;;;;;7.40;6.33;;;;;;;20.55;nan;99101.50;5014936;28;20222;-78
2023/06/11 00:52:55;;;;;;;8.23;6.60;;;;;;;20.52;nan;99105.34;4999010;28;20473;-80
2023/06/11 00:55:21;;;;;;;8.20;7.47;;;;;;;20.48;nan;99101.34;4999071;28;20459;-78
2023/06/11 00:57:47;;;;;;;8.20;7.43;;;;;;;20.46;nan;99105.16;4996919;28;20286;-78
2023/06/11 01:00:13;;;;;;;9.97;7.47;;;;;;;20.46;nan;99106.00;5015370;28;20654;-78
2023/06/11 01:02:49;;;;;;;7.47;6.73;;;;;;;20.47;nan;99105.00;5015819;28;20442;-77
2023/06/11 01:05:17;;;;;;;8.27;7.40;;;;;;;20.50;nan;99104.66;5015019;28;20425;-78
2023/06/11 01:07:50;;;;;;;7.03;6.33;;;;;;;20.48;nan;99106.66;5016168;28;21076;-78
2023/06/11 01:10:18;;;;;;;8.60;7.33;;;;;;;20.44;nan;99105.38;4997330;28;20980;-78
2023/06/11 01:12:44;;;;;;;7.67;6.20;;;;;;;20.40;nan;99103.22;4997497;28;20462;-78
2023/06/11 01:15:14;;;;;;;7.90;6.50;;;;;;;20.34;nan;99107.41;4997762;28;20543;-78
2023/06/11 01:18:05;;;;;;;10.23;6.43;;;;;;;20.31;nan;99107.75;5014406;28;20472;-79
2023/06/11 01:20:37;;;;;;;7.67;6.40;;;;;;;20.31;nan;99110.41;5014704;28;21381;-78
2023/06/11 01:23:41;;;;;;;7.00;6.33;;;;;;;20.31;nan;99097.91;4994560;28;20470;-78
2023/06/11 01:26:13;;;;;;;8.57;5.43;;;;;;;20.28;nan;99100.06;5013562;28;21251;-77
2023/06/11 01:28:39;;;;;;;7.60;6.90;;;;;;;20.22;nan;99103.44;5013786;28;20960;-79
2023/06/11 01:31:14;;;;;;;6.60;5.60;;;;;;;20.15;nan;99108.63;4995715;28;20990;-78
2023/06/11 01:33:42;;;;;;;7.68;6.88;;;;;;;20.17;nan;99109.31;4995395;28;20544;-77
2023/06/11 01:36:10;;;;;;;7.50;6.80;;;;;;;20.21;nan;99118.59;4995069;28;20481;-78
2023/06/11 01:38:44;;;;;;;6.40;5.80;;;;;;;20.26;nan;99104.75;4995494;28;21267;-77
2023/06/11 01:41:15;;;;;;;6.43;5.80;;;;;;;20.31;nan;99108.56;4995413;28;20471;-77
2023/06/11 01:43:42;;;;;;;8.13;6.50;;;;;;;20.34;nan;99102.88;4995351;28;20451;-77
2023/06/11 01:46:07;;;;;;;6.63;5.90;;;;;;;20.39;nan;99106.88;5013177;28;20490;-77
2023/06/11 01:48:33;;;;;;;8.70;6.90;;;;;;;20.35;nan;99103.72;5010959;28;20333;-77
2023/06/11 01:50:59;;;;;;;10.57;6.63;;;;;;;20.20;nan;99114.28;4996164;28;20299;-77
2023/06/11 01:53:24;;;;;;;6.90;6.20;;;;;;;20.01;nan;99107.50;5013587;28;20232;-77
2023/06/11 01:55:50;;;;;;;7.17;6.47;;;;;;;19.80;nan;99118.69;4994464;28;21037;-77
2023/06/11 01:58:18;;;;;;;9.13;7.50;;;;;;;19.64;nan;99122.19;4997233;28;20254;-77
2023/06/11 02:00:43;;;;;;;9.17;7.43;;;;;;;19.56;nan;99130.19;5012221;28;20218;-78
2023/06/11 02:03:09;;;;;;;7.10;6.40;;;;;;;19.53;nan;99125.19;5015583;28;20454;-78
2023/06/11 02:05:35;;;;;;;6.50;6.00;;;;;;;19.49;nan;99123.00;5016784;28;20220;-78
2023/06/11 02:08:01;;;;;;;8.30;5.90;;;;;;;19.45;nan;99126.00;5005620;28;20477;-79
2023/06/11 02:10:26;;;;;;;7.63;6.80;;;;;;;19.45;nan;99126.00;5022992;28;20220;-77
2023/06/11 02:12:52;;;;;;;6.90;5.70;;;;;;;19.49;nan;99125.69;5022167;28;20318;-77
2023/06/11 02:15:18;;;;;;;9.50;7.10;;;;;;;19.50;nan;99117.53;4998345;28;20781;-79
2023/06/11 02:17:44;;;;;;;7.47;6.77;;;;;;;19.50;nan;99120.19;5001405;28;20207;-77
2023/06/11 02:20:09;;;;;;;8.40;7.00;;;;;;;19.50;nan;99124.69;5019954;28;20468;-76
2023/06/11 02:22:35;;;;;;;6.83;6.00;;;;;;;19.45;nan;99122.53;5019390;28;20217;-79
2023/06/11 02:25:01;;;;;;;6.70;5.83;;;;;;;19.45;nan;99119.88;5021957;28;20231;-79
2023/06/11 02:27:26;;;;;;;7.77;6.27;;;;;;;19.44;nan;99126.16;5003007;28;20227;-79
2023/06/11 02:29:52;;;;;;;7.37;6.40;;;;;;;19.37;nan;99123.34;5001105;28;20276;-78
2023/06/11 02:32:17;;;;;;;8.53;6.33;;;;;;;19.34;nan;99130.84;5022229;28;20302;-79
2023/06/11 02:34:42;;;;;;;8.77;5.83;;;;;;;19.31;nan;99142.66;5002695;28;20525;-79
2023/06/11 02:37:08;;;;;;;10.80;6.97;;;;;;;19.26;nan;99144.16;5022667;28;20212;-78
2023/06/11 02:39:34;;;;;;;7.80;6.63;;;;;;;19.19;nan;99138.63;5004170;28;20214;-79
2023/06/11 02:41:59;;;;;;;9.77;7.10;;;;;;;19.08;nan;99141.63;5018135;28;20435;-78
2023/06/11 02:44:25;;;;;;;7.57;6.60;;;;;;;19.00;nan;99143.25;5021111;28;20306;-80
2023/06/11 02:46:50;;;;;;;8.80;7.20;;;;;;;18.98;nan;99145.28;5004185;28;20223;-77
2023/06/11 02:49:16;;;;;;;8.07;6.07;;;;;;;19.01;nan;99146.78;5021881;28;20204;-77
2023/06/11 02:51:41;;;;;;;6.80;5.70;;;;;;;19.02;nan;99143.09;5019627;28;20979;-78
2023/06/11 02:54:07;;;;;;;6.80;6.20;;;;;;;19.01;nan;99144.13;5021974;28;20360;-79
2023/06/11 02:56:33;;;;;;;8.43;6.90;;;;;;;19.03;nan;99144.75;5004503;28;20688;-77
2023/06/11 02:58:58;;;;;;;8.10;5.87;;;;;;;19.07;nan;99140.78;5004552;28;20684;-77
2023/06/11 03:01:24;;;;;;;8.27;5.93;;;;;;;19.11;nan;99152.75;5003788;28;20214;-78
2023/06/11 03:03:49;;;;;;;6.17;5.57;;;;;;;19.11;nan;99142.13;5008126;28;21101;-78
2023/06/11 03:06:21;;;;;;;6.40;5.80;;;;;;;19.12;nan;99148.25;5007657;28;20241;-77
2023/06/11 03:08:46;;;;;;;6.70;5.27;;;;;;;19.12;nan;99148.25;5025591;28;20471;-78
2023/06/11 03:11:12;;;;;;;10.00;6.33;;;;;;;19.16;nan;99149.63;5024909;28;20224;-76
2023/06/11 03:13:42;;;;;;;7.37;6.67;;;;;;;19.20;nan;99138.50;5007832;28;20482;-76
2023/06/11 03:16:08;;;;;;;6.40;5.77;;;;;;;19.24;nan;99141.66;5024051;28;20993;-77
2023/06/11 03:18:33;;;;;;;7.07;5.77;;;;;;;19.26;nan;99139.66;5008342;28;20295;-78
2023/06/11 03:21:00;;;;;;;7.77;6.00;;;;;;;19.29;nan;99141.16;5008730;28;20286;-78
2023/06/11 03:23:25;;;;;;;6.83;6.00;;;;;;;19.30;nan;99138.31;5007961;28;20468;-77
2023/06/11 03:25:50;;;;;;;8.50;6.13;;;;;;;19.32;nan;99143.50;5010102;28;20238;-76
2023/06/11 03:28:16;;;;;;;7.03;6.20;;;;;;;19.32;nan;99141.66;5025229;28;20278;-78
2023/06/11 03:30:41;;;;;;;8.40;6.60;;;;;;;19.31;nan;99147.13;5023069;28;20307;-77
2023/06/11 03:33:07;;;;;;;6.30;5.67;;;;;;;19.27;nan;99143.97;5023703;28;20216;-78
2023/06/11 03:35:32;;;;;;;7.27;6.40;;;;;;;19.27;nan;99140.47;5015771;28;21073;-79
2023/06/11 03:38:07;;;;;;;6.83;6.10;;;;;;;19.28;nan;99144.81;5014112;28;20223;-79
2023/06/11 03:40:32;;;;;;;8.63;6.47;;;;;;;19.24;nan;99147.81;5016658;28;20962;-78
2023/06/11 03:42:57;;;;;;;6.77;6.17;;;;;;;19.18;nan;99155.63;5015939;28;20219;-79
2023/06/11 03:45:23;;;;;;;6.37;5.70;;;;;;;19.12;nan;99140.28;5016781;28;20233;-77
2023/06/11 03:47:52;;;;;;;8.20;6.87;;;;;;;19.03;nan;99144.75;5012663;28;20591;-79
2023/06/11 03:50:18;;;;;;;7.90;6.50;;;;;;;18.94;nan;99157.22;5015712;28;20665;-78
2023/06/11 03:52:44;;;;;;;8.10;6.20;;;;;;;18.86;nan;99157.19;5015449;28;20569;-78
2023/06/11 03:55:10;;;;;;;9.23;7.30;;;;;;;18.79;nan;99156.16;5031048;28;20456;-79
2023/06/11 03:57:36;;;;;;;8.63;5.90;;;;;;;18.68;nan;99162.59;5015404;28;20598;-78
2023/06/11 04:00:02;;;;;;;10.90;6.80;;;;;;;18.62;nan;99157.09;5013946;28;20473;-77
2023/06/11 04:02:28;;;;;;;6.10;5.50;;;;;;;18.62;nan;99160.56;5014114;28;20696;-78
2023/06/11 04:04:54;;;;;;;6.53;5.90;;;;;;;18.67;nan;99160.09;5031840;28;20415;-77
2023/06/11 04:07:20;;;;;;;7.37;6.00;;;;;;;18.74;nan;99154.03;5015078;28;20215;-77
2023/06/11 04:09:45;;;;;;;8.50;7.23;;;;;;;18.85;nan;99157.34;5015012;28;20300;-78
2023/06/11 04:12:11;;;;;;;7.30;5.77;;;;;;;18.95;nan;99163.38;5014082;28;20220;-77
2023/06/11 04:14:36;;;;;;;6.73;6.10;;;;;;;19.02;nan;99159.91;5013890;28;20724;-78
2023/06/11 04:17:02;;;;;;;8.47;6.70;;;;;;;19.12;nan;99161.56;5016074;28;20230;-78
2023/06/11 04:19:27;;;;;;;7.40;5.47;;;;;;;19.20;nan;99161.63;5031464;28;20222;-78
2023/06/11 04:21:53;;;;;;;7.70;6.10;;;;;;;19.28;nan;99161.63;5013732;28;20376;-77
2023/06/11 04:24:20;;;;;;;6.83;6.20;;;;;;;19.32;nan;99164.78;5014392;28;20306;-77
2023/06/11 04:26:47;;;;;;;7.50;6.00;;;;;;;19.32;nan;99165.63;5012939;28;20623;-77
2023/06/11 04:29:15;;;;;;;7.30;6.40;;;;;;;19.30;nan;99164.13;5012620;28;20862;-77
2023/06/11 04:31:44;;;;;;;7.53;6.23;;;;;;;19.31;nan;99169.28;5011527;28;20550;-78
2023/06/11 04:34:10;;;;;;;7.53;6.57;;;;;;;19.29;nan;99168.63;5030271;28;20481;-77
2023/06/11 04:36:38;;;;;;;9.70;6.40;;;;;;;19.26;nan;99170.78;5030954;28;20472;-77
2023/06/11 04:39:04;;;;;;;8.10;5.93;;;;;;;19.27;nan;99177.75;5011036;28;20464;-77
2023/06/11 04:41:31;;;;;;;7.17;5.60;;;;;;;19.32;nan;99180.78;5013952;28;20611;-77
2023/06/11 04:44:00;;;;;;;9.70;6.60;;;;;;;19.44;nan;99174.97;5012862;28;20475;-77
2023/06/11 04:46:27;;;;;;;7.60;6.70;;;;;;;19.69;nan;99171.53;5010827;28;20221;-78
2023/06/11 04:48:53;;;;;;;6.93;6.07;;;;;;;20.10;nan;99175.78;5008251;28;20924;-77
2023/06/11 04:51:20;;;;;;;9.63;5.93;;;;;;;20.63;nan;99176.19;5010474;28;20469;-77
2023/06/11 04:53:52;;;;;;;7.93;6.43;;;;;;;21.25;nan;99177.19;5012158;28;20221;-77
2023/06/11 04:56:17;;;;;;;7.03;5.77;;;;;;;21.92;nan;99179.22;5030065;28;21077;-77
2023/06/11 04:58:42;;;;;;;10.27;7.00;;;;;;;22.34;nan;99176.00;5010966;28;20934;-77
2023/06/11 05:01:08;;;;;;;7.37;6.23;;;;;;;22.83;nan;99171.91;5013446;28;20893;-78
2023/06/11 05:03:37;;;;;;;10.10;6.67;;;;;;;23.28;nan;99172.66;5010665;28;20217;-77
2023/06/11 05:06:04;;;;;;;7.00;6.30;;;;;;;23.68;nan;99178.38;5012559;28;20486;-77
2023/06/11 05:08:32;;;;;;;6.73;6.07;;;;;;;23.92;nan;99180.66;5012773;28;20663;-77
2023/06/11 05:10:59;;;;;;;7.37;6.17;;;;;;;24.15;nan;99175.09;5012522;28;20465;-78
2023/06/11 05:13:27;;;;;;;8.10;6.50;;;;;;;24.42;nan;99177.94;5029545;28;20462;-77
2023/06/11 05:15:58;;;;;;;8.40;6.50;;;;;;;24.79;nan;99176.72;5012411;28;20950;-77
2023/06/11 05:18:27;;;;;;;6.20;5.30;;;;;;;25.17;nan;99173.56;5012707;28;20422;-77
2023/06/11 05:20:55;;;;;;;5.30;4.87;;;;;;;25.59;nan;99182.31;5011445;28;20462;-77
2023/06/11 05:23:28;;;;;;;5.93;5.33;;;;;;;26.08;nan;99186.50;5011588;28;20458;-77
2023/06/11 05:25:58;;;;;;;5.80;5.30;;;;;;;26.58;nan;99184.16;5012359;28;20566;-77
2023/06/11 05:28:24;;;;;;;6.13;5.53;;;;;;;27.11;nan;99175.88;5011103;28;20821;-78
2023/06/11 05:30:50;;;;;;;6.97;4.60;;;;;;;27.39;nan;99185.47;5012423;28;20544;-77
2023/06/11 05:33:20;;;;;;;5.80;5.30;;;;;;;27.49;nan;99182.28;5013311;28;20434;-77
2023/06/11 05:35:46;;;;;;;5.53;4.73;;;;;;;27.54;nan;99183.31;5011071;28;20490;-77
2023/06/11 05:38:12;;;;;;;6.13;5.53;;;;;;;27.67;nan;99186.94;5012395;28;21512;-77
2023/06/11 05:40:40;;;;;;;6.83;6.13;;;;;;;27.83;nan;99177.53;5013034;28;20855;-77
2023/06/11 05:43:06;;;;;;;5.47;5.07;;;;;;;28.08;nan;99182.91;5012824;28;20538;-78
2023/06/11 05:45:33;;;;;;;7.30;5.20;;;;;;;28.20;nan;99175.72;5010632;28;20213;-78
2023/06/11 05:47:59;;;;;;;5.60;4.93;;;;;;;28.40;nan;99179.03;5013013;28;20463;-77
2023/06/11 05:50:25;;;;;;;5.13;4.63;;;;;;;28.72;nan;99176.22;5010097;28;20577;-77
2023/06/11 05:52:51;;;;;;;5.73;5.13;;;;;;;28.94;nan;99179.28;5012281;28;21124;-77
2023/06/11 05:55:16;;;;;;;7.47;5.80;;;;;;;29.08;nan;99177.25;5012676;28;20496;-77
2023/06/11 05:57:42;;;;;;;5.33;4.93;;;;;;;29.21;nan;99181.66;5011924;28;20226;-78
2023/06/11 06:00:12;;;;;;;7.23;5.20;;;;;;;29.43;nan;99184.69;5010089;28;20315;-78
2023/06/11 06:02:49;;;;;;;5.10;4.70;;;;;;;29.79;nan;99194.56;5012359;28;20517;-78
2023/06/11 06:05:22;;;;;;;6.77;5.10;;;;;;;30.14;nan;99189.19;5012833;28;20540;-77
2023/06/11 06:07:48;;;;;;;4.73;4.40;;;;;;;30.33;nan;99198.03;5012803;28;20463;-77
2023/06/11 06:10:14;;;;;;;5.77;4.90;;;;;;;30.64;nan;99191.38;5010986;28;20541;-78
2023/06/11 06:12:39;;;;;;;5.07;4.33;;;;;;;31.01;nan;99196.53;5009930;28;20203;-77
2023/06/11 06:15:06;;;;;;;5.13;4.63;;;;;;;31.35;nan;99193.06;5009354;28;20818;-78
2023/06/11 06:17:32;;;;;;;5.60;4.93;;;;;;;31.46;nan;99195.78;5006784;28;20207;-77
2023/06/11 06:19:57;;;;;;;5.20;4.73;;;;;;;31.53;nan;99193.72;5007926;28;20438;-77
2023/06/11 06:22:23;;;;;;;5.80;5.30;;;;;;;31.85;nan;99184.19;5006272;28;21031;-78
2023/06/11 06:24:48;;;;;;;10.63;5.63;;;;;;;32.17;nan;99190.72;5012299;28;20204;-77
2023/06/11 06:27:14;;;;;;;5.60;5.10;;;;;;;32.40;nan;99186.94;5009891;28;20816;-77
2023/06/11 06:29:40;;;;;;;6.63;5.80;;;;;;;32.48;nan;99193.88;5009918;28;20539;-77
2023/06/11 06:32:06;;;;;;;5.57;5.07;;;;;;;32.55;nan;99183.66;5011210;28;20447;-78
2023/06/11 06:34:32;;;;;;;5.97;5.43;;;;;;;32.77;nan;99193.72;5011935;28;20474;-77
2023/06/11 06:36:58;;;;;;;4.80;4.40;;;;;;;32.99;nan;99193.72;5014345;28;20204;-77
2023/06/11 06:39:24;;;;;;;5.90;5.40;;;;;;;33.24;nan;99191.31;5015902;28;20457;-78
2023/06/11 06:41:50;;;;;;;5.57;5.07;;;;;;;33.19;nan;99193.13;5016768;28;20294;-77
2023/06/11 06:44:20;;;;;;;6.73;6.23;;;;;;;33.13;nan;99197.69;5016791;28;20208;-77
2023/06/11 06:46:45;;;;;;;5.33;4.83;;;;;;;33.08;nan;99192.22;5016759;28;20840;-77
2023/06/11 06:49:11;;;;;;;6.70;5.90;;;;;;;33.08;nan;99185.94;5015942;28;20208;-77
2023/06/11 06:51:37;;;;;;;7.30;6.40;;;;;;;33.05;nan;99190.84;5017187;28;20200;-77
2023/06/11 06:54:03;;;;;;;6.20;5.63;;;;;;;33.28;nan;99186.97;5016874;28;20220;-77
2023/06/11 06:56:29;;;;;;;5.90;5.37;;;;;;;33.51;nan;99190.47;5015937;28;20992;-78
2023/06/11 06:58:55;;;;;;;6.33;5.83;;;;;;;33.78;nan;99193.19;5017972;28;20200;-78
2023/06/11 07:01:20;;;;;;;5.80;5.30;;;;;;;33.98;nan;99197.16;5026471;28;20457;-76
2023/06/11 07:03:46;;;;;;;6.50;5.93;;;;;;;34.16;nan;99194.03;5023780;28;20312;-76
2023/06/11 07:06:12;;;;;;;6.80;6.20;;;;;;;34.05;nan;99198.63;5023789;28;20212;-76
2023/06/11 07:08:41;;;;;;;6.20;5.60;;;;;;;33.78;nan;99195.91;5018954;28;20751;-76
2023/06/11 07:11:07;;;;;;;5.53;5.03;;;;;;;33.67;nan;99195.00;5019535;28;20200;-79
2023/06/11 07:13:40;;;;;;;6.43;5.70;;;;;;;33.84;nan;99191.34;5024093;28;20435;-79
2023/06/11 07:16:07;;;;;;;6.17;5.67;;;;;;;34.17;nan;99198.41;5021003;28;21152;-76
2023/06/11 07:18:34;;;;;;;6.27;5.77;;;;;;;34.41;nan;99193.38;5019792;28;20806;-76
2023/06/11 07:21:00;;;;;;;6.13;5.50;;;;;;;34.53;nan;99195.91;5019943;28;20484;-76
2023/06/11 07:23:25;;;;;;;6.20;5.60;;;;;;;34.58;nan;99199.50;5023972;28;20200;-76
2023/06/11 07:25:52;;;;;;;6.47;5.87;;;;;;;34.56;nan;99193.47;5018860;28;20223;-76
2023/06/11 07:28:18;;;;;;;5.13;4.73;;;;;;;34.57;nan;99189.69;5018468;28;20453;-76
2023/06/11 07:30:44;;;;;;;5.93;5.43;;;;;;;34.69;nan;99197.63;5018791;28;20442;-76
2023/06/11 07:33:10;;;;;;;6.27;5.80;;;;;;;34.78;nan;99192.47;5015609;28;20450;-76
2023/06/11 07:35:35;;;;;;;6.70;6.10;;;;;;;34.77;nan;99199.03;5015098;28;20373;-76
2023/06/11 07:38:01;;;;;;;6.90;5.33;;;;;;;34.88;nan;99199.91;5014748;28;20600;-76
2023/06/11 07:40:27;;;;;;;5.70;5.20;;;;;;;35.09;nan;99190.72;5015047;28;20454;-75
2023/06/11 07:42:53;;;;;;;5.60;5.10;;;;;;;35.17;nan;99192.13;5016424;28;20345;-76
2023/06/11 07:45:18;;;;;;;5.83;5.27;;;;;;;35.30;nan;99196.25;5014533;28;20282;-76
2023/06/11 07:47:44;;;;;;;6.83;5.70;;;;;;;35.39;nan;99200.88;5016304;28;20492;-76
2023/06/11 07:50:10;;;;;;;6.50;5.73;;;;;;;35.41;nan;99187.78;5015697;28;20699;-76
2023/06/11 07:52:36;;;;;;;6.57;6.03;;;;;;;35.31;nan;99186.94;4999317;28;20198;-76
2023/06/11 07:55:10;;;;;;;5.97;5.37;;;;;;;35.12;nan;99186.63;5013721;28;20477;-76
2023/06/11 07:57:35;;;;;;;6.77;6.17;;;;;;;34.99;nan;99188.75;5016159;28;20528;-75
2023/06/11 08:00:01;;;;;;;5.53;5.03;;;;;;;34.64;nan;99192.16;5016669;28;20200;-77
2023/06/11 08:02:27;;;;;;;5.43;4.93;;;;;;;34.39;nan;99192.00;5015184;28;20212;-77
2023/06/11 08:04:53;;;;;;;6.60;5.93;;;;;;;34.40;nan;99189.00;5016248;28;20956;-76
2023/06/11 08:07:18;;;;;;;5.90;5.40;;;;;;;34.27;nan;99189.47;5017260;28;20203;-76
2023/06/11 08:09:43;;;;;;;8.43;5.87;;;;;;;34.04;nan;99180.56;5011858;28;20208;-76
2023/06/11 08:12:11;;;;;;;5.17;4.70;;;;;;;33.79;nan;99183.13;5013857;28;20676;-76
2023/06/11 08:14:36;;;;;;;7.80;5.93;;;;;;;33.60;nan;99186.22;5015110;28;20266;-76
2023/06/11 08:17:02;;;;;;;5.47;4.97;;;;;;;33.46;nan;99183.09;5015040;28;20483;-76
2023/06/11 08:19:28;;;;;;;6.00;5.50;;;;;;;33.31;nan;99180.22;5015634;28;20892;-77
2023/06/11 08:21:55;;;;;;;4.93;4.53;;;;;;;33.17;nan;99168.09;5015348;28;21260;-77
2023/06/11 08:24:21;;;;;;;5.93;5.40;;;;;;;32.95;nan;99177.09;5015363;28;20204;-76
2023/06/11 08:26:47;;;;;;;5.40;4.90;;;;;;;32.77;nan;99171.97;4999570;28;20498;-76
2023/06/11 08:29:13;;;;;;;6.23;5.73;;;;;;;32.70;nan;99172.13;4995469;28;20813;-76
2023/06/11 08:31:38;;;;;;;5.40;4.90;;;;;;;32.71;nan;99173.00;4978356;28;20455;-77
2023/06/11 08:34:03;;;;;;;5.20;4.70;;;;;;;32.64;nan;99167.72;4995806;28;20243;-77
2023/06/11 08:36:29;;;;;;;5.03;4.60;;;;;;;32.68;nan;99174.31;4993997;28;20226;-80
2023/06/11 08:38:54;;;;;;;5.57;5.07;;;;;;;32.65;nan;99163.94;4978317;28;20354;-79
2023/06/11 08:41:20;;;;;;;5.93;5.43;;;;;;;32.68;nan;99163.44;4999322;28;20750;-79
2023/06/11 08:43:46;;;;;;;5.90;5.30;;;;;;;32.64;nan;99156.84;4998784;28;20432;-79
2023/06/11 08:46:14;;;;;;;6.23;5.37;;;;;;;32.54;nan;99156.72;4997668;28;20639;-79
2023/06/11 08:48:44;;;;;;;5.80;5.30;;;;;;;32.42;nan;99156.00;4997864;28;20660;-79
2023/06/11 08:51:11;;;;;;;6.13;5.63;;;;;;;32.46;nan;99157.13;4997666;28;20465;-79
2023/06/11 08:53:38;;;;;;;5.50;4.93;;;;;;;32.49;nan;99154.78;4996346;28;20527;-79
2023/06/11 08:56:05;;;;;;;5.90;5.30;;;;;;;32.62;nan;99159.00;5000264;28;20512;-79
2023/06/11 08:58:34;;;;;;;5.93;5.40;;;;;;;32.58;nan;99147.00;4997488;28;20591;-79
2023/06/11 09:01:08;;;;;;;6.27;5.20;;;;;;;32.47;nan;99154.19;4998397;28;20581;-78
2023/06/11 09:03:33;;;;;;;6.73;6.13;;;;;;;32.48;nan;99146.84;4998953;28;21102;-79
2023/06/11 09:05:59;;;;;;;6.13;5.63;;;;;;;32.50;nan;99145.53;4998241;28;20461;-79
2023/06/11 09:08:25;;;;;;;5.93;5.33;;;;;;;32.51;nan;99147.16;5000591;28;20272;-80
2023/06/11 09:10:51;;;;;;;9.80;5.20;;;;;;;32.64;nan;99154.13;4999879;28;20836;-79
2023/06/11 09:13:18;;;;;;;5.07;4.67;;;;;;;32.66;nan;99151.16;4994539;28;20276;-79
2023/06/11 09:15:50;;;;;;;6.43;5.87;;;;;;;32.62;nan;99153.53;4997959;28;20242;-79
2023/06/11 09:18:21;;;;;;;5.93;5.40;;;;;;;32.59;nan;99148.63;4997990;28;20514;-80
2023/06/11 09:20:51;;;;;;;5.27;4.80;;;;;;;32.64;nan;99150.59;4998787;28;20473;-79
2023/06/11 09:23:32;;;;;;;5.23;4.73;;;;;;;32.68;nan;99152.56;4999557;28;20474;-79
2023/06/11 09:26:01;;;;;;;6.10;5.60;;;;;;;32.72;nan;99144.69;5006016;28;21223;-79
2023/06/11 09:28:36;;;;;;;5.30;4.80;;;;;;;32.76;nan;99143.94;5017702;28;20511;-78
2023/06/11 09:31:04;;;;;;;5.20;4.70;;;;;;;32.76;nan;99146.66;5018724;28;20496;-79
2023/06/11 09:33:31;;;;;;;6.20;5.60;;;;;;;32.61;nan;99141.84;5017014;28;20468;-80
2023/06/11 09:35:57;;;;;;;5.10;4.70;;;;;;;32.59;nan;99143.19;5017870;28;20482;-79
2023/06/11 09:38:23;;;;;;;5.37;4.20;;;;;;;32.69;nan;99137.88;5017060;28;20582;-79
2023/06/11 09:40:50;;;;;;;5.40;4.90;;;;;;;32.80;nan;99146.97;5016451;28;20464;-79
2023/06/11 09:43:21;;;;;;;4.93;4.53;;;;;;;32.87;nan;99138.63;5017828;28;20232;-79
2023/06/11 09:45:52;;;;;;;4.97;4.57;;;;;;;32.89;nan;99131.81;5017057;28;20498;-79
2023/06/11 09:48:21;;;;;;;8.00;4.77;;;;;;;32.77;nan;99140.16;4999870;28;20459;-79
2023/06/11 09:50:49;;;;;;;4.77;4.37;;;;;;;32.74;nan;99135.22;5017780;28;20458;-79
2023/06/11 09:53:15;;;;;;;5.43;4.93;;;;;;;32.81;nan;99135.84;5017539;28;20482;-79
2023/06/11 09:55:41;;;;;;;7.07;6.37;;;;;;;32.86;nan;99126.91;5018472;28;20575;-79
2023/06/11 09:58:08;;;;;;;6.90;5.40;;;;;;;32.75;nan;99131.41;5016153;28;20590;-79
2023/06/11 10:00:37;;;;;;;6.83;6.23;;;;;;;32.56;nan;99133.63;5018684;28;20476;-79
2023/06/11 10:03:03;;;;;;;5.27;4.87;;;;;;;32.48;nan;99133.25;5018274;28;20471;-79
2023/06/11 10:05:29;;;;;;;7.20;5.10;;;;;;;32.64;nan;99129.66;5017229;28;20475;-79
2023/06/11 10:08:07;;;;;;;4.77;4.30;;;;;;;32.83;nan;99122.78;5017123;28;20469;-79
2023/06/11 10:10:39;;;;;;;5.60;5.10;;;;;;;32.95;nan;99127.28;5016787;28;20489;-79
2023/06/11 10:13:04;;;;;;;5.17;4.67;;;;;;;33.04;nan;99133.94;5022529;28;20474;-79
2023/06/11 10:15:31;;;;;;;6.13;5.50;;;;;;;33.16;nan;99131.91;5019346;28;20978;-80
2023/06/11 10:17:58;;;;;;;5.73;5.20;;;;;;;33.32;nan;99134.75;5017808;28;20696;-80
2023/06/11 10:20:35;;;;;;;7.07;5.13;;;;;;;33.36;nan;99128.53;5022759;28;20474;-79
2023/06/11 10:23:10;;;;;;;5.00;4.60;;;;;;;33.33;nan;99129.06;5022871;28;20465;-79
2023/06/11 10:25:39;;;;;;;5.50;5.00;;;;;;;33.37;nan;99124.72;5022922;28;20822;-80
2023/06/11 10:28:06;;;;;;;5.40;4.90;;;;;;;33.47;nan;99122.09;5023026;28;20470;-80
2023/06/11 10:30:32;;;;;;;5.53;5.03;;;;;;;33.62;nan;99128.75;5020786;28;20521;-80
2023/06/11 10:32:58;;;;;;;6.10;5.50;;;;;;;33.67;nan;99132.34;5022442;28;20453;-79
2023/06/11 10:35:36;;;;;;;6.10;5.50;;;;;;;33.68;nan;99123.13;5023419;28;20218;-79
2023/06/11 10:38:07;;;;;;;5.27;4.87;;;;;;;33.72;nan;99121.50;5022409;28;20464;-80
2023/06/11 10:40:34;;;;;;;5.40;4.90;;;;;;;33.70;nan;99125.56;5021325;28;20469;-80
2023/06/11 10:43:00;;;;;;;4.90;4.50;;;;;;;33.82;nan;99126.22;5022727;28;20495;-79
2023/06/11 10:45:34;;;;;;;4.80;4.37;;;;;;;34.07;nan;99127.47;5021497;28;20473;-79
2023/06/11 10:48:00;;;;;;;4.90;4.20;;;;;;;34.05;nan;99116.88;5021594;28;20222;-79
2023/06/11 10:50:31;;;;;;;4.73;4.33;;;;;;;34.08;nan;99124.50;5023051;28;20966;-79
2023/06/11 10:53:02;;;;;;;5.10;4.60;;;;;;;34.15;nan;99121.53;5022923;28;20265;-79
2023/06/11 10:55:29;;;;;;;4.70;4.40;;;;;;;34.17;nan;99124.00;5023060;28;21178;-79
2023/06/11 10:57:56;;;;;;;6.00;4.90;;;;;;;34.11;nan;99121.25;5021744;28;20449;-79
2023/06/11 11:00:22;;;;;;;5.00;4.60;;;;;;;33.87;nan;99117.25;5021857;28;20470;-80
2023/06/11 11:02:48;;;;;;;6.10;4.40;;;;;;;33.77;nan;99115.28;5020665;28;20466;-79
2023/06/11 11:05:13;;;;;;;4.97;4.47;;;;;;;33.76;nan;99112.81;5019967;28;20476;-80
2023/06/11 11:07:39;;;;;;;3.80;3.50;;;;;;;33.50;nan;99118.03;5018401;28;20470;-80
2023/06/11 11:10:06;;;;;;;4.37;4.00;;;;;;;33.25;nan;99111.28;5015186;28;20450;-79
2023/06/11 11:12:39;;;;;;;4.60;4.30;;;;;;;33.14;nan;99106.03;5016434;28;20313;-79
2023/06/11 11:15:05;;;;;;;4.77;4.37;;;;;;;33.14;nan;99106.03;5015775;28;20491;-79
2023/06/11 11:17:31;;;;;;;6.50;4.80;;;;;;;33.31;nan;99101.25;5015765;28;21005;-79
2023/06/11 11:19:57;;;;;;;4.37;3.97;;;;;;;33.54;nan;99100.13;5016904;28;20476;-79
2023/06/11 11:22:26;;;;;;;6.40;5.10;;;;;;;33.59;nan;99097.44;4996922;28;20981;-79
2023/06/11 11:24:52;;;;;;;5.07;4.30;;;;;;;33.35;nan;99096.97;5014551;28;20207;-79
2023/06/11 11:27:22;;;;;;;5.30;4.90;;;;;;;33.19;nan;99090.56;5014061;28;20823;-79
2023/06/11 11:29:47;;;;;;;4.50;4.10;;;;;;;33.21;nan;99096.53;5015816;28;20688;-80
2023/06/11 11:32:13;;;;;;;5.80;4.83;;;;;;;33.33;nan;99090.13;5015700;28;20477;-80
2023/06/11 11:34:39;;;;;;;3.63;3.33;;;;;;;33.41;nan;99081.47;5016548;28;20181;-80
2023/06/11 11:37:05;;;;;;;4.50;4.03;;;;;;;33.47;nan;99067.63;5014880;28;20708;-80
2023/06/11 11:39:31;;;;;;;4.70;4.07;;;;;;;33.22;nan;99073.69;5015752;28;20465;-78
2023/06/11 11:41:57;;;;;;;4.03;3.60;;;;;;;32.99;nan;99091.13;5014403;28;20462;-78
2023/06/11 11:44:24;;;;;;;6.10;5.60;;;;;;;32.73;nan;99081.91;5014698;28;20840;-78
2023/06/11 11:46:56;;;;;;;4.10;3.80;;;;;;;32.67;nan;99085.63;5014882;28;20265;-79
2023/06/11 11:49:21;;;;;;;3.80;3.50;;;;;;;32.58;nan;99093.41;5016575;28;21866;-79
2023/06/11 11:51:51;;;;;;;5.57;3.13;;;;;;;32.46;nan;99086.44;5012886;28;20473;-79