Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:07;;;;;;;6.50;5.70;;;;;;;14.56;100.00;100916.31;6162437;23;20018;-76
2023/07/23 00:03:34;;;;;;;6.60;5.88;;;;;;;14.54;100.00;100910.69;6188191;23;20021;-76
2023/07/23 00:06:01;;;;;;;5.97;5.18;;;;;;;14.54;100.00;100916.03;6188875;23;20018;-75
2023/07/23 00:08:27;;;;;;;8.13;5.57;;;;;;;14.53;100.00;100912.63;6188129;23;20475;-75
2023/07/23 00:10:57;;;;;;;9.73;6.20;;;;;;;14.53;100.00;100917.25;6162171;23;20097;-75
2023/07/23 00:13:25;;;;;;;8.40;6.10;;;;;;;14.56;100.00;100910.97;6188859;23;20041;-75
2023/07/23 00:15:51;;;;;;;8.90;5.45;;;;;;;14.58;100.00;100913.91;6188811;23;20017;-75
2023/07/23 00:18:18;;;;;;;8.25;5.85;;;;;;;14.58;100.00;100895.91;6188988;23;20440;-75
2023/07/23 00:20:46;;;;;;;9.75;6.28;;;;;;;14.60;100.00;100900.81;6188679;23;20047;-76
2023/07/23 00:23:12;;;;;;;8.85;6.60;;;;;;;14.61;100.00;100902.28;6161693;23;20102;-75
2023/07/23 00:25:39;;;;;;;9.77;6.28;;;;;;;14.60;100.00;100896.19;6188009;23;20104;-75
2023/07/23 00:28:06;;;;;;;10.88;6.25;;;;;;;14.59;100.00;100896.63;6188248;23;20041;-76
2023/07/23 00:30:33;;;;;;;8.50;6.28;;;;;;;14.61;100.00;100894.97;6161953;23;20021;-76
2023/07/23 00:33:00;;;;;;;7.38;6.22;;;;;;;14.62;100.00;100893.78;6188987;23;20013;-77
2023/07/23 00:35:28;;;;;;;7.22;6.28;;;;;;;14.62;100.00;100887.69;6187958;23;20020;-76
2023/07/23 00:37:55;;;;;;;7.32;5.97;;;;;;;14.63;100.00;100894.50;6161928;23;20025;-76
2023/07/23 00:40:21;;;;;;;8.77;6.55;;;;;;;14.62;100.00;100885.75;6188396;23;20092;-76
2023/07/23 00:42:48;;;;;;;8.30;6.18;;;;;;;14.62;100.00;100891.09;6162282;23;20049;-76
2023/07/23 00:45:15;;;;;;;10.23;6.18;;;;;;;14.63;100.00;100886.47;6162013;23;20094;-76
2023/07/23 00:47:45;;;;;;;12.15;6.38;;;;;;;14.65;100.00;100884.81;6188096;23;20479;-75
2023/07/23 00:50:14;;;;;;;10.35;6.25;;;;;;;14.68;100.00;100870.50;6188244;23;20017;-76
2023/07/23 00:52:42;;;;;;;8.93;6.25;;;;;;;14.71;100.00;100860.78;6161195;23;20025;-76
2023/07/23 00:55:09;;;;;;;10.65;5.82;;;;;;;14.72;100.00;100856.16;6161870;23;20317;-76
2023/07/23 00:57:35;;;;;;;8.93;6.95;;;;;;;14.71;100.00;100844.72;6188014;23;20360;-76
2023/07/23 01:00:05;;;;;;;9.45;6.28;;;;;;;14.70;100.00;100847.84;6162042;23;20039;-77
2023/07/23 01:02:32;;;;;;;11.88;7.03;;;;;;;14.68;100.00;100843.69;6188361;23;20104;-77
2023/07/23 01:04:59;;;;;;;10.05;6.95;;;;;;;14.69;100.00;100839.09;6188691;23;20073;-77
2023/07/23 01:07:29;;;;;;;7.68;6.45;;;;;;;14.68;100.00;100837.59;6189618;23;20050;-77
2023/07/23 01:09:56;;;;;;;10.85;6.93;;;;;;;14.67;100.00;100826.16;6189674;23;20017;-77
2023/07/23 01:12:24;;;;;;;8.30;6.95;;;;;;;14.68;100.00;100826.88;6189308;23;20017;-76
2023/07/23 01:14:50;;;;;;;9.00;6.80;;;;;;;14.67;100.00;100820.06;6138381;23;20018;-76
2023/07/23 01:17:19;;;;;;;7.63;6.80;;;;;;;14.66;100.00;100818.56;6163152;23;20026;-76
2023/07/23 01:19:46;;;;;;;7.82;6.90;;;;;;;14.65;100.00;100817.84;6188973;23;20076;-77
2023/07/23 01:22:13;;;;;;;9.35;6.88;;;;;;;14.67;100.00;100812.00;6162882;23;20017;-75
2023/07/23 01:24:39;;;;;;;9.65;7.00;;;;;;;14.66;100.00;100816.63;6162284;23;20017;-76
2023/07/23 01:27:06;;;;;;;11.70;7.15;;;;;;;14.65;100.00;100812.47;6189732;23;20085;-76
2023/07/23 01:29:33;;;;;;;11.68;7.32;;;;;;;14.63;100.00;100809.53;6189015;23;20013;-76
2023/07/23 01:32:00;;;;;;;8.85;7.20;;;;;;;14.63;100.00;100808.78;6189643;23;20014;-76
2023/07/23 01:34:27;;;;;;;8.68;6.75;;;;;;;14.64;100.00;100811.00;6188737;23;20073;-76
2023/07/23 01:36:55;;;;;;;8.32;7.00;;;;;;;14.66;100.00;100799.81;6189336;23;20476;-76
2023/07/23 01:39:21;;;;;;;9.85;7.18;;;;;;;14.67;100.00;100795.94;6162684;23;20100;-76
2023/07/23 01:41:48;;;;;;;11.50;6.80;;;;;;;14.69;100.00;100793.53;6189423;23;20081;-76
2023/07/23 01:44:15;;;;;;;7.35;6.20;;;;;;;14.69;100.00;100785.50;6189633;23;20015;-76
2023/07/23 01:46:41;;;;;;;8.20;7.10;;;;;;;14.67;100.00;100783.28;6189157;23;20101;-76
2023/07/23 01:49:08;;;;;;;12.35;7.00;;;;;;;14.68;100.00;100784.03;6162533;23;20017;-76
2023/07/23 01:51:35;;;;;;;12.05;6.82;;;;;;;14.66;100.00;100781.81;6189097;23;20018;-76
2023/07/23 01:54:01;;;;;;;9.10;6.85;;;;;;;14.66;100.00;100778.38;6189682;23;20477;-76
2023/07/23 01:56:28;;;;;;;8.60;6.53;;;;;;;14.66;100.00;100781.06;6189289;23;20041;-76
2023/07/23 01:58:54;;;;;;;7.38;6.65;;;;;;;14.66;100.00;100773.03;6162738;23;20021;-76
2023/07/23 02:01:21;;;;;;;10.60;7.13;;;;;;;14.67;100.00;100777.19;6162802;23;20014;-76
2023/07/23 02:03:48;;;;;;;14.50;6.85;;;;;;;14.66;100.00;100770.34;6188674;23;20422;-76
2023/07/23 02:06:14;;;;;;;7.88;6.72;;;;;;;14.66;100.00;100765.00;6189652;23;20026;-76
2023/07/23 02:08:41;;;;;;;12.65;7.20;;;;;;;14.66;100.00;100765.00;6188706;23;20018;-76
2023/07/23 02:11:07;;;;;;;10.65;7.18;;;;;;;14.64;100.00;100748.66;6189749;23;20077;-76
2023/07/23 02:13:34;;;;;;;7.35;6.63;;;;;;;14.65;100.00;100742.81;6188933;23;20458;-77
2023/07/23 02:16:01;;;;;;;9.65;6.95;;;;;;;14.64;100.00;100740.59;6162562;23;20057;-76
2023/07/23 02:18:28;;;;;;;10.57;7.00;;;;;;;14.62;100.00;100738.38;6161782;23;20092;-77
2023/07/23 02:20:54;;;;;;;8.50;7.50;;;;;;;14.62;100.00;100732.28;6162828;23;20080;-77
2023/07/23 02:23:21;;;;;;;7.70;6.95;;;;;;;14.63;100.00;100726.47;6189227;23;20013;-76
2023/07/23 02:25:49;;;;;;;7.95;6.82;;;;;;;14.65;100.00;100729.44;6189209;23;20028;-77
2023/07/23 02:28:16;;;;;;;8.27;6.65;;;;;;;14.65;100.00;100723.34;6157858;23;20480;-76
2023/07/23 02:30:43;;;;;;;9.88;6.78;;;;;;;14.67;100.00;100718.25;6157631;23;20018;-76
2023/07/23 02:33:10;;;;;;;7.53;6.82;;;;;;;14.67;100.00;100718.25;6159552;23;20026;-76
2023/07/23 02:35:36;;;;;;;8.25;6.95;;;;;;;14.65;100.00;100710.66;6159210;23;20018;-76
2023/07/23 02:38:03;;;;;;;10.55;7.20;;;;;;;14.66;100.00;100708.72;6159937;23;20050;-76
2023/07/23 02:40:32;;;;;;;10.15;6.78;;;;;;;14.64;100.00;100711.13;6157717;23;20018;-76
2023/07/23 02:43:00;;;;;;;9.95;7.25;;;;;;;14.63;100.00;100704.31;6158119;23;20018;-76
2023/07/23 02:45:31;;;;;;;10.45;7.20;;;;;;;14.65;100.00;100701.91;6157499;23;20025;-76
2023/07/23 02:47:58;;;;;;;9.20;8.18;;;;;;;14.65;100.00;100693.84;6158533;23;20073;-76
2023/07/23 02:50:25;;;;;;;9.57;7.60;;;;;;;14.63;100.00;100688.97;6159117;23;20014;-76
2023/07/23 02:52:53;;;;;;;9.52;7.75;;;;;;;14.62;100.00;100686.75;6157693;23;20020;-76
2023/07/23 02:55:19;;;;;;;8.18;7.38;;;;;;;14.62;100.00;100684.06;6159385;23;20042;-75
2023/07/23 02:57:46;;;;;;;10.77;7.53;;;;;;;14.61;100.00;100686.03;6157529;23;20024;-75
2023/07/23 03:00:13;;;;;;;11.35;7.70;;;;;;;14.62;100.00;100681.41;6157990;23;20025;-75
2023/07/23 03:02:40;;;;;;;9.70;7.13;;;;;;;14.62;100.00;100678.72;6156403;23;20022;-76
2023/07/23 03:05:08;;;;;;;9.85;7.40;;;;;;;14.61;100.00;100674.56;6157583;23;20484;-76
2023/07/23 03:07:34;;;;;;;9.80;7.10;;;;;;;14.60;100.00;100673.09;6158590;23;20018;-75
2023/07/23 03:10:02;;;;;;;10.25;7.88;;;;;;;14.58;100.00;100670.16;6157908;23;20018;-76
2023/07/23 03:12:29;;;;;;;9.57;7.45;;;;;;;14.59;100.00;100658.22;6159257;23;20018;-76
2023/07/23 03:14:57;;;;;;;9.95;7.57;;;;;;;14.57;100.00;100661.38;6132456;23;20029;-76
2023/07/23 03:17:23;;;;;;;10.85;8.10;;;;;;;14.56;100.00;100651.84;6159479;23;20014;-76
2023/07/23 03:19:50;;;;;;;12.73;8.05;;;;;;;14.56;100.00;100656.47;6159383;23;20071;-76
2023/07/23 03:22:17;;;;;;;12.05;7.13;;;;;;;14.57;100.00;100649.91;6159617;23;20463;-76
2023/07/23 03:24:46;;;;;;;10.95;6.90;;;;;;;14.56;100.00;100643.09;6159167;23;20028;-76
2023/07/23 03:27:12;;;;;;;8.63;7.07;;;;;;;14.53;100.00;100650.13;6157694;23;20022;-76
2023/07/23 03:29:39;;;;;;;9.73;7.60;;;;;;;14.54;100.00;100634.78;6186134;23;20017;-76
2023/07/23 03:32:06;;;;;;;10.25;7.40;;;;;;;14.52;100.00;100635.25;6189233;23;20513;-76
2023/07/23 03:34:33;;;;;;;7.82;7.03;;;;;;;14.53;100.00;100633.31;6162041;23;20532;-76
2023/07/23 03:36:59;;;;;;;9.32;7.05;;;;;;;14.51;100.00;100628.41;6189207;23;20470;-76
2023/07/23 03:39:26;;;;;;;9.70;6.97;;;;;;;14.52;100.00;100637.19;6137728;23;20028;-76
2023/07/23 03:41:53;;;;;;;9.15;7.53;;;;;;;14.49;100.00;100628.16;6188811;23;20021;-76
2023/07/23 03:44:19;;;;;;;9.68;7.28;;;;;;;14.48;100.00;100617.91;6188358;23;20022;-76
2023/07/23 03:47:19;;;;;;;8.88;7.47;;;;;;;14.49;100.00;100617.44;6162115;23;20478;-76
2023/07/23 03:49:46;;;;;;;8.25;7.40;;;;;;;14.46;100.00;100623.00;6083608;23;20459;-76
2023/07/23 03:52:13;;;;;;;8.15;7.35;;;;;;;14.44;100.00;100615.41;6162419;23;20024;-76
2023/07/23 03:54:40;;;;;;;10.55;7.72;;;;;;;14.44;100.00;100617.38;6161526;23;20475;-76
2023/07/23 03:57:06;;;;;;;9.50;7.32;;;;;;;14.43;100.00;100610.53;6162358;23;20029;-76
2023/07/23 03:59:41;;;;;;;10.73;7.50;;;;;;;14.43;100.00;100613.22;6161714;23;20021;-76
2023/07/23 04:02:09;;;;;;;10.73;7.15;;;;;;;14.42;100.00;100606.38;6162730;23;20077;-76
2023/07/23 04:04:37;;;;;;;10.68;7.45;;;;;;;14.42;100.00;100617.09;6188412;23;20022;-76
2023/07/23 04:07:04;;;;;;;10.75;7.38;;;;;;;14.43;100.00;100613.22;6162036;23;20021;-76
2023/07/23 04:09:31;;;;;;;12.52;7.35;;;;;;;14.40;100.00;100614.84;6161750;23;20531;-76
2023/07/23 04:11:58;;;;;;;8.00;7.18;;;;;;;14.39;100.00;100610.72;6188455;23;20068;-76
2023/07/23 04:14:25;;;;;;;12.85;6.93;;;;;;;14.40;100.00;100614.13;6187838;23;20018;-76
2023/07/23 04:16:53;;;;;;;8.38;7.45;;;;;;;14.40;100.00;100611.44;6188635;23;20360;-76
2023/07/23 04:19:20;;;;;;;14.07;7.90;;;;;;;14.40;100.00;100608.75;6188547;23;20024;-76
2023/07/23 04:21:47;;;;;;;8.60;7.53;;;;;;;14.40;100.00;100611.44;6188077;23;20466;-76
2023/07/23 04:24:13;;;;;;;7.43;6.70;;;;;;;14.42;100.00;100609.06;6162268;23;20025;-76
2023/07/23 04:26:40;;;;;;;9.52;6.65;;;;;;;14.42;100.00;100607.13;6161593;23;20407;-76
2023/07/23 04:29:08;;;;;;;9.57;7.57;;;;;;;14.42;100.00;100607.13;6139944;23;20373;-76
2023/07/23 04:31:34;;;;;;;7.75;6.97;;;;;;;14.42;100.00;100604.44;6131901;23;20022;-76
2023/07/23 04:34:01;;;;;;;7.80;6.90;;;;;;;14.43;100.00;100597.88;6132582;23;20025;-76
2023/07/23 04:36:28;;;;;;;9.00;6.80;;;;;;;14.44;100.00;100606.66;6158609;23;20024;-76
2023/07/23 04:38:55;;;;;;;9.30;6.88;;;;;;;14.46;100.00;100598.88;6158940;23;20452;-76
2023/07/23 04:41:21;;;;;;;7.75;7.03;;;;;;;14.48;100.00;100601.84;6161532;23;20017;-76
2023/07/23 04:43:48;;;;;;;8.93;6.75;;;;;;;14.48;100.00;100599.88;6161038;23;20017;-76
2023/07/23 04:46:14;;;;;;;7.35;6.43;;;;;;;14.50;100.00;100594.81;6162180;23;20022;-76
2023/07/23 04:48:41;;;;;;;6.82;6.00;;;;;;;14.50;100.00;100594.06;6160874;23;20410;-76
2023/07/23 04:51:08;;;;;;;7.90;6.65;;;;;;;14.52;100.00;100595.06;6161710;23;20470;-76
2023/07/23 04:53:35;;;;;;;7.03;6.38;;;;;;;14.52;100.00;100597.00;6161259;23;20024;-76
2023/07/23 04:56:04;;;;;;;11.13;6.30;;;;;;;14.55;100.00;100590.72;6162132;23;20062;-76
2023/07/23 04:58:31;;;;;;;12.25;6.35;;;;;;;14.57;100.00;100586.38;6134510;23;20022;-76
2023/07/23 05:01:04;;;;;;;10.40;6.43;;;;;;;14.60;100.00;100593.47;6161818;23;20453;-76
2023/07/23 05:03:31;;;;;;;7.38;5.53;;;;;;;14.63;100.00;100586.44;6161557;23;20730;-77
2023/07/23 05:06:04;;;;;;;7.60;5.57;;;;;;;14.63;100.00;100587.16;6161255;23;20025;-76
2023/07/23 05:08:32;;;;;;;12.75;6.07;;;;;;;14.64;100.00;100583.28;6135176;23;20393;-75
2023/07/23 05:11:00;;;;;;;7.68;5.55;;;;;;;14.65;100.00;100584.75;6161298;23;20018;-76
2023/07/23 05:13:28;;;;;;;7.43;5.60;;;;;;;14.66;100.00;100577.44;6161187;23;20021;-76
2023/07/23 05:15:55;;;;;;;6.15;5.53;;;;;;;14.66;100.00;100582.81;6161749;23;20014;-75
2023/07/23 05:18:23;;;;;;;6.85;5.80;;;;;;;14.66;100.00;100586.22;6161429;23;20021;-76
2023/07/23 05:20:50;;;;;;;9.18;5.35;;;;;;;14.65;100.00;100584.75;6161401;23;20093;-75
2023/07/23 05:23:17;;;;;;;12.15;5.80;;;;;;;14.68;100.00;100585.75;6135898;23;20093;-76
2023/07/23 05:25:44;;;;;;;6.07;5.57;;;;;;;14.68;100.00;100591.84;6134479;23;20104;-76
2023/07/23 05:28:11;;;;;;;6.82;5.82;;;;;;;14.71;100.00;100589.44;6170922;23;20041;-76
2023/07/23 05:30:39;;;;;;;9.80;6.45;;;;;;;14.73;100.00;100585.09;6191032;23;20027;-76
2023/07/23 05:33:06;;;;;;;7.75;5.72;;;;;;;14.76;100.00;100586.81;6191336;23;20510;-76
2023/07/23 05:35:35;;;;;;;10.15;5.55;;;;;;;14.78;100.00;100589.03;6190883;23;20018;-76
2023/07/23 05:38:01;;;;;;;10.00;5.90;;;;;;;14.81;100.00;100588.06;6191201;23;20391;-76
2023/07/23 05:40:30;;;;;;;7.30;5.75;;;;;;;14.80;100.00;100587.31;6190527;23;20474;-76
2023/07/23 05:42:59;;;;;;;7.43;5.57;;;;;;;14.80;100.00;100584.66;6191186;23;20017;-77
2023/07/23 05:45:26;;;;;;;7.30;5.68;;;;;;;14.83;100.00;100591.75;6191183;23;20014;-76
2023/07/23 05:47:52;;;;;;;10.07;5.72;;;;;;;14.86;100.00;100584.72;6191013;23;20434;-76
2023/07/23 05:50:19;;;;;;;7.10;5.75;;;;;;;14.87;100.00;100578.88;6190676;23;20013;-78
2023/07/23 05:52:45;;;;;;;7.15;5.05;;;;;;;14.92;100.00;100588.91;6188662;23;20126;-76
2023/07/23 05:55:12;;;;;;;5.80;5.30;;;;;;;14.96;100.00;100591.38;6189160;23;20037;-77
2023/07/23 05:57:38;;;;;;;6.13;5.53;;;;;;;14.96;100.00;100584.09;6188734;23;20076;-76
2023/07/23 06:00:06;;;;;;;6.32;5.70;;;;;;;15.01;100.00;100588.03;6163014;23;20041;-76
2023/07/23 06:02:36;;;;;;;8.02;5.97;;;;;;;15.04;100.00;100589.03;6189199;23;20527;-76
2023/07/23 06:05:03;;;;;;;8.82;5.68;;;;;;;15.02;100.00;100586.81;6189427;23;20045;-77
2023/07/23 06:07:31;;;;;;;6.45;5.85;;;;;;;15.00;100.00;100589.97;6162303;23;20049;-77
2023/07/23 06:09:58;;;;;;;8.85;5.82;;;;;;;14.98;100.00;100594.34;6188530;23;20017;-77
2023/07/23 06:12:25;;;;;;;11.68;5.90;;;;;;;14.96;100.00;100589.44;6189244;23;20077;-75
2023/07/23 06:14:51;;;;;;;7.78;5.82;;;;;;;14.99;100.00;100587.78;6188169;23;20049;-76
2023/07/23 06:17:18;;;;;;;11.88;5.60;;;;;;;15.00;100.00;100595.34;6190570;23;20467;-76
2023/07/23 06:19:45;;;;;;;10.85;5.55;;;;;;;14.96;100.00;100589.44;6188552;23;20100;-75
2023/07/23 06:22:12;;;;;;;6.00;4.95;;;;;;;14.96;100.00;100589.44;6187526;23;20028;-76
2023/07/23 06:24:39;;;;;;;7.70;5.65;;;;;;;14.95;100.00;100593.34;6186709;23;20040;-76
2023/07/23 06:27:05;;;;;;;5.45;4.93;;;;;;;14.96;100.00;100594.81;6187220;23;20032;-75
2023/07/23 06:29:32;;;;;;;8.77;5.63;;;;;;;15.01;100.00;100594.13;6188087;23;20512;-75
2023/07/23 06:31:59;;;;;;;13.48;5.82;;;;;;;15.03;100.00;100590.97;6163511;23;20076;-75
2023/07/23 06:34:25;;;;;;;7.30;5.55;;;;;;;15.07;100.00;100593.44;6163335;23;20045;-74
2023/07/23 06:36:52;;;;;;;6.07;5.47;;;;;;;15.05;100.00;100601.22;6189855;23;20088;-76
2023/07/23 06:39:20;;;;;;;7.40;5.88;;;;;;;15.02;100.00;100606.31;6188879;23;20022;-74
2023/07/23 06:41:46;;;;;;;6.03;5.43;;;;;;;15.00;100.00;100600.69;6189596;23;20486;-77
2023/07/23 06:44:14;;;;;;;7.95;5.55;;;;;;;14.99;100.00;100599.22;6162613;23;20029;-75
2023/07/23 06:46:41;;;;;;;7.30;5.45;;;;;;;14.99;100.00;100599.22;6189402;23;20452;-75
2023/07/23 06:49:08;;;;;;;7.93;5.22;;;;;;;14.97;100.00;100604.31;6163334;23;20045;-75
2023/07/23 06:51:35;;;;;;;13.63;6.07;;;;;;;14.97;100.00;100598.22;6162457;23;20459;-76
2023/07/23 06:54:01;;;;;;;8.40;5.43;;;;;;;14.94;100.00;100602.59;6162792;23;20530;-75
2023/07/23 06:56:28;;;;;;;7.68;5.35;;;;;;;14.94;100.00;100599.16;6189493;23;20468;-74
2023/07/23 06:58:54;;;;;;;9.60;5.07;;;;;;;14.98;100.00;100602.38;6163342;23;20029;-74
2023/07/23 07:01:22;;;;;;;10.10;5.60;;;;;;;15.03;100.00;100609.75;6189079;23;20093;-75
2023/07/23 07:03:48;;;;;;;9.27;5.55;;;;;;;15.01;100.00;100602.16;6189552;23;20017;-75
2023/07/23 07:06:15;;;;;;;7.97;5.43;;;;;;;15.00;100.00;100605.31;6163346;23;20471;-77
2023/07/23 07:08:43;;;;;;;9.02;5.07;;;;;;;15.00;100.00;100605.31;6161491;23;20021;-78
2023/07/23 07:11:10;;;;;;;6.47;4.97;;;;;;;15.02;100.00;100611.69;6189453;23;20477;-77
2023/07/23 07:13:38;;;;;;;9.18;5.28;;;;;;;15.07;100.00;100612.94;6189390;23;20458;-77
2023/07/23 07:16:05;;;;;;;6.55;5.25;;;;;;;15.12;100.00;100609.59;6162912;23;20399;-77
2023/07/23 07:18:31;;;;;;;8.30;5.18;;;;;;;15.14;100.00;100604.50;6189239;23;20514;-78
2023/07/23 07:21:00;;;;;;;6.85;5.20;;;;;;;15.19;100.00;100592.34;6189835;23;20459;-77
2023/07/23 07:23:27;;;;;;;5.93;5.32;;;;;;;15.24;100.00;100597.72;6162762;23;20025;-78
2023/07/23 07:25:55;;;;;;;8.45;5.35;;;;;;;15.30;100.00;100595.09;6189794;23;20017;-78
2023/07/23 07:28:24;;;;;;;6.85;5.03;;;;;;;15.29;100.00;100593.63;6188666;23;20022;-79
2023/07/23 07:30:51;;;;;;;8.32;5.32;;;;;;;15.28;100.00;100594.84;6188436;23;20471;-79
2023/07/23 07:33:17;;;;;;;6.05;4.70;;;;;;;15.26;100.00;100597.25;6189540;23;20014;-79
2023/07/23 07:35:44;;;;;;;8.25;4.85;;;;;;;15.24;100.00;100591.63;6189248;23;20014;-79
2023/07/23 07:38:10;;;;;;;11.65;5.22;;;;;;;15.21;100.00;100598.69;6188719;23;20013;-79
2023/07/23 07:40:40;;;;;;;9.45;5.15;;;;;;;15.20;100.00;100596.47;6188864;23;20025;-80
2023/07/23 07:43:10;;;;;;;6.63;4.95;;;;;;;15.21;100.00;100597.94;6162940;23;20017;-79
2023/07/23 07:46:02;;;;;;;11.48;4.95;;;;;;;15.19;100.00;100597.72;6189778;23;20021;-78
2023/07/23 07:48:29;;;;;;;6.65;5.25;;;;;;;15.22;100.00;100600.16;6189276;23;20561;-80
2023/07/23 07:54:20;;;;;;;7.38;4.63;;;;;;;15.16;100.00;100594.03;6136971;23;20025;-79
2023/07/23 07:56:47;;;;;;;9.02;4.57;;;;;;;15.16;100.00;100601.34;6189720;23;20049;-80
2023/07/23 07:59:14;;;;;;;5.13;4.72;;;;;;;15.19;100.00;100592.34;6189684;23;20396;-79
2023/07/23 08:01:41;;;;;;;4.80;4.38;;;;;;;15.18;100.00;100593.56;6189100;23;20096;-79
2023/07/23 08:04:09;;;;;;;6.15;4.63;;;;;;;15.23;100.00;100595.53;6163160;23;20018;-79
2023/07/23 08:06:37;;;;;;;4.60;4.20;;;;;;;15.21;100.00;100597.94;6188287;23;20392;-80
2023/07/23 08:09:08;;;;;;;7.10;4.63;;;;;;;15.24;100.00;100605.03;6162737;23;20025;-80
2023/07/23 08:11:37;;;;;;;6.72;4.90;;;;;;;15.23;100.00;100609.66;6189023;23;20060;-79
2023/07/23 08:14:04;;;;;;;4.95;4.38;;;;;;;15.23;100.00;100598.22;6188588;23;20462;-80
2023/07/23 08:16:31;;;;;;;5.20;4.50;;;;;;;15.27;100.00;100601.41;6163020;23;20430;-80
2023/07/23 08:18:58;;;;;;;5.18;4.68;;;;;;;15.34;100.00;100601.00;6189432;23;20014;-79
2023/07/23 08:21:25;;;;;;;12.57;5.43;;;;;;;15.37;100.00;100602.72;6188582;23;20021;-78
2023/07/23 08:23:52;;;;;;;4.65;4.25;;;;;;;15.33;100.00;100600.25;6189139;23;20020;-79
2023/07/23 08:26:20;;;;;;;5.43;4.65;;;;;;;15.36;100.00;100593.22;6188928;23;20040;-80
2023/07/23 08:28:57;;;;;;;6.70;4.50;;;;;;;15.40;100.00;100604.47;6188733;23;20021;-79
2023/07/23 08:31:24;;;;;;;4.38;3.97;;;;;;;15.44;100.00;100596.19;6189180;23;20360;-79
2023/07/23 08:33:51;;;;;;;4.40;4.00;;;;;;;15.43;100.00;100597.41;6189135;23;20014;-79
2023/07/23 08:36:18;;;;;;;6.68;4.43;;;;;;;15.44;100.00;100594.25;6189071;23;20017;-79
2023/07/23 08:38:45;;;;;;;7.82;4.53;;;;;;;15.43;100.00;100594.72;6162958;23;20013;-79
2023/07/23 08:41:37;;;;;;;5.07;4.68;;;;;;;15.49;100.00;100593.56;6189319;23;20049;-79
2023/07/23 08:44:10;;;;;;;;;;;;;;;15.48;100.00;100594.03;6040184;23;20026;-79
2023/07/23 08:46:46;;;;;;;4.82;4.43;;;;;;;15.51;100.00;100599.19;6039572;23;19974;-79
2023/07/23 08:49:17;;;;;;;5.80;4.65;;;;;;;15.54;100.00;100589.47;6038916;23;20024;-80
2023/07/23 08:51:46;;;;;;;7.25;4.38;;;;;;;15.55;100.00;100597.03;6039736;23;20062;-80
2023/07/23 08:54:15;;;;;;;4.63;4.22;;;;;;;15.55;100.00;100594.34;6039013;23;20043;-80
2023/07/23 08:56:43;;;;;;;5.20;4.45;;;;;;;15.57;100.00;100602.69;6039401;23;20034;-79
2023/07/23 08:59:11;;;;;;;4.82;4.35;;;;;;;15.60;100.00;100603.66;6015589;23;20023;-81
2023/07/23 09:01:40;;;;;;;4.93;4.50;;;;;;;15.67;100.00;100597.84;6039279;23;20023;-80
2023/07/23 09:04:10;;;;;;;4.40;3.90;;;;;;;15.70;100.00;100586.16;6014941;23;20068;-79
2023/07/23 09:06:36;;;;;;;5.82;4.90;;;;;;;15.78;100.00;100597.94;6039301;23;20038;-79
2023/07/23 09:09:08;;;;;;;6.07;4.55;;;;;;;15.84;100.00;100592.59;6039214;23;20020;-79
2023/07/23 09:11:36;;;;;;;5.03;4.57;;;;;;;15.89;100.00;100591.91;6039246;23;20028;-80
2023/07/23 09:14:15;;;;;;;8.98;4.75;;;;;;;15.91;100.00;100587.53;6039284;23;20072;-80
2023/07/23 09:16:47;;;;;;;5.97;4.43;;;;;;;16.02;100.00;100582.19;6015402;23;20064;-80
2023/07/23 09:19:22;;;;;;;5.43;4.78;;;;;;;16.00;100.00;100590.00;6038214;23;20060;-79
2023/07/23 09:21:49;;;;;;;4.93;4.40;;;;;;;16.03;100.00;100588.31;6106812;23;20375;-76
2023/07/23 09:24:16;;;;;;;8.02;4.63;;;;;;;16.01;100.00;100582.69;6161690;23;20470;-77
2023/07/23 09:26:44;;;;;;;5.50;5.00;;;;;;;16.06;100.00;100591.97;6188631;23;20458;-79
2023/07/23 09:29:14;;;;;;;5.37;4.53;;;;;;;16.07;100.00;100593.44;6188679;23;20408;-79
2023/07/23 09:31:45;;;;;;;5.65;4.80;;;;;;;16.05;100.00;100585.13;6163331;23;20018;-79
2023/07/23 09:34:12;;;;;;;4.63;4.15;;;;;;;16.06;100.00;100592.72;6162604;23;20074;-79
2023/07/23 09:36:39;;;;;;;9.55;4.70;;;;;;;16.06;100.00;100600.03;6189580;23;20018;-79
2023/07/23 09:39:06;;;;;;;4.70;4.30;;;;;;;16.11;100.00;100602.75;6190117;23;20072;-78
2023/07/23 09:41:36;;;;;;;4.93;4.43;;;;;;;16.11;100.00;100602.75;6189841;23;20443;-79
2023/07/23 09:44:02;;;;;;;5.45;4.40;;;;;;;16.17;100.00;100598.16;6163118;23;20482;-78
2023/07/23 09:46:30;;;;;;;5.20;4.60;;;;;;;16.23;100.00;100603.56;6189452;23;20133;-79
2023/07/23 09:48:56;;;;;;;5.07;4.68;;;;;;;16.22;100.00;100594.03;6190080;23;20021;-79
2023/07/23 09:51:23;;;;;;;7.50;4.80;;;;;;;16.24;100.00;100595.00;6189735;23;20486;-79
2023/07/23 09:53:51;;;;;;;5.40;4.90;;;;;;;16.30;100.00;100601.16;6163976;23;20041;-80
2023/07/23 09:56:20;;;;;;;5.05;4.68;;;;;;;16.38;100.00;100598.75;6190406;23;20013;-79
2023/07/23 09:58:50;;;;;;;7.75;4.70;;;;;;;16.41;100.00;100600.44;6190292;23;20014;-78
2023/07/23 10:01:18;;;;;;;5.88;4.85;;;;;;;16.49;100.00;100593.38;6190436;23;20018;-78
2023/07/23 10:03:47;;;;;;;5.38;4.88;;;;;;;16.59;100.00;100602.72;6163909;23;20526;-80
2023/07/23 10:06:15;;;;;;;5.10;4.72;;;;;;;16.76;100.00;100599.38;6190115;23;20013;-78
2023/07/23 10:08:44;;;;;;;9.98;4.65;;;;;;;16.85;100.00;100602.56;6162703;23;20026;-82
2023/07/23 10:11:15;;;;;;;5.00;4.60;;;;;;;16.80;100.00;100603.28;6190218;23;20426;-80
2023/07/23 10:13:43;;;;;;;;;;;;;;;16.86;100.00;100597.91;6190252;23;20045;-77
2023/07/23 10:16:18;;;;;;;4.35;3.95;;;;;;;16.86;100.00;100614.03;6189457;23;19920;-80
2023/07/23 10:18:47;;;;;;;4.13;3.83;;;;;;;16.80;100.00;100602.53;6190298;23;20013;-80
2023/07/23 10:21:14;;;;;;;4.13;3.72;;;;;;;16.76;100.00;100607.44;6190059;23;20288;-77
2023/07/23 10:23:41;;;;;;;4.30;3.90;;;;;;;16.78;100.00;100605.75;6189602;23;20459;-79
2023/07/23 10:26:27;;;;;;;4.03;3.72;;;;;;;16.81;100.00;100615.50;6190053;23;20017;-80
2023/07/23 10:29:06;;;;;;;3.70;3.50;;;;;;;16.69;100.00;100619.41;6189735;23;20096;-79
2023/07/23 10:31:33;;;;;;;3.38;3.17;;;;;;;16.62;100.00;100615.19;6162328;23;20488;-78
2023/07/23 10:34:00;;;;;;;3.92;3.53;;;;;;;16.61;100.00;100613.72;6163117;23;20024;-79
2023/07/23 10:36:27;;;;;;;3.30;3.08;;;;;;;16.53;100.00;100612.72;6163158;23;20038;-78
2023/07/23 10:39:18;;;;;;;3.08;2.88;;;;;;;16.49;100.00;100617.56;6189454;23;20507;-79
2023/07/23 10:41:53;;;;;;;3.33;3.03;;;;;;;16.47;100.00;100614.63;6163601;23;20448;-78
2023/07/23 10:44:24;;;;;;;3.05;2.85;;;;;;;16.52;100.00;100618.56;6189620;23;20017;-80
2023/07/23 10:46:51;;;;;;;3.63;3.42;;;;;;;16.53;100.00;100618.06;6189961;23;20021;-78
2023/07/23 10:49:23;;;;;;;3.55;3.25;;;;;;;16.60;100.00;100619.56;6162925;23;20057;-78
2023/07/23 10:51:53;;;;;;;3.38;3.17;;;;;;;16.65;100.00;100613.50;6189486;23;20053;-78
2023/07/23 10:54:20;;;;;;;3.42;3.20;;;;;;;16.65;100.00;100616.94;6189443;23;20080;-78
2023/07/23 10:56:49;;;;;;;4.13;3.42;;;;;;;16.71;100.00;100622.34;6163037;23;20109;-78
2023/07/23 10:59:20;;;;;;;3.53;3.33;;;;;;;16.85;100.00;100626.00;6188595;23;20072;-78
2023/07/23 11:01:49;;;;;;;4.40;3.80;;;;;;;16.88;100.00;100622.34;6189927;23;20329;-78
2023/07/23 11:04:24;;;;;;;3.70;3.50;;;;;;;16.99;100.00;100614.31;6190007;23;20422;-78
2023/07/23 11:07:00;;;;;;;4.10;3.80;;;;;;;17.03;100.00;100616.78;6189880;23;20013;-78
2023/07/23 11:09:29;;;;;;;4.63;4.22;;;;;;;17.07;100.00;100622.66;6162710;23;20115;-78
2023/07/23 11:11:56;;;;;;;4.57;4.25;;;;;;;17.16;100.00;100623.16;6187363;23;20549;-79
2023/07/23 11:14:28;;;;;;;4.32;3.95;;;;;;;17.25;100.00;100614.09;6186377;23;20013;-78
2023/07/23 11:16:56;;;;;;;4.45;4.00;;;;;;;17.36;100.00;100621.44;6187582;23;20060;-78
2023/07/23 11:19:25;;;;;;;4.88;4.45;;;;;;;17.43;100.00;100608.25;6187222;23;20077;-79
2023/07/23 11:21:56;;;;;;;5.20;4.70;;;;;;;17.50;100.00;100612.41;6187482;23;20045;-79
2023/07/23 11:24:27;;;;;;;5.15;4.78;;;;;;;17.58;100.00;100614.13;6186553;23;20402;-78