Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:02;;;;;;;45.28;20.95;;;;;;;-2.12;66.37;99914.00;5091104;28;20031;-70
2022/01/23 00:02:29;;;;;;;44.22;18.48;;;;;;;-2.18;66.50;99917.66;5090894;28;20040;-69
2022/01/23 00:04:55;;;;;;;46.38;19.80;;;;;;;-2.19;66.55;99918.56;5093467;28;20497;-71
2022/01/23 00:07:22;;;;;;;44.13;20.73;;;;;;;-2.38;67.32;99917.34;5095237;28;20028;-70
2022/01/23 00:09:47;;;;;;;45.22;19.38;;;;;;;-2.30;66.88;99917.97;5094627;28;20028;-69
2022/01/23 00:12:18;;;;;;;51.17;21.20;;;;;;;-2.31;66.72;99926.75;5095265;28;20039;-69
2022/01/23 00:17:39;;;;;;;48.20;19.67;;;;;;;-2.28;66.22;99924.06;5075057;28;20446;-70
2022/01/23 00:20:10;;;;;;;47.17;20.33;;;;;;;-2.43;67.25;99951.53;5093616;28;20123;-70
2022/01/23 00:30:32;;;;;;;45.38;18.38;;;;;;;-2.46;67.54;99956.84;5094201;28;20028;-69
2022/01/23 00:33:04;;;;;;;41.22;18.58;;;;;;;-2.46;67.54;99973.44;5093619;28;20369;-69
2022/01/23 00:35:31;;;;;;;28.23;11.18;;;;;;;-2.41;67.08;99977.69;5095295;28;20032;-69
2022/01/23 00:37:57;;;;;;;37.30;16.48;;;;;;;-2.77;67.29;99947.13;5094556;28;20036;-70
2022/01/23 00:40:24;;;;;;;39.50;17.15;;;;;;;-2.64;67.56;99973.91;5094306;28;20035;-69
2022/01/23 00:42:50;;;;;;;35.38;15.40;;;;;;;-2.69;68.47;99996.72;5094803;28;20493;-69
2022/01/23 00:47:42;;;;;;;31.30;13.68;;;;;;;-2.83;67.54;99950.75;5094279;28;20186;-69
2022/01/23 00:50:07;;;;;;;31.08;14.25;;;;;;;-2.67;67.69;99976.56;5094051;28;20039;-69
2022/01/23 00:52:33;;;;;;;33.63;15.82;;;;;;;-2.70;68.01;99974.03;5094297;28;20044;-69
2022/01/23 00:55:00;;;;;;;29.58;12.95;;;;;;;-2.69;67.86;99965.25;5093308;28;20120;-69
2022/01/23 00:57:26;;;;;;;19.98;10.02;;;;;;;-2.54;67.38;99975.38;5093969;28;20460;-69
2022/01/23 00:59:52;;;;;;;26.90;12.60;;;;;;;-2.53;66.82;99982.34;5098066;28;20032;-69
2022/01/23 01:02:17;;;;;;;24.10;12.77;;;;;;;-2.72;67.31;99976.69;5109763;28;20028;-69
2022/01/23 01:04:43;;;;;;;25.65;11.90;;;;;;;-2.66;67.29;99986.16;5104850;28;20028;-71
2022/01/23 01:07:09;;;;;;;26.88;12.82;;;;;;;-2.65;67.27;99982.66;5094329;28;20116;-70
2022/01/23 01:09:34;;;;;;;26.77;13.57;;;;;;;-2.68;67.21;99977.47;5092327;28;20047;-70
2022/01/23 01:12:04;;;;;;;29.00;12.07;;;;;;;-2.66;67.64;99986.16;5093887;28;20036;-71
2022/01/23 01:15:00;;;;;;;26.50;10.63;;;;;;;-2.67;66.73;99950.34;5093639;28;20047;-69
2022/01/23 01:31:21;;;;;;;32.47;15.18;;;;;;;-2.54;67.32;100006.84;5093458;28;20036;-68
2022/01/23 01:34:03;;;;;;;37.63;16.92;;;;;;;-2.52;67.54;99998.97;5093764;28;20028;-68
2022/01/23 01:36:47;;;;;;;34.47;16.42;;;;;;;-2.62;67.90;100003.56;5093463;28;20036;-68
2022/01/23 01:39:15;;;;;;;37.30;16.33;;;;;;;-2.53;67.57;100013.81;5092805;28;20028;-65
2022/01/23 01:41:42;;;;;;;34.42;14.52;;;;;;;-2.47;67.46;100016.28;5093882;28;20020;-69
2022/01/23 01:44:08;;;;;;;28.08;12.35;;;;;;;-2.31;67.43;100018.53;5093434;28;20047;-69
2022/01/23 01:46:34;;;;;;;35.80;16.65;;;;;;;-2.35;66.78;100022.16;5093046;28;20513;-68
2022/01/23 01:49:00;;;;;;;25.92;12.07;;;;;;;-2.39;67.01;100020.50;5093083;28;20039;-70
2022/01/23 01:51:30;;;;;;;30.92;15.20;;;;;;;-2.47;67.38;100029.41;5093801;28;20384;-69
2022/01/23 01:54:03;;;;;;;24.08;11.23;;;;;;;-2.46;66.86;100025.03;5093127;28;20024;-69
2022/01/23 01:56:39;;;;;;;36.22;15.85;;;;;;;-2.60;68.10;100047.16;5092812;28;20368;-70
2022/01/23 01:59:44;;;;;;;42.60;15.70;;;;;;;-2.50;67.98;100058.31;5093483;28;20031;-69
2022/01/23 02:10:19;;;;;;;33.20;15.50;;;;;;;-2.48;67.52;100077.50;5010975;28;20092;-69
2022/01/23 02:13:02;;;;;;;39.65;17.05;;;;;;;-2.49;67.82;100078.38;5058647;28;20419;-69
2022/01/23 02:50:56;;;;;;;40.58;18.38;;;;;;;-2.37;67.03;100169.03;5092271;28;20035;-70
2022/01/23 02:53:42;;;;;;;46.67;19.95;;;;;;;-2.52;67.83;100172.84;5091770;28;20059;-70
2022/01/23 02:56:18;;;;;;;36.65;17.10;;;;;;;-2.54;67.93;100164.16;5091748;28;20032;-69
2022/01/23 02:58:57;;;;;;;41.40;18.70;;;;;;;-2.53;68.18;100160.63;5092000;28;20480;-70
2022/01/23 03:01:27;;;;;;;38.03;17.88;;;;;;;-2.40;67.74;100163.00;5092120;28;20031;-69
2022/01/23 03:03:59;;;;;;;37.67;18.77;;;;;;;-2.37;68.51;100170.81;5091736;28;20036;-69
2022/01/23 03:14:24;;;;;;;36.50;16.88;;;;;;;-2.39;67.26;100151.63;5091829;28;20068;-69
2022/01/23 03:25:36;;;;;;;35.88;16.85;;;;;;;-2.38;67.35;100197.94;5091595;28;20024;-69
2022/01/23 03:28:16;;;;;;;30.67;15.70;;;;;;;-2.42;67.05;100198.84;5091394;28;20093;-70
2022/01/23 03:30:51;;;;;;;35.80;16.63;;;;;;;-2.42;67.36;100204.97;5091595;28;20399;-71
2022/01/23 03:33:16;;;;;;;36.00;17.42;;;;;;;-2.36;66.82;100209.25;5091724;28;20028;-70
2022/01/23 03:35:42;;;;;;;31.42;15.95;;;;;;;-2.55;66.42;100217.47;5091522;28;20077;-70
2022/01/23 03:38:08;;;;;;;35.20;16.80;;;;;;;-2.57;67.23;100227.13;5091182;28;20160;-68
2022/01/23 03:40:33;;;;;;;34.60;16.05;;;;;;;-2.68;67.61;100234.34;5094401;28;20380;-70
2022/01/23 03:43:08;;;;;;;32.85;15.18;;;;;;;-2.81;67.97;100205.75;5095306;28;20028;-70
2022/01/23 03:50:39;;;;;;;32.25;16.52;;;;;;;-2.55;67.96;100248.94;5095476;28;20451;-69
2022/01/23 03:53:05;;;;;;;35.83;16.35;;;;;;;-2.56;68.11;100260.31;5095139;28;20035;-70
2022/01/23 03:55:31;;;;;;;32.47;16.10;;;;;;;-2.46;67.52;100272.34;5095755;28;20035;-70
2022/01/23 03:57:56;;;;;;;32.35;16.98;;;;;;;-2.50;67.94;100278.56;5095812;28;20028;-72
2022/01/23 04:00:23;;;;;;;32.20;15.23;;;;;;;-2.46;67.45;100282.84;5095071;28;20438;-69
2022/01/23 04:02:49;;;;;;;31.70;15.40;;;;;;;-2.54;67.41;100271.66;5095517;28;20039;-69
2022/01/23 04:05:14;;;;;;;33.20;15.95;;;;;;;-2.48;67.06;100284.63;5095706;28;20035;-69
2022/01/23 04:07:40;;;;;;;36.60;16.50;;;;;;;-2.52;67.93;100285.59;5095087;28;20036;-71
2022/01/23 04:10:07;;;;;;;34.65;17.55;;;;;;;-2.63;68.24;100287.56;5094902;28;20024;-69
2022/01/23 04:15:10;;;;;;;36.63;15.88;;;;;;;-2.49;68.37;100292.53;5095167;28;20032;-70
2022/01/23 04:34:11;;;;;;;41.40;18.05;;;;;;;-2.42;67.98;100317.75;5094726;28;20380;-70
2022/01/23 05:01:23;;;;;;;37.28;17.20;;;;;;;-2.39;67.78;100361.41;5093968;28;20024;-70
2022/01/23 05:06:25;;;;;;;36.65;16.92;;;;;;;-2.28;67.06;100367.31;5093964;28;20035;-71
2022/01/23 05:08:51;;;;;;;36.67;18.13;;;;;;;-2.38;67.55;100373.63;5093955;28;20039;-71
2022/01/23 05:11:18;;;;;;;34.90;15.82;;;;;;;-2.39;67.92;100387.63;5094302;28;20438;-71
2022/01/23 05:13:44;;;;;;;33.13;17.15;;;;;;;-2.37;68.08;100391.94;5093738;28;20058;-70
2022/01/23 05:16:10;;;;;;;26.02;12.73;;;;;;;-2.08;66.92;100397.56;5093770;28;20063;-69
2022/01/23 05:18:37;;;;;;;39.38;17.67;;;;;;;-2.32;66.89;100397.97;5093709;28;20507;-70
2022/01/23 05:21:57;;;;;;;36.28;16.55;;;;;;;-2.43;67.86;100412.16;5093512;28;20024;-69
2022/01/23 05:23:53;;;;;;;30.80;15.68;;;;;;;-2.41;67.17;100410.38;5090779;28;20445;-70
2022/01/23 05:26:19;;;;;;;32.63;15.60;;;;;;;-2.37;66.51;100414.69;5093880;28;20040;-70
2022/01/23 05:28:44;;;;;;;30.42;15.65;;;;;;;-2.45;67.18;100418.31;5093536;28;20032;-70
2022/01/23 05:31:10;;;;;;;31.95;15.18;;;;;;;-2.60;67.67;100394.97;5093524;28;20396;-69
2022/01/23 05:33:35;;;;;;;37.20;15.73;;;;;;;-2.35;67.60;100432.13;5094241;28;20111;-71
2022/01/23 05:36:01;;;;;;;31.70;16.00;;;;;;;-2.33;67.32;100432.09;5093482;28;20032;-71
2022/01/23 05:38:26;;;;;;;30.85;15.73;;;;;;;-2.27;66.83;100432.00;5093110;28;20074;-68
2022/01/23 05:40:57;;;;;;;35.70;15.93;;;;;;;-2.20;66.08;100425.72;5093816;28;20027;-70
2022/01/23 05:43:24;;;;;;;33.97;16.33;;;;;;;-2.36;67.01;100432.16;5093821;28;20039;-71
2022/01/23 05:45:50;;;;;;;34.50;17.13;;;;;;;-2.36;66.63;100438.25;5092963;28;20123;-71
2022/01/23 05:48:16;;;;;;;36.60;16.65;;;;;;;-2.46;66.67;100453.28;5093022;28;20035;-70
2022/01/23 05:50:43;;;;;;;37.50;16.60;;;;;;;-2.48;66.97;100456.84;5093711;28;20480;-71
2022/01/23 05:53:08;;;;;;;39.30;17.25;;;;;;;-2.46;66.78;100463.78;5093489;28;20058;-71
2022/01/23 05:55:34;;;;;;;33.42;16.10;;;;;;;-2.51;67.05;100463.00;5093028;28;20032;-70
2022/01/23 05:57:59;;;;;;;27.10;12.63;;;;;;;-2.38;66.66;100475.91;5092634;28;20395;-68
2022/01/23 06:00:25;;;;;;;35.55;15.55;;;;;;;-2.45;67.09;100473.38;5092378;28;20027;-70
2022/01/23 06:02:52;;;;;;;35.58;16.15;;;;;;;-2.49;66.76;100473.47;5092582;28;20034;-71
2022/01/23 06:05:17;;;;;;;28.23;13.80;;;;;;;-2.13;65.04;100496.47;5093184;28;20089;-71
2022/01/23 06:07:43;;;;;;;28.17;14.32;;;;;;;-2.41;65.94;100502.16;5092602;28;20024;-71
2022/01/23 06:10:19;;;;;;;32.20;15.65;;;;;;;-2.57;66.17;100509.41;5093744;28;20032;-71
2022/01/23 06:12:44;;;;;;;25.80;9.93;;;;;;;-2.42;65.91;100517.06;5091781;28;20032;-72
2022/01/23 06:15:10;;;;;;;32.67;15.52;;;;;;;-2.64;66.86;100519.16;5091182;28;20365;-70
2022/01/23 06:17:35;;;;;;;27.10;14.65;;;;;;;-2.85;66.63;100483.63;5092525;28;20035;-71
2022/01/23 06:20:01;;;;;;;23.25;11.07;;;;;;;-2.50;66.17;100527.66;5093190;28;20130;-69
2022/01/23 06:22:28;;;;;;;31.83;14.50;;;;;;;-2.53;65.92;100534.69;5093220;28;20028;-68
2022/01/23 06:24:53;;;;;;;27.73;14.25;;;;;;;-2.75;66.16;100528.00;5092635;28;20039;-71
2022/01/23 06:27:19;;;;;;;26.55;13.95;;;;;;;-2.90;66.72;100530.84;5092214;28;20088;-71
2022/01/23 06:29:45;;;;;;;27.80;13.50;;;;;;;-2.96;67.74;100529.19;5092952;28;20391;-71
2022/01/23 06:32:12;;;;;;;30.27;14.30;;;;;;;-2.84;67.41;100532.53;5092745;28;20024;-72
2022/01/23 06:34:37;;;;;;;29.25;13.75;;;;;;;-2.80;66.84;100542.94;5091818;28;20032;-71
2022/01/23 06:37:03;;;;;;;30.15;14.00;;;;;;;-2.77;67.24;100544.66;5092103;28;20042;-72
2022/01/23 06:39:29;;;;;;;27.85;13.98;;;;;;;-2.93;67.07;100502.06;5092619;28;20024;-66
2022/01/23 06:41:55;;;;;;;28.38;14.60;;;;;;;-2.60;66.60;100542.66;5092482;28;20055;-71
2022/01/23 06:44:22;;;;;;;21.38;9.20;;;;;;;-2.39;66.45;100545.00;5091971;28;20097;-73
2022/01/23 06:46:48;;;;;;;30.15;14.45;;;;;;;-2.41;65.81;100536.25;5092123;28;20036;-71
2022/01/23 06:49:14;;;;;;;33.90;15.02;;;;;;;-2.52;65.83;100528.59;5091844;28;20042;-69
2022/01/23 06:51:42;;;;;;;29.23;13.68;;;;;;;-2.28;64.99;100558.78;5091809;28;20040;-72
2022/01/23 06:54:09;;;;;;;25.10;10.70;;;;;;;-2.39;65.65;100565.97;5091839;28;20115;-71
2022/01/23 06:56:35;;;;;;;29.05;14.93;;;;;;;-2.46;65.79;100571.28;5090633;28;20032;-70
2022/01/23 06:59:00;;;;;;;24.13;11.13;;;;;;;-2.26;65.45;100572.75;5092259;28;20535;-70
2022/01/23 07:01:26;;;;;;;34.20;14.60;;;;;;;-2.30;65.27;100586.81;5092056;28;20097;-71
2022/01/23 07:03:51;;;;;;;27.90;14.02;;;;;;;-2.50;66.03;100590.59;5091706;28;20039;-70
2022/01/23 07:06:17;;;;;;;28.58;13.95;;;;;;;-2.56;65.78;100572.31;5091720;28;20028;-71
2022/01/23 07:08:42;;;;;;;28.25;13.70;;;;;;;-2.36;65.82;100603.50;5091431;28;20028;-71
2022/01/23 07:11:08;;;;;;;29.63;14.50;;;;;;;-2.22;65.46;100607.69;5091540;28;20032;-71
2022/01/23 07:13:33;;;;;;;28.40;13.93;;;;;;;-2.32;65.34;100564.97;5091697;28;20073;-72
2022/01/23 07:16:02;;;;;;;34.38;14.65;;;;;;;-2.03;64.44;100596.00;5091847;28;20032;-71
2022/01/23 07:18:28;;;;;;;30.52;14.77;;;;;;;-2.00;64.37;100600.31;5090258;28;20036;-70
2022/01/23 07:20:53;;;;;;;29.88;15.02;;;;;;;-2.20;64.32;100567.41;5092222;28;20031;-71
2022/01/23 07:23:22;;;;;;;31.80;14.85;;;;;;;-1.94;64.44;100610.72;5091184;28;20412;-71
2022/01/23 07:25:48;;;;;;;31.27;16.20;;;;;;;-1.97;64.26;100589.78;5091186;28;20032;-70
2022/01/23 07:28:17;;;;;;;31.90;14.55;;;;;;;-1.82;63.52;100603.56;5091775;28;20379;-72
2022/01/23 07:30:50;;;;;;;30.63;15.30;;;;;;;-1.88;63.57;100615.00;5091510;28;20164;-72
2022/01/23 07:33:16;;;;;;;32.42;16.05;;;;;;;-1.87;64.36;100622.00;5091291;28;20384;-73
2022/01/23 07:35:41;;;;;;;35.40;16.95;;;;;;;-1.93;64.15;100601.97;5091781;28;20028;-70
2022/01/23 07:38:09;;;;;;;41.00;17.30;;;;;;;-1.84;64.38;100626.34;5091817;28;20047;-72
2022/01/23 07:40:36;;;;;;;37.20;16.98;;;;;;;-1.82;63.91;100633.28;5093997;28;20080;-67
2022/01/23 07:43:01;;;;;;;37.63;18.17;;;;;;;-1.74;63.99;100639.28;5108227;28;20086;-70
2022/01/23 07:45:27;;;;;;;37.25;17.85;;;;;;;-1.67;64.20;100637.44;5103996;28;20051;-71
2022/01/23 07:47:52;;;;;;;34.85;16.20;;;;;;;-1.59;63.42;100634.66;5091596;28;20044;-71
2022/01/23 07:50:18;;;;;;;36.95;17.63;;;;;;;-1.50;63.34;100644.13;5091110;28;20035;-71
2022/01/23 07:52:43;;;;;;;32.92;16.60;;;;;;;-1.54;63.86;100660.84;5091043;28;20052;-72
2022/01/23 07:55:14;;;;;;;34.35;16.70;;;;;;;-1.53;63.92;100654.69;5090495;28;20089;-72
2022/01/23 07:57:42;;;;;;;33.13;16.55;;;;;;;-1.46;63.10;100656.31;5092355;28;20047;-72
2022/01/23 08:00:11;;;;;;;32.80;17.33;;;;;;;-1.40;63.20;100650.97;5090062;28;20036;-72
2022/01/23 08:02:36;;;;;;;34.53;17.45;;;;;;;-1.33;62.80;100665.72;5089955;28;20028;-72
2022/01/23 08:05:04;;;;;;;40.40;17.48;;;;;;;-1.37;62.99;100668.44;5094130;28;20496;-71
2022/01/23 08:09:59;;;;;;;35.22;16.05;;;;;;;-1.39;63.03;100663.22;5090995;28;20119;-72
2022/01/23 08:12:25;;;;;;;38.20;17.00;;;;;;;-1.26;62.89;100678.75;5090719;28;20032;-69
2022/01/23 08:14:51;;;;;;;35.97;16.85;;;;;;;-1.31;62.56;100698.09;5091500;28;20028;-71
2022/01/23 08:17:19;;;;;;;34.28;18.02;;;;;;;-1.25;62.58;100696.25;5091696;28;20047;-71
2022/01/23 08:19:45;;;;;;;38.85;17.45;;;;;;;-1.14;62.21;100699.56;5090838;28;20043;-72
2022/01/23 08:22:10;;;;;;;39.25;18.05;;;;;;;-1.08;61.60;100701.22;5091118;28;20039;-70
2022/01/23 08:24:36;;;;;;;42.75;18.70;;;;;;;-1.04;61.87;100709.00;5091370;28;20024;-70
2022/01/23 08:27:02;;;;;;;37.92;17.73;;;;;;;-1.04;61.75;100711.63;5095659;28;20032;-71
2022/01/23 08:29:27;;;;;;;39.70;18.58;;;;;;;-1.01;61.66;100716.81;5094604;28;20028;-72
2022/01/23 08:31:53;;;;;;;39.75;18.90;;;;;;;-1.01;61.80;100727.34;5094637;28;20460;-71
2022/01/23 08:34:18;;;;;;;39.50;19.08;;;;;;;-1.10;61.76;100702.97;5095015;28;20024;-71
2022/01/23 08:36:44;;;;;;;42.58;18.38;;;;;;;-1.05;61.49;100723.03;5094864;28;20028;-71
2022/01/23 08:39:09;;;;;;;45.22;19.35;;;;;;;-0.97;61.00;100735.16;5094484;28;20038;-71
2022/01/23 08:41:50;;;;;;;41.92;18.52;;;;;;;-0.96;61.66;100742.19;5094535;28;20497;-70
2022/01/23 08:44:17;;;;;;;39.08;18.38;;;;;;;-0.96;61.50;100747.44;5094082;28;20478;-68
2022/01/23 08:46:43;;;;;;;38.38;19.52;;;;;;;-1.17;61.57;100712.75;5094190;28;20105;-71
2022/01/23 08:49:08;;;;;;;39.92;18.83;;;;;;;-0.95;61.07;100743.91;5094751;28;20456;-69
2022/01/23 08:51:34;;;;;;;44.42;18.80;;;;;;;-0.93;61.65;100752.66;5094579;28;20355;-71
2022/01/23 08:54:02;;;;;;;39.75;19.60;;;;;;;-0.94;61.11;100759.66;5094584;28;20089;-71
2022/01/23 08:56:28;;;;;;;38.08;18.60;;;;;;;-0.83;61.06;100767.34;5094095;28;20031;-72
2022/01/23 08:58:53;;;;;;;43.38;19.25;;;;;;;-0.80;60.87;100763.81;5094148;28;20047;-71
2022/01/23 09:01:19;;;;;;;39.75;18.95;;;;;;;-0.70;60.59;100781.13;5094455;28;20032;-71
2022/01/23 09:03:44;;;;;;;40.03;19.15;;;;;;;-0.61;60.33;100774.84;5094214;28;20150;-70
2022/01/23 09:06:10;;;;;;;40.47;19.90;;;;;;;-0.64;60.17;100774.91;5094117;28;20036;-71
2022/01/23 09:08:38;;;;;;;42.50;20.02;;;;;;;-0.67;59.88;100786.34;5092224;28;20043;-72
2022/01/23 09:11:08;;;;;;;40.97;19.90;;;;;;;-0.74;60.77;100782.09;5093225;28;20032;-69
2022/01/23 09:13:52;;;;;;;38.22;19.25;;;;;;;-0.62;60.82;100787.09;5091681;28;20081;-72
2022/01/23 09:16:19;;;;;;;40.15;18.33;;;;;;;-0.55;60.28;100792.28;5092498;28;20040;-65
2022/01/23 09:18:44;;;;;;;41.85;18.77;;;;;;;-0.62;60.12;100781.00;5093111;28;20027;-69
2022/01/23 09:21:10;;;;;;;40.65;19.98;;;;;;;-0.61;60.22;100786.22;5093448;28;20387;-70
2022/01/23 09:23:35;;;;;;;44.65;20.00;;;;;;;-0.61;60.41;100774.84;5094123;28;20038;-74
2022/01/23 09:26:09;;;;;;;41.92;20.40;;;;;;;-0.34;60.44;100786.59;5093797;28;20372;-75
2022/01/23 09:28:36;;;;;;;41.28;20.08;;;;;;;-0.28;60.04;100798.75;5093459;28;20035;-73
2022/01/23 09:31:02;;;;;;;44.47;20.77;;;;;;;-0.27;59.57;100766.25;5093609;28;20061;-75
2022/01/23 09:33:28;;;;;;;39.35;19.73;;;;;;;-0.13;58.65;100762.50;5093551;28;20024;-75
2022/01/23 09:35:54;;;;;;;43.22;21.20;;;;;;;0.09;58.97;100794.47;5091733;28;20024;-73
2022/01/23 09:38:21;;;;;;;44.35;20.70;;;;;;;-0.05;59.00;100763.19;5091962;28;20432;-74
2022/01/23 09:40:50;;;;;;;45.00;21.15;;;;;;;0.17;58.13;100802.22;5093367;28;20028;-76
2022/01/23 09:43:18;;;;;;;39.08;20.10;;;;;;;0.16;57.93;100798.75;5093738;28;20101;-72
2022/01/23 09:45:50;;;;;;;40.63;20.98;;;;;;;0.09;58.69;100799.75;5092630;28;20097;-73
2022/01/23 09:48:22;;;;;;;40.55;20.50;;;;;;;0.05;58.87;100806.00;5093025;28;20072;-73
2022/01/23 09:50:49;;;;;;;43.72;20.05;;;;;;;0.05;58.38;100809.50;5093429;28;20032;-73
2022/01/23 09:53:16;;;;;;;39.80;19.50;;;;;;;0.08;58.64;100819.09;5093352;28;20036;-75
2022/01/23 09:55:45;;;;;;;37.42;18.95;;;;;;;0.16;58.27;100814.53;5092653;28;20051;-70
2022/01/23 09:58:12;;;;;;;41.08;19.50;;;;;;;0.04;58.74;100833.22;5092774;28;20028;-69
2022/01/23 10:00:38;;;;;;;42.28;20.60;;;;;;;-0.20;58.47;100796.84;5093665;28;20460;-73
2022/01/23 10:03:03;;;;;;;41.83;20.42;;;;;;;-0.04;58.24;100834.25;5093467;28;20032;-73
2022/01/23 10:05:29;;;;;;;37.05;19.23;;;;;;;-0.03;58.29;100840.38;5092318;28;20461;-72
2022/01/23 10:07:56;;;;;;;41.72;19.67;;;;;;;0.02;58.30;100840.28;5092226;28;20039;-72
2022/01/23 10:10:27;;;;;;;44.17;21.50;;;;;;;0.01;58.16;100835.91;5092601;28;20059;-73
2022/01/23 10:12:55;;;;;;;39.63;20.10;;;;;;;0.04;58.26;100846.38;5093287;28;20038;-72
2022/01/23 10:15:25;;;;;;;44.08;20.90;;;;;;;0.05;58.16;100849.00;5092307;28;20107;-74
2022/01/23 10:17:52;;;;;;;42.85;19.80;;;;;;;0.08;58.05;100854.19;5092417;28;20078;-73
2022/01/23 10:20:18;;;;;;;40.97;19.50;;;;;;;0.10;57.84;100841.88;5092775;28;20024;-71
2022/01/23 10:22:47;;;;;;;40.92;20.23;;;;;;;0.03;57.67;100842.03;5091168;28;20032;-69
2022/01/23 10:25:16;;;;;;;38.88;19.70;;;;;;;0.10;58.14;100856.78;5091431;28;20024;-68
2022/01/23 10:28:06;;;;;;;41.83;19.92;;;;;;;0.20;58.32;100854.81;5092206;28;20115;-69
2022/01/23 10:30:45;;;;;;;41.83;20.50;;;;;;;0.20;57.65;100846.94;5091772;28;20486;-68
2022/01/23 10:33:11;;;;;;;46.10;19.83;;;;;;;-0.06;57.80;100808.84;5090296;28;20373;-64
2022/01/23 10:36:15;;;;;;;38.67;19.80;;;;;;;0.18;58.35;100852.25;5090355;28;20035;-65
2022/01/23 10:38:45;;;;;;;45.72;19.95;;;;;;;0.18;57.58;100852.25;5092022;28;20028;-64
2022/01/23 10:47:43;;;;;;;;;;;;;;;0.43;58.74;100881.56;5091721;28;20541;-69
2022/01/23 10:49:59;;;;;;;43.65;18.05;;;;;;;0.35;57.58;100886.13;5089682;28;20264;-69
2022/01/23 10:52:32;;;;;;;35.55;18.52;;;;;;;0.31;57.63;100881.81;5091776;28;20036;-69
2022/01/23 10:54:59;;;;;;;37.08;18.60;;;;;;;0.24;57.48;100880.19;5091836;28;20024;-69
2022/01/23 10:57:33;;;;;;;38.65;18.60;;;;;;;0.20;57.79;100868.00;5092106;28;20051;-68
2022/01/23 11:00:02;;;;;;;41.80;19.60;;;;;;;0.19;57.13;100889.97;5090753;28;20031;-70
2022/01/23 11:02:29;;;;;;;35.67;17.88;;;;;;;0.09;57.75;100878.75;5092732;28;20067;-70
2022/01/23 11:04:56;;;;;;;37.80;18.98;;;;;;;0.17;57.87;100894.41;5092617;28;20516;-70
2022/01/23 11:07:24;;;;;;;37.33;18.73;;;;;;;-0.06;57.63;100858.88;5089889;28;20062;-69
2022/01/23 11:10:06;;;;;;;37.13;18.75;;;;;;;0.17;58.05;100894.41;5091783;28;20035;-69
2022/01/23 11:17:59;;;;;;;39.85;18.40;;;;;;;-0.05;58.30;100890.44;5090243;28;20031;-69
2022/01/23 11:20:43;;;;;;;39.65;17.88;;;;;;;0.03;58.43;100915.75;5090568;28;20028;-71
2022/01/23 11:23:14;;;;;;;38.97;18.08;;;;;;;0.03;58.33;100914.00;5091026;28;20031;-70
2022/01/23 11:25:45;;;;;;;39.83;18.45;;;;;;;0.01;57.96;100909.66;5090902;28;20411;-70
2022/01/23 11:28:12;;;;;;;36.75;17.75;;;;;;;-0.10;58.07;100912.47;5091847;28;20024;-70
2022/01/23 11:30:41;;;;;;;36.03;16.88;;;;;;;-0.49;57.72;100869.28;5090145;28;20036;-71
2022/01/23 11:33:12;;;;;;;30.45;15.88;;;;;;;-0.28;58.38;100930.34;5089808;28;20021;-70
2022/01/23 11:35:39;;;;;;;29.38;15.60;;;;;;;-0.29;58.41;100939.13;5091741;28;20350;-71
2022/01/23 11:38:10;;;;;;;31.83;16.88;;;;;;;-0.30;58.68;100947.91;5091574;28;20036;-70
2022/01/23 11:54:04;;;;;;;34.45;16.90;;;;;;;-0.28;58.56;100950.53;5090901;28;20024;-69
2022/01/23 11:56:32;;;;;;;38.08;18.30;;;;;;;-0.35;58.50;100955.03;5090343;28;20039;-69
2022/01/23 11:59:01;;;;;;;35.22;17.65;;;;;;;-0.37;58.79;100957.69;5091305;28;20032;-70
2022/01/23 12:01:27;;;;;;;39.42;19.70;;;;;;;-0.44;58.67;100951.66;5093392;28;20088;-71
2022/01/23 12:04:23;;;;;;;42.25;20.15;;;;;;;-0.36;59.31;100953.28;5076733;28;20040;-70
2022/01/23 12:07:11;;;;;;;44.22;21.27;;;;;;;-0.27;58.66;100966.28;5095639;28;20024;-70
2022/01/23 12:09:42;;;;;;;39.53;20.27;;;;;;;-0.33;58.59;100961.13;5095061;28;20571;-70
2022/01/23 12:17:42;;;;;;;49.15;23.23;;;;;;;-0.37;59.33;100978.72;5095427;28;20032;-70
2022/01/23 12:20:08;;;;;;;48.33;22.73;;;;;;;-0.45;59.00;100986.78;5087860;28;20044;-70
2022/01/23 12:22:42;;;;;;;43.92;22.45;;;;;;;-0.47;59.48;100993.81;5094409;28;20133;-70
2022/01/23 12:25:18;;;;;;;47.03;21.80;;;;;;;-0.47;59.61;100993.81;5076771;28;20032;-70
2022/01/23 12:27:45;;;;;;;45.42;22.92;;;;;;;-0.62;59.82;100984.38;5093553;28;20027;-71
2022/01/23 12:30:22;;;;;;;47.58;22.35;;;;;;;-0.60;59.78;100992.25;5075634;28;20043;-69
2022/01/23 12:33:12;;;;;;;45.17;21.65;;;;;;;-0.60;60.16;100997.53;5094158;28;20032;-71
2022/01/23 12:35:40;;;;;;;43.03;20.73;;;;;;;-0.70;60.25;100999.44;5092749;28;20110;-69
2022/01/23 12:38:09;;;;;;;41.75;22.02;;;;;;;-0.74;60.21;101001.22;5093039;28;20031;-70
2022/01/23 12:40:45;;;;;;;45.58;22.10;;;;;;;-0.76;60.14;101008.25;5093557;28;20494;-71
2022/01/23 12:43:21;;;;;;;47.88;22.13;;;;;;;-0.78;60.51;101017.94;5093756;28;20040;-70
2022/01/23 12:45:52;;;;;;;43.13;21.23;;;;;;;-0.87;60.14;101016.31;5092927;28;20040;-69
2022/01/23 12:48:30;;;;;;;47.10;21.25;;;;;;;-0.91;60.93;101019.03;5089697;28;20067;-70
2022/01/23 12:50:58;;;;;;;40.78;20.13;;;;;;;-0.96;61.11;101031.38;5092861;28;20036;-69
2022/01/23 12:53:37;;;;;;;41.55;21.75;;;;;;;-1.06;60.77;101020.94;5092971;28;20031;-70
2022/01/23 12:56:11;;;;;;;45.13;21.65;;;;;;;-1.07;60.73;101023.63;5093687;28;20055;-69
2022/01/23 12:58:38;;;;;;;41.40;20.38;;;;;;;-1.28;60.73;101008.97;5090577;28;20036;-69
2022/01/23 13:01:05;;;;;;;44.83;21.00;;;;;;;-1.10;61.54;101037.66;5092194;28;20043;-67
2022/01/23 13:03:32;;;;;;;44.70;21.88;;;;;;;-1.25;61.18;101025.59;5093477;28;20032;-69
2022/01/23 13:05:57;;;;;;;46.40;22.58;;;;;;;-1.14;61.32;101046.47;5093921;28;20043;-69
2022/01/23 13:08:28;;;;;;;47.47;22.85;;;;;;;-1.30;60.67;101019.53;5093359;28;20032;-70
2022/01/23 13:16:29;;;;;;;51.88;24.05;;;;;;;-1.25;60.76;101057.13;5090821;28;20032;-69
2022/01/23 13:19:13;;;;;;;49.83;22.65;;;;;;;-1.26;61.30;101051.88;5090170;28;20122;-67
2022/01/23 13:30:00;;;;;;;45.92;20.75;;;;;;;-1.57;61.80;101071.44;5092270;28;20523;-72
2022/01/23 13:32:37;;;;;;;48.00;23.20;;;;;;;-1.62;61.31;101063.66;5094530;28;20026;-71
2022/01/23 13:35:09;;;;;;;44.50;21.98;;;;;;;-1.69;61.92;101072.44;5093957;28;20020;-72
2022/01/23 13:37:38;;;;;;;45.42;21.63;;;;;;;-1.84;62.33;101080.50;5093317;28;20074;-72
2022/01/23 13:40:19;;;;;;;44.40;21.65;;;;;;;-1.81;61.95;101081.34;5093497;28;20016;-69
2022/01/23 13:54:16;;;;;;;43.25;20.10;;;;;;;-2.59;63.23;101104.63;5092485;28;20028;-72
2022/01/23 14:04:30;;;;;;;48.65;21.77;;;;;;;-3.15;65.66;101131.06;5093062;28;20379;-76
2022/01/23 14:06:56;;;;;;;42.97;20.08;;;;;;;-3.26;65.49;101122.38;5092531;28;20082;-75
2022/01/23 14:09:24;;;;;;;45.88;20.25;;;;;;;-3.25;65.46;101135.47;5092860;28;20426;-72
2022/01/23 14:11:50;;;;;;;46.38;21.33;;;;;;;-3.40;65.50;101122.41;5093634;28;20032;-74
2022/01/23 14:14:21;;;;;;;46.10;21.30;;;;;;;-3.24;65.39;101133.72;5093331;28;20131;-71
2022/01/23 14:16:49;;;;;;;45.30;20.83;;;;;;;-3.40;66.04;101148.59;5093066;28;20024;-73
2022/01/23 14:19:19;;;;;;;44.00;19.77;;;;;;;-3.49;65.99;101147.72;5109624;28;20058;-72
2022/01/23 14:21:54;;;;;;;44.53;20.23;;;;;;;-3.55;66.53;101162.56;5109701;28;20024;-66
2022/01/23 14:24:25;;;;;;;42.08;19.35;;;;;;;-3.42;65.94;101169.53;5090502;28;20389;-73
2022/01/23 14:27:09;;;;;;;45.10;19.58;;;;;;;-3.40;65.75;101173.00;5092506;28;20039;-70
2022/01/23 14:29:48;;;;;;;40.97;18.95;;;;;;;-3.41;66.11;101176.50;5088363;28;20036;-71
2022/01/23 14:32:26;;;;;;;41.35;17.63;;;;;;;-3.32;66.14;101187.00;5090662;28;20091;-70
2022/01/23 14:35:11;;;;;;;44.67;19.55;;;;;;;-3.21;66.01;101188.72;5109290;28;20032;-70
2022/01/23 14:37:37;;;;;;;41.30;19.92;;;;;;;-3.17;66.04;101195.69;5112107;28;20024;-69
2022/01/23 14:40:17;;;;;;;42.88;17.63;;;;;;;-2.88;64.37;101198.25;5112125;28;20069;-67
2022/01/23 14:43:12;;;;;;;47.17;21.55;;;;;;;-2.94;65.16;101203.50;5111970;28;20059;-65
2022/01/23 14:45:42;;;;;;;44.78;19.38;;;;;;;-2.89;64.18;101214.00;5111877;28;20437;-68