Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:33;;;;;;;14.07;9.48;;;;;;;9.81;40.55;99779.66;5073369;28;20457;-88
2023/03/13 00:03:59;;;;;;;12.02;8.10;;;;;;;9.48;40.88;99736.66;5074758;28;20021;-88
2023/03/13 00:06:34;;;;;;;11.43;7.72;;;;;;;9.89;40.82;99802.56;5074244;28;20024;-87
2023/03/13 00:09:00;;;;;;;9.27;7.53;;;;;;;9.88;41.03;99806.19;5074198;28;20040;-88
2023/03/13 00:11:26;;;;;;;10.00;7.30;;;;;;;10.22;40.67;99868.47;5074435;28;20024;-88
2023/03/13 00:13:58;;;;;;;9.07;6.78;;;;;;;10.22;40.96;99871.94;5073055;28;20404;-88
2023/03/13 00:16:24;;;;;;;8.35;6.68;;;;;;;10.03;40.93;99843.25;5074439;28;20057;-88
2023/03/13 00:18:52;;;;;;;12.00;7.28;;;;;;;10.21;40.92;99877.41;5074231;28;20424;-88
2023/03/13 00:21:20;;;;;;;11.52;8.13;;;;;;;10.17;41.08;99868.97;5072695;28;20028;-87
2023/03/13 00:23:46;;;;;;;11.38;8.13;;;;;;;10.16;41.00;99875.22;5073829;28;20049;-88
2023/03/13 00:26:14;;;;;;;12.57;7.50;;;;;;;10.16;41.38;99876.06;5072858;28;20111;-87
2023/03/13 00:28:40;;;;;;;22.40;13.02;;;;;;;7.65;41.22;99477.25;5074296;28;20035;-88
2023/03/13 00:31:10;;;;;;;15.23;9.70;;;;;;;10.18;41.29;99879.34;5073863;28;20122;-87
2023/03/13 00:33:38;;;;;;;10.05;7.30;;;;;;;10.13;41.12;99870.28;5072467;28;20048;-87
2023/03/13 00:36:06;;;;;;;8.18;6.70;;;;;;;9.55;41.40;99814.09;5073752;28;20028;-87
2023/03/13 00:38:32;;;;;;;9.43;6.50;;;;;;;9.19;41.25;99736.34;5073590;28;20024;-86
2023/03/13 00:41:12;;;;;;;9.75;7.18;;;;;;;10.01;41.14;99861.88;5073870;28;20031;-88
2023/03/13 00:43:39;;;;;;;7.82;6.70;;;;;;;10.12;41.42;99874.72;5073976;28;20082;-88
2023/03/13 00:46:04;;;;;;;9.13;6.30;;;;;;;9.28;41.09;99753.81;5073966;28;20101;-88
2023/03/13 00:48:32;;;;;;;9.43;7.10;;;;;;;9.83;41.20;99866.53;5073801;28;20509;-88
2023/03/13 00:50:57;;;;;;;9.90;6.63;;;;;;;9.49;40.90;99796.31;5073716;28;20442;-87
2023/03/13 00:53:23;;;;;;;7.70;6.55;;;;;;;9.53;41.50;99826.59;5072837;28;20067;-88
2023/03/13 00:55:57;;;;;;;7.47;6.30;;;;;;;9.88;41.24;99882.66;5073657;28;20040;-88
2023/03/13 00:58:24;;;;;;;8.85;6.28;;;;;;;9.70;41.58;99850.38;5072803;28;20027;-88
2023/03/13 01:00:50;;;;;;;10.48;7.15;;;;;;;9.16;41.79;99773.56;5073318;28;20103;-87
2023/03/13 01:03:16;;;;;;;30.13;16.70;;;;;;;9.40;41.71;99831.53;5072121;28;20078;-88
2023/03/13 01:05:41;;;;;;;15.65;9.18;;;;;;;9.30;41.53;99844.06;5073677;28;20024;-88
2023/03/13 01:08:07;;;;;;;8.98;6.35;;;;;;;9.47;41.74;99839.63;5073332;28;20024;-88
2023/03/13 01:10:33;;;;;;;7.15;5.60;;;;;;;9.66;41.57;99852.50;5073338;28;20074;-88
2023/03/13 01:12:58;;;;;;;6.50;5.20;;;;;;;9.46;41.67;99827.44;5073316;28;20024;-88
2023/03/13 01:15:24;;;;;;;7.60;5.18;;;;;;;9.61;41.63;99851.31;5073213;28;20413;-88
2023/03/13 01:17:49;;;;;;;6.40;4.82;;;;;;;9.59;41.38;99854.13;5071768;28;20029;-88
2023/03/13 01:20:15;;;;;;;7.43;5.38;;;;;;;9.46;41.62;99836.16;5073057;28;20413;-88
2023/03/13 01:22:40;;;;;;;10.05;4.68;;;;;;;9.48;41.79;99828.91;5073176;28;20028;-87
2023/03/13 01:25:06;;;;;;;6.60;4.97;;;;;;;9.45;41.77;99823.97;5072784;28;20044;-88
2023/03/13 01:27:32;;;;;;;5.20;4.70;;;;;;;9.16;41.57;99806.00;5071648;28;20021;-88
2023/03/13 01:29:57;;;;;;;7.35;4.80;;;;;;;9.10;41.35;99792.66;5073115;28;20104;-87
2023/03/13 01:32:23;;;;;;;8.90;5.25;;;;;;;8.72;41.48;99726.41;5071560;28;20409;-87
2023/03/13 01:34:48;;;;;;;6.38;5.00;;;;;;;9.67;41.36;99883.16;5072992;28;20032;-88
2023/03/13 01:37:13;;;;;;;6.68;4.80;;;;;;;8.97;41.49;99790.50;5072752;28;20028;-88
2023/03/13 01:39:39;;;;;;;5.88;4.60;;;;;;;9.17;41.44;99830.53;5071514;28;20064;-87
2023/03/13 01:42:05;;;;;;;6.15;4.20;;;;;;;9.24;41.34;99844.69;5072714;28;20512;-87
2023/03/13 01:44:55;;;;;;;6.00;4.15;;;;;;;9.59;41.47;99919.22;5072669;28;20103;-88
2023/03/13 01:47:20;;;;;;;4.82;4.43;;;;;;;9.52;41.38;99890.84;5070745;28;20501;-88
2023/03/13 01:49:50;;;;;;;5.32;4.30;;;;;;;9.07;41.49;99816.69;5072414;28;20107;-88
2023/03/13 01:52:24;;;;;;;5.63;4.15;;;;;;;9.71;41.23;99916.13;5072428;28;20032;-88
2023/03/13 01:55:03;;;;;;;4.80;4.22;;;;;;;9.60;41.44;99902.41;5072299;28;20051;-88
2023/03/13 01:57:33;;;;;;;6.95;4.03;;;;;;;9.44;40.85;99888.22;5070876;28;20020;-87
2023/03/13 02:00:06;;;;;;;5.22;4.40;;;;;;;9.63;41.14;99915.25;5072338;28;20032;-88
2023/03/13 02:02:34;;;;;;;5.68;3.90;;;;;;;9.02;41.03;99832.97;5071023;28;20033;-87
2023/03/13 02:05:02;;;;;;;6.43;3.95;;;;;;;9.70;41.23;99938.19;5072321;28;20107;-88
2023/03/13 02:07:42;;;;;;;12.20;4.38;;;;;;;9.59;41.24;99919.22;5072270;28;20028;-88
2023/03/13 02:10:09;;;;;;;4.68;4.28;;;;;;;9.65;41.52;99929.91;5072435;28;20103;-88
2023/03/13 02:12:39;;;;;;;4.85;3.92;;;;;;;9.22;41.19;99884.38;5072205;28;20036;-88
2023/03/13 02:15:10;;;;;;;6.18;3.92;;;;;;;9.73;40.90;99951.06;5072393;28;20020;-88
2023/03/13 02:17:37;;;;;;;5.23;4.23;;;;;;;9.68;41.20;99958.63;5072135;28;20086;-87
2023/03/13 02:20:03;;;;;;;4.47;3.95;;;;;;;9.64;41.13;99974.91;5070677;28;20028;-88
2023/03/13 02:22:50;;;;;;;5.40;4.72;;;;;;;9.30;41.17;99909.09;5072016;28;20033;-87
2023/03/13 02:25:22;;;;;;;5.78;4.22;;;;;;;9.57;41.38;99972.91;5072012;28;20124;-88
2023/03/13 02:28:18;;;;;;;4.78;4.38;;;;;;;9.22;41.53;99913.38;5072307;28;20082;-88
2023/03/13 02:30:45;;;;;;;6.30;4.25;;;;;;;9.62;41.82;99987.44;5073068;28;20027;-87
2023/03/13 02:33:13;;;;;;;4.35;3.95;;;;;;;9.36;41.71;99950.63;5092545;28;20171;-88
2023/03/13 02:35:39;;;;;;;4.60;4.15;;;;;;;9.00;41.56;99899.94;5072311;28;20508;-87
2023/03/13 02:38:09;;;;;;;7.43;4.30;;;;;;;9.51;41.62;99970.91;5071064;28;20055;-88
2023/03/13 02:40:39;;;;;;;4.85;4.22;;;;;;;9.33;41.45;99945.66;5070610;28;20021;-87
2023/03/13 02:43:10;;;;;;;5.30;4.72;;;;;;;9.43;41.55;99956.91;5070393;28;20028;-88
2023/03/13 02:45:35;;;;;;;4.40;4.00;;;;;;;9.07;41.63;99928.13;5071613;28;20705;-88
2023/03/13 02:48:01;;;;;;;5.68;4.30;;;;;;;9.28;41.92;99963.78;5071712;28;20040;-88
2023/03/13 02:50:26;;;;;;;5.15;4.38;;;;;;;9.02;42.08;99933.03;5071619;28;20104;-88
2023/03/13 02:53:06;;;;;;;5.20;4.00;;;;;;;8.86;41.68;99896.09;5071349;28;20558;-88
2023/03/13 02:55:38;;;;;;;4.57;4.18;;;;;;;9.52;42.09;100013.91;5071456;28;20028;-88
2023/03/13 02:58:04;;;;;;;;;;;;;;;9.32;41.92;100012.53;5071251;28;20044;-88
2023/03/13 03:00:29;;;;;;;4.53;4.13;;;;;;;9.23;42.00;99982.69;5071501;28;19961;-88
2023/03/13 03:02:55;;;;;;;4.32;3.92;;;;;;;8.56;41.72;99873.75;5070529;28;20032;-88
2023/03/13 03:05:21;;;;;;;6.60;4.88;;;;;;;9.49;41.93;100022.97;5071458;28;20462;-88
2023/03/13 03:07:47;;;;;;;5.60;4.10;;;;;;;9.55;41.63;100055.78;5069967;28;20028;-88
2023/03/13 03:10:13;;;;;;;4.35;3.95;;;;;;;9.37;41.66;99989.16;5071234;28;20025;-87
2023/03/13 03:12:39;;;;;;;5.43;4.75;;;;;;;8.94;41.87;99940.91;5071268;28;20032;-88
2023/03/13 03:15:05;;;;;;;8.20;4.82;;;;;;;8.72;41.72;99901.94;5070052;28;20029;-88
2023/03/13 03:17:30;;;;;;;4.75;4.30;;;;;;;8.53;41.68;99874.06;5069784;28;20486;-88
2023/03/13 03:19:55;;;;;;;4.22;3.92;;;;;;;9.29;41.42;100008.41;5071199;28;20025;-88
2023/03/13 03:22:21;;;;;;;4.95;3.80;;;;;;;9.30;41.57;100023.22;5071162;28;20035;-88
2023/03/13 03:24:46;;;;;;;4.20;3.72;;;;;;;9.18;41.62;99992.88;5069814;28;20432;-88
2023/03/13 03:27:12;;;;;;;5.07;3.97;;;;;;;9.11;41.63;99987.41;5071334;28;20025;-88
2023/03/13 03:29:37;;;;;;;4.45;3.70;;;;;;;9.03;41.29;99981.28;5071615;28;20035;-88
2023/03/13 03:32:03;;;;;;;5.13;4.15;;;;;;;9.16;41.59;100003.56;5069852;28;20020;-88
2023/03/13 03:34:29;;;;;;;6.05;4.60;;;;;;;9.08;41.73;100006.16;5070956;28;20021;-88
2023/03/13 03:36:54;;;;;;;5.43;4.57;;;;;;;9.47;41.47;100056.56;5071405;28;20540;-88
2023/03/13 03:39:19;;;;;;;7.60;4.45;;;;;;;9.04;41.32;99983.75;5071122;28;20032;-88
2023/03/13 03:41:45;;;;;;;4.80;4.30;;;;;;;9.48;41.50;100058.22;5070918;28;20028;-88
2023/03/13 03:44:10;;;;;;;5.15;4.43;;;;;;;9.23;41.45;100020.41;5070903;28;20035;-89
2023/03/13 03:46:36;;;;;;;6.22;4.80;;;;;;;8.84;41.34;99972.59;5070962;28;20093;-88
2023/03/13 03:49:01;;;;;;;6.32;4.72;;;;;;;9.17;41.41;100017.56;5070733;28;20033;-88
2023/03/13 03:51:26;;;;;;;6.38;5.40;;;;;;;8.91;41.65;99984.16;5070881;28;20097;-88
2023/03/13 03:53:53;;;;;;;5.97;5.22;;;;;;;9.39;41.91;100079.44;5071002;28;20119;-88
2023/03/13 03:56:19;;;;;;;5.22;4.60;;;;;;;8.53;42.06;99953.81;5071242;28;20029;-88
2023/03/13 03:58:44;;;;;;;12.18;8.43;;;;;;;8.83;41.75;100004.34;5069737;28;20023;-89
2023/03/13 04:01:09;;;;;;;6.90;6.18;;;;;;;9.31;41.79;100080.22;5070766;28;20032;-88
2023/03/13 04:03:35;;;;;;;6.68;5.93;;;;;;;8.38;42.22;99944.03;5070573;28;20140;-88
2023/03/13 04:06:00;;;;;;;8.50;6.28;;;;;;;8.91;42.34;100047.34;5070707;28;20028;-88
2023/03/13 04:08:26;;;;;;;6.75;5.57;;;;;;;9.00;42.34;100050.91;5069621;28;20028;-88
2023/03/13 04:10:51;;;;;;;6.53;5.93;;;;;;;8.79;42.21;100032.78;5074399;28;20032;-88
2023/03/13 04:13:17;;;;;;;8.52;7.22;;;;;;;8.54;42.43;99986.22;5074455;28;20031;-88
2023/03/13 04:15:42;;;;;;;11.18;7.43;;;;;;;8.93;42.63;100070.94;5074611;28;20459;-88
2023/03/13 04:18:08;;;;;;;13.05;9.35;;;;;;;9.02;42.67;100082.34;5074347;28;20028;-88
2023/03/13 04:20:34;;;;;;;12.50;9.68;;;;;;;8.68;42.52;100027.78;5074262;28;20060;-88
2023/03/13 04:22:59;;;;;;;13.88;10.05;;;;;;;8.71;42.31;100032.75;5074168;28;20112;-88
2023/03/13 04:25:25;;;;;;;14.70;10.23;;;;;;;8.93;42.55;100065.66;5072726;28;20117;-88
2023/03/13 04:27:50;;;;;;;10.25;7.35;;;;;;;8.77;42.41;100061.09;5074039;28;20032;-88
2023/03/13 04:30:16;;;;;;;8.88;6.65;;;;;;;8.65;42.34;100058.84;5073781;28;20028;-88
2023/03/13 04:32:41;;;;;;;8.65;6.95;;;;;;;8.84;42.13;100077.09;5074047;28;20020;-88
2023/03/13 04:35:07;;;;;;;6.88;6.03;;;;;;;8.91;41.98;100096.56;5074070;28;20024;-88
2023/03/13 04:37:33;;;;;;;8.73;6.15;;;;;;;8.19;42.38;99981.81;5072729;28;20562;-88
2023/03/13 04:39:58;;;;;;;6.35;5.72;;;;;;;8.98;42.27;100120.50;5073976;28;20485;-87
2023/03/13 04:42:24;;;;;;;8.30;6.50;;;;;;;8.25;42.37;100018.03;5073942;28;20021;-87
2023/03/13 04:44:49;;;;;;;9.73;7.88;;;;;;;7.82;42.23;99947.78;5074096;28;20035;-87
2023/03/13 04:47:14;;;;;;;9.95;8.25;;;;;;;8.85;42.60;100120.88;5073797;28;20473;-88
2023/03/13 04:49:40;;;;;;;11.90;8.63;;;;;;;8.58;42.71;100088.41;5072447;28;20109;-88
2023/03/13 04:52:06;;;;;;;13.65;10.52;;;;;;;8.63;42.76;100103.75;5073626;28;20028;-88
2023/03/13 04:54:31;;;;;;;15.48;12.45;;;;;;;8.72;42.60;100121.28;5073404;28;20020;-88
2023/03/13 04:56:57;;;;;;;19.00;13.10;;;;;;;8.40;42.83;100073.63;5072190;28;20117;-88
2023/03/13 04:59:22;;;;;;;19.45;14.00;;;;;;;8.59;42.85;100112.94;5073449;28;20032;-88
2023/03/13 05:01:48;;;;;;;18.63;13.15;;;;;;;5.94;42.73;99694.69;5073273;28;20430;-88
2023/03/13 05:04:13;;;;;;;19.45;12.32;;;;;;;7.79;43.02;99998.84;5072061;28;20107;-88
2023/03/13 05:06:39;;;;;;;17.65;12.90;;;;;;;8.63;42.78;100148.50;5073329;28;20421;-88
2023/03/13 05:09:05;;;;;;;16.17;11.88;;;;;;;8.10;42.71;100087.91;5073493;28;20028;-88
2023/03/13 05:11:30;;;;;;;14.88;10.90;;;;;;;8.37;42.88;100132.63;5073469;28;20082;-88
2023/03/13 05:13:55;;;;;;;16.23;9.98;;;;;;;8.15;43.01;100104.88;5073372;28;20028;-89
2023/03/13 05:16:21;;;;;;;12.75;8.88;;;;;;;8.01;42.80;100086.16;5073282;28;20540;-88
2023/03/13 05:18:46;;;;;;;11.77;9.43;;;;;;;7.89;43.08;100107.41;5071892;28;20016;-88
2023/03/13 05:21:12;;;;;;;12.30;8.80;;;;;;;8.42;42.73;100143.53;5072153;28;20028;-88
2023/03/13 05:23:37;;;;;;;12.27;8.95;;;;;;;8.15;43.13;100119.84;5071687;28;20052;-88
2023/03/13 05:26:03;;;;;;;12.60;8.88;;;;;;;8.29;43.08;100133.34;5073334;28;20130;-89
2023/03/13 05:28:28;;;;;;;11.68;9.90;;;;;;;8.06;42.56;100110.22;5073291;28;20033;-89
2023/03/13 05:30:54;;;;;;;11.30;8.13;;;;;;;8.05;42.79;100100.66;5073034;28;20024;-88
2023/03/13 05:33:19;;;;;;;12.70;8.30;;;;;;;8.46;43.01;100184.38;5072649;28;20103;-88
2023/03/13 05:35:45;;;;;;;11.10;8.48;;;;;;;8.43;42.99;100152.25;5072875;28;20025;-88
2023/03/13 05:38:11;;;;;;;8.68;6.75;;;;;;;8.41;42.51;100172.63;5071528;28;20039;-87
2023/03/13 05:40:36;;;;;;;6.80;6.13;;;;;;;8.16;41.93;100097.81;5072907;28;20025;-88
2023/03/13 05:43:02;;;;;;;7.55;5.57;;;;;;;8.84;42.18;100198.22;5072449;28;20108;-89
2023/03/13 05:45:28;;;;;;;8.32;5.45;;;;;;;8.47;41.55;100127.28;5072534;28;20028;-88
2023/03/13 05:47:54;;;;;;;10.25;6.68;;;;;;;8.24;41.56;100140.84;5072467;28;20043;-88
2023/03/13 05:50:19;;;;;;;8.05;4.95;;;;;;;8.89;41.20;100199.41;5072432;28;20033;-87
2023/03/13 05:52:45;;;;;;;7.63;5.43;;;;;;;8.46;41.21;100134.38;5072496;28;20089;-88
2023/03/13 05:55:10;;;;;;;5.80;5.20;;;;;;;8.44;40.64;100127.59;5072317;28;20504;-88
2023/03/13 05:57:36;;;;;;;7.10;5.57;;;;;;;8.38;40.40;100123.75;5072331;28;20031;-88
2023/03/13 06:00:03;;;;;;;7.68;6.20;;;;;;;8.91;40.30;100202.72;5072865;28;20035;-87
2023/03/13 06:02:28;;;;;;;6.00;5.28;;;;;;;8.31;39.82;100113.97;5072183;28;20555;-88
2023/03/13 06:04:53;;;;;;;8.30;6.07;;;;;;;8.19;40.12;100100.19;5072158;28;20028;-87
2023/03/13 06:07:19;;;;;;;6.70;6.10;;;;;;;8.37;39.94;100122.09;5071948;28;20478;-88
2023/03/13 06:09:44;;;;;;;7.78;5.55;;;;;;;8.11;39.82;100090.38;5072156;28;20032;-87
2023/03/13 06:12:11;;;;;;;6.93;5.53;;;;;;;8.36;39.30;100127.53;5072194;28;20043;-87
2023/03/13 06:14:36;;;;;;;7.35;5.60;;;;;;;8.39;39.45;100164.88;5072242;28;20097;-88
2023/03/13 06:17:03;;;;;;;5.93;5.20;;;;;;;8.88;39.46;100215.38;5072030;28;20481;-88
2023/03/13 06:19:29;;;;;;;8.45;7.15;;;;;;;8.13;38.93;100117.38;5071592;28;20048;-85
2023/03/13 06:21:54;;;;;;;7.07;6.38;;;;;;;7.92;38.85;100075.56;5070414;28;20070;-85
2023/03/13 06:24:19;;;;;;;7.05;6.03;;;;;;;8.87;39.05;100211.09;5071968;28;20056;-85
2023/03/13 06:26:47;;;;;;;6.18;4.68;;;;;;;7.93;39.09;100057.97;5071391;28;20031;-85
2023/03/13 06:29:13;;;;;;;7.97;5.28;;;;;;;8.52;38.96;100154.00;5063678;28;20111;-85
2023/03/13 06:31:38;;;;;;;5.78;5.15;;;;;;;8.58;38.45;100163.91;5055678;28;20079;-84
2023/03/13 06:34:03;;;;;;;7.82;6.13;;;;;;;8.80;38.60;100189.78;5071798;28;20048;-85
2023/03/13 06:36:29;;;;;;;5.60;5.10;;;;;;;9.19;38.46;100239.53;5070287;28;20024;-85
2023/03/13 06:38:54;;;;;;;7.65;5.75;;;;;;;8.79;38.55;100168.88;5071139;28;20417;-85
2023/03/13 06:41:20;;;;;;;7.57;6.43;;;;;;;9.14;38.44;100210.19;5071553;28;20405;-85
2023/03/13 06:43:45;;;;;;;6.88;5.45;;;;;;;9.01;38.49;100186.03;5071373;28;20047;-85
2023/03/13 06:46:17;;;;;;;5.75;5.15;;;;;;;9.43;38.45;100246.81;5071419;28;20439;-83
2023/03/13 06:48:43;;;;;;;6.03;5.30;;;;;;;9.36;38.23;100241.31;5070066;28;20025;-84
2023/03/13 06:51:13;;;;;;;6.40;5.50;;;;;;;9.43;38.38;100255.53;5068564;28;20068;-85
2023/03/13 06:53:38;;;;;;;9.68;6.97;;;;;;;8.72;38.42;100144.97;5068112;28;20398;-84
2023/03/13 06:56:04;;;;;;;9.38;6.75;;;;;;;9.30;38.32;100233.19;5068433;28;20024;-85
2023/03/13 06:58:30;;;;;;;9.77;6.50;;;;;;;9.08;38.38;100214.25;5071256;28;20085;-85
2023/03/13 07:00:55;;;;;;;7.32;6.50;;;;;;;9.20;38.25;100228.84;5070690;28;20043;-84
2023/03/13 07:03:21;;;;;;;7.57;6.25;;;;;;;9.17;37.80;100223.06;5068053;28;20025;-84
2023/03/13 07:05:46;;;;;;;6.53;5.38;;;;;;;9.18;38.05;100199.19;5056650;28;20035;-85
2023/03/13 07:08:11;;;;;;;6.85;5.18;;;;;;;9.37;37.61;100231.63;5056365;28;20035;-84
2023/03/13 07:10:37;;;;;;;5.82;5.22;;;;;;;9.04;38.03;100210.28;5050957;28;20029;-84
2023/03/13 07:13:02;;;;;;;6.50;5.80;;;;;;;9.38;38.02;100243.81;5050909;28;20032;-84
2023/03/13 07:15:27;;;;;;;5.30;4.80;;;;;;;8.98;37.85;100189.81;5050927;28;20021;-85
2023/03/13 07:17:56;;;;;;;5.63;5.13;;;;;;;9.46;37.66;100263.16;5050387;28;20468;-85
2023/03/13 07:20:21;;;;;;;5.35;4.63;;;;;;;7.63;37.20;99956.66;5051092;28;20031;-84
2023/03/13 07:22:51;;;;;;;5.55;4.40;;;;;;;8.78;37.40;100140.91;5054129;28;20020;-84
2023/03/13 07:25:16;;;;;;;5.65;4.72;;;;;;;9.21;37.56;100195.44;5069113;28;20037;-82
2023/03/13 07:27:41;;;;;;;6.95;5.68;;;;;;;9.26;37.55;100243.22;5050999;28;20059;-82
2023/03/13 07:30:07;;;;;;;6.57;5.30;;;;;;;9.52;37.28;100241.44;5050907;28;20029;-84
2023/03/13 07:32:33;;;;;;;7.22;5.05;;;;;;;9.28;37.11;100228.09;5061777;28;20024;-82
2023/03/13 07:34:58;;;;;;;6.22;5.10;;;;;;;9.11;37.23;100184.16;5064172;28;20448;-85
2023/03/13 07:37:24;;;;;;;6.15;5.55;;;;;;;9.30;36.88;100183.97;5090753;28;20020;-82
2023/03/13 07:39:49;;;;;;;8.15;7.10;;;;;;;9.68;37.06;100251.31;5078888;28;20032;-82
2023/03/13 07:42:14;;;;;;;6.00;5.40;;;;;;;9.16;37.13;100161.63;5070330;28;20031;-84
2023/03/13 07:44:40;;;;;;;5.28;4.80;;;;;;;9.38;36.88;100196.38;5067711;28;20033;-82
2023/03/13 07:47:05;;;;;;;6.07;5.47;;;;;;;9.21;36.98;100155.91;5070226;28;20433;-85
2023/03/13 07:49:32;;;;;;;6.32;5.70;;;;;;;9.55;36.92;100179.69;5054506;28;20029;-83
2023/03/13 07:51:57;;;;;;;5.80;5.20;;;;;;;9.63;37.15;100187.63;5054348;28;20025;-84
2023/03/13 07:54:23;;;;;;;5.13;4.70;;;;;;;10.15;37.14;100246.44;5054237;28;20031;-84
2023/03/13 07:56:49;;;;;;;7.70;5.40;;;;;;;9.54;36.42;100149.84;5054374;28;20027;-84
2023/03/13 07:59:15;;;;;;;7.35;5.03;;;;;;;10.38;36.40;100261.75;5056541;28;20103;-84
2023/03/13 08:01:41;;;;;;;5.95;5.03;;;;;;;9.82;36.00;100160.22;5055268;28;20029;-85
2023/03/13 08:04:11;;;;;;;6.80;6.00;;;;;;;10.17;36.00;100225.19;5055449;28;20103;-85
2023/03/13 08:06:38;;;;;;;6.15;5.55;;;;;;;9.83;36.30;100161.88;5053027;28;20033;-85
2023/03/13 08:09:04;;;;;;;7.22;5.15;;;;;;;9.82;36.54;100158.41;5053452;28;20028;-88
2023/03/13 08:11:29;;;;;;;6.75;5.43;;;;;;;9.96;36.87;100179.91;5061162;28;20032;-87
2023/03/13 08:13:56;;;;;;;6.97;5.00;;;;;;;10.52;36.69;100247.13;5072991;28;20039;-87
2023/03/13 08:16:30;;;;;;;5.95;5.38;;;;;;;10.40;36.31;100199.06;5073360;28;20060;-88
2023/03/13 08:18:57;;;;;;;6.68;5.38;;;;;;;10.60;36.30;100242.72;5069080;28;20481;-86
2023/03/13 08:21:28;;;;;;;8.48;6.15;;;;;;;10.59;36.18;100256.91;5056448;28;20028;-86
2023/03/13 08:23:56;;;;;;;6.85;5.20;;;;;;;10.32;36.33;100164.72;5052949;28;20081;-88
2023/03/13 08:26:24;;;;;;;5.22;4.70;;;;;;;10.40;36.22;100157.69;5053199;28;20415;-88
2023/03/13 08:28:55;;;;;;;8.68;7.78;;;;;;;10.42;35.97;100146.97;5053216;28;20033;-87
2023/03/13 08:31:31;;;;;;;5.85;5.30;;;;;;;11.00;36.39;100238.50;5054047;28;20486;-86
2023/03/13 08:33:57;;;;;;;7.57;5.10;;;;;;;9.96;36.43;100064.66;5053795;28;20595;-87
2023/03/13 08:36:28;;;;;;;11.00;6.25;;;;;;;10.73;36.11;100189.41;5055645;28;20031;-88
2023/03/13 08:38:57;;;;;;;7.13;5.65;;;;;;;10.39;36.07;100148.09;5052786;28;20108;-87
2023/03/13 08:41:25;;;;;;;6.45;5.72;;;;;;;11.06;35.86;100211.41;5070129;28;20474;-87
2023/03/13 08:43:51;;;;;;;15.65;10.60;;;;;;;10.99;35.63;100191.91;5070874;28;20028;-86
2023/03/13 08:46:17;;;;;;;7.18;6.47;;;;;;;10.97;35.42;100193.91;5053383;28;20410;-86
2023/03/13 08:48:42;;;;;;;8.73;7.03;;;;;;;10.58;35.67;100093.34;5054606;28;20086;-86
2023/03/13 08:51:13;;;;;;;12.65;8.43;;;;;;;11.34;35.45;100201.34;5071431;28;20620;-87
2023/03/13 08:53:40;;;;;;;6.35;5.75;;;;;;;11.03;35.04;100143.03;5069996;28;20044;-88
2023/03/13 08:56:06;;;;;;;7.88;6.68;;;;;;;11.45;34.72;100178.03;5056178;28;20036;-85
2023/03/13 08:58:32;;;;;;;5.70;5.10;;;;;;;11.61;34.70;100200.16;5065354;28;20111;-87
2023/03/13 09:01:05;;;;;;;7.18;5.20;;;;;;;11.95;32.77;100234.34;5066792;28;20163;-87
2023/03/13 09:03:31;;;;;;;5.72;4.43;;;;;;;11.88;33.88;100236.81;5053150;28;20029;-86
2023/03/13 09:05:58;;;;;;;6.55;5.03;;;;;;;10.85;33.79;100093.00;5051711;28;20175;-86
2023/03/13 09:08:24;;;;;;;5.40;4.90;;;;;;;11.82;33.69;100203.09;5055052;28;20048;-87
2023/03/13 09:11:02;;;;;;;5.50;4.93;;;;;;;11.88;33.80;100175.97;5072535;28;20103;-87
2023/03/13 09:13:30;;;;;;;6.47;4.80;;;;;;;12.33;33.04;100235.38;5053094;28;20578;-87
2023/03/13 09:16:04;;;;;;;5.47;4.97;;;;;;;12.30;33.08;100222.47;5052741;28;20032;-87
2023/03/13 09:18:30;;;;;;;6.38;5.55;;;;;;;12.46;33.36;100224.22;5059890;28;20032;-86
2023/03/13 09:20:56;;;;;;;6.93;5.78;;;;;;;12.23;33.43;100184.44;5055148;28;20040;-87
2023/03/13 09:23:23;;;;;;;10.13;7.93;;;;;;;12.60;33.38;100219.00;5052567;28;20080;-86
2023/03/13 09:25:51;;;;;;;7.68;5.63;;;;;;;12.68;32.79;100216.34;5053631;28;20498;-87
2023/03/13 09:28:17;;;;;;;5.85;5.00;;;;;;;12.84;32.75;100225.19;5067627;28;20512;-87
2023/03/13 09:30:42;;;;;;;6.97;5.20;;;;;;;13.13;32.29;100212.03;5070809;28;20029;-87
2023/03/13 09:33:08;;;;;;;6.55;5.10;;;;;;;13.17;32.24;100209.88;5072731;28;20624;-87
2023/03/13 09:35:33;;;;;;;5.20;4.68;;;;;;;12.96;32.22;100162.81;5072191;28;20032;-86
2023/03/13 09:37:59;;;;;;;5.43;4.90;;;;;;;13.30;32.22;100221.53;5072199;28;20055;-85
2023/03/13 09:40:25;;;;;;;5.90;4.38;;;;;;;13.47;31.56;100210.81;5071894;28;20030;-85
2023/03/13 09:42:55;;;;;;;5.30;4.45;;;;;;;13.56;31.42;100205.25;5072570;28;20025;-86
2023/03/13 09:45:32;;;;;;;6.15;4.30;;;;;;;12.82;30.75;100076.13;5067172;28;20040;-85
2023/03/13 09:48:07;;;;;;;4.78;4.25;;;;;;;13.68;30.70;100202.97;5052354;28;20414;-85
2023/03/13 09:50:41;;;;;;;5.97;4.70;;;;;;;13.75;30.21;100218.97;5052460;28;20406;-85
2023/03/13 09:53:30;;;;;;;6.55;4.53;;;;;;;13.51;30.57;100127.19;5053979;28;20501;-86
2023/03/13 09:55:56;;;;;;;6.40;5.35;;;;;;;13.56;30.13;100127.47;5060682;28;20487;-85
2023/03/13 09:58:25;;;;;;;4.95;4.47;;;;;;;14.21;30.00;100207.19;5054054;28;20029;-86
2023/03/13 10:00:59;;;;;;;7.15;5.22;;;;;;;13.54;27.77;100055.19;5052075;28;20029;-85
2023/03/13 10:03:25;;;;;;;7.55;5.53;;;;;;;14.40;28.41;100195.16;5052653;28;20021;-85
2023/03/13 10:06:01;;;;;;;7.30;5.93;;;;;;;14.18;26.47;100133.19;5051255;28;20028;-86
2023/03/13 10:08:30;;;;;;;5.15;4.50;;;;;;;14.44;28.10;100138.00;5051846;28;21576;-84
2023/03/13 10:11:17;;;;;;;4.20;3.20;;;;;;;14.65;27.33;100123.06;5051999;28;20036;-84
2023/03/13 10:14:19;;;;;;;5.68;3.75;;;;;;;15.16;25.28;100177.75;5052112;28;20421;-83
2023/03/13 10:17:30;;;;;;;6.22;2.97;;;;;;;14.88;27.03;100134.38;5051385;28;20021;-84
2023/03/13 10:20:00;;;;;;;5.37;3.37;;;;;;;14.99;26.84;100181.72;5059895;28;20524;-84
2023/03/13 10:22:29;;;;;;;5.50;4.63;;;;;;;15.16;26.51;100168.97;5071484;28;20028;-84
2023/03/13 10:25:00;;;;;;;4.38;3.95;;;;;;;15.00;26.35;100108.06;5071224;28;20065;-83
2023/03/13 10:27:26;;;;;;;5.72;4.80;;;;;;;15.18;26.44;100119.88;5069336;28;20033;-84
2023/03/13 10:29:51;;;;;;;4.43;4.03;;;;;;;15.14;26.55;100052.13;5052547;28;20028;-85
2023/03/13 10:32:17;;;;;;;4.45;3.63;;;;;;;15.29;26.13;100043.19;5051402;28;20486;-84
2023/03/13 10:35:04;;;;;;;4.65;3.53;;;;;;;15.93;24.53;100123.63;5051427;28;20055;-84
2023/03/13 10:37:42;;;;;;;6.13;3.90;;;;;;;16.20;24.02;100117.38;5051025;28;20021;-84
2023/03/13 10:40:12;;;;;;;5.03;2.58;;;;;;;16.58;24.69;100145.38;5061815;28;20511;-84
2023/03/13 10:42:43;;;;;;;5.32;3.08;;;;;;;16.62;24.65;100136.78;5071305;28;20513;-84
2023/03/13 10:45:18;;;;;;;3.65;2.35;;;;;;;16.49;23.11;100126.91;5069897;28;20024;-83
2023/03/13 10:47:43;;;;;;;7.40;3.20;;;;;;;15.65;24.59;100021.72;5070944;28;20036;-84
2023/03/13 10:50:17;;;;;;;8.98;6.05;;;;;;;16.44;24.37;100131.19;5069814;28;20028;-84
2023/03/13 10:52:44;;;;;;;4.45;3.08;;;;;;;16.71;24.08;100127.59;5070700;28;20012;-83
2023/03/13 10:55:12;;;;;;;5.18;3.50;;;;;;;16.97;24.48;100124.09;5071702;28;20040;-84
2023/03/13 10:57:43;;;;;;;4.38;3.47;;;;;;;16.75;23.72;100077.34;5071139;28;20105;-84
2023/03/13 11:00:27;;;;;;;3.08;2.78;;;;;;;17.25;22.47;100112.41;5069037;28;20051;-83
2023/03/13 11:02:53;;;;;;;7.13;3.78;;;;;;;17.26;23.76;100108.72;5065754;28;20023;-82
2023/03/13 11:05:25;;;;;;;5.25;3.15;;;;;;;17.37;23.10;100105.41;5066766;28;20024;-82
2023/03/13 11:07:52;;;;;;;5.82;3.10;;;;;;;17.46;23.67;100107.66;5062603;28;20490;-85
2023/03/13 11:10:25;;;;;;;5.57;4.57;;;;;;;17.57;23.45;100100.84;5048960;28;20033;-85
2023/03/13 11:12:52;;;;;;;4.03;3.30;;;;;;;17.44;22.89;100050.97;5049191;28;20094;-83
2023/03/13 11:15:29;;;;;;;2.80;2.58;;;;;;;17.69;22.68;100104.53;5048552;28;20021;-85
2023/03/13 11:18:04;;;;;;;2.08;1.75;;;;;;;17.60;21.85;100102.28;5047836;28;20091;-84
2023/03/13 11:20:34;;;;;;;3.30;2.97;;;;;;;17.38;21.76;100073.19;5051949;28;20024;-84
2023/03/13 11:23:26;;;;;;;7.15;4.97;;;;;;;17.46;21.23;100088.16;5052916;28;20219;-84
2023/03/13 11:26:10;;;;;;;;;;;;;;;17.26;20.67;100082.84;5054050;28;20020;-86
2023/03/13 11:28:45;;;;;;;4.72;1.92;;;;;;;17.39;21.61;100082.81;5068657;28;19917;-86
2023/03/13 11:31:17;;;;;;;5.25;2.60;;;;;;;17.45;21.39;100075.81;5073729;28;20037;-86
2023/03/13 11:34:01;;;;;;;5.25;3.10;;;;;;;17.66;21.43;100082.75;5071283;28;20474;-85
2023/03/13 11:36:27;;;;;;;3.38;2.47;;;;;;;17.56;21.59;100067.16;5074136;28;20448;-85