Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:14;;;;;;;;;131.25;100.25;;;;;-2.46;86.59;102845.84;5101884;28;8891;-79
2022/02/14 00:02:41;;;;;;;;;118.50;96.50;;;;;-2.51;86.94;102849.16;5115306;28;8852;-78
2022/02/14 00:05:37;;;;;;;;;146.25;108.75;;;;;-2.60;87.52;102839.47;5102591;28;8889;-79
2022/02/14 00:08:33;;;;;;;;;116.75;105.50;;;;;-2.60;87.64;102842.19;5115566;28;8914;-79
2022/02/14 00:11:28;;;;;;;;;129.00;107.00;;;;;-2.40;87.62;102840.50;5101907;28;8848;-79
2022/02/14 00:14:30;;;;;;;;;116.00;99.50;;;;;-2.55;87.12;102840.56;5115871;28;8833;-79
2022/02/14 00:17:25;;;;;;;;;117.00;101.00;;;;;-2.41;87.03;102832.59;5114735;28;9602;-80
2022/02/14 00:20:21;;;;;;;;;121.50;98.50;;;;;-2.39;86.74;102828.63;5115077;28;8818;-80
2022/02/14 00:23:17;;;;;;;;;121.00;106.00;;;;;-2.65;86.62;102837.31;5114746;28;9036;-79
2022/02/14 00:26:13;;;;;;;;;125.50;105.50;;;;;-2.42;85.91;102837.16;5114758;28;8867;-80
2022/02/14 00:29:09;;;;;;;;;113.50;88.75;;;;;-2.46;85.22;102825.00;5115000;28;8840;-80
2022/02/14 00:32:05;;;;;;;;;124.75;104.50;;;;;-2.54;85.57;102820.56;5114864;28;8978;-80
2022/02/14 00:35:00;;;;;;;;;114.75;95.25;;;;;-2.60;85.42;102823.22;5110516;28;8824;-81
2022/02/14 00:37:56;;;;;;;;;114.50;96.50;;;;;-2.46;85.87;102825.00;5114763;28;8940;-80
2022/02/14 00:40:52;;;;;;;;;118.50;94.00;;;;;-2.52;84.87;102817.69;5101187;28;8870;-81
2022/02/14 00:43:48;;;;;;;;;120.25;96.50;;;;;-2.57;84.64;102806.56;5113908;28;9577;-81
2022/02/14 00:46:16;;;;;;;;;117.00;93.00;;;;;-2.70;85.12;102801.81;5115621;28;8843;-81
2022/02/14 00:49:11;;;;;;;;;110.75;85.75;;;;;-2.49;85.23;102806.44;5100845;28;8827;-81
2022/02/14 00:51:39;;;;;;;;;100.00;75.00;;;;;-2.51;84.95;102805.81;5115635;28;8912;-81
2022/02/14 00:54:35;;;;;;;;;119.50;101.50;;;;;-2.67;86.35;102797.91;5114298;28;8862;-81
2022/02/14 00:57:31;;;;;;;;;126.75;107.25;;;;;-2.72;86.45;102803.91;5114591;28;8959;-81
2022/02/14 01:00:26;;;;;;;;;117.50;101.00;;;;;-2.82;86.95;102808.78;5101063;28;8835;-82
2022/02/14 01:03:22;;;;;;;;;119.00;107.25;;;;;-2.88;87.23;102809.53;5100256;28;8856;-81
2022/02/14 01:06:19;;;;;;;;;121.75;102.00;;;;;-2.89;86.63;102799.75;5113822;28;8830;-81
2022/02/14 01:09:15;;;;;;;;;135.00;106.50;;;;;-2.85;86.53;102799.16;5113017;28;8837;-82
2022/02/14 01:12:11;;;;;;;;;129.25;100.00;;;;;-2.67;86.21;102806.03;5115051;28;8845;-82
2022/02/14 01:15:08;;;;;;;;;131.75;103.25;;;;;-2.96;86.21;102794.25;5113093;28;8816;-81
2022/02/14 01:18:03;;;;;;;;;117.00;98.50;;;;;-2.98;86.64;102792.75;5080383;28;8859;-81
2022/02/14 01:20:59;;;;;;;;;120.25;102.50;;;;;-2.86;86.33;102794.78;5102542;28;8829;-81
2022/02/14 01:23:27;;;;;;;;;121.00;108.00;;;;;-2.96;85.90;102790.69;5114632;28;8878;-81
2022/02/14 01:25:56;;;;;;;;;117.50;96.00;;;;;-2.95;85.98;102786.97;5114821;28;8855;-81
2022/02/14 01:28:51;;;;;;;;;121.25;105.75;;;;;-2.94;86.33;102784.06;5113493;28;8938;-82
2022/02/14 01:31:47;;;;;;;;;70.50;51.75;;;;;-3.06;87.15;102784.75;5113578;28;8862;-81
2022/02/14 01:34:42;;;;;;;;;114.25;95.25;;;;;-3.05;86.90;102778.31;5100335;28;8841;-83
2022/02/14 01:37:40;;;;;;;;;109.75;88.50;;;;;-3.00;87.33;102783.97;5100131;28;8841;-82
2022/02/14 01:40:36;;;;;;;;;107.50;86.00;;;;;-3.14;87.20;102777.56;5115114;28;8881;-81
2022/02/14 01:43:31;;;;;;;;;99.25;81.25;;;;;-3.13;86.87;102777.38;5113538;28;8902;-81
2022/02/14 01:46:27;;;;;;;;;90.00;75.00;;;;;-3.05;86.81;102775.59;5113436;28;8829;-83
2022/02/14 01:49:23;;;;;;;;;106.75;82.00;;;;;-3.17;86.99;102769.81;5113328;28;8836;-81
2022/02/14 01:52:06;;;;;;;;;110.75;84.75;;;;;-3.20;87.03;102768.34;5114154;28;8862;-81
2022/02/14 01:55:07;;;;;;;;;104.75;81.50;;;;;-2.98;86.37;102765.69;5112692;28;8854;-81
2022/02/14 01:58:04;;;;;;;;;100.00;78.00;;;;;-3.19;86.13;102767.31;5099594;28;8955;-81
2022/02/14 02:00:48;;;;;;;;;97.50;74.50;;;;;-3.19;86.53;102758.34;5113027;28;8863;-79
2022/02/14 02:03:41;;;;;;;;;95.75;74.00;;;;;-3.15;86.44;102756.91;5113050;28;8833;-81
2022/02/14 02:06:11;;;;;;;;;101.25;76.50;;;;;-3.18;86.00;102746.50;5096778;28;8825;-81
2022/02/14 02:08:39;;;;;;;;;103.25;79.00;;;;;-3.28;86.64;102744.09;5096393;28;8841;-81
2022/02/14 02:14:54;;;;;;;;;96.00;75.50;;;;;-3.38;87.48;102741.66;5113000;28;8867;-80
2022/02/14 02:17:50;;;;;;;;;108.75;91.75;;;;;-3.54;87.97;102741.84;5112470;28;9604;-81
2022/02/14 02:20:46;;;;;;;;;91.75;71.00;;;;;-3.45;87.33;102748.00;5112908;28;8840;-82
2022/02/14 02:23:42;;;;;;;;;99.75;75.50;;;;;-3.55;87.15;102748.28;5112905;28;8851;-82
2022/02/14 02:26:37;;;;;;;;;107.75;86.50;;;;;-3.47;87.29;102750.06;5112107;28;8870;-82
2022/02/14 02:29:37;;;;;;;;;102.50;79.00;;;;;-3.50;87.63;102745.03;5113015;28;9677;-81
2022/02/14 02:32:34;;;;;;;;;105.00;79.75;;;;;-3.56;87.99;102741.22;5099082;28;8840;-81
2022/02/14 02:35:31;;;;;;;;;106.50;81.00;;;;;-3.49;87.93;102741.28;5112371;28;8837;-81
2022/02/14 02:38:27;;;;;;;;;110.50;87.50;;;;;-3.49;88.24;102749.41;5098514;28;8855;-81
2022/02/14 02:41:23;;;;;;;;;101.00;79.75;;;;;-3.40;87.57;102756.41;5112533;28;8983;-81
2022/02/14 02:43:50;;;;;;;;;105.25;77.00;;;;;-3.49;87.77;102757.53;5095997;28;8844;-81
2022/02/14 02:46:46;;;;;;;;;102.50;80.25;;;;;-3.42;87.91;102762.00;5099139;28;8961;-82
2022/02/14 02:49:42;;;;;;;;;101.00;77.50;;;;;-3.30;87.72;102759.66;5112618;28;8824;-81
2022/02/14 02:52:38;;;;;;;;;102.50;79.50;;;;;-3.33;87.79;102756.50;5098792;28;9612;-82
2022/02/14 02:55:34;;;;;;;;;89.00;71.50;;;;;-3.12;86.96;102753.84;5099067;28;8840;-81
2022/02/14 02:58:02;;;;;;;;;97.75;76.50;;;;;-3.38;87.04;102749.75;5096083;28;8867;-81
2022/02/14 03:00:58;;;;;;;;;99.00;74.25;;;;;-3.49;87.11;102747.53;5112242;28;8893;-81
2022/02/14 03:03:25;;;;;;;;;90.50;72.00;;;;;-3.40;86.30;102745.56;5113446;28;8939;-82
2022/02/14 03:06:22;;;;;;;;;90.25;70.75;;;;;-3.42;86.20;102756.59;5113335;28;8832;-82
2022/02/14 03:09:18;;;;;;;;;91.50;72.00;;;;;-3.41;86.62;102760.13;5098650;28;8853;-82
2022/02/14 03:12:14;;;;;;;;;55.00;50.25;;;;;-3.36;85.85;102755.84;5098691;28;8869;-82
2022/02/14 03:15:10;;;;;;;;;100.25;78.50;;;;;-3.53;87.16;102761.63;5098880;28;8829;-82
2022/02/14 03:18:05;;;;;;;;;95.25;74.75;;;;;-3.30;87.35;102746.13;5099413;28;8889;-81
2022/02/14 03:21:01;;;;;;;;;102.25;80.25;;;;;-3.36;86.79;102744.19;5112538;28;8834;-82
2022/02/14 03:23:57;;;;;;;;;98.75;79.50;;;;;-3.37;86.50;102753.34;5112157;28;8841;-83
2022/02/14 03:26:52;;;;;;;;;102.00;77.75;;;;;-3.45;86.91;102748.88;5112488;28;8841;-82
2022/02/14 03:29:48;;;;;;;;;100.50;76.50;;;;;-3.38;87.32;102752.47;5112548;28;8845;-83
2022/02/14 03:32:44;;;;;;;;;102.00;79.00;;;;;-3.36;86.72;102744.19;5112089;28;8913;-81
2022/02/14 03:35:39;;;;;;;;;97.50;77.00;;;;;-3.33;86.49;102742.97;5098768;28;8848;-82
2022/02/14 03:38:36;;;;;;;;;91.25;68.50;;;;;-3.42;86.21;102753.06;5098804;28;8897;-81
2022/02/14 03:41:31;;;;;;;;;95.75;72.00;;;;;-3.58;86.63;102750.53;5111379;28;8902;-80
2022/02/14 03:44:27;;;;;;;;;98.25;74.50;;;;;-3.47;86.65;102753.59;5092112;28;8832;-82
2022/02/14 03:47:23;;;;;;;;;94.00;73.75;;;;;-3.49;86.59;102752.13;5095533;28;8884;-81
2022/02/14 03:50:18;;;;;;;;;98.00;74.50;;;;;-3.53;86.12;102750.81;5111304;28;8833;-81
2022/02/14 03:53:14;;;;;;;;;98.50;73.00;;;;;-3.55;86.58;102745.59;5101066;28;8879;-81
2022/02/14 03:55:42;;;;;;;;;103.25;73.75;;;;;-3.70;87.87;102736.63;5099027;28;8829;-83
2022/02/14 03:58:10;;;;;;;;;92.50;71.50;;;;;-3.70;87.14;102745.59;5116819;28;9620;-81
2022/02/14 04:01:06;;;;;;;;;86.50;70.75;;;;;-3.60;86.71;102745.31;5115395;28;8956;-83
2022/02/14 04:03:33;;;;;;;;;93.00;71.50;;;;;-3.44;85.92;102739.72;5098733;28;9572;-81
2022/02/14 04:06:15;;;;;;;;;94.75;73.00;;;;;-3.45;84.80;102735.34;5115788;28;8928;-81
2022/02/14 04:09:11;;;;;;;;;90.75;70.00;;;;;-3.47;85.26;102737.38;5101647;28;8840;-81
2022/02/14 04:12:07;;;;;;;;;88.00;67.25;;;;;-3.61;85.53;102737.38;5115181;28;8844;-82
2022/02/14 04:15:04;;;;;;;;;87.25;69.00;;;;;-3.73;85.83;102737.84;5115312;28;8824;-82
2022/02/14 04:17:59;;;;;;;;;95.75;76.25;;;;;-3.73;86.27;102734.31;5114457;28;8848;-81
2022/02/14 04:20:55;;;;;;;;;88.00;67.00;;;;;-3.67;85.61;102729.00;5115332;28;8840;-81
2022/02/14 04:23:51;;;;;;;;;91.25;68.00;;;;;-3.71;85.88;102745.78;5115026;28;8944;-81
2022/02/14 04:26:46;;;;;;;;;75.25;62.50;;;;;-3.69;85.29;102747.25;5116023;28;8852;-82
2022/02/14 04:29:42;;;;;;;;;82.50;66.50;;;;;-3.55;84.68;102747.44;5115093;28;8854;-82
2022/02/14 04:32:38;;;;;;;;;93.50;72.00;;;;;-3.51;85.11;102746.06;5111945;28;8855;-82
2022/02/14 04:35:34;;;;;;;;;71.25;51.75;;;;;-3.55;84.55;102747.44;5114254;28;8860;-80
2022/02/14 04:38:30;;;;;;;;;84.25;66.50;;;;;-3.59;84.61;102746.16;5102606;28;8848;-81
2022/02/14 04:41:25;;;;;;;;;65.50;48.75;;;;;-3.68;84.55;102748.09;5100311;28;8836;-82
2022/02/14 04:43:53;;;;;;;;;72.50;60.25;;;;;-3.73;85.36;102740.56;5115860;28;8836;-81
2022/02/14 04:46:48;;;;;;;;;89.00;70.00;;;;;-3.72;85.64;102747.63;5101072;28;8832;-81
2022/02/14 04:49:44;;;;;;;;;83.50;66.50;;;;;-3.69;85.46;102733.72;5114707;28;8867;-82
2022/02/14 04:52:26;;;;;;;;;86.00;63.75;;;;;-3.65;85.30;102743.16;5099057;28;8860;-82
2022/02/14 04:55:22;;;;;;;;;78.75;66.00;;;;;-3.67;85.40;102739.81;5114735;28;8841;-81
2022/02/14 04:58:17;;;;;;;;;76.25;60.25;;;;;-3.69;85.05;102739.13;5114066;28;8825;-81
2022/02/14 05:00:46;;;;;;;;;68.75;59.50;;;;;-3.61;85.10;102742.78;5097294;28;8853;-83
2022/02/14 05:03:42;;;;;;;;;86.00;69.00;;;;;-3.59;85.11;102735.34;5114263;28;9578;-81
2022/02/14 05:06:41;;;;;;;;;77.50;59.00;;;;;-3.53;85.65;102742.69;5113921;28;9536;-82
2022/02/14 05:09:11;;;;;;;;;79.50;60.75;;;;;-3.52;86.33;102741.69;5097413;28;8952;-81
2022/02/14 05:11:39;;;;;;;;;75.25;58.25;;;;;-3.44;85.84;102734.31;5097063;28;8946;-80
2022/02/14 05:14:06;;;;;;;;;71.75;56.75;;;;;-3.35;85.34;102743.16;5113980;28;8870;-80
2022/02/14 05:17:02;;;;;;;;;71.25;59.25;;;;;-3.40;85.91;102751.81;5113827;28;8894;-79
2022/02/14 05:19:56;;;;;;;;;75.50;59.50;;;;;-3.39;85.97;102748.09;5113913;28;8852;-80
2022/02/14 05:22:51;;;;;;;;;70.25;59.00;;;;;-3.43;86.22;102752.22;5099233;28;8852;-82
2022/02/14 05:25:19;;;;;;;;;83.50;64.50;;;;;-3.27;86.07;102747.63;5096898;28;8821;-80
2022/02/14 05:27:47;;;;;;;;;82.00;65.50;;;;;-3.31;86.60;102760.69;5114464;28;8863;-82
2022/02/14 05:30:24;;;;;;;;;82.50;62.75;;;;;-3.24;86.62;102758.91;5114599;28;8843;-82
2022/02/14 05:32:56;;;;;;;;;87.75;69.00;;;;;-3.10;86.43;102752.63;5114389;28;8865;-82
2022/02/14 05:35:52;;;;;;;;;73.25;60.75;;;;;-3.04;86.25;102769.16;5112595;28;8840;-82
2022/02/14 05:38:41;;;;;;;;;78.25;64.00;;;;;-2.97;86.27;102767.38;5114693;28;8836;-83
2022/02/14 05:41:37;;;;;;;;;84.50;67.75;;;;;-2.91;86.87;102763.91;5113187;28;8898;-83
2022/02/14 05:44:22;;;;;;;;;104.00;86.75;;;;;-2.68;86.77;102764.56;5099121;28;8932;-76
2022/02/14 05:47:17;;;;;;;;;85.25;69.00;;;;;-2.55;86.88;102763.84;5111587;28;8841;-75
2022/02/14 05:49:45;;;;;;;;;85.50;67.00;;;;;-2.52;87.19;102767.03;5107721;28;8841;-77
2022/02/14 05:52:13;;;;;;;;;79.25;66.00;;;;;-2.48;87.05;102766.63;5095504;28;9004;-76
2022/02/14 05:54:41;;;;;;;;;94.75;67.25;;;;;-2.27;86.87;102770.19;5075473;28;8928;-76
2022/02/14 05:57:10;;;;;;;;;82.00;68.50;;;;;-2.30;86.78;102777.84;5093343;28;8961;-75
2022/02/14 05:59:38;;;;;;;;;87.25;66.75;;;;;-2.19;87.52;102771.06;5093234;28;8812;-75
2022/02/14 06:02:06;;;;;;;;;95.50;69.50;;;;;-2.12;87.07;102770.09;5083780;28;8826;-77
2022/02/14 06:04:34;;;;;;;;;100.75;76.00;;;;;-1.98;87.94;102774.59;5112942;28;8840;-75
2022/02/14 06:07:02;;;;;;;;;101.00;77.00;;;;;-1.71;86.14;102778.34;5113521;28;8824;-75
2022/02/14 06:09:59;;;;;;;;;101.00;78.00;;;;;-1.67;84.97;102777.97;5110490;28;8849;-75
2022/02/14 06:12:55;;;;;;;;;76.75;63.50;;;;;-1.52;84.45;102774.09;5113451;28;8842;-76
2022/02/14 06:15:51;;;;;;;;;74.75;60.25;;;;;-1.40;83.87;102780.63;5097966;28;8936;-76
2022/02/14 06:18:19;;;;;;;;;64.00;56.33;;;;;-1.21;82.91;102786.38;5113532;28;8906;-75
2022/02/14 06:21:15;;;;;;;;;88.75;68.00;;;;;-0.93;82.93;102788.97;5097177;28;8952;-75
2022/02/14 06:23:56;;;;;;;;;77.00;63.00;;;;;-0.87;81.45;102783.56;5112524;28;8832;-75
2022/02/14 06:26:52;;;;;;;;;71.33;59.33;;;;;-0.72;81.91;102791.56;5111846;28;8870;-74
2022/02/14 06:29:47;;;;;;;;;93.00;73.50;;;;;-0.36;80.29;102782.25;5078520;28;8901;-74
2022/02/14 06:32:16;;;;;;;;;53.67;50.00;;;;;-0.35;79.59;102786.63;5108358;28;8859;-74
2022/02/14 06:34:44;;;;;;;;;51.00;48.67;;;;;-0.19;78.84;102786.22;5093006;28;8872;-74
2022/02/14 06:37:12;;;;;;;;;66.67;54.33;;;;;-0.02;78.77;102786.66;5107925;28;8901;-74
2022/02/14 06:39:39;;;;;;;;;56.00;47.33;;;;;0.09;77.51;102783.31;5113150;28;8867;-74
2022/02/14 06:42:35;;;;;;;;;57.33;49.33;;;;;0.21;77.33;102784.34;5111025;28;8863;-74
2022/02/14 06:45:03;;;;;;;;;54.67;47.33;;;;;0.42;75.83;102777.84;5112776;28;8841;-74
2022/02/14 06:47:33;;;;;;;;;67.33;54.00;;;;;0.48;75.63;102778.88;5113010;28;8833;-74
2022/02/14 06:50:01;;;;;;;;;53.33;47.33;;;;;0.69;74.57;102785.94;5112935;28;8837;-75
2022/02/14 06:52:33;;;;;;;;;60.33;52.67;;;;;0.75;74.47;102782.34;5094573;28;8857;-76
2022/02/14 06:55:00;;;;;;;;;44.67;43.67;;;;;0.93;74.06;102781.69;5112290;28;8826;-73
2022/02/14 06:57:30;;;;;;;;;47.67;43.00;;;;;1.03;73.70;102782.06;5112743;28;8850;-76
2022/02/14 07:00:26;;;;;;;;;37.00;35.67;;;;;1.27;72.83;102780.47;5111253;28;8993;-75
2022/02/14 07:02:54;;;;;;;;;40.67;36.67;;;;;1.31;72.43;102782.56;5110747;28;8943;-77
2022/02/14 07:05:24;;;;;;;;;55.00;47.67;;;;;1.52;71.96;102778.63;5111384;28;8830;-79
2022/02/14 07:08:06;;;;;;;;;45.67;43.67;;;;;1.61;71.88;102776.47;5110197;28;9618;-77
2022/02/14 07:11:02;;;;;;;;;51.00;45.67;;;;;1.75;72.58;102771.75;5109528;28;8819;-77
2022/02/14 07:13:30;;;;;;;;;47.33;45.00;;;;;1.72;70.96;102767.59;5110679;28;9559;-78
2022/02/14 07:16:26;;;;;;;;;44.00;39.00;;;;;1.89;71.54;102773.34;5110885;28;8854;-78
2022/02/14 07:19:21;;;;;;;;;30.00;29.00;;;;;2.14;71.11;102773.34;5097518;28;8918;-75
2022/02/14 07:21:49;;;;;;;;;91.67;69.33;;;;;2.19;70.43;102770.78;5112860;28;8868;-78
2022/02/14 07:24:17;;;;;;;;;53.67;42.33;;;;;2.33;69.67;102766.84;5095056;28;8940;-78
2022/02/14 07:26:50;;;;;;;;;48.00;41.67;;;;;2.42;70.34;102767.41;5112895;28;8837;-77
2022/02/14 07:29:23;;;;;;;;;37.50;37.50;;;;;2.63;69.92;102763.41;5115785;28;12382;-76
2022/02/14 07:32:21;;;;;;;;;41.00;39.33;;;;;2.76;68.64;102764.09;5115254;28;12245;-78
2022/02/14 07:35:18;;;;;;;;;55.00;42.33;;;;;3.08;68.30;102774.84;5115464;28;11516;-76
2022/02/14 07:37:47;;;;;;;;;42.25;41.50;;;;;3.18;68.07;102764.19;5116670;28;11719;-77
2022/02/14 07:40:16;;;;;;;;;42.00;40.75;;;;;3.22;67.07;102759.09;5116214;28;11508;-75
2022/02/14 07:43:12;;;;;;;;;40.00;39.00;;;;;3.52;66.82;102767.28;5115094;28;11540;-76
2022/02/14 07:45:57;;;;;;;;;64.67;49.67;;;;;3.54;66.27;102768.75;5116334;28;11733;-77
2022/02/14 07:48:24;;;;;;;;;6.67;2.00;;;;;3.51;66.61;102763.72;5115993;28;11577;-78
2022/02/14 07:51:21;;;;;;;;;58.25;48.25;;;;;3.75;66.83;102755.56;5113218;28;11540;-77
2022/02/14 07:54:17;;;;;;;;;57.25;48.75;;;;;3.92;66.50;102756.56;5114144;28;11662;-77
2022/02/14 07:57:13;;;;;;;;;51.25;44.25;;;;;4.01;66.28;102748.84;5114992;28;11554;-79
2022/02/14 07:59:41;;;;;;;;;52.50;46.50;;;;;4.29;65.51;102756.34;5116342;28;11536;-77
2022/02/14 08:02:36;;;;;;;;;50.50;40.25;;;;;4.42;65.27;102756.09;5115114;28;11553;-76
2022/02/14 08:05:32;;;;;;;;;53.75;45.50;;;;;4.33;64.33;102743.84;5101513;28;11509;-77
2022/02/14 08:08:27;;;;;;;;;45.00;40.25;;;;;4.58;63.50;102752.63;5114829;28;11659;-77
2022/02/14 08:11:23;;;;;;;;;57.50;46.00;;;;;4.56;63.35;102751.22;5114327;28;11648;-76
2022/02/14 08:14:19;;;;;;;;;50.75;44.00;;;;;4.78;64.11;102754.16;5114701;28;11583;-76
2022/02/14 08:17:15;;;;;;;;;62.50;47.75;;;;;4.84;62.97;102754.03;5115239;28;11518;-74
2022/02/14 08:20:14;;;;;;;;;38.75;38.00;;;;;5.20;62.43;102763.78;5091183;28;11658;-76
2022/02/14 08:22:43;;;;;;;;;51.75;41.25;;;;;5.28;62.08;102757.91;5093528;28;12339;-76
2022/02/14 08:25:39;;;;;;;;;50.00;42.00;;;;;5.37;60.70;102754.75;5092375;28;11574;-76
2022/02/14 08:28:07;;;;;;;;;40.00;37.50;;;;;5.52;60.57;102757.78;5112384;28;11714;-78
2022/02/14 08:31:03;;;;;;;;;41.00;34.75;;;;;5.73;58.88;102754.34;5114027;28;11583;-77
2022/02/14 08:33:58;;;;;;;;;47.00;39.50;;;;;5.78;57.44;102753.59;5114389;28;11561;-77
2022/02/14 08:36:55;;;;;;;;;27.25;27.25;;;;;5.75;56.95;102760.44;5113882;28;11545;-78
2022/02/14 08:39:50;;;;;;;;;35.50;32.50;;;;;6.03;57.56;102742.22;5106068;28;11514;-77
2022/02/14 08:42:46;;;;;;;;;27.50;23.25;;;;;6.36;57.51;102750.47;5094081;28;11671;-78
2022/02/14 08:45:42;;;;;;;;;25.00;20.25;;;;;6.41;55.74;102750.50;5098870;28;11666;-78
2022/02/14 08:48:09;;;;;;;;;24.50;22.50;;;;;6.69;56.00;102745.97;5114799;28;11565;-78
2022/02/14 08:51:05;;;;;;;;;26.25;24.00;;;;;6.83;52.83;102747.25;5114104;28;12275;-79
2022/02/14 08:54:01;;;;;;;;;15.50;15.00;;;;;7.02;51.61;102744.16;5113370;28;11585;-77
2022/02/14 08:56:57;;;;;;;;;23.25;21.25;;;;;6.96;49.94;102744.09;5113360;28;11578;-78
2022/02/14 08:59:52;;;;;;;;;19.50;19.50;;;;;6.96;47.97;102744.09;5113271;28;11409;-77
2022/02/14 09:02:48;;;;;;;;;19.50;18.50;;;;;7.63;47.03;102747.56;5112235;28;11466;-77
2022/02/14 09:05:44;;;;;;;;;16.25;16.25;;;;;7.65;44.25;102746.22;5110226;28;11503;-76
2022/02/14 09:08:39;;;;;;;;;35.25;32.75;;;;;7.72;48.77;102737.72;5113425;28;11440;-76
2022/02/14 09:11:35;;;;;;;;;44.25;40.25;;;;;7.57;50.57;102729.31;5099721;28;11505;-77
2022/02/14 09:14:32;;;;;;;;;12.25;11.75;;;;;8.00;43.85;102723.66;5112884;28;11533;-78
2022/02/14 09:17:28;;;;;;;;;27.00;25.75;;;;;7.99;43.07;102721.16;5102332;28;11418;-78
2022/02/14 09:20:24;;;;;;;;;18.75;18.75;;;;;7.93;45.74;102711.19;5113752;28;11567;-78
2022/02/14 09:23:21;;;;;;;;;33.50;29.75;;;;;7.97;45.89;102704.03;5113735;28;11439;-77
2022/02/14 09:26:17;;;;;;;;;21.25;19.25;;;;;8.04;44.26;102705.47;5113629;28;11463;-78
2022/02/14 09:29:15;;;;;;;;;13.75;13.75;;;;;8.43;43.35;102707.13;5113696;28;11441;-77
2022/02/14 09:31:43;;;;;;;;;9.25;9.25;;;;;8.34;42.24;102701.25;5096637;28;11442;-76
2022/02/14 09:34:11;;;;;;;;;23.50;16.50;;;;;8.62;42.42;102706.41;5114687;28;11104;-76
2022/02/14 09:36:40;;;;;;;;;8.00;8.00;;;;;8.91;40.66;102703.22;5114772;28;11243;-77
2022/02/14 09:39:11;;;;;;;;;6.50;6.50;;;;;8.91;40.86;102697.72;5113343;28;10927;-78
2022/02/14 09:41:39;;;;;;;;;13.75;13.75;;;;;9.06;40.39;102696.94;5096806;28;10942;-79
2022/02/14 09:44:07;;;;;;;;;18.00;18.00;;;;;9.09;40.78;102685.31;5079935;28;11052;-77
2022/02/14 09:46:41;;;;;;;;;12.25;12.25;;;;;9.65;42.16;102675.16;5114538;28;11005;-76
2022/02/14 09:49:09;;;;;;;;;12.75;12.75;;;;;9.73;40.57;102680.13;5114781;28;10955;-78
2022/02/14 09:51:37;;;;;;;;;18.75;15.75;;;;;9.81;40.76;102675.16;5113572;28;10744;-78
2022/02/14 09:54:07;;;;;;;;;10.50;10.50;;;;;9.87;37.23;102665.75;5114370;28;10853;-77
2022/02/14 09:56:36;;;;;;;;;3.25;3.25;;;;;9.71;36.88;102662.19;5114488;28;11549;-77
2022/02/14 09:59:05;;;;;;;;;13.00;12.75;;;;;10.01;37.64;102656.63;5114296;28;10351;-77
2022/02/14 10:01:40;;;;;;;;;21.25;20.50;;;;;10.15;38.73;102654.13;5114147;28;10393;-78
2022/02/14 10:04:08;;;;;;;;;6.50;6.50;;;;;10.28;36.52;102645.25;5114572;28;10657;-78
2022/02/14 10:06:41;;;;;;;;;9.25;8.25;;;;;9.95;37.47;102652.22;5114076;28;11153;-77
2022/02/14 10:09:20;;;;;;;;;6.75;6.75;;;;;10.38;37.70;102643.56;5113949;28;10455;-77
2022/02/14 10:12:06;;;;;;;;;3.50;3.50;;;;;10.17;35.84;102640.81;5114359;28;10529;-77
2022/02/14 10:14:35;;;;;;;;;11.00;9.75;;;;;10.01;35.96;102636.44;5116795;28;10229;-79
2022/02/14 10:17:09;;;;;;;;;9.75;9.75;;;;;10.16;36.87;102630.88;5116462;28;10373;-77
2022/02/14 10:19:45;;;;;;;;;13.00;13.00;;;;;10.36;35.69;102624.50;5114123;28;10391;-77
2022/02/14 10:22:13;;;;;;;;;9.00;9.00;;;;;10.20;35.10;102628.41;5114033;28;10215;-78
2022/02/14 10:24:43;;;;;;;;;9.00;9.00;;;;;10.55;35.41;102621.91;5114117;28;10399;-77
2022/02/14 10:27:11;;;;;;;;;7.50;7.50;;;;;10.76;34.68;102617.94;5115326;28;10448;-78
2022/02/14 10:29:41;;;;;;;;;9.00;9.00;;;;;10.50;35.69;102616.38;5113722;28;11081;-78
2022/02/14 10:32:09;;;;;;;;;7.00;7.00;;;;;10.99;33.82;102612.81;5095920;28;11007;-78
2022/02/14 10:34:39;;;;;;;;;12.25;10.25;;;;;10.77;35.18;102605.75;5114177;28;10181;-77
2022/02/14 10:37:11;;;;;;;;;5.00;5.00;;;;;10.91;35.11;102614.25;5113893;28;10175;-77
2022/02/14 10:39:40;;;;;;;;;6.00;6.00;;;;;11.04;35.31;102602.53;5113584;28;10245;-77
2022/02/14 10:42:14;;;;;;;;;10.00;10.00;;;;;11.01;33.32;102597.56;5113386;28;10088;-77
2022/02/14 10:47:40;;;;;;;;;7.25;7.25;;;;;11.05;34.02;102595.88;5113802;28;10613;-77
2022/02/14 10:50:10;;;;;;;;;10.00;9.75;;;;;11.11;33.93;102600.25;5091253;28;10023;-77
2022/02/14 10:52:39;;;;;;;;;14.50;11.50;;;;;11.29;35.69;102592.38;5113214;28;10069;-76
2022/02/14 10:55:15;;;;;;;;;8.50;7.25;;;;;11.77;33.18;102582.22;5113769;28;10086;-76
2022/02/14 10:57:46;;;;;;;;;6.25;6.25;;;;;11.30;34.13;102580.19;5113906;28;10008;-77
2022/02/14 11:00:22;;;;;;;;;8.50;7.50;;;;;11.69;34.74;102583.69;5113602;28;9755;-77
2022/02/14 11:02:52;;;;;;;;;5.00;5.00;;;;;11.84;33.69;102581.91;5094443;28;9852;-77
2022/02/14 11:05:20;;;;;;;;;4.25;4.25;;;;;11.58;31.93;102581.31;5117927;28;9723;-76
2022/02/14 11:07:48;;;;;;;;;4.00;4.00;;;;;11.86;32.58;102577.72;5117910;28;10766;-78
2022/02/14 11:10:19;;;;;;;;;6.00;6.00;;;;;11.89;31.09;102577.16;5117529;28;10161;-77
2022/02/14 11:12:57;;;;;;;;;4.00;4.00;;;;;11.94;32.70;102565.97;5117488;28;9618;-77
2022/02/14 11:15:34;;;;;;;;;4.25;4.25;;;;;11.85;31.49;102566.94;5117598;28;9590;-77
2022/02/14 11:18:12;;;;;;;;;5.25;5.25;;;;;11.64;33.36;102563.50;5117289;28;9537;-77
2022/02/14 11:20:42;;;;;;;;;6.75;6.75;;;;;11.88;33.85;102556.06;5117216;28;9752;-77
2022/02/14 11:23:12;;;;;;;;;11.00;11.00;;;;;11.98;32.29;102554.31;5116298;28;9786;-78
2022/02/14 11:25:49;;;;;;;;;9.75;8.25;;;;;11.64;33.37;102558.78;5117319;28;9755;-77
2022/02/14 11:28:29;;;;;;;;;8.50;8.50;;;;;11.62;33.12;102551.88;5098476;28;10036;-76
2022/02/14 11:31:18;;;;;;;;;15.25;13.25;;;;;11.82;34.85;102548.94;5096391;28;9683;-74
2022/02/14 11:33:55;;;;;;;;;8.00;8.00;;;;;11.84;32.61;102552.25;5111881;28;10059;-73
2022/02/14 11:36:40;;;;;;;;;11.25;11.25;;;;;11.75;33.44;102542.06;5115159;28;9631;-74
2022/02/14 11:39:29;;;;;;;;;10.75;10.75;;;;;11.85;32.64;102548.34;5115789;28;9757;-76
2022/02/14 11:42:00;;;;;;;;;6.00;6.00;;;;;11.77;34.80;102550.91;5096204;28;9914;-78
2022/02/14 11:44:32;;;;;;;;;6.00;6.00;;;;;12.27;32.57;102546.75;5105084;28;9852;-76
2022/02/14 11:47:02;;;;;;;;;6.00;6.00;;;;;11.82;32.53;102537.84;5099145;28;9761;-77
2022/02/14 11:49:39;;;;;;;;;10.00;10.00;;;;;12.32;33.75;102538.34;5117047;28;9684;-77
2022/02/14 11:52:25;;;;;;;;;10.50;9.50;;;;;12.24;34.57;102533.44;5099489;28;9672;-77
2022/02/14 11:54:54;;;;;;;;;9.25;9.25;;;;;12.28;33.49;102537.28;5098141;28;9593;-77
2022/02/14 11:57:43;;;;;;;;;7.33;7.33;;;;;12.44;34.17;102529.59;5115279;28;9520;-77
2022/02/14 12:00:16;;;;;;;;;5.75;5.75;;;;;12.32;33.20;102526.41;5098499;28;9386;-77
2022/02/14 12:03:08;;;;;;;;;11.75;10.50;;;;;12.23;31.99;102520.69;5099977;28;9589;-77
2022/02/14 12:05:46;;;;;;;;;13.00;13.00;;;;;12.44;33.00;102521.25;5115765;28;9608;-77
2022/02/14 12:09:06;;;;;;;;;10.00;9.33;;;;;12.83;31.12;102520.94;5112831;28;9506;-76
2022/02/14 12:11:47;;;;;;;;;8.00;8.00;;;;;12.72;30.83;102519.44;5115756;28;9427;-76
2022/02/14 12:14:21;;;;;;;;;6.50;6.50;;;;;12.17;31.63;102510.78;5114255;28;9486;-75
2022/02/14 12:22:58;;;;;;;;;10.00;10.00;;;;;12.44;32.13;102519.31;5116425;28;9562;-77
2022/02/14 12:25:25;;;;;;;;;6.00;6.00;;;;;12.66;32.17;102515.94;5116071;28;9386;-77
2022/02/14 12:28:00;;;;;;;;;10.67;10.67;;;;;12.71;30.30;102512.25;5116052;28;9660;-77
2022/02/14 12:30:28;;;;;;;;;10.25;10.25;;;;;12.88;31.72;102506.13;5116193;28;9315;-77
2022/02/14 12:33:24;;;;;;;;;12.00;12.00;;;;;12.79;31.41;102517.09;5114814;28;9458;-76
2022/02/14 12:36:20;;;;;;;;;12.25;12.25;;;;;13.08;30.60;102509.41;5114454;28;9360;-77
2022/02/14 12:39:26;;;;;;;;;10.00;10.00;;;;;12.29;31.13;102505.66;5114234;28;9514;-77
2022/02/14 12:42:23;;;;;;;;;9.00;9.00;;;;;12.50;31.21;102504.25;5115185;28;9453;-76
2022/02/14 12:45:18;;;;;;;;;51.50;32.00;;;;;12.19;32.01;102511.31;5114357;28;9533;-77
2022/02/14 12:48:00;;;;;;;;;16.50;16.50;;;;;11.97;32.76;102511.91;5113467;28;10828;-75