Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:33;;;;;;;14.90;10.20;;;11.40;70.30;;;;;;5099676;28;20105;-52
2022/04/19 00:04:19;;;;;;;11.82;7.72;;;11.40;70.10;;;;;;5093484;28;20047;-47
2022/04/19 00:07:06;;;;;;;;;;;11.40;70.00;;;;;;5114935;28;20039;-49
2022/04/19 00:09:50;;;;;;;5.97;5.10;;;11.30;70.20;;;;;;5095691;28;19919;-49
2022/04/19 00:12:34;;;;;;;7.93;6.03;;;11.10;70.40;;;;;;5093171;28;20403;-51
2022/04/19 00:15:18;;;;;;;6.82;5.38;;;11.20;70.90;;;;;;5097578;28;20026;-48
2022/04/19 00:18:03;;;;;;;8.17;5.33;;;11.20;71.20;;;;;;5109640;28;20043;-47
2022/04/19 00:20:49;;;;;;;6.32;5.43;;;11.10;71.00;;;;;;5093285;28;20071;-50
2022/04/19 00:23:33;;;;;;;;;;;11.00;71.20;;;;;;5100890;28;20190;-51
2022/04/19 00:26:17;;;;;;;7.35;5.40;;;11.00;71.20;;;;;;5112578;28;19918;-53
2022/04/19 00:29:01;;;;;;;7.90;6.13;;;10.80;72.20;;;;;;5111392;28;20066;-47
2022/04/19 00:31:45;;;;;;;7.57;6.40;;;10.70;73.20;;;;;;5112969;28;20667;-49
2022/04/19 00:34:29;;;;;;;10.02;6.40;;;10.50;73.70;;;;;;5095640;28;20042;-49
2022/04/19 00:37:13;;;;;;;7.90;6.20;;;10.40;73.90;;;;;;5092450;28;20511;-50
2022/04/19 00:39:58;;;;;;;9.00;5.72;;;10.30;74.20;;;;;;5092654;28;20119;-50
2022/04/19 00:42:42;;;;;;;7.38;5.82;;;10.20;74.60;;;;;;5115464;28;20426;-49
2022/04/19 00:45:26;;;;;;;7.07;5.65;;;10.10;75.40;;;;;;5112271;28;20533;-48
2022/04/19 00:48:10;;;;;;;6.68;5.50;;;10.20;75.80;;;;;;5107765;28;20083;-46
2022/04/19 00:50:55;;;;;;;9.52;6.50;;;10.20;75.60;;;;;;5102556;28;20069;-49
2022/04/19 00:53:40;;;;;;;;;;;10.20;74.70;;;;;;5108624;28;20039;-48
2022/04/19 00:56:24;;;;;;;6.60;5.90;;;10.20;74.70;;;;;;5113317;28;19914;-50
2022/04/19 00:59:11;;;;;;;8.90;6.40;;;10.10;74.60;;;;;;5111254;28;20063;-53
2022/04/19 01:01:56;;;;;;;7.45;6.13;;;10.10;74.90;;;;;;5105064;28;20078;-47
2022/04/19 01:04:40;;;;;;;7.25;5.70;;;10.10;75.40;;;;;;5111511;28;20115;-46
2022/04/19 01:07:24;;;;;;;9.30;6.07;;;10.20;75.80;;;;;;5112305;28;20058;-49
2022/04/19 01:10:08;;;;;;;8.77;6.15;;;10.20;75.20;;;;;;5112981;28;20322;-47
2022/04/19 01:15:56;;;;;;;9.32;6.07;;;10.10;74.90;;;;;;5093471;28;20073;-53
2022/04/19 01:18:41;;;;;;;6.70;5.68;;;9.90;75.30;;;;;;5100238;28;20387;-50
2022/04/19 01:21:54;;;;;;;8.15;6.28;;;9.90;75.60;;;;;;5097429;28;20070;-50
2022/04/19 01:24:42;;;;;;;5.97;5.35;;;9.80;75.90;;;;;;5093046;28;20054;-47
2022/04/19 01:27:26;;;;;;;8.18;5.90;;;9.80;76.20;;;;;;5095162;28;20494;-53
2022/04/19 01:30:10;;;;;;;7.70;6.07;;;9.80;76.80;;;;;;5095052;28;20102;-53
2022/04/19 01:32:54;;;;;;;7.22;6.10;;;9.60;77.00;;;;;;5097396;28;20519;-54
2022/04/19 01:35:39;;;;;;;6.75;5.57;;;9.60;77.40;;;;;;5098370;28;20093;-51
2022/04/19 01:38:23;;;;;;;5.97;4.90;;;9.60;77.30;;;;;;5110425;28;20429;-47
2022/04/19 01:41:08;;;;;;;6.25;5.65;;;9.60;76.90;;;;;;5098954;28;20051;-48
2022/04/19 01:43:52;;;;;;;8.10;5.65;;;9.70;76.60;;;;;;5086072;28;20074;-49
2022/04/19 01:46:36;;;;;;;9.23;5.75;;;9.60;76.20;;;;;;5104494;28;20521;-53
2022/04/19 01:49:20;;;;;;;7.70;6.07;;;9.60;76.30;;;;;;5116543;28;20034;-54
2022/04/19 01:52:08;;;;;;;7.50;5.85;;;9.60;76.30;;;;;;5115948;27;20038;-53
2022/04/19 01:54:52;;;;;;;8.25;5.35;;;9.50;76.80;;;;;;5085723;28;20043;-48
2022/04/19 01:57:37;;;;;;;6.53;5.35;;;9.50;76.70;;;;;;5102808;28;20567;-49
2022/04/19 02:00:22;;;;;;;6.80;5.10;;;9.40;77.40;;;;;;5114884;28;20506;-48
2022/04/19 02:03:06;;;;;;;6.22;5.30;;;9.40;78.10;;;;;;5116062;28;20501;-50
2022/04/19 02:05:50;;;;;;;9.73;5.45;;;9.30;77.90;;;;;;5109460;28;20071;-53
2022/04/19 02:08:34;;;;;;;11.32;5.63;;;9.40;77.20;;;;;;5096184;28;20032;-51
2022/04/19 02:11:18;;;;;;;7.32;5.03;;;9.40;77.30;;;;;;5095653;28;20034;-53
2022/04/19 02:14:03;;;;;;;7.00;5.23;;;9.40;77.40;;;;;;5109572;28;20082;-49
2022/04/19 02:16:48;;;;;;;5.82;5.15;;;9.40;77.30;;;;;;5114197;28;20042;-52
2022/04/19 02:19:33;;;;;;;6.07;5.15;;;9.20;77.70;;;;;;5115533;28;20039;-49
2022/04/19 02:22:17;;;;;;;8.60;4.88;;;9.30;77.90;;;;;;5105229;28;20043;-48
2022/04/19 02:25:02;;;;;;;6.93;5.28;;;9.20;77.70;;;;;;5097132;28;20051;-55
2022/04/19 02:27:46;;;;;;;5.38;4.70;;;9.10;78.40;;;;;;5108824;28;20043;-49
2022/04/19 02:30:31;;;;;;;9.20;5.33;;;9.10;78.40;;;;;;5109142;28;20069;-50
2022/04/19 02:33:15;;;;;;;5.35;4.82;;;9.00;78.60;;;;;;5092076;28;20273;-47
2022/04/19 02:35:59;;;;;;;5.82;4.53;;;8.80;79.50;;;;;;5094409;28;20043;-48
2022/04/19 02:38:43;;;;;;;6.25;5.07;;;8.80;79.50;;;;;;5097048;28;20188;-48
2022/04/19 02:41:28;;;;;;;5.75;4.93;;;8.80;80.00;;;;;;5117862;27;20108;-47
2022/04/19 02:44:13;;;;;;;5.72;4.95;;;8.80;80.30;;;;;;5128892;27;20106;-51
2022/04/19 02:46:57;;;;;;;8.15;5.40;;;8.70;80.70;;;;;;5114345;28;20510;-48
2022/04/19 02:49:41;;;;;;;6.20;4.90;;;8.70;81.30;;;;;;5095734;28;20092;-49
2022/04/19 02:52:26;;;;;;;5.45;4.50;;;8.70;81.20;;;;;;5108623;28;20022;-50
2022/04/19 02:55:10;;;;;;;5.57;4.40;;;8.60;81.70;;;;;;5114819;28;20043;-53
2022/04/19 02:57:56;;;;;;;5.57;4.00;;;8.60;81.40;;;;;;5116092;28;20680;-51
2022/04/19 03:00:40;;;;;;;5.70;4.55;;;8.50;81.70;;;;;;5113452;28;20058;-50
2022/04/19 03:03:24;;;;;;;6.80;4.82;;;8.50;81.80;;;;;;5095107;28;20034;-48
2022/04/19 03:06:08;;;;;;;7.82;4.30;;;8.40;81.80;;;;;;5098443;28;20093;-49
2022/04/19 03:08:52;;;;;;;6.93;4.80;;;8.40;82.30;;;;;;5094595;28;20492;-48
2022/04/19 03:11:36;;;;;;;5.88;4.05;;;8.40;82.20;;;;;;5097305;28;20039;-59
2022/04/19 03:14:21;;;;;;;5.30;4.20;;;8.30;82.30;;;;;;5094030;28;20053;-53
2022/04/19 03:17:06;;;;;;;5.10;4.38;;;8.30;82.30;;;;;;5104556;28;20130;-50
2022/04/19 03:19:50;;;;;;;4.82;3.83;;;8.40;82.20;;;;;;5113837;28;20042;-53
2022/04/19 03:28:47;;;;;;;5.10;4.10;;;8.30;82.00;;;;;;5129832;27;20061;-48
2022/04/19 03:31:32;;;;;;;5.20;4.07;;;8.30;82.70;;;;;;5110167;28;20046;-50
2022/04/19 03:34:16;;;;;;;5.13;4.10;;;8.40;82.00;;;;;;5109321;27;20031;-49
2022/04/19 03:37:00;;;;;;;5.00;4.20;;;8.30;82.40;;;;;;5113814;28;20035;-52
2022/04/19 03:39:45;;;;;;;4.28;3.85;;;8.20;82.50;;;;;;5107978;28;20572;-50
2022/04/19 03:42:30;;;;;;;4.60;3.63;;;8.10;82.10;;;;;;5115408;27;20227;-48
2022/04/19 03:45:14;;;;;;;;;;;8.00;81.80;;;;;;5116583;27;20085;-47
2022/04/19 03:48:00;;;;;;;6.45;5.40;;;7.90;82.50;;;;;;5121714;27;19968;-50
2022/04/19 03:50:45;;;;;;;7.88;4.00;;;7.70;82.60;;;;;;5101988;28;20076;-48
2022/04/19 03:53:30;;;;;;;5.70;3.90;;;7.70;81.80;;;;;;5119632;27;20114;-47
2022/04/19 03:56:14;;;;;;;5.35;3.88;;;7.60;81.20;;;;;;5099422;28;20101;-46
2022/04/19 03:58:58;;;;;;;5.30;3.63;;;7.60;80.90;;;;;;5113403;28;20111;-48
2022/04/19 04:01:42;;;;;;;4.05;3.28;;;7.50;80.70;;;;;;5102429;28;20039;-50
2022/04/19 04:04:30;;;;;;;5.68;3.38;;;7.50;81.00;;;;;;5100511;27;20026;-46
2022/04/19 04:07:15;;;;;;;3.78;3.13;;;7.60;80.80;;;;;;5100160;28;20109;-47
2022/04/19 04:09:59;;;;;;;5.35;3.45;;;7.60;80.70;;;;;;5113514;28;20053;-47
2022/04/19 04:12:43;;;;;;;3.65;2.90;;;7.60;81.20;;;;;;5112621;28;20486;-50
2022/04/19 04:15:27;;;;;;;6.43;3.30;;;7.50;81.80;;;;;;5113696;28;20103;-48
2022/04/19 04:18:11;;;;;;;4.38;3.50;;;7.40;82.40;;;;;;5110652;27;20057;-46
2022/04/19 04:20:55;;;;;;;5.25;3.15;;;7.20;83.20;;;;;;5092156;28;20565;-50
2022/04/19 04:23:39;;;;;;;4.82;3.20;;;7.10;83.40;;;;;;5094110;28;20101;-47
2022/04/19 04:26:23;;;;;;;3.57;3.13;;;7.20;83.70;;;;;;5112819;28;20465;-52
2022/04/19 04:29:07;;;;;;;5.25;3.60;;;7.20;83.50;;;;;;5102763;28;20121;-54
2022/04/19 04:31:51;;;;;;;4.83;3.53;;;7.20;83.90;;;;;;5114100;28;20058;-47
2022/04/19 04:34:35;;;;;;;3.70;3.05;;;7.30;83.90;;;;;;5110722;28;20710;-47
2022/04/19 04:37:20;;;;;;;4.70;3.38;;;7.20;83.70;;;;;;5102649;28;20058;-51
2022/04/19 04:40:05;;;;;;;;;;;7.20;83.20;;;;;;5103921;28;20073;-50
2022/04/19 04:42:49;;;;;;;4.15;3.35;;;7.10;83.20;;;;;;5107228;28;20429;-53
2022/04/19 04:45:33;;;;;;;4.60;3.50;;;7.10;83.10;;;;;;5098209;28;20034;-54
2022/04/19 04:51:21;;;;;;;4.60;3.80;;;7.20;82.80;;;;;;5106279;28;20082;-53
2022/04/19 04:54:05;;;;;;;6.30;3.67;;;7.20;82.40;;;;;;5101694;28;20059;-50
2022/04/19 04:56:49;;;;;;;5.60;4.40;;;7.30;81.90;;;;;;5106889;28;20053;-54
2022/04/19 04:59:35;;;;;;;5.38;3.40;;;7.30;81.50;;;;;;5120648;28;20061;-52
2022/04/19 05:02:21;;;;;;;7.72;3.97;;;7.20;81.40;;;;;;5095525;28;20466;-54
2022/04/19 05:05:06;;;;;;;12.48;3.67;;;7.30;81.40;;;;;;5084826;28;20584;-52
2022/04/19 05:07:51;;;;;;;6.80;4.10;;;7.20;81.60;;;;;;5114441;27;20034;-48
2022/04/19 05:10:36;;;;;;;5.35;3.67;;;7.20;81.30;;;;;;5114823;28;20066;-54
2022/04/19 05:13:20;;;;;;;5.70;4.07;;;7.10;81.30;;;;;;5098170;28;20077;-53
2022/04/19 05:16:04;;;;;;;6.88;3.72;;;7.00;81.50;;;;;;5120842;27;20071;-54
2022/04/19 05:18:48;;;;;;;11.30;4.20;;;6.90;81.70;;;;;;5113099;27;20046;-54
2022/04/19 05:21:32;;;;;;;7.30;3.92;;;7.10;84.90;;;;;;5102821;28;20039;-52
2022/04/19 05:24:16;;;;;;;8.68;3.97;;;7.40;82.70;;;;;;5107586;28;20038;-50
2022/04/19 05:27:00;;;;;;;5.13;3.50;;;7.40;81.20;;;;;;5115683;28;20046;-53
2022/04/19 05:29:44;;;;;;;5.85;4.00;;;7.30;80.80;;;;;;5116137;28;20047;-48
2022/04/19 05:32:28;;;;;;;17.90;4.90;;;7.20;80.40;;;;;;5115949;28;20801;-49
2022/04/19 05:35:12;;;;;;;7.30;3.83;;;7.10;80.70;;;;;;5100820;28;20123;-55
2022/04/19 05:37:58;;;;;;;9.30;3.87;;;7.10;80.70;;;;;;5102337;28;20035;-51
2022/04/19 05:40:42;;;;;;;11.38;4.13;;;7.00;81.10;;;;;;5107178;28;20390;-53
2022/04/19 05:43:28;;;;;;;18.23;6.50;;;7.10;80.80;;;;;;5133918;27;20061;-49
2022/04/19 05:46:12;;;;;;;4.50;3.42;;;7.00;80.70;;;;;;5098256;27;20122;-49
2022/04/19 05:48:56;;;;;;;4.70;3.90;;;7.00;80.40;;;;;;5095291;28;20368;-49
2022/04/19 05:51:42;;;;;;;12.43;5.13;;;6.90;80.80;;;;;;5111537;28;20081;-49
2022/04/19 05:54:26;;;;;;;5.85;4.22;;;7.00;80.40;;;;;;5098873;28;20043;-51
2022/04/19 05:57:10;;;;;;;7.40;4.45;;;7.00;79.80;;;;;;5114862;28;20088;-52
2022/04/19 05:59:54;;;;;;;9.05;3.92;;;7.10;80.10;;;;;;5100902;28;20051;-49
2022/04/19 06:05:41;;;;;;;6.28;3.95;;;7.40;78.90;;;;;;5095347;28;20089;-47
2022/04/19 06:08:25;;;;;;;6.43;4.22;;;7.30;79.20;;;;;;5113628;28;20522;-51
2022/04/19 06:11:12;;;;;;;6.78;3.78;;;7.40;78.50;;;;;;5115776;28;20130;-49
2022/04/19 06:13:56;;;;;;;5.93;3.92;;;7.40;78.60;;;;;;5079809;28;20606;-48
2022/04/19 06:16:40;;;;;;;6.35;3.58;;;7.30;78.70;;;;;;5096199;28;20093;-49
2022/04/19 06:19:25;;;;;;;5.90;3.75;;;7.40;78.90;;;;;;5116124;28;20042;-53
2022/04/19 06:22:09;;;;;;;8.27;3.58;;;7.40;78.70;;;;;;5113620;28;20050;-50
2022/04/19 06:24:56;;;;;;;6.78;4.10;;;7.60;78.20;;;;;;5116042;28;20101;-48
2022/04/19 06:27:41;;;;;;;4.60;3.50;;;7.40;78.90;;;;;;5103756;28;20070;-50
2022/04/19 06:30:25;;;;;;;8.15;4.32;;;7.40;79.30;;;;;;5098411;28;20108;-50
2022/04/19 06:33:09;;;;;;;7.97;3.73;;;7.40;79.30;;;;;;5115383;28;20054;-48
2022/04/19 06:35:53;;;;;;;7.15;4.10;;;7.50;79.40;;;;;;5118837;27;20035;-49
2022/04/19 06:38:37;;;;;;;5.05;4.10;;;7.70;78.90;;;;;;5116317;27;20035;-52
2022/04/19 06:41:21;;;;;;;4.70;4.05;;;7.60;79.30;;;;;;5101326;28;20097;-51
2022/04/19 06:44:05;;;;;;;8.13;4.32;;;7.60;79.40;;;;;;5098198;28;20043;-51
2022/04/19 06:46:50;;;;;;;7.03;4.50;;;7.70;79.60;;;;;;5097802;28;20091;-50
2022/04/19 06:49:34;;;;;;;6.95;4.30;;;7.60;79.50;;;;;;5114563;28;20077;-53
2022/04/19 06:52:19;;;;;;;8.52;4.88;;;7.70;79.20;;;;;;5102069;28;20065;-52
2022/04/19 06:55:03;;;;;;;5.05;3.90;;;8.00;79.10;;;;;;5095666;28;20145;-53
2022/04/19 06:57:48;;;;;;;5.68;4.57;;;7.80;79.20;;;;;;5104400;28;20069;-54
2022/04/19 07:00:32;;;;;;;6.40;3.90;;;8.10;79.20;;;;;;5113343;28;20031;-49
2022/04/19 07:03:16;;;;;;;4.75;4.22;;;8.10;78.40;;;;;;5114991;28;20105;-50
2022/04/19 07:06:01;;;;;;;7.25;4.47;;;8.20;78.50;;;;;;5114406;28;20053;-47
2022/04/19 07:08:45;;;;;;;6.45;4.32;;;8.20;78.30;;;;;;5115420;28;20045;-58
2022/04/19 07:11:30;;;;;;;5.97;4.63;;;8.30;78.60;;;;;;5122078;27;20397;-55
2022/04/19 07:14:13;;;;;;;6.80;4.32;;;8.30;78.80;;;;;;5091909;28;20074;-59
2022/04/19 07:16:58;;;;;;;6.50;4.35;;;8.40;78.30;;;;;;5076051;28;20093;-60
2022/04/19 07:28:52;;;;;;;6.93;4.55;;;8.60;78.30;;;;;;5113768;28;20043;-60
2022/04/19 07:31:37;;;;;;;6.97;4.38;;;8.60;78.70;;;;;;5081452;28;20039;-60
2022/04/19 07:34:21;;;;;;;;;;;8.70;78.50;;;;;;5103392;28;20034;-58
2022/04/19 07:37:05;;;;;;;7.10;4.40;;;8.60;78.70;;;;;;5114071;28;20065;-60
2022/04/19 07:39:49;;;;;;;11.00;4.90;;;8.70;78.30;;;;;;5102625;28;20047;-57
2022/04/19 07:42:33;;;;;;;11.48;5.85;;;8.80;78.40;;;;;;5120536;27;20070;-58
2022/04/19 07:45:17;;;;;;;9.40;5.03;;;8.80;78.50;;;;;;5116714;27;20037;-59
2022/04/19 07:48:04;;;;;;;7.77;5.10;;;8.80;78.90;;;;;;5112820;28;20564;-58
2022/04/19 07:50:48;;;;;;;6.47;4.68;;;9.00;79.20;;;;;;5113568;28;20038;-59
2022/04/19 07:53:32;;;;;;;6.78;5.03;;;9.10;78.40;;;;;;5113222;28;20039;-57
2022/04/19 07:56:16;;;;;;;25.48;6.45;;;9.10;78.30;;;;;;5096822;28;20046;-55
2022/04/19 07:59:01;;;;;;;7.53;4.82;;;9.00;78.60;;;;;;5124985;27;20022;-58
2022/04/19 08:01:45;;;;;;;8.80;5.05;;;9.30;78.20;;;;;;5134356;27;20172;-62
2022/04/19 08:04:29;;;;;;;10.38;5.80;;;9.20;78.20;;;;;;5134636;27;20067;-59
2022/04/19 08:07:13;;;;;;;12.00;4.80;;;9.20;78.90;;;;;;5126320;27;20038;-58
2022/04/19 08:10:01;;;;;;;7.53;5.35;;;9.30;78.10;;;;;;5133362;27;20263;-58
2022/04/19 08:12:46;;;;;;;6.07;4.93;;;9.20;78.60;;;;;;5133662;27;20472;-56
2022/04/19 08:15:31;;;;;;;9.82;5.45;;;9.30;78.90;;;;;;5133718;27;20052;-61
2022/04/19 08:18:16;;;;;;;7.35;5.25;;;9.40;77.80;;;;;;5094421;28;20043;-58
2022/04/19 08:21:00;;;;;;;;;;;9.50;77.20;;;;;;5094484;28;20059;-59
2022/04/19 08:23:44;;;;;;;6.53;4.88;;;9.40;77.70;;;;;;5077906;28;20408;-56
2022/04/19 08:26:29;;;;;;;8.38;5.18;;;9.50;78.20;;;;;;5077022;28;20105;-57
2022/04/19 08:29:13;;;;;;;7.10;5.30;;;9.50;78.00;;;;;;5092049;28;20043;-57
2022/04/19 08:31:57;;;;;;;6.93;5.47;;;9.70;77.50;;;;;;5093236;28;20083;-57
2022/04/19 08:34:42;;;;;;;8.07;5.85;;;9.80;77.20;;;;;;5092654;28;20827;-57
2022/04/19 08:37:31;;;;;;;8.88;5.47;;;10.00;76.80;;;;;;5077371;28;20039;-58
2022/04/19 08:40:16;;;;;;;8.27;5.70;;;10.10;76.00;;;;;;5126873;27;20057;-60
2022/04/19 08:43:01;;;;;;;9.40;6.07;;;10.20;75.60;;;;;;5122092;27;20050;-54
2022/04/19 08:45:45;;;;;;;7.03;5.72;;;9.90;76.10;;;;;;5116304;28;20104;-61
2022/04/19 08:48:31;;;;;;;6.88;5.10;;;10.00;76.50;;;;;;5118043;28;20046;-59
2022/04/19 08:51:20;;;;;;;10.05;5.78;;;10.10;76.10;;;;;;5110112;28;20062;-61
2022/04/19 08:57:50;;;;;;;9.55;6.10;;;10.50;74.90;;;;;;5116247;28;20081;-56
2022/04/19 09:00:15;;;;;;;11.60;6.55;;;10.60;74.30;;;;;;5104454;28;20180;-58
2022/04/19 09:02:59;;;;;;;10.50;7.13;;;10.70;73.80;;;;;;5117319;28;20042;-58
2022/04/19 09:05:49;;;;;;;7.47;5.77;;;10.60;72.60;;;;;;5116913;28;20039;-57
2022/04/19 09:08:34;;;;;;;10.07;6.78;;;10.70;71.60;;;;;;5116704;28;20117;-59
2022/04/19 09:11:18;;;;;;;10.18;6.57;;;10.80;69.70;;;;;;5116792;28;20042;-59
2022/04/19 09:14:06;;;;;;;8.52;6.57;;;11.00;69.90;;;;;;5116908;28;20061;-58
2022/04/19 09:17:04;;;;;;;9.73;6.85;;;10.90;68.50;;;;;;5116138;28;20664;-54
2022/04/19 09:19:48;;;;;;;8.95;6.18;;;10.90;68.60;;;;;;5116646;28;20085;-53
2022/04/19 09:22:32;;;;;;;9.23;6.07;;;10.80;69.00;;;;;;5116642;28;20038;-57
2022/04/19 09:25:20;;;;;;;9.90;6.32;;;10.80;68.50;;;;;;5116816;28;20041;-58
2022/04/19 09:28:16;;;;;;;9.13;5.88;;;10.90;68.90;;;;;;5117581;28;20046;-57
2022/04/19 09:31:07;;;;;;;9.40;5.97;;;10.80;68.20;;;;;;5116648;28;20062;-58
2022/04/19 09:33:58;;;;;;;8.32;6.40;;;10.90;68.10;;;;;;5117413;27;20084;-54
2022/04/19 09:36:42;;;;;;;11.38;6.13;;;11.10;68.00;;;;;;5136108;27;20054;-55
2022/04/19 09:39:30;;;;;;;7.82;5.28;;;11.30;67.90;;;;;;5136945;27;20072;-59
2022/04/19 09:42:14;;;;;;;11.32;6.60;;;11.50;66.80;;;;;;5119786;27;20050;-58
2022/04/19 09:44:58;;;;;;;8.45;5.80;;;11.50;66.20;;;;;;5137351;27;20042;-57
2022/04/19 09:47:54;;;;;;;10.10;5.97;;;11.60;65.30;;;;;;5136592;27;20516;-56
2022/04/19 09:50:48;;;;;;;11.30;5.85;;;11.40;65.90;;;;;;5129286;27;20072;-56
2022/04/19 09:53:42;;;;;;;7.32;5.50;;;11.20;66.20;;;;;;5114745;28;20478;-56
2022/04/19 09:56:37;;;;;;;9.48;5.63;;;11.20;64.70;;;;;;5115929;28;20089;-54
2022/04/19 09:59:24;;;;;;;7.90;5.18;;;11.20;63.30;;;;;;5115067;28;20081;-55
2022/04/19 10:08:24;;;;;;;9.80;5.43;;;11.70;65.00;;;;;;5115019;28;20031;-58
2022/04/19 10:11:09;;;;;;;8.75;5.13;;;12.00;64.90;;;;;;5115366;28;20111;-55
2022/04/19 10:13:55;;;;;;;10.10;5.72;;;12.40;65.60;;;;;;5113987;28;20511;-59
2022/04/19 10:16:40;;;;;;;8.45;5.45;;;12.70;62.90;;;;;;5122935;27;20070;-58
2022/04/19 10:19:25;;;;;;;10.30;7.05;;;12.90;60.00;;;;;;5094418;28;20030;-58
2022/04/19 10:22:10;;;;;;;6.93;5.50;;;12.70;58.90;;;;;;5105252;27;20575;-56
2022/04/19 10:24:57;;;;;;;11.02;6.00;;;12.70;61.10;;;;;;5099833;28;20108;-54
2022/04/19 10:27:42;;;;;;;9.70;5.53;;;12.90;60.00;;;;;;5114524;28;20533;-52
2022/04/19 10:30:29;;;;;;;6.55;5.13;;;12.80;59.10;;;;;;5099362;28;20411;-55
2022/04/19 10:33:48;;;;;;;6.65;5.18;;;12.70;57.40;;;;;;5115442;28;20030;-50
2022/04/19 10:36:39;;;;;;;14.85;5.90;;;12.40;57.00;;;;;;5114759;28;20035;-52
2022/04/19 10:39:33;;;;;;;7.28;5.45;;;12.30;59.00;;;;;;5114869;28;20403;-55
2022/04/19 10:42:32;;;;;;;11.35;5.80;;;12.60;61.50;;;;;;5094357;28;20034;-53
2022/04/19 10:45:21;;;;;;;8.48;5.43;;;12.90;60.70;;;;;;5114067;28;20098;-56
2022/04/19 10:48:06;;;;;;;7.40;5.72;;;13.10;56.50;;;;;;5114511;28;20100;-58
2022/04/19 10:50:51;;;;;;;;;;;12.80;57.00;;;;;;5115481;28;20030;-54
2022/04/19 10:53:35;;;;;;;13.43;5.80;;;12.80;57.70;;;;;;5114528;28;20002;-53
2022/04/19 10:56:19;;;;;;;7.38;6.07;;;13.00;58.70;;;;;;5113770;28;20039;-58
2022/04/19 10:59:36;;;;;;;8.30;5.93;;;13.30;60.00;;;;;;5113806;28;20031;-55
2022/04/19 11:02:36;;;;;;;20.45;12.77;;;13.30;57.60;;;;;;5064629;28;20425;-57
2022/04/19 11:05:43;;;;;;;12.95;7.35;;;13.20;57.70;;;;;;5113272;28;20093;-56
2022/04/19 11:08:30;;;;;;;9.68;6.63;;;13.20;57.50;;;;;;5110898;28;20549;-59
2022/04/19 11:11:22;;;;;;;9.63;6.25;;;13.20;56.90;;;;;;5105539;28;20026;-53
2022/04/19 11:14:21;;;;;;;8.82;6.13;;;13.10;57.30;;;;;;5104237;28;20115;-58
2022/04/19 11:17:23;;;;;;;11.30;6.55;;;12.90;58.10;;;;;;5134100;27;20446;-54
2022/04/19 11:20:11;;;;;;;8.48;6.25;;;13.10;59.10;;;;;;5108770;28;20394;-54
2022/04/19 11:23:01;;;;;;;7.45;6.20;;;13.10;58.80;;;;;;5113194;28;20035;-56
2022/04/19 11:25:46;;;;;;;15.88;8.85;;;13.30;58.50;;;;;;5114044;28;20030;-59
2022/04/19 11:28:31;;;;;;;18.70;6.90;;;13.40;58.30;;;;;;5104089;28;20047;-58
2022/04/19 11:31:16;;;;;;;11.45;6.43;;;13.50;57.70;;;;;;5095729;28;20081;-55
2022/04/19 11:34:00;;;;;;;8.93;6.53;;;13.60;58.00;;;;;;5093436;28;20027;-57
2022/04/19 11:36:45;;;;;;;11.43;6.85;;;13.60;58.30;;;;;;5093523;28;20038;-56
2022/04/19 11:48:50;;;;;;;10.68;5.97;;;13.70;58.50;;;;;;5134857;27;20054;-57
2022/04/19 11:51:37;;;;;;;9.88;5.70;;;13.70;57.80;;;;;;5125950;27;20029;-56
2022/04/19 11:54:29;;;;;;;15.15;5.93;;;13.70;57.10;;;;;;5133636;27;20509;-58
2022/04/19 11:57:14;;;;;;;11.20;5.05;;;13.60;57.20;;;;;;5134094;27;20105;-59
2022/04/19 11:59:58;;;;;;;9.73;6.47;;;13.90;57.00;;;;;;5134401;27;20533;-58
2022/04/19 12:02:42;;;;;;;8.25;6.13;;;14.10;56.90;;;;;;5134111;27;20267;-58
2022/04/19 12:05:26;;;;;;;8.55;6.15;;;13.80;56.50;;;;;;5133862;27;20420;-58
2022/04/19 12:08:11;;;;;;;8.27;5.95;;;13.70;57.20;;;;;;5133389;27;20038;-57
2022/04/19 12:10:57;;;;;;;7.05;5.93;;;13.80;56.50;;;;;;5118078;27;20080;-55
2022/04/19 12:13:43;;;;;;;7.90;5.68;;;13.80;56.80;;;;;;5117859;27;20118;-56
2022/04/19 12:16:34;;;;;;;7.55;5.43;;;14.00;55.90;;;;;;5117532;27;20034;-54
2022/04/19 12:19:32;;;;;;;9.93;5.45;;;14.10;56.30;;;;;;5133733;27;20406;-57
2022/04/19 12:22:24;;;;;;;7.53;6.03;;;14.30;55.50;;;;;;5133951;27;20042;-58
2022/04/19 12:25:08;;;;;;;8.20;6.00;;;14.20;54.20;;;;;;5133845;27;20076;-53
2022/04/19 12:27:54;;;;;;;8.30;6.40;;;14.00;55.50;;;;;;5134245;27;20033;-59
2022/04/19 12:30:46;;;;;;;10.07;5.47;;;14.10;55.50;;;;;;5133574;27;20046;-57
2022/04/19 12:33:30;;;;;;;8.65;5.47;;;14.40;54.90;;;;;;5133491;27;20034;-57
2022/04/19 12:36:14;;;;;;;10.18;5.40;;;14.40;54.60;;;;;;5133843;27;20091;-59
2022/04/19 12:39:04;;;;;;;7.87;5.77;;;14.60;55.10;;;;;;5134374;28;20042;-57
2022/04/19 12:41:49;;;;;;;9.00;5.72;;;14.80;54.80;;;;;;5128329;28;20407;-55
2022/04/19 12:44:35;;;;;;;8.23;5.63;;;14.90;54.50;;;;;;5113315;28;20114;-57
2022/04/19 12:47:25;;;;;;;8.93;5.60;;;14.50;54.30;;;;;;5112200;28;20101;-57
2022/04/19 12:50:15;;;;;;;6.63;5.00;;;14.30;55.30;;;;;;5111335;28;20100;-58
2022/04/19 12:53:02;;;;;;;8.45;5.53;;;14.70;55.10;;;;;;5131654;28;20069;-56
2022/04/19 13:00:11;;;;;;;9.52;5.72;;;14.70;54.50;;;;;;5133413;28;20447;-56
2022/04/19 13:02:57;;;;;;;10.05;5.85;;;14.80;55.20;;;;;;5133387;28;20046;-58
2022/04/19 13:14:53;;;;;;;6.53;4.95;;;14.40;55.40;;;;;;5132842;28;20034;-57
2022/04/19 13:17:41;;;;;;;6.05;5.15;;;14.60;55.50;;;;;;5133263;28;20037;-57
2022/04/19 13:20:26;;;;;;;7.97;4.88;;;15.10;54.40;;;;;;5132827;28;20490;-51
2022/04/19 13:23:10;;;;;;;5.97;4.50;;;15.50;53.30;;;;;;5132705;28;20080;-56
2022/04/19 13:25:54;;;;;;;7.57;4.30;;;15.90;53.20;;;;;;5133072;27;20467;-55
2022/04/19 13:28:38;;;;;;;11.50;4.33;;;16.50;52.40;;;;;;5120687;27;20091;-54
2022/04/19 13:31:23;;;;;;;4.43;3.70;;;16.70;51.80;;;;;;5136801;27;20089;-56
2022/04/19 13:34:07;;;;;;;5.35;4.18;;;16.50;51.40;;;;;;5120828;27;20395;-56
2022/04/19 13:36:51;;;;;;;6.97;3.83;;;15.80;52.50;;;;;;5137335;27;20092;-56
2022/04/19 13:39:35;;;;;;;6.33;3.93;;;15.50;53.20;;;;;;5137165;27;20046;-59
2022/04/19 13:42:20;;;;;;;5.25;3.97;;;15.40;53.10;;;;;;5127395;27;20105;-59
2022/04/19 13:45:04;;;;;;;5.23;3.90;;;15.30;53.40;;;;;;5115744;28;20054;-57
2022/04/19 13:47:49;;;;;;;6.25;4.18;;;15.50;53.20;;;;;;5097265;28;20071;-56
2022/04/19 13:50:33;;;;;;;6.40;4.83;;;15.50;55.00;;;;;;5111487;28;20022;-54
2022/04/19 13:53:17;;;;;;;6.95;4.70;;;16.00;54.10;;;;;;5116543;27;20035;-53
2022/04/19 13:56:01;;;;;;;7.28;4.78;;;15.90;54.20;;;;;;5114665;27;20079;-52
2022/04/19 13:58:46;;;;;;;6.65;4.30;;;15.70;53.30;;;;;;5080894;28;20059;-58
2022/04/19 14:01:31;;;;;;;6.53;4.37;;;16.10;55.60;;;;;;5108344;28;20118;-57
2022/04/19 14:04:15;;;;;;;5.57;4.30;;;16.70;52.70;;;;;;5099192;28;20815;-53
2022/04/19 14:07:00;;;;;;;10.10;5.37;;;16.80;52.50;;;;;;5111863;28;20174;-52
2022/04/19 14:09:44;;;;;;;8.00;4.60;;;17.30;51.80;;;;;;5086445;28;20630;-56
2022/04/19 14:12:28;;;;;;;10.38;4.20;;;17.40;51.10;;;;;;5111563;27;20289;-56
2022/04/19 14:15:12;;;;;;;6.05;4.13;;;17.00;51.80;;;;;;5115895;27;20043;-55
2022/04/19 14:17:57;;;;;;;4.75;3.95;;;16.50;52.30;;;;;;5079001;28;20078;-59
2022/04/19 14:20:40;;;;;;;9.05;4.15;;;16.60;52.40;;;;;;5097689;27;20046;-56
2022/04/19 14:23:25;;;;;;;4.20;3.60;;;16.70;52.70;;;;;;5100353;28;20089;-56
2022/04/19 14:26:09;;;;;;;4.97;3.70;;;16.40;52.40;;;;;;5115091;28;20085;-57
2022/04/19 14:35:00;;;;;;;5.47;3.00;;;16.10;53.80;;;;;;5134011;27;20032;-55
2022/04/19 14:37:44;;;;;;;3.80;3.20;;;16.00;52.20;;;;;;5134565;27;20030;-54
2022/04/19 14:40:28;;;;;;;6.53;3.85;;;16.00;52.70;;;;;;5108088;27;20109;-56
2022/04/19 14:43:13;;;;;;;6.75;2.95;;;15.80;53.00;;;;;;5101676;27;20037;-55
2022/04/19 14:45:59;;;;;;;8.30;3.42;;;15.70;53.60;;;;;;5098897;27;20063;-55
2022/04/19 14:48:43;;;;;;;4.13;2.70;;;15.60;52.60;;;;;;5115338;28;20050;-54
2022/04/19 14:54:30;;;;;;;6.25;3.00;;;15.20;54.50;;;;;;5110293;28;20167;-54
2022/04/19 14:57:15;;;;;;;5.55;2.88;;;15.30;54.70;;;;;;5094116;28;20127;-54
2022/04/19 15:00:00;;;;;;;7.13;2.85;;;15.40;52.00;;;;;;5106489;28;20026;-52
2022/04/19 15:02:44;;;;;;;6.93;3.25;;;15.80;52.70;;;;;;5114736;28;20514;-55
2022/04/19 15:05:29;;;;;;;13.55;3.10;;;16.30;51.00;;;;;;5102098;28;20568;-56
2022/04/19 15:08:13;;;;;;;6.88;2.90;;;16.50;51.60;;;;;;5078566;28;20043;-54
2022/04/19 15:10:57;;;;;;;7.55;3.10;;;16.80;50.80;;;;;;5109528;28;20133;-56
2022/04/19 15:13:44;;;;;;;5.78;3.05;;;16.40;51.70;;;;;;5099002;28;20435;-53
2022/04/19 15:16:28;;;;;;;5.15;2.80;;;15.90;52.00;;;;;;5098079;28;20039;-55
2022/04/19 15:19:12;;;;;;;5.13;2.90;;;15.80;52.00;;;;;;5113740;28;20445;-57
2022/04/19 15:21:56;;;;;;;6.70;2.97;;;15.50;53.00;;;;;;5098371;28;20257;-54
2022/04/19 15:24:41;;;;;;;5.78;3.10;;;15.50;53.00;;;;;;5097305;28;20035;-54
2022/04/19 15:27:26;;;;;;;4.15;2.92;;;15.50;53.40;;;;;;5113294;28;20061;-54
2022/04/19 15:30:11;;;;;;;7.35;3.10;;;15.40;53.20;;;;;;5092564;28;20058;-54
2022/04/19 15:32:55;;;;;;;4.78;3.08;;;15.40;53.00;;;;;;5107015;28;20038;-57
2022/04/19 15:35:39;;;;;;;4.13;2.60;;;15.40;54.10;;;;;;5102631;27;20084;-58