Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:16;;;;;;;16.10;3.60;;;16.20;99.90;;;;;;4897822;29;20377;-73
2021/05/07 00:03:42;;;;;;;8.07;4.30;;;16.20;99.90;;;;;;4881432;29;20033;-73
2021/05/07 00:06:10;;;;;;;7.10;4.35;;;16.20;99.90;;;;;;4898048;29;20036;-73
2021/05/07 00:08:37;;;;;;;8.43;4.05;;;16.20;99.90;;;;;;4897944;29;20028;-73
2021/05/07 00:11:08;;;;;;;9.35;4.00;;;16.20;99.90;;;;;;4898209;29;20029;-77
2021/05/07 00:13:35;;;;;;;7.30;4.22;;;16.20;99.90;;;;;;4898276;29;20366;-73
2021/05/07 00:18:38;;;;;;;6.18;3.05;;;16.20;99.90;;;;;;4920825;23;20052;-73
2021/05/07 00:21:05;;;;;;;6.43;2.47;;;16.20;99.90;;;;;;4917071;29;20425;-73
2021/05/07 00:23:31;;;;;;;2.60;2.35;;;16.20;99.90;;;;;;4917105;29;20016;-73
2021/05/07 00:25:57;;;;;;;2.65;2.00;;;16.20;99.90;;;;;;4916741;29;20460;-73
2021/05/07 00:28:23;;;;;;;4.70;2.30;;;16.20;99.90;;;;;;4916485;29;20029;-73
2021/05/07 00:30:49;;;;;;;5.80;3.03;;;16.20;99.90;;;;;;4899584;29;20066;-73
2021/05/07 00:33:15;;;;;;;3.65;2.75;;;16.20;99.90;;;;;;4899384;29;20036;-74
2021/05/07 00:35:41;;;;;;;3.00;2.20;;;16.20;99.90;;;;;;4916464;29;20084;-74
2021/05/07 00:38:07;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;4916284;29;20039;-74
2021/05/07 00:40:33;;;;;;;10.82;4.03;;;16.20;99.90;;;;;;4916356;29;20451;-73
2021/05/07 00:42:59;;;;;;;8.90;3.67;;;16.20;99.90;;;;;;4899361;29;20524;-73
2021/05/07 00:45:25;;;;;;;9.50;3.30;;;16.10;99.90;;;;;;4916469;29;20060;-74
2021/05/07 00:47:59;;;;;;;6.55;3.10;;;16.10;99.90;;;;;;4916295;29;20400;-74
2021/05/07 00:50:29;;;;;;;4.00;2.40;;;16.10;99.90;;;;;;4899190;29;20043;-73
2021/05/07 00:52:58;;;;;;;3.42;1.98;;;16.10;99.90;;;;;;4916435;29;20175;-74
2021/05/07 00:55:23;;;;;;;5.60;2.28;;;16.10;99.90;;;;;;4916369;29;20495;-73
2021/05/07 00:57:49;;;;;;;2.88;2.05;;;16.10;99.90;;;;;;4899161;29;20028;-74
2021/05/07 01:00:16;;;;;;;3.28;1.90;;;16.10;99.90;;;;;;4916046;29;20376;-73
2021/05/07 01:02:42;;;;;;;7.47;2.40;;;16.10;99.90;;;;;;4916282;29;20376;-73
2021/05/07 01:05:08;;;;;;;7.30;2.85;;;16.00;99.90;;;;;;4899349;29;20039;-73
2021/05/07 01:07:35;;;;;;;7.88;3.75;;;16.00;99.90;;;;;;4916119;29;20031;-73
2021/05/07 01:10:03;;;;;;;6.43;3.95;;;16.00;99.90;;;;;;4917842;29;20060;-73
2021/05/07 01:12:29;;;;;;;6.32;4.45;;;16.00;99.90;;;;;;4934762;29;20034;-73
2021/05/07 01:15:10;;;;;;;7.82;4.53;;;16.00;99.90;;;;;;4935140;29;20107;-73
2021/05/07 01:17:42;;;;;;;9.55;4.75;;;15.90;99.90;;;;;;4934851;29;20043;-73
2021/05/07 01:20:17;;;;;;;5.28;4.35;;;15.90;99.90;;;;;;4918095;29;20451;-74
2021/05/07 01:22:52;;;;;;;8.85;4.78;;;15.90;99.90;;;;;;4935045;29;20372;-73
2021/05/07 01:25:29;;;;;;;7.72;5.55;;;15.90;99.90;;;;;;4934862;29;20032;-73
2021/05/07 01:28:00;;;;;;;7.10;5.10;;;15.90;99.90;;;;;;4907900;29;20024;-73
2021/05/07 01:30:32;;;;;;;7.25;4.47;;;15.90;99.90;;;;;;4918359;29;20056;-73
2021/05/07 01:32:58;;;;;;;7.28;5.00;;;15.90;99.90;;;;;;4919747;29;20028;-73
2021/05/07 01:35:29;;;;;;;6.50;4.20;;;15.90;99.90;;;;;;4919542;29;20020;-73
2021/05/07 01:37:57;;;;;;;11.13;4.95;;;15.90;99.90;;;;;;4919463;29;20040;-73
2021/05/07 01:40:24;;;;;;;7.88;4.53;;;15.90;99.90;;;;;;4919324;29;20076;-73
2021/05/07 01:42:52;;;;;;;10.05;5.30;;;15.90;99.90;;;;;;4919395;29;20036;-74
2021/05/07 01:45:19;;;;;;;10.68;5.05;;;15.90;99.90;;;;;;4919444;29;20043;-74
2021/05/07 01:47:46;;;;;;;8.43;5.05;;;15.90;99.90;;;;;;4919133;29;20108;-74
2021/05/07 01:50:16;;;;;;;16.20;5.70;;;15.90;99.90;;;;;;4902048;29;20032;-74
2021/05/07 01:52:42;;;;;;;13.82;5.18;;;15.90;99.90;;;;;;4919281;29;20074;-73
2021/05/07 01:55:10;;;;;;;9.93;4.30;;;15.90;99.90;;;;;;4919401;29;20047;-73
2021/05/07 01:57:37;;;;;;;6.93;4.57;;;15.90;99.90;;;;;;4919029;29;20032;-74
2021/05/07 02:00:18;;;;;;;8.77;5.15;;;15.90;99.90;;;;;;4902140;29;20029;-73
2021/05/07 02:02:44;;;;;;;8.82;5.00;;;15.90;99.90;;;;;;4919021;29;20020;-73
2021/05/07 02:05:11;;;;;;;10.95;5.18;;;15.80;99.90;;;;;;4919196;29;20028;-73
2021/05/07 02:07:37;;;;;;;9.95;4.82;;;15.80;99.90;;;;;;4918931;29;20032;-74
2021/05/07 02:10:11;;;;;;;6.15;4.82;;;15.80;99.90;;;;;;4918959;29;20107;-74
2021/05/07 02:12:37;;;;;;;8.15;5.00;;;15.80;99.90;;;;;;4918921;29;20025;-73
2021/05/07 02:15:09;;;;;;;10.55;4.53;;;15.80;99.90;;;;;;4918877;29;20436;-73
2021/05/07 02:17:34;;;;;;;5.97;5.07;;;15.80;99.90;;;;;;4918785;29;20048;-73
2021/05/07 02:20:00;;;;;;;12.70;5.05;;;15.80;99.90;;;;;;4901708;29;20164;-74
2021/05/07 02:22:27;;;;;;;6.80;4.40;;;15.80;99.90;;;;;;4918721;29;20365;-73
2021/05/07 02:24:52;;;;;;;7.70;3.83;;;15.80;99.90;;;;;;4901628;29;20086;-74
2021/05/07 02:27:18;;;;;;;4.18;2.40;;;15.80;99.90;;;;;;4918762;29;20112;-73
2021/05/07 02:29:44;;;;;;;2.63;2.35;;;15.80;99.90;;;;;;4918634;29;20043;-74
2021/05/07 02:32:09;;;;;;;4.10;2.00;;;15.70;99.90;;;;;;4918507;29;20693;-73
2021/05/07 02:34:35;;;;;;;3.42;2.70;;;15.70;99.90;;;;;;4918413;29;20028;-74
2021/05/07 02:37:01;;;;;;;3.42;2.00;;;15.70;99.90;;;;;;4901477;29;20563;-74
2021/05/07 02:39:26;;;;;;;6.07;2.58;;;15.70;99.90;;;;;;4918461;29;20020;-74
2021/05/07 02:41:52;;;;;;;4.75;2.00;;;15.70;99.90;;;;;;4900317;29;20060;-74
2021/05/07 02:44:18;;;;;;;5.25;2.40;;;15.70;99.90;;;;;;4918570;29;20032;-73
2021/05/07 02:46:43;;;;;;;3.10;1.92;;;15.60;99.90;;;;;;4918281;29;20032;-74
2021/05/07 02:49:09;;;;;;;4.03;1.90;;;15.60;99.90;;;;;;4918155;29;20299;-74
2021/05/07 02:51:35;;;;;;;2.10;1.83;;;15.50;99.90;;;;;;4918123;29;20032;-74
2021/05/07 02:54:02;;;;;;;7.20;1.98;;;15.50;99.90;;;;;;4918301;29;20067;-74
2021/05/07 02:56:28;;;;;;;5.03;1.85;;;15.40;99.90;;;;;;4918223;29;20027;-74
2021/05/07 02:58:54;;;;;;;4.30;1.92;;;15.40;99.90;;;;;;4917992;29;20021;-74
2021/05/07 03:01:20;;;;;;;6.43;2.20;;;15.40;99.90;;;;;;4917995;29;20030;-73
2021/05/07 03:03:46;;;;;;;5.35;2.08;;;15.40;99.90;;;;;;4918196;29;20028;-74
2021/05/07 03:06:12;;;;;;;3.70;2.45;;;15.40;99.90;;;;;;4918053;29;20024;-73
2021/05/07 03:08:38;;;;;;;2.97;1.80;;;15.40;99.90;;;;;;4917929;29;20115;-74
2021/05/07 03:11:05;;;;;;;5.75;2.05;;;15.30;99.90;;;;;;4900641;29;20433;-74
2021/05/07 03:13:30;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;4918086;29;20032;-74
2021/05/07 03:15:56;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;4917937;29;20079;-73
2021/05/07 03:18:23;;;;;;;2.90;1.70;;;15.30;99.90;;;;;;4900458;29;20052;-74
2021/05/07 03:20:50;;;;;;;2.53;2.20;;;15.20;99.90;;;;;;4917567;29;20098;-73
2021/05/07 03:23:17;;;;;;;3.58;1.90;;;15.30;99.90;;;;;;4917803;29;20067;-74
2021/05/07 03:25:44;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;4917754;29;20376;-73
2021/05/07 03:28:09;;;;;;;5.22;2.20;;;15.20;99.90;;;;;;4900412;29;20119;-74
2021/05/07 03:30:35;;;;;;;2.17;1.98;;;15.20;99.90;;;;;;4900404;29;20076;-74
2021/05/07 03:33:03;;;;;;;3.67;2.10;;;15.10;99.90;;;;;;4917359;29;20111;-74
2021/05/07 03:35:29;;;;;;;5.38;2.60;;;15.10;99.90;;;;;;4917535;29;20032;-73
2021/05/07 03:37:55;;;;;;;2.00;1.70;;;15.10;99.90;;;;;;4917476;29;20027;-73
2021/05/07 03:40:21;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;4917106;29;20380;-74
2021/05/07 03:42:47;;;;;;;5.28;1.90;;;15.10;99.90;;;;;;4917400;29;20028;-74
2021/05/07 03:45:14;;;;;;;3.95;2.10;;;15.10;99.90;;;;;;4917233;29;20448;-73
2021/05/07 03:47:40;;;;;;;3.30;2.55;;;15.00;99.90;;;;;;4917224;29;20107;-73
2021/05/07 03:50:07;;;;;;;6.80;2.03;;;15.00;99.90;;;;;;4917132;29;20039;-74
2021/05/07 03:52:33;;;;;;;2.67;2.30;;;15.00;99.90;;;;;;4900201;29;20507;-73
2021/05/07 03:54:59;;;;;;;5.43;2.55;;;15.00;99.90;;;;;;4917454;29;20028;-73
2021/05/07 03:57:25;;;;;;;3.85;2.53;;;15.00;99.90;;;;;;4900318;29;20024;-78
2021/05/07 03:59:52;;;;;;;5.00;2.22;;;15.00;99.90;;;;;;4900643;29;20024;-73
2021/05/07 04:02:18;;;;;;;3.88;2.20;;;15.00;99.90;;;;;;4900367;29;20020;-74
2021/05/07 04:04:45;;;;;;;3.60;2.13;;;14.90;99.90;;;;;;4900649;29;20436;-73
2021/05/07 04:07:11;;;;;;;4.90;2.55;;;14.90;99.90;;;;;;4917032;29;20054;-73
2021/05/07 04:09:41;;;;;;;5.10;2.25;;;14.90;99.90;;;;;;4899944;29;20028;-73
2021/05/07 04:12:17;;;;;;;5.10;2.30;;;14.90;99.90;;;;;;4899321;29;20123;-74
2021/05/07 04:14:43;;;;;;;5.75;2.15;;;14.80;99.90;;;;;;4916817;29;20079;-73
2021/05/07 04:17:09;;;;;;;2.63;2.40;;;14.80;99.90;;;;;;4916532;29;20056;-73
2021/05/07 04:19:34;;;;;;;5.63;2.45;;;14.80;99.90;;;;;;4899536;29;20392;-73
2021/05/07 04:22:00;;;;;;;3.60;2.22;;;14.80;99.90;;;;;;4916725;29;20036;-73
2021/05/07 04:24:26;;;;;;;4.47;2.10;;;14.80;99.90;;;;;;4916709;29;20071;-74
2021/05/07 04:26:54;;;;;;;6.15;2.20;;;14.70;99.90;;;;;;4916530;29;20032;-73
2021/05/07 04:29:26;;;;;;;6.05;2.85;;;14.80;99.90;;;;;;4916485;29;20024;-74
2021/05/07 04:31:52;;;;;;;14.27;2.72;;;14.70;99.90;;;;;;4916398;29;20063;-73
2021/05/07 04:34:17;;;;;;;9.93;2.78;;;14.70;99.90;;;;;;4899532;29;20079;-73
2021/05/07 04:36:43;;;;;;;6.85;2.55;;;14.70;99.90;;;;;;4916496;29;20028;-74
2021/05/07 04:39:09;;;;;;;5.05;2.65;;;14.60;99.90;;;;;;4916391;29;20028;-73
2021/05/07 04:41:35;;;;;;;6.97;2.40;;;14.70;99.90;;;;;;4916271;29;20020;-74
2021/05/07 04:44:02;;;;;;;6.65;2.78;;;14.60;99.90;;;;;;4916494;29;20083;-74
2021/05/07 04:46:28;;;;;;;5.03;2.63;;;14.70;99.90;;;;;;4916292;29;20387;-74
2021/05/07 04:48:54;;;;;;;6.07;2.78;;;14.60;99.90;;;;;;4916507;29;20493;-74
2021/05/07 04:51:19;;;;;;;3.45;3.08;;;14.70;99.90;;;;;;4916365;29;20055;-73
2021/05/07 04:53:45;;;;;;;7.13;3.00;;;14.70;99.90;;;;;;4915352;29;20036;-74
2021/05/07 04:56:11;;;;;;;3.20;2.40;;;14.70;99.90;;;;;;4898333;29;20519;-73
2021/05/07 04:58:36;;;;;;;5.07;3.10;;;14.70;99.90;;;;;;4929057;29;20028;-74
2021/05/07 05:01:02;;;;;;;4.45;2.40;;;14.70;99.90;;;;;;4932407;29;20024;-78
2021/05/07 05:03:28;;;;;;;4.22;2.75;;;14.70;99.90;;;;;;4915285;29;20024;-78
2021/05/07 05:05:54;;;;;;;7.47;2.80;;;14.60;99.90;;;;;;4936358;29;20483;-78
2021/05/07 05:08:23;;;;;;;5.97;3.35;;;14.60;99.90;;;;;;4936551;29;20111;-78
2021/05/07 05:10:57;;;;;;;4.57;3.03;;;14.60;99.90;;;;;;4936513;29;20019;-77
2021/05/07 05:13:26;;;;;;;4.65;2.65;;;14.50;99.90;;;;;;4924853;29;20396;-77
2021/05/07 05:15:55;;;;;;;5.70;2.67;;;14.50;99.90;;;;;;4918892;29;20032;-78
2021/05/07 05:18:28;;;;;;;5.85;2.97;;;14.50;99.90;;;;;;4902919;29;20500;-78
2021/05/07 05:20:56;;;;;;;8.50;3.22;;;14.50;99.90;;;;;;4883108;29;20505;-77
2021/05/07 05:23:22;;;;;;;2.97;2.53;;;14.60;99.90;;;;;;4899831;29;20036;-78
2021/05/07 05:25:48;;;;;;;4.15;3.10;;;14.50;99.90;;;;;;4899965;29;20029;-78
2021/05/07 05:28:14;;;;;;;4.00;2.90;;;14.50;99.90;;;;;;4882880;29;20396;-78
2021/05/07 05:30:39;;;;;;;3.28;2.97;;;14.50;99.90;;;;;;4899936;29;20393;-78
2021/05/07 05:33:05;;;;;;;3.63;2.95;;;14.50;99.90;;;;;;4899599;29;20033;-78
2021/05/07 05:35:31;;;;;;;6.60;2.70;;;14.50;99.90;;;;;;4883076;29;20039;-78
2021/05/07 05:37:56;;;;;;;9.63;3.08;;;14.50;99.90;;;;;;4882578;29;20119;-78
2021/05/07 05:40:22;;;;;;;7.97;3.50;;;14.50;99.90;;;;;;4897977;29;20064;-78
2021/05/07 05:42:48;;;;;;;5.35;2.63;;;14.60;99.90;;;;;;4902568;29;20016;-78
2021/05/07 05:45:17;;;;;;;5.93;2.72;;;14.60;99.90;;;;;;4908425;29;20655;-78
2021/05/07 05:47:43;;;;;;;11.07;3.10;;;14.70;99.90;;;;;;4903563;29;20020;-78
2021/05/07 05:50:10;;;;;;;5.90;3.00;;;14.70;99.90;;;;;;4905885;29;20075;-78
2021/05/07 05:52:36;;;;;;;3.80;2.47;;;14.70;99.90;;;;;;4900512;29;20108;-78
2021/05/07 05:55:02;;;;;;;3.65;2.45;;;14.60;99.90;;;;;;4903672;29;20027;-77
2021/05/07 05:57:28;;;;;;;3.72;2.72;;;14.70;99.90;;;;;;4907060;29;20048;-78
2021/05/07 05:59:54;;;;;;;4.38;3.00;;;14.70;99.90;;;;;;4889859;29;20626;-78
2021/05/07 06:02:19;;;;;;;4.32;3.00;;;14.80;99.90;;;;;;4883902;29;20488;-78
2021/05/07 06:04:45;;;;;;;8.50;3.17;;;14.80;99.90;;;;;;4883754;29;20024;-78
2021/05/07 06:07:11;;;;;;;6.57;3.42;;;14.90;99.90;;;;;;4900609;29;20101;-78
2021/05/07 06:09:37;;;;;;;7.63;3.38;;;14.90;99.90;;;;;;4900587;29;20072;-78
2021/05/07 06:12:06;;;;;;;8.10;3.15;;;15.00;99.90;;;;;;4900388;29;20090;-78
2021/05/07 06:14:33;;;;;;;8.13;2.95;;;15.00;99.90;;;;;;4900368;29;20025;-78
2021/05/07 06:16:59;;;;;;;5.32;3.53;;;15.10;99.90;;;;;;4904290;29;20408;-78
2021/05/07 06:19:26;;;;;;;3.72;2.88;;;15.10;99.90;;;;;;4901940;29;20028;-77
2021/05/07 06:21:52;;;;;;;4.18;3.08;;;15.20;99.90;;;;;;4906516;29;20106;-78
2021/05/07 06:24:17;;;;;;;8.02;2.67;;;15.30;99.90;;;;;;4922455;29;20059;-78
2021/05/07 06:26:43;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;4902251;29;20064;-78
2021/05/07 06:29:09;;;;;;;9.80;3.08;;;15.40;99.90;;;;;;4921479;29;20031;-78
2021/05/07 06:31:34;;;;;;;6.68;3.42;;;15.50;99.90;;;;;;4931730;29;20106;-78
2021/05/07 06:34:00;;;;;;;4.80;2.75;;;15.60;99.90;;;;;;4926474;29;20088;-78
2021/05/07 06:36:28;;;;;;;6.10;3.10;;;15.60;99.90;;;;;;4929515;29;20152;-78
2021/05/07 06:38:54;;;;;;;9.48;2.78;;;15.60;99.90;;;;;;4919043;29;20171;-78
2021/05/07 06:41:21;;;;;;;6.57;2.83;;;15.70;99.90;;;;;;4918924;29;20120;-78
2021/05/07 06:43:48;;;;;;;3.17;2.65;;;15.80;99.90;;;;;;4920832;29;20119;-78
2021/05/07 06:46:13;;;;;;;6.78;3.10;;;15.90;99.90;;;;;;4919386;29;20080;-78
2021/05/07 06:48:42;;;;;;;7.10;2.95;;;15.90;99.90;;;;;;4918619;29;20048;-79
2021/05/07 06:51:08;;;;;;;7.18;4.05;;;16.00;99.90;;;;;;4900703;29;20111;-78
2021/05/07 06:53:33;;;;;;;6.18;2.72;;;16.10;99.90;;;;;;4900660;29;20180;-79
2021/05/07 06:55:59;;;;;;;5.25;2.40;;;16.20;99.90;;;;;;4917829;29;20024;-78
2021/05/07 06:58:25;;;;;;;6.50;2.65;;;16.20;99.90;;;;;;4916721;29;20060;-79
2021/05/07 07:00:51;;;;;;;7.55;2.80;;;16.30;99.90;;;;;;4916616;29;20124;-79
2021/05/07 07:03:16;;;;;;;2.72;2.20;;;16.40;99.90;;;;;;4927993;29;20063;-79
2021/05/07 07:05:42;;;;;;;3.20;2.55;;;16.40;99.90;;;;;;4920430;29;20035;-79
2021/05/07 07:08:08;;;;;;;2.70;2.42;;;16.40;99.90;;;;;;4916394;29;20123;-79
2021/05/07 07:10:34;;;;;;;5.68;2.38;;;16.40;99.90;;;;;;4919945;29;20511;-78
2021/05/07 07:12:59;;;;;;;5.40;2.67;;;16.60;99.90;;;;;;4901066;29;20035;-78
2021/05/07 07:15:25;;;;;;;4.72;2.30;;;16.60;99.90;;;;;;4901033;29;20120;-79
2021/05/07 07:17:54;;;;;;;2.75;2.40;;;16.70;99.90;;;;;;4901309;29;20060;-78
2021/05/07 07:20:20;;;;;;;7.32;2.78;;;16.80;99.90;;;;;;4918321;29;20110;-79
2021/05/07 07:22:46;;;;;;;2.85;2.47;;;16.90;99.90;;;;;;4901198;29;20119;-79
2021/05/07 07:25:12;;;;;;;6.70;2.75;;;16.90;99.90;;;;;;4918057;29;20060;-78
2021/05/07 07:27:38;;;;;;;11.13;2.85;;;17.00;99.90;;;;;;4917438;29;20028;-79
2021/05/07 07:30:04;;;;;;;7.03;2.53;;;17.10;99.90;;;;;;4900924;29;20028;-78
2021/05/07 07:32:30;;;;;;;5.78;2.72;;;17.10;99.90;;;;;;4900974;29;20044;-78
2021/05/07 07:34:59;;;;;;;6.90;2.88;;;17.10;99.90;;;;;;4918338;29;20047;-78
2021/05/07 07:37:25;;;;;;;9.88;2.97;;;17.10;99.90;;;;;;4918158;29;20024;-79
2021/05/07 07:39:51;;;;;;;6.60;2.83;;;17.10;99.90;;;;;;4917772;29;20075;-79
2021/05/07 07:42:16;;;;;;;6.07;3.15;;;17.10;99.90;;;;;;4917736;29;20107;-79
2021/05/07 07:44:42;;;;;;;7.88;3.10;;;17.10;99.90;;;;;;4917702;29;20039;-79
2021/05/07 07:47:08;;;;;;;8.05;3.45;;;17.10;99.90;;;;;;4917975;29;20047;-79
2021/05/07 07:49:33;;;;;;;6.05;3.60;;;17.10;99.90;;;;;;4917925;29;20024;-79
2021/05/07 07:51:59;;;;;;;9.95;3.35;;;17.10;99.90;;;;;;4917714;29;20058;-78
2021/05/07 07:54:26;;;;;;;6.88;3.03;;;17.10;99.90;;;;;;4917741;29;20595;-78
2021/05/07 07:56:52;;;;;;;3.47;2.97;;;17.20;99.90;;;;;;4917725;29;20029;-78
2021/05/07 07:59:18;;;;;;;8.80;3.47;;;17.20;99.90;;;;;;4917208;29;20239;-78
2021/05/07 08:01:43;;;;;;;3.83;3.50;;;17.20;99.90;;;;;;4917507;29;20024;-78
2021/05/07 08:04:09;;;;;;;5.65;3.90;;;17.30;99.90;;;;;;4917481;29;21052;-78
2021/05/07 08:06:35;;;;;;;11.70;4.07;;;17.30;99.90;;;;;;4900523;29;20123;-78
2021/05/07 08:09:01;;;;;;;11.75;3.97;;;17.40;99.90;;;;;;4899930;29;20510;-78
2021/05/07 08:11:26;;;;;;;9.23;4.28;;;17.40;99.90;;;;;;4917180;29;20035;-78
2021/05/07 08:13:52;;;;;;;6.13;4.35;;;17.50;99.90;;;;;;4917063;29;20044;-78
2021/05/07 08:16:18;;;;;;;5.93;4.60;;;17.60;99.90;;;;;;4917215;29;20220;-78
2021/05/07 08:18:44;;;;;;;8.85;4.43;;;17.60;99.90;;;;;;4900111;29;20071;-78
2021/05/07 08:21:09;;;;;;;9.18;4.60;;;17.60;99.90;;;;;;4917137;29;20024;-78
2021/05/07 08:23:35;;;;;;;8.68;4.78;;;17.60;99.90;;;;;;4917352;29;20492;-78
2021/05/07 08:26:01;;;;;;;6.88;4.05;;;17.60;99.90;;;;;;4917174;29;20068;-78
2021/05/07 08:28:27;;;;;;;6.82;4.50;;;17.70;99.90;;;;;;4917296;29;20047;-79
2021/05/07 08:30:53;;;;;;;6.15;4.20;;;17.80;99.90;;;;;;4917065;29;20056;-79
2021/05/07 08:33:19;;;;;;;7.65;4.53;;;17.80;99.90;;;;;;4917106;29;20055;-79
2021/05/07 08:35:45;;;;;;;9.65;5.00;;;17.80;99.90;;;;;;4916876;29;20381;-77
2021/05/07 08:38:11;;;;;;;7.88;4.43;;;17.70;99.90;;;;;;4923491;29;20032;-77
2021/05/07 08:40:38;;;;;;;9.13;5.25;;;17.70;99.90;;;;;;4929102;29;20039;-78
2021/05/07 08:43:07;;;;;;;12.32;4.68;;;17.60;99.90;;;;;;4935898;29;20032;-78
2021/05/07 08:45:34;;;;;;;10.75;5.78;;;17.70;99.90;;;;;;4935897;29;20027;-78
2021/05/07 08:48:00;;;;;;;9.88;5.90;;;17.90;99.90;;;;;;4935647;29;20088;-78
2021/05/07 08:50:26;;;;;;;12.52;5.55;;;18.00;99.90;;;;;;4935931;29;20062;-78
2021/05/07 08:52:51;;;;;;;7.40;5.05;;;18.00;99.90;;;;;;4935582;29;20483;-77
2021/05/07 08:55:17;;;;;;;16.75;5.80;;;18.10;99.90;;;;;;4936174;29;20028;-76
2021/05/07 08:57:43;;;;;;;6.13;5.25;;;18.00;99.90;;;;;;4935836;29;20032;-78
2021/05/07 09:00:10;;;;;;;10.68;4.90;;;18.00;99.90;;;;;;4935688;29;20115;-79
2021/05/07 09:02:36;;;;;;;14.82;5.60;;;18.10;99.90;;;;;;4918425;29;20119;-78
2021/05/07 09:05:03;;;;;;;9.50;4.93;;;18.20;99.90;;;;;;4918165;29;20110;-78
2021/05/07 09:07:29;;;;;;;10.52;4.90;;;18.10;99.90;;;;;;4918716;29;20118;-79
2021/05/07 09:10:00;;;;;;;9.18;5.18;;;18.20;99.90;;;;;;4935420;29;20107;-79
2021/05/07 09:12:38;;;;;;;8.85;4.40;;;18.40;99.90;;;;;;4916832;29;20032;-79
2021/05/07 09:15:06;;;;;;;9.77;3.97;;;18.30;99.90;;;;;;4933996;29;20110;-78
2021/05/07 09:17:35;;;;;;;11.82;4.75;;;18.40;99.90;;;;;;4934184;29;20153;-78
2021/05/07 09:20:06;;;;;;;5.93;4.22;;;18.40;99.90;;;;;;4934129;29;20032;-78
2021/05/07 09:22:33;;;;;;;17.15;5.18;;;18.60;99.90;;;;;;4934341;29;20079;-79
2021/05/07 09:25:08;;;;;;;9.48;4.07;;;18.60;99.90;;;;;;4934262;29;20102;-79
2021/05/07 09:27:35;;;;;;;14.63;4.50;;;18.60;99.90;;;;;;4927014;29;20103;-79
2021/05/07 09:30:01;;;;;;;6.65;4.50;;;18.60;99.90;;;;;;4898094;29;20511;-79
2021/05/07 09:32:34;;;;;;;6.85;3.80;;;18.60;99.90;;;;;;4898231;29;20492;-79
2021/05/07 09:35:12;;;;;;;5.15;4.65;;;18.60;99.50;;;;;;4915127;29;20063;-79
2021/05/07 09:37:39;;;;;;;9.82;3.90;;;18.60;99.30;;;;;;4915340;29;20028;-79
2021/05/07 09:40:15;;;;;;;8.15;3.97;;;18.60;99.90;;;;;;4915149;29;20508;-78
2021/05/07 09:42:41;;;;;;;12.70;4.93;;;18.60;99.50;;;;;;4915424;29;20568;-78
2021/05/07 09:45:27;;;;;;;14.55;6.00;;;18.70;99.90;;;;;;4915022;29;20024;-79
2021/05/07 09:47:54;;;;;;;14.40;5.57;;;18.90;99.50;;;;;;4915178;29;20021;-78
2021/05/07 09:50:41;;;;;;;10.15;4.82;;;18.80;99.80;;;;;;4915660;29;20143;-79
2021/05/07 09:53:22;;;;;;;5.80;5.20;;;18.90;99.90;;;;;;4918731;29;20028;-79
2021/05/07 09:55:49;;;;;;;9.93;4.72;;;18.90;99.60;;;;;;4918659;29;20103;-79
2021/05/07 09:58:16;;;;;;;11.50;4.80;;;19.00;99.60;;;;;;4918752;29;20035;-78
2021/05/07 10:00:42;;;;;;;14.35;5.47;;;19.00;99.70;;;;;;4918288;29;20028;-78
2021/05/07 10:03:09;;;;;;;6.63;5.10;;;19.10;99.20;;;;;;4918490;29;20036;-78
2021/05/07 10:05:36;;;;;;;11.40;5.28;;;19.40;99.20;;;;;;4916891;29;20032;-78
2021/05/07 10:08:03;;;;;;;9.68;4.55;;;19.40;99.00;;;;;;4916147;29;20246;-78
2021/05/07 10:10:31;;;;;;;12.63;5.60;;;19.50;98.50;;;;;;4891596;29;20371;-79
2021/05/07 10:12:59;;;;;;;13.98;5.40;;;19.40;98.60;;;;;;4914289;29;20036;-78
2021/05/07 10:15:30;;;;;;;12.07;6.22;;;19.60;98.80;;;;;;4895477;29;20082;-78
2021/05/07 10:17:56;;;;;;;9.50;6.13;;;19.60;98.80;;;;;;4915738;29;20055;-78
2021/05/07 10:20:34;;;;;;;12.27;6.00;;;19.60;99.00;;;;;;4929923;29;20031;-78
2021/05/07 10:23:00;;;;;;;13.50;6.72;;;19.70;98.80;;;;;;4933144;29;20202;-78
2021/05/07 10:25:27;;;;;;;13.18;6.57;;;19.70;98.20;;;;;;4929958;29;20048;-78
2021/05/07 10:27:55;;;;;;;11.05;6.78;;;19.80;98.60;;;;;;4922429;29;20054;-78
2021/05/07 10:30:22;;;;;;;9.05;6.10;;;19.80;98.10;;;;;;4910662;29;20079;-78
2021/05/07 10:33:00;;;;;;;8.70;6.32;;;19.80;98.70;;;;;;4914123;29;20028;-78
2021/05/07 10:35:33;;;;;;;17.80;7.72;;;20.00;98.60;;;;;;4911420;29;20111;-78
2021/05/07 10:38:15;;;;;;;9.05;6.75;;;20.00;98.50;;;;;;4896052;29;20028;-78
2021/05/07 10:40:42;;;;;;;11.32;6.70;;;20.20;98.40;;;;;;4910571;29;20111;-78
2021/05/07 10:43:09;;;;;;;13.63;7.20;;;20.30;98.00;;;;;;4912074;29;20515;-78
2021/05/07 10:45:43;;;;;;;8.82;5.13;;;20.40;97.50;;;;;;4912244;29;20051;-78
2021/05/07 10:48:16;;;;;;;9.02;5.68;;;20.50;96.90;;;;;;4913142;29;20536;-78
2021/05/07 10:50:42;;;;;;;11.48;6.00;;;20.60;97.30;;;;;;4912201;29;20047;-78
2021/05/07 10:53:08;;;;;;;7.47;5.10;;;20.60;96.90;;;;;;4912122;29;20038;-78
2021/05/07 10:55:35;;;;;;;7.95;5.22;;;20.70;96.30;;;;;;4912194;29;20028;-78
2021/05/07 10:58:01;;;;;;;7.45;4.95;;;20.70;96.20;;;;;;4914747;29;20535;-77
2021/05/07 11:00:39;;;;;;;13.98;5.85;;;20.80;95.90;;;;;;4913519;29;20099;-78
2021/05/07 11:03:16;;;;;;;10.18;5.50;;;20.90;95.60;;;;;;4913663;29;20215;-78
2021/05/07 11:05:48;;;;;;;8.10;5.65;;;20.80;95.30;;;;;;4915133;29;20062;-78
2021/05/07 11:08:14;;;;;;;9.68;5.25;;;20.90;96.00;;;;;;4914610;29;20032;-78
2021/05/07 11:10:40;;;;;;;13.30;6.25;;;20.90;96.00;;;;;;4927909;29;20031;-78
2021/05/07 11:13:08;;;;;;;14.55;5.40;;;21.00;95.60;;;;;;4935624;29;20028;-78
2021/05/07 11:15:34;;;;;;;11.45;6.32;;;21.10;95.00;;;;;;4931023;29;20028;-77
2021/05/07 11:18:08;;;;;;;11.77;6.10;;;21.10;94.20;;;;;;4917915;29;20218;-78
2021/05/07 11:20:39;;;;;;;12.18;5.43;;;21.10;94.80;;;;;;4917606;29;20028;-78
2021/05/07 11:23:10;;;;;;;8.43;5.13;;;21.20;95.00;;;;;;4900883;29;20516;-78
2021/05/07 11:25:36;;;;;;;8.35;5.88;;;21.30;95.30;;;;;;4917441;29;20024;-78
2021/05/07 11:28:11;;;;;;;11.07;5.80;;;21.40;94.60;;;;;;4900327;29;20032;-78
2021/05/07 11:30:48;;;;;;;8.63;5.47;;;21.50;94.80;;;;;;4917864;29;20040;-77
2021/05/07 11:33:14;;;;;;;10.98;6.05;;;21.60;94.60;;;;;;4917402;29;20028;-78
2021/05/07 11:35:40;;;;;;;9.02;6.60;;;21.80;94.60;;;;;;4917997;29;20069;-78
2021/05/07 11:38:06;;;;;;;13.20;6.65;;;21.80;93.80;;;;;;4918109;29;20023;-78
2021/05/07 11:40:40;;;;;;;16.08;6.15;;;21.90;93.80;;;;;;4917279;29;20032;-78
2021/05/07 11:43:12;;;;;;;8.68;7.07;;;21.90;92.80;;;;;;4916704;29;20500;-78
2021/05/07 11:45:39;;;;;;;21.40;7.45;;;21.90;92.30;;;;;;4916581;29;20032;-78
2021/05/07 11:48:09;;;;;;;11.55;6.30;;;22.10;92.80;;;;;;4916677;29;20032;-78
2021/05/07 11:50:35;;;;;;;9.52;5.75;;;22.20;92.70;;;;;;4916629;29;20510;-77
2021/05/07 11:53:01;;;;;;;9.25;5.90;;;22.20;93.00;;;;;;4916512;29;20028;-78
2021/05/07 11:55:32;;;;;;;11.25;5.78;;;22.20;92.60;;;;;;4916532;29;20063;-78
2021/05/07 11:58:08;;;;;;;7.55;5.20;;;22.00;93.40;;;;;;4916594;29;20028;-78
2021/05/07 12:00:42;;;;;;;9.40;5.72;;;22.00;93.40;;;;;;4899272;29;20433;-78
2021/05/07 12:03:14;;;;;;;11.18;6.68;;;22.10;92.00;;;;;;4916509;29;20032;-78
2021/05/07 12:05:44;;;;;;;8.90;6.57;;;22.40;91.70;;;;;;4916334;29;20032;-78
2021/05/07 12:08:11;;;;;;;10.23;5.40;;;22.40;92.00;;;;;;4916323;29;20373;-78
2021/05/07 12:10:39;;;;;;;8.85;5.50;;;22.40;91.90;;;;;;4916100;29;20028;-79
2021/05/07 12:13:05;;;;;;;8.85;5.38;;;22.50;91.20;;;;;;4916205;29;20032;-78
2021/05/07 12:15:51;;;;;;;10.13;5.93;;;22.70;90.50;;;;;;4916109;29;20031;-78
2021/05/07 12:18:23;;;;;;;7.50;4.15;;;22.90;89.20;;;;;;4915588;29;20048;-78
2021/05/07 12:20:57;;;;;;;8.40;4.93;;;23.00;89.30;;;;;;4916227;29;20329;-77
2021/05/07 12:23:38;;;;;;;9.15;5.15;;;23.30;88.80;;;;;;4916189;29;20448;-77
2021/05/07 12:26:04;;;;;;;10.10;4.70;;;23.30;88.40;;;;;;4916111;29;20065;-77
2021/05/07 12:28:30;;;;;;;10.75;5.28;;;23.10;87.80;;;;;;4916097;29;20032;-77
2021/05/07 12:30:57;;;;;;;8.15;5.00;;;22.80;87.00;;;;;;4916017;29;20035;-77
2021/05/07 12:33:25;;;;;;;13.38;5.63;;;22.60;87.30;;;;;;4917732;29;20025;-77
2021/05/07 12:35:54;;;;;;;13.13;5.50;;;22.60;86.60;;;;;;4917779;29;20031;-77
2021/05/07 12:38:41;;;;;;;9.18;5.78;;;22.70;88.40;;;;;;4934864;29;20055;-77
2021/05/07 12:41:10;;;;;;;6.85;4.95;;;22.70;88.20;;;;;;4920178;29;20059;-77
2021/05/07 12:43:42;;;;;;;10.73;4.93;;;22.70;87.60;;;;;;4916824;29;20030;-77
2021/05/07 12:46:09;;;;;;;15.18;6.20;;;22.90;88.60;;;;;;4913918;29;20118;-77
2021/05/07 12:48:35;;;;;;;11.38;5.82;;;22.90;87.60;;;;;;4915414;29;20032;-77
2021/05/07 12:51:06;;;;;;;9.70;5.38;;;23.00;86.90;;;;;;4898511;29;20039;-77