Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:27;;;;;;;11.57;2.90;;;;;;;16.54;78.32;100391.53;4976455;28;20050;-69
2021/07/08 00:02:54;;;;;;;5.13;2.70;;;;;;;16.49;78.56;100396.44;4976274;28;20384;-69
2021/07/08 00:05:24;;;;;;;8.70;2.50;;;;;;;16.46;78.58;100397.56;4976010;28;20057;-69
2021/07/08 00:07:52;;;;;;;10.50;3.13;;;;;;;16.45;78.88;100390.44;4975803;28;20046;-69
2021/07/08 00:10:31;;;;;;;6.03;2.40;;;;;;;16.35;78.97;100395.72;4975917;28;20118;-69
2021/07/08 00:13:00;;;;;;;4.95;2.22;;;;;;;16.31;78.78;100375.44;4975971;28;20306;-69
2021/07/08 00:15:30;;;;;;;6.03;2.78;;;;;;;16.20;78.87;100365.53;4976143;28;20066;-69
2021/07/08 00:17:58;;;;;;;7.38;2.80;;;;;;;16.22;79.30;100381.56;4976177;28;20059;-69
2021/07/08 00:20:27;;;;;;;5.22;2.53;;;;;;;16.25;79.69;100397.47;4983392;28;20050;-69
2021/07/08 00:22:54;;;;;;;4.40;2.30;;;;;;;16.25;79.78;100400.19;4997045;28;20057;-69
2021/07/08 00:25:24;;;;;;;7.15;2.45;;;;;;;16.27;79.54;100395.50;4999059;28;20054;-69
2021/07/08 00:27:52;;;;;;;5.60;2.00;;;;;;;16.26;79.40;100397.38;4998241;28;20050;-68
2021/07/08 00:30:23;;;;;;;6.55;2.53;;;;;;;16.14;79.48;100383.03;4999141;28;20057;-69
2021/07/08 00:32:50;;;;;;;8.52;2.42;;;;;;;16.14;79.91;100392.97;4998913;28;20634;-69
2021/07/08 00:35:21;;;;;;;6.22;2.33;;;;;;;16.04;80.53;100381.22;4998196;28;20061;-69
2021/07/08 00:37:48;;;;;;;5.38;2.28;;;;;;;15.96;80.59;100380.00;4998770;28;20050;-69
2021/07/08 00:40:16;;;;;;;6.53;2.63;;;;;;;16.03;80.70;100391.16;4998829;28;20054;-68
2021/07/08 00:42:43;;;;;;;4.50;2.08;;;;;;;16.01;80.65;100387.69;4998836;28;20089;-69
2021/07/08 00:45:14;;;;;;;4.25;2.00;;;;;;;16.00;80.46;100388.69;4998851;28;20054;-69
2021/07/08 00:47:41;;;;;;;6.20;2.38;;;;;;;15.99;80.96;100395.06;4998661;28;20051;-69
2021/07/08 00:50:10;;;;;;;8.48;2.80;;;;;;;15.93;81.15;100400.94;4999051;28;20061;-69
2021/07/08 00:52:37;;;;;;;5.88;2.47;;;;;;;15.93;81.28;100407.19;4998553;28;20054;-69
2021/07/08 00:55:05;;;;;;;4.55;2.05;;;;;;;15.86;81.46;100400.53;4998636;28;20058;-69
2021/07/08 00:57:32;;;;;;;8.02;2.42;;;;;;;15.86;81.35;100406.75;4997506;28;20050;-69
2021/07/08 00:59:59;;;;;;;6.68;2.65;;;;;;;15.85;81.53;100399.69;4997471;28;20108;-69
2021/07/08 01:02:26;;;;;;;8.82;2.80;;;;;;;15.84;82.00;100403.34;4998752;28;20054;-68
2021/07/08 01:04:53;;;;;;;5.15;2.72;;;;;;;15.84;82.08;100406.03;4999531;28;20083;-68
2021/07/08 01:07:22;;;;;;;8.13;3.05;;;;;;;15.85;82.20;100401.53;4998509;28;20144;-68
2021/07/08 01:09:50;;;;;;;5.95;2.90;;;;;;;15.80;82.04;100401.88;4998577;28;20124;-69
2021/07/08 01:12:17;;;;;;;6.95;2.70;;;;;;;15.83;82.18;100396.25;4998772;28;20050;-69
2021/07/08 01:14:44;;;;;;;7.25;3.00;;;;;;;15.74;82.14;100384.38;4998641;28;20108;-70
2021/07/08 01:17:11;;;;;;;6.78;2.85;;;;;;;15.74;82.65;100388.91;4998265;28;20054;-70
2021/07/08 01:19:41;;;;;;;8.65;2.53;;;;;;;15.70;82.95;100384.75;4997412;28;20054;-69
2021/07/08 01:22:07;;;;;;;6.70;3.03;;;;;;;15.72;82.95;100388.16;4979160;28;20046;-69
2021/07/08 01:24:35;;;;;;;7.70;2.90;;;;;;;15.69;83.34;100389.25;4977547;28;20051;-69
2021/07/08 01:27:02;;;;;;;6.30;2.95;;;;;;;15.66;83.53;100383.28;4977554;28;20127;-70
2021/07/08 01:29:31;;;;;;;5.43;2.88;;;;;;;15.67;83.50;100385.84;4978714;28;20058;-69
2021/07/08 01:31:57;;;;;;;10.70;2.95;;;;;;;15.67;83.36;100376.91;4977714;28;20129;-69
2021/07/08 01:34:24;;;;;;;7.10;3.20;;;;;;;15.63;83.66;100383.53;4977480;28;20058;-70
2021/07/08 01:36:51;;;;;;;6.30;2.85;;;;;;;15.64;83.89;100379.84;4978325;28;20495;-70
2021/07/08 01:39:19;;;;;;;7.40;2.63;;;;;;;15.61;83.94;100379.13;4977408;28;20055;-70
2021/07/08 01:41:46;;;;;;;4.90;3.10;;;;;;;15.65;83.56;100378.88;4978360;28;20113;-70
2021/07/08 01:44:13;;;;;;;8.55;3.03;;;;;;;15.64;83.39;100379.84;4977040;28;20376;-70
2021/07/08 01:46:40;;;;;;;4.78;2.97;;;;;;;15.61;83.73;100381.81;4977430;28;20121;-69
2021/07/08 01:49:08;;;;;;;7.75;2.95;;;;;;;15.52;83.72;100377.16;4978162;28;20405;-69
2021/07/08 01:51:35;;;;;;;7.18;3.03;;;;;;;15.56;84.09;100384.00;4977196;28;20125;-69
2021/07/08 01:54:04;;;;;;;5.70;3.17;;;;;;;15.60;83.95;100388.16;4978059;28;20106;-70
2021/07/08 01:56:33;;;;;;;6.15;2.95;;;;;;;15.61;83.80;100392.59;4978076;28;20062;-69
2021/07/08 01:59:00;;;;;;;6.65;2.80;;;;;;;15.62;83.68;100382.66;4978179;28;20101;-69
2021/07/08 02:01:27;;;;;;;3.40;2.95;;;;;;;15.65;83.46;100384.25;4978105;28;20101;-69
2021/07/08 02:03:54;;;;;;;5.72;2.90;;;;;;;15.52;83.33;100382.53;4978189;28;20101;-69
2021/07/08 02:06:22;;;;;;;6.93;3.65;;;;;;;15.59;83.47;100389.13;4976897;28;20495;-70
2021/07/08 02:08:49;;;;;;;4.10;2.90;;;;;;;15.49;83.90;100396.22;4976655;28;20043;-70
2021/07/08 02:11:16;;;;;;;7.15;2.92;;;;;;;15.53;84.49;100394.16;4977815;28;20437;-69
2021/07/08 02:13:43;;;;;;;6.65;2.80;;;;;;;15.45;84.29;100390.25;4977928;28;20109;-69
2021/07/08 02:16:11;;;;;;;4.28;2.80;;;;;;;15.47;83.74;100396.34;4977608;28;20097;-70
2021/07/08 02:18:39;;;;;;;3.97;2.63;;;;;;;15.44;83.79;100393.91;4976614;28;20054;-69
2021/07/08 02:21:06;;;;;;;8.27;3.13;;;;;;;15.37;84.51;100389.13;4990670;28;20120;-69
2021/07/08 02:23:33;;;;;;;10.63;3.13;;;;;;;15.38;84.67;100389.00;4997087;28;20046;-70
2021/07/08 02:26:01;;;;;;;5.00;2.63;;;;;;;15.30;84.86;100380.66;4995778;28;20113;-69
2021/07/08 02:28:28;;;;;;;6.35;3.08;;;;;;;15.33;85.13;100388.50;4996742;28;20047;-69
2021/07/08 02:30:55;;;;;;;6.97;3.03;;;;;;;15.24;85.26;100379.31;4997013;28;20046;-69
2021/07/08 02:33:23;;;;;;;5.78;2.58;;;;;;;15.13;85.74;100381.94;4996832;28;20097;-73
2021/07/08 02:35:51;;;;;;;6.70;3.00;;;;;;;15.21;86.06;100391.16;4995688;28;20047;-69
2021/07/08 02:38:17;;;;;;;6.47;2.90;;;;;;;15.13;86.29;100387.34;4995784;28;20046;-69
2021/07/08 02:40:44;;;;;;;6.38;2.75;;;;;;;15.14;86.36;100394.44;4996751;28;20046;-68
2021/07/08 02:43:12;;;;;;;6.45;3.03;;;;;;;15.13;86.22;100392.72;4996764;28;20077;-69
2021/07/08 02:45:42;;;;;;;7.07;3.08;;;;;;;15.14;86.51;100389.91;4996209;28;20046;-69
2021/07/08 02:48:12;;;;;;;5.50;2.72;;;;;;;15.15;86.55;100396.16;4996533;28;20046;-69
2021/07/08 02:50:41;;;;;;;5.05;3.03;;;;;;;15.04;87.30;100395.13;4996309;28;20361;-69
2021/07/08 02:53:09;;;;;;;4.07;3.00;;;;;;;15.05;87.16;100398.69;4996624;28;20054;-68
2021/07/08 02:55:37;;;;;;;8.13;3.13;;;;;;;15.02;86.97;100396.22;4995386;28;20109;-69
2021/07/08 02:58:04;;;;;;;11.20;3.28;;;;;;;15.05;86.86;100404.91;4995592;28;20109;-68
2021/07/08 03:00:31;;;;;;;6.72;2.97;;;;;;;14.98;86.89;100400.97;4996550;28;20287;-68
2021/07/08 03:02:58;;;;;;;6.22;2.80;;;;;;;15.03;86.82;100400.66;4995274;28;20065;-68
2021/07/08 03:05:25;;;;;;;9.20;2.97;;;;;;;15.03;86.46;100397.97;4996328;28;20073;-69
2021/07/08 03:07:52;;;;;;;9.27;2.97;;;;;;;14.95;86.65;100401.22;4996189;28;20379;-69
2021/07/08 03:10:21;;;;;;;8.93;3.38;;;;;;;14.93;86.91;100403.19;4996144;28;20070;-69
2021/07/08 03:12:47;;;;;;;2.97;2.42;;;;;;;14.83;86.98;100394.94;4996155;28;20046;-69
2021/07/08 03:15:15;;;;;;;7.20;2.83;;;;;;;14.89;86.91;100404.38;4996015;28;20057;-69
2021/07/08 03:17:43;;;;;;;5.63;2.80;;;;;;;14.82;87.24;100395.91;4996047;28;20058;-69
2021/07/08 03:20:17;;;;;;;5.90;2.60;;;;;;;14.94;86.93;100410.25;4990520;28;20097;-69
2021/07/08 03:22:44;;;;;;;6.95;2.80;;;;;;;14.85;86.68;100405.56;4975584;28;20054;-69
2021/07/08 03:25:14;;;;;;;5.15;2.75;;;;;;;14.77;87.23;100404.31;4976110;28;20338;-69
2021/07/08 03:27:41;;;;;;;7.47;2.75;;;;;;;14.78;87.01;100402.50;4976605;28;20051;-69
2021/07/08 03:30:11;;;;;;;6.35;2.55;;;;;;;14.77;86.93;100403.47;4976373;28;20054;-69
2021/07/08 03:32:39;;;;;;;6.73;2.67;;;;;;;14.69;87.38;100401.31;4976723;28;20058;-69
2021/07/08 03:35:09;;;;;;;7.25;2.63;;;;;;;14.66;87.42;100402.41;4976314;28;20291;-69
2021/07/08 03:37:35;;;;;;;5.57;2.85;;;;;;;14.76;86.93;100407.13;4976409;28;20082;-69
2021/07/08 03:40:05;;;;;;;3.60;2.58;;;;;;;14.78;86.88;100403.34;4975590;28;20384;-69
2021/07/08 03:42:34;;;;;;;9.32;3.50;;;;;;;14.81;86.44;100402.25;4977033;28;20109;-69
2021/07/08 03:45:03;;;;;;;9.27;2.95;;;;;;;14.86;86.05;100410.00;4976906;28;20126;-69
2021/07/08 03:47:30;;;;;;;8.45;3.20;;;;;;;14.90;86.24;100411.44;4977379;28;20070;-69
2021/07/08 03:49:57;;;;;;;7.13;3.28;;;;;;;14.96;85.84;100411.00;4976649;28;20054;-70
2021/07/08 03:52:24;;;;;;;3.63;2.50;;;;;;;14.98;85.85;100406.34;4976169;28;20102;-70
2021/07/08 03:54:51;;;;;;;8.07;3.20;;;;;;;15.05;85.47;100407.59;4976069;28;20078;-70
2021/07/08 03:57:17;;;;;;;4.47;2.47;;;;;;;15.08;84.66;100414.56;4977381;28;20057;-70
2021/07/08 03:59:44;;;;;;;4.25;2.58;;;;;;;15.13;84.63;100425.84;4980321;28;20084;-70
2021/07/08 04:02:10;;;;;;;11.80;3.00;;;;;;;15.20;84.77;100426.25;4980613;28;20054;-70
2021/07/08 04:04:38;;;;;;;4.47;2.70;;;;;;;15.26;85.93;100435.66;4980379;28;20061;-70
2021/07/08 04:07:06;;;;;;;9.15;2.70;;;;;;;15.28;86.19;100441.78;4979321;28;20125;-70
2021/07/08 04:09:33;;;;;;;6.35;2.42;;;;;;;15.27;85.41;100440.94;4978874;28;20344;-70
2021/07/08 04:12:00;;;;;;;6.80;2.53;;;;;;;15.30;85.71;100434.44;4979780;28;20504;-70
2021/07/08 04:14:27;;;;;;;6.28;2.47;;;;;;;15.30;84.89;100429.91;4980155;28;20050;-70
2021/07/08 04:16:54;;;;;;;6.10;3.05;;;;;;;15.37;84.81;100432.16;4978903;28;20046;-70
2021/07/08 04:19:23;;;;;;;5.45;3.08;;;;;;;15.38;84.36;100433.84;4979837;28;20049;-70
2021/07/08 04:21:52;;;;;;;5.30;3.10;;;;;;;15.44;84.67;100441.44;4997974;28;20067;-69
2021/07/08 04:24:18;;;;;;;3.33;2.80;;;;;;;15.51;83.64;100440.00;4999114;28;20431;-71
2021/07/08 04:26:45;;;;;;;6.43;2.75;;;;;;;15.63;82.83;100445.41;4999385;28;20054;-70
2021/07/08 04:29:12;;;;;;;8.40;3.08;;;;;;;15.66;81.20;100431.72;4998213;28;20081;-69
2021/07/08 04:31:38;;;;;;;8.25;2.42;;;;;;;15.64;80.97;100439.91;4998235;28;20104;-69
2021/07/08 04:34:05;;;;;;;8.02;3.65;;;;;;;15.61;81.02;100438.31;4999083;28;20054;-69
2021/07/08 04:36:32;;;;;;;13.20;3.05;;;;;;;15.55;82.16;100441.47;4997860;28;20116;-69
2021/07/08 04:38:59;;;;;;;8.30;2.83;;;;;;;15.47;83.42;100449.28;4999081;28;20101;-70
2021/07/08 04:41:25;;;;;;;3.90;2.80;;;;;;;15.42;83.32;100436.19;4998837;28;20484;-69
2021/07/08 04:43:52;;;;;;;5.90;2.70;;;;;;;15.45;82.33;100446.72;4998876;28;20085;-70
2021/07/08 04:46:19;;;;;;;6.45;2.85;;;;;;;15.48;82.61;100454.53;4998773;28;20436;-70
2021/07/08 04:48:46;;;;;;;11.77;3.20;;;;;;;15.43;83.71;100456.72;4998982;28;20042;-70
2021/07/08 04:51:15;;;;;;;4.78;2.92;;;;;;;15.45;83.47;100451.22;4998660;28;20054;-70
2021/07/08 04:53:42;;;;;;;7.70;2.78;;;;;;;15.50;82.92;100454.44;4998088;28;20054;-70
2021/07/08 04:56:10;;;;;;;8.25;3.10;;;;;;;15.58;81.59;100451.16;4997054;28;20530;-69
2021/07/08 04:58:36;;;;;;;4.70;2.70;;;;;;;15.62;80.46;100452.63;4997539;28;20428;-69
2021/07/08 05:01:03;;;;;;;4.25;2.75;;;;;;;15.62;80.51;100452.63;4997584;28;20104;-70
2021/07/08 05:03:30;;;;;;;4.45;2.60;;;;;;;15.56;80.70;100456.66;4998074;28;20101;-69
2021/07/08 05:05:56;;;;;;;8.55;3.05;;;;;;;15.57;80.53;100454.78;5000314;28;20054;-69
2021/07/08 05:08:23;;;;;;;3.13;2.80;;;;;;;15.57;81.27;100457.50;4999281;28;20042;-70
2021/07/08 05:10:50;;;;;;;5.45;3.13;;;;;;;15.49;82.44;100463.47;5001408;28;20399;-69
2021/07/08 05:13:16;;;;;;;4.35;2.70;;;;;;;15.47;82.82;100454.66;4983291;28;20047;-69
2021/07/08 05:15:43;;;;;;;8.20;3.10;;;;;;;15.48;82.72;100456.38;4979128;28;20057;-68
2021/07/08 05:18:10;;;;;;;9.40;3.00;;;;;;;15.49;82.48;100447.34;4988552;28;20046;-73
2021/07/08 05:20:39;;;;;;;4.53;3.10;;;;;;;15.50;82.41;100442.81;4988621;28;20046;-72
2021/07/08 05:23:14;;;;;;;4.90;2.85;;;;;;;15.49;82.83;100439.28;4988423;28;20114;-73
2021/07/08 05:25:41;;;;;;;6.57;2.95;;;;;;;15.52;81.48;100430.09;4987999;28;20423;-72
2021/07/08 05:28:10;;;;;;;5.70;3.05;;;;;;;15.56;81.35;100435.13;4987899;28;20116;-73
2021/07/08 05:30:37;;;;;;;5.38;3.03;;;;;;;15.63;81.01;100442.72;4987534;28;20051;-74
2021/07/08 05:33:05;;;;;;;3.60;2.63;;;;;;;15.67;81.15;100436.09;4970324;28;20058;-73
2021/07/08 05:35:33;;;;;;;5.75;3.47;;;;;;;15.71;82.10;100451.91;4989207;28;20054;-74
2021/07/08 05:38:00;;;;;;;6.30;2.90;;;;;;;15.68;81.40;100441.38;4970914;28;20042;-75
2021/07/08 05:40:27;;;;;;;4.68;3.08;;;;;;;15.68;82.79;100443.22;4984422;28;20645;-70
2021/07/08 05:42:54;;;;;;;7.30;3.33;;;;;;;15.74;81.86;100450.78;4986169;28;20407;-73
2021/07/08 05:45:22;;;;;;;7.70;3.08;;;;;;;15.81;81.87;100451.19;4987155;28;20126;-70
2021/07/08 05:47:50;;;;;;;4.40;3.03;;;;;;;15.81;81.97;100452.06;4986450;28;20057;-68
2021/07/08 05:50:18;;;;;;;4.93;3.00;;;;;;;15.90;81.37;100466.59;4987129;28;20452;-68
2021/07/08 05:52:45;;;;;;;7.03;3.22;;;;;;;15.83;81.53;100443.84;4985912;28;20046;-69
2021/07/08 05:55:13;;;;;;;7.53;2.97;;;;;;;16.04;81.72;100475.44;4988488;28;20503;-70
2021/07/08 05:57:48;;;;;;;8.82;3.10;;;;;;;15.99;82.23;100470.44;4987579;28;20050;-68
2021/07/08 06:00:18;;;;;;;5.85;2.90;;;;;;;16.01;81.71;100457.69;4986854;28;20059;-71
2021/07/08 06:02:45;;;;;;;6.05;3.00;;;;;;;16.09;81.27;100466.03;4987080;28;20128;-72
2021/07/08 06:05:13;;;;;;;9.50;2.45;;;;;;;16.18;81.45;100487.81;4987539;28;20069;-73
2021/07/08 06:07:40;;;;;;;7.80;2.85;;;;;;;16.27;81.85;100481.69;4987499;28;20356;-72
2021/07/08 06:10:08;;;;;;;7.30;3.22;;;;;;;16.28;81.83;100492.34;4986318;28;20428;-70
2021/07/08 06:12:35;;;;;;;9.43;3.15;;;;;;;16.32;81.73;100495.66;4986805;28;20348;-72
2021/07/08 06:15:03;;;;;;;5.85;3.35;;;;;;;16.47;80.97;100498.97;4998111;28;20081;-70
2021/07/08 06:17:29;;;;;;;6.20;3.10;;;;;;;16.53;79.81;100500.28;5000992;28;20050;-70
2021/07/08 06:19:56;;;;;;;6.82;2.78;;;;;;;16.51;80.72;100507.66;4999375;28;20043;-70
2021/07/08 06:22:23;;;;;;;5.53;3.15;;;;;;;16.56;81.24;100508.97;4981788;28;20058;-73
2021/07/08 06:24:49;;;;;;;4.35;3.00;;;;;;;16.62;81.01;100510.31;4978660;28;20086;-71
2021/07/08 06:27:16;;;;;;;3.92;2.80;;;;;;;16.71;80.15;100503.31;4979754;28;20110;-73
2021/07/08 06:29:43;;;;;;;7.88;3.13;;;;;;;16.73;80.07;100503.19;4944554;28;20051;-74
2021/07/08 06:32:10;;;;;;;7.10;3.40;;;;;;;16.78;79.68;100506.38;4976475;28;20105;-73
2021/07/08 06:34:36;;;;;;;8.90;3.30;;;;;;;16.86;80.12;100505.75;4977531;28;20050;-70
2021/07/08 06:37:03;;;;;;;8.18;4.07;;;;;;;17.05;79.33;100505.97;4977684;28;20047;-73
2021/07/08 06:39:30;;;;;;;6.45;3.63;;;;;;;17.13;80.12;100510.72;4976245;28;20101;-74
2021/07/08 06:41:56;;;;;;;9.30;3.72;;;;;;;17.19;79.69;100502.13;4977198;28;20058;-74
2021/07/08 06:44:23;;;;;;;5.97;3.35;;;;;;;17.22;80.27;100517.19;4977391;28;20364;-74
2021/07/08 06:46:51;;;;;;;6.32;3.75;;;;;;;17.33;80.38;100532.47;4977406;28;20047;-72
2021/07/08 06:49:18;;;;;;;6.93;3.78;;;;;;;17.45;78.72;100544.06;4977290;28;20134;-74
2021/07/08 06:51:45;;;;;;;11.15;3.40;;;;;;;17.52;78.33;100556.06;4976060;28;20109;-74
2021/07/08 06:54:12;;;;;;;5.22;3.22;;;;;;;17.67;77.94;100553.91;4976025;28;20103;-75
2021/07/08 06:56:39;;;;;;;9.02;3.65;;;;;;;17.61;77.77;100538.25;4976015;28;20055;-73
2021/07/08 06:59:05;;;;;;;10.93;3.70;;;;;;;17.72;77.17;100534.63;4976002;28;20055;-69
2021/07/08 07:01:32;;;;;;;11.70;3.90;;;;;;;17.80;77.78;100532.13;4976128;28;20054;-74
2021/07/08 07:03:59;;;;;;;10.43;4.18;;;;;;;17.81;77.22;100533.81;4977069;28;20364;-69
2021/07/08 07:06:25;;;;;;;6.97;3.17;;;;;;;17.77;78.24;100525.13;4976814;28;20058;-70
2021/07/08 07:08:52;;;;;;;6.45;3.55;;;;;;;17.77;78.55;100521.59;4976558;28;20051;-70
2021/07/08 07:11:18;;;;;;;9.38;3.42;;;;;;;17.81;78.45;100522.19;4977038;28;20126;-68
2021/07/08 07:13:45;;;;;;;9.38;3.42;;;;;;;17.92;78.72;100532.91;4976776;28;20395;-69
2021/07/08 07:16:12;;;;;;;10.25;3.65;;;;;;;18.03;77.92;100529.28;4976498;28;20062;-69
2021/07/08 07:18:40;;;;;;;5.78;3.22;;;;;;;18.09;77.97;100530.63;4976515;28;20166;-70
2021/07/08 07:21:11;;;;;;;6.53;3.42;;;;;;;18.16;78.12;100529.09;4989598;28;20096;-69
2021/07/08 07:23:39;;;;;;;9.45;3.95;;;;;;;18.25;78.03;100532.84;4995925;28;20159;-68
2021/07/08 07:26:06;;;;;;;7.65;3.75;;;;;;;18.29;78.07;100532.44;4995860;28;20054;-71
2021/07/08 07:28:33;;;;;;;8.32;3.53;;;;;;;18.37;77.21;100539.88;4995739;28;20334;-70
2021/07/08 07:31:00;;;;;;;7.43;3.47;;;;;;;18.40;76.85;100538.72;4995115;28;20057;-69
2021/07/08 07:33:27;;;;;;;7.30;3.60;;;;;;;18.50;76.67;100538.75;4996226;28;20058;-73
2021/07/08 07:35:53;;;;;;;9.77;3.50;;;;;;;18.45;76.53;100541.88;4995960;28;20057;-74
2021/07/08 07:38:21;;;;;;;8.75;4.15;;;;;;;18.48;77.36;100540.75;4995683;28;20109;-75
2021/07/08 07:40:48;;;;;;;8.60;3.75;;;;;;;18.41;76.91;100529.66;4995974;28;20105;-74
2021/07/08 07:43:15;;;;;;;12.27;3.92;;;;;;;18.53;77.89;100533.94;4995837;28;20054;-75
2021/07/08 07:45:42;;;;;;;9.13;3.38;;;;;;;18.57;78.01;100529.97;4994988;28;20080;-72
2021/07/08 07:48:09;;;;;;;6.63;3.20;;;;;;;18.69;77.82;100538.00;4996075;28;20058;-74
2021/07/08 07:50:36;;;;;;;7.47;3.70;;;;;;;18.71;76.56;100533.28;4995742;28;20108;-74
2021/07/08 07:53:03;;;;;;;7.40;3.10;;;;;;;18.76;76.71;100533.75;4995615;28;20046;-72
2021/07/08 07:55:31;;;;;;;9.63;3.47;;;;;;;18.91;77.08;100530.66;4980577;28;20050;-72
2021/07/08 07:57:59;;;;;;;8.90;3.97;;;;;;;18.85;77.19;100537.47;4975488;28;20046;-72
2021/07/08 08:00:29;;;;;;;10.80;3.25;;;;;;;18.85;76.70;100538.31;4976242;28;20051;-73
2021/07/08 08:02:56;;;;;;;11.77;3.85;;;;;;;18.95;76.17;100538.34;4975074;28;20433;-71
2021/07/08 08:10:48;;;;;;;7.70;3.70;;;;;;;19.20;75.05;100529.84;4983684;28;20116;-71
2021/07/08 08:13:16;;;;;;;9.73;3.50;;;;;;;19.29;74.44;100533.56;4993235;28;20391;-73
2021/07/08 08:15:46;;;;;;;12.90;3.50;;;;;;;19.40;74.58;100539.69;4995464;28;20051;-74
2021/07/08 08:18:15;;;;;;;8.00;3.22;;;;;;;19.41;73.57;100521.63;4992248;28;20133;-76
2021/07/08 08:20:42;;;;;;;7.93;3.65;;;;;;;19.38;74.44;100528.16;4990894;28;20057;-71
2021/07/08 08:23:08;;;;;;;8.30;3.72;;;;;;;19.45;74.61;100527.59;4979756;28;20050;-69
2021/07/08 08:25:35;;;;;;;11.15;3.10;;;;;;;19.43;74.73;100518.78;4995493;28;20133;-73
2021/07/08 08:28:02;;;;;;;6.97;3.70;;;;;;;19.56;73.93;100521.16;4995368;28;20050;-74
2021/07/08 08:30:29;;;;;;;7.60;3.42;;;;;;;19.54;74.87;100529.44;4994569;28;20046;-70
2021/07/08 08:32:56;;;;;;;10.13;4.22;;;;;;;19.43;73.07;100541.25;4995658;28;20444;-71
2021/07/08 08:35:23;;;;;;;10.15;4.43;;;;;;;19.50;73.29;100555.94;4994269;28;20046;-71
2021/07/08 08:37:50;;;;;;;9.88;3.67;;;;;;;19.59;73.66;100562.34;4995727;28;20054;-73
2021/07/08 08:40:17;;;;;;;8.98;3.20;;;;;;;19.69;73.79;100554.22;4999597;28;20133;-71
2021/07/08 08:42:45;;;;;;;8.82;3.90;;;;;;;19.63;72.83;100555.66;4997321;28;20058;-70
2021/07/08 08:45:17;;;;;;;8.32;4.10;;;;;;;19.75;72.46;100560.91;5000370;28;20054;-71
2021/07/08 08:48:01;;;;;;;7.75;3.97;;;;;;;19.80;72.13;100564.03;4998609;28;20054;-70
2021/07/08 08:50:40;;;;;;;8.80;3.70;;;;;;;19.65;72.54;100542.81;4998823;28;20046;-74
2021/07/08 08:53:09;;;;;;;8.73;3.88;;;;;;;19.80;73.35;100553.22;4999097;28;20058;-70
2021/07/08 08:55:37;;;;;;;8.13;3.03;;;;;;;19.91;73.14;100555.78;4997696;28;20050;-71
2021/07/08 08:58:06;;;;;;;10.07;3.30;;;;;;;19.97;72.84;100548.06;4999008;28;20069;-68
2021/07/08 09:01:05;;;;;;;8.57;3.22;;;;;;;20.04;70.57;100558.19;4998568;28;20100;-68
2021/07/08 09:03:34;;;;;;;8.38;3.17;;;;;;;20.03;68.00;100569.16;4998161;28;20317;-67
2021/07/08 09:06:07;;;;;;;10.90;3.15;;;;;;;20.17;69.71;100576.00;4997793;28;20103;-68
2021/07/08 09:08:47;;;;;;;8.02;2.88;;;;;;;20.19;68.12;100582.09;4997502;28;20058;-67
2021/07/08 09:11:21;;;;;;;9.02;3.38;;;;;;;20.21;68.56;100588.25;4994210;28;20324;-69
2021/07/08 09:13:49;;;;;;;7.43;3.03;;;;;;;20.31;69.24;100593.63;4981970;28;20500;-69
2021/07/08 09:16:24;;;;;;;10.40;3.10;;;;;;;20.44;70.68;100593.31;4981984;28;20125;-68
2021/07/08 09:18:58;;;;;;;5.72;2.67;;;;;;;20.49;68.56;100581.00;4978924;28;20455;-70
2021/07/08 09:21:26;;;;;;;10.75;3.15;;;;;;;20.56;68.21;100575.88;4994369;28;20054;-71
2021/07/08 09:24:12;;;;;;;6.07;2.70;;;;;;;20.52;69.63;100570.91;4998505;28;20050;-69
2021/07/08 09:26:55;;;;;;;7.45;2.88;;;;;;;20.63;68.13;100573.41;4997211;28;20058;-66
2021/07/08 09:29:28;;;;;;;7.30;2.53;;;;;;;20.68;67.73;100572.94;4998139;28;20062;-68
2021/07/08 09:32:15;;;;;;;7.47;2.70;;;;;;;20.57;67.87;100574.88;4996876;28;20121;-65
2021/07/08 09:34:48;;;;;;;7.32;2.75;;;;;;;20.52;67.73;100569.03;4998346;28;20065;-65
2021/07/08 09:37:18;;;;;;;6.47;2.53;;;;;;;20.47;69.08;100566.75;4998021;28;20194;-66
2021/07/08 09:39:48;;;;;;;6.05;2.90;;;;;;;20.49;67.67;100569.34;4998157;28;20058;-65
2021/07/08 09:42:32;;;;;;;8.07;2.72;;;;;;;20.47;66.86;100577.59;4997577;28;20191;-65
2021/07/08 09:45:11;;;;;;;6.88;2.55;;;;;;;20.49;66.79;100574.75;4997866;28;20455;-66
2021/07/08 09:47:41;;;;;;;5.30;2.80;;;;;;;20.47;66.91;100568.59;4997840;28;20054;-68
2021/07/08 09:50:09;;;;;;;5.00;3.20;;;;;;;20.37;67.05;100567.81;4997804;28;20046;-67
2021/07/08 09:52:37;;;;;;;8.30;2.53;;;;;;;20.20;66.90;100563.00;4997709;28;20283;-64
2021/07/08 09:55:18;;;;;;;6.03;2.53;;;;;;;20.12;67.35;100567.44;4979130;28;20050;-66
2021/07/08 09:57:47;;;;;;;8.52;2.72;;;;;;;20.24;67.44;100559.97;4978000;28;20779;-66
2021/07/08 10:00:24;;;;;;;11.95;3.15;;;;;;;20.30;68.57;100564.81;4978645;28;20062;-65
2021/07/08 10:02:52;;;;;;;5.38;2.60;;;;;;;20.26;68.77;100552.56;4978329;28;20055;-66
2021/07/08 10:05:21;;;;;;;9.52;2.97;;;;;;;20.29;69.20;100563.13;4979414;28;20047;-68
2021/07/08 10:07:48;;;;;;;6.82;2.70;;;;;;;20.29;70.28;100568.53;4977815;28;20109;-67
2021/07/08 10:10:16;;;;;;;5.15;3.03;;;;;;;20.24;67.83;100570.81;4977885;28;20055;-71
2021/07/08 10:12:49;;;;;;;6.53;3.20;;;;;;;20.19;68.59;100569.44;4996582;28;20054;-68
2021/07/08 10:15:21;;;;;;;7.85;3.40;;;;;;;20.13;67.72;100561.00;4997179;28;20391;-70
2021/07/08 10:17:48;;;;;;;16.05;3.70;;;;;;;20.07;68.18;100565.16;4997349;28;20108;-72
2021/07/08 10:20:18;;;;;;;5.38;2.95;;;;;;;20.11;70.39;100563.91;5015431;28;20042;-69
2021/07/08 10:22:44;;;;;;;4.38;2.90;;;;;;;20.17;69.23;100562.44;4996213;28;20054;-70
2021/07/08 10:25:12;;;;;;;7.38;3.83;;;;;;;20.12;68.88;100556.59;4996342;28;20062;-70
2021/07/08 10:27:42;;;;;;;7.38;3.28;;;;;;;20.02;68.67;100564.75;4995798;28;20124;-68
2021/07/08 10:30:10;;;;;;;6.68;3.22;;;;;;;20.02;68.84;100559.34;4996272;28;20047;-68
2021/07/08 10:32:38;;;;;;;6.82;3.25;;;;;;;20.08;69.45;100556.03;4996849;28;20081;-68
2021/07/08 10:35:05;;;;;;;7.80;3.22;;;;;;;20.06;70.05;100556.19;4996824;28;20090;-70
2021/07/08 10:37:35;;;;;;;12.13;4.72;;;;;;;20.11;70.89;100549.47;4996520;28;20754;-70
2021/07/08 10:40:29;;;;;;;9.85;3.70;;;;;;;20.15;69.69;100530.06;4997101;28;20050;-70
2021/07/08 10:43:12;;;;;;;11.10;4.10;;;;;;;20.41;70.13;100548.38;4996557;28;20054;-70
2021/07/08 10:45:42;;;;;;;18.60;4.13;;;;;;;20.51;70.81;100547.47;4995630;28;20385;-72
2021/07/08 10:48:12;;;;;;;17.90;4.78;;;;;;;20.67;68.60;100545.00;4994458;28;20125;-70
2021/07/08 10:50:49;;;;;;;5.97;4.15;;;;;;;20.83;69.08;100554.31;4996035;28;20577;-70
2021/07/08 10:53:24;;;;;;;14.13;4.10;;;;;;;20.93;69.83;100571.44;4996257;28;20077;-71
2021/07/08 10:56:00;;;;;;;8.60;4.30;;;;;;;21.03;68.76;100574.09;4995366;28;20050;-71
2021/07/08 10:58:35;;;;;;;7.75;4.22;;;;;;;21.11;69.32;100573.31;4996300;28;20056;-71
2021/07/08 11:01:03;;;;;;;12.15;5.50;;;;;;;21.12;68.88;100561.44;4996645;28;20097;-71
2021/07/08 11:03:40;;;;;;;19.02;5.88;;;;;;;21.24;68.56;100556.69;4996323;28;20050;-70
2021/07/08 11:06:33;;;;;;;19.58;5.47;;;;;;;21.25;67.99;100553.78;4996028;28;20046;-70
2021/07/08 11:09:19;;;;;;;14.95;5.28;;;;;;;21.07;68.06;100564.63;4996267;28;20050;-71
2021/07/08 11:11:46;;;;;;;12.63;4.80;;;;;;;21.08;66.54;100568.22;4997353;28;20050;-71
2021/07/08 11:14:15;;;;;;;10.30;4.82;;;;;;;21.08;66.46;100576.34;4997979;28;20054;-71
2021/07/08 11:16:47;;;;;;;10.07;4.72;;;;;;;20.99;66.57;100578.09;4996023;28;20417;-70
2021/07/08 11:19:20;;;;;;;11.70;4.40;;;;;;;21.15;65.54;100593.72;4995203;28;20054;-72
2021/07/08 11:21:51;;;;;;;13.70;4.47;;;;;;;21.00;64.34;100593.38;4995926;28;20078;-71
2021/07/08 11:24:24;;;;;;;9.38;3.72;;;;;;;21.19;65.27;100592.41;4995891;28;20432;-70
2021/07/08 11:27:02;;;;;;;8.25;3.50;;;;;;;21.27;65.35;100588.94;4995825;28;20081;-71
2021/07/08 11:29:53;;;;;;;10.63;3.33;;;;;;;21.45;63.93;100586.22;4995107;28;20392;-71
2021/07/08 11:32:34;;;;;;;10.75;3.20;;;;;;;21.56;63.54;100571.56;4978607;28;20453;-72
2021/07/08 11:35:17;;;;;;;10.18;3.55;;;;;;;21.68;63.79;100561.31;4995909;28;20364;-71
2021/07/08 11:38:13;;;;;;;7.63;3.00;;;;;;;21.61;61.49;100568.38;4996026;28;20185;-69