Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:49;;;;;;;541.70;284.05;;;;;;;;;;4990046;28;20021;-81
2021/03/28 00:03:18;;;;;;;527.65;273.27;;;;;;;;;;4979983;28;20073;-82
2021/03/28 00:05:47;;;;;;;540.88;280.65;;;;;;;;;;4994976;28;20045;-82
2021/03/28 00:08:13;;;;;;;535.20;279.92;;;;;;;;;;4992810;28;20699;-81
2021/03/28 00:10:40;;;;;;;550.33;276.25;;;;;;;;;;4994026;28;20120;-79
2021/03/28 00:13:06;;;;;;;537.03;278.13;;;;;;;;;;4991574;28;20037;-78
2021/03/28 00:15:38;;;;;;;550.60;282.05;;;;;;;;;;4975025;28;20030;-80
2021/03/28 00:18:07;;;;;;;550.58;276.25;;;;;;;;;;4979328;28;20246;-80
2021/03/28 00:20:34;;;;;;;537.63;283.50;;;;;;;;;;4975184;28;20101;-80
2021/03/28 00:23:06;;;;;;;525.08;271.95;;;;;;;;;;4975612;28;20094;-79
2021/03/28 00:25:32;;;;;;;527.55;273.55;;;;;;;;;;4975619;28;20050;-82
2021/03/28 00:28:01;;;;;;;544.00;282.98;;;;;;;;;;4987349;28;20040;-83
2021/03/28 00:30:47;;;;;;;561.30;284.02;;;;;;;;;;4986927;28;20065;-83
2021/03/28 00:33:14;;;;;;;549.00;270.02;;;;;;;;;;4984851;28;20476;-80
2021/03/28 00:35:46;;;;;;;537.20;276.98;;;;;;;;;;4989913;28;20044;-80
2021/03/28 00:38:14;;;;;;;555.40;277.15;;;;;;;;;;4990699;28;20037;-79
2021/03/28 00:40:42;;;;;;;555.60;281.10;;;;;;;;;;4983221;28;20132;-79
2021/03/28 00:43:12;;;;;;;546.33;281.80;;;;;;;;;;4998337;28;20450;-79
2021/03/28 00:45:41;;;;;;;562.95;300.35;;;;;;;;;;4986265;28;20029;-80
2021/03/28 00:48:18;;;;;;;543.13;283.13;;;;;;;;;;4982999;28;20064;-81
2021/03/28 00:51:02;;;;;;;538.35;284.00;;;;;;;;;;4992550;28;20095;-79
2021/03/28 00:53:33;;;;;;;540.70;272.63;;;;;;;;;;4985367;28;20486;-79
2021/03/28 00:56:25;;;;;;;521.83;264.98;;;;;;;;;;4974095;28;20092;-80
2021/03/28 00:58:54;;;;;;;531.20;273.50;;;;;;;;;;4962236;28;20442;-79
2021/03/28 01:01:39;;;;;;;544.53;280.45;;;;;;;;;;4990244;28;20365;-80
2021/03/28 01:04:09;;;;;;;540.15;272.27;;;;;;;;;;4978557;28;20030;-82
2021/03/28 01:06:41;;;;;;;748.85;429.30;;;;;;;;;;4977432;28;20438;-79
2021/03/28 01:09:26;;;;;;;538.78;282.20;;;;;;;;;;4966106;28;20048;-79
2021/03/28 01:12:00;;;;;;;543.20;276.92;;;;;;;;;;4955055;28;20606;-79
2021/03/28 01:14:32;;;;;;;543.70;279.83;;;;;;;;;;4962484;28;20034;-79
2021/03/28 01:16:58;;;;;;;537.08;283.83;;;;;;;;;;4973843;28;20033;-78
2021/03/28 01:19:43;;;;;;;529.17;277.55;;;;;;;;;;4968533;28;20058;-80
2021/03/28 01:22:21;;;;;;;529.13;278.48;;;;;;;;;;4967494;28;20100;-80
2021/03/28 01:24:50;;;;;;;541.15;278.92;;;;;;;;;;4967490;28;20027;-80
2021/03/28 01:27:26;;;;;;;537.17;286.20;;;;;;;;;;4955311;28;20034;-80
2021/03/28 01:30:08;;;;;;;537.08;284.27;;;;;;;;;;4967504;28;20093;-80
2021/03/28 01:33:12;;;;;;;549.35;282.20;;;;;;;;;;4968592;28;20026;-80
2021/03/28 01:35:46;;;;;;;546.40;282.73;;;;;;;;;;4900601;29;20068;-81
2021/03/28 01:38:32;;;;;;;538.00;278.25;;;;;;;;;;4943928;28;20101;-80
2021/03/28 01:41:00;;;;;;;529.17;278.90;;;;;;;;;;4961670;28;20041;-80
2021/03/28 01:43:45;;;;;;;536.70;288.92;;;;;;;;;;4972097;28;20648;-79
2021/03/28 01:46:32;;;;;;;537.25;282.55;;;;;;;;;;4959228;28;20088;-80
2021/03/28 01:49:13;;;;;;;541.78;280.85;;;;;;;;;;4956112;28;20030;-80
2021/03/28 01:51:57;;;;;;;535.15;285.73;;;;;;;;;;4954545;28;20035;-80
2021/03/28 01:54:26;;;;;;;532.00;275.30;;;;;;;;;;4961430;28;20011;-81
2021/03/28 01:56:58;;;;;;;548.28;286.02;;;;;;;;;;4955183;28;20056;-79
2021/03/28 01:59:37;;;;;;;546.67;281.90;;;;;;;;;;4958777;28;20576;-79
2021/03/28 02:02:21;;;;;;;552.03;288.90;;;;;;;;;;4965197;28;20030;-79
2021/03/28 02:04:50;;;;;;;540.63;277.10;;;;;;;;;;4971633;28;20366;-82
2021/03/28 02:07:35;;;;;;;531.72;276.42;;;;;;;;;;4973391;28;20089;-80
2021/03/28 02:10:20;;;;;;;534.65;280.10;;;;;;;;;;4966639;28;20022;-80
2021/03/28 02:12:49;;;;;;;526.78;272.52;;;;;;;;;;4972553;28;20687;-79
2021/03/28 02:15:48;;;;;;;546.58;285.88;;;;;;;;;;4971433;28;20022;-79
2021/03/28 02:18:19;;;;;;;523.75;270.50;;;;;;;;;;4936747;28;20044;-82
2021/03/28 02:21:14;;;;;;;520.00;266.42;;;;;;;;;;4968206;28;20177;-79
2021/03/28 02:23:48;;;;;;;527.40;285.33;;;;;;;;;;4953174;28;20662;-81
2021/03/28 02:26:25;;;;;;;532.20;274.63;;;;;;;;;;4954079;28;20043;-80
2021/03/28 02:29:00;;;;;;;539.92;277.95;;;;;;;;;;4955297;28;20494;-81
2021/03/28 02:31:45;;;;;;;549.90;284.58;;;;;;;;;;4958825;28;20105;-79
2021/03/28 02:34:29;;;;;;;520.08;264.58;;;;;;;;;;4988298;28;20030;-80
2021/03/28 02:37:04;;;;;;;518.47;271.50;;;;;;;;;;4972981;28;20042;-79
2021/03/28 02:39:33;;;;;;;519.17;274.63;;;;;;;;;;5003657;28;20038;-79
2021/03/28 02:42:02;;;;;;;522.60;273.33;;;;;;;;;;4973253;28;20551;-80
2021/03/28 02:44:37;;;;;;;527.67;274.73;;;;;;;;;;4956825;28;20106;-82
2021/03/28 02:47:32;;;;;;;533.78;291.42;;;;;;;;;;4971114;28;20518;-79
2021/03/28 02:49:58;;;;;;;537.38;280.13;;;;;;;;;;4971520;28;20038;-79
2021/03/28 02:52:40;;;;;;;525.00;274.77;;;;;;;;;;4990294;28;20026;-79
2021/03/28 02:55:25;;;;;;;531.00;273.45;;;;;;;;;;4966388;28;20037;-82
2021/03/28 02:58:13;;;;;;;522.50;271.63;;;;;;;;;;4953710;28;20039;-80
2021/03/28 03:00:42;;;;;;;526.80;272.55;;;;;;;;;;4956102;28;20050;-80
2021/03/28 03:03:14;;;;;;;523.33;265.25;;;;;;;;;;4971706;28;20027;-81
2021/03/28 03:05:45;;;;;;;513.22;257.27;;;;;;;;;;4971100;28;20113;-79
2021/03/28 03:08:11;;;;;;;;;;;;;;;;;;4972359;28;20034;-82
2021/03/28 03:10:56;;;;;;;511.85;251.93;;;;;;;;;;5004072;28;20412;-79
2021/03/28 03:13:41;;;;;;;512.55;252.45;;;;;;;;;;4972744;28;20026;-79
2021/03/28 03:16:22;;;;;;;514.30;259.67;;;;;;;;;;4963543;28;20367;-80
2021/03/28 03:19:02;;;;;;;511.33;262.85;;;;;;;;;;4953484;28;20113;-80
2021/03/28 03:21:34;;;;;;;514.45;266.65;;;;;;;;;;4953183;28;20030;-78
2021/03/28 03:24:18;;;;;;;504.80;263.33;;;;;;;;;;4953475;28;20031;-79
2021/03/28 03:26:50;;;;;;;512.58;263.02;;;;;;;;;;4957850;28;20034;-79
2021/03/28 03:29:25;;;;;;;514.42;266.35;;;;;;;;;;4972582;28;20037;-81
2021/03/28 03:31:58;;;;;;;512.03;265.80;;;;;;;;;;4970424;28;20520;-79
2021/03/28 03:34:43;;;;;;;518.75;269.35;;;;;;;;;;4975398;28;20042;-81
2021/03/28 03:37:09;;;;;;;516.53;259.92;;;;;;;;;;4973758;28;20030;-81
2021/03/28 03:39:38;;;;;;;514.15;263.73;;;;;;;;;;4975402;28;20069;-80
2021/03/28 03:42:25;;;;;;;515.08;267.08;;;;;;;;;;4975346;28;20045;-81
2021/03/28 03:44:55;;;;;;;509.35;261.25;;;;;;;;;;4958460;28;20030;-80
2021/03/28 03:47:23;;;;;;;519.00;269.95;;;;;;;;;;4974682;28;20046;-80
2021/03/28 03:50:02;;;;;;;520.83;274.05;;;;;;;;;;4975328;28;20683;-80
2021/03/28 03:52:44;;;;;;;539.72;276.88;;;;;;;;;;4974468;28;20036;-80
2021/03/28 03:55:25;;;;;;;540.50;280.15;;;;;;;;;;4967998;28;20034;-80
2021/03/28 03:57:53;;;;;;;537.58;272.77;;;;;;;;;;4975012;28;20058;-78
2021/03/28 04:00:19;;;;;;;550.75;283.42;;;;;;;;;;4967975;28;20121;-78
2021/03/28 04:03:21;;;;;;;551.13;281.90;;;;;;;;;;4957538;28;20069;-79
2021/03/28 04:05:50;;;;;;;534.08;272.77;;;;;;;;;;4900477;29;20544;-77
2021/03/28 04:08:28;;;;;;;555.28;281.27;;;;;;;;;;4974066;28;20049;-78
2021/03/28 04:11:13;;;;;;;547.40;286.85;;;;;;;;;;4961618;28;20030;-78
2021/03/28 04:13:56;;;;;;;553.22;276.35;;;;;;;;;;4956233;28;20121;-79
2021/03/28 04:16:28;;;;;;;557.53;292.52;;;;;;;;;;4957485;28;20058;-80
2021/03/28 04:19:20;;;;;;;548.75;278.90;;;;;;;;;;4956243;28;20073;-77
2021/03/28 04:21:46;;;;;;;548.63;270.10;;;;;;;;;;4959033;28;20034;-77
2021/03/28 04:24:47;;;;;;;571.13;290.67;;;;;;;;;;4957933;28;20054;-78
2021/03/28 04:27:45;;;;;;;528.78;270.60;;;;;;;;;;4927665;29;20092;-79
2021/03/28 04:30:30;;;;;;;658.85;333.10;;;;;;;;;;4922210;28;20363;-79
2021/03/28 04:33:16;;;;;;;504.70;253.15;;;;;;;;;;4973978;28;20030;-79
2021/03/28 04:35:45;;;;;;;511.00;261.25;;;;;;;;;;4990957;28;20057;-78
2021/03/28 04:38:17;;;;;;;529.45;281.73;;;;;;;;;;4974090;28;20038;-78
2021/03/28 04:41:07;;;;;;;849.45;472.13;;;;;;;;;;4971066;28;20038;-77
2021/03/28 04:43:52;;;;;;;532.25;271.48;;;;;;;;;;4945946;28;20093;-79
2021/03/28 04:46:33;;;;;;;527.70;274.05;;;;;;;;;;4973022;28;20113;-78
2021/03/28 04:49:02;;;;;;;538.85;291.13;;;;;;;;;;5007156;28;20036;-79
2021/03/28 04:51:30;;;;;;;509.13;265.40;;;;;;;;;;4974737;28;20096;-78
2021/03/28 04:53:59;;;;;;;541.85;286.70;;;;;;;;;;4957321;28;20019;-77
2021/03/28 04:56:41;;;;;;;548.53;291.63;;;;;;;;;;4955837;28;20410;-79
2021/03/28 04:59:14;;;;;;;534.35;275.58;;;;;;;;;;4992941;28;20042;-77
2021/03/28 05:01:45;;;;;;;536.67;278.15;;;;;;;;;;4987503;28;20053;-78
2021/03/28 05:04:14;;;;;;;533.47;275.80;;;;;;;;;;4954994;28;20041;-79
2021/03/28 05:06:58;;;;;;;540.40;281.70;;;;;;;;;;4963204;28;20034;-78
2021/03/28 05:09:43;;;;;;;536.60;278.60;;;;;;;;;;4993927;28;20446;-79
2021/03/28 05:12:23;;;;;;;533.75;277.92;;;;;;;;;;4992682;28;20018;-79
2021/03/28 05:15:14;;;;;;;539.83;278.88;;;;;;;;;;4993699;28;20026;-79
2021/03/28 05:17:59;;;;;;;550.53;284.75;;;;;;;;;;4987581;28;20030;-79
2021/03/28 05:20:25;;;;;;;539.83;276.35;;;;;;;;;;4991176;28;20124;-79
2021/03/28 05:23:00;;;;;;;528.83;278.33;;;;;;;;;;4981687;28;20117;-78
2021/03/28 05:25:35;;;;;;;546.88;279.55;;;;;;;;;;4973938;28;20128;-78
2021/03/28 05:28:21;;;;;;;549.75;276.63;;;;;;;;;;4973962;28;20088;-79
2021/03/28 05:31:12;;;;;;;551.33;278.70;;;;;;;;;;4991705;28;20614;-80
2021/03/28 05:33:50;;;;;;;683.00;364.13;;;;;;;;;;4991429;28;20034;-79
2021/03/28 05:36:24;;;;;;;514.30;263.98;;;;;;;;;;4993426;28;20354;-78
2021/03/28 05:38:56;;;;;;;518.75;261.67;;;;;;;;;;4991248;28;20038;-78
2021/03/28 05:41:25;;;;;;;510.20;264.60;;;;;;;;;;4989128;28;20700;-84
2021/03/28 05:44:00;;;;;;;495.15;255.95;;;;;;;;;;5017362;28;20058;-84
2021/03/28 05:46:51;;;;;;;616.65;333.60;;;;;;;;;;4991811;28;20036;-79
2021/03/28 05:49:37;;;;;;;532.15;287.35;;;;;;;;;;4992394;28;20108;-79
2021/03/28 05:52:35;;;;;;;524.08;271.25;;;;;;;;;;4992641;28;20029;-80
2021/03/28 05:55:20;;;;;;;529.50;276.95;;;;;;;;;;4975898;28;20354;-80
2021/03/28 05:58:02;;;;;;;535.45;276.63;;;;;;;;;;5006674;28;20033;-78
2021/03/28 06:00:44;;;;;;;532.78;285.35;;;;;;;;;;4990678;28;20040;-82
2021/03/28 06:03:29;;;;;;;541.13;281.60;;;;;;;;;;4988555;28;20022;-80
2021/03/28 06:06:30;;;;;;;525.33;275.35;;;;;;;;;;4973033;28;20458;-79
2021/03/28 06:09:11;;;;;;;533.03;276.90;;;;;;;;;;4906242;29;20063;-79
2021/03/28 06:11:46;;;;;;;530.38;283.25;;;;;;;;;;4976278;28;20570;-79
2021/03/28 06:14:31;;;;;;;529.42;281.27;;;;;;;;;;4991264;28;20026;-79
2021/03/28 06:17:02;;;;;;;541.38;286.65;;;;;;;;;;4983856;28;20035;-79
2021/03/28 06:19:37;;;;;;;560.00;302.15;;;;;;;;;;4982512;28;20029;-81
2021/03/28 06:22:22;;;;;;;561.55;312.42;;;;;;;;;;4992737;28;20676;-80
2021/03/28 06:25:06;;;;;;;557.80;298.45;;;;;;;;;;4978348;28;20026;-80
2021/03/28 06:27:45;;;;;;;569.35;303.30;;;;;;;;;;4976802;28;20753;-79
2021/03/28 06:30:24;;;;;;;576.53;303.02;;;;;;;;;;5007477;28;20038;-82
2021/03/28 06:32:56;;;;;;;585.72;308.83;;;;;;;;;;4976366;28;20039;-79
2021/03/28 06:35:37;;;;;;;549.65;301.17;;;;;;;;;;4977015;28;20355;-77
2021/03/28 06:38:03;;;;;;;577.13;309.40;;;;;;;;;;4978414;28;20026;-78
2021/03/28 06:40:38;;;;;;;563.42;307.75;;;;;;;;;;4989786;28;20545;-79
2021/03/28 06:43:23;;;;;;;480.65;271.15;;;;;;;;;;5007694;28;20040;-79
2021/03/28 06:46:04;;;;;;;476.33;268.42;;;;;;;;;;5007758;28;20030;-78
2021/03/28 06:48:30;;;;;;;;;;;;;;;;;;4987477;28;20033;-81
2021/03/28 06:51:15;;;;;;;468.20;252.82;;;;;;;;;;5020962;28;20008;-79
2021/03/28 06:53:57;;;;;;;471.63;265.58;;;;;;;;;;4995967;28;20069;-80
2021/03/28 06:56:35;;;;;;;474.60;269.23;;;;;;;;;;4985413;28;20033;-78
2021/03/28 06:59:19;;;;;;;479.65;270.23;;;;;;;;;;4989632;28;20433;-79
2021/03/28 07:02:03;;;;;;;484.48;273.27;;;;;;;;;;4989882;28;20048;-79
2021/03/28 07:04:42;;;;;;;484.77;271.55;;;;;;;;;;4985566;28;20029;-78
2021/03/28 07:07:08;;;;;;;487.10;277.02;;;;;;;;;;4995231;28;20034;-79
2021/03/28 07:09:49;;;;;;;480.58;274.98;;;;;;;;;;5003301;28;20399;-80
2021/03/28 07:12:27;;;;;;;482.95;281.58;;;;;;;;;;4994528;28;20088;-79
2021/03/28 07:15:05;;;;;;;486.33;282.25;;;;;;;;;;4981046;28;20032;-80
2021/03/28 07:17:40;;;;;;;490.77;290.98;;;;;;;;;;4979146;28;20029;-78
2021/03/28 07:20:25;;;;;;;490.83;290.45;;;;;;;;;;4985620;28;20513;-82
2021/03/28 07:23:00;;;;;;;495.58;287.52;;;;;;;;;;4983793;28;20030;-80
2021/03/28 07:25:38;;;;;;;487.08;290.52;;;;;;;;;;4996838;28;20170;-80
2021/03/28 07:28:23;;;;;;;493.02;292.65;;;;;;;;;;4995706;28;20037;-76
2021/03/28 07:30:52;;;;;;;499.42;301.52;;;;;;;;;;5017364;28;20030;-80
2021/03/28 07:33:37;;;;;;;497.83;300.80;;;;;;;;;;4994915;28;20592;-76
2021/03/28 07:36:18;;;;;;;497.60;301.25;;;;;;;;;;4989262;28;20386;-76
2021/03/28 07:39:03;;;;;;;504.88;306.73;;;;;;;;;;4995070;28;20432;-78
2021/03/28 07:41:29;;;;;;;507.45;316.65;;;;;;;;;;4979182;28;20406;-79
2021/03/28 07:44:14;;;;;;;508.88;324.58;;;;;;;;;;4993183;28;20034;-77
2021/03/28 07:46:49;;;;;;;508.95;325.00;;;;;;;;;;4993146;28;20044;-78
2021/03/28 07:49:19;;;;;;;508.50;324.35;;;;;;;;;;5027225;28;20033;-79
2021/03/28 07:52:02;;;;;;;505.40;316.50;;;;;;;;;;4983609;28;20052;-82
2021/03/28 07:54:37;;;;;;;509.75;314.30;;;;;;;;;;4986304;28;20120;-77
2021/03/28 07:57:12;;;;;;;503.83;313.50;;;;;;;;;;4996327;28;20057;-78
2021/03/28 07:59:57;;;;;;;508.90;311.17;;;;;;;;;;5015985;28;20029;-81
2021/03/28 08:02:45;;;;;;;505.17;310.67;;;;;;;;;;4985663;28;20038;-80
2021/03/28 08:05:20;;;;;;;509.33;313.05;;;;;;;;;;4986573;28;20045;-80
2021/03/28 08:07:49;;;;;;;512.00;319.77;;;;;;;;;;4988607;28;20037;-78
2021/03/28 08:10:34;;;;;;;512.55;327.73;;;;;;;;;;4986026;28;20034;-77
2021/03/28 08:13:19;;;;;;;511.98;333.92;;;;;;;;;;4981694;28;20439;-78
2021/03/28 08:16:08;;;;;;;507.35;323.65;;;;;;;;;;4987632;28;20026;-80
2021/03/28 08:18:36;;;;;;;517.83;343.05;;;;;;;;;;4991984;28;20034;-78
2021/03/28 08:21:17;;;;;;;511.05;335.25;;;;;;;;;;4989069;28;20033;-78
2021/03/28 08:24:10;;;;;;;505.58;331.45;;;;;;;;;;4983681;28;20509;-80
2021/03/28 08:26:40;;;;;;;509.75;342.05;;;;;;;;;;4988602;28;20026;-78
2021/03/28 08:29:15;;;;;;;510.65;343.55;;;;;;;;;;4983761;28;20036;-77
2021/03/28 08:32:00;;;;;;;511.30;349.45;;;;;;;;;;4983760;28;20030;-77
2021/03/28 08:34:45;;;;;;;512.30;355.08;;;;;;;;;;4974916;28;20383;-78
2021/03/28 08:37:30;;;;;;;515.53;356.55;;;;;;;;;;4988288;28;20071;-78
2021/03/28 08:40:02;;;;;;;511.60;361.65;;;;;;;;;;4979122;28;20686;-76
2021/03/28 08:42:47;;;;;;;512.80;364.75;;;;;;;;;;4993004;28;20128;-78
2021/03/28 08:45:31;;;;;;;512.20;362.85;;;;;;;;;;4986619;28;20480;-76
2021/03/28 08:48:16;;;;;;;511.83;359.83;;;;;;;;;;4993017;28;20037;-76
2021/03/28 08:51:00;;;;;;;514.67;356.38;;;;;;;;;;4991933;28;20144;-77
2021/03/28 08:53:45;;;;;;;508.33;362.63;;;;;;;;;;4991938;28;20025;-79
2021/03/28 08:56:22;;;;;;;512.97;366.25;;;;;;;;;;4986991;28;20169;-77
2021/03/28 08:58:56;;;;;;;509.85;364.73;;;;;;;;;;4988376;28;20018;-77
2021/03/28 09:01:34;;;;;;;509.35;352.67;;;;;;;;;;4988434;28;20026;-77
2021/03/28 09:04:12;;;;;;;512.47;353.35;;;;;;;;;;4986947;28;20093;-78
2021/03/28 09:07:01;;;;;;;508.00;348.90;;;;;;;;;;4982526;28;20674;-77
2021/03/28 09:09:52;;;;;;;503.17;332.00;;;;;;;;;;4952432;28;20074;-77
2021/03/28 09:12:21;;;;;;;513.72;341.48;;;;;;;;;;4957407;28;20049;-79
2021/03/28 09:15:06;;;;;;;508.20;334.00;;;;;;;;;;4958545;28;20076;-77
2021/03/28 09:17:43;;;;;;;510.85;340.00;;;;;;;;;;4959212;28;20030;-77
2021/03/28 09:20:15;;;;;;;507.17;335.92;;;;;;;;;;4959305;28;20050;-76
2021/03/28 09:22:59;;;;;;;507.00;339.05;;;;;;;;;;4992967;28;20121;-78
2021/03/28 09:25:41;;;;;;;511.60;348.02;;;;;;;;;;4966903;28;20417;-77
2021/03/28 09:28:17;;;;;;;507.58;344.30;;;;;;;;;;4964460;28;20122;-78
2021/03/28 09:30:55;;;;;;;505.45;340.95;;;;;;;;;;4967082;28;20022;-77
2021/03/28 09:33:24;;;;;;;512.15;349.90;;;;;;;;;;4964240;28;20029;-78
2021/03/28 09:36:11;;;;;;;516.15;354.70;;;;;;;;;;4959252;28;20419;-76
2021/03/28 09:38:48;;;;;;;508.15;350.48;;;;;;;;;;4964337;28;20598;-77
2021/03/28 09:41:32;;;;;;;507.80;355.17;;;;;;;;;;4965430;28;20037;-76
2021/03/28 09:44:17;;;;;;;507.00;356.52;;;;;;;;;;4958251;28;20053;-76
2021/03/28 09:46:50;;;;;;;517.42;368.75;;;;;;;;;;4957784;28;20037;-77
2021/03/28 09:49:34;;;;;;;511.95;364.67;;;;;;;;;;4959754;28;20122;-77
2021/03/28 09:52:19;;;;;;;499.67;352.77;;;;;;;;;;4956228;28;20026;-77
2021/03/28 09:54:54;;;;;;;499.17;355.33;;;;;;;;;;4958826;28;20114;-77
2021/03/28 09:57:38;;;;;;;496.13;345.30;;;;;;;;;;4966066;28;20355;-77
2021/03/28 10:00:23;;;;;;;495.67;343.92;;;;;;;;;;4961933;28;20033;-79
2021/03/28 10:02:54;;;;;;;493.20;346.90;;;;;;;;;;4967755;28;20038;-78
2021/03/28 10:05:26;;;;;;;489.92;341.15;;;;;;;;;;4963750;28;20037;-78
2021/03/28 10:08:04;;;;;;;494.10;345.85;;;;;;;;;;4951194;28;20137;-77
2021/03/28 10:10:51;;;;;;;490.75;337.95;;;;;;;;;;4981177;28;20033;-76
2021/03/28 10:13:23;;;;;;;484.48;332.48;;;;;;;;;;4981592;28;20025;-78
2021/03/28 10:15:56;;;;;;;486.42;335.17;;;;;;;;;;4978803;28;20446;-77
2021/03/28 10:18:28;;;;;;;488.95;338.38;;;;;;;;;;4985897;28;20018;-76
2021/03/28 10:21:13;;;;;;;481.50;326.50;;;;;;;;;;4983458;28;20583;-79
2021/03/28 10:23:39;;;;;;;484.20;326.30;;;;;;;;;;4986228;28;20604;-80
2021/03/28 10:26:18;;;;;;;489.20;332.77;;;;;;;;;;4979791;28;20022;-77
2021/03/28 10:28:44;;;;;;;486.83;329.83;;;;;;;;;;4980951;28;20038;-79
2021/03/28 10:31:25;;;;;;;481.83;323.45;;;;;;;;;;4979094;28;20049;-80
2021/03/28 10:34:09;;;;;;;485.55;330.48;;;;;;;;;;4980224;28;20040;-79
2021/03/28 10:36:48;;;;;;;474.67;320.25;;;;;;;;;;4983193;28;20062;-79
2021/03/28 10:39:14;;;;;;;485.63;325.98;;;;;;;;;;4982559;28;20030;-80
2021/03/28 10:41:59;;;;;;;476.88;318.58;;;;;;;;;;4985388;28;20236;-79
2021/03/28 10:44:31;;;;;;;478.67;318.02;;;;;;;;;;4998572;28;20097;-78
2021/03/28 10:47:24;;;;;;;477.88;307.13;;;;;;;;;;5005105;28;20037;-81
2021/03/28 10:50:23;;;;;;;481.58;308.98;;;;;;;;;;5001499;28;20037;-78
2021/03/28 10:53:07;;;;;;;482.13;304.50;;;;;;;;;;4944175;28;20042;-78
2021/03/28 10:55:36;;;;;;;484.67;309.83;;;;;;;;;;4987003;28;20112;-79
2021/03/28 10:58:21;;;;;;;474.33;308.63;;;;;;;;;;5017864;28;20069;-79
2021/03/28 11:01:06;;;;;;;476.95;306.70;;;;;;;;;;4985898;28;20037;-79
2021/03/28 11:03:35;;;;;;;471.38;301.45;;;;;;;;;;4988404;28;20034;-79
2021/03/28 11:06:20;;;;;;;471.67;299.83;;;;;;;;;;4988792;28;20121;-81
2021/03/28 11:09:01;;;;;;;476.55;304.75;;;;;;;;;;5008300;28;20042;-78
2021/03/28 11:11:46;;;;;;;471.15;297.85;;;;;;;;;;4972571;28;20105;-79
2021/03/28 11:14:21;;;;;;;478.35;308.02;;;;;;;;;;4967632;28;20040;-79
2021/03/28 11:17:06;;;;;;;473.95;308.98;;;;;;;;;;4964146;28;20625;-79
2021/03/28 11:19:57;;;;;;;477.40;305.08;;;;;;;;;;4962636;28;20041;-78
2021/03/28 11:22:27;;;;;;;469.05;298.02;;;;;;;;;;4964991;28;20133;-81
2021/03/28 11:24:56;;;;;;;469.83;302.17;;;;;;;;;;4970844;28;20042;-84
2021/03/28 11:27:47;;;;;;;472.33;307.48;;;;;;;;;;4977018;28;20030;-83
2021/03/28 11:30:19;;;;;;;467.98;300.25;;;;;;;;;;4997621;28;20113;-82
2021/03/28 11:33:07;;;;;;;476.65;302.63;;;;;;;;;;4964553;28;20559;-81
2021/03/28 11:35:39;;;;;;;470.98;298.17;;;;;;;;;;4966696;28;20030;-81
2021/03/28 11:38:17;;;;;;;480.70;306.73;;;;;;;;;;4964393;28;20362;-82
2021/03/28 11:40:44;;;;;;;477.95;304.95;;;;;;;;;;4968708;28;20042;-81
2021/03/28 11:43:13;;;;;;;480.95;311.70;;;;;;;;;;4983070;28;20110;-84
2021/03/28 11:46:10;;;;;;;481.58;307.50;;;;;;;;;;4967552;28;20026;-82
2021/03/28 11:48:54;;;;;;;478.73;302.65;;;;;;;;;;4964057;28;20042;-80
2021/03/28 11:51:25;;;;;;;472.55;300.77;;;;;;;;;;4961617;28;20022;-80
2021/03/28 11:54:12;;;;;;;477.02;304.33;;;;;;;;;;4960825;28;20034;-80
2021/03/28 11:56:38;;;;;;;471.70;299.92;;;;;;;;;;4969407;28;20177;-79
2021/03/28 11:59:11;;;;;;;473.83;299.58;;;;;;;;;;4965484;28;20129;-80
2021/03/28 12:01:56;;;;;;;472.25;300.13;;;;;;;;;;4988843;28;20068;-78
2021/03/28 12:04:27;;;;;;;482.08;309.80;;;;;;;;;;4971193;28;20019;-80
2021/03/28 12:06:54;;;;;;;471.63;308.10;;;;;;;;;;4996597;28;20065;-79
2021/03/28 12:09:31;;;;;;;470.02;305.00;;;;;;;;;;4970998;28;20042;-80
2021/03/28 12:12:13;;;;;;;474.00;307.50;;;;;;;;;;4959409;28;20053;-78
2021/03/28 12:14:39;;;;;;;475.23;304.13;;;;;;;;;;4962096;28;20105;-79
2021/03/28 12:17:08;;;;;;;479.17;310.48;;;;;;;;;;4963693;28;20026;-80
2021/03/28 12:19:45;;;;;;;475.73;307.52;;;;;;;;;;4959747;28;20200;-84
2021/03/28 12:22:15;;;;;;;481.55;313.80;;;;;;;;;;4960784;28;20116;-79
2021/03/28 12:24:41;;;;;;;473.40;304.03;;;;;;;;;;4967428;28;20060;-78
2021/03/28 12:27:21;;;;;;;478.90;307.70;;;;;;;;;;4955611;28;20027;-79
2021/03/28 12:29:48;;;;;;;472.27;304.27;;;;;;;;;;4955843;28;20066;-78
2021/03/28 12:32:34;;;;;;;467.70;302.25;;;;;;;;;;4955551;28;20266;-79
2021/03/28 12:35:13;;;;;;;475.83;303.58;;;;;;;;;;4955054;28;20073;-79
2021/03/28 12:37:39;;;;;;;468.63;300.55;;;;;;;;;;4955292;28;20121;-78
2021/03/28 12:40:07;;;;;;;476.60;310.88;;;;;;;;;;4955219;28;20031;-80
2021/03/28 12:42:40;;;;;;;468.95;301.45;;;;;;;;;;4955772;28;20035;-79
2021/03/28 12:45:09;;;;;;;472.55;306.08;;;;;;;;;;4955391;28;20022;-79
2021/03/28 12:47:51;;;;;;;478.80;307.90;;;;;;;;;;4955239;28;20114;-79
2021/03/28 12:50:17;;;;;;;471.58;306.98;;;;;;;;;;4955093;28;20762;-79
2021/03/28 12:52:52;;;;;;;473.13;303.88;;;;;;;;;;4954964;28;20348;-80
2021/03/28 12:55:21;;;;;;;474.30;307.67;;;;;;;;;;4972182;28;20026;-79
2021/03/28 12:57:58;;;;;;;472.25;308.10;;;;;;;;;;4955499;28;20026;-79
2021/03/28 13:00:33;;;;;;;475.38;306.45;;;;;;;;;;4955166;28;20054;-79
2021/03/28 13:03:00;;;;;;;474.98;304.00;;;;;;;;;;4954447;28;20482;-79
2021/03/28 13:05:29;;;;;;;472.73;300.17;;;;;;;;;;4954906;28;20411;-79
2021/03/28 13:07:59;;;;;;;469.10;308.27;;;;;;;;;;4959253;28;20046;-77
2021/03/28 13:10:52;;;;;;;482.10;315.95;;;;;;;;;;4974074;28;20038;-79
2021/03/28 13:13:23;;;;;;;473.80;311.15;;;;;;;;;;4970027;28;20026;-79
2021/03/28 13:15:49;;;;;;;471.27;308.42;;;;;;;;;;4974669;28;20469;-79
2021/03/28 13:18:21;;;;;;;471.85;312.10;;;;;;;;;;4973762;28;20346;-79
2021/03/28 13:20:58;;;;;;;476.25;303.83;;;;;;;;;;4973846;28;20049;-79
2021/03/28 13:23:24;;;;;;;472.50;305.52;;;;;;;;;;4973990;28;20442;-79
2021/03/28 13:26:05;;;;;;;471.08;310.45;;;;;;;;;;4973649;28;20022;-79
2021/03/28 13:28:32;;;;;;;469.95;305.20;;;;;;;;;;4973637;28;20033;-79
2021/03/28 13:31:17;;;;;;;478.77;313.80;;;;;;;;;;4973739;28;20018;-79
2021/03/28 13:33:44;;;;;;;479.65;309.95;;;;;;;;;;4974483;28;20022;-79
2021/03/28 13:36:13;;;;;;;476.75;311.92;;;;;;;;;;4973442;28;20332;-79
2021/03/28 13:38:40;;;;;;;477.60;308.07;;;;;;;;;;4973349;28;20454;-79
2021/03/28 13:41:07;;;;;;;473.92;308.10;;;;;;;;;;4973443;28;20026;-78
2021/03/28 13:43:38;;;;;;;477.63;316.58;;;;;;;;;;4973382;28;20085;-79
2021/03/28 13:46:10;;;;;;;475.73;304.98;;;;;;;;;;4973484;28;20033;-79
2021/03/28 13:48:36;;;;;;;476.63;307.92;;;;;;;;;;4973519;28;20088;-78
2021/03/28 13:51:14;;;;;;;473.88;305.70;;;;;;;;;;4973917;28;20085;-79
2021/03/28 13:54:04;;;;;;;468.40;304.77;;;;;;;;;;4973203;28;20022;-79
2021/03/28 13:56:34;;;;;;;473.33;304.58;;;;;;;;;;4973223;28;20247;-78
2021/03/28 13:59:07;;;;;;;465.17;305.87;;;;;;;;;;4973173;28;20027;-79
2021/03/28 14:01:42;;;;;;;470.77;302.70;;;;;;;;;;4973308;28;20312;-79
2021/03/28 14:04:17;;;;;;;474.95;310.40;;;;;;;;;;4972928;28;20026;-78
2021/03/28 14:06:43;;;;;;;480.83;316.98;;;;;;;;;;4973608;28;20108;-79
2021/03/28 14:09:11;;;;;;;474.67;310.42;;;;;;;;;;4972839;28;20079;-79
2021/03/28 14:11:47;;;;;;;469.38;309.38;;;;;;;;;;4973503;28;20026;-78
2021/03/28 14:14:33;;;;;;;480.63;307.35;;;;;;;;;;4972473;28;20057;-79
2021/03/28 14:17:01;;;;;;;481.35;310.00;;;;;;;;;;4972853;28;20034;-79
2021/03/28 14:19:32;;;;;;;481.05;314.13;;;;;;;;;;4990025;28;20037;-79
2021/03/28 14:22:20;;;;;;;473.95;305.85;;;;;;;;;;4991721;28;20024;-79
2021/03/28 14:24:52;;;;;;;474.45;319.25;;;;;;;;;;4991810;28;20057;-78
2021/03/28 14:27:25;;;;;;;474.90;315.60;;;;;;;;;;4992333;28;20026;-79
2021/03/28 14:29:58;;;;;;;480.52;321.75;;;;;;;;;;5009285;28;20529;-79
2021/03/28 14:32:28;;;;;;;481.60;322.50;;;;;;;;;;4985880;28;20026;-78
2021/03/28 14:35:13;;;;;;;481.50;323.02;;;;;;;;;;4978584;28;20462;-78
2021/03/28 14:37:57;;;;;;;473.65;315.80;;;;;;;;;;4987977;28;20099;-78
2021/03/28 14:40:29;;;;;;;472.10;315.23;;;;;;;;;;4984384;28;20041;-81
2021/03/28 14:43:04;;;;;;;469.40;319.13;;;;;;;;;;4979984;28;20022;-78
2021/03/28 14:45:37;;;;;;;469.15;316.77;;;;;;;;;;4992385;28;20025;-78
2021/03/28 14:48:13;;;;;;;478.42;320.75;;;;;;;;;;4984443;28;20019;-78
2021/03/28 14:50:59;;;;;;;482.27;325.35;;;;;;;;;;4991357;28;20030;-78