Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:41;;;;;;;17.65;11.00;;;;;;;6.92;75.73;99792.76;1779229;80;25591;-62
2022/12/30 00:03:09;;;;;;;17.70;10.23;;;;;;;6.88;75.69;99794.45;1779449;80;25416;-62
2022/12/30 00:05:37;;;;;;;20.05;10.95;;;;;;;6.85;75.72;99797.17;1779306;80;27471;-62
2022/12/30 00:08:45;;;;;;;16.57;10.25;;;;;;;6.81;75.69;99794.02;1779240;80;25402;-62
2022/12/30 00:10:32;;;;;;;;;;;;;;;6.79;75.89;99788.14;1756407;80;25640;-61
2022/12/30 00:35:21;;;;;;;18.52;10.50;;;;;;;6.51;76.58;99806.89;1779203;80;25455;-62
2022/12/30 00:37:47;;;;;;;19.27;11.15;;;;;;;6.49;76.64;99818.48;1783295;80;25673;-62
2022/12/30 00:40:15;;;;;;;18.92;10.10;;;;;;;6.46;76.67;99815.03;1756799;80;25846;-62
2022/12/30 00:45:27;;;;;;;21.50;10.25;;;;;;;6.42;76.71;99820.20;1779334;80;27486;-62
2022/12/30 00:47:55;;;;;;;16.35;10.63;;;;;;;6.40;76.74;99820.22;1779427;80;27263;-63
2022/12/30 00:58:35;;;;;;;19.17;10.48;;;;;;;6.29;76.96;99823.61;1756946;80;27856;-62
2022/12/30 01:01:01;;;;;;;17.85;10.88;;;;;;;6.25;76.99;99823.92;1779101;80;27354;-61
2022/12/30 01:03:27;;;;;;;18.27;11.28;;;;;;;6.20;77.00;99819.45;1779338;80;25365;-60
2022/12/30 01:05:55;;;;;;;19.73;10.82;;;;;;;6.19;77.14;99826.45;1779228;80;25473;-62
2022/12/30 01:08:21;;;;;;;21.37;11.75;;;;;;;6.15;77.17;99824.89;1779261;80;25386;-61
2022/12/30 01:10:47;;;;;;;19.07;11.25;;;;;;;6.11;77.21;99824.68;1779322;80;27576;-61
2022/12/30 01:13:14;;;;;;;22.13;10.53;;;;;;;6.06;77.29;99826.09;1779123;80;27291;-61
2022/12/30 01:15:40;;;;;;;21.65;11.03;;;;;;;6.04;77.31;99826.11;1779204;80;25544;-62
2022/12/30 01:18:06;;;;;;;20.30;11.03;;;;;;;5.98;77.36;99825.39;1779163;80;25523;-61
2022/12/30 01:20:32;;;;;;;19.67;10.98;;;;;;;5.96;77.44;99827.58;1757433;80;25606;-61
2022/12/30 01:22:58;;;;;;;16.52;10.55;;;;;;;5.92;77.64;99822.48;1779232;80;27474;-61
2022/12/30 01:25:24;;;;;;;19.95;11.33;;;;;;;5.87;77.66;99820.66;1779153;80;25777;-62
2022/12/30 01:27:52;;;;;;;19.57;11.28;;;;;;;5.86;77.89;99834.39;1779194;80;25687;-62
2022/12/30 01:30:18;;;;;;;19.90;10.72;;;;;;;5.83;77.92;99839.78;1779294;80;26291;-61
2022/12/30 01:32:44;;;;;;;16.85;10.05;;;;;;;5.79;78.07;99836.88;1779364;80;25430;-61
2022/12/30 01:35:12;;;;;;;19.67;11.03;;;;;;;5.78;78.16;99830.45;1795496;79;27534;-61
2022/12/30 01:37:42;;;;;;;21.30;11.28;;;;;;;5.75;78.20;99832.36;1769254;79;27453;-63
2022/12/30 01:40:11;;;;;;;19.40;10.58;;;;;;;5.73;78.43;99823.81;1796105;79;25556;-62
2022/12/30 01:42:42;;;;;;;20.15;11.00;;;;;;;5.72;78.43;99827.56;1796315;79;25621;-63
2022/12/30 01:45:20;;;;;;;19.65;10.63;;;;;;;5.70;78.53;99824.38;1796177;79;25443;-60
2022/12/30 01:48:06;;;;;;;17.32;10.48;;;;;;;5.66;78.52;99818.79;1796216;79;27466;-60
2022/12/30 01:50:50;;;;;;;20.52;11.95;;;;;;;5.65;78.67;99826.57;1796043;79;25670;-62
2022/12/30 01:53:22;;;;;;;19.27;10.50;;;;;;;5.64;78.75;99822.86;1796133;79;25400;-61
2022/12/30 01:56:10;;;;;;;18.15;10.28;;;;;;;5.63;78.87;99827.96;1792733;79;25720;-61
2022/12/30 01:58:48;;;;;;;20.25;10.95;;;;;;;5.61;78.92;99831.72;1795375;79;25562;-61
2022/12/30 02:01:16;;;;;;;17.98;10.65;;;;;;;5.60;79.10;99835.50;1769435;79;27784;-61
2022/12/30 02:03:51;;;;;;;19.50;10.58;;;;;;;5.59;79.25;99839.26;1795996;79;25653;-61
2022/12/30 02:06:22;;;;;;;16.55;10.40;;;;;;;5.61;79.43;99847.03;1794272;79;25985;-61
2022/12/30 02:08:49;;;;;;;17.40;10.98;;;;;;;5.63;79.47;99844.06;1796112;79;25520;-61
2022/12/30 02:11:17;;;;;;;21.30;10.72;;;;;;;5.63;79.53;99851.56;1796070;79;25430;-61
2022/12/30 02:13:45;;;;;;;18.25;10.43;;;;;;;5.65;79.65;99855.30;1796055;79;28239;-61
2022/12/30 02:19:28;;;;;;;18.92;10.15;;;;;;;5.69;79.73;99868.42;1751554;81;25583;-62
2022/12/30 02:22:11;;;;;;;16.42;9.98;;;;;;;5.70;79.75;99860.61;1750286;81;25754;-63
2022/12/30 02:25:22;;;;;;;21.97;11.95;;;;;;;5.71;79.75;99844.77;1750953;81;25674;-62
2022/12/30 02:28:21;;;;;;;21.37;10.78;;;;;;;5.73;79.76;99843.94;1751531;81;27474;-62
2022/12/30 02:30:59;;;;;;;18.30;10.35;;;;;;;5.74;79.80;99845.55;1751250;81;25615;-62
2022/12/30 02:33:40;;;;;;;19.70;10.72;;;;;;;5.75;79.80;99847.91;1751551;81;25500;-62
2022/12/30 02:36:29;;;;;;;17.48;10.68;;;;;;;5.76;79.85;99859.47;1751473;81;25470;-60
2022/12/30 02:39:28;;;;;;;16.32;9.88;;;;;;;5.76;79.82;99856.23;1744223;82;25718;-61
2022/12/30 02:45:02;;;;;;;19.05;10.95;;;;;;;5.80;79.86;99856.45;1697669;84;25705;-62
2022/12/30 02:47:51;;;;;;;17.62;10.65;;;;;;;5.83;79.91;99865.83;1697315;84;25573;-61
2022/12/30 02:53:11;;;;;;;17.62;10.85;;;;;;;5.88;79.83;99866.56;1697992;84;25638;-62
2022/12/30 02:55:39;;;;;;;15.72;9.75;;;;;;;5.89;79.75;99874.06;1705478;83;27527;-61
2022/12/30 02:58:05;;;;;;;17.85;10.90;;;;;;;5.89;79.67;99865.48;1726849;83;27298;-61
2022/12/30 03:06:55;;;;;;;19.45;10.93;;;;;;;5.90;79.62;99860.35;1685699;85;25542;-62
2022/12/30 03:11:12;;;;;;;18.92;10.50;;;;;;;5.89;79.46;99857.43;1670741;84;27545;-62
2022/12/30 03:12:28;;;;;;;21.48;11.63;;;;;;;5.86;79.41;99860.69;1682074;85;25504;-62
2022/12/30 03:15:06;;;;;;;19.73;10.98;;;;;;;5.84;79.50;99862.86;1671194;85;25516;-63
2022/12/30 03:17:37;;;;;;;17.60;10.30;;;;;;;5.83;79.53;99867.96;1686077;85;25535;-61
2022/12/30 03:20:13;;;;;;;18.73;11.38;;;;;;;5.82;79.51;99877.09;1686310;85;25656;-62
2022/12/30 03:28:19;;;;;;;17.35;11.35;;;;;;;5.78;79.58;99866.69;1647431;87;25539;-62
2022/12/30 03:31:03;;;;;;;15.98;10.23;;;;;;;5.76;79.63;99873.67;1647370;87;26324;-62
2022/12/30 03:33:31;;;;;;;21.23;10.90;;;;;;;5.75;79.62;99871.28;1647536;87;25720;-62
2022/12/30 03:36:15;;;;;;;22.90;10.90;;;;;;;5.73;79.63;99869.43;1615875;88;28111;-62
2022/12/30 03:38:46;;;;;;;22.30;11.60;;;;;;;5.71;79.66;99872.39;1617362;88;25675;-62
2022/12/30 03:41:16;;;;;;;17.77;11.12;;;;;;;5.70;79.70;99877.49;1629619;88;25474;-62
2022/12/30 03:43:44;;;;;;;19.02;10.95;;;;;;;5.68;79.71;99876.20;1608347;86;25535;-62
2022/12/30 03:46:12;;;;;;;21.97;11.25;;;;;;;5.67;79.75;99870.56;1684414;85;25611;-62
2022/12/30 03:48:39;;;;;;;18.77;10.60;;;;;;;5.65;79.81;99882.92;1679708;85;27685;-62
2022/12/30 03:51:06;;;;;;;19.65;10.98;;;;;;;5.64;79.82;99877.31;1679504;85;26289;-62
2022/12/30 03:53:32;;;;;;;21.80;11.65;;;;;;;5.63;79.89;99877.05;1679715;85;25671;-62
2022/12/30 03:55:58;;;;;;;19.23;11.15;;;;;;;5.64;79.97;99884.02;1679622;85;25643;-61
2022/12/30 03:58:24;;;;;;;18.48;11.40;;;;;;;5.64;79.97;99893.41;1679714;85;32523;-62
2022/12/30 04:00:51;;;;;;;16.82;10.32;;;;;;;5.64;79.96;99889.39;1703088;84;27559;-62
2022/12/30 04:03:17;;;;;;;19.42;11.57;;;;;;;5.65;79.99;99887.50;1713800;83;27355;-62
2022/12/30 04:05:43;;;;;;;16.97;10.58;;;;;;;5.65;79.96;99890.97;1722496;82;25574;-60
2022/12/30 04:08:09;;;;;;;19.57;10.53;;;;;;;5.65;79.96;99892.86;1722459;83;25551;-61
2022/12/30 04:10:35;;;;;;;20.60;11.85;;;;;;;5.64;79.96;99892.08;1722523;82;25360;-62
2022/12/30 04:13:02;;;;;;;19.45;10.93;;;;;;;5.64;79.99;99896.65;1722423;83;27464;-62
2022/12/30 04:15:28;;;;;;;17.27;10.70;;;;;;;5.63;79.95;99898.52;1722436;82;27281;-62
2022/12/30 04:17:54;;;;;;;15.78;10.18;;;;;;;5.63;79.95;99899.06;1722291;81;25518;-66
2022/12/30 04:20:20;;;;;;;17.85;10.68;;;;;;;5.60;79.93;99898.55;1722408;83;25512;-62
2022/12/30 04:22:46;;;;;;;17.20;11.15;;;;;;;5.59;79.90;99911.70;1722511;82;32397;-62
2022/12/30 04:25:12;;;;;;;17.65;10.20;;;;;;;5.59;79.94;99905.00;1722514;82;27534;-62
2022/12/30 04:27:38;;;;;;;19.12;10.85;;;;;;;5.56;79.96;99903.42;1722320;83;25595;-62
2022/12/30 04:30:08;;;;;;;16.60;10.35;;;;;;;5.55;79.97;99907.18;1722435;83;25630;-62
2022/12/30 04:32:34;;;;;;;;;;;;;;;5.54;79.99;99908.28;1724986;83;25556;-62
2022/12/30 04:35:00;;;;;;;16.90;10.78;;;;;;;5.51;79.96;99904.27;1722479;83;32304;-63
2022/12/30 04:37:26;;;;;;;19.57;10.78;;;;;;;5.50;80.07;99901.34;1722435;83;27507;-63
2022/12/30 04:39:52;;;;;;;18.90;11.28;;;;;;;5.50;80.14;99900.53;1722332;83;27453;-63
2022/12/30 04:42:18;;;;;;;19.90;10.50;;;;;;;5.49;80.15;99897.61;1722170;83;25397;-63
2022/12/30 04:44:45;;;;;;;20.65;11.25;;;;;;;5.47;80.12;99892.52;1722446;82;26035;-63
2022/12/30 04:47:11;;;;;;;15.10;10.10;;;;;;;5.47;80.17;99898.44;1722460;82;25575;-63
2022/12/30 04:49:37;;;;;;;18.00;10.82;;;;;;;5.46;80.26;99905.66;1722468;83;27533;-61
2022/12/30 04:52:05;;;;;;;20.50;11.63;;;;;;;5.47;80.35;99898.44;1722374;82;27360;-62
2022/12/30 04:54:32;;;;;;;16.85;10.53;;;;;;;5.46;80.38;99904.33;1722400;83;25465;-62
2022/12/30 04:56:59;;;;;;;21.45;10.82;;;;;;;5.48;80.46;99904.83;1722420;82;26432;-62
2022/12/30 04:59:25;;;;;;;17.67;10.53;;;;;;;5.49;80.37;99907.00;1722485;83;25403;-63
2022/12/30 05:01:53;;;;;;;18.67;10.98;;;;;;;5.48;80.47;99909.41;1722413;82;27522;-61
2022/12/30 05:04:21;;;;;;;19.15;10.60;;;;;;;5.48;80.43;99912.09;1722470;82;25451;-62
2022/12/30 05:06:47;;;;;;;19.32;11.35;;;;;;;5.47;80.48;99908.62;1722365;83;25595;-62
2022/12/30 05:09:14;;;;;;;17.82;10.20;;;;;;;5.49;80.50;99910.47;1722544;83;25558;-62
2022/12/30 05:11:40;;;;;;;16.50;10.45;;;;;;;5.49;80.47;99911.81;1722616;83;25397;-62
2022/12/30 05:14:06;;;;;;;18.60;10.60;;;;;;;5.49;80.41;99912.36;1722670;82;27611;-62
2022/12/30 05:16:34;;;;;;;18.35;11.10;;;;;;;5.48;80.52;99914.77;1722489;83;25610;-61
2022/12/30 05:19:00;;;;;;;16.70;11.20;;;;;;;5.49;80.64;99919.06;1741642;81;25602;-61
2022/12/30 05:21:26;;;;;;;17.80;10.30;;;;;;;5.49;80.65;99917.72;1753138;81;26117;-63
2022/12/30 05:26:37;;;;;;;18.10;11.10;;;;;;;5.49;80.68;99924.44;1753245;81;28232;-61
2022/12/30 05:29:05;;;;;;;17.75;11.10;;;;;;;5.49;80.76;99923.88;1753077;81;25615;-62
2022/12/30 05:31:31;;;;;;;16.40;10.15;;;;;;;5.48;80.76;99926.30;1753094;81;25544;-63
2022/12/30 05:33:58;;;;;;;16.90;11.15;;;;;;;5.50;80.80;99928.70;1753072;81;25619;-62
2022/12/30 05:36:25;;;;;;;18.25;11.50;;;;;;;5.51;80.84;99920.37;1753177;81;25391;-61
2022/12/30 05:38:52;;;;;;;16.97;10.32;;;;;;;5.52;80.88;99930.03;1725700;81;27031;-63
2022/12/30 05:41:20;;;;;;;17.73;10.95;;;;;;;5.53;80.96;99936.97;1752980;81;25771;-63
2022/12/30 05:43:48;;;;;;;19.20;10.20;;;;;;;5.55;80.98;99944.74;1753065;81;25383;-61
2022/12/30 05:46:17;;;;;;;17.12;10.20;;;;;;;5.56;81.00;99947.70;1753369;81;25520;-63
2022/12/30 05:48:45;;;;;;;15.97;9.40;;;;;;;5.58;81.00;99950.37;1753328;81;25410;-63
2022/12/30 05:51:14;;;;;;;20.80;11.40;;;;;;;5.58;81.09;99946.86;1752983;81;27461;-62
2022/12/30 05:53:42;;;;;;;17.40;10.60;;;;;;;5.60;81.10;99952.22;1752941;81;25462;-62
2022/12/30 05:56:10;;;;;;;17.92;11.28;;;;;;;5.63;81.13;99950.05;1753060;81;25576;-63
2022/12/30 05:58:38;;;;;;;19.07;9.95;;;;;;;5.64;81.17;99947.08;1752993;81;26233;-63
2022/12/30 06:01:06;;;;;;;18.07;10.72;;;;;;;5.67;81.11;99949.20;1753090;81;25497;-61
2022/12/30 06:03:35;;;;;;;14.58;9.68;;;;;;;5.69;81.17;99947.58;1753089;81;27583;-62
2022/12/30 06:06:06;;;;;;;16.12;9.25;;;;;;;5.71;81.12;99950.77;1749105;80;25471;-63
2022/12/30 06:08:35;;;;;;;16.02;9.95;;;;;;;5.71;81.10;99959.61;1775344;80;25557;-62
2022/12/30 06:11:04;;;;;;;18.02;10.00;;;;;;;5.74;81.13;99965.76;1772876;80;25474;-62
2022/12/30 06:13:30;;;;;;;17.55;10.82;;;;;;;5.75;81.14;99963.87;1744566;81;25578;-62
2022/12/30 06:15:57;;;;;;;20.48;10.05;;;;;;;5.77;81.08;99975.11;1752967;81;27518;-61
2022/12/30 06:18:25;;;;;;;16.52;10.50;;;;;;;5.76;81.14;99978.34;1746085;81;25617;-61
2022/12/30 06:20:51;;;;;;;17.17;9.93;;;;;;;5.79;81.16;99991.75;1722611;82;25625;-61
2022/12/30 06:23:17;;;;;;;20.10;10.20;;;;;;;5.82;81.14;99980.98;1722535;83;26205;-61
2022/12/30 06:25:43;;;;;;;17.92;10.72;;;;;;;5.84;81.09;99983.65;1722556;83;25410;-61
2022/12/30 06:28:09;;;;;;;18.50;9.60;;;;;;;5.85;81.09;99975.05;1722567;83;27545;-61
2022/12/30 06:30:35;;;;;;;14.85;10.00;;;;;;;5.87;81.06;99984.95;1722414;83;25637;-61
2022/12/30 06:33:01;;;;;;;19.10;10.45;;;;;;;5.87;81.02;99988.98;1722485;82;25517;-61
2022/12/30 06:35:30;;;;;;;20.90;11.18;;;;;;;5.88;81.04;99984.67;1722532;83;25590;-61
2022/12/30 06:37:56;;;;;;;17.60;10.88;;;;;;;5.89;81.00;99986.80;1722632;83;25411;-62
2022/12/30 06:40:22;;;;;;;17.92;10.30;;;;;;;5.89;80.97;99984.94;1722636;82;28164;-62
2022/12/30 06:42:48;;;;;;;14.85;9.48;;;;;;;5.90;80.94;99976.33;1722560;82;25447;-62
2022/12/30 06:45:17;;;;;;;16.57;10.38;;;;;;;5.89;80.93;99985.45;1722535;82;25464;-61
2022/12/30 06:47:43;;;;;;;16.23;10.72;;;;;;;5.89;80.97;100002.91;1722468;83;25557;-61
2022/12/30 06:50:11;;;;;;;22.35;10.58;;;;;;;5.90;80.99;100005.31;1722579;82;25557;-61
2022/12/30 06:52:37;;;;;;;17.02;10.60;;;;;;;5.90;81.02;99997.80;1722487;82;27583;-62
2022/12/30 06:55:06;;;;;;;18.65;11.48;;;;;;;5.91;80.92;100005.58;1722168;83;25419;-61
2022/12/30 06:57:35;;;;;;;16.20;9.48;;;;;;;5.91;80.92;100011.50;1722687;83;25538;-62
2022/12/30 07:00:06;;;;;;;16.20;10.35;;;;;;;5.91;81.06;100019.00;1722560;83;25443;-60
2022/12/30 07:02:34;;;;;;;19.05;10.58;;;;;;;5.93;81.10;100026.22;1722242;83;25416;-62
2022/12/30 07:05:02;;;;;;;18.62;10.93;;;;;;;5.93;81.10;100030.25;1722532;82;27396;-61
2022/12/30 07:07:28;;;;;;;19.15;10.65;;;;;;;5.94;81.14;100031.05;1722413;83;27294;-62
2022/12/30 07:09:54;;;;;;;21.00;11.08;;;;;;;5.94;81.25;100030.52;1722546;83;25428;-62
2022/12/30 07:12:21;;;;;;;18.70;10.53;;;;;;;5.97;81.24;100034.54;1722478;82;26098;-62
2022/12/30 07:14:47;;;;;;;16.90;10.58;;;;;;;5.98;81.26;100036.15;1722509;82;25447;-61
2022/12/30 07:17:14;;;;;;;18.60;10.65;;;;;;;6.00;81.28;100042.03;1722496;83;27538;-62
2022/12/30 07:19:40;;;;;;;17.77;10.95;;;;;;;6.00;81.30;100042.03;1740324;81;25404;-62
2022/12/30 07:22:06;;;;;;;17.45;11.10;;;;;;;6.03;81.29;100043.33;1753086;81;25425;-61
2022/12/30 07:24:32;;;;;;;17.52;10.68;;;;;;;6.02;81.34;100042.54;1753066;81;25487;-61
2022/12/30 07:26:58;;;;;;;19.92;10.85;;;;;;;6.05;81.35;100055.95;1752933;81;25572;-62
2022/12/30 07:29:25;;;;;;;19.73;10.68;;;;;;;6.07;81.38;100063.97;1752974;81;28216;-61
2022/12/30 07:31:53;;;;;;;15.83;9.73;;;;;;;6.09;81.46;100063.69;1752844;81;25404;-61
2022/12/30 07:34:19;;;;;;;16.42;9.63;;;;;;;6.12;81.50;100077.89;1752943;81;25599;-62
2022/12/30 07:36:45;;;;;;;16.42;10.28;;;;;;;6.14;81.53;100085.12;1753052;81;25630;-62
2022/12/30 07:39:13;;;;;;;17.80;10.78;;;;;;;6.17;81.64;100091.27;1752976;81;25427;-62
2022/12/30 07:41:39;;;;;;;15.63;9.50;;;;;;;6.20;81.67;100094.73;1752993;81;27459;-62
2022/12/30 07:44:07;;;;;;;19.32;10.65;;;;;;;6.23;81.75;100092.83;1752859;81;25581;-61
2022/12/30 07:46:33;;;;;;;16.55;10.28;;;;;;;6.26;81.79;100104.87;1752949;81;25612;-61
2022/12/30 07:49:00;;;;;;;17.90;10.15;;;;;;;6.30;81.78;100109.41;1752896;81;25556;-62
2022/12/30 07:51:26;;;;;;;16.60;9.38;;;;;;;6.32;81.78;100100.51;1752943;81;25410;-61
2022/12/30 07:53:52;;;;;;;16.65;9.68;;;;;;;6.36;81.82;100101.53;1752926;81;27612;-62
2022/12/30 07:56:18;;;;;;;15.50;9.28;;;;;;;6.42;81.87;100098.79;1752892;81;25542;-63
2022/12/30 07:58:44;;;;;;;15.32;9.28;;;;;;;6.47;81.91;100101.42;1752984;81;29589;-62
2022/12/30 08:01:14;;;;;;;15.98;9.35;;;;;;;6.52;81.97;100102.70;1752891;81;26050;-60
2022/12/30 08:03:42;;;;;;;;;;;;;;;6.57;81.95;100102.64;1755563;81;25580;-62
2022/12/30 08:06:17;;;;;;;14.45;9.53;;;;;;;6.62;81.97;100101.23;1775421;80;29588;-62
2022/12/30 08:08:45;;;;;;;14.58;8.50;;;;;;;6.70;81.98;100105.20;1775162;80;25676;-62
2022/12/30 08:11:16;;;;;;;13.72;8.68;;;;;;;6.77;81.99;100117.73;1752955;81;25560;-62
2022/12/30 08:13:45;;;;;;;13.88;8.20;;;;;;;6.81;81.88;100113.92;1752959;81;25605;-62
2022/12/30 08:16:16;;;;;;;16.15;9.50;;;;;;;6.90;81.83;100121.08;1752724;81;25417;-62
2022/12/30 08:18:45;;;;;;;13.18;8.23;;;;;;;6.96;81.67;100125.83;1751049;81;28027;-62
2022/12/30 08:21:16;;;;;;;16.67;8.20;;;;;;;7.04;81.51;100123.06;1722465;83;25464;-62
2022/12/30 08:23:46;;;;;;;14.15;7.78;;;;;;;7.10;81.58;100121.36;1722589;83;25443;-62
2022/12/30 08:26:18;;;;;;;13.90;7.80;;;;;;;7.18;81.40;100131.21;1722451;82;25558;-66
2022/12/30 08:28:47;;;;;;;12.13;7.15;;;;;;;7.22;80.78;100127.66;1722541;82;25490;-66
2022/12/30 08:31:26;;;;;;;14.33;8.03;;;;;;;7.26;81.07;100127.88;1722424;83;27576;-66
2022/12/30 08:33:55;;;;;;;19.92;7.45;;;;;;;7.33;80.99;100132.89;1722540;83;31066;-66
2022/12/30 08:36:26;;;;;;;12.90;7.80;;;;;;;7.38;80.76;100140.34;1722652;82;25404;-67
2022/12/30 08:39:00;;;;;;;13.88;7.37;;;;;;;7.44;80.73;100153.17;1722476;82;25600;-67
2022/12/30 08:41:32;;;;;;;10.85;6.67;;;;;;;7.47;80.60;100156.11;1722559;82;25403;-66
2022/12/30 08:44:01;;;;;;;11.90;7.08;;;;;;;7.52;80.39;100149.03;1722498;82;27445;-65
2022/12/30 08:46:31;;;;;;;15.03;7.30;;;;;;;7.56;80.36;100159.46;1722531;82;25608;-65
2022/12/30 08:48:59;;;;;;;14.40;7.95;;;;;;;7.62;80.38;100159.65;1722496;82;25566;-66
2022/12/30 08:51:28;;;;;;;10.45;7.47;;;;;;;7.66;80.07;100162.82;1722429;82;25558;-65
2022/12/30 08:53:56;;;;;;;14.93;7.70;;;;;;;7.70;79.76;100167.07;1722651;83;25572;-66
2022/12/30 08:56:27;;;;;;;12.53;7.50;;;;;;;7.72;79.86;100181.03;1722431;82;28035;-65
2022/12/30 08:58:56;;;;;;;10.58;6.85;;;;;;;7.72;79.50;100179.69;1722426;83;25383;-67
2022/12/30 09:01:27;;;;;;;18.90;10.28;;;;;;;7.72;79.18;100185.63;1722560;82;25432;-66
2022/12/30 09:03:56;;;;;;;11.18;7.60;;;;;;;7.71;79.28;100190.19;1722459;83;25434;-66
2022/12/30 09:06:25;;;;;;;14.67;7.87;;;;;;;7.75;79.30;100177.77;1722686;83;25460;-64
2022/12/30 09:08:53;;;;;;;10.00;6.12;;;;;;;7.88;79.72;100186.19;1722632;83;27422;-65
2022/12/30 09:11:25;;;;;;;14.30;7.12;;;;;;;8.21;80.41;100183.76;1722387;83;25395;-66
2022/12/30 09:13:54;;;;;;;14.50;7.03;;;;;;;8.65;79.52;100175.47;1722593;83;25611;-66
2022/12/30 09:16:22;;;;;;;11.03;7.20;;;;;;;9.13;78.51;100168.33;1722497;82;25545;-66
2022/12/30 09:18:52;;;;;;;12.47;6.30;;;;;;;9.59;79.14;100166.53;1722499;83;25476;-67
2022/12/30 09:21:21;;;;;;;9.95;6.40;;;;;;;10.01;77.21;100173.89;1722452;80;27370;-67
2022/12/30 09:23:49;;;;;;;11.83;7.53;;;;;;;10.78;74.41;100180.06;1722653;82;25627;-67
2022/12/30 09:26:33;;;;;;;10.55;5.50;;;;;;;10.78;74.41;100180.06;1722576;83;25621;-68
2022/12/30 09:29:18;;;;;;;12.35;6.37;;;;;;;11.00;71.86;100198.12;1722551;83;25410;-68
2022/12/30 09:32:05;;;;;;;11.28;5.40;;;;;;;11.18;70.91;100184.06;1710295;83;25419;-67
2022/12/30 09:34:50;;;;;;;10.05;4.92;;;;;;;11.47;72.19;100185.39;1722526;83;27440;-66
2022/12/30 09:37:35;;;;;;;10.30;5.05;;;;;;;11.91;70.07;100188.94;1722449;83;25462;-69
2022/12/30 09:40:04;;;;;;;8.45;5.42;;;;;;;12.28;69.64;100177.95;1722536;83;25613;-67
2022/12/30 09:45:41;;;;;;;14.75;6.17;;;;;;;13.08;69.46;100190.88;1722645;83;25591;-68
2022/12/30 09:48:13;;;;;;;10.40;5.70;;;;;;;13.34;67.10;100192.66;1722761;82;27508;-65
2022/12/30 09:50:44;;;;;;;9.48;5.00;;;;;;;13.57;67.94;100197.23;1722266;82;25600;-65
2022/12/30 09:53:40;;;;;;;14.25;5.87;;;;;;;13.66;65.00;100199.87;1721333;82;25759;-65
2022/12/30 09:56:21;;;;;;;9.10;5.50;;;;;;;13.60;66.17;100199.83;1722486;82;25598;-67
2022/12/30 09:58:51;;;;;;;9.05;4.67;;;;;;;13.82;64.83;100203.59;1684106;84;25419;-66
2022/12/30 10:01:47;;;;;;;8.55;4.70;;;;;;;13.97;64.20;100203.52;1689982;84;27369;-67
2022/12/30 10:04:19;;;;;;;13.62;5.15;;;;;;;14.00;62.36;100202.08;1666023;84;25476;-65
2022/12/30 10:07:08;;;;;;;10.28;4.22;;;;;;;14.28;63.32;100204.98;1689965;84;25511;-66
2022/12/30 10:09:45;;;;;;;8.55;5.12;;;;;;;14.69;63.09;100207.39;1688831;84;25596;-67
2022/12/30 10:12:55;;;;;;;9.53;4.42;;;;;;;14.91;61.97;100206.70;1690104;84;25592;-66
2022/12/30 10:15:56;;;;;;;9.43;4.37;;;;;;;15.00;61.34;100210.13;1690025;84;27535;-66
2022/12/30 10:19:02;;;;;;;11.18;5.17;;;;;;;15.17;62.17;100218.63;1673599;85;26210;-65
2022/12/30 10:21:38;;;;;;;9.08;4.17;;;;;;;15.46;59.52;100210.76;1690827;84;25813;-63
2022/12/30 10:24:27;;;;;;;8.13;4.87;;;;;;;15.33;59.45;100205.09;1673760;84;25636;-65
2022/12/30 10:26:57;;;;;;;10.63;3.85;;;;;;;15.36;58.51;100216.68;1690936;84;25567;-63
2022/12/30 10:29:36;;;;;;;12.68;4.20;;;;;;;15.75;59.27;100218.96;1661464;86;27381;-62
2022/12/30 10:32:20;;;;;;;7.92;4.03;;;;;;;16.02;60.03;100218.78;1690929;84;25439;-62
2022/12/30 10:55:31;;;;;;;7.30;3.45;;;;;;;13.79;56.88;100222.47;1718091;80;27149;-61
2022/12/30 10:58:05;;;;;;;8.85;3.27;;;;;;;13.85;58.11;100230.66;1717943;83;25737;-57
2022/12/30 11:00:34;;;;;;;8.88;3.52;;;;;;;13.63;58.03;100238.58;1736323;81;25676;-59
2022/12/30 11:03:03;;;;;;;;;;;;;;;13.16;57.18;100245.46;1767456;81;25902;-61
2022/12/30 11:05:35;;;;;;;9.75;3.60;;;;;;;12.96;58.66;100250.52;1764940;81;25445;-63
2022/12/30 11:08:06;;;;;;;9.08;4.10;;;;;;;13.33;58.99;100244.60;1764912;81;27513;-57
2022/12/30 11:10:32;;;;;;;10.05;3.87;;;;;;;12.95;58.61;100237.27;1764826;81;25869;-53
2022/12/30 11:15:55;;;;;;;7.47;3.30;;;;;;;13.39;59.20;100251.45;1764902;81;25623;-62
2022/12/30 11:18:26;;;;;;;8.35;3.45;;;;;;;13.70;57.26;100263.31;1764865;81;25640;-62
2022/12/30 11:20:57;;;;;;;8.33;3.55;;;;;;;13.90;56.44;100253.57;1764520;81;27871;-65
2022/12/30 11:23:34;;;;;;;8.53;3.37;;;;;;;14.20;56.59;100280.70;1764845;81;25644;-65
2022/12/30 11:26:09;;;;;;;9.98;3.00;;;;;;;14.43;55.87;100272.16;1710198;81;25564;-66
2022/12/30 11:28:49;;;;;;;8.00;3.08;;;;;;;14.22;54.03;100266.19;1763292;81;25547;-63
2022/12/30 11:31:18;;;;;;;8.13;3.05;;;;;;;14.19;54.84;100266.85;1764944;81;25449;-64
2022/12/30 11:33:54;;;;;;;8.33;2.77;;;;;;;14.05;54.88;100267.13;1765076;81;27923;-64
2022/12/30 11:36:32;;;;;;;9.90;2.70;;;;;;;14.10;54.90;100275.09;1764814;81;25388;-67
2022/12/30 11:39:13;;;;;;;12.35;3.02;;;;;;;14.11;55.31;100276.66;1764846;81;25531;-64
2022/12/30 11:41:53;;;;;;;7.10;2.70;;;;;;;14.45;54.13;100278.84;1759841;81;25609;-65
2022/12/30 11:44:33;;;;;;;7.95;2.80;;;;;;;14.71;55.04;100281.34;1764904;81;25549;-64
2022/12/30 11:47:06;;;;;;;4.65;2.25;;;;;;;14.77;53.81;100276.47;1764860;81;27304;-65
2022/12/30 11:49:47;;;;;;;8.60;3.20;;;;;;;14.46;49.52;100284.53;1764812;81;25600;-66
2022/12/30 11:52:23;;;;;;;5.87;2.35;;;;;;;14.02;52.20;100296.35;1764904;81;25419;-64
2022/12/30 11:54:57;;;;;;;7.17;2.90;;;;;;;13.89;51.37;100287.89;1761497;79;25797;-63
2022/12/30 11:57:32;;;;;;;8.78;2.55;;;;;;;13.83;52.18;100292.16;1758833;81;25613;-63
2022/12/30 12:00:03;;;;;;;7.85;2.60;;;;;;;13.89;49.55;100287.89;1759202;80;27190;-65
2022/12/30 12:02:40;;;;;;;7.90;3.15;;;;;;;13.83;52.50;100302.25;1759165;81;25721;-65
2022/12/30 12:05:29;;;;;;;9.25;3.50;;;;;;;13.88;53.07;100304.77;1727017;81;25330;-72
2022/12/30 12:08:16;;;;;;;;;;;;;;;13.97;53.39;100299.27;1761837;81;25609;-66
2022/12/30 12:10:54;;;;;;;11.35;3.20;;;;;;;13.89;50.54;100285.17;1691887;84;25762;-66
2022/12/30 12:13:48;;;;;;;14.43;3.50;;;;;;;13.69;52.39;100287.55;1691855;84;27338;-62
2022/12/30 12:16:23;;;;;;;5.67;2.40;;;;;;;13.80;53.72;100288.73;1691846;84;25775;-60
2022/12/30 12:18:57;;;;;;;7.58;2.95;;;;;;;14.07;53.63;100284.48;1686005;84;25401;-63
2022/12/30 12:21:29;;;;;;;5.15;2.75;;;;;;;14.27;52.69;100296.45;1691961;84;25599;-64
2022/12/30 12:24:19;;;;;;;8.10;2.72;;;;;;;14.36;52.72;100303.98;1691968;84;25678;-62
2022/12/30 12:27:10;;;;;;;10.60;3.42;;;;;;;14.31;51.98;100293.31;1681580;84;27965;-64
2022/12/30 12:29:36;;;;;;;8.18;3.20;;;;;;;14.38;52.53;100299.79;1691819;84;25706;-64
2022/12/30 12:32:17;;;;;;;9.08;3.42;;;;;;;14.54;53.16;100294.53;1691892;84;25532;-64
2022/12/30 12:34:57;;;;;;;8.95;3.17;;;;;;;14.68;52.84;100296.98;1691426;84;25680;-63
2022/12/30 12:38:01;;;;;;;10.90;3.65;;;;;;;14.81;52.60;100299.16;1691603;84;25658;-66
2022/12/30 12:41:15;;;;;;;9.83;3.50;;;;;;;14.63;51.13;100303.22;1691898;84;27307;-64
2022/12/30 12:44:22;;;;;;;8.23;3.25;;;;;;;14.51;53.11;100306.09;1691637;84;25725;-65
2022/12/30 12:47:12;;;;;;;9.85;3.58;;;;;;;14.19;51.90;100304.36;1699922;81;25429;-62
2022/12/30 12:49:56;;;;;;;7.28;3.67;;;;;;;14.16;53.33;100313.75;1759292;81;25356;-65
2022/12/30 12:52:49;;;;;;;7.35;3.20;;;;;;;14.04;50.87;100319.14;1759034;81;25625;-65
2022/12/30 12:55:26;;;;;;;7.42;2.75;;;;;;;13.56;52.47;100321.98;1777804;80;27414;-59
2022/12/30 12:58:21;;;;;;;7.35;3.50;;;;;;;13.29;51.66;100316.42;1789314;80;25549;-63
2022/12/30 13:00:59;;;;;;;10.82;3.45;;;;;;;13.13;53.57;100328.39;1788839;80;25546;-62
2022/12/30 13:03:43;;;;;;;7.72;3.33;;;;;;;13.12;51.48;100320.00;1789359;80;25418;-63
2022/12/30 13:06:27;;;;;;;7.70;2.55;;;;;;;12.84;53.42;100320.41;1789306;80;25349;-64
2022/12/30 13:09:26;;;;;;;8.63;2.90;;;;;;;12.64;53.35;100327.88;1789297;80;27324;-57
2022/12/30 13:12:07;;;;;;;10.32;3.70;;;;;;;12.55;53.92;100320.30;1789327;80;25535;-58
2022/12/30 13:14:50;;;;;;;7.17;3.42;;;;;;;12.27;53.72;100327.42;1789145;80;25532;-58