Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:08;;;;;;;;;;;20.60;51.40;;;;;;217240;1294;22675;-65
2023/10/09 00:08:30;;;;;;;;;;;20.50;51.50;;;;;;217731;1291;22645;-65
2023/10/09 00:13:33;;;;;;;;;;;20.50;51.50;;;;;;217501;1298;22628;-65
2023/10/09 00:18:36;;;;;;;;;;;20.50;51.60;;;;;;217548;1298;22545;-65
2023/10/09 00:23:42;;;;;;;;;;;20.50;51.50;;;;;;217529;1298;22543;-64
2023/10/09 00:28:46;;;;;;;;;;;20.50;51.60;;;;;;217396;1298;24271;-64
2023/10/09 00:33:49;;;;;;;;;;;20.50;51.60;;;;;;217436;1298;22628;-65
2023/10/09 00:38:51;;;;;;;;;;;20.50;51.60;;;;;;217219;1294;22534;-64
2023/10/09 00:43:59;;;;;;;;;;;20.50;51.50;;;;;;217295;1294;23933;-64
2023/10/09 00:49:02;;;;;;;;;;;20.50;51.60;;;;;;217236;1297;22545;-66
2023/10/09 00:54:08;;;;;;;;;;;20.50;51.60;;;;;;217587;1283;22652;-66
2023/10/09 00:59:14;;;;;;;;;;;20.50;51.60;;;;;;217534;1291;24224;-60
2023/10/09 01:04:17;;;;;;;;;;;20.40;51.60;;;;;;217551;1291;22606;-60
2023/10/09 01:09:22;;;;;;;;;;;20.40;52.00;;;;;;217388;1294;22670;-60
2023/10/09 01:14:25;;;;;;;;;;;20.40;52.10;;;;;;217426;1294;24270;-59
2023/10/09 01:19:28;;;;;;;;;;;20.40;51.70;;;;;;217353;1297;23803;-62
2023/10/09 01:24:38;;;;;;;;;;;20.40;51.80;;;;;;217420;1298;24113;-60
2023/10/09 01:29:42;;;;;;;;;;;20.40;51.70;;;;;;217559;1298;22546;-62
2023/10/09 01:34:48;;;;;;;;;;;20.40;51.70;;;;;;217510;1295;22524;-60
2023/10/09 01:39:57;;;;;;;;;;;20.40;51.70;;;;;;217455;1298;24074;-61
2023/10/09 01:45:27;;;;;;;;;;;20.40;51.60;;;;;;217475;1297;22534;-60
2023/10/09 01:50:35;;;;;;;;;;;20.40;51.70;;;;;;217463;1298;24250;-61
2023/10/09 01:55:39;;;;;;;;;;;20.50;51.70;;;;;;217276;1294;24706;-59
2023/10/09 02:00:49;;;;;;;;;;;20.40;51.70;;;;;;217331;1298;22537;-60
2023/10/09 02:06:17;;;;;;;;;;;20.40;52.30;;;;;;217410;1275;23928;-60
2023/10/09 02:11:43;;;;;;;;;;;20.40;51.80;;;;;;217432;1298;22660;-64
2023/10/09 02:16:43;;;;;;;;;;;20.40;51.80;;;;;;217550;1292;23595;-65
2023/10/09 02:21:46;;;;;;;;;;;20.40;51.80;;;;;;217446;1285;23158;-65
2023/10/09 02:32:01;;;;;;;;;;;20.30;51.80;;;;;;217463;1293;22629;-64
2023/10/09 02:37:13;;;;;;;;;;;20.30;51.80;;;;;;217396;1298;25348;-65
2023/10/09 02:47:40;;;;;;;;;;;20.30;51.80;;;;;;217519;1298;22539;-65
2023/10/09 02:52:41;;;;;;;;;;;20.30;51.90;;;;;;217265;1298;24190;-64
2023/10/09 02:57:45;;;;;;;;;;;20.30;51.90;;;;;;217676;1292;22626;-65
2023/10/09 03:02:50;;;;;;;;;;;20.30;51.80;;;;;;217205;1298;22536;-65
2023/10/09 03:07:54;;;;;;;;;;;20.30;52.00;;;;;;217052;1297;310257;-64
2023/10/09 03:12:59;;;;;;;;;;;20.30;52.00;;;;;;217277;1298;23907;-64
2023/10/09 03:18:04;;;;;;;;;;;20.30;51.90;;;;;;217387;1298;22732;-65
2023/10/09 03:23:09;;;;;;;;;;;20.30;51.90;;;;;;217620;1291;22618;-60
2023/10/09 03:28:12;;;;;;;;;;;20.30;52.30;;;;;;217686;1298;22530;-64
2023/10/09 03:33:15;;;;;;;;;;;20.20;52.10;;;;;;217491;1295;22527;-59
2023/10/09 03:38:18;;;;;;;;;;;20.20;52.00;;;;;;217223;1296;22593;-61
2023/10/09 03:43:21;;;;;;;;;;;20.20;52.00;;;;;;217621;1291;22552;-59
2023/10/09 03:48:31;;;;;;;;;;;20.20;52.50;;;;;;217605;1298;22552;-61
2023/10/09 03:53:44;;;;;;;;;;;20.20;52.00;;;;;;217397;1294;22738;-60
2023/10/09 03:58:51;;;;;;;;;;;20.20;52.10;;;;;;217405;1298;24280;-59
2023/10/09 04:04:00;;;;;;;;;;;20.20;52.70;;;;;;217369;1298;25345;-59
2023/10/09 04:14:35;;;;;;;;;;;20.20;52.10;;;;;;217351;1294;23908;-61
2023/10/09 04:19:48;;;;;;;;;;;20.20;52.00;;;;;;217436;1298;22957;-61
2023/10/09 04:24:51;;;;;;;;;;;20.20;52.10;;;;;;217320;1298;24316;-59
2023/10/09 04:29:54;;;;;;;;;;;20.10;52.10;;;;;;217545;1292;22588;-60
2023/10/09 04:35:19;;;;;;;;;;;20.20;52.20;;;;;;217394;1297;22681;-62
2023/10/09 04:51:20;;;;;;;;;;;20.20;52.20;;;;;;217538;1298;22803;-60
2023/10/09 04:56:15;;;;;;;;;;;20.20;52.20;;;;;;217255;1291;22633;-62
2023/10/09 05:01:35;;;;;;;;;;;20.10;52.10;;;;;;217538;1298;24037;-62
2023/10/09 05:06:57;;;;;;;;;;;20.10;52.20;;;;;;217333;1294;22598;-60
2023/10/09 05:12:10;;;;;;;;;;;20.10;52.20;;;;;;217411;1298;22532;-60
2023/10/09 05:17:15;;;;;;;;;;;20.10;52.30;;;;;;217215;1283;23485;-62
2023/10/09 05:22:37;;;;;;;;;;;20.10;52.30;;;;;;217467;1298;23812;-60
2023/10/09 05:27:50;;;;;;;;;;;20.00;52.40;;;;;;217211;1294;22736;-59
2023/10/09 05:33:27;;;;;;;;;;;20.00;52.30;;;;;;217409;1291;22571;-61
2023/10/09 05:38:25;;;;;;;;;;;20.00;52.30;;;;;;217351;1292;22548;-60
2023/10/09 05:48:54;;;;;;;;;;;20.10;52.70;;;;;;217205;1291;22560;-60
2023/10/09 05:54:53;;;;;;;;;;;20.10;52.40;;;;;;217458;1294;25365;-61
2023/10/09 06:04:57;;;;;;;;;;;20.00;52.40;;;;;;217229;1283;24253;-62
2023/10/09 06:10:10;;;;;;;;;;;20.00;52.50;;;;;;217483;1297;25607;-61
2023/10/09 06:15:30;;;;;;;;;;;20.00;52.40;;;;;;217718;1297;22527;-61
2023/10/09 06:21:06;;;;;;;;;;;20.10;52.40;;;;;;217565;1294;22534;-59
2023/10/09 06:26:23;;;;;;;;;;;20.10;52.50;;;;;;217554;1297;22662;-62
2023/10/09 06:31:29;;;;;;;;;;;20.00;52.40;;;;;;217490;1297;23077;-60
2023/10/09 06:36:32;;;;;;;;;;;20.00;52.50;;;;;;217452;1295;22682;-59
2023/10/09 06:41:45;;;;;;;;;;;20.00;52.50;;;;;;217155;1288;24105;-61
2023/10/09 06:46:52;;;;;;;;;;;20.00;52.50;;;;;;217523;1298;22570;-60
2023/10/09 06:52:13;;;;;;;;;;;20.00;52.80;;;;;;217601;1294;22538;-60
2023/10/09 06:57:43;;;;;;;;;;;20.00;52.50;;;;;;217454;1294;22647;-61
2023/10/09 07:02:45;;;;;;;;;;;20.00;52.50;;;;;;217336;1294;22633;-60
2023/10/09 07:07:54;;;;;;;;;;;20.00;52.50;;;;;;217354;1298;22537;-60
2023/10/09 07:12:57;;;;;;;;;;;19.90;52.70;;;;;;217622;1298;22833;-65
2023/10/09 07:18:18;;;;;;;;;;;19.90;52.50;;;;;;217318;1294;22566;-65
2023/10/09 07:23:22;;;;;;;;;;;20.00;52.50;;;;;;217403;1296;22545;-64
2023/10/09 07:28:42;;;;;;;;;;;20.00;52.50;;;;;;217531;1297;22563;-65
2023/10/09 07:33:56;;;;;;;;;;;20.00;53.00;;;;;;217505;1295;22541;-64
2023/10/09 07:38:59;;;;;;;;;;;19.90;52.60;;;;;;217352;1294;23751;-65
2023/10/09 07:44:18;;;;;;;;;;;19.90;52.60;;;;;;217457;1297;22610;-66
2023/10/09 07:49:25;;;;;;;;;;;20.00;52.20;;;;;;217593;1295;23917;-64
2023/10/09 07:54:49;;;;;;;;;;;19.90;52.60;;;;;;217361;1294;23920;-65
2023/10/09 08:00:00;;;;;;;;;;;19.90;52.60;;;;;;217604;1298;22630;-65
2023/10/09 08:05:19;;;;;;;;;;;19.90;52.70;;;;;;217539;1294;22543;-65
2023/10/09 08:15:51;;;;;;;;;;;19.90;53.10;;;;;;217286;1297;22557;-65
2023/10/09 08:26:12;;;;;;;;;;;19.90;52.60;;;;;;217347;1295;22578;-60
2023/10/09 08:31:45;;;;;;;;;;;19.90;52.70;;;;;;217510;1286;22562;-61
2023/10/09 08:36:51;;;;;;;;;;;19.90;52.80;;;;;;217253;1298;23627;-62
2023/10/09 08:41:58;;;;;;;;;;;19.90;52.80;;;;;;217297;1298;24247;-62
2023/10/09 08:47:04;;;;;;;;;;;19.90;52.70;;;;;;217606;1294;22661;-60
2023/10/09 08:52:07;;;;;;;;;;;19.90;52.80;;;;;;217408;1298;25261;-60
2023/10/09 08:57:10;;;;;;;;;;;19.90;52.90;;;;;;217183;1295;25281;-61
2023/10/09 09:02:12;;;;;;;;;;;19.90;53.00;;;;;;217558;1298;22589;-60
2023/10/09 09:07:25;;;;;;;;;;;19.90;52.90;;;;;;217378;1298;22544;-60
2023/10/09 09:12:31;;;;;;;;;;;19.90;52.80;;;;;;217512;1298;25399;-62
2023/10/09 09:17:34;;;;;;;;;;;19.90;53.00;;;;;;217439;1295;22543;-61
2023/10/09 09:22:51;;;;;;;;;;;19.90;52.90;;;;;;217280;1289;22554;-61
2023/10/09 09:27:57;;;;;;;;;;;19.80;52.70;;;;;;217348;1298;24257;-60
2023/10/09 09:33:26;;;;;;;;;;;19.90;52.80;;;;;;217230;1298;23695;-60
2023/10/09 09:38:47;;;;;;;;;;;19.90;52.80;;;;;;217474;1294;24722;-62
2023/10/09 09:43:57;;;;;;;;;;;19.90;52.70;;;;;;217366;1298;24279;-61
2023/10/09 09:49:05;;;;;;;;;;;19.90;52.80;;;;;;217340;1298;23584;-60
2023/10/09 09:54:10;;;;;;;;;;;19.90;52.90;;;;;;217319;1292;22639;-61
2023/10/09 09:59:21;;;;;;;;;;;19.90;52.80;;;;;;217256;1295;22527;-61
2023/10/09 10:04:30;;;;;;;;;;;19.90;53.20;;;;;;217368;1298;24250;-60
2023/10/09 10:09:40;;;;;;;;;;;19.90;52.80;;;;;;217275;1288;25391;-61
2023/10/09 10:14:52;;;;;;;;;;;19.80;52.80;;;;;;217408;1292;24375;-61
2023/10/09 10:20:25;;;;;;;;;;;19.90;52.80;;;;;;217402;1298;24350;-59
2023/10/09 10:25:32;;;;;;;;;;;19.80;52.80;;;;;;217358;1298;22536;-61
2023/10/09 10:30:36;;;;;;;;;;;19.80;52.70;;;;;;217399;1294;22640;-59
2023/10/09 10:35:45;;;;;;;;;;;19.80;52.70;;;;;;217442;1295;22618;-59
2023/10/09 10:40:56;;;;;;;;;;;19.80;52.80;;;;;;217129;1297;23964;-60
2023/10/09 10:46:15;;;;;;;;;;;19.80;52.80;;;;;;217297;1296;22669;-60
2023/10/09 10:51:21;;;;;;;;;;;19.80;53.20;;;;;;217379;1298;22530;-60
2023/10/09 10:56:36;;;;;;;;;;;19.80;52.70;;;;;;217388;1295;24247;-61
2023/10/09 11:07:24;;;;;;;;;;;19.80;52.90;;;;;;217119;1294;22581;-61
2023/10/09 11:12:42;;;;;;;;;;;19.80;52.80;;;;;;217427;1293;22556;-60
2023/10/09 11:17:45;;;;;;;;;;;19.80;52.80;;;;;;217401;1295;22545;-61
2023/10/09 11:23:14;;;;;;;;;;;19.70;52.80;;;;;;217444;1298;22664;-60
2023/10/09 11:28:42;;;;;;;;;;;19.80;52.80;;;;;;217495;1298;24382;-61
2023/10/09 11:33:45;;;;;;;;;;;19.70;52.80;;;;;;217371;1298;22533;-61
2023/10/09 11:38:49;;;;;;;;;;;19.80;53.30;;;;;;217447;1294;22695;-61
2023/10/09 11:43:52;;;;;;;;;;;19.70;53.00;;;;;;217419;1295;22656;-63
2023/10/09 11:54:31;;;;;;;;;;;19.70;53.00;;;;;;217408;1298;22697;-62
2023/10/09 11:59:37;;;;;;;;;;;19.80;53.10;;;;;;217528;1298;25910;-61
2023/10/09 12:04:43;;;;;;;;;;;19.70;53.20;;;;;;217397;1298;22530;-61
2023/10/09 12:09:49;;;;;;;;;;;19.70;53.10;;;;;;217498;1298;24264;-61
2023/10/09 12:14:52;;;;;;;;;;;19.70;53.10;;;;;;217481;1295;22533;-61
2023/10/09 12:19:56;;;;;;;;;;;19.70;53.10;;;;;;217568;1298;22639;-61
2023/10/09 12:24:59;;;;;;;;;;;19.70;53.10;;;;;;217519;1298;22734;-61
2023/10/09 12:30:03;;;;;;;;;;;19.70;53.10;;;;;;217428;1297;22540;-61
2023/10/09 12:35:17;;;;;;;;;;;19.70;53.10;;;;;;217603;1298;22627;-61
2023/10/09 12:40:24;;;;;;;;;;;19.70;53.00;;;;;;217230;1298;22537;-61
2023/10/09 12:45:27;;;;;;;;;;;19.70;53.10;;;;;;217643;1298;22716;-65
2023/10/09 12:50:33;;;;;;;;;;;19.70;53.00;;;;;;217241;1298;22662;-61
2023/10/09 12:55:40;;;;;;;;;;;19.70;53.10;;;;;;217481;1298;24478;-61
2023/10/09 13:00:48;;;;;;;;;;;19.80;53.10;;;;;;217485;1298;22550;-62
2023/10/09 13:05:54;;;;;;;;;;;19.70;53.00;;;;;;217658;1298;22537;-63
2023/10/09 13:11:04;;;;;;;;;;;19.70;53.10;;;;;;217774;1295;22638;-60
2023/10/09 13:16:11;;;;;;;;;;;19.70;53.10;;;;;;217597;1295;22558;-60
2023/10/09 13:21:15;;;;;;;;;;;19.70;53.10;;;;;;217698;1295;22622;-59
2023/10/09 13:26:18;;;;;;;;;;;19.70;53.20;;;;;;217258;1297;24253;-62
2023/10/09 13:31:26;;;;;;;;;;;19.70;53.20;;;;;;217647;1298;23982;-60
2023/10/09 13:36:31;;;;;;;;;;;19.70;53.20;;;;;;217440;1298;25307;-61
2023/10/09 13:41:34;;;;;;;;;;;19.70;53.30;;;;;;217381;1298;22816;-61
2023/10/09 13:46:41;;;;;;;;;;;19.70;53.20;;;;;;217455;1298;22627;-61
2023/10/09 13:51:44;;;;;;;;;;;19.70;53.20;;;;;;217442;1286;25414;-60
2023/10/09 13:56:52;;;;;;;;;;;19.70;53.20;;;;;;217545;1295;22551;-61
2023/10/09 14:01:55;;;;;;;;;;;19.70;53.20;;;;;;217561;1298;23381;-61
2023/10/09 14:06:59;;;;;;;;;;;19.70;53.20;;;;;;217561;1298;22661;-61
2023/10/09 14:12:10;;;;;;;;;;;19.70;53.20;;;;;;217426;1298;24331;-60
2023/10/09 14:17:13;;;;;;;;;;;19.70;53.20;;;;;;217425;1292;25225;-61
2023/10/09 14:22:20;;;;;;;;;;;19.70;53.60;;;;;;217386;1298;22676;-59
2023/10/09 14:27:26;;;;;;;;;;;19.70;53.10;;;;;;217535;1298;22756;-60
2023/10/09 14:32:33;;;;;;;;;;;19.80;53.50;;;;;;217393;1298;22536;-61
2023/10/09 14:37:39;;;;;;;;;;;19.70;53.10;;;;;;217314;1298;22537;-60
2023/10/09 14:42:45;;;;;;;;;;;19.70;53.10;;;;;;217321;1298;22575;-60
2023/10/09 14:47:47;;;;;;;;;;;19.70;53.20;;;;;;217489;1298;22684;-62
2023/10/09 14:52:50;;;;;;;;;;;19.70;53.10;;;;;;217348;1298;24279;-61
2023/10/09 14:57:53;;;;;;;;;;;19.70;53.20;;;;;;217200;1298;24282;-61
2023/10/09 15:02:55;;;;;;;;;;;19.70;53.10;;;;;;217455;1298;22552;-63
2023/10/09 15:07:58;;;;;;;;;;;19.70;53.20;;;;;;217340;1298;332141;-62
2023/10/09 15:13:01;;;;;;;;;;;19.70;53.10;;;;;;217278;1295;22542;-61
2023/10/09 15:18:05;;;;;;;;;;;19.70;53.50;;;;;;217270;1298;24285;-61
2023/10/09 15:23:08;;;;;;;;;;;19.70;53.20;;;;;;217561;1298;22534;-64
2023/10/09 15:28:12;;;;;;;;;;;19.70;53.10;;;;;;217582;1298;24249;-64
2023/10/09 15:33:16;;;;;;;;;;;19.80;53.10;;;;;;217683;1298;26560;-64
2023/10/09 15:38:19;;;;;;;;;;;19.70;53.10;;;;;;217657;1291;23520;-63
2023/10/09 15:43:22;;;;;;;;;;;19.70;53.20;;;;;;217750;1298;22596;-65
2023/10/09 15:48:25;;;;;;;;;;;19.70;54.10;;;;;;217495;1283;24069;-64
2023/10/09 15:53:27;;;;;;;;;;;19.70;53.10;;;;;;217475;1295;22546;-63
2023/10/09 15:58:30;;;;;;;;;;;19.70;53.10;;;;;;217384;1285;22536;-63
2023/10/09 16:03:33;;;;;;;;;;;19.70;53.10;;;;;;217442;1288;22609;-63
2023/10/09 16:08:36;;;;;;;;;;;19.70;53.10;;;;;;217358;1298;25444;-63
2023/10/09 16:13:39;;;;;;;;;;;19.70;53.20;;;;;;217724;1295;22631;-64
2023/10/09 16:18:43;;;;;;;;;;;19.70;53.50;;;;;;216542;1301;22539;-64
2023/10/09 16:23:48;;;;;;;;;;;19.60;53.20;;;;;;216772;1302;27621;-63
2023/10/09 16:28:51;;;;;;;;;;;19.60;53.30;;;;;;216551;1302;23938;-63
2023/10/09 16:33:54;;;;;;;;;;;19.60;53.20;;;;;;216601;1283;23662;-60
2023/10/09 16:38:58;;;;;;;;;;;19.60;53.20;;;;;;217735;1294;22674;-64
2023/10/09 16:44:01;;;;;;;;;;;19.60;53.50;;;;;;217653;1283;22571;-60
2023/10/09 16:49:04;;;;;;;;;;;19.60;53.10;;;;;;217545;1295;22652;-61
2023/10/09 16:54:14;;;;;;;;;;;19.60;53.20;;;;;;217439;1294;22553;-60
2023/10/09 16:59:18;;;;;;;;;;;19.60;53.60;;;;;;217373;1285;22584;-62
2023/10/09 17:04:26;;;;;;;;;;;19.60;53.60;;;;;;217464;1295;22546;-61
2023/10/09 17:09:34;;;;;;;;;;;19.60;53.20;;;;;;217545;1294;22531;-60
2023/10/09 17:14:37;;;;;;;;;;;19.60;53.20;;;;;;217568;1292;25340;-60
2023/10/09 17:19:43;;;;;;;;;;;19.60;53.30;;;;;;217537;1298;25949;-59
2023/10/09 17:24:47;;;;;;;;;;;19.60;53.20;;;;;;217576;1298;24301;-61
2023/10/09 17:29:51;;;;;;;;;;;19.60;53.20;;;;;;217555;1298;25621;-60
2023/10/09 17:34:55;;;;;;;;;;;19.50;53.30;;;;;;217797;1294;25280;-61
2023/10/09 17:39:59;;;;;;;;;;;19.50;53.30;;;;;;217629;1294;25283;-61
2023/10/09 17:45:06;;;;;;;;;;;19.50;53.40;;;;;;217447;1298;26567;-61
2023/10/09 17:50:12;;;;;;;;;;;19.50;53.30;;;;;;217578;1291;23984;-61
2023/10/09 17:55:18;;;;;;;;;;;19.50;53.30;;;;;;217342;1294;24028;-60
2023/10/09 18:00:22;;;;;;;;;;;19.60;53.30;;;;;;217643;1291;22531;-60
2023/10/09 18:05:29;;;;;;;;;;;19.50;53.20;;;;;;217493;1293;24768;-61
2023/10/09 18:10:40;;;;;;;;;;;19.50;53.50;;;;;;217287;1292;24053;-60
2023/10/09 18:15:51;;;;;;;;;;;19.50;53.20;;;;;;217119;1298;24247;-62
2023/10/09 18:20:56;;;;;;;;;;;19.50;53.20;;;;;;217293;1296;22543;-62
2023/10/09 18:26:01;;;;;;;;;;;19.50;53.60;;;;;;217327;1295;22557;-61
2023/10/09 18:31:17;;;;;;;;;;;19.50;53.60;;;;;;217571;1298;22559;-61
2023/10/09 18:36:28;;;;;;;;;;;19.50;53.30;;;;;;217507;1294;22658;-61
2023/10/09 18:41:33;;;;;;;;;;;19.50;53.60;;;;;;217641;1298;24078;-61
2023/10/09 18:46:38;;;;;;;;;;;19.50;53.30;;;;;;217522;1294;22560;-63
2023/10/09 18:51:46;;;;;;;;;;;19.50;53.30;;;;;;217683;1298;22631;-61
2023/10/09 18:56:50;;;;;;;;;;;19.50;53.00;;;;;;217469;1298;22580;-61
2023/10/09 19:01:55;;;;;;;;;;;19.50;53.70;;;;;;217558;1283;23902;-61
2023/10/09 19:07:02;;;;;;;;;;;19.50;53.40;;;;;;217209;1288;22527;-60
2023/10/09 19:12:07;;;;;;;;;;;19.50;54.10;;;;;;217440;1283;23640;-61
2023/10/09 19:17:14;;;;;;;;;;;19.40;53.30;;;;;;217469;1292;22557;-61
2023/10/09 19:22:19;;;;;;;;;;;19.40;53.40;;;;;;217360;1294;22559;-61
2023/10/09 19:27:29;;;;;;;;;;;19.40;53.40;;;;;;217421;1298;24251;-62
2023/10/09 19:32:34;;;;;;;;;;;19.50;53.40;;;;;;217182;1298;24100;-61
2023/10/09 19:37:42;;;;;;;;;;;19.40;53.30;;;;;;217504;1291;22611;-61
2023/10/09 19:42:48;;;;;;;;;;;19.40;54.20;;;;;;217259;1298;22790;-62
2023/10/09 19:47:52;;;;;;;;;;;19.40;53.40;;;;;;217150;1294;22615;-61
2023/10/09 19:53:01;;;;;;;;;;;19.40;53.40;;;;;;217311;1297;24346;-62
2023/10/09 19:58:06;;;;;;;;;;;19.40;53.40;;;;;;217438;1294;22675;-61
2023/10/09 20:03:09;;;;;;;;;;;19.50;53.30;;;;;;217449;1292;25545;-63
2023/10/09 20:08:12;;;;;;;;;;;19.40;53.40;;;;;;217712;1291;22530;-63
2023/10/09 20:13:16;;;;;;;;;;;19.40;53.40;;;;;;217880;1292;22779;-63
2023/10/09 20:18:19;;;;;;;;;;;19.40;53.50;;;;;;217436;1298;22529;-64
2023/10/09 20:23:23;;;;;;;;;;;19.40;53.80;;;;;;217429;1278;25464;-63
2023/10/09 20:28:26;;;;;;;;;;;19.40;53.50;;;;;;217656;1289;22792;-64
2023/10/09 20:33:33;;;;;;;;;;;19.40;53.40;;;;;;217420;1294;22526;-64
2023/10/09 20:38:39;;;;;;;;;;;19.40;53.50;;;;;;217242;1289;22588;-65
2023/10/09 20:43:41;;;;;;;;;;;19.40;53.50;;;;;;217408;1298;22679;-64
2023/10/09 20:48:45;;;;;;;;;;;19.30;53.50;;;;;;217652;1298;24321;-63
2023/10/09 20:53:48;;;;;;;;;;;19.30;53.60;;;;;;217441;1298;24254;-64
2023/10/09 20:58:52;;;;;;;;;;;19.30;53.50;;;;;;217372;1285;22552;-64
2023/10/09 21:03:55;;;;;;;;;;;19.30;53.50;;;;;;217355;1291;22589;-64
2023/10/09 21:08:58;;;;;;;;;;;19.30;53.60;;;;;;217323;1294;22524;-64
2023/10/09 21:14:00;;;;;;;;;;;19.30;53.60;;;;;;217377;1294;24819;-61
2023/10/09 21:19:03;;;;;;;;;;;19.30;53.60;;;;;;217557;1288;23189;-61
2023/10/09 21:24:07;;;;;;;;;;;19.30;53.60;;;;;;217314;1298;22540;-64
2023/10/09 21:29:11;;;;;;;;;;;19.30;53.60;;;;;;217625;1294;22535;-61
2023/10/09 21:34:14;;;;;;;;;;;19.30;53.60;;;;;;217410;1294;22567;-60
2023/10/09 21:39:17;;;;;;;;;;;19.30;53.60;;;;;;217614;1298;22735;-61
2023/10/09 21:44:20;;;;;;;;;;;19.30;53.50;;;;;;217356;1298;24093;-61
2023/10/09 21:49:23;;;;;;;;;;;19.30;53.60;;;;;;217506;1298;24307;-60
2023/10/09 21:54:28;;;;;;;;;;;19.20;53.60;;;;;;217305;1298;24278;-61
2023/10/09 21:59:30;;;;;;;;;;;19.20;53.60;;;;;;217489;1298;26726;-61
2023/10/09 22:04:33;;;;;;;;;;;19.20;53.50;;;;;;217207;1296;22533;-61
2023/10/09 22:09:36;;;;;;;;;;;19.30;53.60;;;;;;217664;1298;22543;-61
2023/10/09 22:14:38;;;;;;;;;;;19.30;53.50;;;;;;217633;1295;22763;-61
2023/10/09 22:19:46;;;;;;;;;;;19.20;53.50;;;;;;217546;1297;22542;-62
2023/10/09 22:24:52;;;;;;;;;;;19.30;53.60;;;;;;217402;1291;22662;-61
2023/10/09 22:29:54;;;;;;;;;;;19.20;53.50;;;;;;217502;1284;24401;-61
2023/10/09 22:34:57;;;;;;;;;;;19.20;53.50;;;;;;217380;1297;24299;-63
2023/10/09 22:40:01;;;;;;;;;;;19.20;53.60;;;;;;217316;1298;22675;-61
2023/10/09 22:45:07;;;;;;;;;;;19.20;53.60;;;;;;217716;1291;25492;-61
2023/10/09 22:50:27;;;;;;;;;;;19.20;53.60;;;;;;217525;1298;22645;-61
2023/10/09 22:55:31;;;;;;;;;;;19.20;53.70;;;;;;217266;1294;22533;-62
2023/10/09 23:00:39;;;;;;;;;;;19.20;53.70;;;;;;217429;1298;22526;-62
2023/10/09 23:05:46;;;;;;;;;;;19.20;53.70;;;;;;217620;1291;26355;-61
2023/10/09 23:10:52;;;;;;;;;;;19.20;53.60;;;;;;217190;1298;23914;-60
2023/10/09 23:16:07;;;;;;;;;;;19.20;53.60;;;;;;217537;1298;24259;-60
2023/10/09 23:21:20;;;;;;;;;;;19.20;53.60;;;;;;217400;1298;23943;-60
2023/10/09 23:26:28;;;;;;;;;;;19.20;53.60;;;;;;217321;1295;22520;-61
2023/10/09 23:31:46;;;;;;;;;;;19.20;53.90;;;;;;217524;1288;23631;-61
2023/10/09 23:36:54;;;;;;;;;;;19.20;53.60;;;;;;217517;1285;22949;-59
2023/10/09 23:41:58;;;;;;;;;;;19.20;53.50;;;;;;217321;1298;22530;-62
2023/10/09 23:47:08;;;;;;;;;;;19.20;53.60;;;;;;217253;1296;22543;-61
2023/10/09 23:52:13;;;;;;;;;;;19.20;53.70;;;;;;217179;1285;25313;-62
2023/10/09 23:57:19;;;;;;;;;;;19.10;53.70;;;;;;217344;1298;24279;-61
