Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:39;;;;;;;4.20;1.33;;;;;;;-144.48;100.00;62369.91;5009756;28;20025;-67
2023/07/21 00:04:03;;;;;;;7.78;1.65;;;;;;;-144.48;100.00;62369.91;5035064;28;20044;-63
2023/07/21 00:07:27;;;;;;;6.32;1.65;;;;;;;-144.48;100.00;62369.91;5028101;28;20026;-67
2023/07/21 00:10:51;;;;;;;1.98;1.30;;;;;;;-144.48;100.00;62369.91;5027765;28;20033;-67
2023/07/21 00:14:16;;;;;;;4.75;1.15;;;;;;;-144.48;100.00;62369.91;5031556;28;20037;-65
2023/07/21 00:17:40;;;;;;;9.07;1.77;;;;;;;-144.48;100.00;62369.91;5031928;28;20029;-66
2023/07/21 00:21:09;;;;;;;1.88;1.02;;;;;;;-144.48;100.00;62369.91;5031725;28;20082;-67
2023/07/21 00:24:33;;;;;;;2.35;1.30;;;;;;;-144.48;100.00;62369.91;5030949;28;20032;-64
2023/07/21 00:27:57;;;;;;;4.32;1.23;;;;;;;-144.48;100.00;62369.91;5032345;28;20369;-65
2023/07/21 00:31:21;;;;;;;2.15;1.20;;;;;;;-144.48;100.00;62369.91;5013251;28;20384;-66
2023/07/21 00:34:44;;;;;;;1.92;1.10;;;;;;;-144.48;100.00;62369.91;5022133;28;20029;-64
2023/07/21 00:38:08;;;;;;;3.15;1.30;;;;;;;-144.48;100.00;62369.91;5031167;28;20025;-66
2023/07/21 00:41:34;;;;;;;2.95;1.20;;;;;;;-144.48;100.00;62369.91;5031598;28;20104;-63
2023/07/21 00:44:58;;;;;;;11.10;1.45;;;;;;;-144.48;100.00;62369.91;5030412;28;21051;-64
2023/07/21 00:48:22;;;;;;;4.70;1.40;;;;;;;-144.48;100.00;62369.91;5030909;28;20029;-63
2023/07/21 00:51:48;;;;;;;2.88;1.30;;;;;;;-144.48;100.00;62369.91;5030554;28;20032;-64
2023/07/21 00:55:13;;;;;;;14.55;1.58;;;;;;;-144.48;100.00;62369.91;5017246;28;20420;-64
2023/07/21 00:58:37;;;;;;;4.25;1.23;;;;;;;-144.48;100.00;62369.91;5019433;28;20404;-66
2023/07/21 01:02:01;;;;;;;14.07;2.45;;;;;;;-144.48;100.00;62369.91;5020969;28;20029;-65
2023/07/21 01:05:25;;;;;;;2.78;1.27;;;;;;;-144.48;100.00;62369.91;5020700;28;20025;-66
2023/07/21 01:08:49;;;;;;;3.00;1.33;;;;;;;-144.48;100.00;62369.91;5021241;28;20025;-66
2023/07/21 01:12:13;;;;;;;2.95;1.40;;;;;;;-144.48;100.00;62369.91;5013319;28;20471;-65
2023/07/21 01:15:43;;;;;;;5.65;1.58;;;;;;;-144.48;100.00;62369.91;5029324;28;20132;-66
2023/07/21 01:19:10;;;;;;;8.88;1.55;;;;;;;-144.48;100.00;62369.91;5030321;28;20037;-66
2023/07/21 01:22:40;;;;;;;1.67;1.13;;;;;;;-144.48;100.00;62369.91;5029544;28;20029;-66
2023/07/21 01:26:10;;;;;;;5.28;2.03;;;;;;;-144.48;100.00;62369.91;5029675;28;20155;-67
2023/07/21 01:29:39;;;;;;;4.32;1.98;;;;;;;-144.48;100.00;62369.91;5030077;28;20150;-63
2023/07/21 01:33:05;;;;;;;6.57;1.88;;;;;;;-144.48;100.00;62369.91;5030469;28;20021;-62
2023/07/21 01:36:30;;;;;;;5.63;1.50;;;;;;;-144.48;100.00;62369.91;5029588;28;20419;-66
2023/07/21 01:39:55;;;;;;;3.78;1.52;;;;;;;-144.48;100.00;62369.91;5030443;28;20037;-66
2023/07/21 01:43:19;;;;;;;5.95;1.60;;;;;;;-144.48;100.00;62369.91;5030259;28;20037;-67
2023/07/21 01:46:43;;;;;;;3.05;1.80;;;;;;;-144.48;100.00;62369.91;5030029;28;20411;-66
2023/07/21 01:50:13;;;;;;;4.30;1.77;;;;;;;-144.48;100.00;62369.91;5029630;28;20113;-66
2023/07/21 01:53:39;;;;;;;4.03;1.30;;;;;;;-144.48;100.00;62369.91;5017622;28;20088;-67
2023/07/21 01:57:11;;;;;;;2.90;1.50;;;;;;;-144.48;100.00;62369.91;5019428;28;20095;-66
2023/07/21 02:00:41;;;;;;;4.32;1.63;;;;;;;-144.48;100.00;62369.91;5003285;28;20029;-67
2023/07/21 02:04:05;;;;;;;6.35;1.80;;;;;;;-144.48;100.00;62369.91;5021919;28;20136;-67
2023/07/21 02:07:29;;;;;;;2.72;1.58;;;;;;;-144.48;100.00;62369.91;5029589;28;20108;-67
2023/07/21 02:10:53;;;;;;;4.60;1.90;;;;;;;-144.48;100.00;62369.91;5030169;28;20056;-63
2023/07/21 02:14:17;;;;;;;4.70;1.75;;;;;;;-144.48;100.00;62369.91;5029713;28;20033;-66
2023/07/21 02:17:41;;;;;;;5.63;1.70;;;;;;;-144.48;100.00;62369.91;5030678;28;20120;-66
2023/07/21 02:21:05;;;;;;;6.97;1.70;;;;;;;-144.48;100.00;62369.91;5016254;28;20056;-68
2023/07/21 02:24:29;;;;;;;7.18;1.67;;;;;;;-144.48;100.00;62369.91;5017402;28;20021;-67
2023/07/21 02:27:53;;;;;;;10.07;2.05;;;;;;;-144.48;100.00;62369.91;5019000;28;20033;-64
2023/07/21 02:31:18;;;;;;;7.30;1.88;;;;;;;-144.48;100.00;62369.91;5020053;28;20101;-65
2023/07/21 02:34:42;;;;;;;4.00;1.60;;;;;;;-144.48;100.00;62369.91;5018684;28;20022;-66
2023/07/21 02:38:06;;;;;;;2.75;1.60;;;;;;;-144.48;100.00;62369.91;5029495;28;20642;-65
2023/07/21 02:41:30;;;;;;;4.07;1.63;;;;;;;-144.48;100.00;62369.91;5029489;28;20176;-67
2023/07/21 02:44:54;;;;;;;8.88;1.85;;;;;;;-144.48;100.00;62369.91;5028070;28;20100;-65
2023/07/21 02:48:18;;;;;;;8.45;1.80;;;;;;;-144.48;100.00;62369.91;5029069;28;20044;-67
2023/07/21 02:51:46;;;;;;;4.88;1.55;;;;;;;-144.48;100.00;62369.91;5028641;28;20034;-67
2023/07/21 02:55:10;;;;;;;2.88;1.77;;;;;;;-144.48;100.00;62369.91;5015378;28;20021;-65
2023/07/21 02:58:40;;;;;;;3.40;1.60;;;;;;;-144.48;100.00;62369.91;5017405;28;20079;-64
2023/07/21 03:02:05;;;;;;;3.63;1.83;;;;;;;-144.48;100.00;62369.91;5018166;28;20033;-62
2023/07/21 03:05:30;;;;;;;4.05;2.22;;;;;;;-144.48;100.00;62369.91;5020255;28;20049;-68
2023/07/21 03:08:57;;;;;;;6.10;2.50;;;;;;;-144.48;100.00;62369.91;5019316;28;20025;-66
2023/07/21 03:12:21;;;;;;;5.70;2.80;;;;;;;-144.48;100.00;62369.91;5023377;28;20082;-65
2023/07/21 03:15:45;;;;;;;8.07;2.95;;;;;;;-144.48;100.00;62369.91;5027190;28;20498;-66
2023/07/21 03:19:10;;;;;;;16.13;3.33;;;;;;;-144.48;100.00;62369.91;5024895;22;20037;-67
2023/07/21 03:22:33;;;;;;;11.30;3.30;;;;;;;-144.48;100.00;62369.91;5009589;28;20022;-65
2023/07/21 03:25:57;;;;;;;15.52;4.47;;;;;;;-144.48;100.00;62369.91;5008974;28;20032;-67
2023/07/21 03:29:21;;;;;;;6.07;2.83;;;;;;;-144.48;100.00;62369.91;5009683;28;20026;-66
2023/07/21 03:32:45;;;;;;;12.57;3.40;;;;;;;-144.48;100.00;62369.91;5002329;28;20084;-66
2023/07/21 03:36:09;;;;;;;9.70;3.70;;;;;;;-144.48;100.00;62369.91;5008672;28;20032;-67
2023/07/21 03:39:33;;;;;;;11.25;3.70;;;;;;;-144.48;100.00;62369.91;5009532;28;20032;-67
2023/07/21 03:42:57;;;;;;;8.93;3.33;;;;;;;-144.48;100.00;62369.91;5010088;28;20026;-67
2023/07/21 03:46:22;;;;;;;6.95;3.70;;;;;;;-144.48;100.00;62369.91;5008469;28;20551;-66
2023/07/21 03:49:46;;;;;;;12.38;3.30;;;;;;;-144.48;100.00;62369.91;5009320;28;20088;-66
2023/07/21 03:53:11;;;;;;;11.10;3.55;;;;;;;-144.48;100.00;62369.91;4994878;28;20022;-67
2023/07/21 03:56:35;;;;;;;5.65;3.72;;;;;;;-144.48;100.00;62369.91;5009031;28;20533;-68
2023/07/21 03:59:58;;;;;;;6.60;3.50;;;;;;;-144.48;100.00;62369.91;5009208;28;20041;-67
2023/07/21 04:03:24;;;;;;;7.00;3.90;;;;;;;-144.48;100.00;62369.91;4997936;28;20032;-67
2023/07/21 04:06:48;;;;;;;7.30;3.45;;;;;;;-144.48;100.00;62369.91;4998722;28;20502;-67
2023/07/21 04:10:13;;;;;;;7.80;3.40;;;;;;;-144.48;100.00;62369.91;5001400;28;20124;-67
2023/07/21 04:13:37;;;;;;;10.98;3.90;;;;;;;-144.48;100.00;62369.91;5009905;28;20037;-66
2023/07/21 04:17:01;;;;;;;7.68;3.90;;;;;;;-144.48;100.00;62369.91;5002993;28;20105;-67
2023/07/21 04:20:25;;;;;;;9.13;3.67;;;;;;;-144.48;100.00;62369.91;5003214;28;20041;-67
2023/07/21 04:23:49;;;;;;;5.03;3.17;;;;;;;-144.48;100.00;62369.91;4996198;28;20061;-65
2023/07/21 04:27:13;;;;;;;7.22;3.17;;;;;;;-144.48;100.00;62369.91;5009890;28;20373;-64
2023/07/21 04:30:37;;;;;;;5.45;3.20;;;;;;;-144.48;100.00;62369.91;5001878;28;20026;-67
2023/07/21 04:34:01;;;;;;;8.68;3.70;;;;;;;-144.48;100.00;62369.91;5007337;28;20049;-68
2023/07/21 04:37:25;;;;;;;6.95;3.38;;;;;;;-144.48;100.00;62369.91;5008945;28;20029;-67
2023/07/21 04:40:49;;;;;;;7.75;3.42;;;;;;;-144.48;100.00;62369.91;4997007;28;20647;-66
2023/07/21 04:44:13;;;;;;;8.32;3.72;;;;;;;-144.48;100.00;62369.91;4998718;28;20112;-67
2023/07/21 04:47:38;;;;;;;6.53;3.60;;;;;;;-144.48;100.00;62369.91;5000895;28;20038;-67
2023/07/21 04:51:03;;;;;;;7.93;3.42;;;;;;;-144.48;100.00;62369.91;5001884;28;20036;-66
2023/07/21 04:54:28;;;;;;;8.45;4.13;;;;;;;-144.48;100.00;62369.91;5002692;28;20107;-65
2023/07/21 04:57:20;;;;;;;7.80;3.47;;;;;;;-144.48;100.00;62369.91;5006424;28;20033;-68
2023/07/21 04:59:46;;;;;;;6.72;3.53;;;;;;;-144.48;100.00;62369.91;5002442;28;20109;-67
2023/07/21 05:02:11;;;;;;;9.18;3.80;;;;;;;-144.48;100.00;62369.91;5012725;28;20144;-67
2023/07/21 05:04:37;;;;;;;9.93;3.65;;;;;;;-144.48;100.00;62369.91;5011674;28;20037;-67
2023/07/21 05:07:04;;;;;;;5.10;3.25;;;;;;;-144.48;100.00;62369.91;5010821;28;20034;-68
2023/07/21 05:09:30;;;;;;;7.35;3.70;;;;;;;-144.48;100.00;62369.91;5011287;28;20026;-64
2023/07/21 05:11:55;;;;;;;5.53;2.97;;;;;;;-144.48;100.00;62369.91;5012664;28;20018;-66
2023/07/21 05:14:22;;;;;;;6.25;4.00;;;;;;;-144.48;100.00;62369.91;5012514;28;20040;-66
2023/07/21 05:16:47;;;;;;;7.72;3.80;;;;;;;-144.48;100.00;62369.91;5012893;28;20025;-67
2023/07/21 05:19:13;;;;;;;7.10;3.50;;;;;;;-144.48;100.00;62369.91;5013525;28;20088;-67
2023/07/21 05:21:38;;;;;;;9.85;4.63;;;;;;;-144.48;100.00;62369.91;5012838;28;20029;-67
2023/07/21 05:24:03;;;;;;;6.13;3.15;;;;;;;-144.48;100.00;62369.91;5012018;28;20030;-66
2023/07/21 05:26:30;;;;;;;6.00;3.38;;;;;;;-144.48;100.00;62369.91;5012125;28;20026;-65
2023/07/21 05:28:57;;;;;;;10.15;3.60;;;;;;;-144.48;100.00;62369.91;5012369;28;20078;-68
2023/07/21 05:31:22;;;;;;;9.85;3.08;;;;;;;-144.48;100.00;62369.91;5012184;28;20022;-68
2023/07/21 05:33:49;;;;;;;5.78;3.35;;;;;;;-144.48;100.00;62369.91;5010077;28;20020;-66
2023/07/21 05:36:15;;;;;;;12.07;3.65;;;;;;;-144.48;100.00;62369.91;5011824;28;20116;-67
2023/07/21 05:38:40;;;;;;;6.05;2.85;;;;;;;-144.48;100.00;62369.91;5011439;28;20109;-68
2023/07/21 05:41:06;;;;;;;9.07;3.90;;;;;;;-144.48;100.00;62369.91;5012277;28;20018;-67
2023/07/21 05:43:31;;;;;;;6.18;3.50;;;;;;;-144.48;100.00;62369.91;5011134;28;20036;-66
2023/07/21 05:45:57;;;;;;;6.40;3.55;;;;;;;-144.48;100.00;62369.91;5011888;28;20025;-67
2023/07/21 05:48:24;;;;;;;6.90;3.17;;;;;;;-144.48;100.00;62369.91;5011942;28;20415;-66
2023/07/21 05:50:51;;;;;;;7.25;2.83;;;;;;;-144.48;100.00;62369.91;5011429;28;20068;-67
2023/07/21 05:53:16;;;;;;;7.93;3.50;;;;;;;-144.48;100.00;62369.91;5011610;28;20495;-68
2023/07/21 05:55:42;;;;;;;7.03;3.05;;;;;;;-144.48;100.00;62369.91;5011632;28;20239;-67
2023/07/21 05:58:08;;;;;;;13.15;3.47;;;;;;;-144.48;100.00;62369.91;5011014;28;20067;-66
2023/07/21 06:00:36;;;;;;;16.40;4.03;;;;;;;-144.48;100.00;62369.91;5007025;28;20040;-64
2023/07/21 06:03:02;;;;;;;5.03;3.15;;;;;;;-144.48;100.00;62369.91;5011198;28;20030;-67
2023/07/21 06:05:29;;;;;;;10.63;3.25;;;;;;;-144.48;100.00;62369.91;5010108;28;20034;-66
2023/07/21 06:07:54;;;;;;;9.82;3.65;;;;;;;-144.48;100.00;62369.91;5009200;28;20037;-67
2023/07/21 06:10:20;;;;;;;9.48;3.78;;;;;;;-144.48;100.00;62369.91;5011135;28;20025;-66
2023/07/21 06:12:45;;;;;;;9.90;3.53;;;;;;;-144.48;100.00;62369.91;5011795;28;20037;-69
2023/07/21 06:15:10;;;;;;;5.03;3.05;;;;;;;-144.48;100.00;62369.91;5011119;28;20030;-66
2023/07/21 06:17:36;;;;;;;5.90;3.00;;;;;;;-144.48;100.00;62369.91;5011789;28;20037;-67
2023/07/21 06:20:01;;;;;;;6.57;2.72;;;;;;;-144.48;100.00;62369.91;5011169;28;20435;-67
2023/07/21 06:22:28;;;;;;;8.35;3.17;;;;;;;-144.48;100.00;62369.91;5011223;28;20029;-67
2023/07/21 06:24:53;;;;;;;9.80;3.40;;;;;;;-144.48;100.00;62369.91;5010994;28;20043;-62
2023/07/21 06:27:18;;;;;;;9.82;3.40;;;;;;;-144.48;100.00;62369.91;5010927;28;20076;-63
2023/07/21 06:29:44;;;;;;;5.47;3.20;;;;;;;-144.48;100.00;62369.91;5009622;28;20022;-67
2023/07/21 06:32:09;;;;;;;7.60;3.30;;;;;;;-144.48;100.00;62369.91;5011106;28;20410;-64
2023/07/21 06:34:34;;;;;;;6.32;2.85;;;;;;;-144.48;100.00;62369.91;5008448;28;20018;-67
2023/07/21 06:37:00;;;;;;;7.88;3.17;;;;;;;-144.48;100.00;62369.91;4993318;28;20551;-67
2023/07/21 06:39:25;;;;;;;8.40;2.92;;;;;;;-144.48;100.00;62369.91;5010860;28;20108;-68
2023/07/21 06:41:51;;;;;;;8.90;3.40;;;;;;;-144.48;100.00;62369.91;5011164;28;20026;-68
2023/07/21 06:44:20;;;;;;;7.75;3.22;;;;;;;-144.48;100.00;62369.91;5009587;28;20061;-67
2023/07/21 06:46:47;;;;;;;7.88;3.30;;;;;;;-144.48;100.00;62369.91;5010906;28;20099;-68
2023/07/21 06:49:14;;;;;;;5.10;2.75;;;;;;;-144.48;100.00;62369.91;5010394;28;20128;-67
2023/07/21 06:51:40;;;;;;;8.27;3.10;;;;;;;-144.48;100.00;62369.91;5010283;28;20618;-68
2023/07/21 06:54:08;;;;;;;6.60;2.88;;;;;;;-144.48;100.00;62369.91;5010087;28;20117;-68
2023/07/21 06:56:34;;;;;;;8.23;2.85;;;;;;;-144.48;100.00;62369.91;5010388;28;20558;-65
2023/07/21 06:58:59;;;;;;;7.60;3.03;;;;;;;-144.48;100.00;62369.91;5010076;28;20091;-65
2023/07/21 07:01:25;;;;;;;4.90;3.20;;;;;;;-144.48;100.00;62369.91;5010261;28;20205;-67
2023/07/21 07:03:50;;;;;;;6.78;3.00;;;;;;;-144.48;100.00;62369.91;5008811;28;20025;-68
2023/07/21 07:06:17;;;;;;;7.15;3.05;;;;;;;-144.48;100.00;62369.91;5010712;28;20077;-67
2023/07/21 07:08:43;;;;;;;7.10;2.78;;;;;;;-144.48;100.00;62369.91;5007244;28;20049;-65
2023/07/21 07:11:09;;;;;;;7.22;2.95;;;;;;;-144.48;100.00;62369.91;5010169;28;20021;-68
2023/07/21 07:13:34;;;;;;;9.10;3.00;;;;;;;-144.48;100.00;62369.91;5009166;28;20021;-68
2023/07/21 07:16:00;;;;;;;4.90;2.90;;;;;;;-144.48;100.00;62369.91;5010721;28;20029;-66
2023/07/21 07:18:26;;;;;;;9.98;3.53;;;;;;;-144.48;100.00;62369.91;5008758;28;20040;-67
2023/07/21 07:20:52;;;;;;;7.78;2.92;;;;;;;-144.48;100.00;62369.91;5009793;28;20439;-67
2023/07/21 07:23:19;;;;;;;9.60;3.05;;;;;;;-144.48;100.00;62369.91;5009513;28;20033;-65
2023/07/21 07:25:48;;;;;;;4.22;2.55;;;;;;;-144.48;100.00;62369.91;5010065;28;20472;-68
2023/07/21 07:28:15;;;;;;;6.18;2.80;;;;;;;-144.48;100.00;62369.91;5009728;28;20484;-65
2023/07/21 07:30:41;;;;;;;7.68;3.08;;;;;;;-144.48;100.00;62369.91;5009959;28;20033;-67
2023/07/21 07:33:06;;;;;;;6.65;3.45;;;;;;;-144.48;100.00;62369.91;5008231;28;20029;-65
2023/07/21 07:35:32;;;;;;;5.43;2.80;;;;;;;-144.48;100.00;62369.91;5008736;28;20026;-68
2023/07/21 07:37:57;;;;;;;10.95;3.28;;;;;;;-144.48;100.00;62369.91;4996599;28;20013;-66
2023/07/21 07:40:23;;;;;;;4.47;2.58;;;;;;;-144.48;100.00;62369.91;5010162;28;20029;-65
2023/07/21 07:42:49;;;;;;;4.32;2.40;;;;;;;-144.48;100.00;62369.91;4997450;28;20033;-65
2023/07/21 07:45:14;;;;;;;4.72;2.83;;;;;;;-144.48;100.00;62369.91;5008561;28;20026;-67
2023/07/21 07:47:40;;;;;;;5.22;2.78;;;;;;;-144.48;100.00;62369.91;4996688;28;20121;-67
2023/07/21 07:50:06;;;;;;;7.97;3.25;;;;;;;-144.48;100.00;62369.91;5009104;28;20069;-66
2023/07/21 07:52:31;;;;;;;7.20;3.75;;;;;;;-144.48;100.00;62369.91;5009175;28;20025;-66
2023/07/21 07:54:57;;;;;;;6.15;3.10;;;;;;;-144.48;100.00;62369.91;5008894;28;20029;-68
2023/07/21 07:57:26;;;;;;;5.93;3.53;;;;;;;-144.48;100.00;62369.91;5009121;28;20115;-64
2023/07/21 07:59:52;;;;;;;5.78;3.45;;;;;;;-144.48;100.00;62369.91;5008575;28;20017;-67
2023/07/21 08:02:18;;;;;;;12.18;3.55;;;;;;;-144.48;100.00;62369.91;5009841;28;20100;-67
2023/07/21 08:04:43;;;;;;;6.05;3.45;;;;;;;-144.48;100.00;62369.91;5008610;28;20087;-62
2023/07/21 08:07:08;;;;;;;9.55;3.17;;;;;;;-144.48;100.00;62369.91;5008299;28;20029;-66
2023/07/21 08:09:34;;;;;;;6.18;3.53;;;;;;;-144.48;100.00;62369.91;5009343;28;20422;-66
2023/07/21 08:11:59;;;;;;;10.32;4.22;;;;;;;-144.48;100.00;62369.91;5009665;28;20399;-65
2023/07/21 08:14:24;;;;;;;8.30;3.08;;;;;;;-144.48;100.00;62369.91;5008673;28;20057;-66
2023/07/21 08:16:50;;;;;;;17.10;4.00;;;;;;;-144.48;100.00;62369.91;5009332;28;20503;-65
2023/07/21 08:19:15;;;;;;;9.52;4.53;;;;;;;-144.48;100.00;62369.91;5009304;28;20429;-67
2023/07/21 08:21:41;;;;;;;6.25;3.40;;;;;;;-144.48;100.00;62369.91;5009287;28;20152;-67
2023/07/21 08:24:06;;;;;;;10.20;3.85;;;;;;;-144.48;100.00;62369.91;5007970;28;20472;-66
2023/07/21 08:26:32;;;;;;;13.40;3.88;;;;;;;-144.48;100.00;62369.91;5009919;28;20037;-64
2023/07/21 08:28:57;;;;;;;8.75;4.50;;;;;;;-144.48;100.00;62369.91;4991555;28;20395;-67
2023/07/21 08:31:23;;;;;;;9.15;3.53;;;;;;;-144.48;100.00;62369.91;5009945;28;20476;-66
2023/07/21 08:33:50;;;;;;;9.95;3.65;;;;;;;-144.48;100.00;62369.91;5010939;28;20018;-64
2023/07/21 08:36:15;;;;;;;8.45;3.40;;;;;;;-144.48;100.00;62369.91;5013268;28;20216;-67
2023/07/21 08:38:40;;;;;;;7.60;3.50;;;;;;;-144.48;100.00;62369.91;5012713;28;20030;-68
2023/07/21 08:41:08;;;;;;;8.88;3.47;;;;;;;-144.48;100.00;62369.91;5013223;28;20476;-66
2023/07/21 08:43:33;;;;;;;5.93;2.95;;;;;;;-144.48;100.00;62369.91;5012040;28;20052;-64
2023/07/21 08:46:00;;;;;;;5.43;3.08;;;;;;;-144.48;100.00;62369.91;4998278;28;20029;-65
2023/07/21 08:48:27;;;;;;;8.73;3.65;;;;;;;-144.48;100.00;62369.91;5013120;28;20442;-67
2023/07/21 08:50:56;;;;;;;8.02;3.78;;;;;;;-144.48;100.00;62369.91;5012049;28;20092;-63
2023/07/21 08:53:26;;;;;;;10.63;3.35;;;;;;;-144.48;100.00;62369.91;5012101;28;20598;-67
2023/07/21 08:56:00;;;;;;;9.88;3.60;;;;;;;-144.48;100.00;62369.91;4999873;28;20097;-67
2023/07/21 08:58:26;;;;;;;8.68;3.75;;;;;;;-144.48;100.00;62369.91;5012048;28;20028;-67
2023/07/21 09:00:53;;;;;;;12.02;4.10;;;;;;;-144.48;100.00;62369.91;5011961;28;20030;-66
2023/07/21 09:03:23;;;;;;;6.50;4.25;;;;;;;-144.48;100.00;62369.91;5011709;28;20236;-65
2023/07/21 09:05:50;;;;;;;6.47;3.25;;;;;;;-144.48;100.00;62369.91;5011620;28;20112;-67
2023/07/21 09:08:20;;;;;;;7.80;3.75;;;;;;;-144.48;100.00;62369.91;5011342;28;20025;-63
2023/07/21 09:10:45;;;;;;;10.68;3.78;;;;;;;-144.48;100.00;62369.91;5012423;28;20026;-65
2023/07/21 09:13:18;;;;;;;5.93;3.90;;;;;;;-144.48;100.00;62369.91;5011748;28;20030;-67
2023/07/21 09:15:58;;;;;;;6.13;3.58;;;;;;;-144.48;100.00;62369.91;5012690;28;20400;-68
2023/07/21 09:18:25;;;;;;;7.60;3.45;;;;;;;-144.48;100.00;62369.91;5013383;28;20040;-67
2023/07/21 09:20:50;;;;;;;6.38;3.22;;;;;;;-144.48;100.00;62369.91;5011907;28;20139;-66
2023/07/21 09:23:20;;;;;;;8.02;3.47;;;;;;;-144.48;100.00;62369.91;5011352;28;20487;-66
2023/07/21 09:25:53;;;;;;;6.88;3.60;;;;;;;-144.48;100.00;62369.91;5012103;28;20026;-66
2023/07/21 09:28:20;;;;;;;6.18;3.38;;;;;;;-144.48;100.00;62369.91;5012243;28;20030;-68
2023/07/21 09:30:53;;;;;;;8.05;3.38;;;;;;;-144.48;100.00;62369.91;5012262;28;20030;-68
2023/07/21 09:33:24;;;;;;;9.07;3.53;;;;;;;-144.48;100.00;62369.91;4999274;28;20022;-65
2023/07/21 09:36:02;;;;;;;9.02;3.38;;;;;;;-144.48;100.00;62369.91;5010795;28;20109;-67
2023/07/21 09:38:27;;;;;;;4.57;2.80;;;;;;;-144.48;100.00;62369.91;5011317;28;20479;-67
2023/07/21 09:40:59;;;;;;;6.40;3.17;;;;;;;-144.48;100.00;62369.91;5011837;28;20251;-63
2023/07/21 09:43:27;;;;;;;6.03;3.20;;;;;;;-144.48;100.00;62369.91;5010642;28;20080;-68
2023/07/21 09:45:54;;;;;;;9.70;3.47;;;;;;;-144.48;100.00;62369.91;5011035;28;20026;-67
2023/07/21 09:48:21;;;;;;;5.63;3.25;;;;;;;-144.48;100.00;62369.91;5011291;28;20431;-68
2023/07/21 09:50:47;;;;;;;19.02;4.63;;;;;;;-144.48;100.00;62369.91;5011009;28;20049;-67
2023/07/21 09:53:20;;;;;;;10.93;3.75;;;;;;;-144.48;100.00;62369.91;5010996;28;20030;-66
2023/07/21 09:55:48;;;;;;;9.13;3.30;;;;;;;-144.48;100.00;62369.91;5011706;28;20030;-67
2023/07/21 09:58:16;;;;;;;8.00;3.63;;;;;;;-144.48;100.00;62369.91;5011581;28;20030;-67
2023/07/21 10:00:42;;;;;;;;;;;;;;;-144.48;100.00;62369.91;4998667;28;20037;-64
2023/07/21 10:03:08;;;;;;;6.40;3.10;;;;;;;-144.48;100.00;62369.91;5010718;28;20307;-67
2023/07/21 10:05:36;;;;;;;9.45;3.35;;;;;;;-144.48;100.00;62369.91;5009765;28;20033;-65
2023/07/21 10:08:03;;;;;;;5.82;3.05;;;;;;;-144.48;100.00;62369.91;5008192;28;20029;-66
2023/07/21 10:10:29;;;;;;;6.07;2.90;;;;;;;-144.48;100.00;62369.91;5010727;28;20444;-64
2023/07/21 10:12:56;;;;;;;8.18;3.30;;;;;;;-144.48;100.00;62369.91;5010779;28;20406;-66
2023/07/21 10:15:28;;;;;;;4.82;3.00;;;;;;;-144.48;100.00;62369.91;5009735;28;20049;-67
2023/07/21 10:18:03;;;;;;;12.95;3.00;;;;;;;-144.48;100.00;62369.91;5010989;28;20083;-66
2023/07/21 10:20:50;;;;;;;5.90;2.70;;;;;;;-144.48;100.00;62369.91;5010405;28;20022;-65
2023/07/21 10:23:22;;;;;;;6.35;3.15;;;;;;;-144.48;100.00;62369.91;5009735;28;20512;-67
2023/07/21 10:26:02;;;;;;;4.22;2.35;;;;;;;-144.48;100.00;62369.91;5010753;28;20470;-66
2023/07/21 10:28:32;;;;;;;4.40;2.35;;;;;;;-144.48;100.00;62369.91;5010810;28;20033;-67
2023/07/21 10:34:03;;;;;;;7.63;2.58;;;;;;;-144.48;100.00;62369.91;5001119;28;20064;-65
2023/07/21 10:36:52;;;;;;;5.28;2.63;;;;;;;-144.48;100.00;62369.91;5007417;28;20030;-66
2023/07/21 10:39:26;;;;;;;8.45;3.00;;;;;;;-144.48;100.00;62369.91;5011310;28;20487;-68
2023/07/21 10:41:53;;;;;;;5.38;2.97;;;;;;;-144.48;100.00;62369.91;5010925;28;20025;-65
2023/07/21 10:44:19;;;;;;;9.13;3.00;;;;;;;-144.48;100.00;62369.91;5009054;28;20025;-66
2023/07/21 10:46:49;;;;;;;5.40;2.75;;;;;;;-144.48;100.00;62369.91;5010637;28;20026;-65
2023/07/21 10:49:17;;;;;;;4.65;2.47;;;;;;;-144.48;100.00;62369.91;5010271;28;20029;-63
2023/07/21 10:51:44;;;;;;;7.70;3.47;;;;;;;-144.48;100.00;62369.91;5010396;28;20056;-67
2023/07/21 10:54:11;;;;;;;5.88;2.70;;;;;;;-144.48;100.00;62369.91;5009244;28;20262;-67
2023/07/21 10:56:46;;;;;;;5.35;2.40;;;;;;;-144.48;100.00;62369.91;5010389;28;20393;-67
2023/07/21 10:59:13;;;;;;;4.70;2.50;;;;;;;-144.48;100.00;62369.91;4997486;28;20052;-64
2023/07/21 11:01:46;;;;;;;5.63;2.40;;;;;;;-144.48;100.00;62369.91;5010151;28;20018;-67
2023/07/21 11:04:16;;;;;;;4.68;2.42;;;;;;;-144.48;100.00;62369.91;4996437;28;20036;-67
2023/07/21 11:06:43;;;;;;;4.85;2.70;;;;;;;-144.48;100.00;62369.91;5009103;28;20034;-65
2023/07/21 11:09:11;;;;;;;5.72;3.30;;;;;;;-144.48;100.00;62369.91;5010372;28;20121;-64
2023/07/21 11:11:47;;;;;;;5.72;3.40;;;;;;;-144.48;100.00;62369.91;5009509;28;20415;-64
2023/07/21 11:14:15;;;;;;;7.32;3.90;;;;;;;-144.48;100.00;62369.91;5008929;28;20549;-68
2023/07/21 11:16:49;;;;;;;8.10;4.43;;;;;;;-144.48;100.00;62369.91;5009498;28;20097;-66
2023/07/21 11:19:16;;;;;;;7.97;3.85;;;;;;;-144.48;100.00;62369.91;5009618;28;20336;-68
2023/07/21 11:21:41;;;;;;;8.13;4.30;;;;;;;-144.48;100.00;62369.91;5009419;28;20165;-62
2023/07/21 11:24:08;;;;;;;8.50;4.22;;;;;;;-144.48;100.00;62369.91;5009471;28;20582;-66
2023/07/21 11:26:38;;;;;;;5.35;3.42;;;;;;;-144.48;100.00;62369.91;5010085;28;20065;-67
2023/07/21 11:29:06;;;;;;;8.45;4.03;;;;;;;-144.48;100.00;62369.91;5009950;28;20092;-67
2023/07/21 11:31:36;;;;;;;6.60;3.97;;;;;;;-144.48;100.00;62369.91;5009665;28;20076;-65
2023/07/21 11:34:02;;;;;;;8.88;3.80;;;;;;;-144.48;100.00;62369.91;5007370;28;20104;-66
2023/07/21 11:36:30;;;;;;;10.02;3.80;;;;;;;-144.48;100.00;62369.91;5009448;28;20129;-67
2023/07/21 11:39:07;;;;;;;8.85;3.67;;;;;;;-144.48;100.00;62369.91;5009647;28;20079;-66
2023/07/21 11:41:39;;;;;;;6.40;3.55;;;;;;;-144.48;100.00;62369.91;5010299;28;20026;-66
2023/07/21 11:44:27;;;;;;;11.23;3.65;;;;;;;-144.48;100.00;62369.91;5009014;28;20037;-67
2023/07/21 11:46:53;;;;;;;7.88;3.90;;;;;;;-144.48;100.00;62369.91;5010199;28;20033;-68
2023/07/21 11:49:19;;;;;;;6.70;3.90;;;;;;;-144.48;100.00;62369.91;5009820;28;20025;-65
2023/07/21 11:51:49;;;;;;;11.00;3.83;;;;;;;-144.48;100.00;62369.91;5008264;28;20464;-64
2023/07/21 11:54:23;;;;;;;9.55;3.90;;;;;;;-144.48;100.00;62369.91;5007388;28;20018;-63
2023/07/21 11:56:50;;;;;;;7.80;3.50;;;;;;;-144.48;100.00;62369.91;5009545;28;20026;-66
2023/07/21 11:59:17;;;;;;;7.75;3.40;;;;;;;-144.48;100.00;62369.91;5009058;28;20432;-64
2023/07/21 12:01:43;;;;;;;6.88;4.30;;;;;;;-144.48;100.00;62369.91;5008922;28;20065;-66
2023/07/21 12:04:10;;;;;;;7.95;4.40;;;;;;;-144.48;100.00;62369.91;5008029;28;20463;-67
2023/07/21 12:06:36;;;;;;;6.00;3.63;;;;;;;-144.48;100.00;62369.91;5013011;28;20037;-68
2023/07/21 12:09:05;;;;;;;7.15;3.72;;;;;;;-144.48;100.00;62369.91;5016239;28;20423;-69
2023/07/21 12:11:31;;;;;;;7.18;3.78;;;;;;;-144.48;100.00;62369.91;5015684;28;20025;-63
2023/07/21 12:13:57;;;;;;;7.93;3.47;;;;;;;-144.48;100.00;62369.91;5014880;28;20030;-63
2023/07/21 12:16:23;;;;;;;7.38;3.13;;;;;;;-144.48;100.00;62369.91;5016153;28;20040;-67
2023/07/21 12:18:49;;;;;;;6.38;2.88;;;;;;;-144.48;100.00;62369.91;5015456;28;20029;-66
2023/07/21 12:21:14;;;;;;;9.57;3.42;;;;;;;-144.48;100.00;62369.91;5015680;28;20594;-66
2023/07/21 12:23:39;;;;;;;5.45;3.13;;;;;;;-144.48;100.00;62369.91;5015266;28;20025;-67
2023/07/21 12:26:08;;;;;;;6.97;2.90;;;;;;;-144.48;100.00;62369.91;5015966;28;20028;-66
2023/07/21 12:28:33;;;;;;;3.63;1.90;;;;;;;-144.48;100.00;62369.91;5015343;28;20029;-64
2023/07/21 12:30:58;;;;;;;4.10;2.08;;;;;;;-144.48;100.00;62369.91;5015403;28;20029;-67
2023/07/21 12:33:24;;;;;;;5.78;2.03;;;;;;;-144.48;100.00;62369.91;5014110;28;20322;-67
2023/07/21 12:35:49;;;;;;;4.65;2.25;;;;;;;-144.48;100.00;62369.91;5015251;28;20025;-68