Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:08;;;;;;;;;6.40;6.40;;;;;;;;5016060;28;8794;-78
2022/07/07 00:02:35;;;;;;;;;12.20;10.40;;;;;;;;5002459;28;8868;-75
2022/07/07 00:05:01;;;;;;;;;10.40;10.00;;;;;;;;5036073;28;8882;-75
2022/07/07 00:07:28;;;;;;;;;11.60;10.00;;;;;;;;5036793;28;9659;-75
2022/07/07 00:09:55;;;;;;;;;12.40;10.20;;;;;;;;5035517;28;8776;-75
2022/07/07 00:12:22;;;;;;;;;10.20;10.00;;;;;;;;5035347;28;8780;-75
2022/07/07 00:14:48;;;;;;;;;11.80;10.40;;;;;;;;5035524;28;8780;-74
2022/07/07 00:17:15;;;;;;;;;10.40;10.40;;;;;;;;5035579;28;8773;-74
2022/07/07 00:19:41;;;;;;;;;7.20;6.00;;;;;;;;5036673;28;8764;-75
2022/07/07 00:22:08;;;;;;;;;9.40;9.40;;;;;;;;5038162;28;8756;-75
2022/07/07 00:24:35;;;;;;;;;6.00;6.00;;;;;;;;5036490;28;8845;-74
2022/07/07 00:27:01;;;;;;;;;11.20;11.00;;;;;;;;5035264;28;8772;-78
2022/07/07 00:29:28;;;;;;;;;11.40;10.20;;;;;;;;5035168;28;8828;-75
2022/07/07 00:31:55;;;;;;;;;11.00;9.60;;;;;;;;5036779;28;8825;-74
2022/07/07 00:34:21;;;;;;;;;11.40;9.80;;;;;;;;5035532;28;8769;-75
2022/07/07 00:36:48;;;;;;;;;9.80;8.40;;;;;;;;5018564;28;8819;-74
2022/07/07 00:39:15;;;;;;;;;11.60;8.40;;;;;;;;5018765;28;9521;-75
2022/07/07 00:41:41;;;;;;;;;13.20;9.40;;;;;;;;5036365;28;8768;-74
2022/07/07 00:44:12;;;;;;;;;11.40;10.00;;;;;;;;5035254;28;8756;-74
2022/07/07 00:46:47;;;;;;;;;8.80;8.40;;;;;;;;5018727;28;8792;-74
2022/07/07 00:49:14;;;;;;;;;9.40;7.80;;;;;;;;5035558;28;8795;-74
2022/07/07 00:51:42;;;;;;;;;9.00;9.00;;;;;;;;5034828;28;8787;-74
2022/07/07 00:54:08;;;;;;;;;14.00;11.00;;;;;;;;5034896;28;8761;-75
2022/07/07 00:56:35;;;;;;;;;11.40;8.40;;;;;;;;5034627;28;8922;-74
2022/07/07 00:59:07;;;;;;;;;12.20;11.00;;;;;;;;5018590;28;8770;-74
2022/07/07 01:01:41;;;;;;;;;12.60;12.20;;;;;;;;5035926;28;8757;-75
2022/07/07 01:04:11;;;;;;;;;10.80;10.80;;;;;;;;5035138;28;8855;-74
2022/07/07 01:06:38;;;;;;;;;12.20;10.80;;;;;;;;5034382;28;8803;-74
2022/07/07 01:09:05;;;;;;;;;9.60;8.80;;;;;;;;5018256;28;8807;-75
2022/07/07 01:11:48;;;;;;;;;8.60;8.00;;;;;;;;5034559;28;8853;-75
2022/07/07 01:14:15;;;;;;;;;7.00;6.60;;;;;;;;5034743;28;8764;-74
2022/07/07 01:16:41;;;;;;;;;8.40;6.60;;;;;;;;5034443;28;8910;-75
2022/07/07 01:19:08;;;;;;;;;9.60;6.20;;;;;;;;5034863;28;9525;-75
2022/07/07 01:21:36;;;;;;;;;7.40;6.80;;;;;;;;5034294;28;9416;-75
2022/07/07 01:24:03;;;;;;;;;4.60;4.20;;;;;;;;5034137;28;8780;-75
2022/07/07 01:26:29;;;;;;;;;5.60;4.80;;;;;;;;5034259;28;8784;-74
2022/07/07 01:28:56;;;;;;;;;5.20;3.40;;;;;;;;5017882;28;9412;-75
2022/07/07 01:31:23;;;;;;;;;3.00;3.00;;;;;;;;5036005;28;8784;-74
2022/07/07 01:33:49;;;;;;;;;1.00;1.00;;;;;;;;5033907;28;9490;-74
2022/07/07 01:36:16;;;;;;;;;2.00;1.00;;;;;;;;5017588;28;9006;-75
2022/07/07 01:38:43;;;;;;;;;0.20;0.20;;;;;;;;5035297;28;8780;-78
2022/07/07 01:41:09;;;;;;;;;2.20;1.00;;;;;;;;5034208;28;8764;-74
2022/07/07 01:43:36;;;;;;;;;1.40;0.00;;;;;;;;5035087;28;8756;-75
2022/07/07 01:46:02;;;;;;;;;2.80;1.80;;;;;;;;5035960;28;8800;-74
2022/07/07 01:48:29;;;;;;;;;2.00;2.00;;;;;;;;5033395;28;8804;-75
2022/07/07 01:50:56;;;;;;;;;2.00;1.00;;;;;;;;5033975;28;8779;-75
2022/07/07 01:53:23;;;;;;;;;5.20;2.00;;;;;;;;5033672;28;8761;-74
2022/07/07 01:55:49;;;;;;;;;3.00;1.80;;;;;;;;5033788;28;8787;-74
2022/07/07 01:58:16;;;;;;;;;2.80;2.80;;;;;;;;5035096;28;9494;-74
2022/07/07 02:00:42;;;;;;;;;2.00;2.00;;;;;;;;5033514;28;8798;-74
2022/07/07 02:03:09;;;;;;;;;1.20;1.20;;;;;;;;5033464;28;8839;-74
2022/07/07 02:05:36;;;;;;;;;2.40;1.00;;;;;;;;5033546;28;8768;-75
2022/07/07 02:08:02;;;;;;;;;2.60;2.60;;;;;;;;5033788;28;8803;-74
2022/07/07 02:13:14;;;;;;;;;4.00;3.00;;;;;;;;5034125;28;8725;-74
2022/07/07 02:15:41;;;;;;;;;6.40;5.40;;;;;;;;5034442;28;8807;-74
2022/07/07 02:18:07;;;;;;;;;3.00;3.00;;;;;;;;5033217;28;8776;-75
2022/07/07 02:20:34;;;;;;;;;5.80;5.00;;;;;;;;5033231;28;8800;-78
2022/07/07 02:23:01;;;;;;;;;5.00;4.40;;;;;;;;5017147;28;8786;-74
2022/07/07 02:25:27;;;;;;;;;7.20;6.00;;;;;;;;5034409;28;8764;-75
2022/07/07 02:27:57;;;;;;;;;9.60;7.60;;;;;;;;5035240;28;8752;-79
2022/07/07 02:30:23;;;;;;;;;8.00;8.00;;;;;;;;5032783;28;8901;-79
2022/07/07 02:32:50;;;;;;;;;6.40;6.00;;;;;;;;5032804;28;8772;-75
2022/07/07 02:35:17;;;;;;;;;7.60;6.40;;;;;;;;5036638;28;9466;-81
2022/07/07 02:37:43;;;;;;;;;5.20;3.40;;;;;;;;5036339;28;8751;-75
2022/07/07 02:40:10;;;;;;;;;6.40;5.40;;;;;;;;5055090;28;8755;-75
2022/07/07 02:42:37;;;;;;;;;5.60;4.80;;;;;;;;5053876;28;9049;-79
2022/07/07 02:45:04;;;;;;;;;3.60;3.60;;;;;;;;5036367;28;8759;-75
2022/07/07 02:47:30;;;;;;;;;2.40;2.40;;;;;;;;5036235;28;8777;-79
2022/07/07 02:49:57;;;;;;;;;3.00;3.00;;;;;;;;5054324;28;8824;-79
2022/07/07 02:52:24;;;;;;;;;3.40;3.40;;;;;;;;5037017;28;8848;-75
2022/07/07 02:54:50;;;;;;;;;5.20;3.80;;;;;;;;5037097;28;8751;-75
2022/07/07 02:57:17;;;;;;;;;4.40;3.80;;;;;;;;5053986;28;8779;-76
2022/07/07 02:59:44;;;;;;;;;6.00;3.00;;;;;;;;5054821;28;9426;-74
2022/07/07 03:02:10;;;;;;;;;2.40;2.40;;;;;;;;5036493;28;8787;-76
2022/07/07 03:04:37;;;;;;;;;3.80;1.60;;;;;;;;5035670;28;8817;-74
2022/07/07 03:07:03;;;;;;;;;3.20;2.80;;;;;;;;5054929;28;8751;-79
2022/07/07 03:09:30;;;;;;;;;4.80;4.00;;;;;;;;5036107;28;8805;-79
2022/07/07 03:11:57;;;;;;;;;2.20;2.20;;;;;;;;5036512;28;8766;-74
2022/07/07 03:14:24;;;;;;;;;2.00;2.00;;;;;;;;5053921;28;8791;-88
2022/07/07 03:16:51;;;;;;;;;4.40;3.00;;;;;;;;5019956;28;9407;-74
2022/07/07 03:19:18;;;;;;;;;3.00;2.00;;;;;;;;5036710;28;8747;-75
2022/07/07 03:21:45;;;;;;;;;2.00;2.00;;;;;;;;5036315;28;8788;-74
2022/07/07 03:24:11;;;;;;;;;0.80;0.60;;;;;;;;5036409;28;8868;-81
2022/07/07 03:26:38;;;;;;;;;1.80;1.60;;;;;;;;5019651;28;8779;-75
2022/07/07 03:29:04;;;;;;;;;1.40;1.00;;;;;;;;5036203;28;8785;-75
2022/07/07 03:31:31;;;;;;;;;3.80;2.40;;;;;;;;5035962;28;8767;-75
2022/07/07 03:33:58;;;;;;;;;2.60;0.00;;;;;;;;5036796;28;8747;-75
2022/07/07 03:36:24;;;;;;;;;3.20;3.00;;;;;;;;5053175;28;8799;-79
2022/07/07 03:38:51;;;;;;;;;4.80;3.80;;;;;;;;5035833;28;8786;-75
2022/07/07 03:41:18;;;;;;;;;3.60;3.00;;;;;;;;5036220;28;8763;-79
2022/07/07 03:43:44;;;;;;;;;5.00;4.00;;;;;;;;5036272;28;8767;-75
2022/07/07 03:46:11;;;;;;;;;4.00;3.80;;;;;;;;5056658;28;8766;-75
2022/07/07 03:48:37;;;;;;;;;6.40;6.40;;;;;;;;5056827;28;8813;-79
2022/07/07 03:51:04;;;;;;;;;4.40;4.40;;;;;;;;5057323;28;8775;-75
2022/07/07 03:53:31;;;;;;;;;3.40;3.00;;;;;;;;5038982;28;8976;-75
2022/07/07 03:55:57;;;;;;;;;5.80;3.00;;;;;;;;5023051;28;8989;-74
2022/07/07 03:58:24;;;;;;;;;4.40;3.80;;;;;;;;5040080;28;8797;-75
2022/07/07 04:00:51;;;;;;;;;3.00;3.00;;;;;;;;5039680;28;8791;-75
2022/07/07 04:03:18;;;;;;;;;3.80;3.80;;;;;;;;5038819;28;8777;-75
2022/07/07 04:05:45;;;;;;;;;2.00;1.80;;;;;;;;5039521;28;8805;-75
2022/07/07 04:08:11;;;;;;;;;3.80;3.60;;;;;;;;5039551;28;8767;-79
2022/07/07 04:10:38;;;;;;;;;3.00;2.00;;;;;;;;5039257;28;8759;-75
2022/07/07 04:13:04;;;;;;;;;2.60;2.60;;;;;;;;5057682;28;8735;-75
2022/07/07 04:15:31;;;;;;;;;2.00;1.80;;;;;;;;5022476;28;8806;-76
2022/07/07 04:17:58;;;;;;;;;2.80;1.60;;;;;;;;5039202;28;8789;-75
2022/07/07 04:20:25;;;;;;;;;1.40;1.00;;;;;;;;5039028;28;8836;-75
2022/07/07 04:22:51;;;;;;;;;3.00;3.00;;;;;;;;5056977;28;8739;-75
2022/07/07 04:25:18;;;;;;;;;2.40;1.80;;;;;;;;5039655;28;8877;-75
2022/07/07 04:27:45;;;;;;;;;2.00;2.00;;;;;;;;5056508;28;8767;-75
2022/07/07 04:30:12;;;;;;;;;3.60;3.60;;;;;;;;5038727;28;8814;-75
2022/07/07 04:32:39;;;;;;;;;4.00;4.00;;;;;;;;5056405;28;8787;-75
2022/07/07 04:35:05;;;;;;;;;5.80;4.20;;;;;;;;5022230;28;8782;-79
2022/07/07 04:37:32;;;;;;;;;6.00;5.80;;;;;;;;5038752;28;8779;-75
2022/07/07 04:39:59;;;;;;;;;5.00;5.00;;;;;;;;5057090;28;8783;-74
2022/07/07 04:42:25;;;;;;;;;3.20;3.20;;;;;;;;5021914;28;8797;-75
2022/07/07 04:44:52;;;;;;;;;2.20;2.00;;;;;;;;5038409;28;9120;-74
2022/07/07 04:47:19;;;;;;;;;1.20;1.20;;;;;;;;5038133;28;8869;-75
2022/07/07 04:49:45;;;;;;;;;3.00;3.00;;;;;;;;5038769;28;8818;-74
2022/07/07 04:52:12;;;;;;;;;3.60;3.60;;;;;;;;5039196;28;8862;-74
2022/07/07 04:54:38;;;;;;;;;3.00;3.00;;;;;;;;5038216;28;9565;-74
2022/07/07 04:57:05;;;;;;;;;6.00;4.40;;;;;;;;5038034;28;8799;-75
2022/07/07 04:59:32;;;;;;;;;7.00;4.00;;;;;;;;5055821;28;8832;-75
2022/07/07 05:01:58;;;;;;;;;8.80;5.60;;;;;;;;5038493;28;8771;-78
2022/07/07 05:04:25;;;;;;;;;3.20;3.20;;;;;;;;5055406;28;8889;-75
2022/07/07 05:06:51;;;;;;;;;4.00;2.80;;;;;;;;5056603;28;8909;-74
2022/07/07 05:09:18;;;;;;;;;4.20;4.20;;;;;;;;5055647;28;8791;-75
2022/07/07 05:11:45;;;;;;;;;4.40;4.00;;;;;;;;5038171;28;8763;-75
2022/07/07 05:14:11;;;;;;;;;4.80;4.00;;;;;;;;5021521;28;8786;-75
2022/07/07 05:16:38;;;;;;;;;2.20;2.20;;;;;;;;5021178;28;8929;-75
2022/07/07 05:19:05;;;;;;;;;3.20;3.20;;;;;;;;5055809;28;8746;-75
2022/07/07 05:21:31;;;;;;;;;6.60;2.60;;;;;;;;5055140;28;8766;-75
2022/07/07 05:23:58;;;;;;;;;6.20;3.60;;;;;;;;5037873;28;8754;-75
2022/07/07 05:26:24;;;;;;;;;4.00;3.00;;;;;;;;5045260;28;8851;-75
2022/07/07 05:28:51;;;;;;;;;3.00;3.00;;;;;;;;5037565;28;8759;-75
2022/07/07 05:31:18;;;;;;;;;3.00;3.00;;;;;;;;5021843;28;8751;-75
2022/07/07 05:33:44;;;;;;;;;4.20;4.00;;;;;;;;5037422;28;8771;-75
2022/07/07 05:36:11;;;;;;;;;4.80;4.80;;;;;;;;5055075;28;8815;-75
2022/07/07 05:38:37;;;;;;;;;4.40;4.40;;;;;;;;5020855;28;8794;-75
2022/07/07 05:41:04;;;;;;;;;5.00;4.00;;;;;;;;5037764;28;8774;-76
2022/07/07 05:43:31;;;;;;;;;5.00;5.00;;;;;;;;5055047;28;8828;-74
2022/07/07 05:45:57;;;;;;;;;5.80;4.80;;;;;;;;5021721;28;8909;-74
2022/07/07 05:48:24;;;;;;;;;6.00;5.00;;;;;;;;5054586;28;8889;-75
2022/07/07 05:50:51;;;;;;;;;5.60;5.00;;;;;;;;5020909;28;8856;-74
2022/07/07 05:53:17;;;;;;;;;4.00;4.00;;;;;;;;5055005;28;8769;-76
2022/07/07 05:55:44;;;;;;;;;4.20;4.00;;;;;;;;5037039;28;8786;-75
2022/07/07 05:58:12;;;;;;;;;4.00;3.20;;;;;;;;5037577;28;8763;-74
2022/07/07 06:00:38;;;;;;;;;3.00;3.00;;;;;;;;5037512;28;8800;-75
2022/07/07 06:03:05;;;;;;;;;5.00;4.00;;;;;;;;5054654;28;8771;-75
2022/07/07 06:05:32;;;;;;;;;4.20;4.00;;;;;;;;5036908;28;8770;-75
2022/07/07 06:07:58;;;;;;;;;3.20;3.20;;;;;;;;5036783;28;9398;-75
2022/07/07 06:10:25;;;;;;;;;4.80;4.40;;;;;;;;5020644;28;8844;-75
2022/07/07 06:12:51;;;;;;;;;5.00;4.00;;;;;;;;5037801;28;8912;-75
2022/07/07 06:15:20;;;;;;;;;4.40;4.40;;;;;;;;5020448;28;8774;-75
2022/07/07 06:17:48;;;;;;;;;4.60;4.20;;;;;;;;5037268;28;9532;-75
2022/07/07 06:20:14;;;;;;;;;5.40;4.40;;;;;;;;5037131;28;8763;-75
2022/07/07 06:22:41;;;;;;;;;4.00;4.00;;;;;;;;5036964;28;8771;-78
2022/07/07 06:25:08;;;;;;;;;4.80;2.00;;;;;;;;5037679;28;8829;-75
2022/07/07 06:27:35;;;;;;;;;5.00;4.20;;;;;;;;5054214;28;8759;-74
2022/07/07 06:30:03;;;;;;;;;3.40;3.40;;;;;;;;5054421;28;8814;-74
2022/07/07 06:32:30;;;;;;;;;7.00;5.40;;;;;;;;5036499;28;8787;-75
2022/07/07 06:34:56;;;;;;;;;7.80;6.00;;;;;;;;5053961;28;8805;-74
2022/07/07 06:37:23;;;;;;;;;5.00;5.00;;;;;;;;5054825;28;8920;-74
2022/07/07 06:39:50;;;;;;;;;6.00;6.00;;;;;;;;5037207;28;8779;-75
2022/07/07 06:42:16;;;;;;;;;7.60;4.60;;;;;;;;5054344;28;8766;-75
2022/07/07 06:44:43;;;;;;;;;0.60;0.60;;;;;;;;5036540;28;8771;-74
2022/07/07 06:47:10;;;;;;;;;3.20;3.20;;;;;;;;5054447;28;8810;-75
2022/07/07 06:49:36;;;;;;;;;8.40;4.40;;;;;;;;5036149;28;8782;-78
2022/07/07 06:52:03;;;;;;;;;5.00;5.00;;;;;;;;5055035;28;8746;-75
2022/07/07 06:54:30;;;;;;;;;3.80;2.40;;;;;;;;5053886;28;8838;-75
2022/07/07 06:56:56;;;;;;;;;6.40;4.80;;;;;;;;5036247;28;8817;-74
2022/07/07 06:59:23;;;;;;;;;7.60;6.40;;;;;;;;5054021;28;8794;-74
2022/07/07 07:01:50;;;;;;;;;6.60;5.00;;;;;;;;5020194;28;8743;-74
2022/07/07 07:04:16;;;;;;;;;8.20;5.20;;;;;;;;5017004;28;8761;-74
2022/07/07 07:06:44;;;;;;;;;10.40;8.40;;;;;;;;5034130;28;8773;-74
2022/07/07 07:09:11;;;;;;;;;7.80;6.00;;;;;;;;5016777;28;8838;-74
2022/07/07 07:11:38;;;;;;;;;9.00;7.40;;;;;;;;5000062;28;8781;-74
2022/07/07 07:14:05;;;;;;;;;19.40;12.20;;;;;;;;5016748;28;8796;-75
2022/07/07 07:16:31;;;;;;;;;14.80;14.00;;;;;;;;5015923;28;8769;-78
2022/07/07 07:18:58;;;;;;;;;15.20;15.20;;;;;;;;5027322;28;8875;-80
2022/07/07 07:21:25;;;;;;;;;11.20;11.20;;;;;;;;5036202;28;8973;-75
2022/07/07 07:23:52;;;;;;;;;6.40;6.40;;;;;;;;5037866;28;8838;-74
2022/07/07 07:26:18;;;;;;;;;6.00;6.00;;;;;;;;5037807;28;8773;-75
2022/07/07 07:28:45;;;;;;;;;8.20;6.20;;;;;;;;5037963;28;8800;-74
2022/07/07 07:31:12;;;;;;;;;3.20;3.20;;;;;;;;5020893;28;8811;-74
2022/07/07 07:33:38;;;;;;;;;7.20;5.40;;;;;;;;5030409;28;8794;-74
2022/07/07 07:36:08;;;;;;;;;5.80;4.80;;;;;;;;5057318;28;8819;-74
2022/07/07 07:38:40;;;;;;;;;6.00;6.00;;;;;;;;5023481;28;8778;-75
2022/07/07 07:41:08;;;;;;;;;6.00;6.00;;;;;;;;5023493;28;8781;-74
2022/07/07 07:43:35;;;;;;;;;8.20;8.00;;;;;;;;5022996;28;8775;-79
2022/07/07 07:46:01;;;;;;;;;8.20;8.00;;;;;;;;5040338;28;8856;-77
2022/07/07 07:48:28;;;;;;;;;9.00;8.00;;;;;;;;5038985;28;8848;-76
2022/07/07 07:50:55;;;;;;;;;11.20;9.20;;;;;;;;5057347;28;8775;-76
2022/07/07 07:53:21;;;;;;;;;7.00;7.00;;;;;;;;5057014;28;8797;-76
2022/07/07 07:55:48;;;;;;;;;8.40;8.00;;;;;;;;5057458;28;9537;-75
2022/07/07 07:58:15;;;;;;;;;10.00;8.00;;;;;;;;5057975;28;8762;-81
2022/07/07 08:00:41;;;;;;;;;6.00;6.00;;;;;;;;5022779;28;8770;-75
2022/07/07 08:03:08;;;;;;;;;2.60;2.00;;;;;;;;5056976;28;9426;-74
2022/07/07 08:05:34;;;;;;;;;3.80;2.80;;;;;;;;5039358;28;8759;-75
2022/07/07 08:08:01;;;;;;;;;1.60;1.60;;;;;;;;5039277;28;8762;-74
2022/07/07 08:10:28;;;;;;;;;3.00;3.00;;;;;;;;5039295;28;8755;-79
2022/07/07 08:12:54;;;;;;;;;2.00;1.80;;;;;;;;5040141;28;8777;-74
2022/07/07 08:15:21;;;;;;;;;0.00;0.00;;;;;;;;5056594;28;8798;-74
2022/07/07 08:17:49;;;;;;;;;1.00;1.00;;;;;;;;5056809;28;8755;-75
2022/07/07 08:20:16;;;;;;;;;0.40;0.40;;;;;;;;5039417;28;8778;-74
2022/07/07 08:22:42;;;;;;;;;2.40;1.80;;;;;;;;5056825;28;8747;-74
2022/07/07 08:25:09;;;;;;;;;2.80;2.80;;;;;;;;5039881;28;8747;-75
2022/07/07 08:27:35;;;;;;;;;1.40;1.20;;;;;;;;5038414;28;8775;-74
2022/07/07 08:30:02;;;;;;;;;2.00;2.00;;;;;;;;5039016;28;8790;-75
2022/07/07 08:32:29;;;;;;;;;1.80;1.00;;;;;;;;5021418;28;8762;-74
2022/07/07 08:34:55;;;;;;;;;1.40;1.00;;;;;;;;5056284;28;8758;-74
2022/07/07 08:37:22;;;;;;;;;1.20;1.00;;;;;;;;5039296;28;8801;-79
2022/07/07 08:39:49;;;;;;;;;1.00;1.00;;;;;;;;5038837;28;8778;-74
2022/07/07 08:42:15;;;;;;;;;1.40;1.00;;;;;;;;5038875;28;8847;-74
2022/07/07 08:44:42;;;;;;;;;1.00;1.00;;;;;;;;5056024;28;8781;-74
2022/07/07 08:47:09;;;;;;;;;1.20;1.00;;;;;;;;5038665;28;8867;-74
2022/07/07 08:49:35;;;;;;;;;0.00;0.00;;;;;;;;5055877;28;8772;-74
2022/07/07 08:52:02;;;;;;;;;0.60;0.60;;;;;;;;5039387;28;9521;-74
2022/07/07 08:54:28;;;;;;;;;1.80;1.80;;;;;;;;5038079;28;8955;-74
2022/07/07 08:56:55;;;;;;;;;0.40;0.40;;;;;;;;5055666;28;8901;-74
2022/07/07 08:59:22;;;;;;;;;0.60;0.60;;;;;;;;5055896;28;8881;-74
2022/07/07 09:01:58;;;;;;;;;1.00;0.00;;;;;;;;5056078;28;8929;-74
2022/07/07 09:04:25;;;;;;;;;0.20;0.20;;;;;;;;5017933;28;8773;-75
2022/07/07 09:06:58;;;;;;;;;2.00;0.60;;;;;;;;5036644;28;8749;-74
2022/07/07 09:09:44;;;;;;;;;1.60;1.00;;;;;;;;5017937;28;8789;-74
2022/07/07 09:12:11;;;;;;;;;1.40;1.00;;;;;;;;5001946;28;8819;-74
2022/07/07 09:14:39;;;;;;;;;0.60;0.00;;;;;;;;5035600;28;8797;-74
2022/07/07 09:17:15;;;;;;;;;2.00;1.00;;;;;;;;5017960;28;8784;-74
2022/07/07 09:19:42;;;;;;;;;0.00;0.00;;;;;;;;5055173;28;8759;-74
2022/07/07 09:22:09;;;;;;;;;0.00;0.00;;;;;;;;5038788;28;8763;-78
2022/07/07 09:24:50;;;;;;;;;0.00;0.00;;;;;;;;5055249;28;8763;-74
2022/07/07 09:27:17;;;;;;;;;1.20;0.00;;;;;;;;5037963;28;8772;-74
2022/07/07 09:29:43;;;;;;;;;0.00;0.00;;;;;;;;5037483;28;8802;-74
2022/07/07 09:32:10;;;;;;;;;1.00;1.00;;;;;;;;5037888;28;8767;-74
2022/07/07 09:34:46;;;;;;;;;0.20;0.20;;;;;;;;5036828;28;8806;-74
2022/07/07 09:39:59;;;;;;;;;1.60;0.40;;;;;;;;5040779;28;8881;-78
2022/07/07 09:42:27;;;;;;;;;0.00;0.00;;;;;;;;5054421;28;9449;-74
2022/07/07 09:44:54;;;;;;;;;1.00;1.00;;;;;;;;5054415;28;8786;-74
2022/07/07 09:47:21;;;;;;;;;1.00;1.00;;;;;;;;5054804;28;8766;-74
2022/07/07 09:50:04;;;;;;;;;0.80;0.80;;;;;;;;5037683;28;8881;-74
2022/07/07 09:52:31;;;;;;;;;1.00;1.00;;;;;;;;5054825;28;8747;-74
2022/07/07 09:54:58;;;;;;;;;1.20;1.00;;;;;;;;5055286;28;8735;-78
2022/07/07 09:57:25;;;;;;;;;1.00;1.00;;;;;;;;5037008;28;8799;-74
2022/07/07 09:59:51;;;;;;;;;1.20;1.00;;;;;;;;5020789;28;8762;-74
2022/07/07 10:02:22;;;;;;;;;1.00;1.00;;;;;;;;5054719;28;8771;-74
2022/07/07 10:04:50;;;;;;;;;2.00;2.00;;;;;;;;5020867;28;8844;-74
2022/07/07 10:07:24;;;;;;;;;1.00;1.00;;;;;;;;5037791;28;8781;-74
2022/07/07 10:09:52;;;;;;;;;1.00;1.00;;;;;;;;5054705;28;8751;-74
2022/07/07 10:12:20;;;;;;;;;1.00;1.00;;;;;;;;5054424;28;8888;-74
2022/07/07 10:14:47;;;;;;;;;1.60;1.00;;;;;;;;5037133;28;8844;-75
2022/07/07 10:17:16;;;;;;;;;2.00;2.00;;;;;;;;5036778;28;8801;-74
2022/07/07 10:19:43;;;;;;;;;1.00;1.00;;;;;;;;5036933;28;8810;-74
2022/07/07 10:22:11;;;;;;;;;1.00;1.00;;;;;;;;5037560;28;8786;-74
2022/07/07 10:24:38;;;;;;;;;2.00;1.80;;;;;;;;5020392;28;8782;-74
2022/07/07 10:27:05;;;;;;;;;1.80;1.80;;;;;;;;5037133;28;9414;-74
2022/07/07 10:29:38;;;;;;;;;1.00;1.00;;;;;;;;5036175;28;8803;-74
2022/07/07 10:32:05;;;;;;;;;2.00;2.00;;;;;;;;5054590;28;9406;-74
2022/07/07 10:34:33;;;;;;;;;3.00;3.00;;;;;;;;5016318;28;8908;-74
2022/07/07 10:37:06;;;;;;;;;5.40;2.60;;;;;;;;5013980;28;8933;-75
2022/07/07 10:39:38;;;;;;;;;0.00;0.00;;;;;;;;5013331;28;8794;-74
2022/07/07 10:42:04;;;;;;;;;0.80;0.80;;;;;;;;5013378;28;9518;-73
2022/07/07 10:44:34;;;;;;;;;1.60;1.60;;;;;;;;5013168;28;8865;-74
2022/07/07 10:47:05;;;;;;;;;3.40;1.20;;;;;;;;5013570;28;9429;-73
2022/07/07 10:49:38;;;;;;;;;0.40;0.00;;;;;;;;5032387;28;8788;-74
2022/07/07 10:52:12;;;;;;;;;1.00;1.00;;;;;;;;5017564;28;8794;-74
2022/07/07 10:54:43;;;;;;;;;1.00;1.00;;;;;;;;5034461;28;8784;-74
2022/07/07 10:57:14;;;;;;;;;2.00;0.80;;;;;;;;5020776;28;8808;-74
2022/07/07 11:00:01;;;;;;;;;5.00;5.00;;;;;;;;5038215;28;8769;-73
2022/07/07 11:02:47;;;;;;;;;6.00;5.80;;;;;;;;5038011;28;8783;-73
2022/07/07 11:05:14;;;;;;;;;5.60;5.00;;;;;;;;5037196;28;8772;-74
2022/07/07 11:07:41;;;;;;;;;4.00;3.00;;;;;;;;5038239;28;8767;-74
2022/07/07 11:10:12;;;;;;;;;2.00;1.80;;;;;;;;5038875;28;8772;-74
2022/07/07 11:12:41;;;;;;;;;4.00;3.60;;;;;;;;5020431;28;8796;-76
2022/07/07 11:15:14;;;;;;;;;1.60;1.60;;;;;;;;5036629;28;8831;-73
2022/07/07 11:17:41;;;;;;;;;0.80;0.80;;;;;;;;5037815;28;8772;-74
2022/07/07 11:20:08;;;;;;;;;2.00;2.00;;;;;;;;5038044;28;8761;-75
2022/07/07 11:22:44;;;;;;;;;2.00;2.00;;;;;;;;5037948;28;8768;-75
2022/07/07 11:25:11;;;;;;;;;2.60;2.60;;;;;;;;5037484;28;8760;-74
2022/07/07 11:27:38;;;;;;;;;3.40;2.00;;;;;;;;5036357;28;8826;-78
2022/07/07 11:30:05;;;;;;;;;3.00;2.60;;;;;;;;5036602;28;8826;-74
2022/07/07 11:32:38;;;;;;;;;3.00;2.80;;;;;;;;5037440;28;8776;-74
2022/07/07 11:35:08;;;;;;;;;3.40;1.20;;;;;;;;5037727;28;8867;-73
2022/07/07 11:37:37;;;;;;;;;6.40;2.80;;;;;;;;5039809;28;8817;-74
2022/07/07 11:40:04;;;;;;;;;5.40;3.80;;;;;;;;5024313;28;8795;-74
2022/07/07 11:42:37;;;;;;;;;3.80;3.80;;;;;;;;5039334;28;8803;-74
2022/07/07 11:45:04;;;;;;;;;3.60;3.00;;;;;;;;5039903;28;8787;-74
2022/07/07 11:47:34;;;;;;;;;6.40;5.60;;;;;;;;5039301;28;8778;-74
2022/07/07 11:50:01;;;;;;;;;7.20;4.00;;;;;;;;5052661;28;8791;-74
2022/07/07 11:52:28;;;;;;;;;1.80;1.80;;;;;;;;5050868;28;8805;-74
2022/07/07 11:54:54;;;;;;;;;5.60;5.00;;;;;;;;5040316;28;8790;-74
2022/07/07 11:57:31;;;;;;;;;5.60;4.00;;;;;;;;5039111;28;8806;-74
2022/07/07 12:00:11;;;;;;;;;4.00;4.00;;;;;;;;5039051;28;8901;-74
2022/07/07 12:02:38;;;;;;;;;3.00;2.60;;;;;;;;5038908;28;8794;-73
2022/07/07 12:05:05;;;;;;;;;0.40;0.40;;;;;;;;5057206;28;8783;-74
2022/07/07 12:07:31;;;;;;;;;2.80;2.80;;;;;;;;5056059;28;8754;-74
2022/07/07 12:09:58;;;;;;;;;3.80;3.00;;;;;;;;5023525;28;8967;-73
2022/07/07 12:12:24;;;;;;;;;4.80;4.80;;;;;;;;5039210;28;8771;-74
2022/07/07 12:14:51;;;;;;;;;6.00;5.60;;;;;;;;5039351;28;8771;-73
2022/07/07 12:17:34;;;;;;;;;5.00;4.40;;;;;;;;5056784;28;8802;-74
2022/07/07 12:20:01;;;;;;;;;7.20;5.60;;;;;;;;5036964;28;8760;-74
2022/07/07 12:22:40;;;;;;;;;5.80;4.80;;;;;;;;5018813;28;8749;-74
2022/07/07 12:25:07;;;;;;;;;7.00;7.00;;;;;;;;5020535;28;8757;-73
2022/07/07 12:27:34;;;;;;;;;6.80;6.20;;;;;;;;5018668;28;8772;-74
2022/07/07 12:30:01;;;;;;;;;5.60;5.40;;;;;;;;5036690;28;8824;-74
2022/07/07 12:32:27;;;;;;;;;8.60;6.80;;;;;;;;5019962;28;8792;-74
2022/07/07 12:34:54;;;;;;;;;10.00;7.00;;;;;;;;5056587;28;8775;-74
2022/07/07 12:37:20;;;;;;;;;9.20;7.00;;;;;;;;5039220;28;8937;-74
2022/07/07 12:39:50;;;;;;;;;8.40;6.80;;;;;;;;5022444;28;8858;-74
2022/07/07 12:42:26;;;;;;;;;7.60;6.40;;;;;;;;5056241;28;8786;-74
2022/07/07 12:45:00;;;;;;;;;9.20;7.60;;;;;;;;5022113;28;8778;-74
2022/07/07 12:47:28;;;;;;;;;10.00;7.80;;;;;;;;5038349;28;8792;-74
2022/07/07 12:49:55;;;;;;;;;8.40;7.20;;;;;;;;5038520;28;8758;-74
2022/07/07 12:52:22;;;;;;;;;4.80;4.00;;;;;;;;5038821;28;8793;-74
2022/07/07 12:54:51;;;;;;;;;4.60;3.40;;;;;;;;5056151;28;9396;-74
2022/07/07 12:57:18;;;;;;;;;6.80;5.60;;;;;;;;5055856;28;8867;-78
2022/07/07 12:59:45;;;;;;;;;2.00;0.60;;;;;;;;5038378;28;8759;-73
2022/07/07 13:02:12;;;;;;;;;6.00;5.00;;;;;;;;5038316;28;8750;-74
2022/07/07 13:04:40;;;;;;;;;7.20;5.00;;;;;;;;5055519;28;8805;-74
2022/07/07 13:07:07;;;;;;;;;4.40;4.00;;;;;;;;5039139;28;8767;-74
2022/07/07 13:09:33;;;;;;;;;6.20;5.60;;;;;;;;5037712;28;8811;-74
2022/07/07 13:12:00;;;;;;;;;4.00;4.00;;;;;;;;5021461;28;9313;-73
2022/07/07 13:14:28;;;;;;;;;5.00;5.00;;;;;;;;5055694;28;8802;-74
2022/07/07 13:16:55;;;;;;;;;6.80;5.60;;;;;;;;5055691;28;8893;-74
2022/07/07 13:19:21;;;;;;;;;8.40;5.80;;;;;;;;5038362;28;8801;-73
2022/07/07 13:21:48;;;;;;;;;7.20;6.20;;;;;;;;5038024;28;8770;-73
2022/07/07 13:24:14;;;;;;;;;10.80;7.40;;;;;;;;5037770;28;8775;-77
2022/07/07 13:26:41;;;;;;;;;9.20;8.80;;;;;;;;5037606;28;8782;-73
2022/07/07 13:29:08;;;;;;;;;7.40;6.60;;;;;;;;5038033;28;8818;-73
2022/07/07 13:31:40;;;;;;;;;15.20;10.40;;;;;;;;5037648;28;8755;-74
2022/07/07 13:34:06;;;;;;;;;7.60;6.00;;;;;;;;5038003;28;9490;-73
2022/07/07 13:36:33;;;;;;;;;10.00;9.00;;;;;;;;5054723;28;8937;-74
2022/07/07 13:38:59;;;;;;;;;11.40;10.00;;;;;;;;5037751;28;8771;-74
2022/07/07 13:41:26;;;;;;;;;8.40;8.40;;;;;;;;5037529;28;8771;-74
2022/07/07 13:43:53;;;;;;;;;11.80;9.80;;;;;;;;5055289;28;8855;-74
2022/07/07 13:46:19;;;;;;;;;8.20;6.80;;;;;;;;5037753;28;9433;-74
2022/07/07 13:48:46;;;;;;;;;11.80;9.40;;;;;;;;5017393;28;8777;-73
2022/07/07 13:51:12;;;;;;;;;7.00;7.00;;;;;;;;5017445;28;8785;-77
2022/07/07 13:53:39;;;;;;;;;10.40;8.60;;;;;;;;5017279;28;8764;-73
2022/07/07 13:56:06;;;;;;;;;5.00;4.00;;;;;;;;5017713;28;8894;-74
2022/07/07 13:58:32;;;;;;;;;9.60;8.80;;;;;;;;5000906;28;8753;-74
2022/07/07 14:00:59;;;;;;;;;10.60;8.00;;;;;;;;5018034;28;8855;-73
2022/07/07 14:03:26;;;;;;;;;10.80;9.00;;;;;;;;5026182;28;8787;-74
2022/07/07 14:05:52;;;;;;;;;10.20;8.80;;;;;;;;5054917;28;8775;-74
2022/07/07 14:08:19;;;;;;;;;11.60;7.40;;;;;;;;5054588;28;8751;-74
2022/07/07 14:10:45;;;;;;;;;9.40;7.40;;;;;;;;5054847;28;8828;-73
2022/07/07 14:13:12;;;;;;;;;9.20;8.80;;;;;;;;5055461;28;9410;-74
2022/07/07 14:15:40;;;;;;;;;6.20;6.20;;;;;;;;5054496;28;8793;-74
2022/07/07 14:18:07;;;;;;;;;10.40;8.60;;;;;;;;5017354;28;8769;-77
2022/07/07 14:20:34;;;;;;;;;10.60;8.40;;;;;;;;5017078;28;9010;-74
2022/07/07 14:23:00;;;;;;;;;11.00;10.40;;;;;;;;5034628;28;8795;-74
2022/07/07 14:25:27;;;;;;;;;10.00;9.00;;;;;;;;5034385;28;8883;-74
2022/07/07 14:27:53;;;;;;;;;12.60;8.40;;;;;;;;5001384;28;8795;-74
2022/07/07 14:30:20;;;;;;;;;12.80;11.20;;;;;;;;4999915;28;8781;-74
2022/07/07 14:32:47;;;;;;;;;12.80;10.00;;;;;;;;5020604;28;8775;-74
2022/07/07 14:35:13;;;;;;;;;13.80;11.20;;;;;;;;5036214;28;8779;-74
2022/07/07 14:37:40;;;;;;;;;10.80;10.80;;;;;;;;5054227;28;8794;-74
2022/07/07 14:40:07;;;;;;;;;11.40;9.60;;;;;;;;5037261;28;8830;-73
2022/07/07 14:42:34;;;;;;;;;12.60;10.80;;;;;;;;5036403;28;8888;-73
2022/07/07 14:45:01;;;;;;;;;8.40;8.40;;;;;;;;5036773;28;8771;-77
2022/07/07 14:47:28;;;;;;;;;12.20;9.80;;;;;;;;5019841;28;8839;-73
2022/07/07 14:49:54;;;;;;;;;7.20;7.00;;;;;;;;5036681;28;8847;-74
2022/07/07 14:52:21;;;;;;;;;11.80;10.20;;;;;;;;5037014;28;8791;-74
2022/07/07 14:54:47;;;;;;;;;11.00;9.80;;;;;;;;5020289;28;8778;-74
2022/07/07 14:57:14;;;;;;;;;10.20;8.20;;;;;;;;5036567;28;8829;-74
2022/07/07 14:59:41;;;;;;;;;8.40;6.00;;;;;;;;5054164;28;8763;-76