Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:49;;;;;;;3.25;0.90;;;23.40;64.60;;;;;;5137990;27;20112;-70
2021/06/27 00:04:17;;;;;;;5.53;0.80;;;23.50;65.30;;;;;;5141422;27;20023;-70
2021/06/27 00:06:43;;;;;;;3.95;1.40;;;23.60;65.40;;;;;;5141597;27;20027;-70
2021/06/27 00:09:09;;;;;;;2.15;0.80;;;23.60;64.80;;;;;;5141248;27;20027;-70
2021/06/27 00:11:36;;;;;;;4.93;0.80;;;23.70;64.70;;;;;;5141538;27;20155;-70
2021/06/27 00:14:02;;;;;;;2.55;0.90;;;23.70;64.40;;;;;;5141468;27;20035;-70
2021/06/27 00:16:29;;;;;;;2.38;0.70;;;23.60;64.90;;;;;;5141082;27;20034;-70
2021/06/27 00:18:56;;;;;;;2.45;0.60;;;23.70;65.20;;;;;;5141386;27;20102;-70
2021/06/27 00:21:22;;;;;;;6.75;0.95;;;23.60;66.00;;;;;;5141334;27;20025;-70
2021/06/27 00:23:50;;;;;;;2.13;0.77;;;23.50;66.30;;;;;;5141196;27;20031;-70
2021/06/27 00:26:17;;;;;;;4.75;0.95;;;23.50;66.60;;;;;;5141229;27;20018;-70
2021/06/27 00:28:43;;;;;;;1.85;0.80;;;23.50;67.50;;;;;;5141225;27;20027;-70
2021/06/27 00:31:10;;;;;;;3.08;0.93;;;23.40;68.30;;;;;;5141185;27;20030;-70
2021/06/27 00:33:36;;;;;;;1.55;0.68;;;23.20;69.40;;;;;;5141054;27;20031;-70
2021/06/27 00:36:03;;;;;;;3.90;0.85;;;23.00;69.80;;;;;;5141051;27;20026;-70
2021/06/27 00:38:29;;;;;;;3.35;0.68;;;22.80;69.70;;;;;;5140460;27;20050;-70
2021/06/27 00:40:55;;;;;;;5.68;1.10;;;22.70;70.60;;;;;;5140967;27;20020;-70
2021/06/27 00:43:22;;;;;;;1.95;0.93;;;22.40;71.20;;;;;;5140611;27;20047;-70
2021/06/27 00:45:47;;;;;;;4.63;1.08;;;22.20;71.80;;;;;;5140840;27;20012;-70
2021/06/27 00:48:14;;;;;;;3.08;0.82;;;22.00;72.40;;;;;;5140829;27;20019;-70
2021/06/27 00:50:45;;;;;;;3.13;0.90;;;21.90;73.40;;;;;;5140497;27;20143;-70
2021/06/27 00:53:12;;;;;;;2.28;1.10;;;21.70;74.20;;;;;;5140293;27;20038;-70
2021/06/27 00:55:39;;;;;;;2.65;0.80;;;21.60;75.10;;;;;;5140403;27;20031;-70
2021/06/27 00:58:05;;;;;;;2.33;1.30;;;21.50;75.20;;;;;;5140340;27;20023;-70
2021/06/27 01:00:38;;;;;;;3.15;1.23;;;21.40;75.50;;;;;;5140561;27;20030;-70
2021/06/27 01:03:05;;;;;;;4.30;1.20;;;21.30;75.80;;;;;;5140177;27;20070;-70
2021/06/27 01:05:34;;;;;;;1.92;1.00;;;21.30;76.00;;;;;;5140489;27;20122;-70
2021/06/27 01:08:00;;;;;;;2.15;0.95;;;21.20;76.10;;;;;;5140127;27;20423;-70
2021/06/27 01:10:26;;;;;;;4.68;1.20;;;21.20;76.40;;;;;;5140424;27;20052;-70
2021/06/27 01:12:54;;;;;;;2.60;1.17;;;21.20;76.60;;;;;;5139464;27;20031;-70
2021/06/27 01:15:21;;;;;;;7.20;1.40;;;21.10;76.90;;;;;;5139297;27;20023;-70
2021/06/27 01:17:50;;;;;;;4.20;0.90;;;21.00;77.40;;;;;;5140249;27;20039;-70
2021/06/27 01:20:23;;;;;;;4.78;1.42;;;21.00;77.80;;;;;;5139906;27;20023;-70
2021/06/27 01:22:50;;;;;;;3.28;1.00;;;21.00;77.70;;;;;;5140076;27;20019;-70
2021/06/27 01:25:19;;;;;;;4.72;0.98;;;21.10;77.40;;;;;;5140141;27;20148;-70
2021/06/27 01:27:45;;;;;;;4.22;1.00;;;21.10;78.20;;;;;;5139789;27;20042;-70
2021/06/27 01:30:12;;;;;;;3.03;0.90;;;21.10;77.50;;;;;;5140043;27;20019;-70
2021/06/27 01:32:40;;;;;;;4.38;0.68;;;21.10;75.60;;;;;;5139965;27;20027;-70
2021/06/27 01:35:11;;;;;;;1.90;0.50;;;21.20;69.60;;;;;;5139948;27;20023;-70
2021/06/27 01:37:40;;;;;;;1.42;0.88;;;21.40;66.90;;;;;;5139267;27;20047;-71
2021/06/27 01:40:06;;;;;;;1.52;0.57;;;21.50;67.20;;;;;;5139865;27;20288;-70
2021/06/27 01:42:32;;;;;;;2.05;0.60;;;21.60;65.90;;;;;;5139623;27;20031;-70
2021/06/27 01:44:58;;;;;;;2.63;0.50;;;21.60;66.00;;;;;;5139405;27;20023;-70
2021/06/27 01:47:28;;;;;;;7.75;1.02;;;21.50;65.90;;;;;;5139697;27;20103;-70
2021/06/27 01:49:54;;;;;;;2.45;0.52;;;21.60;65.60;;;;;;5139343;27;20052;-70
2021/06/27 01:52:20;;;;;;;1.13;0.50;;;21.50;65.10;;;;;;5139575;27;20138;-70
2021/06/27 01:54:45;;;;;;;1.30;0.60;;;21.50;66.00;;;;;;5139235;27;20029;-70
2021/06/27 01:57:11;;;;;;;1.65;0.50;;;21.60;65.90;;;;;;5139434;27;20028;-71
2021/06/27 01:59:37;;;;;;;4.38;0.73;;;21.60;65.60;;;;;;5139415;27;20408;-70
2021/06/27 02:02:02;;;;;;;1.23;0.50;;;21.60;65.70;;;;;;5139324;27;20441;-70
2021/06/27 02:04:28;;;;;;;1.27;0.60;;;21.50;67.00;;;;;;5139033;27;20042;-70
2021/06/27 02:06:54;;;;;;;3.42;0.52;;;21.40;67.30;;;;;;5139209;27;20048;-70
2021/06/27 02:09:22;;;;;;;1.65;0.57;;;21.40;67.30;;;;;;5139251;27;20410;-70
2021/06/27 02:11:48;;;;;;;1.05;0.60;;;21.40;66.20;;;;;;5138897;27;20027;-70
2021/06/27 02:14:13;;;;;;;4.22;0.60;;;21.40;66.30;;;;;;5138968;27;20035;-70
2021/06/27 02:16:39;;;;;;;1.60;0.60;;;21.40;67.00;;;;;;5138780;27;20027;-70
2021/06/27 02:19:05;;;;;;;1.55;0.52;;;21.40;66.30;;;;;;5138761;27;20023;-70
2021/06/27 02:21:35;;;;;;;4.07;0.60;;;21.50;66.50;;;;;;5139011;27;20106;-70
2021/06/27 02:24:03;;;;;;;1.92;0.60;;;21.50;67.00;;;;;;5138873;27;20020;-70
2021/06/27 02:26:29;;;;;;;3.42;0.68;;;21.60;67.00;;;;;;5138486;27;20337;-70
2021/06/27 02:28:57;;;;;;;2.20;0.70;;;21.70;66.30;;;;;;5138864;27;20072;-70
2021/06/27 02:31:23;;;;;;;2.63;0.70;;;21.70;65.70;;;;;;5138482;27;20080;-70
2021/06/27 02:33:49;;;;;;;1.75;0.60;;;21.80;65.30;;;;;;5138782;27;20019;-70
2021/06/27 02:36:15;;;;;;;0.90;0.52;;;21.90;65.40;;;;;;5138696;27;20027;-70
2021/06/27 02:38:40;;;;;;;3.17;0.88;;;21.90;65.70;;;;;;5138230;27;20499;-70
2021/06/27 02:41:08;;;;;;;1.50;0.60;;;21.80;65.90;;;;;;5138646;27;20407;-70
2021/06/27 02:43:34;;;;;;;3.15;0.70;;;21.90;66.60;;;;;;5138408;27;20042;-70
2021/06/27 02:46:00;;;;;;;4.07;0.65;;;21.90;68.20;;;;;;5138238;27;20525;-70
2021/06/27 02:48:26;;;;;;;2.85;0.70;;;21.80;68.40;;;;;;5138230;27;20114;-70
2021/06/27 02:50:51;;;;;;;1.27;0.70;;;21.70;67.90;;;;;;5138482;27;20019;-70
2021/06/27 02:53:17;;;;;;;0.80;0.43;;;21.80;68.80;;;;;;5138443;27;20065;-70
2021/06/27 02:55:43;;;;;;;3.55;0.70;;;21.70;66.30;;;;;;5138396;27;20027;-70
2021/06/27 02:58:09;;;;;;;2.58;0.57;;;21.70;65.20;;;;;;5138367;27;20292;-70
2021/06/27 03:00:35;;;;;;;1.50;0.57;;;21.80;64.00;;;;;;5138318;27;20038;-70
2021/06/27 03:03:00;;;;;;;1.77;0.70;;;21.90;64.70;;;;;;5137894;27;20058;-70
2021/06/27 03:05:26;;;;;;;1.33;0.38;;;21.90;65.10;;;;;;5138256;27;20019;-70
2021/06/27 03:07:52;;;;;;;2.97;0.52;;;21.90;64.40;;;;;;5138231;27;20023;-70
2021/06/27 03:10:19;;;;;;;1.35;0.50;;;21.90;64.50;;;;;;5138213;27;20023;-70
2021/06/27 03:12:48;;;;;;;2.55;0.70;;;22.00;64.40;;;;;;5138103;27;20088;-70
2021/06/27 03:15:17;;;;;;;1.42;0.60;;;22.00;64.50;;;;;;5138107;27;20032;-70
2021/06/27 03:17:43;;;;;;;0.65;0.43;;;22.00;63.70;;;;;;5137793;27;20027;-70
2021/06/27 03:20:11;;;;;;;1.90;0.63;;;22.00;63.70;;;;;;5138099;27;20034;-70
2021/06/27 03:22:38;;;;;;;3.17;0.80;;;22.00;62.90;;;;;;5137674;27;20023;-70
2021/06/27 03:25:05;;;;;;;1.70;0.40;;;22.00;63.00;;;;;;5137987;28;20115;-70
2021/06/27 03:27:31;;;;;;;1.27;0.45;;;22.00;63.00;;;;;;5137642;28;20035;-70
2021/06/27 03:29:57;;;;;;;1.05;0.52;;;22.00;63.90;;;;;;5137983;28;20024;-70
2021/06/27 03:32:24;;;;;;;0.80;0.40;;;22.00;63.00;;;;;;5137923;28;20315;-70
2021/06/27 03:34:50;;;;;;;2.05;0.50;;;22.00;63.80;;;;;;5137629;28;20442;-70
2021/06/27 03:37:16;;;;;;;2.67;0.60;;;21.90;62.90;;;;;;5139125;27;20045;-70
2021/06/27 03:39:42;;;;;;;1.88;0.60;;;21.90;63.20;;;;;;5141885;27;20331;-70
2021/06/27 03:42:08;;;;;;;1.83;0.40;;;21.80;63.00;;;;;;5142071;27;20023;-70
2021/06/27 03:44:34;;;;;;;0.68;0.40;;;21.80;62.80;;;;;;5141752;27;20031;-70
2021/06/27 03:46:59;;;;;;;2.00;0.50;;;21.80;63.10;;;;;;5141707;27;20023;-70
2021/06/27 03:49:25;;;;;;;1.08;0.50;;;21.80;62.90;;;;;;5141649;27;20062;-70
2021/06/27 03:51:51;;;;;;;1.38;0.50;;;21.80;64.00;;;;;;5141935;27;20064;-70
2021/06/27 03:54:18;;;;;;;2.53;0.65;;;21.70;64.00;;;;;;5141951;27;20079;-70
2021/06/27 03:56:44;;;;;;;2.03;0.70;;;21.60;65.70;;;;;;5141811;27;20024;-70
2021/06/27 03:59:10;;;;;;;2.53;0.57;;;21.50;66.70;;;;;;5141818;27;20340;-70
2021/06/27 04:01:36;;;;;;;0.80;0.50;;;21.60;66.30;;;;;;5141484;27;20118;-70
2021/06/27 04:04:02;;;;;;;1.95;0.55;;;21.50;66.80;;;;;;5141328;27;20024;-70
2021/06/27 04:06:29;;;;;;;2.92;0.60;;;21.50;67.90;;;;;;5141314;27;20027;-70
2021/06/27 04:08:54;;;;;;;1.80;0.60;;;21.50;67.90;;;;;;5141601;27;20027;-70
2021/06/27 04:11:20;;;;;;;2.67;0.90;;;21.40;68.80;;;;;;5141568;27;20429;-70
2021/06/27 04:13:46;;;;;;;3.35;0.70;;;21.40;69.90;;;;;;5141487;27;20088;-70
2021/06/27 04:16:12;;;;;;;1.95;0.82;;;21.40;71.00;;;;;;5141460;27;20023;-70
2021/06/27 04:18:38;;;;;;;5.57;0.93;;;21.40;72.10;;;;;;5141131;27;20023;-70
2021/06/27 04:21:05;;;;;;;3.13;0.77;;;21.40;73.10;;;;;;5141044;27;20023;-70
2021/06/27 04:23:32;;;;;;;2.65;0.80;;;21.40;70.40;;;;;;5140937;27;20058;-70
2021/06/27 04:25:58;;;;;;;2.53;0.82;;;21.50;69.00;;;;;;5141003;27;20487;-70
2021/06/27 04:28:25;;;;;;;4.28;1.42;;;21.60;69.60;;;;;;5141252;27;20061;-70
2021/06/27 04:30:50;;;;;;;3.47;0.68;;;21.60;68.80;;;;;;5140895;27;20015;-70
2021/06/27 04:33:16;;;;;;;2.28;0.52;;;21.80;70.10;;;;;;5140793;27;20080;-70
2021/06/27 04:35:42;;;;;;;4.38;1.20;;;21.80;70.30;;;;;;5140788;27;20403;-70
2021/06/27 04:38:14;;;;;;;4.28;1.05;;;21.80;72.00;;;;;;5140671;27;20051;-70
2021/06/27 04:40:40;;;;;;;3.90;0.98;;;21.90;71.00;;;;;;5141064;27;20088;-70
2021/06/27 04:43:07;;;;;;;1.17;0.70;;;22.00;72.00;;;;;;5140870;27;20035;-70
2021/06/27 04:45:33;;;;;;;1.95;0.60;;;22.10;71.90;;;;;;5140583;27;20483;-70
2021/06/27 04:48:00;;;;;;;2.65;0.82;;;22.10;72.10;;;;;;5140547;27;20023;-70
2021/06/27 04:50:26;;;;;;;6.32;0.90;;;22.10;72.70;;;;;;5140534;27;20022;-70
2021/06/27 04:52:52;;;;;;;2.10;0.70;;;22.10;72.50;;;;;;5140769;27;20023;-70
2021/06/27 04:55:19;;;;;;;3.45;1.08;;;22.20;72.90;;;;;;5140712;27;20095;-70
2021/06/27 04:57:45;;;;;;;2.75;1.00;;;22.20;74.20;;;;;;5140668;27;20365;-70
2021/06/27 05:00:11;;;;;;;2.22;0.90;;;22.20;76.20;;;;;;5140625;27;20102;-70
2021/06/27 05:02:37;;;;;;;1.92;0.80;;;22.20;76.60;;;;;;5140503;27;20039;-71
2021/06/27 05:05:07;;;;;;;2.65;1.00;;;22.20;77.40;;;;;;5140210;27;20023;-70
2021/06/27 05:07:33;;;;;;;2.78;1.00;;;22.30;78.40;;;;;;5140180;27;20037;-70
2021/06/27 05:09:58;;;;;;;4.38;1.30;;;22.30;77.60;;;;;;5140203;27;20407;-70
2021/06/27 05:12:25;;;;;;;3.92;1.13;;;22.30;77.10;;;;;;5140118;27;20031;-71
2021/06/27 05:14:53;;;;;;;1.35;0.73;;;22.40;77.20;;;;;;5140432;27;20062;-70
2021/06/27 05:17:18;;;;;;;2.85;1.02;;;22.50;75.50;;;;;;5140270;27;20027;-71
2021/06/27 05:19:44;;;;;;;1.98;0.70;;;22.70;75.20;;;;;;5140278;27;20421;-71
2021/06/27 05:22:10;;;;;;;2.00;0.70;;;22.80;71.20;;;;;;5140154;27;20150;-70
2021/06/27 05:24:36;;;;;;;4.07;0.77;;;22.90;71.00;;;;;;5140218;27;20023;-70
2021/06/27 05:27:01;;;;;;;3.33;0.88;;;23.00;68.70;;;;;;5140103;27;20441;-70
2021/06/27 05:29:27;;;;;;;2.78;0.57;;;23.00;68.20;;;;;;5139764;27;20307;-70
2021/06/27 05:31:53;;;;;;;2.22;0.60;;;23.00;68.20;;;;;;5140031;27;20064;-70
2021/06/27 05:34:19;;;;;;;1.25;0.63;;;22.90;67.60;;;;;;5139717;27;20020;-70
2021/06/27 05:36:44;;;;;;;2.17;0.43;;;22.80;66.30;;;;;;5139674;27;20027;-71
2021/06/27 05:39:12;;;;;;;1.30;0.50;;;22.60;65.90;;;;;;5139914;27;20031;-70
2021/06/27 05:41:39;;;;;;;3.40;0.68;;;22.40;67.10;;;;;;5139801;27;20035;-71
2021/06/27 05:44:06;;;;;;;1.73;0.60;;;22.40;68.50;;;;;;5139909;27;20185;-70
2021/06/27 05:46:33;;;;;;;1.13;0.55;;;22.40;67.50;;;;;;5139298;27;20027;-70
2021/06/27 05:48:58;;;;;;;3.42;0.60;;;22.50;67.40;;;;;;5139702;27;20366;-70
2021/06/27 05:51:25;;;;;;;1.23;0.55;;;22.60;66.50;;;;;;5139319;27;20054;-70
2021/06/27 05:53:51;;;;;;;3.22;0.60;;;22.70;66.90;;;;;;5139571;27;20031;-70
2021/06/27 05:56:19;;;;;;;1.10;0.52;;;22.90;67.40;;;;;;5139577;27;20031;-70
2021/06/27 05:58:47;;;;;;;2.55;0.60;;;23.20;65.20;;;;;;5139342;27;20023;-70
2021/06/27 06:01:14;;;;;;;1.33;0.57;;;23.40;65.60;;;;;;5138430;27;20059;-70
2021/06/27 06:03:41;;;;;;;3.28;0.60;;;23.60;64.40;;;;;;5139299;27;20031;-71
2021/06/27 06:06:10;;;;;;;1.60;0.38;;;23.80;62.70;;;;;;5139352;27;20023;-70
2021/06/27 06:08:36;;;;;;;3.67;0.70;;;23.90;63.40;;;;;;5138996;27;20035;-71
2021/06/27 06:11:02;;;;;;;1.50;0.40;;;24.30;61.30;;;;;;5138958;27;20019;-70
2021/06/27 06:13:28;;;;;;;1.73;0.57;;;24.70;61.50;;;;;;5139253;27;20031;-70
2021/06/27 06:15:54;;;;;;;1.75;0.60;;;25.00;61.00;;;;;;5138800;27;20446;-70
2021/06/27 06:18:19;;;;;;;0.88;0.50;;;25.20;60.10;;;;;;5138812;27;20030;-70
2021/06/27 06:20:45;;;;;;;1.92;0.60;;;25.60;58.10;;;;;;5139044;27;20027;-70
2021/06/27 06:23:11;;;;;;;8.68;2.10;;;25.90;58.50;;;;;;5138943;27;20027;-70
2021/06/27 06:25:36;;;;;;;4.75;0.63;;;26.40;57.90;;;;;;5138848;27;20353;-70
2021/06/27 06:28:02;;;;;;;0.38;0.38;;;26.90;57.00;;;;;;5138577;27;20029;-70
2021/06/27 06:30:28;;;;;;;1.40;0.50;;;27.50;57.00;;;;;;5138554;27;20015;-70
2021/06/27 06:32:53;;;;;;;0.70;0.47;;;28.10;55.00;;;;;;5138807;27;20106;-70
2021/06/27 06:35:19;;;;;;;1.75;0.70;;;28.30;53.50;;;;;;5138480;27;20030;-70
2021/06/27 06:37:45;;;;;;;1.75;0.55;;;28.40;55.00;;;;;;5138418;27;20046;-70
2021/06/27 06:40:11;;;;;;;1.48;0.45;;;28.60;53.40;;;;;;5138697;27;20311;-70
2021/06/27 06:42:37;;;;;;;2.67;0.50;;;28.80;53.90;;;;;;5138124;27;20430;-71
2021/06/27 06:45:03;;;;;;;2.55;0.70;;;29.20;53.00;;;;;;5138589;27;20019;-70
2021/06/27 06:47:29;;;;;;;2.58;0.60;;;29.40;53.00;;;;;;5138225;27;20042;-70
2021/06/27 06:49:55;;;;;;;1.15;0.40;;;29.50;53.70;;;;;;5138528;27;20415;-70
2021/06/27 06:52:22;;;;;;;1.23;0.63;;;29.50;52.30;;;;;;5138493;27;20110;-71
2021/06/27 06:54:47;;;;;;;1.05;0.40;;;29.40;52.30;;;;;;5138844;27;20042;-70
2021/06/27 06:57:13;;;;;;;2.15;1.25;;;29.60;51.90;;;;;;5138097;27;20407;-71
2021/06/27 06:59:39;;;;;;;4.45;0.50;;;29.90;52.30;;;;;;5138354;27;20057;-71
2021/06/27 07:02:04;;;;;;;5.10;1.25;;;30.20;52.60;;;;;;5138325;27;20300;-71
2021/06/27 07:04:30;;;;;;;1.40;0.47;;;30.30;51.20;;;;;;5138053;27;20327;-71
2021/06/27 07:06:56;;;;;;;1.88;0.47;;;30.50;50.40;;;;;;5138249;27;20022;-70
2021/06/27 07:09:21;;;;;;;2.25;0.60;;;30.40;51.60;;;;;;5138230;27;20102;-71
2021/06/27 07:11:47;;;;;;;2.13;0.52;;;30.70;51.70;;;;;;5137811;27;20415;-71
2021/06/27 07:14:13;;;;;;;1.73;0.63;;;30.70;51.30;;;;;;5138367;27;20051;-71
2021/06/27 07:16:38;;;;;;;0.90;0.50;;;30.40;52.50;;;;;;5137755;27;20031;-71
2021/06/27 07:19:04;;;;;;;3.42;0.63;;;30.40;51.80;;;;;;5137806;27;20034;-71
2021/06/27 07:21:30;;;;;;;4.10;0.55;;;30.60;52.90;;;;;;5137765;27;20038;-71
2021/06/27 07:23:56;;;;;;;2.67;0.60;;;30.90;50.80;;;;;;5137929;27;20038;-71
2021/06/27 07:26:23;;;;;;;1.52;0.57;;;31.10;50.90;;;;;;5137755;27;20019;-71
2021/06/27 07:28:49;;;;;;;3.40;0.70;;;31.10;52.70;;;;;;5137983;28;20015;-71
2021/06/27 07:31:15;;;;;;;2.10;0.52;;;31.10;52.30;;;;;;5138063;28;20307;-71
2021/06/27 07:33:40;;;;;;;4.63;0.70;;;31.10;50.90;;;;;;5137921;28;20307;-71
2021/06/27 07:36:06;;;;;;;1.88;0.60;;;30.90;52.00;;;;;;5137885;28;20310;-71
2021/06/27 07:38:32;;;;;;;0.93;0.50;;;29.90;55.10;;;;;;5137453;28;20409;-71
2021/06/27 07:40:58;;;;;;;3.75;0.60;;;29.40;57.70;;;;;;5137587;28;20062;-71
2021/06/27 07:43:24;;;;;;;1.42;0.70;;;29.70;56.60;;;;;;5137553;28;20047;-71
2021/06/27 07:45:50;;;;;;;2.10;0.77;;;30.30;55.70;;;;;;5137819;28;20028;-71
2021/06/27 07:48:15;;;;;;;2.20;0.85;;;31.00;54.50;;;;;;5137828;28;20050;-71
2021/06/27 07:50:41;;;;;;;2.80;0.88;;;31.30;52.00;;;;;;5137810;28;20019;-71
2021/06/27 07:53:07;;;;;;;2.33;0.85;;;31.50;54.20;;;;;;5137776;28;20346;-71
2021/06/27 07:55:33;;;;;;;1.10;0.70;;;31.50;53.00;;;;;;5137427;28;20094;-71
2021/06/27 07:57:59;;;;;;;3.80;0.60;;;31.60;51.00;;;;;;5137714;28;20114;-71
2021/06/27 08:00:25;;;;;;;3.10;0.73;;;31.80;51.00;;;;;;5137474;28;20141;-71
2021/06/27 08:02:51;;;;;;;2.67;0.60;;;31.80;52.20;;;;;;5137574;28;20064;-70
2021/06/27 08:05:17;;;;;;;2.35;0.57;;;32.10;53.20;;;;;;5137649;28;20023;-71
2021/06/27 08:07:43;;;;;;;1.65;0.93;;;32.50;49.10;;;;;;5137310;28;20023;-71
2021/06/27 08:10:09;;;;;;;5.18;0.60;;;32.60;51.00;;;;;;5137331;28;20042;-71
2021/06/27 08:12:37;;;;;;;1.88;0.95;;;32.70;52.00;;;;;;5137284;28;20035;-72
2021/06/27 08:15:06;;;;;;;2.15;0.60;;;32.90;49.50;;;;;;5137241;28;20441;-71
2021/06/27 08:17:31;;;;;;;4.15;0.70;;;33.10;50.50;;;;;;5137524;28;20023;-71
2021/06/27 08:19:57;;;;;;;3.08;0.60;;;33.30;48.40;;;;;;5137541;28;20456;-71
2021/06/27 08:22:23;;;;;;;2.50;0.70;;;33.50;49.70;;;;;;5137090;27;20042;-72
2021/06/27 08:24:48;;;;;;;4.32;0.70;;;33.60;47.60;;;;;;5141077;27;20019;-72
2021/06/27 08:27:14;;;;;;;2.05;0.60;;;33.70;48.30;;;;;;5141261;27;20072;-72
2021/06/27 08:29:40;;;;;;;2.08;0.55;;;33.40;49.40;;;;;;5141226;27;20019;-72
2021/06/27 08:32:06;;;;;;;2.97;0.52;;;33.10;50.10;;;;;;5140875;27;20115;-71
2021/06/27 08:34:32;;;;;;;1.15;0.50;;;33.10;50.60;;;;;;5141239;27;20026;-71
2021/06/27 08:36:57;;;;;;;1.60;0.60;;;32.50;50.50;;;;;;5140578;27;20043;-71
2021/06/27 08:39:23;;;;;;;1.85;0.60;;;31.60;51.70;;;;;;5141022;27;20148;-71
2021/06/27 08:41:49;;;;;;;2.20;0.63;;;31.40;53.00;;;;;;5141029;27;20027;-71
2021/06/27 08:44:15;;;;;;;3.08;0.70;;;31.30;52.30;;;;;;5140586;27;20035;-71
2021/06/27 08:46:42;;;;;;;1.75;0.55;;;31.40;52.50;;;;;;5140845;27;20027;-71
2021/06/27 08:49:12;;;;;;;1.35;0.60;;;31.30;51.30;;;;;;5140897;27;20023;-71
2021/06/27 08:51:41;;;;;;;2.45;1.00;;;31.10;51.60;;;;;;5140868;27;20031;-71
2021/06/27 08:54:08;;;;;;;1.20;0.60;;;30.90;51.70;;;;;;5140572;27;20443;-71
2021/06/27 08:56:35;;;;;;;2.60;0.70;;;30.80;52.60;;;;;;5140737;27;20046;-71
2021/06/27 08:59:01;;;;;;;1.30;0.60;;;30.70;54.00;;;;;;5140407;27;20027;-71
2021/06/27 09:01:27;;;;;;;2.83;0.88;;;30.50;53.30;;;;;;5140643;27;20031;-71
2021/06/27 09:03:56;;;;;;;4.30;1.10;;;30.30;53.90;;;;;;5140531;27;20314;-71
2021/06/27 09:06:26;;;;;;;1.20;0.63;;;30.20;53.70;;;;;;5140176;27;20023;-71
2021/06/27 09:09:15;;;;;;;3.80;0.60;;;29.80;54.40;;;;;;5140527;27;20030;-71
2021/06/27 09:11:56;;;;;;;2.20;0.98;;;29.40;55.50;;;;;;5140104;27;20080;-71
2021/06/27 09:14:42;;;;;;;1.63;0.75;;;29.40;55.50;;;;;;5140075;27;20035;-71
2021/06/27 09:17:20;;;;;;;1.85;0.70;;;29.80;56.00;;;;;;5140368;27;20031;-71
2021/06/27 09:19:52;;;;;;;2.10;0.63;;;30.10;55.40;;;;;;5140033;27;20027;-71
2021/06/27 09:22:19;;;;;;;2.45;0.98;;;30.10;53.30;;;;;;5139852;27;20042;-71
2021/06/27 09:24:46;;;;;;;4.15;0.93;;;30.20;54.20;;;;;;5140241;27;20019;-71
2021/06/27 09:27:16;;;;;;;2.92;0.93;;;30.80;54.40;;;;;;5140108;27;20087;-71
2021/06/27 09:29:41;;;;;;;1.40;0.75;;;31.20;51.70;;;;;;5139794;27;20438;-71
2021/06/27 09:32:17;;;;;;;2.08;0.65;;;31.50;51.80;;;;;;5139781;27;20020;-71
2021/06/27 09:34:43;;;;;;;7.00;0.77;;;31.90;52.40;;;;;;5138543;27;20024;-71
2021/06/27 09:37:10;;;;;;;3.08;0.80;;;31.90;52.60;;;;;;5139824;27;20107;-72
2021/06/27 09:39:35;;;;;;;2.25;0.88;;;31.90;52.30;;;;;;5139867;27;20026;-71
2021/06/27 09:42:04;;;;;;;1.27;0.80;;;31.90;55.00;;;;;;5139584;27;20027;-71
2021/06/27 09:44:30;;;;;;;7.20;0.82;;;32.10;53.90;;;;;;5139971;27;20039;-71
2021/06/27 09:46:57;;;;;;;6.13;0.88;;;32.20;53.80;;;;;;5139484;27;20304;-71
2021/06/27 09:49:25;;;;;;;3.20;0.80;;;32.30;52.10;;;;;;5139707;27;20024;-71
2021/06/27 09:51:54;;;;;;;1.30;0.60;;;31.80;53.50;;;;;;5139682;27;20095;-71
2021/06/27 09:54:23;;;;;;;1.05;0.60;;;31.80;53.90;;;;;;5139333;27;20031;-71
2021/06/27 09:56:50;;;;;;;1.50;0.90;;;32.00;52.20;;;;;;5139201;27;20053;-72
2021/06/27 09:59:21;;;;;;;3.00;0.90;;;32.10;49.30;;;;;;5139536;27;20031;-71
2021/06/27 10:01:47;;;;;;;1.88;0.90;;;32.00;50.70;;;;;;5139518;27;20031;-71
2021/06/27 10:04:28;;;;;;;2.42;0.88;;;32.00;54.10;;;;;;5139063;27;20494;-70
2021/06/27 10:06:56;;;;;;;3.30;0.82;;;32.30;52.50;;;;;;5139327;27;20072;-71
2021/06/27 10:09:33;;;;;;;5.65;0.70;;;32.80;52.40;;;;;;5139309;27;20311;-71
2021/06/27 10:11:59;;;;;;;4.78;1.00;;;33.10;51.30;;;;;;5138947;27;20368;-71
2021/06/27 10:14:27;;;;;;;3.85;0.70;;;33.40;50.10;;;;;;5139392;27;20039;-71
2021/06/27 10:16:56;;;;;;;5.82;0.88;;;33.50;47.10;;;;;;5136982;27;20346;-72
2021/06/27 10:19:22;;;;;;;5.05;1.40;;;33.60;50.50;;;;;;5128001;27;20038;-72
2021/06/27 10:21:48;;;;;;;4.05;1.00;;;33.40;48.40;;;;;;5119763;27;20024;-72
2021/06/27 10:24:13;;;;;;;3.00;0.90;;;33.60;47.60;;;;;;5118413;28;20053;-72
2021/06/27 10:26:40;;;;;;;4.10;0.90;;;33.60;49.60;;;;;;5118312;28;20081;-72
2021/06/27 10:29:07;;;;;;;2.60;0.88;;;33.40;50.50;;;;;;5118377;28;20045;-72
2021/06/27 10:31:34;;;;;;;5.45;1.00;;;33.10;51.00;;;;;;5117980;28;20051;-71
2021/06/27 10:34:00;;;;;;;3.08;1.15;;;32.60;52.70;;;;;;5118288;28;20051;-71
2021/06/27 10:36:33;;;;;;;4.32;1.00;;;32.50;52.80;;;;;;5117848;28;20336;-71
2021/06/27 10:39:02;;;;;;;3.60;0.90;;;32.50;52.50;;;;;;5118221;28;20078;-71
2021/06/27 10:41:56;;;;;;;4.70;1.00;;;32.80;53.20;;;;;;5117856;28;20020;-72
2021/06/27 10:44:47;;;;;;;2.90;0.97;;;33.00;50.60;;;;;;5118242;28;20115;-72
2021/06/27 10:47:30;;;;;;;2.95;1.00;;;33.10;49.10;;;;;;5116736;28;20032;-72
2021/06/27 10:49:56;;;;;;;2.85;0.80;;;33.30;47.00;;;;;;5118036;28;20069;-72
2021/06/27 10:52:22;;;;;;;2.63;0.80;;;33.30;49.50;;;;;;5117921;28;20024;-71
2021/06/27 10:55:36;;;;;;;2.53;0.60;;;33.30;51.30;;;;;;5117982;28;20110;-72
2021/06/27 10:58:03;;;;;;;3.47;0.90;;;33.70;51.50;;;;;;5110202;28;20300;-71
2021/06/27 11:00:54;;;;;;;2.28;0.82;;;33.70;51.50;;;;;;5117855;28;20378;-72
2021/06/27 11:03:34;;;;;;;5.93;0.80;;;33.50;50.30;;;;;;5117675;28;20304;-73
2021/06/27 11:06:02;;;;;;;1.30;0.63;;;33.20;51.00;;;;;;5117419;28;20446;-71
2021/06/27 11:08:38;;;;;;;4.40;0.88;;;33.20;50.80;;;;;;5117392;28;20430;-71
2021/06/27 11:11:20;;;;;;;2.22;0.73;;;33.10;50.80;;;;;;5117395;28;20028;-72
2021/06/27 11:14:10;;;;;;;1.48;0.75;;;33.00;52.50;;;;;;5117722;28;20036;-71
2021/06/27 11:17:00;;;;;;;3.88;0.90;;;33.20;53.70;;;;;;5117576;28;20038;-71
2021/06/27 11:19:32;;;;;;;3.97;1.10;;;33.20;53.60;;;;;;5105417;28;20035;-71
2021/06/27 11:22:21;;;;;;;6.38;0.90;;;33.10;50.90;;;;;;5117512;28;20020;-71
2021/06/27 11:24:49;;;;;;;2.78;0.82;;;33.20;53.30;;;;;;5105382;28;20331;-71
2021/06/27 11:27:39;;;;;;;3.65;0.90;;;33.40;51.40;;;;;;5117076;28;20032;-71
2021/06/27 11:30:27;;;;;;;1.85;0.90;;;33.60;52.10;;;;;;5117488;28;20039;-71
2021/06/27 11:32:53;;;;;;;5.05;1.00;;;33.50;51.00;;;;;;5117424;28;20026;-71
2021/06/27 11:35:35;;;;;;;2.97;1.00;;;33.40;52.10;;;;;;5117441;28;20046;-71
2021/06/27 11:38:04;;;;;;;5.18;1.25;;;33.10;51.40;;;;;;5116786;28;20055;-71
2021/06/27 11:40:45;;;;;;;2.85;1.08;;;33.00;52.50;;;;;;5117323;28;20210;-71
2021/06/27 11:43:10;;;;;;;3.30;0.98;;;32.90;52.20;;;;;;5117221;28;20032;-71
2021/06/27 11:45:38;;;;;;;3.35;0.98;;;32.90;51.90;;;;;;5116972;28;20049;-71
2021/06/27 11:48:06;;;;;;;3.00;0.88;;;32.70;50.20;;;;;;5116968;28;20054;-71
2021/06/27 11:50:35;;;;;;;1.48;0.68;;;32.60;54.90;;;;;;5116989;28;20496;-71
2021/06/27 11:53:06;;;;;;;2.85;0.80;;;32.60;50.70;;;;;;5117182;28;20031;-71
2021/06/27 11:55:42;;;;;;;3.92;0.57;;;32.50;53.00;;;;;;5116853;28;20020;-71
2021/06/27 11:58:16;;;;;;;2.92;0.75;;;32.20;58.20;;;;;;5118110;28;20030;-71
2021/06/27 12:00:48;;;;;;;5.13;1.00;;;32.20;52.90;;;;;;5120979;28;20043;-71
2021/06/27 12:03:19;;;;;;;3.20;0.95;;;32.20;56.00;;;;;;5121180;28;20032;-71
2021/06/27 12:05:51;;;;;;;2.05;0.70;;;32.00;54.30;;;;;;5120808;28;20024;-71
2021/06/27 12:08:18;;;;;;;2.95;0.82;;;32.10;55.20;;;;;;5120844;28;20027;-70
2021/06/27 12:10:44;;;;;;;1.52;0.90;;;31.90;56.00;;;;;;5103028;28;20293;-71
2021/06/27 12:13:10;;;;;;;1.92;0.95;;;31.60;51.80;;;;;;5120987;28;20028;-71
2021/06/27 12:15:40;;;;;;;5.50;0.95;;;31.40;54.20;;;;;;5120966;28;20080;-71
2021/06/27 12:18:07;;;;;;;2.30;0.73;;;31.20;57.00;;;;;;5120946;28;20324;-71
2021/06/27 12:20:41;;;;;;;2.75;0.85;;;31.00;54.20;;;;;;5120895;28;20036;-70
2021/06/27 12:23:10;;;;;;;5.38;0.95;;;31.10;55.30;;;;;;5120515;28;20104;-71
2021/06/27 12:25:40;;;;;;;3.00;1.00;;;31.00;54.50;;;;;;5120773;28;20030;-71
2021/06/27 12:28:12;;;;;;;2.78;0.85;;;31.10;59.50;;;;;;5120779;28;20023;-71
2021/06/27 12:30:54;;;;;;;2.10;0.70;;;31.10;56.90;;;;;;5120742;28;20032;-71
2021/06/27 12:33:28;;;;;;;2.72;0.98;;;31.10;56.90;;;;;;5120622;28;20331;-71
2021/06/27 12:36:10;;;;;;;4.68;0.90;;;31.10;52.30;;;;;;5120587;28;20345;-71
2021/06/27 12:38:39;;;;;;;8.55;1.23;;;30.80;52.00;;;;;;5120203;28;20342;-71
2021/06/27 12:41:07;;;;;;;4.32;1.10;;;30.70;53.40;;;;;;5120483;28;20050;-71
2021/06/27 12:43:35;;;;;;;6.10;1.00;;;30.70;54.70;;;;;;5120242;28;20043;-71
2021/06/27 12:46:19;;;;;;;3.72;0.88;;;30.60;54.90;;;;;;5120088;28;20028;-71
2021/06/27 12:48:58;;;;;;;3.13;0.82;;;30.50;53.50;;;;;;5120408;28;20024;-71
2021/06/27 12:51:33;;;;;;;2.13;0.80;;;30.50;59.10;;;;;;5120337;28;20072;-71
2021/06/27 12:54:10;;;;;;;5.32;1.00;;;30.50;55.30;;;;;;5120302;28;20103;-71