Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:29;;;;;;;12.57;4.13;;;1.10;99.90;;;;;;4861263;28;20186;-80
2021/01/08 00:03:52;;;;;;;12.40;4.10;;;1.10;99.90;;;;;;4865571;28;20095;-80
2021/01/08 00:06:18;;;;;;;9.57;4.13;;;1.10;99.90;;;;;;4852933;28;20107;-80
2021/01/08 00:08:42;;;;;;;10.38;4.53;;;1.10;99.90;;;;;;4862108;28;20102;-80
2021/01/08 00:11:06;;;;;;;11.32;4.13;;;1.10;99.90;;;;;;4866029;28;20093;-79
2021/01/08 00:13:30;;;;;;;11.23;4.10;;;1.10;99.90;;;;;;4859627;28;20100;-79
2021/01/08 00:15:53;;;;;;;14.27;4.65;;;1.10;99.90;;;;;;4865034;28;20518;-79
2021/01/08 00:18:15;;;;;;;11.85;4.05;;;1.10;99.90;;;;;;4862798;28;20114;-80
2021/01/08 00:20:38;;;;;;;13.32;4.80;;;1.00;99.90;;;;;;4865984;28;20112;-80
2021/01/08 00:23:01;;;;;;;13.80;4.93;;;1.10;99.90;;;;;;4866699;28;20102;-79
2021/01/08 00:25:26;;;;;;;19.38;5.32;;;1.10;99.90;;;;;;4863485;28;20522;-78
2021/01/08 00:27:48;;;;;;;14.40;5.22;;;0.60;99.90;;;;;;4865523;28;20095;-79
2021/01/08 00:30:14;;;;;;;12.48;4.57;;;1.10;99.90;;;;;;4866843;28;25884;-80
2021/01/08 00:32:37;;;;;;;10.80;4.18;;;1.10;99.90;;;;;;4859382;28;20174;-79
2021/01/08 00:35:00;;;;;;;12.57;4.93;;;1.10;99.90;;;;;;4853004;28;20529;-80
2021/01/08 00:37:24;;;;;;;17.60;4.70;;;1.10;99.90;;;;;;4856102;28;20438;-80
2021/01/08 00:39:48;;;;;;;12.43;5.35;;;1.10;99.90;;;;;;4857114;28;20095;-79
2021/01/08 00:42:11;;;;;;;13.82;5.45;;;1.10;99.90;;;;;;4868019;28;20135;-77
2021/01/08 00:44:33;;;;;;;13.25;4.68;;;1.10;99.90;;;;;;4870313;28;20180;-80
2021/01/08 00:46:58;;;;;;;13.10;5.00;;;1.10;99.90;;;;;;4869706;28;20605;-80
2021/01/08 00:49:22;;;;;;;14.13;5.28;;;1.10;99.90;;;;;;4865853;28;20127;-79
2021/01/08 00:51:45;;;;;;;11.48;4.30;;;1.10;99.90;;;;;;4863335;28;20179;-80
2021/01/08 00:54:09;;;;;;;11.60;4.47;;;1.10;99.90;;;;;;4865686;28;20543;-80
2021/01/08 00:56:33;;;;;;;13.90;4.82;;;1.10;99.90;;;;;;4864072;28;20116;-80
2021/01/08 00:58:56;;;;;;;11.98;4.55;;;1.10;99.90;;;;;;4871535;28;20096;-81
2021/01/08 01:01:19;;;;;;;14.45;4.80;;;1.10;99.90;;;;;;4853210;28;20106;-80
2021/01/08 01:03:43;;;;;;;12.95;5.03;;;1.10;99.90;;;;;;4859848;28;20464;-79
2021/01/08 01:06:06;;;;;;;11.43;5.03;;;1.10;99.90;;;;;;4857500;28;20174;-79
2021/01/08 01:08:29;;;;;;;11.65;4.70;;;;;;;;;;4857222;28;20087;-80
2021/01/08 01:10:52;;;;;;;13.32;4.90;;;;;;;;;;4860246;28;20114;-80
2021/01/08 01:13:15;;;;;;;15.02;4.88;;;1.10;99.90;;;;;;4860168;28;20129;-80
2021/01/08 01:15:37;;;;;;;16.30;4.88;;;1.10;99.90;;;;;;4836826;28;20089;-79
2021/01/08 01:18:00;;;;;;;15.88;5.13;;;;;;;;;;4857223;28;20254;-80
2021/01/08 01:20:24;;;;;;;10.80;4.55;;;1.20;99.90;;;;;;4860277;28;20106;-78
2021/01/08 01:22:47;;;;;;;11.25;3.67;;;1.20;99.90;;;;;;4855540;28;20546;-79
2021/01/08 01:25:10;;;;;;;15.00;4.40;;;1.20;99.90;;;;;;4857085;28;22908;-80
2021/01/08 01:27:35;;;;;;;10.23;4.80;;;1.20;99.90;;;;;;4846005;28;20513;-78
2021/01/08 01:29:58;;;;;;;14.53;4.83;;;1.20;99.90;;;;;;4862306;28;20111;-81
2021/01/08 01:32:21;;;;;;;14.98;4.47;;;1.20;99.90;;;;;;4864621;28;20519;-79
2021/01/08 01:34:43;;;;;;;10.27;4.28;;;1.20;99.90;;;;;;4860484;28;20177;-80
2021/01/08 01:37:07;;;;;;;10.00;3.83;;;;;;;;;;4852207;28;20129;-80
2021/01/08 01:39:30;;;;;;;9.95;3.60;;;1.20;99.90;;;;;;4852100;28;20117;-81
2021/01/08 01:41:53;;;;;;;9.75;3.50;;;1.20;99.90;;;;;;4866866;28;20543;-80
2021/01/08 01:44:16;;;;;;;9.60;4.40;;;;;;;;;;4870825;28;20478;-80
2021/01/08 01:46:39;;;;;;;10.60;4.25;;;1.20;99.90;;;;;;4867833;28;20087;-78
2021/01/08 01:49:01;;;;;;;16.73;5.13;;;1.20;99.90;;;;;;4866719;28;20514;-79
2021/01/08 01:51:25;;;;;;;12.65;5.28;;;1.20;99.90;;;;;;4868079;28;20108;-79
2021/01/08 01:53:49;;;;;;;11.45;4.93;;;1.20;99.90;;;;;;4858595;28;20089;-79
2021/01/08 01:56:12;;;;;;;15.57;5.30;;;1.10;99.90;;;;;;4871300;28;20821;-79
2021/01/08 01:58:35;;;;;;;16.30;5.13;;;1.20;99.90;;;;;;4863997;28;20096;-79
2021/01/08 02:00:58;;;;;;;16.17;5.82;;;1.20;99.90;;;;;;4864802;28;20091;-80
2021/01/08 02:03:26;;;;;;;14.02;5.55;;;1.20;99.90;;;;;;4862592;28;20184;-79
2021/01/08 02:05:50;;;;;;;15.05;5.55;;;1.20;99.90;;;;;;4859438;28;20561;-80
2021/01/08 02:08:17;;;;;;;11.68;4.25;;;1.20;99.90;;;;;;4855059;28;20549;-79
2021/01/08 02:10:46;;;;;;;12.32;4.40;;;1.20;99.90;;;;;;4862113;28;20529;-79
2021/01/08 02:13:15;;;;;;;15.02;5.22;;;1.20;99.90;;;;;;4855130;28;20171;-79
2021/01/08 02:15:39;;;;;;;17.98;5.20;;;1.10;99.90;;;;;;4848648;28;20181;-79
2021/01/08 02:18:03;;;;;;;13.30;5.10;;;1.10;99.90;;;;;;4851953;28;20147;-79
2021/01/08 02:20:27;;;;;;;13.80;5.15;;;1.10;99.90;;;;;;4859841;28;20119;-80
2021/01/08 02:22:54;;;;;;;14.82;5.22;;;1.10;99.90;;;;;;4869521;28;20154;-80
2021/01/08 02:25:23;;;;;;;16.80;5.35;;;1.10;99.90;;;;;;4853501;28;20550;-80
2021/01/08 02:28:07;;;;;;;14.85;5.07;;;1.10;99.90;;;;;;4864888;28;20119;-80
2021/01/08 02:30:30;;;;;;;14.45;4.57;;;1.10;99.90;;;;;;4867266;28;20088;-79
2021/01/08 02:32:54;;;;;;;13.50;4.90;;;1.10;99.90;;;;;;4864120;28;20198;-79
2021/01/08 02:35:17;;;;;;;14.48;5.53;;;1.10;99.90;;;;;;4863469;28;20554;-79
2021/01/08 02:37:43;;;;;;;12.95;5.30;;;1.10;99.90;;;;;;4864741;28;20538;-79
2021/01/08 02:40:11;;;;;;;14.48;5.30;;;1.10;99.90;;;;;;4858175;28;20091;-79
2021/01/08 02:42:36;;;;;;;17.48;5.50;;;1.10;99.90;;;;;;4856113;28;20157;-80
2021/01/08 02:45:00;;;;;;;15.18;5.20;;;1.10;99.90;;;;;;4867104;28;20562;-80
2021/01/08 02:47:23;;;;;;;18.60;5.45;;;1.10;99.90;;;;;;4849207;28;20096;-80
2021/01/08 02:49:46;;;;;;;18.17;5.13;;;1.20;99.90;;;;;;4850233;28;20517;-80
2021/01/08 02:52:09;;;;;;;13.23;4.55;;;1.20;99.90;;;;;;4850714;28;20131;-79
2021/01/08 02:54:32;;;;;;;14.77;4.75;;;1.20;99.90;;;;;;4846344;28;20164;-81
2021/01/08 02:56:56;;;;;;;17.05;4.75;;;1.20;99.90;;;;;;4856852;28;20181;-78
2021/01/08 02:59:21;;;;;;;11.63;4.32;;;1.20;99.90;;;;;;4854668;28;20138;-79
2021/01/08 03:01:44;;;;;;;9.30;4.03;;;1.10;99.90;;;;;;4854067;28;20170;-80
2021/01/08 03:04:07;;;;;;;9.80;3.17;;;1.10;99.90;;;;;;4847070;28;20566;-80
2021/01/08 03:06:31;;;;;;;7.03;3.28;;;1.10;99.90;;;;;;4864623;28;20097;-81
2021/01/08 03:08:54;;;;;;;7.72;3.35;;;1.10;99.90;;;;;;4854201;28;20578;-80
2021/01/08 03:11:18;;;;;;;8.00;3.05;;;1.10;99.90;;;;;;4855422;28;20084;-80
2021/01/08 03:13:41;;;;;;;9.10;3.22;;;1.00;99.90;;;;;;4852054;28;20168;-80
2021/01/08 03:16:06;;;;;;;9.48;3.05;;;1.10;99.90;;;;;;4837587;28;20088;-80
2021/01/08 03:18:29;;;;;;;7.07;2.92;;;1.00;99.90;;;;;;4866783;28;20093;-80
2021/01/08 03:20:52;;;;;;;7.68;2.67;;;1.00;99.90;;;;;;4865961;28;20496;-79
2021/01/08 03:23:15;;;;;;;5.72;2.50;;;1.00;99.90;;;;;;4857941;28;20525;-79
2021/01/08 03:25:38;;;;;;;6.38;2.25;;;1.00;99.90;;;;;;4865176;28;20609;-80
2021/01/08 03:28:01;;;;;;;5.63;2.53;;;1.00;99.90;;;;;;4854380;28;20123;-80
2021/01/08 03:30:24;;;;;;;7.65;2.00;;;1.00;99.90;;;;;;4869660;28;20128;-79
2021/01/08 03:32:48;;;;;;;5.13;2.40;;;0.90;99.90;;;;;;4861992;28;20180;-80
2021/01/08 03:35:11;;;;;;;6.75;2.58;;;0.90;99.90;;;;;;4864838;28;20665;-79
2021/01/08 03:37:36;;;;;;;8.45;2.72;;;0.90;99.90;;;;;;4862383;28;20230;-79
2021/01/08 03:39:59;;;;;;;5.65;2.28;;;0.90;99.90;;;;;;4857588;28;20644;-80
2021/01/08 03:42:22;;;;;;;5.82;2.28;;;0.90;99.90;;;;;;4865340;28;20381;-80
2021/01/08 03:44:45;;;;;;;6.00;2.30;;;0.90;99.90;;;;;;4862222;28;20159;-79
2021/01/08 03:47:09;;;;;;;7.13;2.70;;;0.90;99.90;;;;;;4861330;28;20142;-80
2021/01/08 03:49:38;;;;;;;8.50;2.60;;;;;;;;;;4863551;28;21069;-80
2021/01/08 03:52:00;;;;;;;6.28;2.70;;;0.90;99.90;;;;;;4864111;28;20547;-80
2021/01/08 03:54:23;;;;;;;5.03;2.17;;;0.90;99.90;;;;;;4861152;28;20139;-79
2021/01/08 03:56:46;;;;;;;5.00;2.38;;;0.90;99.90;;;;;;4855092;28;21006;-81
2021/01/08 03:59:09;;;;;;;7.00;2.60;;;0.90;99.90;;;;;;4862504;28;20110;-81
2021/01/08 04:01:31;;;;;;;8.82;3.00;;;0.90;99.90;;;;;;4864359;28;20089;-81
2021/01/08 04:03:54;;;;;;;6.22;2.45;;;0.90;99.90;;;;;;4865921;28;20570;-78
2021/01/08 04:06:19;;;;;;;7.82;2.85;;;0.90;99.90;;;;;;4863485;28;20557;-79
2021/01/08 04:08:42;;;;;;;7.20;2.83;;;0.80;99.90;;;;;;4860484;28;20134;-79
2021/01/08 04:11:04;;;;;;;6.47;2.90;;;0.90;99.90;;;;;;4869766;28;20184;-80
2021/01/08 04:13:28;;;;;;;7.13;3.15;;;0.80;99.90;;;;;;4861519;28;20095;-78
2021/01/08 04:15:51;;;;;;;13.00;3.17;;;0.80;99.90;;;;;;4862897;28;20105;-79
2021/01/08 04:18:15;;;;;;;9.50;2.53;;;0.80;99.90;;;;;;4854119;28;20197;-80
2021/01/08 04:20:37;;;;;;;8.52;2.65;;;0.70;99.90;;;;;;4858612;28;20571;-78
2021/01/08 04:23:01;;;;;;;9.82;3.05;;;0.70;99.90;;;;;;4864229;28;20176;-79
2021/01/08 04:25:24;;;;;;;7.95;2.35;;;0.70;99.90;;;;;;4866379;28;20140;-80
2021/01/08 04:27:47;;;;;;;8.23;2.65;;;0.80;99.90;;;;;;4865752;28;20122;-79
2021/01/08 04:30:11;;;;;;;7.32;2.17;;;0.80;99.90;;;;;;4867266;28;20088;-80
2021/01/08 04:32:34;;;;;;;6.82;2.78;;;;;;;;;;4857697;28;20426;-79
2021/01/08 04:34:57;;;;;;;9.88;2.42;;;0.80;99.90;;;;;;4864570;28;20120;-78
2021/01/08 04:37:20;;;;;;;13.40;3.15;;;;;;;;;;4867534;28;20114;-80
2021/01/08 04:39:43;;;;;;;6.88;2.55;;;0.80;99.90;;;;;;4865350;28;20109;-79
2021/01/08 04:42:06;;;;;;;12.93;2.83;;;0.70;99.90;;;;;;4868708;28;20094;-80
2021/01/08 04:44:31;;;;;;;9.13;3.20;;;0.70;99.90;;;;;;4855389;28;20249;-80
2021/01/08 04:46:54;;;;;;;11.23;3.90;;;0.70;99.90;;;;;;4855718;28;20110;-79
2021/01/08 04:49:19;;;;;;;12.02;3.03;;;0.70;99.90;;;;;;4861441;28;20495;-78
2021/01/08 04:51:44;;;;;;;12.80;3.43;;;0.60;99.90;;;;;;4870223;28;20141;-79
2021/01/08 04:54:07;;;;;;;8.93;2.97;;;0.60;99.90;;;;;;4867993;28;20510;-79
2021/01/08 04:56:36;;;;;;;11.60;3.55;;;0.60;99.90;;;;;;4866190;28;20089;-79
2021/01/08 04:59:03;;;;;;;13.38;3.30;;;0.60;99.90;;;;;;4855416;28;20095;-79
2021/01/08 05:01:26;;;;;;;9.25;2.75;;;0.60;99.90;;;;;;4867149;28;20490;-80
2021/01/08 05:03:49;;;;;;;12.13;3.40;;;0.60;99.90;;;;;;4852592;28;20119;-78
2021/01/08 05:06:12;;;;;;;7.30;2.75;;;0.60;99.90;;;;;;4859641;28;20118;-81
2021/01/08 05:08:35;;;;;;;5.63;2.20;;;0.60;99.90;;;;;;4852668;28;20097;-80
2021/01/08 05:10:58;;;;;;;8.80;2.33;;;0.60;99.90;;;;;;4856019;28;20090;-78
2021/01/08 05:13:21;;;;;;;8.85;2.80;;;0.50;99.90;;;;;;4858564;28;20517;-80
2021/01/08 05:15:52;;;;;;;9.63;3.03;;;0.50;99.90;;;;;;4863940;28;20191;-79
2021/01/08 05:18:17;;;;;;;7.85;2.95;;;0.50;99.90;;;;;;4863186;28;20104;-79
2021/01/08 05:20:39;;;;;;;11.48;3.72;;;0.50;99.90;;;;;;4845204;28;20115;-80
2021/01/08 05:23:04;;;;;;;12.77;4.07;;;0.50;99.90;;;;;;4862887;28;20567;-80
2021/01/08 05:25:29;;;;;;;13.48;3.35;;;0.50;99.90;;;;;;4858735;28;20199;-81
2021/01/08 05:27:51;;;;;;;14.98;3.75;;;0.50;99.90;;;;;;4860182;28;20531;-80
2021/01/08 05:30:17;;;;;;;12.80;4.00;;;0.60;99.90;;;;;;4843285;28;20576;-80
2021/01/08 05:32:41;;;;;;;22.13;3.70;;;;;;;;;;4850232;28;20100;-79
2021/01/08 05:35:04;;;;;;;19.80;3.83;;;0.50;99.90;;;;;;4850835;28;20622;-79
2021/01/08 05:37:28;;;;;;;18.83;3.90;;;0.50;99.90;;;;;;4856013;28;20088;-80
2021/01/08 05:39:51;;;;;;;12.07;3.55;;;0.50;99.90;;;;;;4852243;28;21228;-80
2021/01/08 05:42:14;;;;;;;25.88;4.53;;;;;;;;;;4866694;28;20100;-79
2021/01/08 05:44:36;;;;;;;17.92;3.95;;;0.50;99.90;;;;;;4852033;28;20179;-81
2021/01/08 05:47:02;;;;;;;15.98;3.63;;;0.50;99.90;;;;;;4858940;28;20133;-80
2021/01/08 05:49:25;;;;;;;;;;;0.50;99.90;;;;;;4852512;28;20139;-79
2021/01/08 05:51:50;;;;;;;11.45;2.75;;;0.50;99.90;;;;;;4859892;28;19976;-80
2021/01/08 05:54:12;;;;;;;23.00;3.28;;;0.50;99.90;;;;;;4851231;28;20091;-79
2021/01/08 05:56:37;;;;;;;13.07;2.95;;;0.50;99.90;;;;;;4844267;28;20094;-79
2021/01/08 05:59:01;;;;;;;13.15;3.35;;;0.50;99.90;;;;;;4856553;28;20174;-81
2021/01/08 06:01:24;;;;;;;11.63;3.33;;;0.50;99.90;;;;;;4852238;28;20176;-80
2021/01/08 06:03:48;;;;;;;11.93;3.00;;;0.50;99.90;;;;;;4860789;28;20483;-79
2021/01/08 06:06:12;;;;;;;19.83;3.55;;;0.50;99.90;;;;;;4864973;28;20156;-80
2021/01/08 06:08:38;;;;;;;9.85;2.70;;;0.50;99.90;;;;;;4855705;28;20093;-80
2021/01/08 06:11:02;;;;;;;7.55;2.53;;;0.50;99.90;;;;;;4855806;28;20092;-80
2021/01/08 06:13:28;;;;;;;15.32;3.20;;;0.40;99.90;;;;;;4844047;28;20143;-78
2021/01/08 06:15:54;;;;;;;11.60;2.95;;;0.50;99.90;;;;;;4864209;28;20473;-80
2021/01/08 06:18:19;;;;;;;9.88;2.75;;;0.40;99.90;;;;;;4848551;28;20102;-80
2021/01/08 06:20:45;;;;;;;11.75;3.10;;;0.50;99.90;;;;;;4855528;28;20093;-81
2021/01/08 06:23:07;;;;;;;;;;;0.40;99.90;;;;;;4848295;28;20559;-80
2021/01/08 06:25:31;;;;;;;13.27;3.13;;;0.40;99.90;;;;;;4865503;28;19972;-79
2021/01/08 06:27:58;;;;;;;14.70;3.05;;;0.50;99.90;;;;;;4853034;28;20175;-78
2021/01/08 06:30:27;;;;;;;11.18;3.28;;;0.50;99.90;;;;;;4849953;28;20134;-80
2021/01/08 06:33:02;;;;;;;9.05;2.58;;;0.50;99.90;;;;;;4856848;28;20084;-80
2021/01/08 06:35:32;;;;;;;10.48;2.83;;;0.50;99.90;;;;;;4866525;28;20086;-79
2021/01/08 06:37:59;;;;;;;8.45;3.08;;;0.50;99.90;;;;;;4868474;28;20094;-80
2021/01/08 06:40:27;;;;;;;8.77;2.85;;;0.60;99.90;;;;;;4848101;28;20097;-80
2021/01/08 06:42:53;;;;;;;7.93;2.90;;;0.60;99.90;;;;;;4851001;28;20086;-78
2021/01/08 06:45:17;;;;;;;12.20;3.83;;;0.60;99.90;;;;;;4847399;28;20504;-80
2021/01/08 06:47:44;;;;;;;14.25;4.05;;;0.60;99.90;;;;;;4853651;28;20120;-80
2021/01/08 06:50:12;;;;;;;9.27;3.83;;;0.60;99.90;;;;;;4855328;28;20116;-78
2021/01/08 06:52:43;;;;;;;10.43;3.40;;;0.60;99.90;;;;;;4863739;28;20096;-79
2021/01/08 06:55:13;;;;;;;10.27;3.28;;;0.70;99.90;;;;;;4851113;28;20084;-79
2021/01/08 06:57:40;;;;;;;10.65;3.83;;;0.70;99.90;;;;;;4852206;28;20098;-80
2021/01/08 07:00:06;;;;;;;8.93;3.22;;;0.70;99.90;;;;;;4859950;28;20089;-80
2021/01/08 07:02:34;;;;;;;15.40;4.18;;;0.70;99.90;;;;;;4864969;28;20151;-78
2021/01/08 07:04:57;;;;;;;9.63;3.40;;;0.70;99.90;;;;;;4858418;28;20567;-78
2021/01/08 07:07:26;;;;;;;9.63;3.83;;;0.70;99.90;;;;;;4861997;28;20451;-79
2021/01/08 07:09:52;;;;;;;13.15;3.53;;;;;;;;;;4844359;28;20636;-79
2021/01/08 07:12:16;;;;;;;20.88;3.20;;;0.60;99.90;;;;;;4848342;28;20117;-81
2021/01/08 07:14:39;;;;;;;20.25;3.60;;;0.50;99.90;;;;;;4865214;28;20084;-79
2021/01/08 07:17:05;;;;;;;30.92;3.05;;;0.50;99.90;;;;;;4857272;28;20093;-79
2021/01/08 07:19:30;;;;;;;29.92;3.80;;;0.50;99.90;;;;;;4855463;28;20104;-80
2021/01/08 07:21:54;;;;;;;55.60;4.68;;;0.50;99.90;;;;;;4865341;28;20128;-81
2021/01/08 07:24:18;;;;;;;38.13;4.43;;;;;;;;;;4859207;28;20085;-80
2021/01/08 07:26:41;;;;;;;25.98;4.63;;;0.60;99.90;;;;;;4860961;28;20170;-79
2021/01/08 07:29:06;;;;;;;37.08;4.22;;;0.60;99.90;;;;;;4864936;28;20078;-80
2021/01/08 07:31:34;;;;;;;24.30;3.72;;;0.50;99.90;;;;;;4865002;28;20447;-80
2021/01/08 07:33:58;;;;;;;26.23;3.60;;;0.50;99.90;;;;;;4863142;28;20180;-79
2021/01/08 07:36:24;;;;;;;24.45;3.83;;;0.50;99.90;;;;;;4865415;28;20085;-79
2021/01/08 07:38:47;;;;;;;18.50;3.40;;;0.50;99.90;;;;;;4860790;28;20545;-79
2021/01/08 07:41:09;;;;;;;47.05;4.45;;;0.50;99.90;;;;;;4865613;28;20115;-81
2021/01/08 07:43:34;;;;;;;20.13;3.75;;;0.50;99.90;;;;;;4863935;28;20115;-79
2021/01/08 07:45:59;;;;;;;24.65;3.45;;;1.30;99.90;;;;;;4868260;28;20104;-81
2021/01/08 07:48:25;;;;;;;15.88;3.88;;;0.40;99.90;;;;;;4869649;28;20114;-80
2021/01/08 07:50:56;;;;;;;20.27;4.38;;;0.50;99.90;;;;;;4865936;28;20092;-80
2021/01/08 07:53:46;;;;;;;14.05;4.40;;;0.60;99.90;;;;;;4868881;28;20093;-79
2021/01/08 07:56:11;;;;;;;27.23;4.63;;;0.70;99.90;;;;;;4864175;28;20083;-79
2021/01/08 07:58:35;;;;;;;23.15;4.43;;;0.70;99.90;;;;;;4869552;28;20458;-80
2021/01/08 08:01:00;;;;;;;31.60;4.30;;;0.70;99.90;;;;;;4868520;28;20087;-79
2021/01/08 08:03:24;;;;;;;10.88;4.00;;;0.80;99.90;;;;;;4859611;28;20101;-79
2021/01/08 08:05:47;;;;;;;34.85;5.25;;;;;;;;;;4864692;28;20573;-80
2021/01/08 08:08:11;;;;;;;22.17;4.80;;;0.90;99.90;;;;;;4870331;28;20150;-80
2021/01/08 08:10:34;;;;;;;18.80;5.30;;;0.90;99.90;;;;;;4867243;28;20091;-80
2021/01/08 08:12:58;;;;;;;11.60;4.40;;;0.90;99.90;;;;;;4862814;28;20092;-80
2021/01/08 08:15:21;;;;;;;12.15;4.25;;;0.90;99.90;;;;;;4867575;28;20353;-80
2021/01/08 08:17:46;;;;;;;14.25;4.72;;;0.90;99.90;;;;;;4861276;28;20093;-80
2021/01/08 08:20:18;;;;;;;12.20;4.82;;;1.00;99.90;;;;;;4864739;28;20101;-79
2021/01/08 08:22:41;;;;;;;14.43;4.30;;;1.10;99.90;;;;;;4861842;28;20441;-80
2021/01/08 08:25:24;;;;;;;10.75;3.95;;;1.10;99.90;;;;;;4862671;28;20093;-78
2021/01/08 08:27:52;;;;;;;9.57;3.20;;;1.00;99.90;;;;;;4867070;28;20574;-78
2021/01/08 08:30:16;;;;;;;10.50;3.80;;;0.80;99.90;;;;;;4851537;28;20091;-78
2021/01/08 08:32:39;;;;;;;9.80;3.90;;;0.90;99.90;;;;;;4869300;28;20104;-80
2021/01/08 08:35:07;;;;;;;9.50;3.65;;;1.00;99.90;;;;;;4864932;28;20709;-78
2021/01/08 08:37:30;;;;;;;7.97;3.75;;;1.10;99.90;;;;;;4858096;28;20101;-81
2021/01/08 08:40:00;;;;;;;10.13;4.22;;;1.10;99.90;;;;;;4869640;28;20132;-79
2021/01/08 08:42:23;;;;;;;10.50;3.63;;;1.20;99.90;;;;;;4862625;28;20099;-80
2021/01/08 08:44:46;;;;;;;9.35;3.53;;;1.20;99.90;;;;;;4863754;28;20085;-79
2021/01/08 08:47:11;;;;;;;10.32;3.97;;;1.30;99.90;;;;;;4858679;28;20090;-79
2021/01/08 08:49:40;;;;;;;11.07;3.53;;;1.30;99.90;;;;;;4854215;28;20204;-79
2021/01/08 08:52:05;;;;;;;9.70;3.42;;;1.30;99.90;;;;;;4856692;28;20116;-80
2021/01/08 08:54:28;;;;;;;8.80;3.50;;;1.40;99.90;;;;;;4853899;28;20127;-78
2021/01/08 08:56:53;;;;;;;10.05;3.70;;;1.40;99.90;;;;;;4863633;28;20100;-80
2021/01/08 08:59:17;;;;;;;7.70;3.28;;;1.50;99.90;;;;;;4859300;28;20174;-79
2021/01/08 09:02:03;;;;;;;8.52;3.53;;;1.50;99.90;;;;;;4827951;28;20088;-79
2021/01/08 09:05:00;;;;;;;8.00;3.37;;;1.50;99.90;;;;;;4808815;28;20494;-80
2021/01/08 09:08:05;;;;;;;7.57;2.72;;;1.50;99.90;;;;;;4807133;28;20088;-79
2021/01/08 09:10:53;;;;;;;7.43;2.95;;;1.40;99.90;;;;;;4811763;28;20092;-79
2021/01/08 09:13:51;;;;;;;8.05;3.00;;;1.30;99.90;;;;;;4798645;28;20096;-80
2021/01/08 09:16:24;;;;;;;9.25;3.20;;;1.20;99.90;;;;;;4806611;28;20097;-81
2021/01/08 09:29:48;;;;;;;10.93;3.92;;;1.20;99.90;;;;;;4801150;28;20168;-81
2021/01/08 09:32:35;;;;;;;10.50;3.80;;;1.20;99.90;;;;;;4810054;28;20107;-80
2021/01/08 09:38:41;;;;;;;9.75;3.58;;;1.20;99.90;;;;;;4797452;28;20194;-79
2021/01/08 09:41:15;;;;;;;10.90;4.03;;;1.20;99.90;;;;;;4798854;28;20491;-80
2021/01/08 09:44:19;;;;;;;9.45;3.60;;;1.20;99.90;;;;;;4805507;28;20109;-79
2021/01/08 09:47:17;;;;;;;8.32;3.40;;;1.20;99.90;;;;;;4795765;28;21119;-79
2021/01/08 10:21:13;;;;;;;11.52;3.83;;;0.90;99.90;;;;;;4829066;28;20091;-80
2021/01/08 10:24:07;;;;;;;12.00;4.57;;;0.90;99.90;;;;;;4835904;28;20091;-79
2021/01/08 10:30:15;;;;;;;19.95;3.38;;;1.00;99.90;;;;;;4836323;28;20091;-79
2021/01/08 10:33:09;;;;;;;33.22;4.15;;;1.00;99.90;;;;;;4831808;28;20463;-80
2021/01/08 10:39:08;;;;;;;7.57;3.47;;;0.80;99.90;;;;;;4820766;28;20509;-80
2021/01/08 10:47:36;;;;;;;12.02;4.22;;;1.10;99.90;;;;;;4852979;28;20586;-82
2021/01/08 10:50:00;;;;;;;14.73;4.93;;;1.20;99.90;;;;;;4878854;28;20155;-81
2021/01/08 10:52:24;;;;;;;15.38;4.70;;;1.40;99.90;;;;;;4905403;28;20531;-81
2021/01/08 10:54:50;;;;;;;16.75;4.93;;;1.40;99.90;;;;;;4904297;28;20194;-80
2021/01/08 10:57:13;;;;;;;12.75;4.45;;;1.40;99.90;;;;;;4905700;28;20187;-79
2021/01/08 10:59:35;;;;;;;12.15;4.40;;;1.40;99.90;;;;;;4882464;28;22020;-81
2021/01/08 11:01:58;;;;;;;15.15;5.30;;;1.40;99.90;;;;;;4904207;28;20094;-81
2021/01/08 11:04:21;;;;;;;12.75;5.03;;;1.50;99.90;;;;;;4887788;28;20110;-81
2021/01/08 11:06:44;;;;;;;12.93;4.45;;;1.50;99.90;;;;;;4880069;28;20142;-80
2021/01/08 11:09:07;;;;;;;12.25;3.63;;;1.20;99.90;;;;;;4908155;28;20526;-82
2021/01/08 11:11:31;;;;;;;10.23;3.95;;;1.00;99.90;;;;;;4882497;28;20175;-81
2021/01/08 11:13:54;;;;;;;16.45;4.80;;;1.00;99.90;;;;;;4895976;28;20087;-81
2021/01/08 11:16:17;;;;;;;9.68;3.53;;;1.00;99.90;;;;;;4892633;28;20091;-78
2021/01/08 11:18:39;;;;;;;12.88;4.45;;;1.10;99.90;;;;;;4891130;28;20603;-82
2021/01/08 11:21:02;;;;;;;16.45;5.20;;;1.10;99.90;;;;;;4891180;28;20092;-79
2021/01/08 11:23:25;;;;;;;15.10;5.13;;;1.20;99.90;;;;;;4856804;28;20229;-81
2021/01/08 11:25:48;;;;;;;13.23;4.63;;;1.30;99.90;;;;;;4870487;28;20096;-81
2021/01/08 11:28:12;;;;;;;17.95;5.43;;;1.50;99.90;;;;;;4891866;28;20492;-80
2021/01/08 11:30:35;;;;;;;12.85;5.07;;;1.70;99.90;;;;;;4869776;28;20096;-80
2021/01/08 11:33:00;;;;;;;14.73;5.43;;;1.60;99.90;;;;;;4879535;28;21464;-80
2021/01/08 11:35:22;;;;;;;12.40;5.10;;;1.50;99.90;;;;;;4880810;28;20181;-79
2021/01/08 11:37:45;;;;;;;15.20;5.45;;;1.70;99.90;;;;;;4883063;28;20119;-81
2021/01/08 11:40:10;;;;;;;15.13;5.85;;;1.80;99.90;;;;;;4888601;28;20476;-80
2021/01/08 11:42:33;;;;;;;13.90;5.93;;;1.80;99.90;;;;;;4868145;28;20542;-81
2021/01/08 11:44:59;;;;;;;15.80;6.13;;;1.90;99.90;;;;;;4861267;28;20092;-81
2021/01/08 11:47:22;;;;;;;14.70;5.45;;;;;;;;;;4890326;28;20103;-79
2021/01/08 11:49:46;;;;;;;13.95;5.50;;;1.90;99.90;;;;;;4892612;28;20537;-79
2021/01/08 11:52:09;;;;;;;16.42;5.97;;;;;;;;;;4892310;28;20455;-79
2021/01/08 11:54:32;;;;;;;11.50;5.20;;;2.00;99.90;;;;;;4890893;28;20098;-79
2021/01/08 11:56:55;;;;;;;13.98;5.68;;;2.00;99.90;;;;;;4892316;28;20102;-80
2021/01/08 11:59:18;;;;;;;16.05;5.60;;;2.00;99.90;;;;;;4869503;28;20147;-79
2021/01/08 12:01:42;;;;;;;14.98;5.70;;;2.00;99.90;;;;;;4863294;28;20178;-81
2021/01/08 12:04:05;;;;;;;17.25;6.90;;;2.10;99.90;;;;;;4886251;28;20157;-81
2021/01/08 12:06:30;;;;;;;17.55;6.68;;;2.10;99.90;;;;;;4892506;28;20087;-81
2021/01/08 12:08:53;;;;;;;12.83;4.80;;;2.10;99.90;;;;;;4891559;28;20091;-81
2021/01/08 12:11:16;;;;;;;12.77;5.18;;;2.10;99.90;;;;;;4890082;28;20102;-80
2021/01/08 12:13:38;;;;;;;13.80;5.13;;;2.10;99.90;;;;;;4870126;28;20088;-79
2021/01/08 12:16:01;;;;;;;17.20;6.05;;;2.20;99.90;;;;;;4891070;28;20083;-80
2021/01/08 12:18:25;;;;;;;16.67;6.70;;;2.30;99.90;;;;;;4891921;28;20489;-80
2021/01/08 12:20:48;;;;;;;18.23;6.43;;;2.40;99.90;;;;;;4893032;28;20084;-80
2021/01/08 12:23:11;;;;;;;13.40;5.75;;;2.40;99.90;;;;;;4889905;28;20538;-79
2021/01/08 12:25:35;;;;;;;11.63;5.35;;;2.50;99.90;;;;;;4860674;28;20099;-79
2021/01/08 12:27:58;;;;;;;12.05;5.95;;;2.40;99.90;;;;;;4881903;28;20091;-82
2021/01/08 12:30:21;;;;;;;13.48;5.95;;;2.50;99.90;;;;;;4891430;28;20091;-80
2021/01/08 12:32:44;;;;;;;11.32;4.55;;;2.20;99.90;;;;;;4893150;28;20083;-79
2021/01/08 12:35:10;;;;;;;11.32;5.63;;;2.00;99.90;;;;;;4880737;28;20111;-80
2021/01/08 12:37:33;;;;;;;15.95;5.97;;;1.90;99.90;;;;;;4892573;28;20093;-80
2021/01/08 12:39:56;;;;;;;12.13;5.47;;;1.90;99.90;;;;;;4892833;28;20083;-80
2021/01/08 12:42:19;;;;;;;13.68;6.50;;;;;;;;;;4871428;28;23297;-80
2021/01/08 12:44:41;;;;;;;14.60;5.93;;;1.80;99.90;;;;;;4876956;28;20102;-81
2021/01/08 12:47:04;;;;;;;14.32;5.95;;;;;;;;;;4866544;28;20173;-81
2021/01/08 12:49:27;;;;;;;14.48;5.47;;;2.00;99.90;;;;;;4890643;28;20162;-79
2021/01/08 12:51:51;;;;;;;12.55;5.43;;;2.10;99.90;;;;;;4880179;28;21942;-81
2021/01/08 12:54:15;;;;;;;11.40;4.68;;;2.10;99.90;;;;;;4890272;28;21701;-81
2021/01/08 12:56:38;;;;;;;12.57;4.22;;;2.20;99.90;;;;;;4891546;28;20110;-80
2021/01/08 12:59:03;;;;;;;9.93;4.28;;;2.20;99.90;;;;;;4891854;28;20099;-81
2021/01/08 13:01:25;;;;;;;9.25;4.53;;;2.30;99.90;;;;;;4890394;28;20083;-81
2021/01/08 13:03:48;;;;;;;7.05;3.47;;;2.30;99.90;;;;;;4891638;28;20133;-83
2021/01/08 13:06:11;;;;;;;10.00;4.30;;;2.40;99.90;;;;;;4890712;28;20548;-79
2021/01/08 13:08:35;;;;;;;11.68;4.20;;;;;;;;;;4891272;28;20152;-79
2021/01/08 13:10:58;;;;;;;8.38;4.00;;;2.40;99.90;;;;;;4867442;28;20124;-79
2021/01/08 13:13:20;;;;;;;7.05;3.90;;;2.50;99.90;;;;;;4861080;28;20120;-80
2021/01/08 13:15:46;;;;;;;10.20;4.50;;;2.20;99.90;;;;;;4862169;28;20095;-80
2021/01/08 13:18:09;;;;;;;8.80;4.43;;;2.00;99.90;;;;;;4875157;28;20182;-81
2021/01/08 13:20:32;;;;;;;8.27;3.78;;;1.70;99.90;;;;;;4888485;28;20084;-81
2021/01/08 13:22:55;;;;;;;8.55;4.45;;;1.70;99.90;;;;;;4886160;28;20085;-80
2021/01/08 13:25:19;;;;;;;8.80;4.30;;;1.60;99.90;;;;;;4882933;28;20495;-82
2021/01/08 13:27:42;;;;;;;13.48;4.28;;;;;;;;;;4894723;28;20100;-79
2021/01/08 13:30:06;;;;;;;9.85;3.83;;;1.50;99.90;;;;;;4890674;28;20116;-80
2021/01/08 13:32:28;;;;;;;8.07;4.03;;;1.50;99.90;;;;;;4864254;28;20144;-79
2021/01/08 13:34:51;;;;;;;7.03;3.47;;;1.40;99.90;;;;;;4888868;28;20119;-78
2021/01/08 13:37:14;;;;;;;6.80;3.45;;;1.40;99.90;;;;;;4890219;28;20108;-79
2021/01/08 13:39:37;;;;;;;6.80;3.47;;;1.40;99.90;;;;;;4875378;28;20143;-79
2021/01/08 13:42:02;;;;;;;6.20;3.45;;;1.50;99.90;;;;;;4862901;28;20602;-81
2021/01/08 13:44:25;;;;;;;;;;;1.50;99.90;;;;;;4862653;28;20100;-80