Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;4.93;3.25;;;23.40;56.10;;;;;;5017345;28;20472;-59
2023/10/12 00:04:36;;;;;;;4.72;3.00;;;23.40;56.10;;;;;;5017150;28;20438;-59
2023/10/12 00:07:25;;;;;;;3.95;3.03;;;23.40;56.20;;;;;;5024845;28;20041;-60
2023/10/12 00:12:35;;;;;;;6.47;3.50;;;23.40;56.30;;;;;;5016999;28;20052;-58
2023/10/12 00:15:23;;;;;;;4.85;3.50;;;23.40;56.30;;;;;;5016633;28;20472;-59
2023/10/12 00:17:56;;;;;;;4.55;3.10;;;23.40;56.40;;;;;;5023377;28;20063;-57
2023/10/12 00:23:15;;;;;;;4.75;3.45;;;23.40;56.50;;;;;;5016751;28;20038;-58
2023/10/12 00:25:46;;;;;;;;;;;23.40;56.60;;;;;;5016450;28;20034;-59
2023/10/12 00:28:19;;;;;;;4.35;3.60;;;23.40;56.60;;;;;;5023404;28;20529;-58
2023/10/12 00:30:55;;;;;;;5.10;3.42;;;23.40;56.70;;;;;;5035785;28;20044;-59
2023/10/12 00:33:21;;;;;;;4.45;3.22;;;23.30;56.70;;;;;;5035580;28;20037;-60
2023/10/12 00:35:52;;;;;;;4.10;3.33;;;23.40;56.80;;;;;;5035010;28;20045;-58
2023/10/12 00:38:23;;;;;;;4.90;3.65;;;23.30;56.80;;;;;;5034339;28;20528;-58
2023/10/12 00:40:57;;;;;;;5.15;3.80;;;23.40;57.60;;;;;;5034454;28;20132;-58
2023/10/12 00:43:36;;;;;;;7.07;3.45;;;23.40;57.00;;;;;;5035991;28;20109;-58
2023/10/12 00:46:16;;;;;;;4.95;3.28;;;23.40;57.00;;;;;;5034980;28;20491;-57
2023/10/12 00:48:48;;;;;;;4.93;3.55;;;23.40;57.00;;;;;;5028545;28;20033;-56
2023/10/12 00:51:16;;;;;;;5.65;3.53;;;23.30;57.10;;;;;;5035055;28;20032;-58
2023/10/12 00:53:55;;;;;;;5.18;3.90;;;23.30;57.10;;;;;;5035130;28;20448;-58
2023/10/12 00:56:26;;;;;;;5.50;3.67;;;23.30;57.10;;;;;;5035012;28;20515;-58
2023/10/12 00:58:55;;;;;;;5.00;3.60;;;23.40;57.20;;;;;;5033232;28;20401;-58
2023/10/12 01:01:22;;;;;;;5.32;3.60;;;23.30;57.20;;;;;;5034890;28;20091;-58
2023/10/12 01:03:49;;;;;;;5.47;4.00;;;23.30;57.30;;;;;;5034847;28;20036;-58
2023/10/12 01:06:27;;;;;;;4.72;3.60;;;23.30;57.30;;;;;;5033777;28;20029;-57
2023/10/12 01:08:58;;;;;;;4.60;3.45;;;23.30;57.40;;;;;;5025754;28;20033;-58
2023/10/12 01:11:26;;;;;;;6.32;3.83;;;23.30;57.50;;;;;;5017299;28;20704;-58
2023/10/12 01:16:23;;;;;;;5.32;3.58;;;23.30;57.60;;;;;;5015574;28;20034;-58
2023/10/12 01:18:59;;;;;;;5.22;3.53;;;23.40;57.70;;;;;;5022268;28;20068;-57
2023/10/12 01:21:28;;;;;;;5.00;3.60;;;23.40;57.70;;;;;;5015547;28;20053;-58
2023/10/12 01:24:01;;;;;;;7.82;3.85;;;23.30;57.70;;;;;;5016494;28;20042;-58
2023/10/12 01:26:27;;;;;;;6.18;4.20;;;23.30;57.90;;;;;;5016238;28;20041;-58
2023/10/12 01:28:55;;;;;;;5.40;3.72;;;23.30;57.90;;;;;;5029404;28;20105;-56
2023/10/12 01:31:28;;;;;;;5.25;3.55;;;23.40;58.00;;;;;;5033365;28;20037;-58
2023/10/12 01:33:55;;;;;;;4.70;3.45;;;23.30;58.00;;;;;;5034316;28;20103;-58
2023/10/12 01:36:30;;;;;;;5.45;4.05;;;23.30;58.00;;;;;;5052792;28;20045;-56
2023/10/12 01:39:12;;;;;;;4.63;3.47;;;23.30;58.10;;;;;;5053429;28;20025;-58
2023/10/12 01:41:41;;;;;;;5.50;4.38;;;23.30;58.20;;;;;;5037252;28;20048;-57
2023/10/12 01:44:11;;;;;;;5.15;3.78;;;23.30;58.20;;;;;;5037579;28;20029;-56
2023/10/12 01:46:41;;;;;;;5.60;3.47;;;23.30;58.30;;;;;;5037063;28;20091;-57
2023/10/12 01:49:14;;;;;;;5.03;3.70;;;23.30;58.30;;;;;;5041561;28;20045;-58
2023/10/12 01:51:42;;;;;;;5.05;3.60;;;23.30;58.40;;;;;;5035170;28;20101;-58
2023/10/12 01:54:12;;;;;;;6.75;3.88;;;23.30;58.40;;;;;;5034616;28;20036;-58
2023/10/12 01:56:38;;;;;;;7.60;4.25;;;23.30;58.50;;;;;;5035117;28;20060;-58
2023/10/12 01:59:07;;;;;;;4.50;3.53;;;23.30;58.50;;;;;;5026239;28;20021;-58
2023/10/12 02:01:34;;;;;;;4.65;3.45;;;23.30;58.60;;;;;;5033108;28;20041;-58
2023/10/12 02:04:02;;;;;;;6.53;4.15;;;23.30;58.60;;;;;;5021901;28;20357;-57
2023/10/12 02:06:29;;;;;;;4.32;3.22;;;23.30;58.70;;;;;;5034720;28;20049;-58
2023/10/12 02:08:59;;;;;;;4.88;3.90;;;23.30;58.70;;;;;;5040899;28;20033;-57
2023/10/12 02:13:51;;;;;;;6.40;4.05;;;23.30;58.80;;;;;;5045252;28;20047;-58
2023/10/12 02:16:30;;;;;;;4.70;3.70;;;23.30;58.80;;;;;;5052956;28;20024;-57
2023/10/12 02:19:04;;;;;;;4.38;3.35;;;23.30;58.90;;;;;;5021276;28;20112;-58
2023/10/12 02:21:33;;;;;;;4.60;3.50;;;23.30;59.00;;;;;;5027969;28;20544;-58
2023/10/12 02:29:18;;;;;;;4.93;3.80;;;23.30;59.00;;;;;;5053462;28;20469;-58
2023/10/12 02:34:18;;;;;;;4.95;3.15;;;23.30;59.10;;;;;;5054068;28;20095;-58
2023/10/12 02:39:37;;;;;;;5.43;3.53;;;23.30;59.10;;;;;;5027193;28;20053;-58
2023/10/12 02:47:25;;;;;;;4.85;3.30;;;23.30;59.10;;;;;;5016525;28;20092;-57
2023/10/12 02:50:14;;;;;;;4.40;2.92;;;23.20;59.10;;;;;;5047775;28;20107;-58
2023/10/12 02:52:43;;;;;;;3.78;3.20;;;23.30;59.10;;;;;;5036849;28;20407;-58
2023/10/12 02:58:06;;;;;;;3.95;2.85;;;23.20;59.10;;;;;;5032081;28;20025;-58
2023/10/12 03:00:43;;;;;;;4.15;2.72;;;23.30;59.10;;;;;;5049878;28;20099;-57
2023/10/12 03:03:26;;;;;;;8.68;3.50;;;23.20;59.10;;;;;;5035976;28;20504;-57
2023/10/12 03:05:58;;;;;;;4.90;2.72;;;23.20;59.00;;;;;;5036107;28;20044;-57
2023/10/12 03:08:30;;;;;;;4.80;3.00;;;23.20;59.00;;;;;;5052880;28;20051;-58
2023/10/12 03:13:36;;;;;;;3.65;2.65;;;23.20;59.00;;;;;;5057111;28;20040;-58
2023/10/12 03:16:41;;;;;;;4.43;2.70;;;23.20;58.90;;;;;;5040152;28;20509;-58
2023/10/12 03:19:00;;;;;;;4.60;2.60;;;23.20;58.90;;;;;;5042931;28;20094;-58
2023/10/12 03:21:33;;;;;;;5.03;2.88;;;23.20;58.90;;;;;;5057562;28;20127;-58
2023/10/12 03:24:02;;;;;;;4.72;2.58;;;23.20;58.90;;;;;;5039147;28;20035;-58
2023/10/12 03:26:29;;;;;;;4.30;3.00;;;23.20;58.80;;;;;;5039705;28;20032;-58
2023/10/12 03:34:29;;;;;;;5.40;2.80;;;23.20;58.80;;;;;;5037488;28;20460;-58
2023/10/12 03:36:58;;;;;;;4.78;2.92;;;23.20;58.80;;;;;;5043930;28;20040;-58
2023/10/12 03:39:27;;;;;;;5.53;3.17;;;23.20;58.80;;;;;;5057243;28;20048;-58
2023/10/12 03:41:55;;;;;;;3.90;2.88;;;23.20;58.80;;;;;;5057234;28;20059;-58
2023/10/12 03:44:36;;;;;;;4.00;2.58;;;23.20;58.80;;;;;;5057284;28;20040;-58
2023/10/12 03:52:39;;;;;;;5.60;2.60;;;23.20;58.80;;;;;;5057054;28;20293;-58
2023/10/12 03:57:44;;;;;;;3.72;2.78;;;23.20;58.80;;;;;;5044304;28;20036;-57
2023/10/12 04:05:34;;;;;;;3.50;2.70;;;23.20;59.50;;;;;;5056895;28;20386;-58
2023/10/12 04:08:17;;;;;;;6.53;3.55;;;23.20;58.90;;;;;;5047286;28;20102;-58
2023/10/12 04:18:42;;;;;;;4.97;2.92;;;23.20;58.90;;;;;;5049652;28;20409;-58
2023/10/12 04:21:17;;;;;;;4.40;2.50;;;23.20;58.90;;;;;;5052728;28;20048;-58
2023/10/12 04:24:27;;;;;;;5.38;3.20;;;23.20;59.00;;;;;;5054837;28;20160;-58
2023/10/12 04:28:58;;;;;;;5.22;2.83;;;23.20;59.00;;;;;;5043892;28;20467;-58
2023/10/12 04:34:05;;;;;;;4.45;3.08;;;23.20;59.10;;;;;;5036494;28;20045;-57
2023/10/12 04:47:10;;;;;;;3.78;2.53;;;23.10;59.00;;;;;;5056571;28;20062;-57
2023/10/12 04:57:26;;;;;;;4.93;3.03;;;23.10;59.10;;;;;;5055416;28;20044;-58
2023/10/12 05:00:06;;;;;;;5.55;2.75;;;23.10;59.10;;;;;;5042166;28;20341;-57
2023/10/12 05:02:54;;;;;;;4.35;2.85;;;23.10;59.10;;;;;;5036210;28;20444;-58
2023/10/12 05:07:59;;;;;;;5.20;3.22;;;23.10;59.20;;;;;;5039879;28;20124;-58
2023/10/12 05:10:28;;;;;;;4.07;2.63;;;23.10;59.10;;;;;;5048743;28;20025;-57
2023/10/12 05:13:03;;;;;;;5.20;2.63;;;23.10;59.10;;;;;;5055654;28;20025;-58
2023/10/12 05:15:39;;;;;;;4.78;2.45;;;23.10;59.10;;;;;;5039844;28;20033;-56
2023/10/12 05:18:13;;;;;;;5.68;3.20;;;23.10;59.10;;;;;;5041519;28;20068;-58
2023/10/12 05:20:43;;;;;;;4.93;2.92;;;23.10;59.10;;;;;;5050304;28;20270;-58
2023/10/12 05:23:10;;;;;;;6.55;2.78;;;23.10;59.20;;;;;;5053048;28;20025;-58
2023/10/12 05:25:53;;;;;;;4.07;2.53;;;23.10;59.20;;;;;;5055229;28;20360;-59
2023/10/12 05:28:37;;;;;;;7.32;2.92;;;23.10;59.20;;;;;;5051220;28;20029;-59
2023/10/12 05:36:05;;;;;;;5.57;2.80;;;23.10;59.20;;;;;;5054363;28;20049;-59
2023/10/12 05:38:35;;;;;;;3.88;2.83;;;23.10;59.20;;;;;;5026222;28;20044;-58
2023/10/12 05:41:08;;;;;;;4.28;2.70;;;23.10;59.20;;;;;;5042129;28;20069;-59
2023/10/12 05:43:36;;;;;;;7.47;2.75;;;23.10;59.20;;;;;;5036885;28;20056;-58
2023/10/12 05:46:15;;;;;;;4.57;2.42;;;23.10;59.20;;;;;;5055003;28;20037;-58
2023/10/12 05:48:45;;;;;;;5.25;2.58;;;23.10;59.30;;;;;;5051105;28;20029;-59
2023/10/12 05:51:21;;;;;;;6.30;2.78;;;23.10;59.30;;;;;;5051687;28;20025;-58
2023/10/12 05:54:01;;;;;;;5.60;2.88;;;23.10;59.30;;;;;;5054924;28;20041;-58
2023/10/12 05:56:32;;;;;;;4.75;2.75;;;23.10;59.40;;;;;;5045471;28;20028;-59
2023/10/12 05:58:58;;;;;;;6.43;2.80;;;23.10;59.40;;;;;;5048260;28;20412;-59
2023/10/12 06:01:33;;;;;;;4.22;2.75;;;23.10;59.40;;;;;;5037028;28;20076;-57
2023/10/12 06:04:05;;;;;;;5.97;2.72;;;23.10;59.50;;;;;;5037426;28;20036;-60
2023/10/12 06:06:35;;;;;;;4.72;2.83;;;23.10;59.50;;;;;;5042102;28;20041;-60
2023/10/12 06:09:20;;;;;;;4.78;2.70;;;23.10;59.50;;;;;;5046942;28;20037;-59
2023/10/12 06:11:47;;;;;;;;;;;23.10;59.50;;;;;;5012873;28;20040;-59
2023/10/12 06:14:23;;;;;;;3.38;2.42;;;23.10;59.50;;;;;;5046375;28;20011;-59
2023/10/12 06:16:54;;;;;;;3.25;1.70;;;23.10;59.50;;;;;;5050412;28;20040;-59
2023/10/12 06:19:28;;;;;;;2.30;1.60;;;23.10;59.50;;;;;;5042436;28;20036;-59
2023/10/12 06:21:58;;;;;;;2.17;1.40;;;23.10;59.40;;;;;;5027276;28;20052;-59
2023/10/12 06:24:33;;;;;;;2.88;1.58;;;23.10;59.30;;;;;;5025041;28;20431;-59
2023/10/12 06:27:02;;;;;;;;;;;23.10;59.20;;;;;;5029950;28;20037;-59
2023/10/12 06:29:28;;;;;;;2.95;1.60;;;23.00;59.10;;;;;;5033250;28;19913;-59
2023/10/12 06:31:59;;;;;;;2.70;1.88;;;23.10;59.00;;;;;;5047743;28;20094;-63
2023/10/12 06:34:29;;;;;;;2.30;1.40;;;23.10;58.80;;;;;;5049907;28;20047;-58
2023/10/12 06:36:58;;;;;;;2.20;1.40;;;23.00;58.70;;;;;;5046613;28;20097;-59
2023/10/12 06:44:25;;;;;;;2.25;1.55;;;23.10;58.30;;;;;;5049702;28;20033;-58
2023/10/12 06:46:57;;;;;;;1.55;1.13;;;23.10;58.20;;;;;;5028293;28;20049;-59
2023/10/12 06:49:28;;;;;;;2.22;1.25;;;23.00;57.90;;;;;;5024635;28;20460;-58
2023/10/12 06:52:00;;;;;;;2.13;1.23;;;23.10;57.90;;;;;;5048941;28;20155;-59
2023/10/12 07:02:27;;;;;;;1.25;0.90;;;23.00;57.40;;;;;;5045618;28;20128;-58
2023/10/12 07:04:57;;;;;;;2.03;1.00;;;23.00;57.30;;;;;;5047686;28;20036;-59
2023/10/12 07:07:29;;;;;;;3.38;1.02;;;23.00;57.20;;;;;;5048197;28;20448;-59
2023/10/12 07:12:37;;;;;;;1.33;0.90;;;23.00;57.00;;;;;;5043415;28;20025;-58
2023/10/12 07:15:11;;;;;;;1.27;0.90;;;23.00;56.90;;;;;;5044194;28;20048;-59
2023/10/12 07:17:37;;;;;;;2.15;1.02;;;23.00;56.90;;;;;;5041065;28;20033;-58
2023/10/12 07:20:06;;;;;;;1.27;1.00;;;23.00;56.80;;;;;;5041663;28;20437;-58
2023/10/12 07:22:37;;;;;;;2.78;1.23;;;23.00;56.70;;;;;;5034701;28;20040;-59
2023/10/12 07:25:04;;;;;;;7.15;2.80;;;23.00;56.70;;;;;;5037749;28;20040;-58
2023/10/12 07:27:48;;;;;;;7.15;3.97;;;23.00;56.60;;;;;;5030301;28;20033;-59
2023/10/12 07:30:30;;;;;;;11.90;4.50;;;23.00;56.60;;;;;;5047337;28;20040;-58
2023/10/12 07:32:59;;;;;;;7.63;4.03;;;23.00;56.50;;;;;;5049357;28;20025;-58
2023/10/12 07:35:34;;;;;;;8.82;4.45;;;23.00;56.50;;;;;;5047660;28;20068;-58
2023/10/12 07:39:14;;;;;;;8.35;4.05;;;23.00;56.40;;;;;;5045973;28;20084;-58
2023/10/12 07:41:00;;;;;;;6.90;3.17;;;23.00;56.30;;;;;;5030990;28;20422;-59
2023/10/12 07:43:31;;;;;;;5.68;3.10;;;23.00;56.30;;;;;;5048048;28;20090;-59
2023/10/12 07:46:12;;;;;;;5.07;2.88;;;23.00;56.30;;;;;;5046586;28;20047;-58
2023/10/12 07:48:45;;;;;;;6.90;3.15;;;23.00;56.30;;;;;;5028400;28;20033;-59
2023/10/12 07:51:15;;;;;;;7.97;2.83;;;22.90;56.20;;;;;;5028109;28;20029;-58
2023/10/12 07:53:57;;;;;;;6.57;3.13;;;22.90;56.10;;;;;;5052352;28;20024;-59
2023/10/12 07:56:31;;;;;;;4.28;2.28;;;23.00;56.20;;;;;;5048671;28;20025;-59
2023/10/12 07:59:00;;;;;;;5.28;2.25;;;22.90;56.10;;;;;;5050726;28;20057;-59
2023/10/12 08:03:59;;;;;;;6.97;2.28;;;23.00;56.10;;;;;;5051864;28;20037;-59
2023/10/12 08:09:04;;;;;;;3.75;1.40;;;22.90;55.90;;;;;;5049170;28;20087;-59
2023/10/12 08:11:31;;;;;;;2.88;1.70;;;22.90;55.90;;;;;;5049214;28;20472;-59
2023/10/12 08:14:09;;;;;;;4.38;1.80;;;22.90;55.90;;;;;;5046509;28;20041;-58
2023/10/12 08:16:40;;;;;;;4.63;1.83;;;22.90;55.90;;;;;;5044803;28;20039;-59
2023/10/12 08:21:38;;;;;;;3.35;1.52;;;22.90;55.80;;;;;;5050725;28;20066;-59
2023/10/12 08:26:47;;;;;;;3.08;1.30;;;22.90;55.70;;;;;;5049703;28;20028;-59
2023/10/12 08:32:16;;;;;;;2.40;1.08;;;22.90;55.70;;;;;;5050354;28;20065;-59
2023/10/12 08:39:39;;;;;;;1.92;1.08;;;22.90;55.70;;;;;;5050900;28;20450;-58
2023/10/12 08:44:59;;;;;;;1.40;0.97;;;22.90;55.80;;;;;;5050820;28;20098;-57
2023/10/12 08:52:30;;;;;;;1.40;0.80;;;22.90;56.00;;;;;;5048182;28;20502;-58
2023/10/12 08:55:03;;;;;;;1.70;0.73;;;22.90;56.00;;;;;;5050303;28;20029;-57
2023/10/12 08:57:52;;;;;;;3.22;1.10;;;22.90;56.00;;;;;;5050324;28;20043;-57
2023/10/12 09:00:38;;;;;;;1.10;0.70;;;22.90;56.00;;;;;;5045957;28;20120;-58
2023/10/12 09:03:24;;;;;;;1.17;0.70;;;22.90;56.00;;;;;;5044304;28;20040;-61
2023/10/12 09:05:51;;;;;;;0.80;0.70;;;22.90;55.90;;;;;;5041842;28;20033;-58
2023/10/12 09:10:54;;;;;;;1.00;0.70;;;22.90;55.90;;;;;;5023463;28;20405;-58
2023/10/12 09:13:22;;;;;;;;;;;22.90;55.80;;;;;;5047885;28;20033;-57
2023/10/12 09:15:54;;;;;;;2.47;0.60;;;22.90;55.90;;;;;;5036365;28;19927;-58
2023/10/12 09:18:24;;;;;;;0.95;0.70;;;22.90;56.00;;;;;;5023491;28;20037;-57
2023/10/12 09:23:33;;;;;;;3.90;1.00;;;22.80;56.00;;;;;;5035167;28;20476;-58
2023/10/12 09:26:47;;;;;;;1.20;0.80;;;22.90;56.00;;;;;;5035395;28;20088;-59
2023/10/12 09:36:28;;;;;;;0.70;0.60;;;22.90;56.00;;;;;;5050959;28;20079;-57
2023/10/12 09:39:00;;;;;;;1.67;0.65;;;22.90;55.90;;;;;;5047213;28;22053;-58
2023/10/12 09:41:33;;;;;;;0.75;0.55;;;22.80;55.90;;;;;;5046701;28;20479;-58
2023/10/12 09:44:04;;;;;;;0.65;0.55;;;22.80;55.90;;;;;;5039348;28;20167;-57
2023/10/12 09:46:32;;;;;;;0.80;0.50;;;22.90;55.90;;;;;;5049275;28;20024;-55
2023/10/12 09:49:08;;;;;;;0.75;0.68;;;22.80;55.90;;;;;;5043196;28;20032;-57
2023/10/12 09:51:36;;;;;;;0.93;0.60;;;22.80;55.90;;;;;;5046742;28;20096;-57
2023/10/12 09:54:15;;;;;;;0.93;0.70;;;22.80;55.90;;;;;;5049157;28;20410;-59
2023/10/12 09:56:46;;;;;;;0.50;0.50;;;22.80;55.90;;;;;;5054419;28;20032;-56
2023/10/12 09:59:20;;;;;;;0.50;0.40;;;22.80;55.90;;;;;;5046353;28;20080;-59
2023/10/12 10:01:49;;;;;;;0.57;0.50;;;22.80;55.90;;;;;;5052390;28;20094;-57
2023/10/12 10:09:54;;;;;;;0.47;0.30;;;22.80;55.90;;;;;;5044094;28;20025;-60
2023/10/12 10:12:22;;;;;;;1.17;0.60;;;22.80;55.80;;;;;;5031160;28;20033;-57
2023/10/12 10:14:57;;;;;;;0.88;0.47;;;22.80;55.90;;;;;;5047592;28;20026;-58
2023/10/12 10:17:24;;;;;;;0.52;0.50;;;22.80;55.90;;;;;;5043525;28;20036;-59
2023/10/12 10:22:56;;;;;;;0.60;0.50;;;22.80;55.90;;;;;;5042776;28;20033;-57
2023/10/12 10:25:27;;;;;;;0.90;0.70;;;22.80;55.90;;;;;;5048596;28;20039;-57
2023/10/12 10:27:56;;;;;;;0.93;0.40;;;22.80;56.50;;;;;;5035541;28;20021;-53
2023/10/12 10:30:26;;;;;;;0.65;0.50;;;22.80;55.90;;;;;;5022588;28;20028;-56
2023/10/12 10:33:12;;;;;;;0.65;0.50;;;22.80;55.90;;;;;;5041985;28;20029;-59
2023/10/12 10:44:22;;;;;;;0.80;0.57;;;22.90;56.30;;;;;;5053343;28;20420;-59
2023/10/12 10:46:49;;;;;;;0.63;0.50;;;23.00;56.30;;;;;;5027899;28;20128;-55
2023/10/12 10:49:18;;;;;;;0.95;0.40;;;23.00;56.20;;;;;;5025745;28;20040;-57
2023/10/12 10:51:48;;;;;;;0.65;0.40;;;23.10;56.10;;;;;;5023538;28;20048;-56
2023/10/12 10:54:22;;;;;;;0.40;0.40;;;23.20;55.90;;;;;;5045392;28;20153;-57
2023/10/12 10:56:48;;;;;;;1.35;0.43;;;23.30;55.80;;;;;;5047693;28;20064;-56
2023/10/12 10:59:18;;;;;;;0.52;0.40;;;23.40;55.70;;;;;;5053386;28;20036;-55
2023/10/12 11:01:50;;;;;;;0.45;0.45;;;23.50;55.60;;;;;;5052351;28;20091;-55
2023/10/12 11:07:03;;;;;;;0.90;0.52;;;23.60;55.30;;;;;;5051205;28;20056;-55
2023/10/12 11:09:47;;;;;;;0.90;0.50;;;23.70;55.20;;;;;;5042535;28;20116;-56
2023/10/12 11:12:14;;;;;;;1.50;0.70;;;23.70;55.00;;;;;;5028509;28;20060;-55
2023/10/12 11:14:52;;;;;;;0.60;0.55;;;23.80;54.90;;;;;;5045784;28;20047;-56
2023/10/12 11:17:21;;;;;;;1.15;0.70;;;23.80;54.70;;;;;;5027978;28;20099;-56
2023/10/12 11:19:49;;;;;;;0.68;0.60;;;23.80;54.60;;;;;;5044905;28;20103;-55
2023/10/12 11:22:16;;;;;;;1.95;0.88;;;23.80;54.60;;;;;;5024735;28;20441;-53
2023/10/12 11:24:49;;;;;;;2.53;1.10;;;23.80;54.60;;;;;;5052440;28;20025;-56
2023/10/12 11:27:35;;;;;;;3.67;1.40;;;23.80;54.60;;;;;;5046475;28;20043;-56
2023/10/12 11:30:19;;;;;;;3.75;1.35;;;23.70;54.70;;;;;;5043255;28;20112;-55
2023/10/12 11:32:55;;;;;;;2.28;1.45;;;23.70;54.80;;;;;;5040127;28;20108;-58
2023/10/12 11:35:41;;;;;;;4.65;1.55;;;23.60;54.90;;;;;;5049729;28;20464;-55
2023/10/12 11:38:18;;;;;;;4.75;1.45;;;23.60;55.00;;;;;;5045186;28;20029;-52
2023/10/12 11:40:55;;;;;;;3.92;1.45;;;23.60;55.20;;;;;;5046248;28;20036;-55
2023/10/12 11:43:26;;;;;;;4.25;1.75;;;23.50;55.30;;;;;;5046689;28;20036;-58
2023/10/12 11:46:01;;;;;;;2.80;1.45;;;23.50;55.50;;;;;;5026512;28;20319;-56
2023/10/12 11:48:29;;;;;;;4.28;1.70;;;23.40;55.50;;;;;;5040976;28;20048;-55
2023/10/12 11:51:04;;;;;;;3.83;1.90;;;23.40;55.70;;;;;;5047491;28;20025;-55
2023/10/12 11:53:30;;;;;;;5.88;1.95;;;23.40;55.80;;;;;;5032346;28;20040;-55
2023/10/12 11:56:08;;;;;;;4.30;1.65;;;23.40;55.90;;;;;;5045702;28;20030;-56
2023/10/12 11:58:34;;;;;;;4.32;1.88;;;23.40;56.10;;;;;;5043012;28;20113;-55
2023/10/12 12:01:02;;;;;;;4.30;1.75;;;23.30;56.20;;;;;;5056525;28;20079;-56
2023/10/12 12:03:29;;;;;;;4.65;1.80;;;23.30;56.30;;;;;;5056247;28;20047;-53
2023/10/12 12:05:55;;;;;;;3.85;1.50;;;23.20;56.30;;;;;;5049049;28;20029;-56
2023/10/12 12:08:25;;;;;;;5.40;1.67;;;23.20;56.40;;;;;;5052533;28;20056;-57
2023/10/12 12:10:56;;;;;;;3.83;1.60;;;23.20;56.50;;;;;;5057023;28;20356;-58
2023/10/12 12:13:23;;;;;;;3.88;1.80;;;23.20;56.60;;;;;;5056785;28;20033;-58
2023/10/12 12:15:50;;;;;;;4.05;1.75;;;23.20;56.60;;;;;;5044393;28;20108;-54
2023/10/12 12:20:44;;;;;;;4.55;2.00;;;23.20;56.80;;;;;;5038550;28;20124;-56
2023/10/12 12:23:13;;;;;;;3.33;1.60;;;23.10;56.90;;;;;;5056293;28;20044;-56
2023/10/12 12:25:40;;;;;;;4.20;1.73;;;23.10;56.90;;;;;;5056887;28;20107;-56
2023/10/12 12:28:14;;;;;;;2.88;1.20;;;23.10;57.00;;;;;;5031218;28;20353;-56
2023/10/12 12:30:48;;;;;;;1.98;1.20;;;23.10;57.10;;;;;;5036505;28;20037;-56
2023/10/12 12:33:16;;;;;;;2.05;1.00;;;23.10;57.20;;;;;;5038469;28;20060;-62
2023/10/12 12:35:45;;;;;;;3.50;1.25;;;23.10;57.30;;;;;;5056323;28;20052;-60
2023/10/12 12:38:44;;;;;;;2.17;1.50;;;23.10;57.30;;;;;;5040983;28;20029;-59
2023/10/12 12:41:19;;;;;;;2.17;1.30;;;23.10;57.40;;;;;;5029604;28;20032;-59
2023/10/12 12:43:46;;;;;;;3.63;1.50;;;23.20;57.50;;;;;;5023285;28;20056;-56
2023/10/12 12:46:12;;;;;;;2.58;1.33;;;23.10;57.40;;;;;;5036397;28;20053;-59
2023/10/12 12:48:39;;;;;;;4.25;1.45;;;23.20;57.60;;;;;;5051186;28;20033;-59
2023/10/12 12:51:11;;;;;;;2.58;1.40;;;23.10;57.50;;;;;;5049801;28;20021;-56
2023/10/12 12:53:38;;;;;;;3.75;1.10;;;23.10;57.60;;;;;;5053946;28;20036;-58
2023/10/12 12:56:04;;;;;;;2.15;1.10;;;23.10;57.60;;;;;;5055657;28;20032;-57
2023/10/12 12:58:32;;;;;;;0.98;0.88;;;23.10;57.60;;;;;;5030892;28;20033;-57
2023/10/12 13:01:00;;;;;;;3.10;1.30;;;23.10;57.70;;;;;;5054714;28;20049;-57
2023/10/12 13:03:28;;;;;;;5.40;1.33;;;23.10;57.70;;;;;;5055396;28;20037;-58
2023/10/12 13:05:54;;;;;;;2.05;1.30;;;23.10;57.80;;;;;;5054907;28;20057;-56
2023/10/12 13:08:20;;;;;;;2.38;1.27;;;23.10;57.80;;;;;;5050867;28;20029;-57
2023/10/12 13:10:46;;;;;;;1.83;1.17;;;23.10;57.80;;;;;;5054704;28;20036;-58
2023/10/12 13:13:12;;;;;;;2.38;1.30;;;23.10;57.90;;;;;;5040745;28;20478;-57
2023/10/12 13:15:42;;;;;;;1.50;1.00;;;23.10;57.90;;;;;;5044042;28;20467;-54
2023/10/12 13:18:14;;;;;;;3.00;1.15;;;23.10;57.90;;;;;;5047288;28;20146;-57
2023/10/12 13:20:46;;;;;;;2.00;1.17;;;23.10;58.00;;;;;;5052146;28;20067;-57
2023/10/12 13:23:21;;;;;;;2.10;1.10;;;23.10;58.00;;;;;;5052560;28;20047;-57
2023/10/12 13:25:47;;;;;;;2.10;1.25;;;23.10;58.10;;;;;;5048778;28;20065;-58
2023/10/12 13:28:13;;;;;;;1.63;1.10;;;23.10;58.10;;;;;;5050863;28;20025;-57
2023/10/12 13:30:40;;;;;;;2.10;1.33;;;23.10;58.10;;;;;;5055649;28;20040;-58
2023/10/12 13:33:09;;;;;;;1.70;1.10;;;23.10;58.10;;;;;;5053145;28;20036;-57
2023/10/12 13:38:10;;;;;;;1.38;1.08;;;23.10;58.20;;;;;;5055083;28;20033;-57
2023/10/12 13:40:41;;;;;;;3.17;1.30;;;23.00;58.10;;;;;;5047460;28;20353;-57
2023/10/12 13:43:14;;;;;;;1.77;1.20;;;23.10;58.30;;;;;;5053920;28;20119;-56
2023/10/12 13:45:47;;;;;;;2.47;1.10;;;23.10;58.30;;;;;;5049052;28;20025;-58
2023/10/12 13:48:14;;;;;;;2.08;1.27;;;23.00;58.30;;;;;;5048903;28;20036;-58
2023/10/12 13:50:40;;;;;;;2.53;0.98;;;23.00;58.30;;;;;;5049104;28;20169;-58
2023/10/12 13:53:08;;;;;;;2.50;1.40;;;23.00;59.00;;;;;;5047035;28;20060;-56
2023/10/12 13:55:36;;;;;;;2.00;1.25;;;23.00;58.40;;;;;;5051366;28;20041;-58
2023/10/12 13:58:02;;;;;;;1.90;1.00;;;23.00;58.50;;;;;;5043342;28;20147;-58
2023/10/12 14:00:33;;;;;;;1.80;1.38;;;23.00;58.50;;;;;;5040883;28;20071;-57
2023/10/12 14:03:10;;;;;;;2.40;1.58;;;23.00;58.60;;;;;;5050483;28;20382;-58
2023/10/12 14:05:40;;;;;;;2.28;1.50;;;23.00;58.60;;;;;;5023817;28;20033;-58
2023/10/12 14:08:10;;;;;;;2.58;1.40;;;23.00;58.70;;;;;;5046728;28;20029;-59
2023/10/12 14:10:44;;;;;;;2.45;1.50;;;23.00;58.70;;;;;;5046335;28;20075;-58
2023/10/12 14:13:13;;;;;;;1.52;1.25;;;23.00;58.70;;;;;;5044290;28;20090;-59
2023/10/12 14:15:43;;;;;;;2.28;1.27;;;23.00;58.80;;;;;;5046263;28;20048;-58
2023/10/12 14:18:16;;;;;;;2.22;1.70;;;23.00;58.80;;;;;;5047210;28;20025;-58
2023/10/12 14:20:44;;;;;;;2.50;1.33;;;23.00;58.80;;;;;;5045752;28;20106;-58
2023/10/12 14:23:11;;;;;;;2.65;1.67;;;23.00;58.80;;;;;;5047920;28;20085;-58
2023/10/12 14:25:38;;;;;;;2.20;1.45;;;23.00;58.90;;;;;;5049802;28;20071;-59
2023/10/12 14:28:06;;;;;;;2.42;1.55;;;23.00;58.90;;;;;;5048610;28;20111;-58
2023/10/12 14:30:36;;;;;;;3.38;1.70;;;23.00;59.00;;;;;;5049153;28;20122;-58
2023/10/12 14:33:03;;;;;;;2.38;1.30;;;23.00;59.00;;;;;;5049492;28;20053;-58
2023/10/12 14:35:38;;;;;;;1.70;1.45;;;23.00;59.00;;;;;;5046794;28;20044;-58
2023/10/12 14:38:11;;;;;;;2.75;1.83;;;23.00;59.10;;;;;;5047957;28;20039;-59
2023/10/12 14:40:40;;;;;;;2.53;1.70;;;23.00;59.10;;;;;;5046339;28;20041;-59
2023/10/12 14:43:13;;;;;;;2.58;1.73;;;23.00;59.10;;;;;;5046850;28;20033;-58
2023/10/12 14:45:57;;;;;;;2.45;1.70;;;22.90;59.70;;;;;;5048879;28;20040;-58
2023/10/12 14:48:25;;;;;;;3.05;1.80;;;23.00;59.20;;;;;;5027854;28;20086;-60
2023/10/12 14:51:12;;;;;;;5.43;1.80;;;23.00;59.20;;;;;;5028050;28;20548;-59
2023/10/12 14:53:44;;;;;;;3.50;1.98;;;23.00;59.30;;;;;;5049036;28;20037;-58
2023/10/12 14:56:12;;;;;;;2.83;1.90;;;23.00;59.30;;;;;;5044308;28;20029;-59
2023/10/12 14:58:39;;;;;;;2.47;1.80;;;23.00;59.40;;;;;;5045466;28;20142;-57
2023/10/12 15:01:15;;;;;;;3.58;1.70;;;23.00;59.40;;;;;;5046080;28;20041;-58
2023/10/12 15:03:42;;;;;;;3.83;2.03;;;23.00;59.50;;;;;;5050251;28;20024;-56
2023/10/12 15:06:08;;;;;;;3.35;2.03;;;22.90;59.60;;;;;;5050439;28;20035;-57
2023/10/12 15:08:37;;;;;;;1.90;1.70;;;23.00;59.70;;;;;;5026226;28;20104;-58
2023/10/12 15:11:07;;;;;;;2.42;1.70;;;23.00;59.70;;;;;;5048252;28;20029;-59
2023/10/12 15:13:41;;;;;;;2.63;1.58;;;23.00;59.80;;;;;;5048695;28;20114;-61
2023/10/12 15:16:09;;;;;;;2.83;1.92;;;23.00;59.80;;;;;;5044352;28;20025;-60
2023/10/12 15:18:41;;;;;;;3.25;2.00;;;23.00;59.90;;;;;;5051620;28;20497;-59
2023/10/12 15:21:12;;;;;;;2.53;1.83;;;23.00;59.90;;;;;;5042835;28;20116;-60
2023/10/12 15:23:39;;;;;;;3.45;1.83;;;23.00;60.00;;;;;;5045826;28;20033;-61
2023/10/12 15:26:11;;;;;;;2.75;1.48;;;23.00;60.00;;;;;;5011834;28;20031;-60
2023/10/12 15:28:37;;;;;;;2.55;1.90;;;23.00;60.00;;;;;;5030737;28;20333;-58
2023/10/12 15:31:06;;;;;;;2.70;1.73;;;23.00;60.00;;;;;;5014338;28;20032;-57
2023/10/12 15:33:32;;;;;;;3.38;1.88;;;23.00;60.10;;;;;;5047376;28;20036;-57
2023/10/12 15:35:59;;;;;;;2.88;1.80;;;23.00;60.10;;;;;;5027910;28;20106;-58
2023/10/12 15:38:32;;;;;;;2.13;1.70;;;23.00;60.10;;;;;;5045052;28;20017;-58
2023/10/12 15:40:59;;;;;;;2.17;1.57;;;23.00;60.10;;;;;;5048025;28;20517;-58
2023/10/12 15:43:26;;;;;;;3.45;1.98;;;23.00;60.10;;;;;;5044973;28;20607;-58
2023/10/12 15:45:53;;;;;;;3.22;1.90;;;23.00;60.20;;;;;;5047142;28;20967;-59
2023/10/12 15:48:20;;;;;;;2.63;1.80;;;23.00;60.20;;;;;;5021470;28;20110;-58
2023/10/12 15:50:46;;;;;;;2.35;1.75;;;23.00;60.20;;;;;;5045241;28;20441;-58
2023/10/12 15:53:12;;;;;;;2.85;1.80;;;23.00;60.20;;;;;;5047032;28;20119;-58
2023/10/12 15:55:43;;;;;;;2.28;1.65;;;23.00;60.20;;;;;;5044419;28;20044;-58
2023/10/12 15:58:11;;;;;;;3.08;1.88;;;23.00;60.30;;;;;;5047802;28;20110;-57
2023/10/12 16:00:38;;;;;;;2.40;1.60;;;23.00;60.30;;;;;;5028690;28;20038;-58