Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:27;;;;;;;79.38;72.07;;;;;;;20.56;100.00;101078.66;5045576;28;20049;-80
2023/07/12 00:02:54;;;;;;;81.18;73.72;;;;;;;20.55;100.00;101082.44;5047847;28;20426;-80
2023/07/12 00:05:22;;;;;;;94.75;86.53;;;;;;;20.70;100.00;101080.88;5041018;28;20094;-85
2023/07/12 00:07:50;;;;;;;74.13;67.20;;;;;;;20.80;100.00;101079.00;5047817;28;20064;-80
2023/07/12 00:10:20;;;;;;;76.85;69.65;;;;;;;20.61;100.00;101088.66;5045502;28;20053;-80
2023/07/12 00:12:47;;;;;;;94.13;85.53;;;;;;;20.36;100.00;101079.34;5044491;28;20045;-79
2023/07/12 00:15:18;;;;;;;93.78;85.47;;;;;;;20.09;100.00;101076.78;5045104;28;20047;-85
2023/07/12 00:17:48;;;;;;;104.70;95.87;;;;;;;20.28;100.00;101079.84;5044291;28;20063;-84
2023/07/12 00:20:23;;;;;;;94.47;86.28;;;;;;;20.73;100.00;101074.94;5039211;28;20300;-85
2023/07/12 00:22:52;;;;;;;86.97;79.35;;;;;;;20.49;100.00;101067.28;5045757;28;20155;-84
2023/07/12 00:25:20;;;;;;;79.53;72.10;;;;;;;20.59;100.00;101074.63;5045500;28;20042;-80
2023/07/12 00:27:47;;;;;;;84.68;76.65;;;;;;;20.54;100.00;101075.41;5048317;28;20049;-79
2023/07/12 00:30:18;;;;;;;89.72;81.75;;;;;;;20.49;100.00;101082.66;5049874;28;20587;-84
2023/07/12 00:32:49;;;;;;;78.78;71.57;;;;;;;20.44;100.00;101071.81;5048764;28;20047;-84
2023/07/12 00:35:18;;;;;;;90.28;81.90;;;;;;;20.32;100.00;101064.75;5045441;28;20569;-85
2023/07/12 00:37:46;;;;;;;88.45;80.00;;;;;;;20.32;100.00;101077.44;5044406;28;20056;-85
2023/07/12 00:40:42;;;;;;;103.80;95.00;;;;;;;19.99;100.00;101074.00;5043585;28;20045;-84
2023/07/12 00:43:18;;;;;;;104.05;95.20;;;;;;;19.96;100.00;101066.44;5042891;28;20034;-85
2023/07/12 00:45:47;;;;;;;99.38;90.78;;;;;;;19.98;100.00;101074.28;5043694;28;20050;-85
2023/07/12 00:48:15;;;;;;;93.85;85.22;;;;;;;19.64;100.00;101070.00;5047311;28;20053;-85
2023/07/12 00:50:42;;;;;;;95.15;86.53;;;;;;;19.59;100.00;101067.22;5043752;28;20076;-84
2023/07/12 00:53:16;;;;;;;98.97;90.43;;;;;;;19.75;100.00;101062.78;5039627;28;20049;-85
2023/07/12 00:56:02;;;;;;;99.10;90.50;;;;;;;19.81;100.00;101069.84;5044415;28;20041;-85
2023/07/12 00:58:34;;;;;;;94.43;86.28;;;;;;;20.15;100.00;101072.22;5041659;28;20096;-85
2023/07/12 01:01:02;;;;;;;;;;;;;;;20.08;100.00;101082.41;5045902;28;20102;-84
2023/07/12 01:03:33;;;;;;;96.28;87.70;;;;;;;19.79;100.00;101079.25;5044207;28;19920;-85
2023/07/12 01:06:02;;;;;;;100.85;91.60;;;;;;;20.01;100.00;101089.94;5046422;28;20051;-83
2023/07/12 01:08:30;;;;;;;86.97;78.80;;;;;;;20.05;100.00;101083.75;5045488;28;20071;-84
2023/07/12 01:11:02;;;;;;;73.00;65.68;;;;;;;19.94;100.00;101079.38;5043080;28;20111;-80
2023/07/12 01:13:31;;;;;;;82.05;74.05;;;;;;;19.88;100.00;101065.06;5041040;28;20091;-85
2023/07/12 01:15:59;;;;;;;74.32;67.43;;;;;;;20.18;100.00;101070.88;5041061;28;20056;-80
2023/07/12 01:18:27;;;;;;;70.13;63.35;;;;;;;20.10;100.00;101066.81;5022895;28;20042;-80
2023/07/12 01:21:07;;;;;;;81.15;73.70;;;;;;;19.52;100.00;101065.84;5042218;28;21154;-81
2023/07/12 01:23:34;;;;;;;89.63;81.13;;;;;;;19.29;100.00;101077.75;5048036;28;20055;-80
2023/07/12 01:26:19;;;;;;;110.80;101.30;;;;;;;19.24;100.00;101078.50;5044502;28;20524;-84
2023/07/12 01:28:52;;;;;;;121.30;111.05;;;;;;;19.36;100.00;101081.84;5042379;28;20080;-80
2023/07/12 01:31:19;;;;;;;106.53;96.88;;;;;;;19.73;100.00;101085.66;5040493;28;20045;-80
2023/07/12 01:33:46;;;;;;;102.55;93.57;;;;;;;19.95;100.00;101089.09;5043942;28;20512;-80
2023/07/12 01:36:15;;;;;;;90.03;81.78;;;;;;;20.04;100.00;101086.72;5043786;28;20079;-80
2023/07/12 01:38:42;;;;;;;80.03;72.63;;;;;;;19.73;100.00;101104.53;5042670;28;20052;-80
2023/07/12 01:41:10;;;;;;;82.28;74.82;;;;;;;19.33;100.00;101106.59;5040432;28;20071;-80
2023/07/12 01:43:37;;;;;;;87.38;79.57;;;;;;;19.68;100.00;101111.53;5044437;28;20133;-85
2023/07/12 01:46:04;;;;;;;92.10;83.63;;;;;;;20.00;100.00;101123.34;5046161;28;20525;-85
2023/07/12 01:48:32;;;;;;;84.20;76.32;;;;;;;19.37;100.00;101128.47;5039899;28;20053;-85
2023/07/12 01:50:59;;;;;;;92.22;83.72;;;;;;;19.57;100.00;101128.63;5039815;28;20441;-85
2023/07/12 01:53:28;;;;;;;89.35;81.28;;;;;;;19.77;100.00;101125.34;5044496;28;20497;-85
2023/07/12 01:55:55;;;;;;;86.70;78.72;;;;;;;19.88;100.00;101126.25;5044165;28;20356;-85
2023/07/12 01:58:22;;;;;;;79.78;72.38;;;;;;;19.92;100.00;101140.00;5049105;28;20068;-85
2023/07/12 02:00:50;;;;;;;88.10;80.38;;;;;;;19.82;100.00;101138.84;5044926;28;20052;-85
2023/07/12 02:03:18;;;;;;;82.10;74.45;;;;;;;19.72;100.00;101119.91;5046456;28;20049;-85
2023/07/12 02:05:45;;;;;;;114.75;104.80;;;;;;;19.47;100.00;101123.16;5049486;28;20136;-85
2023/07/12 02:08:12;;;;;;;105.22;96.05;;;;;;;19.63;100.00;101127.59;5048350;28;20049;-85
2023/07/12 02:10:41;;;;;;;104.75;95.45;;;;;;;19.80;100.00;101150.97;5052130;28;20045;-85
2023/07/12 02:13:08;;;;;;;113.80;103.75;;;;;;;19.34;100.00;101170.16;5043744;28;20414;-85
2023/07/12 02:15:35;;;;;;;101.32;92.35;;;;;;;19.58;100.00;101167.19;5048625;28;20048;-85
2023/07/12 02:18:02;;;;;;;111.40;101.75;;;;;;;19.82;100.00;101138.06;5052776;28;20124;-85
2023/07/12 02:20:30;;;;;;;136.38;125.97;;;;;;;20.09;100.00;101152.28;5050313;28;20553;-84
2023/07/12 02:22:57;;;;;;;107.50;97.82;;;;;;;20.25;100.00;101147.78;5045425;28;20049;-85
2023/07/12 02:25:24;;;;;;;105.35;96.18;;;;;;;20.28;100.00;101162.66;5046714;28;20052;-85
2023/07/12 02:27:53;;;;;;;103.55;94.53;;;;;;;19.79;100.00;101160.09;5045016;28;20060;-86
2023/07/12 02:30:21;;;;;;;129.48;119.07;;;;;;;19.85;100.00;101172.56;5047653;28;20103;-85
2023/07/12 02:32:49;;;;;;;98.20;89.53;;;;;;;20.14;100.00;101167.66;5044497;28;20045;-85
2023/07/12 02:35:17;;;;;;;86.93;79.07;;;;;;;20.09;100.00;101152.28;5048110;28;20049;-85
2023/07/12 02:37:44;;;;;;;77.93;69.97;;;;;;;20.21;100.00;101154.78;5050659;28;20469;-85
2023/07/12 02:40:13;;;;;;;75.40;67.78;;;;;;;20.13;100.00;101168.75;5037971;28;20049;-85
2023/07/12 02:42:40;;;;;;;84.93;76.93;;;;;;;19.73;100.00;101174.59;5042371;28;20061;-85
2023/07/12 02:45:09;;;;;;;79.05;70.93;;;;;;;19.66;100.00;101191.78;5051258;28;20045;-85
2023/07/12 02:47:36;;;;;;;79.40;71.47;;;;;;;19.96;100.00;101197.72;5052568;28;20049;-85
2023/07/12 02:50:05;;;;;;;72.13;65.18;;;;;;;20.19;100.00;101191.16;5050449;28;20045;-84
2023/07/12 02:52:32;;;;;;;66.85;59.92;;;;;;;20.25;100.00;101184.75;5044561;28;20484;-85
2023/07/12 02:54:59;;;;;;;66.63;59.30;;;;;;;20.29;100.00;101169.66;5046678;28;20052;-85
2023/07/12 02:57:27;;;;;;;66.47;59.45;;;;;;;20.44;100.00;101174.34;5047883;28;20063;-85
2023/07/12 02:59:55;;;;;;;62.00;55.88;;;;;;;20.47;100.00;101182.72;5046240;28;20120;-85
2023/07/12 03:02:23;;;;;;;61.75;55.63;;;;;;;20.43;100.00;101199.69;5050276;28;20045;-85
2023/07/12 03:04:52;;;;;;;57.17;51.88;;;;;;;20.35;100.00;101211.78;5048715;28;20047;-84
2023/07/12 03:07:19;;;;;;;60.08;54.58;;;;;;;20.17;100.00;101207.59;5049636;28;20501;-85
2023/07/12 03:09:46;;;;;;;60.88;55.22;;;;;;;20.31;100.00;101202.59;5049182;28;20075;-85
2023/07/12 03:12:13;;;;;;;53.88;48.70;;;;;;;20.64;100.00;101198.78;5047146;28;20508;-85
2023/07/12 03:14:40;;;;;;;53.40;48.65;;;;;;;20.76;100.00;101190.47;5044843;28;20057;-85
2023/07/12 03:17:07;;;;;;;49.67;45.33;;;;;;;20.82;100.00;101205.63;5046611;28;20100;-85
2023/07/12 03:19:39;;;;;;;94.97;89.05;;;;;;;20.83;100.00;101201.03;5043561;28;20494;-80
2023/07/12 03:22:06;;;;;;;85.32;79.78;;;;;;;20.83;100.00;101203.72;5047959;28;20515;-80
2023/07/12 03:24:33;;;;;;;92.80;86.90;;;;;;;20.72;100.00;101194.75;5051363;28;20049;-80
2023/07/12 03:27:00;;;;;;;84.63;78.65;;;;;;;20.75;100.00;101186.13;5048056;28;20068;-80
2023/07/12 03:29:27;;;;;;;89.53;83.57;;;;;;;20.72;100.00;101200.16;5046565;28;20044;-80
2023/07/12 03:31:54;;;;;;;90.05;83.75;;;;;;;20.75;100.00;101207.72;5046609;28;20045;-80
2023/07/12 03:34:21;;;;;;;85.20;79.63;;;;;;;20.79;100.00;101209.66;5049715;28;20056;-80
2023/07/12 03:36:49;;;;;;;84.95;79.03;;;;;;;20.86;100.00;101208.59;5044606;28;20544;-80
2023/07/12 03:39:16;;;;;;;50.25;46.03;;;;;;;20.84;100.00;101208.03;5042748;28;20051;-80
2023/07/12 03:41:43;;;;;;;49.17;45.05;;;;;;;21.00;100.00;101225.97;5051206;28;20413;-80
2023/07/12 03:44:10;;;;;;;51.60;47.42;;;;;;;20.98;100.00;101230.81;5044315;28;20051;-80
2023/07/12 03:46:37;;;;;;;47.35;43.28;;;;;;;21.08;100.00;101233.53;5041054;28;20055;-80
2023/07/12 03:49:04;;;;;;;44.67;40.78;;;;;;;21.07;100.00;101223.81;5043728;28;20048;-80
2023/07/12 03:51:31;;;;;;;46.15;42.45;;;;;;;21.07;100.00;101221.13;5049062;28;20059;-80
2023/07/12 03:54:00;;;;;;;46.97;43.30;;;;;;;21.67;100.00;101232.41;5045946;28;20044;-80
2023/07/12 03:56:27;;;;;;;50.50;46.22;;;;;;;21.43;100.00;101241.00;5041290;28;20060;-80
2023/07/12 03:58:54;;;;;;;45.42;41.92;;;;;;;21.35;100.00;101252.28;5044663;28;20041;-80
2023/07/12 04:01:21;;;;;;;44.65;41.08;;;;;;;21.30;100.00;101252.25;5044326;28;20049;-80
2023/07/12 04:03:48;;;;;;;44.20;40.25;;;;;;;21.25;100.00;101244.97;5047415;28;20053;-80
2023/07/12 04:06:15;;;;;;;45.00;41.53;;;;;;;21.29;100.00;101245.25;5043758;28;20055;-80
2023/07/12 04:08:42;;;;;;;43.85;40.30;;;;;;;21.44;100.00;101253.44;5044519;28;20056;-80
2023/07/12 04:11:24;;;;;;;42.40;38.92;;;;;;;21.49;100.00;101244.53;5040657;28;20049;-80
2023/07/12 04:13:52;;;;;;;44.28;40.40;;;;;;;21.55;100.00;101242.66;5046851;28;20045;-80
2023/07/12 04:16:19;;;;;;;40.30;37.10;;;;;;;21.60;100.00;101248.06;5044427;28;20049;-84
2023/07/12 04:18:46;;;;;;;39.20;36.05;;;;;;;21.68;100.00;101237.53;5043363;28;20447;-84
2023/07/12 04:21:13;;;;;;;38.67;35.45;;;;;;;21.77;100.00;101245.94;5043438;28;20388;-86
2023/07/12 04:23:40;;;;;;;36.80;33.50;;;;;;;21.79;100.00;101246.50;5046498;28;20053;-85
2023/07/12 04:26:07;;;;;;;37.10;34.08;;;;;;;21.83;100.00;101255.69;5042078;28;20455;-85
2023/07/12 04:28:39;;;;;;;34.95;32.15;;;;;;;21.78;100.00;101244.84;5042951;28;20417;-84
2023/07/12 04:31:07;;;;;;;36.65;33.75;;;;;;;21.79;100.00;101262.72;5042132;28;20048;-84
2023/07/12 04:33:34;;;;;;;37.38;34.08;;;;;;;21.84;100.00;101261.91;5042111;28;20048;-84
2023/07/12 04:36:05;;;;;;;34.80;32.13;;;;;;;21.93;100.00;101252.19;5049635;28;20052;-85
2023/07/12 04:38:33;;;;;;;35.55;32.53;;;;;;;22.14;100.00;101258.41;5049406;28;20471;-85
2023/07/12 04:41:00;;;;;;;31.67;28.55;;;;;;;22.63;100.00;101257.88;5044560;28;20519;-84
2023/07/12 04:43:27;;;;;;;33.60;30.48;;;;;;;22.14;100.00;101261.94;5044573;28;20052;-84
2023/07/12 04:45:55;;;;;;;34.08;31.00;;;;;;;22.20;100.00;101254.66;5038521;28;20044;-84
2023/07/12 04:48:23;;;;;;;32.67;29.88;;;;;;;22.11;100.00;101265.16;5049263;28;20131;-84
2023/07/12 04:50:51;;;;;;;31.55;28.73;;;;;;;22.23;100.00;101261.44;5048859;28;20057;-84
2023/07/12 04:53:19;;;;;;;29.55;27.17;;;;;;;22.34;100.00;101261.16;5044410;28;20176;-85
2023/07/12 04:55:46;;;;;;;32.40;29.83;;;;;;;22.33;100.00;101259.53;5050166;28;20155;-80
2023/07/12 04:58:15;;;;;;;30.83;27.92;;;;;;;22.18;100.00;101254.94;5041605;28;20044;-80
2023/07/12 05:00:44;;;;;;;31.38;28.30;;;;;;;22.66;100.00;101261.91;5044104;28;20079;-85
2023/07/12 05:03:15;;;;;;;31.23;28.63;;;;;;;22.20;100.00;101270.88;5048289;28;20049;-80
2023/07/12 05:05:43;;;;;;;29.27;26.88;;;;;;;22.47;100.00;101286.84;5043386;28;20057;-80
2023/07/12 05:08:09;;;;;;;30.02;27.42;;;;;;;22.52;100.00;101281.44;5047872;28;20045;-80
2023/07/12 05:10:37;;;;;;;31.50;28.77;;;;;;;22.72;100.00;101271.66;5048407;28;20060;-85
2023/07/12 05:13:05;;;;;;;32.03;29.05;;;;;;;22.59;100.00;101267.63;5049307;28;20037;-83
2023/07/12 05:15:32;;;;;;;30.50;27.65;;;;;;;23.06;100.00;101269.19;5046142;28;20044;-84
2023/07/12 05:17:59;;;;;;;31.05;27.95;;;;;;;22.88;100.00;101262.44;5045438;28;20044;-80
2023/07/12 05:20:28;;;;;;;30.73;28.13;;;;;;;23.01;100.00;101267.28;5041801;28;20052;-80
2023/07/12 05:22:54;;;;;;;30.15;27.48;;;;;;;23.10;100.00;101267.53;5044444;28;20052;-84
2023/07/12 05:25:22;;;;;;;28.92;26.45;;;;;;;23.12;100.00;101267.25;5044252;28;20045;-85
2023/07/12 05:27:49;;;;;;;30.75;28.23;;;;;;;22.97;100.00;101255.38;5040156;28;20056;-85
2023/07/12 05:30:18;;;;;;;32.53;30.13;;;;;;;23.11;100.00;101271.84;5046224;28;20048;-86
2023/07/12 05:32:45;;;;;;;32.38;29.98;;;;;;;23.07;100.00;101268.88;5045875;28;20045;-85
2023/07/12 05:35:13;;;;;;;33.70;31.00;;;;;;;23.30;100.00;101247.69;5046221;28;20060;-85
2023/07/12 05:37:41;;;;;;;32.00;29.35;;;;;;;23.53;100.00;101248.91;5048249;28;20528;-85
2023/07/12 05:40:11;;;;;;;29.55;27.20;;;;;;;23.37;100.00;101264.44;5045685;28;20501;-85
2023/07/12 05:42:40;;;;;;;27.23;25.23;;;;;;;23.56;100.00;101264.59;5045433;28;20529;-84
2023/07/12 05:45:08;;;;;;;29.40;27.10;;;;;;;23.86;100.00;101266.34;5048313;28;20128;-84
2023/07/12 05:47:35;;;;;;;29.38;27.08;;;;;;;23.92;100.00;101272.56;5050801;28;20049;-85
2023/07/12 05:50:03;;;;;;;29.52;27.48;;;;;;;24.25;100.00;101257.38;5048400;28;20049;-85
2023/07/12 05:52:30;;;;;;;28.30;26.23;;;;;;;24.08;100.00;101260.47;5052413;28;20049;-84
2023/07/12 05:54:58;;;;;;;28.58;26.42;;;;;;;23.92;100.00;101265.22;5049796;28;20056;-84
2023/07/12 05:57:25;;;;;;;29.20;27.10;;;;;;;24.07;100.00;101252.66;5052242;28;20433;-79
2023/07/12 05:59:52;;;;;;;29.38;27.27;;;;;;;24.19;100.00;101253.09;5051958;28;20045;-80
2023/07/12 06:02:19;;;;;;;29.50;27.05;;;;;;;24.17;100.00;101258.78;5051237;28;20057;-79
2023/07/12 06:04:46;;;;;;;28.83;26.30;;;;;;;24.48;100.00;101266.72;5051821;28;20425;-80
2023/07/12 06:07:13;;;;;;;28.30;26.13;;;;;;;24.54;100.00;101257.41;5048507;28;20545;-80
2023/07/12 06:09:40;;;;;;;31.15;28.35;;;;;;;24.17;100.00;101244.41;5048922;28;20048;-79
2023/07/12 06:12:10;;;;;;;30.27;27.73;;;;;;;24.22;100.00;101241.66;5047586;28;20048;-79
2023/07/12 06:14:37;;;;;;;30.05;27.65;;;;;;;24.26;100.00;101244.59;5044764;28;20045;-79
2023/07/12 06:17:06;;;;;;;29.80;27.60;;;;;;;24.43;100.00;101245.03;5047123;28;20439;-79
2023/07/12 06:19:33;;;;;;;27.48;25.48;;;;;;;24.77;100.00;101236.00;5042538;28;20045;-79
2023/07/12 06:22:00;;;;;;;28.27;25.67;;;;;;;24.90;100.00;101235.28;5047030;28;20539;-79
2023/07/12 06:24:27;;;;;;;26.98;24.52;;;;;;;24.79;100.00;101231.09;5045723;28;20072;-79
2023/07/12 06:26:54;;;;;;;33.78;30.67;;;;;;;25.15;100.00;101236.13;5035970;28;20041;-80
2023/07/12 06:29:23;;;;;;;29.23;27.17;;;;;;;25.33;100.00;101229.91;5040938;28;20429;-79
2023/07/12 06:31:50;;;;;;;28.83;26.83;;;;;;;25.21;100.00;101233.06;5049194;28;20052;-79
2023/07/12 06:34:17;;;;;;;25.33;23.55;;;;;;;25.10;100.00;101223.38;5047085;28;20053;-87
2023/07/12 06:36:44;;;;;;;27.85;25.85;;;;;;;25.35;100.00;101217.63;5052342;28;20048;-84
2023/07/12 06:39:11;;;;;;;22.67;20.77;;;;;;;25.41;100.00;101212.13;5049146;28;20041;-84
2023/07/12 06:41:39;;;;;;;22.83;20.92;;;;;;;25.47;100.00;101213.66;5050951;28;20061;-84
2023/07/12 06:44:05;;;;;;;22.30;20.23;;;;;;;25.92;100.00;101212.19;5049053;28;20320;-85
2023/07/12 06:46:34;;;;;;;23.48;21.58;;;;;;;25.77;100.00;101212.41;5052102;28;20053;-84
2023/07/12 06:49:01;;;;;;;22.90;21.10;;;;;;;26.07;100.00;101213.03;5051291;28;20515;-84
2023/07/12 06:51:28;;;;;;;25.00;22.60;;;;;;;26.12;100.00;101208.31;5037912;28;20100;-85
2023/07/12 06:53:55;;;;;;;22.55;20.63;;;;;;;26.01;100.00;101215.84;5051241;28;20056;-84
2023/07/12 06:56:22;;;;;;;22.92;20.92;;;;;;;26.19;100.00;101216.09;5045605;28;20512;-86
2023/07/12 06:58:49;;;;;;;22.88;20.83;;;;;;;26.21;100.00;101216.63;5046826;28;20057;-85
2023/07/12 07:01:16;;;;;;;23.65;21.55;;;;;;;26.36;100.00;101218.25;5043610;28;20136;-85
2023/07/12 07:03:44;;;;;;;23.27;21.17;;;;;;;26.62;100.00;101203.06;5049228;28;20447;-86
2023/07/12 07:06:11;;;;;;;23.90;21.45;;;;;;;26.50;100.00;101206.28;5043810;28;20052;-85
2023/07/12 07:08:38;;;;;;;35.08;32.63;;;;;;;26.59;100.00;101206.38;5044838;28;20041;-85
2023/07/12 07:11:05;;;;;;;24.33;21.90;;;;;;;26.67;100.00;101204.88;5049245;28;20428;-84
2023/07/12 07:13:32;;;;;;;23.98;21.67;;;;;;;26.95;100.00;101205.69;5043856;28;20075;-85
2023/07/12 07:15:59;;;;;;;24.83;22.45;;;;;;;26.68;100.00;101199.13;5049179;28;20128;-86
2023/07/12 07:18:26;;;;;;;24.08;22.02;;;;;;;26.82;100.00;101209.22;5050119;28;20147;-85
2023/07/12 07:20:54;;;;;;;23.67;21.42;;;;;;;26.97;100.00;101203.47;5045792;28;20546;-85
2023/07/12 07:23:22;;;;;;;27.08;21.98;;;;;;;27.08;100.00;101207.59;5051242;28;20049;-85
2023/07/12 07:25:48;;;;;;;23.20;21.00;;;;;;;27.35;100.00;101212.22;5051441;28;20076;-85
2023/07/12 07:28:16;;;;;;;23.45;21.35;;;;;;;27.40;100.00;101212.09;5050782;28;20060;-85
2023/07/12 07:30:43;;;;;;;23.52;21.10;;;;;;;27.29;100.00;101218.88;5050015;28;20056;-80
2023/07/12 07:33:10;;;;;;;23.95;21.67;;;;;;;27.51;100.00;101225.50;5050306;28;20049;-80
2023/07/12 07:35:38;;;;;;;24.33;22.13;;;;;;;27.59;100.00;101214.63;5047700;28;20437;-80
2023/07/12 07:38:06;;;;;;;24.38;22.08;;;;;;;27.84;100.00;101228.84;5047353;28;20076;-80
2023/07/12 07:40:33;;;;;;;24.77;22.42;;;;;;;27.85;100.00;101225.00;5049415;28;20045;-80
2023/07/12 07:43:00;;;;;;;24.95;22.55;;;;;;;28.04;100.00;101228.31;5051011;28;20445;-85
2023/07/12 07:45:27;;;;;;;24.77;22.35;;;;;;;28.17;100.00;101226.66;5050087;28;20072;-80
2023/07/12 07:47:54;;;;;;;25.30;22.40;;;;;;;28.26;100.00;101222.06;5048237;28;20357;-80
2023/07/12 07:50:21;;;;;;;25.15;22.50;;;;;;;28.20;100.00;101212.38;5049062;28;20048;-80
2023/07/12 07:52:48;;;;;;;27.05;23.80;;;;;;;28.02;100.00;101214.19;5048883;28;20111;-80
2023/07/12 07:55:16;;;;;;;27.60;24.98;;;;;;;27.86;100.00;101218.41;5049408;28;20048;-80
2023/07/12 07:57:43;;;;;;;27.33;24.58;;;;;;;28.04;100.00;101217.41;5050081;28;20068;-80
2023/07/12 08:00:13;;;;;;;27.13;24.33;;;;;;;28.25;100.00;101214.16;5048920;28;20420;-80
2023/07/12 08:02:40;;;;;;;29.73;23.98;;;;;;;28.59;100.00;101213.53;5040811;28;20512;-79
2023/07/12 08:05:07;;;;;;;24.42;21.92;;;;;;;28.18;100.00;101211.06;5049948;28;20049;-80
2023/07/12 08:07:39;;;;;;;26.25;23.75;;;;;;;28.32;100.00;101219.97;5049548;28;20048;-80
2023/07/12 08:10:08;;;;;;;25.98;23.73;;;;;;;28.46;100.00;101220.72;5049114;28;20045;-80
2023/07/12 08:12:36;;;;;;;27.77;25.20;;;;;;;28.50;100.00;101212.69;5049190;28;20056;-80
2023/07/12 08:15:04;;;;;;;27.20;24.33;;;;;;;28.68;100.00;101213.56;5048445;28;20432;-81
2023/07/12 08:17:31;;;;;;;26.30;23.50;;;;;;;28.81;100.00;101217.31;5048285;28;20048;-80
2023/07/12 08:19:58;;;;;;;27.25;24.10;;;;;;;29.15;100.00;101213.88;5043682;28;20045;-84
2023/07/12 08:22:26;;;;;;;26.52;23.83;;;;;;;29.49;100.00;101220.50;5041062;28;20049;-85
2023/07/12 08:24:53;;;;;;;27.85;25.08;;;;;;;29.58;100.00;101218.56;5045513;28;20060;-85
2023/07/12 08:27:20;;;;;;;27.42;24.90;;;;;;;29.56;100.00;101218.91;5047366;28;20076;-85
2023/07/12 08:29:48;;;;;;;26.48;24.17;;;;;;;29.64;100.00;101220.84;5047079;28;20452;-85
2023/07/12 08:32:17;;;;;;;26.13;23.90;;;;;;;29.81;100.00;101225.53;5047863;28;20044;-86
2023/07/12 08:34:44;;;;;;;27.50;25.08;;;;;;;29.32;100.00;101208.44;5040629;28;20567;-86
2023/07/12 08:37:12;;;;;;;27.52;24.67;;;;;;;29.33;100.00;101210.03;5041973;28;20045;-87
2023/07/12 08:39:39;;;;;;;31.73;28.48;;;;;;;29.76;100.00;101212.00;5045501;28;20069;-85
2023/07/12 08:42:12;;;;;;;29.27;26.40;;;;;;;29.88;100.00;101214.06;5043138;28;20052;-85
2023/07/12 08:44:39;;;;;;;29.92;26.83;;;;;;;29.50;100.00;101211.97;5041746;28;20056;-85
2023/07/12 08:47:15;;;;;;;28.63;25.92;;;;;;;29.90;100.00;101207.16;5039391;28;20123;-85
2023/07/12 08:49:41;;;;;;;28.90;26.42;;;;;;;29.73;100.00;101188.00;5043478;28;20409;-85
2023/07/12 08:52:16;;;;;;;29.10;26.17;;;;;;;29.62;100.00;101193.03;5045653;28;20060;-85
2023/07/12 08:54:44;;;;;;;30.40;27.92;;;;;;;30.19;100.00;101196.59;5050471;28;20045;-85
2023/07/12 08:57:19;;;;;;;30.40;27.55;;;;;;;30.15;100.00;101196.47;5050000;28;20052;-85
2023/07/12 08:59:54;;;;;;;29.33;26.52;;;;;;;29.83;100.00;101197.81;5047522;28;20044;-84
2023/07/12 09:02:24;;;;;;;29.05;26.25;;;;;;;29.94;100.00;101203.75;5045276;28;20570;-85
2023/07/12 09:04:54;;;;;;;26.92;24.38;;;;;;;30.35;100.00;101193.03;5049454;28;20604;-86
2023/07/12 09:07:28;;;;;;;28.92;24.92;;;;;;;30.62;100.00;101195.66;5049215;28;20535;-85
2023/07/12 09:09:57;;;;;;;28.63;25.83;;;;;;;30.74;100.00;101191.09;5049364;28;20521;-85
2023/07/12 09:12:27;;;;;;;28.13;25.27;;;;;;;30.91;100.00;101195.69;5048269;28;20091;-84
2023/07/12 09:14:57;;;;;;;29.65;26.95;;;;;;;30.79;100.00;101187.38;5049409;28;20049;-85
2023/07/12 09:17:28;;;;;;;31.48;28.58;;;;;;;30.46;100.00;101187.19;5049224;28;20131;-84
2023/07/12 09:19:55;;;;;;;29.48;26.98;;;;;;;30.10;100.00;101182.94;5048954;28;20053;-84
2023/07/12 09:22:23;;;;;;;33.22;30.38;;;;;;;29.62;100.00;101184.00;5044508;28;20059;-85
2023/07/12 09:24:54;;;;;;;36.45;33.63;;;;;;;30.68;100.00;101180.63;5041244;28;20052;-85
2023/07/12 09:27:24;;;;;;;32.05;29.25;;;;;;;30.29;100.00;101179.84;5044294;28;20479;-85
2023/07/12 09:29:59;;;;;;;30.52;27.63;;;;;;;31.10;100.00;101173.28;5044830;28;20072;-84
2023/07/12 09:32:33;;;;;;;28.92;26.33;;;;;;;31.10;100.00;101164.25;5047490;28;20410;-84
2023/07/12 09:35:01;;;;;;;29.35;26.95;;;;;;;30.55;100.00;101177.78;5038262;28;20052;-85
2023/07/12 09:37:28;;;;;;;29.05;26.30;;;;;;;29.60;100.00;101178.81;5045246;28;20132;-84
2023/07/12 09:39:56;;;;;;;28.88;26.35;;;;;;;31.20;100.00;101170.16;5047578;28;20191;-85
2023/07/12 09:42:23;;;;;;;30.17;27.25;;;;;;;32.06;100.00;101162.25;5047399;28;20053;-85
2023/07/12 09:44:51;;;;;;;32.00;29.20;;;;;;;31.97;100.00;101172.53;5047806;28;20045;-85
2023/07/12 09:47:37;;;;;;;29.73;27.10;;;;;;;31.65;100.00;101168.63;5047890;28;20080;-84
2023/07/12 09:50:14;;;;;;;34.25;30.92;;;;;;;31.17;100.00;101159.06;5048481;28;20055;-84
2023/07/12 09:52:56;;;;;;;31.92;29.02;;;;;;;31.64;100.00;101158.81;5044332;28;20590;-84
2023/07/12 09:55:29;;;;;;;30.83;27.67;;;;;;;30.69;100.00;101154.84;5041732;28;20048;-83
2023/07/12 09:58:05;;;;;;;28.63;26.13;;;;;;;30.77;100.00;101124.63;5043830;28;20405;-85
2023/07/12 10:00:37;;;;;;;29.55;26.88;;;;;;;31.89;100.00;101132.22;5044474;28;20044;-84
2023/07/12 10:03:17;;;;;;;30.02;27.25;;;;;;;32.76;100.00;101133.88;5042341;28;20112;-85
2023/07/12 10:05:50;;;;;;;30.38;27.48;;;;;;;32.55;100.00;101132.06;5038810;28;20050;-84
2023/07/12 10:08:20;;;;;;;29.58;26.98;;;;;;;32.00;100.00;101130.66;5046637;28;20471;-85
2023/07/12 10:10:53;;;;;;;29.27;26.58;;;;;;;32.70;100.00;101121.53;5045252;28;20586;-86
2023/07/12 10:13:32;;;;;;;29.20;26.50;;;;;;;32.35;100.00;101133.78;5039990;28;20045;-84
2023/07/12 10:16:01;;;;;;;30.60;27.80;;;;;;;32.23;100.00;101124.75;5048277;28;20045;-84
2023/07/12 10:18:31;;;;;;;30.73;27.92;;;;;;;32.73;100.00;101132.63;5050107;28;20579;-85
2023/07/12 10:20:59;;;;;;;37.38;34.20;;;;;;;32.57;100.00;101124.28;5050303;28;20420;-85
2023/07/12 10:23:31;;;;;;;35.58;32.35;;;;;;;33.00;97.59;101119.31;5051999;28;20049;-85
2023/07/12 10:26:03;;;;;;;34.70;31.60;;;;;;;33.26;100.00;101124.38;5052579;28;20127;-85
2023/07/12 10:28:42;;;;;;;34.25;31.27;;;;;;;32.91;100.00;101116.66;5052199;28;20049;-85
2023/07/12 10:31:15;;;;;;;32.60;29.60;;;;;;;33.33;100.00;101110.00;5051510;28;20505;-84
2023/07/12 10:33:48;;;;;;;33.70;30.52;;;;;;;33.69;99.41;101112.59;5051393;28;20049;-85
2023/07/12 10:36:19;;;;;;;32.10;29.10;;;;;;;33.80;96.97;101104.63;5052913;28;20049;-85
2023/07/12 10:38:48;;;;;;;30.63;27.77;;;;;;;32.01;100.00;101109.50;5052528;28;20045;-85
2023/07/12 10:41:21;;;;;;;31.48;28.30;;;;;;;33.74;99.35;101098.56;5051678;28;20520;-81
2023/07/12 10:43:51;;;;;;;31.77;28.70;;;;;;;33.22;100.00;101099.50;5048837;28;20532;-81
2023/07/12 10:46:24;;;;;;;32.22;29.23;;;;;;;33.21;100.00;101103.41;5046306;28;20054;-84
2023/07/12 10:48:55;;;;;;;31.30;28.23;;;;;;;31.76;100.00;101103.94;5046061;28;21337;-83
2023/07/12 10:51:35;;;;;;;33.45;30.27;;;;;;;31.66;100.00;101110.66;5045516;28;20488;-83
2023/07/12 10:54:03;;;;;;;36.85;33.53;;;;;;;30.87;100.00;101111.69;5047188;28;20045;-83
2023/07/12 10:56:35;;;;;;;31.77;28.88;;;;;;;31.38;100.00;101112.41;5045669;28;20064;-84
2023/07/12 10:59:04;;;;;;;32.63;29.52;;;;;;;32.28;100.00;101105.25;5040965;28;20053;-84
2023/07/12 11:01:54;;;;;;;30.05;26.85;;;;;;;32.38;100.00;101096.56;5045084;28;20049;-83
2023/07/12 11:04:34;;;;;;;28.98;26.17;;;;;;;31.36;100.00;101103.72;5044613;28;20055;-83
2023/07/12 11:07:03;;;;;;;29.63;26.48;;;;;;;32.56;100.00;101097.97;5044582;28;20095;-83
2023/07/12 11:10:06;;;;;;;28.42;25.60;;;;;;;32.33;100.00;101105.84;5045028;28;20049;-83