Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:03;;;;;;;0.50;0.50;;;;;;;;;;5067084;28;20231;-75
2024/02/04 00:04:32;;;;;;;0.57;0.57;;;;;;;;;;5058547;28;20231;-77
2024/02/04 00:06:59;;;;;;;0.43;0.43;;;;;;;;;;5065402;28;20307;-75
2024/02/04 00:09:28;;;;;;;0.30;0.30;;;;;;;;;;5065227;28;20254;-75
2024/02/04 00:11:54;;;;;;;0.40;0.40;;;;;;;;;;5057338;28;20223;-75
2024/02/04 00:14:21;;;;;;;0.30;0.30;;;;;;;;;;5058029;28;20234;-76
2024/02/04 00:16:47;;;;;;;0.30;0.30;;;;;;;;;;5078357;28;20219;-76
2024/02/04 00:19:13;;;;;;;0.50;0.50;;;;;;;;;;5069820;28;20225;-76
2024/02/04 00:21:41;;;;;;;0.30;0.30;;;;;;;;;;5065494;28;20579;-77
2024/02/04 00:24:07;;;;;;;0.30;0.30;;;;;;;;;;5064877;28;20261;-76
2024/02/04 00:26:33;;;;;;;0.30;0.30;;;;;;;;;;5068446;28;20250;-78
2024/02/04 00:29:00;;;;;;;0.30;0.30;;;;;;;;;;5069238;28;20234;-78
2024/02/04 00:31:27;;;;;;;0.50;0.50;;;;;;;;;;5069024;28;20236;-77
2024/02/04 00:33:53;;;;;;;0.30;0.30;;;;;;;;;;5062965;28;20231;-77
2024/02/04 00:36:21;;;;;;;0.30;0.30;;;;;;;;;;5050141;28;20234;-76
2024/02/04 00:38:48;;;;;;;0.30;0.30;;;;;;;;;;5061153;28;20242;-76
2024/02/04 00:41:14;;;;;;;0.77;0.73;;;;;;;;;;5072672;28;20251;-76
2024/02/04 00:43:43;;;;;;;0.30;0.30;;;;;;;;;;5065449;28;20231;-77
2024/02/04 00:46:10;;;;;;;0.30;0.30;;;;;;;;;;5067060;28;20703;-78
2024/02/04 00:48:37;;;;;;;0.20;0.20;;;;;;;;;;5067612;28;20231;-76
2024/02/04 00:51:04;;;;;;;0.30;0.30;;;;;;;;;;5068469;28;20254;-77
2024/02/04 00:53:35;;;;;;;0.50;0.50;;;;;;;;;;5051554;28;20223;-93
2024/02/04 00:56:05;;;;;;;0.80;0.80;;;;;;;;;;5060923;28;20214;-76
2024/02/04 00:58:32;;;;;;;0.37;0.37;;;;;;;;;;5067047;28;20222;-78
2024/02/04 01:00:58;;;;;;;0.20;0.20;;;;;;;;;;5066030;28;20313;-76
2024/02/04 01:03:25;;;;;;;0.30;0.30;;;;;;;;;;5065136;28;20229;-78
2024/02/04 01:05:51;;;;;;;0.30;0.30;;;;;;;;;;5068082;28;20280;-76
2024/02/04 01:08:18;;;;;;;0.30;0.30;;;;;;;;;;5064467;28;20226;-77
2024/02/04 01:10:44;;;;;;;0.30;0.30;;;;;;;;;;5063561;28;20231;-76
2024/02/04 01:13:10;;;;;;;0.30;0.30;;;;;;;;;;5060981;28;20630;-77
2024/02/04 01:15:37;;;;;;;0.47;0.47;;;;;;;;;;5063465;28;20234;-76
2024/02/04 01:18:03;;;;;;;0.30;0.30;;;;;;;;;;5065395;28;20255;-76
2024/02/04 01:20:30;;;;;;;0.30;0.30;;;;;;;;;;5068993;28;20227;-77
2024/02/04 01:22:56;;;;;;;0.23;0.23;;;;;;;;;;5081584;28;20215;-75
2024/02/04 01:25:23;;;;;;;0.20;0.20;;;;;;;;;;5071760;28;20227;-77
2024/02/04 01:27:49;;;;;;;0.20;0.20;;;;;;;;;;5073531;28;20251;-77
2024/02/04 01:30:15;;;;;;;0.40;0.40;;;;;;;;;;5069665;28;20253;-77
2024/02/04 01:32:42;;;;;;;0.30;0.30;;;;;;;;;;5066728;28;20246;-77
2024/02/04 01:35:08;;;;;;;0.50;0.50;;;;;;;;;;5061640;28;20579;-77
2024/02/04 01:37:35;;;;;;;0.30;0.30;;;;;;;;;;5068890;28;20230;-76
2024/02/04 01:40:01;;;;;;;0.30;0.30;;;;;;;;;;5073440;28;20218;-78
2024/02/04 01:42:28;;;;;;;0.30;0.30;;;;;;;;;;5065713;28;20230;-77
2024/02/04 01:44:54;;;;;;;0.30;0.30;;;;;;;;;;5067239;28;20703;-76
2024/02/04 01:47:21;;;;;;;0.20;0.20;;;;;;;;;;5064842;28;20219;-77
2024/02/04 01:49:47;;;;;;;0.30;0.30;;;;;;;;;;5070620;28;20845;-78
2024/02/04 01:52:15;;;;;;;0.30;0.30;;;;;;;;;;5064826;28;20231;-76
2024/02/04 01:54:42;;;;;;;0.20;0.20;;;;;;;;;;5060866;28;20230;-78
2024/02/04 01:57:10;;;;;;;0.30;0.30;;;;;;;;;;5065980;28;20235;-76
2024/02/04 01:59:39;;;;;;;0.27;0.27;;;;;;;;;;5085912;28;20233;-76
2024/02/04 02:02:06;;;;;;;0.30;0.30;;;;;;;;;;5065097;28;20222;-76
2024/02/04 02:04:32;;;;;;;0.20;0.20;;;;;;;;;;5067338;28;20750;-78
2024/02/04 02:07:00;;;;;;;0.20;0.20;;;;;;;;;;5062273;28;20279;-76
2024/02/04 02:09:29;;;;;;;0.20;0.20;;;;;;;;;;5064031;28;20254;-77
2024/02/04 02:12:14;;;;;;;0.30;0.30;;;;;;;;;;5058514;28;20237;-77
2024/02/04 02:14:46;;;;;;;0.30;0.30;;;;;;;;;;5062877;28;20233;-77
2024/02/04 02:17:19;;;;;;;0.30;0.30;;;;;;;;;;5083463;28;20227;-78
2024/02/04 02:19:52;;;;;;;3.30;1.17;;;;;;;;;;5058907;28;20226;-77
2024/02/04 02:22:29;;;;;;;0.40;0.40;;;;;;;;;;5060159;28;20223;-77
2024/02/04 02:24:57;;;;;;;0.30;0.30;;;;;;;;;;5061202;28;20257;-76
2024/02/04 02:27:23;;;;;;;0.30;0.30;;;;;;;;;;5061909;28;20284;-78
2024/02/04 02:29:49;;;;;;;0.30;0.30;;;;;;;;;;5067532;28;20226;-77
2024/02/04 02:32:16;;;;;;;0.20;0.20;;;;;;;;;;5064308;28;20227;-77
2024/02/04 02:34:43;;;;;;;0.30;0.30;;;;;;;;;;5065903;28;21073;-78
2024/02/04 02:37:21;;;;;;;0.40;0.40;;;;;;;;;;5063089;28;20226;-76
2024/02/04 02:39:55;;;;;;;0.30;0.30;;;;;;;;;;5079652;28;20245;-77
2024/02/04 02:42:23;;;;;;;1.30;1.30;;;;;;;;;;5061536;28;20313;-76
2024/02/04 02:44:50;;;;;;;0.50;0.50;;;;;;;;;;5063780;28;20291;-78
2024/02/04 02:47:17;;;;;;;0.30;0.30;;;;;;;;;;5065973;28;20214;-75
2024/02/04 02:49:44;;;;;;;0.40;0.40;;;;;;;;;;5053781;28;20312;-76
2024/02/04 02:52:10;;;;;;;0.30;0.30;;;;;;;;;;5061831;28;20226;-76
2024/02/04 02:54:37;;;;;;;0.30;0.30;;;;;;;;;;5058537;28;20238;-76
2024/02/04 02:57:03;;;;;;;0.50;0.50;;;;;;;;;;5059807;28;20237;-76
2024/02/04 02:59:30;;;;;;;0.30;0.30;;;;;;;;;;5078509;28;20235;-78
2024/02/04 03:01:57;;;;;;;0.20;0.20;;;;;;;;;;5075740;28;20242;-77
2024/02/04 03:04:23;;;;;;;0.30;0.30;;;;;;;;;;5059664;28;20235;-77
2024/02/04 03:06:50;;;;;;;0.50;0.50;;;;;;;;;;5062840;28;20215;-78
2024/02/04 03:09:16;;;;;;;0.30;0.30;;;;;;;;;;5063496;28;20211;-76
2024/02/04 03:11:43;;;;;;;0.23;0.23;;;;;;;;;;5080038;28;20233;-78
2024/02/04 03:14:09;;;;;;;0.30;0.30;;;;;;;;;;5062647;28;20237;-76
2024/02/04 03:16:36;;;;;;;0.30;0.30;;;;;;;;;;5052727;28;20230;-76
2024/02/04 03:19:05;;;;;;;0.30;0.30;;;;;;;;;;5055058;28;20234;-75
2024/02/04 03:21:32;;;;;;;0.30;0.30;;;;;;;;;;5068877;28;20226;-76
2024/02/04 03:23:59;;;;;;;0.30;0.30;;;;;;;;;;5049464;28;20262;-75
2024/02/04 03:26:25;;;;;;;0.50;0.50;;;;;;;;;;5049445;28;20871;-76
2024/02/04 03:28:52;;;;;;;0.30;0.30;;;;;;;;;;5052072;28;20227;-76
2024/02/04 03:31:22;;;;;;;0.30;0.30;;;;;;;;;;5052517;28;20234;-76
2024/02/04 03:33:50;;;;;;;0.30;0.30;;;;;;;;;;5041823;28;20231;-80
2024/02/04 03:36:19;;;;;;;0.30;0.30;;;;;;;;;;5049540;28;20226;-76
2024/02/04 03:38:45;;;;;;;0.30;0.30;;;;;;;;;;5068218;28;20238;-76
2024/02/04 03:41:12;;;;;;;0.20;0.20;;;;;;;;;;5051720;28;20226;-76
2024/02/04 03:43:38;;;;;;;0.20;0.20;;;;;;;;;;5058512;28;20227;-77
2024/02/04 03:46:05;;;;;;;0.20;0.20;;;;;;;;;;5061992;28;20230;-76
2024/02/04 03:48:32;;;;;;;0.47;0.47;;;;;;;;;;5072950;28;20219;-76
2024/02/04 03:50:59;;;;;;;0.30;0.30;;;;;;;;;;5058772;28;20309;-77
2024/02/04 03:53:25;;;;;;;0.30;0.30;;;;;;;;;;5060749;28;20230;-77
2024/02/04 03:55:52;;;;;;;0.20;0.20;;;;;;;;;;5066383;28;20223;-76
2024/02/04 03:58:20;;;;;;;0.30;0.30;;;;;;;;;;5075078;28;20236;-77
2024/02/04 04:00:47;;;;;;;0.30;0.30;;;;;;;;;;5066702;28;21056;-77
2024/02/04 04:03:13;;;;;;;0.30;0.30;;;;;;;;;;5062670;28;20226;-77
2024/02/04 04:05:39;;;;;;;0.30;0.30;;;;;;;;;;5066476;28;20268;-76
2024/02/04 04:08:06;;;;;;;0.20;0.20;;;;;;;;;;5066601;28;20227;-76
2024/02/04 04:10:33;;;;;;;0.77;0.70;;;;;;;;;;5065373;28;20223;-77
2024/02/04 04:13:00;;;;;;;0.30;0.30;;;;;;;;;;5067451;28;20234;-77
2024/02/04 04:15:26;;;;;;;0.30;0.30;;;;;;;;;;5083465;28;23772;-76
2024/02/04 04:17:53;;;;;;;0.30;0.30;;;;;;;;;;5065252;28;20563;-77
2024/02/04 04:20:20;;;;;;;0.77;0.77;;;;;;;;;;5065894;28;20230;-77
2024/02/04 04:22:46;;;;;;;0.20;0.20;;;;;;;;;;5059963;28;20306;-76
2024/02/04 04:25:13;;;;;;;0.23;0.23;;;;;;;;;;5076960;28;20236;-76
2024/02/04 04:27:40;;;;;;;0.30;0.30;;;;;;;;;;5060876;28;20240;-78
2024/02/04 04:30:08;;;;;;;0.30;0.30;;;;;;;;;;5065467;28;20223;-76
2024/02/04 04:32:35;;;;;;;0.30;0.30;;;;;;;;;;5067795;28;20238;-76
2024/02/04 04:35:02;;;;;;;0.30;0.30;;;;;;;;;;5063080;28;20330;-76
2024/02/04 04:37:28;;;;;;;0.40;0.40;;;;;;;;;;5068363;28;20218;-75
2024/02/04 04:39:54;;;;;;;0.40;0.40;;;;;;;;;;5063051;28;20247;-76
2024/02/04 04:42:21;;;;;;;0.30;0.30;;;;;;;;;;5057113;28;20223;-77
2024/02/04 04:44:48;;;;;;;0.30;0.30;;;;;;;;;;5063589;28;20249;-78
2024/02/04 04:47:15;;;;;;;0.30;0.30;;;;;;;;;;5063791;28;20254;-77
2024/02/04 04:49:41;;;;;;;0.30;0.30;;;;;;;;;;5065147;28;20226;-76
2024/02/04 04:52:08;;;;;;;0.30;0.30;;;;;;;;;;5065012;28;20230;-76
2024/02/04 04:54:34;;;;;;;0.30;0.30;;;;;;;;;;5063165;28;20238;-76
2024/02/04 04:57:01;;;;;;;0.30;0.30;;;;;;;;;;5060242;28;20223;-77
2024/02/04 04:59:27;;;;;;;0.30;0.30;;;;;;;;;;5075893;28;20237;-77
2024/02/04 05:01:54;;;;;;;0.30;0.30;;;;;;;;;;5059917;28;20225;-76
2024/02/04 05:04:24;;;;;;;0.30;0.30;;;;;;;;;;5076495;28;20222;-76
2024/02/04 05:06:52;;;;;;;0.30;0.30;;;;;;;;;;5065514;28;20305;-77
2024/02/04 05:09:18;;;;;;;0.30;0.30;;;;;;;;;;5062587;28;20311;-77
2024/02/04 05:11:45;;;;;;;0.50;0.50;;;;;;;;;;5060299;28;20226;-77
2024/02/04 05:14:12;;;;;;;0.20;0.20;;;;;;;;;;5053058;28;20218;-76
2024/02/04 05:16:38;;;;;;;0.30;0.30;;;;;;;;;;5069451;28;20253;-78
2024/02/04 05:19:04;;;;;;;0.30;0.30;;;;;;;;;;5073638;28;20230;-77
2024/02/04 05:21:31;;;;;;;0.50;0.50;;;;;;;;;;5069306;28;20712;-76
2024/02/04 05:23:58;;;;;;;0.30;0.30;;;;;;;;;;5056462;28;20230;-78
2024/02/04 05:26:24;;;;;;;0.50;0.50;;;;;;;;;;5052060;28;20235;-77
2024/02/04 05:28:50;;;;;;;0.30;0.30;;;;;;;;;;5061074;28;20246;-76
2024/02/04 05:31:17;;;;;;;0.20;0.20;;;;;;;;;;5071110;28;20226;-76
2024/02/04 05:33:43;;;;;;;0.63;0.63;;;;;;;;;;5066243;28;20269;-77
2024/02/04 05:36:10;;;;;;;0.47;0.47;;;;;;;;;;5070018;28;20659;-76
2024/02/04 05:38:36;;;;;;;0.50;0.50;;;;;;;;;;5067830;28;20227;-77
2024/02/04 05:41:02;;;;;;;0.20;0.20;;;;;;;;;;5070254;28;20225;-77
2024/02/04 05:43:29;;;;;;;0.20;0.20;;;;;;;;;;5064971;28;20231;-78
2024/02/04 05:45:55;;;;;;;0.30;0.30;;;;;;;;;;5063577;28;20226;-76
2024/02/04 05:48:22;;;;;;;0.20;0.20;;;;;;;;;;5068302;28;20241;-76
2024/02/04 05:50:48;;;;;;;0.30;0.30;;;;;;;;;;5068194;28;20321;-76
2024/02/04 05:53:15;;;;;;;0.30;0.30;;;;;;;;;;5068137;28;20251;-76
2024/02/04 05:55:41;;;;;;;1.20;0.77;;;;;;;;;;5059187;28;20259;-76
2024/02/04 05:58:08;;;;;;;0.30;0.30;;;;;;;;;;5066531;28;20222;-76
2024/02/04 06:00:35;;;;;;;0.30;0.30;;;;;;;;;;5057978;28;20235;-76
2024/02/04 06:03:01;;;;;;;0.30;0.30;;;;;;;;;;5065879;28;20226;-76
2024/02/04 06:05:28;;;;;;;0.30;0.30;;;;;;;;;;5069965;28;20227;-76
2024/02/04 06:07:54;;;;;;;0.30;0.30;;;;;;;;;;5065530;28;20227;-76
2024/02/04 06:10:21;;;;;;;0.70;0.70;;;;;;;;;;5063274;28;20220;-77
2024/02/04 06:12:47;;;;;;;0.30;0.30;;;;;;;;;;5069281;28;20265;-76
2024/02/04 06:15:15;;;;;;;0.20;0.20;;;;;;;;;;5088115;28;20241;-77
2024/02/04 06:17:42;;;;;;;0.20;0.20;;;;;;;;;;5065872;28;20231;-78
2024/02/04 06:20:09;;;;;;;0.20;0.20;;;;;;;;;;5068341;28;20222;-76
2024/02/04 06:22:36;;;;;;;0.23;0.23;;;;;;;;;;5060887;28;20247;-76
2024/02/04 06:25:03;;;;;;;0.30;0.30;;;;;;;;;;5064889;28;20224;-77
2024/02/04 06:27:31;;;;;;;0.30;0.30;;;;;;;;;;5069015;28;20310;-77
2024/02/04 06:29:57;;;;;;;0.30;0.30;;;;;;;;;;5063368;28;20223;-77
2024/02/04 06:32:24;;;;;;;0.30;0.30;;;;;;;;;;5068462;28;20337;-75
2024/02/04 06:34:51;;;;;;;0.30;0.30;;;;;;;;;;5067250;28;20276;-75
2024/02/04 06:37:18;;;;;;;0.30;0.30;;;;;;;;;;5064874;28;20707;-76
2024/02/04 06:39:45;;;;;;;0.30;0.30;;;;;;;;;;5058560;28;20242;-76
2024/02/04 06:42:12;;;;;;;0.30;0.30;;;;;;;;;;5060365;28;20224;-76
2024/02/04 06:44:38;;;;;;;0.73;0.73;;;;;;;;;;5066722;28;20254;-76
2024/02/04 06:47:05;;;;;;;0.30;0.30;;;;;;;;;;5062996;28;20230;-75
2024/02/04 06:49:31;;;;;;;2.53;0.80;;;;;;;;;;5075199;28;20218;-76
2024/02/04 06:51:58;;;;;;;0.20;0.20;;;;;;;;;;5081324;28;20310;-77
2024/02/04 06:54:25;;;;;;;0.43;0.43;;;;;;;;;;5065707;28;20273;-76
2024/02/04 06:56:54;;;;;;;0.30;0.30;;;;;;;;;;5059293;28;20223;-77
2024/02/04 06:59:21;;;;;;;0.20;0.20;;;;;;;;;;5067543;28;20587;-76
2024/02/04 07:01:47;;;;;;;0.30;0.30;;;;;;;;;;5060910;28;20743;-76
2024/02/04 07:04:14;;;;;;;0.60;0.50;;;;;;;;;;5064203;28;20230;-77
2024/02/04 07:06:40;;;;;;;0.73;0.73;;;;;;;;;;5061964;28;20233;-76
2024/02/04 07:09:06;;;;;;;0.20;0.20;;;;;;;;;;5067115;28;20302;-76
2024/02/04 07:11:33;;;;;;;0.30;0.30;;;;;;;;;;5080688;28;20226;-77
2024/02/04 07:14:00;;;;;;;0.20;0.20;;;;;;;;;;5065562;28;20733;-76
2024/02/04 07:16:27;;;;;;;0.30;0.30;;;;;;;;;;5067141;28;20223;-76
2024/02/04 07:18:54;;;;;;;0.30;0.30;;;;;;;;;;5069355;28;20219;-77
2024/02/04 07:21:21;;;;;;;0.30;0.30;;;;;;;;;;5065395;28;20718;-78
2024/02/04 07:23:48;;;;;;;0.50;0.50;;;;;;;;;;5080459;28;20311;-76
2024/02/04 07:26:14;;;;;;;0.30;0.30;;;;;;;;;;5058589;28;20237;-76
2024/02/04 07:28:41;;;;;;;0.30;0.30;;;;;;;;;;5060305;28;20226;-76
2024/02/04 07:31:07;;;;;;;0.30;0.30;;;;;;;;;;5058650;28;20219;-78
2024/02/04 07:33:34;;;;;;;0.40;0.40;;;;;;;;;;5059001;28;20261;-76
2024/02/04 07:36:01;;;;;;;0.63;0.63;;;;;;;;;;5073002;28;20302;-78
2024/02/04 07:38:27;;;;;;;0.67;0.67;;;;;;;;;;5068317;28;20230;-78
2024/02/04 07:40:55;;;;;;;0.47;0.47;;;;;;;;;;5062883;28;20231;-77
2024/02/04 07:43:23;;;;;;;0.30;0.30;;;;;;;;;;5072480;28;20227;-78
2024/02/04 07:45:50;;;;;;;0.30;0.30;;;;;;;;;;5049961;28;20983;-76
2024/02/04 07:48:17;;;;;;;0.60;0.60;;;;;;;;;;5059375;28;20795;-76
2024/02/04 07:50:43;;;;;;;0.30;0.30;;;;;;;;;;5060390;28;20276;-77
2024/02/04 07:53:10;;;;;;;0.30;0.30;;;;;;;;;;5060322;28;20219;-77
2024/02/04 07:55:36;;;;;;;0.20;0.20;;;;;;;;;;5072792;28;20238;-78
2024/02/04 07:58:03;;;;;;;0.30;0.30;;;;;;;;;;5063034;28;20224;-77
2024/02/04 08:00:30;;;;;;;0.30;0.30;;;;;;;;;;5055876;28;20234;-77
2024/02/04 08:02:56;;;;;;;0.30;0.30;;;;;;;;;;5067385;28;20225;-76
2024/02/04 08:05:22;;;;;;;0.30;0.30;;;;;;;;;;5059830;28;20231;-77
2024/02/04 08:07:49;;;;;;;0.30;0.30;;;;;;;;;;5057256;28;20230;-77
2024/02/04 08:10:16;;;;;;;0.30;0.30;;;;;;;;;;5058993;28;20306;-78
2024/02/04 08:12:42;;;;;;;0.30;0.30;;;;;;;;;;5058519;28;20314;-77
2024/02/04 08:15:09;;;;;;;0.83;0.83;;;;;;;;;;5058468;28;20235;-76
2024/02/04 08:17:36;;;;;;;1.40;1.40;;;;;;;;;;5057950;28;20274;-76
2024/02/04 08:20:04;;;;;;;0.30;0.30;;;;;;;;;;5058946;28;20231;-77
2024/02/04 08:22:31;;;;;;;0.30;0.30;;;;;;;;;;5058411;28;20219;-76
2024/02/04 08:24:57;;;;;;;0.20;0.20;;;;;;;;;;5057468;28;20227;-77
2024/02/04 08:27:24;;;;;;;0.30;0.30;;;;;;;;;;5051186;28;20231;-77
2024/02/04 08:29:50;;;;;;;1.07;1.07;;;;;;;;;;5053677;28;22288;-76
2024/02/04 08:32:17;;;;;;;0.30;0.30;;;;;;;;;;5054653;28;20223;-75
2024/02/04 08:34:43;;;;;;;0.27;0.27;;;;;;;;;;5054822;28;20237;-75
2024/02/04 08:37:10;;;;;;;0.87;0.87;;;;;;;;;;5056414;28;20268;-76
2024/02/04 08:39:37;;;;;;;0.30;0.30;;;;;;;;;;5056609;28;20222;-76
2024/02/04 08:42:04;;;;;;;0.30;0.30;;;;;;;;;;5056378;28;20314;-77
2024/02/04 08:44:31;;;;;;;0.30;0.30;;;;;;;;;;5069742;28;20233;-76
2024/02/04 08:47:05;;;;;;;1.07;1.07;;;;;;;;;;5057115;28;20252;-77
2024/02/04 08:49:32;;;;;;;0.30;0.30;;;;;;;;;;5071856;28;20742;-77
2024/02/04 08:51:58;;;;;;;0.30;0.30;;;;;;;;;;5059852;28;20223;-78
2024/02/04 08:54:25;;;;;;;0.30;0.30;;;;;;;;;;5060588;28;20313;-80
2024/02/04 08:56:51;;;;;;;0.27;0.27;;;;;;;;;;5061968;28;20227;-79
2024/02/04 08:59:18;;;;;;;0.30;0.30;;;;;;;;;;5062245;28;20718;-80
2024/02/04 09:01:44;;;;;;;0.30;0.30;;;;;;;;;;5084023;28;20320;-82
2024/02/04 09:04:11;;;;;;;0.30;0.30;;;;;;;;;;5082159;28;20707;-79
2024/02/04 09:06:37;;;;;;;0.30;0.30;;;;;;;;;;5083367;28;20238;-89
2024/02/04 09:09:05;;;;;;;0.30;0.30;;;;;;;;;;5068076;28;20226;-80
2024/02/04 09:11:31;;;;;;;0.20;0.20;;;;;;;;;;5066029;28;20312;-79
2024/02/04 09:13:57;;;;;;;0.30;0.30;;;;;;;;;;5063947;28;20234;-83
2024/02/04 09:16:24;;;;;;;0.40;0.40;;;;;;;;;;5064073;28;20223;-78
2024/02/04 09:18:51;;;;;;;0.30;0.30;;;;;;;;;;5076212;28;20237;-80
2024/02/04 09:21:17;;;;;;;0.30;0.30;;;;;;;;;;5060489;28;20250;-79
2024/02/04 09:23:45;;;;;;;0.30;0.30;;;;;;;;;;5073646;28;20239;-80
2024/02/04 09:26:12;;;;;;;0.30;0.30;;;;;;;;;;5062381;28;20226;-79
2024/02/04 09:28:44;;;;;;;0.50;0.50;;;;;;;;;;5063711;28;20223;-80
2024/02/04 09:31:11;;;;;;;0.30;0.30;;;;;;;;;;5064430;28;20219;-81
2024/02/04 09:33:38;;;;;;;0.30;0.30;;;;;;;;;;5076172;28;20533;-85
2024/02/04 09:36:05;;;;;;;0.30;0.30;;;;;;;;;;5067985;28;20301;-83
2024/02/04 09:38:32;;;;;;;0.67;0.37;;;;;;;;;;5068085;28;20227;-82
2024/02/04 09:41:00;;;;;;;0.30;0.30;;;;;;;;;;5073010;28;20232;-84
2024/02/04 09:43:27;;;;;;;0.30;0.30;;;;;;;;;;5078769;28;20232;-82
2024/02/04 09:45:54;;;;;;;0.30;0.30;;;;;;;;;;5065670;28;20225;-81
2024/02/04 09:48:23;;;;;;;0.30;0.30;;;;;;;;;;5065767;28;20225;-78
2024/02/04 09:50:51;;;;;;;0.30;0.30;;;;;;;;;;5066864;28;20222;-79
2024/02/04 09:53:26;;;;;;;0.20;0.20;;;;;;;;;;5066681;28;20307;-80
2024/02/04 09:55:53;;;;;;;0.77;0.67;;;;;;;;;;5059116;28;20222;-79
2024/02/04 09:58:19;;;;;;;0.30;0.30;;;;;;;;;;5057539;28;20604;-79
2024/02/04 10:00:47;;;;;;;0.30;0.30;;;;;;;;;;5067185;28;20222;-79
2024/02/04 10:03:13;;;;;;;0.20;0.20;;;;;;;;;;5068215;28;20246;-79
2024/02/04 10:05:40;;;;;;;0.30;0.30;;;;;;;;;;5069250;28;20681;-79
2024/02/04 10:08:07;;;;;;;0.20;0.20;;;;;;;;;;5063093;28;20230;-80
2024/02/04 10:10:33;;;;;;;0.40;0.40;;;;;;;;;;5064811;28;20214;-81
2024/02/04 10:13:06;;;;;;;0.30;0.30;;;;;;;;;;5070887;28;20319;-79
2024/02/04 10:15:32;;;;;;;0.30;0.30;;;;;;;;;;5071514;28;20231;-80
2024/02/04 10:18:02;;;;;;;0.30;0.30;;;;;;;;;;5073439;28;20238;-79
2024/02/04 10:20:29;;;;;;;0.30;0.30;;;;;;;;;;5071105;28;20337;-82
2024/02/04 10:22:55;;;;;;;0.30;0.30;;;;;;;;;;5066897;28;20225;-80
2024/02/04 10:25:22;;;;;;;0.30;0.30;;;;;;;;;;5078047;28;20238;-83
2024/02/04 10:27:48;;;;;;;0.30;0.30;;;;;;;;;;5068359;28;20230;-81
2024/02/04 10:30:14;;;;;;;0.43;0.43;;;;;;;;;;5068079;28;20276;-86
2024/02/04 10:32:45;;;;;;;0.30;0.30;;;;;;;;;;5072841;28;20229;-88
2024/02/04 10:35:12;;;;;;;0.30;0.30;;;;;;;;;;5064821;28;20277;-87
2024/02/04 10:37:38;;;;;;;0.30;0.30;;;;;;;;;;5077375;28;20230;-80
2024/02/04 10:40:06;;;;;;;0.37;0.37;;;;;;;;;;5085223;28;20229;-83
2024/02/04 10:42:32;;;;;;;0.30;0.30;;;;;;;;;;5070386;28;20265;-89
2024/02/04 10:45:00;;;;;;;0.40;0.40;;;;;;;;;;5069921;28;20223;-79
2024/02/04 10:47:34;;;;;;;0.30;0.30;;;;;;;;;;5066382;28;20235;-81
2024/02/04 10:50:03;;;;;;;0.90;0.90;;;;;;;;;;5069802;28;20223;-82
2024/02/04 10:52:41;;;;;;;0.30;0.30;;;;;;;;;;5065544;28;20296;-82
2024/02/04 10:55:12;;;;;;;0.30;0.30;;;;;;;;;;5075554;28;20320;-81
2024/02/04 10:57:39;;;;;;;0.37;0.37;;;;;;;;;;5070687;28;20237;-82
2024/02/04 11:00:11;;;;;;;0.30;0.30;;;;;;;;;;5066485;28;20355;-81
2024/02/04 11:02:40;;;;;;;0.90;0.70;;;;;;;;;;5067873;28;20234;-79
2024/02/04 11:05:08;;;;;;;0.63;0.63;;;;;;;;;;5068049;28;20234;-80
2024/02/04 11:07:35;;;;;;;0.40;0.40;;;;;;;;;;5059865;28;20810;-79
2024/02/04 11:10:02;;;;;;;0.30;0.30;;;;;;;;;;5059214;28;20227;-77
2024/02/04 11:12:31;;;;;;;0.30;0.30;;;;;;;;;;5063971;28;20288;-78
2024/02/04 11:15:20;;;;;;;0.30;0.30;;;;;;;;;;5063640;28;20227;-84
2024/02/04 11:18:21;;;;;;;0.47;0.47;;;;;;;;;;5071605;28;20219;-84
2024/02/04 11:21:09;;;;;;;0.30;0.30;;;;;;;;;;5067600;28;20219;-86
2024/02/04 11:23:48;;;;;;;0.50;0.50;;;;;;;;;;5067429;28;20232;-90
2024/02/04 11:26:16;;;;;;;0.30;0.30;;;;;;;;;;5064218;28;20323;-88
2024/02/04 11:28:42;;;;;;;0.57;0.57;;;;;;;;;;5066618;28;20302;-86
2024/02/04 11:31:17;;;;;;;0.70;0.70;;;;;;;;;;5060588;28;20703;-86
2024/02/04 11:33:45;;;;;;;0.30;0.30;;;;;;;;;;5068099;28;20237;-85
2024/02/04 11:36:13;;;;;;;0.30;0.30;;;;;;;;;;5064742;28;20737;-80
2024/02/04 11:38:40;;;;;;;0.40;0.40;;;;;;;;;;5066837;28;20246;-78
2024/02/04 11:41:08;;;;;;;2.10;1.13;;;;;;;;;;5053888;28;20230;-79
2024/02/04 11:43:37;;;;;;;0.30;0.30;;;;;;;;;;5065584;28;20219;-79
2024/02/04 11:46:04;;;;;;;0.47;0.47;;;;;;;;;;5063507;28;20219;-79
2024/02/04 11:48:33;;;;;;;0.30;0.30;;;;;;;;;;5061145;28;20257;-80
2024/02/04 11:51:00;;;;;;;0.33;0.33;;;;;;;;;;5054952;28;20321;-78
2024/02/04 11:53:31;;;;;;;0.37;0.37;;;;;;;;;;5053317;28;20223;-80
2024/02/04 11:56:00;;;;;;;0.37;0.37;;;;;;;;;;5058784;28;20219;-79
2024/02/04 11:58:31;;;;;;;0.97;0.97;;;;;;;;;;5064506;28;20223;-80
2024/02/04 12:00:58;;;;;;;0.83;0.83;;;;;;;;;;5079109;28;20230;-81
2024/02/04 12:03:32;;;;;;;0.80;0.80;;;;;;;;;;5073663;28;20218;-79
2024/02/04 12:05:59;;;;;;;0.63;0.63;;;;;;;;;;5063410;28;20308;-79
2024/02/04 12:08:31;;;;;;;0.77;0.77;;;;;;;;;;5062795;28;20246;-80
2024/02/04 12:10:59;;;;;;;0.70;0.70;;;;;;;;;;5063561;28;20264;-82
2024/02/04 12:13:28;;;;;;;0.80;0.80;;;;;;;;;;5076471;28;20223;-79
2024/02/04 12:15:55;;;;;;;0.63;0.63;;;;;;;;;;5070195;28;20219;-80
2024/02/04 12:18:21;;;;;;;1.17;0.93;;;;;;;;;;5068052;28;20221;-78
2024/02/04 12:20:51;;;;;;;0.80;0.80;;;;;;;;;;5068170;28;20782;-81
2024/02/04 12:23:18;;;;;;;0.80;0.80;;;;;;;;;;5060836;28;20605;-79
2024/02/04 12:25:46;;;;;;;0.50;0.50;;;;;;;;;;5064048;28;20227;-80
2024/02/04 12:28:13;;;;;;;1.20;1.03;;;;;;;;;;5060863;28;20310;-78
2024/02/04 12:30:40;;;;;;;2.53;1.27;;;;;;;;;;5080152;28;20223;-79
2024/02/04 12:33:08;;;;;;;2.77;0.60;;;;;;;;;;5062721;28;20219;-79
2024/02/04 12:35:35;;;;;;;1.27;1.27;;;;;;;;;;5063072;28;20237;-78
2024/02/04 12:38:02;;;;;;;1.60;0.77;;;;;;;;;;5060605;28;20223;-80
2024/02/04 12:40:30;;;;;;;0.93;0.93;;;;;;;;;;5080492;28;20218;-88
2024/02/04 12:43:01;;;;;;;0.97;0.90;;;;;;;;;;5066864;28;20218;-87
2024/02/04 12:45:32;;;;;;;0.73;0.73;;;;;;;;;;5064803;28;20229;-89
2024/02/04 12:47:58;;;;;;;0.50;0.50;;;;;;;;;;5062779;28;20245;-78
2024/02/04 12:50:26;;;;;;;0.57;0.57;;;;;;;;;;5063808;28;20857;-81
2024/02/04 12:53:06;;;;;;;0.40;0.40;;;;;;;;;;5086223;28;20238;-83
2024/02/04 12:55:34;;;;;;;0.67;0.67;;;;;;;;;;5067661;28;20230;-82
2024/02/04 12:58:05;;;;;;;0.40;0.40;;;;;;;;;;5077794;28;20232;-90
2024/02/04 13:00:36;;;;;;;0.82;0.82;;;;;;;;;;5064648;28;20287;-89
2024/02/04 13:03:04;;;;;;;0.28;0.28;;;;;;;;;;5056387;28;20238;-91
2024/02/04 13:05:31;;;;;;;0.52;0.52;;;;;;;;;;5059428;28;20235;-91
2024/02/04 13:08:02;;;;;;;0.50;0.50;;;;;;;;;;5082223;28;20339;-93
2024/02/04 13:10:33;;;;;;;1.50;0.82;;;;;;;;;;5093373;28;20225;-92
2024/02/04 13:13:10;;;;;;;1.10;1.00;;;;;;;;;;5092617;28;20225;-94
2024/02/04 13:15:41;;;;;;;0.80;0.80;;;;;;;;;;5063551;28;20234;-93
2024/02/04 13:18:08;;;;;;;0.70;0.70;;;;;;;;;;5066515;28;20221;-94
2024/02/04 13:20:40;;;;;;;0.47;0.47;;;;;;;;;;5068439;28;20227;-90
2024/02/04 13:23:08;;;;;;;2.08;1.23;;;;;;;;;;5071829;28;20223;-89
2024/02/04 13:25:40;;;;;;;0.40;0.40;;;;;;;;;;5070691;28;20237;-91
2024/02/04 13:28:12;;;;;;;0.77;0.77;;;;;;;;;;5069092;28;20249;-89
2024/02/04 13:30:38;;;;;;;0.85;0.85;;;;;;;;;;5075779;28;20222;-90
2024/02/04 13:33:05;;;;;;;0.50;0.50;;;;;;;;;;5065295;28;20322;-92
2024/02/04 13:35:32;;;;;;;1.23;1.13;;;;;;;;;;5070985;28;20245;-92
2024/02/04 13:37:58;;;;;;;1.27;0.82;;;;;;;;;;5071199;28;20680;-91
2024/02/04 13:40:25;;;;;;;1.10;1.10;;;;;;;;;;5076104;28;20222;-91
2024/02/04 13:42:52;;;;;;;1.85;0.93;;;;;;;;;;5075506;28;20226;-92
2024/02/04 13:45:19;;;;;;;0.57;0.57;;;;;;;;;;5077547;28;20233;-90
2024/02/04 13:47:45;;;;;;;2.20;1.58;;;;;;;;;;5082438;28;20219;-92
2024/02/04 13:50:14;;;;;;;0.65;0.65;;;;;;;;;;5084061;28;20301;-90
2024/02/04 13:52:40;;;;;;;0.95;0.80;;;;;;;;;;5068794;28;20292;-90
2024/02/04 13:55:08;;;;;;;11.60;1.40;;;;;;;;;;5067832;28;20223;-90
2024/02/04 13:57:35;;;;;;;0.85;0.57;;;;;;;;;;5061409;28;20228;-91
2024/02/04 14:00:04;;;;;;;1.23;1.02;;;;;;;;;;5068562;28;20255;-90
2024/02/04 14:02:31;;;;;;;1.08;1.05;;;;;;;;;;5076061;28;20245;-89
2024/02/04 14:04:58;;;;;;;0.60;0.60;;;;;;;;;;5063551;28;20250;-90
2024/02/04 14:07:25;;;;;;;0.57;0.57;;;;;;;;;;5060617;28;20696;-90
2024/02/04 14:09:51;;;;;;;0.90;0.90;;;;;;;;;;5069691;28;20226;-80
2024/02/04 14:12:18;;;;;;;0.40;0.40;;;;;;;;;;5080143;28;20254;-80
2024/02/04 14:14:44;;;;;;;1.13;1.13;;;;;;;;;;5062469;28;20226;-79
2024/02/04 14:20:58;;;;;;;0.47;0.47;;;;;;;;;;5064968;28;20792;-81
2024/02/04 14:28:05;;;;;;;0.30;0.30;;;;;;;;;;5066434;28;20332;-92
2024/02/04 14:34:00;;;;;;;0.40;0.40;;;;;;;;;;5086603;28;20205;-91
2024/02/04 14:36:27;;;;;;;0.33;0.33;;;;;;;;;;5073581;28;20233;-93
2024/02/04 14:38:53;;;;;;;0.87;0.87;;;;;;;;;;5074215;28;20233;-85
2024/02/04 14:41:20;;;;;;;0.57;0.53;;;;;;;;;;5070989;28;20241;-92
2024/02/04 14:43:46;;;;;;;0.60;0.60;;;;;;;;;;5074926;28;20257;-89
2024/02/04 14:46:14;;;;;;;1.77;1.63;;;;;;;;;;5068733;28;20224;-92
2024/02/04 14:48:40;;;;;;;1.03;0.93;;;;;;;;;;5077738;28;20223;-91
2024/02/04 14:51:09;;;;;;;1.67;0.80;;;;;;;;;;5068707;28;20227;-82
2024/02/04 14:53:36;;;;;;;0.43;0.43;;;;;;;;;;5069967;28;20226;-82
2024/02/04 14:56:03;;;;;;;0.40;0.40;;;;;;;;;;5083403;28;20226;-83
2024/02/04 14:58:29;;;;;;;0.40;0.40;;;;;;;;;;5068052;28;20361;-80