Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:54;;;;;;;3.77;1.37;;;11.70;99.90;;;-141.84;53.61;18842.50;5075106;28;20320;-56
2022/05/28 00:04:22;;;;;;;3.77;1.63;;;11.70;99.90;;;-141.84;54.06;18834.38;5075185;28;20296;-59
2022/05/28 00:06:51;;;;;;;9.47;1.80;;;11.70;99.90;;;-141.84;54.54;18822.19;5075089;28;20212;-56
2022/05/28 00:09:19;;;;;;;5.37;1.57;;;11.60;99.90;;;-141.84;54.02;18836.41;5074787;28;20226;-59
2022/05/28 00:11:48;;;;;;;3.63;1.40;;;11.60;99.90;;;-141.84;54.49;18801.84;5074999;28;20288;-56
2022/05/28 00:14:16;;;;;;;4.07;1.73;;;11.50;99.90;;;-141.84;53.98;18836.41;5074633;28;20210;-59
2022/05/28 00:16:46;;;;;;;5.87;1.80;;;11.60;99.90;;;-141.84;53.99;18822.19;5074609;28;20197;-57
2022/05/28 00:19:14;;;;;;;5.03;1.47;;;11.70;99.90;;;-141.84;53.92;18816.06;5074680;28;20189;-58
2022/05/28 00:21:42;;;;;;;6.43;1.73;;;11.60;99.90;;;-141.84;54.48;18816.06;5074650;28;20221;-56
2022/05/28 00:24:11;;;;;;;5.23;1.80;;;11.50;99.90;;;-141.84;54.41;18836.41;5074507;28;20203;-59
2022/05/28 00:26:41;;;;;;;4.17;1.77;;;11.50;99.90;;;-141.84;55.06;18807.94;5074811;28;20227;-57
2022/05/28 00:29:09;;;;;;;4.40;1.40;;;11.50;99.90;;;-141.84;54.66;18807.94;5074437;28;20177;-59
2022/05/28 00:31:37;;;;;;;5.37;1.63;;;11.40;99.90;;;-141.84;54.88;18787.63;5074659;28;20215;-58
2022/05/28 00:34:05;;;;;;;4.20;1.43;;;11.40;99.90;;;-141.84;55.38;18781.53;5074627;28;20208;-58
2022/05/28 00:36:33;;;;;;;7.07;1.60;;;11.40;99.90;;;-141.84;54.74;18828.28;5074529;28;20200;-59
2022/05/28 00:39:02;;;;;;;5.20;1.33;;;11.40;99.90;;;-141.84;55.02;18783.56;5074242;28;20315;-57
2022/05/28 00:41:33;;;;;;;5.07;1.60;;;11.40;99.90;;;-141.84;54.09;18787.63;5073970;28;20221;-58
2022/05/28 00:44:04;;;;;;;5.13;1.40;;;11.50;99.90;;;-141.84;54.83;18828.28;5074063;28;20271;-59
2022/05/28 00:46:33;;;;;;;8.00;2.00;;;11.50;99.90;;;-141.84;55.48;18769.34;5074522;28;20276;-59
2022/05/28 00:49:08;;;;;;;6.60;1.83;;;11.40;99.90;;;-141.84;55.72;18791.69;5074179;28;20243;-57
2022/05/28 00:51:42;;;;;;;6.20;1.73;;;11.40;99.90;;;-141.84;56.17;18753.09;5074313;28;20275;-58
2022/05/28 00:54:11;;;;;;;4.80;1.67;;;11.20;99.90;;;-141.84;55.95;18769.34;5074097;28;20217;-61
2022/05/28 00:56:41;;;;;;;5.40;1.47;;;11.30;99.90;;;-141.84;56.28;18775.44;5074632;28;20225;-59
2022/05/28 00:59:10;;;;;;;4.93;1.73;;;11.20;99.90;;;-141.84;56.24;18785.59;5073896;28;20200;-57
2022/05/28 01:01:42;;;;;;;6.23;1.53;;;11.20;99.90;;;-141.84;55.83;18781.53;5073000;28;20225;-59
2022/05/28 01:04:22;;;;;;;5.43;1.63;;;11.30;99.90;;;-141.84;56.21;18755.13;5073767;28;20189;-59
2022/05/28 01:07:00;;;;;;;4.00;1.20;;;11.30;99.90;;;-141.84;56.91;18716.53;5074022;28;20213;-57
2022/05/28 01:09:40;;;;;;;5.27;2.17;;;11.20;99.90;;;-141.84;56.94;18722.63;5073482;28;20276;-57
2022/05/28 01:12:15;;;;;;;4.03;1.43;;;11.20;99.90;;;-141.84;57.04;18781.53;5073592;28;20287;-59
2022/05/28 01:14:56;;;;;;;4.13;1.60;;;11.20;99.90;;;-141.84;57.10;18765.28;5073897;28;20181;-58
2022/05/28 01:17:33;;;;;;;5.40;1.30;;;11.30;99.90;;;-141.84;57.17;18742.94;5073625;28;20711;-58
2022/05/28 01:20:09;;;;;;;7.40;1.50;;;11.20;99.90;;;-141.84;56.54;18814.03;5073768;28;20181;-58
2022/05/28 01:23:11;;;;;;;6.03;1.30;;;11.30;99.90;;;-141.84;57.87;18720.59;5073659;28;20303;-58
2022/05/28 01:25:57;;;;;;;3.63;1.60;;;11.20;99.90;;;-141.84;57.44;18728.72;5073469;28;20212;-59
2022/05/28 01:28:34;;;;;;;5.87;1.80;;;11.20;99.90;;;-141.84;58.04;18714.50;5073265;28;20203;-59
2022/05/28 01:31:05;;;;;;;4.83;1.80;;;11.20;99.90;;;-141.84;57.16;18767.31;5073604;28;20180;-59
2022/05/28 01:33:38;;;;;;;3.70;1.67;;;11.20;99.90;;;-141.84;56.14;18777.47;5073564;28;20201;-58
2022/05/28 01:36:09;;;;;;;7.37;1.70;;;11.30;99.90;;;-141.84;56.97;18761.22;5073431;28;20189;-57
2022/05/28 01:38:42;;;;;;;4.80;1.40;;;11.30;99.90;;;-141.84;57.14;18761.22;5073069;28;20236;-58
2022/05/28 01:41:13;;;;;;;4.47;1.23;;;11.30;99.90;;;-141.84;57.05;18747.00;5072955;28;20240;-57
2022/05/28 01:43:47;;;;;;;4.23;1.43;;;11.30;99.90;;;-141.84;58.06;18779.50;5072616;28;20201;-58
2022/05/28 01:46:19;;;;;;;3.80;1.40;;;11.30;99.90;;;-141.84;57.50;18706.38;5073251;28;20185;-58
2022/05/28 01:48:54;;;;;;;2.70;1.30;;;11.20;99.90;;;-141.84;58.41;18720.59;5073199;28;20189;-58
2022/05/28 01:51:28;;;;;;;2.70;1.30;;;11.20;99.90;;;-141.84;57.33;18740.91;5072852;28;20191;-59
2022/05/28 01:54:11;;;;;;;6.70;1.40;;;11.20;99.90;;;-141.84;57.37;18734.81;5072964;28;20290;-58
2022/05/28 01:56:44;;;;;;;4.03;1.60;;;11.20;99.90;;;-141.84;58.02;18710.44;5072303;28;20228;-57
2022/05/28 01:59:17;;;;;;;7.87;1.60;;;11.20;99.90;;;-141.84;58.12;18700.25;5072698;28;20632;-58
2022/05/28 02:01:46;;;;;;;6.37;1.70;;;11.20;99.90;;;-141.84;58.35;18696.19;5072677;28;20276;-57
2022/05/28 02:04:14;;;;;;;6.37;1.43;;;11.10;99.90;;;-141.84;59.10;18692.13;5072867;28;20241;-59
2022/05/28 02:06:43;;;;;;;6.97;1.80;;;11.00;99.90;;;-141.84;58.40;18720.59;5072364;28;20565;-54
2022/05/28 02:09:15;;;;;;;4.07;1.33;;;11.10;99.90;;;-141.84;58.16;18720.59;5072555;28;20205;-60
2022/05/28 02:12:10;;;;;;;3.50;1.57;;;11.10;99.90;;;-141.84;57.57;18728.72;5072710;28;20181;-57
2022/05/28 02:15:05;;;;;;;4.97;1.37;;;11.10;99.90;;;-141.84;57.41;18734.81;5072469;28;20196;-57
2022/05/28 02:17:45;;;;;;;4.67;1.43;;;11.20;99.90;;;-141.84;57.98;18726.69;5072638;28;20224;-56
2022/05/28 02:20:26;;;;;;;5.17;1.57;;;11.20;99.90;;;-141.84;58.63;18700.25;5072592;28;20185;-59
2022/05/28 02:23:19;;;;;;;4.87;1.30;;;11.20;99.90;;;-141.84;58.26;18688.06;5072364;28;20216;-58
2022/05/28 02:25:56;;;;;;;5.67;1.30;;;11.10;99.90;;;-141.84;58.44;18728.72;5071889;28;20191;-58
2022/05/28 02:28:26;;;;;;;3.87;1.30;;;11.10;99.90;;;-141.84;58.80;18692.13;5072479;28;20271;-57
2022/05/28 02:31:02;;;;;;;5.33;1.50;;;11.10;99.90;;;-141.84;58.69;18704.31;5072486;28;20386;-58
2022/05/28 02:33:32;;;;;;;4.33;1.33;;;11.10;99.90;;;-141.84;59.10;18657.59;5072123;28;20176;-57
2022/05/28 02:36:00;;;;;;;6.30;1.53;;;11.00;99.90;;;-141.84;59.97;18696.19;5072599;28;20211;-58
2022/05/28 02:38:29;;;;;;;5.40;1.63;;;10.90;99.90;;;-141.84;60.24;18675.88;5071934;28;20292;-59
2022/05/28 02:40:57;;;;;;;5.77;1.93;;;10.80;99.90;;;-141.84;59.95;18663.69;5071366;28;20307;-58
2022/05/28 02:43:25;;;;;;;4.80;1.90;;;10.80;99.90;;;-141.84;60.28;18671.81;5071770;28;20225;-58
2022/05/28 02:45:54;;;;;;;4.03;1.40;;;10.80;99.90;;;-141.84;59.69;18675.88;5072127;28;20273;-58
2022/05/28 02:48:22;;;;;;;4.80;1.33;;;10.80;99.90;;;-141.84;59.86;18657.59;5072248;28;20288;-57
2022/05/28 02:50:50;;;;;;;4.43;1.43;;;10.80;99.90;;;-141.84;61.83;18675.88;5072309;28;20295;-59
2022/05/28 02:53:18;;;;;;;5.20;1.70;;;10.70;99.90;;;-141.84;62.21;18582.44;5071979;28;20283;-58
2022/05/28 02:55:46;;;;;;;4.17;1.50;;;10.60;99.90;;;-141.84;61.88;18661.66;5071292;28;20251;-58
2022/05/28 02:58:15;;;;;;;7.03;1.80;;;10.60;99.90;;;-141.84;61.85;18629.16;5072014;28;20299;-58
2022/05/28 03:00:43;;;;;;;4.73;1.40;;;10.60;99.90;;;-141.84;61.56;18661.66;5071720;28;20284;-57
2022/05/28 03:03:18;;;;;;;3.93;1.53;;;10.60;99.90;;;-141.84;60.84;18647.44;5072027;28;20217;-57
2022/05/28 03:05:47;;;;;;;4.53;1.40;;;10.70;99.90;;;-141.84;60.14;18673.84;5072521;28;20210;-58
2022/05/28 03:08:15;;;;;;;7.40;1.57;;;10.80;99.90;;;-141.84;60.18;18671.81;5072054;28;20210;-56
2022/05/28 03:10:44;;;;;;;5.60;1.67;;;10.80;99.90;;;-141.84;61.64;18623.06;5071377;28;20211;-58
2022/05/28 03:13:13;;;;;;;4.97;1.43;;;10.80;99.90;;;-141.84;60.92;18643.38;5072019;28;20201;-59
2022/05/28 03:15:41;;;;;;;4.17;1.30;;;10.80;99.90;;;-141.84;61.34;18645.41;5071907;28;20634;-59
2022/05/28 03:18:09;;;;;;;6.20;1.50;;;10.80;99.90;;;-141.84;62.30;18627.13;5071793;28;20219;-58
2022/05/28 03:20:39;;;;;;;4.30;1.03;;;10.70;99.90;;;-141.84;62.56;18647.44;5071800;28;20243;-58
2022/05/28 03:23:06;;;;;;;3.67;1.60;;;10.70;99.90;;;-141.84;62.51;18625.09;5071703;28;20220;-58
2022/05/28 03:25:35;;;;;;;7.10;1.40;;;10.60;99.90;;;-141.84;63.43;18614.94;5073239;28;20286;-58
2022/05/28 03:28:03;;;;;;;4.37;1.30;;;10.60;99.90;;;-141.84;62.40;18631.19;5075711;28;20207;-58
2022/05/28 03:30:31;;;;;;;3.57;1.63;;;10.70;99.90;;;-141.84;63.43;18592.59;5076287;28;20200;-60
2022/05/28 03:32:59;;;;;;;2.87;1.30;;;10.70;99.90;;;-141.84;64.93;18608.84;5075907;28;20246;-59
2022/05/28 03:35:27;;;;;;;6.10;1.80;;;10.80;99.90;;;-141.84;69.67;18535.69;5075274;28;20243;-58
2022/05/28 03:37:56;;;;;;;6.20;1.40;;;10.80;99.90;;;-141.84;72.76;18499.13;5075573;28;20242;-57
2022/05/28 03:40:24;;;;;;;4.97;2.03;;;10.70;99.90;;;-141.84;75.17;18462.56;5074880;28;20208;-59
2022/05/28 03:42:52;;;;;;;5.30;1.70;;;10.50;99.90;;;-141.84;79.77;18387.38;5075481;28;20227;-57
2022/05/28 03:45:20;;;;;;;3.20;1.40;;;10.30;99.90;;;-141.84;82.92;18379.25;5075299;28;20201;-59
2022/05/28 03:47:48;;;;;;;2.20;1.43;;;10.00;99.90;;;-141.84;84.90;18342.69;5075432;28;20311;-57
2022/05/28 03:50:16;;;;;;;3.50;1.60;;;9.90;99.90;;;-141.84;85.35;18312.22;5075250;28;20204;-58
2022/05/28 03:52:44;;;;;;;3.87;1.77;;;9.70;99.90;;;-141.84;87.32;18283.78;5075543;28;20205;-56
2022/05/28 03:55:14;;;;;;;3.87;1.30;;;9.60;99.90;;;-141.84;87.77;18273.63;5075086;28;20291;-57
2022/05/28 03:57:42;;;;;;;2.23;1.23;;;9.50;99.90;;;-141.84;89.50;18257.38;5075353;28;20307;-57
2022/05/28 04:00:11;;;;;;;3.93;1.40;;;9.50;99.90;;;-141.84;90.46;18204.53;5075311;28;20288;-58
2022/05/28 04:02:39;;;;;;;2.47;1.27;;;9.40;99.90;;;-141.84;90.86;18188.28;5076347;28;20233;-58
2022/05/28 04:05:08;;;;;;;4.00;1.53;;;9.40;99.90;;;-141.84;90.53;18176.09;5075023;28;20225;-57
2022/05/28 04:07:36;;;;;;;3.37;1.57;;;9.50;99.90;;;-141.84;92.47;18115.16;5074972;28;20211;-58
2022/05/28 04:10:05;;;;;;;2.27;1.27;;;9.50;99.90;;;-141.84;90.69;18094.84;5074267;28;20200;-56
2022/05/28 04:12:35;;;;;;;4.47;1.80;;;9.50;99.90;;;-141.84;91.92;18062.34;5074972;28;20201;-59
2022/05/28 04:15:03;;;;;;;3.57;1.30;;;9.50;99.90;;;-141.84;92.88;18013.59;5074963;28;20203;-57
2022/05/28 04:17:31;;;;;;;3.00;1.30;;;9.50;99.90;;;-141.84;92.51;17979.06;5074626;28;20672;-59
2022/05/28 04:19:59;;;;;;;3.70;1.80;;;9.50;99.90;;;-141.84;90.94;17987.19;5074816;28;20614;-56
2022/05/28 04:22:27;;;;;;;3.63;1.60;;;9.50;99.90;;;-141.84;91.86;17928.28;5075226;28;20668;-59
2022/05/28 04:24:55;;;;;;;3.60;1.40;;;9.50;99.90;;;-141.84;93.39;17867.31;5074192;28;20703;-57
2022/05/28 04:27:23;;;;;;;2.83;1.30;;;9.50;99.90;;;-141.84;94.55;17761.69;5075083;28;20236;-56
2022/05/28 04:29:52;;;;;;;2.77;1.40;;;9.50;99.90;;;-141.84;93.24;17773.88;5075096;28;20204;-54
2022/05/28 04:32:21;;;;;;;1.93;1.20;;;9.50;99.90;;;-141.84;93.52;17647.94;5074537;28;20295;-56
2022/05/28 04:34:48;;;;;;;2.10;1.40;;;9.60;99.90;;;-141.84;93.58;17570.75;5074222;28;20214;-58
2022/05/28 04:37:16;;;;;;;2.97;1.27;;;9.50;99.90;;;-141.84;92.70;17554.50;5074198;28;20284;-56
2022/05/28 04:39:45;;;;;;;2.27;1.10;;;9.50;99.90;;;-141.84;93.54;17477.31;5073826;28;20300;-56
2022/05/28 04:42:13;;;;;;;2.13;1.53;;;9.50;99.90;;;-141.84;94.80;17337.19;5074409;28;20244;-58
2022/05/28 04:44:41;;;;;;;2.07;1.17;;;9.40;99.90;;;-141.84;95.14;17278.28;5074399;28;20290;-58
2022/05/28 04:47:15;;;;;;;1.30;1.10;;;9.50;99.90;;;-141.84;94.80;17310.78;5074759;28;20547;-57
2022/05/28 04:49:43;;;;;;;1.17;0.97;;;9.60;99.90;;;-141.84;92.51;17392.03;5074831;28;20201;-57
2022/05/28 04:52:11;;;;;;;1.90;1.07;;;9.70;99.90;;;-141.84;92.97;17371.72;5074791;28;20211;-59
2022/05/28 04:54:39;;;;;;;2.83;1.33;;;9.70;99.90;;;-141.84;93.38;17335.16;5073853;28;20307;-58
2022/05/28 04:57:07;;;;;;;1.70;1.00;;;10.10;99.90;;;-141.84;88.26;17670.28;5074365;28;20649;-57
2022/05/28 04:59:35;;;;;;;1.13;0.90;;;10.80;99.90;;;-141.84;82.00;18035.94;5074376;28;20664;-57
2022/05/28 05:02:03;;;;;;;1.37;0.73;;;11.10;99.90;;;-141.84;82.85;17968.91;5074059;28;20197;-52
2022/05/28 05:04:32;;;;;;;1.37;0.90;;;11.10;99.90;;;-141.84;85.68;17889.66;5074409;28;20791;-56
2022/05/28 05:07:01;;;;;;;3.70;1.30;;;10.90;99.90;;;-141.84;85.88;17840.91;5074072;28;20211;-57
2022/05/28 05:09:29;;;;;;;2.40;1.20;;;10.80;99.90;;;-141.84;87.56;17777.94;5073802;28;20304;-58
2022/05/28 05:11:58;;;;;;;2.47;1.03;;;10.70;99.90;;;-141.84;87.85;17686.53;5074181;28;20196;-58
2022/05/28 05:14:26;;;;;;;2.47;1.07;;;10.70;99.90;;;-141.84;87.62;17706.84;5074078;28;20243;-55
2022/05/28 05:16:54;;;;;;;2.70;1.07;;;10.80;99.90;;;-141.84;87.34;17725.13;5074456;28;20232;-56
2022/05/28 05:19:22;;;;;;;1.93;1.00;;;10.90;99.90;;;-141.84;85.06;17826.69;5074210;28;20208;-56
2022/05/28 05:21:55;;;;;;;3.40;1.00;;;11.10;99.90;;;-141.84;80.00;18062.34;5074124;28;20279;-59
2022/05/28 05:24:23;;;;;;;2.00;1.13;;;11.40;99.90;;;-141.84;78.63;18155.78;5073691;28;20216;-58
2022/05/28 05:26:52;;;;;;;3.27;1.00;;;11.70;99.90;;;-141.84;78.94;18202.50;5073568;28;20688;-59
2022/05/28 05:29:20;;;;;;;2.53;1.00;;;11.90;99.90;;;-141.84;79.24;18192.34;5073872;28;20197;-59
2022/05/28 05:31:48;;;;;;;2.13;0.90;;;12.00;99.90;;;-141.84;78.40;18224.84;5073557;28;20293;-57
2022/05/28 05:34:16;;;;;;;3.30;0.90;;;11.90;99.90;;;-141.84;79.70;18216.72;5073860;28;20224;-58
2022/05/28 05:36:44;;;;;;;4.20;0.90;;;11.80;99.90;;;-141.84;79.65;18176.09;5073522;28;20196;-58
2022/05/28 05:39:13;;;;;;;2.93;1.07;;;11.80;99.90;;;-141.84;81.45;18157.81;5073166;28;20200;-58
2022/05/28 05:41:43;;;;;;;1.90;1.00;;;11.70;99.90;;;-141.84;80.52;18117.19;5073031;28;20296;-59
2022/05/28 05:44:12;;;;;;;2.93;1.00;;;11.80;99.90;;;-141.84;79.10;18241.13;5073083;28;20221;-58
2022/05/28 05:46:42;;;;;;;2.77;0.97;;;12.00;99.90;;;-141.84;78.48;18261.44;5073677;28;20219;-58
2022/05/28 05:49:11;;;;;;;3.77;1.20;;;12.10;99.90;;;-141.84;78.95;18239.09;5072724;28;20468;-58
2022/05/28 05:51:46;;;;;;;2.40;1.20;;;12.20;99.90;;;-141.84;77.56;18261.44;5073296;28;20291;-58
2022/05/28 05:54:16;;;;;;;3.80;1.30;;;12.20;99.90;;;-141.84;78.03;18277.69;5073212;28;20291;-59
2022/05/28 05:56:44;;;;;;;2.50;1.00;;;12.30;99.90;;;-141.84;75.14;18320.34;5073057;28;20200;-57
2022/05/28 05:59:13;;;;;;;2.87;1.20;;;12.40;99.90;;;-141.84;76.04;18302.06;5073312;28;20219;-57
2022/05/28 06:01:41;;;;;;;3.00;0.90;;;12.50;99.90;;;-141.84;76.19;18346.75;5073479;28;20201;-59
2022/05/28 06:04:09;;;;;;;3.40;1.00;;;12.50;99.90;;;-141.84;75.43;18342.69;5072611;28;20735;-57
2022/05/28 06:06:37;;;;;;;2.77;1.20;;;12.70;99.90;;;-141.84;74.52;18369.09;5073058;28;20228;-58
2022/05/28 06:09:06;;;;;;;2.47;0.90;;;12.90;99.90;;;-141.84;73.16;18395.50;5072529;28;20295;-59
2022/05/28 06:11:35;;;;;;;3.13;1.17;;;12.90;99.90;;;-141.84;75.23;18375.19;5072567;28;20295;-57
2022/05/28 06:14:04;;;;;;;3.40;1.40;;;13.10;99.90;;;-141.84;71.03;18440.22;5072832;28;20203;-60
2022/05/28 06:16:32;;;;;;;3.70;1.33;;;13.30;99.90;;;-141.84;71.13;18464.59;5072702;28;20200;-59
2022/05/28 06:19:01;;;;;;;3.33;1.20;;;13.40;99.90;;;-141.84;70.73;18513.34;5072924;28;20212;-59
2022/05/28 06:21:29;;;;;;;3.30;1.00;;;13.60;99.90;;;-141.84;68.94;18525.53;5072610;28;20292;-58
2022/05/28 06:23:57;;;;;;;2.60;1.00;;;13.70;99.90;;;-141.84;66.06;18619.00;5072143;28;20209;-56
2022/05/28 06:26:25;;;;;;;3.17;1.10;;;13.80;99.90;;;-141.84;67.20;18604.78;5072088;28;20228;-58
2022/05/28 06:28:54;;;;;;;2.70;1.00;;;13.90;99.90;;;-141.84;63.21;18696.19;5072488;28;20292;-58
2022/05/28 06:31:22;;;;;;;5.17;1.27;;;14.00;99.90;;;-141.84;61.13;18712.47;5071840;28;20280;-59
2022/05/28 06:33:50;;;;;;;2.83;1.10;;;13.90;99.90;;;-141.84;58.75;18769.34;5071543;28;20316;-59
2022/05/28 06:36:18;;;;;;;3.43;1.13;;;13.90;99.90;;;-141.84;59.32;18771.38;5072098;28;20276;-59
2022/05/28 06:38:47;;;;;;;3.10;1.30;;;14.20;99.90;;;-141.84;60.18;18812.00;5071059;28;20668;-60
2022/05/28 06:41:15;;;;;;;3.37;1.13;;;14.40;99.90;;;-141.84;54.68;18905.47;5071506;28;20193;-57
2022/05/28 06:43:43;;;;;;;4.43;1.50;;;14.30;99.90;;;-141.84;56.61;18854.69;5071937;28;20568;-58
2022/05/28 06:46:13;;;;;;;2.80;1.10;;;14.20;99.90;;;-141.84;56.51;18897.34;5071832;28;20218;-59
2022/05/28 06:48:41;;;;;;;4.00;1.30;;;14.00;99.90;;;-141.84;58.60;18844.53;5071978;28;20284;-60
2022/05/28 06:51:10;;;;;;;3.73;1.20;;;13.90;99.90;;;-141.84;56.63;18852.66;5071473;28;20746;-60
2022/05/28 06:53:42;;;;;;;3.10;1.30;;;13.80;99.90;;;-141.84;57.50;18858.75;5071396;28;20280;-60
2022/05/28 06:56:12;;;;;;;5.10;1.03;;;13.80;99.90;;;-141.84;55.86;18870.94;5071963;28;20460;-58
2022/05/28 06:58:43;;;;;;;2.83;1.47;;;13.80;99.90;;;-141.84;59.17;18856.72;5071994;28;20219;-57
2022/05/28 07:01:14;;;;;;;2.53;1.10;;;14.00;99.90;;;-141.84;57.17;18921.75;5071648;28;20235;-58
2022/05/28 07:03:43;;;;;;;4.80;1.53;;;14.40;99.90;;;-141.84;54.91;18942.06;5071388;28;20208;-59
2022/05/28 07:06:13;;;;;;;5.80;1.53;;;14.50;99.90;;;-141.84;55.17;18970.50;5059519;28;20224;-56
2022/05/28 07:08:42;;;;;;;3.13;1.37;;;14.70;99.90;;;-141.84;53.03;18976.59;5062949;28;20287;-57
2022/05/28 07:11:11;;;;;;;5.47;1.30;;;14.60;99.90;;;-141.84;53.12;18994.88;5071917;28;20214;-58
2022/05/28 07:13:40;;;;;;;4.70;1.50;;;14.50;99.90;;;-141.84;51.73;19039.59;5072056;28;20292;-59
2022/05/28 07:16:09;;;;;;;2.87;1.10;;;14.40;99.90;;;-141.84;48.26;19049.75;5069062;28;20301;-58
2022/05/28 07:18:41;;;;;;;3.73;1.20;;;14.30;99.90;;;-141.84;46.61;19041.63;5071798;28;20193;-59
2022/05/28 07:21:11;;;;;;;4.20;1.20;;;14.20;99.90;;;-141.84;47.31;18982.69;5072043;28;20189;-59
2022/05/28 07:23:40;;;;;;;6.43;1.37;;;13.90;99.90;;;-141.84;47.86;18998.94;5071959;28;20211;-57
2022/05/28 07:26:11;;;;;;;7.90;1.63;;;13.80;99.90;;;-141.84;46.58;19055.84;5071058;28;20223;-56
2022/05/28 07:28:42;;;;;;;4.73;1.87;;;13.80;99.90;;;-141.84;48.10;19015.19;5070975;28;20184;-59
2022/05/28 07:31:13;;;;;;;3.37;1.10;;;13.90;99.90;;;-141.84;48.64;19003.00;5072000;28;20631;-56
2022/05/28 07:33:45;;;;;;;6.20;1.40;;;14.00;99.90;;;-141.84;46.38;19049.75;5072262;28;20196;-59
2022/05/28 07:36:16;;;;;;;3.33;1.27;;;14.20;99.90;;;-141.84;46.24;19116.81;5071789;28;20209;-56
2022/05/28 07:38:45;;;;;;;3.20;1.00;;;14.30;99.90;;;-141.84;46.03;19074.13;5071740;28;20398;-57
2022/05/28 07:41:17;;;;;;;4.80;1.23;;;14.20;99.90;;;-141.84;46.93;19072.09;5071341;28;20212;-55
2022/05/28 07:43:47;;;;;;;3.83;1.40;;;14.20;99.90;;;-141.84;47.06;19096.47;5071677;28;20193;-55
2022/05/28 07:46:19;;;;;;;2.57;1.10;;;14.20;99.90;;;-141.84;44.93;19114.78;5070766;28;20220;-54
2022/05/28 07:48:51;;;;;;;4.03;1.37;;;14.40;99.90;;;-141.84;46.07;19102.56;5071179;28;20196;-57
2022/05/28 07:51:19;;;;;;;3.47;1.20;;;14.60;99.90;;;-141.84;45.41;19116.81;5071577;28;20280;-56
2022/05/28 07:53:47;;;;;;;4.93;1.27;;;14.40;99.90;;;-141.84;46.41;19049.75;5070367;28;20205;-54
2022/05/28 07:56:16;;;;;;;6.87;1.70;;;14.20;99.90;;;-141.84;47.93;19039.59;5070112;28;20661;-57
2022/05/28 07:58:44;;;;;;;3.83;0.90;;;14.00;99.90;;;-141.84;46.53;19031.47;5070574;28;20201;-56
2022/05/28 08:01:20;;;;;;;5.17;1.77;;;14.00;99.90;;;-141.84;45.74;19051.78;5070497;28;20679;-57
2022/05/28 08:03:50;;;;;;;2.77;1.20;;;14.10;99.90;;;-141.84;46.72;19092.41;5070686;28;20188;-55
2022/05/28 08:06:19;;;;;;;4.07;1.10;;;14.30;99.90;;;-141.84;45.83;19133.06;5070567;28;20303;-54
2022/05/28 08:08:48;;;;;;;4.50;1.30;;;14.40;99.90;;;-141.84;46.74;19108.69;5070355;28;20676;-58
2022/05/28 08:11:16;;;;;;;5.07;1.33;;;14.70;99.90;;;-141.84;44.97;19171.66;5071653;28;20322;-56
2022/05/28 08:13:44;;;;;;;4.45;1.38;;;14.80;99.90;;;-141.84;44.44;19165.56;5074202;28;20200;-55
2022/05/28 08:16:12;;;;;;;2.63;0.90;;;14.90;99.90;;;-141.84;43.69;19169.63;5074037;28;20283;-53
2022/05/28 08:18:42;;;;;;;3.73;1.20;;;15.00;99.90;;;-141.84;43.59;19189.97;5074136;28;20197;-52
2022/05/28 08:23:57;;;;;;;3.53;1.10;;;14.80;99.90;;;-141.84;43.47;19194.03;5074065;28;20181;-55
2022/05/28 08:26:26;;;;;;;3.57;1.00;;;14.80;99.90;;;-141.84;42.68;19228.56;5073814;28;20235;-55
2022/05/28 08:28:55;;;;;;;2.07;0.90;;;14.80;99.90;;;-141.84;43.77;19206.22;5073828;28;20311;-55
2022/05/28 08:31:25;;;;;;;3.27;0.93;;;14.70;99.90;;;-141.84;44.34;19175.72;5073700;28;20197;-54
2022/05/28 08:33:54;;;;;;;4.83;1.23;;;14.80;99.90;;;-141.84;43.68;19228.56;5073649;28;20283;-54
2022/05/28 08:36:24;;;;;;;2.63;1.10;;;14.80;99.90;;;-141.84;42.73;19228.56;5073724;28;20207;-55
2022/05/28 08:38:52;;;;;;;4.47;1.23;;;14.90;99.90;;;-141.84;42.98;19246.84;5073693;28;20629;-53
2022/05/28 08:41:23;;;;;;;4.27;1.50;;;15.10;99.90;;;-141.84;42.22;19273.28;5073145;28;20253;-55
2022/05/28 08:44:02;;;;;;;2.65;1.10;;;15.20;99.90;;;-141.84;41.58;19342.34;5073659;28;20292;-56
2022/05/28 08:46:35;;;;;;;6.32;1.63;;;15.40;99.90;;;-141.84;41.55;19305.78;5072718;28;20307;-54
2022/05/28 08:49:07;;;;;;;4.10;1.00;;;15.50;99.90;;;-141.84;41.05;19313.91;5072804;28;20196;-55
2022/05/28 08:51:43;;;;;;;2.60;1.05;;;15.50;99.90;;;-141.84;40.45;19383.00;5072986;28;20207;-55
2022/05/28 08:54:23;;;;;;;5.43;1.45;;;15.80;99.90;;;-141.84;39.59;19415.50;5073181;28;20284;-53
2022/05/28 08:56:58;;;;;;;2.03;1.20;;;16.00;99.90;;;-141.84;40.95;19356.59;5072732;28;20216;-55
2022/05/28 08:59:32;;;;;;;3.42;1.00;;;15.80;99.90;;;-141.84;41.04;19328.13;5073300;28;20300;-53
2022/05/28 09:02:07;;;;;;;3.72;1.20;;;15.70;99.90;;;-141.84;40.43;19358.63;5073293;28;20279;-52
2022/05/28 09:04:42;;;;;;;3.22;1.00;;;15.60;99.90;;;-141.84;40.07;19399.25;5073219;28;20271;-56
2022/05/28 09:07:17;;;;;;;2.50;1.35;;;15.70;99.90;;;-141.84;39.84;19419.59;5073136;28;20212;-55
2022/05/28 09:09:48;;;;;;;4.10;1.02;;;15.70;99.90;;;-141.84;40.81;19350.50;5072657;28;20686;-55
2022/05/28 09:12:24;;;;;;;5.00;0.90;;;15.70;99.90;;;-141.84;41.05;19342.34;5073224;28;20651;-56
2022/05/28 09:14:52;;;;;;;1.83;0.93;;;15.50;99.90;;;-141.84;41.33;19309.84;5072965;28;20284;-55
2022/05/28 09:17:28;;;;;;;3.05;1.30;;;15.50;99.90;;;-141.84;41.74;19297.66;5072661;28;20681;-57
2022/05/28 09:20:01;;;;;;;3.78;1.30;;;15.30;99.90;;;-141.84;42.11;19269.22;5072749;28;20558;-56
2022/05/28 09:22:30;;;;;;;2.50;1.30;;;15.30;99.90;;;-141.84;43.73;19214.34;5071552;28;20701;-57
2022/05/28 09:24:58;;;;;;;2.30;1.00;;;15.30;99.90;;;-141.84;43.51;19265.13;5072557;28;20205;-55
2022/05/28 09:27:35;;;;;;;3.72;1.10;;;15.20;99.90;;;-141.84;42.79;19248.88;5072516;28;20224;-55
2022/05/28 09:30:23;;;;;;;2.40;1.10;;;15.20;99.90;;;-141.84;43.14;19261.06;5072245;28;20204;-54
2022/05/28 09:33:13;;;;;;;2.23;1.30;;;15.10;99.90;;;-141.84;43.35;19265.13;5072447;28;20191;-58
2022/05/28 09:35:57;;;;;;;3.05;0.98;;;15.00;99.90;;;-141.84;42.54;19271.25;5072618;28;20185;-57
2022/05/28 09:38:38;;;;;;;7.13;1.02;;;14.90;99.90;;;-141.84;43.80;19212.31;5072351;28;20204;-57
2022/05/28 09:41:29;;;;;;;2.33;1.00;;;14.90;99.90;;;-141.84;43.14;19244.81;5071964;28;20335;-57
2022/05/28 09:44:16;;;;;;;3.13;1.03;;;15.00;99.90;;;-141.84;43.08;19198.09;5072743;28;20272;-57
2022/05/28 09:46:46;;;;;;;2.13;0.90;;;14.90;99.90;;;-141.84;44.63;19163.53;5071941;28;20295;-55
2022/05/28 09:49:18;;;;;;;2.23;1.00;;;14.80;99.90;;;-141.84;44.85;19198.09;5072501;28;20231;-55
2022/05/28 09:51:55;;;;;;;1.63;0.98;;;14.90;99.90;;;-141.84;44.74;19263.09;5072117;28;20198;-57
2022/05/28 09:54:27;;;;;;;3.03;0.95;;;15.20;99.90;;;-141.84;41.58;19301.72;5071991;28;20377;-55
2022/05/28 09:56:59;;;;;;;1.77;0.93;;;15.50;99.90;;;-141.84;41.54;19330.16;5071679;28;20708;-57
2022/05/28 09:59:37;;;;;;;2.33;0.93;;;15.60;99.90;;;-141.84;41.61;19309.84;5072991;28;20199;-56
2022/05/28 10:02:22;;;;;;;1.50;0.80;;;15.60;99.90;;;-141.84;42.10;19315.94;5073729;28;20215;-57
2022/05/28 10:04:56;;;;;;;3.50;1.20;;;15.60;99.90;;;-141.84;42.73;19317.97;5073666;28;20185;-56
2022/05/28 10:07:31;;;;;;;3.10;1.05;;;15.60;99.90;;;-141.84;41.82;19303.75;5073206;28;20222;-58
2022/05/28 10:10:11;;;;;;;3.63;0.88;;;15.70;99.90;;;-141.84;42.29;19317.97;5072650;28;20603;-56
2022/05/28 10:12:39;;;;;;;1.65;0.82;;;15.70;99.90;;;-141.84;42.96;19311.88;5073443;28;20188;-58
2022/05/28 10:15:13;;;;;;;2.67;0.98;;;15.80;99.90;;;-141.84;40.76;19383.00;5073320;28;20225;-59
2022/05/28 10:17:53;;;;;;;4.63;0.77;;;15.90;99.90;;;-141.84;41.05;19387.06;5073459;28;20271;-56
2022/05/28 10:20:22;;;;;;;2.95;1.00;;;15.90;99.90;;;-141.84;41.36;19391.13;5073173;28;20675;-56
2022/05/28 10:22:55;;;;;;;4.45;1.02;;;16.00;99.90;;;-141.84;41.52;19338.28;5073201;28;20207;-55
2022/05/28 10:25:35;;;;;;;3.38;0.98;;;16.10;99.90;;;-141.84;41.98;19370.81;5072664;28;20204;-58
2022/05/28 10:28:07;;;;;;;1.58;0.88;;;16.20;99.90;;;-141.84;40.99;19372.84;5072847;28;20315;-56