Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:47;;;;;;;23.53;14.25;;;;;;;1.21;55.94;98359.29;318074;112;2706999;-72
2021/03/22 00:02:05;;;;;;;23.37;12.79;;;;;;;1.17;55.95;98356.17;310603;114;2207106;-71
2021/03/22 00:03:14;;;;;;;25.88;11.94;;;;;;;1.17;56.04;98356.17;355080;113;1961962;-72
2021/03/22 00:04:19;;;;;;;21.56;12.99;;;;;;;1.18;55.99;98367.63;346851;115;1964940;-73
2021/03/22 00:05:26;;;;;;;22.19;13.59;;;;;;;1.17;55.98;98363.33;347895;115;1962911;-73
2021/03/22 00:06:33;;;;;;;21.05;13.09;;;;;;;1.16;56.04;98353.67;346073;115;1962011;-72
2021/03/22 00:07:38;;;;;;;24.02;13.51;;;;;;;1.14;56.35;98356.53;345346;115;1962975;-71
2021/03/22 00:08:44;;;;;;;22.52;13.48;;;;;;;1.17;56.21;98355.34;344481;115;1962010;-73
2021/03/22 00:09:49;;;;;;;23.07;13.85;;;;;;;1.14;56.44;98353.88;318014;115;2576983;-73
2021/03/22 00:10:55;;;;;;;22.77;13.63;;;;;;;1.14;56.24;98353.88;337053;115;1965827;-73
2021/03/22 00:12:01;;;;;;;20.92;12.58;;;;;;;1.12;56.27;98353.22;344373;115;1961985;-71
2021/03/22 00:13:08;;;;;;;23.37;14.34;;;;;;;1.12;56.25;98344.41;345335;115;1962028;-72
2021/03/22 00:14:14;;;;;;;22.23;13.23;;;;;;;1.07;56.42;98344.94;346126;115;1962032;-73
2021/03/22 00:15:19;;;;;;;22.56;12.87;;;;;;;1.07;56.43;98340.44;342913;115;1961989;-72
2021/03/22 00:16:26;;;;;;;23.28;12.86;;;;;;;1.05;56.53;98338.97;346336;115;1961933;-73
2021/03/22 00:17:32;;;;;;;23.61;13.24;;;;;;;1.03;56.71;98344.48;323735;115;2211950;-72
2021/03/22 00:18:40;;;;;;;21.69;12.16;;;;;;;1.01;56.67;98341.16;345327;115;1962005;-73
2021/03/22 00:19:45;;;;;;;21.97;12.95;;;;;;;1.02;56.72;98336.67;330712;115;2254019;-72
2021/03/22 00:20:51;;;;;;;23.52;13.76;;;;;;;1.01;56.69;98333.19;325436;115;1962934;-73
2021/03/22 00:21:56;;;;;;;22.45;13.12;;;;;;;0.99;56.90;98343.16;347581;107;1961998;-72
2021/03/22 00:23:03;;;;;;;24.34;13.09;;;;;;;0.97;56.88;98328.39;357725;111;1961991;-72
2021/03/22 00:24:08;;;;;;;21.26;12.78;;;;;;;0.96;57.00;98329.41;335308;113;2421948;-72
2021/03/22 00:25:14;;;;;;;26.00;14.19;;;;;;;0.95;57.11;98330.39;356367;111;1963329;-72
2021/03/22 00:26:21;;;;;;;22.88;11.79;;;;;;;0.94;56.99;98324.25;357854;111;1962926;-72
2021/03/22 00:27:26;;;;;;;22.62;12.85;;;;;;;0.92;57.40;98330.75;310552;116;2668049;-73
2021/03/22 00:28:38;;;;;;;23.54;14.47;;;;;;;0.90;57.24;98328.29;329221;117;1961921;-72
2021/03/22 00:29:41;;;;;;;20.29;13.54;;;;;;;0.86;57.45;98316.34;302576;117;2214761;-72
2021/03/22 00:30:47;;;;;;;26.54;14.21;;;;;;;0.83;57.65;98325.50;341816;117;1962083;-72
2021/03/22 00:31:53;;;;;;;25.09;15.53;;;;;;;0.81;57.48;98321.36;340801;117;1962147;-72
2021/03/22 00:32:59;;;;;;;22.57;13.39;;;;;;;0.77;57.79;98318.23;304036;118;2107652;-72
2021/03/22 00:34:05;;;;;;;22.06;13.05;;;;;;;0.74;57.67;98321.25;341940;117;1961893;-72
2021/03/22 00:35:11;;;;;;;25.37;15.25;;;;;;;0.75;57.66;98316.76;340906;117;1961991;-73
2021/03/22 00:36:16;;;;;;;23.96;15.05;;;;;;;0.71;57.88;98318.92;344561;118;1964970;-71
2021/03/22 00:37:22;;;;;;;23.62;13.32;;;;;;;0.68;57.95;98315.80;307469;116;2734955;-72
2021/03/22 00:38:27;;;;;;;22.91;13.37;;;;;;;0.67;58.15;98322.13;325613;116;1961948;-72
2021/03/22 00:39:33;;;;;;;24.24;13.40;;;;;;;0.65;58.11;98325.77;346060;106;1961973;-72
2021/03/22 00:40:41;;;;;;;23.19;13.42;;;;;;;0.65;58.12;98322.29;356322;111;1961896;-72
2021/03/22 00:41:57;;;;;;;23.68;13.69;;;;;;;0.64;58.22;98321.47;357421;111;1961933;-72
2021/03/22 00:43:04;;;;;;;22.50;12.46;;;;;;;0.63;58.30;98326.95;339625;118;1962025;-73
2021/03/22 00:44:11;;;;;;;22.59;14.02;;;;;;;0.63;58.51;98319.80;339666;116;1962021;-73
2021/03/22 00:45:18;;;;;;;23.33;14.30;;;;;;;0.64;58.39;98320.65;342099;117;1961968;-72
2021/03/22 00:46:24;;;;;;;23.26;14.12;;;;;;;0.62;58.63;98326.13;335779;118;1962039;-72
2021/03/22 00:47:29;;;;;;;22.04;13.09;;;;;;;0.61;58.47;98321.00;346399;116;1961938;-72
2021/03/22 00:48:36;;;;;;;23.96;13.93;;;;;;;0.62;58.55;98315.50;346421;117;1963952;-73
2021/03/22 00:49:42;;;;;;;20.88;12.86;;;;;;;0.63;58.48;98322.45;305021;117;2092951;-73
2021/03/22 00:50:47;;;;;;;22.74;14.08;;;;;;;0.64;58.50;98313.50;340096;116;1962022;-72
2021/03/22 00:51:53;;;;;;;22.18;12.67;;;;;;;0.65;58.39;98316.98;346652;115;1964024;-72
2021/03/22 00:52:59;;;;;;;21.69;12.98;;;;;;;0.65;58.46;98314.32;347242;116;1962025;-73
2021/03/22 00:54:04;;;;;;;24.42;13.44;;;;;;;0.64;58.53;98316.16;325577;115;2216959;-72
2021/03/22 00:55:10;;;;;;;22.54;13.62;;;;;;;0.65;58.68;98311.66;341672;116;1961971;-72
2021/03/22 00:56:16;;;;;;;23.37;13.82;;;;;;;0.65;58.55;98309.83;346555;116;1961933;-72
2021/03/22 00:57:21;;;;;;;22.99;13.57;;;;;;;0.65;58.70;98314.32;348221;115;1961994;-72
2021/03/22 00:58:28;;;;;;;24.37;14.26;;;;;;;0.67;58.70;98314.16;311563;116;2679059;-73
2021/03/22 00:59:34;;;;;;;25.52;14.73;;;;;;;0.63;58.63;98314.48;346955;117;1962051;-72
2021/03/22 01:00:44;;;;;;;22.12;13.16;;;;;;;0.62;58.75;98307.52;346736;116;1961975;-72
2021/03/22 01:01:49;;;;;;;24.57;14.26;;;;;;;0.62;58.80;98306.70;345574;115;1963916;-72
2021/03/22 01:02:56;;;;;;;22.34;13.95;;;;;;;0.63;58.81;98314.48;321833;116;2488984;-72
2021/03/22 01:04:03;;;;;;;21.91;12.66;;;;;;;0.64;58.82;98313.50;342283;119;1961918;-71
2021/03/22 01:05:10;;;;;;;23.82;14.17;;;;;;;0.65;58.85;98311.66;321349;115;2888930;-72
2021/03/22 01:06:15;;;;;;;24.93;15.40;;;;;;;0.64;58.92;98313.50;346993;115;1961975;-72
2021/03/22 01:07:20;;;;;;;23.66;13.86;;;;;;;0.67;58.79;98308.84;346633;116;1961963;-72
2021/03/22 01:08:29;;;;;;;24.09;13.92;;;;;;;0.65;58.94;98315.14;344526;116;1961994;-71
2021/03/22 01:09:34;;;;;;;23.54;13.76;;;;;;;0.67;58.85;98314.98;345961;115;1961919;-72
2021/03/22 01:10:45;;;;;;;24.84;15.34;;;;;;;0.67;58.83;98317.63;336627;116;2903970;-72
2021/03/22 01:11:51;;;;;;;20.73;12.71;;;;;;;0.68;58.88;98318.45;317854;115;2586933;-72
2021/03/22 01:12:57;;;;;;;22.06;12.37;;;;;;;0.67;58.94;98319.47;331494;114;1961929;-72
2021/03/22 01:14:02;;;;;;;25.59;13.90;;;;;;;0.72;58.93;98325.09;347989;116;1961922;-73
2021/03/22 01:15:09;;;;;;;24.83;15.62;;;;;;;0.72;58.88;98322.43;346710;116;1962033;-72
2021/03/22 01:16:24;;;;;;;24.22;14.16;;;;;;;0.72;58.96;98325.91;343490;116;1961904;-72
2021/03/22 01:17:30;;;;;;;23.47;13.03;;;;;;;0.74;58.81;98313.28;345048;116;1961971;-72
2021/03/22 01:18:39;;;;;;;24.27;14.29;;;;;;;0.76;58.92;98323.72;345822;115;1962039;-72
2021/03/22 01:19:44;;;;;;;24.88;14.17;;;;;;;0.75;59.04;98319.41;347125;114;1961917;-72
2021/03/22 01:20:57;;;;;;;24.06;13.36;;;;;;;0.75;58.87;98314.10;347013;116;1961970;-73
2021/03/22 01:22:03;;;;;;;23.93;14.77;;;;;;;0.76;58.87;98311.25;347896;115;1961907;-72
2021/03/22 01:23:08;;;;;;;25.54;14.93;;;;;;;0.78;58.85;98313.74;348930;115;1961983;-72
2021/03/22 01:24:16;;;;;;;26.99;14.84;;;;;;;0.77;58.95;98312.10;347385;114;1965003;-72
2021/03/22 01:25:22;;;;;;;25.96;13.73;;;;;;;0.75;58.92;98301.63;345144;116;1961894;-71
2021/03/22 01:26:32;;;;;;;24.46;13.70;;;;;;;0.76;58.94;98313.91;346932;117;1962002;-71
2021/03/22 01:27:39;;;;;;;23.88;14.22;;;;;;;0.77;59.04;98306.78;347050;115;1963994;-72
2021/03/22 01:28:45;;;;;;;23.15;13.26;;;;;;;0.76;59.07;98311.25;347813;115;1963060;-72
2021/03/22 01:29:50;;;;;;;24.46;15.31;;;;;;;0.77;59.14;98304.95;344185;117;1961976;-72
2021/03/22 01:30:59;;;;;;;26.68;14.39;;;;;;;0.76;59.29;98308.59;347409;111;1960670;-72
2021/03/22 01:32:09;;;;;;;24.65;14.96;;;;;;;0.77;59.17;98307.61;346694;114;1964001;-72
2021/03/22 01:33:18;;;;;;;22.94;13.67;;;;;;;0.80;59.11;98301.11;345751;116;1961990;-72
2021/03/22 01:34:24;;;;;;;22.97;13.47;;;;;;;0.80;59.16;98309.08;347117;114;1961946;-72
2021/03/22 01:35:38;;;;;;;26.45;14.48;;;;;;;0.80;59.15;98315.22;305466;115;2853984;-72
2021/03/22 01:36:44;;;;;;;21.49;12.61;;;;;;;0.78;59.11;98301.27;344445;108;2464913;-72
2021/03/22 01:37:50;;;;;;;24.88;14.40;;;;;;;0.80;59.11;98304.59;360715;108;1961859;-72
2021/03/22 01:38:59;;;;;;;24.26;14.56;;;;;;;0.81;59.18;98308.06;368850;108;1962015;-71
2021/03/22 01:40:08;;;;;;;25.41;14.33;;;;;;;0.81;59.19;98308.06;367697;108;1961944;-72
2021/03/22 01:41:37;;;;;;;22.93;12.95;;;;;;;0.79;59.20;98305.58;368927;108;1962010;-72
2021/03/22 01:43:02;;;;;;;23.43;13.83;;;;;;;0.81;59.23;98313.38;369752;108;1961950;-72
2021/03/22 01:44:29;;;;;;;28.01;14.52;;;;;;;0.81;59.25;98310.73;370143;107;1960845;-72
2021/03/22 01:45:34;;;;;;;23.59;13.11;;;;;;;0.82;59.22;98315.87;370150;106;1960744;-71
2021/03/22 01:46:46;;;;;;;25.37;13.77;;;;;;;0.81;59.22;98298.26;352667;108;2302054;-71
2021/03/22 01:47:52;;;;;;;;;;;;;;;0.80;59.43;98299.27;372161;108;1961932;-72
2021/03/22 01:48:59;;;;;;;24.03;13.67;;;;;;;0.81;59.35;98297.44;369976;108;1961012;-71
2021/03/22 01:50:11;;;;;;;25.38;14.92;;;;;;;0.81;59.35;98300.91;352686;108;1962088;-72
2021/03/22 01:51:18;;;;;;;23.42;13.50;;;;;;;0.83;59.33;98308.72;371572;107;1961996;-72
2021/03/22 01:52:25;;;;;;;27.13;15.72;;;;;;;0.85;59.33;98301.41;369833;105;1960707;-72
2021/03/22 01:53:32;;;;;;;23.69;14.12;;;;;;;0.82;59.45;98299.08;364457;111;1961954;-72
2021/03/22 01:54:38;;;;;;;26.77;14.29;;;;;;;0.82;59.35;98302.59;356577;107;1964974;-72
2021/03/22 01:55:43;;;;;;;24.54;15.59;;;;;;;0.81;59.38;98302.75;371596;107;1961990;-73
2021/03/22 01:57:13;;;;;;;25.19;15.64;;;;;;;0.81;59.55;98298.26;372992;106;1961883;-72
2021/03/22 01:58:19;;;;;;;22.94;13.60;;;;;;;0.82;59.57;98307.05;357678;110;1963934;-71
2021/03/22 01:59:31;;;;;;;25.40;14.64;;;;;;;0.82;59.43;98304.39;352441;110;1962935;-71
2021/03/22 02:00:40;;;;;;;23.03;14.13;;;;;;;0.82;59.46;98307.05;316200;110;2845948;-72
2021/03/22 02:01:49;;;;;;;23.49;14.58;;;;;;;0.82;59.45;98304.39;352403;113;1964951;-71
2021/03/22 02:03:06;;;;;;;25.84;14.94;;;;;;;0.83;59.57;98306.06;361882;110;1961861;-70
2021/03/22 02:04:11;;;;;;;21.84;13.33;;;;;;;0.83;59.50;98303.41;341027;113;2201016;-71
2021/03/22 02:05:24;;;;;;;22.65;13.99;;;;;;;0.83;59.48;98306.06;352175;112;1961963;-71
2021/03/22 02:06:33;;;;;;;22.11;14.02;;;;;;;0.82;59.57;98315.02;317735;111;2207916;-71
2021/03/22 02:07:56;;;;;;;21.93;13.04;;;;;;;0.80;59.66;98309.08;358855;112;1960989;-72
2021/03/22 02:09:03;;;;;;;23.68;13.49;;;;;;;0.80;59.63;98309.08;358586;111;1961862;-72
2021/03/22 02:10:10;;;;;;;22.37;13.51;;;;;;;0.81;59.59;98306.23;328279;111;1962055;-71
2021/03/22 02:11:19;;;;;;;22.81;14.09;;;;;;;0.80;59.65;98307.25;362754;107;1960758;-71
2021/03/22 02:12:26;;;;;;;24.84;14.75;;;;;;;0.81;59.86;98308.06;367446;109;1961966;-72
2021/03/22 02:13:39;;;;;;;23.38;14.37;;;;;;;0.81;59.69;98305.41;351168;111;2878054;-71
2021/03/22 02:14:46;;;;;;;23.43;12.94;;;;;;;0.81;59.69;98298.26;358362;111;1963941;-72
2021/03/22 02:16:17;;;;;;;23.17;13.85;;;;;;;0.85;59.66;98298.75;334287;113;1963011;-72
2021/03/22 02:17:48;;;;;;;23.61;13.17;;;;;;;0.85;59.59;98304.06;358349;111;1961994;-72
2021/03/22 02:19:14;;;;;;;20.68;12.00;;;;;;;0.85;59.72;98299.57;354053;112;1961896;-71
2021/03/22 02:20:55;;;;;;;20.24;12.32;;;;;;;0.86;59.54;98295.08;356522;113;1961952;-72
2021/03/22 02:22:23;;;;;;;24.44;13.53;;;;;;;0.85;59.51;98296.09;343383;110;1962005;-72
2021/03/22 02:23:41;;;;;;;25.20;14.53;;;;;;;0.81;59.67;98300.91;351619;114;1962914;-71
2021/03/22 02:25:11;;;;;;;23.34;14.18;;;;;;;0.84;59.63;98299.73;347798;111;2250010;-70
2021/03/22 02:26:39;;;;;;;22.63;13.57;;;;;;;0.83;59.61;98296.25;361164;111;1961973;-71
2021/03/22 02:28:13;;;;;;;27.01;15.11;;;;;;;0.83;59.58;98290.94;336137;111;2502662;-71
2021/03/22 02:29:32;;;;;;;24.81;13.67;;;;;;;0.84;59.66;98295.23;337695;109;2858992;-71
2021/03/22 02:30:48;;;;;;;24.95;14.78;;;;;;;0.84;59.66;98278.47;325166;111;2717932;-71
2021/03/22 02:32:06;;;;;;;22.54;13.94;;;;;;;0.84;59.63;98284.61;327665;111;1978361;-70
2021/03/22 02:33:27;;;;;;;24.64;14.19;;;;;;;0.84;59.70;98292.58;364394;109;1965016;-71
2021/03/22 02:34:54;;;;;;;23.08;13.09;;;;;;;0.86;59.67;98284.44;327902;111;2062397;-71
2021/03/22 02:36:07;;;;;;;24.03;14.08;;;;;;;0.83;59.83;98282.97;365565;111;1962994;-71
2021/03/22 02:37:25;;;;;;;23.11;13.74;;;;;;;0.81;59.81;98276.99;353611;114;1964006;-71
2021/03/22 02:38:35;;;;;;;21.52;13.07;;;;;;;0.83;59.79;98284.80;362130;111;1961983;-71
2021/03/22 02:39:47;;;;;;;24.62;13.78;;;;;;;0.83;59.77;98282.97;361687;109;1961973;-71
2021/03/22 02:41:07;;;;;;;;;;;;;;;0.84;59.86;98283.78;358245;113;1960940;-70
2021/03/22 02:42:15;;;;;;;23.78;13.44;;;;;;;0.85;59.85;98291.59;350959;115;1960942;-71
2021/03/22 02:43:21;;;;;;;22.58;13.68;;;;;;;0.86;59.71;98287.09;363566;111;1961980;-70
2021/03/22 02:44:30;;;;;;;24.84;14.29;;;;;;;0.85;59.78;98288.11;327312;111;2227932;-70
2021/03/22 02:45:39;;;;;;;25.16;13.62;;;;;;;0.85;59.86;98290.77;364463;111;1963019;-72
2021/03/22 02:46:55;;;;;;;24.42;13.55;;;;;;;0.86;59.86;98284.44;362637;111;1963960;-72
2021/03/22 02:48:02;;;;;;;22.41;13.91;;;;;;;0.87;59.85;98283.42;337907;109;2518946;-72
2021/03/22 02:49:13;;;;;;;24.94;13.79;;;;;;;0.86;59.90;98287.09;364129;111;1961881;-72
2021/03/22 02:50:23;;;;;;;26.98;14.29;;;;;;;0.86;59.99;98284.44;321033;111;2791995;-72
2021/03/22 02:51:53;;;;;;;24.75;13.28;;;;;;;0.85;59.95;98278.30;340804;109;2397958;-72
2021/03/22 02:53:25;;;;;;;21.44;12.32;;;;;;;0.86;59.94;98279.13;341917;111;2374021;-70
2021/03/22 02:54:53;;;;;;;22.26;12.81;;;;;;;0.85;59.99;98283.62;363256;109;1964037;-72
2021/03/22 02:56:14;;;;;;;21.49;12.69;;;;;;;0.86;59.96;98279.13;362346;111;1961983;-71
2021/03/22 02:57:42;;;;;;;24.31;13.34;;;;;;;0.86;59.95;98273.80;364325;111;1961877;-71
2021/03/22 02:59:00;;;;;;;24.28;12.98;;;;;;;0.85;59.99;98277.48;362619;111;1961897;-70
2021/03/22 03:00:18;;;;;;;20.43;12.28;;;;;;;0.87;59.91;98273.64;332736;109;1962037;-72
2021/03/22 03:01:32;;;;;;;23.63;13.04;;;;;;;0.88;59.81;98275.28;354570;111;1963024;-71
2021/03/22 03:02:40;;;;;;;22.90;13.75;;;;;;;0.87;59.85;98276.30;365680;111;1962062;-71
2021/03/22 03:03:50;;;;;;;21.58;13.38;;;;;;;0.86;59.88;98269.31;366150;111;1960783;-72
2021/03/22 03:04:57;;;;;;;24.12;13.31;;;;;;;0.85;59.86;98272.16;366209;111;1963915;-72
2021/03/22 03:06:03;;;;;;;21.26;13.42;;;;;;;0.85;59.93;98269.51;330496;111;2556914;-72
2021/03/22 03:07:11;;;;;;;21.56;14.04;;;;;;;0.84;59.97;98267.84;359967;111;1961992;-71
2021/03/22 03:08:20;;;;;;;24.65;14.20;;;;;;;0.86;59.92;98269.31;353237;111;2234885;-71
2021/03/22 03:09:32;;;;;;;22.47;12.74;;;;;;;0.86;59.95;98265.83;341276;109;2865974;-71
2021/03/22 03:10:39;;;;;;;21.90;13.19;;;;;;;0.89;59.85;98273.45;366318;111;1961922;-71
2021/03/22 03:11:45;;;;;;;22.58;12.95;;;;;;;0.88;59.85;98266.48;337262;111;2496213;-71
2021/03/22 03:12:50;;;;;;;22.98;12.87;;;;;;;0.88;59.83;98269.14;364395;111;1961992;-71
2021/03/22 03:13:56;;;;;;;25.06;13.99;;;;;;;0.90;59.80;98267.14;364371;111;1962050;-70
2021/03/22 03:15:06;;;;;;;22.46;13.68;;;;;;;0.90;59.82;98274.27;366242;111;1961976;-72
2021/03/22 03:16:13;;;;;;;22.59;13.85;;;;;;;0.87;59.87;98262.16;345872;111;1960921;-72
2021/03/22 03:17:21;;;;;;;21.26;12.12;;;;;;;0.88;59.77;98264.65;361687;111;1961968;-71
2021/03/22 03:18:27;;;;;;;23.14;13.88;;;;;;;0.91;59.66;98262.64;335756;111;2570896;-70
2021/03/22 03:19:32;;;;;;;21.52;13.44;;;;;;;0.90;59.68;98264.48;353738;109;1963757;-72
2021/03/22 03:20:46;;;;;;;20.78;12.53;;;;;;;0.89;59.69;98268.13;364338;109;1961948;-71
2021/03/22 03:21:51;;;;;;;23.37;13.17;;;;;;;0.92;59.65;98267.77;364797;110;1962013;-71
2021/03/22 03:22:59;;;;;;;24.43;14.24;;;;;;;0.94;59.58;98270.27;361511;107;1963011;-72
2021/03/22 03:24:07;;;;;;;24.51;14.07;;;;;;;0.92;59.61;98273.08;341807;111;2204944;-71
2021/03/22 03:25:14;;;;;;;23.07;13.71;;;;;;;0.94;59.57;98271.08;367603;111;1961955;-72
2021/03/22 03:26:20;;;;;;;22.12;13.13;;;;;;;0.96;59.58;98265.59;359401;111;1961970;-71
2021/03/22 03:27:25;;;;;;;26.89;14.83;;;;;;;0.95;59.58;98271.91;361573;111;1961964;-71
2021/03/22 03:28:31;;;;;;;26.55;14.29;;;;;;;0.95;59.63;98263.92;367469;104;1962899;-72
2021/03/22 03:29:38;;;;;;;28.36;15.94;;;;;;;0.94;59.68;98263.11;343870;107;2583922;-72
2021/03/22 03:30:43;;;;;;;25.43;15.68;;;;;;;0.96;59.64;98262.94;379037;105;1961992;-72
2021/03/22 03:31:49;;;;;;;22.69;14.20;;;;;;;0.96;59.66;98257.63;372016;108;1963974;-71
2021/03/22 03:32:56;;;;;;;24.74;14.31;;;;;;;0.93;59.68;98261.47;336662;110;2575980;-72
2021/03/22 03:34:07;;;;;;;23.51;12.85;;;;;;;0.96;59.57;98260.28;367432;110;1962935;-72
2021/03/22 03:35:14;;;;;;;23.62;12.58;;;;;;;0.95;59.57;98250.63;370621;110;1961897;-72
2021/03/22 03:36:20;;;;;;;25.45;12.98;;;;;;;0.96;59.50;98253.13;370593;110;1961941;-72
2021/03/22 03:37:25;;;;;;;24.60;14.12;;;;;;;0.97;59.47;98260.08;366765;110;1962018;-72
2021/03/22 03:38:32;;;;;;;21.59;13.17;;;;;;;0.98;59.44;98255.59;336635;111;2442007;-71
2021/03/22 03:39:38;;;;;;;23.13;13.82;;;;;;;0.99;59.35;98258.08;327048;114;1962982;-72
2021/03/22 03:40:46;;;;;;;23.77;14.79;;;;;;;1.01;59.29;98248.09;368985;110;1962022;-72
2021/03/22 03:41:52;;;;;;;19.81;13.30;;;;;;;1.00;59.26;98245.61;334759;107;1973836;-72
2021/03/22 03:42:58;;;;;;;24.21;13.48;;;;;;;0.99;59.34;98244.78;369420;107;1960581;-72
2021/03/22 03:44:07;;;;;;;21.08;12.50;;;;;;;1.01;59.27;98248.09;368668;110;1960791;-72
2021/03/22 03:45:14;;;;;;;19.79;12.51;;;;;;;1.02;59.22;98244.42;366882;104;1962018;-72
2021/03/22 03:46:21;;;;;;;23.49;14.60;;;;;;;1.00;59.28;98243.77;364899;110;1963000;-72
2021/03/22 03:47:43;;;;;;;22.14;13.46;;;;;;;0.99;59.42;98241.30;363173;112;1961933;-72
2021/03/22 03:48:48;;;;;;;24.19;13.20;;;;;;;0.97;59.37;98228.18;319017;113;2097605;-72
2021/03/22 03:49:53;;;;;;;24.82;14.26;;;;;;;1.00;59.28;98237.62;347657;112;1961831;-71
2021/03/22 03:51:01;;;;;;;22.69;14.24;;;;;;;0.98;59.32;98237.83;358979;111;1962019;-72
2021/03/22 03:52:08;;;;;;;22.89;14.14;;;;;;;0.99;59.32;98233.33;319973;112;2034335;-72
2021/03/22 03:53:13;;;;;;;21.81;13.42;;;;;;;0.98;59.33;98235.17;356472;113;1961948;-71
2021/03/22 03:54:20;;;;;;;23.36;13.45;;;;;;;0.97;59.40;98233.50;354568;114;1961921;-73
2021/03/22 03:55:28;;;;;;;23.22;14.22;;;;;;;0.98;59.42;98232.51;324047;114;1966518;-72
2021/03/22 03:56:36;;;;;;;23.24;13.21;;;;;;;0.99;59.40;98238.64;348161;112;1963009;-71
2021/03/22 03:57:50;;;;;;;23.44;14.33;;;;;;;1.01;59.36;98237.46;338491;117;1961913;-72
2021/03/22 03:58:56;;;;;;;20.44;13.03;;;;;;;0.99;59.32;98236.81;351419;112;1962063;-72
2021/03/22 04:00:10;;;;;;;23.16;14.09;;;;;;;0.99;59.35;98238.64;356695;114;1964011;-73
2021/03/22 04:01:16;;;;;;;21.41;12.77;;;;;;;1.00;59.29;98242.95;355462;112;1961955;-72
2021/03/22 04:02:22;;;;;;;23.58;13.14;;;;;;;1.02;59.28;98235.63;306667;117;2116539;-73
2021/03/22 04:03:36;;;;;;;22.12;13.69;;;;;;;1.02;59.27;98231.13;356855;112;1964004;-72
2021/03/22 04:04:42;;;;;;;24.76;13.31;;;;;;;1.02;59.23;98236.45;355376;112;1961986;-72
2021/03/22 04:05:58;;;;;;;22.41;12.52;;;;;;;1.04;59.19;98238.94;345281;117;1962061;-72
2021/03/22 04:07:05;;;;;;;20.44;12.69;;;;;;;1.05;59.12;98235.26;313763;114;2757834;-72
2021/03/22 04:08:12;;;;;;;23.73;15.21;;;;;;;1.06;59.09;98228.95;358075;112;1961998;-72
2021/03/22 04:09:20;;;;;;;21.62;13.01;;;;;;;1.05;59.12;98229.94;346097;117;1961914;-72
2021/03/22 04:10:25;;;;;;;22.82;13.59;;;;;;;1.06;59.10;98228.95;346130;117;1962046;-71
2021/03/22 04:11:35;;;;;;;20.75;12.87;;;;;;;1.07;59.05;98231.41;345023;117;1961990;-72
2021/03/22 04:12:42;;;;;;;21.98;13.30;;;;;;;1.07;59.00;98231.41;349841;114;1961959;-72
2021/03/22 04:13:48;;;;;;;22.31;13.28;;;;;;;1.07;58.94;98234.07;341272;115;1962043;-72
2021/03/22 04:14:53;;;;;;;21.47;12.83;;;;;;;1.07;58.94;98225.27;351653;112;1963989;-72
2021/03/22 04:16:00;;;;;;;21.19;11.96;;;;;;;1.09;58.85;98228.59;350799;114;1964966;-72
2021/03/22 04:17:09;;;;;;;22.46;14.16;;;;;;;1.10;58.82;98227.56;354101;113;1961981;-72
2021/03/22 04:18:14;;;;;;;20.70;12.66;;;;;;;1.10;58.82;98223.06;341017;114;2252620;-71
2021/03/22 04:19:20;;;;;;;26.04;13.87;;;;;;;1.10;58.79;98222.25;344579;114;1963030;-72
2021/03/22 04:20:26;;;;;;;21.24;13.44;;;;;;;1.09;58.83;98228.59;351155;106;1962005;-72
2021/03/22 04:21:33;;;;;;;21.22;13.07;;;;;;;1.09;58.85;98225.92;320395;113;2235489;-72
2021/03/22 04:22:38;;;;;;;24.19;14.12;;;;;;;1.12;58.82;98224.74;334003;118;1962914;-71
2021/03/22 04:23:46;;;;;;;21.62;14.38;;;;;;;1.11;58.77;98221.23;346252;115;1961941;-72
2021/03/22 04:24:51;;;;;;;21.87;13.86;;;;;;;1.11;58.73;98229.20;334735;112;2478998;-72
2021/03/22 04:25:57;;;;;;;26.49;13.87;;;;;;;1.13;58.67;98227.20;357116;110;1961951;-71
2021/03/22 04:27:03;;;;;;;22.31;12.88;;;;;;;1.13;58.61;98224.54;358936;112;1963934;-71
2021/03/22 04:28:09;;;;;;;22.73;12.96;;;;;;;1.12;58.72;98222.91;359167;111;1961936;-72
2021/03/22 04:29:14;;;;;;;21.97;13.93;;;;;;;1.13;58.72;98232.52;343618;113;2270816;-72
2021/03/22 04:30:24;;;;;;;20.89;12.74;;;;;;;1.14;58.70;98218.23;342014;106;2494830;-72
2021/03/22 04:31:30;;;;;;;23.88;13.68;;;;;;;1.14;58.67;98239.52;381003;104;1961956;-72
2021/03/22 04:32:41;;;;;;;27.06;13.51;;;;;;;1.15;58.53;98227.03;337104;104;2901948;31
2021/03/22 04:33:51;;;;;;;24.86;13.92;;;;;;;1.15;58.64;98219.88;327561;113;2221952;-72
2021/03/22 04:34:57;;;;;;;23.49;13.43;;;;;;;1.20;58.58;98224.66;347925;111;2890986;-73
2021/03/22 04:36:04;;;;;;;21.02;12.00;;;;;;;1.20;58.53;98225.48;353025;111;1962023;-71
2021/03/22 04:37:10;;;;;;;21.22;11.81;;;;;;;1.14;58.45;98210.25;368672;109;1961984;-72
2021/03/22 04:38:15;;;;;;;23.72;13.82;;;;;;;1.24;58.47;98228.59;328152;112;2564986;-72
2021/03/22 04:39:20;;;;;;;21.47;12.54;;;;;;;1.25;58.46;98228.42;326051;113;1964973;-72
2021/03/22 04:40:28;;;;;;;22.37;14.06;;;;;;;1.27;58.40;98223.75;350991;116;1961942;-72
2021/03/22 04:41:35;;;;;;;20.37;11.76;;;;;;;1.29;58.29;98226.21;337401;109;2216055;-71
2021/03/22 04:42:41;;;;;;;21.39;12.98;;;;;;;1.31;58.20;98225.02;364331;111;1961967;-71
2021/03/22 04:43:48;;;;;;;22.96;13.55;;;;;;;1.31;58.22;98234.84;363391;111;1961989;-72
2021/03/22 04:44:53;;;;;;;23.41;13.56;;;;;;;1.34;58.18;98228.34;361523;110;1961957;-72
2021/03/22 04:45:59;;;;;;;22.07;13.62;;;;;;;1.35;58.12;98228.17;361797;110;1961966;-72
2021/03/22 04:47:05;;;;;;;25.29;14.26;;;;;;;1.36;58.13;98231.65;363622;111;1961985;-72
2021/03/22 04:48:12;;;;;;;22.29;14.05;;;;;;;1.37;58.17;98235.95;319047;111;2174093;-71
2021/03/22 04:49:18;;;;;;;21.52;13.67;;;;;;;1.38;58.05;98240.28;357876;113;1963999;-71
2021/03/22 04:50:27;;;;;;;21.82;13.26;;;;;;;1.39;58.07;98234.76;361549;111;1961987;-72
2021/03/22 04:51:33;;;;;;;20.84;13.03;;;;;;;1.43;57.95;98235.20;361681;109;1961978;-72
2021/03/22 04:52:39;;;;;;;21.25;12.87;;;;;;;1.45;57.91;98234.02;327416;111;2664932;-72
2021/03/22 04:53:45;;;;;;;21.53;13.46;;;;;;;1.46;57.84;98237.53;357209;114;1961889;-73
2021/03/22 04:54:50;;;;;;;24.52;13.69;;;;;;;1.47;57.71;98242.65;365007;109;1961951;-72
2021/03/22 04:55:56;;;;;;;22.97;13.98;;;;;;;1.47;57.72;98231.19;362125;110;1962034;-72
2021/03/22 04:57:27;;;;;;;23.36;14.14;;;;;;;1.48;57.73;98236.34;330037;111;2624975;-71
2021/03/22 04:58:32;;;;;;;25.68;13.42;;;;;;;1.50;57.74;98244.94;345975;110;1962050;-71
2021/03/22 04:59:39;;;;;;;24.14;14.26;;;;;;;1.50;57.55;98242.28;363640;110;1961902;-72
2021/03/22 05:00:47;;;;;;;25.49;13.59;;;;;;;1.50;57.62;98241.46;326339;109;2206935;-72
2021/03/22 05:01:53;;;;;;;21.69;12.22;;;;;;;1.51;57.66;98241.29;362953;107;1962101;-73
2021/03/22 05:02:59;;;;;;;22.23;12.33;;;;;;;1.53;57.62;98243.75;343710;104;2476950;-72
2021/03/22 05:04:15;;;;;;;23.18;14.44;;;;;;;1.54;57.51;98238.26;362350;109;1961914;-72
2021/03/22 05:05:22;;;;;;;24.28;13.71;;;;;;;1.54;57.45;98237.44;377671;107;1963900;-73
2021/03/22 05:06:28;;;;;;;24.16;13.35;;;;;;;1.58;57.41;98233.38;329008;106;2165753;-72
2021/03/22 05:07:33;;;;;;;21.23;13.68;;;;;;;1.59;57.46;98242.19;363622;109;1963015;-73
2021/03/22 05:08:38;;;;;;;23.08;13.34;;;;;;;1.55;57.58;98231.09;370601;107;1962916;-72
2021/03/22 05:09:47;;;;;;;22.73;13.82;;;;;;;1.58;57.51;98237.89;367683;109;1961955;-72
2021/03/22 05:10:56;;;;;;;26.15;13.98;;;;;;;1.56;57.58;98232.73;365517;103;1963990;-73
2021/03/22 05:12:03;;;;;;;23.98;13.29;;;;;;;1.57;57.66;98236.25;360003;106;1960918;-72
2021/03/22 05:13:13;;;;;;;21.99;12.29;;;;;;;1.57;57.62;98234.41;367778;109;1961963;-72
2021/03/22 05:14:19;;;;;;;22.67;13.29;;;;;;;1.60;57.57;98241.20;358643;110;2868923;-71
2021/03/22 05:15:24;;;;;;;22.85;12.97;;;;;;;1.62;57.61;98244.51;348032;110;1960948;-71