Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:43;;;;;;;10.07;3.42;;;;;;;;;;5079910;28;20258;-81
2024/01/27 00:04:09;;;;;;;9.93;3.37;;;;;;;;;;5079479;28;20219;-82
2024/01/27 00:06:35;;;;;;;19.20;3.30;;;;;;;;;;5079126;28;20411;-82
2024/01/27 00:09:01;;;;;;;21.48;4.28;;;;;;;;;;5061280;28;20244;-83
2024/01/27 00:11:27;;;;;;;14.60;4.17;;;;;;;;;;5079631;28;20184;-82
2024/01/27 00:13:53;;;;;;;9.45;3.65;;;;;;;;;;5076708;28;20958;-81
2024/01/27 00:16:19;;;;;;;10.13;3.17;;;;;;;;;;5061160;28;20231;-80
2024/01/27 00:18:46;;;;;;;8.25;2.75;;;;;;;;;;5060951;28;20186;-80
2024/01/27 00:21:12;;;;;;;10.80;4.13;;;;;;;;;;5079462;28;20178;-82
2024/01/27 00:23:38;;;;;;;16.92;3.30;;;;;;;;;;5078524;28;20194;-80
2024/01/27 00:26:04;;;;;;;10.80;2.90;;;;;;;;;;5078923;28;20177;-82
2024/01/27 00:28:30;;;;;;;17.20;3.50;;;;;;;;;;5079921;28;20458;-80
2024/01/27 00:30:56;;;;;;;17.52;3.65;;;;;;;;;;5079193;28;20591;-80
2024/01/27 00:33:22;;;;;;;17.63;2.90;;;;;;;;;;5078122;28;20184;-81
2024/01/27 00:35:48;;;;;;;6.65;3.00;;;;;;;;;;5079874;28;20234;-80
2024/01/27 00:38:14;;;;;;;10.97;2.67;;;;;;;;;;5079432;28;20594;-80
2024/01/27 00:40:40;;;;;;;6.85;3.15;;;;;;;;;;5061340;28;21003;-80
2024/01/27 00:43:06;;;;;;;12.05;3.40;;;;;;;;;;5078583;28;20189;-82
2024/01/27 00:45:32;;;;;;;11.83;3.50;;;;;;;;;;5078961;28;20188;-80
2024/01/27 00:47:59;;;;;;;13.63;4.20;;;;;;;;;;5079134;28;20433;-80
2024/01/27 00:50:25;;;;;;;9.68;3.20;;;;;;;;;;5060950;28;20173;-80
2024/01/27 00:52:50;;;;;;;19.00;3.70;;;;;;;;;;5079418;28;20208;-81
2024/01/27 00:55:19;;;;;;;21.83;4.80;;;;;;;;;;5078410;28;20498;-81
2024/01/27 00:57:45;;;;;;;11.77;3.63;;;;;;;;;;5061380;28;20971;-80
2024/01/27 01:00:12;;;;;;;10.05;3.08;;;;;;;;;;5078910;28;20171;-81
2024/01/27 01:02:38;;;;;;;22.73;4.68;;;;;;;;;;5078779;28;20265;-80
2024/01/27 01:05:05;;;;;;;11.25;3.03;;;;;;;;;;5078810;28;20217;-81
2024/01/27 01:07:31;;;;;;;16.85;3.53;;;;;;;;;;5078806;28;20175;-80
2024/01/27 01:09:57;;;;;;;10.27;3.03;;;;;;;;;;5078734;28;20180;-80
2024/01/27 01:12:25;;;;;;;10.07;2.47;;;;;;;;;;5079260;28;20648;-81
2024/01/27 01:14:51;;;;;;;16.90;3.60;;;;;;;;;;5079037;28;20203;-80
2024/01/27 01:17:17;;;;;;;15.50;3.95;;;;;;;;;;5078918;28;20170;-81
2024/01/27 01:19:43;;;;;;;9.77;3.28;;;;;;;;;;5078930;28;20172;-80
2024/01/27 01:22:09;;;;;;;10.32;3.55;;;;;;;;;;5079391;28;20203;-80
2024/01/27 01:24:35;;;;;;;11.03;3.90;;;;;;;;;;5079060;28;20193;-80
2024/01/27 01:27:01;;;;;;;9.23;2.83;;;;;;;;;;5079176;28;20490;-80
2024/01/27 01:29:27;;;;;;;13.88;3.80;;;;;;;;;;5078186;28;20248;-80
2024/01/27 01:31:53;;;;;;;8.50;2.97;;;;;;;;;;5079103;28;20189;-80
2024/01/27 01:34:19;;;;;;;8.65;3.35;;;;;;;;;;5078832;28;20494;-80
2024/01/27 01:36:45;;;;;;;18.53;3.93;;;;;;;;;;5056074;28;20193;-80
2024/01/27 01:39:15;;;;;;;13.93;3.38;;;;;;;;;;5059671;28;20468;-80
2024/01/27 01:41:41;;;;;;;10.30;4.38;;;;;;;;;;5060067;28;20177;-80
2024/01/27 01:44:07;;;;;;;12.55;3.88;;;;;;;;;;5068596;28;20188;-81
2024/01/27 01:46:34;;;;;;;13.98;3.13;;;;;;;;;;5077859;28;20227;-80
2024/01/27 01:49:00;;;;;;;8.77;3.65;;;;;;;;;;5078185;28;20184;-80
2024/01/27 01:51:29;;;;;;;17.48;4.13;;;;;;;;;;5061564;28;20177;-80
2024/01/27 01:53:58;;;;;;;21.30;3.25;;;;;;;;;;5077920;28;20668;-80
2024/01/27 01:56:24;;;;;;;13.40;4.32;;;;;;;;;;5078138;28;20188;-80
2024/01/27 01:58:50;;;;;;;8.60;3.50;;;;;;;;;;5077855;28;20192;-80
2024/01/27 02:01:21;;;;;;;12.20;4.20;;;;;;;;;;5078951;28;20189;-80
2024/01/27 02:03:53;;;;;;;11.00;3.50;;;;;;;;;;5078644;28;20472;-80
2024/01/27 02:06:19;;;;;;;14.35;3.53;;;;;;;;;;5078327;28;20180;-80
2024/01/27 02:08:45;;;;;;;24.67;4.23;;;;;;;;;;5078544;28;20637;-80
2024/01/27 02:11:11;;;;;;;13.15;4.60;;;;;;;;;;5078366;28;20819;-80
2024/01/27 02:13:37;;;;;;;15.57;4.25;;;;;;;;;;5077832;28;20204;-80
2024/01/27 02:16:03;;;;;;;13.77;3.97;;;;;;;;;;5078182;28;20216;-80
2024/01/27 02:18:29;;;;;;;10.50;4.00;;;;;;;;;;5077621;28;20206;-80
2024/01/27 02:20:55;;;;;;;22.58;4.15;;;;;;;;;;5059813;28;20638;-80
2024/01/27 02:23:21;;;;;;;16.45;4.53;;;;;;;;;;5076894;28;20307;-80
2024/01/27 02:25:47;;;;;;;11.27;3.37;;;;;;;;;;5078163;28;20220;-80
2024/01/27 02:28:13;;;;;;;18.03;4.67;;;;;;;;;;5077920;28;20404;-81
2024/01/27 02:30:39;;;;;;;16.90;2.97;;;;;;;;;;5077337;28;20435;-80
2024/01/27 02:33:05;;;;;;;9.20;3.35;;;;;;;;;;5077524;28;20476;-80
2024/01/27 02:35:31;;;;;;;14.50;4.72;;;;;;;;;;5078280;28;20220;-80
2024/01/27 02:37:57;;;;;;;12.60;4.10;;;;;;;;;;5077978;28;20613;-80
2024/01/27 02:40:23;;;;;;;18.48;3.90;;;;;;;;;;5077558;28;20528;-80
2024/01/27 02:42:49;;;;;;;14.60;5.00;;;;;;;;;;5078087;28;20184;-80
2024/01/27 02:45:15;;;;;;;13.57;3.70;;;;;;;;;;5077875;28;20185;-80
2024/01/27 02:47:41;;;;;;;11.47;3.93;;;;;;;;;;5078211;28;20495;-80
2024/01/27 02:50:07;;;;;;;16.10;4.90;;;;;;;;;;5078058;28;20415;-84
2024/01/27 02:52:33;;;;;;;13.40;4.40;;;;;;;;;;5058345;28;21098;-80
2024/01/27 02:54:59;;;;;;;17.95;4.10;;;;;;;;;;5077579;28;20212;-80
2024/01/27 02:57:25;;;;;;;13.45;4.10;;;;;;;;;;5084113;28;20191;-80
2024/01/27 02:59:51;;;;;;;9.63;3.50;;;;;;;;;;5084707;28;20180;-80
2024/01/27 03:02:17;;;;;;;10.52;4.10;;;;;;;;;;5083590;28;20191;-80
2024/01/27 03:04:43;;;;;;;15.77;5.10;;;;;;;;;;5084833;28;20601;-80
2024/01/27 03:07:09;;;;;;;10.93;3.92;;;;;;;;;;5084781;28;20475;-81
2024/01/27 03:09:36;;;;;;;12.60;5.13;;;;;;;;;;5084678;28;20180;-80
2024/01/27 03:12:02;;;;;;;10.27;3.97;;;;;;;;;;5084689;28;20190;-80
2024/01/27 03:14:29;;;;;;;12.25;4.63;;;;;;;;;;5084782;28;20260;-80
2024/01/27 03:16:55;;;;;;;18.85;3.75;;;;;;;;;;5084318;28;20177;-80
2024/01/27 03:19:21;;;;;;;13.43;4.53;;;;;;;;;;5084420;28;20212;-79
2024/01/27 03:21:47;;;;;;;19.30;3.88;;;;;;;;;;5084473;28;20188;-80
2024/01/27 03:24:13;;;;;;;15.45;4.38;;;;;;;;;;5084058;28;20667;-80
2024/01/27 03:26:39;;;;;;;14.90;4.20;;;;;;;;;;5085028;28;20215;-80
2024/01/27 03:29:05;;;;;;;11.57;4.22;;;;;;;;;;5084205;28;20271;-80
2024/01/27 03:31:31;;;;;;;17.58;4.80;;;;;;;;;;5084543;28;20201;-79
2024/01/27 03:33:58;;;;;;;10.70;3.83;;;;;;;;;;5084511;28;20232;-80
2024/01/27 03:36:24;;;;;;;13.63;3.63;;;;;;;;;;5084881;28;20204;-79
2024/01/27 03:38:50;;;;;;;11.50;4.00;;;;;;;;;;5066423;28;20286;-79
2024/01/27 03:41:16;;;;;;;18.73;4.57;;;;;;;;;;5084883;28;20756;-79
2024/01/27 03:43:42;;;;;;;10.23;4.10;;;;;;;;;;5083812;28;20803;-79
2024/01/27 03:46:08;;;;;;;21.43;4.67;;;;;;;;;;5085248;28;20184;-79
2024/01/27 03:48:37;;;;;;;19.42;4.07;;;;;;;;;;5066614;28;20498;-80
2024/01/27 03:51:06;;;;;;;16.38;3.72;;;;;;;;;;5084582;28;20177;-80
2024/01/27 03:53:32;;;;;;;17.77;4.80;;;;;;;;;;5083773;28;20292;-79
2024/01/27 03:56:01;;;;;;;12.82;4.65;;;;;;;;;;5084879;28;20206;-80
2024/01/27 03:58:27;;;;;;;16.65;3.90;;;;;;;;;;5084417;28;20191;-80
2024/01/27 04:00:53;;;;;;;10.27;4.23;;;;;;;;;;5084735;28;20177;-80
2024/01/27 04:03:19;;;;;;;15.90;3.80;;;;;;;;;;5083938;28;20449;-80
2024/01/27 04:05:45;;;;;;;13.53;4.03;;;;;;;;;;5082453;28;20448;-81
2024/01/27 04:08:11;;;;;;;12.80;5.63;;;;;;;;;;5045746;28;20427;-80
2024/01/27 04:10:37;;;;;;;20.47;4.90;;;;;;;;;;5061573;28;20178;-80
2024/01/27 04:13:04;;;;;;;13.32;4.82;;;;;;;;;;5063192;28;20423;-80
2024/01/27 04:15:30;;;;;;;11.95;3.58;;;;;;;;;;5080393;28;20691;-80
2024/01/27 04:17:56;;;;;;;11.60;4.03;;;;;;;;;;5081049;28;20181;-80
2024/01/27 04:20:22;;;;;;;13.00;4.05;;;;;;;;;;5080875;28;20181;-80
2024/01/27 04:22:48;;;;;;;10.27;4.00;;;;;;;;;;5081221;28;20253;-80
2024/01/27 04:25:14;;;;;;;14.73;3.63;;;;;;;;;;5080882;28;20256;-81
2024/01/27 04:27:40;;;;;;;16.17;3.97;;;;;;;;;;5080861;28;20403;-80
2024/01/27 04:30:11;;;;;;;15.98;4.82;;;;;;;;;;5081218;28;20185;-80
2024/01/27 04:32:37;;;;;;;6.50;3.45;;;;;;;;;;5080958;28;20319;-80
2024/01/27 04:35:03;;;;;;;17.33;5.35;;;;;;;;;;5080355;28;20232;-80
2024/01/27 04:37:29;;;;;;;21.92;5.22;;;;;;;;;;5081271;28;20184;-80
2024/01/27 04:39:55;;;;;;;12.27;4.93;;;;;;;;;;5081597;28;20263;-80
2024/01/27 04:42:21;;;;;;;15.80;4.07;;;;;;;;;;5077818;28;20184;-80
2024/01/27 04:44:47;;;;;;;17.17;4.82;;;;;;;;;;5071017;28;20177;-80
2024/01/27 04:47:13;;;;;;;11.48;4.00;;;;;;;;;;5071110;28;20188;-80
2024/01/27 04:49:39;;;;;;;14.60;4.90;;;;;;;;;;5069577;28;20178;-80
2024/01/27 04:52:05;;;;;;;10.50;3.67;;;;;;;;;;5027542;28;20452;-80
2024/01/27 04:54:31;;;;;;;17.52;3.92;;;;;;;;;;5076221;28;20902;-80
2024/01/27 04:56:57;;;;;;;14.47;3.47;;;;;;;;;;5080877;28;20199;-80
2024/01/27 04:59:24;;;;;;;15.97;3.50;;;;;;;;;;5079462;28;20403;-80
2024/01/27 05:01:51;;;;;;;13.45;4.95;;;;;;;;;;5080340;28;20419;-80
2024/01/27 05:04:17;;;;;;;11.63;4.68;;;;;;;;;;5080503;28;20225;-81
2024/01/27 05:06:46;;;;;;;12.03;3.97;;;;;;;;;;5080621;28;20173;-80
2024/01/27 05:09:12;;;;;;;13.77;3.40;;;;;;;;;;5080603;28;20407;-80
2024/01/27 05:11:38;;;;;;;12.13;5.10;;;;;;;;;;5062325;28;20191;-80
2024/01/27 05:14:04;;;;;;;8.82;3.80;;;;;;;;;;5080371;28;20530;-80
2024/01/27 05:16:31;;;;;;;15.77;4.35;;;;;;;;;;5080490;28;20184;-80
2024/01/27 05:18:57;;;;;;;12.50;3.80;;;;;;;;;;5079615;28;20232;-80
2024/01/27 05:21:23;;;;;;;12.90;4.07;;;;;;;;;;5079628;28;20188;-83
2024/01/27 05:23:49;;;;;;;11.53;4.03;;;;;;;;;;5080296;28;20526;-80
2024/01/27 05:26:15;;;;;;;8.75;4.22;;;;;;;;;;5080209;28;20411;-80
2024/01/27 05:28:41;;;;;;;9.93;4.27;;;;;;;;;;5080162;28;20260;-80
2024/01/27 05:31:08;;;;;;;13.93;3.95;;;;;;;;;;5080177;28;20489;-81
2024/01/27 05:33:34;;;;;;;18.15;4.78;;;;;;;;;;5079446;28;20291;-80
2024/01/27 05:36:00;;;;;;;8.25;3.72;;;;;;;;;;5080104;28;20235;-80
2024/01/27 05:38:28;;;;;;;11.77;3.90;;;;;;;;;;5079937;28;20219;-80
2024/01/27 05:40:54;;;;;;;12.57;4.03;;;;;;;;;;5077137;28;20812;-80
2024/01/27 05:43:20;;;;;;;7.10;3.10;;;;;;;;;;5059760;28;20707;-81
2024/01/27 05:45:46;;;;;;;11.93;4.00;;;;;;;;;;5060262;28;20816;-81
2024/01/27 05:48:12;;;;;;;20.40;4.32;;;;;;;;;;5059722;28;20459;-80
2024/01/27 05:50:41;;;;;;;14.45;4.40;;;;;;;;;;5069611;28;20183;-80
2024/01/27 05:53:06;;;;;;;10.57;3.72;;;;;;;;;;5080009;28;20177;-80
2024/01/27 05:55:33;;;;;;;10.00;3.57;;;;;;;;;;5079256;28;20208;-80
2024/01/27 05:57:59;;;;;;;10.55;3.50;;;;;;;;;;5079422;28;20845;-80
2024/01/27 06:00:25;;;;;;;11.77;3.38;;;;;;;;;;5060636;28;20202;-81
2024/01/27 06:02:51;;;;;;;10.25;3.63;;;;;;;;;;5078994;28;20177;-80
2024/01/27 06:05:17;;;;;;;11.48;4.70;;;;;;;;;;5079283;28;20218;-80
2024/01/27 06:07:45;;;;;;;11.57;4.27;;;;;;;;;;5078804;28;20185;-80
2024/01/27 06:10:11;;;;;;;10.73;3.25;;;;;;;;;;5060950;28;20937;-80
2024/01/27 06:12:39;;;;;;;12.70;4.03;;;;;;;;;;5078455;28;20177;-81
2024/01/27 06:15:06;;;;;;;20.83;4.07;;;;;;;;;;5078804;28;20212;-81
2024/01/27 06:17:31;;;;;;;18.95;6.55;;;;;;;;;;5079106;28;20260;-80
2024/01/27 06:19:57;;;;;;;8.13;3.83;;;;;;;;;;5079050;28;20212;-80
2024/01/27 06:22:23;;;;;;;16.83;7.10;;;;;;;;;;5077787;28;20407;-83
2024/01/27 06:24:49;;;;;;;12.40;5.10;;;;;;;;;;5078586;28;20427;-81
2024/01/27 06:27:15;;;;;;;16.77;5.93;;;;;;;;;;5078674;28;20199;-80
2024/01/27 06:29:42;;;;;;;19.13;4.00;;;;;;;;;;5079128;28;20643;-81
2024/01/27 06:32:08;;;;;;;8.25;3.45;;;;;;;;;;5078495;28;20794;-81
2024/01/27 06:34:34;;;;;;;12.43;3.83;;;;;;;;;;5078451;28;20247;-81
2024/01/27 06:36:59;;;;;;;11.55;3.10;;;;;;;;;;5078268;28;20907;-81
2024/01/27 06:39:26;;;;;;;7.40;3.42;;;;;;;;;;5078192;28;20220;-81
2024/01/27 06:41:52;;;;;;;21.25;3.50;;;;;;;;;;5078474;28;20181;-81
2024/01/27 06:44:17;;;;;;;12.00;4.15;;;;;;;;;;5077870;28;20199;-81
2024/01/27 06:46:45;;;;;;;20.67;4.40;;;;;;;;;;5079128;28;20173;-81
2024/01/27 06:49:11;;;;;;;6.45;3.15;;;;;;;;;;5078522;28;20399;-81
2024/01/27 06:51:37;;;;;;;7.47;3.50;;;;;;;;;;5078524;28;20197;-81
2024/01/27 06:54:03;;;;;;;11.00;3.72;;;;;;;;;;5065393;28;20466;-81
2024/01/27 06:56:29;;;;;;;15.17;3.83;;;;;;;;;;5058915;28;20268;-81
2024/01/27 06:58:55;;;;;;;9.30;3.67;;;;;;;;;;5058120;28;20428;-81
2024/01/27 07:01:21;;;;;;;9.70;3.93;;;;;;;;;;5089165;28;20925;-81
2024/01/27 07:03:47;;;;;;;12.53;4.07;;;;;;;;;;5090088;28;20808;-81
2024/01/27 07:06:13;;;;;;;11.87;4.57;;;;;;;;;;5078177;28;20434;-81
2024/01/27 07:08:39;;;;;;;24.83;4.30;;;;;;;;;;5078088;28;20436;-81
2024/01/27 07:11:05;;;;;;;13.23;3.73;;;;;;;;;;5060694;28;20423;-81
2024/01/27 07:13:31;;;;;;;14.52;4.10;;;;;;;;;;5077882;28;20413;-82
2024/01/27 07:15:57;;;;;;;10.38;3.70;;;;;;;;;;5078768;28;20234;-81
2024/01/27 07:18:24;;;;;;;8.02;3.65;;;;;;;;;;5077527;28;20196;-84
2024/01/27 07:20:51;;;;;;;7.88;3.58;;;;;;;;;;5078154;28;20172;-82
2024/01/27 07:23:17;;;;;;;14.52;4.50;;;;;;;;;;5078253;28;20173;-81
2024/01/27 07:25:43;;;;;;;13.10;3.40;;;;;;;;;;5077818;28;20195;-82
2024/01/27 07:28:09;;;;;;;8.85;3.42;;;;;;;;;;5077924;28;20201;-81
2024/01/27 07:30:36;;;;;;;11.57;3.25;;;;;;;;;;5077915;28;20173;-82
2024/01/27 07:33:02;;;;;;;16.25;3.53;;;;;;;;;;5078170;28;20526;-82
2024/01/27 07:35:29;;;;;;;6.20;2.60;;;;;;;;;;5077768;28;20287;-82
2024/01/27 07:37:55;;;;;;;11.73;3.25;;;;;;;;;;5076857;28;20188;-82
2024/01/27 07:40:22;;;;;;;15.55;3.47;;;;;;;;;;5077655;28;20227;-82
2024/01/27 07:42:48;;;;;;;15.88;4.13;;;;;;;;;;5078587;28;20173;-82
2024/01/27 07:45:15;;;;;;;13.10;4.25;;;;;;;;;;5080672;28;20278;-83
2024/01/27 07:47:41;;;;;;;17.60;3.65;;;;;;;;;;5080109;28;20699;-84
2024/01/27 07:50:09;;;;;;;14.70;4.30;;;;;;;;;;5080830;28;20687;-84
2024/01/27 07:52:35;;;;;;;24.92;4.57;;;;;;;;;;5080357;28;20188;-83
2024/01/27 07:55:01;;;;;;;10.65;3.65;;;;;;;;;;5079306;28;20639;-83
2024/01/27 07:57:28;;;;;;;17.50;4.05;;;;;;;;;;5078962;28;20183;-83
2024/01/27 07:59:54;;;;;;;16.55;4.05;;;;;;;;;;5061436;28;20174;-84
2024/01/27 08:02:20;;;;;;;11.88;3.75;;;;;;;;;;5079599;28;20165;-83
2024/01/27 08:04:46;;;;;;;11.02;4.32;;;;;;;;;;5079158;28;20192;-84
2024/01/27 08:07:14;;;;;;;8.95;3.25;;;;;;;;;;5079685;28;20645;-84
2024/01/27 08:09:41;;;;;;;17.50;3.10;;;;;;;;;;5060946;28;20728;-84
2024/01/27 08:12:07;;;;;;;15.23;3.80;;;;;;;;;;5079265;28;20176;-84
2024/01/27 08:14:35;;;;;;;19.55;4.15;;;;;;;;;;5078289;28;20249;-83
2024/01/27 08:17:01;;;;;;;15.85;3.85;;;;;;;;;;5080019;28;20181;-83
2024/01/27 08:19:27;;;;;;;11.30;3.60;;;;;;;;;;5080098;28;20174;-89
2024/01/27 08:21:53;;;;;;;21.85;3.90;;;;;;;;;;5079428;28;20578;-83
2024/01/27 08:24:19;;;;;;;10.70;3.07;;;;;;;;;;5079278;28;20249;-83
2024/01/27 08:26:46;;;;;;;15.25;3.60;;;;;;;;;;5079886;28;20468;-84
2024/01/27 08:29:12;;;;;;;10.77;3.38;;;;;;;;;;5079890;28;20180;-83
2024/01/27 08:31:38;;;;;;;10.75;3.40;;;;;;;;;;5079822;28;20169;-82
2024/01/27 08:34:04;;;;;;;18.25;4.25;;;;;;;;;;5061764;28;20232;-82
2024/01/27 08:36:31;;;;;;;13.10;4.85;;;;;;;;;;5080038;28;20577;-83
2024/01/27 08:38:57;;;;;;;12.02;3.35;;;;;;;;;;5079781;28;20378;-82
2024/01/27 08:41:23;;;;;;;17.80;4.20;;;;;;;;;;5079192;28;20206;-81
2024/01/27 08:43:49;;;;;;;16.13;4.38;;;;;;;;;;5087158;28;20195;-83
2024/01/27 08:46:17;;;;;;;16.23;4.32;;;;;;;;;;5094283;28;20206;-82
2024/01/27 08:48:43;;;;;;;19.50;4.45;;;;;;;;;;5061701;28;20185;-82
2024/01/27 08:51:10;;;;;;;21.13;5.38;;;;;;;;;;5079699;28;20182;-82
2024/01/27 08:53:36;;;;;;;9.73;3.55;;;;;;;;;;5079313;28;20232;-82
2024/01/27 08:56:02;;;;;;;14.52;4.70;;;;;;;;;;5079989;28;20185;-81
2024/01/27 08:58:28;;;;;;;16.20;4.53;;;;;;;;;;5080080;28;20174;-81
2024/01/27 09:00:54;;;;;;;14.18;4.15;;;;;;;;;;5066534;28;20183;-81
2024/01/27 09:03:20;;;;;;;19.92;5.20;;;;;;;;;;5070395;28;20536;-82
2024/01/27 09:05:49;;;;;;;15.67;4.27;;;;;;;;;;5079005;28;20173;-81
2024/01/27 09:08:16;;;;;;;8.52;4.45;;;;;;;;;;5078631;28;20431;-81
2024/01/27 09:10:43;;;;;;;14.50;4.53;;;;;;;;;;5077317;28;20179;-81
2024/01/27 09:13:08;;;;;;;20.88;5.22;;;;;;;;;;5078326;28;20188;-81
2024/01/27 09:15:34;;;;;;;10.30;4.13;;;;;;;;;;5078238;28;20214;-82
2024/01/27 09:18:00;;;;;;;15.70;5.57;;;;;;;;;;5077651;28;20434;-82
2024/01/27 09:20:26;;;;;;;9.97;4.20;;;;;;;;;;5078309;28;20430;-81
2024/01/27 09:22:52;;;;;;;18.90;5.20;;;;;;;;;;5077356;28;20420;-81
2024/01/27 09:25:18;;;;;;;16.63;4.90;;;;;;;;;;5078266;28;20635;-81
2024/01/27 09:27:44;;;;;;;15.70;5.40;;;;;;;;;;5077281;28;20768;-81
2024/01/27 09:30:10;;;;;;;18.23;5.50;;;;;;;;;;5077163;28;20263;-82
2024/01/27 09:32:36;;;;;;;17.15;5.40;;;;;;;;;;5076137;28;20439;-83
2024/01/27 09:35:02;;;;;;;16.38;5.00;;;;;;;;;;5076716;28;20200;-83
2024/01/27 09:37:28;;;;;;;23.45;6.40;;;;;;;;;;5075636;28;20192;-81
2024/01/27 09:39:54;;;;;;;24.70;5.90;;;;;;;;;;5076860;28;20700;-81
2024/01/27 09:42:21;;;;;;;18.83;5.07;;;;;;;;;;5077405;28;20430;-81
2024/01/27 09:44:49;;;;;;;15.98;5.30;;;;;;;;;;5076550;28;20176;-82
2024/01/27 09:47:16;;;;;;;11.43;5.05;;;;;;;;;;5078955;28;20203;-81
2024/01/27 09:49:43;;;;;;;15.40;4.95;;;;;;;;;;5070623;28;20555;-81
2024/01/27 09:52:09;;;;;;;17.83;6.28;;;;;;;;;;5077222;28;20205;-81
2024/01/27 09:54:36;;;;;;;28.65;5.40;;;;;;;;;;5075159;28;20256;-82
2024/01/27 09:57:02;;;;;;;15.15;6.45;;;;;;;;;;5076301;28;20191;-83
2024/01/27 09:59:29;;;;;;;15.25;6.32;;;;;;;;;;5078151;28;20188;-81
2024/01/27 10:01:57;;;;;;;16.80;4.85;;;;;;;;;;5082317;28;20275;-82
2024/01/27 10:04:23;;;;;;;17.38;5.25;;;;;;;;;;5076051;28;20181;-81
2024/01/27 10:06:50;;;;;;;18.25;3.90;;;;;;;;;;5075903;28;20206;-81
2024/01/27 10:09:17;;;;;;;18.55;4.28;;;;;;;;;;5074460;28;20182;-82
2024/01/27 10:11:46;;;;;;;12.63;4.20;;;;;;;;;;5056708;28;20702;-81
2024/01/27 10:14:13;;;;;;;13.00;4.85;;;;;;;;;;5076552;28;20202;-81
2024/01/27 10:16:45;;;;;;;8.27;3.33;;;;;;;;;;5075493;28;20236;-81
2024/01/27 10:19:18;;;;;;;11.88;4.68;;;;;;;;;;5075474;28;20559;-81
2024/01/27 10:21:45;;;;;;;13.07;4.60;;;;;;;;;;5075342;28;20173;-82
2024/01/27 10:24:12;;;;;;;15.23;7.95;;;;;;;;;;5058291;28;20196;-83
2024/01/27 10:26:38;;;;;;;13.68;4.70;;;;;;;;;;5075043;28;20169;-81
2024/01/27 10:29:04;;;;;;;24.40;6.82;;;;;;;;;;5074984;28;20250;-82
2024/01/27 10:31:30;;;;;;;9.82;3.42;;;;;;;;;;5071115;28;20208;-81
2024/01/27 10:33:57;;;;;;;9.40;3.63;;;;;;;;;;5074743;28;20196;-81
2024/01/27 10:36:26;;;;;;;9.05;3.08;;;;;;;;;;5071375;28;20269;-81
2024/01/27 10:38:52;;;;;;;16.25;7.28;;;;;;;;;;5073931;28;20232;-80
2024/01/27 10:41:27;;;;;;;14.30;4.30;;;;;;;;;;5073381;28;20543;-81
2024/01/27 10:43:54;;;;;;;9.45;2.60;;;;;;;;;;5073687;28;20832;-80
2024/01/27 10:46:22;;;;;;;8.02;3.05;;;;;;;;;;5072987;28;20197;-86
2024/01/27 10:48:52;;;;;;;9.38;2.33;;;;;;;;;;5073536;28;20177;-83
2024/01/27 10:51:23;;;;;;;6.57;3.05;;;;;;;;;;5056505;28;20525;-82
2024/01/27 10:53:51;;;;;;;5.78;2.33;;;;;;;;;;5075140;28;20598;-79
2024/01/27 10:56:18;;;;;;;7.80;3.88;;;;;;;;;;5083612;28;20191;-79
2024/01/27 10:58:47;;;;;;;5.60;2.92;;;;;;;;;;5075524;28;20203;-82
2024/01/27 11:01:14;;;;;;;10.65;4.32;;;;;;;;;;5075688;28;20183;-79
2024/01/27 11:03:41;;;;;;;11.40;3.10;;;;;;;;;;5074734;28;20180;-80
2024/01/27 11:06:07;;;;;;;7.97;3.13;;;;;;;;;;5075713;28;20256;-79
2024/01/27 11:08:37;;;;;;;6.45;2.42;;;;;;;;;;5075456;28;20192;-80
2024/01/27 11:11:03;;;;;;;10.85;3.47;;;;;;;;;;5075380;28;20207;-80
2024/01/27 11:13:30;;;;;;;6.70;3.83;;;;;;;;;;5074932;28;20181;-80
2024/01/27 11:15:58;;;;;;;10.05;3.55;;;;;;;;;;5074456;28;20188;-80
2024/01/27 11:18:24;;;;;;;7.10;2.85;;;;;;;;;;5078189;28;20237;-80
2024/01/27 11:20:53;;;;;;;10.82;3.75;;;;;;;;;;5079774;28;20172;-80
2024/01/27 11:23:19;;;;;;;19.50;4.30;;;;;;;;;;5078865;28;20164;-80
2024/01/27 11:25:45;;;;;;;8.37;4.03;;;;;;;;;;5079185;28;20501;-80
2024/01/27 11:28:13;;;;;;;12.33;3.17;;;;;;;;;;5069991;28;20502;-79
2024/01/27 11:30:39;;;;;;;9.47;3.23;;;;;;;;;;5063600;28;20753;-80
2024/01/27 11:33:06;;;;;;;7.10;2.37;;;;;;;;;;5046407;28;20478;-81
2024/01/27 11:35:32;;;;;;;6.80;2.57;;;;;;;;;;5058544;28;20490;-80
2024/01/27 11:37:58;;;;;;;10.07;2.63;;;;;;;;;;5060249;28;20438;-80
2024/01/27 11:40:24;;;;;;;6.33;2.90;;;;;;;;;;5077833;28;20462;-81
2024/01/27 11:42:56;;;;;;;11.00;2.37;;;;;;;;;;5077616;28;20469;-81
2024/01/27 11:45:22;;;;;;;9.00;2.63;;;;;;;;;;5077925;28;20918;-81
2024/01/27 11:47:49;;;;;;;7.83;2.23;;;;;;;;;;5077696;28;20411;-81
2024/01/27 11:50:17;;;;;;;8.60;3.30;;;;;;;;;;5077782;28;20764;-80
2024/01/27 11:52:43;;;;;;;10.63;3.17;;;;;;;;;;5077945;28;20991;-81
2024/01/27 11:55:09;;;;;;;10.30;3.20;;;;;;;;;;5077529;28;20474;-81
2024/01/27 11:57:35;;;;;;;6.87;3.17;;;;;;;;;;5078053;28;20411;-80
2024/01/27 12:00:01;;;;;;;9.20;2.57;;;;;;;;;;5078453;28;20419;-80
2024/01/27 12:02:27;;;;;;;5.13;2.40;;;;;;;;;;5077733;28;20443;-80
2024/01/27 12:04:53;;;;;;;9.97;2.80;;;;;;;;;;5077474;28;20434;-80
2024/01/27 12:07:20;;;;;;;10.20;2.50;;;;;;;;;;5060152;28;20415;-80
2024/01/27 12:09:46;;;;;;;5.60;2.23;;;;;;;;;;5077370;28;20514;-80
2024/01/27 12:12:14;;;;;;;13.87;3.03;;;;;;;;;;5078139;28;20445;-80
2024/01/27 12:14:41;;;;;;;6.10;2.80;;;;;;;;;;5077749;28;20462;-80
2024/01/27 12:17:10;;;;;;;7.30;2.10;;;;;;;;;;5077663;28;20407;-80
2024/01/27 12:19:35;;;;;;;6.93;2.50;;;;;;;;;;5077673;28;20418;-80
2024/01/27 12:22:02;;;;;;;8.40;3.10;;;;;;;;;;5059528;28;20439;-79
2024/01/27 12:24:28;;;;;;;5.43;2.10;;;;;;;;;;5077472;28;20418;-80
2024/01/27 12:26:58;;;;;;;5.10;2.53;;;;;;;;;;5077616;28;20395;-80
2024/01/27 12:29:24;;;;;;;7.47;1.80;;;;;;;;;;5077145;28;20395;-80
2024/01/27 12:31:51;;;;;;;8.97;2.87;;;;;;;;;;5077367;28;20410;-81
2024/01/27 12:34:19;;;;;;;8.33;2.67;;;;;;;;;;5077230;28;20535;-81
2024/01/27 12:36:45;;;;;;;8.03;2.50;;;;;;;;;;5057379;28;20950;-81
2024/01/27 12:39:11;;;;;;;8.57;2.37;;;;;;;;;;5076907;28;20473;-80
2024/01/27 12:41:37;;;;;;;4.87;2.37;;;;;;;;;;5077391;28;20491;-80
2024/01/27 12:44:06;;;;;;;9.67;3.23;;;;;;;;;;5076945;28;20933;-80
2024/01/27 12:46:32;;;;;;;10.03;3.00;;;;;;;;;;5076866;28;20939;-80
2024/01/27 12:48:58;;;;;;;5.03;1.97;;;;;;;;;;5077059;28;20786;-80
2024/01/27 12:51:24;;;;;;;9.43;2.20;;;;;;;;;;5076858;28;20415;-81
2024/01/27 12:53:50;;;;;;;9.80;3.70;;;;;;;;;;5073357;28;20524;-81
2024/01/27 12:56:16;;;;;;;11.43;2.53;;;;;;;;;;5072282;28;20432;-80
2024/01/27 12:58:42;;;;;;;6.43;2.33;;;;;;;;;;5077246;28;20415;-80
2024/01/27 13:01:09;;;;;;;6.73;1.97;;;;;;;;;;5076201;28;20906;-82
2024/01/27 13:03:35;;;;;;;6.03;2.30;;;;;;;;;;5076912;28;20399;-80
2024/01/27 13:06:02;;;;;;;10.17;2.40;;;;;;;;;;5058785;28;20467;-80
2024/01/27 13:08:28;;;;;;;7.10;1.90;;;;;;;;;;5058703;28;20932;-80
2024/01/27 13:10:54;;;;;;;7.10;2.13;;;;;;;;;;5076368;28;20887;-81
2024/01/27 13:13:20;;;;;;;17.07;4.07;;;;;;;;;;5075936;28;20411;-80
2024/01/27 13:15:46;;;;;;;13.03;3.03;;;;;;;;;;5076480;28;20469;-81
2024/01/27 13:18:13;;;;;;;9.80;2.80;;;;;;;;;;5076600;28;20494;-79
2024/01/27 13:20:42;;;;;;;8.43;2.50;;;;;;;;;;5076973;28;20400;-80
2024/01/27 13:23:08;;;;;;;14.13;2.90;;;;;;;;;;5076221;28;20414;-82
2024/01/27 13:25:34;;;;;;;12.33;3.30;;;;;;;;;;5075960;28;20422;-83
2024/01/27 13:28:00;;;;;;;6.93;2.60;;;;;;;;;;5075577;28;20855;-83
2024/01/27 13:30:27;;;;;;;6.47;2.77;;;;;;;;;;5066930;28;20458;-84
2024/01/27 13:32:53;;;;;;;9.53;2.60;;;;;;;;;;5076411;28;20426;-83
2024/01/27 13:35:19;;;;;;;6.40;2.77;;;;;;;;;;5071952;28;20476;-83
2024/01/27 13:37:46;;;;;;;10.07;3.30;;;;;;;;;;5055433;28;20769;-83
2024/01/27 13:40:12;;;;;;;7.87;2.37;;;;;;;;;;5054275;28;20819;-83
2024/01/27 13:42:38;;;;;;;13.83;4.73;;;;;;;;;;5054961;28;20634;-83
2024/01/27 13:45:04;;;;;;;5.50;2.40;;;;;;;;;;5054850;28;20423;-83
2024/01/27 13:47:31;;;;;;;7.53;2.30;;;;;;;;;;5037475;28;20492;-83
2024/01/27 13:49:57;;;;;;;9.60;3.30;;;;;;;;;;5066170;28;20416;-83
2024/01/27 13:52:23;;;;;;;17.70;2.90;;;;;;;;;;5074819;28;20964;-84
2024/01/27 13:54:49;;;;;;;10.93;3.30;;;;;;;;;;5074826;28;20454;-84
2024/01/27 13:57:16;;;;;;;7.47;2.90;;;;;;;;;;5057466;28;20776;-83
2024/01/27 13:59:42;;;;;;;6.93;2.20;;;;;;;;;;5057218;28;20419;-83
2024/01/27 14:02:08;;;;;;;11.80;3.77;;;;;;;;;;5075245;28;20415;-83
2024/01/27 14:04:34;;;;;;;11.77;3.43;;;;;;;;;;5074781;28;20411;-83
2024/01/27 14:07:06;;;;;;;7.70;2.60;;;;;;;;;;5057260;28;20457;-84
2024/01/27 14:09:32;;;;;;;9.10;2.77;;;;;;;;;;5075462;28;20426;-83
2024/01/27 14:11:58;;;;;;;9.23;3.00;;;;;;;;;;5074682;28;20452;-83
2024/01/27 14:14:24;;;;;;;7.20;2.70;;;;;;;;;;5039808;28;20550;-84
2024/01/27 14:16:50;;;;;;;6.17;2.47;;;;;;;;;;5074503;28;20417;-84
2024/01/27 14:19:16;;;;;;;7.63;2.73;;;;;;;;;;5074783;28;20490;-82
2024/01/27 14:21:42;;;;;;;6.40;2.20;;;;;;;;;;5056854;28;20443;-82
2024/01/27 14:24:08;;;;;;;6.60;2.37;;;;;;;;;;5074904;28;20406;-82
2024/01/27 14:26:35;;;;;;;7.70;2.50;;;;;;;;;;5074473;28;20407;-83
2024/01/27 14:29:01;;;;;;;10.20;3.37;;;;;;;;;;5074463;28;20419;-83