Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:01;;;;;;;80.30;31.60;;;;;;;;;;5051658;28;20506;-81
2021/12/28 00:04:27;;;;;;;72.93;30.92;;;;;;;;;;5068325;28;20181;-80
2021/12/28 00:06:53;;;;;;;74.50;29.73;;;;;;;;;;5067736;28;20041;-81
2021/12/28 00:09:19;;;;;;;71.75;30.83;;;;;;;;;;5068069;28;20052;-81
2021/12/28 00:11:46;;;;;;;68.97;29.27;;;;;;;;;;5051815;28;20044;-80
2021/12/28 00:14:12;;;;;;;75.75;31.90;;;;;;;;;;5051988;28;20045;-81
2021/12/28 00:17:59;;;;;;;66.75;29.83;;;;;;;;;;5068680;28;20053;-80
2021/12/28 00:19:27;;;;;;;69.97;27.52;;;;;;;;;;5054646;28;20053;-80
2021/12/28 00:21:53;;;;;;;78.22;31.13;;;;;;;;;;5067764;28;20083;-81
2021/12/28 00:24:19;;;;;;;80.13;30.90;;;;;;;;;;5067916;28;20044;-80
2021/12/28 00:26:45;;;;;;;76.63;30.08;;;;;;;;;;5051231;28;20098;-81
2021/12/28 00:29:11;;;;;;;79.22;30.38;;;;;;;;;;5067709;28;20039;-80
2021/12/28 00:31:37;;;;;;;85.63;30.88;;;;;;;;;;5068000;28;20048;-80
2021/12/28 00:34:04;;;;;;;79.60;30.88;;;;;;;;;;5067603;28;20041;-81
2021/12/28 00:36:30;;;;;;;91.28;31.60;;;;;;;;;;5068029;28;20044;-80
2021/12/28 00:38:56;;;;;;;93.47;31.35;;;;;;;;;;5067928;28;20056;-80
2021/12/28 00:41:22;;;;;;;80.03;28.92;;;;;;;;;;5068173;28;20050;-80
2021/12/28 00:43:48;;;;;;;95.95;31.52;;;;;;;;;;5068400;28;20045;-80
2021/12/28 00:46:14;;;;;;;90.97;30.80;;;;;;;;;;5067822;28;20085;-80
2021/12/28 00:48:41;;;;;;;93.03;30.95;;;;;;;;;;5068145;28;20043;-80
2021/12/28 00:51:07;;;;;;;106.80;31.45;;;;;;;;;;5067493;28;20123;-80
2021/12/28 00:53:33;;;;;;;117.40;31.70;;;;;;;;;;5051282;28;20051;-80
2021/12/28 00:55:59;;;;;;;98.82;30.52;;;;;;;;;;5067697;28;20048;-80
2021/12/28 00:58:25;;;;;;;108.97;31.35;;;;;;;;;;5067844;28;20045;-80
2021/12/28 01:00:51;;;;;;;116.18;31.15;;;;;;;;;;5069906;28;20369;-80
2021/12/28 01:03:18;;;;;;;134.05;32.13;;;;;;;;;;5055144;28;20044;-80
2021/12/28 01:05:44;;;;;;;142.13;33.45;;;;;;;;;;5071259;28;20040;-80
2021/12/28 01:08:11;;;;;;;126.35;31.83;;;;;;;;;;5054216;28;20040;-80
2021/12/28 01:10:43;;;;;;;132.40;33.38;;;;;;;;;;5071303;28;20135;-80
2021/12/28 01:13:10;;;;;;;138.60;31.73;;;;;;;;;;5071476;28;20411;-80
2021/12/28 01:15:36;;;;;;;145.10;33.85;;;;;;;;;;5071258;28;20060;-80
2021/12/28 01:18:02;;;;;;;166.32;35.67;;;;;;;;;;5054493;28;20128;-80
2021/12/28 01:20:29;;;;;;;152.77;34.03;;;;;;;;;;5070695;28;20174;-81
2021/12/28 01:22:55;;;;;;;162.80;33.90;;;;;;;;;;5071198;28;20410;-80
2021/12/28 01:25:22;;;;;;;173.38;36.72;;;;;;;;;;5038005;28;20043;-80
2021/12/28 01:27:48;;;;;;;181.65;35.97;;;;;;;;;;5071235;28;20040;-80
2021/12/28 01:30:15;;;;;;;170.80;35.17;;;;;;;;;;5053907;28;20049;-79
2021/12/28 01:32:41;;;;;;;204.98;36.83;;;;;;;;;;5072301;28;20044;-80
2021/12/28 01:35:09;;;;;;;194.07;37.33;;;;;;;;;;5070188;28;20075;-81
2021/12/28 01:37:35;;;;;;;183.45;35.97;;;;;;;;;;5071503;28;20499;-80
2021/12/28 01:40:01;;;;;;;175.40;34.72;;;;;;;;;;5070510;28;20043;-80
2021/12/28 01:42:28;;;;;;;162.27;33.67;;;;;;;;;;5070870;28;20048;-80
2021/12/28 01:44:54;;;;;;;165.30;34.42;;;;;;;;;;5070697;28;20598;-80
2021/12/28 01:47:20;;;;;;;188.98;36.05;;;;;;;;;;5070332;28;20033;-80
2021/12/28 01:49:46;;;;;;;155.00;33.22;;;;;;;;;;5070357;28;20476;-80
2021/12/28 01:52:13;;;;;;;176.02;35.75;;;;;;;;;;5070099;28;20048;-80
2021/12/28 01:54:39;;;;;;;195.60;36.45;;;;;;;;;;5070778;28;20045;-80
2021/12/28 01:57:06;;;;;;;157.75;34.25;;;;;;;;;;5053891;28;20041;-80
2021/12/28 01:59:32;;;;;;;167.75;35.75;;;;;;;;;;5070769;28;20063;-79
2021/12/28 02:01:59;;;;;;;155.27;35.92;;;;;;;;;;5070056;28;20050;-80
2021/12/28 02:04:26;;;;;;;153.68;35.28;;;;;;;;;;5070187;28;20223;-79
2021/12/28 02:06:54;;;;;;;153.98;34.75;;;;;;;;;;5053488;28;20072;-80
2021/12/28 02:09:22;;;;;;;145.73;33.05;;;;;;;;;;5070023;28;20057;-80
2021/12/28 02:11:49;;;;;;;126.28;32.22;;;;;;;;;;5069961;28;20132;-80
2021/12/28 02:14:15;;;;;;;130.57;31.88;;;;;;;;;;5069908;28;20044;-80
2021/12/28 02:16:42;;;;;;;135.40;34.42;;;;;;;;;;5069704;28;20408;-80
2021/12/28 02:19:09;;;;;;;138.35;33.03;;;;;;;;;;5053024;28;20131;-80
2021/12/28 02:21:36;;;;;;;136.88;33.22;;;;;;;;;;5066466;28;20049;-79
2021/12/28 02:24:03;;;;;;;128.50;31.30;;;;;;;;;;5050314;28;20043;-80
2021/12/28 02:26:29;;;;;;;132.63;32.97;;;;;;;;;;5050038;28;20073;-79
2021/12/28 02:28:55;;;;;;;133.90;33.22;;;;;;;;;;5033390;28;20415;-79
2021/12/28 02:31:22;;;;;;;128.45;32.15;;;;;;;;;;5062701;28;20051;-80
2021/12/28 02:33:49;;;;;;;131.77;33.50;;;;;;;;;;5069873;28;20503;-80
2021/12/28 02:36:16;;;;;;;120.45;31.13;;;;;;;;;;5069262;28;20119;-80
2021/12/28 02:38:42;;;;;;;120.78;30.88;;;;;;;;;;5069764;28;20078;-79
2021/12/28 02:41:10;;;;;;;119.38;31.27;;;;;;;;;;5070868;28;20476;-80
2021/12/28 02:43:36;;;;;;;125.68;31.83;;;;;;;;;;5053735;28;20044;-80
2021/12/28 02:46:05;;;;;;;115.95;31.38;;;;;;;;;;5069266;28;20048;-80
2021/12/28 02:48:32;;;;;;;125.10;32.28;;;;;;;;;;5069391;28;20123;-79
2021/12/28 02:51:06;;;;;;;110.90;30.50;;;;;;;;;;5070655;28;20169;-80
2021/12/28 02:53:32;;;;;;;122.45;31.88;;;;;;;;;;5069452;28;20048;-80
2021/12/28 02:55:58;;;;;;;113.75;32.15;;;;;;;;;;5068697;28;20056;-80
2021/12/28 02:58:25;;;;;;;117.53;32.30;;;;;;;;;;5069408;28;20047;-81
2021/12/28 03:01:09;;;;;;;100.15;30.08;;;;;;;;;;5065396;28;20452;-80
2021/12/28 03:03:36;;;;;;;101.47;30.52;;;;;;;;;;5090937;28;20055;-81
2021/12/28 03:06:04;;;;;;;104.90;30.88;;;;;;;;;;5048005;28;20048;-80
2021/12/28 03:08:30;;;;;;;122.90;30.65;;;;;;;;;;5048658;28;20045;-81
2021/12/28 03:10:57;;;;;;;89.47;27.33;;;;;;;;;;5048568;28;20049;-79
2021/12/28 03:13:25;;;;;;;96.05;28.02;;;;;;;;;;5033008;28;20048;-80
2021/12/28 03:15:52;;;;;;;95.85;28.73;;;;;;;;;;5048320;28;20052;-81
2021/12/28 03:18:18;;;;;;;102.47;30.25;;;;;;;;;;5031997;28;20142;-80
2021/12/28 03:20:45;;;;;;;87.97;28.00;;;;;;;;;;5049015;28;20052;-79
2021/12/28 03:23:13;;;;;;;82.47;26.45;;;;;;;;;;5031891;28;20095;-80
2021/12/28 03:25:39;;;;;;;102.38;29.55;;;;;;;;;;5048881;28;20045;-80
2021/12/28 03:28:06;;;;;;;87.80;25.92;;;;;;;;;;5050176;28;20115;-80
2021/12/28 03:30:32;;;;;;;88.57;26.27;;;;;;;;;;5055207;28;20515;-82
2021/12/28 03:32:58;;;;;;;86.05;25.15;;;;;;;;;;5068278;28;20044;-80
2021/12/28 03:35:24;;;;;;;89.00;26.05;;;;;;;;;;5052038;28;20051;-80
2021/12/28 03:37:50;;;;;;;92.18;27.17;;;;;;;;;;5068457;28;20044;-80
2021/12/28 03:40:17;;;;;;;85.13;26.13;;;;;;;;;;5069342;28;20523;-80
2021/12/28 03:42:43;;;;;;;79.25;26.20;;;;;;;;;;5069962;28;20078;-83
2021/12/28 03:45:10;;;;;;;87.30;25.13;;;;;;;;;;5051622;28;20098;-82
2021/12/28 03:47:36;;;;;;;73.60;25.13;;;;;;;;;;5068184;28;20045;-80
2021/12/28 03:50:04;;;;;;;70.70;25.00;;;;;;;;;;5068311;28;20381;-80
2021/12/28 03:52:30;;;;;;;72.65;23.02;;;;;;;;;;5068685;28;20048;-81
2021/12/28 03:54:56;;;;;;;69.88;24.40;;;;;;;;;;5067969;28;20036;-80
2021/12/28 03:57:23;;;;;;;75.75;23.50;;;;;;;;;;5068852;28;20470;-80
2021/12/28 03:59:49;;;;;;;71.47;24.55;;;;;;;;;;5051868;28;20055;-80
2021/12/28 04:02:15;;;;;;;66.75;23.65;;;;;;;;;;5068633;28;20499;-80
2021/12/28 04:04:41;;;;;;;71.93;23.58;;;;;;;;;;5051750;28;20032;-80
2021/12/28 04:07:09;;;;;;;67.50;22.90;;;;;;;;;;5051970;28;20097;-80
2021/12/28 04:09:57;;;;;;;69.82;21.75;;;;;;;;;;5068328;28;20053;-80
2021/12/28 04:12:24;;;;;;;63.00;22.23;;;;;;;;;;5068178;28;20075;-81
2021/12/28 04:14:50;;;;;;;52.35;19.35;;;;;;;;;;5068610;28;20075;-80
2021/12/28 04:17:16;;;;;;;52.97;20.00;;;;;;;;;;5067905;28;20128;-80
2021/12/28 04:19:42;;;;;;;58.42;20.88;;;;;;;;;;5034909;28;20036;-81
2021/12/28 04:22:09;;;;;;;52.40;18.85;;;;;;;;;;5067609;28;20454;-80
2021/12/28 04:24:35;;;;;;;50.08;19.65;;;;;;;;;;5051487;28;20323;-79
2021/12/28 04:27:01;;;;;;;52.58;19.02;;;;;;;;;;5069252;28;20378;-80
2021/12/28 04:29:27;;;;;;;51.50;19.70;;;;;;;;;;5068589;28;20427;-80
2021/12/28 04:31:53;;;;;;;49.38;18.88;;;;;;;;;;5051501;28;20082;-80
2021/12/28 04:34:19;;;;;;;53.55;20.13;;;;;;;;;;5069509;28;20389;-79
2021/12/28 04:36:47;;;;;;;54.03;18.75;;;;;;;;;;5071811;28;20119;-80
2021/12/28 04:39:13;;;;;;;44.58;17.77;;;;;;;;;;5071803;28;20121;-80
2021/12/28 04:41:40;;;;;;;42.80;17.20;;;;;;;;;;5055048;28;20480;-81
2021/12/28 04:44:07;;;;;;;43.33;17.67;;;;;;;;;;5055148;28;20040;-79
2021/12/28 04:46:33;;;;;;;44.85;18.00;;;;;;;;;;5071986;28;20040;-80
2021/12/28 04:48:59;;;;;;;46.13;17.20;;;;;;;;;;5070900;28;20052;-79
2021/12/28 04:51:25;;;;;;;51.95;19.27;;;;;;;;;;5072034;28;20047;-80
2021/12/28 04:53:54;;;;;;;44.33;17.33;;;;;;;;;;5073147;28;20036;-80
2021/12/28 04:56:20;;;;;;;43.00;16.75;;;;;;;;;;5072539;28;20045;-81
2021/12/28 04:58:47;;;;;;;44.88;18.45;;;;;;;;;;5071757;28;20049;-80
2021/12/28 05:01:13;;;;;;;37.85;16.80;;;;;;;;;;5051151;28;20044;-80
2021/12/28 05:03:39;;;;;;;39.25;17.42;;;;;;;;;;5071797;28;20072;-80
2021/12/28 05:06:05;;;;;;;38.63;17.90;;;;;;;;;;5071273;28;20036;-80
2021/12/28 05:08:31;;;;;;;37.33;16.65;;;;;;;;;;5054211;28;20248;-80
2021/12/28 05:10:57;;;;;;;39.50;17.13;;;;;;;;;;5070912;28;20056;-81
2021/12/28 05:13:24;;;;;;;37.42;15.93;;;;;;;;;;5071155;28;20052;-79
2021/12/28 05:15:50;;;;;;;40.80;16.25;;;;;;;;;;5071970;28;20051;-80
2021/12/28 05:18:16;;;;;;;41.83;15.65;;;;;;;;;;5072093;28;20547;-80
2021/12/28 05:20:43;;;;;;;36.60;16.02;;;;;;;;;;5054505;28;20114;-80
2021/12/28 05:23:09;;;;;;;39.38;15.43;;;;;;;;;;5070828;28;20044;-81
2021/12/28 05:25:35;;;;;;;42.80;15.38;;;;;;;;;;5072293;28;20159;-80
2021/12/28 05:28:02;;;;;;;41.85;15.15;;;;;;;;;;5070890;28;20062;-81
2021/12/28 05:30:28;;;;;;;30.85;13.35;;;;;;;;;;5054332;28;20036;-78
2021/12/28 05:32:55;;;;;;;33.05;14.48;;;;;;;;;;5070916;28;20040;-77
2021/12/28 05:35:21;;;;;;;32.05;13.30;;;;;;;;;;5053811;28;20063;-77
2021/12/28 05:37:47;;;;;;;33.47;13.90;;;;;;;;;;5070627;28;20162;-78
2021/12/28 05:40:14;;;;;;;34.08;13.57;;;;;;;;;;5053979;28;20491;-79
2021/12/28 05:42:40;;;;;;;33.55;13.82;;;;;;;;;;5070818;28;20076;-78
2021/12/28 05:45:07;;;;;;;39.33;13.65;;;;;;;;;;5054055;28;20512;-77
2021/12/28 05:47:34;;;;;;;32.63;13.13;;;;;;;;;;5070183;28;20133;-77
2021/12/28 05:50:00;;;;;;;28.70;12.48;;;;;;;;;;5087703;28;20043;-77
2021/12/28 05:52:26;;;;;;;30.20;11.27;;;;;;;;;;5054087;28;20048;-76
2021/12/28 05:54:52;;;;;;;35.40;13.68;;;;;;;;;;5070869;28;20045;-77
2021/12/28 05:57:18;;;;;;;37.15;13.18;;;;;;;;;;5053772;28;20040;-77
2021/12/28 05:59:44;;;;;;;26.80;11.85;;;;;;;;;;5070418;28;20392;-77
2021/12/28 06:02:11;;;;;;;31.45;13.05;;;;;;;;;;5070100;28;20049;-77
2021/12/28 06:04:37;;;;;;;28.15;12.15;;;;;;;;;;5070497;28;20037;-78
2021/12/28 06:07:03;;;;;;;33.95;13.65;;;;;;;;;;5070204;28;20495;-77
2021/12/28 06:09:29;;;;;;;33.47;13.82;;;;;;;;;;5069986;28;20098;-78
2021/12/28 06:11:55;;;;;;;31.27;12.25;;;;;;;;;;5070809;28;20048;-78
2021/12/28 06:14:21;;;;;;;31.10;13.43;;;;;;;;;;5070167;28;20051;-77
2021/12/28 06:16:47;;;;;;;33.45;13.55;;;;;;;;;;5053538;28;20062;-79
2021/12/28 06:19:13;;;;;;;32.78;14.02;;;;;;;;;;5104027;28;20472;-78
2021/12/28 06:21:39;;;;;;;29.73;12.15;;;;;;;;;;5069798;28;20043;-79
2021/12/28 06:24:06;;;;;;;29.30;12.70;;;;;;;;;;5053091;28;20393;-79
2021/12/28 06:26:33;;;;;;;30.13;11.90;;;;;;;;;;5070037;28;20504;-78
2021/12/28 06:28:59;;;;;;;36.63;12.93;;;;;;;;;;5052882;28;20043;-79
2021/12/28 06:31:28;;;;;;;29.02;12.43;;;;;;;;;;5069269;28;20048;-79
2021/12/28 06:33:55;;;;;;;29.95;11.40;;;;;;;;;;5070043;28;20438;-79
2021/12/28 06:36:21;;;;;;;28.20;12.82;;;;;;;;;;5069434;28;20033;-78
2021/12/28 06:38:47;;;;;;;29.45;12.43;;;;;;;;;;5069451;28;20041;-79
2021/12/28 06:41:14;;;;;;;34.15;12.10;;;;;;;;;;5069031;28;20143;-79
2021/12/28 06:43:40;;;;;;;28.35;11.90;;;;;;;;;;5069359;28;20097;-79
2021/12/28 06:46:06;;;;;;;29.08;11.07;;;;;;;;;;5069062;28;20321;-79
2021/12/28 06:48:32;;;;;;;27.13;11.95;;;;;;;;;;5069599;28;20064;-78
2021/12/28 06:50:58;;;;;;;31.08;11.88;;;;;;;;;;5069602;28;20119;-77
2021/12/28 06:53:24;;;;;;;27.55;12.25;;;;;;;;;;5069344;28;20051;-77
2021/12/28 06:55:50;;;;;;;31.73;11.77;;;;;;;;;;5069539;28;20040;-79
2021/12/28 06:58:17;;;;;;;25.63;10.77;;;;;;;;;;5051693;28;20404;-78
2021/12/28 07:00:43;;;;;;;26.25;11.40;;;;;;;;;;5068987;28;20072;-78
2021/12/28 07:03:09;;;;;;;27.70;11.52;;;;;;;;;;5069264;28;20045;-79
2021/12/28 07:05:35;;;;;;;32.80;11.32;;;;;;;;;;5052675;28;20051;-78
2021/12/28 07:08:02;;;;;;;26.70;11.35;;;;;;;;;;5069018;28;20079;-79
2021/12/28 07:10:28;;;;;;;24.80;10.55;;;;;;;;;;5070025;28;20136;-77
2021/12/28 07:12:54;;;;;;;28.10;10.93;;;;;;;;;;5069151;28;20076;-79
2021/12/28 07:15:21;;;;;;;30.90;11.50;;;;;;;;;;5068643;28;20047;-79
2021/12/28 07:17:48;;;;;;;26.25;10.75;;;;;;;;;;5068792;28;20056;-80
2021/12/28 07:20:14;;;;;;;35.03;11.43;;;;;;;;;;5068214;28;20044;-79
2021/12/28 07:22:40;;;;;;;27.00;10.23;;;;;;;;;;5068724;28;20041;-79
2021/12/28 07:25:07;;;;;;;28.80;10.85;;;;;;;;;;5069935;28;20040;-79
2021/12/28 07:27:33;;;;;;;31.48;10.75;;;;;;;;;;5068812;28;20392;-79
2021/12/28 07:30:00;;;;;;;27.17;10.93;;;;;;;;;;5051990;28;20365;-79
2021/12/28 07:32:26;;;;;;;30.15;10.90;;;;;;;;;;5052191;28;20132;-78
2021/12/28 07:34:52;;;;;;;30.48;10.35;;;;;;;;;;5068574;28;20044;-78
2021/12/28 07:37:18;;;;;;;26.08;10.38;;;;;;;;;;5068906;28;20469;-78
2021/12/28 07:39:44;;;;;;;28.30;9.80;;;;;;;;;;5069952;28;20123;-78
2021/12/28 07:42:10;;;;;;;24.98;10.90;;;;;;;;;;5068198;28;20048;-79
2021/12/28 07:44:36;;;;;;;31.27;11.18;;;;;;;;;;5068471;28;20049;-78
2021/12/28 07:47:04;;;;;;;28.55;9.93;;;;;;;;;;5069094;28;20036;-79
2021/12/28 07:49:31;;;;;;;25.55;9.75;;;;;;;;;;5070325;28;20041;-79
2021/12/28 07:51:57;;;;;;;21.23;9.68;;;;;;;;;;5069149;28;20512;-78
2021/12/28 07:54:23;;;;;;;27.13;10.00;;;;;;;;;;5068337;28;20049;-79
2021/12/28 07:56:49;;;;;;;25.40;9.88;;;;;;;;;;5068514;28;20055;-79
2021/12/28 07:59:15;;;;;;;29.35;9.65;;;;;;;;;;5068300;28;20070;-77
2021/12/28 08:01:41;;;;;;;26.15;9.38;;;;;;;;;;5051734;28;20128;-80
2021/12/28 08:04:07;;;;;;;27.73;10.07;;;;;;;;;;5069594;28;20040;-79
2021/12/28 08:06:33;;;;;;;23.10;9.32;;;;;;;;;;5068917;28;20412;-77
2021/12/28 08:09:00;;;;;;;27.15;9.23;;;;;;;;;;5052315;28;20047;-79
2021/12/28 08:11:27;;;;;;;21.67;9.27;;;;;;;;;;5072291;28;20052;-77
2021/12/28 08:13:53;;;;;;;27.73;8.95;;;;;;;;;;5073123;28;20769;-79
2021/12/28 08:16:19;;;;;;;27.63;8.85;;;;;;;;;;5072122;28;20036;-79
2021/12/28 08:18:46;;;;;;;23.35;8.07;;;;;;;;;;5072408;28;20045;-79
2021/12/28 08:21:12;;;;;;;28.80;8.50;;;;;;;;;;5071688;28;20045;-79
2021/12/28 08:23:38;;;;;;;28.92;8.90;;;;;;;;;;5072360;28;20044;-78
2021/12/28 08:26:04;;;;;;;22.90;8.43;;;;;;;;;;5072247;28;20051;-79
2021/12/28 08:28:30;;;;;;;29.90;9.10;;;;;;;;;;5072742;28;20048;-79
2021/12/28 08:30:57;;;;;;;22.98;9.10;;;;;;;;;;5055632;28;20091;-78
2021/12/28 08:33:24;;;;;;;26.40;8.90;;;;;;;;;;5073261;28;20041;-79
2021/12/28 08:35:50;;;;;;;25.85;8.50;;;;;;;;;;5073468;28;20068;-79
2021/12/28 08:38:16;;;;;;;29.63;9.18;;;;;;;;;;5072924;28;20076;-79
2021/12/28 08:40:44;;;;;;;24.42;8.98;;;;;;;;;;5071563;28;20041;-79
2021/12/28 08:43:10;;;;;;;33.63;9.65;;;;;;;;;;5072040;28;20116;-80
2021/12/28 08:45:38;;;;;;;25.70;8.32;;;;;;;;;;5054773;28;20044;-78
2021/12/28 08:48:05;;;;;;;28.58;9.43;;;;;;;;;;5072291;28;20055;-79
2021/12/28 08:50:32;;;;;;;27.30;9.15;;;;;;;;;;5071511;28;20447;-79
2021/12/28 08:52:58;;;;;;;28.88;10.15;;;;;;;;;;5071192;28;20059;-79
2021/12/28 08:55:25;;;;;;;27.45;9.75;;;;;;;;;;5071350;28;20091;-78
2021/12/28 08:57:52;;;;;;;27.75;9.98;;;;;;;;;;5054918;28;20142;-79
2021/12/28 09:00:20;;;;;;;33.65;9.65;;;;;;;;;;5070913;28;20071;-79
2021/12/28 09:02:46;;;;;;;27.85;9.55;;;;;;;;;;5054084;28;20041;-80
2021/12/28 09:05:12;;;;;;;29.20;9.85;;;;;;;;;;5054658;28;20373;-80
2021/12/28 09:07:38;;;;;;;29.67;10.18;;;;;;;;;;5071196;28;20519;-79
2021/12/28 09:10:05;;;;;;;30.15;9.65;;;;;;;;;;5070854;28;20178;-79
2021/12/28 09:12:31;;;;;;;23.10;9.25;;;;;;;;;;5071538;28;20055;-79
2021/12/28 09:14:57;;;;;;;30.13;10.15;;;;;;;;;;5071111;28;20045;-79
2021/12/28 09:17:23;;;;;;;31.23;11.32;;;;;;;;;;5054008;28;20507;-79
2021/12/28 09:19:49;;;;;;;23.98;10.55;;;;;;;;;;5072299;28;20048;-79
2021/12/28 09:22:15;;;;;;;28.40;11.45;;;;;;;;;;5069776;28;20124;-78
2021/12/28 09:24:42;;;;;;;29.88;11.40;;;;;;;;;;5071316;28;20143;-79
2021/12/28 09:27:08;;;;;;;31.38;13.13;;;;;;;;;;5071720;28;20044;-79
2021/12/28 09:29:35;;;;;;;25.67;12.10;;;;;;;;;;5071257;28;20044;-79
2021/12/28 09:32:02;;;;;;;33.03;13.23;;;;;;;;;;5070381;28;20083;-78
2021/12/28 09:34:28;;;;;;;35.92;14.23;;;;;;;;;;5070352;28;20056;-79
2021/12/28 09:36:55;;;;;;;31.63;13.20;;;;;;;;;;5054130;28;20515;-78
2021/12/28 09:39:23;;;;;;;36.47;14.32;;;;;;;;;;5070562;28;20049;-79
2021/12/28 09:41:53;;;;;;;30.38;13.15;;;;;;;;;;5070370;28;20084;-77
2021/12/28 09:44:19;;;;;;;32.95;13.80;;;;;;;;;;5070724;28;20424;-80
2021/12/28 09:46:46;;;;;;;33.67;13.77;;;;;;;;;;5070595;28;20527;-79
2021/12/28 09:49:12;;;;;;;33.60;14.27;;;;;;;;;;5053528;28;20044;-80
2021/12/28 09:51:38;;;;;;;27.48;13.68;;;;;;;;;;5069875;28;20049;-79
2021/12/28 09:54:04;;;;;;;36.65;13.75;;;;;;;;;;5070197;28;20045;-78
2021/12/28 09:56:31;;;;;;;30.23;12.68;;;;;;;;;;5069978;28;20044;-78
2021/12/28 09:58:59;;;;;;;28.15;12.80;;;;;;;;;;5070443;28;20109;-78
2021/12/28 10:01:25;;;;;;;35.10;13.98;;;;;;;;;;5069619;28;20048;-79
2021/12/28 10:03:51;;;;;;;28.60;12.25;;;;;;;;;;5054094;28;20492;-79
2021/12/28 10:06:19;;;;;;;30.00;12.93;;;;;;;;;;5053656;28;20040;-78
2021/12/28 10:08:45;;;;;;;34.55;12.80;;;;;;;;;;5053704;28;20498;-79
2021/12/28 10:11:11;;;;;;;27.02;11.15;;;;;;;;;;5069605;28;20135;-78
2021/12/28 10:13:38;;;;;;;31.35;12.55;;;;;;;;;;5069907;28;20083;-79
2021/12/28 10:16:04;;;;;;;26.33;11.75;;;;;;;;;;5070058;28;20128;-76
2021/12/28 10:18:30;;;;;;;28.27;11.90;;;;;;;;;;5069448;28;20050;-79
2021/12/28 10:20:58;;;;;;;28.73;11.40;;;;;;;;;;5070701;28;20103;-79
2021/12/28 10:23:25;;;;;;;25.67;11.40;;;;;;;;;;5070057;28;20484;-77
2021/12/28 10:26:05;;;;;;;25.15;11.70;;;;;;;;;;5069791;28;20076;-77
2021/12/28 10:28:37;;;;;;;27.42;13.45;;;;;;;;;;5069138;28;20090;-77
2021/12/28 10:31:04;;;;;;;28.33;13.35;;;;;;;;;;5053101;28;20049;-78
2021/12/28 10:33:32;;;;;;;24.55;11.98;;;;;;;;;;5068354;28;20052;-79
2021/12/28 10:36:00;;;;;;;23.83;11.98;;;;;;;;;;5069762;28;20048;-79
2021/12/28 10:38:28;;;;;;;21.55;11.15;;;;;;;;;;5069296;28;20044;-78
2021/12/28 10:40:58;;;;;;;24.23;11.60;;;;;;;;;;5070734;28;20127;-79
2021/12/28 10:43:26;;;;;;;23.67;10.73;;;;;;;;;;5068728;28;20127;-79
2021/12/28 10:45:59;;;;;;;27.48;12.00;;;;;;;;;;5053036;28;20594;-79
2021/12/28 10:48:27;;;;;;;23.80;11.18;;;;;;;;;;5069301;28;20423;-78
2021/12/28 10:51:02;;;;;;;22.30;11.27;;;;;;;;;;5052840;28;20041;-79
2021/12/28 10:53:38;;;;;;;23.23;10.43;;;;;;;;;;5051968;28;20062;-80
2021/12/28 10:56:09;;;;;;;23.45;11.15;;;;;;;;;;5069077;28;20052;-80
2021/12/28 10:58:40;;;;;;;22.45;9.52;;;;;;;;;;5069159;28;20080;-80
2021/12/28 11:01:08;;;;;;;22.55;11.38;;;;;;;;;;5052199;28;20403;-81
2021/12/28 11:03:35;;;;;;;21.02;10.43;;;;;;;;;;5052034;28;20079;-81
2021/12/28 11:06:05;;;;;;;21.00;10.18;;;;;;;;;;5052249;28;20040;-81
2021/12/28 11:08:32;;;;;;;15.85;9.18;;;;;;;;;;5070298;28;20090;-81
2021/12/28 11:11:01;;;;;;;17.90;9.27;;;;;;;;;;5052236;28;20086;-81
2021/12/28 11:13:29;;;;;;;21.00;9.60;;;;;;;;;;5068554;28;20404;-80
2021/12/28 11:15:56;;;;;;;17.15;8.68;;;;;;;;;;5070993;28;20033;-78
2021/12/28 11:18:30;;;;;;;16.67;8.43;;;;;;;;;;5068336;28;20048;-77
2021/12/28 11:20:57;;;;;;;16.30;9.05;;;;;;;;;;5068427;28;20063;-79
2021/12/28 11:23:24;;;;;;;12.95;8.05;;;;;;;;;;5068608;28;20157;-80
2021/12/28 11:26:01;;;;;;;15.57;8.48;;;;;;;;;;5068474;28;20063;-78
2021/12/28 11:28:27;;;;;;;14.50;8.00;;;;;;;;;;5051172;28;20050;-79
2021/12/28 11:30:59;;;;;;;13.35;7.00;;;;;;;;;;5068719;28;20041;-77
2021/12/28 11:33:25;;;;;;;12.15;7.63;;;;;;;;;;5068366;28;20084;-78
2021/12/28 11:35:52;;;;;;;10.32;6.40;;;;;;;;;;5068607;28;20503;-78
2021/12/28 11:38:18;;;;;;;10.77;7.20;;;;;;;;;;5067686;28;20106;-80
2021/12/28 11:40:44;;;;;;;9.93;6.55;;;;;;;;;;5051957;28;20119;-80
2021/12/28 11:43:10;;;;;;;12.10;6.65;;;;;;;;;;5068079;28;20051;-82
2021/12/28 11:45:36;;;;;;;13.50;6.75;;;;;;;;;;5069245;28;20132;-80
2021/12/28 11:48:03;;;;;;;13.00;6.95;;;;;;;;;;5069530;28;20057;-78
2021/12/28 11:50:29;;;;;;;10.95;6.20;;;;;;;;;;5051317;28;20044;-79
2021/12/28 11:52:55;;;;;;;9.85;6.25;;;;;;;;;;5068140;28;20040;-78
2021/12/28 11:55:21;;;;;;;10.27;6.22;;;;;;;;;;5068544;28;20440;-77
2021/12/28 11:57:51;;;;;;;11.35;6.20;;;;;;;;;;5068424;28;20040;-79
2021/12/28 12:00:19;;;;;;;11.65;6.40;;;;;;;;;;5067974;28;20059;-79
2021/12/28 12:02:53;;;;;;;9.52;6.07;;;;;;;;;;5068265;28;20048;-79
2021/12/28 12:05:21;;;;;;;11.60;6.22;;;;;;;;;;5051847;28;20517;-78
2021/12/28 12:08:02;;;;;;;10.00;6.10;;;;;;;;;;5069743;28;20086;-78
2021/12/28 12:10:30;;;;;;;12.23;7.10;;;;;;;;;;5067637;28;20057;-78
2021/12/28 12:12:58;;;;;;;10.25;6.22;;;;;;;;;;5068196;28;20151;-79
2021/12/28 12:15:34;;;;;;;12.77;7.25;;;;;;;;;;5068015;28;20416;-79
2021/12/28 12:18:01;;;;;;;10.82;6.65;;;;;;;;;;5051841;28;20134;-77
2021/12/28 12:20:30;;;;;;;11.85;5.93;;;;;;;;;;5068736;28;20060;-77
2021/12/28 12:23:08;;;;;;;12.63;6.95;;;;;;;;;;5069742;28;20496;-79
2021/12/28 12:25:48;;;;;;;11.32;6.30;;;;;;;;;;5068436;28;20591;-78
2021/12/28 12:28:16;;;;;;;12.93;7.18;;;;;;;;;;5068235;28;20076;-80
2021/12/28 12:30:46;;;;;;;10.05;6.65;;;;;;;;;;5068438;28;20535;-81
2021/12/28 12:33:13;;;;;;;11.73;6.90;;;;;;;;;;5069162;28;20032;-81
2021/12/28 12:35:40;;;;;;;12.43;7.30;;;;;;;;;;5069552;28;20295;-79
2021/12/28 12:38:06;;;;;;;12.70;7.13;;;;;;;;;;5068077;28;20052;-79
2021/12/28 12:40:51;;;;;;;11.25;6.95;;;;;;;;;;5067325;28;20048;-80
2021/12/28 12:43:17;;;;;;;12.52;7.25;;;;;;;;;;5067706;28;20072;-78
2021/12/28 12:46:05;;;;;;;10.43;6.95;;;;;;;;;;5068131;28;20047;-77
2021/12/28 12:48:37;;;;;;;11.40;7.18;;;;;;;;;;5050799;28;20041;-80
2021/12/28 12:51:24;;;;;;;11.32;7.05;;;;;;;;;;5051240;28;20044;-80
2021/12/28 12:53:55;;;;;;;12.13;7.30;;;;;;;;;;5067985;28;20052;-79
2021/12/28 12:56:23;;;;;;;12.75;8.02;;;;;;;;;;5069052;28;20105;-79
2021/12/28 12:58:51;;;;;;;14.02;7.80;;;;;;;;;;5055317;28;20404;-80
2021/12/28 13:01:23;;;;;;;11.15;7.05;;;;;;;;;;5072559;28;20527;-78
2021/12/28 13:03:49;;;;;;;11.68;7.15;;;;;;;;;;5071589;28;20045;-80
2021/12/28 13:06:15;;;;;;;13.23;7.50;;;;;;;;;;5054609;28;20045;-79
2021/12/28 13:08:56;;;;;;;12.60;7.25;;;;;;;;;;5054903;28;20032;-78
2021/12/28 13:11:30;;;;;;;11.93;7.00;;;;;;;;;;5071430;28;20503;-80
2021/12/28 13:13:56;;;;;;;12.57;7.53;;;;;;;;;;5071229;28;20059;-80
2021/12/28 13:16:22;;;;;;;13.02;7.32;;;;;;;;;;5071188;28;20510;-79
2021/12/28 13:18:48;;;;;;;13.13;7.45;;;;;;;;;;5071629;28;20040;-80
2021/12/28 13:21:21;;;;;;;12.05;6.95;;;;;;;;;;5053855;28;20044;-80
2021/12/28 13:24:06;;;;;;;14.90;7.35;;;;;;;;;;5071215;28;20404;-79
2021/12/28 13:26:46;;;;;;;11.82;7.28;;;;;;;;;;5071244;28;20071;-79
2021/12/28 13:29:12;;;;;;;11.48;6.90;;;;;;;;;;5071286;28;20419;-79
2021/12/28 13:31:38;;;;;;;15.15;7.90;;;;;;;;;;5071466;28;20384;-79
2021/12/28 13:34:04;;;;;;;12.52;6.90;;;;;;;;;;5070965;28;20373;-79
2021/12/28 13:36:30;;;;;;;10.35;5.68;;;;;;;;;;5070318;28;20136;-82
2021/12/28 13:39:06;;;;;;;9.90;4.57;;;;;;;;;;5054203;28;20088;-81
2021/12/28 13:41:32;;;;;;;;;;;;;;;;;;5070954;28;20041;-77
2021/12/28 13:44:03;;;;;;;5.38;2.60;;;;;;;;;;5070490;28;19920;-80
2021/12/28 13:46:29;;;;;;;7.70;2.42;;;;;;;;;;5069971;28;20036;-84
2021/12/28 13:48:55;;;;;;;8.63;2.60;;;;;;;;;;5070345;28;20384;-81
2021/12/28 13:51:22;;;;;;;7.55;2.60;;;;;;;;;;5070414;28;20045;-79
2021/12/28 13:53:51;;;;;;;10.13;2.65;;;;;;;;;;5054448;28;20468;-77
2021/12/28 13:56:19;;;;;;;10.60;2.30;;;;;;;;;;5053706;28;20048;-81
2021/12/28 13:58:47;;;;;;;10.05;2.10;;;;;;;;;;5070478;28;20051;-80
2021/12/28 14:01:18;;;;;;;9.10;2.20;;;;;;;;;;5070091;28;20048;-81
2021/12/28 14:03:59;;;;;;;9.77;2.17;;;;;;;;;;5070444;28;20036;-79
2021/12/28 14:06:26;;;;;;;10.57;2.08;;;;;;;;;;5070934;28;20417;-80
2021/12/28 14:08:52;;;;;;;10.77;2.42;;;;;;;;;;5071163;28;20052;-79
2021/12/28 14:11:30;;;;;;;10.40;2.10;;;;;;;;;;5105084;28;20126;-80
2021/12/28 14:13:56;;;;;;;10.93;2.30;;;;;;;;;;5071079;28;20045;-78
2021/12/28 14:16:22;;;;;;;11.25;1.95;;;;;;;;;;5054113;28;20424;-79
2021/12/28 14:18:50;;;;;;;10.93;1.80;;;;;;;;;;5070446;28;20076;-79
2021/12/28 14:21:19;;;;;;;10.75;2.10;;;;;;;;;;5052642;28;20131;-79