Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:06;;;;;;;;;;;24.90;41.20;;;;;;5079198;28;19935;-77
2021/10/26 00:03:32;;;;;;;;;;;24.90;41.20;;;;;;5096809;28;19931;-82
2021/10/26 00:05:57;;;;;;;;;;;24.90;41.20;;;;;;5097061;28;20359;-82
2021/10/26 00:08:23;;;;;;;;;;;24.90;41.20;;;;;;5062491;28;20333;-78
2021/10/26 00:10:48;;;;;;;;;;;24.90;41.20;;;;;;5078956;28;19927;-80
2021/10/26 00:13:14;;;;;;;;;;;24.90;41.30;;;;;;5079070;28;19974;-79
2021/10/26 00:15:39;;;;;;;;;;;24.90;41.30;;;;;;5096798;28;19908;-78
2021/10/26 00:18:07;;;;;;;;;;;24.90;41.30;;;;;;5079343;28;19908;-78
2021/10/26 00:20:33;;;;;;;;;;;24.90;41.30;;;;;;5079414;28;19973;-80
2021/10/26 00:22:59;;;;;;;;;;;24.90;41.30;;;;;;5096788;28;19912;-81
2021/10/26 00:25:24;;;;;;;;;;;24.90;41.30;;;;;;5096835;28;20226;-78
2021/10/26 00:27:50;;;;;;;;;;;24.90;41.30;;;;;;5078878;28;19908;-82
2021/10/26 00:30:15;;;;;;;;;;;24.80;41.30;;;;;;5078469;28;19916;-78
2021/10/26 00:32:41;;;;;;;;;;;24.90;41.30;;;;;;5096568;28;19987;-82
2021/10/26 00:35:07;;;;;;;;;;;24.90;41.40;;;;;;5078652;28;19923;-79
2021/10/26 00:37:32;;;;;;;;;;;24.80;41.30;;;;;;5078373;28;19916;-79
2021/10/26 00:39:58;;;;;;;;;;;24.90;41.40;;;;;;5096311;28;19912;-80
2021/10/26 00:42:23;;;;;;;;;;;24.90;41.40;;;;;;5096299;28;19915;-83
2021/10/26 00:44:49;;;;;;;;;;;24.90;41.40;;;;;;5078235;28;19908;-83
2021/10/26 00:47:14;;;;;;;;;;;24.80;41.40;;;;;;5061708;28;19908;-81
2021/10/26 00:49:40;;;;;;;;;;;24.80;41.40;;;;;;5077990;28;19912;-80
2021/10/26 00:52:05;;;;;;;;;;;24.80;41.40;;;;;;5061889;28;20006;-80
2021/10/26 00:54:31;;;;;;;;;;;24.80;41.40;;;;;;5077942;28;19994;-82
2021/10/26 00:56:58;;;;;;;;;;;24.80;41.50;;;;;;5095752;28;19908;-80
2021/10/26 00:59:23;;;;;;;;;;;24.80;41.50;;;;;;5095926;28;20344;-81
2021/10/26 01:01:51;;;;;;;;;;;24.80;41.50;;;;;;5077973;28;19908;-80
2021/10/26 01:04:17;;;;;;;;;;;24.80;41.50;;;;;;5095769;28;19923;-80
2021/10/26 01:06:44;;;;;;;;;;;24.80;41.50;;;;;;5095756;28;19919;-81
2021/10/26 01:09:10;;;;;;;;;;;24.80;41.50;;;;;;5095636;28;19912;-79
2021/10/26 01:11:38;;;;;;;;;;;24.80;41.50;;;;;;5095728;28;19916;-80
2021/10/26 01:14:04;;;;;;;;;;;24.80;41.50;;;;;;5095709;28;19908;-78
2021/10/26 01:16:29;;;;;;;;;;;24.80;41.50;;;;;;5095836;28;19982;-80
2021/10/26 01:18:55;;;;;;;;;;;24.80;41.50;;;;;;5077889;28;20387;-81
2021/10/26 01:21:20;;;;;;;;;;;24.80;41.50;;;;;;5077791;28;19908;-80
2021/10/26 01:23:46;;;;;;;;;;;24.80;41.50;;;;;;5095439;28;20007;-80
2021/10/26 01:26:11;;;;;;;;;;;24.80;41.60;;;;;;5095420;28;19908;-79
2021/10/26 01:28:37;;;;;;;;;;;24.80;41.60;;;;;;5095586;28;20218;-80
2021/10/26 01:31:03;;;;;;;;;;;24.80;41.60;;;;;;5095205;28;20060;-81
2021/10/26 01:33:30;;;;;;;;;;;24.80;41.60;;;;;;5095189;28;20325;-80
2021/10/26 01:35:56;;;;;;;;;;;24.80;41.60;;;;;;5077948;28;19908;-81
2021/10/26 01:38:22;;;;;;;;;;;24.80;41.60;;;;;;5060677;28;19920;-80
2021/10/26 01:40:50;;;;;;;;;;;24.80;41.70;;;;;;5077792;28;19918;-80
2021/10/26 01:43:15;;;;;;;;;;;24.80;41.70;;;;;;5095106;28;19908;-80
2021/10/26 01:45:41;;;;;;;;;;;24.80;41.70;;;;;;5095065;28;19918;-80
2021/10/26 01:48:07;;;;;;;;;;;24.80;41.80;;;;;;5095185;28;20237;-78
2021/10/26 01:50:32;;;;;;;;;;;24.80;41.80;;;;;;5060732;28;19922;-84
2021/10/26 01:52:59;;;;;;;;;;;24.80;41.80;;;;;;5077265;28;20304;-82
2021/10/26 01:55:27;;;;;;;;;;;24.80;41.70;;;;;;5077662;28;19908;-79
2021/10/26 01:57:52;;;;;;;;;;;24.80;41.80;;;;;;5060710;28;19982;-81
2021/10/26 02:00:21;;;;;;;;;;;24.80;41.80;;;;;;5094295;28;20353;-76
2021/10/26 02:02:46;;;;;;;;;;;24.80;41.80;;;;;;5094991;28;20333;-79
2021/10/26 02:05:15;;;;;;;;;;;24.80;41.80;;;;;;5077126;28;19919;-78
2021/10/26 02:07:46;;;;;;;;;;;24.80;41.80;;;;;;5076907;28;19955;-80
2021/10/26 02:10:12;;;;;;;;;;;24.80;41.80;;;;;;5094819;28;19977;-81
2021/10/26 02:12:38;;;;;;;;;;;24.80;41.90;;;;;;5094917;28;20040;-78
2021/10/26 02:15:04;;;;;;;;;;;24.70;41.80;;;;;;5077042;28;20374;-80
2021/10/26 02:17:29;;;;;;;;;;;24.70;41.90;;;;;;5094886;28;20399;-78
2021/10/26 02:19:55;;;;;;;;;;;24.80;41.90;;;;;;5076787;28;19963;-80
2021/10/26 02:22:20;;;;;;;;;;;24.80;41.90;;;;;;5061119;28;19998;-86
2021/10/26 02:24:46;;;;;;;;;;;24.80;41.90;;;;;;5094982;28;20344;-80
2021/10/26 02:27:11;;;;;;;;;;;24.70;41.90;;;;;;5077297;28;20340;-80
2021/10/26 02:29:39;;;;;;;;;;;24.80;41.90;;;;;;5094598;28;19923;-79
2021/10/26 02:32:08;;;;;;;;;;;24.80;41.90;;;;;;5077550;28;20388;-78
2021/10/26 02:34:34;;;;;;;;;;;24.80;41.90;;;;;;5095154;28;19919;-80
2021/10/26 02:36:59;;;;;;;;;;;24.70;42.00;;;;;;5077264;28;19908;-78
2021/10/26 02:39:27;;;;;;;;;;;24.70;41.90;;;;;;5094576;28;20015;-82
2021/10/26 02:41:52;;;;;;;;;;;24.70;41.90;;;;;;5094643;28;19908;-81
2021/10/26 02:44:18;;;;;;;;;;;24.70;42.00;;;;;;5077018;28;19915;-80
2021/10/26 02:46:43;;;;;;;;;;;24.70;42.00;;;;;;5076945;28;19974;-81
2021/10/26 02:49:11;;;;;;;;;;;24.70;42.00;;;;;;5094767;28;20010;-78
2021/10/26 02:51:38;;;;;;;;;;;24.70;42.00;;;;;;5094666;28;19973;-80
2021/10/26 02:54:05;;;;;;;;;;;24.70;42.00;;;;;;5076767;28;19916;-78
2021/10/26 02:56:31;;;;;;;;;;;24.70;42.00;;;;;;5077029;28;20230;-77
2021/10/26 02:58:57;;;;;;;;;;;24.70;42.00;;;;;;5077029;28;19923;-79
2021/10/26 03:01:22;;;;;;;;;;;24.70;42.00;;;;;;5076890;28;19908;-83
2021/10/26 03:03:51;;;;;;;;;;;24.70;42.00;;;;;;5076928;28;19909;-83
2021/10/26 03:06:16;;;;;;;;;;;24.70;42.00;;;;;;5094457;28;19915;-80
2021/10/26 03:08:42;;;;;;;;;;;24.70;42.00;;;;;;5094506;28;19908;-79
2021/10/26 03:11:07;;;;;;;;;;;24.70;42.00;;;;;;5094294;28;19919;-77
2021/10/26 03:13:33;;;;;;;;;;;24.70;42.00;;;;;;5063675;28;19908;-80
2021/10/26 03:15:59;;;;;;;;;;;24.70;42.10;;;;;;5098289;28;20053;-81
2021/10/26 03:18:24;;;;;;;;;;;24.70;42.10;;;;;;5098064;28;19912;-80
2021/10/26 03:20:52;;;;;;;;;;;24.70;42.20;;;;;;5097909;28;19916;-80
2021/10/26 03:23:18;;;;;;;;;;;24.70;42.10;;;;;;5097884;28;19908;-79
2021/10/26 03:25:44;;;;;;;;;;;24.70;42.20;;;;;;5097958;28;19908;-83
2021/10/26 03:28:15;;;;;;;;;;;24.70;42.20;;;;;;5080216;28;19908;-80
2021/10/26 03:30:44;;;;;;;;;;;24.70;42.20;;;;;;5080001;28;19922;-81
2021/10/26 03:33:09;;;;;;;;;;;24.70;42.20;;;;;;5097818;28;19908;-77
2021/10/26 03:35:35;;;;;;;;;;;24.70;42.20;;;;;;5097858;28;19965;-79
2021/10/26 03:38:01;;;;;;;;;;;24.70;42.20;;;;;;5080001;28;19970;-79
2021/10/26 03:40:26;;;;;;;;;;;24.70;42.20;;;;;;5097623;28;19947;-81
2021/10/26 03:42:52;;;;;;;;;;;24.70;42.20;;;;;;5097598;28;19908;-80
2021/10/26 03:45:17;;;;;;;;;;;24.70;42.20;;;;;;5097473;28;20017;-82
2021/10/26 03:47:44;;;;;;;;;;;24.70;42.20;;;;;;5097592;28;19962;-80
2021/10/26 03:50:10;;;;;;;;;;;24.60;42.30;;;;;;5080352;28;20367;-80
2021/10/26 03:52:36;;;;;;;;;;;24.70;42.30;;;;;;5063261;28;19990;-80
2021/10/26 03:55:04;;;;;;;;;;;24.70;42.30;;;;;;5063151;28;19919;-79
2021/10/26 03:57:32;;;;;;;;;;;24.70;42.20;;;;;;5063050;28;19908;-83
2021/10/26 04:00:00;;;;;;;;;;;24.70;42.20;;;;;;5097168;28;19974;-78
2021/10/26 04:02:29;;;;;;;;;;;24.70;42.20;;;;;;5079430;28;19908;-79
2021/10/26 04:05:01;;;;;;;;;;;24.70;42.20;;;;;;5096996;28;19919;-80
2021/10/26 04:07:27;;;;;;;;;;;24.70;42.30;;;;;;5097202;28;19912;-79
2021/10/26 04:09:59;;;;;;;;;;;24.70;42.20;;;;;;5062491;28;19922;-78
2021/10/26 04:12:25;;;;;;;;;;;24.70;42.20;;;;;;5063519;28;20026;-81
2021/10/26 04:14:51;;;;;;;;;;;24.70;42.80;;;;;;5079265;28;19908;-81
2021/10/26 04:17:16;;;;;;;;;;;24.70;42.30;;;;;;5079287;28;19923;-83
2021/10/26 04:19:42;;;;;;;;;;;24.70;42.30;;;;;;5079264;28;19908;-81
2021/10/26 04:22:08;;;;;;;;;;;24.70;42.30;;;;;;5079330;28;20060;-83
2021/10/26 04:24:33;;;;;;;;;;;24.70;42.20;;;;;;5062563;28;19920;-78
2021/10/26 04:26:59;;;;;;;;;;;24.70;42.30;;;;;;5097023;28;19962;-79
2021/10/26 04:29:24;;;;;;;;;;;24.70;42.30;;;;;;5078847;28;20349;-78
2021/10/26 04:31:50;;;;;;;;;;;24.60;42.30;;;;;;5078905;28;19908;-80
2021/10/26 04:34:15;;;;;;;;;;;24.70;42.30;;;;;;5096716;28;19908;-81
2021/10/26 04:36:41;;;;;;;;;;;24.70;42.30;;;;;;5079063;28;19909;-81
2021/10/26 04:39:06;;;;;;;;;;;24.70;42.30;;;;;;5078854;28;19990;-80
2021/10/26 04:41:33;;;;;;;;;;;24.70;42.30;;;;;;5078968;28;19908;-78
2021/10/26 04:43:59;;;;;;;;;;;24.60;42.30;;;;;;5096679;28;20240;-82
2021/10/26 04:46:27;;;;;;;;;;;24.60;42.30;;;;;;5096481;28;19909;-79
2021/10/26 04:48:55;;;;;;;;;;;24.60;42.30;;;;;;5096220;28;19987;-82
2021/10/26 04:51:21;;;;;;;;;;;24.60;42.30;;;;;;5096247;28;19908;-79
2021/10/26 04:53:48;;;;;;;;;;;24.60;42.30;;;;;;5096550;28;19923;-79
2021/10/26 04:56:14;;;;;;;;;;;24.70;42.40;;;;;;5096898;28;20333;-81
2021/10/26 04:58:42;;;;;;;;;;;24.70;42.40;;;;;;5096504;28;19919;-79
2021/10/26 05:01:07;;;;;;;;;;;24.60;42.30;;;;;;5096354;28;20226;-80
2021/10/26 05:03:33;;;;;;;;;;;24.60;42.30;;;;;;5096564;28;20479;-82
2021/10/26 05:05:58;;;;;;;;;;;24.70;42.30;;;;;;5096272;28;19990;-80
2021/10/26 05:08:26;;;;;;;;;;;24.70;42.30;;;;;;5096797;28;20014;-82
2021/10/26 05:10:52;;;;;;;;;;;24.60;42.30;;;;;;5096251;28;19962;-78
2021/10/26 05:13:17;;;;;;;;;;;24.60;42.30;;;;;;5096384;28;19908;-80
2021/10/26 05:15:43;;;;;;;;;;;24.60;42.30;;;;;;5078339;28;19939;-80
2021/10/26 05:18:10;;;;;;;;;;;24.60;42.30;;;;;;5078450;28;19908;-79
2021/10/26 05:20:39;;;;;;;;;;;24.60;42.40;;;;;;5078652;28;19923;-78
2021/10/26 05:23:06;;;;;;;;;;;24.40;39.20;;;;;;5096018;28;19965;-80
2021/10/26 05:25:31;;;;;;;;;;;24.00;38.50;;;;;;5078458;28;19912;-78
2021/10/26 05:27:59;;;;;;;;;;;24.00;40.10;;;;;;5077266;28;19959;-79
2021/10/26 05:30:25;;;;;;;;;;;24.10;42.70;;;;;;5095646;28;20340;-79
2021/10/26 05:32:53;;;;;;;;;;;24.30;46.70;;;;;;5061001;28;19986;-82
2021/10/26 05:35:18;;;;;;;;;;;24.40;47.70;;;;;;5076795;28;19984;-79
2021/10/26 05:37:44;;;;;;;;;;;24.60;48.20;;;;;;5095811;28;19931;-75
2021/10/26 05:40:12;;;;;;;;;;;24.70;49.40;;;;;;5096220;28;20206;-79
2021/10/26 05:42:37;;;;;;;;;;;24.70;49.20;;;;;;5095535;28;19974;-76
2021/10/26 05:45:03;;;;;;;;;;;24.80;49.30;;;;;;5077606;28;19908;-76
2021/10/26 05:47:29;;;;;;;;;;;24.90;48.90;;;;;;5095489;28;19915;-75
2021/10/26 05:49:54;;;;;;;;;;;24.90;49.00;;;;;;5095441;28;19923;-80
2021/10/26 05:52:20;;;;;;;;;;;25.00;49.20;;;;;;5077731;28;20299;-75
2021/10/26 05:54:45;;;;;;;;;;;25.00;49.90;;;;;;5095606;28;19919;-80
2021/10/26 05:57:11;;;;;;;;;;;25.10;50.50;;;;;;5078004;28;19973;-77
2021/10/26 05:59:38;;;;;;;;;;;25.10;50.00;;;;;;5095339;28;19912;-78
2021/10/26 06:02:04;;;;;;;;;;;25.10;50.20;;;;;;5095082;28;19908;-76
2021/10/26 06:04:29;;;;;;;;;;;25.10;50.30;;;;;;5095166;28;19919;-77
2021/10/26 06:06:57;;;;;;;;;;;25.20;50.40;;;;;;5077487;28;19908;-77
2021/10/26 06:09:23;;;;;;;;;;;25.20;50.60;;;;;;5095326;28;19923;-79
2021/10/26 06:11:51;;;;;;;;;;;25.30;50.80;;;;;;5095255;28;19919;-82
2021/10/26 06:14:16;;;;;;;;;;;25.30;50.90;;;;;;5077857;28;19995;-77
2021/10/26 06:16:42;;;;;;;;;;;25.30;51.20;;;;;;5077336;28;19999;-78
2021/10/26 06:19:08;;;;;;;;;;;25.30;51.20;;;;;;5095149;28;19916;-81
2021/10/26 06:21:34;;;;;;;;;;;25.30;51.00;;;;;;5077612;28;19919;-77
2021/10/26 06:23:59;;;;;;;;;;;25.40;51.10;;;;;;5060785;28;19909;-76
2021/10/26 06:26:30;;;;;;;;;;;25.40;51.20;;;;;;5077463;28;19958;-76
2021/10/26 06:28:56;;;;;;;;;;;25.40;51.20;;;;;;5095082;28;19908;-79
2021/10/26 06:31:22;;;;;;;;;;;25.40;51.20;;;;;;5094758;28;19908;-75
2021/10/26 06:33:50;;;;;;;;;;;25.40;51.50;;;;;;5077063;28;19908;-81
2021/10/26 06:36:16;;;;;;;;;;;25.40;51.00;;;;;;5077080;28;19966;-78
2021/10/26 06:38:41;;;;;;;;;;;25.40;50.80;;;;;;5077137;28;20269;-80
2021/10/26 06:41:07;;;;;;;;;;;25.40;50.90;;;;;;5094907;28;20303;-79
2021/10/26 06:43:33;;;;;;;;;;;25.40;50.80;;;;;;5077237;28;19934;-79
2021/10/26 06:45:59;;;;;;;;;;;25.50;50.70;;;;;;5094762;28;19908;-78
2021/10/26 06:48:24;;;;;;;;;;;25.50;50.50;;;;;;5063820;28;19915;-79
2021/10/26 06:50:55;;;;;;;;;;;25.50;50.50;;;;;;5098454;28;19912;-78
2021/10/26 06:53:22;;;;;;;;;;;25.50;50.50;;;;;;5064544;28;19939;-80
2021/10/26 06:55:47;;;;;;;;;;;25.50;50.50;;;;;;5081184;28;19922;-80
2021/10/26 06:58:13;;;;;;;;;;;25.50;50.30;;;;;;5098752;28;20007;-77
2021/10/26 07:00:41;;;;;;;;;;;25.50;50.10;;;;;;5098347;28;20367;-78
2021/10/26 07:03:09;;;;;;;;;;;25.50;50.00;;;;;;5081338;28;19916;-79
2021/10/26 07:05:38;;;;;;;;;;;25.60;50.10;;;;;;5098725;28;19908;-77
2021/10/26 07:08:04;;;;;;;;;;;25.60;50.10;;;;;;5098570;28;19908;-76
2021/10/26 07:10:29;;;;;;;;;;;25.60;50.10;;;;;;5097951;28;19912;-79
2021/10/26 07:12:55;;;;;;;;;;;25.60;50.10;;;;;;5098226;28;19919;-78
2021/10/26 07:15:21;;;;;;;;;;;25.60;50.20;;;;;;5098356;28;19915;-76
2021/10/26 07:17:47;;;;;;;;;;;25.60;50.30;;;;;;5080331;28;20381;-75
2021/10/26 07:20:13;;;;;;;;;;;25.60;50.30;;;;;;5080616;28;19908;-77
2021/10/26 07:22:38;;;;;;;;;;;25.60;50.30;;;;;;5098151;28;19915;-74
2021/10/26 07:25:06;;;;;;;;;;;25.70;50.30;;;;;;5097883;28;19908;-79
2021/10/26 07:27:32;;;;;;;;;;;25.60;50.30;;;;;;5098057;28;19908;-78
2021/10/26 07:30:00;;;;;;;;;;;25.60;50.30;;;;;;5080216;28;19923;-77
2021/10/26 07:32:26;;;;;;;;;;;25.60;50.20;;;;;;5097976;28;20005;-81
2021/10/26 07:34:51;;;;;;;;;;;25.70;50.20;;;;;;5079721;28;19959;-81
2021/10/26 07:37:21;;;;;;;;;;;25.70;50.10;;;;;;5097711;28;19923;-77
2021/10/26 07:39:48;;;;;;;;;;;25.70;50.00;;;;;;5063722;28;19923;-78
2021/10/26 07:42:17;;;;;;;;;;;25.60;50.00;;;;;;5063314;28;20222;-77
2021/10/26 07:44:44;;;;;;;;;;;25.70;50.00;;;;;;5097737;28;20379;-80
2021/10/26 07:47:09;;;;;;;;;;;25.60;49.90;;;;;;5062929;28;20230;-80
2021/10/26 07:49:37;;;;;;;;;;;25.70;49.80;;;;;;5079684;28;19962;-75
2021/10/26 07:52:05;;;;;;;;;;;25.70;49.70;;;;;;5097589;28;19908;-79
2021/10/26 07:54:31;;;;;;;;;;;25.70;49.60;;;;;;5097575;28;19909;-81
2021/10/26 07:56:57;;;;;;;;;;;25.70;49.50;;;;;;5097415;28;19912;-77
2021/10/26 07:59:25;;;;;;;;;;;25.70;49.40;;;;;;5096488;28;19995;-78
2021/10/26 08:01:51;;;;;;;;;;;25.70;49.30;;;;;;5079414;28;19912;-78
2021/10/26 08:04:17;;;;;;;;;;;25.70;49.20;;;;;;5097362;28;19916;-80
2021/10/26 08:06:43;;;;;;;;;;;25.70;49.10;;;;;;5097533;28;19970;-76
2021/10/26 08:09:11;;;;;;;;;;;25.70;49.00;;;;;;5079463;28;19916;-80
2021/10/26 08:11:37;;;;;;;;;;;25.70;49.00;;;;;;5096975;28;19912;-77
2021/10/26 08:14:05;;;;;;;;;;;25.70;48.90;;;;;;5079269;28;20062;-80
2021/10/26 08:16:30;;;;;;;;;;;25.70;48.70;;;;;;5096969;28;19908;-77
2021/10/26 08:19:01;;;;;;;;;;;25.80;48.70;;;;;;5079364;28;19966;-77
2021/10/26 08:21:27;;;;;;;;;;;25.80;48.60;;;;;;5097162;28;19916;-80
2021/10/26 08:23:55;;;;;;;;;;;25.80;48.60;;;;;;5079508;28;19919;-76
2021/10/26 08:26:24;;;;;;;;;;;25.80;48.50;;;;;;5064929;28;19909;-76
2021/10/26 08:28:54;;;;;;;;;;;25.80;48.40;;;;;;5096654;28;19970;-80
2021/10/26 08:31:30;;;;;;;;;;;25.80;48.30;;;;;;5097083;28;19930;-79
2021/10/26 08:34:16;;;;;;;;;;;25.90;48.10;;;;;;5096899;28;19912;-79
2021/10/26 08:36:41;;;;;;;;;;;26.00;47.90;;;;;;5096534;28;19920;-78
2021/10/26 08:39:08;;;;;;;;;;;26.00;47.70;;;;;;5078620;28;19924;-78
2021/10/26 08:41:37;;;;;;;;;;;26.10;47.70;;;;;;5078807;28;19908;-76
2021/10/26 08:44:03;;;;;;;;;;;26.10;47.60;;;;;;5096317;28;20345;-79
2021/10/26 08:46:28;;;;;;;;;;;26.10;47.50;;;;;;5096417;28;19920;-80
2021/10/26 08:48:54;;;;;;;;;;;26.10;47.50;;;;;;5078805;28;19912;-77
2021/10/26 08:51:24;;;;;;;;;;;26.10;47.40;;;;;;5078943;28;19908;-80
2021/10/26 08:53:54;;;;;;;;;;;26.10;47.40;;;;;;5079273;28;19915;-77
2021/10/26 08:56:21;;;;;;;;;;;26.00;47.40;;;;;;5096471;28;19908;-82
2021/10/26 08:58:47;;;;;;;;;;;26.00;47.50;;;;;;5078753;28;19956;-82
2021/10/26 09:01:12;;;;;;;;;;;26.10;47.40;;;;;;5061765;28;19914;-78
2021/10/26 09:03:39;;;;;;;;;;;26.10;47.30;;;;;;5096152;28;19909;-80
2021/10/26 09:06:05;;;;;;;;;;;26.10;47.30;;;;;;5078173;28;19916;-76
2021/10/26 09:08:31;;;;;;;;;;;26.10;47.20;;;;;;5061418;28;19916;-75
2021/10/26 09:11:01;;;;;;;;;;;26.10;47.20;;;;;;5095692;28;20225;-77
2021/10/26 09:19:08;;;;;;;;;;;26.10;47.20;;;;;;5095592;28;20360;-79
2021/10/26 09:21:37;;;;;;;;;;;26.00;47.10;;;;;;5095794;28;19951;-78
2021/10/26 09:24:06;;;;;;;;;;;26.00;47.00;;;;;;5095937;28;19908;-76
2021/10/26 09:27:04;;;;;;;;;;;26.00;47.00;;;;;;5078396;28;19930;-78
2021/10/26 09:29:29;;;;;;;;;;;26.10;47.00;;;;;;5065900;28;19920;-77
2021/10/26 09:32:04;;;;;;;;;;;26.00;47.00;;;;;;5096084;28;20296;-81
2021/10/26 09:34:29;;;;;;;;;;;26.00;47.00;;;;;;5095447;28;20231;-78
2021/10/26 09:36:55;;;;;;;;;;;26.00;47.00;;;;;;5077624;28;19908;-78
2021/10/26 09:39:24;;;;;;;;;;;26.00;47.20;;;;;;5077462;28;19970;-76
2021/10/26 09:41:52;;;;;;;;;;;26.00;47.10;;;;;;5095110;28;19934;-80
2021/10/26 09:44:21;;;;;;;;;;;26.00;47.10;;;;;;5095339;28;20302;-79
2021/10/26 09:47:00;;;;;;;;;;;26.00;47.10;;;;;;5095367;28;20280;-76
2021/10/26 09:49:29;;;;;;;;;;;25.90;47.00;;;;;;5077702;28;20370;-82
2021/10/26 09:52:14;;;;;;;;;;;25.90;47.00;;;;;;5077803;28;19908;-79
2021/10/26 09:54:41;;;;;;;;;;;26.00;47.00;;;;;;5077959;28;20011;-82
2021/10/26 09:57:07;;;;;;;;;;;25.90;46.90;;;;;;5077892;28;19908;-78
2021/10/26 09:59:34;;;;;;;;;;;25.90;47.10;;;;;;5095376;28;19944;-81
2021/10/26 10:01:59;;;;;;;;;;;25.90;46.90;;;;;;5077793;28;19908;-79
2021/10/26 10:04:28;;;;;;;;;;;25.90;47.00;;;;;;5095257;28;19915;-77
2021/10/26 10:06:54;;;;;;;;;;;25.90;46.90;;;;;;5077466;28;19908;-79
2021/10/26 10:09:23;;;;;;;;;;;25.90;46.80;;;;;;5060519;28;20264;-80
2021/10/26 10:12:07;;;;;;;;;;;25.90;46.80;;;;;;5077443;28;19914;-79
2021/10/26 10:14:36;;;;;;;;;;;25.90;46.80;;;;;;5095187;28;19908;-85
2021/10/26 10:17:03;;;;;;;;;;;25.90;46.80;;;;;;5077293;28;20249;-81
2021/10/26 10:19:29;;;;;;;;;;;25.90;46.70;;;;;;5077469;28;19908;-79
2021/10/26 10:21:55;;;;;;;;;;;25.90;46.80;;;;;;5078483;28;19908;-80
2021/10/26 10:24:21;;;;;;;;;;;25.90;46.80;;;;;;5099133;28;19908;-82
2021/10/26 10:26:50;;;;;;;;;;;25.90;46.80;;;;;;5081608;28;19978;-80
2021/10/26 10:29:19;;;;;;;;;;;25.90;46.80;;;;;;5081562;28;19912;-80
2021/10/26 10:31:45;;;;;;;;;;;25.90;46.80;;;;;;5081926;28;19970;-80
2021/10/26 10:34:11;;;;;;;;;;;25.90;46.80;;;;;;5099135;28;20325;-79
2021/10/26 10:36:40;;;;;;;;;;;25.90;46.70;;;;;;5064672;28;19967;-82
2021/10/26 10:39:06;;;;;;;;;;;25.90;46.70;;;;;;5081546;28;20003;-82
2021/10/26 10:41:34;;;;;;;;;;;25.90;46.70;;;;;;5064524;28;19952;-79
2021/10/26 10:44:05;;;;;;;;;;;25.90;46.60;;;;;;5081255;28;19955;-79
2021/10/26 10:46:41;;;;;;;;;;;25.90;46.50;;;;;;5099058;28;20417;-83
2021/10/26 10:49:22;;;;;;;;;;;25.90;46.50;;;;;;5064382;28;19908;-82
2021/10/26 10:52:09;;;;;;;;;;;25.90;46.50;;;;;;5098816;28;19916;-81
2021/10/26 10:54:38;;;;;;;;;;;25.90;46.50;;;;;;5098735;28;19919;-83
2021/10/26 10:57:17;;;;;;;;;;;25.90;46.50;;;;;;5098399;28;19912;-84
2021/10/26 10:59:52;;;;;;;;;;;25.90;46.50;;;;;;5080731;28;20264;-79
2021/10/26 11:02:22;;;;;;;;;;;25.90;46.50;;;;;;5080560;28;20280;-80
2021/10/26 11:04:48;;;;;;;;;;;25.90;46.60;;;;;;5098425;28;20019;-82
2021/10/26 11:07:16;;;;;;;;;;;25.80;46.50;;;;;;5080840;28;20357;-79
2021/10/26 11:09:42;;;;;;;;;;;25.90;46.50;;;;;;5080412;28;19919;-78
2021/10/26 11:12:11;;;;;;;;;;;25.90;46.50;;;;;;5080678;28;19919;-82
2021/10/26 11:14:43;;;;;;;;;;;25.90;46.50;;;;;;5098231;28;19923;-78
2021/10/26 11:17:30;;;;;;;;;;;25.80;46.50;;;;;;5098346;28;20006;-77
2021/10/26 11:19:57;;;;;;;;;;;25.80;46.40;;;;;;5098061;28;19922;-81
2021/10/26 11:22:41;;;;;;;;;;;25.90;46.50;;;;;;5097935;28;19913;-80
2021/10/26 11:25:25;;;;;;;;;;;25.80;46.50;;;;;;5080088;28;20210;-78
2021/10/26 11:27:53;;;;;;;;;;;25.80;46.50;;;;;;5097732;28;19909;-79
2021/10/26 11:30:27;;;;;;;;;;;25.90;46.60;;;;;;5080011;28;19999;-82
2021/10/26 11:33:11;;;;;;;;;;;25.90;46.50;;;;;;5079783;28;19908;-77
2021/10/26 11:35:46;;;;;;;;;;;25.90;46.50;;;;;;5097932;28;19912;-81
2021/10/26 11:38:12;;;;;;;;;;;25.90;46.50;;;;;;5080042;28;20013;-82
2021/10/26 11:40:37;;;;;;;;;;;25.80;46.50;;;;;;5097671;28;19912;-86
2021/10/26 11:43:05;;;;;;;;;;;25.90;46.40;;;;;;5063630;28;20216;-83
2021/10/26 11:45:32;;;;;;;;;;;25.90;46.40;;;;;;5063327;28;20299;-81
2021/10/26 11:47:57;;;;;;;;;;;25.90;46.30;;;;;;5097437;28;20038;-81
2021/10/26 11:50:25;;;;;;;;;;;25.90;46.30;;;;;;5097472;28;20327;-81
2021/10/26 11:52:51;;;;;;;;;;;25.90;46.30;;;;;;5097624;28;19936;-81
2021/10/26 11:55:29;;;;;;;;;;;25.90;46.30;;;;;;5080202;28;19919;-80
2021/10/26 11:57:56;;;;;;;;;;;25.90;46.30;;;;;;5079648;28;19938;-81
2021/10/26 12:00:21;;;;;;;;;;;25.90;46.30;;;;;;5097606;28;19966;-82
2021/10/26 12:02:47;;;;;;;;;;;25.90;46.20;;;;;;5079703;28;19920;-80
2021/10/26 12:05:21;;;;;;;;;;;25.90;46.20;;;;;;5079744;28;19948;-86
2021/10/26 12:07:50;;;;;;;;;;;25.90;46.20;;;;;;5062785;28;20158;-79
2021/10/26 12:10:15;;;;;;;;;;;26.00;46.20;;;;;;5097307;28;19935;-78
2021/10/26 12:12:43;;;;;;;;;;;25.90;46.20;;;;;;5097136;28;20357;-82
2021/10/26 12:15:10;;;;;;;;;;;25.90;46.20;;;;;;5063288;28;19951;-82
2021/10/26 12:17:36;;;;;;;;;;;25.90;46.20;;;;;;5063672;28;20037;-80
2021/10/26 12:20:05;;;;;;;;;;;25.90;46.50;;;;;;5097035;28;19909;-80
2021/10/26 12:22:31;;;;;;;;;;;26.00;46.20;;;;;;5097105;28;19908;-82
2021/10/26 12:25:23;;;;;;;;;;;26.00;46.10;;;;;;5079302;28;19916;-81
2021/10/26 12:27:52;;;;;;;;;;;26.10;46.20;;;;;;5079222;28;19915;-83
2021/10/26 12:30:18;;;;;;;;;;;26.00;46.00;;;;;;5079510;28;19912;-84
2021/10/26 12:32:49;;;;;;;;;;;26.00;46.00;;;;;;5097188;28;19919;-82
2021/10/26 12:35:15;;;;;;;;;;;25.90;46.00;;;;;;5079398;28;19908;-82
2021/10/26 12:37:40;;;;;;;;;;;25.90;46.00;;;;;;5062069;28;19931;-81
2021/10/26 12:40:16;;;;;;;;;;;25.90;46.00;;;;;;5096818;28;19958;-80
2021/10/26 12:42:45;;;;;;;;;;;25.90;46.00;;;;;;5096696;28;19908;-85
2021/10/26 12:45:12;;;;;;;;;;;25.90;46.10;;;;;;5078799;28;19954;-81
2021/10/26 12:47:50;;;;;;;;;;;25.90;46.00;;;;;;5062226;28;20032;-84
2021/10/26 12:50:30;;;;;;;;;;;25.90;46.00;;;;;;5079253;28;19916;-79
2021/10/26 12:53:17;;;;;;;;;;;25.90;46.10;;;;;;5096851;28;19908;-80
2021/10/26 12:55:43;;;;;;;;;;;25.90;46.00;;;;;;5079000;28;19916;-80
2021/10/26 12:58:27;;;;;;;;;;;25.90;46.50;;;;;;5078778;28;19909;-81
2021/10/26 13:00:53;;;;;;;;;;;25.90;46.00;;;;;;5096474;28;19908;-80
2021/10/26 13:03:22;;;;;;;;;;;25.80;46.00;;;;;;5096264;28;19914;-81
2021/10/26 13:05:48;;;;;;;;;;;25.90;46.10;;;;;;5096231;28;19982;-78
2021/10/26 13:08:16;;;;;;;;;;;25.80;46.00;;;;;;5096176;28;20268;-82
2021/10/26 13:10:42;;;;;;;;;;;25.80;46.00;;;;;;5095821;28;19920;-80
2021/10/26 13:13:07;;;;;;;;;;;25.80;46.10;;;;;;5078126;28;20253;-82
2021/10/26 13:15:33;;;;;;;;;;;25.80;46.60;;;;;;5078114;28;19916;-82
2021/10/26 13:18:03;;;;;;;;;;;25.80;46.00;;;;;;5061340;28;20267;-81
2021/10/26 13:20:33;;;;;;;;;;;25.80;46.00;;;;;;5078031;28;19908;-83
2021/10/26 13:22:59;;;;;;;;;;;25.80;46.00;;;;;;5078986;28;19908;-83
2021/10/26 13:25:25;;;;;;;;;;;25.80;46.00;;;;;;5078169;28;20341;-83
2021/10/26 13:27:51;;;;;;;;;;;25.80;45.90;;;;;;5078856;28;19908;-81
2021/10/26 13:30:17;;;;;;;;;;;25.80;45.90;;;;;;5078040;28;19912;-84
2021/10/26 13:32:44;;;;;;;;;;;25.80;45.90;;;;;;5078228;28;19957;-83
2021/10/26 13:35:10;;;;;;;;;;;25.80;45.90;;;;;;5095807;28;20007;-82
2021/10/26 13:37:38;;;;;;;;;;;25.80;45.90;;;;;;5095539;28;20437;-85
2021/10/26 13:40:05;;;;;;;;;;;25.80;45.90;;;;;;5095350;28;20014;-81
2021/10/26 13:42:33;;;;;;;;;;;25.90;45.80;;;;;;5095685;28;19919;-81
2021/10/26 13:44:59;;;;;;;;;;;25.90;45.80;;;;;;5078329;28;19916;-82
2021/10/26 13:47:25;;;;;;;;;;;25.90;45.80;;;;;;5077921;28;19931;-79
2021/10/26 13:49:50;;;;;;;;;;;25.90;45.80;;;;;;5077544;28;19916;-80
2021/10/26 13:52:16;;;;;;;;;;;25.90;45.70;;;;;;5095379;28;19962;-81
2021/10/26 13:54:41;;;;;;;;;;;26.00;45.60;;;;;;5077767;28;19962;-78
2021/10/26 13:57:09;;;;;;;;;;;26.00;45.50;;;;;;5094367;28;19912;-80
2021/10/26 13:59:34;;;;;;;;;;;26.00;45.50;;;;;;5095461;28;19908;-80
2021/10/26 14:02:05;;;;;;;;;;;25.90;45.60;;;;;;5077386;28;20003;-80
2021/10/26 14:04:33;;;;;;;;;;;25.90;45.70;;;;;;5077903;28;19914;-82
2021/10/26 14:06:59;;;;;;;;;;;25.90;45.70;;;;;;5095652;28;20256;-78
2021/10/26 14:09:25;;;;;;;;;;;25.90;45.60;;;;;;5096351;28;20010;-82
2021/10/26 14:11:52;;;;;;;;;;;25.90;45.50;;;;;;5077610;28;19987;-80
2021/10/26 14:14:17;;;;;;;;;;;26.00;46.10;;;;;;5095293;28;20320;-81
2021/10/26 14:16:45;;;;;;;;;;;25.90;45.40;;;;;;5095550;28;19908;-81
2021/10/26 14:19:10;;;;;;;;;;;25.90;45.50;;;;;;5095238;28;20025;-82
2021/10/26 14:21:38;;;;;;;;;;;25.90;45.60;;;;;;5095276;28;19912;-78
2021/10/26 14:24:06;;;;;;;;;;;25.90;45.60;;;;;;5077618;28;20276;-81