Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:43;;;;;;;13.93;4.87;;;0.00;99.90;;;;;;5070240;28;20433;-72
2023/04/06 00:03:08;;;;;;;6.47;5.70;;;0.00;99.90;;;;;;5070441;28;20225;-73
2023/04/06 00:05:34;;;;;;;14.13;5.60;;;0.10;99.90;;;;;;5060221;28;20190;-73
2023/04/06 00:08:00;;;;;;;8.27;5.47;;;0.00;99.90;;;;;;5069325;28;20688;-73
2023/04/06 00:10:26;;;;;;;7.73;5.17;;;-0.10;99.90;;;;;;5070878;28;20195;-70
2023/04/06 00:12:52;;;;;;;5.67;5.03;;;-0.10;99.90;;;;;;5077948;28;20417;-73
2023/04/06 00:15:17;;;;;;;7.60;6.47;;;-0.10;99.90;;;;;;5071125;28;20426;-73
2023/04/06 00:17:43;;;;;;;7.20;5.40;;;-0.10;99.90;;;;;;5065771;28;20655;-73
2023/04/06 00:20:09;;;;;;;5.93;5.37;;;-0.10;99.90;;;;;;5058422;28;20202;-72
2023/04/06 00:22:35;;;;;;;8.23;5.83;;;-0.10;99.90;;;;;;5070188;28;20303;-73
2023/04/06 00:25:00;;;;;;;8.67;6.43;;;-0.20;99.90;;;;;;5070455;28;20515;-72
2023/04/06 00:27:26;;;;;;;8.20;5.30;;;-0.20;99.90;;;;;;5069637;28;20751;-73
2023/04/06 00:29:51;;;;;;;12.60;5.90;;;-0.20;99.90;;;;;;5070280;28;20242;-73
2023/04/06 00:32:17;;;;;;;5.50;5.00;;;-0.30;99.90;;;;;;5069924;28;20222;-73
2023/04/06 00:34:42;;;;;;;8.90;5.93;;;-0.30;99.90;;;;;;5069876;28;20564;-73
2023/04/06 00:37:08;;;;;;;7.27;6.37;;;-0.30;99.90;;;;;;5070021;28;20281;-73
2023/04/06 00:39:33;;;;;;;5.93;5.03;;;-0.30;99.90;;;;;;5061283;28;20664;-73
2023/04/06 00:42:00;;;;;;;8.20;6.70;;;-0.40;99.90;;;;;;5069940;28;20213;-73
2023/04/06 00:44:26;;;;;;;6.70;5.80;;;-0.40;99.90;;;;;;5069954;28;20547;-73
2023/04/06 00:46:52;;;;;;;6.30;4.97;;;-0.40;99.90;;;;;;5073108;28;21011;-73
2023/04/06 00:49:18;;;;;;;7.33;6.50;;;-0.30;99.90;;;;;;5073180;28;20426;-73
2023/04/06 00:51:43;;;;;;;12.53;6.30;;;-0.30;99.90;;;;;;5073325;28;20678;-73
2023/04/06 00:54:09;;;;;;;8.60;6.30;;;-0.30;99.90;;;;;;5073548;28;20423;-73
2023/04/06 00:56:35;;;;;;;7.00;5.07;;;-0.30;99.90;;;;;;5072901;28;20187;-73
2023/04/06 00:59:01;;;;;;;7.33;5.63;;;-0.30;99.90;;;;;;5073728;28;20272;-72
2023/04/06 02:32:14;;;;;;;11.50;6.20;;;-0.90;99.90;;;;;;5297832;22;20492;-72
2023/04/06 02:34:39;;;;;;;8.60;7.07;;;-1.00;99.90;;;;;;5051433;28;20932;-72
2023/04/06 02:37:05;;;;;;;8.80;7.10;;;-1.00;99.90;;;;;;5071058;28;20183;-72
2023/04/06 02:39:30;;;;;;;8.77;6.57;;;-1.00;99.90;;;;;;5071012;28;20189;-69
2023/04/06 02:41:57;;;;;;;7.80;5.93;;;-1.00;99.90;;;;;;5052252;28;20233;-74
2023/04/06 02:44:22;;;;;;;10.37;7.57;;;-1.10;99.90;;;;;;5048135;28;20175;-73
2023/04/06 02:46:48;;;;;;;9.43;7.23;;;-1.00;99.90;;;;;;5051209;28;20430;-72
2023/04/06 02:49:13;;;;;;;12.20;7.83;;;-1.00;99.90;;;;;;5051430;28;20263;-73
2023/04/06 02:51:39;;;;;;;10.87;7.33;;;-1.00;99.90;;;;;;5042848;28;20255;-72
2023/04/06 02:54:04;;;;;;;10.03;7.57;;;-1.10;99.90;;;;;;5051097;28;20647;-72
2023/04/06 02:56:30;;;;;;;10.43;7.07;;;-1.10;99.90;;;;;;5050978;28;20193;-73
2023/04/06 02:58:55;;;;;;;12.33;6.53;;;-1.10;99.90;;;;;;5051058;28;20187;-72
2023/04/06 03:01:21;;;;;;;9.10;7.07;;;-1.20;99.90;;;;;;5049965;28;20300;-71
2023/04/06 03:03:46;;;;;;;11.30;6.73;;;-1.20;99.90;;;;;;5048907;28;20183;-73
2023/04/06 03:06:12;;;;;;;7.63;6.83;;;-1.10;99.90;;;;;;5043771;28;20190;-73
2023/04/06 03:08:37;;;;;;;8.00;6.20;;;-1.10;99.90;;;;;;5043180;28;20199;-73
2023/04/06 03:11:03;;;;;;;7.77;7.00;;;-1.20;99.90;;;;;;5041514;28;20676;-74
2023/04/06 03:13:28;;;;;;;12.73;7.83;;;-1.20;99.90;;;;;;5042847;28;20198;-73
2023/04/06 03:15:54;;;;;;;12.37;6.83;;;-1.20;99.90;;;;;;5050884;28;20655;-73
2023/04/06 03:18:24;;;;;;;11.07;8.10;;;-1.30;99.90;;;;;;5043110;28;20228;-72
2023/04/06 03:20:50;;;;;;;11.30;8.00;;;-1.20;99.90;;;;;;5035327;28;20279;-72
2023/04/06 03:23:15;;;;;;;11.07;7.57;;;-1.20;99.90;;;;;;5050916;28;20471;-72
2023/04/06 03:25:41;;;;;;;8.77;7.70;;;-1.30;99.90;;;;;;5050666;28;20549;-72
2023/04/06 03:28:06;;;;;;;12.83;7.47;;;-1.30;99.90;;;;;;5050553;28;20194;-72
2023/04/06 03:30:32;;;;;;;9.93;7.33;;;-1.30;99.90;;;;;;5050272;28;20193;-72
2023/04/06 03:32:57;;;;;;;11.03;6.97;;;-1.40;99.90;;;;;;5050824;28;20279;-72
2023/04/06 03:35:24;;;;;;;11.23;7.50;;;-1.40;99.90;;;;;;5050923;28;20610;-71
2023/04/06 03:37:50;;;;;;;10.97;7.47;;;-1.40;99.90;;;;;;5046724;28;20689;-72
2023/04/06 03:40:15;;;;;;;18.60;9.10;;;-1.40;99.90;;;;;;5046437;28;20436;-72
2023/04/06 03:42:41;;;;;;;10.00;7.77;;;-1.40;99.90;;;;;;5039905;28;20210;-72
2023/04/06 03:45:07;;;;;;;10.33;6.93;;;-1.40;99.90;;;;;;5045074;28;20224;-73
2023/04/06 03:47:32;;;;;;;12.63;8.50;;;-1.40;99.90;;;;;;5042409;28;20269;-72
2023/04/06 03:49:58;;;;;;;8.90;5.90;;;-1.50;99.90;;;;;;5037388;28;20491;-73
2023/04/06 03:52:23;;;;;;;13.50;7.57;;;-1.50;99.90;;;;;;5047385;28;20208;-70
2023/04/06 03:54:49;;;;;;;14.87;8.43;;;-1.50;99.90;;;;;;5050553;28;20268;-72
2023/04/06 03:57:15;;;;;;;12.83;7.53;;;-1.50;99.90;;;;;;5050629;28;20213;-73
2023/04/06 03:59:40;;;;;;;13.13;7.83;;;-1.40;99.90;;;;;;5050240;28;20194;-72
2023/04/06 04:02:06;;;;;;;14.00;7.70;;;-1.40;99.90;;;;;;5044379;28;20216;-72
2023/04/06 04:04:31;;;;;;;9.47;7.40;;;-1.40;99.90;;;;;;5031091;28;20198;-73
2023/04/06 04:06:57;;;;;;;12.23;7.60;;;-1.50;99.90;;;;;;5050277;28;20193;-72
2023/04/06 04:09:22;;;;;;;8.67;6.80;;;-1.50;99.90;;;;;;5050247;28;20651;-72
2023/04/06 04:11:48;;;;;;;14.03;6.93;;;-1.40;99.90;;;;;;5050094;28;20206;-73
2023/04/06 04:14:13;;;;;;;8.93;7.60;;;-1.50;99.90;;;;;;5035226;28;20195;-73
2023/04/06 04:16:39;;;;;;;8.30;6.37;;;-1.60;99.90;;;;;;5046634;28;20189;-73
2023/04/06 04:19:05;;;;;;;11.73;7.33;;;-1.60;99.90;;;;;;5044249;28;20200;-73
2023/04/06 04:21:31;;;;;;;9.70;6.70;;;-1.60;99.90;;;;;;5051812;28;20313;-73
2023/04/06 04:23:56;;;;;;;10.30;8.00;;;-1.60;99.90;;;;;;5049672;28;20185;-73
2023/04/06 04:26:22;;;;;;;10.23;7.27;;;-1.60;99.90;;;;;;5042420;28;20430;-72
2023/04/06 04:28:47;;;;;;;13.60;7.73;;;-1.70;99.90;;;;;;5053507;28;20182;-73
2023/04/06 04:31:13;;;;;;;10.57;7.60;;;-1.70;99.90;;;;;;5053879;28;20300;-72
2023/04/06 04:33:38;;;;;;;10.50;7.13;;;-1.60;99.90;;;;;;5053970;28;20562;-73
2023/04/06 04:36:04;;;;;;;10.47;8.40;;;-1.60;99.90;;;;;;5045570;28;20243;-73
2023/04/06 04:38:30;;;;;;;14.60;8.20;;;-1.60;99.90;;;;;;5045648;28;20193;-73
2023/04/06 04:40:55;;;;;;;11.10;8.07;;;-1.60;99.90;;;;;;5053538;28;20444;-73
2023/04/06 04:43:21;;;;;;;8.10;6.90;;;-1.60;99.90;;;;;;5044239;28;20254;-73
2023/04/06 04:45:46;;;;;;;10.33;7.33;;;-1.60;99.90;;;;;;5053520;28;20650;-72
2023/04/06 04:48:12;;;;;;;14.43;7.77;;;-1.50;99.90;;;;;;5047261;28;20187;-73
2023/04/06 04:50:37;;;;;;;13.50;7.93;;;-1.50;99.90;;;;;;5050271;28;20206;-73
2023/04/06 04:53:05;;;;;;;12.33;8.50;;;-1.50;99.90;;;;;;5053527;28;20616;-73
2023/04/06 04:55:31;;;;;;;16.27;8.57;;;-1.50;99.90;;;;;;5044628;28;20189;-72
2023/04/06 04:57:56;;;;;;;13.47;8.23;;;-1.50;99.90;;;;;;5037541;28;20501;-72
2023/04/06 05:00:22;;;;;;;11.03;7.17;;;-1.50;99.90;;;;;;5037546;28;20184;-73
2023/04/06 05:02:48;;;;;;;9.80;6.93;;;-1.40;99.90;;;;;;5036117;28;20216;-73
2023/04/06 05:05:13;;;;;;;15.93;8.47;;;-1.40;99.90;;;;;;5051411;28;20248;-72
2023/04/06 05:07:39;;;;;;;15.57;7.37;;;-1.40;99.90;;;;;;5053057;28;20292;-73
2023/04/06 05:10:05;;;;;;;11.37;8.83;;;-1.40;99.90;;;;;;5039671;28;20182;-72
2023/04/06 05:12:31;;;;;;;9.00;7.90;;;-1.30;99.90;;;;;;5042019;28;20210;-72
2023/04/06 05:14:56;;;;;;;15.33;7.90;;;-1.20;99.90;;;;;;5053078;28;20924;-72
2023/04/06 05:17:22;;;;;;;10.53;7.97;;;-1.20;99.90;;;;;;5045575;28;20311;-73
2023/04/06 05:19:47;;;;;;;11.77;7.50;;;-1.20;99.90;;;;;;5052073;28;20548;-73
2023/04/06 05:22:15;;;;;;;13.20;8.07;;;-1.10;99.90;;;;;;5038669;28;20227;-73
2023/04/06 05:24:41;;;;;;;11.10;8.03;;;-1.00;99.90;;;;;;5043127;28;20192;-73
2023/04/06 05:27:07;;;;;;;13.33;7.40;;;-0.90;99.90;;;;;;5047062;28;20438;-73
2023/04/06 05:29:33;;;;;;;16.47;8.30;;;-0.90;99.90;;;;;;5048021;28;20538;-73
2023/04/06 05:31:58;;;;;;;10.77;7.77;;;-0.70;99.90;;;;;;5051834;28;20227;-73
2023/04/06 05:34:24;;;;;;;12.60;8.17;;;-0.30;99.90;;;;;;5053049;28;20433;-73
2023/04/06 05:36:49;;;;;;;9.83;8.30;;;0.00;99.90;;;;;;5049590;28;20192;-73
2023/04/06 05:39:15;;;;;;;14.83;8.93;;;0.30;99.90;;;;;;5047556;28;20192;-73
2023/04/06 05:41:41;;;;;;;10.97;8.10;;;0.40;99.90;;;;;;5052137;28;20300;-74
2023/04/06 05:44:06;;;;;;;9.13;8.00;;;0.60;99.90;;;;;;5052733;28;20192;-73
2023/04/06 05:46:31;;;;;;;11.63;8.37;;;0.90;99.90;;;;;;5043403;28;20293;-73
2023/04/06 05:48:57;;;;;;;11.87;8.40;;;1.20;99.90;;;;;;5036261;28;20202;-73
2023/04/06 05:51:22;;;;;;;12.20;8.97;;;1.20;99.90;;;;;;5041044;28;20250;-73
2023/04/06 05:53:48;;;;;;;10.70;7.97;;;1.20;99.90;;;;;;5043870;28;20185;-73
2023/04/06 05:56:13;;;;;;;16.23;8.77;;;1.30;99.90;;;;;;5044002;28;20587;-74
2023/04/06 05:58:39;;;;;;;9.40;8.10;;;1.50;99.90;;;;;;5043697;28;20205;-73
2023/04/06 06:01:05;;;;;;;8.87;7.97;;;1.90;99.90;;;;;;5052239;28;20290;-72
2023/04/06 06:03:30;;;;;;;15.50;8.90;;;2.10;99.90;;;;;;5043100;28;20210;-72
2023/04/06 06:06:03;;;;;;;16.03;9.50;;;2.20;99.90;;;;;;5040385;28;20184;-75
2023/04/06 06:08:29;;;;;;;12.80;9.43;;;2.30;99.90;;;;;;5032413;28;20179;-74
2023/04/06 06:10:55;;;;;;;10.90;9.40;;;2.50;99.90;;;;;;5040190;28;20454;-73
2023/04/06 06:13:21;;;;;;;14.20;9.40;;;3.00;99.90;;;;;;5040678;28;20450;-74
2023/04/06 06:15:47;;;;;;;11.17;8.77;;;4.20;99.90;;;;;;5032040;28;20424;-74
2023/04/06 06:18:12;;;;;;;11.33;9.40;;;6.00;99.90;;;;;;5046173;28;20992;-75
2023/04/06 06:20:38;;;;;;;13.67;9.37;;;7.70;99.90;;;;;;5042412;28;20307;-74
2023/04/06 06:23:03;;;;;;;14.47;9.77;;;9.00;99.90;;;;;;5032084;28;20201;-74
2023/04/06 06:25:30;;;;;;;12.50;10.50;;;10.00;99.90;;;;;;5040100;28;20649;-75
2023/04/06 06:27:56;;;;;;;15.10;10.63;;;11.30;99.90;;;;;;5040259;28;20178;-74
2023/04/06 06:30:22;;;;;;;19.83;11.20;;;12.10;99.90;;;;;;5040082;28;20773;-72
2023/04/06 06:32:47;;;;;;;16.40;10.60;;;12.70;99.90;;;;;;5031141;28;20189;-72
2023/04/06 06:35:13;;;;;;;13.87;10.77;;;13.30;99.90;;;;;;5031949;28;20553;-72
2023/04/06 06:37:38;;;;;;;16.33;10.73;;;13.60;99.90;;;;;;5031517;28;20257;-74
2023/04/06 06:40:05;;;;;;;12.93;10.67;;;13.70;99.90;;;;;;5031561;28;20243;-72
2023/04/06 06:42:30;;;;;;;15.30;11.20;;;14.30;99.90;;;;;;5030961;28;20259;-71
2023/04/06 06:44:56;;;;;;;17.67;12.40;;;14.50;99.30;;;;;;5039565;28;20421;-71
2023/04/06 06:47:21;;;;;;;17.50;12.17;;;14.60;97.80;;;;;;5038240;28;20177;-72
2023/04/06 06:49:46;;;;;;;17.27;13.47;;;14.40;97.90;;;;;;5041010;28;20706;-71
2023/04/06 06:52:12;;;;;;;16.80;11.70;;;13.70;97.40;;;;;;5036979;28;20242;-72
2023/04/06 06:54:37;;;;;;;18.67;12.83;;;13.00;99.00;;;;;;5034419;28;20409;-72
2023/04/06 06:57:03;;;;;;;18.63;13.30;;;12.80;99.50;;;;;;5035263;28;20181;-72
2023/04/06 06:59:28;;;;;;;17.97;12.90;;;12.10;99.80;;;;;;5035860;28;20236;-71
2023/04/06 07:01:54;;;;;;;16.80;11.60;;;12.00;99.90;;;;;;5033829;28;20205;-72
2023/04/06 07:04:19;;;;;;;19.53;13.07;;;11.70;99.90;;;;;;5036785;28;20265;-71
2023/04/06 07:06:45;;;;;;;16.73;12.60;;;11.50;99.90;;;;;;5032442;28;20546;-71
2023/04/06 07:09:11;;;;;;;14.50;12.87;;;11.10;99.90;;;;;;5042983;28;20176;-71
2023/04/06 07:11:36;;;;;;;19.03;12.30;;;11.00;99.90;;;;;;5034186;28;20205;-71
2023/04/06 07:14:02;;;;;;;16.80;12.27;;;11.10;99.90;;;;;;5031127;28;20262;-72
2023/04/06 07:16:27;;;;;;;14.07;12.57;;;11.10;99.90;;;;;;5038342;28;20265;-71
2023/04/06 07:18:53;;;;;;;18.20;13.07;;;11.10;99.90;;;;;;5040068;28;20185;-71
2023/04/06 07:21:18;;;;;;;19.90;13.80;;;11.50;99.90;;;;;;5037027;28;20753;-71
2023/04/06 07:23:44;;;;;;;24.70;13.27;;;11.60;99.90;;;;;;5032971;28;20260;-73
2023/04/06 07:26:10;;;;;;;18.80;13.57;;;11.50;99.90;;;;;;5030749;28;20764;-72
2023/04/06 07:28:35;;;;;;;19.03;12.47;;;11.40;99.90;;;;;;5039314;28;20638;-72
2023/04/06 07:31:00;;;;;;;16.53;12.73;;;11.40;99.90;;;;;;5038580;28;20209;-73
2023/04/06 07:33:29;;;;;;;17.03;12.50;;;11.70;99.90;;;;;;5037424;28;20185;-72
2023/04/06 07:35:55;;;;;;;19.97;12.80;;;11.80;99.90;;;;;;5031239;28;20182;-73
2023/04/06 07:38:21;;;;;;;26.83;13.60;;;12.00;99.90;;;;;;5031330;28;20423;-72
2023/04/06 07:40:46;;;;;;;15.83;12.70;;;11.90;99.90;;;;;;5039022;28;20212;-71
2023/04/06 07:43:11;;;;;;;15.37;12.53;;;12.10;99.90;;;;;;5031060;28;20210;-72
2023/04/06 07:45:37;;;;;;;27.00;12.70;;;11.90;99.90;;;;;;5039206;28;20724;-70
2023/04/06 07:48:03;;;;;;;19.43;12.47;;;12.10;99.90;;;;;;5029396;28;20328;-72
2023/04/06 07:50:28;;;;;;;17.23;12.73;;;12.10;99.90;;;;;;5039100;28;20185;-72
2023/04/06 07:52:54;;;;;;;18.43;13.00;;;12.10;99.90;;;;;;5038929;28;20652;-72
2023/04/06 07:55:20;;;;;;;18.60;13.40;;;12.20;99.90;;;;;;5034120;28;20724;-72
2023/04/06 07:57:45;;;;;;;15.17;12.63;;;12.40;99.90;;;;;;5042887;28;20417;-72
2023/04/06 08:00:12;;;;;;;15.40;11.87;;;12.70;99.90;;;;;;5039611;28;20178;-72
2023/04/06 08:02:38;;;;;;;16.13;13.20;;;12.60;99.50;;;;;;5037999;28;20741;-71
2023/04/06 08:05:04;;;;;;;17.97;12.07;;;12.60;99.10;;;;;;5038363;28;20458;-72
2023/04/06 08:07:29;;;;;;;15.57;13.30;;;12.60;98.70;;;;;;5047466;28;20677;-72
2023/04/06 08:09:55;;;;;;;19.10;13.17;;;12.90;98.70;;;;;;5044969;28;20169;-72
2023/04/06 08:12:20;;;;;;;17.20;11.87;;;13.40;99.50;;;;;;5048837;28;20197;-72
2023/04/06 08:14:46;;;;;;;20.80;13.50;;;13.40;98.40;;;;;;5034455;28;20654;-72
2023/04/06 08:17:11;;;;;;;18.67;13.73;;;13.40;97.60;;;;;;5034406;28;20257;-73
2023/04/06 08:19:37;;;;;;;23.00;13.60;;;13.70;98.00;;;;;;5042783;28;20174;-72
2023/04/06 08:22:02;;;;;;;23.03;12.70;;;13.90;96.40;;;;;;5037337;28;20208;-72
2023/04/06 08:24:28;;;;;;;18.80;13.90;;;14.10;96.90;;;;;;5039279;28;20177;-73
2023/04/06 08:26:53;;;;;;;14.97;12.60;;;14.00;95.20;;;;;;5033681;28;20182;-73
2023/04/06 08:29:19;;;;;;;26.43;13.73;;;13.60;94.90;;;;;;5034303;28;20185;-71
2023/04/06 08:31:44;;;;;;;22.47;13.43;;;13.70;95.60;;;;;;5033860;28;20224;-73
2023/04/06 08:34:10;;;;;;;23.40;14.17;;;13.70;96.00;;;;;;5034257;28;20548;-73
2023/04/06 08:36:36;;;;;;;17.50;13.27;;;14.00;97.00;;;;;;5034037;28;20192;-73
2023/04/06 08:39:01;;;;;;;19.50;11.30;;;14.30;95.20;;;;;;5043805;28;20177;-70
2023/04/06 08:41:27;;;;;;;18.00;12.90;;;14.60;95.80;;;;;;5039130;28;20206;-73
2023/04/06 08:43:57;;;;;;;19.97;12.50;;;14.60;93.50;;;;;;5033887;28;20178;-73
2023/04/06 08:46:29;;;;;;;21.00;13.23;;;15.00;93.40;;;;;;5038609;28;20419;-74
2023/04/06 08:48:59;;;;;;;22.47;13.53;;;15.40;91.60;;;;;;5036887;28;20448;-73
2023/04/06 08:51:28;;;;;;;24.93;11.87;;;15.50;91.20;;;;;;5039445;28;20451;-73
2023/04/06 08:53:55;;;;;;;18.47;11.63;;;15.60;90.60;;;;;;5033709;28;20787;-74
2023/04/06 08:56:25;;;;;;;20.20;12.50;;;15.70;89.90;;;;;;5034015;28;20431;-73
2023/04/06 08:58:51;;;;;;;16.23;12.30;;;15.70;88.90;;;;;;5033553;28;20496;-73
2023/04/06 09:01:20;;;;;;;17.10;12.93;;;16.20;86.60;;;;;;5033611;28;20494;-72
2023/04/06 09:03:46;;;;;;;18.60;11.73;;;16.40;85.50;;;;;;5033469;28;20408;-73
2023/04/06 09:06:13;;;;;;;14.90;11.73;;;16.50;82.70;;;;;;5037036;28;20418;-72
2023/04/06 09:08:40;;;;;;;16.87;12.73;;;16.50;83.50;;;;;;5037392;28;20562;-72
2023/04/06 09:11:06;;;;;;;16.30;11.20;;;16.70;81.30;;;;;;5033169;28;20444;-72
2023/04/06 09:13:47;;;;;;;14.53;9.47;;;16.80;80.70;;;;;;5033648;28;20421;-72
2023/04/06 09:16:13;;;;;;;12.20;9.30;;;17.00;77.60;;;;;;5031841;28;20917;-72
2023/04/06 09:18:39;;;;;;;16.60;11.67;;;17.40;73.90;;;;;;5033424;28;20428;-73
2023/04/06 09:21:06;;;;;;;10.60;9.50;;;17.50;74.70;;;;;;5032859;28;20201;-72
2023/04/06 09:23:32;;;;;;;13.47;9.90;;;17.20;71.40;;;;;;5040169;28;20464;-72
2023/04/06 09:26:15;;;;;;;12.87;10.77;;;17.30;70.70;;;;;;5033903;28;20421;-73
2023/04/06 09:28:46;;;;;;;14.10;11.00;;;17.40;71.00;;;;;;5029657;28;20570;-74
2023/04/06 09:31:13;;;;;;;14.53;10.30;;;17.40;72.60;;;;;;5025247;28;20457;-73
2023/04/06 09:33:43;;;;;;;15.57;10.13;;;17.80;71.90;;;;;;5033166;28;20416;-73
2023/04/06 09:36:09;;;;;;;17.70;10.77;;;17.40;66.70;;;;;;5024748;28;20417;-72
2023/04/06 09:38:38;;;;;;;18.57;11.60;;;17.60;68.00;;;;;;5033106;28;20413;-72
2023/04/06 09:41:03;;;;;;;14.20;12.03;;;17.70;70.50;;;;;;5032419;28;20449;-72
2023/04/06 09:43:29;;;;;;;11.23;10.03;;;17.90;70.30;;;;;;5034604;28;20519;-72
2023/04/06 09:45:56;;;;;;;15.77;11.13;;;18.00;70.30;;;;;;5032767;28;20182;-71
2023/04/06 09:48:24;;;;;;;16.70;12.43;;;18.00;68.50;;;;;;5038310;28;20798;-74
2023/04/06 09:50:54;;;;;;;15.13;11.17;;;18.10;69.20;;;;;;5035032;28;20429;-72
2023/04/06 09:53:21;;;;;;;13.80;11.43;;;18.00;68.30;;;;;;5032766;28;20466;-73
2023/04/06 09:55:51;;;;;;;13.50;11.03;;;18.10;65.20;;;;;;5032638;28;20791;-73
2023/04/06 09:58:25;;;;;;;13.10;11.37;;;18.20;66.30;;;;;;5040464;28;20796;-72
2023/04/06 10:00:56;;;;;;;13.50;11.70;;;18.70;66.80;;;;;;5032319;28;20424;-74
2023/04/06 10:03:38;;;;;;;12.80;11.37;;;19.00;67.40;;;;;;5032984;28;20509;-73
2023/04/06 10:06:09;;;;;;;14.30;10.40;;;18.70;62.40;;;;;;5040544;28;20408;-73
2023/04/06 10:08:40;;;;;;;12.73;11.60;;;18.50;61.90;;;;;;5032817;28;20412;-75
2023/04/06 10:11:06;;;;;;;11.53;9.73;;;18.70;64.30;;;;;;5035456;28;20435;-73
2023/04/06 10:13:32;;;;;;;11.57;10.30;;;18.50;64.70;;;;;;5045685;28;20447;-74
2023/04/06 10:16:00;;;;;;;16.20;10.10;;;18.80;63.40;;;;;;5034259;28;20929;-73
2023/04/06 10:18:26;;;;;;;12.10;10.73;;;19.00;63.50;;;;;;5038990;28;20795;-73
2023/04/06 10:20:57;;;;;;;13.70;10.30;;;19.30;62.60;;;;;;5032066;28;20433;-74
2023/04/06 10:23:31;;;;;;;14.20;11.70;;;18.80;59.90;;;;;;5045025;28;20995;-73
2023/04/06 10:25:58;;;;;;;12.47;10.67;;;18.10;59.40;;;;;;5034342;28;20467;-72
2023/04/06 10:28:25;;;;;;;11.83;9.73;;;18.40;60.40;;;;;;5033977;28;20413;-73
2023/04/06 10:30:57;;;;;;;12.73;10.77;;;18.00;60.30;;;;;;5032790;28;20453;-74
2023/04/06 10:33:23;;;;;;;11.00;9.70;;;17.90;63.10;;;;;;5032822;28;20474;-73
2023/04/06 10:35:48;;;;;;;13.80;10.20;;;18.20;62.20;;;;;;5041517;28;20425;-73
2023/04/06 10:38:14;;;;;;;13.07;10.70;;;17.80;59.60;;;;;;5039812;28;20181;-72
2023/04/06 10:40:46;;;;;;;10.13;9.13;;;18.10;62.00;;;;;;5032847;28;20261;-75
2023/04/06 10:43:17;;;;;;;12.90;10.17;;;17.80;59.00;;;;;;5043646;28;20205;-73
2023/04/06 10:45:43;;;;;;;12.80;10.00;;;17.60;58.30;;;;;;5035934;28;20500;-74
2023/04/06 10:48:17;;;;;;;12.73;9.87;;;18.00;58.60;;;;;;5034388;28;20763;-73
2023/04/06 10:50:48;;;;;;;11.83;9.40;;;17.90;59.30;;;;;;5043933;28;20511;-73
2023/04/06 10:53:22;;;;;;;9.50;8.13;;;17.70;58.30;;;;;;5039083;28;20416;-72
2023/04/06 10:55:50;;;;;;;14.60;10.17;;;17.80;59.80;;;;;;5031816;28;20767;-71
2023/04/06 10:58:15;;;;;;;10.40;9.40;;;17.70;58.50;;;;;;5043035;28;21232;-71
2023/04/06 11:00:48;;;;;;;11.30;9.00;;;17.70;58.10;;;;;;5051229;28;20443;-73
2023/04/06 11:03:14;;;;;;;11.20;9.60;;;17.70;58.60;;;;;;5034131;28;20207;-73
2023/04/06 11:05:47;;;;;;;10.80;8.50;;;17.50;57.00;;;;;;5044276;28;20917;-74
2023/04/06 11:08:24;;;;;;;10.03;8.90;;;17.40;57.00;;;;;;5026428;28;20177;-73
2023/04/06 11:10:50;;;;;;;13.67;8.93;;;17.30;57.20;;;;;;5042579;28;21154;-72
2023/04/06 11:13:15;;;;;;;12.33;9.80;;;17.30;60.00;;;;;;5031134;28;20421;-72
2023/04/06 11:15:41;;;;;;;15.40;9.40;;;17.40;58.30;;;;;;5031357;28;20189;-72
2023/04/06 11:18:06;;;;;;;10.07;8.97;;;17.50;58.80;;;;;;5037737;28;20198;-74
2023/04/06 11:20:32;;;;;;;13.37;8.47;;;17.40;56.90;;;;;;5037070;28;20318;-72
2023/04/06 11:22:59;;;;;;;12.90;9.40;;;16.70;58.70;;;;;;5048646;28;20201;-72
2023/04/06 11:25:26;;;;;;;12.50;9.67;;;16.50;57.80;;;;;;5031137;28;20182;-71
2023/04/06 11:27:51;;;;;;;10.50;8.57;;;16.40;57.80;;;;;;5037560;28;20419;-73
2023/04/06 11:30:17;;;;;;;8.80;7.90;;;16.60;58.50;;;;;;5024613;28;20794;-72
2023/04/06 11:32:45;;;;;;;9.83;8.83;;;16.60;57.70;;;;;;5044303;28;20216;-73
2023/04/06 11:35:32;;;;;;;11.73;8.57;;;16.70;59.50;;;;;;5029562;28;20443;-73
2023/04/06 11:37:57;;;;;;;11.33;9.10;;;16.50;58.40;;;;;;5028749;28;20420;-74
2023/04/06 11:40:24;;;;;;;10.43;9.33;;;16.40;57.50;;;;;;5028714;28;20964;-72
2023/04/06 11:42:56;;;;;;;9.40;8.43;;;16.40;57.70;;;;;;5028827;28;20632;-72
2023/04/06 11:45:22;;;;;;;9.97;8.50;;;16.30;58.60;;;;;;5028945;28;20421;-73
2023/04/06 11:47:59;;;;;;;15.10;8.07;;;16.40;60.20;;;;;;5032129;28;20909;-72
2023/04/06 11:50:25;;;;;;;10.03;9.00;;;16.50;59.80;;;;;;5028425;28;20854;-74
2023/04/06 11:53:01;;;;;;;9.97;9.00;;;16.40;56.90;;;;;;5034114;28;20423;-72
2023/04/06 11:55:27;;;;;;;11.10;9.07;;;16.20;57.60;;;;;;5030956;28;20415;-73
2023/04/06 11:57:52;;;;;;;8.97;7.90;;;16.40;59.00;;;;;;5030266;28;20420;-72
2023/04/06 12:00:19;;;;;;;10.00;8.80;;;16.40;57.00;;;;;;5030624;28;20185;-73
2023/04/06 12:02:48;;;;;;;9.10;7.80;;;16.50;58.70;;;;;;5030397;28;20720;-74
2023/04/06 12:05:14;;;;;;;9.60;8.67;;;16.50;59.40;;;;;;5033672;28;20412;-73
2023/04/06 12:07:40;;;;;;;9.90;7.53;;;16.70;59.10;;;;;;5035060;28;20405;-73
2023/04/06 12:10:06;;;;;;;17.20;8.03;;;16.60;57.70;;;;;;5038599;28;20248;-74
2023/04/06 12:12:32;;;;;;;9.43;8.43;;;16.30;57.50;;;;;;5030030;28;20198;-73
2023/04/06 12:14:58;;;;;;;15.17;8.47;;;15.90;57.50;;;;;;5028727;28;20431;-72
2023/04/06 12:17:24;;;;;;;10.10;7.47;;;16.00;58.20;;;;;;5030145;28;20417;-72
2023/04/06 12:19:50;;;;;;;10.40;9.07;;;16.30;58.20;;;;;;5030624;28;20478;-73
2023/04/06 12:22:17;;;;;;;13.97;9.07;;;16.40;58.40;;;;;;5030334;28;20469;-72
2023/04/06 12:24:43;;;;;;;13.50;7.80;;;16.30;56.90;;;;;;5031850;28;20408;-72
2023/04/06 12:27:08;;;;;;;9.07;8.13;;;16.20;57.40;;;;;;5030442;28;20483;-72
2023/04/06 12:29:34;;;;;;;8.63;7.73;;;16.00;58.10;;;;;;5030613;28;20571;-72
2023/04/06 12:32:01;;;;;;;10.07;7.30;;;15.80;58.80;;;;;;5030130;28;20232;-72
2023/04/06 12:34:26;;;;;;;10.23;8.47;;;15.70;56.80;;;;;;5030561;28;20178;-70
2023/04/06 12:36:52;;;;;;;11.47;7.30;;;15.60;57.00;;;;;;5030253;28;20947;-72
2023/04/06 12:39:18;;;;;;;11.03;7.63;;;15.60;57.50;;;;;;5031353;28;20190;-72
2023/04/06 12:41:44;;;;;;;11.23;8.97;;;15.20;56.60;;;;;;5032214;28;20713;-72
2023/04/06 12:44:11;;;;;;;10.03;8.33;;;15.20;59.20;;;;;;5042334;28;20447;-74
2023/04/06 12:46:36;;;;;;;9.20;7.50;;;15.40;59.30;;;;;;5039633;28;20180;-74
2023/04/06 12:49:02;;;;;;;10.03;7.63;;;15.20;59.00;;;;;;5044214;28;20412;-73
2023/04/06 12:51:28;;;;;;;10.07;7.50;;;15.00;58.30;;;;;;5027858;28;20656;-72
2023/04/06 12:53:54;;;;;;;12.63;7.60;;;14.90;57.70;;;;;;5041076;28;20532;-76
2023/04/06 12:56:22;;;;;;;11.43;8.60;;;15.00;58.40;;;;;;5031808;28;20617;-73
2023/04/06 12:58:48;;;;;;;8.57;7.70;;;15.00;59.40;;;;;;5040111;28;20189;-73
2023/04/06 13:01:13;;;;;;;11.07;7.87;;;15.20;59.40;;;;;;5032561;28;20528;-72
2023/04/06 13:03:40;;;;;;;11.80;8.50;;;15.50;59.70;;;;;;5032521;28;20217;-73
2023/04/06 13:06:08;;;;;;;9.87;8.87;;;15.80;61.80;;;;;;5031629;28;20206;-72
2023/04/06 13:08:34;;;;;;;11.83;8.13;;;15.80;58.20;;;;;;5032461;28;20925;-73
2023/04/06 13:10:59;;;;;;;10.30;8.20;;;15.40;56.80;;;;;;5040121;28;20543;-73
2023/04/06 13:13:29;;;;;;;9.83;8.93;;;15.00;56.80;;;;;;5032103;28;20506;-72
2023/04/06 13:16:06;;;;;;;9.57;8.60;;;14.90;58.20;;;;;;5031909;28;20216;-70
2023/04/06 13:18:32;;;;;;;9.10;7.93;;;14.90;59.10;;;;;;5025690;28;20470;-73
2023/04/06 13:20:59;;;;;;;8.90;7.87;;;14.70;59.80;;;;;;5031686;28;20451;-71
2023/04/06 13:23:25;;;;;;;7.40;6.70;;;14.70;59.20;;;;;;5032046;28;20912;-72
2023/04/06 13:26:07;;;;;;;8.10;7.30;;;14.70;59.50;;;;;;5032060;28;20460;-72
2023/04/06 13:28:34;;;;;;;9.40;7.10;;;14.90;60.70;;;;;;5025551;28;20464;-72
2023/04/06 13:31:01;;;;;;;10.00;6.87;;;15.20;59.80;;;;;;5031700;28;20468;-73
2023/04/06 13:33:27;;;;;;;8.90;7.40;;;15.20;57.90;;;;;;5047699;28;20436;-73
2023/04/06 13:35:53;;;;;;;16.87;7.63;;;15.20;58.40;;;;;;5031724;28;20572;-72
2023/04/06 13:38:19;;;;;;;10.10;7.87;;;15.20;58.60;;;;;;5031547;28;20535;-73
2023/04/06 13:40:45;;;;;;;10.50;7.90;;;15.10;58.20;;;;;;5030272;28;20198;-73
2023/04/06 13:43:10;;;;;;;9.57;7.67;;;15.10;57.30;;;;;;5032514;28;20216;-72
2023/04/06 13:45:37;;;;;;;8.73;7.40;;;15.10;58.00;;;;;;5051608;28;20256;-72
2023/04/06 13:48:03;;;;;;;10.00;8.03;;;15.00;57.50;;;;;;5052985;28;20316;-72
2023/04/06 13:50:28;;;;;;;9.10;6.93;;;15.10;60.70;;;;;;5052602;28;20983;-72
2023/04/06 13:52:55;;;;;;;13.20;8.03;;;15.00;57.90;;;;;;5052571;28;20186;-74
2023/04/06 13:55:20;;;;;;;11.77;7.67;;;15.10;57.70;;;;;;5044331;28;20181;-72
2023/04/06 13:57:46;;;;;;;7.57;6.70;;;15.10;58.80;;;;;;5052401;28;20916;-72
2023/04/06 14:00:12;;;;;;;11.23;7.77;;;15.30;58.50;;;;;;5050447;28;20259;-73
2023/04/06 14:02:39;;;;;;;9.20;7.23;;;15.30;58.70;;;;;;5041308;28;20206;-73