Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:23;;;;;;;;;;;22.60;37.00;;;;;;5093906;28;20011;-74
2022/02/22 00:02:50;;;;;;;;;;;22.60;37.00;;;;;;5092280;28;19950;-75
2022/02/22 00:08:39;;;;;;;;;;;22.50;36.90;;;;;;5091058;28;19939;-76
2022/02/22 00:11:06;;;;;;;;;;;22.50;36.90;;;;;;5076050;28;20262;-75
2022/02/22 00:13:33;;;;;;;;;;;22.50;36.90;;;;;;5091063;28;19932;-75
2022/02/22 00:16:00;;;;;;;;;;;22.50;36.90;;;;;;5093242;28;20569;-75
2022/02/22 00:22:18;;;;;;;;;;;22.50;36.90;;;;;;5091658;28;19986;-75
2022/02/22 00:24:45;;;;;;;;;;;22.50;36.90;;;;;;5091964;28;19924;-75
2022/02/22 00:27:12;;;;;;;;;;;22.50;36.90;;;;;;5091989;28;20323;-75
2022/02/22 00:29:39;;;;;;;;;;;22.50;36.90;;;;;;5091685;28;19928;-75
2022/02/22 00:32:06;;;;;;;;;;;22.50;36.90;;;;;;5092581;28;19929;-75
2022/02/22 00:37:55;;;;;;;;;;;22.50;36.90;;;;;;5090537;28;19923;-75
2022/02/22 00:40:22;;;;;;;;;;;22.50;36.80;;;;;;5092819;28;19931;-75
2022/02/22 00:42:49;;;;;;;;;;;22.50;36.90;;;;;;5091298;28;20369;-75
2022/02/22 00:45:16;;;;;;;;;;;22.50;36.80;;;;;;5092406;28;20381;-75
2022/02/22 00:47:43;;;;;;;;;;;22.50;36.80;;;;;;5090357;28;19981;-75
2022/02/22 00:56:53;;;;;;;;;;;22.50;36.80;;;;;;5091516;28;20392;-75
2022/02/22 00:59:20;;;;;;;;;;;22.50;36.80;;;;;;5090844;28;20127;-75
2022/02/22 01:01:47;;;;;;;;;;;22.50;36.80;;;;;;5092301;28;20022;-75
2022/02/22 01:04:14;;;;;;;;;;;22.50;36.80;;;;;;5090784;28;19925;-75
2022/02/22 01:06:41;;;;;;;;;;;22.50;36.70;;;;;;5091344;28;20030;-74
2022/02/22 01:09:08;;;;;;;;;;;22.50;36.70;;;;;;5090187;28;20077;-75
2022/02/22 01:11:36;;;;;;;;;;;22.50;36.70;;;;;;5092425;28;20054;-75
2022/02/22 01:14:03;;;;;;;;;;;22.50;36.70;;;;;;5090543;28;20473;-74
2022/02/22 01:16:30;;;;;;;;;;;22.50;36.60;;;;;;5091854;28;20355;-74
2022/02/22 01:22:20;;;;;;;;;;;22.50;36.60;;;;;;5091283;28;19919;-75
2022/02/22 01:24:47;;;;;;;;;;;22.50;36.60;;;;;;5090928;28;20354;-75
2022/02/22 01:27:14;;;;;;;;;;;22.50;36.60;;;;;;5090251;28;20024;-75
2022/02/22 01:29:41;;;;;;;;;;;22.50;36.60;;;;;;5090596;28;19986;-75
2022/02/22 01:32:08;;;;;;;;;;;22.50;36.60;;;;;;5091421;28;20328;-75
2022/02/22 01:37:57;;;;;;;;;;;22.50;36.70;;;;;;5089866;28;19981;-75
2022/02/22 01:40:26;;;;;;;;;;;22.50;36.70;;;;;;5073349;28;19924;-75
2022/02/22 01:42:53;;;;;;;;;;;22.40;36.70;;;;;;5090092;28;19928;-74
2022/02/22 01:45:21;;;;;;;;;;;22.50;36.70;;;;;;5091396;28;19963;-75
2022/02/22 01:47:48;;;;;;;;;;;22.40;36.70;;;;;;5089040;28;19990;-74
2022/02/22 01:53:52;;;;;;;;;;;22.40;36.70;;;;;;5088790;28;19971;-74
2022/02/22 01:56:21;;;;;;;;;;;22.40;36.70;;;;;;5073344;28;19959;-75
2022/02/22 01:58:48;;;;;;;;;;;22.40;36.70;;;;;;5088846;28;19928;-74
2022/02/22 02:01:15;;;;;;;;;;;22.40;36.70;;;;;;5091888;28;20353;-75
2022/02/22 02:07:28;;;;;;;;;;;22.40;36.60;;;;;;5089613;28;19997;-74
2022/02/22 02:09:55;;;;;;;;;;;22.40;36.60;;;;;;5090676;28;19925;-74
2022/02/22 02:12:22;;;;;;;;;;;22.40;36.70;;;;;;5089979;28;20300;-76
2022/02/22 02:14:49;;;;;;;;;;;22.40;36.60;;;;;;5090220;28;19965;-75
2022/02/22 02:17:16;;;;;;;;;;;22.40;36.80;;;;;;5089253;28;19924;-75
2022/02/22 02:23:05;;;;;;;;;;;22.40;36.60;;;;;;5088868;28;20195;-75
2022/02/22 02:25:32;;;;;;;;;;;22.40;36.60;;;;;;5090802;28;20011;-75
2022/02/22 02:27:59;;;;;;;;;;;22.40;36.70;;;;;;5088191;28;20046;-74
2022/02/22 02:30:26;;;;;;;;;;;22.40;36.60;;;;;;5090414;28;19967;-75
2022/02/22 02:32:53;;;;;;;;;;;22.40;36.60;;;;;;5089439;28;19932;-74
2022/02/22 02:38:42;;;;;;;;;;;22.40;36.60;;;;;;5088045;28;19919;-74
2022/02/22 02:41:09;;;;;;;;;;;22.40;36.60;;;;;;5091564;28;20318;-75
2022/02/22 02:43:36;;;;;;;;;;;22.40;36.60;;;;;;5088025;28;20035;-74
2022/02/22 02:46:03;;;;;;;;;;;22.40;36.50;;;;;;5090197;28;19986;-74
2022/02/22 02:52:01;;;;;;;;;;;22.40;36.50;;;;;;5090136;28;19966;-74
2022/02/22 02:54:28;;;;;;;;;;;22.40;36.50;;;;;;5088951;28;20483;-74
2022/02/22 02:56:55;;;;;;;;;;;22.40;36.50;;;;;;5089584;28;20295;-74
2022/02/22 02:59:23;;;;;;;;;;;22.40;36.60;;;;;;5070875;28;19927;-75
2022/02/22 03:01:50;;;;;;;;;;;22.40;36.50;;;;;;5089644;28;20014;-74
2022/02/22 03:07:39;;;;;;;;;;;22.30;36.50;;;;;;5087993;28;19974;-74
2022/02/22 03:10:06;;;;;;;;;;;22.30;36.50;;;;;;5089402;28;19931;-74
2022/02/22 03:12:33;;;;;;;;;;;22.30;36.50;;;;;;5089256;28;19967;-74
2022/02/22 03:15:00;;;;;;;;;;;22.30;36.50;;;;;;5088918;28;19982;-74
2022/02/22 03:17:27;;;;;;;;;;;22.30;36.50;;;;;;5087326;28;19974;-75
2022/02/22 03:27:11;;;;;;;;;;;22.30;36.50;;;;;;5088485;28;20285;-75
2022/02/22 03:29:38;;;;;;;;;;;22.30;36.50;;;;;;5089017;28;19970;-74
2022/02/22 03:32:06;;;;;;;;;;;22.30;36.50;;;;;;5089696;28;20371;-74
2022/02/22 03:34:35;;;;;;;;;;;22.30;36.50;;;;;;5088789;28;20277;-74
2022/02/22 03:37:02;;;;;;;;;;;22.30;36.50;;;;;;5088728;28;20350;-74
2022/02/22 03:42:51;;;;;;;;;;;22.30;36.50;;;;;;5088671;28;19920;-74
2022/02/22 03:45:18;;;;;;;;;;;22.30;36.50;;;;;;5089490;28;19924;-75
2022/02/22 03:47:45;;;;;;;;;;;22.30;36.60;;;;;;5087324;28;19924;-74
2022/02/22 03:50:12;;;;;;;;;;;22.30;36.50;;;;;;5089328;28;19924;-75
2022/02/22 03:52:40;;;;;;;;;;;22.30;36.50;;;;;;5070823;28;20284;-75
2022/02/22 03:58:44;;;;;;;;;;;22.30;36.50;;;;;;5087032;28;19921;-74
2022/02/22 04:01:11;;;;;;;;;;;22.30;36.50;;;;;;5089994;28;19954;-75
2022/02/22 04:03:38;;;;;;;;;;;22.30;36.50;;;;;;5087671;28;20192;-75
2022/02/22 04:06:05;;;;;;;;;;;22.30;36.50;;;;;;5089143;28;20389;-74
2022/02/22 04:08:32;;;;;;;;;;;22.30;36.50;;;;;;5087168;28;19979;-74
2022/02/22 04:10:59;;;;;;;;;;;22.30;36.50;;;;;;5089843;28;20444;-73
2022/02/22 04:13:26;;;;;;;;;;;22.30;36.40;;;;;;5068871;28;20277;-74
2022/02/22 04:15:53;;;;;;;;;;;22.30;36.40;;;;;;5089898;28;19924;-75
2022/02/22 04:18:19;;;;;;;;;;;22.30;36.40;;;;;;5086620;28;19999;-75
2022/02/22 04:20:47;;;;;;;;;;;22.30;36.40;;;;;;5090103;28;19924;-74
2022/02/22 04:23:14;;;;;;;;;;;22.30;36.40;;;;;;5086994;28;20015;-75
2022/02/22 04:25:41;;;;;;;;;;;22.30;36.40;;;;;;5089695;28;20353;-74
2022/02/22 04:28:08;;;;;;;;;;;22.30;36.40;;;;;;5072758;28;19924;-74
2022/02/22 04:33:53;;;;;;;;;;;22.30;36.40;;;;;;5090510;28;19973;-74
2022/02/22 04:36:20;;;;;;;;;;;22.30;36.40;;;;;;5092604;28;19959;-74
2022/02/22 04:38:47;;;;;;;;;;;22.30;36.40;;;;;;5088214;28;19967;-74
2022/02/22 04:41:14;;;;;;;;;;;22.30;36.40;;;;;;5093398;28;20383;-75
2022/02/22 04:43:41;;;;;;;;;;;22.20;36.40;;;;;;5092749;28;19970;-74
2022/02/22 04:46:08;;;;;;;;;;;22.30;36.40;;;;;;5093506;28;20006;-75
2022/02/22 04:48:34;;;;;;;;;;;22.20;36.40;;;;;;5090074;28;20018;-74
2022/02/22 04:51:01;;;;;;;;;;;22.30;36.40;;;;;;5093048;28;20001;-75
2022/02/22 04:53:29;;;;;;;;;;;22.30;36.40;;;;;;5092900;28;19985;-75
2022/02/22 04:55:56;;;;;;;;;;;22.30;36.40;;;;;;5092887;28;20042;-74
2022/02/22 04:58:23;;;;;;;;;;;22.20;36.40;;;;;;5090420;28;19924;-74
2022/02/22 05:00:51;;;;;;;;;;;22.20;36.40;;;;;;5093090;28;19993;-74
2022/02/22 05:03:18;;;;;;;;;;;22.20;36.40;;;;;;5088000;28;19931;-74
2022/02/22 05:08:51;;;;;;;;;;;22.20;36.40;;;;;;5089074;28;19967;-74
2022/02/22 05:11:18;;;;;;;;;;;22.20;36.40;;;;;;5092817;28;20007;-74
2022/02/22 05:13:44;;;;;;;;;;;22.20;36.40;;;;;;5089296;28;19973;-74
2022/02/22 05:16:12;;;;;;;;;;;22.20;36.40;;;;;;5091845;28;19924;-74
2022/02/22 05:22:01;;;;;;;;;;;22.20;36.40;;;;;;5091773;28;20024;-74
2022/02/22 05:24:28;;;;;;;;;;;22.20;36.40;;;;;;5090264;28;19982;-74
2022/02/22 05:26:55;;;;;;;;;;;22.20;36.40;;;;;;5091223;28;19932;-74
2022/02/22 05:29:22;;;;;;;;;;;22.20;36.40;;;;;;5072484;28;19971;-75
2022/02/22 05:31:49;;;;;;;;;;;22.20;36.40;;;;;;5091776;28;19931;-74
2022/02/22 05:37:38;;;;;;;;;;;22.20;36.30;;;;;;5089584;28;20043;-74
2022/02/22 05:40:05;;;;;;;;;;;22.20;36.30;;;;;;5091172;28;20023;-74
2022/02/22 05:42:33;;;;;;;;;;;22.20;36.30;;;;;;5090690;28;20353;-74
2022/02/22 05:45:00;;;;;;;;;;;22.30;36.30;;;;;;5091158;28;20266;-74
2022/02/22 05:47:27;;;;;;;;;;;22.20;36.20;;;;;;5089851;28;20478;-74
2022/02/22 05:49:54;;;;;;;;;;;22.20;36.20;;;;;;5091282;28;19931;-73
2022/02/22 05:52:21;;;;;;;;;;;22.20;36.20;;;;;;5092385;28;19964;-74
2022/02/22 05:54:48;;;;;;;;;;;22.20;36.20;;;;;;5092092;28;19974;-74
2022/02/22 05:57:15;;;;;;;;;;;22.20;36.20;;;;;;5090946;28;19971;-73
2022/02/22 05:59:42;;;;;;;;;;;22.20;36.20;;;;;;5090135;28;19979;-73
2022/02/22 06:02:09;;;;;;;;;;;22.20;36.20;;;;;;5092116;28;19977;-74
2022/02/22 06:04:36;;;;;;;;;;;22.20;36.20;;;;;;5092600;28;19924;-73
2022/02/22 06:07:03;;;;;;;;;;;22.20;36.20;;;;;;5091356;28;20006;-75
2022/02/22 06:09:30;;;;;;;;;;;22.20;36.20;;;;;;5070576;28;20019;-73
2022/02/22 06:11:57;;;;;;;;;;;22.20;35.90;;;;;;5073813;28;20011;-73
2022/02/22 06:14:24;;;;;;;;;;;22.20;35.90;;;;;;5088852;28;19970;-73
2022/02/22 06:16:53;;;;;;;;;;;22.20;35.90;;;;;;5090385;28;20385;-73
2022/02/22 06:19:25;;;;;;;;;;;22.20;35.90;;;;;;5072107;28;19934;-74
2022/02/22 06:21:52;;;;;;;;;;;22.20;35.80;;;;;;5090159;28;19981;-70
2022/02/22 06:24:21;;;;;;;;;;;22.20;35.70;;;;;;5091089;28;19924;-74
2022/02/22 06:26:48;;;;;;;;;;;22.30;35.80;;;;;;5090602;28;20355;-76
2022/02/22 06:29:15;;;;;;;;;;;22.30;35.70;;;;;;5089499;28;19963;-72
2022/02/22 06:31:42;;;;;;;;;;;22.30;35.50;;;;;;5084041;28;19931;-73
2022/02/22 06:34:09;;;;;;;;;;;22.40;35.60;;;;;;5085357;28;19970;-72
2022/02/22 06:36:36;;;;;;;;;;;22.40;35.50;;;;;;5080916;28;20610;-71
2022/02/22 06:39:03;;;;;;;;;;;22.50;35.40;;;;;;5081862;28;20020;-71
2022/02/22 06:41:30;;;;;;;;;;;22.50;35.30;;;;;;5074581;28;19968;-72
2022/02/22 06:43:57;;;;;;;;;;;22.60;36.10;;;;;;5076744;28;19929;-72
2022/02/22 06:46:27;;;;;;;;;;;22.70;36.40;;;;;;5077616;28;19932;-73
2022/02/22 06:51:58;;;;;;;;;;;22.80;36.10;;;;;;5076042;28;20355;-68
2022/02/22 06:54:25;;;;;;;;;;;22.90;35.90;;;;;;5079437;28;19953;-67
2022/02/22 06:56:52;;;;;;;;;;;23.00;35.90;;;;;;5078911;28;19989;-68
2022/02/22 06:59:19;;;;;;;;;;;23.00;35.30;;;;;;5083483;28;20353;-66
2022/02/22 07:01:46;;;;;;;;;;;23.10;35.00;;;;;;5083028;28;19967;-67
2022/02/22 07:04:13;;;;;;;;;;;23.20;34.80;;;;;;5081967;28;20378;-67
2022/02/22 07:06:40;;;;;;;;;;;23.20;34.50;;;;;;5075509;28;20011;-68
2022/02/22 07:09:07;;;;;;;;;;;23.30;34.40;;;;;;5080180;28;19978;-69
2022/02/22 07:11:34;;;;;;;;;;;23.40;34.60;;;;;;5060428;28;19990;-70
2022/02/22 07:17:48;;;;;;;;;;;23.50;34.80;;;;;;5087219;28;19919;-75
2022/02/22 07:20:16;;;;;;;;;;;23.50;35.00;;;;;;5090641;28;19973;-74
2022/02/22 07:22:44;;;;;;;;;;;23.60;35.20;;;;;;5090656;28;19924;-72
2022/02/22 07:25:12;;;;;;;;;;;23.60;35.20;;;;;;5084572;28;20428;-68
2022/02/22 07:27:39;;;;;;;;;;;23.60;35.70;;;;;;5081590;28;19969;-71
2022/02/22 07:30:07;;;;;;;;;;;23.60;35.20;;;;;;5086432;28;19963;-73
2022/02/22 07:32:34;;;;;;;;;;;23.70;35.30;;;;;;5084022;28;20019;-71
2022/02/22 07:35:02;;;;;;;;;;;23.70;35.30;;;;;;5082117;28;19928;-72
2022/02/22 07:37:29;;;;;;;;;;;23.70;35.30;;;;;;5084105;28;20349;-74
2022/02/22 07:39:56;;;;;;;;;;;23.80;35.20;;;;;;5084637;28;19924;-72
2022/02/22 07:42:24;;;;;;;;;;;23.80;35.20;;;;;;5085665;28;20014;-79
2022/02/22 07:44:51;;;;;;;;;;;23.90;35.20;;;;;;5084854;28;19924;-81
2022/02/22 07:47:18;;;;;;;;;;;23.90;35.30;;;;;;5078031;28;19967;-75
2022/02/22 07:49:45;;;;;;;;;;;24.00;35.30;;;;;;5085590;28;19959;-71
2022/02/22 07:52:23;;;;;;;;;;;24.00;35.20;;;;;;5076717;28;19932;-73
2022/02/22 07:54:50;;;;;;;;;;;24.00;35.20;;;;;;5085601;28;20404;-73
2022/02/22 07:57:18;;;;;;;;;;;24.10;35.20;;;;;;5077813;28;19936;-72
2022/02/22 07:59:45;;;;;;;;;;;24.10;35.20;;;;;;5082980;28;19928;-71
2022/02/22 08:02:13;;;;;;;;;;;24.10;35.10;;;;;;5093245;28;19970;-70
2022/02/22 08:04:40;;;;;;;;;;;24.10;35.10;;;;;;5075046;28;19924;-75
2022/02/22 08:07:08;;;;;;;;;;;24.20;35.20;;;;;;5081962;28;19932;-70
2022/02/22 08:09:36;;;;;;;;;;;24.30;35.30;;;;;;5085869;28;20185;-68
2022/02/22 08:12:03;;;;;;;;;;;24.30;35.20;;;;;;5091813;28;19968;-67
2022/02/22 08:14:30;;;;;;;;;;;24.30;35.10;;;;;;5092904;28;19969;-69
2022/02/22 08:16:59;;;;;;;;;;;24.40;35.10;;;;;;5092906;28;19970;-73
2022/02/22 08:19:27;;;;;;;;;;;24.40;35.00;;;;;;5087166;28;19994;-68
2022/02/22 08:21:54;;;;;;;;;;;24.50;34.90;;;;;;5092182;28;19924;-68
2022/02/22 08:24:22;;;;;;;;;;;24.50;34.80;;;;;;5088869;28;19963;-68
2022/02/22 08:26:49;;;;;;;;;;;24.50;34.80;;;;;;5074071;28;20274;-70
2022/02/22 08:29:16;;;;;;;;;;;24.50;34.70;;;;;;5064934;28;20004;-70
2022/02/22 08:31:44;;;;;;;;;;;24.60;35.20;;;;;;5082302;28;19946;-70
2022/02/22 08:34:11;;;;;;;;;;;24.60;34.60;;;;;;5083445;28;19931;-68
2022/02/22 08:36:39;;;;;;;;;;;24.60;34.50;;;;;;5063651;28;19954;-67
2022/02/22 08:39:06;;;;;;;;;;;24.60;34.50;;;;;;5084550;28;19981;-67
2022/02/22 08:41:33;;;;;;;;;;;24.60;34.30;;;;;;5088748;28;19932;-72
2022/02/22 08:44:04;;;;;;;;;;;24.60;34.00;;;;;;5081803;28;19924;-70
2022/02/22 08:46:31;;;;;;;;;;;24.60;34.00;;;;;;5090135;28;19959;-74
2022/02/22 08:48:59;;;;;;;;;;;24.60;33.80;;;;;;5092285;28;20442;-73
2022/02/22 08:51:26;;;;;;;;;;;24.50;33.60;;;;;;5090199;28;20026;-68
2022/02/22 08:53:53;;;;;;;;;;;24.60;33.60;;;;;;5084972;28;19932;-72
2022/02/22 08:56:20;;;;;;;;;;;24.60;33.40;;;;;;5091846;28;19928;-71
2022/02/22 08:58:47;;;;;;;;;;;24.50;33.10;;;;;;5092272;28;20408;-72
2022/02/22 09:01:14;;;;;;;;;;;24.50;32.90;;;;;;5073743;28;20385;-72
2022/02/22 09:03:41;;;;;;;;;;;24.50;32.80;;;;;;5086254;28;20027;-72
2022/02/22 09:06:09;;;;;;;;;;;24.50;32.90;;;;;;5089175;28;19999;-73
2022/02/22 09:08:36;;;;;;;;;;;24.50;32.70;;;;;;5090402;28;20006;-72
2022/02/22 09:11:04;;;;;;;;;;;24.50;32.70;;;;;;5090644;28;20389;-75
2022/02/22 09:13:31;;;;;;;;;;;24.40;32.60;;;;;;5076119;28;19932;-71
2022/02/22 09:15:58;;;;;;;;;;;24.40;32.80;;;;;;5069420;28;19924;-76
2022/02/22 09:18:25;;;;;;;;;;;24.40;32.90;;;;;;5072427;28;20327;-75
2022/02/22 09:20:53;;;;;;;;;;;24.40;32.90;;;;;;5066658;28;20219;-76
2022/02/22 09:23:20;;;;;;;;;;;24.40;32.90;;;;;;5082893;28;19974;-74
2022/02/22 09:25:47;;;;;;;;;;;24.40;32.80;;;;;;5092200;28;19928;-77
2022/02/22 09:28:14;;;;;;;;;;;24.40;32.80;;;;;;5093377;28;20281;-79
2022/02/22 09:30:41;;;;;;;;;;;24.40;32.70;;;;;;5093718;28;19924;-73
2022/02/22 09:33:09;;;;;;;;;;;24.40;32.70;;;;;;5087046;28;20289;-78
2022/02/22 09:35:38;;;;;;;;;;;24.40;32.60;;;;;;5090143;28;19931;-78
2022/02/22 09:38:06;;;;;;;;;;;24.40;32.50;;;;;;5090199;28;20289;-72
2022/02/22 09:40:33;;;;;;;;;;;24.40;32.70;;;;;;5091147;28;19971;-72
2022/02/22 09:43:01;;;;;;;;;;;24.40;32.60;;;;;;5088098;28;19924;-73
2022/02/22 09:45:28;;;;;;;;;;;24.40;32.60;;;;;;5106277;28;19930;-69
2022/02/22 09:47:58;;;;;;;;;;;24.40;32.60;;;;;;5108300;28;19924;-73
2022/02/22 09:50:26;;;;;;;;;;;24.50;32.50;;;;;;5111144;28;19928;-68
2022/02/22 09:52:54;;;;;;;;;;;24.50;32.50;;;;;;5108224;28;19931;-67
2022/02/22 09:55:21;;;;;;;;;;;24.50;32.40;;;;;;5092292;28;19924;-68
2022/02/22 09:57:52;;;;;;;;;;;24.50;32.40;;;;;;5073964;28;20023;-72
2022/02/22 10:00:21;;;;;;;;;;;24.50;32.40;;;;;;5091158;28;19928;-70
2022/02/22 10:02:49;;;;;;;;;;;24.50;32.40;;;;;;5090980;28;20381;-70
2022/02/22 10:05:18;;;;;;;;;;;24.60;32.30;;;;;;5091148;28;19924;-69
2022/02/22 10:07:46;;;;;;;;;;;24.60;32.30;;;;;;5080064;28;19924;-69
2022/02/22 10:10:13;;;;;;;;;;;24.60;32.20;;;;;;5088614;28;19924;-70
2022/02/22 10:12:40;;;;;;;;;;;24.60;32.20;;;;;;5088077;28;19936;-69
2022/02/22 10:15:15;;;;;;;;;;;24.70;32.30;;;;;;5085393;28;19939;-68
2022/02/22 10:17:42;;;;;;;;;;;24.70;32.30;;;;;;5078137;28;20393;-68
2022/02/22 10:20:10;;;;;;;;;;;24.70;32.20;;;;;;5086949;28;20440;-66
2022/02/22 10:22:52;;;;;;;;;;;24.70;32.10;;;;;;5089665;28;19931;-66
2022/02/22 10:25:32;;;;;;;;;;;24.80;32.00;;;;;;5088590;28;20289;-69
2022/02/22 10:27:59;;;;;;;;;;;24.80;31.80;;;;;;5082374;28;19924;-70
2022/02/22 10:30:40;;;;;;;;;;;24.80;31.90;;;;;;5090059;28;19950;-77
2022/02/22 10:33:16;;;;;;;;;;;24.80;31.90;;;;;;5088542;28;19924;-67
2022/02/22 10:35:56;;;;;;;;;;;24.90;31.90;;;;;;5087386;28;20396;-73
2022/02/22 10:38:26;;;;;;;;;;;24.90;31.90;;;;;;5062936;28;19928;-72
2022/02/22 10:41:01;;;;;;;;;;;24.90;31.80;;;;;;5089745;28;19947;-71
2022/02/22 10:43:31;;;;;;;;;;;24.90;31.70;;;;;;5087987;28;19981;-71
2022/02/22 10:46:05;;;;;;;;;;;25.00;31.60;;;;;;5070754;28;19932;-70
2022/02/22 10:48:35;;;;;;;;;;;24.90;31.60;;;;;;5079712;28;19928;-75
2022/02/22 10:51:04;;;;;;;;;;;25.00;31.50;;;;;;5083201;28;19924;-71
2022/02/22 10:53:37;;;;;;;;;;;25.00;31.40;;;;;;5069146;28;19925;-75
2022/02/22 10:56:06;;;;;;;;;;;25.00;31.40;;;;;;5071720;28;19924;-76
2022/02/22 10:58:33;;;;;;;;;;;25.10;31.30;;;;;;5065705;28;20353;-74
2022/02/22 11:01:01;;;;;;;;;;;25.10;31.10;;;;;;5090842;28;20027;-71
2022/02/22 11:03:28;;;;;;;;;;;25.10;31.00;;;;;;5071071;28;19931;-73
2022/02/22 11:05:55;;;;;;;;;;;25.10;30.90;;;;;;5068958;28;19924;-78
2022/02/22 11:08:24;;;;;;;;;;;25.10;30.80;;;;;;5088191;28;19924;-74
2022/02/22 11:10:53;;;;;;;;;;;25.10;30.80;;;;;;5110492;28;19982;-73
2022/02/22 11:16:58;;;;;;;;;;;25.10;30.80;;;;;;5060033;28;19931;-72
2022/02/22 11:19:27;;;;;;;;;;;25.20;30.60;;;;;;5091100;28;19936;-70
2022/02/22 11:21:55;;;;;;;;;;;25.20;30.40;;;;;;5089746;28;19923;-71
2022/02/22 11:24:23;;;;;;;;;;;25.20;30.30;;;;;;5089991;28;19928;-73
2022/02/22 11:26:59;;;;;;;;;;;25.10;30.10;;;;;;5088917;28;20023;-71
2022/02/22 11:29:27;;;;;;;;;;;25.10;30.00;;;;;;5085067;28;19932;-73
2022/02/22 11:31:59;;;;;;;;;;;25.20;30.00;;;;;;5089158;28;20373;-74
2022/02/22 11:34:40;;;;;;;;;;;25.10;30.00;;;;;;5072160;28;19978;-73
2022/02/22 11:37:09;;;;;;;;;;;25.20;30.00;;;;;;5093908;28;20406;-73
2022/02/22 11:39:45;;;;;;;;;;;25.20;30.00;;;;;;5088158;28;19928;-72
2022/02/22 11:42:17;;;;;;;;;;;25.20;29.80;;;;;;5098708;27;19932;-73
2022/02/22 11:44:45;;;;;;;;;;;25.20;29.80;;;;;;5085468;28;19978;-72
2022/02/22 11:47:16;;;;;;;;;;;25.20;27.50;;;;;;5080960;28;19932;-73
2022/02/22 11:49:51;;;;;;;;;;;25.00;25.60;;;;;;5081770;28;19928;-72
2022/02/22 11:52:18;;;;;;;;;;;24.60;25.10;;;;;;5079599;28;20430;-71
2022/02/22 11:54:45;;;;;;;;;;;24.20;24.90;;;;;;5087735;28;20018;-69
2022/02/22 11:57:15;;;;;;;;;;;23.80;24.60;;;;;;5085334;28;20632;-69
2022/02/22 11:59:49;;;;;;;;;;;23.30;25.10;;;;;;5085344;28;19981;-73
2022/02/22 12:02:27;;;;;;;;;;;23.10;26.50;;;;;;5084040;28;19993;-71
2022/02/22 12:04:58;;;;;;;;;;;23.00;27.30;;;;;;5089071;28;19932;-73
2022/02/22 12:07:29;;;;;;;;;;;23.10;27.80;;;;;;5101183;28;19924;-64
2022/02/22 12:09:58;;;;;;;;;;;23.30;28.20;;;;;;5087591;28;19946;-66
2022/02/22 12:12:26;;;;;;;;;;;23.40;28.40;;;;;;5085593;28;19989;-69
2022/02/22 12:14:54;;;;;;;;;;;23.60;28.70;;;;;;5085930;28;20010;-62
2022/02/22 12:17:21;;;;;;;;;;;23.80;28.80;;;;;;5081777;28;19932;-65
2022/02/22 12:19:49;;;;;;;;;;;23.90;28.90;;;;;;5084935;28;19925;-69
2022/02/22 12:22:23;;;;;;;;;;;24.00;29.20;;;;;;5084750;28;19936;-68
2022/02/22 12:25:04;;;;;;;;;;;24.20;29.40;;;;;;5089995;28;19946;-65
2022/02/22 12:27:32;;;;;;;;;;;24.30;29.50;;;;;;5085895;28;19986;-68
2022/02/22 12:30:00;;;;;;;;;;;24.40;29.60;;;;;;5083946;28;20630;-68
2022/02/22 12:32:35;;;;;;;;;;;24.50;29.90;;;;;;5082157;28;20512;-67
2022/02/22 12:35:06;;;;;;;;;;;24.60;30.00;;;;;;5086732;28;20557;-65
2022/02/22 12:37:53;;;;;;;;;;;24.60;30.60;;;;;;5094581;28;20030;-67
2022/02/22 12:40:21;;;;;;;;;;;24.70;30.00;;;;;;5084289;28;19932;-73
2022/02/22 12:42:50;;;;;;;;;;;24.70;29.90;;;;;;5081811;28;19928;-67
2022/02/22 12:45:17;;;;;;;;;;;24.80;29.70;;;;;;5085330;28;20351;-70
2022/02/22 12:47:44;;;;;;;;;;;24.80;29.50;;;;;;5084034;28;20038;-71
2022/02/22 12:50:11;;;;;;;;;;;24.80;29.30;;;;;;5061931;28;19928;-68
2022/02/22 12:52:38;;;;;;;;;;;24.80;29.10;;;;;;5081845;28;19932;-61
2022/02/22 12:55:18;;;;;;;;;;;24.80;29.00;;;;;;5087909;28;19924;-68
2022/02/22 12:58:06;;;;;;;;;;;24.80;29.10;;;;;;5056153;28;19925;-65
2022/02/22 13:00:34;;;;;;;;;;;24.80;29.30;;;;;;5046829;28;20032;-67
2022/02/22 13:03:13;;;;;;;;;;;24.80;29.40;;;;;;5039047;28;20761;-63
2022/02/22 13:05:41;;;;;;;;;;;24.80;29.40;;;;;;5044252;28;20157;-65
2022/02/22 13:08:09;;;;;;;;;;;24.80;29.50;;;;;;5038956;28;20801;-62
2022/02/22 13:10:47;;;;;;;;;;;24.80;29.40;;;;;;5044646;28;19924;-68
2022/02/22 13:13:23;;;;;;;;;;;24.90;29.60;;;;;;5033893;28;19986;-68
2022/02/22 13:15:50;;;;;;;;;;;24.90;29.70;;;;;;5037112;28;19975;-67
2022/02/22 13:18:19;;;;;;;;;;;24.90;29.80;;;;;;5070957;28;19978;-66
2022/02/22 13:20:47;;;;;;;;;;;24.90;29.90;;;;;;5080762;28;19924;-65
2022/02/22 13:23:14;;;;;;;;;;;24.90;29.90;;;;;;5076439;28;20022;-67
2022/02/22 13:25:42;;;;;;;;;;;24.90;29.90;;;;;;5070338;28;19985;-63
2022/02/22 13:28:10;;;;;;;;;;;24.90;30.00;;;;;;5071524;28;19978;-66
2022/02/22 13:30:40;;;;;;;;;;;25.00;30.00;;;;;;5071301;28;19967;-66
2022/02/22 13:33:08;;;;;;;;;;;25.00;30.00;;;;;;5078737;28;19938;-64
2022/02/22 13:35:36;;;;;;;;;;;25.00;30.00;;;;;;5090612;28;20011;-68
2022/02/22 13:38:27;;;;;;;;;;;25.00;30.00;;;;;;5088432;28;20602;-71
2022/02/22 13:40:54;;;;;;;;;;;25.00;29.90;;;;;;5091097;28;19953;-72
2022/02/22 13:43:31;;;;;;;;;;;24.90;29.90;;;;;;5080958;28;20029;-75
2022/02/22 13:45:59;;;;;;;;;;;24.90;29.90;;;;;;5070531;28;19986;-74
2022/02/22 13:52:02;;;;;;;;;;;24.90;30.10;;;;;;5096289;28;19998;-71
2022/02/22 13:54:30;;;;;;;;;;;24.90;30.10;;;;;;5085801;28;19924;-69
2022/02/22 13:56:59;;;;;;;;;;;24.90;30.00;;;;;;5089951;28;20262;-69
2022/02/22 13:59:31;;;;;;;;;;;24.90;30.20;;;;;;5091165;28;20022;-70
2022/02/22 14:01:58;;;;;;;;;;;24.90;30.30;;;;;;5085517;28;20715;-69
2022/02/22 14:04:28;;;;;;;;;;;24.90;30.30;;;;;;5073852;28;20006;-70
2022/02/22 14:06:56;;;;;;;;;;;24.80;30.30;;;;;;5070279;28;20057;-65
2022/02/22 14:09:23;;;;;;;;;;;24.90;30.40;;;;;;5070602;28;19925;-68
2022/02/22 14:11:50;;;;;;;;;;;24.90;30.10;;;;;;5054569;28;20000;-66
2022/02/22 14:14:17;;;;;;;;;;;24.90;30.10;;;;;;5084976;28;19927;-67
2022/02/22 14:16:44;;;;;;;;;;;24.90;30.10;;;;;;5072177;28;20359;-66
2022/02/22 14:19:12;;;;;;;;;;;24.90;30.00;;;;;;5090320;28;20296;-67
2022/02/22 14:21:42;;;;;;;;;;;24.90;29.90;;;;;;5086269;28;19970;-69
2022/02/22 14:24:11;;;;;;;;;;;24.90;29.80;;;;;;5081326;28;19985;-67
2022/02/22 14:26:38;;;;;;;;;;;24.90;29.80;;;;;;5089544;28;20240;-67
2022/02/22 14:29:06;;;;;;;;;;;24.90;29.70;;;;;;5089871;28;19963;-65
2022/02/22 14:31:33;;;;;;;;;;;24.90;29.70;;;;;;5089408;28;19931;-64
2022/02/22 14:34:01;;;;;;;;;;;24.90;29.60;;;;;;5080403;28;19956;-64
2022/02/22 14:36:29;;;;;;;;;;;24.90;29.50;;;;;;5070222;28;20286;-64
2022/02/22 14:38:56;;;;;;;;;;;24.90;29.40;;;;;;5068166;28;19968;-66
2022/02/22 14:41:25;;;;;;;;;;;24.90;29.30;;;;;;5069674;28;19963;-65
2022/02/22 14:43:53;;;;;;;;;;;24.90;29.30;;;;;;5074930;28;19924;-64
2022/02/22 14:46:20;;;;;;;;;;;24.90;29.20;;;;;;5081402;28;20000;-63
2022/02/22 14:48:47;;;;;;;;;;;24.90;29.00;;;;;;5076581;28;19924;-64
2022/02/22 14:51:17;;;;;;;;;;;24.90;28.90;;;;;;5086425;28;19943;-68
2022/02/22 14:53:45;;;;;;;;;;;24.80;28.90;;;;;;5083047;28;19924;-63
2022/02/22 14:56:13;;;;;;;;;;;24.80;29.50;;;;;;5084885;28;19967;-65
2022/02/22 14:58:41;;;;;;;;;;;24.80;29.10;;;;;;5058888;28;21346;-66
2022/02/22 15:01:09;;;;;;;;;;;24.80;29.20;;;;;;5072836;28;19971;-65
2022/02/22 15:07:08;;;;;;;;;;;24.80;29.10;;;;;;5081907;28;19976;-64
2022/02/22 15:09:35;;;;;;;;;;;24.80;29.10;;;;;;5084605;28;20360;-66
2022/02/22 15:12:03;;;;;;;;;;;24.80;29.10;;;;;;5086169;28;19928;-65
2022/02/22 15:14:30;;;;;;;;;;;24.80;29.00;;;;;;5085154;28;19928;-65
2022/02/22 15:16:57;;;;;;;;;;;24.80;29.00;;;;;;5081191;28;19927;-66
2022/02/22 15:19:24;;;;;;;;;;;24.80;29.10;;;;;;5075181;28;19924;-67
2022/02/22 15:21:51;;;;;;;;;;;24.70;28.80;;;;;;5075221;28;19946;-67
2022/02/22 15:24:18;;;;;;;;;;;24.70;28.70;;;;;;5082315;28;20339;-64
2022/02/22 15:26:46;;;;;;;;;;;24.70;28.70;;;;;;5081363;28;19928;-64
2022/02/22 15:29:12;;;;;;;;;;;24.70;28.90;;;;;;5083833;28;20365;-69
2022/02/22 15:31:40;;;;;;;;;;;24.70;29.00;;;;;;5084462;28;19975;-69
2022/02/22 15:34:07;;;;;;;;;;;24.70;29.00;;;;;;5087733;28;19943;-69
2022/02/22 15:36:34;;;;;;;;;;;24.70;29.10;;;;;;5085274;28;20004;-70
2022/02/22 15:42:34;;;;;;;;;;;24.60;28.90;;;;;;5088002;28;19958;-68
2022/02/22 15:45:01;;;;;;;;;;;24.60;28.90;;;;;;5089113;28;19928;-66
2022/02/22 15:47:30;;;;;;;;;;;24.60;28.90;;;;;;5083759;28;19932;-66
2022/02/22 15:49:57;;;;;;;;;;;24.60;28.80;;;;;;5088849;28;19931;-67
2022/02/22 15:52:24;;;;;;;;;;;24.60;28.80;;;;;;5087327;28;19924;-67
2022/02/22 15:54:51;;;;;;;;;;;24.60;28.70;;;;;;5087928;28;19964;-65