Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:17;;;;;;;5.72;2.88;;;;;;;10.77;81.96;96522.25;5035128;28;20056;-61
2023/06/08 00:04:45;;;;;;;3.47;2.70;;;;;;;10.73;82.14;96528.53;5034123;28;20511;-61
2023/06/08 00:07:14;;;;;;;5.47;3.25;;;;;;;10.69;82.26;96519.09;5034904;28;20591;-61
2023/06/08 00:09:41;;;;;;;3.50;2.78;;;;;;;10.63;82.69;96514.09;5034949;28;20046;-61
2023/06/08 00:12:10;;;;;;;5.35;2.80;;;;;;;10.62;82.83;96515.84;5034884;28;20393;-60
2023/06/08 00:14:39;;;;;;;6.80;3.15;;;;;;;10.57;83.21;96515.19;5034857;28;20045;-61
2023/06/08 00:17:08;;;;;;;4.70;2.63;;;;;;;10.54;83.25;96513.53;5034946;28;20050;-61
2023/06/08 00:19:37;;;;;;;3.80;2.78;;;;;;;10.49;83.36;96502.41;5034770;28;20041;-61
2023/06/08 00:22:05;;;;;;;3.45;2.90;;;;;;;10.46;83.65;96508.63;5034653;28;20435;-61
2023/06/08 00:24:32;;;;;;;4.20;3.17;;;;;;;10.45;83.93;96511.25;5034665;28;20068;-61
2023/06/08 00:27:00;;;;;;;7.05;2.90;;;;;;;10.57;83.69;96502.13;5034534;28;20060;-61
2023/06/08 00:29:27;;;;;;;4.03;2.70;;;;;;;10.61;83.08;96509.78;5034492;28;20052;-61
2023/06/08 00:31:56;;;;;;;6.07;3.03;;;;;;;10.63;82.68;96507.13;5034383;28;20073;-61
2023/06/08 00:34:23;;;;;;;5.07;2.83;;;;;;;10.63;82.80;96491.44;5034212;28;20123;-61
2023/06/08 00:36:51;;;;;;;4.93;3.00;;;;;;;10.63;82.39;96486.19;5034483;28;20053;-61
2023/06/08 00:39:18;;;;;;;5.93;2.63;;;;;;;10.67;82.23;96489.53;5034403;28;20073;-61
2023/06/08 00:41:45;;;;;;;3.40;2.80;;;;;;;10.70;81.91;96486.78;5034332;28;20045;-61
2023/06/08 00:44:12;;;;;;;8.23;3.40;;;;;;;10.73;81.74;96487.53;5034300;28;20077;-61
2023/06/08 00:46:39;;;;;;;3.25;2.60;;;;;;;10.75;81.58;96482.25;5034363;28;20046;-61
2023/06/08 00:49:11;;;;;;;5.30;3.20;;;;;;;10.70;81.78;96485.03;5034102;28;20129;-60
2023/06/08 00:51:42;;;;;;;4.32;3.15;;;;;;;10.66;81.57;96466.91;5034184;28;20111;-61
2023/06/08 00:54:10;;;;;;;4.45;3.20;;;;;;;10.57;81.98;96473.34;5034071;28;20132;-61
2023/06/08 00:56:38;;;;;;;6.63;3.17;;;;;;;10.49;82.27;96466.66;5034144;28;20489;-61
2023/06/08 00:59:07;;;;;;;10.15;3.00;;;;;;;10.48;82.50;96461.47;5034124;28;20049;-61
2023/06/08 01:01:35;;;;;;;4.80;2.92;;;;;;;10.54;82.37;96470.84;5033936;28;20081;-61
2023/06/08 01:04:06;;;;;;;3.95;2.92;;;;;;;10.56;82.01;96469.88;5033951;28;20052;-61
2023/06/08 01:06:37;;;;;;;4.18;2.70;;;;;;;10.61;81.62;96470.56;5033898;28;20045;-61
2023/06/08 01:09:14;;;;;;;7.15;3.58;;;;;;;10.64;81.09;96466.09;5033821;28;20047;-61
2023/06/08 01:11:54;;;;;;;4.80;3.15;;;;;;;10.65;81.24;96460.81;5033830;28;20406;-61
2023/06/08 01:14:36;;;;;;;3.88;2.70;;;;;;;10.47;81.26;96465.00;5033597;28;20053;-61
2023/06/08 01:17:09;;;;;;;3.83;2.97;;;;;;;10.46;81.86;96474.63;5033583;28;20498;-61
2023/06/08 01:19:54;;;;;;;3.92;2.88;;;;;;;10.49;82.01;96473.63;5033584;28;20056;-61
2023/06/08 01:22:36;;;;;;;5.00;2.70;;;;;;;10.53;81.60;96477.00;5033630;28;20049;-61
2023/06/08 01:25:08;;;;;;;8.70;2.78;;;;;;;10.54;81.00;96470.84;5033551;28;20099;-61
2023/06/08 01:27:36;;;;;;;4.75;3.38;;;;;;;10.49;80.70;96471.03;5033531;28;20081;-60
2023/06/08 01:30:04;;;;;;;3.70;2.85;;;;;;;10.44;80.58;96475.53;5033458;28;20053;-61
2023/06/08 01:32:31;;;;;;;6.38;2.70;;;;;;;10.41;80.53;96470.44;5033327;28;20041;-61
2023/06/08 01:34:58;;;;;;;4.05;3.22;;;;;;;10.39;80.63;96467.88;5033183;28;20470;-61
2023/06/08 01:37:33;;;;;;;3.70;2.83;;;;;;;10.36;80.89;96468.84;5033422;28;20045;-60
2023/06/08 01:40:11;;;;;;;4.80;3.55;;;;;;;10.35;80.94;96471.50;5033398;28;20100;-61
2023/06/08 01:42:38;;;;;;;4.30;2.90;;;;;;;10.34;80.82;96475.03;5033288;28;20104;-60
2023/06/08 01:45:11;;;;;;;4.45;3.30;;;;;;;10.34;80.73;96475.91;5033176;28;20046;-61
2023/06/08 01:47:41;;;;;;;7.88;3.30;;;;;;;10.35;80.84;96469.75;5033174;28;20092;-61
2023/06/08 01:50:10;;;;;;;4.65;2.88;;;;;;;10.29;81.04;96470.00;5033164;28;20137;-61
2023/06/08 01:52:39;;;;;;;7.45;2.80;;;;;;;10.16;81.38;96468.75;5033160;28;20055;-61
2023/06/08 01:55:15;;;;;;;5.72;3.83;;;;;;;10.08;81.90;96469.03;5033036;28;20056;-61
2023/06/08 01:57:42;;;;;;;6.07;2.78;;;;;;;9.96;82.45;96463.34;5033040;28;20092;-61
2023/06/08 02:00:10;;;;;;;4.10;3.35;;;;;;;9.96;81.91;96462.50;5033065;28;20057;-61
2023/06/08 02:02:38;;;;;;;5.78;3.35;;;;;;;9.85;82.61;96461.13;5033086;28;20049;-61
2023/06/08 02:05:09;;;;;;;6.13;3.30;;;;;;;9.80;83.26;96460.47;5033060;28;20108;-61
2023/06/08 02:07:36;;;;;;;5.05;3.20;;;;;;;9.77;83.48;96463.19;5033032;28;20095;-60
2023/06/08 02:10:05;;;;;;;4.30;3.13;;;;;;;9.76;83.49;96464.09;5032859;28;20045;-60
2023/06/08 02:12:33;;;;;;;5.13;3.22;;;;;;;9.81;83.30;96466.53;5032792;28;20128;-61
2023/06/08 02:15:01;;;;;;;3.17;2.83;;;;;;;9.84;83.29;96462.03;5032834;28;20514;-61
2023/06/08 02:17:33;;;;;;;3.17;2.70;;;;;;;9.84;83.04;96455.94;5032724;28;20046;-62
2023/06/08 02:20:05;;;;;;;4.47;2.90;;;;;;;9.82;82.98;96461.22;5032877;28;20049;-61
2023/06/08 02:22:33;;;;;;;4.38;3.30;;;;;;;9.74;83.05;96463.28;5032927;28;20042;-61
2023/06/08 02:25:00;;;;;;;9.60;2.70;;;;;;;9.77;83.43;96454.47;5032840;28;20104;-61
2023/06/08 02:27:27;;;;;;;4.28;3.05;;;;;;;9.79;83.09;96464.00;5033814;28;20053;-61
2023/06/08 02:29:56;;;;;;;4.35;2.88;;;;;;;9.76;82.95;96455.41;5036883;28;20132;-61
2023/06/08 02:32:23;;;;;;;4.38;3.40;;;;;;;9.70;83.59;96459.91;5036763;28;20144;-61
2023/06/08 02:34:55;;;;;;;6.90;3.53;;;;;;;9.69;84.27;96466.06;5036582;28;20396;-61
2023/06/08 02:37:23;;;;;;;11.05;3.08;;;;;;;9.67;83.72;96456.56;5036833;28;20049;-61
2023/06/08 02:39:51;;;;;;;11.93;3.30;;;;;;;9.66;83.72;96460.94;5036615;28;20571;-61
2023/06/08 02:42:19;;;;;;;6.82;2.90;;;;;;;9.71;83.00;96466.00;5036613;28;20056;-61
2023/06/08 02:44:46;;;;;;;4.57;3.10;;;;;;;9.75;83.67;96469.38;5036542;28;20677;-61
2023/06/08 02:47:16;;;;;;;3.75;2.80;;;;;;;9.72;84.47;96472.91;5036435;28;20510;-61
2023/06/08 02:49:43;;;;;;;5.47;3.20;;;;;;;9.73;84.37;96475.47;5036504;28;20049;-62
2023/06/08 02:52:10;;;;;;;3.58;2.72;;;;;;;9.71;84.16;96477.31;5036387;28;20050;-61
2023/06/08 02:54:38;;;;;;;3.20;2.90;;;;;;;9.73;83.73;96477.25;5036255;28;20050;-62
2023/06/08 02:57:07;;;;;;;4.38;3.28;;;;;;;9.76;83.29;96482.38;5036221;28;20046;-62
2023/06/08 02:59:36;;;;;;;3.45;2.75;;;;;;;9.81;82.90;96485.66;5036138;28;20064;-62
2023/06/08 03:02:03;;;;;;;3.25;2.95;;;;;;;9.81;82.73;96487.44;5036350;28;20046;-62
2023/06/08 03:04:31;;;;;;;4.82;2.88;;;;;;;9.85;82.36;96487.25;5036114;28;20056;-61
2023/06/08 03:06:58;;;;;;;4.20;3.10;;;;;;;9.84;82.29;96490.78;5036194;28;20050;-63
2023/06/08 03:09:29;;;;;;;4.97;3.17;;;;;;;9.85;82.83;96486.41;5036128;28;20127;-61
2023/06/08 03:11:57;;;;;;;6.00;3.00;;;;;;;9.86;83.90;96495.97;5036062;28;20407;-61
2023/06/08 03:14:28;;;;;;;6.45;3.40;;;;;;;9.85;83.83;96491.66;5035773;28;20045;-62
2023/06/08 03:17:01;;;;;;;5.40;3.53;;;;;;;9.83;83.27;96490.84;5035824;28;20780;-61
2023/06/08 03:19:30;;;;;;;3.05;2.67;;;;;;;9.81;83.15;96484.84;5035930;28;20056;-61
2023/06/08 03:22:00;;;;;;;3.20;2.90;;;;;;;9.91;82.80;96491.44;5035820;28;20057;-62
2023/06/08 03:24:28;;;;;;;4.00;2.97;;;;;;;9.98;83.82;96489.44;5035922;28;20041;-61
2023/06/08 03:26:56;;;;;;;6.85;3.65;;;;;;;10.04;84.07;96488.34;5035728;28;20049;-62
2023/06/08 03:29:23;;;;;;;3.40;2.80;;;;;;;10.15;83.72;96494.06;5035677;28;20467;-62
2023/06/08 03:31:51;;;;;;;7.68;2.78;;;;;;;10.36;82.36;96499.38;5035682;28;20048;-62
2023/06/08 03:34:18;;;;;;;5.63;2.63;;;;;;;10.64;82.16;96497.50;5035175;28;20061;-62
2023/06/08 03:36:46;;;;;;;5.65;2.40;;;;;;;11.01;80.58;96492.56;5035499;28;20553;-62
2023/06/08 03:39:14;;;;;;;5.50;2.50;;;;;;;11.42;79.72;96495.25;5034143;28;20495;-62
2023/06/08 03:41:41;;;;;;;6.97;3.30;;;;;;;11.87;77.42;96495.09;5035376;28;20045;-62
2023/06/08 03:44:09;;;;;;;3.47;2.70;;;;;;;12.29;75.81;96489.78;5035487;28;20442;-62
2023/06/08 03:46:36;;;;;;;5.55;2.10;;;;;;;12.72;73.82;96503.53;5035408;28;20075;-61
2023/06/08 03:49:03;;;;;;;4.85;2.17;;;;;;;13.12;71.66;96497.28;5035464;28;20140;-61
2023/06/08 03:51:31;;;;;;;4.80;2.55;;;;;;;13.50;70.75;96506.84;5035280;28;20123;-61
2023/06/08 03:53:59;;;;;;;6.82;2.58;;;;;;;13.97;68.72;96507.13;5035143;28;20560;-61
2023/06/08 03:56:28;;;;;;;2.42;2.22;;;;;;;14.41;66.81;96516.19;5035079;28;20381;-61
2023/06/08 03:58:56;;;;;;;4.18;2.15;;;;;;;14.84;65.61;96507.75;5035028;28;20060;-61
2023/06/08 04:01:24;;;;;;;8.50;1.85;;;;;;;15.24;65.30;96514.34;5035082;28;20046;-61
2023/06/08 04:03:51;;;;;;;3.97;1.90;;;;;;;15.70;64.13;96515.22;5035082;28;20049;-61
2023/06/08 04:06:19;;;;;;;2.63;1.90;;;;;;;16.08;61.93;96513.91;5034960;28;20136;-61
2023/06/08 04:08:46;;;;;;;2.83;2.10;;;;;;;16.41;61.14;96513.59;5034964;28;20150;-61
2023/06/08 04:11:14;;;;;;;2.58;2.10;;;;;;;16.74;60.92;96511.56;5034827;28;20045;-60
2023/06/08 04:13:42;;;;;;;8.00;2.55;;;;;;;17.10;59.92;96513.81;5034692;28;20474;-61
2023/06/08 04:16:11;;;;;;;3.28;2.42;;;;;;;17.47;58.46;96513.16;5034719;28;20048;-62
2023/06/08 04:18:39;;;;;;;4.00;2.30;;;;;;;17.71;58.24;96508.03;5034694;28;20050;-61
2023/06/08 04:21:07;;;;;;;3.10;2.22;;;;;;;18.00;57.67;96510.47;5034702;28;20053;-61
2023/06/08 04:23:34;;;;;;;3.60;2.13;;;;;;;18.20;57.42;96508.28;5034668;28;20084;-61
2023/06/08 04:26:02;;;;;;;6.93;2.45;;;;;;;18.59;57.01;96517.97;5034639;28;20503;-60
2023/06/08 04:28:30;;;;;;;3.58;2.10;;;;;;;18.99;55.99;96514.28;5034536;28;20049;-61
2023/06/08 04:31:00;;;;;;;3.03;2.25;;;;;;;19.40;54.93;96520.16;5034679;28;20159;-60
2023/06/08 04:33:27;;;;;;;4.97;2.17;;;;;;;19.70;54.37;96519.69;5034453;28;20077;-61
2023/06/08 04:35:54;;;;;;;5.30;1.88;;;;;;;20.00;53.24;96520.09;5034192;28;20061;-61
2023/06/08 04:38:22;;;;;;;2.65;2.17;;;;;;;20.08;53.28;96517.72;5034319;28;20052;-61
2023/06/08 04:40:49;;;;;;;3.72;2.08;;;;;;;20.24;52.36;96515.69;5034493;28;20521;-61
2023/06/08 04:43:17;;;;;;;2.88;2.00;;;;;;;20.43;51.13;96520.41;5034310;28;20084;-61
2023/06/08 04:45:45;;;;;;;2.90;2.10;;;;;;;20.69;51.23;96515.72;5034181;28;20049;-61
2023/06/08 04:48:15;;;;;;;4.70;2.05;;;;;;;20.95;50.95;96519.94;5034256;28;20048;-61
2023/06/08 04:50:45;;;;;;;2.78;2.05;;;;;;;21.20;50.54;96513.44;5033859;28;20545;-61
2023/06/08 04:53:13;;;;;;;4.10;2.03;;;;;;;21.45;50.07;96510.56;5034114;28;20111;-62
2023/06/08 04:55:44;;;;;;;2.92;2.00;;;;;;;21.72;49.64;96509.22;5034129;28;20318;-62
2023/06/08 04:58:12;;;;;;;4.20;2.40;;;;;;;22.05;49.06;96503.88;5034028;28;20107;-62
2023/06/08 05:00:39;;;;;;;3.20;1.75;;;;;;;22.37;49.50;96502.06;5034089;28;20132;-62
2023/06/08 05:03:07;;;;;;;3.10;2.13;;;;;;;22.69;49.03;96509.94;5033938;28;20045;-62
2023/06/08 05:05:36;;;;;;;3.40;1.98;;;;;;;23.04;47.43;96513.09;5033966;28;20484;-62
2023/06/08 05:08:03;;;;;;;4.05;2.35;;;;;;;23.31;46.91;96506.25;5033851;28;20049;-62
2023/06/08 05:10:30;;;;;;;5.72;2.33;;;;;;;23.54;46.74;96506.00;5033730;28;20049;-62
2023/06/08 05:12:58;;;;;;;4.63;2.35;;;;;;;23.78;46.37;96509.22;5033746;28;20049;-62
2023/06/08 05:15:26;;;;;;;6.22;2.10;;;;;;;23.82;45.13;96511.47;5033621;28;20050;-62
2023/06/08 05:17:54;;;;;;;4.20;2.15;;;;;;;23.76;44.56;96517.38;5033602;28;20135;-62
2023/06/08 05:20:24;;;;;;;4.00;2.50;;;;;;;23.68;44.69;96514.56;5033696;28;20125;-62
2023/06/08 05:22:54;;;;;;;5.78;2.30;;;;;;;23.51;45.88;96519.63;5033605;28;20048;-62
2023/06/08 05:25:22;;;;;;;5.80;2.67;;;;;;;23.56;45.76;96514.72;5033573;28;20103;-62
2023/06/08 05:27:49;;;;;;;5.63;2.45;;;;;;;23.86;45.53;96517.34;5033487;28;20487;-62
2023/06/08 05:30:16;;;;;;;5.13;2.50;;;;;;;24.24;43.51;96514.78;5033429;28;20072;-61
2023/06/08 05:32:43;;;;;;;7.28;2.80;;;;;;;24.41;42.55;96515.03;5033468;28;20053;-61
2023/06/08 05:35:10;;;;;;;4.65;2.03;;;;;;;24.65;42.94;96517.16;5033150;28;20053;-61
2023/06/08 05:37:37;;;;;;;7.47;2.47;;;;;;;24.94;41.03;96516.19;5033426;28;20103;-61
2023/06/08 05:40:09;;;;;;;4.47;2.15;;;;;;;25.07;41.36;96521.19;5033297;28;20491;-61
2023/06/08 05:42:36;;;;;;;5.22;2.25;;;;;;;25.20;42.31;96518.13;5033308;28;20056;-62
2023/06/08 05:45:03;;;;;;;4.80;2.67;;;;;;;25.40;41.06;96518.00;5033327;28;20053;-61
2023/06/08 05:47:30;;;;;;;6.00;2.65;;;;;;;25.56;40.76;96522.69;5033198;28;20103;-61
2023/06/08 05:49:57;;;;;;;15.27;2.90;;;;;;;25.70;41.37;96518.63;5033108;28;20055;-61
2023/06/08 05:52:24;;;;;;;8.05;2.28;;;;;;;25.93;40.06;96518.16;5033176;28;20132;-61
2023/06/08 05:54:51;;;;;;;4.57;2.40;;;;;;;26.17;39.31;96523.84;5033134;28;20089;-61
2023/06/08 05:57:20;;;;;;;2.47;1.90;;;;;;;26.30;38.52;96526.97;5033167;28;20049;-62
2023/06/08 05:59:47;;;;;;;11.77;2.38;;;;;;;26.36;38.76;96520.97;5033155;28;20057;-62
2023/06/08 06:02:15;;;;;;;3.72;2.17;;;;;;;26.33;37.19;96515.06;5032293;28;20077;-61
2023/06/08 06:04:42;;;;;;;3.67;2.50;;;;;;;26.33;36.89;96515.06;5033036;28;20084;-62
2023/06/08 06:07:09;;;;;;;5.38;2.80;;;;;;;26.47;37.90;96522.53;5033133;28;20488;-61
2023/06/08 06:09:37;;;;;;;4.97;2.58;;;;;;;26.55;36.65;96520.91;5033086;28;20049;-61
2023/06/08 06:12:07;;;;;;;7.20;2.78;;;;;;;26.43;37.14;96526.53;5033010;28;20085;-62
2023/06/08 06:14:40;;;;;;;2.53;2.33;;;;;;;26.51;37.13;96522.22;5032867;28;20435;-61
2023/06/08 06:17:08;;;;;;;5.78;2.40;;;;;;;26.74;36.86;96519.81;5032910;28;20061;-61
2023/06/08 06:19:36;;;;;;;6.70;2.10;;;;;;;27.02;37.17;96524.97;5032883;28;20049;-61
2023/06/08 06:22:05;;;;;;;3.08;1.95;;;;;;;27.08;35.76;96520.78;5032907;28;20072;-62
2023/06/08 06:24:32;;;;;;;4.68;2.03;;;;;;;26.92;35.66;96522.41;5032778;28;20530;-61
2023/06/08 06:26:59;;;;;;;3.50;2.28;;;;;;;26.90;36.62;96516.34;5032821;28;20084;-61
2023/06/08 06:29:26;;;;;;;4.43;2.28;;;;;;;27.17;36.56;96519.81;5032957;28;20049;-61
2023/06/08 06:31:55;;;;;;;6.22;2.15;;;;;;;27.44;36.25;96519.69;5032768;28;20115;-61
2023/06/08 06:34:22;;;;;;;3.58;1.85;;;;;;;27.46;35.23;96515.84;5032591;28;20454;-60
2023/06/08 06:36:49;;;;;;;2.53;1.77;;;;;;;27.41;35.65;96511.97;5032750;28;20045;-62
2023/06/08 06:39:16;;;;;;;3.72;1.98;;;;;;;27.28;37.18;96521.34;5032854;28;20081;-61
2023/06/08 06:41:43;;;;;;;4.90;1.98;;;;;;;27.44;36.83;96519.69;5032777;28;20484;-62
2023/06/08 06:44:10;;;;;;;4.13;2.50;;;;;;;27.61;34.66;96524.09;5032663;28;20491;-61
2023/06/08 06:46:39;;;;;;;3.17;2.20;;;;;;;27.79;34.35;96509.69;5032764;28;20089;-62
2023/06/08 06:49:07;;;;;;;5.78;2.00;;;;;;;27.82;35.83;96508.50;5032614;28;20491;-62
2023/06/08 06:51:36;;;;;;;2.90;2.25;;;;;;;28.02;35.26;96511.66;5032721;28;20046;-62
2023/06/08 06:54:03;;;;;;;4.85;1.88;;;;;;;28.17;36.28;96505.63;5032643;28;20046;-62
2023/06/08 06:56:30;;;;;;;6.97;2.15;;;;;;;28.17;35.45;96508.31;5032617;28;20045;-61
2023/06/08 06:58:57;;;;;;;5.65;2.40;;;;;;;27.96;35.73;96507.00;5032443;28;20504;-62
2023/06/08 07:01:24;;;;;;;6.32;2.33;;;;;;;27.96;36.00;96507.81;5032550;28;20045;-62
2023/06/08 07:03:52;;;;;;;6.38;2.55;;;;;;;28.03;35.22;96497.22;5032575;28;20045;-62
2023/06/08 07:06:24;;;;;;;3.97;2.47;;;;;;;27.75;35.90;96500.25;5032540;28;20067;-62
2023/06/08 07:08:51;;;;;;;4.18;2.55;;;;;;;28.01;34.83;96499.25;5032556;28;20041;-61
2023/06/08 07:11:18;;;;;;;8.30;2.97;;;;;;;27.90;36.07;96494.22;5032431;28;20132;-62
2023/06/08 07:13:45;;;;;;;5.78;3.00;;;;;;;27.75;35.41;96493.03;5033825;28;20049;-62
2023/06/08 07:16:13;;;;;;;8.77;3.25;;;;;;;27.81;36.26;96499.59;5036013;28;20046;-62
2023/06/08 07:18:40;;;;;;;12.73;3.03;;;;;;;27.94;35.75;96500.94;5035894;28;20120;-62
2023/06/08 07:21:07;;;;;;;6.18;2.90;;;;;;;27.87;35.25;96504.28;5035914;28;20132;-62
2023/06/08 07:23:36;;;;;;;13.30;3.53;;;;;;;27.67;36.59;96505.66;5035784;28;20046;-61
2023/06/08 07:26:03;;;;;;;10.68;3.67;;;;;;;27.59;37.07;96506.44;5035719;28;20049;-62
2023/06/08 07:28:30;;;;;;;5.40;3.50;;;;;;;27.81;37.48;96498.78;5035872;28;20518;-61
2023/06/08 07:30:57;;;;;;;8.90;3.33;;;;;;;27.94;37.51;96504.47;5035657;28;20052;-62
2023/06/08 07:33:24;;;;;;;6.20;2.95;;;;;;;28.06;36.93;96496.03;5035644;28;20046;-62
2023/06/08 07:35:51;;;;;;;8.30;3.42;;;;;;;28.05;37.29;96499.75;5035480;28;20119;-62
2023/06/08 07:38:18;;;;;;;10.23;3.40;;;;;;;28.05;37.30;96494.38;5035558;28;20053;-63
2023/06/08 07:40:47;;;;;;;7.85;3.60;;;;;;;28.18;35.96;96492.00;5035551;28;20046;-61
2023/06/08 07:43:14;;;;;;;8.93;3.55;;;;;;;28.13;36.40;96489.81;5035721;28;20053;-63
2023/06/08 07:45:41;;;;;;;6.75;3.38;;;;;;;28.04;38.62;96493.53;5035461;28;20055;-62
2023/06/08 07:48:08;;;;;;;11.52;3.33;;;;;;;28.29;37.88;96487.28;5035338;28;20108;-63
2023/06/08 07:50:35;;;;;;;6.50;3.75;;;;;;;28.30;36.44;96484.44;5035350;28;20483;-62
2023/06/08 07:53:02;;;;;;;8.50;3.65;;;;;;;28.02;37.77;96492.84;5035243;28;20073;-62
2023/06/08 07:55:29;;;;;;;7.20;3.63;;;;;;;27.89;37.26;96485.31;5035159;28;20092;-63
2023/06/08 07:57:57;;;;;;;5.68;3.22;;;;;;;27.70;39.37;96486.50;5035296;28;20045;-62
2023/06/08 08:00:26;;;;;;;7.57;3.00;;;;;;;27.55;39.67;96494.34;5035229;28;20045;-62
2023/06/08 08:02:53;;;;;;;9.07;2.95;;;;;;;27.48;39.45;96491.50;5035062;28;20483;-62
2023/06/08 08:05:20;;;;;;;7.88;3.85;;;;;;;27.19;37.83;96503.53;5035016;28;20054;-62
2023/06/08 08:07:48;;;;;;;10.68;3.20;;;;;;;27.21;38.03;96498.88;5034993;28;20565;-61
2023/06/08 08:10:15;;;;;;;4.57;3.05;;;;;;;27.21;40.77;96505.06;5034972;28;20045;-62
2023/06/08 08:12:43;;;;;;;5.88;3.33;;;;;;;27.19;37.27;96496.34;5035026;28;20049;-61
2023/06/08 08:15:12;;;;;;;4.53;3.00;;;;;;;27.21;40.62;96496.19;5034774;28;20057;-62
2023/06/08 08:17:39;;;;;;;6.85;2.85;;;;;;;27.32;39.96;96495.84;5034925;28;20478;-62
2023/06/08 08:20:07;;;;;;;9.80;3.38;;;;;;;27.28;39.70;96493.66;5034675;28;20087;-61
2023/06/08 08:22:34;;;;;;;11.23;3.80;;;;;;;27.28;38.35;96489.13;5034713;28;20411;-63
2023/06/08 08:25:01;;;;;;;5.70;2.80;;;;;;;27.28;40.92;96496.34;5034008;28;20402;-62
2023/06/08 08:27:28;;;;;;;5.70;3.28;;;;;;;27.33;40.12;96496.69;5034647;28;20088;-63
2023/06/08 08:29:55;;;;;;;6.85;3.08;;;;;;;27.47;40.45;96489.81;5034597;28;20049;-63
2023/06/08 08:32:24;;;;;;;10.25;3.38;;;;;;;27.56;40.55;96485.28;5034578;28;20049;-63
2023/06/08 08:34:52;;;;;;;5.88;3.13;;;;;;;27.46;39.48;96493.50;5034339;28;20049;-63
2023/06/08 08:37:19;;;;;;;6.63;3.00;;;;;;;27.65;40.70;96494.22;5034492;28;20132;-60
2023/06/08 08:39:46;;;;;;;7.38;3.30;;;;;;;27.60;39.58;96490.16;5034416;28;20042;-63
2023/06/08 08:42:19;;;;;;;5.57;3.30;;;;;;;27.49;39.44;96495.88;5034517;28;20096;-63
2023/06/08 08:44:49;;;;;;;5.97;3.13;;;;;;;27.30;38.00;96492.47;5034389;28;20077;-63
2023/06/08 08:47:17;;;;;;;8.70;3.13;;;;;;;26.91;40.17;96487.69;5034267;28;20054;-63
2023/06/08 08:49:49;;;;;;;6.80;3.00;;;;;;;26.67;39.07;96474.00;5034216;28;20045;-63
2023/06/08 08:52:19;;;;;;;6.25;3.10;;;;;;;26.71;39.72;96480.75;5034226;28;20088;-61
2023/06/08 08:54:56;;;;;;;11.25;3.72;;;;;;;26.56;41.58;96475.16;5034008;28;20514;-61
2023/06/08 08:57:27;;;;;;;10.05;3.40;;;;;;;26.40;43.57;96475.94;5034087;28;20403;-61
2023/06/08 08:59:55;;;;;;;3.75;2.80;;;;;;;26.33;41.32;96473.03;5034118;28;20049;-62
2023/06/08 09:02:22;;;;;;;4.47;3.25;;;;;;;26.58;43.47;96472.31;5033930;28;20045;-61
2023/06/08 09:04:51;;;;;;;6.35;2.83;;;;;;;26.44;43.19;96466.56;5033909;28;20060;-63
2023/06/08 09:07:19;;;;;;;6.97;2.47;;;;;;;26.24;43.00;96465.91;5033878;28;20137;-61
2023/06/08 09:10:19;;;;;;;7.03;3.08;;;;;;;26.26;42.55;96463.94;5033957;28;20085;-63
2023/06/08 09:12:48;;;;;;;7.88;2.97;;;;;;;26.33;43.28;96470.34;5033835;28;20476;-62
2023/06/08 09:15:24;;;;;;;7.20;3.17;;;;;;;26.59;43.42;96471.31;5033614;28;20132;-63
2023/06/08 09:17:53;;;;;;;10.02;2.50;;;;;;;26.88;43.43;96472.75;5033685;28;20041;-63
2023/06/08 09:20:28;;;;;;;6.32;2.88;;;;;;;26.93;42.73;96465.03;5033793;28;20056;-62
2023/06/08 09:22:55;;;;;;;5.88;2.80;;;;;;;27.06;42.14;96463.78;5033528;28;20049;-63
2023/06/08 09:25:37;;;;;;;6.43;2.65;;;;;;;26.95;42.17;96467.56;5033615;28;20092;-60
2023/06/08 09:28:22;;;;;;;4.82;2.40;;;;;;;26.85;43.03;96455.13;5033564;28;20140;-63
2023/06/08 09:30:50;;;;;;;8.25;3.55;;;;;;;26.79;42.23;96454.94;5033510;28;20054;-63
2023/06/08 09:33:24;;;;;;;4.07;3.00;;;;;;;26.70;41.57;96456.78;5033368;28;20467;-62
2023/06/08 09:36:08;;;;;;;3.70;2.30;;;;;;;26.40;44.84;96451.81;5033118;28;20137;-63
2023/06/08 09:38:35;;;;;;;4.93;2.42;;;;;;;26.43;44.62;96443.41;5033439;28;20050;-62
2023/06/08 09:41:16;;;;;;;5.40;2.25;;;;;;;26.35;39.58;96440.72;5033428;28;20459;-61
2023/06/08 09:43:44;;;;;;;3.17;2.20;;;;;;;26.06;41.11;96434.66;5033203;28;20107;-61
2023/06/08 09:46:16;;;;;;;5.05;2.95;;;;;;;26.14;44.84;96438.41;5033226;28;20056;-61
2023/06/08 09:48:52;;;;;;;7.55;2.95;;;;;;;26.16;43.24;96436.41;5033163;28;20046;-62
2023/06/08 09:51:23;;;;;;;6.75;2.70;;;;;;;25.82;39.50;96427.31;5033245;28;20132;-63
2023/06/08 09:53:54;;;;;;;4.35;2.42;;;;;;;25.51;39.86;96433.09;5033181;28;20092;-61
2023/06/08 09:56:23;;;;;;;4.22;2.30;;;;;;;25.46;42.80;96431.72;5033145;28;20045;-61
2023/06/08 09:58:53;;;;;;;4.55;2.50;;;;;;;25.31;43.83;96438.66;5033201;28;20045;-62
2023/06/08 10:01:27;;;;;;;3.85;2.45;;;;;;;25.15;41.94;96434.81;5033153;28;20125;-62
2023/06/08 10:04:00;;;;;;;7.47;2.70;;;;;;;25.32;40.93;96427.78;5033189;28;20045;-62
2023/06/08 10:06:31;;;;;;;7.18;2.30;;;;;;;25.41;43.00;96428.69;5033075;28;20491;-61
2023/06/08 10:09:00;;;;;;;5.13;2.85;;;;;;;25.50;42.08;96424.25;5033066;28;20128;-63
2023/06/08 10:11:29;;;;;;;5.38;2.95;;;;;;;25.55;40.69;96423.78;5033048;28;20492;-63
2023/06/08 10:13:58;;;;;;;3.08;2.40;;;;;;;25.67;42.80;96422.53;5033081;28;20115;-60
2023/06/08 10:16:26;;;;;;;3.97;2.40;;;;;;;25.76;44.11;96430.66;5032854;28;20112;-62
2023/06/08 10:18:54;;;;;;;5.38;2.65;;;;;;;25.85;44.17;96413.63;5032919;28;20062;-63
2023/06/08 10:21:21;;;;;;;5.15;2.53;;;;;;;25.97;43.17;96412.34;5032858;28;20046;-62
2023/06/08 10:23:51;;;;;;;6.07;2.90;;;;;;;26.25;41.80;96411.34;5032816;28;20056;-61
2023/06/08 10:26:18;;;;;;;8.07;2.60;;;;;;;26.23;39.99;96413.31;5033010;28;20123;-61
2023/06/08 10:29:06;;;;;;;5.38;3.03;;;;;;;25.94;41.30;96406.47;5032766;28;20045;-61
2023/06/08 10:31:36;;;;;;;3.75;2.63;;;;;;;25.63;43.92;96407.78;5032933;28;20056;-62
2023/06/08 10:34:09;;;;;;;3.03;2.43;;;;;;;25.38;43.87;96407.59;5032675;28;20561;-62
2023/06/08 10:36:39;;;;;;;3.05;2.40;;;;;;;24.86;44.21;96406.41;5032720;28;20368;-61
2023/06/08 10:39:12;;;;;;;6.05;2.55;;;;;;;24.79;45.64;96403.50;5032932;28;20515;-62
2023/06/08 10:41:41;;;;;;;5.00;2.80;;;;;;;24.81;44.51;96390.84;5032770;28;20049;-62
2023/06/08 10:44:24;;;;;;;4.90;2.63;;;;;;;25.05;43.64;96383.22;5032680;28;20061;-61
2023/06/08 10:46:59;;;;;;;5.93;2.80;;;;;;;25.20;44.49;96391.56;5032773;28;20042;-62
2023/06/08 10:49:31;;;;;;;3.90;2.90;;;;;;;25.14;46.50;96384.13;5035343;28;20046;-63
2023/06/08 10:52:00;;;;;;;7.50;2.55;;;;;;;25.35;45.20;96379.28;5036391;28;20046;-63
2023/06/08 10:54:29;;;;;;;7.28;2.95;;;;;;;25.59;44.74;96384.97;5036418;28;20061;-62
2023/06/08 10:56:58;;;;;;;5.60;2.83;;;;;;;25.21;43.96;96385.19;5036373;28;20056;-62
2023/06/08 10:59:35;;;;;;;7.88;2.50;;;;;;;24.78;45.60;96366.22;5036263;28;20052;-63
2023/06/08 11:02:04;;;;;;;4.15;2.55;;;;;;;24.99;46.40;96374.00;5036261;28;20049;-62
2023/06/08 11:04:31;;;;;;;4.85;2.78;;;;;;;25.17;46.97;96371.31;5036276;28;20054;-62
2023/06/08 11:07:03;;;;;;;3.53;2.40;;;;;;;25.46;44.53;96367.50;5036241;28;20045;-63
2023/06/08 11:09:34;;;;;;;8.43;2.63;;;;;;;25.60;44.44;96358.09;5036173;28;20671;-62
2023/06/08 11:12:01;;;;;;;3.45;2.45;;;;;;;25.68;44.13;96361.81;5036032;28;20075;-61
2023/06/08 11:14:28;;;;;;;6.32;2.65;;;;;;;25.73;45.70;96354.13;5035977;28;20054;-63
2023/06/08 11:16:56;;;;;;;5.75;2.40;;;;;;;25.89;45.21;96356.06;5035816;28;20136;-62
2023/06/08 11:19:25;;;;;;;5.72;2.63;;;;;;;25.33;45.08;96348.31;5035988;28;20076;-62
2023/06/08 11:21:53;;;;;;;5.05;2.90;;;;;;;24.97;45.82;96352.75;5035870;28;20041;-61
2023/06/08 11:24:21;;;;;;;5.38;2.90;;;;;;;24.74;45.75;96345.13;5035900;28;20046;-62
2023/06/08 11:26:50;;;;;;;5.28;2.75;;;;;;;24.85;46.63;96349.44;5035780;28;20081;-62
2023/06/08 11:29:17;;;;;;;4.70;3.00;;;;;;;24.91;48.45;96341.81;5035848;28;20056;-63
2023/06/08 11:31:44;;;;;;;4.22;2.70;;;;;;;25.13;46.85;96347.69;5035805;28;20053;-63
2023/06/08 11:34:15;;;;;;;6.05;2.50;;;;;;;25.30;46.92;96340.59;5035449;28;20117;-61
2023/06/08 11:36:43;;;;;;;6.15;2.42;;;;;;;25.17;45.94;96335.66;5035707;28;20053;-63
2023/06/08 11:39:11;;;;;;;4.53;2.83;;;;;;;24.90;45.24;96335.63;5035629;28;20088;-62
2023/06/08 11:41:38;;;;;;;7.30;2.75;;;;;;;24.87;46.21;96333.25;5035607;28;20419;-63
2023/06/08 11:44:07;;;;;;;4.40;2.60;;;;;;;24.94;46.29;96326.28;5035516;28;20042;-63