Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:03;;;;;;;;;72.75;56.00;;;;;-149.69;100.00;58464.25;6259737;22;11605;-95
2022/01/14 00:04:29;;;;;;;;;81.00;61.50;;;;;-149.69;100.00;58464.25;6260113;22;11510;-95
2022/01/14 00:06:54;;;;;;;;;75.50;59.25;;;;;-149.69;100.00;58464.25;6259549;22;12245;-95
2022/01/14 00:09:20;;;;;;;;;77.75;60.25;;;;;-149.69;100.00;58464.25;6259751;22;8793;-95
2022/01/14 00:11:54;;;;;;;;;69.75;57.00;;;;;-149.69;100.00;58464.25;6259859;22;8774;-93
2022/01/14 00:14:42;;;;;;;;;80.00;60.00;;;;;-149.69;100.00;58464.25;6259544;22;8741;-94
2022/01/14 00:17:12;;;;;;;;;65.75;52.00;;;;;-149.69;100.00;58464.25;6259745;22;11471;-95
2022/01/14 00:19:39;;;;;;;;;67.25;54.00;;;;;-149.69;100.00;58464.25;6285567;22;11552;-94
2022/01/14 00:22:10;;;;;;;;;70.75;56.25;;;;;-149.69;100.00;58464.25;6259672;22;11346;-95
2022/01/14 00:33:02;;;;;;;;;68.25;52.00;;;;;-149.69;100.00;58464.25;6295996;22;11417;-95
2022/01/14 00:35:30;;;;;;;;;63.00;47.00;;;;;-149.69;100.00;58464.25;6293113;22;11589;-95
2022/01/14 00:37:55;;;;;;;;;68.50;53.75;;;;;-149.69;100.00;58464.25;6267169;22;11440;-93
2022/01/14 00:40:20;;;;;;;;;61.25;45.00;;;;;-149.69;100.00;58464.25;6263760;22;11444;-94
2022/01/14 00:42:48;;;;;;;;;69.25;52.75;;;;;-149.69;100.00;58464.25;6259808;22;8758;-94
2022/01/14 00:45:14;;;;;;;;;72.00;54.00;;;;;-149.69;100.00;58464.25;6259849;22;8746;-94
2022/01/14 00:47:40;;;;;;;;;66.75;51.25;;;;;-149.69;100.00;58464.25;6259270;22;11444;-95
2022/01/14 00:50:08;;;;;;;;;69.50;53.25;;;;;-149.69;100.00;58464.25;6286149;22;8758;-94
2022/01/14 00:52:35;;;;;;;;;57.75;44.00;;;;;-149.69;100.00;58464.25;6276345;22;11356;-94
2022/01/14 00:55:00;;;;;;;;;68.00;53.75;;;;;-149.69;100.00;58464.25;6287474;22;11445;-95
2022/01/14 00:59:13;;;;;;;;;63.50;51.00;;;;;-149.69;100.00;58464.25;6285669;22;11461;-95
2022/01/14 01:00:11;;;;;;;;;67.25;53.00;;;;;-149.69;100.00;58464.25;6313263;22;8715;-95
2022/01/14 01:02:36;;;;;;;;;64.50;52.00;;;;;-149.69;100.00;58464.25;6262748;22;11651;-94
2022/01/14 01:05:02;;;;;;;;;73.00;56.25;;;;;-149.69;100.00;58464.25;6286428;22;8767;-96
2022/01/14 01:07:28;;;;;;;;;64.00;51.00;;;;;-149.69;100.00;58464.25;6259195;22;8781;-95
2022/01/14 01:09:54;;;;;;;;;70.75;54.75;;;;;-149.69;100.00;58464.25;6259622;22;11409;-95
2022/01/14 01:12:45;;;;;;;;;71.25;55.75;;;;;-149.69;100.00;58464.25;6259797;22;8758;-94
2022/01/14 01:15:14;;;;;;;;;68.50;54.25;;;;;-149.69;100.00;58464.25;6284516;22;9617;-94
2022/01/14 01:17:39;;;;;;;;;70.50;56.75;;;;;-149.69;100.00;58464.25;6285178;22;11544;-94
2022/01/14 01:20:12;;;;;;;;;55.25;48.75;;;;;-149.69;100.00;58464.25;6267802;22;11442;-95
2022/01/14 01:22:37;;;;;;;;;72.75;55.00;;;;;-149.69;100.00;58464.25;6293919;22;8729;-93
2022/01/14 01:25:03;;;;;;;;;71.25;54.25;;;;;-149.69;100.00;58464.25;6268620;22;11505;-94
2022/01/14 01:27:31;;;;;;;;;66.25;49.50;;;;;-149.69;100.00;58464.25;6267620;22;8842;-92
2022/01/14 01:30:12;;;;;;;;;57.75;47.75;;;;;-149.69;100.00;58464.25;6264907;22;11435;-94
2022/01/14 01:32:38;;;;;;;;;62.00;49.00;;;;;-149.69;100.00;58464.25;6259786;22;11397;-94
2022/01/14 01:35:04;;;;;;;;;66.25;50.00;;;;;-149.69;100.00;58464.25;6260019;22;11530;-94
2022/01/14 01:37:29;;;;;;;;;65.25;50.50;;;;;-149.69;100.00;58464.25;6258880;22;11458;-94
2022/01/14 01:39:55;;;;;;;;;67.75;55.00;;;;;-149.69;100.00;58464.25;6259030;22;8774;-95
2022/01/14 01:42:27;;;;;;;;;63.50;47.75;;;;;-149.69;100.00;58464.25;6284634;22;9523;-94
2022/01/14 01:44:52;;;;;;;;;59.25;48.00;;;;;-149.69;100.00;58464.25;6258709;22;8754;-94
2022/01/14 01:47:20;;;;;;;;;69.50;51.75;;;;;-149.69;100.00;58464.25;6258166;22;11530;-94
2022/01/14 01:49:45;;;;;;;;;45.50;42.75;;;;;-149.69;100.00;58464.25;6284847;22;8762;-95
2022/01/14 01:52:11;;;;;;;;;67.75;52.25;;;;;-149.69;100.00;58464.25;6285766;22;11437;-94
2022/01/14 01:54:36;;;;;;;;;60.50;48.00;;;;;-149.69;100.00;58464.25;6258490;22;8796;-94
2022/01/14 01:57:02;;;;;;;;;65.00;51.50;;;;;-149.69;100.00;58464.25;6258231;22;8786;-95
2022/01/14 01:59:29;;;;;;;;;54.25;44.00;;;;;-149.69;100.00;58464.25;6257935;22;9452;-94
2022/01/14 02:01:57;;;;;;;;;65.25;48.25;;;;;-149.69;100.00;58464.25;6258954;22;8843;-95
2022/01/14 02:04:23;;;;;;;;;56.75;48.50;;;;;-149.69;100.00;58464.25;6259050;22;11427;-94
2022/01/14 02:06:50;;;;;;;;;57.75;48.50;;;;;-149.69;100.00;58464.25;6284902;22;11523;-95
2022/01/14 02:09:15;;;;;;;;;66.75;50.50;;;;;-149.69;100.00;58464.25;6263503;22;8765;-94
2022/01/14 02:11:41;;;;;;;;;58.00;48.50;;;;;-149.69;100.00;58464.25;6268277;22;11428;-94
2022/01/14 02:14:14;;;;;;;;;62.00;48.00;;;;;-149.69;100.00;58464.25;6294338;22;8754;-94
2022/01/14 02:22:56;;;;;;;;;60.75;50.25;;;;;-149.69;100.00;58464.25;6224624;23;11424;-94
2022/01/14 02:25:29;;;;;;;;;61.50;44.75;;;;;-149.69;100.00;58464.25;6224195;23;12704;-94
2022/01/14 02:28:06;;;;;;;;;61.75;48.75;;;;;-149.69;100.00;58464.25;6222897;23;11140;-94
2022/01/14 02:30:38;;;;;;;;;50.00;46.00;;;;;-149.69;100.00;58464.25;6223601;22;11440;-94
2022/01/14 02:33:04;;;;;;;;;65.50;44.75;;;;;-149.69;100.00;58464.25;6223208;23;11313;-93
2022/01/14 02:35:29;;;;;;;;;65.00;47.75;;;;;-149.69;100.00;58464.25;6223697;22;11467;-95
2022/01/14 02:37:55;;;;;;;;;58.50;45.25;;;;;-149.69;100.00;58464.25;6222929;22;8808;-94
2022/01/14 02:40:21;;;;;;;;;55.50;42.00;;;;;-149.69;100.00;58464.25;6223264;22;8877;-94
2022/01/14 02:42:48;;;;;;;;;66.50;51.75;;;;;-149.69;100.00;58464.25;6222879;23;8842;-94
2022/01/14 02:45:15;;;;;;;;;49.50;43.25;;;;;-149.69;100.00;58464.25;6239407;22;8755;-95
2022/01/14 02:47:40;;;;;;;;;63.00;46.25;;;;;-149.69;100.00;58464.25;6228975;23;11455;-95
2022/01/14 02:50:13;;;;;;;;;60.00;48.75;;;;;-149.69;100.00;58464.25;6249577;22;11441;-94
2022/01/14 02:55:19;;;;;;;;;47.00;39.75;;;;;-149.69;100.00;58464.25;6288298;22;11388;-93
2022/01/14 02:57:47;;;;;;;;;58.50;44.75;;;;;-149.69;100.00;58464.25;6286227;22;11443;-95
2022/01/14 03:00:15;;;;;;;;;61.75;42.00;;;;;-149.69;100.00;58464.25;6269561;22;11307;-94
2022/01/14 03:02:50;;;;;;;;;59.00;46.00;;;;;-149.69;100.00;58464.25;6268258;22;11449;-94
2022/01/14 03:05:18;;;;;;;;;61.75;49.75;;;;;-149.69;100.00;58464.25;6295373;22;11277;-95
2022/01/14 03:07:45;;;;;;;;;59.75;48.75;;;;;-149.69;100.00;58464.25;6267258;22;11530;-94
2022/01/14 03:10:12;;;;;;;;;61.00;49.00;;;;;-149.69;100.00;58464.25;6289065;22;11561;-94
2022/01/14 03:12:39;;;;;;;;;57.25;48.75;;;;;-149.69;100.00;58464.25;6285345;22;11586;-94
2022/01/14 03:15:05;;;;;;;;;59.50;46.50;;;;;-149.69;100.00;58464.25;6259889;22;12201;-95
2022/01/14 03:17:31;;;;;;;;;46.25;40.00;;;;;-149.69;100.00;58464.25;6260690;22;12366;-95
2022/01/14 03:19:58;;;;;;;;;53.00;44.75;;;;;-149.69;100.00;58464.25;6260862;22;11423;-95
2022/01/14 03:22:35;;;;;;;;;60.50;50.00;;;;;-149.69;100.00;58464.25;6259800;22;8872;-95
2022/01/14 03:27:50;;;;;;;;;57.00;47.75;;;;;-149.69;100.00;58464.25;6286975;22;11449;-95
2022/01/14 03:30:15;;;;;;;;;58.50;49.25;;;;;-149.69;100.00;58464.25;6285474;22;11426;-95
2022/01/14 03:32:43;;;;;;;;;51.50;44.75;;;;;-149.69;100.00;58464.25;6285484;22;8855;-94
2022/01/14 03:35:09;;;;;;;;;64.00;50.25;;;;;-149.69;100.00;58464.25;6285739;22;8769;-94
2022/01/14 03:37:35;;;;;;;;;68.50;50.50;;;;;-149.69;100.00;58464.25;6259275;22;11450;-94
2022/01/14 03:40:01;;;;;;;;;83.75;62.75;;;;;-149.69;100.00;58464.25;6234201;22;11625;-94
2022/01/14 03:42:27;;;;;;;;;88.50;67.75;;;;;-149.69;100.00;58464.25;6248921;22;8805;-94
2022/01/14 03:44:52;;;;;;;;;90.00;63.50;;;;;-149.69;100.00;58464.25;6249608;22;11568;-94
2022/01/14 03:47:18;;;;;;;;;76.25;60.75;;;;;-149.69;100.00;58464.25;6249590;22;8874;-95
2022/01/14 03:49:43;;;;;;;;;77.25;60.50;;;;;-149.69;100.00;58464.25;6256736;22;8684;-94
2022/01/14 03:52:09;;;;;;;;;71.00;54.25;;;;;-149.69;100.00;58464.25;6233008;23;11534;-94
2022/01/14 03:54:34;;;;;;;;;68.25;54.25;;;;;-149.69;100.00;58464.25;6232678;23;8772;-94
2022/01/14 03:57:00;;;;;;;;;66.25;50.25;;;;;-149.69;100.00;58464.25;6258247;22;8817;-95
2022/01/14 03:59:25;;;;;;;;;62.50;48.50;;;;;-149.69;100.00;58464.25;6256707;22;8767;-95
2022/01/14 04:01:51;;;;;;;;;65.50;51.00;;;;;-149.69;100.00;58464.25;6250416;22;8758;-95
2022/01/14 04:04:16;;;;;;;;;64.50;51.50;;;;;-149.69;100.00;58464.25;6224283;23;8779;-93
2022/01/14 04:06:41;;;;;;;;;68.75;52.25;;;;;-149.69;100.00;58464.25;6250083;22;8894;-94
2022/01/14 04:09:07;;;;;;;;;57.50;43.00;;;;;-149.69;100.00;58464.25;6249069;22;8775;-95
2022/01/14 04:11:33;;;;;;;;;68.25;49.75;;;;;-149.69;100.00;58464.25;6223906;23;8763;-94
2022/01/14 04:16:44;;;;;;;;;70.75;53.00;;;;;-149.69;100.00;58464.25;6225723;23;11631;-94
2022/01/14 04:19:10;;;;;;;;;64.50;50.25;;;;;-149.69;100.00;58464.25;6249154;22;11520;-95
2022/01/14 04:21:35;;;;;;;;;66.00;51.00;;;;;-149.69;100.00;58464.25;6249384;22;9529;-94
2022/01/14 04:24:00;;;;;;;;;72.00;54.25;;;;;-149.69;100.00;58464.25;6224186;23;8775;-94
2022/01/14 04:26:26;;;;;;;;;32.75;28.25;;;;;-149.69;100.00;58464.25;6224777;23;8796;-94
2022/01/14 04:28:51;;;;;;;;;69.25;53.75;;;;;-149.69;100.00;58464.25;6249701;22;8771;-95
2022/01/14 04:31:17;;;;;;;;;76.00;52.25;;;;;-149.69;100.00;58464.25;6244057;22;8783;-94
2022/01/14 04:33:43;;;;;;;;;72.00;54.25;;;;;-149.69;100.00;58464.25;6250809;22;8789;-94
2022/01/14 04:36:09;;;;;;;;;66.50;53.00;;;;;-149.69;100.00;58464.25;6276527;22;8739;-94
2022/01/14 04:38:34;;;;;;;;;57.75;50.00;;;;;-149.69;100.00;58464.25;6278693;22;11461;-94
2022/01/14 04:41:00;;;;;;;;;71.50;48.75;;;;;-149.69;100.00;58464.25;6268348;22;11433;-94
2022/01/14 04:43:26;;;;;;;;;61.75;49.00;;;;;-149.69;100.00;58464.25;6268174;22;8794;-95
2022/01/14 04:48:23;;;;;;;;;71.00;52.00;;;;;-149.69;100.00;58464.25;6295905;22;8738;-95
2022/01/14 04:50:53;;;;;;;;;51.00;43.50;;;;;-149.69;100.00;58464.25;6268261;22;11435;-94
2022/01/14 04:53:18;;;;;;;;;55.75;45.50;;;;;-149.69;100.00;58464.25;6260016;22;8703;-94
2022/01/14 04:55:44;;;;;;;;;59.00;48.25;;;;;-149.69;100.00;58464.25;6259791;22;11434;-94
2022/01/14 04:58:09;;;;;;;;;63.00;49.00;;;;;-149.69;100.00;58464.25;6259358;22;8762;-94
2022/01/14 05:00:37;;;;;;;;;63.25;53.25;;;;;-149.69;100.00;58464.25;6259474;22;8746;-93
2022/01/14 05:03:03;;;;;;;;;66.00;48.00;;;;;-149.69;100.00;58464.25;6259594;22;8847;-94
2022/01/14 05:05:32;;;;;;;;;66.75;52.50;;;;;-149.69;100.00;58464.25;6284923;22;11427;-94
2022/01/14 05:07:58;;;;;;;;;66.25;52.50;;;;;-149.69;100.00;58464.25;6284752;22;8797;-94
2022/01/14 05:12:49;;;;;;;;;70.75;57.25;;;;;-149.69;100.00;58464.25;6287561;22;8746;-94
2022/01/14 05:15:16;;;;;;;;;58.75;49.00;;;;;-149.69;100.00;58464.25;6261574;22;8762;-94
2022/01/14 05:17:42;;;;;;;;;67.75;55.50;;;;;-149.69;100.00;58464.25;6261481;22;8778;-92
2022/01/14 05:20:09;;;;;;;;;63.00;50.00;;;;;-149.69;100.00;58464.25;6261035;22;11433;-94
2022/01/14 05:22:34;;;;;;;;;64.50;52.25;;;;;-149.69;100.00;58464.25;6260406;22;11423;-94
2022/01/14 05:25:00;;;;;;;;;63.50;50.50;;;;;-149.69;100.00;58464.25;6286213;22;11474;-94
2022/01/14 05:27:25;;;;;;;;;63.50;52.50;;;;;-149.69;100.00;58464.25;6258638;22;8759;-94
2022/01/14 05:29:51;;;;;;;;;62.50;44.00;;;;;-149.69;100.00;58464.25;6284937;22;8738;-94
2022/01/14 05:32:16;;;;;;;;;63.75;51.50;;;;;-149.69;100.00;58464.25;6261663;22;8797;-95
2022/01/14 05:34:44;;;;;;;;;56.00;45.75;;;;;-149.69;100.00;58464.25;6268701;22;9384;-94
2022/01/14 05:37:11;;;;;;;;;66.75;53.75;;;;;-149.69;100.00;58464.25;6267150;22;8703;-94
2022/01/14 05:39:38;;;;;;;;;64.00;50.50;;;;;-149.69;100.00;58464.25;6266929;22;11398;-95
2022/01/14 05:42:04;;;;;;;;;59.50;45.00;;;;;-149.69;100.00;58464.25;6267222;22;11349;-94
2022/01/14 05:44:31;;;;;;;;;61.00;49.75;;;;;-149.69;100.00;58464.25;6291264;22;11459;-94
2022/01/14 05:46:58;;;;;;;;;66.25;48.50;;;;;-149.69;100.00;58464.25;6260207;22;11492;-94
2022/01/14 05:49:25;;;;;;;;;61.00;49.75;;;;;-149.69;100.00;58464.25;6288914;22;11413;-93
2022/01/14 05:51:52;;;;;;;;;58.50;46.00;;;;;-149.69;100.00;58464.25;6261846;22;11558;-95
2022/01/14 05:54:18;;;;;;;;;65.25;46.50;;;;;-149.69;100.00;58464.25;6261102;22;11405;-94
2022/01/14 05:56:45;;;;;;;;;63.25;44.25;;;;;-149.69;100.00;58464.25;6260390;22;11480;-94
2022/01/14 05:59:11;;;;;;;;;62.50;46.50;;;;;-149.69;100.00;58464.25;6259891;22;11447;-95
2022/01/14 06:01:37;;;;;;;;;65.75;49.00;;;;;-149.69;100.00;58464.25;6286892;22;11433;-94
2022/01/14 06:04:04;;;;;;;;;61.25;49.75;;;;;-149.69;100.00;58464.25;6286896;22;11444;-95
2022/01/14 06:06:31;;;;;;;;;64.00;49.50;;;;;-149.69;100.00;58464.25;6261657;22;11484;-94
2022/01/14 06:08:57;;;;;;;;;23.25;11.00;;;;;-149.69;100.00;58464.25;6261182;22;11405;-94
2022/01/14 06:11:22;;;;;;;;;49.25;42.75;;;;;-149.69;100.00;58464.25;6260523;22;12143;-95
2022/01/14 06:13:48;;;;;;;;;57.00;43.75;;;;;-149.69;100.00;58464.25;6259990;22;11426;-94
2022/01/14 06:16:14;;;;;;;;;61.50;46.25;;;;;-149.69;100.00;58464.25;6287673;22;8778;-93
2022/01/14 06:18:40;;;;;;;;;64.50;50.75;;;;;-149.69;100.00;58464.25;6260120;22;8758;-93
2022/01/14 06:21:06;;;;;;;;;58.50;46.75;;;;;-149.69;100.00;58464.25;6260119;22;8758;-93
2022/01/14 06:23:32;;;;;;;;;55.50;45.25;;;;;-149.69;100.00;58464.25;6260117;22;11455;-93
2022/01/14 06:25:58;;;;;;;;;58.75;46.75;;;;;-149.69;100.00;58464.25;6260625;22;8836;-94
2022/01/14 06:28:23;;;;;;;;;64.25;50.25;;;;;-149.69;100.00;58464.25;6266666;22;8735;-93
2022/01/14 06:30:48;;;;;;;;;61.75;50.25;;;;;-149.69;100.00;58464.25;6269868;22;11454;-94
2022/01/14 06:33:14;;;;;;;;;66.50;48.50;;;;;-149.69;100.00;58464.25;6294877;22;8766;-93
2022/01/14 06:35:39;;;;;;;;;59.00;48.75;;;;;-149.69;100.00;58464.25;6268603;22;8758;-94
2022/01/14 06:38:05;;;;;;;;;65.25;46.25;;;;;-149.69;100.00;58464.25;6292974;22;8770;-94
2022/01/14 06:40:31;;;;;;;;;60.00;49.75;;;;;-149.69;100.00;58464.25;6264378;22;8797;-93
2022/01/14 06:42:57;;;;;;;;;62.75;46.25;;;;;-149.69;100.00;58464.25;6260856;22;8754;-94
2022/01/14 06:45:23;;;;;;;;;59.75;45.00;;;;;-149.69;100.00;58464.25;6288084;22;11420;-94
2022/01/14 06:47:49;;;;;;;;;56.00;45.50;;;;;-149.69;100.00;58464.25;6261422;22;8814;-94
2022/01/14 06:50:15;;;;;;;;;57.75;45.25;;;;;-149.69;100.00;58464.25;6260163;22;12170;-94
2022/01/14 06:52:40;;;;;;;;;53.50;47.00;;;;;-149.69;100.00;58464.25;6285685;22;11406;-94
2022/01/14 06:55:07;;;;;;;;;53.25;45.75;;;;;-149.69;100.00;58464.25;6260220;22;8774;-94
2022/01/14 06:57:33;;;;;;;;;56.75;44.75;;;;;-149.69;100.00;58464.25;6259520;22;8782;-93
2022/01/14 06:59:58;;;;;;;;;50.25;44.50;;;;;-149.69;100.00;58464.25;6285668;22;10886;-94
2022/01/14 07:02:23;;;;;;;;;58.00;47.25;;;;;-149.69;100.00;58464.25;6260092;22;8970;-94
2022/01/14 07:04:49;;;;;;;;;50.75;41.75;;;;;-149.69;100.00;58464.25;6285879;22;8840;-95
2022/01/14 07:14:58;;;;;;;;;48.50;40.75;;;;;-149.69;100.00;58464.25;6284666;22;11092;-95
2022/01/14 07:17:24;;;;;;;;;56.00;44.00;;;;;-149.69;100.00;58464.25;6261215;22;10832;-94
2022/01/14 07:19:53;;;;;;;;;50.00;42.50;;;;;-149.69;100.00;58464.25;6260805;22;10910;-94
2022/01/14 07:22:19;;;;;;;;;53.50;43.50;;;;;-149.69;100.00;58464.25;6260085;22;10857;-93
2022/01/14 07:24:45;;;;;;;;;52.25;43.75;;;;;-149.69;100.00;58464.25;6260944;22;10903;-95
2022/01/14 07:27:11;;;;;;;;;48.25;41.75;;;;;-149.69;100.00;58464.25;6269812;22;10988;-96
2022/01/14 07:29:36;;;;;;;;;49.75;43.25;;;;;-149.69;100.00;58464.25;6266845;22;8757;-95
2022/01/14 07:32:02;;;;;;;;;46.00;42.00;;;;;-149.69;100.00;58464.25;6268801;22;11566;-96
2022/01/14 07:34:29;;;;;;;;;55.75;43.50;;;;;-149.69;100.00;58464.25;6270047;22;8804;-95
2022/01/14 07:36:54;;;;;;;;;49.50;41.00;;;;;-149.69;100.00;58464.25;6271936;22;10892;-91
2022/01/14 07:39:20;;;;;;;;;55.50;43.50;;;;;-149.69;100.00;58464.25;6289209;22;8778;-90
2022/01/14 07:41:49;;;;;;;;;49.50;42.75;;;;;-149.69;100.00;58464.25;6260095;22;8781;-90
2022/01/14 07:44:15;;;;;;;;;51.50;36.75;;;;;-149.69;100.00;58464.25;6263834;22;9760;-90
2022/01/14 07:46:42;;;;;;;;;46.75;41.00;;;;;-149.69;100.00;58464.25;6287924;22;10924;-90
2022/01/14 07:49:09;;;;;;;;;60.50;45.75;;;;;-149.69;100.00;58464.25;6265452;22;8738;-90
2022/01/14 07:51:34;;;;;;;;;46.50;41.00;;;;;-149.69;100.00;58464.25;6289714;22;11969;-92
2022/01/14 07:54:05;;;;;;;;;50.50;43.50;;;;;-149.69;100.00;58464.25;6261198;22;11028;-91
2022/01/14 07:56:36;;;;;;;;;50.00;43.50;;;;;-149.69;100.00;58464.25;6287103;22;11248;-92
2022/01/14 07:59:06;;;;;;;;;56.00;44.50;;;;;-149.69;100.00;58464.25;6286911;22;11103;-92
2022/01/14 08:01:36;;;;;;;;;48.25;44.25;;;;;-149.69;100.00;58464.25;6261824;22;10912;-92
2022/01/14 08:04:13;;;;;;;;;49.00;44.75;;;;;-149.69;100.00;58464.25;6263608;22;8765;-93
2022/01/14 08:06:45;;;;;;;;;58.50;45.50;;;;;-149.69;100.00;58464.25;6293177;22;11050;-93
2022/01/14 08:09:11;;;;;;;;;62.25;50.50;;;;;-149.69;100.00;58464.25;6296817;22;11444;-93
2022/01/14 08:11:36;;;;;;;;;58.25;42.25;;;;;-149.69;100.00;58464.25;6243043;22;11453;-93
2022/01/14 08:14:02;;;;;;;;;65.00;46.50;;;;;-149.69;100.00;58464.25;6269084;22;11399;-94
2022/01/14 08:16:27;;;;;;;;;53.50;45.25;;;;;-149.69;100.00;58464.25;6295473;22;8801;-93
2022/01/14 08:18:53;;;;;;;;;64.50;49.50;;;;;-149.69;100.00;58464.25;6294897;22;9588;-93
2022/01/14 08:21:18;;;;;;;;;45.25;37.25;;;;;-149.69;100.00;58464.25;6272706;22;8869;-94
2022/01/14 08:23:43;;;;;;;;;54.00;44.50;;;;;-149.69;100.00;58464.25;6296612;22;8767;-94
2022/01/14 08:26:09;;;;;;;;;62.50;48.75;;;;;-149.69;100.00;58464.25;6299604;22;8754;-93
2022/01/14 08:28:35;;;;;;;;;63.25;47.75;;;;;-149.69;100.00;58464.25;6296228;22;8763;-95
2022/01/14 08:31:00;;;;;;;;;61.00;47.50;;;;;-149.69;100.00;58464.25;6291904;22;8766;-92
2022/01/14 08:33:25;;;;;;;;;62.00;45.75;;;;;-149.69;100.00;58464.25;6269019;22;8835;-92
2022/01/14 08:35:51;;;;;;;;;55.50;47.50;;;;;-149.69;100.00;58464.25;6293031;22;8840;-93
2022/01/14 08:38:16;;;;;;;;;62.75;49.50;;;;;-149.69;100.00;58464.25;6262131;22;8812;-93
2022/01/14 08:40:42;;;;;;;;;62.50;44.50;;;;;-149.69;100.00;58464.25;6261907;22;8824;-92
2022/01/14 08:43:08;;;;;;;;;69.75;51.75;;;;;-149.69;100.00;58464.25;6291052;22;8762;-93
2022/01/14 08:45:34;;;;;;;;;62.00;46.00;;;;;-149.69;100.00;58464.25;6264217;22;8711;-93
2022/01/14 08:48:00;;;;;;;;;58.50;46.75;;;;;-149.69;100.00;58464.25;6268184;22;8758;-93
2022/01/14 08:50:31;;;;;;;;;55.50;45.25;;;;;-149.69;100.00;58464.25;6287594;22;11224;-96
2022/01/14 08:52:59;;;;;;;;;56.50;42.25;;;;;-149.69;100.00;58464.25;6263718;22;8755;-96
2022/01/14 08:55:25;;;;;;;;;74.75;56.75;;;;;-149.69;100.00;58464.25;6298274;22;11151;-92
2022/01/14 08:57:55;;;;;;;;;68.50;53.00;;;;;-149.69;100.00;58464.25;6261249;22;11397;-92
2022/01/14 09:00:24;;;;;;;;;77.00;62.25;;;;;-149.69;100.00;58464.25;6260251;22;11321;-92
2022/01/14 09:02:51;;;;;;;;;79.25;60.50;;;;;-149.69;100.00;58464.25;6285676;22;11553;-92
2022/01/14 09:05:16;;;;;;;;;69.00;54.75;;;;;-149.69;100.00;58464.25;6264013;22;11455;-90
2022/01/14 09:07:44;;;;;;;;;63.00;51.50;;;;;-149.69;100.00;58464.25;6295772;22;11474;-89
2022/01/14 09:10:12;;;;;;;;;61.75;51.25;;;;;-149.69;100.00;58464.25;6270174;22;8762;-88
2022/01/14 09:12:41;;;;;;;;;63.75;49.00;;;;;-149.69;100.00;58464.25;6300456;22;11342;-86
2022/01/14 09:15:08;;;;;;;;;66.25;54.00;;;;;-149.69;100.00;58464.25;6303110;22;11438;-88
2022/01/14 09:17:33;;;;;;;;;61.25;49.50;;;;;-149.69;100.00;58464.25;6301248;22;8715;-87
2022/01/14 09:20:03;;;;;;;;;64.25;50.50;;;;;-149.69;100.00;58464.25;6307337;22;11626;-88
2022/01/14 09:22:51;;;;;;;;;66.50;53.25;;;;;-149.69;100.00;58464.25;6300987;22;8753;-89
2022/01/14 09:25:31;;;;;;;;;56.25;46.75;;;;;-149.69;100.00;58464.25;6276122;22;11377;-90
2022/01/14 09:28:08;;;;;;;;;66.00;54.75;;;;;-149.69;100.00;58464.25;6278577;22;11357;-91
2022/01/14 09:30:35;;;;;;;;;65.00;50.25;;;;;-149.69;100.00;58464.25;6270049;22;11411;-91
2022/01/14 09:33:00;;;;;;;;;63.25;52.75;;;;;-149.69;100.00;58464.25;6241031;22;11362;-91
2022/01/14 09:35:26;;;;;;;;;70.00;51.25;;;;;-149.69;100.00;58464.25;6262761;22;11433;-90
2022/01/14 09:37:51;;;;;;;;;67.25;54.25;;;;;-149.69;100.00;58464.25;6264335;22;8830;-91
2022/01/14 09:40:17;;;;;;;;;66.50;54.00;;;;;-149.69;100.00;58464.25;6261505;22;8761;-91
2022/01/14 09:42:47;;;;;;;;;69.25;56.25;;;;;-149.69;100.00;58464.25;6260293;22;8932;-91
2022/01/14 09:45:13;;;;;;;;;59.50;49.75;;;;;-149.69;100.00;58464.25;6256690;22;11542;-90
2022/01/14 09:47:40;;;;;;;;;63.75;48.25;;;;;-149.69;100.00;58464.25;6255527;22;11618;-91
2022/01/14 09:50:06;;;;;;;;;66.75;53.50;;;;;-149.69;100.00;58464.25;6232639;22;8677;-91
2022/01/14 09:52:32;;;;;;;;;65.25;50.50;;;;;-149.69;100.00;58464.25;6235183;22;11520;-90
2022/01/14 09:54:57;;;;;;;;;68.75;54.75;;;;;-149.69;100.00;58464.25;6257052;22;11470;-91
2022/01/14 09:57:22;;;;;;;;;72.00;56.75;;;;;-149.69;100.00;58464.25;6256893;22;8800;-91
2022/01/14 09:59:48;;;;;;;;;70.00;53.50;;;;;-149.69;100.00;58464.25;6256637;22;9525;-91
2022/01/14 10:02:34;;;;;;;;;69.50;54.75;;;;;-149.69;100.00;58464.25;6258609;22;8780;-91
2022/01/14 10:05:01;;;;;;;;;66.75;53.00;;;;;-149.69;100.00;58464.25;6269409;22;8693;-89
2022/01/14 10:07:27;;;;;;;;;62.00;48.25;;;;;-149.69;100.00;58464.25;6240763;22;11410;-91
2022/01/14 10:09:57;;;;;;;;;66.25;51.00;;;;;-149.69;100.00;58464.25;6241235;22;11429;-91
2022/01/14 10:12:23;;;;;;;;;69.00;51.00;;;;;-149.69;100.00;58464.25;6264993;22;11464;-90
2022/01/14 10:14:56;;;;;;;;;70.50;51.25;;;;;-149.69;100.00;58464.25;6235875;22;12222;-89
2022/01/14 10:17:22;;;;;;;;;69.25;50.50;;;;;-149.69;100.00;58464.25;6232112;22;12000;-90
2022/01/14 10:19:48;;;;;;;;;63.00;49.25;;;;;-149.69;100.00;58464.25;6233298;22;11382;-89
2022/01/14 10:22:21;;;;;;;;;65.25;48.50;;;;;-149.69;100.00;58464.25;6257965;22;11217;-90
2022/01/14 10:25:17;;;;;;;;;57.25;47.50;;;;;-149.69;100.00;58464.25;6260340;22;11230;-90
2022/01/14 10:27:45;;;;;;;;;67.25;51.00;;;;;-149.69;100.00;58464.25;6253543;22;11373;-90
2022/01/14 10:30:34;;;;;;;;;58.75;50.75;;;;;-149.69;100.00;58464.25;6257314;22;11340;-90
2022/01/14 10:33:00;;;;;;;;;63.75;47.25;;;;;-149.69;100.00;58464.25;6229618;22;11053;-90
2022/01/14 10:35:33;;;;;;;;;54.25;44.25;;;;;-149.69;100.00;58464.25;6259274;22;12163;-90
2022/01/14 10:38:01;;;;;;;;;52.75;44.25;;;;;-149.69;100.00;58464.25;6235478;22;11088;-90
2022/01/14 10:40:29;;;;;;;;;58.25;47.00;;;;;-149.69;100.00;58464.25;6230034;22;11361;-90
2022/01/14 10:43:03;;;;;;;;;60.25;47.00;;;;;-149.69;100.00;58464.25;6234276;22;10965;-90
2022/01/14 10:45:29;;;;;;;;;48.00;42.00;;;;;-149.69;100.00;58464.25;6234394;22;11353;-90
2022/01/14 10:47:56;;;;;;;;;58.75;47.00;;;;;-149.69;100.00;58464.25;6258190;22;11100;-90
2022/01/14 10:50:46;;;;;;;;;66.25;51.00;;;;;-149.69;100.00;58464.25;6235901;22;8762;-90
2022/01/14 10:53:21;;;;;;;;;64.50;50.75;;;;;-149.69;100.00;58464.25;6240615;22;11362;-91
2022/01/14 10:55:50;;;;;;;;;59.00;47.00;;;;;-149.69;100.00;58464.25;6264814;22;11228;-91
2022/01/14 10:58:23;;;;;;;;;60.75;46.50;;;;;-149.69;100.00;58464.25;6296229;22;11049;-91
2022/01/14 11:00:51;;;;;;;;;58.00;46.50;;;;;-149.69;100.00;58464.25;6320852;22;11354;-91
2022/01/14 11:03:40;;;;;;;;;59.50;49.75;;;;;-149.69;100.00;58464.25;6299924;22;10956;-92
2022/01/14 11:06:26;;;;;;;;;61.00;44.75;;;;;-149.69;100.00;58464.25;6320517;22;10974;-91
2022/01/14 11:09:07;;;;;;;;;68.25;53.75;;;;;-149.69;100.00;58464.25;6296246;22;11196;-89
2022/01/14 11:11:40;;;;;;;;;66.75;52.25;;;;;-149.69;100.00;58464.25;6293250;22;11456;-89
2022/01/14 11:14:07;;;;;;;;;60.25;49.00;;;;;-149.69;100.00;58464.25;6317834;22;11424;-90
2022/01/14 11:16:33;;;;;;;;;60.50;49.00;;;;;-149.69;100.00;58464.25;6292448;22;11190;-90
2022/01/14 11:19:01;;;;;;;;;63.75;49.75;;;;;-149.69;100.00;58464.25;6322535;22;11337;-90
2022/01/14 11:24:14;;;;;;;;;73.25;54.50;;;;;-149.69;100.00;58464.25;6320954;22;11176;-90
2022/01/14 11:26:43;;;;;;;;;67.75;53.00;;;;;-149.69;100.00;58464.25;6316131;22;11414;-90
2022/01/14 11:29:13;;;;;;;;;66.50;52.50;;;;;-149.69;100.00;58464.25;6314942;22;11424;-89
2022/01/14 11:31:40;;;;;;;;;61.50;50.25;;;;;-149.69;100.00;58464.25;6317192;22;11409;-89
2022/01/14 11:34:28;;;;;;;;;62.50;50.50;;;;;-149.69;100.00;58464.25;6317999;22;11400;-90
2022/01/14 11:36:58;;;;;;;;;70.50;52.50;;;;;-149.69;100.00;58464.25;6288511;22;11188;-90
2022/01/14 11:39:25;;;;;;;;;59.00;49.50;;;;;-149.69;100.00;58464.25;6313360;22;11516;-89