Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:34;;;;;;;10.80;4.13;;;;;;;12.73;91.11;100410.06;5114196;28;20432;-72
2023/04/29 00:04:00;;;;;;;12.17;5.13;;;;;;;12.74;91.18;100410.88;5113599;28;20455;-71
2023/04/29 00:06:29;;;;;;;13.33;4.67;;;;;;;12.76;91.24;100420.31;5113763;28;20487;-71
2023/04/29 00:08:55;;;;;;;12.07;4.50;;;;;;;12.78;90.70;100428.94;5113740;28;20471;-72
2023/04/29 00:11:22;;;;;;;9.03;4.10;;;;;;;12.80;90.22;100429.44;5113596;28;20895;-72
2023/04/29 00:13:49;;;;;;;8.90;4.80;;;;;;;12.79;90.23;100425.13;5113757;28;20482;-72
2023/04/29 00:16:15;;;;;;;11.20;4.20;;;;;;;12.84;90.31;100426.88;5113279;28;20490;-72
2023/04/29 00:18:42;;;;;;;16.03;3.93;;;;;;;12.83;90.97;100426.06;5113380;28;20444;-72
2023/04/29 00:21:08;;;;;;;9.57;4.33;;;;;;;12.84;91.10;100421.44;5113689;27;20519;-72
2023/04/29 00:23:36;;;;;;;10.10;4.27;;;;;;;12.83;91.48;100422.53;5113365;28;20969;-72
2023/04/29 00:26:03;;;;;;;11.37;4.90;;;;;;;12.81;91.36;100412.00;5098879;28;20460;-72
2023/04/29 00:28:30;;;;;;;11.50;3.93;;;;;;;12.85;91.58;100423.03;5093235;28;20447;-72
2023/04/29 00:30:57;;;;;;;8.30;3.50;;;;;;;12.84;91.40;100427.69;5093160;28;20444;-72
2023/04/29 00:33:23;;;;;;;11.10;4.07;;;;;;;12.86;91.23;100427.34;5093205;28;20444;-72
2023/04/29 00:35:50;;;;;;;16.60;5.13;;;;;;;12.86;90.41;100424.63;5092598;28;21003;-71
2023/04/29 00:38:17;;;;;;;10.17;3.60;;;;;;;12.88;90.63;100422.38;5100025;28;20439;-72
2023/04/29 00:40:45;;;;;;;9.87;5.30;;;;;;;12.88;90.49;100419.66;5095288;28;20462;-71
2023/04/29 00:43:12;;;;;;;8.57;4.40;;;;;;;12.81;90.97;100417.44;5093052;28;20475;-71
2023/04/29 00:45:39;;;;;;;9.77;4.27;;;;;;;12.78;91.27;100407.19;5092995;28;20551;-72
2023/04/29 00:48:06;;;;;;;10.50;4.53;;;;;;;12.84;91.29;100391.53;5094492;28;20457;-71
2023/04/29 00:50:33;;;;;;;12.07;5.10;;;;;;;12.79;92.63;100391.69;5107754;28;20467;-71
2023/04/29 00:53:00;;;;;;;14.37;4.70;;;;;;;12.74;94.22;100400.78;5096988;28;20566;-72
2023/04/29 00:55:27;;;;;;;9.40;4.47;;;;;;;12.66;95.67;100398.91;5096945;28;20503;-72
2023/04/29 00:57:55;;;;;;;9.50;4.87;;;;;;;12.53;97.77;100389.00;5098061;28;20442;-72
2023/04/29 01:00:23;;;;;;;9.07;4.33;;;;;;;12.40;97.54;100396.16;5096917;28;20468;-72
2023/04/29 01:02:50;;;;;;;12.10;5.30;;;;;;;12.30;98.51;100410.03;5100850;28;20448;-72
2023/04/29 01:05:17;;;;;;;9.70;4.50;;;;;;;12.20;100.00;100419.28;5096775;28;20495;-72
2023/04/29 01:07:51;;;;;;;11.03;6.07;;;;;;;12.17;99.97;100422.59;5104111;28;20446;-73
2023/04/29 01:10:26;;;;;;;11.17;5.20;;;;;;;12.12;100.00;100428.19;5107247;28;20441;-73
2023/04/29 01:13:06;;;;;;;9.47;4.40;;;;;;;12.08;100.00;100428.00;5102734;28;20953;-73
2023/04/29 01:15:39;;;;;;;11.43;5.70;;;;;;;12.05;100.00;100422.44;5115252;28;20518;-73
2023/04/29 01:18:12;;;;;;;10.30;5.00;;;;;;;12.04;100.00;100409.97;5116420;28;20989;-73
2023/04/29 01:20:39;;;;;;;8.90;4.73;;;;;;;12.04;100.00;100397.22;5115008;28;20434;-72
2023/04/29 01:23:06;;;;;;;15.10;6.10;;;;;;;12.01;100.00;100394.31;5107299;28;20451;-73
2023/04/29 01:25:34;;;;;;;12.73;5.70;;;;;;;12.04;100.00;100393.66;5096485;28;20456;-73
2023/04/29 01:28:10;;;;;;;13.93;5.77;;;;;;;12.02;100.00;100394.00;5112975;28;20526;-73
2023/04/29 01:30:50;;;;;;;14.70;5.40;;;;;;;11.96;100.00;100397.19;5116916;28;20423;-73
2023/04/29 01:33:23;;;;;;;11.30;5.10;;;;;;;11.91;100.00;100392.69;5114813;28;20432;-73
2023/04/29 01:36:06;;;;;;;12.37;6.23;;;;;;;11.81;100.00;100395.66;5115585;28;20483;-72
2023/04/29 01:38:40;;;;;;;12.27;4.97;;;;;;;11.79;100.00;100395.97;5115992;28;20514;-72
2023/04/29 01:41:15;;;;;;;15.63;5.00;;;;;;;11.76;100.00;100390.38;5110204;28;20444;-72
2023/04/29 01:43:43;;;;;;;11.47;5.20;;;;;;;11.74;100.00;100384.47;5097226;28;20436;-72
2023/04/29 01:46:11;;;;;;;11.67;5.97;;;;;;;11.79;100.00;100392.47;5095898;28;20560;-73
2023/04/29 01:48:37;;;;;;;13.60;5.67;;;;;;;11.80;100.00;100386.72;5095647;28;20485;-72
2023/04/29 01:51:05;;;;;;;15.00;6.63;;;;;;;11.78;100.00;100391.66;5109175;28;20447;-72
2023/04/29 01:53:32;;;;;;;11.67;6.70;;;;;;;11.76;100.00;100393.88;5116001;28;20452;-72
2023/04/29 01:55:58;;;;;;;10.20;5.03;;;;;;;11.76;100.00;100388.44;5114064;28;20505;-72
2023/04/29 01:58:27;;;;;;;12.63;5.83;;;;;;;11.76;100.00;100393.88;5115639;28;20481;-72
2023/04/29 02:00:53;;;;;;;12.67;6.47;;;;;;;11.72;100.00;100389.38;5099592;28;20472;-72
2023/04/29 02:03:20;;;;;;;13.03;6.10;;;;;;;11.73;100.00;100393.69;5095630;28;20464;-72
2023/04/29 02:05:46;;;;;;;12.80;5.80;;;;;;;11.75;100.00;100386.06;5096655;28;20465;-73
2023/04/29 02:08:13;;;;;;;16.33;7.13;;;;;;;11.74;100.00;100390.69;5095693;28;20444;-72
2023/04/29 02:10:39;;;;;;;14.73;6.80;;;;;;;11.75;100.00;100384.13;5095756;28;20451;-72
2023/04/29 02:13:06;;;;;;;13.90;6.13;;;;;;;11.70;100.00;100376.16;5095571;28;20450;-73
2023/04/29 02:15:34;;;;;;;15.60;7.17;;;;;;;11.76;100.00;100374.09;5096194;28;20484;-73
2023/04/29 02:18:01;;;;;;;14.73;7.10;;;;;;;11.74;100.00;100385.25;5095400;28;20884;-70
2023/04/29 02:20:28;;;;;;;14.33;7.23;;;;;;;11.73;100.00;100377.41;5095421;28;20520;-72
2023/04/29 02:22:54;;;;;;;14.53;6.30;;;;;;;11.72;100.00;100376.63;5095327;28;20436;-72
2023/04/29 02:25:21;;;;;;;13.03;6.03;;;;;;;11.70;100.00;100376.16;5105749;28;20554;-71
2023/04/29 02:27:47;;;;;;;17.07;7.70;;;;;;;11.68;100.00;100370.22;5096263;28;20531;-72
2023/04/29 02:30:14;;;;;;;20.70;8.40;;;;;;;11.63;100.00;100373.06;5094975;28;21050;-73
2023/04/29 02:32:42;;;;;;;13.63;6.83;;;;;;;11.61;100.00;100378.03;5102003;28;20442;-72
2023/04/29 02:35:09;;;;;;;18.10;7.53;;;;;;;11.62;100.00;100374.19;5101809;28;20476;-72
2023/04/29 02:37:36;;;;;;;15.40;7.37;;;;;;;11.61;100.00;100380.72;5114860;28;20929;-72
2023/04/29 02:40:03;;;;;;;16.10;8.40;;;;;;;11.63;100.00;100373.88;5115464;28;20530;-72
2023/04/29 02:42:30;;;;;;;14.50;6.90;;;;;;;11.67;100.00;100376.75;5115155;28;20450;-72
2023/04/29 02:44:57;;;;;;;15.30;7.77;;;;;;;11.69;100.00;100371.84;5115289;28;20890;-72
2023/04/29 02:47:23;;;;;;;17.10;8.53;;;;;;;11.70;100.00;100370.72;5115258;28;20555;-72
2023/04/29 02:49:51;;;;;;;13.00;6.60;;;;;;;11.70;100.00;100370.72;5115154;28;20441;-72
2023/04/29 02:52:18;;;;;;;18.40;7.20;;;;;;;11.75;100.00;100367.84;5114943;28;20522;-71
2023/04/29 02:54:45;;;;;;;13.53;7.47;;;;;;;11.76;100.00;100372.16;5115272;28;20896;-72
2023/04/29 02:57:11;;;;;;;15.20;8.00;;;;;;;11.75;100.00;100370.56;5114722;28;20570;-72
2023/04/29 02:59:38;;;;;;;20.33;7.93;;;;;;;11.76;100.00;100368.66;5114758;27;20523;-72
2023/04/29 03:02:04;;;;;;;13.27;8.07;;;;;;;11.79;100.00;100376.97;5114976;28;20470;-72
2023/04/29 03:04:31;;;;;;;19.37;8.70;;;;;;;11.77;100.00;100367.53;5114447;28;20475;-72
2023/04/29 03:06:59;;;;;;;18.90;8.30;;;;;;;11.77;100.00;100365.63;5114889;28;20440;-71
2023/04/29 03:09:26;;;;;;;15.27;7.40;;;;;;;11.76;100.00;100377.59;5114831;28;20538;-72
2023/04/29 03:11:53;;;;;;;17.87;9.17;;;;;;;11.74;100.00;100374.41;5114764;28;20436;-72
2023/04/29 03:14:19;;;;;;;20.33;9.70;;;;;;;11.75;100.00;100373.28;5113010;28;20535;-72
2023/04/29 03:16:46;;;;;;;18.53;9.60;;;;;;;11.76;100.00;100369.44;5095735;28;20476;-72
2023/04/29 03:19:13;;;;;;;15.10;8.37;;;;;;;11.79;100.00;100366.13;5112463;28;20439;-71
2023/04/29 03:21:39;;;;;;;21.07;9.13;;;;;;;11.83;100.00;100366.31;5109171;28;20819;-71
2023/04/29 03:24:07;;;;;;;16.90;8.47;;;;;;;11.83;100.00;100372.56;5093849;28;20544;-71
2023/04/29 03:26:34;;;;;;;16.70;9.60;;;;;;;11.84;100.00;100362.50;5099427;28;21016;-71
2023/04/29 03:29:00;;;;;;;17.53;9.30;;;;;;;11.83;100.00;100375.25;5105213;28;20475;-72
2023/04/29 03:31:27;;;;;;;21.40;9.97;;;;;;;11.86;100.00;100363.78;5094052;28;20528;-71
2023/04/29 03:33:54;;;;;;;16.47;9.60;;;;;;;11.90;100.00;100366.66;5110336;28;20527;-72
2023/04/29 03:36:21;;;;;;;17.57;9.10;;;;;;;11.90;100.00;100366.66;5107669;28;20562;-72
2023/04/29 03:38:47;;;;;;;20.37;9.60;;;;;;;11.94;100.00;100364.91;5113976;27;20942;-72
2023/04/29 03:41:15;;;;;;;19.53;9.90;;;;;;;11.98;100.00;100365.09;5114235;28;20546;-72
2023/04/29 03:43:43;;;;;;;18.00;8.77;;;;;;;11.96;100.00;100370.03;5114254;28;20535;-73
2023/04/29 03:46:10;;;;;;;18.47;8.90;;;;;;;11.96;100.00;100361.91;5114135;28;20558;-71
2023/04/29 03:48:36;;;;;;;22.00;8.87;;;;;;;11.96;100.00;100359.19;5115472;28;20443;-71
2023/04/29 03:51:03;;;;;;;21.90;10.30;;;;;;;11.97;100.00;100360.78;5114097;28;20445;-71
2023/04/29 03:53:30;;;;;;;18.10;8.90;;;;;;;11.98;100.00;100362.38;5097068;28;20452;-71
2023/04/29 03:55:56;;;;;;;20.70;9.70;;;;;;;12.01;100.00;100361.75;5094332;28;20547;-72
2023/04/29 03:58:24;;;;;;;20.87;11.17;;;;;;;12.01;100.00;100362.53;5101929;28;20453;-72
2023/04/29 04:00:51;;;;;;;17.60;9.73;;;;;;;12.04;100.00;100355.66;5114015;28;20443;-71
2023/04/29 04:03:18;;;;;;;16.07;8.53;;;;;;;12.06;100.00;100365.09;5113953;28;20467;-72
2023/04/29 04:05:44;;;;;;;19.27;10.00;;;;;;;12.07;100.00;100368.63;5113712;28;20459;-72
2023/04/29 04:08:11;;;;;;;20.57;10.13;;;;;;;12.12;100.00;100371.16;5113849;28;20845;-72
2023/04/29 04:10:37;;;;;;;21.00;11.00;;;;;;;12.17;100.00;100371.03;5113493;28;20448;-72
2023/04/29 04:13:04;;;;;;;18.87;10.50;;;;;;;12.18;100.00;100371.84;5113497;28;20950;-72
2023/04/29 04:15:32;;;;;;;21.53;9.20;;;;;;;12.22;100.00;100373.59;5113562;28;20451;-72
2023/04/29 04:17:59;;;;;;;21.10;11.00;;;;;;;12.25;100.00;100383.81;5113855;28;20567;-72
2023/04/29 04:20:25;;;;;;;20.13;9.20;;;;;;;12.30;100.00;100377.44;5113666;28;20443;-72
2023/04/29 04:22:53;;;;;;;24.27;10.37;;;;;;;12.30;100.00;100380.94;5113347;28;20954;-72
2023/04/29 04:25:20;;;;;;;19.57;9.00;;;;;;;12.30;100.00;100375.50;5113507;28;20577;-72
2023/04/29 04:27:47;;;;;;;17.40;10.40;;;;;;;12.30;100.00;100380.16;5108971;28;20442;-73
2023/04/29 04:30:13;;;;;;;22.67;10.17;;;;;;;12.34;100.00;100381.13;5113576;28;20448;-73
2023/04/29 04:32:41;;;;;;;21.70;11.10;;;;;;;12.37;100.00;100386.72;5106256;28;20472;-73
2023/04/29 04:35:09;;;;;;;17.80;9.43;;;;;;;12.40;100.00;100379.06;5103219;28;20526;-73
2023/04/29 04:37:35;;;;;;;21.90;10.50;;;;;;;12.38;100.00;100382.88;5099551;28;20561;-73
2023/04/29 04:40:02;;;;;;;18.40;10.33;;;;;;;12.41;100.00;100386.88;5093259;28;20523;-73
2023/04/29 04:42:28;;;;;;;21.23;10.97;;;;;;;12.43;100.00;100381.13;5112211;28;20531;-72
2023/04/29 04:44:56;;;;;;;24.60;10.47;;;;;;;12.43;100.00;100387.34;5113322;28;20463;-72
2023/04/29 04:47:22;;;;;;;18.70;10.20;;;;;;;12.42;100.00;100382.25;5112817;28;20443;-73
2023/04/29 04:49:51;;;;;;;22.80;11.70;;;;;;;12.38;100.00;100382.09;5111490;28;20546;-73
2023/04/29 04:52:20;;;;;;;23.97;11.03;;;;;;;12.38;100.00;100382.09;5097547;28;20498;-72
2023/04/29 04:54:46;;;;;;;25.03;12.40;;;;;;;12.36;100.00;100382.41;5092497;28;21058;-72
2023/04/29 04:57:13;;;;;;;24.63;11.53;;;;;;;12.37;100.00;100384.00;5092823;28;20484;-72
2023/04/29 04:59:40;;;;;;;21.07;10.07;;;;;;;12.38;100.00;100387.50;5109157;28;20447;-72
2023/04/29 05:02:07;;;;;;;22.10;10.07;;;;;;;12.37;100.00;100386.72;5112951;28;20443;-72
2023/04/29 05:04:34;;;;;;;26.17;11.27;;;;;;;12.31;100.00;100388.00;5097235;28;20835;-72
2023/04/29 05:07:02;;;;;;;26.00;11.23;;;;;;;12.33;100.00;100388.47;5107955;28;20448;-73
2023/04/29 05:09:28;;;;;;;31.60;12.07;;;;;;;12.27;100.00;100381.59;5102382;28;20441;-72
2023/04/29 05:11:55;;;;;;;23.90;12.40;;;;;;;12.32;100.00;100386.88;5092756;28;20472;-73
2023/04/29 05:14:22;;;;;;;23.17;12.10;;;;;;;12.34;100.00;100391.97;5092681;28;20433;-72
2023/04/29 05:16:48;;;;;;;27.50;11.87;;;;;;;12.37;100.00;100391.34;5092696;28;20920;-73
2023/04/29 05:19:15;;;;;;;26.67;11.63;;;;;;;12.40;100.00;100392.66;5093802;28;20505;-73
2023/04/29 05:21:41;;;;;;;26.67;11.67;;;;;;;12.38;100.00;100396.47;5092884;28;20444;-73
2023/04/29 05:24:09;;;;;;;26.33;11.87;;;;;;;12.39;100.00;100397.25;5092988;28;20436;-72
2023/04/29 05:26:37;;;;;;;26.73;11.47;;;;;;;12.41;100.00;100403.19;5107806;28;20905;-73
2023/04/29 05:29:03;;;;;;;28.50;11.40;;;;;;;12.44;100.00;100407.16;5092649;28;20440;-73
2023/04/29 05:31:30;;;;;;;24.47;11.87;;;;;;;12.45;100.00;100406.88;5093681;28;20490;-73
2023/04/29 05:33:56;;;;;;;25.70;11.27;;;;;;;12.47;100.00;100401.09;5092521;28;20476;-72
2023/04/29 05:36:23;;;;;;;26.53;11.80;;;;;;;12.50;100.00;100405.91;5093022;28;20500;-73
2023/04/29 05:38:50;;;;;;;23.33;12.63;;;;;;;12.57;100.00;100412.47;5096213;28;20498;-72
2023/04/29 05:41:18;;;;;;;23.00;9.33;;;;;;;12.57;100.00;100407.03;5109292;28;20954;-72
2023/04/29 05:43:44;;;;;;;24.40;11.70;;;;;;;12.59;100.00;100412.94;5115872;28;20483;-73
2023/04/29 05:46:11;;;;;;;28.47;13.53;;;;;;;12.65;100.00;100415.50;5115987;28;20464;-73
2023/04/29 05:48:38;;;;;;;21.90;11.37;;;;;;;12.63;100.00;100405.75;5116332;28;20439;-73
2023/04/29 05:51:05;;;;;;;28.70;13.67;;;;;;;12.65;100.00;100413.59;5114320;28;20448;-73
2023/04/29 05:53:33;;;;;;;21.60;11.20;;;;;;;12.64;100.00;100414.72;5115633;28;20504;-73
2023/04/29 05:55:59;;;;;;;21.40;9.30;;;;;;;12.66;100.00;100420.66;5123674;27;20451;-73
2023/04/29 05:58:27;;;;;;;25.20;11.57;;;;;;;12.66;100.00;100420.66;5118227;27;20486;-72
2023/04/29 06:00:54;;;;;;;25.30;11.60;;;;;;;12.73;100.00;100422.88;5102807;28;20490;-73
2023/04/29 06:03:20;;;;;;;27.43;10.70;;;;;;;12.68;100.00;100426.53;5120625;27;20538;-73
2023/04/29 06:05:47;;;;;;;29.83;12.33;;;;;;;12.65;100.00;100427.16;5110804;28;21040;-73
2023/04/29 06:08:14;;;;;;;25.20;11.67;;;;;;;12.65;100.00;100438.03;5097437;28;20448;-73
2023/04/29 06:10:41;;;;;;;22.73;10.33;;;;;;;12.65;100.00;100434.53;5099464;28;20891;-73
2023/04/29 06:13:07;;;;;;;26.77;10.63;;;;;;;12.68;100.00;100442.06;5114885;28;20504;-72
2023/04/29 06:15:35;;;;;;;23.20;10.47;;;;;;;12.62;100.00;100441.41;5110727;28;20550;-73
2023/04/29 06:18:02;;;;;;;26.13;11.37;;;;;;;12.56;100.00;100448.09;5115039;28;20476;-73
2023/04/29 06:20:28;;;;;;;16.90;8.20;;;;;;;12.62;100.00;100446.84;5114404;28;20475;-72
2023/04/29 06:22:55;;;;;;;20.40;9.20;;;;;;;12.57;100.00;100444.25;5113512;27;20817;-73
2023/04/29 06:25:21;;;;;;;18.20;9.00;;;;;;;12.56;100.00;100448.09;5115953;27;20558;-73
2023/04/29 06:27:49;;;;;;;21.33;9.37;;;;;;;12.52;100.00;100455.28;5110835;27;20443;-72
2023/04/29 06:30:16;;;;;;;18.37;9.23;;;;;;;12.53;100.00;100459.63;5114847;28;20501;-74
2023/04/29 06:32:44;;;;;;;24.80;9.07;;;;;;;12.56;100.00;100456.25;5115663;28;20446;-74
2023/04/29 06:35:11;;;;;;;19.13;8.63;;;;;;;12.58;100.00;100459.47;5103719;28;20559;-73
2023/04/29 06:37:37;;;;;;;20.97;8.60;;;;;;;12.56;100.00;100467.13;5113142;28;20483;-72
2023/04/29 06:40:05;;;;;;;16.37;8.10;;;;;;;12.55;100.00;100473.69;5115522;28;20447;-73
2023/04/29 06:42:31;;;;;;;22.00;10.13;;;;;;;12.42;100.00;100477.31;5115012;28;20857;-73
2023/04/29 06:44:58;;;;;;;26.70;12.20;;;;;;;12.27;100.00;100478.56;5107811;28;20552;-73
2023/04/29 06:47:24;;;;;;;17.80;8.87;;;;;;;12.16;100.00;100483.47;5113043;27;20452;-72
2023/04/29 06:49:53;;;;;;;23.73;11.50;;;;;;;12.25;100.00;100484.28;5107058;28;20530;-72
2023/04/29 06:52:19;;;;;;;19.07;10.50;;;;;;;12.20;100.00;100491.78;5094858;28;20517;-72
2023/04/29 06:54:46;;;;;;;25.90;12.57;;;;;;;12.20;100.00;100497.22;5102774;28;20451;-72
2023/04/29 06:57:13;;;;;;;26.97;11.87;;;;;;;12.14;100.00;100491.13;5114753;28;20568;-72
2023/04/29 06:59:39;;;;;;;31.30;11.37;;;;;;;12.17;100.00;100501.34;5115078;28;20519;-72
2023/04/29 07:02:06;;;;;;;20.47;9.57;;;;;;;12.06;100.00;100495.41;5115012;28;20441;-72
2023/04/29 07:04:33;;;;;;;34.37;13.13;;;;;;;12.15;100.00;100503.59;5114661;28;21029;-76
2023/04/29 07:07:01;;;;;;;23.47;11.13;;;;;;;12.13;100.00;100500.41;5105203;27;20451;-75
2023/04/29 07:09:27;;;;;;;28.83;11.87;;;;;;;12.23;100.00;100510.19;5105371;27;20530;-73
2023/04/29 07:11:54;;;;;;;25.70;10.17;;;;;;;12.22;100.00;100506.66;5107487;28;20531;-73
2023/04/29 07:14:22;;;;;;;19.20;10.70;;;;;;;12.20;100.00;100517.03;5100581;28;20957;-73
2023/04/29 07:16:53;;;;;;;21.47;11.10;;;;;;;11.99;100.00;100519.47;5105606;28;20480;-74
2023/04/29 07:19:19;;;;;;;31.10;10.77;;;;;;;12.08;100.00;100528.47;5106051;28;20444;-72
2023/04/29 07:21:46;;;;;;;23.87;10.90;;;;;;;12.13;100.00;100527.56;5094270;28;20552;-73
2023/04/29 07:24:14;;;;;;;21.27;9.60;;;;;;;12.15;100.00;100530.75;5098821;28;20526;-74
2023/04/29 07:26:43;;;;;;;19.13;10.67;;;;;;;12.11;100.00;100529.78;5101716;28;20471;-74
2023/04/29 07:29:09;;;;;;;18.10;9.20;;;;;;;12.11;100.00;100535.19;5105075;28;20993;-77
2023/04/29 07:31:36;;;;;;;20.40;9.77;;;;;;;12.11;100.00;100535.19;5094109;28;20477;-74
2023/04/29 07:34:02;;;;;;;19.40;9.50;;;;;;;12.11;100.00;100540.63;5113006;27;20475;-73
2023/04/29 07:36:30;;;;;;;19.13;9.43;;;;;;;12.18;100.00;100548.34;5107207;28;20923;-72
2023/04/29 07:38:58;;;;;;;19.47;9.83;;;;;;;12.08;100.00;100552.91;5095716;28;20533;-74
2023/04/29 07:41:26;;;;;;;17.53;8.33;;;;;;;12.09;100.00;100554.53;5098933;28;20443;-73
2023/04/29 07:43:52;;;;;;;18.67;9.40;;;;;;;12.03;100.00;100560.38;5114236;28;20439;-73
2023/04/29 07:46:19;;;;;;;20.03;8.77;;;;;;;11.99;100.00;100564.84;5114079;28;20545;-73
2023/04/29 07:48:45;;;;;;;17.07;8.77;;;;;;;11.87;100.00;100568.13;5127220;27;20478;-73
2023/04/29 07:51:13;;;;;;;16.77;7.83;;;;;;;11.82;100.00;100579.94;5134634;27;20818;-73
2023/04/29 07:53:40;;;;;;;17.90;7.67;;;;;;;11.84;100.00;100574.19;5128902;27;20435;-73
2023/04/29 07:56:08;;;;;;;15.27;8.07;;;;;;;11.81;100.00;100586.41;5113952;28;20471;-73
2023/04/29 07:58:35;;;;;;;19.60;8.50;;;;;;;11.90;100.00;100588.41;5113489;28;20479;-73
2023/04/29 08:01:06;;;;;;;14.90;6.80;;;;;;;11.68;100.00;100597.31;5124816;27;20527;-73
2023/04/29 08:03:32;;;;;;;15.00;7.17;;;;;;;11.63;100.00;100596.34;5100863;28;20444;-73
2023/04/29 08:06:01;;;;;;;19.27;9.10;;;;;;;11.58;100.00;100603.81;5100107;28;20491;-73
2023/04/29 08:08:28;;;;;;;17.10;8.80;;;;;;;11.66;100.00;100611.22;5103499;28;20529;-73
2023/04/29 08:10:55;;;;;;;25.80;9.60;;;;;;;11.75;100.00;100603.94;5103543;28;20520;-73
2023/04/29 08:13:21;;;;;;;20.57;7.83;;;;;;;11.57;100.00;100616.56;5095533;28;20482;-73
2023/04/29 08:15:50;;;;;;;13.47;6.90;;;;;;;11.61;100.00;100622.19;5107533;28;20470;-73
2023/04/29 08:18:17;;;;;;;19.03;8.00;;;;;;;11.70;100.00;100623.06;5106100;28;20519;-72
2023/04/29 08:20:43;;;;;;;21.63;9.33;;;;;;;11.66;100.00;100627.50;5100244;28;20535;-72
2023/04/29 08:23:10;;;;;;;20.43;9.50;;;;;;;11.72;100.00;100631.69;5102183;28;20475;-72
2023/04/29 08:25:36;;;;;;;18.00;8.70;;;;;;;11.66;100.00;100632.13;5109381;28;21058;-72
2023/04/29 08:28:04;;;;;;;26.87;10.50;;;;;;;11.66;100.00;100635.63;5115870;27;20435;-72
2023/04/29 08:30:30;;;;;;;20.93;9.27;;;;;;;11.72;100.00;100641.72;5108678;28;20440;-72
2023/04/29 08:32:58;;;;;;;19.87;8.50;;;;;;;11.71;100.00;100651.00;5119516;28;20531;-72
2023/04/29 08:35:25;;;;;;;19.20;9.70;;;;;;;11.75;100.00;100657.41;5092458;28;20555;-72
2023/04/29 08:37:53;;;;;;;19.97;10.27;;;;;;;11.59;100.00;100662.38;5093144;28;21022;-72
2023/04/29 08:40:20;;;;;;;23.20;9.50;;;;;;;11.54;100.00;100667.91;5096617;28;20456;-72
2023/04/29 08:42:49;;;;;;;23.37;10.20;;;;;;;11.63;100.00;100663.38;5113277;28;20802;-72
2023/04/29 08:45:19;;;;;;;17.00;8.23;;;;;;;11.56;100.00;100668.44;5111364;28;20463;-72
2023/04/29 08:47:48;;;;;;;18.30;9.07;;;;;;;11.49;100.00;100676.97;5112426;28;20798;-73
2023/04/29 08:50:16;;;;;;;17.37;8.40;;;;;;;11.63;100.00;100679.66;5096629;28;20448;-73
2023/04/29 08:52:43;;;;;;;23.37;8.27;;;;;;;11.77;100.00;100682.31;5092779;28;20448;-73
2023/04/29 08:55:10;;;;;;;21.77;9.17;;;;;;;11.72;100.00;100685.16;5106408;28;21031;-73
2023/04/29 08:57:38;;;;;;;25.47;11.10;;;;;;;11.72;100.00;100687.88;5105058;28;20501;-73
2023/04/29 09:00:07;;;;;;;33.47;12.27;;;;;;;11.73;100.00;100698.44;5105406;28;20453;-72
2023/04/29 09:02:38;;;;;;;20.10;10.90;;;;;;;11.62;100.00;100708.69;5092918;28;20448;-72
2023/04/29 09:05:10;;;;;;;26.97;11.70;;;;;;;11.57;100.00;100703.38;5104273;28;20550;-70
2023/04/29 09:07:38;;;;;;;25.40;11.97;;;;;;;11.39;100.00;100712.44;5113178;28;20443;-72
2023/04/29 09:10:06;;;;;;;25.33;12.20;;;;;;;11.46;100.00;100720.16;5113226;28;20435;-72
2023/04/29 09:12:33;;;;;;;23.93;11.50;;;;;;;11.42;100.00;100730.00;5116319;28;20446;-72
2023/04/29 09:15:00;;;;;;;23.47;11.43;;;;;;;11.36;100.00;100727.41;5117025;28;20470;-72
2023/04/29 09:17:41;;;;;;;31.60;13.00;;;;;;;11.32;100.00;100729.13;5109505;27;20439;-72
2023/04/29 09:20:29;;;;;;;28.43;12.03;;;;;;;11.38;100.00;100727.13;5102668;28;20444;-72
2023/04/29 09:23:00;;;;;;;21.10;10.50;;;;;;;11.36;100.00;100732.84;5111544;27;20495;-72
2023/04/29 09:25:27;;;;;;;24.30;12.97;;;;;;;11.25;100.00;100726.03;5133867;27;20473;-72
2023/04/29 09:27:53;;;;;;;31.23;13.10;;;;;;;11.29;100.00;100737.06;5110961;27;20436;-72
2023/04/29 09:30:21;;;;;;;25.47;12.20;;;;;;;11.36;100.00;100749.09;5106575;28;20445;-71
2023/04/29 09:33:04;;;;;;;32.63;13.93;;;;;;;11.23;100.00;100747.19;5107305;28;20827;-72
2023/04/29 09:35:31;;;;;;;31.60;13.67;;;;;;;11.34;100.00;100753.25;5097511;27;20478;-72
2023/04/29 09:38:11;;;;;;;32.40;13.73;;;;;;;11.44;100.00;100760.38;5109006;28;20482;-71
2023/04/29 09:40:38;;;;;;;30.03;14.90;;;;;;;11.39;100.00;100768.59;5097235;28;20416;-72
2023/04/29 09:43:13;;;;;;;27.50;14.00;;;;;;;11.45;100.00;100764.69;5096100;28;20458;-72
2023/04/29 09:45:41;;;;;;;33.30;15.60;;;;;;;11.44;100.00;100768.50;5104796;27;20996;-71
2023/04/29 09:48:09;;;;;;;41.37;16.80;;;;;;;11.48;100.00;100773.03;5118695;27;20492;-72
2023/04/29 09:50:37;;;;;;;38.50;14.30;;;;;;;11.64;100.00;100787.06;5108736;28;20442;-70
2023/04/29 09:53:05;;;;;;;44.60;17.53;;;;;;;11.90;100.00;100781.13;5116112;28;20450;-73
2023/04/29 09:55:33;;;;;;;37.27;15.30;;;;;;;12.03;100.00;100783.81;5102308;28;20468;-72
2023/04/29 09:58:00;;;;;;;37.90;16.13;;;;;;;12.01;100.00;100796.91;5101997;28;20451;-73
2023/04/29 10:00:32;;;;;;;29.60;16.50;;;;;;;11.88;100.00;100796.94;5109081;28;20439;-72
2023/04/29 10:03:01;;;;;;;34.30;16.73;;;;;;;11.96;100.00;100812.50;5115775;28;20428;-72
2023/04/29 10:05:29;;;;;;;38.10;16.53;;;;;;;11.81;100.00;100798.09;5099434;28;20464;-72
2023/04/29 10:07:57;;;;;;;31.43;17.37;;;;;;;11.68;100.00;100804.34;5107801;28;20439;-73
2023/04/29 10:10:25;;;;;;;36.37;15.27;;;;;;;11.77;100.00;100812.56;5114842;28;20447;-72
2023/04/29 10:12:54;;;;;;;33.67;16.50;;;;;;;11.94;100.00;100817.41;5106511;28;20479;-72
2023/04/29 10:15:27;;;;;;;33.37;16.03;;;;;;;12.08;100.00;100813.56;5096138;28;20496;-72
2023/04/29 10:18:03;;;;;;;29.60;15.30;;;;;;;12.12;100.00;100820.00;5122589;27;20812;-74
2023/04/29 10:20:30;;;;;;;32.90;14.23;;;;;;;12.10;100.00;100822.22;5115716;28;20434;-74
2023/04/29 10:22:58;;;;;;;27.87;14.90;;;;;;;12.12;100.00;100813.75;5115762;28;20436;-74
2023/04/29 10:25:26;;;;;;;28.43;14.50;;;;;;;12.18;100.00;100817.19;5110793;28;20502;-73
2023/04/29 10:27:56;;;;;;;25.90;13.80;;;;;;;12.15;100.00;100825.94;5104088;28;20969;-72
2023/04/29 10:30:22;;;;;;;25.93;13.03;;;;;;;11.95;100.00;100835.31;5100870;28;20535;-73
2023/04/29 10:32:50;;;;;;;34.30;12.97;;;;;;;12.02;100.00;100830.28;5103736;28;20503;-72
2023/04/29 10:35:21;;;;;;;23.23;12.70;;;;;;;12.13;100.00;100842.53;5110377;28;20475;-72
2023/04/29 10:37:49;;;;;;;28.17;13.23;;;;;;;12.22;100.00;100840.72;5112982;28;20444;-70
2023/04/29 10:40:19;;;;;;;28.40;12.90;;;;;;;12.19;100.00;100846.75;5095812;28;20563;-72
2023/04/29 10:42:47;;;;;;;28.43;13.27;;;;;;;12.13;100.00;100839.81;5096494;28;20447;-72
2023/04/29 10:45:19;;;;;;;29.57;13.10;;;;;;;12.08;100.00;100851.56;5094834;28;20551;-72
2023/04/29 10:48:25;;;;;;;23.43;11.93;;;;;;;12.21;100.00;100851.84;5094782;28;20958;-71
2023/04/29 10:51:02;;;;;;;21.93;10.43;;;;;;;12.46;100.00;100853.22;5094372;28;20424;-72
2023/04/29 10:53:29;;;;;;;22.93;11.17;;;;;;;12.86;100.00;100857.66;5094645;28;20809;-72
2023/04/29 10:56:05;;;;;;;25.87;11.20;;;;;;;13.09;97.07;100846.78;5094484;28;20573;-72
2023/04/29 10:58:39;;;;;;;23.90;11.30;;;;;;;12.96;97.27;100851.16;5094645;28;20472;-72
2023/04/29 11:01:09;;;;;;;21.60;11.97;;;;;;;13.23;96.68;100860.31;5094394;28;20892;-72
2023/04/29 11:03:47;;;;;;;21.73;11.73;;;;;;;13.47;92.05;100858.06;5094703;28;20874;-73
2023/04/29 11:06:13;;;;;;;24.07;10.10;;;;;;;13.51;92.44;100858.22;5094270;28;20463;-73
2023/04/29 11:08:41;;;;;;;17.43;9.87;;;;;;;13.77;92.93;100859.13;5094685;28;20436;-72
2023/04/29 11:11:08;;;;;;;19.30;9.60;;;;;;;13.78;89.36;100865.38;5094699;28;20472;-73