Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:28;;;;;;;;;7.00;5.75;;;;;;;;5019373;28;51164;-49
2022/03/08 00:05:13;;;;;;;;;6.75;4.00;;;;;;;;5018604;28;51182;-51
2022/03/08 00:07:58;;;;;;;;;8.00;5.00;;;;;;;;5018918;28;51132;-47
2022/03/08 00:10:42;;;;;;;;;7.50;5.50;;;;;;;;5020057;28;51210;-50
2022/03/08 00:13:26;;;;;;;;;5.25;3.25;;;;;;;;5022914;28;51173;-50
2022/03/08 00:16:11;;;;;;;;;4.75;3.75;;;;;;;;5021505;28;51346;-48
2022/03/08 00:18:56;;;;;;;;;5.50;3.75;;;;;;;;5021979;28;51123;-49
2022/03/08 00:21:40;;;;;;;;;6.00;5.00;;;;;;;;5018368;28;51501;-49
2022/03/08 00:24:24;;;;;;;;;5.50;4.75;;;;;;;;5019460;28;51075;-49
2022/03/08 00:27:09;;;;;;;;;6.00;4.00;;;;;;;;5022470;28;51198;-49
2022/03/08 00:29:53;;;;;;;;;6.00;4.00;;;;;;;;5021338;28;51074;-50
2022/03/08 00:32:37;;;;;;;;;4.50;4.50;;;;;;;;5021235;28;51392;-48
2022/03/08 00:35:23;;;;;;;;;3.75;3.75;;;;;;;;5022152;28;51137;-50
2022/03/08 00:38:07;;;;;;;;;7.75;5.75;;;;;;;;5022233;28;51051;-50
2022/03/08 00:40:52;;;;;;;;;6.75;5.00;;;;;;;;5021636;28;51153;-49
2022/03/08 00:43:36;;;;;;;;;4.50;4.50;;;;;;;;5021968;28;51172;-50
2022/03/08 00:46:20;;;;;;;;;4.00;4.00;;;;;;;;5021773;28;51458;-49
2022/03/08 00:49:05;;;;;;;;;7.75;5.75;;;;;;;;5020629;28;51162;-50
2022/03/08 00:51:49;;;;;;;;;4.00;2.00;;;;;;;;5018633;28;52275;-48
2022/03/08 00:54:34;;;;;;;;;5.75;5.00;;;;;;;;5020197;28;51047;-49
2022/03/08 00:57:18;;;;;;;;;6.75;4.25;;;;;;;;5021232;28;51262;-52
2022/03/08 01:00:07;;;;;;;;;6.50;6.00;;;;;;;;5021054;28;51222;-50
2022/03/08 01:02:51;;;;;;;;;8.25;5.00;;;;;;;;5020675;28;51363;-47
2022/03/08 01:05:36;;;;;;;;;7.00;4.50;;;;;;;;5021265;28;50956;-51
2022/03/08 01:08:20;;;;;;;;;5.75;4.50;;;;;;;;5020852;28;51121;-50
2022/03/08 01:11:04;;;;;;;;;5.50;5.25;;;;;;;;5015157;28;51153;-49
2022/03/08 01:13:49;;;;;;;;;5.25;3.00;;;;;;;;5018926;28;51223;-47
2022/03/08 01:16:34;;;;;;;;;5.00;5.00;;;;;;;;5021536;28;51158;-50
2022/03/08 01:19:18;;;;;;;;;8.75;6.00;;;;;;;;5020854;28;51424;-48
2022/03/08 01:22:03;;;;;;;;;7.50;7.00;;;;;;;;5033698;28;51334;-47
2022/03/08 01:24:47;;;;;;;;;9.25;8.00;;;;;;;;5020958;28;51501;-48
2022/03/08 01:27:31;;;;;;;;;20.50;15.00;;;;;;;;5021229;28;51002;-48
2022/03/08 01:30:17;;;;;;;;;14.50;13.00;;;;;;;;5017473;28;51553;-49
2022/03/08 01:33:01;;;;;;;;;16.00;11.00;;;;;;;;5019605;28;51484;-51
2022/03/08 01:35:46;;;;;;;;;17.00;15.00;;;;;;;;5020436;28;51054;-52
2022/03/08 01:38:30;;;;;;;;;14.00;12.50;;;;;;;;5020594;28;51259;-51
2022/03/08 01:41:15;;;;;;;;;7.50;5.75;;;;;;;;5020901;28;51130;-51
2022/03/08 01:43:59;;;;;;;;;20.00;17.50;;;;;;;;5015293;28;51454;-48
2022/03/08 01:46:44;;;;;;;;;4.25;4.25;;;;;;;;5020449;28;51138;-48
2022/03/08 01:49:28;;;;;;;;;17.25;13.50;;;;;;;;5019895;28;51136;-49
2022/03/08 01:52:12;;;;;;;;;16.00;12.00;;;;;;;;5020512;28;51169;-52
2022/03/08 01:54:57;;;;;;;;;9.00;6.00;;;;;;;;5019882;28;52047;-52
2022/03/08 01:57:42;;;;;;;;;11.75;8.00;;;;;;;;5020133;28;51287;-52
2022/03/08 02:00:28;;;;;;;;;7.75;6.50;;;;;;;;5020319;28;51455;-50
2022/03/08 02:03:12;;;;;;;;;5.25;5.25;;;;;;;;5016283;28;51294;-48
2022/03/08 02:05:57;;;;;;;;;6.50;4.00;;;;;;;;5019482;28;51106;-50
2022/03/08 02:08:41;;;;;;;;;7.75;4.75;;;;;;;;5020137;28;51351;-49
2022/03/08 02:11:26;;;;;;;;;5.75;3.25;;;;;;;;5016041;28;51113;-50
2022/03/08 02:14:10;;;;;;;;;5.00;3.25;;;;;;;;5017617;28;51097;-50
2022/03/08 02:16:54;;;;;;;;;7.50;5.50;;;;;;;;5020523;28;51194;-50
2022/03/08 02:19:38;;;;;;;;;4.50;4.00;;;;;;;;5019437;28;51109;-51
2022/03/08 02:22:23;;;;;;;;;5.00;4.00;;;;;;;;5018468;28;51286;-51
2022/03/08 02:25:08;;;;;;;;;5.50;5.00;;;;;;;;5019788;28;51354;-52
2022/03/08 02:27:54;;;;;;;;;5.00;4.00;;;;;;;;5018379;28;51201;-49
2022/03/08 02:30:38;;;;;;;;;5.75;4.25;;;;;;;;5016379;28;51098;-49
2022/03/08 02:33:22;;;;;;;;;6.75;3.00;;;;;;;;5019129;28;51526;-51
2022/03/08 02:36:07;;;;;;;;;6.00;4.25;;;;;;;;5019532;28;51094;-50
2022/03/08 02:38:51;;;;;;;;;3.25;3.25;;;;;;;;5019279;28;51190;-47
2022/03/08 02:41:35;;;;;;;;;6.00;6.00;;;;;;;;5019731;28;51307;-50
2022/03/08 02:44:20;;;;;;;;;6.50;4.00;;;;;;;;5019630;28;51463;-49
2022/03/08 02:47:05;;;;;;;;;4.75;4.75;;;;;;;;5019224;28;51184;-50
2022/03/08 02:49:49;;;;;;;;;7.00;4.00;;;;;;;;5017861;28;51227;-45
2022/03/08 02:52:37;;;;;;;;;6.00;5.75;;;;;;;;5017222;28;51208;-50
2022/03/08 02:55:22;;;;;;;;;4.00;4.00;;;;;;;;5020046;28;51398;-52
2022/03/08 02:58:07;;;;;;;;;5.00;5.00;;;;;;;;5018469;28;51577;-49
2022/03/08 03:00:51;;;;;;;;;6.75;5.00;;;;;;;;5019424;28;51249;-48
2022/03/08 03:03:35;;;;;;;;;6.50;4.00;;;;;;;;5017502;28;51172;-49
2022/03/08 03:06:20;;;;;;;;;5.50;5.50;;;;;;;;5020055;28;51175;-49
2022/03/08 03:09:04;;;;;;;;;4.75;4.75;;;;;;;;5019161;28;51481;-47
2022/03/08 03:11:48;;;;;;;;;7.00;3.75;;;;;;;;5015321;28;51102;-48
2022/03/08 03:14:33;;;;;;;;;5.25;1.75;;;;;;;;5017065;28;51465;-47
2022/03/08 03:17:17;;;;;;;;;5.50;4.25;;;;;;;;5018415;28;51020;-51
2022/03/08 03:20:03;;;;;;;;;7.00;6.25;;;;;;;;5019476;28;51150;-47
2022/03/08 03:22:48;;;;;;;;;8.50;6.00;;;;;;;;5019327;28;51078;-49
2022/03/08 03:25:32;;;;;;;;;6.75;4.00;;;;;;;;5016048;28;51100;-50
2022/03/08 03:28:17;;;;;;;;;5.50;4.50;;;;;;;;5019056;28;51185;-50
2022/03/08 03:31:01;;;;;;;;;7.25;6.00;;;;;;;;5019642;28;51198;-48
2022/03/08 03:33:46;;;;;;;;;6.00;4.00;;;;;;;;5018569;28;51100;-49
2022/03/08 03:36:30;;;;;;;;;7.00;4.00;;;;;;;;5018904;28;51229;-48
2022/03/08 03:39:14;;;;;;;;;5.50;4.00;;;;;;;;5019072;28;51294;-50
2022/03/08 03:41:58;;;;;;;;;7.25;4.00;;;;;;;;5018396;28;51233;-51
2022/03/08 03:44:43;;;;;;;;;6.00;4.75;;;;;;;;5019370;28;51007;-50
2022/03/08 03:47:27;;;;;;;;;10.25;4.50;;;;;;;;5022318;28;51355;-51
2022/03/08 03:50:12;;;;;;;;;7.25;5.75;;;;;;;;5022669;28;51378;-52
2022/03/08 03:52:56;;;;;;;;;7.75;5.25;;;;;;;;5021261;28;51023;-48
2022/03/08 03:55:40;;;;;;;;;7.00;5.00;;;;;;;;5022944;28;51498;-48
2022/03/08 03:58:25;;;;;;;;;6.00;4.75;;;;;;;;5015172;28;51128;-51
2022/03/08 04:01:10;;;;;;;;;4.75;4.50;;;;;;;;5018085;28;51076;-51
2022/03/08 04:03:54;;;;;;;;;6.00;6.00;;;;;;;;5022479;28;51506;-51
2022/03/08 04:06:38;;;;;;;;;6.25;4.50;;;;;;;;5022444;28;51108;-49
2022/03/08 04:09:23;;;;;;;;;4.00;4.00;;;;;;;;5022731;28;51099;-49
2022/03/08 04:12:08;;;;;;;;;7.25;5.50;;;;;;;;5022015;28;51044;-49
2022/03/08 04:14:52;;;;;;;;;6.25;6.25;;;;;;;;5022112;28;51147;-49
2022/03/08 04:17:36;;;;;;;;;7.75;5.75;;;;;;;;5022309;28;51023;-48
2022/03/08 04:20:21;;;;;;;;;4.00;4.00;;;;;;;;5021941;28;51058;-49
2022/03/08 04:23:05;;;;;;;;;7.00;7.00;;;;;;;;5021586;28;51569;-49
2022/03/08 04:25:50;;;;;;;;;5.00;5.00;;;;;;;;5021701;28;51086;-50
2022/03/08 04:28:34;;;;;;;;;5.25;5.25;;;;;;;;5021914;28;51475;-49
2022/03/08 04:31:19;;;;;;;;;6.00;6.00;;;;;;;;5017094;28;51312;-50
2022/03/08 04:34:03;;;;;;;;;10.75;8.00;;;;;;;;5021579;28;51166;-47
2022/03/08 04:36:48;;;;;;;;;9.00;8.00;;;;;;;;5015320;28;51055;-49
2022/03/08 04:39:32;;;;;;;;;9.25;7.50;;;;;;;;5021494;28;51278;-47
2022/03/08 04:42:16;;;;;;;;;7.25;7.00;;;;;;;;5018636;28;51078;-52
2022/03/08 04:45:01;;;;;;;;;9.50;6.50;;;;;;;;5021522;28;50999;-52
2022/03/08 04:47:45;;;;;;;;;6.50;6.50;;;;;;;;5020875;28;51168;-47
2022/03/08 04:50:30;;;;;;;;;7.50;7.50;;;;;;;;5020997;28;51071;-51
2022/03/08 04:53:14;;;;;;;;;7.00;7.00;;;;;;;;5015446;28;51486;-49
2022/03/08 04:55:59;;;;;;;;;12.25;6.75;;;;;;;;5018996;28;51134;-50
2022/03/08 04:58:43;;;;;;;;;9.00;6.75;;;;;;;;5019509;28;51162;-50
2022/03/08 05:01:28;;;;;;;;;6.75;6.00;;;;;;;;5014353;28;51107;-51
2022/03/08 05:04:12;;;;;;;;;7.00;5.75;;;;;;;;5020553;28;51031;-49
2022/03/08 05:06:56;;;;;;;;;8.50;5.25;;;;;;;;5020719;28;51443;-49
2022/03/08 05:09:41;;;;;;;;;11.00;7.75;;;;;;;;5020893;28;51070;-47
2022/03/08 05:12:25;;;;;;;;;7.75;7.00;;;;;;;;5020177;28;51298;-50
2022/03/08 05:15:10;;;;;;;;;8.75;7.00;;;;;;;;5020877;28;51169;-50
2022/03/08 05:17:54;;;;;;;;;9.00;7.00;;;;;;;;5020414;28;51210;-51
2022/03/08 05:20:39;;;;;;;;;10.00;7.00;;;;;;;;5020262;28;51145;-51
2022/03/08 05:23:23;;;;;;;;;8.25;7.25;;;;;;;;5020953;28;51201;-50
2022/03/08 05:26:07;;;;;;;;;8.25;7.00;;;;;;;;5014414;28;51143;-50
2022/03/08 05:28:52;;;;;;;;;9.75;7.25;;;;;;;;5014715;28;53212;-48
2022/03/08 05:31:37;;;;;;;;;7.75;7.75;;;;;;;;5010797;28;51201;-49
2022/03/08 05:34:21;;;;;;;;;9.50;6.75;;;;;;;;5014672;28;51225;-47
2022/03/08 05:37:05;;;;;;;;;7.00;7.00;;;;;;;;5016969;28;51697;-47
2022/03/08 05:39:49;;;;;;;;;8.00;6.75;;;;;;;;5015464;28;51155;-50
2022/03/08 05:42:34;;;;;;;;;12.75;7.00;;;;;;;;5017399;28;51448;-49
2022/03/08 05:45:18;;;;;;;;;8.75;6.75;;;;;;;;5017052;28;51153;-48
2022/03/08 05:48:03;;;;;;;;;11.00;8.00;;;;;;;;5019986;28;51308;-49
2022/03/08 05:50:47;;;;;;;;;7.50;4.75;;;;;;;;5018975;28;51398;-48
2022/03/08 05:53:32;;;;;;;;;9.00;5.75;;;;;;;;5019273;28;51126;-49
2022/03/08 05:56:16;;;;;;;;;7.25;7.00;;;;;;;;5018901;28;51230;-48
2022/03/08 05:59:01;;;;;;;;;14.50;9.75;;;;;;;;5019603;28;51007;-49
2022/03/08 06:01:45;;;;;;;;;9.75;7.00;;;;;;;;5019664;28;51466;-48
2022/03/08 06:04:29;;;;;;;;;11.50;9.00;;;;;;;;5019750;28;51154;-46
2022/03/08 06:07:14;;;;;;;;;9.75;7.25;;;;;;;;5013607;28;51291;-48
2022/03/08 06:09:59;;;;;;;;;7.75;6.00;;;;;;;;5017319;28;51217;-49
2022/03/08 06:12:44;;;;;;;;;8.50;7.00;;;;;;;;5012045;28;51157;-49
2022/03/08 06:15:28;;;;;;;;;7.00;7.00;;;;;;;;5016079;28;51185;-49
2022/03/08 06:18:13;;;;;;;;;10.50;8.50;;;;;;;;5012622;28;51294;-50
2022/03/08 06:20:57;;;;;;;;;9.00;7.75;;;;;;;;5014993;28;51129;-48
2022/03/08 06:23:41;;;;;;;;;9.25;8.50;;;;;;;;5009073;28;51204;-52
2022/03/08 06:26:26;;;;;;;;;7.75;7.00;;;;;;;;5017175;28;51464;-47
2022/03/08 06:29:10;;;;;;;;;10.00;7.50;;;;;;;;5019027;28;51078;-48
2022/03/08 06:31:55;;;;;;;;;11.00;8.25;;;;;;;;5018474;28;51039;-50
2022/03/08 06:34:39;;;;;;;;;7.00;6.25;;;;;;;;5018157;28;51133;-47
2022/03/08 06:37:23;;;;;;;;;6.25;5.75;;;;;;;;5015932;28;51209;-51
2022/03/08 06:40:08;;;;;;;;;11.75;7.25;;;;;;;;5018154;28;51354;-48
2022/03/08 06:42:52;;;;;;;;;10.50;7.25;;;;;;;;5018141;28;51489;-46
2022/03/08 06:45:37;;;;;;;;;9.00;8.00;;;;;;;;5016378;28;51145;-49
2022/03/08 06:48:21;;;;;;;;;8.25;7.50;;;;;;;;5019577;28;51020;-48
2022/03/08 06:51:06;;;;;;;;;4.75;4.75;;;;;;;;5018549;28;51491;-50
2022/03/08 06:53:50;;;;;;;;;12.75;7.25;;;;;;;;5013529;28;51196;-48
2022/03/08 06:56:35;;;;;;;;;10.00;7.50;;;;;;;;5013470;28;51329;-50
2022/03/08 06:59:19;;;;;;;;;10.50;8.25;;;;;;;;5018247;28;52380;-48
2022/03/08 07:02:03;;;;;;;;;10.25;7.50;;;;;;;;5008353;28;51221;-47
2022/03/08 07:04:47;;;;;;;;;9.50;8.25;;;;;;;;5019228;28;51213;-49
2022/03/08 07:07:32;;;;;;;;;10.75;8.00;;;;;;;;5017206;28;51189;-47
2022/03/08 07:10:17;;;;;;;;;12.00;10.00;;;;;;;;5017291;28;51133;-48
2022/03/08 07:13:02;;;;;;;;;11.50;8.75;;;;;;;;5016016;28;51043;-48
2022/03/08 07:15:46;;;;;;;;;11.25;8.75;;;;;;;;5016633;28;51478;-51
2022/03/08 07:18:32;;;;;;;;;10.00;8.75;;;;;;;;5017918;28;51123;-46
2022/03/08 07:21:16;;;;;;;;;11.00;8.00;;;;;;;;5021227;28;51015;-50
2022/03/08 07:24:01;;;;;;;;;8.00;7.50;;;;;;;;5010136;28;51211;-48
2022/03/08 07:26:45;;;;;;;;;8.50;5.75;;;;;;;;5011075;28;51177;-48
2022/03/08 07:29:30;;;;;;;;;7.25;5.50;;;;;;;;5021534;28;51198;-48
2022/03/08 07:32:15;;;;;;;;;6.00;5.25;;;;;;;;5014248;28;51440;-48
2022/03/08 07:34:59;;;;;;;;;8.25;6.75;;;;;;;;5020195;28;51094;-50
2022/03/08 07:37:44;;;;;;;;;8.75;5.75;;;;;;;;5021110;28;51559;-47
2022/03/08 07:40:28;;;;;;;;;8.75;6.75;;;;;;;;5020846;28;51712;-48
2022/03/08 07:43:13;;;;;;;;;9.75;9.75;;;;;;;;5019313;28;51143;-49
2022/03/08 07:45:57;;;;;;;;;11.75;8.50;;;;;;;;5020184;28;51488;-49
2022/03/08 07:48:42;;;;;;;;;11.75;6.25;;;;;;;;5014756;28;51243;-47
2022/03/08 07:51:26;;;;;;;;;23.00;17.75;;;;;;;;5021461;28;51483;-49
2022/03/08 07:54:10;;;;;;;;;17.75;14.25;;;;;;;;5014629;28;51119;-46
2022/03/08 07:56:55;;;;;;;;;20.25;17.50;;;;;;;;5017609;28;51715;-50
2022/03/08 07:59:40;;;;;;;;;12.25;12.25;;;;;;;;5007652;28;51109;-50
2022/03/08 08:02:24;;;;;;;;;28.25;26.00;;;;;;;;5017445;28;51100;-50
2022/03/08 08:05:09;;;;;;;;;20.25;15.50;;;;;;;;5019477;28;51568;-50
2022/03/08 08:07:53;;;;;;;;;12.75;12.75;;;;;;;;5022012;28;51129;-51
2022/03/08 08:10:38;;;;;;;;;16.25;10.75;;;;;;;;5021852;28;51385;-50
2022/03/08 08:13:22;;;;;;;;;9.50;9.50;;;;;;;;5014261;28;51114;-49
2022/03/08 08:16:06;;;;;;;;;24.00;21.25;;;;;;;;5011780;28;51098;-48
2022/03/08 08:18:51;;;;;;;;;41.00;30.75;;;;;;;;5021465;28;51244;-48
2022/03/08 08:21:35;;;;;;;;;9.50;8.00;;;;;;;;5022004;28;51293;-47
2022/03/08 08:24:20;;;;;;;;;20.25;15.50;;;;;;;;5021892;28;51123;-51
2022/03/08 08:27:04;;;;;;;;;31.25;27.50;;;;;;;;5020153;28;51176;-50
2022/03/08 08:29:49;;;;;;;;;17.75;16.75;;;;;;;;5015360;28;51360;-51
2022/03/08 08:32:33;;;;;;;;;29.75;27.75;;;;;;;;5006843;28;51130;-50
2022/03/08 08:35:18;;;;;;;;;23.25;20.75;;;;;;;;5016109;28;51118;-50
2022/03/08 08:38:03;;;;;;;;;11.50;8.50;;;;;;;;5016780;28;51105;-49
2022/03/08 08:40:47;;;;;;;;;11.00;9.75;;;;;;;;5008445;28;51215;-51
2022/03/08 08:43:31;;;;;;;;;6.50;5.75;;;;;;;;5020934;28;51150;-48
2022/03/08 08:46:16;;;;;;;;;5.00;3.75;;;;;;;;5021937;28;51370;-53
2022/03/08 08:49:00;;;;;;;;;8.25;5.50;;;;;;;;5021297;28;51094;-50
2022/03/08 08:51:46;;;;;;;;;6.50;4.00;;;;;;;;5021102;28;51126;-46
2022/03/08 08:54:31;;;;;;;;;6.25;5.00;;;;;;;;5007106;28;51171;-47
2022/03/08 08:57:15;;;;;;;;;6.50;3.75;;;;;;;;5016409;28;52000;-50
2022/03/08 09:00:00;;;;;;;;;5.75;4.75;;;;;;;;5013221;28;51334;-48
2022/03/08 09:02:45;;;;;;;;;4.25;4.25;;;;;;;;5016496;28;51190;-48
2022/03/08 09:05:29;;;;;;;;;5.50;4.25;;;;;;;;5020514;28;51359;-50
2022/03/08 09:08:14;;;;;;;;;5.25;5.00;;;;;;;;5021008;28;51149;-50
2022/03/08 09:10:58;;;;;;;;;5.75;4.25;;;;;;;;5020767;28;51428;-51
2022/03/08 09:13:43;;;;;;;;;6.25;4.50;;;;;;;;5020431;28;51097;-49
2022/03/08 09:16:27;;;;;;;;;6.00;4.00;;;;;;;;5009624;28;51245;-48
2022/03/08 09:19:11;;;;;;;;;6.25;4.00;;;;;;;;5017525;28;51544;-49
2022/03/08 09:21:56;;;;;;;;;8.25;6.50;;;;;;;;5019873;28;51098;-49
2022/03/08 09:24:40;;;;;;;;;0.00;0.00;;;;;;;;5020210;28;51352;-48
2022/03/08 09:27:25;;;;;;;;;4.75;4.00;;;;;;;;5019689;28;51203;-50
2022/03/08 09:30:09;;;;;;;;;11.25;8.25;;;;;;;;5013920;28;51587;-48
2022/03/08 09:32:56;;;;;;;;;7.25;5.75;;;;;;;;5016176;28;51098;-50
2022/03/08 09:35:40;;;;;;;;;7.25;7.25;;;;;;;;5013582;28;51364;-50
2022/03/08 09:38:25;;;;;;;;;5.25;4.75;;;;;;;;5014705;28;51473;-49
2022/03/08 09:41:10;;;;;;;;;5.25;5.25;;;;;;;;5019139;28;51177;-52
2022/03/08 09:43:55;;;;;;;;;4.50;3.00;;;;;;;;5018855;28;51205;-51
2022/03/08 09:46:39;;;;;;;;;5.50;4.50;;;;;;;;5019727;28;51199;-50
2022/03/08 09:49:24;;;;;;;;;6.75;3.75;;;;;;;;5019821;28;51442;-51
2022/03/08 09:52:09;;;;;;;;;5.75;4.50;;;;;;;;5013878;28;50964;-53
2022/03/08 09:54:53;;;;;;;;;6.25;3.50;;;;;;;;5018029;28;51476;-50
2022/03/08 09:57:37;;;;;;;;;5.00;4.00;;;;;;;;5019452;28;51027;-51
2022/03/08 10:00:26;;;;;;;;;4.75;3.75;;;;;;;;5017551;28;51125;-49
2022/03/08 10:03:11;;;;;;;;;4.00;4.00;;;;;;;;5018631;28;51342;-48
2022/03/08 10:05:56;;;;;;;;;8.00;5.00;;;;;;;;5013310;28;51183;-50
2022/03/08 10:08:40;;;;;;;;;5.75;5.75;;;;;;;;5019027;28;51213;-50
2022/03/08 10:11:24;;;;;;;;;5.50;3.75;;;;;;;;5016619;28;51063;-51
2022/03/08 10:14:14;;;;;;;;;7.00;4.00;;;;;;;;5019641;28;51457;-49
2022/03/08 10:16:58;;;;;;;;;3.75;2.75;;;;;;;;5018949;28;50953;-51
2022/03/08 10:19:43;;;;;;;;;6.25;4.50;;;;;;;;5022733;28;51071;-47
2022/03/08 10:22:32;;;;;;;;;6.25;3.25;;;;;;;;5018994;28;51119;-49
2022/03/08 10:25:16;;;;;;;;;4.25;3.00;;;;;;;;5017987;28;51384;-52
2022/03/08 10:28:03;;;;;;;;;5.00;3.25;;;;;;;;5019268;28;51063;-51
2022/03/08 10:30:49;;;;;;;;;3.00;3.00;;;;;;;;5019388;28;51094;-52
2022/03/08 10:33:34;;;;;;;;;4.00;4.00;;;;;;;;5018460;28;51020;-52
2022/03/08 10:36:23;;;;;;;;;5.00;3.50;;;;;;;;5018981;28;51087;-53
2022/03/08 10:39:12;;;;;;;;;4.25;4.25;;;;;;;;5018465;28;51040;-50
2022/03/08 10:41:57;;;;;;;;;3.50;1.25;;;;;;;;5019270;28;51133;-53
2022/03/08 10:44:41;;;;;;;;;7.25;4.75;;;;;;;;5018474;28;51106;-51
2022/03/08 10:47:26;;;;;;;;;5.00;5.00;;;;;;;;5018436;28;51307;-52
2022/03/08 10:50:12;;;;;;;;;6.00;3.25;;;;;;;;5018363;28;51264;-51
2022/03/08 10:52:57;;;;;;;;;8.00;5.50;;;;;;;;5008481;28;51983;-52
2022/03/08 10:55:46;;;;;;;;;6.75;6.75;;;;;;;;5017510;28;51015;-53
2022/03/08 10:58:30;;;;;;;;;4.75;4.75;;;;;;;;5017800;28;51467;-52
2022/03/08 11:01:14;;;;;;;;;9.00;3.75;;;;;;;;5017849;28;51230;-52
2022/03/08 11:03:59;;;;;;;;;5.00;4.50;;;;;;;;5017415;28;51174;-50
2022/03/08 11:06:44;;;;;;;;;9.50;6.25;;;;;;;;5019134;28;51046;-52
2022/03/08 11:09:28;;;;;;;;;3.50;3.25;;;;;;;;5018029;28;51463;-49
2022/03/08 11:12:13;;;;;;;;;4.00;4.00;;;;;;;;5014245;28;51185;-48
2022/03/08 11:14:57;;;;;;;;;5.00;4.00;;;;;;;;5019870;28;51682;-49
2022/03/08 11:17:43;;;;;;;;;4.00;3.25;;;;;;;;5018485;28;51128;-50
2022/03/08 11:20:28;;;;;;;;;5.00;3.00;;;;;;;;5018840;28;50981;-51
2022/03/08 11:23:13;;;;;;;;;6.00;5.75;;;;;;;;5018242;28;51487;-52
2022/03/08 11:25:57;;;;;;;;;10.00;7.75;;;;;;;;5018593;28;51140;-51
2022/03/08 11:28:46;;;;;;;;;6.50;6.50;;;;;;;;5018308;28;51244;-54
2022/03/08 11:31:34;;;;;;;;;7.00;6.00;;;;;;;;5018735;28;51055;-53
2022/03/08 11:34:26;;;;;;;;;6.50;4.25;;;;;;;;5017922;28;51146;-53
2022/03/08 11:37:17;;;;;;;;;6.00;4.50;;;;;;;;5015545;28;51094;-54
2022/03/08 11:40:20;;;;;;;;;7.50;5.50;;;;;;;;5017208;28;51220;-54
2022/03/08 11:43:07;;;;;;;;;3.75;3.75;;;;;;;;5017451;28;51158;-54
2022/03/08 11:45:53;;;;;;;;;6.50;4.75;;;;;;;;5018747;28;51164;-52
2022/03/08 11:48:49;;;;;;;;;5.25;4.00;;;;;;;;5024664;28;51123;-52
2022/03/08 11:51:33;;;;;;;;;6.00;3.50;;;;;;;;5010933;28;51627;-50
2022/03/08 11:54:28;;;;;;;;;6.25;4.00;;;;;;;;5014091;28;51084;-50
2022/03/08 11:57:17;;;;;;;;;5.00;5.00;;;;;;;;5014254;28;51133;-52
2022/03/08 12:00:21;;;;;;;;;4.50;3.00;;;;;;;;5016467;28;51492;-52
2022/03/08 12:03:08;;;;;;;;;5.50;5.50;;;;;;;;5016090;28;51391;-53
2022/03/08 12:05:53;;;;;;;;;5.50;3.75;;;;;;;;5020569;28;51091;-50
2022/03/08 12:08:37;;;;;;;;;6.00;2.75;;;;;;;;5020898;28;51197;-53
2022/03/08 12:11:32;;;;;;;;;3.75;3.75;;;;;;;;5019383;28;51244;-53
2022/03/08 12:14:19;;;;;;;;;6.25;4.50;;;;;;;;5018920;28;51173;-53
2022/03/08 12:17:12;;;;;;;;;4.00;4.00;;;;;;;;5021622;28;51042;-53
2022/03/08 12:19:59;;;;;;;;;6.00;4.00;;;;;;;;5020655;28;51069;-52
2022/03/08 12:22:43;;;;;;;;;5.25;4.00;;;;;;;;5020247;28;51129;-51
2022/03/08 12:25:28;;;;;;;;;5.25;4.25;;;;;;;;5006418;28;51332;-51
2022/03/08 12:28:12;;;;;;;;;3.50;3.50;;;;;;;;5021163;28;51051;-50
2022/03/08 12:31:05;;;;;;;;;5.00;4.00;;;;;;;;5018924;28;51431;-52
2022/03/08 12:34:07;;;;;;;;;5.75;4.75;;;;;;;;5021007;28;51209;-52
2022/03/08 12:37:05;;;;;;;;;9.00;5.75;;;;;;;;5020799;28;51165;-52
2022/03/08 12:39:49;;;;;;;;;5.75;4.00;;;;;;;;5015951;28;51486;-51
2022/03/08 12:42:37;;;;;;;;;5.00;3.00;;;;;;;;5015755;28;51134;-48
2022/03/08 12:45:23;;;;;;;;;6.75;4.75;;;;;;;;5015049;28;51154;-54
2022/03/08 12:48:08;;;;;;;;;8.25;4.50;;;;;;;;5016897;28;51176;-50
2022/03/08 12:50:54;;;;;;;;;4.50;4.50;;;;;;;;5010864;28;51395;-51
2022/03/08 12:53:39;;;;;;;;;9.00;5.00;;;;;;;;5011048;28;51309;-53
2022/03/08 12:56:25;;;;;;;;;5.75;4.50;;;;;;;;5014067;28;51368;-51
2022/03/08 12:59:11;;;;;;;;;9.75;5.50;;;;;;;;5010495;28;51149;-53
2022/03/08 13:02:06;;;;;;;;;6.25;3.25;;;;;;;;5013003;28;51145;-53
2022/03/08 13:05:01;;;;;;;;;7.00;5.00;;;;;;;;5016086;28;51484;-51
2022/03/08 13:07:52;;;;;;;;;8.25;4.25;;;;;;;;5014230;28;51150;-51
2022/03/08 13:10:36;;;;;;;;;5.50;4.75;;;;;;;;5015244;28;51159;-53
2022/03/08 13:13:21;;;;;;;;;6.00;4.50;;;;;;;;5015712;28;51095;-53
2022/03/08 13:16:06;;;;;;;;;5.00;4.50;;;;;;;;5017938;28;51551;-57
2022/03/08 13:18:50;;;;;;;;;4.75;3.50;;;;;;;;5015627;28;51452;-52
2022/03/08 13:21:34;;;;;;;;;5.50;5.50;;;;;;;;5009646;28;51217;-49
2022/03/08 13:24:19;;;;;;;;;6.25;5.25;;;;;;;;5014006;28;51095;-55
2022/03/08 13:27:03;;;;;;;;;4.50;3.75;;;;;;;;5014365;28;51220;-52
2022/03/08 13:29:48;;;;;;;;;5.25;4.25;;;;;;;;5012802;28;51196;-51
2022/03/08 13:32:32;;;;;;;;;6.67;4.00;;;;;;;;5013876;28;51831;-50
2022/03/08 13:35:16;;;;;;;;;6.25;4.50;;;;;;;;5014761;28;51197;-52
2022/03/08 13:38:01;;;;;;;;;8.50;5.00;;;;;;;;5014647;28;51142;-51
2022/03/08 13:40:46;;;;;;;;;8.50;5.00;;;;;;;;5012420;28;51351;-49
2022/03/08 13:43:31;;;;;;;;;5.50;3.25;;;;;;;;5014324;28;51535;-51
2022/03/08 13:46:17;;;;;;;;;3.50;3.50;;;;;;;;5012126;28;51178;-49
2022/03/08 13:49:03;;;;;;;;;2.75;2.25;;;;;;;;5017214;28;51165;-52
2022/03/08 13:51:47;;;;;;;;;5.50;3.00;;;;;;;;5020000;28;51066;-51
2022/03/08 13:54:41;;;;;;;;;5.50;4.00;;;;;;;;5019250;28;51158;-50
2022/03/08 13:57:25;;;;;;;;;5.00;4.00;;;;;;;;5015175;28;51438;-54
2022/03/08 14:00:10;;;;;;;;;10.00;10.00;;;;;;;;5019772;28;51108;-51
2022/03/08 14:02:57;;;;;;;;;4.00;3.75;;;;;;;;5019792;28;51086;-53
2022/03/08 14:06:00;;;;;;;;;6.25;5.75;;;;;;;;5019504;28;51199;-52
2022/03/08 14:08:45;;;;;;;;;7.25;4.50;;;;;;;;5019777;28;51209;-52
2022/03/08 14:11:31;;;;;;;;;4.00;4.00;;;;;;;;5013084;28;51420;-51
2022/03/08 14:14:19;;;;;;;;;7.00;3.75;;;;;;;;5015827;28;51411;-52
2022/03/08 14:17:05;;;;;;;;;6.00;6.00;;;;;;;;5019547;28;51109;-53
2022/03/08 14:19:52;;;;;;;;;9.50;6.75;;;;;;;;5012859;28;51131;-52
2022/03/08 14:22:37;;;;;;;;;6.00;4.00;;;;;;;;5018767;28;51191;-52
2022/03/08 14:25:21;;;;;;;;;6.25;5.75;;;;;;;;5018946;28;51191;-52
2022/03/08 14:28:06;;;;;;;;;7.25;4.50;;;;;;;;5019089;28;51038;-52
2022/03/08 14:30:50;;;;;;;;;12.00;7.25;;;;;;;;5010226;28;51473;-51
2022/03/08 14:33:50;;;;;;;;;6.75;4.50;;;;;;;;5016516;28;51064;-50
2022/03/08 14:36:34;;;;;;;;;6.75;6.00;;;;;;;;5019177;28;51490;-50
2022/03/08 14:39:23;;;;;;;;;7.50;4.00;;;;;;;;5017704;28;51103;-51
2022/03/08 14:42:07;;;;;;;;;11.75;5.75;;;;;;;;5012891;28;51190;-53
2022/03/08 14:44:54;;;;;;;;;4.00;4.00;;;;;;;;5018586;28;51083;-48
2022/03/08 14:47:38;;;;;;;;;9.25;7.00;;;;;;;;5014369;28;51474;-53
2022/03/08 14:50:22;;;;;;;;;7.50;7.50;;;;;;;;5015678;28;51130;-52
2022/03/08 14:53:08;;;;;;;;;5.00;4.75;;;;;;;;5016590;28;51096;-51
2022/03/08 14:55:52;;;;;;;;;4.50;4.50;;;;;;;;5016829;28;51087;-52
2022/03/08 14:58:37;;;;;;;;;6.00;4.00;;;;;;;;5018402;28;51062;-53
2022/03/08 15:01:21;;;;;;;;;6.25;4.50;;;;;;;;5015135;28;51362;-50
2022/03/08 15:04:09;;;;;;;;;7.75;6.25;;;;;;;;5017590;28;51206;-51
2022/03/08 15:06:53;;;;;;;;;4.25;4.25;;;;;;;;5018058;28;51142;-51
2022/03/08 15:09:38;;;;;;;;;6.00;5.00;;;;;;;;5017876;28;51157;-50
2022/03/08 15:12:22;;;;;;;;;3.75;3.75;;;;;;;;5018151;28;51160;-51
2022/03/08 15:15:07;;;;;;;;;6.50;4.25;;;;;;;;5017411;28;51070;-51
2022/03/08 15:17:51;;;;;;;;;7.25;5.50;;;;;;;;5017629;28;51070;-52
2022/03/08 15:20:36;;;;;;;;;5.50;4.25;;;;;;;;5017585;28;51087;-51
2022/03/08 15:23:20;;;;;;;;;7.25;5.75;;;;;;;;5017715;28;51054;-50
2022/03/08 15:26:05;;;;;;;;;7.75;6.25;;;;;;;;5017860;28;51190;-51
2022/03/08 15:28:50;;;;;;;;;6.75;6.00;;;;;;;;5015591;28;51083;-50
2022/03/08 15:31:35;;;;;;;;;6.75;4.25;;;;;;;;5016451;28;51416;-50
2022/03/08 15:34:19;;;;;;;;;4.00;3.00;;;;;;;;5017080;28;51249;-51
2022/03/08 15:37:04;;;;;;;;;6.25;4.25;;;;;;;;5017500;28;51518;-52
2022/03/08 15:39:48;;;;;;;;;7.50;6.25;;;;;;;;5017703;28;51047;-52
2022/03/08 15:42:33;;;;;;;;;7.75;6.75;;;;;;;;5019652;28;51125;-52
2022/03/08 15:45:20;;;;;;;;;7.00;7.00;;;;;;;;5009478;28;51614;-52
2022/03/08 15:48:04;;;;;;;;;6.75;5.25;;;;;;;;5022106;28;51158;-52
2022/03/08 15:50:48;;;;;;;;;10.75;6.50;;;;;;;;5021943;28;51054;-50
2022/03/08 15:53:33;;;;;;;;;7.75;4.50;;;;;;;;5018148;28;51198;-52
2022/03/08 15:56:18;;;;;;;;;6.75;5.00;;;;;;;;5018839;28;51068;-51
2022/03/08 15:59:06;;;;;;;;;4.75;2.50;;;;;;;;5018038;28;51197;-51
2022/03/08 16:01:51;;;;;;;;;5.00;5.00;;;;;;;;5019829;28;51073;-53
2022/03/08 16:04:35;;;;;;;;;6.50;6.50;;;;;;;;5019752;28;51093;-53
2022/03/08 16:07:19;;;;;;;;;5.25;4.75;;;;;;;;5018860;28;51052;-54
2022/03/08 16:10:04;;;;;;;;;7.00;7.00;;;;;;;;5016856;28;51430;-51
2022/03/08 16:12:48;;;;;;;;;6.00;5.25;;;;;;;;5018990;28;51019;-52
2022/03/08 16:15:36;;;;;;;;;8.75;5.75;;;;;;;;5019498;28;52619;-50
2022/03/08 16:18:20;;;;;;;;;11.00;8.00;;;;;;;;5018992;28;51220;-51
2022/03/08 16:21:06;;;;;;;;;6.00;6.00;;;;;;;;5019523;28;51192;-51
2022/03/08 16:23:50;;;;;;;;;10.75;9.00;;;;;;;;5019045;28;52593;-52
2022/03/08 16:26:35;;;;;;;;;11.00;8.50;;;;;;;;5019408;28;51218;-51
2022/03/08 16:29:19;;;;;;;;;9.50;7.75;;;;;;;;5019094;28;51110;-52