Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:45;;;;;;;1.60;0.50;;;;;;;;;;5045458;28;20057;-66
2021/05/16 00:03:13;;;;;;;1.38;0.50;;;;;;;;;;5048203;28;20073;-65
2021/05/16 00:05:42;;;;;;;1.52;0.50;;;;;;;;;;5049268;28;20293;-68
2021/05/16 00:08:11;;;;;;;1.92;0.52;;;;;;;;;;5047932;28;20076;-65
2021/05/16 00:10:39;;;;;;;1.85;0.50;;;;;;;;;;5048192;28;20053;-65
2021/05/16 00:13:07;;;;;;;1.35;0.40;;;;;;;;;;5047447;28;20403;-66
2021/05/16 00:15:35;;;;;;;0.65;0.50;;;;;;;;;;5048107;28;20049;-65
2021/05/16 00:18:03;;;;;;;0.70;0.50;;;;;;;;;;5045539;28;20084;-65
2021/05/16 00:20:32;;;;;;;1.58;0.50;;;;;;;;;;5048296;28;20095;-67
2021/05/16 00:23:01;;;;;;;1.58;0.30;;;;;;;;;;5048660;28;20111;-65
2021/05/16 00:25:29;;;;;;;0.98;0.47;;;;;;;;;;5052623;28;20480;-65
2021/05/16 00:27:57;;;;;;;1.20;0.40;;;;;;;;;;5050369;28;20107;-66
2021/05/16 00:30:27;;;;;;;2.47;0.60;;;;;;;;;;5051552;28;20490;-66
2021/05/16 00:32:55;;;;;;;1.70;0.50;;;;;;;;;;5049230;28;20095;-65
2021/05/16 00:35:24;;;;;;;0.57;0.40;;;;;;;;;;5051126;28;20548;-66
2021/05/16 00:37:52;;;;;;;1.10;0.45;;;;;;;;;;5052088;28;20458;-66
2021/05/16 00:40:20;;;;;;;0.80;0.30;;;;;;;;;;5050813;28;20077;-65
2021/05/16 00:42:49;;;;;;;1.25;0.45;;;;;;;;;;5056315;28;20520;-65
2021/05/16 00:45:18;;;;;;;0.40;0.40;;;;;;;;;;5052296;28;20053;-66
2021/05/16 00:47:47;;;;;;;0.60;0.30;;;;;;;;;;5050946;28;20558;-66
2021/05/16 00:50:15;;;;;;;4.65;0.50;;;;;;;;;;5049159;28;20129;-70
2021/05/16 00:52:43;;;;;;;1.30;0.50;;;;;;;;;;5051015;28;20053;-70
2021/05/16 00:55:11;;;;;;;2.05;0.30;;;;;;;;;;5045848;28;20049;-65
2021/05/16 00:57:39;;;;;;;1.13;0.43;;;;;;;;;;5050228;28;20409;-65
2021/05/16 01:00:09;;;;;;;1.25;0.47;;;;;;;;;;5051277;28;20099;-65
2021/05/16 01:02:37;;;;;;;0.60;0.50;;;;;;;;;;5070953;22;20056;-86
2021/05/16 01:05:06;;;;;;;1.27;0.50;;;;;;;;;;5059007;28;20045;-89
2021/05/16 01:07:35;;;;;;;1.98;0.40;;;;;;;;;;5058061;28;20049;-87
2021/05/16 01:10:05;;;;;;;3.15;0.40;;;;;;;;;;5058660;28;20099;-86
2021/05/16 01:12:40;;;;;;;2.13;0.40;;;;;;;;;;5058686;28;20049;-89
2021/05/16 01:15:11;;;;;;;3.38;0.40;;;;;;;;;;5059306;28;20041;-87
2021/05/16 01:17:39;;;;;;;1.98;0.50;;;;;;;;;;5058506;28;20120;-88
2021/05/16 01:20:08;;;;;;;0.55;0.40;;;;;;;;;;5058688;28;20496;-86
2021/05/16 01:22:37;;;;;;;1.77;0.40;;;;;;;;;;5058173;28;20061;-87
2021/05/16 01:25:07;;;;;;;1.95;0.30;;;;;;;;;;5059450;28;20045;-87
2021/05/16 01:27:35;;;;;;;0.93;0.40;;;;;;;;;;5058777;28;20084;-87
2021/05/16 01:30:06;;;;;;;1.10;0.40;;;;;;;;;;5064459;28;20057;-88
2021/05/16 01:32:34;;;;;;;0.95;0.50;;;;;;;;;;5041683;28;20638;-86
2021/05/16 01:35:02;;;;;;;2.78;0.40;;;;;;;;;;5039876;28;20500;-85
2021/05/16 01:37:30;;;;;;;1.20;0.40;;;;;;;;;;5036920;28;20045;-86
2021/05/16 01:40:02;;;;;;;2.67;0.98;;;;;;;;;;5033069;28;20184;-87
2021/05/16 01:42:30;;;;;;;1.23;0.40;;;;;;;;;;5035687;28;20559;-90
2021/05/16 01:45:02;;;;;;;2.67;0.50;;;;;;;;;;5032011;28;20381;-86
2021/05/16 01:47:31;;;;;;;0.47;0.30;;;;;;;;;;5033108;28;20060;-87
2021/05/16 01:50:04;;;;;;;7.30;0.70;;;;;;;;;;5033217;28;20049;-87
2021/05/16 01:52:32;;;;;;;1.08;0.47;;;;;;;;;;5034494;28;20095;-86
2021/05/16 01:55:01;;;;;;;1.20;0.47;;;;;;;;;;5034783;28;20073;-84
2021/05/16 01:57:29;;;;;;;3.10;0.40;;;;;;;;;;5034672;28;20041;-86
2021/05/16 01:59:57;;;;;;;1.05;0.60;;;;;;;;;;5033652;28;20068;-84
2021/05/16 02:02:25;;;;;;;0.95;0.45;;;;;;;;;;5034091;28;20111;-86
2021/05/16 02:04:53;;;;;;;1.20;0.30;;;;;;;;;;5032374;28;20045;-85
2021/05/16 02:07:21;;;;;;;1.67;0.60;;;;;;;;;;5034405;28;20045;-86
2021/05/16 02:09:49;;;;;;;1.30;0.35;;;;;;;;;;5034239;28;20452;-86
2021/05/16 02:12:18;;;;;;;0.70;0.40;;;;;;;;;;5033858;28;20136;-87
2021/05/16 02:14:46;;;;;;;4.03;0.40;;;;;;;;;;5033535;28;20049;-87
2021/05/16 02:17:14;;;;;;;1.95;0.43;;;;;;;;;;5033262;28;20088;-86
2021/05/16 02:19:43;;;;;;;2.45;0.40;;;;;;;;;;5033336;28;20140;-85
2021/05/16 02:22:11;;;;;;;1.13;0.45;;;;;;;;;;5033384;28;20635;-85
2021/05/16 02:24:38;;;;;;;4.40;0.60;;;;;;;;;;5030536;28;20061;-87
2021/05/16 02:27:06;;;;;;;1.35;0.40;;;;;;;;;;5032708;28;20119;-85
2021/05/16 02:29:35;;;;;;;1.45;0.43;;;;;;;;;;5033295;28;20050;-87
2021/05/16 02:32:06;;;;;;;1.50;0.50;;;;;;;;;;5028275;28;20049;-85
2021/05/16 02:34:34;;;;;;;1.02;0.50;;;;;;;;;;5033247;28;20103;-88
2021/05/16 02:37:02;;;;;;;1.30;0.50;;;;;;;;;;5032917;28;20045;-88
2021/05/16 02:39:30;;;;;;;1.63;0.50;;;;;;;;;;5032816;28;20045;-87
2021/05/16 02:41:58;;;;;;;1.40;0.45;;;;;;;;;;5034180;28;20088;-86
2021/05/16 02:44:28;;;;;;;1.50;1.02;;;;;;;;;;5032595;28;20127;-86
2021/05/16 02:46:57;;;;;;;2.55;0.47;;;;;;;;;;5030386;28;20057;-86
2021/05/16 02:49:25;;;;;;;2.58;0.50;;;;;;;;;;5033279;28;20618;-86
2021/05/16 02:51:54;;;;;;;0.55;0.35;;;;;;;;;;5032617;28;20046;-92
2021/05/16 02:54:23;;;;;;;2.15;0.50;;;;;;;;;;5033271;28;20414;-86
2021/05/16 02:56:51;;;;;;;1.70;0.57;;;;;;;;;;5033117;28;20053;-85
2021/05/16 02:59:18;;;;;;;1.38;0.50;;;;;;;;;;5033431;28;20058;-85
2021/05/16 03:01:46;;;;;;;0.77;0.30;;;;;;;;;;5033274;28;20172;-87
2021/05/16 03:04:15;;;;;;;1.33;0.52;;;;;;;;;;5035408;28;20042;-84
2021/05/16 03:06:43;;;;;;;2.15;0.45;;;;;;;;;;5032623;28;20053;-86
2021/05/16 03:09:11;;;;;;;4.68;0.90;;;;;;;;;;5033529;28;20434;-84
2021/05/16 03:11:39;;;;;;;0.90;0.47;;;;;;;;;;5034813;28;20049;-85
2021/05/16 03:14:08;;;;;;;1.27;0.40;;;;;;;;;;5032837;28;20069;-85
2021/05/16 03:16:36;;;;;;;3.55;0.30;;;;;;;;;;5030010;28;20072;-85
2021/05/16 03:19:04;;;;;;;0.77;0.32;;;;;;;;;;5032492;28;20033;-89
2021/05/16 03:21:32;;;;;;;1.15;0.50;;;;;;;;;;5032921;28;20045;-88
2021/05/16 03:24:00;;;;;;;1.33;0.52;;;;;;;;;;5032664;28;20050;-84
2021/05/16 03:26:29;;;;;;;2.20;0.60;;;;;;;;;;5032126;28;20046;-84
2021/05/16 03:28:57;;;;;;;2.90;1.00;;;;;;;;;;5035338;28;20552;-88
2021/05/16 03:31:25;;;;;;;0.73;0.32;;;;;;;;;;5028854;28;20053;-87
2021/05/16 03:33:53;;;;;;;3.05;0.45;;;;;;;;;;5031628;28;20053;-86
2021/05/16 03:36:21;;;;;;;0.50;0.50;;;;;;;;;;5029754;28;20037;-87
2021/05/16 03:38:49;;;;;;;2.35;0.60;;;;;;;;;;5013131;28;20045;-84
2021/05/16 03:41:17;;;;;;;4.75;0.65;;;;;;;;;;5013489;28;20050;-84
2021/05/16 03:43:45;;;;;;;2.55;0.60;;;;;;;;;;5012469;28;20077;-87
2021/05/16 03:46:13;;;;;;;0.80;0.50;;;;;;;;;;5011179;28;20425;-84
2021/05/16 03:48:41;;;;;;;2.85;0.50;;;;;;;;;;5029381;28;20096;-85
2021/05/16 03:51:10;;;;;;;1.65;0.60;;;;;;;;;;5018496;28;20080;-84
2021/05/16 03:53:38;;;;;;;1.55;0.47;;;;;;;;;;5025797;28;20100;-84
2021/05/16 03:56:08;;;;;;;2.95;0.60;;;;;;;;;;5012455;28;20058;-90
2021/05/16 03:58:36;;;;;;;1.80;0.70;;;;;;;;;;5011580;28;20447;-85
2021/05/16 04:01:04;;;;;;;2.00;0.60;;;;;;;;;;5012523;28;20050;-86
2021/05/16 04:03:32;;;;;;;2.92;1.52;;;;;;;;;;5018600;28;20046;-86
2021/05/16 04:06:00;;;;;;;2.63;0.52;;;;;;;;;;5019101;28;21266;-85
2021/05/16 04:08:28;;;;;;;1.65;0.47;;;;;;;;;;5022497;28;20050;-84
2021/05/16 04:10:56;;;;;;;1.45;0.50;;;;;;;;;;5015427;28;20104;-85
2021/05/16 04:13:25;;;;;;;5.10;0.80;;;;;;;;;;5012309;28;20506;-84
2021/05/16 04:15:53;;;;;;;1.88;0.40;;;;;;;;;;5015849;28;20403;-85
2021/05/16 04:18:21;;;;;;;4.18;0.60;;;;;;;;;;5029227;28;20084;-85
2021/05/16 04:20:48;;;;;;;4.35;0.73;;;;;;;;;;5031659;28;20045;-85
2021/05/16 04:23:16;;;;;;;1.33;0.40;;;;;;;;;;5028769;28;20501;-86
2021/05/16 04:25:44;;;;;;;3.05;1.15;;;;;;;;;;5031917;28;20410;-87
2021/05/16 04:28:12;;;;;;;9.48;0.90;;;;;;;;;;5031636;28;20049;-85
2021/05/16 04:30:41;;;;;;;1.58;0.70;;;;;;;;;;5030918;28;20057;-85
2021/05/16 04:33:08;;;;;;;5.15;0.52;;;;;;;;;;5030106;28;20046;-84
2021/05/16 04:35:36;;;;;;;6.60;0.80;;;;;;;;;;5031087;28;20096;-84
2021/05/16 04:38:04;;;;;;;2.83;0.63;;;;;;;;;;5029631;28;20057;-86
2021/05/16 04:40:32;;;;;;;2.50;0.55;;;;;;;;;;5028540;28;20084;-87
2021/05/16 04:43:00;;;;;;;1.70;0.60;;;;;;;;;;5030130;28;20049;-84
2021/05/16 04:45:28;;;;;;;3.95;0.77;;;;;;;;;;5030792;28;20555;-85
2021/05/16 04:47:57;;;;;;;3.22;0.65;;;;;;;;;;5029772;28;20073;-87
2021/05/16 04:50:25;;;;;;;1.90;0.60;;;;;;;;;;5031459;28;20068;-85
2021/05/16 04:52:56;;;;;;;1.52;0.60;;;;;;;;;;5032094;28;20382;-84
2021/05/16 04:55:24;;;;;;;5.47;0.47;;;;;;;;;;5030699;28;20049;-85
2021/05/16 04:57:52;;;;;;;3.65;0.70;;;;;;;;;;5029441;28;20057;-84
2021/05/16 05:00:20;;;;;;;2.30;0.50;;;;;;;;;;5027817;28;20081;-84
2021/05/16 05:02:49;;;;;;;1.15;0.50;;;;;;;;;;5031869;28;20063;-87
2021/05/16 05:05:18;;;;;;;3.00;0.63;;;;;;;;;;5030324;28;20494;-84
2021/05/16 05:07:46;;;;;;;1.75;0.63;;;;;;;;;;5028074;28;20084;-84
2021/05/16 05:10:14;;;;;;;3.08;1.38;;;;;;;;;;5032216;28;20037;-85
2021/05/16 05:12:42;;;;;;;6.60;0.80;;;;;;;;;;5034990;28;20053;-84
2021/05/16 05:15:10;;;;;;;5.85;0.98;;;;;;;;;;5034468;28;20087;-85
2021/05/16 05:17:40;;;;;;;1.60;0.45;;;;;;;;;;5032975;28;20104;-84
2021/05/16 05:20:09;;;;;;;4.03;0.82;;;;;;;;;;5031984;28;20111;-89
2021/05/16 05:22:38;;;;;;;2.92;1.08;;;;;;;;;;5022142;28;20061;-84
2021/05/16 05:25:07;;;;;;;3.85;0.70;;;;;;;;;;5033812;28;20071;-84
2021/05/16 05:27:35;;;;;;;3.90;1.05;;;;;;;;;;5033096;28;20095;-87
2021/05/16 05:30:03;;;;;;;3.85;0.80;;;;;;;;;;5030858;28;20107;-85
2021/05/16 05:32:31;;;;;;;1.88;0.70;;;;;;;;;;5034948;28;20085;-84
2021/05/16 05:34:58;;;;;;;2.42;1.00;;;;;;;;;;5033672;28;20054;-86
2021/05/16 05:37:26;;;;;;;3.22;0.88;;;;;;;;;;5026547;28;20091;-84
2021/05/16 05:39:55;;;;;;;1.40;0.70;;;;;;;;;;5032785;28;20400;-85
2021/05/16 05:42:26;;;;;;;4.20;1.08;;;;;;;;;;5033692;28;20109;-85
2021/05/16 05:44:54;;;;;;;2.00;0.70;;;;;;;;;;5031913;28;20109;-85
2021/05/16 05:47:22;;;;;;;4.25;0.90;;;;;;;;;;5032596;28;20501;-85
2021/05/16 05:49:50;;;;;;;1.90;0.90;;;;;;;;;;5035083;28;20049;-85
2021/05/16 05:52:17;;;;;;;4.72;1.20;;;;;;;;;;5033458;28;20073;-85
2021/05/16 05:54:45;;;;;;;4.65;1.00;;;;;;;;;;5034725;28;20119;-86
2021/05/16 05:57:14;;;;;;;4.15;1.00;;;;;;;;;;5033203;28;20049;-88
2021/05/16 05:59:42;;;;;;;2.38;0.90;;;;;;;;;;5032783;28;20057;-85
2021/05/16 06:02:10;;;;;;;6.60;0.80;;;;;;;;;;5031215;28;20049;-86
2021/05/16 06:04:38;;;;;;;5.18;1.10;;;;;;;;;;5033530;28;20049;-85
2021/05/16 06:07:06;;;;;;;2.40;0.90;;;;;;;;;;5034916;28;20144;-89
2021/05/16 06:09:35;;;;;;;5.72;0.98;;;;;;;;;;5033734;28;20436;-83
2021/05/16 06:12:05;;;;;;;5.95;1.20;;;;;;;;;;5033047;28;20451;-85
2021/05/16 06:14:34;;;;;;;7.20;1.27;;;;;;;;;;5032896;28;20460;-84
2021/05/16 06:17:02;;;;;;;7.13;1.65;;;;;;;;;;5030955;28;20065;-87
2021/05/16 06:19:30;;;;;;;8.95;1.20;;;;;;;;;;5031338;28;20056;-87
2021/05/16 06:21:58;;;;;;;3.67;1.23;;;;;;;;;;5033383;28;20451;-84
2021/05/16 06:24:27;;;;;;;12.23;1.90;;;;;;;;;;5035093;28;20492;-84
2021/05/16 06:26:54;;;;;;;4.53;1.10;;;;;;;;;;5031413;28;20137;-84
2021/05/16 06:29:22;;;;;;;5.43;1.00;;;;;;;;;;5033696;28;20053;-85
2021/05/16 06:31:51;;;;;;;10.25;1.08;;;;;;;;;;5033772;28;20072;-84
2021/05/16 06:34:19;;;;;;;8.20;1.00;;;;;;;;;;5031956;28;20099;-86
2021/05/16 06:36:47;;;;;;;4.68;1.25;;;;;;;;;;5033886;28;20439;-84
2021/05/16 06:39:15;;;;;;;6.20;1.02;;;;;;;;;;5041042;28;20366;-84
2021/05/16 06:41:43;;;;;;;6.55;1.00;;;;;;;;;;5040390;28;20045;-85
2021/05/16 06:44:10;;;;;;;4.15;1.10;;;;;;;;;;5035771;28;20065;-84
2021/05/16 06:46:39;;;;;;;6.63;1.20;;;;;;;;;;5030849;28;20068;-85
2021/05/16 06:49:07;;;;;;;5.18;1.15;;;;;;;;;;5031351;28;20124;-84
2021/05/16 06:51:38;;;;;;;5.15;1.10;;;;;;;;;;5031701;28;20053;-86
2021/05/16 06:54:06;;;;;;;4.03;1.10;;;;;;;;;;5032339;28;20045;-85
2021/05/16 06:56:34;;;;;;;2.58;1.10;;;;;;;;;;5030292;28;20465;-85
2021/05/16 06:59:02;;;;;;;4.22;1.05;;;;;;;;;;5030078;28;20080;-84
2021/05/16 07:01:30;;;;;;;3.30;1.45;;;;;;;;;;5025975;28;20167;-85
2021/05/16 07:03:58;;;;;;;4.82;1.67;;;;;;;;;;5029301;28;20528;-85
2021/05/16 07:06:31;;;;;;;6.97;0.93;;;;;;;;;;5029502;28;22043;-84
2021/05/16 07:08:58;;;;;;;3.95;1.30;;;;;;;;;;5027529;28;20125;-84
2021/05/16 07:11:26;;;;;;;3.17;0.80;;;;;;;;;;5032426;28;20076;-83
2021/05/16 07:13:54;;;;;;;3.65;0.88;;;;;;;;;;5031421;28;20045;-85
2021/05/16 07:16:22;;;;;;;3.60;0.95;;;;;;;;;;5034611;28;20111;-85
2021/05/16 07:18:51;;;;;;;4.13;1.10;;;;;;;;;;5032206;28;20124;-85
2021/05/16 07:21:19;;;;;;;7.72;1.20;;;;;;;;;;5028720;28;20081;-85
2021/05/16 07:23:48;;;;;;;6.15;0.93;;;;;;;;;;5030206;28;20092;-87
2021/05/16 07:26:17;;;;;;;7.13;1.45;;;;;;;;;;5031800;28;20049;-84
2021/05/16 07:28:45;;;;;;;8.57;0.82;;;;;;;;;;5031844;28;20064;-84
2021/05/16 07:31:14;;;;;;;5.80;1.20;;;;;;;;;;5027691;28;20451;-88
2021/05/16 07:33:41;;;;;;;4.82;1.05;;;;;;;;;;5027348;28;20647;-85
2021/05/16 07:36:09;;;;;;;7.82;1.00;;;;;;;;;;5030268;28;20467;-85
2021/05/16 07:38:37;;;;;;;2.65;0.82;;;;;;;;;;5024667;28;20076;-84
2021/05/16 07:41:06;;;;;;;5.22;1.23;;;;;;;;;;5032113;28;20045;-85
2021/05/16 07:43:34;;;;;;;4.65;0.90;;;;;;;;;;5030986;28;20088;-83
2021/05/16 07:46:02;;;;;;;4.95;0.95;;;;;;;;;;5032694;28;20132;-83
2021/05/16 07:48:30;;;;;;;6.80;1.00;;;;;;;;;;5026493;28;20053;-85
2021/05/16 07:50:59;;;;;;;6.80;0.90;;;;;;;;;;5028928;28;20048;-86
2021/05/16 07:53:28;;;;;;;3.30;0.80;;;;;;;;;;5029047;28;20103;-86
2021/05/16 07:55:56;;;;;;;5.68;0.90;;;;;;;;;;5026883;28;20532;-87
2021/05/16 07:58:25;;;;;;;4.30;1.10;;;;;;;;;;5026167;28;20091;-86
2021/05/16 08:00:53;;;;;;;6.68;1.60;;;;;;;;;;5026465;28;21349;-86
2021/05/16 08:03:21;;;;;;;6.20;1.05;;;;;;;;;;5028703;28;20049;-84
2021/05/16 08:05:51;;;;;;;5.85;1.10;;;;;;;;;;5022778;28;20392;-84
2021/05/16 08:08:19;;;;;;;5.03;0.90;;;;;;;;;;5028687;28;20152;-85
2021/05/16 08:10:47;;;;;;;7.40;1.33;;;;;;;;;;5029277;28;20053;-84
2021/05/16 08:13:16;;;;;;;7.22;1.40;;;;;;;;;;5026833;28;20041;-85
2021/05/16 08:15:45;;;;;;;4.38;1.02;;;;;;;;;;5026986;28;20054;-84
2021/05/16 08:18:13;;;;;;;8.13;1.25;;;;;;;;;;5027145;28;20045;-83
2021/05/16 08:20:41;;;;;;;4.35;0.85;;;;;;;;;;5027578;28;20079;-83
2021/05/16 08:23:09;;;;;;;5.18;1.00;;;;;;;;;;5023036;28;20065;-83
2021/05/16 08:25:39;;;;;;;4.25;0.85;;;;;;;;;;5027328;28;20074;-87
2021/05/16 08:28:08;;;;;;;3.30;1.15;;;;;;;;;;5026187;28;20046;-86
2021/05/16 08:30:36;;;;;;;5.13;0.80;;;;;;;;;;5032899;28;20072;-85
2021/05/16 08:33:05;;;;;;;6.20;1.13;;;;;;;;;;5027546;28;20045;-85
2021/05/16 08:35:33;;;;;;;2.88;0.90;;;;;;;;;;5030220;28;20053;-84
2021/05/16 08:38:01;;;;;;;2.47;1.00;;;;;;;;;;5016755;28;20046;-85
2021/05/16 08:40:29;;;;;;;2.53;0.57;;;;;;;;;;5005140;28;20441;-88
2021/05/16 08:42:57;;;;;;;7.07;1.42;;;;;;;;;;5006928;28;20057;-84
2021/05/16 08:45:25;;;;;;;5.00;0.80;;;;;;;;;;5010431;28;20116;-85
2021/05/16 08:47:53;;;;;;;2.60;0.80;;;;;;;;;;5010675;28;20053;-85
2021/05/16 08:50:22;;;;;;;3.20;0.85;;;;;;;;;;5012833;28;20136;-85
2021/05/16 08:52:51;;;;;;;2.92;1.08;;;;;;;;;;5008929;28;20577;-85
2021/05/16 08:55:19;;;;;;;2.85;0.70;;;;;;;;;;5010922;28;20137;-84
2021/05/16 08:57:47;;;;;;;5.53;1.10;;;;;;;;;;5008904;28;20423;-86
2021/05/16 09:00:17;;;;;;;4.05;0.90;;;;;;;;;;5011843;28;20050;-86
2021/05/16 09:03:03;;;;;;;4.10;0.95;;;;;;;;;;5011265;28;20372;-85
2021/05/16 09:05:36;;;;;;;2.85;0.77;;;;;;;;;;5011730;28;20050;-85
2021/05/16 09:08:05;;;;;;;3.42;0.65;;;;;;;;;;5011212;28;20383;-84
2021/05/16 09:10:33;;;;;;;6.57;0.90;;;;;;;;;;5013080;28;20103;-87
2021/05/16 09:13:22;;;;;;;3.72;0.60;;;;;;;;;;5016022;28;20482;-87
2021/05/16 09:16:00;;;;;;;3.47;0.90;;;;;;;;;;5014140;28;20100;-85
2021/05/16 09:18:35;;;;;;;5.20;1.17;;;;;;;;;;5009199;28;20046;-84
2021/05/16 09:21:22;;;;;;;4.57;0.80;;;;;;;;;;5010446;28;20396;-87
2021/05/16 09:24:07;;;;;;;4.40;1.00;;;;;;;;;;5005274;28;20695;-85
2021/05/16 09:26:36;;;;;;;2.58;0.70;;;;;;;;;;5010282;28;20080;-86
2021/05/16 09:29:18;;;;;;;6.95;1.33;;;;;;;;;;5010304;28;20100;-85
2021/05/16 09:31:47;;;;;;;6.30;1.40;;;;;;;;;;5010740;28;20064;-85
2021/05/16 09:34:15;;;;;;;4.10;0.93;;;;;;;;;;5010515;28;20129;-86
2021/05/16 09:36:46;;;;;;;4.93;0.88;;;;;;;;;;5010768;28;20485;-86
2021/05/16 09:39:14;;;;;;;2.95;0.90;;;;;;;;;;5009833;28;20121;-85
2021/05/16 09:41:56;;;;;;;2.88;0.80;;;;;;;;;;5012616;28;20497;-84
2021/05/16 09:44:31;;;;;;;3.50;0.90;;;;;;;;;;5011299;28;20727;-84
2021/05/16 09:47:12;;;;;;;4.25;1.10;;;;;;;;;;5010504;28;20567;-87
2021/05/16 09:49:42;;;;;;;2.88;0.95;;;;;;;;;;5010458;28;20054;-84
2021/05/16 09:52:12;;;;;;;6.85;0.80;;;;;;;;;;5013393;28;20290;-86
2021/05/16 09:54:56;;;;;;;3.05;0.82;;;;;;;;;;5012189;28;20110;-85
2021/05/16 09:57:26;;;;;;;4.47;0.80;;;;;;;;;;5011607;28;20132;-85
2021/05/16 09:59:55;;;;;;;5.57;0.93;;;;;;;;;;5011966;28;20105;-87
2021/05/16 10:02:26;;;;;;;4.25;0.88;;;;;;;;;;5014673;28;20157;-86
2021/05/16 10:04:54;;;;;;;4.10;0.95;;;;;;;;;;5012432;28;20058;-85
2021/05/16 10:07:26;;;;;;;8.40;1.40;;;;;;;;;;5012968;28;20141;-83
2021/05/16 10:09:58;;;;;;;3.15;1.00;;;;;;;;;;5017505;28;20056;-84
2021/05/16 10:12:26;;;;;;;5.45;1.00;;;;;;;;;;5016133;28;20160;-84
2021/05/16 10:14:55;;;;;;;4.47;1.02;;;;;;;;;;5014517;28;20045;-84
2021/05/16 10:17:23;;;;;;;5.20;0.90;;;;;;;;;;5013599;28;20045;-86
2021/05/16 10:19:52;;;;;;;6.65;1.10;;;;;;;;;;5011966;28;20128;-85
2021/05/16 10:22:20;;;;;;;3.45;0.82;;;;;;;;;;5016357;28;20050;-83
2021/05/16 10:24:51;;;;;;;3.45;0.98;;;;;;;;;;5013919;28;20414;-84
2021/05/16 10:27:24;;;;;;;2.58;0.63;;;;;;;;;;5012080;28;20064;-85
2021/05/16 10:29:54;;;;;;;4.05;0.85;;;;;;;;;;5013412;28;20092;-87
2021/05/16 10:32:23;;;;;;;4.10;0.70;;;;;;;;;;5007059;28;20100;-88
2021/05/16 10:34:55;;;;;;;2.40;0.73;;;;;;;;;;5012470;28;20100;-85
2021/05/16 10:37:41;;;;;;;3.10;0.73;;;;;;;;;;5013902;28;20042;-85
2021/05/16 10:40:24;;;;;;;6.38;1.10;;;;;;;;;;5012759;28;20455;-86
2021/05/16 10:42:54;;;;;;;5.15;0.85;;;;;;;;;;5012639;28;20058;-86
2021/05/16 10:45:23;;;;;;;3.85;0.60;;;;;;;;;;5015463;28;20061;-84
2021/05/16 10:47:53;;;;;;;4.15;1.33;;;;;;;;;;5015026;28;20054;-87
2021/05/16 10:50:38;;;;;;;4.50;1.08;;;;;;;;;;5014647;28;20061;-85
2021/05/16 10:53:08;;;;;;;4.13;0.95;;;;;;;;;;5011470;28;20053;-83
2021/05/16 10:55:36;;;;;;;5.90;1.23;;;;;;;;;;5012803;28;20548;-85
2021/05/16 10:58:06;;;;;;;6.78;1.10;;;;;;;;;;5031314;28;20084;-83
2021/05/16 11:00:35;;;;;;;5.05;1.10;;;;;;;;;;5025300;28;20050;-85
2021/05/16 11:03:05;;;;;;;2.53;0.80;;;;;;;;;;4989946;28;20074;-83
2021/05/16 11:05:53;;;;;;;2.47;1.58;;;;;;;;;;5000823;28;20061;-87
2021/05/16 11:08:40;;;;;;;26.88;16.58;;;;;;;;;;5006058;28;20548;-84
2021/05/16 11:11:23;;;;;;;24.15;14.73;;;;;;;;;;4990208;28;20092;-83
2021/05/16 11:13:52;;;;;;;37.90;27.20;;;;;;;;;;4986466;28;20054;-85
2021/05/16 11:16:20;;;;;;;6.07;1.90;;;;;;;;;;4991966;28;20046;-85
2021/05/16 11:18:48;;;;;;;4.88;1.27;;;;;;;;;;5011657;28;20054;-85
2021/05/16 11:21:16;;;;;;;7.07;1.60;;;;;;;;;;5011148;28;20050;-88
2021/05/16 11:23:45;;;;;;;2.63;1.40;;;;;;;;;;5013824;28;20049;-85
2021/05/16 11:26:14;;;;;;;5.00;3.78;;;;;;;;;;5012911;28;20549;-84
2021/05/16 11:28:45;;;;;;;10.10;4.28;;;;;;;;;;5015666;28;20052;-84
2021/05/16 11:31:17;;;;;;;5.03;3.13;;;;;;;;;;5011179;28;20092;-84
2021/05/16 11:33:45;;;;;;;3.10;1.20;;;;;;;;;;5010802;28;20075;-84
2021/05/16 11:36:14;;;;;;;3.17;1.75;;;;;;;;;;5009588;28;20046;-86
2021/05/16 11:38:42;;;;;;;5.25;2.38;;;;;;;;;;5011489;28;20069;-85
2021/05/16 11:41:24;;;;;;;9.57;4.10;;;;;;;;;;5012218;28;20137;-87
2021/05/16 11:43:52;;;;;;;2.47;0.70;;;;;;;;;;5011783;28;20052;-89
2021/05/16 11:46:26;;;;;;;5.22;1.23;;;;;;;;;;5013147;28;20042;-88
2021/05/16 11:48:54;;;;;;;2.55;0.70;;;;;;;;;;5014528;28;20103;-87
2021/05/16 11:51:22;;;;;;;2.38;0.50;;;;;;;;;;5013639;28;20060;-86
2021/05/16 11:53:55;;;;;;;7.85;0.80;;;;;;;;;;5010668;28;20075;-88
2021/05/16 11:56:24;;;;;;;4.18;0.80;;;;;;;;;;5007100;28;20111;-87
2021/05/16 11:58:53;;;;;;;3.10;1.25;;;;;;;;;;5007367;28;20050;-84
2021/05/16 12:01:22;;;;;;;2.70;0.60;;;;;;;;;;5015827;28;20500;-85
2021/05/16 12:03:55;;;;;;;2.97;0.68;;;;;;;;;;5030262;28;20128;-86
2021/05/16 12:06:24;;;;;;;2.78;0.50;;;;;;;;;;5026617;28;20053;-85
2021/05/16 12:09:01;;;;;;;5.00;1.02;;;;;;;;;;5029318;28;20056;-87
2021/05/16 12:11:30;;;;;;;4.28;0.60;;;;;;;;;;5027170;28;20048;-85
2021/05/16 12:14:05;;;;;;;3.08;0.98;;;;;;;;;;5029408;28;20037;-88
2021/05/16 12:16:32;;;;;;;3.08;0.50;;;;;;;;;;5030254;28;20056;-89
2021/05/16 12:19:02;;;;;;;3.05;1.20;;;;;;;;;;5036360;28;20120;-85
2021/05/16 12:21:30;;;;;;;5.03;0.60;;;;;;;;;;5039618;28;20115;-86
2021/05/16 12:24:01;;;;;;;5.13;0.80;;;;;;;;;;5035255;28;20099;-88
2021/05/16 12:26:31;;;;;;;3.75;0.65;;;;;;;;;;5028995;28;20069;-84
2021/05/16 12:29:00;;;;;;;2.80;0.73;;;;;;;;;;5006615;28;20086;-86
2021/05/16 12:31:29;;;;;;;4.13;0.70;;;;;;;;;;5011503;28;20109;-85
2021/05/16 12:34:03;;;;;;;1.80;0.60;;;;;;;;;;5013501;28;20406;-86
2021/05/16 12:36:31;;;;;;;2.95;0.70;;;;;;;;;;5007216;28;20053;-87
2021/05/16 12:39:00;;;;;;;5.95;0.98;;;;;;;;;;4981018;28;20048;-88
2021/05/16 12:41:29;;;;;;;2.96;0.82;;;;;;;;;;311062;28;10023139;-86
2021/05/16 12:44:10;;;;;;;3.70;0.90;;;;;;;;;;5032094;28;20176;-85
2021/05/16 12:46:42;;;;;;;1.10;0.63;;;;;;;;;;5030637;28;20049;-88
2021/05/16 12:49:11;;;;;;;1.23;0.60;;;;;;;;;;5031254;28;20057;-86
2021/05/16 12:51:39;;;;;;;2.80;0.60;;;;;;;;;;5033377;28;20092;-86
2021/05/16 12:54:21;;;;;;;3.78;0.80;;;;;;;;;;5032546;28;20506;-86
2021/05/16 12:57:02;;;;;;;2.65;0.70;;;;;;;;;;5009858;28;20108;-85
2021/05/16 12:59:34;;;;;;;4.93;0.77;;;;;;;;;;5020291;28;20145;-89
2021/05/16 13:02:10;;;;;;;3.17;0.70;;;;;;;;;;5013446;28;20061;-86
2021/05/16 13:04:48;;;;;;;4.20;0.63;;;;;;;;;;5009231;28;20048;-87
2021/05/16 13:07:35;;;;;;;3.47;1.25;;;;;;;;;;5012337;28;20495;-90
2021/05/16 13:10:18;;;;;;;7.22;0.77;;;;;;;;;;5012697;28;20121;-86
2021/05/16 13:12:46;;;;;;;5.88;1.13;;;;;;;;;;5002988;28;20124;-86
2021/05/16 13:15:14;;;;;;;5.30;0.80;;;;;;;;;;5010037;28;20160;-86
2021/05/16 13:17:42;;;;;;;4.65;0.70;;;;;;;;;;5020437;28;20065;-85
2021/05/16 13:20:20;;;;;;;0.82;0.52;;;;;;;;;;5030566;28;20048;-87
2021/05/16 13:22:48;;;;;;;2.10;0.75;;;;;;;;;;5031325;28;20072;-90
2021/05/16 13:25:16;;;;;;;3.47;1.00;;;;;;;;;;5031764;28;20120;-84
2021/05/16 13:27:53;;;;;;;5.15;0.70;;;;;;;;;;5026811;28;20050;-88
2021/05/16 13:30:22;;;;;;;1.73;0.57;;;;;;;;;;5030774;28;20049;-86
2021/05/16 13:32:52;;;;;;;3.25;0.77;;;;;;;;;;5028245;28;20065;-89
2021/05/16 13:35:21;;;;;;;3.58;0.70;;;;;;;;;;5042437;28;20056;-86
2021/05/16 13:37:49;;;;;;;2.72;0.60;;;;;;;;;;5035679;28;20514;-87
2021/05/16 13:40:18;;;;;;;1.10;0.40;;;;;;;;;;5033317;28;20055;-86
2021/05/16 13:42:46;;;;;;;1.42;0.70;;;;;;;;;;5040578;28;20049;-85
2021/05/16 13:45:15;;;;;;;2.63;0.70;;;;;;;;;;5033530;28;20382;-85
2021/05/16 13:47:43;;;;;;;3.00;0.60;;;;;;;;;;5035572;28;20044;-85
2021/05/16 13:50:11;;;;;;;2.00;0.70;;;;;;;;;;5031945;28;20049;-85
2021/05/16 13:52:41;;;;;;;3.08;0.60;;;;;;;;;;5033716;28;20053;-89
2021/05/16 13:55:10;;;;;;;4.07;0.70;;;;;;;;;;5046841;28;20045;-87
2021/05/16 13:57:38;;;;;;;1.88;0.60;;;;;;;;;;5036016;28;20057;-89
2021/05/16 14:00:06;;;;;;;4.82;0.60;;;;;;;;;;5032673;28;20088;-86
2021/05/16 14:02:35;;;;;;;2.60;0.57;;;;;;;;;;5031833;28;20504;-91
2021/05/16 14:05:03;;;;;;;2.50;0.52;;;;;;;;;;5028257;28;20064;-87
2021/05/16 14:07:33;;;;;;;1.95;0.57;;;;;;;;;;5037597;28;20475;-89
2021/05/16 14:10:03;;;;;;;2.75;0.50;;;;;;;;;;5033398;28;20072;-86
2021/05/16 14:12:32;;;;;;;2.92;0.60;;;;;;;;;;5032941;28;20049;-88
2021/05/16 14:15:00;;;;;;;2.63;0.63;;;;;;;;;;5040106;28;20126;-85
2021/05/16 14:17:29;;;;;;;2.45;0.63;;;;;;;;;;5038683;28;20049;-86
2021/05/16 14:19:56;;;;;;;2.25;0.60;;;;;;;;;;5049659;28;20302;-87
2021/05/16 14:22:25;;;;;;;3.00;0.70;;;;;;;;;;5025424;28;20053;-87
2021/05/16 14:24:54;;;;;;;2.05;0.65;;;;;;;;;;5033010;28;20056;-89
2021/05/16 14:27:24;;;;;;;1.38;0.40;;;;;;;;;;5030155;28;20088;-87
2021/05/16 14:29:52;;;;;;;3.17;0.75;;;;;;;;;;5029322;28;20080;-89
2021/05/16 14:32:20;;;;;;;0.95;0.40;;;;;;;;;;5029041;28;20520;-88
2021/05/16 14:34:48;;;;;;;2.72;0.60;;;;;;;;;;5027641;28;20088;-86
2021/05/16 14:37:17;;;;;;;0.98;0.50;;;;;;;;;;5014508;28;20054;-86
2021/05/16 14:39:45;;;;;;;2.15;0.70;;;;;;;;;;5009560;28;20049;-86
2021/05/16 14:42:13;;;;;;;4.18;0.80;;;;;;;;;;5008421;28;20089;-86
2021/05/16 14:44:42;;;;;;;1.80;0.60;;;;;;;;;;5005763;28;20073;-86
2021/05/16 14:47:10;;;;;;;4.32;0.70;;;;;;;;;;5030156;28;20060;-87
2021/05/16 14:49:38;;;;;;;4.53;0.90;;;;;;;;;;5014768;28;20050;-86
2021/05/16 14:52:06;;;;;;;3.95;0.73;;;;;;;;;;5012582;28;20519;-87
2021/05/16 14:54:34;;;;;;;1.75;0.63;;;;;;;;;;5013226;28;20080;-86
2021/05/16 14:57:02;;;;;;;2.75;0.60;;;;;;;;;;5010079;28;20540;-86