Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:45;;;;;;;;;;;20.40;33.20;;;;;;5057053;28;19994;-55
2022/03/21 00:03:12;;;;;;;;;;;20.30;33.10;;;;;;5058697;28;19924;-54
2022/03/21 00:05:37;;;;;;;;;;;20.30;33.30;;;;;;5058197;28;20543;-54
2022/03/21 00:08:03;;;;;;;;;;;20.30;33.30;;;;;;5057144;28;20028;-54
2022/03/21 00:10:30;;;;;;;;;;;20.20;33.30;;;;;;5058403;28;19993;-54
2022/03/21 00:12:56;;;;;;;;;;;20.20;33.30;;;;;;5058723;28;20383;-54
2022/03/21 00:15:23;;;;;;;;;;;20.20;33.40;;;;;;5056948;28;19916;-54
2022/03/21 00:17:49;;;;;;;;;;;20.20;33.40;;;;;;5058579;28;19940;-54
2022/03/21 00:20:15;;;;;;;;;;;20.10;33.40;;;;;;5057078;28;20061;-54
2022/03/21 00:22:41;;;;;;;;;;;20.10;33.50;;;;;;5059608;28;19944;-54
2022/03/21 00:25:08;;;;;;;;;;;20.10;33.50;;;;;;5058466;28;19956;-55
2022/03/21 00:27:33;;;;;;;;;;;20.00;33.50;;;;;;5057563;28;19951;-54
2022/03/21 00:29:59;;;;;;;;;;;20.00;33.50;;;;;;5058786;28;20448;-54
2022/03/21 00:32:25;;;;;;;;;;;20.00;33.50;;;;;;5057927;28;20008;-54
2022/03/21 00:34:50;;;;;;;;;;;20.00;33.50;;;;;;5056407;28;19916;-54
2022/03/21 00:37:16;;;;;;;;;;;20.00;33.50;;;;;;5055828;28;20419;-55
2022/03/21 00:39:41;;;;;;;;;;;20.00;33.50;;;;;;5063637;28;19916;-55
2022/03/21 00:42:09;;;;;;;;;;;20.00;33.50;;;;;;5059349;28;19920;-54
2022/03/21 00:44:34;;;;;;;;;;;20.00;33.50;;;;;;5062829;28;20342;-54
2022/03/21 00:47:00;;;;;;;;;;;20.00;33.40;;;;;;5062277;28;19916;-54
2022/03/21 00:49:25;;;;;;;;;;;20.00;33.50;;;;;;5060719;28;19971;-54
2022/03/21 00:51:51;;;;;;;;;;;20.00;33.50;;;;;;5061825;28;19923;-54
2022/03/21 00:54:16;;;;;;;;;;;19.90;33.40;;;;;;5059769;28;19970;-54
2022/03/21 00:56:42;;;;;;;;;;;19.90;33.30;;;;;;5061816;28;20421;-55
2022/03/21 00:59:08;;;;;;;;;;;19.90;33.40;;;;;;5060596;28;20641;-55
2022/03/21 01:01:33;;;;;;;;;;;19.90;33.40;;;;;;5060591;28;19935;-54
2022/03/21 01:03:58;;;;;;;;;;;19.90;33.40;;;;;;5061907;28;19943;-55
2022/03/21 01:06:24;;;;;;;;;;;19.80;33.30;;;;;;5057557;28;19962;-55
2022/03/21 01:08:49;;;;;;;;;;;19.80;33.30;;;;;;5061573;28;19924;-55
2022/03/21 01:11:15;;;;;;;;;;;19.80;33.30;;;;;;5060973;28;20379;-55
2022/03/21 01:13:42;;;;;;;;;;;19.80;33.30;;;;;;5060897;28;20015;-54
2022/03/21 01:16:08;;;;;;;;;;;19.80;33.30;;;;;;5060905;28;19928;-55
2022/03/21 01:18:34;;;;;;;;;;;19.80;33.30;;;;;;5060446;28;19986;-55
2022/03/21 01:20:59;;;;;;;;;;;19.80;33.30;;;;;;5062676;28;20119;-55
2022/03/21 01:23:24;;;;;;;;;;;19.80;33.30;;;;;;5059906;28;19943;-55
2022/03/21 01:25:50;;;;;;;;;;;19.80;33.30;;;;;;5062558;28;19912;-55
2022/03/21 01:28:15;;;;;;;;;;;19.80;33.30;;;;;;5059958;28;19960;-54
2022/03/21 01:30:41;;;;;;;;;;;19.80;33.30;;;;;;5061747;28;19966;-55
2022/03/21 01:33:09;;;;;;;;;;;19.80;33.30;;;;;;5061615;28;19939;-54
2022/03/21 01:35:35;;;;;;;;;;;19.80;33.30;;;;;;5059647;28;20392;-55
2022/03/21 01:38:00;;;;;;;;;;;19.80;33.30;;;;;;5061609;28;19913;-54
2022/03/21 01:40:26;;;;;;;;;;;19.80;33.30;;;;;;5060283;28;19950;-54
2022/03/21 01:42:51;;;;;;;;;;;19.80;33.30;;;;;;5060655;28;19916;-55
2022/03/21 01:45:17;;;;;;;;;;;19.80;33.30;;;;;;5062094;28;20007;-55
2022/03/21 01:47:42;;;;;;;;;;;19.80;33.30;;;;;;5060016;28;20280;-55
2022/03/21 01:50:08;;;;;;;;;;;19.80;33.30;;;;;;5061768;28;20001;-55
2022/03/21 01:52:36;;;;;;;;;;;19.80;33.30;;;;;;5059202;28;20280;-54
2022/03/21 01:57:45;;;;;;;;;;;19.80;33.30;;;;;;5060625;28;19935;-54
2022/03/21 02:00:11;;;;;;;;;;;19.70;33.20;;;;;;5059891;28;19925;-55
2022/03/21 02:02:37;;;;;;;;;;;19.70;33.20;;;;;;5061231;28;19923;-54
2022/03/21 02:05:02;;;;;;;;;;;19.70;33.20;;;;;;5059987;28;19920;-54
2022/03/21 02:07:28;;;;;;;;;;;19.70;33.20;;;;;;5058867;28;19931;-54
2022/03/21 02:09:53;;;;;;;;;;;19.60;33.10;;;;;;5061408;28;19995;-55
2022/03/21 02:12:19;;;;;;;;;;;19.60;33.10;;;;;;5058262;28;19943;-54
2022/03/21 02:14:44;;;;;;;;;;;19.60;33.10;;;;;;5060437;28;19981;-54
2022/03/21 02:17:10;;;;;;;;;;;19.70;33.20;;;;;;5060938;28;19921;-54
2022/03/21 02:19:37;;;;;;;;;;;19.80;33.10;;;;;;5057529;28;19954;-54
2022/03/21 02:22:02;;;;;;;;;;;20.00;33.00;;;;;;5062030;28;20015;-55
2022/03/21 02:24:39;;;;;;;;;;;20.10;32.70;;;;;;5058606;28;20003;-55
2022/03/21 02:27:04;;;;;;;;;;;20.40;32.60;;;;;;5057962;28;19912;-55
2022/03/21 02:29:30;;;;;;;;;;;20.60;32.10;;;;;;5059172;28;19963;-55
2022/03/21 02:31:55;;;;;;;;;;;20.90;31.70;;;;;;5042578;28;20161;-55
2022/03/21 02:34:22;;;;;;;;;;;21.20;31.20;;;;;;5061405;28;19913;-55
2022/03/21 02:36:48;;;;;;;;;;;21.50;30.70;;;;;;5056214;28;19920;-55
2022/03/21 02:39:13;;;;;;;;;;;21.80;30.50;;;;;;5058791;28;19924;-55
2022/03/21 02:41:38;;;;;;;;;;;22.00;30.20;;;;;;5058335;28;19913;-55
2022/03/21 02:44:04;;;;;;;;;;;22.10;30.10;;;;;;5059499;28;20003;-55
2022/03/21 02:46:29;;;;;;;;;;;22.20;30.00;;;;;;5071490;28;19917;-55
2022/03/21 02:48:55;;;;;;;;;;;22.20;30.00;;;;;;5072448;28;20019;-55
2022/03/21 02:51:21;;;;;;;;;;;22.20;29.90;;;;;;5071264;28;20240;-55
2022/03/21 02:53:47;;;;;;;;;;;22.10;29.90;;;;;;5072137;28;19970;-55
2022/03/21 02:56:12;;;;;;;;;;;22.10;29.90;;;;;;5067679;28;19927;-55
2022/03/21 02:58:38;;;;;;;;;;;22.10;29.90;;;;;;5069851;28;19913;-55
2022/03/21 03:01:10;;;;;;;;;;;22.00;30.00;;;;;;5070763;28;19912;-55
2022/03/21 03:03:35;;;;;;;;;;;21.90;30.00;;;;;;5070410;28;19917;-55
2022/03/21 03:06:02;;;;;;;;;;;21.80;30.00;;;;;;5069926;28;19913;-55
2022/03/21 03:08:28;;;;;;;;;;;21.80;30.00;;;;;;5070090;28;19916;-55
2022/03/21 03:10:54;;;;;;;;;;;21.70;30.10;;;;;;5071812;28;20272;-55
2022/03/21 03:13:19;;;;;;;;;;;21.60;30.20;;;;;;5069989;28;19924;-55
2022/03/21 03:15:44;;;;;;;;;;;21.50;30.30;;;;;;5071428;28;19927;-55
2022/03/21 03:18:10;;;;;;;;;;;21.40;30.50;;;;;;5071728;28;20440;-55
2022/03/21 03:20:35;;;;;;;;;;;21.40;30.60;;;;;;5069550;28;20368;-55
2022/03/21 03:23:01;;;;;;;;;;;21.30;30.60;;;;;;5071812;28;20368;-55
2022/03/21 03:25:26;;;;;;;;;;;21.20;30.70;;;;;;5071052;28;20365;-55
2022/03/21 03:27:52;;;;;;;;;;;21.20;30.80;;;;;;5069238;28;19928;-55
2022/03/21 03:30:17;;;;;;;;;;;21.10;30.90;;;;;;5060262;28;19979;-55
2022/03/21 03:32:44;;;;;;;;;;;21.10;31.00;;;;;;5057791;28;19920;-55
2022/03/21 03:35:09;;;;;;;;;;;21.00;31.00;;;;;;5057996;28;19936;-55
2022/03/21 03:37:35;;;;;;;;;;;21.00;31.00;;;;;;5057653;28;19916;-55
2022/03/21 03:40:00;;;;;;;;;;;21.00;31.00;;;;;;5060141;28;20291;-55
2022/03/21 03:42:26;;;;;;;;;;;21.00;30.90;;;;;;5058363;28;19956;-55
2022/03/21 03:44:52;;;;;;;;;;;21.00;30.90;;;;;;5058829;28;21447;-55
2022/03/21 03:47:17;;;;;;;;;;;21.10;30.90;;;;;;5058412;28;20045;-55
2022/03/21 03:49:43;;;;;;;;;;;21.10;31.00;;;;;;5056113;28;20009;-55
2022/03/21 03:52:08;;;;;;;;;;;21.00;30.90;;;;;;5057419;28;19912;-55
2022/03/21 03:54:34;;;;;;;;;;;21.00;31.00;;;;;;5058050;28;20837;-55
2022/03/21 03:56:59;;;;;;;;;;;20.90;31.00;;;;;;5056421;28;20273;-55
2022/03/21 03:59:25;;;;;;;;;;;20.90;31.10;;;;;;5056512;28;19920;-55
2022/03/21 04:01:50;;;;;;;;;;;20.90;31.20;;;;;;5057521;28;20019;-54
2022/03/21 04:04:15;;;;;;;;;;;20.90;31.20;;;;;;5059880;28;19936;-54
2022/03/21 04:06:41;;;;;;;;;;;21.00;31.30;;;;;;5056742;28;20261;-54
2022/03/21 04:09:06;;;;;;;;;;;21.00;31.20;;;;;;5059347;28;20199;-55
2022/03/21 04:11:32;;;;;;;;;;;21.00;31.20;;;;;;5057845;28;19936;-55
2022/03/21 04:13:57;;;;;;;;;;;21.00;31.00;;;;;;5059986;28;20014;-55
2022/03/21 04:16:23;;;;;;;;;;;21.10;31.00;;;;;;5063469;28;20330;-54
2022/03/21 04:18:48;;;;;;;;;;;21.10;30.90;;;;;;5059590;28;20399;-55
2022/03/21 04:21:14;;;;;;;;;;;21.10;30.70;;;;;;5062368;28;19919;-54
2022/03/21 04:23:39;;;;;;;;;;;21.20;30.70;;;;;;5062428;28;19919;-54
2022/03/21 04:26:05;;;;;;;;;;;21.30;30.60;;;;;;5061653;28;19936;-54
2022/03/21 04:28:30;;;;;;;;;;;21.30;30.40;;;;;;5063111;28;20279;-55
2022/03/21 04:30:56;;;;;;;;;;;21.30;30.30;;;;;;5061216;28;20020;-54
2022/03/21 04:33:21;;;;;;;;;;;21.30;30.30;;;;;;5062384;28;19954;-54
2022/03/21 04:35:46;;;;;;;;;;;21.30;30.30;;;;;;5057412;28;19927;-54
2022/03/21 04:38:16;;;;;;;;;;;21.30;30.40;;;;;;5061518;28;19920;-54
2022/03/21 04:40:42;;;;;;;;;;;21.20;30.40;;;;;;5061805;28;19920;-54
2022/03/21 04:43:08;;;;;;;;;;;21.20;30.50;;;;;;5061414;28;20482;-54
2022/03/21 04:45:34;;;;;;;;;;;21.10;30.60;;;;;;5063576;28;19947;-54
2022/03/21 04:47:59;;;;;;;;;;;21.10;30.60;;;;;;5058076;28;19954;-54
2022/03/21 04:50:25;;;;;;;;;;;21.10;30.70;;;;;;5062144;28;19916;-54
2022/03/21 04:52:50;;;;;;;;;;;21.00;30.70;;;;;;5059964;28;19927;-55
2022/03/21 04:55:16;;;;;;;;;;;21.00;30.80;;;;;;5062176;28;19966;-55
2022/03/21 04:57:42;;;;;;;;;;;20.90;30.70;;;;;;5061156;28;19924;-55
2022/03/21 05:00:07;;;;;;;;;;;20.90;30.80;;;;;;5057727;28;19924;-55
2022/03/21 05:02:33;;;;;;;;;;;20.90;30.90;;;;;;5061932;28;20387;-55
2022/03/21 05:04:58;;;;;;;;;;;20.90;30.90;;;;;;5059379;28;19912;-54
2022/03/21 05:07:25;;;;;;;;;;;20.90;30.80;;;;;;5061796;28;20288;-55
2022/03/21 05:09:51;;;;;;;;;;;20.90;30.80;;;;;;5061991;28;19925;-55
2022/03/21 05:12:16;;;;;;;;;;;20.90;30.80;;;;;;5060304;28;19920;-55
2022/03/21 05:14:42;;;;;;;;;;;20.90;30.80;;;;;;5062762;28;20315;-55
2022/03/21 05:17:09;;;;;;;;;;;20.90;30.80;;;;;;5060569;28;19924;-55
2022/03/21 05:19:35;;;;;;;;;;;20.90;30.80;;;;;;5062961;28;19927;-55
2022/03/21 05:22:04;;;;;;;;;;;20.90;30.80;;;;;;5061477;28;19924;-55
2022/03/21 05:32:42;;;;;;;;;;;20.90;30.80;;;;;;5061431;28;20150;-55
2022/03/21 05:38:05;;;;;;;;;;;20.90;30.70;;;;;;5030935;28;19927;-55
2022/03/21 05:40:41;;;;;;;;;;;20.80;30.70;;;;;;5060292;28;19928;-55
2022/03/21 05:43:06;;;;;;;;;;;20.80;30.70;;;;;;5060267;28;19923;-55
2022/03/21 05:45:32;;;;;;;;;;;20.80;30.80;;;;;;5059353;28;19921;-55
2022/03/21 05:50:41;;;;;;;;;;;20.80;30.80;;;;;;5060357;28;20327;-55
2022/03/21 05:53:08;;;;;;;;;;;20.80;30.80;;;;;;5061289;28;19955;-55
2022/03/21 05:55:33;;;;;;;;;;;20.90;30.80;;;;;;5060069;28;19962;-55
2022/03/21 05:57:59;;;;;;;;;;;20.90;30.70;;;;;;5065402;28;19955;-55
2022/03/21 06:00:25;;;;;;;;;;;20.90;30.60;;;;;;5072693;28;20122;-55
2022/03/21 06:02:51;;;;;;;;;;;20.90;30.60;;;;;;5072145;28;19917;-55
2022/03/21 06:05:20;;;;;;;;;;;20.90;30.50;;;;;;5068267;28;19916;-55
2022/03/21 06:07:46;;;;;;;;;;;21.00;30.60;;;;;;5072522;28;19920;-55
2022/03/21 06:10:12;;;;;;;;;;;20.90;30.50;;;;;;5070919;28;20360;-55
2022/03/21 06:12:37;;;;;;;;;;;20.90;30.50;;;;;;5069161;28;19920;-54
2022/03/21 06:15:03;;;;;;;;;;;20.90;30.60;;;;;;5072924;28;20382;-55
2022/03/21 06:17:29;;;;;;;;;;;20.90;30.50;;;;;;5072519;28;20311;-54
2022/03/21 06:19:54;;;;;;;;;;;20.80;30.60;;;;;;5068574;28;20390;-55
2022/03/21 06:22:20;;;;;;;;;;;20.80;30.60;;;;;;5070416;28;19923;-55
2022/03/21 06:24:45;;;;;;;;;;;20.80;30.60;;;;;;5062894;28;19917;-55
2022/03/21 06:27:10;;;;;;;;;;;20.80;30.60;;;;;;5067053;28;19919;-55
2022/03/21 06:29:39;;;;;;;;;;;20.80;30.60;;;;;;5071484;28;19919;-55
2022/03/21 06:32:04;;;;;;;;;;;20.80;30.50;;;;;;5072434;28;19941;-56
2022/03/21 06:34:30;;;;;;;;;;;20.80;30.50;;;;;;5072007;28;20003;-55
2022/03/21 06:36:55;;;;;;;;;;;20.90;30.50;;;;;;5070763;28;19923;-55
2022/03/21 06:39:21;;;;;;;;;;;20.90;30.50;;;;;;5071303;28;19969;-54
2022/03/21 06:41:46;;;;;;;;;;;20.90;31.10;;;;;;5071651;28;19967;-55
2022/03/21 06:44:13;;;;;;;;;;;20.90;30.40;;;;;;5071716;28;19918;-55
2022/03/21 06:46:39;;;;;;;;;;;20.90;30.40;;;;;;5059680;28;19920;-55
2022/03/21 06:49:04;;;;;;;;;;;20.90;30.30;;;;;;5055033;28;19916;-55
2022/03/21 06:51:30;;;;;;;;;;;20.90;30.30;;;;;;5056727;28;19916;-55
2022/03/21 06:53:55;;;;;;;;;;;20.90;30.30;;;;;;5060537;28;19917;-55
2022/03/21 06:56:21;;;;;;;;;;;20.90;30.30;;;;;;5057396;28;19920;-55
2022/03/21 06:58:46;;;;;;;;;;;20.90;30.30;;;;;;5060146;28;20327;-55
2022/03/21 07:01:12;;;;;;;;;;;20.90;30.30;;;;;;5058411;28;19958;-55
2022/03/21 07:03:37;;;;;;;;;;;20.90;30.30;;;;;;5060272;28;20018;-55
2022/03/21 07:06:03;;;;;;;;;;;20.90;30.40;;;;;;5055579;28;19917;-54
2022/03/21 07:08:28;;;;;;;;;;;20.80;30.40;;;;;;5057975;28;20315;-55
2022/03/21 07:10:54;;;;;;;;;;;20.80;30.40;;;;;;5057569;28;19919;-55
2022/03/21 07:13:20;;;;;;;;;;;20.80;30.50;;;;;;5056962;28;19952;-55
2022/03/21 07:15:46;;;;;;;;;;;20.80;30.50;;;;;;5059833;28;19965;-55
2022/03/21 07:18:11;;;;;;;;;;;20.80;30.50;;;;;;5059642;28;20473;-55
2022/03/21 07:20:46;;;;;;;;;;;20.80;30.50;;;;;;5059325;28;19924;-55
2022/03/21 07:23:11;;;;;;;;;;;20.80;31.00;;;;;;5059013;28;19920;-55
2022/03/21 07:25:37;;;;;;;;;;;20.80;30.30;;;;;;5059104;28;19920;-55
2022/03/21 07:28:02;;;;;;;;;;;20.80;30.40;;;;;;5059496;28;19919;-55
2022/03/21 07:30:28;;;;;;;;;;;20.80;30.40;;;;;;5056694;28;20014;-55
2022/03/21 07:32:53;;;;;;;;;;;20.80;30.50;;;;;;5059671;28;19944;-54
2022/03/21 07:35:19;;;;;;;;;;;20.80;30.50;;;;;;5055810;28;20288;-54
2022/03/21 07:37:49;;;;;;;;;;;20.80;30.60;;;;;;5059384;28;19913;-55
2022/03/21 07:40:15;;;;;;;;;;;20.80;30.60;;;;;;5059166;28;19995;-54
2022/03/21 07:42:40;;;;;;;;;;;20.80;30.80;;;;;;5056892;28;19959;-54
2022/03/21 07:47:51;;;;;;;;;;;20.70;30.80;;;;;;5060208;28;19978;-54
2022/03/21 07:50:17;;;;;;;;;;;20.70;30.90;;;;;;5056568;28;19920;-55
2022/03/21 07:52:42;;;;;;;;;;;20.70;30.90;;;;;;5062602;28;19912;-55
2022/03/21 07:55:08;;;;;;;;;;;20.80;31.10;;;;;;5068927;28;19973;-55
2022/03/21 07:57:33;;;;;;;;;;;21.10;31.00;;;;;;5057053;28;19957;-55
2022/03/21 07:59:59;;;;;;;;;;;21.70;30.50;;;;;;5068138;28;19920;-55
2022/03/21 08:02:26;;;;;;;;;;;22.20;29.90;;;;;;5064354;28;19912;-54
2022/03/21 08:04:52;;;;;;;;;;;22.80;29.40;;;;;;5063023;28;19935;-54
2022/03/21 08:07:17;;;;;;;;;;;23.30;29.60;;;;;;5061909;28;19920;-55
2022/03/21 08:09:42;;;;;;;;;;;23.50;28.70;;;;;;5068059;28;19921;-54
2022/03/21 08:12:08;;;;;;;;;;;23.80;28.70;;;;;;5058586;28;19931;-55
2022/03/21 08:14:35;;;;;;;;;;;23.90;28.50;;;;;;5068480;28;19912;-55
2022/03/21 08:17:01;;;;;;;;;;;24.00;28.50;;;;;;5057384;28;19916;-54
2022/03/21 08:19:27;;;;;;;;;;;24.10;28.60;;;;;;5066348;28;19920;-55
2022/03/21 08:21:55;;;;;;;;;;;24.10;28.70;;;;;;5068561;28;20430;-54
2022/03/21 08:24:21;;;;;;;;;;;24.00;28.90;;;;;;5068897;28;19912;-54
2022/03/21 08:26:47;;;;;;;;;;;23.90;29.00;;;;;;5064642;28;19913;-55
2022/03/21 08:29:13;;;;;;;;;;;23.70;29.10;;;;;;5066629;28;19919;-55
2022/03/21 08:31:38;;;;;;;;;;;23.50;29.30;;;;;;5060290;28;19917;-54
2022/03/21 08:34:03;;;;;;;;;;;23.30;29.60;;;;;;5059803;28;19913;-54
2022/03/21 08:36:29;;;;;;;;;;;23.10;29.80;;;;;;5065869;28;19913;-54
2022/03/21 08:38:55;;;;;;;;;;;22.90;30.00;;;;;;5069714;28;19915;-55
2022/03/21 08:41:21;;;;;;;;;;;22.80;30.20;;;;;;5059142;28;20370;-55
2022/03/21 08:43:47;;;;;;;;;;;22.70;30.50;;;;;;5070440;28;19908;-55
2022/03/21 08:46:12;;;;;;;;;;;22.60;30.60;;;;;;5068006;28;19990;-54
2022/03/21 08:51:23;;;;;;;;;;;22.60;30.70;;;;;;5065080;28;20343;-54
2022/03/21 08:53:48;;;;;;;;;;;22.50;30.80;;;;;;5063332;28;19923;-55
2022/03/21 08:56:14;;;;;;;;;;;22.50;30.90;;;;;;5070226;28;19909;-54
2022/03/21 08:58:39;;;;;;;;;;;22.40;31.00;;;;;;5062075;28;19981;-55
2022/03/21 09:01:05;;;;;;;;;;;22.30;31.20;;;;;;5066924;28;19989;-55
2022/03/21 09:03:30;;;;;;;;;;;22.20;31.40;;;;;;5071712;28;19970;-54
2022/03/21 09:05:56;;;;;;;;;;;22.10;31.50;;;;;;5088358;28;19919;-54
2022/03/21 09:08:21;;;;;;;;;;;22.10;31.70;;;;;;5065688;28;20427;-55
2022/03/21 09:10:48;;;;;;;;;;;22.10;31.70;;;;;;5067817;28;19912;-54
2022/03/21 09:13:13;;;;;;;;;;;22.20;31.80;;;;;;5067052;28;19956;-55
2022/03/21 09:15:39;;;;;;;;;;;22.20;31.70;;;;;;5069889;28;19951;-54
2022/03/21 09:18:04;;;;;;;;;;;22.20;31.70;;;;;;5064094;28;20008;-53
2022/03/21 09:20:30;;;;;;;;;;;22.20;31.60;;;;;;5068573;28;19924;-54
2022/03/21 09:22:57;;;;;;;;;;;22.30;31.80;;;;;;5072375;28;20303;-54
2022/03/21 09:25:22;;;;;;;;;;;22.20;31.70;;;;;;5065141;28;20400;-54
2022/03/21 09:27:48;;;;;;;;;;;22.20;31.80;;;;;;5066928;28;20011;-54
2022/03/21 09:30:13;;;;;;;;;;;22.10;31.80;;;;;;5064284;28;19940;-54
2022/03/21 09:32:39;;;;;;;;;;;22.10;31.90;;;;;;5069041;28;19980;-54
2022/03/21 09:35:05;;;;;;;;;;;22.10;32.10;;;;;;5073540;28;19930;-55
2022/03/21 09:37:32;;;;;;;;;;;22.00;32.20;;;;;;5072062;28;19968;-55
2022/03/21 09:39:57;;;;;;;;;;;22.00;32.20;;;;;;5077037;28;19912;-55
2022/03/21 09:42:23;;;;;;;;;;;22.00;32.30;;;;;;5067866;28;20354;-55
2022/03/21 09:44:52;;;;;;;;;;;22.00;32.50;;;;;;5068966;28;19921;-54
2022/03/21 09:50:02;;;;;;;;;;;21.90;32.70;;;;;;5071463;28;19919;-55
2022/03/21 09:52:27;;;;;;;;;;;21.90;32.70;;;;;;5070853;28;19917;-55
2022/03/21 09:54:53;;;;;;;;;;;21.90;32.70;;;;;;5087647;28;19909;-55
2022/03/21 09:57:19;;;;;;;;;;;21.90;32.80;;;;;;5064141;28;19936;-55
2022/03/21 09:59:44;;;;;;;;;;;22.00;32.80;;;;;;5064917;28;19916;-55
2022/03/21 10:02:14;;;;;;;;;;;22.00;32.70;;;;;;5065798;28;19917;-55
2022/03/21 10:04:39;;;;;;;;;;;22.00;32.70;;;;;;5065835;28;20001;-56
2022/03/21 10:07:05;;;;;;;;;;;22.00;32.50;;;;;;5062631;28;19981;-56
2022/03/21 10:09:30;;;;;;;;;;;22.10;32.60;;;;;;5072004;28;19927;-55
2022/03/21 10:11:56;;;;;;;;;;;22.10;32.50;;;;;;5064690;28;20013;-56
2022/03/21 10:14:22;;;;;;;;;;;22.10;32.50;;;;;;5070255;28;19913;-57
2022/03/21 10:17:00;;;;;;;;;;;22.10;32.50;;;;;;5070313;28;19921;-55
2022/03/21 10:19:26;;;;;;;;;;;22.10;32.50;;;;;;5068584;28;19925;-56
2022/03/21 10:22:05;;;;;;;;;;;22.00;32.60;;;;;;5063673;28;20284;-56
2022/03/21 10:24:34;;;;;;;;;;;22.00;32.70;;;;;;5063299;28;19923;-56
2022/03/21 10:27:00;;;;;;;;;;;22.00;32.70;;;;;;5065868;28;20073;-59
2022/03/21 10:29:25;;;;;;;;;;;21.90;32.80;;;;;;5067551;28;20435;-56
2022/03/21 10:31:52;;;;;;;;;;;21.90;33.00;;;;;;5067382;28;19916;-55
2022/03/21 10:34:18;;;;;;;;;;;21.90;33.20;;;;;;5069555;28;19939;-55
2022/03/21 10:37:16;;;;;;;;;;;21.80;33.00;;;;;;5069357;28;19917;-55
2022/03/21 10:39:49;;;;;;;;;;;21.80;33.10;;;;;;5012295;28;19916;-56
2022/03/21 10:42:14;;;;;;;;;;;21.90;33.20;;;;;;5071335;28;20007;-55
2022/03/21 10:44:40;;;;;;;;;;;21.80;33.00;;;;;;5070563;28;20015;-56
2022/03/21 10:47:06;;;;;;;;;;;21.90;33.50;;;;;;5068052;28;19924;-55
2022/03/21 10:49:31;;;;;;;;;;;21.90;33.20;;;;;;5068691;28;20314;-55
2022/03/21 10:51:57;;;;;;;;;;;21.90;33.10;;;;;;5061646;28;19927;-56
2022/03/21 10:54:39;;;;;;;;;;;22.00;33.10;;;;;;5071514;28;19912;-56
2022/03/21 10:57:04;;;;;;;;;;;22.00;33.00;;;;;;5071260;28;20328;-56
2022/03/21 10:59:30;;;;;;;;;;;22.10;32.90;;;;;;5069683;28;20048;-56
2022/03/21 11:02:09;;;;;;;;;;;22.10;32.80;;;;;;5066078;28;20340;-55
2022/03/21 11:04:34;;;;;;;;;;;22.10;32.70;;;;;;5067463;28;19913;-56
2022/03/21 11:07:00;;;;;;;;;;;22.20;32.80;;;;;;5070815;28;19969;-55
2022/03/21 11:09:25;;;;;;;;;;;22.20;32.70;;;;;;5065005;28;19920;-56
2022/03/21 11:11:50;;;;;;;;;;;22.20;32.70;;;;;;5066143;28;19955;-55
2022/03/21 11:14:16;;;;;;;;;;;22.10;32.70;;;;;;5063883;28;19912;-55
2022/03/21 11:16:41;;;;;;;;;;;22.10;32.90;;;;;;5071402;28;19928;-55
2022/03/21 11:19:07;;;;;;;;;;;22.10;32.90;;;;;;5070747;28;19920;-55
2022/03/21 11:21:33;;;;;;;;;;;22.10;32.70;;;;;;5068985;28;21002;-56
2022/03/21 11:23:58;;;;;;;;;;;22.10;32.90;;;;;;5071567;28;20010;-56
2022/03/21 11:26:28;;;;;;;;;;;22.10;32.90;;;;;;5064235;28;19963;-55
2022/03/21 11:29:00;;;;;;;;;;;22.10;33.00;;;;;;5064836;28;19912;-55
2022/03/21 11:31:29;;;;;;;;;;;22.10;33.10;;;;;;5067572;28;19916;-55
2022/03/21 11:34:13;;;;;;;;;;;22.10;33.10;;;;;;5071111;28;20086;-55
2022/03/21 11:36:57;;;;;;;;;;;22.10;33.00;;;;;;5069889;28;19913;-56
2022/03/21 11:39:23;;;;;;;;;;;22.20;33.10;;;;;;5070524;28;20283;-55
2022/03/21 11:42:11;;;;;;;;;;;22.10;33.00;;;;;;5069828;28;19928;-56
2022/03/21 11:44:39;;;;;;;;;;;22.10;33.00;;;;;;5069006;28;19962;-55
2022/03/21 11:47:19;;;;;;;;;;;22.10;33.00;;;;;;5070518;28;20276;-55
2022/03/21 11:49:44;;;;;;;;;;;22.20;33.00;;;;;;5061273;28;19920;-56
2022/03/21 11:52:11;;;;;;;;;;;22.20;33.10;;;;;;5067096;28;20364;-55
2022/03/21 11:54:37;;;;;;;;;;;22.20;33.00;;;;;;5065552;28;20017;-55
2022/03/21 11:57:09;;;;;;;;;;;22.20;33.00;;;;;;5068440;28;19959;-55
2022/03/21 11:59:34;;;;;;;;;;;22.20;33.00;;;;;;5069873;28;19917;-56
2022/03/21 12:02:23;;;;;;;;;;;22.20;32.90;;;;;;5066646;28;20267;-56
2022/03/21 12:04:59;;;;;;;;;;;22.20;32.90;;;;;;5031831;28;19916;-55
2022/03/21 12:07:24;;;;;;;;;;;22.20;32.90;;;;;;5062807;28;19925;-56
2022/03/21 12:09:50;;;;;;;;;;;22.20;32.90;;;;;;5061373;28;19995;-55
2022/03/21 12:12:19;;;;;;;;;;;22.20;32.80;;;;;;5065247;28;19917;-56
2022/03/21 12:14:45;;;;;;;;;;;22.10;32.90;;;;;;5069965;28;20009;-55
2022/03/21 12:17:10;;;;;;;;;;;22.10;32.80;;;;;;5065815;28;20533;-55
2022/03/21 12:19:45;;;;;;;;;;;22.00;32.80;;;;;;5056915;28;19932;-56
2022/03/21 12:22:29;;;;;;;;;;;22.00;32.70;;;;;;5064306;28;20007;-55
2022/03/21 12:24:57;;;;;;;;;;;22.00;33.00;;;;;;5062009;28;19916;-55
2022/03/21 12:27:29;;;;;;;;;;;22.10;33.20;;;;;;5068420;28;19917;-56
2022/03/21 12:30:15;;;;;;;;;;;22.30;33.10;;;;;;5069744;28;19912;-55
2022/03/21 12:32:50;;;;;;;;;;;22.50;32.80;;;;;;5059268;28;19959;-55
2022/03/21 12:35:31;;;;;;;;;;;22.80;32.50;;;;;;5070709;28;19962;-55
2022/03/21 12:38:03;;;;;;;;;;;23.10;32.00;;;;;;5067548;28;20368;-54
2022/03/21 12:40:28;;;;;;;;;;;23.30;31.80;;;;;;5070625;28;19920;-54
2022/03/21 12:42:54;;;;;;;;;;;23.40;31.60;;;;;;5069843;28;19912;-54
2022/03/21 12:45:20;;;;;;;;;;;23.40;31.30;;;;;;5069305;28;19999;-54
2022/03/21 12:47:45;;;;;;;;;;;23.50;31.30;;;;;;5072616;28;20494;-54
2022/03/21 12:50:17;;;;;;;;;;;23.60;31.40;;;;;;5069068;28;19913;-54
2022/03/21 12:52:43;;;;;;;;;;;23.70;31.40;;;;;;5067745;28;19913;-55
2022/03/21 12:55:13;;;;;;;;;;;23.70;31.40;;;;;;5074738;28;19923;-54
2022/03/21 12:57:58;;;;;;;;;;;23.70;31.40;;;;;;5063680;28;19975;-56
2022/03/21 13:00:26;;;;;;;;;;;23.80;31.40;;;;;;5070791;28;19923;-54
2022/03/21 13:02:55;;;;;;;;;;;23.80;31.40;;;;;;5071945;28;19958;-56
2022/03/21 13:10:52;;;;;;;;;;;23.80;31.50;;;;;;5067766;28;20402;-55
2022/03/21 13:13:18;;;;;;;;;;;23.70;31.50;;;;;;5069201;28;19920;-55
2022/03/21 13:15:43;;;;;;;;;;;23.60;31.60;;;;;;5070464;28;19966;-56
2022/03/21 13:18:09;;;;;;;;;;;23.50;31.80;;;;;;5072564;28;19913;-55
2022/03/21 13:20:47;;;;;;;;;;;23.50;31.90;;;;;;5071669;28;20396;-56
2022/03/21 13:23:15;;;;;;;;;;;23.50;31.80;;;;;;5072053;28;19958;-55
2022/03/21 13:25:40;;;;;;;;;;;23.60;31.70;;;;;;5067423;28;20349;-54
2022/03/21 13:28:19;;;;;;;;;;;23.60;31.70;;;;;;5072456;28;20006;-56
2022/03/21 13:30:51;;;;;;;;;;;23.70;31.60;;;;;;5073184;28;19912;-56
2022/03/21 13:33:21;;;;;;;;;;;23.80;31.00;;;;;;5071659;28;19928;-55
2022/03/21 13:35:50;;;;;;;;;;;24.00;30.60;;;;;;5071234;28;20383;-55
2022/03/21 13:38:20;;;;;;;;;;;24.10;30.50;;;;;;5073368;28;19916;-57
2022/03/21 13:40:45;;;;;;;;;;;24.40;30.30;;;;;;5071105;28;19916;-56
2022/03/21 13:43:15;;;;;;;;;;;24.50;30.30;;;;;;5070515;28;20446;-55
2022/03/21 13:45:41;;;;;;;;;;;24.50;30.10;;;;;;5059782;28;19948;-54
2022/03/21 13:48:06;;;;;;;;;;;24.50;30.30;;;;;;5070575;28;19920;-55
2022/03/21 13:50:38;;;;;;;;;;;24.60;30.30;;;;;;5069826;28;19974;-55
2022/03/21 13:53:22;;;;;;;;;;;24.60;30.50;;;;;;5064991;28;19955;-55
2022/03/21 13:55:48;;;;;;;;;;;24.60;30.60;;;;;;5060899;28;19916;-55
2022/03/21 13:58:13;;;;;;;;;;;24.60;30.60;;;;;;5071127;28;19935;-55
2022/03/21 14:00:42;;;;;;;;;;;24.60;30.50;;;;;;5064911;28;20407;-55
2022/03/21 14:03:09;;;;;;;;;;;24.60;30.60;;;;;;5072293;28;20458;-54
2022/03/21 14:05:40;;;;;;;;;;;24.60;30.70;;;;;;5072397;28;20333;-54
2022/03/21 14:08:09;;;;;;;;;;;24.50;30.90;;;;;;5067255;28;19948;-54
2022/03/21 14:10:38;;;;;;;;;;;24.40;30.90;;;;;;5071458;28;20338;-54
2022/03/21 14:13:04;;;;;;;;;;;24.40;31.00;;;;;;5070657;28;19913;-55
2022/03/21 14:15:30;;;;;;;;;;;24.30;31.10;;;;;;5066110;28;19919;-54
2022/03/21 14:17:55;;;;;;;;;;;24.30;31.20;;;;;;5064152;28;20412;-54
2022/03/21 14:20:21;;;;;;;;;;;24.30;31.20;;;;;;5062542;28;19924;-54
2022/03/21 14:22:47;;;;;;;;;;;24.30;31.20;;;;;;5071340;28;19948;-54
2022/03/21 14:27:56;;;;;;;;;;;24.30;31.40;;;;;;5066848;28;19991;-55
2022/03/21 14:30:22;;;;;;;;;;;24.20;31.30;;;;;;5064089;28;19921;-55
2022/03/21 14:32:48;;;;;;;;;;;24.20;31.50;;;;;;5069163;28;19915;-55
2022/03/21 14:35:13;;;;;;;;;;;24.10;31.40;;;;;;5065234;28;19909;-54
2022/03/21 14:37:39;;;;;;;;;;;24.10;31.30;;;;;;5069965;28;20297;-55
2022/03/21 14:40:04;;;;;;;;;;;24.20;31.30;;;;;;5058539;28;19982;-55
2022/03/21 14:42:30;;;;;;;;;;;24.20;31.20;;;;;;5071020;28;20058;-55
2022/03/21 14:44:55;;;;;;;;;;;24.30;31.10;;;;;;5070720;28;19920;-55
2022/03/21 14:47:22;;;;;;;;;;;24.40;31.00;;;;;;5057777;28;19912;-54