Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:13;;;;;;;;;;;;;;;16.37;100.00;68588.00;4951043;28;19919;-84
2022/10/28 00:03:40;;;;;;;;;;;;;;;16.38;100.00;68586.44;4934410;28;19922;-83
2022/10/28 00:06:06;;;;;;;;;;;;;;;16.39;100.00;68587.59;4960493;28;19914;-83
2022/10/28 00:08:32;;;;;;;;;;;;;;;16.39;100.00;68589.72;4935556;29;19940;-88
2022/10/28 00:11:20;;;;;;;;;;;;;;;16.37;100.00;68588.00;4954845;29;20428;-84
2022/10/28 00:13:46;;;;;;;;;;;;;;;;;;4930037;28;19941;-86
2022/10/28 00:16:11;;;;;;;;;;;;;;;;;;4953739;28;19922;-86
2022/10/28 00:18:36;;;;;;;;;;;;;;;16.28;100.00;68575.03;4952263;28;20391;-84
2022/10/28 00:21:06;;;;;;;;;;;;;;;16.20;100.00;68566.50;4955292;28;19921;-86
2022/10/28 00:23:31;;;;;;;;;;;;;;;16.24;100.00;68573.19;4950982;28;19915;-88
2022/10/28 00:26:29;;;;;;;;;;;;;;;16.24;100.00;68578.56;4954614;29;19981;-85
2022/10/28 00:28:56;;;;;;;;;;;;;;;16.16;100.00;68561.38;4905538;29;19918;-83
2022/10/28 00:31:22;;;;;;;;;;;;;;;16.11;100.00;68558.34;4952022;29;19918;-85
2022/10/28 00:33:47;;;;;;;;;;;;;;;16.11;100.00;68564.31;4953541;29;19925;-85
2022/10/28 00:36:15;;;;;;;;;;;;;;;16.10;100.00;68562.59;4951208;28;19923;-82
2022/10/28 00:38:41;;;;;;;;;;;;;;;;;;4969170;28;19920;-84
2022/10/28 00:41:06;;;;;;;;;;;;;;;15.92;100.00;68534.59;4956270;28;19918;-83
2022/10/28 00:43:36;;;;;;;;;;;;;;;15.80;100.00;68524.19;4953688;29;19961;-87
2022/10/28 00:46:02;;;;;;;;;;;;;;;15.75;100.00;68515.78;4943848;29;19914;-83
2022/10/28 00:48:28;;;;;;;;;;;;;;;15.68;100.00;68510.50;4964381;28;19914;-83
2022/10/28 00:50:53;;;;;;;;;;;;;;;15.60;100.00;68499.25;4937277;29;20380;-84
2022/10/28 00:53:25;;;;;;;;;;;;;;;15.51;100.00;68491.69;4949983;29;19914;-83
2022/10/28 00:55:51;;;;;;;;;;;;;;;15.50;100.00;68491.09;4952551;28;20401;-84
2022/10/28 00:58:17;;;;;;;;;;;;;;;15.54;100.00;68492.41;4948773;28;19965;-84
2022/10/28 01:00:42;;;;;;;;;;;;;;;15.59;100.00;68500.78;4953971;28;19918;-85
2022/10/28 01:03:08;;;;;;;;;;;;;;;;;;4957784;28;20005;-85
2022/10/28 01:05:33;;;;;;;;;;;;;;;;;;4970344;28;20389;-82
2022/10/28 01:08:00;;;;;;;;;;;;;;;15.38;100.00;68474.75;4954167;28;19940;-83
2022/10/28 01:10:46;;;;;;;;;;;;;;;15.28;100.00;68466.06;4953362;28;20374;-84
2022/10/28 01:13:19;;;;;;;;;;;;;;;15.17;100.00;68450.84;4950918;29;19914;-83
2022/10/28 01:15:44;;;;;;;;;;;;;;;;;;4954448;28;20534;-83
2022/10/28 01:18:09;;;;;;;;;;;;;;;;;;4958642;28;20016;-85
2022/10/28 01:20:34;;;;;;;;;;;;;;;14.96;100.00;68430.75;4970423;28;19918;-85
2022/10/28 01:22:59;;;;;;;;;;;;;;;;;;4956254;28;20002;-85
2022/10/28 01:25:27;;;;;;;;;;;;;;;14.80;100.00;68412.53;4954671;28;20013;-85
2022/10/28 01:28:15;;;;;;;;;;;;;;;14.73;100.00;68404.53;4956777;28;20452;-84
2022/10/28 01:31:08;;;;;;;;;;;;;;;14.64;100.00;68394.88;4957280;28;19919;-84
2022/10/28 01:33:35;;;;;;;;;;;;;;;14.51;100.00;68380.63;4946924;28;19944;-82
2022/10/28 01:36:01;;;;;;;;;;;;;;;;;;4956853;28;19922;-82
2022/10/28 01:38:34;;;;;;;;;;;;;;;14.46;100.00;68374.94;4939811;28;20001;-82
2022/10/28 01:41:15;;;;;;;;;;;;;;;14.44;100.00;68373.22;4958633;28;19914;-83
2022/10/28 01:44:04;;;;;;;;;;;;;;;14.33;100.00;68358.03;4954374;29;19933;-84
2022/10/28 01:46:32;;;;;;;;;;;;;;;14.27;100.00;68353.31;4955591;29;20294;-82
2022/10/28 01:48:57;;;;;;;;;;;;;;;;;;4954083;29;19915;-83
2022/10/28 01:51:28;;;;;;;;;;;;;;;14.15;100.00;68337.53;4959534;28;19925;-83
2022/10/28 01:53:53;;;;;;;;;;;;;;;;;;4974735;28;20361;-84
2022/10/28 01:56:22;;;;;;;;;;;;;;;14.03;100.00;68327.13;4965811;28;19923;-84
2022/10/28 01:58:48;;;;;;;;;;;;;;;13.97;100.00;68320.88;4954412;29;20338;-83
2022/10/28 02:01:15;;;;;;;;;;;;;;;13.94;100.00;68316.88;4971906;28;19918;-83
2022/10/28 02:03:40;;;;;;;;;;;;;;;;;;4975635;28;19973;-85
2022/10/28 02:06:09;;;;;;;;;;;;;;;13.81;100.00;68300.00;4964013;28;19923;-84
2022/10/28 02:08:34;;;;;;;;;;;;;;;13.78;100.00;68299.25;4955832;28;20001;-84
2022/10/28 02:10:59;;;;;;;;;;;;;;;;;;4970323;28;19997;-84
2022/10/28 02:13:40;;;;;;;;;;;;;;;13.64;100.00;68288.69;4956018;28;19972;-83
2022/10/28 02:16:16;;;;;;;;;;;;;;;13.60;100.00;68279.34;4948306;28;19922;-83
2022/10/28 02:18:45;;;;;;;;;;;;;;;13.56;100.00;68280.16;4938063;29;19922;-85
2022/10/28 02:21:10;;;;;;;;;;;;;;;;;;4936235;29;19918;-85
2022/10/28 02:23:55;;;;;;;;;;;;;;;13.53;100.00;68276.75;4952440;28;19924;-84
2022/10/28 02:26:20;;;;;;;;;;;;;;;;;;4963651;28;19918;-86
2022/10/28 02:28:46;;;;;;;;;;;;;;;;;;4956144;29;19914;-83
2022/10/28 02:31:11;;;;;;;;;;;;;;;;;;4957571;29;19914;-86
2022/10/28 02:33:37;;;;;;;;;;;;;;;13.36;100.00;68249.38;4959380;29;19929;-85
2022/10/28 02:36:02;;;;;;;;;;;;;;;;;;4946990;29;19918;-86
2022/10/28 02:38:33;;;;;;;;;;;;;;;13.24;100.00;68234.19;4957344;28;19942;-82
2022/10/28 02:40:58;;;;;;;;;;;;;;;;;;4957255;28;19914;-82
2022/10/28 02:43:24;;;;;;;;;;;;;;;13.30;100.00;68246.38;4955635;29;20017;-85
2022/10/28 02:45:51;;;;;;;;;;;;;;;13.17;100.00;68231.56;4955549;28;19915;-82
2022/10/28 02:48:23;;;;;;;;;;;;;;;13.20;100.00;68234.97;4953784;29;19918;-83
2022/10/28 02:50:49;;;;;;;;;;;;;;;;;;4953691;28;19925;-81
2022/10/28 02:53:14;;;;;;;;;;;;;;;;;;4958389;28;19918;-85
2022/10/28 02:55:39;;;;;;;;;;;;;;;;;;4964763;28;19932;-82
2022/10/28 02:58:04;;;;;;;;;;;;;;;13.32;100.00;68248.66;4958117;28;19918;-82
2022/10/28 03:00:30;;;;;;;;;;;;;;;13.34;100.00;68250.34;4962971;28;19925;-83
2022/10/28 03:02:55;;;;;;;;;;;;;;;;;;4935028;29;19915;-83
2022/10/28 03:05:20;;;;;;;;;;;;;;;13.46;100.00;68260.75;4956448;28;19914;-85
2022/10/28 03:07:45;;;;;;;;;;;;;;;;;;4961334;28;19921;-83
2022/10/28 03:10:10;;;;;;;;;;;;;;;13.79;100.00;68300.41;4961130;28;19915;-83
2022/10/28 03:12:35;;;;;;;;;;;;;;;;;;4955327;28;19960;-85
2022/10/28 03:15:01;;;;;;;;;;;;;;;13.92;100.00;68314.59;4953114;28;20207;-83
2022/10/28 03:17:27;;;;;;;;;;;;;;;14.04;100.00;68325.00;4960486;28;20618;-84
2022/10/28 03:19:52;;;;;;;;;;;;;;;14.03;100.00;68323.88;4950898;28;19973;-84
2022/10/28 03:22:17;;;;;;;;;;;;;;;14.13;100.00;68338.53;4965416;28;19937;-84
2022/10/28 03:24:43;;;;;;;;;;;;;;;14.23;100.00;68349.31;4963950;28;19957;-84
2022/10/28 03:27:08;;;;;;;;;;;;;;;;;;4968494;28;19980;-82
2022/10/28 03:32:18;;;;;;;;;;;;;;;;;;4921538;28;19915;-83
2022/10/28 03:34:44;;;;;;;;;;;;;;;14.61;100.00;68392.03;4963358;28;20405;-83
2022/10/28 03:37:09;;;;;;;;;;;;;;;14.65;100.00;68391.22;4960111;28;19918;-82
2022/10/28 03:39:34;;;;;;;;;;;;;;;14.68;100.00;68398.88;4967021;28;20045;-82
2022/10/28 03:41:59;;;;;;;;;;;;;;;14.73;100.00;68404.53;4940668;29;20065;-85
2022/10/28 03:44:24;;;;;;;;;;;;;;;14.73;100.00;68405.13;4947316;28;19914;-82
2022/10/28 03:46:50;;;;;;;;;;;;;;;14.84;100.00;68414.41;4943884;28;20339;-84
2022/10/28 03:49:15;;;;;;;;;;;;;;;14.87;100.00;68420.50;4934389;29;20395;-82
2022/10/28 03:51:40;;;;;;;;;;;;;;;14.94;100.00;68427.91;4945954;29;19972;-84
2022/10/28 03:54:05;;;;;;;;;;;;;;;15.00;100.00;68434.72;4957131;29;19914;-85
2022/10/28 03:56:31;;;;;;;;;;;;;;;14.95;100.00;68426.91;4952564;28;19919;-82
2022/10/28 03:58:56;;;;;;;;;;;;;;;14.97;100.00;68431.31;4969443;28;20001;-85
2022/10/28 04:01:21;;;;;;;;;;;;;;;15.02;100.00;68434.34;4947477;28;19929;-83
2022/10/28 04:03:46;;;;;;;;;;;;;;;;;;4950521;29;19915;-83
2022/10/28 04:06:11;;;;;;;;;;;;;;;15.07;100.00;68442.69;4949065;29;19964;-83
2022/10/28 04:08:37;;;;;;;;;;;;;;;15.03;100.00;68438.72;4941076;29;19950;-86
2022/10/28 04:11:02;;;;;;;;;;;;;;;15.06;100.00;68438.88;4941180;29;19942;-88
2022/10/28 04:13:28;;;;;;;;;;;;;;;15.08;100.00;68443.84;4949162;28;19977;-82
2022/10/28 04:15:53;;;;;;;;;;;;;;;15.14;100.00;68450.13;4958689;28;19923;-85
2022/10/28 04:18:18;;;;;;;;;;;;;;;15.16;100.00;68457.75;4958555;28;19918;-83
2022/10/28 04:20:44;;;;;;;;;;;;;;;15.13;100.00;68449.53;4956698;29;19914;-83
2022/10/28 04:23:13;;;;;;;;;;;;;;;15.15;100.00;68451.25;4957800;29;19914;-83
2022/10/28 04:25:38;;;;;;;;;;;;;;;15.12;100.00;68446.28;4959416;29;19922;-84
2022/10/28 04:28:03;;;;;;;;;;;;;;;;;;4958473;28;19929;-82
2022/10/28 04:30:29;;;;;;;;;;;;;;;15.08;100.00;68441.72;4938974;29;19919;-85
2022/10/28 04:32:54;;;;;;;;;;;;;;;15.08;100.00;68444.41;4958425;28;20491;-81
2022/10/28 04:35:19;;;;;;;;;;;;;;;15.12;100.00;68454.31;4936613;29;19981;-85
2022/10/28 04:37:44;;;;;;;;;;;;;;;;;;4958854;28;19923;-82
2022/10/28 04:40:09;;;;;;;;;;;;;;;;;;4955704;28;19918;-83
2022/10/28 04:42:35;;;;;;;;;;;;;;;15.16;100.00;68452.38;4955170;28;19977;-82
2022/10/28 04:45:00;;;;;;;;;;;;;;;15.22;100.00;68456.53;4938861;29;20034;-81
2022/10/28 04:47:25;;;;;;;;;;;;;;;15.17;100.00;68453.53;4965897;28;19918;-81
2022/10/28 04:49:50;;;;;;;;;;;;;;;15.20;100.00;68456.94;4970700;28;19913;-82
2022/10/28 04:52:16;;;;;;;;;;;;;;;15.16;100.00;68450.25;4954414;28;19957;-86
2022/10/28 04:54:41;;;;;;;;;;;;;;;15.21;100.00;68458.06;4952875;29;19915;-81
2022/10/28 04:57:06;;;;;;;;;;;;;;;15.13;100.00;68449.53;4952190;29;20404;-86
2022/10/28 04:59:31;;;;;;;;;;;;;;;15.12;100.00;68448.97;4957959;28;19966;-84
2022/10/28 05:01:56;;;;;;;;;;;;;;;;;;4947086;29;19918;-84
2022/10/28 05:04:22;;;;;;;;;;;;;;;15.13;100.00;68446.84;4957356;29;19914;-83
2022/10/28 05:06:47;;;;;;;;;;;;;;;15.16;100.00;68452.38;4954031;28;19918;-86
2022/10/28 05:09:12;;;;;;;;;;;;;;;;;;4960324;28;20489;-87
2022/10/28 05:11:37;;;;;;;;;;;;;;;15.03;100.00;68435.47;4959540;28;19918;-83
2022/10/28 05:14:03;;;;;;;;;;;;;;;15.05;100.00;68440.44;4963090;28;19918;-87
2022/10/28 05:16:28;;;;;;;;;;;;;;;15.03;100.00;68435.47;4962119;28;19922;-83
2022/10/28 05:18:53;;;;;;;;;;;;;;;15.01;100.00;68441.78;4973978;28;19925;-84
2022/10/28 05:21:18;;;;;;;;;;;;;;;;;;4972866;28;20395;-85
2022/10/28 05:23:43;;;;;;;;;;;;;;;;;;4958237;28;20366;-84
2022/10/28 05:26:08;;;;;;;;;;;;;;;;;;4955502;29;19922;-84
2022/10/28 05:28:34;;;;;;;;;;;;;;;14.93;100.00;68427.31;4951752;28;19918;-84
2022/10/28 05:30:59;;;;;;;;;;;;;;;;;;4969771;28;20001;-85
2022/10/28 05:33:24;;;;;;;;;;;;;;;14.94;100.00;68428.47;4975555;28;19972;-83
2022/10/28 05:35:49;;;;;;;;;;;;;;;;;;4964428;28;19930;-85
2022/10/28 05:38:15;;;;;;;;;;;;;;;14.93;100.00;68427.31;4960259;28;19969;-84
2022/10/28 05:40:40;;;;;;;;;;;;;;;14.97;100.00;68429.19;4954188;28;19918;-84
2022/10/28 05:43:05;;;;;;;;;;;;;;;14.96;100.00;68430.75;4969271;28;20001;-85
2022/10/28 05:45:31;;;;;;;;;;;;;;;14.96;100.00;68425.38;4963448;28;19925;-84
2022/10/28 05:47:56;;;;;;;;;;;;;;;14.93;100.00;68421.97;4955923;28;19942;-85
2022/10/28 05:50:22;;;;;;;;;;;;;;;14.90;100.00;68423.91;4954722;28;20033;-86
2022/10/28 05:52:48;;;;;;;;;;;;;;;14.91;100.00;68422.38;4952054;28;20320;-84
2022/10/28 05:55:13;;;;;;;;;;;;;;;14.93;100.00;68427.31;4963360;28;19921;-84
2022/10/28 05:57:38;;;;;;;;;;;;;;;;;;4961004;28;19914;-85
2022/10/28 06:00:04;;;;;;;;;;;;;;;15.00;100.00;68432.63;4969684;28;20375;-85
2022/10/28 06:02:29;;;;;;;;;;;;;;;15.05;100.00;68440.44;4965468;28;19918;-84
2022/10/28 06:04:54;;;;;;;;;;;;;;;15.09;100.00;68445.53;4957487;28;20468;-86
2022/10/28 06:07:20;;;;;;;;;;;;;;;;;;4965515;28;20329;-84
2022/10/28 06:09:45;;;;;;;;;;;;;;;15.16;100.00;68449.69;4950607;28;19924;-85
2022/10/28 06:12:10;;;;;;;;;;;;;;;15.19;100.00;68455.78;4960057;28;19976;-86
2022/10/28 06:14:35;;;;;;;;;;;;;;;15.23;100.00;68466.28;4957058;28;20383;-87
2022/10/28 06:17:01;;;;;;;;;;;;;;;;;;4956766;28;19918;-87
2022/10/28 06:19:26;;;;;;;;;;;;;;;;;;4955142;28;19920;-85
2022/10/28 06:21:51;;;;;;;;;;;;;;;15.25;100.00;68457.84;4957928;28;20603;-86
2022/10/28 06:24:16;;;;;;;;;;;;;;;15.28;100.00;68466.06;4961886;28;19918;-84
2022/10/28 06:26:42;;;;;;;;;;;;;;;15.22;100.00;68459.22;4964244;28;19914;-85
2022/10/28 06:29:09;;;;;;;;;;;;;;;15.21;100.00;68455.41;4964646;28;20640;-86
2022/10/28 06:31:34;;;;;;;;;;;;;;;15.21;100.00;68458.06;4953486;29;19927;-85
2022/10/28 06:33:59;;;;;;;;;;;;;;;15.18;100.00;68454.66;4957009;28;19925;-86
2022/10/28 06:36:24;;;;;;;;;;;;;;;15.17;100.00;68453.53;4958657;28;19954;-85
2022/10/28 06:38:51;;;;;;;;;;;;;;;15.17;100.00;68453.53;4955417;29;19918;-86
2022/10/28 06:41:16;;;;;;;;;;;;;;;;;;4959486;29;19972;-85
2022/10/28 06:43:42;;;;;;;;;;;;;;;15.24;100.00;68461.50;4955201;29;19945;-86
2022/10/28 06:46:07;;;;;;;;;;;;;;;15.23;100.00;68452.31;4953997;28;20301;-85
2022/10/28 06:48:32;;;;;;;;;;;;;;;;;;4954880;28;19918;-87
2022/10/28 06:50:57;;;;;;;;;;;;;;;15.28;100.00;68471.41;4972097;29;19973;-85
2022/10/28 06:53:23;;;;;;;;;;;;;;;15.30;100.00;68466.19;4963459;29;19978;-86
2022/10/28 06:55:52;;;;;;;;;;;;;;;15.33;100.00;68469.06;4962184;29;19933;-88
2022/10/28 06:58:17;;;;;;;;;;;;;;;15.36;100.00;68475.16;4954712;29;19957;-86
2022/10/28 07:00:42;;;;;;;;;;;;;;;;;;4952486;28;20394;-84
2022/10/28 07:03:08;;;;;;;;;;;;;;;15.40;100.00;68479.72;4947876;28;19946;-84
2022/10/28 07:05:33;;;;;;;;;;;;;;;15.43;100.00;68483.13;4941269;29;19915;-84
2022/10/28 07:07:59;;;;;;;;;;;;;;;15.41;100.00;68480.28;4950986;29;19915;-84
2022/10/28 07:10:24;;;;;;;;;;;;;;;;;;4938238;29;20751;-85
2022/10/28 07:12:50;;;;;;;;;;;;;;;15.48;100.00;68482.91;4949667;29;20533;-85
2022/10/28 07:15:16;;;;;;;;;;;;;;;15.54;100.00;68489.75;4946519;29;20434;-84
2022/10/28 07:17:41;;;;;;;;;;;;;;;15.57;100.00;68499.09;4956555;28;20010;-85
2022/10/28 07:20:07;;;;;;;;;;;;;;;15.61;100.00;68500.38;4956616;28;19965;-86
2022/10/28 07:22:32;;;;;;;;;;;;;;;15.66;100.00;68508.22;4954520;28;19918;-86
2022/10/28 07:24:57;;;;;;;;;;;;;;;15.73;100.00;68516.19;4953242;28;19918;-86
2022/10/28 07:27:22;;;;;;;;;;;;;;;15.75;100.00;68515.78;4959792;28;19918;-85
2022/10/28 07:29:48;;;;;;;;;;;;;;;;;;4965558;28;19918;-86
2022/10/28 07:32:13;;;;;;;;;;;;;;;15.84;100.00;68526.03;4954364;28;19915;-88
2022/10/28 07:34:38;;;;;;;;;;;;;;;15.86;100.00;68528.34;4953416;28;19918;-87
2022/10/28 07:37:04;;;;;;;;;;;;;;;15.90;100.00;68535.56;4962373;28;19922;-86
2022/10/28 07:39:30;;;;;;;;;;;;;;;15.94;100.00;68540.13;4962920;28;19921;-86
2022/10/28 07:41:55;;;;;;;;;;;;;;;;;;4955662;28;19918;-85
2022/10/28 07:44:20;;;;;;;;;;;;;;;16.03;100.00;68549.81;4954893;29;19915;-86
2022/10/28 07:46:45;;;;;;;;;;;;;;;16.07;100.00;68554.38;4945917;29;19922;-86
2022/10/28 07:49:10;;;;;;;;;;;;;;;16.11;100.00;68558.34;4927718;29;19915;-86
2022/10/28 07:51:36;;;;;;;;;;;;;;;16.16;100.00;68564.06;4935564;29;20006;-86
2022/10/28 07:54:01;;;;;;;;;;;;;;;16.20;100.00;68566.50;4927146;29;19938;-86
2022/10/28 07:56:26;;;;;;;;;;;;;;;;;;4954538;28;19918;-85
2022/10/28 07:58:51;;;;;;;;;;;;;;;16.25;100.00;68571.63;4960232;29;19946;-85
2022/10/28 08:01:16;;;;;;;;;;;;;;;;;;4957833;29;19914;-85
2022/10/28 08:03:42;;;;;;;;;;;;;;;16.32;100.00;68581.75;4963036;29;19926;-85
2022/10/28 08:06:08;;;;;;;;;;;;;;;16.36;100.00;68594.91;4972494;28;19938;-87
2022/10/28 08:08:34;;;;;;;;;;;;;;;16.39;100.00;68584.34;4965191;29;19993;-85
2022/10/28 08:11:07;;;;;;;;;;;;;;;16.42;100.00;68591.00;4952183;29;19986;-87
2022/10/28 08:13:32;;;;;;;;;;;;;;;16.47;100.00;68599.41;4961244;28;19915;-85
2022/10/28 08:15:57;;;;;;;;;;;;;;;16.53;100.00;68605.09;4952099;28;19925;-85
2022/10/28 08:18:23;;;;;;;;;;;;;;;16.58;100.00;68611.38;4951023;29;19981;-85
2022/10/28 08:20:48;;;;;;;;;;;;;;;16.64;100.00;68614.97;4932744;29;19915;-85
2022/10/28 08:23:13;;;;;;;;;;;;;;;16.70;100.00;68621.78;4950262;29;20392;-85
2022/10/28 08:25:38;;;;;;;;;;;;;;;;;;4950401;29;20339;-85
2022/10/28 08:28:04;;;;;;;;;;;;;;;16.79;100.00;68634.19;4942415;29;19946;-85
2022/10/28 08:30:29;;;;;;;;;;;;;;;16.86;100.00;68637.38;4931368;29;19921;-85
2022/10/28 08:32:54;;;;;;;;;;;;;;;16.95;100.00;68651.88;4947161;29;20425;-86
2022/10/28 08:35:20;;;;;;;;;;;;;;;16.99;100.00;68656.44;4951276;29;20421;-86
2022/10/28 08:37:54;;;;;;;;;;;;;;;17.05;100.00;68657.91;4954470;28;20571;-85
2022/10/28 08:40:24;;;;;;;;;;;;;;;17.11;99.84;68667.44;4968967;28;19929;-86
2022/10/28 08:42:51;;;;;;;;;;;;;;;17.17;99.02;68674.28;4949930;28;19923;-85
2022/10/28 08:45:20;;;;;;;;;;;;;;;17.23;99.03;68683.25;4949889;29;19977;-86
2022/10/28 08:47:59;;;;;;;;;;;;;;;17.27;98.83;68688.38;4959055;28;19929;-86
2022/10/28 08:50:26;;;;;;;;;;;;;;;17.35;98.62;68697.50;4954288;28;20012;-85
2022/10/28 08:52:57;;;;;;;;;;;;;;;17.45;98.08;68708.34;4950974;29;19930;-85
2022/10/28 08:55:28;;;;;;;;;;;;;;;17.51;97.71;68715.19;4950911;29;19914;-86
2022/10/28 08:57:59;;;;;;;;;;;;;;;17.58;97.32;68722.63;4960668;28;19929;-85
2022/10/28 09:00:27;;;;;;;;;;;;;;;17.66;96.88;68729.03;4959576;28;19919;-85
2022/10/28 09:02:56;;;;;;;;;;;;;;;17.75;96.24;68741.41;4968647;28;19914;-88
2022/10/28 09:05:23;;;;;;;;;;;;;;;17.83;95.53;68744.63;4961486;28;19973;-86
2022/10/28 09:07:49;;;;;;;;;;;;;;;17.91;95.05;68756.44;4957332;28;20015;-85
2022/10/28 09:10:15;;;;;;;;;;;;;;;17.99;94.46;68766.16;4952764;29;19927;-86
2022/10/28 09:12:43;;;;;;;;;;;;;;;18.09;94.11;68779.13;4931548;29;20305;-86
2022/10/28 09:15:08;;;;;;;;;;;;;;;18.21;94.52;68793.41;4938622;29;20310;-87
2022/10/28 09:17:42;;;;;;;;;;;;;;;18.30;93.59;68802.50;4952637;28;19922;-86
2022/10/28 09:20:17;;;;;;;;;;;;;;;18.35;93.12;68808.78;4946067;29;19915;-85
2022/10/28 09:22:49;;;;;;;;;;;;;;;18.43;92.74;68815.22;4953449;28;19919;-86
2022/10/28 09:25:22;;;;;;;;;;;;;;;18.48;92.26;68818.25;4931200;29;19922;-86
2022/10/28 09:27:48;;;;;;;;;;;;;;;18.54;92.23;68827.22;4953422;29;19945;-85
2022/10/28 09:30:16;;;;;;;;;;;;;;;18.57;92.18;68838.75;4954933;28;20381;-86
2022/10/28 09:32:42;;;;;;;;;;;;;;;18.59;91.76;68827.56;4964598;28;20000;-85
2022/10/28 09:35:07;;;;;;;;;;;;;;;;;;4967991;28;20354;-86
2022/10/28 09:37:35;;;;;;;;;;;;;;;18.61;91.64;68837.34;4955480;28;19986;-86
2022/10/28 09:40:19;;;;;;;;;;;;;;;18.69;92.12;68841.09;4947292;28;19956;-85
2022/10/28 09:42:44;;;;;;;;;;;;;;;;;;4952867;29;19919;-85
2022/10/28 09:45:15;;;;;;;;;;;;;;;18.68;91.55;68842.66;4935451;29;19918;-85
2022/10/28 09:47:43;;;;;;;;;;;;;;;18.70;91.40;68845.50;4950155;29;20388;-85
2022/10/28 09:50:08;;;;;;;;;;;;;;;;;;4946677;29;19918;-85
2022/10/28 09:52:37;;;;;;;;;;;;;;;18.76;91.74;68851.22;4949320;29;20018;-87
2022/10/28 09:55:07;;;;;;;;;;;;;;;18.80;90.79;68855.81;4945000;29;19914;-86
2022/10/28 09:57:32;;;;;;;;;;;;;;;18.87;90.45;68864.38;4960231;29;19919;-86
2022/10/28 09:59:58;;;;;;;;;;;;;;;18.92;90.93;68869.50;4961125;29;19914;-86
2022/10/28 10:02:23;;;;;;;;;;;;;;;18.98;90.81;68873.66;4956688;29;20471;-85
2022/10/28 10:04:48;;;;;;;;;;;;;;;19.08;91.20;68887.22;4949942;28;19914;-86
2022/10/28 10:07:22;;;;;;;;;;;;;;;19.23;89.41;68903.78;4948635;28;19954;-86
2022/10/28 10:09:47;;;;;;;;;;;;;;;19.39;88.81;68922.03;4941494;29;19962;-85
2022/10/28 10:12:13;;;;;;;;;;;;;;;19.56;88.02;68941.50;4957680;29;19915;-85
2022/10/28 10:14:46;;;;;;;;;;;;;;;19.70;88.85;68959.06;4952978;29;19960;-86
2022/10/28 10:17:15;;;;;;;;;;;;;;;19.82;87.77;68967.34;4946989;29;20014;-85
2022/10/28 10:19:59;;;;;;;;;;;;;;;19.92;86.97;68980.94;4952178;29;19915;-86
2022/10/28 10:22:35;;;;;;;;;;;;;;;19.97;86.04;68987.22;4962784;29;19954;-86
2022/10/28 10:25:00;;;;;;;;;;;;;;;20.08;85.13;69001.91;4938018;29;20010;-85
2022/10/28 10:27:26;;;;;;;;;;;;;;;20.17;84.99;69006.81;4945328;29;19957;-85
2022/10/28 10:29:53;;;;;;;;;;;;;;;20.27;84.33;69020.38;4963803;29;19915;-85
2022/10/28 10:32:21;;;;;;;;;;;;;;;20.37;83.18;69031.22;4963641;29;19934;-85
2022/10/28 10:35:05;;;;;;;;;;;;;;;20.42;83.94;69034.81;4962761;29;19965;-84
2022/10/28 10:37:32;;;;;;;;;;;;;;;20.45;82.92;69034.97;4964308;29;19919;-85
2022/10/28 10:40:00;;;;;;;;;;;;;;;20.46;83.21;69044.22;4948050;29;19949;-86
2022/10/28 10:42:26;;;;;;;;;;;;;;;20.46;82.39;69039.38;4958973;29;19922;-85
2022/10/28 10:45:09;;;;;;;;;;;;;;;20.51;82.83;69045.13;4966882;29;19925;-86
2022/10/28 10:47:35;;;;;;;;;;;;;;;20.58;83.25;69052.00;4954076;29;20280;-85
2022/10/28 10:50:19;;;;;;;;;;;;;;;20.64;82.60;69059.41;4946967;29;19970;-87
2022/10/28 10:52:53;;;;;;;;;;;;;;;20.72;81.10;69073.97;4954125;28;20449;-85
2022/10/28 10:55:21;;;;;;;;;;;;;;;20.80;81.33;69074.44;4949145;29;20418;-87
2022/10/28 10:57:46;;;;;;;;;;;;;;;20.86;80.49;69086.72;4946578;29;19929;-87
2022/10/28 11:00:15;;;;;;;;;;;;;;;20.92;80.55;69085.47;4952458;29;19982;-86
2022/10/28 11:02:44;;;;;;;;;;;;;;;21.01;80.00;69100.59;4942160;29;19915;-87
2022/10/28 11:05:10;;;;;;;;;;;;;;;21.09;79.91;69111.88;4947337;29;19938;-85
2022/10/28 11:07:38;;;;;;;;;;;;;;;21.10;79.01;69113.03;4946730;29;19914;-85
2022/10/28 11:10:04;;;;;;;;;;;;;;;21.13;79.55;69116.47;4948734;29;19985;-86
2022/10/28 11:12:30;;;;;;;;;;;;;;;21.16;80.09;69117.75;4964280;29;19922;-85
2022/10/28 11:15:20;;;;;;;;;;;;;;;21.24;79.75;69126.34;4944839;29;19985;-84
2022/10/28 11:17:57;;;;;;;;;;;;;;;21.35;78.14;69138.91;4948447;28;20416;-84
2022/10/28 11:20:24;;;;;;;;;;;;;;;21.46;77.33;69153.09;4952767;29;20002;-84
2022/10/28 11:22:49;;;;;;;;;;;;;;;21.55;77.97;69166.09;4958210;28;20287;-84
2022/10/28 11:25:27;;;;;;;;;;;;;;;21.63;76.31;69169.81;4954338;29;19929;-84
2022/10/28 11:28:10;;;;;;;;;;;;;;;21.70;75.88;69175.13;4949108;29;19980;-84
2022/10/28 11:30:46;;;;;;;;;;;;;;;21.77;75.58;69188.56;4950148;28;19996;-86
2022/10/28 11:33:18;;;;;;;;;;;;;;;21.82;74.03;69188.88;4952581;28;19918;-84
2022/10/28 11:35:49;;;;;;;;;;;;;;;21.84;74.83;69196.59;4953775;29;19954;-84
2022/10/28 11:38:38;;;;;;;;;;;;;;;21.91;72.79;69203.44;4943381;29;19925;-84
2022/10/28 11:41:26;;;;;;;;;;;;;;;21.99;72.43;69213.19;4895700;29;19985;-85
2022/10/28 11:43:55;;;;;;;;;;;;;;;22.09;72.69;69221.91;4932568;28;20082;-84
2022/10/28 11:46:20;;;;;;;;;;;;;;;22.09;71.68;69224.03;4960511;28;20379;-84
2022/10/28 11:48:59;;;;;;;;;;;;;;;22.05;72.12;69216.75;4949117;28;19931;-85
2022/10/28 11:51:38;;;;;;;;;;;;;;;22.04;72.04;69218.34;4954610;28;19927;-84
2022/10/28 11:54:36;;;;;;;;;;;;;;;22.07;72.05;69216.91;4954984;29;19915;-86
2022/10/28 11:57:11;;;;;;;;;;;;;;;22.10;72.45;69225.19;4917051;29;19919;-84
2022/10/28 11:59:36;;;;;;;;;;;;;;;22.11;71.39;69223.06;4944323;29;19926;-86
2022/10/28 12:02:13;;;;;;;;;;;;;;;22.16;71.31;69229.34;4959135;28;19918;-84
2022/10/28 12:04:59;;;;;;;;;;;;;;;22.18;71.99;69228.97;4956787;28;19926;-85
2022/10/28 12:07:33;;;;;;;;;;;;;;;22.21;70.68;69237.81;4934169;28;19918;-84
2022/10/28 12:10:08;;;;;;;;;;;;;;;22.25;70.39;69236.97;4953599;28;19918;-85
2022/10/28 12:12:40;;;;;;;;;;;;;;;22.28;69.60;69243.09;4957298;28;19940;-85
2022/10/28 12:15:21;;;;;;;;;;;;;;;22.34;70.47;69251.56;4950344;29;19953;-85
2022/10/28 12:17:52;;;;;;;;;;;;;;;22.43;70.14;69259.13;4939091;29;19932;-85
2022/10/28 12:20:36;;;;;;;;;;;;;;;22.48;69.17;69268.16;4940117;29;19918;-85
2022/10/28 12:23:05;;;;;;;;;;;;;;;22.56;70.01;69270.72;4939333;29;19918;-85
2022/10/28 12:25:33;;;;;;;;;;;;;;;22.60;68.69;69284.03;4951055;28;19920;-85
2022/10/28 12:28:01;;;;;;;;;;;;;;;22.56;68.73;69274.03;4962104;28;19913;-84
2022/10/28 12:30:29;;;;;;;;;;;;;;;22.50;68.11;69267.16;4972178;28;19914;-84
2022/10/28 12:33:00;;;;;;;;;;;;;;;22.50;68.05;69267.16;4942472;29;20478;-84
2022/10/28 12:35:37;;;;;;;;;;;;;;;22.50;68.86;69267.72;4922349;29;19967;-84
2022/10/28 12:38:02;;;;;;;;;;;;;;;22.54;68.57;69271.75;4946679;29;19953;-85
2022/10/28 12:40:34;;;;;;;;;;;;;;;22.55;67.19;69275.59;4940427;29;19918;-85
2022/10/28 12:43:11;;;;;;;;;;;;;;;22.59;68.77;69280.19;4932962;29;19914;-84
2022/10/28 12:45:38;;;;;;;;;;;;;;;22.67;69.91;69289.34;4933207;28;19915;-85
2022/10/28 12:48:21;;;;;;;;;;;;;;;22.75;68.45;69295.22;4965861;28;20434;-85
2022/10/28 12:50:58;;;;;;;;;;;;;;;22.78;66.97;69300.78;4953148;28;20319;-85
2022/10/28 12:53:23;;;;;;;;;;;;;;;22.70;66.34;69289.47;4953165;28;19914;-85
2022/10/28 12:55:56;;;;;;;;;;;;;;;22.68;67.05;69290.47;4957460;29;19919;-85
2022/10/28 12:58:30;;;;;;;;;;;;;;;22.68;68.17;69284.50;4940366;29;19950;-84
2022/10/28 13:01:00;;;;;;;;;;;;;;;22.62;67.95;69277.63;4957526;28;19925;-85
2022/10/28 13:03:26;;;;;;;;;;;;;;;22.58;67.74;69279.03;4971942;28;19918;-84
2022/10/28 13:05:51;;;;;;;;;;;;;;;22.56;67.43;69273.44;4926779;29;19942;-85
2022/10/28 13:08:25;;;;;;;;;;;;;;;22.56;68.50;69273.44;4955463;29;19921;-85
2022/10/28 13:10:56;;;;;;;;;;;;;;;22.57;68.45;69275.16;4955797;29;19973;-85
2022/10/28 13:13:21;;;;;;;;;;;;;;;22.54;68.64;69269.03;4938719;29;19939;-85
2022/10/28 13:15:50;;;;;;;;;;;;;;;22.53;67.81;69270.59;4953062;28;19923;-85
2022/10/28 13:18:29;;;;;;;;;;;;;;;22.46;69.54;69262.56;4970967;28;19914;-85
2022/10/28 13:21:22;;;;;;;;;;;;;;;22.43;69.27;69259.13;4958155;28;19929;-85