Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:16;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5100911;28;20217;-73
2022/05/30 00:03:42;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5086130;28;20181;-72
2022/05/30 00:06:11;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5079054;28;20178;-71
2022/05/30 00:08:37;;;;;;;2.10;1.10;;;9.40;99.90;;;;;;5083355;28;20179;-73
2022/05/30 00:11:04;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;5083497;28;20199;-72
2022/05/30 00:13:30;;;;;;;1.42;1.33;;;9.40;99.90;;;;;;5082409;28;20197;-71
2022/05/30 00:15:56;;;;;;;0.98;0.98;;;9.40;99.90;;;;;;5091671;28;20183;-71
2022/05/30 00:18:22;;;;;;;1.25;1.25;;;9.40;99.90;;;;;;5094257;28;20185;-70
2022/05/30 00:20:48;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5090788;28;20672;-71
2022/05/30 00:23:14;;;;;;;1.65;1.33;;;9.50;99.90;;;;;;5098721;28;20166;-72
2022/05/30 00:25:42;;;;;;;0.95;0.95;;;9.50;99.90;;;;;;5096475;28;20181;-70
2022/05/30 00:28:08;;;;;;;3.42;1.55;;;9.40;99.90;;;;;;5091940;28;20195;-70
2022/05/30 00:30:34;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5098238;28;20244;-70
2022/05/30 00:32:59;;;;;;;1.48;1.48;;;9.30;99.90;;;;;;5106523;28;20174;-70
2022/05/30 00:35:25;;;;;;;2.38;1.40;;;9.30;99.90;;;;;;5082724;28;20717;-70
2022/05/30 00:37:50;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5090502;28;20186;-72
2022/05/30 00:40:16;;;;;;;1.50;1.38;;;9.30;99.90;;;;;;5089221;28;20207;-72
2022/05/30 00:42:42;;;;;;;1.08;1.08;;;9.30;99.90;;;;;;5099909;28;20697;-74
2022/05/30 00:45:08;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5095318;28;20173;-72
2022/05/30 00:47:34;;;;;;;1.33;1.33;;;9.30;99.90;;;;;;5102417;28;20465;-71
2022/05/30 00:50:00;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5099875;28;20193;-72
2022/05/30 00:52:34;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;5095292;28;20316;-71
2022/05/30 00:55:09;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5090479;28;20259;-72
2022/05/30 00:57:37;;;;;;;1.27;1.17;;;9.00;99.90;;;;;;5091772;28;20233;-72
2022/05/30 01:00:13;;;;;;;2.60;1.27;;;8.90;99.90;;;;;;5096946;28;20209;-72
2022/05/30 01:02:40;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5090288;28;20185;-72
2022/05/30 01:07:53;;;;;;;1.60;1.60;;;8.60;99.90;;;;;;5103334;28;20604;-71
2022/05/30 01:10:21;;;;;;;1.52;1.45;;;8.60;99.90;;;;;;5097987;28;20310;-71
2022/05/30 01:12:52;;;;;;;1.35;1.25;;;8.70;99.90;;;;;;5100482;28;20192;-71
2022/05/30 01:15:20;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;5098346;28;20187;-72
2022/05/30 01:17:58;;;;;;;1.60;1.52;;;8.60;99.90;;;;;;5082247;28;20543;-72
2022/05/30 01:20:35;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5083535;28;20208;-72
2022/05/30 01:23:37;;;;;;;1.58;1.48;;;8.40;99.90;;;;;;5084670;28;20262;-73
2022/05/30 01:26:11;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5088617;28;20178;-71
2022/05/30 01:28:40;;;;;;;1.40;1.40;;;8.30;99.90;;;;;;5107683;28;20190;-73
2022/05/30 01:31:06;;;;;;;1.83;1.73;;;8.20;99.90;;;;;;5102240;28;20203;-70
2022/05/30 01:33:32;;;;;;;1.52;1.50;;;8.20;99.90;;;;;;5101608;28;20228;-72
2022/05/30 01:35:58;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5100168;27;20680;-73
2022/05/30 01:38:24;;;;;;;1.40;1.40;;;8.10;99.90;;;;;;5102805;28;20192;-72
2022/05/30 01:40:50;;;;;;;1.67;1.58;;;8.00;99.90;;;;;;5100103;28;20206;-72
2022/05/30 01:43:16;;;;;;;1.52;1.50;;;7.90;99.90;;;;;;5101691;28;20175;-71
2022/05/30 01:45:42;;;;;;;1.75;1.65;;;7.90;99.90;;;;;;5096645;28;20162;-71
2022/05/30 01:48:08;;;;;;;1.88;1.77;;;7.80;99.90;;;;;;5099550;28;20583;-71
2022/05/30 01:50:34;;;;;;;1.67;1.60;;;7.80;99.90;;;;;;5096226;28;20203;-71
2022/05/30 01:53:01;;;;;;;1.90;1.80;;;7.70;99.90;;;;;;5101554;28;20178;-71
2022/05/30 01:55:26;;;;;;;1.88;1.77;;;7.60;99.90;;;;;;5106020;28;20182;-72
2022/05/30 01:57:52;;;;;;;2.17;2.05;;;7.50;99.90;;;;;;5101252;28;20188;-71
2022/05/30 02:00:18;;;;;;;1.67;1.58;;;7.50;99.90;;;;;;5094425;28;20217;-70
2022/05/30 02:02:44;;;;;;;1.85;1.75;;;7.50;99.90;;;;;;5102313;28;20671;-72
2022/05/30 02:05:10;;;;;;;1.98;1.88;;;7.50;99.90;;;;;;5104210;28;20667;-72
2022/05/30 02:07:36;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;5099574;28;20224;-72
2022/05/30 02:10:03;;;;;;;2.85;2.03;;;7.30;99.90;;;;;;5108036;28;20599;-73
2022/05/30 02:12:28;;;;;;;2.10;2.00;;;7.20;99.90;;;;;;5093189;28;20228;-73
2022/05/30 02:14:54;;;;;;;2.03;1.67;;;7.20;99.90;;;;;;5099666;28;20182;-71
2022/05/30 02:17:19;;;;;;;2.13;2.03;;;7.20;99.90;;;;;;5095138;28;20224;-72
2022/05/30 02:19:45;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5098880;28;20199;-74
2022/05/30 02:22:17;;;;;;;1.92;1.70;;;7.20;99.90;;;;;;5090272;28;20182;-71
2022/05/30 02:24:44;;;;;;;2.75;2.05;;;7.30;99.90;;;;;;5089419;28;20194;-71
2022/05/30 02:27:14;;;;;;;1.63;1.63;;;7.30;99.90;;;;;;5091399;28;20269;-72
2022/05/30 02:29:40;;;;;;;1.98;1.85;;;7.30;99.90;;;;;;5085408;28;20215;-71
2022/05/30 02:32:06;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5091551;28;20182;-71
2022/05/30 02:37:16;;;;;;;2.53;2.42;;;7.10;99.90;;;;;;5093275;28;20558;-72
2022/05/30 02:39:42;;;;;;;2.53;2.33;;;7.00;99.90;;;;;;5103222;28;20209;-72
2022/05/30 02:42:08;;;;;;;3.17;2.92;;;6.90;99.90;;;;;;5093396;28;20166;-73
2022/05/30 02:44:34;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;5099307;28;20175;-71
2022/05/30 02:47:00;;;;;;;2.70;2.50;;;6.70;99.90;;;;;;5095497;28;20174;-72
2022/05/30 02:49:28;;;;;;;5.38;2.60;;;6.80;99.90;;;;;;5097142;28;20223;-72
2022/05/30 02:51:55;;;;;;;2.95;2.53;;;6.80;99.90;;;;;;5102990;28;20170;-72
2022/05/30 02:54:21;;;;;;;3.55;2.88;;;6.70;99.90;;;;;;5095545;28;20530;-72
2022/05/30 02:56:52;;;;;;;2.30;2.20;;;6.60;99.90;;;;;;5089154;28;20227;-72
2022/05/30 02:59:18;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;5104456;28;20243;-71
2022/05/30 03:01:44;;;;;;;2.15;2.05;;;6.50;99.90;;;;;;5099284;28;20174;-71
2022/05/30 03:04:11;;;;;;;2.88;2.67;;;6.50;99.90;;;;;;5099659;28;20655;-71
2022/05/30 03:06:36;;;;;;;2.70;2.50;;;6.50;99.90;;;;;;5084930;28;21567;-72
2022/05/30 03:09:03;;;;;;;2.60;2.40;;;6.60;99.90;;;;;;5088808;28;20211;-72
2022/05/30 03:11:29;;;;;;;2.17;2.08;;;6.50;99.90;;;;;;5093206;28;20190;-72
2022/05/30 03:13:55;;;;;;;2.20;2.10;;;6.50;99.90;;;;;;5098135;28;20174;-72
2022/05/30 03:16:20;;;;;;;2.75;2.53;;;6.40;99.90;;;;;;5085672;28;20864;-72
2022/05/30 03:18:46;;;;;;;2.25;2.15;;;6.40;99.90;;;;;;5088741;28;20166;-72
2022/05/30 03:21:12;;;;;;;2.30;2.20;;;6.40;99.90;;;;;;5090546;28;20281;-71
2022/05/30 03:23:38;;;;;;;2.63;2.42;;;6.40;99.90;;;;;;5098534;28;20662;-71
2022/05/30 03:26:04;;;;;;;2.47;2.38;;;6.50;99.90;;;;;;5087510;28;20171;-72
2022/05/30 03:28:31;;;;;;;2.70;2.50;;;6.50;99.90;;;;;;5089345;28;20273;-72
2022/05/30 03:30:57;;;;;;;2.13;2.03;;;6.50;99.90;;;;;;5096154;28;20190;-72
2022/05/30 03:33:23;;;;;;;3.10;2.30;;;6.50;99.90;;;;;;5088828;28;20256;-72
2022/05/30 03:35:48;;;;;;;2.30;2.10;;;6.40;99.90;;;;;;5093415;28;20273;-72
2022/05/30 03:38:14;;;;;;;2.33;2.15;;;6.50;99.90;;;;;;5089932;28;20261;-72
2022/05/30 03:40:40;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;5097063;28;20305;-72
2022/05/30 03:43:09;;;;;;;4.30;2.20;;;6.50;99.90;;;;;;5083839;28;20172;-73
2022/05/30 03:45:39;;;;;;;2.85;2.65;;;6.60;99.90;;;;;;5092563;28;20214;-72
2022/05/30 03:48:06;;;;;;;2.28;2.10;;;6.60;99.90;;;;;;5090294;28;20170;-74
2022/05/30 03:50:32;;;;;;;2.40;2.30;;;6.70;99.90;;;;;;5087486;28;20223;-73
2022/05/30 03:53:04;;;;;;;2.08;1.98;;;6.80;99.90;;;;;;5089519;28;20220;-70
2022/05/30 03:55:34;;;;;;;2.30;2.20;;;6.90;99.90;;;;;;5102260;28;20178;-72
2022/05/30 03:58:00;;;;;;;2.72;2.63;;;7.00;99.90;;;;;;5093786;28;20221;-73
2022/05/30 04:00:26;;;;;;;2.58;2.38;;;7.10;99.90;;;;;;5091114;28;20203;-72
2022/05/30 04:02:52;;;;;;;2.67;2.47;;;7.10;99.90;;;;;;5094019;28;20218;-73
2022/05/30 04:05:19;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;5082893;28;20214;-72
2022/05/30 04:07:45;;;;;;;2.70;2.60;;;7.10;99.90;;;;;;5101761;27;20717;-72
2022/05/30 04:10:11;;;;;;;2.55;2.45;;;7.10;99.90;;;;;;5089790;28;20285;-72
2022/05/30 04:12:37;;;;;;;2.97;2.65;;;7.10;99.90;;;;;;5081904;28;20660;-72
2022/05/30 04:15:05;;;;;;;2.88;2.67;;;7.10;99.90;;;;;;5084229;28;21211;-72
2022/05/30 04:17:34;;;;;;;2.63;2.42;;;7.10;99.90;;;;;;5083227;28;20179;-72
2022/05/30 04:20:00;;;;;;;3.28;3.00;;;7.20;99.90;;;;;;5089728;28;20347;-72
2022/05/30 04:22:26;;;;;;;3.63;3.10;;;7.20;99.90;;;;;;5084616;28;20261;-72
2022/05/30 04:24:52;;;;;;;2.83;2.63;;;7.20;99.90;;;;;;5092312;28;20216;-73
2022/05/30 04:27:18;;;;;;;3.20;3.00;;;7.30;99.90;;;;;;5093233;28;20182;-72
2022/05/30 04:29:44;;;;;;;3.20;2.90;;;7.30;99.90;;;;;;5085604;28;20608;-74
2022/05/30 04:32:10;;;;;;;3.33;3.13;;;7.40;99.90;;;;;;5079025;28;20198;-74
2022/05/30 04:34:36;;;;;;;3.30;3.10;;;7.50;99.90;;;;;;5083958;28;20186;-74
2022/05/30 04:37:03;;;;;;;3.70;3.42;;;7.50;99.90;;;;;;5082012;28;20186;-72
2022/05/30 04:39:29;;;;;;;3.20;3.00;;;7.60;99.90;;;;;;5078105;28;20202;-73
2022/05/30 04:41:54;;;;;;;3.22;3.03;;;7.70;99.90;;;;;;5083094;28;20186;-73
2022/05/30 04:44:20;;;;;;;3.47;3.28;;;7.80;99.90;;;;;;5082015;28;20236;-73
2022/05/30 04:46:57;;;;;;;3.45;3.25;;;7.80;99.90;;;;;;5078292;28;20179;-72
2022/05/30 04:49:24;;;;;;;3.10;2.90;;;7.80;99.90;;;;;;5079004;28;20206;-73
2022/05/30 04:51:50;;;;;;;3.40;3.20;;;7.90;99.90;;;;;;5078042;28;20458;-73
2022/05/30 04:54:17;;;;;;;4.53;4.13;;;8.00;99.90;;;;;;5079524;28;20228;-73
2022/05/30 04:56:43;;;;;;;5.07;4.47;;;8.10;99.90;;;;;;5078910;28;20163;-72
2022/05/30 04:59:09;;;;;;;8.30;7.53;;;8.10;99.90;;;;;;5082841;28;20213;-73
2022/05/30 05:01:36;;;;;;;10.38;7.93;;;8.20;99.90;;;;;;5085068;28;20697;-73
2022/05/30 05:04:04;;;;;;;14.18;8.73;;;8.20;99.90;;;;;;5091973;28;20178;-76
2022/05/30 05:06:29;;;;;;;10.05;8.73;;;8.30;99.90;;;;;;5082074;28;20271;-76
2022/05/30 05:09:05;;;;;;;11.57;9.68;;;8.30;99.90;;;;;;5085564;28;20307;-76
2022/05/30 05:11:33;;;;;;;10.02;8.98;;;8.40;99.90;;;;;;5093157;28;20676;-75
2022/05/30 05:13:59;;;;;;;9.15;8.27;;;8.40;99.90;;;;;;5083831;28;20187;-76
2022/05/30 05:16:27;;;;;;;12.05;9.95;;;8.40;99.90;;;;;;5081535;28;20185;-76
2022/05/30 05:18:54;;;;;;;13.93;9.85;;;8.50;99.90;;;;;;5082422;28;20228;-75
2022/05/30 05:21:22;;;;;;;9.45;7.93;;;8.50;99.90;;;;;;5082868;28;20237;-76
2022/05/30 05:23:48;;;;;;;14.45;9.63;;;8.60;99.90;;;;;;5083070;28;20253;-76
2022/05/30 05:26:15;;;;;;;11.18;9.05;;;8.70;99.90;;;;;;5087902;28;20179;-76
2022/05/30 05:28:40;;;;;;;10.82;8.57;;;8.80;99.90;;;;;;5085707;28;20194;-76
2022/05/30 05:31:07;;;;;;;10.35;9.35;;;9.00;99.90;;;;;;5089850;28;20224;-76
2022/05/30 05:33:34;;;;;;;10.50;9.02;;;9.10;99.90;;;;;;5095276;28;20193;-75
2022/05/30 05:36:00;;;;;;;10.50;9.35;;;9.20;99.90;;;;;;5090399;28;20182;-76
2022/05/30 05:38:26;;;;;;;10.40;9.20;;;9.40;99.90;;;;;;5090140;28;20262;-76
2022/05/30 05:40:52;;;;;;;9.90;9.00;;;9.40;99.90;;;;;;5081320;28;20293;-76
2022/05/30 05:43:18;;;;;;;11.00;8.77;;;9.50;99.90;;;;;;5082136;28;20696;-76
2022/05/30 05:45:46;;;;;;;11.13;9.55;;;9.60;99.90;;;;;;5090242;28;20181;-76
2022/05/30 05:48:12;;;;;;;11.57;8.93;;;9.70;99.90;;;;;;5079213;28;20449;-77
2022/05/30 05:50:39;;;;;;;8.85;7.95;;;9.80;99.90;;;;;;5082296;28;20230;-77
2022/05/30 05:53:06;;;;;;;8.00;6.97;;;10.00;99.90;;;;;;5096514;28;20645;-77
2022/05/30 05:55:31;;;;;;;8.45;7.28;;;10.10;99.90;;;;;;5099334;28;20194;-76
2022/05/30 05:57:57;;;;;;;8.55;7.72;;;10.20;99.90;;;;;;5094715;28;20189;-76
2022/05/30 06:00:23;;;;;;;9.85;8.10;;;10.30;99.90;;;;;;5095479;28;20229;-81
2022/05/30 06:02:48;;;;;;;8.35;7.57;;;10.40;99.90;;;;;;5094015;28;20253;-73
2022/05/30 06:05:14;;;;;;;8.25;7.45;;;10.50;99.90;;;;;;5098958;28;20203;-74
2022/05/30 06:07:43;;;;;;;14.07;8.23;;;10.50;99.90;;;;;;5092815;28;20179;-73
2022/05/30 06:10:12;;;;;;;8.15;7.35;;;10.60;99.90;;;;;;5086013;28;20328;-74
2022/05/30 06:12:42;;;;;;;11.27;7.15;;;10.70;99.90;;;;;;5088832;28;20672;-74
2022/05/30 06:15:10;;;;;;;7.45;6.82;;;10.70;99.90;;;;;;5098331;28;20186;-77
2022/05/30 06:17:39;;;;;;;7.80;7.10;;;10.80;99.90;;;;;;5096094;28;20564;-75
2022/05/30 06:20:05;;;;;;;7.88;7.05;;;10.90;99.90;;;;;;5098148;28;20195;-78
2022/05/30 06:22:31;;;;;;;7.22;6.63;;;11.00;99.90;;;;;;5087618;28;20179;-78
2022/05/30 06:24:56;;;;;;;7.78;7.00;;;11.10;99.90;;;;;;5086706;28;20185;-76
2022/05/30 06:27:22;;;;;;;7.00;6.40;;;11.20;99.90;;;;;;5086116;28;20193;-72
2022/05/30 06:29:49;;;;;;;7.65;6.95;;;11.30;99.90;;;;;;5104087;28;20206;-77
2022/05/30 06:32:14;;;;;;;9.73;8.77;;;11.40;99.90;;;;;;5095342;28;20175;-77
2022/05/30 06:34:40;;;;;;;9.52;7.93;;;11.40;99.90;;;;;;5098550;28;20187;-78
2022/05/30 06:37:08;;;;;;;9.00;7.03;;;11.40;99.90;;;;;;5084463;28;20187;-77
2022/05/30 06:39:34;;;;;;;8.20;7.40;;;11.50;99.90;;;;;;5093034;28;20199;-75
2022/05/30 06:42:00;;;;;;;10.05;7.70;;;11.50;99.90;;;;;;5082628;28;20205;-73
2022/05/30 06:44:25;;;;;;;9.60;8.60;;;11.60;99.90;;;;;;5091579;28;20214;-73
2022/05/30 06:46:51;;;;;;;10.18;7.90;;;11.70;99.90;;;;;;5086424;28;20231;-74
2022/05/30 06:49:17;;;;;;;8.80;8.00;;;11.80;99.90;;;;;;5089034;28;20194;-71
2022/05/30 06:51:44;;;;;;;10.70;7.97;;;11.90;99.90;;;;;;5086841;28;20183;-73
2022/05/30 06:54:09;;;;;;;8.63;7.82;;;12.10;99.90;;;;;;5088207;28;20843;-73
2022/05/30 06:58:11;;;;;;;9.27;8.40;;;12.10;99.90;;;;;;5091107;28;20174;-73
2022/05/30 06:59:25;;;;;;;9.30;8.40;;;12.20;99.90;;;;;;5089494;28;20702;-74
2022/05/30 07:01:52;;;;;;;9.18;8.38;;;12.40;99.90;;;;;;5089566;28;20199;-73
2022/05/30 07:04:18;;;;;;;8.05;7.22;;;12.50;99.90;;;;;;5097476;28;20266;-72
2022/05/30 07:06:45;;;;;;;8.18;7.35;;;12.60;99.90;;;;;;5100194;28;20189;-73
2022/05/30 07:09:12;;;;;;;7.13;6.53;;;12.60;99.90;;;;;;5083225;28;20194;-77
2022/05/30 07:11:39;;;;;;;5.90;5.38;;;12.70;99.90;;;;;;5091431;28;20233;-74
2022/05/30 07:14:09;;;;;;;5.80;5.30;;;12.80;99.90;;;;;;5094437;27;20175;-74
2022/05/30 07:16:35;;;;;;;5.93;5.32;;;12.90;99.90;;;;;;5086563;28;20190;-74
2022/05/30 07:19:01;;;;;;;5.05;4.50;;;12.90;99.90;;;;;;5082776;28;20702;-74
2022/05/30 07:21:26;;;;;;;5.60;5.05;;;13.10;99.90;;;;;;5085919;28;20294;-74
2022/05/30 07:23:52;;;;;;;4.90;4.60;;;13.10;99.90;;;;;;5090025;28;20181;-74
2022/05/30 07:26:20;;;;;;;5.03;4.57;;;13.20;99.90;;;;;;5088420;28;20175;-74
2022/05/30 07:28:55;;;;;;;5.47;4.93;;;13.30;99.90;;;;;;5092032;28;20274;-75
2022/05/30 07:31:25;;;;;;;4.82;4.43;;;13.40;99.90;;;;;;5087050;28;20730;-73
2022/05/30 07:33:51;;;;;;;4.55;4.15;;;13.50;99.90;;;;;;5095005;28;20523;-75
2022/05/30 07:36:35;;;;;;;4.90;4.60;;;13.60;99.90;;;;;;5090807;28;20621;-74
2022/05/30 07:39:01;;;;;;;4.43;4.13;;;13.70;99.90;;;;;;5090317;28;20305;-73
2022/05/30 07:41:29;;;;;;;5.10;4.80;;;13.80;99.90;;;;;;5083718;28;20210;-73
2022/05/30 07:43:55;;;;;;;4.97;4.57;;;13.90;99.90;;;;;;5088144;28;20198;-74
2022/05/30 07:46:21;;;;;;;4.50;4.20;;;14.00;99.90;;;;;;5090682;28;20277;-78
2022/05/30 07:48:47;;;;;;;3.95;3.65;;;14.10;99.90;;;;;;5094616;28;20213;-75
2022/05/30 07:51:14;;;;;;;4.55;4.25;;;14.10;99.90;;;;;;5087085;28;20646;-75
2022/05/30 07:53:41;;;;;;;4.65;4.25;;;14.10;99.90;;;;;;5094885;28;20195;-75
2022/05/30 07:56:10;;;;;;;5.70;4.40;;;14.20;99.90;;;;;;5087746;28;20174;-74
2022/05/30 07:58:36;;;;;;;4.63;4.32;;;14.20;99.90;;;;;;5090805;28;20532;-75
2022/05/30 08:01:04;;;;;;;5.35;4.30;;;14.30;99.90;;;;;;5081756;28;20217;-78
2022/05/30 08:03:30;;;;;;;3.90;3.70;;;14.40;99.90;;;;;;5092375;28;20189;-75
2022/05/30 08:06:08;;;;;;;4.38;3.90;;;14.50;99.90;;;;;;5091543;28;20178;-75
2022/05/30 08:08:33;;;;;;;4.15;3.85;;;14.60;99.90;;;;;;5092912;28;20171;-74
2022/05/30 08:10:59;;;;;;;4.18;3.78;;;14.70;99.90;;;;;;5090753;28;20275;-75
2022/05/30 08:13:25;;;;;;;5.63;3.50;;;14.70;99.90;;;;;;5087823;28;20198;-79
2022/05/30 08:15:51;;;;;;;4.35;3.95;;;14.80;99.90;;;;;;5090548;28;20231;-79
2022/05/30 08:18:18;;;;;;;5.15;3.42;;;14.90;99.90;;;;;;5086497;28;20175;-75
2022/05/30 08:20:44;;;;;;;3.15;2.90;;;14.90;99.90;;;;;;5093398;28;20210;-79
2022/05/30 08:23:10;;;;;;;3.58;3.10;;;15.10;99.90;;;;;;5083046;28;20185;-74
2022/05/30 08:25:37;;;;;;;3.45;3.20;;;15.20;99.90;;;;;;5086376;28;20175;-75
2022/05/30 08:28:04;;;;;;;3.65;3.17;;;15.30;99.90;;;;;;5086603;28;20194;-79
2022/05/30 08:30:29;;;;;;;6.68;2.50;;;15.30;99.90;;;;;;5099044;28;20213;-78
2022/05/30 08:32:55;;;;;;;2.88;2.60;;;15.30;99.90;;;;;;5093144;28;20178;-78
2022/05/30 08:35:22;;;;;;;2.78;2.58;;;15.30;99.90;;;;;;5092023;28;20344;-73
2022/05/30 08:37:48;;;;;;;3.72;3.03;;;15.50;99.90;;;;;;5088384;28;20181;-76
2022/05/30 08:43:11;;;;;;;3.22;3.03;;;15.40;99.90;;;;;;5084779;28;20190;-74
2022/05/30 08:45:38;;;;;;;4.68;2.70;;;15.40;99.90;;;;;;5094484;28;20185;-74
2022/05/30 08:48:11;;;;;;;1.77;1.52;;;15.40;99.90;;;;;;5086834;28;20217;-73
2022/05/30 08:51:11;;;;;;;2.67;2.03;;;15.50;99.90;;;;;;5093413;28;20742;-71
2022/05/30 08:53:46;;;;;;;2.50;2.28;;;15.60;99.90;;;;;;5092028;28;20841;-71
2022/05/30 08:56:34;;;;;;;1.88;1.80;;;15.70;99.90;;;;;;5094818;28;20205;-72
2022/05/30 08:59:30;;;;;;;2.75;1.90;;;15.80;99.90;;;;;;5083758;28;20182;-73
2022/05/30 09:02:08;;;;;;;2.10;2.00;;;15.90;99.90;;;;;;5088767;28;20174;-74
2022/05/30 09:04:47;;;;;;;2.25;2.05;;;15.90;99.90;;;;;;5088846;28;20540;-72
2022/05/30 09:07:21;;;;;;;2.90;1.90;;;15.90;99.90;;;;;;5077520;28;20175;-73
2022/05/30 09:09:55;;;;;;;3.55;1.67;;;15.90;99.90;;;;;;5091643;28;20592;-73
2022/05/30 09:12:42;;;;;;;3.13;2.10;;;15.90;99.90;;;;;;5092407;28;20174;-73
2022/05/30 09:15:14;;;;;;;5.45;2.22;;;16.20;99.90;;;;;;5091004;28;20189;-77
2022/05/30 09:17:47;;;;;;;4.57;1.83;;;16.30;99.90;;;;;;5087349;28;20190;-78
2022/05/30 09:20:16;;;;;;;4.10;1.50;;;16.50;99.90;;;;;;5082734;28;20576;-73
2022/05/30 09:22:42;;;;;;;2.22;1.85;;;16.70;99.90;;;;;;5101826;28;20208;-75
2022/05/30 09:27:59;;;;;;;1.52;1.52;;;16.90;98.20;;;;;;5087971;28;20196;-74
2022/05/30 09:30:40;;;;;;;2.83;1.65;;;17.20;99.90;;;;;;5091703;28;20281;-74
2022/05/30 09:33:24;;;;;;;1.98;1.88;;;18.20;98.90;;;;;;5093095;28;20177;-73
2022/05/30 09:36:08;;;;;;;1.63;1.45;;;20.60;94.40;;;;;;5097631;28;20190;-74
2022/05/30 09:38:45;;;;;;;1.30;1.20;;;23.10;80.30;;;;;;5098540;28;20182;-74
2022/05/30 09:41:20;;;;;;;1.25;1.25;;;25.60;59.80;;;;;;5082383;28;20203;-74
2022/05/30 09:43:50;;;;;;;1.25;1.15;;;27.30;55.60;;;;;;5084353;28;20266;-75
2022/05/30 09:46:37;;;;;;;1.00;1.00;;;28.90;47.30;;;;;;5087092;28;20569;-74
2022/05/30 09:49:15;;;;;;;2.03;1.13;;;29.80;45.10;;;;;;5091177;28;20194;-74
2022/05/30 09:51:47;;;;;;;2.35;0.90;;;30.50;45.60;;;;;;5084783;28;20179;-75
2022/05/30 09:54:31;;;;;;;1.40;1.30;;;30.70;46.10;;;;;;5095764;28;20699;-76
2022/05/30 09:57:07;;;;;;;0.80;0.80;;;31.20;44.80;;;;;;5092530;28;20182;-73
2022/05/30 09:59:45;;;;;;;1.10;0.90;;;32.00;43.00;;;;;;5093859;28;20688;-71
2022/05/30 10:02:38;;;;;;;1.20;0.95;;;32.70;39.90;;;;;;5086416;28;20179;-73
2022/05/30 10:05:28;;;;;;;1.20;1.10;;;33.10;40.50;;;;;;5089689;28;20276;-75
2022/05/30 10:07:56;;;;;;;1.13;1.02;;;33.10;38.50;;;;;;5080644;28;20175;-74
2022/05/30 10:10:28;;;;;;;1.58;0.90;;;34.40;34.80;;;;;;5093311;28;20579;-75
2022/05/30 10:13:34;;;;;;;0.77;0.77;;;34.20;37.90;;;;;;5089426;28;20192;-75
2022/05/30 10:16:02;;;;;;;0.95;0.70;;;34.70;36.70;;;;;;5085641;28;20197;-74
2022/05/30 10:18:34;;;;;;;0.77;0.77;;;34.30;34.60;;;;;;5093308;28;20570;-74
2022/05/30 10:21:25;;;;;;;1.67;0.77;;;33.50;35.10;;;;;;5093966;28;20237;-74
2022/05/30 10:30:51;;;;;;;0.80;0.80;;;30.80;37.50;;;;;;5048047;28;20208;-74
2022/05/30 10:33:37;;;;;;;0.80;0.80;;;30.80;38.60;;;;;;5082208;28;20190;-75
2022/05/30 10:36:27;;;;;;;0.50;0.50;;;32.70;38.00;;;;;;5099418;28;20236;-76
2022/05/30 10:39:11;;;;;;;1.02;0.90;;;34.20;34.90;;;;;;5086612;28;20722;-76
2022/05/30 10:42:10;;;;;;;0.88;0.88;;;34.70;36.40;;;;;;5093163;28;20233;-75
2022/05/30 10:44:44;;;;;;;1.08;0.77;;;34.30;34.60;;;;;;5082037;28;20673;-75
2022/05/30 10:47:28;;;;;;;0.85;0.85;;;34.60;35.00;;;;;;5090045;28;20700;-78
2022/05/30 10:50:06;;;;;;;1.30;1.20;;;34.00;34.90;;;;;;5092344;28;20185;-79
2022/05/30 10:52:45;;;;;;;1.75;0.85;;;34.70;37.00;;;;;;5094763;28;20179;-76
2022/05/30 10:55:18;;;;;;;1.83;1.10;;;35.00;36.40;;;;;;5088343;28;20182;-72
2022/05/30 10:58:00;;;;;;;1.85;1.00;;;34.80;33.60;;;;;;5088081;28;20261;-74
2022/05/30 11:00:32;;;;;;;1.30;1.10;;;33.50;34.10;;;;;;5082554;28;20206;-76
2022/05/30 11:03:39;;;;;;;1.20;1.10;;;30.70;36.10;;;;;;5088641;28;20178;-75
2022/05/30 11:06:13;;;;;;;2.25;0.90;;;30.10;39.50;;;;;;5095352;28;20180;-73
2022/05/30 11:09:00;;;;;;;1.95;0.68;;;31.30;39.60;;;;;;5086475;28;20174;-75
2022/05/30 11:11:47;;;;;;;0.85;0.85;;;32.50;37.10;;;;;;5081794;28;20183;-74
2022/05/30 11:14:27;;;;;;;1.45;0.90;;;33.70;33.70;;;;;;5093815;28;20170;-74
2022/05/30 11:17:05;;;;;;;1.65;0.80;;;34.20;33.30;;;;;;5088841;28;20177;-74
2022/05/30 11:20:04;;;;;;;1.08;0.90;;;34.30;34.60;;;;;;5088552;28;20259;-74
2022/05/30 11:22:44;;;;;;;1.00;0.85;;;33.70;33.70;;;;;;5095215;28;20181;-74
2022/05/30 11:25:14;;;;;;;1.38;0.82;;;34.90;33.00;;;;;;5087899;28;20258;-74
2022/05/30 11:27:56;;;;;;;0.68;0.68;;;35.40;33.90;;;;;;5090344;28;20206;-72
2022/05/30 11:30:35;;;;;;;0.85;0.80;;;35.90;32.80;;;;;;5083831;28;20201;-73
2022/05/30 11:33:13;;;;;;;1.38;0.80;;;35.40;34.00;;;;;;5082166;28;20564;-75
2022/05/30 11:35:52;;;;;;;1.35;0.60;;;35.10;32.70;;;;;;5097355;28;20223;-74
2022/05/30 11:38:30;;;;;;;0.80;0.80;;;36.10;30.30;;;;;;5085941;28;20190;-74
2022/05/30 11:41:21;;;;;;;1.05;1.00;;;36.10;30.60;;;;;;5095189;28;20197;-72
2022/05/30 11:44:17;;;;;;;0.93;0.93;;;35.70;30.40;;;;;;5088514;28;20182;-73
2022/05/30 11:46:42;;;;;;;0.60;0.60;;;35.20;30.20;;;;;;5085559;28;20257;-76
2022/05/30 11:49:20;;;;;;;0.50;0.50;;;34.70;29.30;;;;;;5085046;28;20292;-73
2022/05/30 11:52:10;;;;;;;0.75;0.75;;;34.40;29.20;;;;;;5093536;28;20173;-73
2022/05/30 11:54:54;;;;;;;1.00;0.60;;;34.30;29.50;;;;;;5087864;28;20276;-71
2022/05/30 11:57:48;;;;;;;0.40;0.40;;;34.20;30.90;;;;;;5078776;28;20190;-70
2022/05/30 12:00:32;;;;;;;1.13;0.80;;;34.70;29.80;;;;;;5078270;28;20220;-71
2022/05/30 12:03:25;;;;;;;0.45;0.45;;;35.10;28.90;;;;;;5084192;28;20169;-73
2022/05/30 12:06:07;;;;;;;0.95;0.68;;;35.50;28.80;;;;;;5082219;28;20178;-73
2022/05/30 12:08:39;;;;;;;1.38;0.50;;;34.20;28.90;;;;;;5081220;28;20543;-73
2022/05/30 12:11:16;;;;;;;0.70;0.70;;;33.50;28.70;;;;;;5086397;28;20202;-73
2022/05/30 12:14:20;;;;;;;0.73;0.55;;;33.50;28.40;;;;;;5095713;28;20182;-73
2022/05/30 12:16:52;;;;;;;0.50;0.50;;;34.40;27.50;;;;;;5055815;28;20195;-73
2022/05/30 12:25:34;;;;;;;0.80;0.80;;;34.60;27.70;;;;;;5086425;28;20197;-74
2022/05/30 12:28:06;;;;;;;1.77;0.70;;;34.20;28.30;;;;;;5088082;28;20559;-73
2022/05/30 12:30:35;;;;;;;0.60;0.60;;;33.80;29.10;;;;;;5088879;28;20205;-72
2022/05/30 12:33:21;;;;;;;0.88;0.70;;;34.70;28.20;;;;;;5088337;28;20184;-73
2022/05/30 12:35:47;;;;;;;0.80;0.80;;;34.70;29.10;;;;;;5082734;28;20194;-71
2022/05/30 12:38:15;;;;;;;1.48;0.88;;;36.00;27.60;;;;;;5082815;28;20175;-71
2022/05/30 12:40:53;;;;;;;0.98;0.90;;;36.60;26.90;;;;;;5082946;28;20574;-78
2022/05/30 12:43:23;;;;;;;0.65;0.52;;;36.30;28.60;;;;;;5087459;28;20193;-72
2022/05/30 12:45:54;;;;;;;0.70;0.55;;;36.90;28.60;;;;;;5082645;28;20166;-72
2022/05/30 12:48:42;;;;;;;1.80;0.63;;;37.20;28.10;;;;;;5093826;28;20186;-74
2022/05/30 12:51:29;;;;;;;0.75;0.75;;;39.40;26.60;;;;;;5091001;28;20872;-75
2022/05/30 12:53:55;;;;;;;0.65;0.65;;;41.00;26.10;;;;;;5091993;28;20237;-72
2022/05/30 12:56:43;;;;;;;0.65;0.65;;;38.20;26.70;;;;;;5080761;28;20182;-71
2022/05/30 12:59:33;;;;;;;1.95;0.80;;;35.90;27.50;;;;;;5087232;28;20190;-71
2022/05/30 13:02:00;;;;;;;0.70;0.70;;;35.00;28.30;;;;;;5088449;28;20251;-71
2022/05/30 13:04:35;;;;;;;0.82;0.80;;;37.40;27.50;;;;;;5086249;28;20167;-72
2022/05/30 13:07:01;;;;;;;1.15;0.80;;;40.60;26.90;;;;;;5089036;28;20176;-77
2022/05/30 13:09:36;;;;;;;1.95;0.60;;;44.40;24.70;;;;;;5087124;28;20197;-73
2022/05/30 13:12:11;;;;;;;0.50;0.50;;;46.30;24.90;;;;;;5093457;28;20295;-72
2022/05/30 13:14:36;;;;;;;0.80;0.70;;;48.00;24.30;;;;;;5092832;28;20675;-74
2022/05/30 13:17:28;;;;;;;2.03;0.93;;;48.30;23.30;;;;;;5092665;28;20166;-72
2022/05/30 13:20:09;;;;;;;0.95;0.73;;;48.70;23.70;;;;;;5092783;28;20198;-72
2022/05/30 13:22:48;;;;;;;1.10;0.70;;;49.30;22.70;;;;;;5095265;28;20621;-73
2022/05/30 13:25:47;;;;;;;0.70;0.60;;;49.80;22.90;;;;;;5081631;28;20174;-75
2022/05/30 13:28:22;;;;;;;1.50;0.60;;;52.00;22.20;;;;;;5089266;28;20190;-76
2022/05/30 13:30:49;;;;;;;0.60;0.60;;;53.00;21.70;;;;;;5084392;28;20193;-73
2022/05/30 13:33:31;;;;;;;0.63;0.57;;;53.00;22.10;;;;;;5086039;28;20186;-73
2022/05/30 13:36:02;;;;;;;0.68;0.68;;;52.50;22.20;;;;;;5082718;28;21118;-73