Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:43;;;;;;;9.87;3.47;;;;;;;9.21;82.33;101512.84;5081732;28;20480;-65
2022/11/11 00:04:10;;;;;;;7.00;3.80;;;;;;;9.17;82.52;101505.16;5080205;28;20437;-66
2022/11/11 00:06:38;;;;;;;7.40;3.60;;;;;;;9.21;82.75;101512.00;5083331;28;20849;-66
2022/11/11 00:09:05;;;;;;;6.13;3.80;;;;;;;9.21;82.83;101512.00;5094605;28;20451;-67
2022/11/11 00:11:32;;;;;;;8.13;3.63;;;;;;;9.17;82.27;101499.84;5089396;28;20480;-66
2022/11/11 00:13:58;;;;;;;5.17;4.37;;;;;;;9.20;82.47;101499.59;5082011;28;20878;-63
2022/11/11 00:25:04;;;;;;;8.40;3.97;;;;;;;9.15;82.40;101499.94;5097308;28;20540;-64
2022/11/11 00:27:26;;;;;;;6.63;3.70;;;;;;;9.12;82.65;101507.28;5090572;28;20478;-63
2022/11/11 00:29:53;;;;;;;8.13;4.20;;;;;;;9.07;82.34;101512.91;5091612;28;20447;-63
2022/11/11 00:32:27;;;;;;;7.10;3.40;;;;;;;9.09;82.15;101502.13;5087305;28;20569;-63
2022/11/11 00:37:42;;;;;;;6.83;3.90;;;;;;;9.09;82.19;101496.81;5100109;28;20509;-64
2022/11/11 00:40:10;;;;;;;9.03;4.40;;;;;;;9.05;82.04;101496.16;5099912;28;20458;-63
2022/11/11 00:42:37;;;;;;;6.77;4.50;;;;;;;9.11;81.99;101494.88;5099540;28;20821;-63
2022/11/11 00:45:04;;;;;;;6.50;4.43;;;;;;;9.15;81.70;101489.25;5093754;28;20453;-64
2022/11/11 00:53:04;;;;;;;14.73;4.87;;;;;;;9.11;81.28;101505.56;5084042;28;20457;-63
2022/11/11 00:55:30;;;;;;;8.87;3.73;;;;;;;9.17;81.20;101510.50;5099536;28;21015;-64
2022/11/11 00:57:57;;;;;;;5.93;3.80;;;;;;;9.11;81.07;101519.75;5080891;28;20455;-64
2022/11/11 01:00:24;;;;;;;11.90;4.67;;;;;;;9.27;80.84;101513.41;5086781;28;20440;-64
2022/11/11 01:02:51;;;;;;;5.77;3.80;;;;;;;9.19;80.47;101516.59;5081354;28;20440;-64
2022/11/11 01:05:17;;;;;;;7.90;4.00;;;;;;;9.26;80.42;101520.56;5081846;28;20452;-64
2022/11/11 01:07:44;;;;;;;8.33;3.77;;;;;;;9.12;80.76;101510.78;5080975;28;20460;-64
2022/11/11 01:10:12;;;;;;;6.27;3.50;;;;;;;9.15;80.86;101515.94;5081126;28;20436;-64
2022/11/11 01:12:39;;;;;;;6.60;3.20;;;;;;;9.03;81.13;101506.06;5098455;28;21147;-63
2022/11/11 01:15:07;;;;;;;11.27;4.10;;;;;;;9.08;80.89;101508.41;5089192;28;20509;-64
2022/11/11 01:17:33;;;;;;;5.20;3.77;;;;;;;9.15;80.78;101515.06;5097098;28;20487;-63
2022/11/11 01:20:00;;;;;;;7.03;3.40;;;;;;;9.12;80.58;101504.63;5085999;28;20432;-63
2022/11/11 01:22:28;;;;;;;5.10;3.13;;;;;;;9.09;80.85;101510.16;5097523;28;20480;-64
2022/11/11 01:24:55;;;;;;;5.23;3.57;;;;;;;9.10;80.48;101510.06;5081279;28;20443;-63
2022/11/11 01:27:23;;;;;;;8.70;3.80;;;;;;;9.11;80.48;101527.75;5091707;28;20487;-63
2022/11/11 01:29:49;;;;;;;6.90;3.50;;;;;;;9.21;80.21;101530.69;5093915;28;20566;-64
2022/11/11 01:32:16;;;;;;;9.47;4.37;;;;;;;9.16;79.92;101524.78;5085503;28;20493;-64
2022/11/11 01:34:43;;;;;;;5.40;3.30;;;;;;;9.16;80.02;101532.78;5090143;28;20448;-63
2022/11/11 01:37:09;;;;;;;10.73;3.43;;;;;;;9.16;79.94;101530.97;5098231;28;20480;-64
2022/11/11 01:39:36;;;;;;;12.07;3.40;;;;;;;9.09;80.33;101527.00;5103550;28;20439;-64
2022/11/11 01:42:03;;;;;;;8.50;3.20;;;;;;;9.09;80.12;101535.00;5102583;28;20479;-63
2022/11/11 01:44:45;;;;;;;4.90;3.07;;;;;;;9.11;80.18;101538.41;5088835;28;21058;-63
2022/11/11 01:47:11;;;;;;;6.63;3.80;;;;;;;9.12;80.02;101525.97;5100714;28;20475;-63
2022/11/11 01:49:42;;;;;;;8.03;4.57;;;;;;;9.09;80.23;101537.66;5103591;28;20442;-63
2022/11/11 01:52:12;;;;;;;7.30;3.60;;;;;;;8.99;80.70;101533.88;5073043;28;20482;-64
2022/11/11 01:54:42;;;;;;;5.00;3.60;;;;;;;9.01;80.19;101540.00;5097565;28;20478;-64
2022/11/11 01:57:11;;;;;;;6.03;3.70;;;;;;;8.99;80.48;101534.75;5090658;28;20479;-64
2022/11/11 01:59:40;;;;;;;4.90;3.93;;;;;;;8.96;80.56;101528.75;5098502;28;20483;-64
2022/11/11 02:02:14;;;;;;;4.67;3.70;;;;;;;8.94;80.74;101523.53;5090140;28;20495;-64
2022/11/11 02:07:25;;;;;;;6.30;4.13;;;;;;;8.86;80.80;101521.34;5101926;28;20612;-64
2022/11/11 02:09:52;;;;;;;5.03;3.73;;;;;;;8.78;81.57;101517.44;5099950;28;20890;-64
2022/11/11 02:15:05;;;;;;;7.30;3.50;;;;;;;8.78;81.45;101510.28;5084306;28;20411;-64
2022/11/11 02:17:33;;;;;;;4.93;3.70;;;;;;;8.70;81.68;101514.41;5082452;28;20475;-63
2022/11/11 02:20:01;;;;;;;10.33;4.30;;;;;;;8.78;81.45;101520.97;5085242;28;20476;-63
2022/11/11 02:22:36;;;;;;;6.47;3.67;;;;;;;8.68;81.70;101522.53;5083859;28;20476;-63
2022/11/11 02:25:07;;;;;;;10.50;4.50;;;;;;;8.69;81.54;101524.22;5090384;28;20444;-63
2022/11/11 02:27:36;;;;;;;5.73;4.40;;;;;;;8.69;81.56;101524.22;5098723;28;20877;-64
2022/11/11 02:30:14;;;;;;;8.70;3.40;;;;;;;8.66;81.75;101519.06;5094938;28;20444;-64
2022/11/11 02:32:41;;;;;;;7.63;4.07;;;;;;;8.66;81.68;101527.06;5097103;28;20475;-63
2022/11/11 02:35:13;;;;;;;5.60;3.50;;;;;;;8.62;81.60;101522.91;5101855;28;20453;-64
2022/11/11 02:37:39;;;;;;;3.67;3.10;;;;;;;8.66;81.77;101543.06;5099608;28;20904;-63
2022/11/11 02:40:08;;;;;;;7.90;4.70;;;;;;;8.72;81.26;101547.19;5096019;28;20443;-63
2022/11/11 02:42:35;;;;;;;9.93;5.10;;;;;;;8.67;81.29;101552.78;5095156;28;21646;-63
2022/11/11 02:45:02;;;;;;;6.37;3.87;;;;;;;8.73;81.19;101555.09;5085317;28;20518;-63
2022/11/11 02:47:28;;;;;;;4.40;3.53;;;;;;;8.79;81.05;101549.34;5100908;28;20475;-63
2022/11/11 02:49:55;;;;;;;5.40;3.10;;;;;;;8.81;80.66;101536.78;5103240;28;20931;-63
2022/11/11 02:52:22;;;;;;;4.80;4.20;;;;;;;8.77;81.11;101537.09;5099792;28;20480;-63
2022/11/11 02:54:48;;;;;;;6.23;3.27;;;;;;;8.82;80.59;101538.50;5086946;28;20460;-64
2022/11/11 02:57:17;;;;;;;4.43;3.53;;;;;;;8.76;80.53;101516.69;5090198;28;20484;-63
2022/11/11 02:59:43;;;;;;;7.10;3.73;;;;;;;8.84;80.35;101533.06;5095434;28;20546;-64
2022/11/11 03:02:10;;;;;;;8.93;4.20;;;;;;;8.85;80.14;101540.09;5093190;28;20496;-63
2022/11/11 03:04:37;;;;;;;8.53;3.73;;;;;;;8.84;80.14;101531.25;5086633;28;20448;-64
2022/11/11 03:07:04;;;;;;;6.07;4.00;;;;;;;8.79;80.52;101537.84;5084124;28;20486;-63
2022/11/11 03:09:31;;;;;;;5.57;3.30;;;;;;;8.85;80.07;101540.97;5084273;28;20448;-63
2022/11/11 03:11:57;;;;;;;7.20;3.50;;;;;;;8.87;79.83;101532.88;5090415;28;20514;-63
2022/11/11 03:14:25;;;;;;;5.60;3.50;;;;;;;8.78;79.99;101536.13;5101971;28;20471;-64
2022/11/11 03:19:36;;;;;;;8.13;4.00;;;;;;;8.86;79.84;101531.16;5082289;28;20451;-63
2022/11/11 03:22:02;;;;;;;6.17;4.20;;;;;;;8.75;80.13;101533.63;5083413;28;20508;-63
2022/11/11 03:25:36;;;;;;;5.47;3.57;;;;;;;8.65;80.65;101536.88;5098015;28;20773;-63
2022/11/11 03:27:15;;;;;;;9.20;3.93;;;;;;;8.72;80.32;101532.03;5067860;28;20655;-63
2022/11/11 03:29:43;;;;;;;4.80;3.83;;;;;;;8.74;80.13;101538.13;5062378;28;20480;-63
2022/11/11 03:32:10;;;;;;;8.93;3.57;;;;;;;8.78;79.84;101542.28;5078635;28;20261;-63
2022/11/11 03:34:37;;;;;;;9.10;3.80;;;;;;;8.80;79.98;101539.53;5084807;28;20476;-63
2022/11/11 03:39:49;;;;;;;5.53;3.17;;;;;;;8.75;79.86;101537.19;5083891;28;20448;-63
2022/11/11 03:42:15;;;;;;;6.50;3.83;;;;;;;8.78;79.87;101528.97;5095215;28;20521;-63
2022/11/11 03:44:43;;;;;;;6.23;3.53;;;;;;;8.78;79.50;101530.78;5070875;28;20512;-64
2022/11/11 03:47:10;;;;;;;6.60;3.40;;;;;;;8.81;79.56;101531.44;5074023;28;20516;-65
2022/11/11 03:49:37;;;;;;;5.83;4.00;;;;;;;8.85;79.09;101522.31;5062337;28;20449;-65
2022/11/11 03:52:04;;;;;;;4.83;2.83;;;;;;;8.81;79.53;101525.25;5062252;28;20485;-66
2022/11/11 03:54:30;;;;;;;8.90;3.83;;;;;;;8.85;79.19;101526.75;5065432;28;20521;-64
2022/11/11 03:57:29;;;;;;;4.97;3.43;;;;;;;8.82;79.01;101518.97;5074367;28;20476;-66
2022/11/11 03:59:45;;;;;;;9.93;3.67;;;;;;;8.76;79.15;101533.53;5062134;28;20458;-66
2022/11/11 04:10:25;;;;;;;5.40;2.97;;;;;;;8.80;79.11;101526.19;5078406;28;20907;-65
2022/11/11 04:21:42;;;;;;;6.60;3.23;;;;;;;8.92;78.14;101519.22;5078034;28;20490;-65
2022/11/11 04:23:53;;;;;;;4.00;3.07;;;;;;;9.00;77.70;101519.59;5081692;28;20443;-65
2022/11/11 04:26:19;;;;;;;4.53;3.13;;;;;;;8.99;77.78;101526.75;5063851;28;20993;-66
2022/11/11 04:31:31;;;;;;;4.97;2.87;;;;;;;8.97;77.73;101533.13;5077130;28;20260;-65
2022/11/11 04:33:57;;;;;;;5.53;3.10;;;;;;;9.01;77.58;101530.19;5080578;28;20471;-66
2022/11/11 04:36:23;;;;;;;8.80;3.27;;;;;;;8.97;77.84;101525.97;5067426;28;20476;-66
2022/11/11 04:41:34;;;;;;;7.53;3.57;;;;;;;9.02;77.57;101539.88;5076858;28;20555;-67
2022/11/11 04:46:47;;;;;;;5.47;2.70;;;;;;;9.08;77.46;101543.09;5090350;28;20491;-66
2022/11/11 04:49:13;;;;;;;8.43;3.80;;;;;;;9.08;77.40;101543.09;5081305;28;20452;-66
2022/11/11 04:54:24;;;;;;;6.13;3.20;;;;;;;9.21;76.59;101555.53;5082064;28;20799;-66
2022/11/11 04:56:49;;;;;;;6.30;3.30;;;;;;;9.24;76.42;101554.50;5090060;28;20483;-67
2022/11/11 04:59:16;;;;;;;5.57;3.40;;;;;;;9.28;75.95;101553.34;5095399;28;20455;-67
2022/11/11 05:04:28;;;;;;;4.20;3.00;;;;;;;9.28;76.17;101545.34;5094394;28;21147;-67
2022/11/11 05:09:42;;;;;;;3.93;2.70;;;;;;;9.29;76.23;101555.06;5086169;28;20454;-67
2022/11/11 05:12:09;;;;;;;3.23;2.90;;;;;;;9.26;76.20;101551.75;5068384;28;20501;-67
2022/11/11 05:22:50;;;;;;;3.60;3.13;;;;;;;9.14;76.44;101558.72;5104264;28;20454;-66
2022/11/11 05:25:25;;;;;;;5.07;3.47;;;;;;;9.21;76.47;101568.03;5094524;28;20874;-67
2022/11/11 05:27:52;;;;;;;5.77;2.80;;;;;;;9.18;76.35;101576.25;5081543;28;20452;-66
2022/11/11 05:30:19;;;;;;;7.77;3.57;;;;;;;9.24;76.16;101570.53;5084502;28;20445;-66
2022/11/11 05:32:46;;;;;;;5.93;3.23;;;;;;;9.27;76.00;101577.47;5083905;28;20484;-65
2022/11/11 05:35:15;;;;;;;7.77;3.40;;;;;;;9.33;76.17;101577.06;5088728;28;20448;-69
2022/11/11 05:37:42;;;;;;;4.20;2.50;;;;;;;9.31;75.61;101565.66;5101158;28;20462;-70
2022/11/11 05:40:10;;;;;;;4.73;3.03;;;;;;;9.34;75.46;101576.97;5092502;28;20512;-68
2022/11/11 05:42:41;;;;;;;8.40;3.40;;;;;;;9.34;75.70;101571.63;5082656;28;20476;-69
2022/11/11 05:45:09;;;;;;;5.80;3.07;;;;;;;9.41;75.10;101588.97;5085265;28;20482;-69
2022/11/11 05:47:36;;;;;;;6.93;3.47;;;;;;;9.40;74.95;101595.25;5083829;28;20468;-69
2022/11/11 05:50:03;;;;;;;6.73;2.83;;;;;;;9.57;74.39;101601.31;5097829;28;20435;-70
2022/11/11 05:52:31;;;;;;;7.57;2.90;;;;;;;9.38;74.75;101597.16;5103577;28;20505;-70
2022/11/11 05:54:58;;;;;;;3.77;2.53;;;;;;;9.39;74.71;101600.69;5096141;28;20456;-70
2022/11/11 05:57:25;;;;;;;6.83;2.60;;;;;;;9.32;75.25;101591.34;5104018;28;20474;-70
2022/11/11 05:59:52;;;;;;;8.27;3.40;;;;;;;9.37;75.31;101594.59;5105251;28;20448;-70
2022/11/11 06:02:20;;;;;;;6.87;2.20;;;;;;;9.42;75.18;101603.16;5089892;28;20476;-69
2022/11/11 06:04:47;;;;;;;4.33;2.50;;;;;;;9.41;75.04;101598.78;5092243;28;20470;-69
2022/11/11 06:07:13;;;;;;;5.50;2.97;;;;;;;9.51;74.50;101604.38;5100099;28;20816;-67
2022/11/11 06:09:41;;;;;;;3.90;2.57;;;;;;;9.46;74.56;101612.69;5098421;28;20462;-69
2022/11/11 06:12:08;;;;;;;5.20;3.10;;;;;;;9.45;74.91;101628.81;5083791;28;20491;-66
2022/11/11 06:14:35;;;;;;;3.83;2.93;;;;;;;9.37;74.86;101614.16;5084352;28;20436;-68
2022/11/11 06:17:02;;;;;;;5.40;2.67;;;;;;;9.37;74.81;101611.47;5091781;28;20491;-69
2022/11/11 06:19:29;;;;;;;4.53;2.70;;;;;;;9.34;75.23;101616.13;5104205;28;20463;-69
2022/11/11 06:21:59;;;;;;;8.53;2.97;;;;;;;9.21;75.29;101610.72;5104739;28;20475;-69
2022/11/11 06:24:26;;;;;;;6.60;3.23;;;;;;;9.20;75.67;101611.69;5087572;28;20428;-69
2022/11/11 06:26:54;;;;;;;8.20;3.10;;;;;;;9.20;75.60;101615.22;5100323;28;20479;-69
2022/11/11 06:29:21;;;;;;;4.50;3.30;;;;;;;9.08;75.94;101615.13;5104851;28;20455;-69
2022/11/11 06:31:48;;;;;;;5.40;3.10;;;;;;;9.26;75.58;101621.97;5104161;28;20481;-69
2022/11/11 06:34:15;;;;;;;6.57;3.83;;;;;;;9.21;75.34;101621.41;5104575;28;20483;-69
2022/11/11 06:36:42;;;;;;;5.90;3.03;;;;;;;9.14;75.94;101630.75;5103012;28;20491;-69
2022/11/11 06:39:09;;;;;;;7.10;3.90;;;;;;;9.03;76.23;101631.44;5103942;28;20443;-69
2022/11/11 06:41:36;;;;;;;6.53;3.27;;;;;;;9.04;76.26;101636.69;5103125;28;20483;-69
2022/11/11 06:44:04;;;;;;;7.80;3.00;;;;;;;9.06;75.99;101636.56;5104184;28;20477;-69
2022/11/11 06:46:31;;;;;;;5.13;3.40;;;;;;;9.12;75.71;101628.19;5103665;28;20474;-69
2022/11/11 06:48:58;;;;;;;8.63;3.70;;;;;;;9.08;75.91;101626.69;5103519;28;20447;-69
2022/11/11 06:51:25;;;;;;;4.40;3.00;;;;;;;9.20;75.50;101617.91;5104343;28;20479;-69
2022/11/11 06:53:52;;;;;;;7.93;3.40;;;;;;;9.20;75.51;101623.22;5104314;28;20475;-69
2022/11/11 06:56:18;;;;;;;5.80;3.20;;;;;;;9.33;74.92;101633.97;5102556;28;20471;-69
2022/11/11 06:58:45;;;;;;;5.73;3.20;;;;;;;9.29;75.24;101636.91;5103490;28;20455;-69
2022/11/11 07:01:14;;;;;;;4.50;2.80;;;;;;;9.35;74.97;101633.88;5104120;28;20463;-69
2022/11/11 07:03:41;;;;;;;5.70;3.40;;;;;;;9.46;74.18;101644.72;5104167;28;20427;-69
2022/11/11 07:06:08;;;;;;;4.30;3.27;;;;;;;9.40;74.45;101631.75;5098700;28;20476;-69
2022/11/11 07:08:35;;;;;;;8.80;3.30;;;;;;;9.43;74.37;101632.41;5082315;28;20450;-71
2022/11/11 07:11:02;;;;;;;5.97;3.10;;;;;;;9.46;74.19;101634.06;5083045;28;20536;-70
2022/11/11 07:13:29;;;;;;;9.37;3.60;;;;;;;9.52;73.67;101630.13;5081844;28;20488;-70
2022/11/11 07:15:56;;;;;;;4.87;3.00;;;;;;;9.70;73.33;101636.06;5076487;28;20495;-70
2022/11/11 07:18:24;;;;;;;3.40;2.73;;;;;;;9.74;72.67;101635.75;5082564;28;20455;-69
2022/11/11 07:20:51;;;;;;;7.30;4.10;;;;;;;9.75;72.60;101645.47;5082980;28;20464;-70
2022/11/11 07:23:17;;;;;;;7.40;3.40;;;;;;;9.79;72.42;101639.00;5083336;28;20445;-70
2022/11/11 07:25:45;;;;;;;4.07;2.70;;;;;;;9.88;71.86;101634.00;5081681;28;21012;-69
2022/11/11 07:28:12;;;;;;;8.70;3.13;;;;;;;9.94;71.96;101639.75;5081940;28;20750;-70
2022/11/11 07:30:38;;;;;;;4.70;2.83;;;;;;;9.93;71.64;101647.88;5078727;28;20504;-70
2022/11/11 07:33:06;;;;;;;6.83;3.60;;;;;;;9.95;71.58;101644.16;5063102;28;20485;-70
2022/11/11 07:35:34;;;;;;;4.30;2.77;;;;;;;10.01;71.29;101647.38;5066887;28;20472;-68
2022/11/11 07:38:01;;;;;;;5.73;2.93;;;;;;;10.12;71.08;101645.72;5081808;28;20460;-69
2022/11/11 07:40:27;;;;;;;4.97;3.10;;;;;;;10.17;70.58;101648.94;5082396;28;20487;-68
2022/11/11 07:42:54;;;;;;;4.90;2.37;;;;;;;10.24;70.17;101649.38;5081990;28;20476;-68
2022/11/11 07:45:21;;;;;;;6.67;3.17;;;;;;;10.49;69.74;101637.03;5076947;28;20441;-68
2022/11/11 07:47:48;;;;;;;6.53;3.27;;;;;;;10.46;68.93;101647.94;5062133;28;20457;-68
2022/11/11 07:50:14;;;;;;;4.10;2.50;;;;;;;10.46;68.91;101643.44;5070514;28;20506;-68
2022/11/11 07:52:48;;;;;;;4.10;2.67;;;;;;;10.57;68.70;101647.19;5073805;28;20515;-68
2022/11/11 07:55:15;;;;;;;7.10;3.07;;;;;;;10.52;68.78;101656.41;5068365;28;20485;-68
2022/11/11 07:57:41;;;;;;;3.50;2.40;;;;;;;10.52;68.65;101658.22;5064931;28;20504;-69
2022/11/11 08:00:09;;;;;;;7.93;2.50;;;;;;;10.58;68.59;101660.47;5074930;28;20484;-70
2022/11/11 08:02:36;;;;;;;3.40;2.20;;;;;;;10.84;67.47;101669.34;5062832;28;20445;-69
2022/11/11 08:05:02;;;;;;;4.20;3.07;;;;;;;10.86;67.63;101670.09;5066322;28;20946;-70
2022/11/11 08:07:29;;;;;;;3.53;2.43;;;;;;;10.70;67.29;101664.09;5061590;28;20505;-70
2022/11/11 08:09:57;;;;;;;4.27;2.70;;;;;;;10.62;67.89;101674.47;5058107;28;20464;-69
2022/11/11 08:15:08;;;;;;;5.87;3.20;;;;;;;10.70;67.75;101669.44;5062105;28;20445;-66
2022/11/11 08:17:39;;;;;;;5.43;2.60;;;;;;;10.76;67.74;101677.03;5082070;28;20456;-66
2022/11/11 08:20:07;;;;;;;4.10;2.73;;;;;;;10.98;67.14;101676.41;5084635;28;20452;-67
2022/11/11 08:22:36;;;;;;;3.27;2.43;;;;;;;10.91;67.15;101677.78;5084534;28;20806;-67
2022/11/11 08:25:06;;;;;;;4.77;2.40;;;;;;;10.85;66.96;101678.22;5083247;28;20460;-67
2022/11/11 08:27:33;;;;;;;3.73;2.60;;;;;;;10.86;67.11;101680.78;5081345;28;20464;-67
2022/11/11 08:29:59;;;;;;;5.20;2.70;;;;;;;11.04;66.56;101684.00;5082642;28;20459;-67
2022/11/11 08:32:26;;;;;;;4.47;2.50;;;;;;;11.22;65.86;101680.97;5081719;28;20504;-67
2022/11/11 08:34:53;;;;;;;3.57;2.30;;;;;;;11.05;66.12;101682.19;5082185;28;20449;-67
2022/11/11 08:37:22;;;;;;;5.70;2.40;;;;;;;11.18;65.55;101690.19;5083656;28;20490;-68
2022/11/11 08:39:51;;;;;;;4.00;2.27;;;;;;;11.32;66.16;101698.09;5083691;28;20432;-67
2022/11/11 08:42:19;;;;;;;4.27;2.40;;;;;;;11.51;65.18;101689.59;5080555;28;20492;-66
2022/11/11 08:44:46;;;;;;;5.00;3.23;;;;;;;11.44;64.67;101688.31;5102524;28;20452;-67
2022/11/11 08:47:12;;;;;;;3.50;2.60;;;;;;;11.55;64.43;101687.56;5101336;28;21012;-67
2022/11/11 08:49:39;;;;;;;6.93;2.80;;;;;;;11.88;63.66;101690.41;5082033;28;20468;-67
2022/11/11 08:52:05;;;;;;;6.00;2.83;;;;;;;11.94;63.23;101694.50;5081082;28;20476;-70
2022/11/11 08:54:33;;;;;;;4.47;3.30;;;;;;;12.11;62.27;101687.88;5079951;28;20503;-70
2022/11/11 08:56:59;;;;;;;4.50;3.27;;;;;;;11.72;63.39;101700.56;5080884;28;20500;-69
2022/11/11 08:59:27;;;;;;;5.93;2.90;;;;;;;11.82;62.91;101698.94;5081159;28;20689;-69
2022/11/11 09:01:54;;;;;;;4.63;2.67;;;;;;;12.01;62.41;101702.94;5091070;28;20507;-69
2022/11/11 09:04:21;;;;;;;7.13;2.83;;;;;;;12.15;62.25;101701.91;5091290;28;20456;-69
2022/11/11 09:06:47;;;;;;;5.27;2.77;;;;;;;12.32;61.49;101701.47;5080718;28;20508;-69
2022/11/11 09:09:14;;;;;;;4.50;2.10;;;;;;;12.13;61.66;101707.38;5077776;28;20473;-69
2022/11/11 09:11:41;;;;;;;5.33;3.23;;;;;;;12.37;61.44;101718.09;5078900;28;21080;-70
2022/11/11 09:14:07;;;;;;;6.00;3.20;;;;;;;12.51;60.30;101714.34;5081714;28;20508;-69
2022/11/11 09:16:35;;;;;;;4.57;2.60;;;;;;;12.21;60.68;101715.72;5081062;28;20472;-69
2022/11/11 09:19:02;;;;;;;3.40;2.33;;;;;;;12.50;60.44;101717.16;5081339;28;20448;-69
2022/11/11 09:21:31;;;;;;;4.60;3.13;;;;;;;12.19;61.01;101717.66;5081302;28;20472;-69
2022/11/11 09:23:59;;;;;;;3.20;2.40;;;;;;;12.39;60.72;101718.84;5081167;28;20433;-69
2022/11/11 09:26:26;;;;;;;3.93;2.43;;;;;;;12.40;60.97;101719.69;5083474;28;20472;-69
2022/11/11 09:28:52;;;;;;;3.10;2.80;;;;;;;12.49;59.66;101712.78;5085084;28;20454;-69
2022/11/11 09:31:19;;;;;;;4.50;2.50;;;;;;;13.00;59.59;101717.75;5086361;28;20468;-69
2022/11/11 09:33:47;;;;;;;4.63;2.87;;;;;;;12.72;59.22;101706.47;5082591;28;20507;-69
2022/11/11 09:36:14;;;;;;;5.70;2.90;;;;;;;12.66;59.10;101719.53;5093657;28;20992;-69
2022/11/11 09:38:40;;;;;;;13.33;3.37;;;;;;;13.01;58.28;101719.47;5079681;28;21018;-69
2022/11/11 09:41:16;;;;;;;6.03;2.83;;;;;;;13.69;56.18;101712.25;5079798;28;20492;-70
2022/11/11 09:43:48;;;;;;;3.73;2.53;;;;;;;14.16;54.68;101714.69;5080015;28;20503;-69
2022/11/11 09:46:24;;;;;;;5.17;2.63;;;;;;;13.90;55.00;101724.94;5080230;28;21027;-70
2022/11/11 09:49:11;;;;;;;6.13;2.80;;;;;;;14.08;54.80;101722.56;5080498;28;20941;-70
2022/11/11 09:51:45;;;;;;;4.30;2.30;;;;;;;14.32;53.71;101723.22;5063792;28;21036;-70
2022/11/11 09:54:17;;;;;;;4.40;2.30;;;;;;;14.40;53.40;101732.47;5098870;28;20553;-70
2022/11/11 09:56:44;;;;;;;7.40;2.80;;;;;;;14.22;54.11;101730.34;5103200;28;20495;-69
2022/11/11 09:59:15;;;;;;;3.67;2.77;;;;;;;14.66;53.39;101725.75;5104560;28;20451;-69
2022/11/11 10:01:44;;;;;;;4.23;2.60;;;;;;;14.73;52.65;101723.38;5102856;28;20514;-70
2022/11/11 10:04:25;;;;;;;7.10;2.43;;;;;;;14.23;53.74;101725.81;5102394;28;20440;-69
2022/11/11 10:06:56;;;;;;;5.83;2.00;;;;;;;14.86;52.29;101725.91;5094440;28;20468;-69
2022/11/11 10:09:28;;;;;;;6.27;2.60;;;;;;;15.72;49.60;101720.16;5088980;28;20505;-69
2022/11/11 10:12:03;;;;;;;3.87;2.37;;;;;;;15.41;50.07;101725.59;5097104;28;20479;-69
2022/11/11 10:14:33;;;;;;;3.73;2.33;;;;;;;16.25;48.07;101729.75;5104129;28;20474;-69
2022/11/11 10:17:05;;;;;;;3.77;2.20;;;;;;;16.01;48.55;101731.03;5092555;28;21504;-70
2022/11/11 10:19:39;;;;;;;4.03;1.80;;;;;;;15.95;48.41;101724.34;5090349;28;20444;-70
2022/11/11 10:22:13;;;;;;;3.03;1.30;;;;;;;15.97;47.93;101725.06;5103639;28;20484;-70
2022/11/11 10:24:42;;;;;;;2.50;1.80;;;;;;;15.97;47.30;101711.56;5063455;28;20951;-70
2022/11/11 10:27:14;;;;;;;3.53;2.07;;;;;;;16.67;46.97;101715.97;5081740;28;20510;-70
2022/11/11 10:29:43;;;;;;;4.00;1.57;;;;;;;16.50;46.76;101717.53;5083241;28;20492;-70
2022/11/11 10:32:16;;;;;;;4.37;1.70;;;;;;;16.77;46.27;101716.81;5095075;28;20543;-69
2022/11/11 10:34:44;;;;;;;3.00;1.23;;;;;;;16.78;45.81;101718.50;5100905;28;20523;-69
2022/11/11 10:37:18;;;;;;;5.67;1.90;;;;;;;16.70;45.55;101712.94;5096263;28;20469;-69
2022/11/11 10:39:54;;;;;;;3.83;1.90;;;;;;;17.35;44.50;101725.75;5103033;28;20452;-69
2022/11/11 10:42:20;;;;;;;5.60;2.37;;;;;;;17.88;43.46;101717.81;5102499;28;20513;-69
2022/11/11 10:44:47;;;;;;;2.63;1.80;;;;;;;17.40;44.63;101716.19;5100670;28;20504;-69
2022/11/11 10:47:19;;;;;;;3.93;1.80;;;;;;;17.11;45.80;101716.31;5100908;28;20495;-69
2022/11/11 10:49:52;;;;;;;4.73;1.70;;;;;;;17.15;45.20;101714.16;5088688;28;20454;-69
2022/11/11 10:52:21;;;;;;;5.00;2.30;;;;;;;16.93;45.33;101711.66;5085610;28;20510;-69
2022/11/11 10:54:51;;;;;;;2.80;1.50;;;;;;;17.31;45.17;101727.91;5081869;28;20494;-69
2022/11/11 10:57:23;;;;;;;4.63;1.90;;;;;;;16.60;46.55;101734.59;5082501;28;20490;-69
2022/11/11 10:59:54;;;;;;;1.57;1.20;;;;;;;17.07;45.87;101731.13;5082879;28;20462;-69
2022/11/11 11:02:23;;;;;;;3.90;1.73;;;;;;;17.63;44.96;101726.59;5080329;28;21007;-69
2022/11/11 11:04:53;;;;;;;4.40;2.47;;;;;;;17.27;45.72;101727.34;5065589;28;20435;-70
2022/11/11 11:07:24;;;;;;;3.80;1.90;;;;;;;17.66;44.67;101724.44;5076146;28;20896;-70
2022/11/11 11:09:54;;;;;;;8.80;2.30;;;;;;;17.99;44.18;101726.72;5087257;28;20449;-70
2022/11/11 11:12:23;;;;;;;5.23;2.40;;;;;;;17.75;45.03;101719.16;5081686;28;20515;-70
2022/11/11 11:14:54;;;;;;;8.33;2.23;;;;;;;17.08;46.06;101720.16;5082141;28;20488;-69
2022/11/11 11:17:27;;;;;;;3.37;2.27;;;;;;;17.57;45.35;101728.06;5099778;28;20479;-70
2022/11/11 11:20:10;;;;;;;3.13;2.37;;;;;;;18.43;44.22;101730.34;5085829;28;20509;-70
2022/11/11 11:22:49;;;;;;;3.83;1.87;;;;;;;19.43;42.10;101727.31;5099775;28;20452;-70
2022/11/11 11:25:17;;;;;;;5.60;1.77;;;;;;;18.92;42.09;101723.63;5082477;28;20462;-70
2022/11/11 11:27:44;;;;;;;6.33;2.10;;;;;;;18.98;41.89;101721.13;5067590;28;20455;-70
2022/11/11 11:30:12;;;;;;;7.60;2.00;;;;;;;18.45;43.43;101713.94;5062254;28;20481;-70
2022/11/11 11:32:41;;;;;;;4.13;1.97;;;;;;;18.77;43.06;101715.22;5062299;28;20471;-70
2022/11/11 11:35:09;;;;;;;4.33;1.77;;;;;;;19.38;42.60;101716.94;5062030;28;20521;-70
2022/11/11 11:37:50;;;;;;;4.27;1.87;;;;;;;19.03;42.46;101720.66;5062892;28;20447;-70
2022/11/11 11:40:17;;;;;;;7.53;2.27;;;;;;;18.54;43.92;101722.97;5072796;28;20460;-70
2022/11/11 11:42:43;;;;;;;4.27;2.03;;;;;;;19.33;41.81;101713.00;5069959;28;20906;-70
2022/11/11 11:45:31;;;;;;;3.90;2.10;;;;;;;19.52;41.05;101709.19;5088901;28;20978;-70
2022/11/11 11:48:09;;;;;;;2.23;1.57;;;;;;;19.33;42.21;101715.72;5087763;28;20532;-70
2022/11/11 11:50:41;;;;;;;4.40;1.70;;;;;;;18.67;42.82;101715.28;5081791;28;20503;-70
2022/11/11 11:53:29;;;;;;;4.67;2.00;;;;;;;18.94;42.79;101717.03;5084801;28;20442;-69
2022/11/11 11:56:00;;;;;;;2.30;1.40;;;;;;;18.90;42.71;101721.06;5078022;28;20478;-69
2022/11/11 11:58:35;;;;;;;4.33;2.00;;;;;;;18.61;43.80;101716.78;5071415;28;20459;-70
2022/11/11 12:01:04;;;;;;;5.77;1.50;;;;;;;18.56;44.36;101710.16;5095058;28;20476;-69
2022/11/11 12:04:00;;;;;;;3.53;1.80;;;;;;;18.72;42.86;101709.41;5101833;28;20445;-69
2022/11/11 12:06:36;;;;;;;3.83;1.83;;;;;;;19.04;42.60;101702.53;5065364;28;20466;-69
2022/11/11 12:09:12;;;;;;;2.30;1.43;;;;;;;19.41;41.99;101702.22;5082331;28;20513;-69
2022/11/11 12:11:42;;;;;;;3.60;1.50;;;;;;;18.97;42.52;101708.59;5080227;28;20489;-69
2022/11/11 12:14:30;;;;;;;6.00;2.10;;;;;;;18.43;44.29;101705.97;5083928;28;20484;-70
2022/11/11 12:17:02;;;;;;;3.90;1.47;;;;;;;19.27;42.15;101695.53;5078579;28;20834;-70
2022/11/11 12:19:49;;;;;;;4.07;1.50;;;;;;;18.85;42.68;101706.31;5085206;28;20453;-70
2022/11/11 12:22:36;;;;;;;2.80;1.40;;;;;;;18.42;43.98;101695.31;5101162;28;20474;-70
2022/11/11 12:25:18;;;;;;;4.77;1.23;;;;;;;17.84;44.53;101702.00;5060801;28;20433;-70
2022/11/11 12:27:55;;;;;;;2.53;1.07;;;;;;;17.35;46.34;101699.56;5064172;28;20454;-70
2022/11/11 12:30:27;;;;;;;2.73;1.27;;;;;;;17.16;47.21;101699.66;5081211;28;20441;-71
2022/11/11 12:33:16;;;;;;;2.10;1.20;;;;;;;16.98;47.71;101695.03;5084250;28;20482;-70
2022/11/11 12:36:02;;;;;;;3.10;1.13;;;;;;;16.95;47.84;101689.91;5101028;28;20637;-70
2022/11/11 12:38:54;;;;;;;2.13;0.90;;;;;;;16.84;47.26;101680.13;5092887;28;20515;-70
2022/11/11 12:41:29;;;;;;;4.13;1.00;;;;;;;16.82;48.04;101676.72;5080613;28;21012;-70
2022/11/11 12:44:01;;;;;;;2.30;1.10;;;;;;;16.44;48.27;101677.63;5089891;28;20510;-70
2022/11/11 12:46:35;;;;;;;3.67;0.93;;;;;;;16.52;48.99;101693.94;5100418;28;20468;-70
2022/11/11 12:49:11;;;;;;;4.50;1.00;;;;;;;16.47;48.41;101680.88;5101101;28;20452;-70
2022/11/11 12:51:50;;;;;;;2.77;1.17;;;;;;;16.64;48.18;101684.69;5101401;28;20483;-70