Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:16;;;;;;;;;;;;;;;14.90;62.87;100028.94;4788882;29;6789;-72
2022/12/21 00:03:43;;;;;;;;;;;;;;;14.90;62.83;100028.09;4779813;29;6801;-72
2022/12/21 00:06:11;;;;;;;;;;;;;;;14.88;61.98;100028.03;4777924;29;6789;-72
2022/12/21 00:08:41;;;;;;;;;;;;;;;14.87;62.58;100023.72;4785481;29;6829;-72
2022/12/21 00:11:08;;;;;;;;;;;;;;;14.87;62.79;100023.72;4778935;29;7257;-72
2022/12/21 00:13:34;;;;;;;;;;;;;;;14.88;62.83;100024.59;4782682;29;7208;-72
2022/12/21 00:16:04;;;;;;;;;;;;;;;14.90;62.80;100028.09;4797153;29;6785;-72
2022/12/21 00:18:36;;;;;;;;;;;;;;;14.92;62.71;100027.31;4782683;29;6794;-72
2022/12/21 00:21:04;;;;;;;;;;;;;;;14.91;62.12;100022.09;4774653;29;7340;-72
2022/12/21 00:23:32;;;;;;;;;;;;;;;14.93;62.16;100015.25;4786376;29;6861;-72
2022/12/21 00:26:01;;;;;;;;;;;;;;;14.92;62.22;100019.56;4783267;29;7452;-72
2022/12/21 00:28:27;;;;;;;;;;;;;;;14.93;62.68;100015.25;4784652;29;6893;-72
2022/12/21 00:30:52;;;;;;;;;;;;;;;14.93;62.23;100015.25;4791373;29;6781;-72
2022/12/21 00:33:18;;;;;;;;;;;;;;;14.93;62.60;100025.56;4784263;29;6844;-72
2022/12/21 00:35:51;;;;;;;;;;;;;;;14.93;62.33;100016.13;4779031;29;6937;-72
2022/12/21 00:38:18;;;;;;;;;;;;;;;14.94;62.54;100011.84;4785960;29;6805;-72
2022/12/21 00:40:45;;;;;;;;;;;;;;;14.94;62.09;100019.56;4799594;29;6952;-72
2022/12/21 00:43:11;;;;;;;;;;;;;;;14.95;62.77;100023.91;4775391;29;7362;-72
2022/12/21 00:45:37;;;;;;;;;;;;;;;14.94;62.66;100020.47;4794466;29;6812;-72
2022/12/21 00:48:05;;;;;;;;;;;;;;;14.93;62.41;100023.88;4761101;29;6985;-72
2022/12/21 00:50:34;;;;;;;;;;;;;;;14.91;62.06;100016.94;4786072;29;7024;-72
2022/12/21 00:53:00;;;;;;;;;;;;;;;14.91;61.76;100017.78;4790520;29;6990;-72
2022/12/21 00:55:25;;;;;;;;;;;;;;;14.91;62.04;100024.66;4802987;29;6769;-72
2022/12/21 00:57:51;;;;;;;;;;;;;;;14.90;62.35;100026.38;4780357;29;6868;-72
2022/12/21 01:00:17;;;;;;;;;;;;;;;14.90;62.81;100025.50;4780011;29;6789;-72
2022/12/21 01:02:43;;;;;;;;;;;;;;;14.89;62.17;100023.78;4799338;29;6855;-72
2022/12/21 01:05:08;;;;;;;;;;;;;;;14.87;62.17;100023.72;4784195;29;6773;-72
2022/12/21 01:07:34;;;;;;;;;;;;;;;14.84;61.97;100027.09;4802216;29;7446;-72
2022/12/21 01:09:59;;;;;;;;;;;;;;;14.83;62.58;100033.09;4780092;29;7064;-72
2022/12/21 01:12:25;;;;;;;;;;;;;;;14.83;62.26;100027.06;4785156;29;7117;-71
2022/12/21 01:14:51;;;;;;;;;;;;;;;14.83;62.01;100019.34;4778778;29;6797;-72
2022/12/21 01:17:16;;;;;;;;;;;;;;;14.84;62.77;100027.09;4796760;29;6966;-72
2022/12/21 01:19:42;;;;;;;;;;;;;;;14.84;62.18;100024.50;4784192;29;6777;-72
2022/12/21 01:22:08;;;;;;;;;;;;;;;14.85;62.89;100022.81;4800627;29;7628;-72
2022/12/21 01:24:33;;;;;;;;;;;;;;;14.87;62.61;100021.13;4801578;29;7832;-72
2022/12/21 01:26:59;;;;;;;;;;;;;;;14.89;61.77;100026.34;4801249;29;6788;-72
2022/12/21 01:29:24;;;;;;;;;;;;;;;14.89;62.29;100026.34;4782285;29;9180;-72
2022/12/21 01:31:50;;;;;;;;;;;;;;;14.89;62.83;100034.09;4796539;29;7065;-72
2022/12/21 01:34:16;;;;;;;;;;;;;;;14.89;62.30;100041.84;4776118;29;7091;-72
2022/12/21 01:36:41;;;;;;;;;;;;;;;14.86;61.97;100045.19;4785299;29;7326;-72
2022/12/21 01:39:07;;;;;;;;;;;;;;;14.85;62.40;100044.31;4801138;29;6785;-72
2022/12/21 01:41:32;;;;;;;;;;;;;;;14.85;62.49;100054.63;4800031;29;7020;-72
2022/12/21 01:44:02;;;;;;;;;;;;;;;14.84;61.96;100058.06;4795511;29;6787;-72
2022/12/21 01:46:36;;;;;;;;;;;;;;;14.83;62.41;100051.16;4785452;29;6853;-72
2022/12/21 01:49:25;;;;;;;;;;;;;;;14.85;62.15;100041.72;4781302;29;6970;-72
2022/12/21 01:52:01;;;;;;;;;;;;;;;14.86;62.71;100050.34;4789463;29;6797;-72
2022/12/21 01:54:42;;;;;;;;;;;;;;;14.86;62.00;100051.22;4781714;29;6801;-72
2022/12/21 01:57:13;;;;;;;;;;;;;;;14.86;62.33;100053.78;4778924;29;6869;-72
2022/12/21 01:59:49;;;;;;;;;;;;;;;14.88;62.21;100058.16;4781245;29;8713;-72
2022/12/21 02:02:25;;;;;;;;;;;;;;;14.86;62.48;100053.78;4784389;29;7391;-72
2022/12/21 02:04:53;;;;;;;;;;;;;;;14.85;62.00;100054.63;4787829;29;6801;-72
2022/12/21 02:07:21;;;;;;;;;;;;;;;14.83;62.35;100045.13;4786159;29;10491;-72
2022/12/21 02:09:48;;;;;;;;;;;;;;;14.80;62.60;100045.91;4784920;29;6885;-72
2022/12/21 02:12:16;;;;;;;;;;;;;;;14.80;62.55;100045.03;4781154;29;7223;-72
2022/12/21 02:14:46;;;;;;;;;;;;;;;14.80;62.73;100045.03;4787629;29;6806;-72
2022/12/21 02:17:32;;;;;;;;;;;;;;;14.80;62.34;100043.34;4798309;29;7015;-72
2022/12/21 02:20:54;;;;;;;;;;;;;;;14.78;62.29;100038.97;4798444;29;6881;-72
2022/12/21 02:23:56;;;;;;;;;;;;;;;14.74;62.62;100045.75;4801049;29;6817;-72
2022/12/21 02:26:51;;;;;;;;;;;;;;;14.71;62.81;100046.50;4796538;29;6808;-72
2022/12/21 02:29:31;;;;;;;;;;;;;;;14.72;63.03;100047.41;4783771;29;6809;-72
2022/12/21 02:32:41;;;;;;;;;;;;;;;14.72;62.05;100055.13;4779532;29;6983;-72
2022/12/21 02:35:52;;;;;;;;;;;;;;;14.71;62.07;100041.34;4787999;29;8130;-72
2022/12/21 02:39:01;;;;;;;;;;;;;;;14.70;62.30;100037.03;4800625;29;8090;-72
2022/12/21 02:41:36;;;;;;;;;;;;;;;14.69;62.73;100027.56;4794235;29;7258;-72
2022/12/21 02:44:24;;;;;;;;;;;;;;;14.69;62.67;100031.84;4801247;29;6801;-72
2022/12/21 02:47:08;;;;;;;;;;;;;;;14.72;63.11;100022.50;4798151;29;8608;-72
2022/12/21 02:49:56;;;;;;;;;;;;;;;14.73;62.12;100028.53;4795595;29;7228;-72
2022/12/21 02:52:38;;;;;;;;;;;;;;;14.73;62.86;100028.53;4804087;29;6794;-72
2022/12/21 02:55:04;;;;;;;;;;;;;;;14.72;62.12;100026.75;4768458;29;8403;-72
2022/12/21 02:57:44;;;;;;;;;;;;;;;14.70;62.46;100024.13;4785116;29;8173;-72
2022/12/21 03:00:18;;;;;;;;;;;;;;;14.67;62.74;100023.19;4776955;29;6861;-72
2022/12/21 03:06:21;;;;;;;;;;;;;;;14.60;62.39;100006.69;4798112;29;6813;-74
2022/12/21 03:09:33;;;;;;;;;;;;;;;14.57;62.16;100017.78;4796195;29;6852;-73
2022/12/21 03:12:11;;;;;;;;;;;;;;;14.56;62.98;100020.34;4802644;29;7283;-72
2022/12/21 03:14:51;;;;;;;;;;;;;;;14.57;62.94;100017.78;4783000;29;6987;-72
2022/12/21 03:17:41;;;;;;;;;;;;;;;14.57;63.01;100017.78;4766320;29;8799;-72
2022/12/21 03:21:21;;;;;;;;;;;;;;;14.55;62.58;100009.16;4778057;29;7041;-72
2022/12/21 03:24:10;;;;;;;;;;;;;;;14.54;62.53;100012.56;4800057;29;7033;-71
2022/12/21 03:27:08;;;;;;;;;;;;;;;14.52;62.82;100009.06;4804969;29;6813;-71
2022/12/21 03:29:43;;;;;;;;;;;;;;;14.51;62.19;100006.44;4800501;29;7202;-70
2022/12/21 03:33:03;;;;;;;;;;;;;;;14.48;62.60;99996.91;4801253;29;6813;-71
2022/12/21 03:35:38;;;;;;;;;;;;;;;14.45;63.10;99991.69;4775167;29;8537;-71
2022/12/21 03:38:14;;;;;;;;;;;;;;;14.42;62.70;99981.31;4805417;29;6800;-70
2022/12/21 03:40:46;;;;;;;;;;;;;;;14.40;62.37;99990.72;4789405;29;7259;-70
2022/12/21 03:43:34;;;;;;;;;;;;;;;14.37;62.81;99986.34;4800940;29;7043;-71
2022/12/21 03:46:24;;;;;;;;;;;;;;;14.33;62.38;99991.38;4803625;29;6833;-72
2022/12/21 03:49:01;;;;;;;;;;;;;;;14.29;62.89;99985.28;4768969;29;7209;-72
2022/12/21 03:51:50;;;;;;;;;;;;;;;14.27;62.36;99982.66;4783768;29;7013;-72
2022/12/21 03:54:26;;;;;;;;;;;;;;;14.24;62.95;99989.44;4786086;29;6953;-72
2022/12/21 03:56:53;;;;;;;;;;;;;;;14.21;62.49;99984.19;4782307;29;6852;-72
2022/12/21 03:59:20;;;;;;;;;;;;;;;14.21;62.55;99982.50;4778728;29;6810;-72
2022/12/21 04:02:06;;;;;;;;;;;;;;;14.21;62.30;99982.50;4785225;29;7583;-72
2022/12/21 04:04:58;;;;;;;;;;;;;;;14.21;62.63;99994.50;4800333;29;6855;-72
2022/12/21 04:07:27;;;;;;;;;;;;;;;14.20;62.98;99985.03;4802014;29;6817;-72
2022/12/21 04:10:05;;;;;;;;;;;;;;;14.20;62.61;99983.34;4785717;29;6836;-72
2022/12/21 04:12:36;;;;;;;;;;;;;;;14.21;63.38;99982.50;4779728;29;7021;-72
2022/12/21 04:15:09;;;;;;;;;;;;;;;14.21;63.34;99977.34;4787713;29;6989;-72
2022/12/21 04:17:35;;;;;;;;;;;;;;;14.20;62.46;99973.03;4785341;29;6845;-72
2022/12/21 04:20:05;;;;;;;;;;;;;;;14.22;62.92;99975.63;4785658;29;7863;-72
2022/12/21 04:28:23;;;;;;;;;;;;;;;14.22;62.81;99962.75;4798072;29;6817;-71
2022/12/21 04:30:49;;;;;;;;;;;;;;;14.25;62.69;99958.53;4780756;29;8127;-72
2022/12/21 04:33:21;;;;;;;;;;;;;;;14.28;62.33;99961.19;4805606;29;6825;-72
2022/12/21 04:38:40;;;;;;;;;;;;;;;14.30;62.30;99961.25;4778302;29;10668;-72
2022/12/21 04:41:07;;;;;;;;;;;;;;;14.28;62.32;99960.34;4782203;29;6875;-72
2022/12/21 04:43:37;;;;;;;;;;;;;;;14.28;62.75;99960.34;4778880;29;6785;-72
2022/12/21 04:46:07;;;;;;;;;;;;;;;14.28;62.80;99961.19;4788703;29;6801;-72
2022/12/21 04:48:35;;;;;;;;;;;;;;;14.29;62.63;99959.50;4784920;29;6805;-72
2022/12/21 04:51:15;;;;;;;;;;;;;;;14.30;62.39;99961.25;4777660;29;6990;-72
2022/12/21 04:53:41;;;;;;;;;;;;;;;14.29;62.46;99957.81;4785311;29;7087;-72
2022/12/21 04:56:08;;;;;;;;;;;;;;;14.31;62.38;99955.25;4794714;29;7883;-72
2022/12/21 04:58:34;;;;;;;;;;;;;;;14.33;61.87;99961.31;4776171;29;7294;-72
2022/12/21 05:01:03;;;;;;;;;;;;;;;14.34;61.84;99957.03;4775464;29;8104;-72
2022/12/21 05:03:29;;;;;;;;;;;;;;;14.36;62.26;99960.53;4760351;29;7314;-72
2022/12/21 05:05:58;;;;;;;;;;;;;;;14.37;61.55;99963.16;4779158;29;8173;-72
2022/12/21 05:08:24;;;;;;;;;;;;;;;14.39;61.78;99960.59;4778799;29;9668;-72
2022/12/21 05:10:50;;;;;;;;;;;;;;;14.38;62.35;99956.28;4783840;29;7855;-72
2022/12/21 05:13:16;;;;;;;;;;;;;;;14.40;61.79;99954.63;4774095;29;10492;-71
2022/12/21 05:15:41;;;;;;;;;;;;;;;14.40;61.75;99952.91;4791114;29;6786;-72
2022/12/21 05:18:07;;;;;;;;;;;;;;;14.42;62.18;99952.97;4779726;29;7068;-72
2022/12/21 05:20:33;;;;;;;;;;;;;;;14.43;62.20;99949.53;4784873;29;6778;-72
2022/12/21 05:22:58;;;;;;;;;;;;;;;14.44;62.05;99948.69;4791977;29;6785;-72
2022/12/21 05:25:24;;;;;;;;;;;;;;;14.47;61.99;99947.91;4803470;29;7831;-74
2022/12/21 05:27:49;;;;;;;;;;;;;;;14.50;61.92;99942.81;4777404;29;7032;-72
2022/12/21 05:30:15;;;;;;;;;;;;;;;14.51;62.00;99944.56;4788115;29;7363;-71
2022/12/21 05:32:41;;;;;;;;;;;;;;;14.52;61.26;99944.63;4801857;29;6781;-72
2022/12/21 05:35:07;;;;;;;;;;;;;;;14.53;62.38;99948.94;4774194;29;6773;-71
2022/12/21 05:37:33;;;;;;;;;;;;;;;14.53;61.04;99946.34;4790928;29;6862;-71
2022/12/21 05:39:59;;;;;;;;;;;;;;;14.52;61.95;99952.34;4781158;29;7171;-72
2022/12/21 05:42:24;;;;;;;;;;;;;;;14.50;61.58;99951.44;4799946;29;6761;-72
2022/12/21 05:44:50;;;;;;;;;;;;;;;14.47;61.51;99946.19;4781867;29;7895;-72
2022/12/21 05:47:16;;;;;;;;;;;;;;;14.44;61.63;99953.88;4754595;29;7158;-72
2022/12/21 05:49:41;;;;;;;;;;;;;;;14.39;61.86;99951.16;4800239;29;6777;-71
2022/12/21 05:52:07;;;;;;;;;;;;;;;14.36;62.33;99952.78;4799908;29;8023;-72
2022/12/21 05:54:33;;;;;;;;;;;;;;;14.34;62.03;99944.16;4803433;29;6785;-72
2022/12/21 05:56:58;;;;;;;;;;;;;;;14.33;62.54;99939.84;4779835;29;6769;-71
2022/12/21 05:59:24;;;;;;;;;;;;;;;14.33;62.57;99952.72;4801769;29;7854;-72
2022/12/21 06:01:49;;;;;;;;;;;;;;;14.34;62.46;99951.88;4790854;29;7145;-72
2022/12/21 06:04:15;;;;;;;;;;;;;;;14.36;62.33;99951.09;4801293;29;6863;-72
2022/12/21 06:06:41;;;;;;;;;;;;;;;14.42;62.93;99950.38;4780031;29;7328;-72
2022/12/21 06:09:06;;;;;;;;;;;;;;;14.46;62.12;99941.88;4780430;29;8050;-71
2022/12/21 06:11:32;;;;;;;;;;;;;;;14.52;62.48;99951.47;4781437;29;6789;-72
2022/12/21 06:13:58;;;;;;;;;;;;;;;14.55;61.82;99949.84;4792002;29;7209;-72
2022/12/21 06:16:26;;;;;;;;;;;;;;;14.55;62.55;99947.25;4779221;29;6805;-72
2022/12/21 06:18:53;;;;;;;;;;;;;;;14.53;62.44;99942.88;4783041;29;6813;-72
2022/12/21 06:21:20;;;;;;;;;;;;;;;14.51;61.85;99950.59;4773808;29;6873;-72
2022/12/21 06:23:47;;;;;;;;;;;;;;;14.48;62.52;99937.63;4776221;29;7038;-72
2022/12/21 06:26:17;;;;;;;;;;;;;;;14.46;62.78;99947.03;4774596;29;8027;-72
2022/12/21 06:28:51;;;;;;;;;;;;;;;14.47;62.23;99948.78;4798861;29;6885;-72
2022/12/21 06:31:18;;;;;;;;;;;;;;;14.48;62.05;99945.34;4754915;29;8523;-72
2022/12/21 06:33:44;;;;;;;;;;;;;;;14.51;62.24;99960.91;4777386;29;6817;-72
2022/12/21 06:36:11;;;;;;;;;;;;;;;14.51;62.86;99966.09;4788447;29;7770;-72
2022/12/21 06:38:37;;;;;;;;;;;;;;;14.53;62.86;99960.94;4784725;29;6813;-72
2022/12/21 06:41:07;;;;;;;;;;;;;;;14.52;62.04;99960.09;4780251;29;8432;-72
2022/12/21 06:43:35;;;;;;;;;;;;;;;14.50;62.22;99961.75;4766966;29;8910;-72
2022/12/21 06:46:06;;;;;;;;;;;;;;;14.47;62.24;99971.97;4778416;29;6813;-72
2022/12/21 06:48:33;;;;;;;;;;;;;;;14.44;61.96;99966.75;4791409;29;6880;-72
2022/12/21 06:51:09;;;;;;;;;;;;;;;14.41;61.73;99962.38;4782999;29;7699;-72
2022/12/21 06:53:38;;;;;;;;;;;;;;;14.36;62.23;99965.69;4795581;29;6825;-72
2022/12/21 06:56:16;;;;;;;;;;;;;;;14.33;61.93;99970.75;4785117;29;6801;-72
2022/12/21 06:58:42;;;;;;;;;;;;;;;14.30;62.23;99974.13;4780489;29;7649;-72
2022/12/21 07:01:11;;;;;;;;;;;;;;;14.30;61.37;99976.72;4778838;29;6929;-72
2022/12/21 07:03:39;;;;;;;;;;;;;;;14.26;61.50;99977.47;4791708;29;6977;-72
2022/12/21 07:06:06;;;;;;;;;;;;;;;14.21;61.74;99979.94;4781846;29;6965;-72
2022/12/21 07:08:31;;;;;;;;;;;;;;;14.20;61.60;99982.47;4779464;29;8166;-72
2022/12/21 07:11:00;;;;;;;;;;;;;;;14.17;61.63;99970.34;4777145;29;7242;-72
2022/12/21 07:13:27;;;;;;;;;;;;;;;14.18;61.92;99982.41;4780223;29;6817;-72
2022/12/21 07:15:55;;;;;;;;;;;;;;;14.16;61.70;99979.81;4789673;29;6817;-72
2022/12/21 07:18:21;;;;;;;;;;;;;;;14.14;61.19;99976.28;4779200;29;7277;-72
2022/12/21 07:20:47;;;;;;;;;;;;;;;14.11;61.65;99977.94;4772032;29;7562;-72
2022/12/21 07:23:14;;;;;;;;;;;;;;;14.07;61.08;99986.41;4779888;29;6793;-73
2022/12/21 07:25:39;;;;;;;;;;;;;;;14.04;61.80;99994.91;4785488;29;6939;-72
2022/12/21 07:28:05;;;;;;;;;;;;;;;14.01;62.17;100000.88;4790338;29;6801;-72
2022/12/21 07:30:31;;;;;;;;;;;;;;;13.97;61.54;99996.47;4799740;29;6801;-72
2022/12/21 07:32:57;;;;;;;;;;;;;;;13.96;61.91;99999.88;4802155;29;7099;-72
2022/12/21 07:35:24;;;;;;;;;;;;;;;13.91;61.50;100006.63;4774219;29;8843;-73
2022/12/21 07:37:50;;;;;;;;;;;;;;;13.85;61.97;100006.44;4786195;29;6968;-72
2022/12/21 07:40:17;;;;;;;;;;;;;;;13.80;61.11;100011.44;4781999;29;7197;-72
2022/12/21 07:42:46;;;;;;;;;;;;;;;13.78;61.49;100009.66;4789236;29;7196;-73
2022/12/21 07:45:14;;;;;;;;;;;;;;;13.74;61.56;100013.84;4781584;29;7031;-72
2022/12/21 07:47:40;;;;;;;;;;;;;;;13.71;61.56;100014.66;4797827;29;6837;-72
2022/12/21 07:50:07;;;;;;;;;;;;;;;13.71;62.32;100030.09;4780462;29;6801;-72
2022/12/21 07:52:34;;;;;;;;;;;;;;;13.70;62.27;100018.03;4788476;29;6789;-72
2022/12/21 07:55:00;;;;;;;;;;;;;;;13.67;61.92;100025.66;4783667;29;7296;-72
2022/12/21 07:57:26;;;;;;;;;;;;;;;13.69;61.46;100036.03;4787283;29;6781;-72
2022/12/21 07:59:51;;;;;;;;;;;;;;;13.66;61.61;100038.50;4780049;29;7011;-72
2022/12/21 08:02:17;;;;;;;;;;;;;;;13.64;61.73;100035.88;4789473;29;8179;-72
2022/12/21 08:04:43;;;;;;;;;;;;;;;13.63;61.59;100039.31;4789011;29;6976;-72
2022/12/21 08:07:08;;;;;;;;;;;;;;;13.63;61.97;100039.31;4781059;29;6976;-73
2022/12/21 08:09:35;;;;;;;;;;;;;;;13.65;61.56;100037.63;4786119;29;7049;-72
2022/12/21 08:12:02;;;;;;;;;;;;;;;13.66;62.22;100033.34;4781754;29;7009;-72
2022/12/21 08:14:27;;;;;;;;;;;;;;;13.67;62.22;100041.13;4798775;29;6797;-72
2022/12/21 08:16:54;;;;;;;;;;;;;;;13.68;61.26;100045.44;4775054;29;8425;-72
2022/12/21 08:19:21;;;;;;;;;;;;;;;13.70;61.57;100051.50;4777429;29;8055;-72
2022/12/21 08:21:46;;;;;;;;;;;;;;;13.70;61.96;100061.81;4797702;29;6813;-72
2022/12/21 08:24:12;;;;;;;;;;;;;;;13.69;61.60;100066.94;4795867;29;6806;-72
2022/12/21 08:26:38;;;;;;;;;;;;;;;13.69;61.77;100060.06;4798913;29;6860;-72
2022/12/21 08:29:05;;;;;;;;;;;;;;;13.67;61.97;100060.88;4787573;29;6789;-72
2022/12/21 08:31:31;;;;;;;;;;;;;;;13.66;61.46;100065.13;4777468;29;8536;-72
2022/12/21 08:33:57;;;;;;;;;;;;;;;13.67;61.45;100076.31;4782374;29;6885;-72
2022/12/21 08:36:24;;;;;;;;;;;;;;;13.67;61.27;100072.03;4784403;29;6805;-72
2022/12/21 08:38:51;;;;;;;;;;;;;;;13.71;61.50;100073.00;4782622;29;6789;-72
2022/12/21 08:41:17;;;;;;;;;;;;;;;13.73;61.49;100079.94;4780558;29;7226;-72
2022/12/21 08:43:43;;;;;;;;;;;;;;;13.75;61.97;100086.00;4804141;29;7274;-74
2022/12/21 08:46:12;;;;;;;;;;;;;;;13.77;62.05;100088.66;4784609;29;6797;-74
2022/12/21 08:48:37;;;;;;;;;;;;;;;13.78;62.13;100087.81;4798477;29;6801;-74
2022/12/21 08:51:06;;;;;;;;;;;;;;;13.80;62.04;100093.88;4786576;29;6773;-74
2022/12/21 08:53:32;;;;;;;;;;;;;;;13.81;61.48;100093.03;4787652;29;6939;-74
2022/12/21 08:55:58;;;;;;;;;;;;;;;13.82;62.21;100087.06;4797159;29;6817;-74
2022/12/21 08:58:23;;;;;;;;;;;;;;;13.83;61.73;100072.50;4781107;29;6793;-74
2022/12/21 09:00:54;;;;;;;;;;;;;;;13.84;62.02;100076.81;4794179;29;6993;-74
2022/12/21 09:03:21;;;;;;;;;;;;;;;13.86;62.02;100077.72;4785476;29;6801;-74
2022/12/21 09:05:52;;;;;;;;;;;;;;;13.88;61.99;100082.09;4788026;29;6807;-74
2022/12/21 09:08:18;;;;;;;;;;;;;;;13.90;61.77;100087.28;4784230;29;7157;-74
2022/12/21 09:10:43;;;;;;;;;;;;;;;13.93;62.17;100086.50;4779417;29;8528;-74
2022/12/21 09:13:09;;;;;;;;;;;;;;;13.94;61.75;100089.13;4785187;29;6926;-74
2022/12/21 09:15:41;;;;;;;;;;;;;;;13.95;61.09;100093.44;4781606;29;7975;-74
2022/12/21 09:18:08;;;;;;;;;;;;;;;13.96;62.20;100102.94;4768209;29;7107;-74
2022/12/21 09:20:33;;;;;;;;;;;;;;;14.00;61.45;100101.31;4795979;29;7953;-74
2022/12/21 09:22:59;;;;;;;;;;;;;;;14.01;60.94;100100.47;4784011;29;6949;-74
2022/12/21 09:25:26;;;;;;;;;;;;;;;13.99;61.03;100099.56;4801525;29;6781;-74
2022/12/21 09:27:51;;;;;;;;;;;;;;;13.97;61.13;100102.09;4797305;29;6793;-74
2022/12/21 09:30:17;;;;;;;;;;;;;;;13.97;61.27;100109.81;4783481;29;7172;-74
2022/12/21 09:32:43;;;;;;;;;;;;;;;14.00;61.44;100122.81;4784496;29;6863;-74
2022/12/21 09:35:10;;;;;;;;;;;;;;;14.07;61.73;100118.72;4787933;29;7265;-72
2022/12/21 09:37:36;;;;;;;;;;;;;;;14.13;61.90;100121.44;4786020;29;8209;-72
2022/12/21 09:40:04;;;;;;;;;;;;;;;14.22;62.02;100122.53;4781399;29;7883;-72
2022/12/21 09:42:52;;;;;;;;;;;;;;;14.24;61.33;100120.88;4785143;29;7017;-72
2022/12/21 09:45:47;;;;;;;;;;;;;;;14.23;61.37;100124.28;4796128;29;6829;-72
2022/12/21 09:48:21;;;;;;;;;;;;;;;14.21;60.99;100123.38;4780987;29;6934;-71
2022/12/21 09:50:55;;;;;;;;;;;;;;;14.18;60.81;100119.00;4801731;29;6839;-72
2022/12/21 09:53:39;;;;;;;;;;;;;;;14.18;60.66;100136.19;4783234;29;7241;-72
2022/12/21 09:56:07;;;;;;;;;;;;;;;14.16;61.32;100142.19;4779003;29;7758;-72
2022/12/21 09:58:42;;;;;;;;;;;;;;;14.18;61.72;100137.03;4784553;29;7247;-72
2022/12/21 10:01:26;;;;;;;;;;;;;;;14.19;61.55;100137.94;4779961;29;7096;-72
2022/12/21 10:04:23;;;;;;;;;;;;;;;14.20;61.20;100140.56;4795395;29;7218;-72
2022/12/21 10:07:15;;;;;;;;;;;;;;;14.22;61.73;100148.31;4777353;29;8529;-72
2022/12/21 10:10:01;;;;;;;;;;;;;;;14.22;61.32;100146.63;4792108;29;7016;-72
2022/12/21 10:12:51;;;;;;;;;;;;;;;14.23;60.59;100150.06;4775862;29;8461;-71
2022/12/21 10:15:31;;;;;;;;;;;;;;;14.19;60.16;100143.94;4758969;29;8567;-72
2022/12/21 10:18:15;;;;;;;;;;;;;;;14.15;60.97;100142.13;4793618;29;8535;-72
2022/12/21 10:20:49;;;;;;;;;;;;;;;14.10;60.29;100149.72;4798497;29;7921;-72
2022/12/21 10:23:24;;;;;;;;;;;;;;;14.05;60.36;100143.56;4782198;29;6813;-72
2022/12/21 10:25:58;;;;;;;;;;;;;;;14.06;60.25;100142.75;4799506;29;8522;-72
2022/12/21 10:28:47;;;;;;;;;;;;;;;14.05;60.33;100138.41;4802949;29;6860;-72
2022/12/21 10:31:31;;;;;;;;;;;;;;;14.02;60.34;100139.19;4800634;29;6829;-71
2022/12/21 10:33:58;;;;;;;;;;;;;;;14.01;61.03;100140.03;4784065;29;7097;-72
2022/12/21 10:36:35;;;;;;;;;;;;;;;14.01;60.80;100147.75;4786370;29;7772;-72
2022/12/21 10:39:05;;;;;;;;;;;;;;;14.02;60.31;100136.63;4782607;29;6793;-72
2022/12/21 10:41:38;;;;;;;;;;;;;;;14.05;61.38;100146.16;4767959;29;8572;-72
2022/12/21 10:44:04;;;;;;;;;;;;;;;14.06;61.22;100147.00;4790491;29;6789;-72
2022/12/21 10:46:33;;;;;;;;;;;;;;;14.07;61.03;100138.44;4798130;29;7187;-73
2022/12/21 10:49:20;;;;;;;;;;;;;;;14.05;61.02;100141.00;4799210;29;6802;-72
2022/12/21 10:51:46;;;;;;;;;;;;;;;14.02;60.53;100134.03;4782668;29;6822;-72
2022/12/21 10:54:12;;;;;;;;;;;;;;;14.04;60.00;100123.75;4780467;29;6811;-72
2022/12/21 10:56:50;;;;;;;;;;;;;;;14.06;59.97;100116.06;4785299;29;8383;-71
2022/12/21 10:59:29;;;;;;;;;;;;;;;14.14;60.13;100119.75;4786625;29;7958;-72
2022/12/21 11:01:56;;;;;;;;;;;;;;;14.23;60.79;100113.97;4783579;29;7012;-74
2022/12/21 11:04:21;;;;;;;;;;;;;;;14.30;59.75;100103.03;4802920;29;6801;-74
2022/12/21 11:06:58;;;;;;;;;;;;;;;14.42;60.22;100103.34;4792016;29;7032;-74
2022/12/21 11:09:39;;;;;;;;;;;;;;;14.52;59.55;100101.03;4803393;29;7213;-74
2022/12/21 11:12:25;;;;;;;;;;;;;;;14.54;59.42;100107.97;4780544;29;6805;-74
2022/12/21 11:14:53;;;;;;;;;;;;;;;14.64;59.24;100106.53;4802361;29;8169;-72
2022/12/21 11:17:30;;;;;;;;;;;;;;;14.85;59.92;100095.91;4781077;29;6824;-72
2022/12/21 11:20:15;;;;;;;;;;;;;;;15.05;59.44;100100.69;4783290;29;6805;-72
2022/12/21 11:22:45;;;;;;;;;;;;;;;15.07;58.52;100099.06;4784433;29;6825;-72
2022/12/21 11:25:25;;;;;;;;;;;;;;;15.08;58.49;100098.22;4790138;29;7591;-72
2022/12/21 11:27:59;;;;;;;;;;;;;;;15.14;58.16;100098.34;4777530;29;8010;-72
2022/12/21 11:30:29;;;;;;;;;;;;;;;15.20;58.27;100102.78;4785904;29;7008;-72
2022/12/21 11:32:59;;;;;;;;;;;;;;;15.23;57.97;100096.81;4789963;29;6967;-72
2022/12/21 11:35:28;;;;;;;;;;;;;;;15.25;57.91;100093.47;4790294;29;6789;-72
2022/12/21 11:38:05;;;;;;;;;;;;;;;15.25;57.66;100095.16;4797363;29;6817;-71
2022/12/21 11:40:31;;;;;;;;;;;;;;;15.19;57.70;100095.88;4804718;29;6906;-72
2022/12/21 11:42:59;;;;;;;;;;;;;;;15.12;56.88;100083.69;4790124;29;7010;-72
2022/12/21 11:45:43;;;;;;;;;;;;;;;15.04;57.60;100080.91;4786830;29;7240;-72
2022/12/21 11:49:14;;;;;;;;;;;;;;;14.99;57.93;100077.34;4796475;29;6809;-72
2022/12/21 11:51:47;;;;;;;;;;;;;;;14.98;57.41;100084.19;4733800;30;6814;-72
2022/12/21 11:54:38;;;;;;;;;;;;;;;15.00;57.54;100079.94;4779983;29;7142;-72
2022/12/21 11:57:36;;;;;;;;;;;;;;;15.00;57.05;100073.94;4777713;29;6877;-72
2022/12/21 12:00:12;;;;;;;;;;;;;;;15.05;57.54;100069.72;4797519;29;6838;-72
2022/12/21 12:02:49;;;;;;;;;;;;;;;15.14;57.33;100075.13;4796038;29;11266;-72
2022/12/21 12:05:37;;;;;;;;;;;;;;;15.24;57.07;100076.22;4785997;29;6881;-72
2022/12/21 12:08:23;;;;;;;;;;;;;;;15.26;57.00;100071.09;4782671;29;6829;-71
2022/12/21 12:11:34;;;;;;;;;;;;;;;15.18;57.23;100062.31;4794522;29;6801;-72
2022/12/21 12:14:28;;;;;;;;;;;;;;;15.08;56.33;100062.09;4748088;29;6893;-72
2022/12/21 12:17:37;;;;;;;;;;;;;;;15.00;56.57;100056.72;4796620;29;7754;-72
2022/12/21 12:20:09;;;;;;;;;;;;;;;14.94;57.00;100047.97;4793041;29;6825;-72
2022/12/21 12:23:03;;;;;;;;;;;;;;;14.92;57.00;100054.78;4785637;29;7144;-72
2022/12/21 12:26:10;;;;;;;;;;;;;;;14.88;56.96;100045.25;4782746;29;7817;-72
2022/12/21 12:28:56;;;;;;;;;;;;;;;14.85;57.15;100057.22;4794629;29;7005;-72
2022/12/21 12:31:28;;;;;;;;;;;;;;;14.81;57.43;100051.94;4767580;29;7296;-72
2022/12/21 12:34:46;;;;;;;;;;;;;;;14.80;56.67;100045.03;4799109;29;7323;-72
2022/12/21 12:37:44;;;;;;;;;;;;;;;14.76;56.80;100038.06;4801640;29;6813;-72
2022/12/21 12:40:37;;;;;;;;;;;;;;;14.77;56.92;100048.41;4797432;29;6829;-72
2022/12/21 12:43:21;;;;;;;;;;;;;;;14.79;56.68;100035.56;4797769;29;6971;-72
2022/12/21 12:46:03;;;;;;;;;;;;;;;14.79;56.68;100036.44;4782299;29;7013;-72
2022/12/21 12:48:59;;;;;;;;;;;;;;;14.78;56.75;100031.22;4790669;29;7348;-72
2022/12/21 12:51:35;;;;;;;;;;;;;;;14.74;57.17;100022.53;4793513;29;6805;-72
2022/12/21 12:54:26;;;;;;;;;;;;;;;14.71;56.52;100033.63;4784734;29;7097;-72
2022/12/21 12:57:28;;;;;;;;;;;;;;;14.69;56.67;100021.53;4789087;29;6797;-72
2022/12/21 13:00:08;;;;;;;;;;;;;;;14.66;56.46;100013.69;4799049;29;6825;-72
2022/12/21 13:02:48;;;;;;;;;;;;;;;14.65;55.93;100019.69;4781393;29;7224;-72
2022/12/21 13:05:35;;;;;;;;;;;;;;;14.63;56.13;100017.09;4797592;29;7048;-72
2022/12/21 13:08:20;;;;;;;;;;;;;;;14.62;55.52;100020.47;4782098;29;7153;-72
2022/12/21 13:11:21;;;;;;;;;;;;;;;14.62;55.43;100014.47;4795438;29;7235;-72
2022/12/21 13:14:02;;;;;;;;;;;;;;;14.62;55.59;100002.44;4795102;29;7076;-72
2022/12/21 13:16:55;;;;;;;;;;;;;;;14.64;55.67;100007.63;4796807;29;11899;-72
2022/12/21 13:19:25;;;;;;;;;;;;;;;14.66;55.38;100005.97;4782466;29;7105;-72
2022/12/21 13:22:02;;;;;;;;;;;;;;;14.67;55.85;100010.28;4783012;29;6829;-72
2022/12/21 13:24:39;;;;;;;;;;;;;;;14.68;54.65;100009.47;4782722;29;6888;-72
2022/12/21 13:27:29;;;;;;;;;;;;;;;14.68;55.59;100004.31;4780617;29;6875;-72
2022/12/21 13:30:12;;;;;;;;;;;;;;;14.69;54.73;100001.75;4780537;29;6813;-72
2022/12/21 13:32:45;;;;;;;;;;;;;;;14.68;54.35;99997.44;4781367;29;13081;-72
2022/12/21 13:35:29;;;;;;;;;;;;;;;14.70;55.05;99994.91;4788810;29;6813;-71
2022/12/21 13:38:10;;;;;;;;;;;;;;;14.68;54.88;99994.00;4799197;29;6892;-72