Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:06;;;;;;;4.38;1.85;;;8.30;99.90;;;;;;5082521;28;20947;-58
2021/11/04 00:02:32;;;;;;;3.97;2.03;;;8.30;99.90;;;;;;5084149;28;20159;-59
2021/11/04 00:04:59;;;;;;;4.07;1.98;;;8.20;99.90;;;;;;5083802;28;20139;-59
2021/11/04 00:07:26;;;;;;;4.63;2.03;;;8.20;99.90;;;;;;5083796;28;20044;-58
2021/11/04 00:09:53;;;;;;;3.72;1.85;;;8.20;99.90;;;;;;5083677;28;20113;-58
2021/11/04 00:12:19;;;;;;;4.05;1.63;;;8.20;99.90;;;;;;5083694;28;20040;-58
2021/11/04 00:14:46;;;;;;;3.28;1.50;;;8.20;99.90;;;;;;5083136;28;20125;-58
2021/11/04 00:17:13;;;;;;;4.50;1.70;;;8.20;99.90;;;;;;5080396;28;20076;-58
2021/11/04 00:19:40;;;;;;;4.90;1.70;;;8.20;99.90;;;;;;5083497;28;20138;-58
2021/11/04 00:22:06;;;;;;;3.42;1.73;;;8.20;99.90;;;;;;5082888;28;20076;-59
2021/11/04 00:24:33;;;;;;;5.72;1.60;;;8.20;99.90;;;;;;5083266;28;20086;-59
2021/11/04 00:27:00;;;;;;;4.65;1.70;;;8.10;99.90;;;;;;5083547;28;20087;-58
2021/11/04 00:29:29;;;;;;;4.57;1.50;;;8.10;99.90;;;;;;5082618;28;20626;-59
2021/11/04 00:31:56;;;;;;;2.90;1.42;;;8.10;99.90;;;;;;5082040;28;20090;-58
2021/11/04 00:34:23;;;;;;;4.25;1.80;;;8.10;99.90;;;;;;5083491;28;20135;-59
2021/11/04 00:36:50;;;;;;;11.45;2.45;;;8.00;99.90;;;;;;5049822;28;20124;-59
2021/11/04 00:39:17;;;;;;;4.13;1.42;;;8.10;99.90;;;;;;5082804;28;20489;-59
2021/11/04 00:41:44;;;;;;;4.25;1.85;;;8.00;99.90;;;;;;5082659;28;20097;-60
2021/11/04 00:44:13;;;;;;;3.78;1.55;;;8.00;99.90;;;;;;5082467;28;20448;-58
2021/11/04 00:46:40;;;;;;;2.42;1.17;;;8.00;99.90;;;;;;5083729;28;20084;-58
2021/11/04 00:49:06;;;;;;;3.60;1.20;;;8.10;99.90;;;;;;5082543;28;20123;-58
2021/11/04 00:51:33;;;;;;;2.63;1.27;;;8.10;99.90;;;;;;5081249;28;20134;-58
2021/11/04 00:54:00;;;;;;;3.60;1.60;;;8.10;99.90;;;;;;5081534;28;20488;-58
2021/11/04 00:56:27;;;;;;;3.35;1.25;;;8.00;99.90;;;;;;5081942;28;20877;-58
2021/11/04 00:58:54;;;;;;;2.67;1.35;;;8.10;99.90;;;;;;5062019;28;20132;-59
2021/11/04 01:01:21;;;;;;;2.78;1.38;;;8.00;99.90;;;;;;5083013;28;20067;-58
2021/11/04 01:03:48;;;;;;;2.30;1.27;;;8.00;99.90;;;;;;5082861;28;20083;-58
2021/11/04 01:06:15;;;;;;;2.85;1.35;;;8.10;99.90;;;;;;5082389;28;20062;-58
2021/11/04 01:08:42;;;;;;;2.50;1.10;;;8.00;99.90;;;;;;5081935;28;20102;-58
2021/11/04 01:11:09;;;;;;;3.00;1.23;;;8.10;99.90;;;;;;5082831;28;20109;-58
2021/11/04 01:13:36;;;;;;;3.67;1.20;;;8.10;99.90;;;;;;5081060;28;20079;-59
2021/11/04 01:16:03;;;;;;;3.90;1.73;;;8.00;99.90;;;;;;5079519;28;20571;-58
2021/11/04 01:18:30;;;;;;;5.60;2.17;;;8.00;99.90;;;;;;5082535;28;20052;-58
2021/11/04 01:21:00;;;;;;;2.38;1.23;;;7.90;99.90;;;;;;5085533;28;20086;-58
2021/11/04 01:23:27;;;;;;;5.75;1.58;;;8.00;99.90;;;;;;5086027;28;20105;-59
2021/11/04 01:25:54;;;;;;;3.58;1.52;;;8.00;99.90;;;;;;5085248;28;20434;-59
2021/11/04 01:28:20;;;;;;;3.90;1.35;;;7.90;99.90;;;;;;5085346;28;20489;-58
2021/11/04 01:30:47;;;;;;;4.80;1.70;;;7.90;99.90;;;;;;5063675;28;20083;-58
2021/11/04 01:33:14;;;;;;;3.35;1.63;;;7.90;99.90;;;;;;5067738;28;20580;-58
2021/11/04 01:35:41;;;;;;;4.13;1.52;;;7.90;99.90;;;;;;5085209;28;20102;-58
2021/11/04 01:38:08;;;;;;;3.08;1.58;;;7.90;99.90;;;;;;5085808;28;20083;-59
2021/11/04 01:40:35;;;;;;;4.50;1.58;;;7.90;99.90;;;;;;5085207;28;20044;-58
2021/11/04 01:43:02;;;;;;;3.00;1.60;;;7.90;99.90;;;;;;5085162;28;20055;-59
2021/11/04 01:45:29;;;;;;;4.80;1.23;;;7.80;99.90;;;;;;5085268;28;20476;-60
2021/11/04 01:47:55;;;;;;;3.42;1.50;;;7.80;99.90;;;;;;5084156;28;20451;-59
2021/11/04 01:50:23;;;;;;;3.38;1.58;;;7.80;99.90;;;;;;5085229;28;20079;-58
2021/11/04 01:52:50;;;;;;;2.78;1.80;;;7.80;99.90;;;;;;5084963;28;20056;-59
2021/11/04 01:55:19;;;;;;;5.68;1.50;;;7.70;99.90;;;;;;5085361;28;20106;-58
2021/11/04 01:57:46;;;;;;;3.42;1.30;;;7.70;99.90;;;;;;5083811;28;20400;-58
2021/11/04 02:00:13;;;;;;;3.17;1.50;;;7.60;99.90;;;;;;5084890;28;20090;-58
2021/11/04 02:02:45;;;;;;;4.05;1.20;;;7.60;99.90;;;;;;5085161;28;20117;-58
2021/11/04 02:05:16;;;;;;;4.78;1.77;;;7.50;99.90;;;;;;5083687;28;20148;-59
2021/11/04 02:07:53;;;;;;;1.92;0.90;;;7.50;99.90;;;;;;5067201;28;20466;-58
2021/11/04 02:10:38;;;;;;;1.70;0.90;;;7.50;99.90;;;;;;5084268;28;20052;-58
2021/11/04 02:13:25;;;;;;;1.20;0.70;;;7.50;99.90;;;;;;5088740;28;20523;-58
2021/11/04 02:15:54;;;;;;;3.50;1.10;;;7.50;99.90;;;;;;5056238;28;20052;-58
2021/11/04 02:18:23;;;;;;;1.83;1.00;;;7.50;99.90;;;;;;5087351;28;20645;-58
2021/11/04 02:21:02;;;;;;;1.75;1.05;;;7.40;99.90;;;;;;5070773;28;20056;-59
2021/11/04 02:23:45;;;;;;;1.80;1.02;;;7.40;99.90;;;;;;5089196;28;20073;-59
2021/11/04 02:26:12;;;;;;;2.10;1.00;;;7.40;99.90;;;;;;5089331;28;20511;-59
2021/11/04 02:28:39;;;;;;;3.80;1.50;;;7.40;99.90;;;;;;5087444;28;20139;-59
2021/11/04 02:31:07;;;;;;;3.22;0.95;;;7.40;99.90;;;;;;5088959;28;20425;-59
2021/11/04 02:33:34;;;;;;;4.03;1.65;;;7.40;99.90;;;;;;5089621;28;20473;-58
2021/11/04 02:36:01;;;;;;;3.17;1.42;;;7.40;99.90;;;;;;5089111;28;20135;-58
2021/11/04 02:38:30;;;;;;;2.88;0.90;;;7.40;99.90;;;;;;5072879;28;20476;-58
2021/11/04 02:41:01;;;;;;;2.25;0.90;;;7.50;99.90;;;;;;5071840;28;20105;-59
2021/11/04 02:43:32;;;;;;;2.95;1.08;;;7.50;99.90;;;;;;5090214;28;20084;-59
2021/11/04 02:45:59;;;;;;;1.85;1.00;;;7.50;99.90;;;;;;5082093;28;20127;-59
2021/11/04 02:48:29;;;;;;;1.50;1.10;;;7.50;99.90;;;;;;5087207;28;20595;-59
2021/11/04 02:50:56;;;;;;;3.03;1.23;;;7.50;99.90;;;;;;5069607;28;20404;-59
2021/11/04 02:53:25;;;;;;;3.80;1.48;;;7.50;99.90;;;;;;5090595;28;20596;-58
2021/11/04 02:55:53;;;;;;;4.10;1.55;;;7.50;99.90;;;;;;5089208;28;20079;-58
2021/11/04 02:58:20;;;;;;;4.55;2.33;;;7.50;99.90;;;;;;5087571;28;20091;-59
2021/11/04 03:00:52;;;;;;;3.00;1.58;;;7.50;99.90;;;;;;5080392;28;20099;-58
2021/11/04 03:03:19;;;;;;;2.53;1.33;;;7.60;99.90;;;;;;5081549;28;20048;-59
2021/11/04 03:05:46;;;;;;;2.55;1.30;;;7.50;99.90;;;;;;5064988;28;20324;-58
2021/11/04 03:08:13;;;;;;;4.18;1.58;;;7.60;99.90;;;;;;5085816;28;20120;-58
2021/11/04 03:10:42;;;;;;;3.20;1.55;;;7.50;99.90;;;;;;5082703;28;20113;-59
2021/11/04 03:13:08;;;;;;;3.10;1.48;;;7.60;99.90;;;;;;5086532;28;20079;-59
2021/11/04 03:15:40;;;;;;;2.35;1.35;;;7.50;99.90;;;;;;5085796;28;20136;-58
2021/11/04 03:18:08;;;;;;;2.22;1.10;;;7.60;99.90;;;;;;5086958;28;20104;-58
2021/11/04 03:20:35;;;;;;;3.88;1.50;;;7.60;99.90;;;;;;5085954;28;20102;-59
2021/11/04 03:23:03;;;;;;;1.95;1.15;;;7.50;99.90;;;;;;5084987;28;20137;-58
2021/11/04 03:25:29;;;;;;;2.15;1.25;;;7.60;99.90;;;;;;5085690;28;20079;-58
2021/11/04 03:27:56;;;;;;;2.63;1.40;;;7.50;99.90;;;;;;5086137;28;20122;-58
2021/11/04 03:30:24;;;;;;;2.15;1.10;;;7.50;99.90;;;;;;5067835;28;20120;-59
2021/11/04 03:32:52;;;;;;;2.40;1.20;;;7.50;99.90;;;;;;5085018;28;20135;-59
2021/11/04 03:35:19;;;;;;;3.00;1.10;;;7.50;99.90;;;;;;5067490;28;20076;-58
2021/11/04 03:37:47;;;;;;;3.42;1.25;;;7.50;99.90;;;;;;5051851;28;20495;-59
2021/11/04 03:40:14;;;;;;;2.72;1.10;;;7.50;99.90;;;;;;5083189;28;20499;-58
2021/11/04 03:42:40;;;;;;;3.15;1.35;;;7.50;99.90;;;;;;5082639;28;20052;-59
2021/11/04 03:45:08;;;;;;;1.80;0.93;;;7.50;99.90;;;;;;5083654;28;20130;-58
2021/11/04 03:47:35;;;;;;;3.45;0.90;;;7.50;99.90;;;;;;5083696;28;20087;-59
2021/11/04 03:50:03;;;;;;;3.22;1.10;;;7.60;99.90;;;;;;5068436;28;20052;-59
2021/11/04 03:52:30;;;;;;;1.73;1.05;;;7.50;99.90;;;;;;5084677;28;20473;-58
2021/11/04 03:54:56;;;;;;;3.53;1.10;;;7.50;99.90;;;;;;5068702;28;20087;-58
2021/11/04 03:57:28;;;;;;;2.85;1.35;;;7.50;99.90;;;;;;5067891;28;20526;-59
2021/11/04 03:59:55;;;;;;;3.65;1.10;;;7.50;99.90;;;;;;5067987;28;20120;-59
2021/11/04 04:02:23;;;;;;;2.70;0.88;;;7.50;99.90;;;;;;5084220;28;20123;-58
2021/11/04 04:04:52;;;;;;;2.15;0.90;;;7.50;99.90;;;;;;5086233;28;20352;-59
2021/11/04 04:07:19;;;;;;;3.05;1.02;;;7.50;99.90;;;;;;5084069;28;20130;-59
2021/11/04 04:09:48;;;;;;;2.75;0.82;;;7.50;99.90;;;;;;5084696;28;20105;-58
2021/11/04 04:12:16;;;;;;;3.13;1.00;;;7.50;99.90;;;;;;5084761;28;20079;-59
2021/11/04 04:14:45;;;;;;;1.98;0.70;;;7.50;99.90;;;;;;5085045;28;20088;-59
2021/11/04 04:17:12;;;;;;;1.73;0.70;;;7.50;99.90;;;;;;5085670;28;20123;-59
2021/11/04 04:19:39;;;;;;;1.25;0.57;;;7.50;99.90;;;;;;5085263;28;20059;-59
2021/11/04 04:22:05;;;;;;;1.75;0.70;;;7.50;99.90;;;;;;5084320;28;20585;-59
2021/11/04 04:24:32;;;;;;;0.93;0.60;;;7.50;99.90;;;;;;5085740;28;20083;-64
2021/11/04 04:27:00;;;;;;;1.55;0.65;;;7.60;99.90;;;;;;5085990;28;20123;-59
2021/11/04 04:29:27;;;;;;;1.77;0.70;;;7.60;99.90;;;;;;5085253;28;20086;-60
2021/11/04 04:31:54;;;;;;;1.80;0.70;;;7.60;99.80;;;;;;5085752;28;20075;-59
2021/11/04 04:34:21;;;;;;;1.40;0.70;;;7.60;99.80;;;;;;5084130;28;20165;-58
2021/11/04 04:36:48;;;;;;;2.05;1.00;;;7.60;99.40;;;;;;5085163;28;20052;-58
2021/11/04 04:39:14;;;;;;;3.47;0.77;;;7.60;99.70;;;;;;5085741;28;20083;-58
2021/11/04 04:41:41;;;;;;;2.13;1.00;;;7.60;99.60;;;;;;5085538;28;20043;-59
2021/11/04 04:44:08;;;;;;;3.58;0.82;;;7.60;99.50;;;;;;5084433;28;20079;-58
2021/11/04 04:46:35;;;;;;;2.80;0.80;;;7.60;99.80;;;;;;5086516;28;20135;-59
2021/11/04 04:49:02;;;;;;;3.40;0.93;;;7.60;99.70;;;;;;5085760;28;20079;-59
2021/11/04 04:51:29;;;;;;;3.03;1.02;;;7.50;99.50;;;;;;5086657;28;20052;-58
2021/11/04 04:53:55;;;;;;;1.95;0.70;;;7.60;99.70;;;;;;5085767;28;20142;-59
2021/11/04 04:56:22;;;;;;;2.45;0.60;;;7.60;99.30;;;;;;5086823;28;20075;-58
2021/11/04 04:58:49;;;;;;;1.70;0.70;;;7.60;99.50;;;;;;5086139;28;20150;-58
2021/11/04 05:01:16;;;;;;;1.08;0.60;;;7.60;99.30;;;;;;5087159;28;20086;-58
2021/11/04 05:03:43;;;;;;;1.38;0.65;;;7.60;99.50;;;;;;5086498;28;20071;-58
2021/11/04 05:06:09;;;;;;;2.05;0.80;;;7.60;99.40;;;;;;5085212;28;20469;-59
2021/11/04 05:08:37;;;;;;;2.28;0.80;;;7.60;99.30;;;;;;5086997;28;20495;-59
2021/11/04 05:11:03;;;;;;;1.02;0.65;;;7.60;99.30;;;;;;5086907;28;20119;-59
2021/11/04 05:13:30;;;;;;;1.33;0.55;;;7.60;99.20;;;;;;5086536;28;20104;-59
2021/11/04 05:15:57;;;;;;;1.27;0.60;;;7.60;99.40;;;;;;5085036;28;20147;-58
2021/11/04 05:18:23;;;;;;;2.53;0.90;;;7.70;99.50;;;;;;5086230;28;20156;-58
2021/11/04 05:20:50;;;;;;;1.70;0.90;;;7.60;99.30;;;;;;5086383;28;20154;-58
2021/11/04 05:23:19;;;;;;;1.30;0.65;;;7.60;99.30;;;;;;5085019;28;20063;-58
2021/11/04 05:25:45;;;;;;;1.83;1.00;;;7.60;99.60;;;;;;5086074;28;20544;-59
2021/11/04 05:28:12;;;;;;;1.90;0.75;;;7.60;99.30;;;;;;5085971;28;20093;-59
2021/11/04 05:30:39;;;;;;;1.40;0.63;;;7.60;99.10;;;;;;5086118;28;20475;-59
2021/11/04 05:33:06;;;;;;;1.88;0.70;;;7.60;99.00;;;;;;5086282;28;20136;-58
2021/11/04 05:35:33;;;;;;;3.67;0.80;;;7.60;99.00;;;;;;5086304;28;20563;-59
2021/11/04 05:37:59;;;;;;;1.02;0.55;;;7.60;99.30;;;;;;5086145;28;20082;-58
2021/11/04 05:40:26;;;;;;;2.60;0.68;;;7.60;99.60;;;;;;5086334;28;20633;-58
2021/11/04 05:42:56;;;;;;;3.65;0.90;;;7.60;99.00;;;;;;5085901;28;20222;-59
2021/11/04 05:45:23;;;;;;;3.75;0.77;;;7.60;99.30;;;;;;5085556;28;20084;-59
2021/11/04 05:47:50;;;;;;;2.70;1.10;;;7.60;99.20;;;;;;5082973;28;20135;-59
2021/11/04 05:50:18;;;;;;;1.45;0.90;;;7.60;99.10;;;;;;5063622;28;20135;-59
2021/11/04 05:52:47;;;;;;;1.92;1.08;;;7.60;99.00;;;;;;5063653;28;20076;-59
2021/11/04 05:55:14;;;;;;;1.63;0.80;;;7.50;98.80;;;;;;5063574;28;20102;-58
2021/11/04 05:57:40;;;;;;;1.40;0.68;;;7.50;99.00;;;;;;5080472;28;20055;-59
2021/11/04 06:00:08;;;;;;;3.47;1.10;;;7.60;99.50;;;;;;5080879;28;20123;-57
2021/11/04 06:02:34;;;;;;;1.17;0.80;;;7.50;99.00;;;;;;5076842;28;20048;-59
2021/11/04 06:05:01;;;;;;;2.60;1.20;;;7.50;98.90;;;;;;5080064;28;20706;-59
2021/11/04 06:07:28;;;;;;;2.10;0.98;;;7.50;99.30;;;;;;5080189;28;20171;-59
2021/11/04 06:09:55;;;;;;;1.98;1.10;;;7.50;99.30;;;;;;5080864;28;20123;-60
2021/11/04 06:12:22;;;;;;;2.30;1.00;;;7.50;99.30;;;;;;5078940;28;20564;-60
2021/11/04 06:14:49;;;;;;;2.88;0.98;;;7.50;99.30;;;;;;5080081;28;20040;-60
2021/11/04 06:17:15;;;;;;;3.65;1.20;;;7.50;99.20;;;;;;5080261;28;20128;-59
2021/11/04 06:19:42;;;;;;;1.83;1.17;;;7.50;99.40;;;;;;5080267;28;20139;-60
2021/11/04 06:22:09;;;;;;;2.45;1.25;;;7.50;99.60;;;;;;5077526;28;20231;-59
2021/11/04 06:24:36;;;;;;;2.47;1.10;;;7.50;99.40;;;;;;5077433;28;20361;-60
2021/11/04 06:27:03;;;;;;;2.20;1.15;;;7.50;99.40;;;;;;5076877;28;20075;-60
2021/11/04 06:29:30;;;;;;;2.53;1.10;;;7.40;99.50;;;;;;5076132;28;20055;-59
2021/11/04 06:31:56;;;;;;;3.08;1.00;;;7.40;99.40;;;;;;5077527;28;20421;-59
2021/11/04 06:34:23;;;;;;;3.17;1.23;;;7.50;99.40;;;;;;5076860;28;20214;-58
2021/11/04 06:36:50;;;;;;;1.65;1.15;;;7.50;99.40;;;;;;5076939;28;20474;-59
2021/11/04 06:39:16;;;;;;;1.80;1.20;;;7.50;99.60;;;;;;5076069;28;21204;-59
2021/11/04 06:41:43;;;;;;;3.78;1.58;;;7.50;99.50;;;;;;5075868;28;20059;-60
2021/11/04 06:44:12;;;;;;;1.83;0.93;;;7.50;99.60;;;;;;5075864;28;20615;-62
2021/11/04 06:46:41;;;;;;;1.80;1.10;;;7.50;99.50;;;;;;5075899;28;20160;-59
2021/11/04 06:49:08;;;;;;;2.42;1.00;;;7.50;99.40;;;;;;5077907;28;20611;-60
2021/11/04 06:51:37;;;;;;;2.35;0.95;;;7.50;99.40;;;;;;5076779;28;20891;-59
2021/11/04 06:54:04;;;;;;;2.85;1.00;;;7.50;99.40;;;;;;5078070;28;20514;-60
2021/11/04 06:56:38;;;;;;;1.73;1.00;;;7.50;99.90;;;;;;5077831;28;20127;-60
2021/11/04 06:59:05;;;;;;;1.17;0.93;;;7.50;99.40;;;;;;5079701;28;20914;-60
2021/11/04 07:01:32;;;;;;;3.47;1.58;;;7.40;99.60;;;;;;5063543;28;20652;-59
2021/11/04 07:04:09;;;;;;;2.53;1.30;;;7.40;99.20;;;;;;5079399;28;20322;-59
2021/11/04 07:06:47;;;;;;;2.15;1.20;;;7.40;99.50;;;;;;5081641;28;20055;-59
2021/11/04 07:09:14;;;;;;;2.60;1.38;;;7.40;99.60;;;;;;5081840;28;20123;-59
2021/11/04 07:11:41;;;;;;;1.02;0.90;;;7.40;99.70;;;;;;5081753;28;20079;-59
2021/11/04 07:14:07;;;;;;;1.92;1.10;;;7.40;99.90;;;;;;5080618;28;20540;-59
2021/11/04 07:16:34;;;;;;;2.28;0.93;;;7.40;99.90;;;;;;5080824;28;20135;-59
2021/11/04 07:19:04;;;;;;;2.92;1.13;;;7.30;99.90;;;;;;5078981;28;20131;-59
2021/11/04 07:21:33;;;;;;;1.80;1.30;;;7.40;99.90;;;;;;5081455;28;20128;-59
2021/11/04 07:24:02;;;;;;;4.45;1.65;;;7.40;99.90;;;;;;5079680;28;21058;-59
2021/11/04 07:26:37;;;;;;;1.67;1.27;;;7.30;99.90;;;;;;5077861;28;20730;-59
2021/11/04 07:29:05;;;;;;;3.80;2.00;;;7.30;99.90;;;;;;5063237;28;20131;-59
2021/11/04 07:31:39;;;;;;;6.75;1.42;;;7.40;99.90;;;;;;5081721;28;20051;-59
2021/11/04 07:34:08;;;;;;;2.63;1.35;;;7.40;99.90;;;;;;5079555;28;20131;-59
2021/11/04 07:36:39;;;;;;;4.13;1.52;;;7.40;99.90;;;;;;5081316;28;20144;-59
2021/11/04 07:39:07;;;;;;;4.47;1.80;;;7.40;99.90;;;;;;5079821;28;20127;-59
2021/11/04 07:41:34;;;;;;;2.97;1.40;;;7.40;99.90;;;;;;5081989;28;20117;-59
2021/11/04 07:44:02;;;;;;;2.50;1.40;;;7.40;99.90;;;;;;5080598;28;20124;-59
2021/11/04 07:46:29;;;;;;;3.17;1.35;;;7.50;99.90;;;;;;5079922;28;20643;-59
2021/11/04 07:48:59;;;;;;;6.32;1.60;;;7.50;99.90;;;;;;5079193;28;20515;-59
2021/11/04 07:51:26;;;;;;;1.58;1.10;;;7.50;99.90;;;;;;5080813;28;20763;-60
2021/11/04 07:53:53;;;;;;;2.05;1.30;;;7.50;99.90;;;;;;5080952;28;20083;-59
2021/11/04 07:56:22;;;;;;;2.47;1.30;;;7.50;99.90;;;;;;5081290;28;20095;-59
2021/11/04 07:58:49;;;;;;;7.68;1.40;;;7.50;99.90;;;;;;5062569;28;20503;-59
2021/11/04 08:01:16;;;;;;;2.30;1.40;;;7.60;99.90;;;;;;5080666;28;20629;-59
2021/11/04 08:03:46;;;;;;;4.38;1.40;;;7.60;99.90;;;;;;5079963;28;20131;-59
2021/11/04 08:06:15;;;;;;;3.22;1.70;;;7.60;99.90;;;;;;5080327;28;20075;-59
2021/11/04 08:08:41;;;;;;;1.50;1.30;;;7.60;99.90;;;;;;5080286;28;20056;-59
2021/11/04 08:11:08;;;;;;;3.15;1.17;;;7.60;99.90;;;;;;5080786;28;20160;-60
2021/11/04 08:13:35;;;;;;;2.58;1.13;;;7.70;99.90;;;;;;5079838;28;20520;-59
2021/11/04 08:16:02;;;;;;;2.70;1.00;;;7.70;99.90;;;;;;5078244;28;20167;-60
2021/11/04 08:18:28;;;;;;;3.38;1.30;;;7.70;99.90;;;;;;5080314;28;20052;-57
2021/11/04 08:20:55;;;;;;;2.25;1.50;;;7.70;99.90;;;;;;5080914;28;20527;-59
2021/11/04 08:23:23;;;;;;;4.18;1.30;;;7.70;99.90;;;;;;5078683;28;20119;-59
2021/11/04 08:25:49;;;;;;;5.40;1.77;;;7.70;99.90;;;;;;5079615;28;20158;-59
2021/11/04 08:28:16;;;;;;;4.43;1.83;;;7.70;99.90;;;;;;5079107;28;20504;-59
2021/11/04 08:30:43;;;;;;;2.45;1.13;;;7.70;99.90;;;;;;5075404;28;20502;-59
2021/11/04 08:33:10;;;;;;;1.80;1.10;;;7.80;99.90;;;;;;5075365;28;20048;-60
2021/11/04 08:35:37;;;;;;;2.95;1.10;;;7.80;99.90;;;;;;5080205;28;20109;-59
2021/11/04 08:38:04;;;;;;;2.10;1.00;;;7.90;99.90;;;;;;5079573;28;20471;-59
2021/11/04 08:40:31;;;;;;;3.40;1.20;;;7.90;99.90;;;;;;5080096;28;20139;-59
2021/11/04 08:42:59;;;;;;;3.90;1.33;;;7.90;99.90;;;;;;5079624;28;20075;-59
2021/11/04 08:45:25;;;;;;;2.80;1.15;;;7.90;99.90;;;;;;5078979;28;20476;-60
2021/11/04 08:47:52;;;;;;;2.65;1.20;;;7.90;99.80;;;;;;5077769;28;20090;-59
2021/11/04 08:50:19;;;;;;;2.95;1.17;;;8.00;99.90;;;;;;5079222;28;20607;-59
2021/11/04 08:52:52;;;;;;;3.22;1.17;;;8.00;99.90;;;;;;5079021;28;20156;-59
2021/11/04 08:55:19;;;;;;;2.80;1.35;;;8.00;99.90;;;;;;5076896;28;20047;-59
2021/11/04 08:57:46;;;;;;;2.65;1.55;;;8.00;99.90;;;;;;5074480;28;20137;-59
2021/11/04 09:00:13;;;;;;;3.17;1.50;;;8.00;99.90;;;;;;5076948;28;20142;-60
2021/11/04 09:02:40;;;;;;;2.72;1.25;;;8.00;99.90;;;;;;5077056;28;20097;-59
2021/11/04 09:05:08;;;;;;;4.00;1.25;;;7.90;99.90;;;;;;5076832;28;20600;-59
2021/11/04 09:07:37;;;;;;;2.38;1.20;;;8.00;99.90;;;;;;5076985;28;20139;-59
2021/11/04 09:10:06;;;;;;;7.57;2.20;;;8.10;99.90;;;;;;5078338;28;20075;-59
2021/11/04 09:12:32;;;;;;;2.08;1.17;;;8.20;99.90;;;;;;5077289;28;20126;-59
2021/11/04 09:15:00;;;;;;;1.38;0.85;;;8.20;99.90;;;;;;5077869;28;20341;-59
2021/11/04 09:17:26;;;;;;;3.47;1.60;;;8.30;99.90;;;;;;5077708;28;20370;-59
2021/11/04 09:19:53;;;;;;;4.35;1.45;;;8.40;99.90;;;;;;5071325;28;20135;-59
2021/11/04 09:22:20;;;;;;;3.72;1.70;;;8.50;99.60;;;;;;5078437;28;20127;-60
2021/11/04 09:24:47;;;;;;;2.65;1.38;;;8.60;99.80;;;;;;5077579;28;20438;-60
2021/11/04 09:27:14;;;;;;;2.55;1.05;;;8.50;99.60;;;;;;5078684;28;20392;-57
2021/11/04 09:29:41;;;;;;;3.80;1.65;;;8.60;99.70;;;;;;5077029;28;20654;-60
2021/11/04 09:32:08;;;;;;;3.70;1.35;;;8.50;99.60;;;;;;5076402;28;20589;-57
2021/11/04 09:34:56;;;;;;;2.65;0.80;;;8.60;99.70;;;;;;5073246;28;20101;-58
2021/11/04 09:37:23;;;;;;;3.03;1.15;;;8.70;99.50;;;;;;5076741;28;20193;-57
2021/11/04 09:39:50;;;;;;;2.95;1.20;;;8.80;99.20;;;;;;5076508;28;20182;-58
2021/11/04 09:42:20;;;;;;;4.88;1.73;;;8.70;99.10;;;;;;5077359;28;20087;-57
2021/11/04 09:44:50;;;;;;;1.98;1.08;;;8.80;99.10;;;;;;5077219;28;20052;-58
2021/11/04 09:47:21;;;;;;;3.67;1.20;;;8.90;99.00;;;;;;5076786;28;20090;-57
2021/11/04 09:49:50;;;;;;;2.13;1.25;;;8.90;98.70;;;;;;5076897;28;20855;-58
2021/11/04 09:52:24;;;;;;;2.85;1.13;;;8.80;98.90;;;;;;5076348;28;20113;-58
2021/11/04 09:54:50;;;;;;;;;;;8.90;99.10;;;;;;5060953;28;20080;-58
2021/11/04 09:57:17;;;;;;;3.95;1.48;;;8.90;98.70;;;;;;5078103;28;20099;-58
2021/11/04 09:59:44;;;;;;;1.98;1.00;;;8.90;98.80;;;;;;5076270;28;20487;-58
2021/11/04 10:02:18;;;;;;;2.22;1.10;;;8.90;99.20;;;;;;5074715;28;20131;-58
2021/11/04 10:04:45;;;;;;;2.38;1.17;;;8.90;99.20;;;;;;5077163;28;20593;-59
2021/11/04 10:07:13;;;;;;;4.68;1.60;;;8.90;99.30;;;;;;5077318;28;20123;-59
2021/11/04 10:09:40;;;;;;;2.53;1.20;;;9.00;99.10;;;;;;5076854;28;20090;-58
2021/11/04 10:12:14;;;;;;;4.05;1.13;;;9.00;99.20;;;;;;5075906;28;20058;-59
2021/11/04 10:14:41;;;;;;;1.77;1.13;;;9.00;99.20;;;;;;5074449;28;20064;-59
2021/11/04 10:17:28;;;;;;;3.85;1.02;;;8.90;99.30;;;;;;5076585;28;20211;-58
2021/11/04 10:19:55;;;;;;;1.00;0.75;;;8.90;99.40;;;;;;5074453;28;20139;-59
2021/11/04 10:22:27;;;;;;;1.98;1.10;;;9.00;99.30;;;;;;5075008;28;20144;-59
2021/11/04 10:24:54;;;;;;;3.97;1.17;;;9.00;98.90;;;;;;5078090;28;20048;-59
2021/11/04 10:27:35;;;;;;;2.35;1.00;;;9.10;98.80;;;;;;5076669;28;20585;-58
2021/11/04 10:30:03;;;;;;;1.38;0.90;;;9.10;98.90;;;;;;5074104;28;20186;-59
2021/11/04 10:32:34;;;;;;;2.05;1.23;;;9.10;98.90;;;;;;5078686;28;20051;-58
2021/11/04 10:35:09;;;;;;;1.10;0.57;;;9.20;99.00;;;;;;5082095;28;20043;-59
2021/11/04 10:37:44;;;;;;;3.50;1.20;;;9.30;99.10;;;;;;5081100;28;20479;-58
2021/11/04 10:40:18;;;;;;;3.35;1.30;;;9.30;98.90;;;;;;5082449;28;20076;-59
2021/11/04 10:43:05;;;;;;;3.40;1.10;;;9.20;99.10;;;;;;5080749;28;20062;-59
2021/11/04 10:45:35;;;;;;;2.97;1.20;;;9.20;99.20;;;;;;5079030;28;20048;-58
2021/11/04 10:48:21;;;;;;;2.92;1.20;;;9.10;99.70;;;;;;5080840;28;20127;-58
2021/11/04 10:50:48;;;;;;;3.38;1.08;;;9.20;99.70;;;;;;5081070;28;20075;-58
2021/11/04 10:53:20;;;;;;;3.15;1.10;;;9.20;99.50;;;;;;5063540;28;20652;-59
2021/11/04 10:55:51;;;;;;;1.92;1.10;;;9.30;99.30;;;;;;5080273;28;20142;-59
2021/11/04 10:58:33;;;;;;;3.03;1.40;;;9.30;98.80;;;;;;5077796;28;20473;-59
2021/11/04 11:01:00;;;;;;;5.93;1.63;;;9.30;98.90;;;;;;5080439;28;20163;-59
2021/11/04 11:03:30;;;;;;;4.10;1.17;;;9.40;98.50;;;;;;5062443;28;20082;-59
2021/11/04 11:05:59;;;;;;;3.00;1.48;;;9.40;98.30;;;;;;5081295;28;20078;-59
2021/11/04 11:08:26;;;;;;;3.72;1.98;;;9.40;98.30;;;;;;5078070;28;20127;-59
2021/11/04 11:10:53;;;;;;;2.92;1.40;;;9.50;98.10;;;;;;5080667;28;20175;-59
2021/11/04 11:13:23;;;;;;;3.92;1.30;;;9.50;98.40;;;;;;5079751;28;20047;-59
2021/11/04 11:15:59;;;;;;;6.45;1.08;;;9.50;98.00;;;;;;5080717;28;20761;-59
2021/11/04 11:18:26;;;;;;;4.80;1.20;;;9.50;98.20;;;;;;5080729;28;20131;-59
2021/11/04 11:20:53;;;;;;;3.30;1.30;;;9.60;98.40;;;;;;5062246;28;20097;-59
2021/11/04 11:23:25;;;;;;;2.47;1.15;;;9.50;98.10;;;;;;5081619;28;20075;-59
2021/11/04 11:25:53;;;;;;;3.50;1.20;;;9.50;98.50;;;;;;5076760;28;20133;-59
2021/11/04 11:28:20;;;;;;;1.52;1.13;;;9.50;98.20;;;;;;5079357;28;20143;-59
2021/11/04 11:31:09;;;;;;;3.45;1.10;;;9.40;98.20;;;;;;5031433;28;20052;-59
2021/11/04 11:33:43;;;;;;;2.47;1.30;;;9.40;98.20;;;;;;5079518;28;20072;-59
2021/11/04 11:36:18;;;;;;;3.50;1.23;;;9.30;98.60;;;;;;5075694;28;21224;-59
2021/11/04 11:38:58;;;;;;;5.60;1.50;;;9.40;98.50;;;;;;5080383;28;20043;-59
2021/11/04 11:41:32;;;;;;;1.52;1.10;;;9.30;98.50;;;;;;5078064;28;20051;-59
2021/11/04 11:44:04;;;;;;;4.82;1.38;;;9.30;98.70;;;;;;5074012;28;20131;-59
2021/11/04 11:46:31;;;;;;;2.70;1.30;;;9.30;98.50;;;;;;5079185;28;20079;-59
2021/11/04 11:49:10;;;;;;;5.75;1.50;;;9.30;98.30;;;;;;5080202;28;20488;-59
2021/11/04 11:51:39;;;;;;;2.80;1.40;;;9.40;98.50;;;;;;5080024;28;20086;-60
2021/11/04 11:54:06;;;;;;;4.93;1.75;;;9.40;98.50;;;;;;5080535;28;20067;-59
2021/11/04 11:56:34;;;;;;;2.88;1.30;;;9.40;98.10;;;;;;5078854;28;20105;-58
2021/11/04 11:59:25;;;;;;;2.53;1.30;;;9.40;97.80;;;;;;5079567;28;20227;-59
2021/11/04 12:01:51;;;;;;;4.40;1.50;;;9.50;98.00;;;;;;5080504;28;20484;-59
2021/11/04 12:04:29;;;;;;;2.45;1.40;;;9.60;97.80;;;;;;5079903;28;20052;-59
2021/11/04 12:06:58;;;;;;;4.78;1.70;;;9.60;97.30;;;;;;5080114;28;20055;-59
2021/11/04 12:09:39;;;;;;;5.30;1.20;;;9.60;96.90;;;;;;5078873;28;20071;-59
2021/11/04 12:12:08;;;;;;;2.83;1.00;;;9.60;97.20;;;;;;5078136;28;20361;-59
2021/11/04 12:14:36;;;;;;;4.57;1.52;;;9.60;97.40;;;;;;5077327;28;20071;-59
2021/11/04 12:17:05;;;;;;;3.13;1.65;;;9.60;97.20;;;;;;5081381;28;20132;-62
2021/11/04 12:19:39;;;;;;;4.40;2.05;;;9.60;97.10;;;;;;5080315;28;20082;-59
2021/11/04 12:22:26;;;;;;;3.58;1.50;;;9.50;97.10;;;;;;5076501;28;20075;-59
2021/11/04 12:24:59;;;;;;;5.00;1.67;;;9.50;97.40;;;;;;5079685;28;20524;-59
2021/11/04 12:27:33;;;;;;;2.78;1.27;;;9.50;97.40;;;;;;5076423;28;20105;-58
2021/11/04 12:30:15;;;;;;;3.65;1.63;;;9.50;97.40;;;;;;5077314;28;20040;-59
2021/11/04 12:32:42;;;;;;;3.78;1.52;;;9.50;97.70;;;;;;5076758;28;20308;-59
2021/11/04 12:35:10;;;;;;;3.58;1.30;;;9.60;97.00;;;;;;5080048;28;20079;-59
2021/11/04 12:37:37;;;;;;;2.53;1.00;;;9.60;97.50;;;;;;5079048;28;20040;-59
2021/11/04 12:40:05;;;;;;;3.13;1.40;;;9.60;96.70;;;;;;5078711;28;20052;-58
2021/11/04 12:42:33;;;;;;;4.72;1.20;;;9.60;96.80;;;;;;5079124;28;20055;-59
2021/11/04 12:45:00;;;;;;;2.38;1.10;;;9.70;96.80;;;;;;5079494;28;20109;-58
2021/11/04 12:47:28;;;;;;;1.98;1.10;;;9.70;96.40;;;;;;5078060;28;20063;-59
2021/11/04 12:49:55;;;;;;;4.78;1.55;;;9.70;96.70;;;;;;5076861;28;20048;-59
2021/11/04 12:52:22;;;;;;;4.35;1.48;;;9.60;97.00;;;;;;5076212;28;20133;-58
2021/11/04 12:54:52;;;;;;;4.35;1.45;;;9.60;96.40;;;;;;5076039;28;20125;-58
2021/11/04 12:57:20;;;;;;;3.13;1.33;;;9.70;96.70;;;;;;5074433;28;20048;-59
2021/11/04 12:59:48;;;;;;;4.88;1.33;;;9.70;96.70;;;;;;5077091;28;20132;-59
2021/11/04 13:02:23;;;;;;;4.70;1.35;;;9.60;96.70;;;;;;5078206;28;20138;-59
2021/11/04 13:05:11;;;;;;;5.80;1.33;;;9.60;96.10;;;;;;5079088;28;20101;-58