Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:46;;;;;;;5.70;1.23;;;11.30;99.90;;;;;;5096138;28;20020;-74
2023/09/30 00:03:12;;;;;;;8.90;1.60;;;11.40;99.90;;;;;;5096096;28;20073;-74
2023/09/30 00:05:38;;;;;;;9.00;1.67;;;11.40;99.90;;;;;;5077730;28;20020;-74
2023/09/30 00:08:04;;;;;;;6.13;1.58;;;11.40;99.90;;;;;;5095951;28;20024;-73
2023/09/30 00:10:30;;;;;;;9.23;1.30;;;11.40;99.90;;;;;;5095991;28;20024;-74
2023/09/30 00:12:57;;;;;;;6.40;1.30;;;11.50;99.90;;;;;;5061056;28;20391;-75
2023/09/30 00:15:22;;;;;;;6.78;1.33;;;11.40;99.90;;;;;;5095858;28;20020;-75
2023/09/30 00:17:48;;;;;;;5.65;0.88;;;11.40;99.90;;;;;;5077774;28;20479;-75
2023/09/30 00:20:17;;;;;;;7.38;1.50;;;11.40;99.90;;;;;;5095905;28;20102;-75
2023/09/30 00:22:42;;;;;;;;;;;11.40;99.90;;;;;;5078074;28;20038;-75
2023/09/30 00:25:08;;;;;;;5.03;1.23;;;11.40;99.90;;;;;;5095690;28;19907;-75
2023/09/30 00:27:34;;;;;;;3.97;1.10;;;11.30;99.90;;;;;;5095648;28;20029;-75
2023/09/30 00:29:59;;;;;;;4.97;1.55;;;11.30;99.90;;;;;;5095651;28;20032;-75
2023/09/30 00:32:25;;;;;;;4.15;1.17;;;11.30;99.90;;;;;;5095568;28;20424;-75
2023/09/30 00:34:52;;;;;;;9.85;1.40;;;11.30;99.90;;;;;;5077276;28;20024;-75
2023/09/30 00:37:18;;;;;;;6.50;2.05;;;11.20;99.90;;;;;;5096541;28;20023;-75
2023/09/30 00:39:44;;;;;;;4.43;1.70;;;11.30;99.90;;;;;;5095405;28;20531;-75
2023/09/30 00:42:10;;;;;;;12.75;2.13;;;11.30;99.90;;;;;;5095386;28;20047;-75
2023/09/30 00:44:35;;;;;;;8.60;1.88;;;11.30;99.90;;;;;;5077126;28;20059;-75
2023/09/30 00:47:01;;;;;;;11.77;2.35;;;11.40;99.90;;;;;;5077145;28;20020;-75
2023/09/30 00:49:28;;;;;;;7.55;1.73;;;11.40;99.90;;;;;;5077154;28;20475;-75
2023/09/30 00:51:54;;;;;;;7.50;1.63;;;11.40;99.90;;;;;;5095118;28;20085;-75
2023/09/30 00:54:21;;;;;;;10.63;2.60;;;11.50;99.90;;;;;;5095131;28;20103;-75
2023/09/30 00:56:48;;;;;;;11.57;1.92;;;11.40;99.90;;;;;;5077065;28;20036;-75
2023/09/30 00:59:15;;;;;;;6.50;1.83;;;11.40;99.90;;;;;;5095037;28;20035;-75
2023/09/30 01:01:43;;;;;;;5.68;1.92;;;11.50;99.90;;;;;;5095553;28;20035;-75
2023/09/30 01:04:09;;;;;;;10.85;2.35;;;11.40;99.90;;;;;;5094907;28;20020;-75
2023/09/30 01:06:35;;;;;;;7.30;1.88;;;11.40;99.90;;;;;;5077214;28;20483;-75
2023/09/30 01:09:01;;;;;;;8.35;1.58;;;11.30;99.90;;;;;;5094780;28;20031;-75
2023/09/30 01:11:26;;;;;;;11.10;1.77;;;11.30;99.90;;;;;;5095350;28;20464;-75
2023/09/30 01:13:52;;;;;;;8.18;2.05;;;11.20;99.90;;;;;;5094703;28;20095;-75
2023/09/30 01:16:17;;;;;;;4.82;1.20;;;11.20;99.90;;;;;;5076472;28;20024;-75
2023/09/30 01:18:43;;;;;;;6.88;1.90;;;11.10;99.90;;;;;;5094783;28;20016;-75
2023/09/30 01:21:12;;;;;;;6.90;1.95;;;11.10;99.90;;;;;;5094256;28;20016;-75
2023/09/30 01:23:43;;;;;;;6.88;2.08;;;11.00;99.90;;;;;;5094581;28;20058;-75
2023/09/30 01:26:12;;;;;;;6.80;1.73;;;11.00;99.90;;;;;;5094436;28;20051;-75
2023/09/30 01:28:37;;;;;;;5.82;1.95;;;11.00;99.90;;;;;;5076375;28;20024;-75
2023/09/30 01:31:04;;;;;;;6.70;1.70;;;11.10;99.90;;;;;;5094504;28;20030;-75
2023/09/30 01:33:29;;;;;;;6.07;1.83;;;11.10;99.90;;;;;;5076181;28;20462;-75
2023/09/30 01:35:55;;;;;;;6.20;2.03;;;11.10;99.90;;;;;;5094379;28;20047;-75
2023/09/30 01:38:21;;;;;;;9.52;2.30;;;11.00;99.90;;;;;;5076271;28;20023;-75
2023/09/30 01:40:47;;;;;;;5.38;1.58;;;11.00;99.90;;;;;;5094252;28;20490;-74
2023/09/30 01:43:13;;;;;;;6.13;1.75;;;11.00;99.90;;;;;;5094190;28;20028;-75
2023/09/30 01:45:40;;;;;;;5.95;1.92;;;11.00;99.90;;;;;;5094159;28;20052;-75
2023/09/30 01:48:06;;;;;;;11.00;2.47;;;11.00;99.90;;;;;;5094771;28;20024;-75
2023/09/30 01:50:31;;;;;;;8.60;2.13;;;11.00;99.90;;;;;;5093981;28;20397;-75
2023/09/30 01:52:57;;;;;;;5.35;2.15;;;11.00;99.90;;;;;;5094054;28;20107;-75
2023/09/30 01:55:22;;;;;;;8.43;2.10;;;11.00;99.90;;;;;;5093856;28;20380;-75
2023/09/30 01:57:48;;;;;;;8.77;1.77;;;11.00;99.90;;;;;;5094319;28;20111;-75
2023/09/30 02:00:14;;;;;;;7.15;1.48;;;10.90;99.90;;;;;;5093771;28;20027;-75
2023/09/30 02:02:39;;;;;;;7.05;1.50;;;11.00;99.90;;;;;;5075789;28;20028;-75
2023/09/30 02:05:08;;;;;;;7.03;2.22;;;10.90;99.90;;;;;;5093907;28;20028;-75
2023/09/30 02:07:34;;;;;;;6.90;1.65;;;10.90;99.90;;;;;;5094422;28;20020;-74
2023/09/30 02:09:59;;;;;;;12.48;2.55;;;10.90;99.90;;;;;;5093752;28;20028;-75
2023/09/30 02:12:27;;;;;;;8.32;2.67;;;10.90;99.90;;;;;;5093678;28;20479;-75
2023/09/30 02:14:53;;;;;;;8.70;2.40;;;10.90;99.90;;;;;;5093779;28;20479;-75
2023/09/30 02:17:19;;;;;;;9.40;2.10;;;10.90;99.90;;;;;;5094240;28;20023;-75
2023/09/30 02:19:45;;;;;;;7.88;2.63;;;11.00;99.90;;;;;;5093694;28;20016;-75
2023/09/30 02:22:11;;;;;;;9.48;2.63;;;11.00;99.90;;;;;;5094136;28;20409;-75
2023/09/30 02:24:36;;;;;;;7.18;1.95;;;11.10;99.90;;;;;;5075144;28;20045;-75
2023/09/30 02:27:02;;;;;;;11.07;2.67;;;11.10;99.90;;;;;;5075777;28;20042;-75
2023/09/30 02:29:28;;;;;;;7.78;2.83;;;11.20;99.90;;;;;;5093983;28;20024;-75
2023/09/30 02:31:54;;;;;;;10.20;2.92;;;11.20;99.90;;;;;;5093347;28;20020;-74
2023/09/30 02:34:20;;;;;;;11.10;3.33;;;11.30;99.90;;;;;;5074392;28;20028;-73
2023/09/30 02:36:45;;;;;;;10.00;2.75;;;11.30;99.90;;;;;;5093513;28;20498;-75
2023/09/30 02:39:11;;;;;;;6.13;2.03;;;11.30;99.90;;;;;;5093366;28;20029;-75
2023/09/30 02:41:37;;;;;;;11.15;3.13;;;11.30;99.90;;;;;;5093427;28;20074;-75
2023/09/30 02:44:03;;;;;;;8.05;3.03;;;11.30;99.90;;;;;;5093324;28;20024;-76
2023/09/30 02:46:32;;;;;;;12.68;2.42;;;11.30;99.90;;;;;;5075135;28;20032;-75
2023/09/30 02:48:57;;;;;;;5.93;2.25;;;11.30;99.90;;;;;;5075482;28;20024;-75
2023/09/30 02:51:25;;;;;;;6.43;2.10;;;11.30;99.90;;;;;;5093232;28;20039;-75
2023/09/30 02:53:53;;;;;;;8.82;2.75;;;11.30;99.90;;;;;;5093276;28;20058;-75
2023/09/30 02:56:19;;;;;;;6.80;2.17;;;11.30;99.90;;;;;;5093167;28;20081;-75
2023/09/30 02:58:46;;;;;;;13.27;3.47;;;11.30;99.90;;;;;;5093159;28;20460;-75
2023/09/30 03:01:16;;;;;;;8.95;3.20;;;11.30;99.90;;;;;;5093152;28;20052;-75
2023/09/30 03:03:44;;;;;;;7.20;2.85;;;11.30;99.90;;;;;;5075059;28;20055;-75
2023/09/30 03:06:10;;;;;;;11.73;2.50;;;11.30;99.90;;;;;;5093215;28;20498;-76
2023/09/30 03:08:36;;;;;;;8.88;2.83;;;11.30;99.90;;;;;;5093685;28;20024;-76
2023/09/30 03:11:02;;;;;;;8.65;2.53;;;11.40;99.90;;;;;;5093055;28;20027;-75
2023/09/30 03:13:27;;;;;;;10.93;3.15;;;11.30;99.90;;;;;;5093526;28;20024;-76
2023/09/30 03:15:53;;;;;;;13.15;3.05;;;11.30;99.90;;;;;;5093021;28;20103;-75
2023/09/30 03:18:26;;;;;;;11.65;2.58;;;11.40;99.90;;;;;;5093074;28;20158;-75
2023/09/30 03:21:00;;;;;;;7.25;2.88;;;11.40;99.90;;;;;;5093104;28;20028;-75
2023/09/30 03:23:31;;;;;;;7.07;2.75;;;11.40;99.90;;;;;;5092981;28;20024;-75
2023/09/30 03:25:57;;;;;;;11.82;3.78;;;11.30;99.90;;;;;;5093475;28;20024;-75
2023/09/30 03:28:24;;;;;;;6.55;3.33;;;11.30;99.90;;;;;;5092891;28;20024;-75
2023/09/30 03:30:49;;;;;;;12.05;3.20;;;11.30;99.90;;;;;;5074808;28;20020;-75
2023/09/30 03:33:15;;;;;;;8.23;3.65;;;11.30;99.90;;;;;;5093384;28;20111;-75
2023/09/30 03:35:41;;;;;;;8.63;3.35;;;11.30;99.90;;;;;;5092972;28;20031;-75
2023/09/30 03:38:09;;;;;;;12.55;3.28;;;11.30;99.90;;;;;;5092894;28;20125;-76
2023/09/30 03:40:38;;;;;;;10.82;3.30;;;11.30;99.90;;;;;;5092838;28;20012;-75
2023/09/30 03:43:05;;;;;;;;;;;11.80;99.90;;;;;;5075180;28;20399;-75
2023/09/30 03:45:32;;;;;;;9.15;3.20;;;11.30;99.90;;;;;;5076697;28;19954;-75
2023/09/30 03:48:02;;;;;;;11.00;2.75;;;11.30;99.90;;;;;;5078303;28;20032;-76
2023/09/30 03:50:29;;;;;;;10.45;4.10;;;11.40;99.90;;;;;;5096393;28;20020;-75
2023/09/30 03:53:04;;;;;;;12.18;2.60;;;11.40;99.90;;;;;;5096280;28;20016;-75
2023/09/30 03:55:31;;;;;;;11.40;2.70;;;11.40;99.90;;;;;;5096234;28;20458;-75
2023/09/30 03:57:57;;;;;;;9.18;3.28;;;11.40;99.90;;;;;;5096337;28;20540;-75
2023/09/30 04:00:24;;;;;;;12.38;3.30;;;11.30;99.90;;;;;;5096574;28;20091;-75
2023/09/30 04:02:54;;;;;;;7.53;3.08;;;11.30;99.90;;;;;;5096721;28;20020;-75
2023/09/30 04:05:24;;;;;;;11.00;3.88;;;11.40;99.90;;;;;;5096688;28;20028;-75
2023/09/30 04:07:50;;;;;;;11.60;3.75;;;11.40;99.90;;;;;;5077949;28;20020;-75
2023/09/30 04:10:16;;;;;;;11.05;3.35;;;11.40;99.90;;;;;;5078028;28;20024;-75
2023/09/30 04:12:41;;;;;;;10.63;4.32;;;11.40;99.90;;;;;;5077918;28;20085;-75
2023/09/30 04:15:11;;;;;;;9.30;2.67;;;11.40;99.90;;;;;;5077791;28;20485;-75
2023/09/30 04:17:38;;;;;;;11.93;4.03;;;11.40;99.90;;;;;;5095851;28;20420;-75
2023/09/30 04:20:08;;;;;;;9.02;3.58;;;11.30;99.90;;;;;;5077665;28;20019;-75
2023/09/30 04:22:35;;;;;;;9.38;3.40;;;11.30;99.90;;;;;;5095863;28;20114;-75
2023/09/30 04:25:00;;;;;;;16.60;4.65;;;11.30;99.90;;;;;;5096251;28;20417;-75
2023/09/30 04:27:26;;;;;;;10.13;3.90;;;11.40;99.90;;;;;;5095684;28;20020;-75
2023/09/30 04:29:53;;;;;;;9.48;3.45;;;11.30;99.90;;;;;;5096279;28;20099;-75
2023/09/30 04:32:19;;;;;;;10.52;3.75;;;11.40;99.90;;;;;;5095517;28;20063;-74
2023/09/30 04:34:46;;;;;;;6.55;3.42;;;11.40;99.90;;;;;;5095523;28;20051;-74
2023/09/30 04:37:13;;;;;;;9.25;3.28;;;11.30;99.90;;;;;;5077342;28;20431;-75
2023/09/30 04:39:39;;;;;;;5.95;3.00;;;11.40;99.90;;;;;;5095520;28;20052;-74
2023/09/30 04:42:05;;;;;;;8.45;3.60;;;11.30;99.90;;;;;;5095475;28;20039;-74
2023/09/30 04:44:31;;;;;;;10.50;3.70;;;11.30;99.90;;;;;;5095317;28;20431;-75
2023/09/30 04:46:57;;;;;;;24.13;4.47;;;11.30;99.90;;;;;;5095259;28;20475;-75
2023/09/30 04:49:23;;;;;;;11.68;3.45;;;11.30;99.90;;;;;;5095950;28;20027;-75
2023/09/30 04:51:49;;;;;;;8.20;3.30;;;11.30;99.90;;;;;;5095289;28;20368;-74
2023/09/30 04:54:14;;;;;;;11.60;3.58;;;11.20;99.90;;;;;;5094835;28;20020;-75
2023/09/30 04:56:41;;;;;;;14.32;3.60;;;11.30;99.90;;;;;;5094328;28;20035;-75
2023/09/30 04:59:07;;;;;;;12.07;4.13;;;11.30;99.90;;;;;;5095016;28;20100;-75
2023/09/30 05:01:32;;;;;;;8.40;3.40;;;11.20;99.90;;;;;;5095176;28;20091;-75
2023/09/30 05:03:58;;;;;;;10.60;5.05;;;11.20;99.90;;;;;;5095013;28;20544;-75
2023/09/30 05:06:24;;;;;;;8.50;3.15;;;11.30;99.90;;;;;;5094985;28;20020;-75
2023/09/30 05:08:49;;;;;;;12.40;3.80;;;11.20;99.90;;;;;;5095444;28;20028;-75
2023/09/30 05:11:15;;;;;;;9.07;3.53;;;11.20;99.90;;;;;;5094985;28;20031;-75
2023/09/30 05:13:41;;;;;;;9.50;4.53;;;11.20;99.90;;;;;;5094752;28;20027;-75
2023/09/30 05:16:07;;;;;;;15.60;4.35;;;11.10;99.90;;;;;;5094705;28;20046;-75
2023/09/30 05:18:33;;;;;;;12.38;5.30;;;11.10;99.90;;;;;;5095327;28;20009;-75
2023/09/30 05:20:58;;;;;;;13.25;4.25;;;11.10;99.90;;;;;;5094583;28;20032;-75
2023/09/30 05:23:25;;;;;;;11.30;4.53;;;11.10;99.90;;;;;;5094512;28;20028;-75
2023/09/30 05:25:51;;;;;;;11.55;4.50;;;11.10;99.90;;;;;;5094447;28;20396;-75
2023/09/30 05:28:16;;;;;;;13.68;5.32;;;11.10;99.90;;;;;;5094605;28;20027;-75
2023/09/30 05:30:43;;;;;;;12.95;4.75;;;11.00;99.90;;;;;;5094996;28;20027;-75
2023/09/30 05:33:14;;;;;;;11.88;4.55;;;11.00;99.90;;;;;;5076234;28;20032;-75
2023/09/30 05:35:40;;;;;;;12.32;4.05;;;11.00;99.90;;;;;;5094971;28;20012;-75
2023/09/30 05:38:07;;;;;;;13.43;4.38;;;11.10;99.90;;;;;;5094390;28;20032;-75
2023/09/30 05:40:33;;;;;;;13.10;4.75;;;11.00;99.90;;;;;;5094245;28;20383;-75
2023/09/30 05:42:59;;;;;;;12.02;4.57;;;11.00;99.90;;;;;;5094848;28;20030;-75
2023/09/30 05:45:31;;;;;;;13.73;5.25;;;11.00;99.90;;;;;;5094110;28;20028;-75
2023/09/30 05:47:58;;;;;;;11.70;5.07;;;11.00;99.90;;;;;;5075989;28;20032;-75
2023/09/30 05:50:26;;;;;;;14.38;5.18;;;11.00;99.90;;;;;;5094709;28;20028;-75
2023/09/30 05:52:53;;;;;;;16.40;6.10;;;10.90;99.90;;;;;;5075876;28;20024;-75
2023/09/30 05:55:20;;;;;;;15.23;5.25;;;10.90;99.90;;;;;;5093839;28;20027;-75
2023/09/30 05:57:54;;;;;;;15.05;5.97;;;10.90;99.90;;;;;;5093916;28;20020;-75
2023/09/30 06:00:28;;;;;;;13.25;6.03;;;10.90;99.90;;;;;;5094490;28;20020;-75
2023/09/30 06:02:53;;;;;;;13.60;6.28;;;10.90;99.90;;;;;;5093971;28;20024;-75
2023/09/30 06:05:19;;;;;;;13.13;5.82;;;10.90;99.90;;;;;;5093823;28;20020;-75
2023/09/30 06:07:48;;;;;;;10.80;5.35;;;10.90;99.90;;;;;;5093690;28;20031;-75
2023/09/30 06:10:18;;;;;;;;;;;10.90;99.90;;;;;;5094247;28;20028;-75
2023/09/30 06:12:46;;;;;;;11.02;5.30;;;11.00;99.90;;;;;;5094028;28;19908;-75
2023/09/30 06:15:13;;;;;;;12.00;5.68;;;11.00;99.90;;;;;;5075471;28;20013;-75
2023/09/30 06:17:39;;;;;;;17.13;6.53;;;11.00;99.90;;;;;;5093650;28;20024;-75
2023/09/30 06:20:15;;;;;;;11.70;5.30;;;11.00;99.90;;;;;;5075544;28;20097;-75
2023/09/30 06:22:42;;;;;;;12.80;5.75;;;11.00;99.90;;;;;;5075526;28;20039;-75
2023/09/30 06:25:07;;;;;;;12.63;5.30;;;11.10;99.90;;;;;;5093495;28;20043;-75
2023/09/30 06:27:33;;;;;;;16.85;6.40;;;11.10;99.90;;;;;;5075453;28;20028;-75
2023/09/30 06:29:58;;;;;;;15.48;6.32;;;11.20;99.90;;;;;;5093553;28;20024;-75
2023/09/30 06:32:24;;;;;;;12.93;6.13;;;11.30;99.90;;;;;;5075354;28;20058;-75
2023/09/30 06:34:49;;;;;;;13.60;6.30;;;11.40;99.90;;;;;;5093365;28;20028;-75
2023/09/30 06:37:15;;;;;;;16.00;6.63;;;11.50;99.90;;;;;;5093486;28;20070;-75
2023/09/30 06:39:41;;;;;;;17.00;6.68;;;11.50;99.90;;;;;;5093408;28;20020;-75
2023/09/30 06:42:07;;;;;;;15.63;6.68;;;11.60;99.90;;;;;;5075329;28;20024;-75
2023/09/30 06:44:33;;;;;;;17.55;6.82;;;11.70;99.90;;;;;;5093272;28;20540;-75
2023/09/30 06:46:58;;;;;;;14.23;6.57;;;11.70;99.90;;;;;;5093221;28;20027;-75
2023/09/30 06:49:24;;;;;;;16.50;7.03;;;11.90;99.90;;;;;;5093177;28;20019;-75
2023/09/30 06:51:50;;;;;;;17.35;7.53;;;11.90;99.90;;;;;;5093247;28;20012;-75
2023/09/30 06:54:15;;;;;;;17.40;7.93;;;12.00;99.90;;;;;;5093219;28;20036;-75
2023/09/30 06:56:41;;;;;;;17.40;7.32;;;12.00;99.90;;;;;;5093823;28;20039;-75
2023/09/30 06:59:07;;;;;;;13.75;6.75;;;12.10;99.90;;;;;;5093127;28;20087;-75
2023/09/30 07:01:32;;;;;;;21.55;7.80;;;12.20;99.90;;;;;;5093084;28;20511;-75
2023/09/30 07:03:58;;;;;;;20.38;7.47;;;12.30;99.90;;;;;;5075070;28;20372;-75
2023/09/30 07:06:26;;;;;;;17.23;7.55;;;12.40;99.90;;;;;;5075048;28;20046;-75
2023/09/30 07:08:52;;;;;;;18.98;8.02;;;12.60;99.90;;;;;;5093669;28;20016;-74
2023/09/30 07:11:29;;;;;;;17.75;7.80;;;12.70;99.90;;;;;;5093040;28;20056;-75
2023/09/30 07:13:56;;;;;;;14.18;7.28;;;12.80;99.90;;;;;;5074938;28;20110;-74
2023/09/30 07:16:21;;;;;;;20.17;7.28;;;12.90;99.90;;;;;;5074803;28;20076;-75
2023/09/30 07:18:47;;;;;;;17.73;7.05;;;13.00;99.90;;;;;;5093079;28;20016;-75
2023/09/30 07:21:13;;;;;;;16.13;6.75;;;13.10;99.90;;;;;;5096465;28;20149;-75
2023/09/30 07:23:39;;;;;;;17.40;7.50;;;13.20;99.90;;;;;;5096930;28;20016;-74
2023/09/30 07:26:04;;;;;;;16.15;7.55;;;13.40;99.90;;;;;;5096769;28;20024;-74
2023/09/30 07:28:31;;;;;;;14.82;7.72;;;13.40;99.90;;;;;;5078585;28;20086;-74
2023/09/30 07:30:57;;;;;;;14.45;6.88;;;13.60;99.90;;;;;;5097349;28;20495;-75
2023/09/30 07:33:22;;;;;;;16.10;7.43;;;13.80;99.90;;;;;;5096777;28;20107;-75
2023/09/30 07:35:49;;;;;;;13.85;7.32;;;13.70;99.90;;;;;;5096664;28;20083;-75
2023/09/30 07:38:14;;;;;;;15.45;6.50;;;13.90;99.90;;;;;;5097242;28;20406;-75
2023/09/30 07:40:40;;;;;;;17.42;7.57;;;14.50;99.90;;;;;;5096609;28;20095;-75
2023/09/30 07:43:05;;;;;;;15.05;7.35;;;14.10;99.90;;;;;;5096597;28;20062;-75
2023/09/30 07:45:31;;;;;;;16.02;6.40;;;14.30;99.90;;;;;;5096470;28;20020;-75
2023/09/30 07:47:58;;;;;;;14.15;7.07;;;14.40;99.90;;;;;;5078510;28;20550;-74
2023/09/30 07:50:24;;;;;;;15.70;7.25;;;14.70;99.90;;;;;;5096600;28;20430;-75
2023/09/30 07:52:49;;;;;;;13.82;6.35;;;14.80;99.90;;;;;;5096755;28;20028;-78
2023/09/30 07:55:15;;;;;;;11.52;6.00;;;14.90;99.90;;;;;;5096938;28;20028;-78
2023/09/30 07:57:42;;;;;;;15.18;6.97;;;15.00;99.90;;;;;;5096919;28;20020;-76
2023/09/30 08:00:09;;;;;;;17.30;6.22;;;15.10;99.90;;;;;;5096361;28;20017;-76
2023/09/30 08:02:36;;;;;;;16.27;6.47;;;15.20;99.90;;;;;;5077943;28;20110;-75
2023/09/30 08:05:02;;;;;;;16.67;5.75;;;15.50;99.90;;;;;;5097600;28;20024;-78
2023/09/30 08:07:28;;;;;;;12.90;5.75;;;15.50;99.90;;;;;;5098503;28;20028;-79
2023/09/30 08:09:54;;;;;;;12.90;6.25;;;15.80;99.90;;;;;;5098525;28;20035;-79
2023/09/30 08:12:20;;;;;;;11.02;6.05;;;15.80;99.90;;;;;;5079629;28;20144;-78
2023/09/30 08:14:45;;;;;;;13.13;6.05;;;16.00;99.90;;;;;;5079946;28;20111;-79
2023/09/30 08:17:11;;;;;;;13.10;7.18;;;16.30;99.90;;;;;;5096476;28;20009;-75
2023/09/30 08:19:37;;;;;;;12.23;6.13;;;16.40;99.90;;;;;;5095797;28;20081;-76
2023/09/30 08:22:03;;;;;;;15.38;5.80;;;19.00;99.90;;;;;;5095763;28;20545;-76
2023/09/30 08:24:29;;;;;;;18.45;6.80;;;17.00;99.90;;;;;;5096304;28;20046;-76
2023/09/30 08:26:56;;;;;;;11.98;5.63;;;16.90;99.90;;;;;;5096261;28;20028;-76
2023/09/30 08:29:22;;;;;;;11.38;5.97;;;17.00;99.90;;;;;;5095536;28;20024;-76
2023/09/30 08:31:48;;;;;;;17.52;6.05;;;17.20;99.90;;;;;;5076095;28;20563;-76
2023/09/30 08:34:14;;;;;;;17.45;5.97;;;17.30;99.90;;;;;;5095482;28;20074;-76
2023/09/30 08:36:41;;;;;;;10.57;5.88;;;17.90;99.90;;;;;;5095511;28;20475;-76
2023/09/30 08:39:07;;;;;;;17.13;5.53;;;17.10;99.90;;;;;;5077145;28;20032;-76
2023/09/30 08:41:34;;;;;;;11.40;5.40;;;17.10;99.90;;;;;;5095397;28;20498;-76
2023/09/30 08:44:03;;;;;;;12.40;5.28;;;17.40;99.90;;;;;;5096183;28;20479;-77
2023/09/30 08:46:33;;;;;;;11.10;5.25;;;17.20;99.90;;;;;;5095824;28;20027;-77
2023/09/30 08:49:03;;;;;;;11.68;4.82;;;17.30;99.90;;;;;;5077491;28;20514;-77
2023/09/30 08:51:30;;;;;;;14.38;5.45;;;17.60;99.90;;;;;;5077378;28;20529;-75
2023/09/30 08:53:56;;;;;;;13.65;5.65;;;17.50;99.90;;;;;;5078244;28;20479;-76
2023/09/30 08:56:28;;;;;;;10.77;4.53;;;17.70;99.90;;;;;;5095890;28;20031;-77
2023/09/30 08:58:58;;;;;;;15.85;4.72;;;17.80;99.90;;;;;;5095226;28;20480;-76
2023/09/30 09:01:28;;;;;;;10.07;5.00;;;17.90;99.90;;;;;;5095259;28;20020;-76
2023/09/30 09:03:54;;;;;;;10.98;5.50;;;17.90;99.90;;;;;;5095054;28;20024;-76
2023/09/30 09:06:24;;;;;;;15.60;5.35;;;17.90;99.90;;;;;;5094858;28;20058;-75
2023/09/30 09:08:51;;;;;;;9.75;4.63;;;18.00;99.90;;;;;;5076750;28;20111;-76
2023/09/30 09:11:17;;;;;;;13.57;4.15;;;18.10;99.90;;;;;;5095423;28;20024;-76
2023/09/30 09:13:55;;;;;;;10.90;4.45;;;18.20;99.90;;;;;;5094792;28;20024;-76
2023/09/30 09:16:22;;;;;;;9.60;3.90;;;18.30;99.90;;;;;;5094765;28;20020;-76
2023/09/30 09:18:48;;;;;;;8.77;3.72;;;18.40;99.90;;;;;;5094965;28;20016;-78
2023/09/30 09:21:16;;;;;;;10.25;3.45;;;18.60;99.90;;;;;;5095949;28;20065;-77
2023/09/30 09:23:43;;;;;;;9.10;2.80;;;18.60;99.90;;;;;;5096649;28;20028;-78
2023/09/30 09:26:26;;;;;;;8.40;3.13;;;18.60;99.90;;;;;;5078607;28;20020;-77
2023/09/30 09:29:03;;;;;;;7.82;3.42;;;18.50;99.90;;;;;;5078873;28;20028;-77
2023/09/30 09:31:31;;;;;;;13.57;3.05;;;18.50;99.90;;;;;;5077242;28;20032;-77
2023/09/30 09:33:57;;;;;;;14.43;3.50;;;18.50;99.90;;;;;;5076287;28;20107;-77
2023/09/30 09:36:39;;;;;;;8.43;3.13;;;18.60;99.90;;;;;;5094397;28;20024;-77
2023/09/30 09:39:06;;;;;;;6.88;2.72;;;18.60;99.90;;;;;;5094405;28;20020;-76
2023/09/30 09:41:31;;;;;;;6.30;2.45;;;18.80;99.90;;;;;;5094183;28;20020;-76
2023/09/30 09:43:59;;;;;;;10.65;1.95;;;19.20;99.90;;;;;;5075772;28;20050;-76
2023/09/30 09:46:28;;;;;;;5.32;0.90;;;19.10;99.90;;;;;;5094224;28;20023;-76
2023/09/30 09:48:54;;;;;;;;;;;19.00;99.90;;;;;;5076796;28;20028;-77
2023/09/30 09:51:21;;;;;;;6.25;1.15;;;19.10;99.90;;;;;;5094079;28;20370;-76
2023/09/30 09:53:48;;;;;;;10.02;1.85;;;19.10;99.90;;;;;;5074455;28;20028;-75
2023/09/30 09:56:16;;;;;;;5.15;1.27;;;19.00;99.90;;;;;;5092643;28;20440;-77
2023/09/30 09:58:43;;;;;;;7.88;1.70;;;19.00;99.90;;;;;;5075602;28;20391;-76
2023/09/30 10:01:10;;;;;;;5.53;1.60;;;19.00;99.90;;;;;;5093656;28;20383;-75
2023/09/30 10:03:37;;;;;;;6.60;1.20;;;19.00;99.90;;;;;;5092913;28;20154;-75
2023/09/30 10:06:04;;;;;;;6.90;1.30;;;19.00;99.90;;;;;;5093825;28;20016;-76
2023/09/30 10:08:37;;;;;;;9.55;1.73;;;18.90;99.90;;;;;;5094346;28;20024;-76
2023/09/30 10:11:03;;;;;;;6.60;1.27;;;18.90;99.90;;;;;;5094260;28;20024;-76
2023/09/30 10:14:00;;;;;;;5.60;1.45;;;18.90;99.90;;;;;;5093625;28;20463;-76
2023/09/30 10:16:35;;;;;;;6.55;1.27;;;19.10;99.90;;;;;;5093620;28;20020;-75
2023/09/30 10:19:08;;;;;;;4.60;1.45;;;19.20;99.90;;;;;;5093647;28;20081;-75
2023/09/30 10:21:33;;;;;;;10.45;1.85;;;19.20;99.90;;;;;;5094279;28;20439;-76
2023/09/30 10:24:23;;;;;;;8.45;1.83;;;19.30;99.90;;;;;;5093576;28;20057;-76
2023/09/30 10:27:28;;;;;;;12.77;1.10;;;19.40;99.90;;;;;;5093707;28;20028;-76
2023/09/30 10:30:08;;;;;;;8.07;1.35;;;19.50;99.90;;;;;;5093621;28;20024;-76
2023/09/30 10:32:52;;;;;;;5.57;1.80;;;19.60;99.90;;;;;;5075391;28;20024;-75
2023/09/30 10:35:41;;;;;;;11.05;1.48;;;19.40;99.90;;;;;;5093910;28;20459;-76
2023/09/30 10:38:22;;;;;;;;;;;19.40;99.90;;;;;;5076541;28;20028;-76
2023/09/30 10:40:51;;;;;;;10.15;1.48;;;19.50;99.90;;;;;;5093957;28;20034;-76
2023/09/30 10:43:28;;;;;;;;;;;19.50;99.90;;;;;;5093695;28;20556;-76
2023/09/30 10:45:54;;;;;;;6.97;0.77;;;19.50;99.90;;;;;;5075179;28;20422;-76
2023/09/30 10:48:25;;;;;;;4.63;1.45;;;19.60;99.90;;;;;;5093514;28;20050;-76
2023/09/30 10:50:55;;;;;;;3.65;0.47;;;19.60;99.90;;;;;;5075309;28;20061;-76
2023/09/30 10:53:21;;;;;;;5.15;0.75;;;19.50;99.90;;;;;;5093109;28;20027;-76
2023/09/30 10:55:54;;;;;;;3.17;0.65;;;19.20;99.90;;;;;;5095903;28;20031;-76
2023/09/30 10:58:39;;;;;;;3.35;1.13;;;19.20;99.90;;;;;;5097961;28;20025;-76
2023/09/30 11:01:04;;;;;;;6.50;1.10;;;19.40;99.90;;;;;;5097459;28;20480;-76
2023/09/30 11:03:30;;;;;;;7.10;1.20;;;19.70;99.90;;;;;;5097387;28;20030;-76
2023/09/30 11:05:55;;;;;;;7.47;0.68;;;20.00;99.90;;;;;;5097184;28;20056;-76
2023/09/30 11:08:25;;;;;;;6.97;0.70;;;20.50;99.90;;;;;;5097285;28;20111;-76
2023/09/30 11:10:53;;;;;;;6.15;0.60;;;20.50;99.90;;;;;;5097232;28;20031;-76
2023/09/30 11:13:19;;;;;;;3.10;0.30;;;20.60;99.90;;;;;;5097075;28;20434;-76
2023/09/30 11:15:45;;;;;;;5.55;0.63;;;20.80;99.90;;;;;;5097159;28;20012;-76
2023/09/30 11:18:14;;;;;;;7.13;0.35;;;20.60;99.90;;;;;;5078839;28;20027;-76
2023/09/30 11:20:39;;;;;;;3.10;0.47;;;20.90;99.90;;;;;;5096796;28;20440;-76
2023/09/30 11:23:06;;;;;;;6.82;0.40;;;21.00;99.90;;;;;;5097019;28;20063;-76
2023/09/30 11:25:35;;;;;;;6.63;0.57;;;20.80;99.90;;;;;;5096833;28;20047;-76
2023/09/30 11:28:18;;;;;;;3.95;0.35;;;20.50;99.90;;;;;;5096819;28;20020;-76
2023/09/30 11:30:54;;;;;;;5.80;0.52;;;20.30;99.90;;;;;;5078787;28;20051;-76
2023/09/30 11:33:22;;;;;;;1.92;0.28;;;20.20;99.90;;;;;;5096582;28;20032;-76
2023/09/30 11:36:01;;;;;;;3.23;0.10;;;20.00;99.90;;;;;;5095849;28;20518;-76
2023/09/30 11:38:31;;;;;;;2.28;0.15;;;19.90;99.90;;;;;;5095507;28;20410;-76
2023/09/30 11:41:06;;;;;;;1.58;0.30;;;20.00;99.90;;;;;;5095054;28;20091;-76
2023/09/30 11:43:34;;;;;;;2.70;0.32;;;19.90;99.90;;;;;;5097138;28;20028;-76
2023/09/30 11:46:13;;;;;;;9.15;0.50;;;20.00;99.90;;;;;;5077035;28;20016;-76
2023/09/30 11:48:56;;;;;;;8.50;0.47;;;20.00;99.90;;;;;;5097050;28;20026;-76
2023/09/30 11:51:26;;;;;;;3.33;0.47;;;20.00;99.90;;;;;;5096479;28;20020;-76
2023/09/30 11:53:53;;;;;;;4.78;0.85;;;19.80;99.90;;;;;;5096325;28;20055;-76
2023/09/30 11:56:19;;;;;;;6.00;0.60;;;19.70;99.90;;;;;;5096157;28;20036;-76
2023/09/30 11:58:46;;;;;;;2.72;0.40;;;19.50;99.90;;;;;;5096911;28;20098;-76
2023/09/30 12:01:13;;;;;;;5.30;0.20;;;19.30;99.90;;;;;;5096180;28;20027;-76
2023/09/30 12:03:39;;;;;;;6.82;0.98;;;19.30;99.90;;;;;;5078037;28;20479;-76
2023/09/30 12:06:06;;;;;;;7.13;0.75;;;19.20;99.90;;;;;;5095837;28;20532;-76
2023/09/30 12:08:32;;;;;;;3.42;0.65;;;19.10;99.90;;;;;;5096138;28;20395;-76
2023/09/30 12:11:01;;;;;;;7.65;0.65;;;19.00;99.90;;;;;;5095995;28;20024;-75
2023/09/30 12:13:27;;;;;;;2.88;0.70;;;18.80;99.90;;;;;;5077773;28;20027;-76
2023/09/30 12:15:52;;;;;;;3.40;0.40;;;18.70;99.90;;;;;;5095894;28;20028;-76
2023/09/30 12:18:23;;;;;;;6.28;1.00;;;19.50;99.90;;;;;;5096600;28;20095;-76
2023/09/30 12:20:49;;;;;;;6.10;0.80;;;18.50;99.90;;;;;;5095916;28;20024;-76
2023/09/30 12:23:15;;;;;;;6.03;0.52;;;18.40;99.90;;;;;;5095817;28;20028;-76
2023/09/30 12:25:42;;;;;;;3.22;0.65;;;18.40;99.90;;;;;;5095752;28;20023;-76
2023/09/30 12:28:07;;;;;;;4.72;0.60;;;18.30;99.90;;;;;;5077695;28;20440;-76
2023/09/30 12:30:33;;;;;;;4.15;0.30;;;18.30;99.90;;;;;;5095795;28;20058;-76
2023/09/30 12:32:58;;;;;;;3.28;0.10;;;18.40;99.90;;;;;;5095995;28;20552;-75
2023/09/30 12:35:24;;;;;;;5.43;0.43;;;18.40;99.90;;;;;;5095557;28;20421;-76
2023/09/30 12:37:50;;;;;;;4.38;0.45;;;18.40;99.90;;;;;;5095760;28;20424;-76
2023/09/30 12:40:16;;;;;;;3.35;0.30;;;18.50;99.90;;;;;;5095542;28;20015;-77
2023/09/30 12:42:44;;;;;;;3.67;0.80;;;18.70;99.90;;;;;;5095557;28;20027;-76
2023/09/30 12:45:10;;;;;;;5.67;0.40;;;18.70;99.90;;;;;;5095280;28;20475;-76