Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:08;;;;;;;157.80;61.83;;;;;;;12.29;100.00;101692.63;4963194;28;20041;-77
2022/04/14 00:04:36;;;;;;;148.15;58.50;;;;;;;12.29;100.00;101702.75;4964062;28;20023;-77
2022/04/14 00:07:02;;;;;;;114.38;47.63;;;;;;;12.13;100.00;101690.13;4944601;28;20035;-77
2022/04/14 00:09:28;;;;;;;98.47;42.30;;;;;;;12.04;100.00;101687.19;4967878;28;20053;-77
2022/04/14 00:11:55;;;;;;;101.97;44.90;;;;;;;12.02;100.00;101678.16;4979963;28;20031;-76
2022/04/14 00:14:21;;;;;;;64.57;32.03;;;;;;;11.95;100.00;101684.09;4958589;28;20480;-77
2022/04/14 00:16:47;;;;;;;67.65;34.17;;;;;;;11.83;100.00;101682.19;4970151;28;20069;-77
2022/04/14 00:19:12;;;;;;;61.65;31.95;;;;;;;11.84;100.00;101686.72;4982588;28;20070;-75
2022/04/14 00:21:38;;;;;;;76.05;34.67;;;;;;;11.79;100.00;101675.19;4968717;28;20042;-75
2022/04/14 00:24:04;;;;;;;70.93;35.22;;;;;;;11.70;100.00;101662.97;4985673;28;20581;-75
2022/04/14 00:26:30;;;;;;;91.03;41.25;;;;;;;11.75;100.00;101662.66;4983851;28;20038;-76
2022/04/14 00:28:55;;;;;;;115.10;46.72;;;;;;;11.83;100.00;101659.38;4962241;28;20036;-75
2022/04/14 00:31:21;;;;;;;130.80;55.33;;;;;;;11.88;100.00;101659.91;4961481;28;20037;-75
2022/04/14 00:33:46;;;;;;;120.53;52.60;;;;;;;11.91;100.00;101654.22;4982469;28;20033;-75
2022/04/14 00:36:12;;;;;;;136.77;56.55;;;;;;;11.86;100.00;101660.03;4967984;28;20055;-76
2022/04/14 00:38:37;;;;;;;143.07;57.03;;;;;;;11.74;100.00;101658.13;4952090;28;20034;-76
2022/04/14 00:41:03;;;;;;;147.80;60.50;;;;;;;11.82;100.00;101655.72;4977060;28;20062;-76
2022/04/14 00:43:33;;;;;;;132.48;54.75;;;;;;;11.83;100.00;101656.63;4973346;28;20482;-76
2022/04/14 00:46:00;;;;;;;151.00;59.97;;;;;;;11.88;100.00;101655.28;4979982;28;20090;-76
2022/04/14 00:48:27;;;;;;;148.30;60.33;;;;;;;11.86;100.00;101660.03;4924101;28;1295189;-75
2022/04/14 00:50:52;;;;;;;168.40;61.22;;;;;;;11.84;100.00;101663.84;4985573;28;20042;-75
2022/04/14 00:53:18;;;;;;;143.23;59.45;;;;;;;11.89;100.00;101664.44;4977237;28;20057;-75
2022/04/14 00:55:43;;;;;;;151.90;60.75;;;;;;;11.91;100.00;101660.59;4970413;28;20034;-75
2022/04/14 00:58:09;;;;;;;153.15;61.63;;;;;;;11.88;100.00;101658.03;4989289;28;20045;-75
2022/04/14 01:00:35;;;;;;;150.38;59.47;;;;;;;11.81;100.00;101656.75;4969617;28;20041;-75
2022/04/14 01:03:01;;;;;;;126.45;53.22;;;;;;;11.82;100.00;101657.59;4961879;28;20046;-75
2022/04/14 01:05:27;;;;;;;129.27;53.58;;;;;;;11.78;100.00;101655.06;4976671;28;20030;-75
2022/04/14 01:07:56;;;;;;;113.43;49.20;;;;;;;11.76;100.00;101661.69;4951113;28;20081;-77
2022/04/14 01:10:22;;;;;;;119.95;52.83;;;;;;;11.77;100.00;101661.56;4980766;28;20089;-75
2022/04/14 01:12:47;;;;;;;105.80;48.50;;;;;;;11.74;100.00;101653.56;4966035;28;20026;-76
2022/04/14 01:15:14;;;;;;;126.03;53.38;;;;;;;11.78;100.00;101660.56;4948231;28;20041;-76
2022/04/14 01:17:41;;;;;;;129.93;57.08;;;;;;;11.76;100.00;101656.19;4986016;28;20421;-75
2022/04/14 01:20:11;;;;;;;109.93;46.63;;;;;;;11.70;100.00;101662.09;4964272;28;20037;-76
2022/04/14 01:22:43;;;;;;;110.47;47.90;;;;;;;11.72;100.00;101662.88;4953885;28;20038;-75
2022/04/14 01:25:08;;;;;;;145.32;59.63;;;;;;;11.75;100.00;101663.53;4968972;28;20407;-76
2022/04/14 01:27:34;;;;;;;150.75;61.88;;;;;;;11.76;100.00;101668.03;4981886;28;20035;-76
2022/04/14 01:29:59;;;;;;;155.75;60.38;;;;;;;11.78;100.00;101660.56;4984527;28;20030;-76
2022/04/14 01:32:25;;;;;;;141.63;58.80;;;;;;;11.86;100.00;101667.38;4963865;28;20445;-76
2022/04/14 01:34:51;;;;;;;155.10;61.35;;;;;;;11.81;100.00;101667.72;4965100;28;20093;-76
2022/04/14 01:37:16;;;;;;;142.13;62.05;;;;;;;11.81;100.00;101667.72;4950592;28;20080;-76
2022/04/14 01:39:42;;;;;;;147.55;60.92;;;;;;;11.83;100.00;101662.13;4975005;28;20069;-76
2022/04/14 01:42:08;;;;;;;155.95;62.67;;;;;;;11.79;100.00;101666.94;4983902;28;20061;-76
2022/04/14 01:44:34;;;;;;;159.25;62.67;;;;;;;11.76;100.00;101667.16;4951983;28;20031;-76
2022/04/14 01:47:00;;;;;;;160.27;64.13;;;;;;;11.80;100.00;101663.19;4970388;28;20051;-76
2022/04/14 01:49:25;;;;;;;159.63;64.97;;;;;;;11.76;100.00;101664.41;4974735;28;20050;-76
2022/04/14 01:51:51;;;;;;;164.27;62.80;;;;;;;11.73;100.00;101665.50;4976674;28;20039;-76
2022/04/14 01:54:16;;;;;;;151.18;63.28;;;;;;;11.74;100.00;101670.03;4970625;28;20379;-76
2022/04/14 01:56:42;;;;;;;165.20;65.05;;;;;;;11.72;100.00;101671.09;4989132;28;20035;-76
2022/04/14 01:59:09;;;;;;;147.15;60.72;;;;;;;11.73;100.00;101664.63;4967864;28;20418;-76
2022/04/14 02:01:34;;;;;;;155.60;64.13;;;;;;;11.68;100.00;101662.22;4981551;28;20059;-76
2022/04/14 02:04:02;;;;;;;146.30;63.90;;;;;;;11.71;100.00;101672.09;4967354;28;20089;-76
2022/04/14 02:06:28;;;;;;;158.77;61.78;;;;;;;11.68;100.00;101670.44;4970056;28;20045;-76
2022/04/14 02:08:54;;;;;;;153.25;60.65;;;;;;;11.63;100.00;101677.25;4958083;28;20046;-76
2022/04/14 02:11:19;;;;;;;149.90;62.63;;;;;;;11.61;100.00;101673.72;4962124;28;20031;-76
2022/04/14 02:13:45;;;;;;;146.57;60.58;;;;;;;11.61;100.00;101679.22;4975636;28;20042;-76
2022/04/14 02:16:10;;;;;;;152.52;61.95;;;;;;;11.55;100.00;101666.81;4956711;28;20041;-76
2022/04/14 02:18:35;;;;;;;149.82;62.58;;;;;;;11.54;100.00;101671.44;4966487;28;20532;-76
2022/04/14 02:21:01;;;;;;;159.77;64.88;;;;;;;11.59;100.00;101673.81;4960821;28;20031;-76
2022/04/14 02:23:27;;;;;;;147.98;63.03;;;;;;;11.58;100.00;101664.72;4968229;28;20043;-76
2022/04/14 02:25:52;;;;;;;145.68;63.30;;;;;;;11.51;100.00;101668.91;4963329;28;20180;-76
2022/04/14 02:28:20;;;;;;;158.20;61.38;;;;;;;11.50;100.00;101671.75;4955223;28;20022;-76
2022/04/14 02:30:47;;;;;;;149.63;61.70;;;;;;;11.48;100.00;101666.38;4968420;28;20034;-76
2022/04/14 02:33:12;;;;;;;153.85;64.10;;;;;;;11.51;100.00;101670.75;4970738;28;20046;-76
2022/04/14 02:35:38;;;;;;;165.73;66.53;;;;;;;11.51;100.00;101679.88;4959755;28;20042;-76
2022/04/14 02:38:03;;;;;;;149.27;61.85;;;;;;;11.53;100.00;101677.88;4964358;28;20474;-76
2022/04/14 02:40:29;;;;;;;145.02;63.10;;;;;;;11.47;100.00;101671.97;4990666;28;20495;-76
2022/04/14 02:42:56;;;;;;;152.77;63.75;;;;;;;11.53;100.00;101675.16;4985094;28;20034;-76
2022/04/14 02:45:24;;;;;;;158.65;64.88;;;;;;;11.54;100.00;101678.75;4972161;28;20058;-76
2022/04/14 02:47:49;;;;;;;153.20;63.05;;;;;;;11.47;100.00;101683.78;4956603;28;20395;-76
2022/04/14 02:50:15;;;;;;;166.45;63.30;;;;;;;11.48;100.00;101685.56;4966183;28;20051;-76
2022/04/14 02:52:41;;;;;;;159.98;65.60;;;;;;;11.52;100.00;101678.00;4956402;28;20114;-76
2022/04/14 02:55:07;;;;;;;146.05;60.70;;;;;;;11.54;100.00;101676.03;4980250;28;20113;-76
2022/04/14 02:57:34;;;;;;;157.20;63.28;;;;;;;11.50;100.00;101680.84;4970032;28;20067;-76
2022/04/14 03:00:00;;;;;;;160.63;65.00;;;;;;;11.48;100.00;101671.84;4983113;28;20042;-76
2022/04/14 03:02:25;;;;;;;165.30;64.55;;;;;;;11.46;100.00;101673.84;4980904;28;20061;-76
2022/04/14 03:04:51;;;;;;;158.15;63.47;;;;;;;11.49;100.00;101672.72;4978278;28;20039;-76
2022/04/14 03:07:17;;;;;;;170.90;65.85;;;;;;;11.52;100.00;101673.38;4968049;28;20042;-76
2022/04/14 03:09:42;;;;;;;159.30;66.60;;;;;;;11.51;100.00;101679.88;4965558;28;20046;-76
2022/04/14 03:12:08;;;;;;;158.80;63.22;;;;;;;11.49;100.00;101681.81;4986735;28;20039;-76
2022/04/14 03:14:34;;;;;;;162.45;62.85;;;;;;;11.40;100.00;101663.28;4962116;28;20490;-76
2022/04/14 03:16:59;;;;;;;157.38;60.97;;;;;;;11.44;100.00;101674.91;4987183;28;20085;-76
2022/04/14 03:19:25;;;;;;;149.63;62.70;;;;;;;11.44;100.00;101684.00;4971342;28;20039;-76
2022/04/14 03:21:50;;;;;;;163.00;61.78;;;;;;;11.44;100.00;101684.00;4962963;28;20542;-76
2022/04/14 03:24:16;;;;;;;150.63;61.50;;;;;;;11.45;100.00;101677.56;4964941;28;20037;-76
2022/04/14 03:26:41;;;;;;;155.32;63.40;;;;;;;11.40;100.00;101677.00;4980830;28;20063;-76
2022/04/14 03:29:07;;;;;;;150.38;63.13;;;;;;;11.39;100.00;101680.72;4981462;28;20521;-76
2022/04/14 03:31:32;;;;;;;153.68;60.88;;;;;;;11.39;100.00;101686.19;4951327;28;20046;-76
2022/04/14 03:33:58;;;;;;;172.93;62.22;;;;;;;11.37;100.00;101683.56;4966805;28;20126;-76
2022/04/14 03:36:23;;;;;;;162.00;63.17;;;;;;;11.39;100.00;101686.19;4965383;28;20108;-75
2022/04/14 03:38:49;;;;;;;161.05;63.15;;;;;;;11.35;100.00;101680.06;4967613;28;20508;-76
2022/04/14 03:41:14;;;;;;;161.93;62.70;;;;;;;11.29;100.00;101685.94;4982250;28;20037;-76
2022/04/14 03:43:40;;;;;;;164.77;62.60;;;;;;;11.31;100.00;101683.97;4975340;28;20491;-76
2022/04/14 03:46:05;;;;;;;167.63;62.30;;;;;;;11.26;100.00;101686.16;4968981;28;20415;-76
2022/04/14 03:48:32;;;;;;;161.95;61.17;;;;;;;11.29;100.00;101685.09;4964310;28;20130;-76
2022/04/14 03:50:58;;;;;;;173.70;62.38;;;;;;;11.26;100.00;101685.28;4961037;28;20031;-76
2022/04/14 03:53:24;;;;;;;163.63;62.28;;;;;;;11.22;100.00;101681.88;4984078;28;20061;-76
2022/04/14 03:55:49;;;;;;;155.82;62.65;;;;;;;11.22;100.00;101682.75;4990626;28;20034;-76
2022/04/14 03:58:15;;;;;;;155.90;62.08;;;;;;;11.26;100.00;101682.56;4980728;28;20483;-76
2022/04/14 04:00:41;;;;;;;204.05;89.53;;;;;;;11.28;100.00;101678.72;4958267;28;20427;-76
2022/04/14 04:03:11;;;;;;;178.02;64.40;;;;;;;11.20;100.00;101684.72;4962529;28;20074;-76
2022/04/14 04:05:37;;;;;;;151.00;61.35;;;;;;;11.18;100.00;101689.44;4977806;28;20100;-77
2022/04/14 04:08:04;;;;;;;167.05;61.00;;;;;;;11.20;100.00;101690.22;4989400;28;20470;-76
2022/04/14 04:10:30;;;;;;;168.48;61.45;;;;;;;11.19;100.00;101682.97;4963685;28;20502;-76
2022/04/14 04:12:55;;;;;;;170.15;60.42;;;;;;;11.05;100.00;101677.53;4966680;28;20057;-76
2022/04/14 04:15:20;;;;;;;160.52;61.58;;;;;;;11.10;100.00;101691.84;4957946;28;20049;-76
2022/04/14 04:17:46;;;;;;;167.65;59.85;;;;;;;11.09;100.00;101684.59;4979616;28;20038;-77
2022/04/14 04:20:12;;;;;;;179.57;63.78;;;;;;;11.13;100.00;101688.84;4953931;28;20085;-77
2022/04/14 04:22:37;;;;;;;171.25;63.35;;;;;;;11.15;100.00;101691.50;4968998;28;20044;-76
2022/04/14 04:25:03;;;;;;;189.00;62.97;;;;;;;11.15;100.00;101699.72;4970531;28;20062;-76
2022/04/14 04:27:29;;;;;;;165.85;62.15;;;;;;;11.07;100.00;101692.03;4987507;28;20081;-77
2022/04/14 04:29:55;;;;;;;165.73;62.63;;;;;;;11.05;100.00;101696.72;4965667;28;20050;-76
2022/04/14 04:32:21;;;;;;;170.10;61.95;;;;;;;11.01;100.00;101689.69;4967429;28;20812;-76
2022/04/14 04:34:46;;;;;;;161.63;61.10;;;;;;;10.98;100.00;101695.38;4969911;28;20026;-76
2022/04/14 04:37:11;;;;;;;175.55;61.03;;;;;;;10.97;100.00;101701.84;4952332;28;20041;-76
2022/04/14 04:39:37;;;;;;;162.38;59.60;;;;;;;10.96;100.00;101709.19;4984832;28;20041;-76
2022/04/14 04:42:02;;;;;;;169.18;61.83;;;;;;;10.99;100.00;101708.13;4970677;28;20084;-77
2022/04/14 04:44:28;;;;;;;159.50;60.88;;;;;;;10.92;100.00;101710.41;4980416;28;20072;-76
2022/04/14 04:46:53;;;;;;;157.82;58.42;;;;;;;10.87;100.00;101711.66;4970812;28;20039;-77
2022/04/14 04:49:19;;;;;;;137.70;56.90;;;;;;;10.76;100.00;101702.31;4962973;28;20070;-76
2022/04/14 04:51:45;;;;;;;146.75;57.72;;;;;;;10.69;100.00;101719.25;4962540;28;20038;-77
2022/04/14 04:54:10;;;;;;;166.77;59.13;;;;;;;10.67;100.00;101727.56;4983419;28;20035;-76
2022/04/14 04:56:35;;;;;;;157.27;60.25;;;;;;;10.68;100.00;101729.34;4984147;28;20109;-76
2022/04/14 04:59:01;;;;;;;174.35;59.75;;;;;;;10.64;100.00;101725.91;4960208;28;20043;-76
2022/04/14 05:01:26;;;;;;;169.02;59.55;;;;;;;10.67;100.00;101730.28;4985456;28;20524;-76
2022/04/14 05:03:51;;;;;;;166.32;59.53;;;;;;;10.63;100.00;101736.97;4947040;28;20486;-77
2022/04/14 05:06:17;;;;;;;174.70;62.28;;;;;;;10.60;100.00;101728.94;4951464;28;20050;-76
2022/04/14 05:08:42;;;;;;;167.00;61.53;;;;;;;10.55;100.00;101726.50;4966057;28;20384;-77
2022/04/14 05:11:08;;;;;;;162.43;60.78;;;;;;;10.52;100.00;101723.97;4986783;28;20026;-77
2022/04/14 05:13:34;;;;;;;185.75;63.22;;;;;;;10.54;100.00;101732.09;4986453;28;20035;-77
2022/04/14 05:16:02;;;;;;;180.90;62.92;;;;;;;10.50;100.00;101731.41;4966835;28;20042;-76
2022/04/14 05:18:28;;;;;;;190.18;61.35;;;;;;;10.53;100.00;101738.56;4964867;28;20049;-76
2022/04/14 05:20:53;;;;;;;170.20;60.90;;;;;;;10.55;100.00;101728.38;4950836;28;20038;-77
2022/04/14 05:23:19;;;;;;;176.52;60.50;;;;;;;10.63;100.00;101734.22;4973200;28;20046;-77
2022/04/14 05:25:44;;;;;;;180.50;61.05;;;;;;;10.49;100.00;101735.13;4962824;28;20026;-76
2022/04/14 05:28:10;;;;;;;165.02;60.35;;;;;;;10.55;100.00;101740.19;4961186;28;20045;-76
2022/04/14 05:30:35;;;;;;;171.75;58.42;;;;;;;10.47;100.00;101746.16;4980741;28;20541;-76
2022/04/14 05:33:01;;;;;;;155.68;58.20;;;;;;;10.42;100.00;101747.44;4965747;28;20038;-76
2022/04/14 05:35:26;;;;;;;160.80;58.83;;;;;;;10.40;100.00;101749.41;4991196;28;20148;-77
2022/04/14 05:37:52;;;;;;;162.77;60.20;;;;;;;10.44;100.00;101742.75;4984649;28;20065;-77
2022/04/14 05:40:18;;;;;;;160.88;58.58;;;;;;;10.45;100.00;101750.88;4978403;28;20045;-76
2022/04/14 05:42:46;;;;;;;154.13;57.47;;;;;;;10.40;100.00;101747.53;4974673;28;20084;-77
2022/04/14 05:45:14;;;;;;;155.45;57.40;;;;;;;10.30;100.00;101747.22;4946980;28;20035;-76
2022/04/14 05:47:40;;;;;;;164.40;59.35;;;;;;;10.36;100.00;101750.56;4979657;28;20059;-75
2022/04/14 05:50:06;;;;;;;164.25;58.28;;;;;;;10.41;100.00;101749.31;4986998;28;20081;-75
2022/04/14 05:52:31;;;;;;;154.23;59.80;;;;;;;10.42;100.00;101750.19;4963516;28;20530;-76
2022/04/14 05:55:01;;;;;;;180.13;62.17;;;;;;;10.39;100.00;101751.25;4974082;28;20114;-76
2022/04/14 05:57:28;;;;;;;167.90;58.42;;;;;;;10.44;100.00;101756.44;4976243;28;20072;-76
2022/04/14 05:59:53;;;;;;;158.30;59.38;;;;;;;10.47;100.00;101759.84;4943190;28;20363;-76
2022/04/14 06:02:19;;;;;;;143.40;58.20;;;;;;;10.53;100.00;101766.81;4975465;28;20111;-75
2022/04/14 06:04:45;;;;;;;150.38;58.95;;;;;;;10.66;100.00;101775.13;4983215;28;20114;-76
2022/04/14 06:07:10;;;;;;;142.77;55.55;;;;;;;10.66;100.00;101769.63;4969393;28;20125;-76
2022/04/14 06:09:36;;;;;;;160.52;59.38;;;;;;;10.61;100.00;101758.97;4978101;28;20033;-76
2022/04/14 06:12:01;;;;;;;162.15;58.53;;;;;;;10.90;100.00;101771.75;4982782;28;20510;-76
2022/04/14 06:14:28;;;;;;;141.07;56.08;;;;;;;11.12;100.00;101777.56;4970568;28;20069;-76
2022/04/14 06:16:53;;;;;;;139.88;55.20;;;;;;;11.21;100.00;101771.47;4966485;28;20046;-75
2022/04/14 06:19:19;;;;;;;146.43;56.28;;;;;;;11.16;100.00;101773.63;4965317;28;20489;-75
2022/04/14 06:21:45;;;;;;;134.07;54.72;;;;;;;11.44;100.00;101777.25;4987087;28;20038;-75
2022/04/14 06:24:10;;;;;;;144.93;55.90;;;;;;;11.53;100.00;101779.38;4970800;28;20050;-76
2022/04/14 06:26:36;;;;;;;139.55;54.78;;;;;;;12.01;100.00;101780.72;4968601;28;20360;-77
2022/04/14 06:29:02;;;;;;;131.70;53.15;;;;;;;12.07;100.00;101783.03;4961288;28;20137;-76
2022/04/14 06:31:27;;;;;;;124.97;51.45;;;;;;;12.10;100.00;101783.69;4974552;28;20133;-76
2022/04/14 06:33:52;;;;;;;122.13;51.67;;;;;;;12.00;100.00;101785.31;4955361;28;20204;-76
2022/04/14 06:36:18;;;;;;;130.07;51.63;;;;;;;12.10;100.00;101783.69;4970000;28;20050;-76
2022/04/14 06:38:44;;;;;;;122.43;50.58;;;;;;;12.27;100.00;101787.09;4971520;28;20112;-76
2022/04/14 06:41:09;;;;;;;127.13;52.85;;;;;;;12.03;100.00;101793.34;4944246;28;20045;-75
2022/04/14 06:43:35;;;;;;;128.55;52.70;;;;;;;12.32;100.00;101793.16;4987096;28;20411;-76
2022/04/14 06:46:03;;;;;;;122.20;53.22;;;;;;;12.65;100.00;101788.94;4981675;28;20054;-77
2022/04/14 06:48:30;;;;;;;118.65;54.15;;;;;;;12.84;100.00;101783.00;4982695;28;20085;-76
2022/04/14 06:50:56;;;;;;;123.50;51.25;;;;;;;12.72;100.00;101784.75;4969721;28;20050;-76
2022/04/14 06:53:22;;;;;;;122.32;54.25;;;;;;;13.30;100.00;101782.28;4984394;28;20077;-76
2022/04/14 06:55:48;;;;;;;120.43;51.80;;;;;;;13.35;100.00;101787.47;4975890;28;20038;-76
2022/04/14 06:58:13;;;;;;;113.18;51.05;;;;;;;13.39;100.00;101787.09;4986555;28;20040;-76
2022/04/14 07:00:40;;;;;;;108.75;48.95;;;;;;;13.30;100.00;101793.28;4980854;28;20088;-76
2022/04/14 07:03:06;;;;;;;112.07;50.90;;;;;;;14.01;100.00;101795.25;4962364;28;20459;-76
2022/04/14 07:05:32;;;;;;;105.07;48.83;;;;;;;13.93;100.00;101795.84;4974874;28;20122;-76
2022/04/14 07:07:57;;;;;;;104.78;47.47;;;;;;;13.69;100.00;101793.13;4966060;28;20125;-76
2022/04/14 07:10:23;;;;;;;99.53;46.38;;;;;;;14.04;100.00;101782.13;4992489;28;20367;-76
2022/04/14 07:12:48;;;;;;;90.38;44.35;;;;;;;14.39;100.00;101785.81;4974610;28;21906;-76
2022/04/14 07:15:14;;;;;;;87.25;41.92;;;;;;;13.86;100.00;101800.09;4965934;28;20121;-76
2022/04/14 07:17:40;;;;;;;85.40;42.95;;;;;;;14.11;100.00;101791.63;4968661;28;20146;-76
2022/04/14 07:20:09;;;;;;;80.07;40.70;;;;;;;14.26;100.00;101792.28;4969819;28;20030;-77
2022/04/14 07:22:49;;;;;;;79.57;39.30;;;;;;;14.34;100.00;101794.44;4976185;28;20066;-77
2022/04/14 07:25:15;;;;;;;72.45;37.35;;;;;;;14.39;100.00;101792.19;4965401;28;20054;-77
2022/04/14 07:27:42;;;;;;;63.47;35.42;;;;;;;15.06;100.00;101784.94;4985616;28;20501;-78
2022/04/14 07:30:08;;;;;;;67.85;35.00;;;;;;;14.95;100.00;101787.72;4972694;28;20144;-77
2022/04/14 07:32:38;;;;;;;59.13;32.65;;;;;;;14.92;100.00;101782.44;4948806;28;20763;-77
2022/04/14 07:35:05;;;;;;;64.32;34.92;;;;;;;14.86;100.00;101783.84;4988914;28;20447;-78
2022/04/14 07:37:31;;;;;;;61.42;33.38;;;;;;;15.11;100.00;101788.19;4959892;28;20442;-76
2022/04/14 07:39:56;;;;;;;58.60;31.27;;;;;;;15.11;100.00;101790.09;4994133;28;20474;-77
2022/04/14 07:42:22;;;;;;;56.55;31.95;;;;;;;15.50;100.00;101801.53;4960394;28;20032;-77
2022/04/14 07:44:47;;;;;;;51.47;28.45;;;;;;;15.74;100.00;101795.78;4956235;28;20080;-77
2022/04/14 07:47:13;;;;;;;50.33;27.20;;;;;;;15.65;100.00;101800.22;4986838;28;20101;-77
2022/04/14 07:49:39;;;;;;;43.65;25.20;;;;;;;15.79;100.00;101808.22;4954677;29;20066;-78
2022/04/14 07:52:04;;;;;;;47.65;25.70;;;;;;;16.21;100.00;101801.84;4960846;28;20031;-78
2022/04/14 07:54:30;;;;;;;52.10;28.38;;;;;;;16.34;100.00;101804.41;4973554;28;20053;-78
2022/04/14 07:56:56;;;;;;;48.47;26.60;;;;;;;16.47;100.00;101794.00;4974665;28;20034;-78
2022/04/14 07:59:21;;;;;;;51.45;27.50;;;;;;;16.55;100.00;101798.84;4968440;28;20043;-78
2022/04/14 08:01:47;;;;;;;39.28;23.85;;;;;;;16.24;100.00;101796.06;4957652;28;20043;-78
2022/04/14 08:04:12;;;;;;;37.45;21.98;;;;;;;16.44;100.00;101802.56;4956590;29;20028;-77
2022/04/14 08:06:39;;;;;;;40.20;22.08;;;;;;;17.47;100.00;101805.31;4961998;28;20031;-77
2022/04/14 08:09:06;;;;;;;40.42;22.33;;;;;;;17.62;100.00;101803.88;4965357;28;20043;-78
2022/04/14 08:11:33;;;;;;;42.13;21.98;;;;;;;17.61;100.00;101805.78;4960930;28;20110;-78
2022/04/14 08:13:59;;;;;;;36.58;20.33;;;;;;;17.32;100.00;101796.56;4967939;28;20034;-78
2022/04/14 08:16:24;;;;;;;33.85;17.98;;;;;;;17.24;100.00;101795.34;4977546;28;20027;-78
2022/04/14 08:18:50;;;;;;;29.00;17.75;;;;;;;18.40;100.00;101802.97;4947235;28;20043;-79
2022/04/14 08:21:15;;;;;;;26.90;17.13;;;;;;;18.42;100.00;101804.59;4957957;28;20118;-79
2022/04/14 08:23:41;;;;;;;27.65;16.73;;;;;;;18.15;100.00;101791.50;4970990;28;20031;-78
2022/04/14 08:26:08;;;;;;;31.77;16.02;;;;;;;17.91;100.00;101797.53;4978282;28;20080;-79
2022/04/14 08:28:34;;;;;;;24.35;13.05;;;;;;;17.78;100.00;101804.19;4956777;28;20443;-78
2022/04/14 08:31:01;;;;;;;25.10;14.13;;;;;;;17.66;100.00;101801.69;4974425;28;20035;-79
2022/04/14 08:33:27;;;;;;;21.95;13.40;;;;;;;18.33;100.00;101798.03;4975114;28;20494;-79
2022/04/14 08:35:53;;;;;;;23.50;13.32;;;;;;;18.79;100.00;101800.97;4964945;28;20045;-78
2022/04/14 08:38:19;;;;;;;22.25;12.55;;;;;;;18.60;100.00;101801.03;4967858;28;20046;-78
2022/04/14 08:40:48;;;;;;;17.80;10.98;;;;;;;20.22;100.00;101798.56;4956495;29;20122;-78
2022/04/14 08:43:17;;;;;;;19.77;11.40;;;;;;;19.46;100.00;101798.00;4943006;29;20028;-79
2022/04/14 08:45:49;;;;;;;19.98;11.02;;;;;;;19.45;100.00;101801.81;4954488;28;20043;-77
2022/04/14 08:48:15;;;;;;;20.42;12.57;;;;;;;19.90;100.00;101797.25;4965976;28;20030;-78
2022/04/14 08:50:42;;;;;;;24.02;12.82;;;;;;;19.24;100.00;101807.66;4979270;28;20131;-78
2022/04/14 08:53:09;;;;;;;19.80;12.18;;;;;;;18.83;100.00;101801.53;4997110;28;20026;-78
2022/04/14 08:55:42;;;;;;;20.83;13.40;;;;;;;18.90;100.00;101799.91;4998343;28;20089;-78
2022/04/14 08:58:16;;;;;;;19.63;13.10;;;;;;;19.11;100.00;101796.91;4976735;28;20442;-78
2022/04/14 09:00:42;;;;;;;20.17;13.60;;;;;;;19.09;100.00;101793.41;4970803;28;20049;-79
2022/04/14 09:03:07;;;;;;;21.38;12.80;;;;;;;19.35;100.00;101800.97;4993713;28;20039;-78
2022/04/14 09:05:34;;;;;;;22.10;14.15;;;;;;;19.34;100.00;101783.47;4978208;28;20085;-78
2022/04/14 09:08:00;;;;;;;22.35;13.43;;;;;;;19.67;100.00;101781.03;4973985;28;20066;-78
2022/04/14 09:10:26;;;;;;;24.00;14.50;;;;;;;19.11;100.00;101780.25;4966913;28;20098;-78
2022/04/14 09:12:52;;;;;;;24.15;14.75;;;;;;;19.23;100.00;101780.91;4968512;28;20129;-78
2022/04/14 09:15:18;;;;;;;21.55;13.82;;;;;;;19.44;100.00;101789.81;4978787;28;20407;-79
2022/04/14 09:17:44;;;;;;;24.25;13.63;;;;;;;20.39;95.05;101784.59;4961639;28;20143;-79
2022/04/14 09:20:34;;;;;;;24.35;14.15;;;;;;;19.69;100.00;101784.50;4967226;28;20500;-78
2022/04/14 09:23:22;;;;;;;23.10;14.75;;;;;;;20.05;100.00;101794.78;4984573;28;20035;-79
2022/04/14 09:26:03;;;;;;;26.50;15.43;;;;;;;20.10;97.16;101796.06;4962714;28;20041;-78
2022/04/14 09:28:29;;;;;;;25.67;14.60;;;;;;;19.82;98.36;101787.81;4995200;28;20513;-79
2022/04/14 09:30:59;;;;;;;25.20;14.40;;;;;;;20.07;96.88;101781.56;4966287;28;20122;-78
2022/04/14 09:33:26;;;;;;;22.33;13.20;;;;;;;20.30;98.04;101781.94;4978211;28;20114;-79
2022/04/14 09:36:13;;;;;;;25.17;12.40;;;;;;;19.98;97.19;101775.09;4963050;28;20379;-79
2022/04/14 09:38:59;;;;;;;22.50;13.98;;;;;;;20.38;97.13;101774.53;4976953;28;20031;-78
2022/04/14 09:41:37;;;;;;;22.85;12.60;;;;;;;20.53;93.15;101782.28;4968293;28;20026;-78
2022/04/14 09:44:11;;;;;;;22.35;12.75;;;;;;;20.21;93.77;101775.44;4979499;28;20046;-78
2022/04/14 09:46:41;;;;;;;19.45;13.38;;;;;;;20.45;90.26;101777.53;4970143;28;20486;-78
2022/04/14 09:49:12;;;;;;;16.83;10.93;;;;;;;20.11;91.58;101772.75;4973548;28;20399;-78
2022/04/14 09:51:42;;;;;;;15.63;9.60;;;;;;;20.57;89.71;101770.63;4957348;29;20035;-78
2022/04/14 09:54:12;;;;;;;14.00;8.95;;;;;;;19.28;92.88;101776.63;4958642;28;20031;-78
2022/04/14 09:56:48;;;;;;;17.30;9.30;;;;;;;20.22;90.88;101766.06;4958542;28;20368;-78
2022/04/14 09:59:18;;;;;;;16.10;10.65;;;;;;;20.77;88.78;101766.78;4959031;28;20491;-78
2022/04/14 10:01:45;;;;;;;13.57;10.27;;;;;;;20.74;88.05;101767.97;4951811;28;20030;-78
2022/04/14 10:04:34;;;;;;;15.60;9.93;;;;;;;21.54;85.13;101763.94;4975372;28;20026;-78
2022/04/14 10:07:14;;;;;;;11.30;6.22;;;;;;;20.94;82.85;101765.81;4965305;28;20027;-78
2022/04/14 10:09:50;;;;;;;12.40;7.05;;;;;;;19.44;84.81;101761.16;4970728;28;20153;-78
2022/04/14 10:12:16;;;;;;;14.20;6.75;;;;;;;19.78;86.45;101760.50;4975820;28;20086;-78
2022/04/14 10:14:42;;;;;;;10.85;5.05;;;;;;;20.81;82.65;101745.91;4970845;28;20043;-77
2022/04/14 10:17:09;;;;;;;9.38;6.65;;;;;;;20.65;81.52;101749.50;4954664;28;20387;-77
2022/04/14 10:19:36;;;;;;;12.20;6.30;;;;;;;21.32;77.98;101749.59;4965840;28;20030;-77
2022/04/14 10:22:06;;;;;;;10.10;6.70;;;;;;;20.78;80.65;101749.06;4958238;28;20186;-78
2022/04/14 10:24:35;;;;;;;8.73;4.30;;;;;;;20.85;77.99;101741.75;4971288;28;20122;-78
2022/04/14 10:27:02;;;;;;;9.77;4.20;;;;;;;20.71;79.66;101733.00;4965055;28;20403;-78
2022/04/14 10:29:29;;;;;;;6.22;3.67;;;;;;;20.20;79.54;101741.19;4963718;28;20039;-77
2022/04/14 10:31:56;;;;;;;10.60;6.15;;;;;;;20.62;82.49;101739.53;4956657;28;20413;-77
2022/04/14 10:34:23;;;;;;;13.27;7.53;;;;;;;21.22;80.30;101746.94;4955016;29;20037;-77
2022/04/14 10:36:50;;;;;;;11.80;7.03;;;;;;;21.36;79.41;101756.53;4959039;28;20066;-77
2022/04/14 10:39:18;;;;;;;17.13;5.63;;;;;;;21.59;81.60;101756.78;4972550;28;20066;-77
2022/04/14 10:41:51;;;;;;;12.57;5.80;;;;;;;21.56;76.31;101764.63;4958453;28;20031;-77
2022/04/14 10:44:20;;;;;;;6.40;3.78;;;;;;;20.61;77.22;101767.53;4967913;28;20057;-77
2022/04/14 10:46:48;;;;;;;6.80;3.35;;;;;;;19.76;79.93;101766.22;4964760;28;20739;-77
2022/04/14 10:49:16;;;;;;;8.35;3.60;;;;;;;19.73;79.74;101777.63;4969976;28;20056;-76
2022/04/14 10:51:43;;;;;;;6.28;4.00;;;;;;;19.65;79.59;101781.19;4994235;28;20116;-76
2022/04/14 10:54:11;;;;;;;7.60;4.75;;;;;;;19.34;83.76;101777.91;4971244;28;20117;-76
2022/04/14 10:56:36;;;;;;;8.60;5.15;;;;;;;19.45;82.48;101777.69;4966792;28;20559;-75
2022/04/14 10:59:06;;;;;;;8.40;5.07;;;;;;;19.31;85.42;101771.78;4958966;28;20247;-76