Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:51;;;;;;;;;;;;;;;;;;6136399;23;19927;-80
2022/11/22 00:04:17;;;;;;;;;;;;;;;;;;6136622;23;19986;-80
2022/11/22 00:06:43;;;;;;;;;;;;;;;;;;6110086;23;20310;-78
2022/11/22 00:09:10;;;;;;;;;;;;;;;;;;6111834;23;19995;-79
2022/11/22 00:11:36;;;;;;;;;;;;;;;;;;6138970;23;20434;-79
2022/11/22 00:14:02;;;;;;;;;;;;;;;;;;6137186;23;20298;-79
2022/11/22 00:16:29;;;;;;;;;;;;;;;;;;6111825;23;19925;-79
2022/11/22 00:18:54;;;;;;;;;;;;;;;;;;6113163;23;19967;-79
2022/11/22 00:21:20;;;;;;;;;;;;;;;;;;6164100;23;20340;-79
2022/11/22 00:23:46;;;;;;;;;;;;;;;;;;6138984;23;20324;-79
2022/11/22 00:26:12;;;;;;;;;;;;;;;;;;6138563;23;19923;-79
2022/11/22 00:28:38;;;;;;;;;;;;;;;;;;6138521;23;19921;-79
2022/11/22 00:31:04;;;;;;;;;;;;;;;;;;6138159;23;20256;-79
2022/11/22 00:33:30;;;;;;;;;;;;;;;;;;6138217;23;20419;-79
2022/11/22 00:35:56;;;;;;;;;;;;;;;;;;6136812;23;20333;-79
2022/11/22 00:38:22;;;;;;;;;;;;;;;;;;6138220;23;20072;-79
2022/11/22 00:40:48;;;;;;;;;;;;;;;;;;6139121;23;19916;-79
2022/11/22 00:43:14;;;;;;;;;;;;;;;;;;6138668;23;19916;-79
2022/11/22 00:45:40;;;;;;;;;;;;;;;;;;6138160;23;20351;-78
2022/11/22 00:48:06;;;;;;;;;;;;;;;;;;6139136;23;19920;-80
2022/11/22 00:50:32;;;;;;;;;;;;;;;;;;6139591;23;19917;-79
2022/11/22 00:52:57;;;;;;;;;;;;;;;;;;6140179;23;19916;-79
2022/11/22 00:55:23;;;;;;;;;;;;;;;;;;6139707;23;19920;-79
2022/11/22 00:57:49;;;;;;;;;;;;;;;;;;6137673;23;20051;-80
2022/11/22 01:00:15;;;;;;;;;;;;;;;;;;6138527;23;19924;-79
2022/11/22 01:02:41;;;;;;;;;;;;;;;;;;6155558;23;19994;-79
2022/11/22 01:05:07;;;;;;;;;;;;;;;;;;6169512;23;19916;-80
2022/11/22 01:07:33;;;;;;;;;;;;;;;;;;6140963;23;19983;-79
2022/11/22 01:09:59;;;;;;;;;;;;;;;;;;6168218;23;19927;-80
2022/11/22 01:12:25;;;;;;;;;;;;;;;;;;6169274;23;20335;-79
2022/11/22 01:14:51;;;;;;;;;;;;;;;;;;6170273;23;19920;-80
2022/11/22 01:17:17;;;;;;;;;;;;;;;;;;6142663;23;19916;-80
2022/11/22 01:19:43;;;;;;;;;;;;;;;;;;6143462;23;19916;-80
2022/11/22 01:22:09;;;;;;;;;;;;;;;;;;6142954;23;20106;-79
2022/11/22 01:24:35;;;;;;;;;;;;;;;;;;6144327;23;19916;-79
2022/11/22 01:27:01;;;;;;;;;;;;;;;;;;6142189;23;19916;-79
2022/11/22 01:29:26;;;;;;;;;;;;;;;;;;6142569;23;19922;-79
2022/11/22 01:31:52;;;;;;;;;;;;;;;;;;6170131;23;19988;-79
2022/11/22 01:34:18;;;;;;;;;;;;;;;;;;6143264;23;19924;-79
2022/11/22 01:36:44;;;;;;;;;;;;;;;;;;6142945;23;20363;-79
2022/11/22 01:39:10;;;;;;;;;;;;;;;;;;6119268;23;19916;-80
2022/11/22 01:41:36;;;;;;;;;;;;;;;;;;6141635;23;19987;-80
2022/11/22 01:44:02;;;;;;;;;;;;;;;;;;6143080;23;19955;-80
2022/11/22 01:46:28;;;;;;;;;;;;;;;;;;6143027;23;20347;-80
2022/11/22 01:48:54;;;;;;;;;;;;;;;;;;6143340;23;19916;-80
2022/11/22 01:51:20;;;;;;;;;;;;;;;;;;6142216;23;19935;-79
2022/11/22 01:53:46;;;;;;;;;;;;;;;;;;6143382;23;19916;-80
2022/11/22 01:56:12;;;;;;;;;;;;;;;;;;6142761;23;20221;-80
2022/11/22 01:58:38;;;;;;;;;;;;;;;;;;6142634;23;20026;-80
2022/11/22 02:01:04;;;;;;;;;;;;;;;;;;6142390;23;20011;-80
2022/11/22 02:03:29;;;;;;;;;;;;;;;;;;6138173;23;19917;-80
2022/11/22 02:05:55;;;;;;;;;;;;;;;;;;6113124;23;20088;-80
2022/11/22 02:08:22;;;;;;;;;;;;;;;;;;6160493;23;19917;-80
2022/11/22 02:10:48;;;;;;;;;;;;;;;;;;6140139;23;19916;-80
2022/11/22 02:13:14;;;;;;;;;;;;;;;;;;6162644;23;19926;-80
2022/11/22 02:15:40;;;;;;;;;;;;;;;;;;6161631;23;19920;-80
2022/11/22 02:18:06;;;;;;;;;;;;;;;;;;6162831;23;19962;-79
2022/11/22 02:20:32;;;;;;;;;;;;;;;;;;6113334;23;19951;-80
2022/11/22 02:22:58;;;;;;;;;;;;;;;;;;6114529;23;19920;-80
2022/11/22 02:25:23;;;;;;;;;;;;;;;;;;6161736;23;19987;-80
2022/11/22 02:27:49;;;;;;;;;;;;;;;;;;6141219;23;20272;-80
2022/11/22 02:30:16;;;;;;;;;;;;;;;;;;6113079;23;20348;-80
2022/11/22 02:32:42;;;;;;;;;;;;;;;;;;6114639;23;20034;-80
2022/11/22 02:35:08;;;;;;;;;;;;;;;;;;6115282;23;19920;-81
2022/11/22 02:37:33;;;;;;;;;;;;;;;;;;6112767;23;19965;-80
2022/11/22 02:40:00;;;;;;;;;;;;;;;;;;6113373;23;19916;-79
2022/11/22 02:42:25;;;;;;;;;;;;;;;;;;6115444;23;20336;-80
2022/11/22 02:44:51;;;;;;;;;;;;;;;;;;6115409;23;19923;-80
2022/11/22 02:47:17;;;;;;;;;;;;;;;;;;6114385;23;19919;-80
2022/11/22 02:49:43;;;;;;;;;;;;;;;;;;6110157;23;19916;-80
2022/11/22 02:52:09;;;;;;;;;;;;;;;;;;6111436;23;19923;-80
2022/11/22 02:54:35;;;;;;;;;;;;;;;;;;6112647;23;20241;-81
2022/11/22 02:57:01;;;;;;;;;;;;;;;;;;6112647;23;20414;-80
2022/11/22 02:59:27;;;;;;;;;;;;;;;;;;6112242;23;19917;-82
2022/11/22 03:01:53;;;;;;;;;;;;;;;;;;6162531;23;19920;-80
2022/11/22 03:04:25;;;;;;;;;;;;;;;;;;6113924;23;19948;-80
2022/11/22 03:06:51;;;;;;;;;;;;;;;;;;6162356;23;20230;-80
2022/11/22 03:09:17;;;;;;;;;;;;;;;;;;6161854;23;19947;-81
2022/11/22 03:11:43;;;;;;;;;;;;;;;;;;6112467;23;19920;-80
2022/11/22 03:14:10;;;;;;;;;;;;;;;;;;6137457;23;19916;-80
2022/11/22 03:16:35;;;;;;;;;;;;;;;;;;6113237;23;19977;-80
2022/11/22 03:19:01;;;;;;;;;;;;;;;;;;6114745;23;19991;-80
2022/11/22 03:21:27;;;;;;;;;;;;;;;;;;6113406;23;19916;-80
2022/11/22 03:23:53;;;;;;;;;;;;;;;;;;6161127;23;19923;-80
2022/11/22 03:26:19;;;;;;;;;;;;;;;;;;6161036;23;19925;-80
2022/11/22 03:28:45;;;;;;;;;;;;;;;;;;6163875;23;20389;-79
2022/11/22 03:31:11;;;;;;;;;;;;;;;;;;6114847;23;19996;-80
2022/11/22 03:33:37;;;;;;;;;;;;;;;;;;6162434;23;19924;-80
2022/11/22 03:36:03;;;;;;;;;;;;;;;;;;6161393;23;19928;-81
2022/11/22 03:38:29;;;;;;;;;;;;;;;;;;6161568;23;19927;-80
2022/11/22 03:40:55;;;;;;;;;;;;;;;;;;6161268;23;19916;-80
2022/11/22 03:43:21;;;;;;;;;;;;;;;;;;6161370;23;19920;-80
2022/11/22 03:45:47;;;;;;;;;;;;;;;;;;6163691;23;19917;-80
2022/11/22 03:48:13;;;;;;;;;;;;;;;;;;6160071;23;19920;-80
2022/11/22 03:50:39;;;;;;;;;;;;;;;;;;6114328;23;20380;-80
2022/11/22 03:53:04;;;;;;;;;;;;;;;;;;6113483;23;19916;-80
2022/11/22 03:55:30;;;;;;;;;;;;;;;;;;6161163;23;20380;-79
2022/11/22 03:57:56;;;;;;;;;;;;;;;;;;6161357;23;20043;-79
2022/11/22 04:00:22;;;;;;;;;;;;;;;;;;6161921;23;19924;-80
2022/11/22 04:02:48;;;;;;;;;;;;;;;;;;6167687;23;20287;-81
2022/11/22 04:05:14;;;;;;;;;;;;;;;;;;6166675;23;19922;-80
2022/11/22 04:07:40;;;;;;;;;;;;;;;;;;6165606;23;19916;-79
2022/11/22 04:10:06;;;;;;;;;;;;;;;;;;6166863;23;19922;-80
2022/11/22 04:12:32;;;;;;;;;;;;;;;;;;6167542;23;19916;-80
2022/11/22 04:15:07;;;;;;;;;;;;;;;;;;6166651;23;20008;-80
2022/11/22 04:17:39;;;;;;;;;;;;;;;;;;6141280;23;20316;-79
2022/11/22 04:23:06;;;;;;;;;;;;;;;;;;6052595;23;19917;-80
2022/11/22 04:25:32;;;;;;;;;;;;;;;;;;6122491;23;19920;-79
2022/11/22 04:27:58;;;;;;;;;;;;;;;;;;6166058;23;19920;-79
2022/11/22 04:32:44;;;;;;;;;;;;;;;;;;6164524;23;20083;-79
2022/11/22 04:33:10;;;;;;;;;;;;;;;;;;6164615;23;19987;-80
2022/11/22 04:35:36;;;;;;;;;;;;;;;;;;6166960;23;20058;-80
2022/11/22 04:38:02;;;;;;;;;;;;;;;;;;6166939;23;19948;-80
2022/11/22 04:40:28;;;;;;;;;;;;;;;;;;6167887;23;19923;-79
2022/11/22 04:45:38;;;;;;;;;;;;;;;;;;6143915;23;19931;-80
2022/11/22 04:48:04;;;;;;;;;;;;;;;;;;6168168;23;20350;-79
2022/11/22 04:53:15;;;;;;;;;;;;;;;;;;6143498;23;19927;-80
2022/11/22 04:55:41;;;;;;;;;;;;;;;;;;6168135;23;20018;-80
2022/11/22 04:58:07;;;;;;;;;;;;;;;;;;6168005;23;19923;-80
2022/11/22 05:00:33;;;;;;;;;;;;;;;;;;6169628;23;20019;-79
2022/11/22 05:02:58;;;;;;;;;;;;;;;;;;6167856;23;20255;-80
2022/11/22 05:05:24;;;;;;;;;;;;;;;;;;6168362;23;19916;-80
2022/11/22 05:07:50;;;;;;;;;;;;;;;;;;6166852;23;19917;-80
2022/11/22 05:10:16;;;;;;;;;;;;;;;;;;6167664;23;19923;-79
2022/11/22 05:12:42;;;;;;;;;;;;;;;;;;6167248;23;20319;-79
2022/11/22 05:15:08;;;;;;;;;;;;;;;;;;6170170;23;19974;-80
2022/11/22 05:17:34;;;;;;;;;;;;;;;;;;6170468;23;20336;-80
2022/11/22 05:20:00;;;;;;;;;;;;;;;;;;6168601;23;19920;-79
2022/11/22 05:25:11;;;;;;;;;;;;;;;;;;6142965;23;19924;-79
2022/11/22 05:27:37;;;;;;;;;;;;;;;;;;6171090;23;20323;-80
2022/11/22 05:30:03;;;;;;;;;;;;;;;;;;6167746;23;20320;-79
2022/11/22 05:32:28;;;;;;;;;;;;;;;;;;6168462;23;20453;-81
2022/11/22 05:34:54;;;;;;;;;;;;;;;;;;6141329;23;19920;-81
2022/11/22 05:37:21;;;;;;;;;;;;;;;;;;6144216;23;19916;-81
2022/11/22 05:39:47;;;;;;;;;;;;;;;;;;6167955;23;19916;-81
2022/11/22 05:42:13;;;;;;;;;;;;;;;;;;6168445;23;19916;-82
2022/11/22 05:44:39;;;;;;;;;;;;;;;;;;6142162;23;20347;-81
2022/11/22 05:47:05;;;;;;;;;;;;;;;;;;6168981;23;19987;-81
2022/11/22 05:49:31;;;;;;;;;;;;;;;;;;6168994;23;19983;-80
2022/11/22 05:51:57;;;;;;;;;;;;;;;;;;6167892;23;20325;-82
2022/11/22 05:54:23;;;;;;;;;;;;;;;;;;6141674;23;19987;-81
2022/11/22 05:56:49;;;;;;;;;;;;;;;;;;6166858;23;19952;-80
2022/11/22 05:59:15;;;;;;;;;;;;;;;;;;6170373;23;20340;-81
2022/11/22 06:01:41;;;;;;;;;;;;;;;;;;6169769;23;19916;-80
2022/11/22 06:04:07;;;;;;;;;;;;;;;;;;6170962;23;19920;-79
2022/11/22 06:06:33;;;;;;;;;;;;;;;;;;6144465;23;19959;-78
2022/11/22 06:08:59;;;;;;;;;;;;;;;;;;6143304;23;20311;-79
2022/11/22 06:11:25;;;;;;;;;;;;;;;;;;6142956;23;19923;-79
2022/11/22 06:13:51;;;;;;;;;;;;;;;;;;6166609;23;19959;-79
2022/11/22 06:16:17;;;;;;;;;;;;;;;;;;6141083;23;20854;-79
2022/11/22 06:18:43;;;;;;;;;;;;;;;;;;6143441;23;19923;-79
2022/11/22 06:21:09;;;;;;;;;;;;;;;;;;6145186;23;19920;-79
2022/11/22 06:23:35;;;;;;;;;;;;;;;;;;6142995;23;19916;-79
2022/11/22 06:26:01;;;;;;;;;;;;;;;;;;6143093;23;20156;-79
2022/11/22 06:28:26;;;;;;;;;;;;;;;;;;6142600;23;19970;-79
2022/11/22 06:30:52;;;;;;;;;;;;;;;;;;6142602;23;19995;-79
2022/11/22 06:33:18;;;;;;;;;;;;;;;;;;6142538;23;19966;-79
2022/11/22 06:35:44;;;;;;;;;;;;;;;;;;6119991;23;19920;-79
2022/11/22 06:38:10;;;;;;;;;;;;;;;;;;6143436;23;19944;-79
2022/11/22 06:40:36;;;;;;;;;;;;;;;;;;6142991;23;19947;-79
2022/11/22 06:43:02;;;;;;;;;;;;;;;;;;6143771;23;19994;-79
2022/11/22 06:45:28;;;;;;;;;;;;;;;;;;6143449;23;19951;-79
2022/11/22 06:47:54;;;;;;;;;;;;;;;;;;6120838;23;19971;-79
2022/11/22 06:50:20;;;;;;;;;;;;;;;;;;6167459;23;19947;-79
2022/11/22 06:52:46;;;;;;;;;;;;;;;;;;6118607;23;20273;-79
2022/11/22 06:55:12;;;;;;;;;;;;;;;;;;6141981;23;19920;-80
2022/11/22 06:57:38;;;;;;;;;;;;;;;;;;6142938;23;20414;-80
2022/11/22 07:00:04;;;;;;;;;;;;;;;;;;6143393;23;19915;-79
2022/11/22 07:02:30;;;;;;;;;;;;;;;;;;6138992;23;20072;-79
2022/11/22 07:04:56;;;;;;;;;;;;;;;;;;6162995;23;19923;-79
2022/11/22 07:07:22;;;;;;;;;;;;;;;;;;6162600;23;19922;-79
2022/11/22 07:09:48;;;;;;;;;;;;;;;;;;6162890;23;20379;-80
2022/11/22 07:12:13;;;;;;;;;;;;;;;;;;6162356;23;19967;-79
2022/11/22 07:14:39;;;;;;;;;;;;;;;;;;6163464;23;20332;-79
2022/11/22 07:17:05;;;;;;;;;;;;;;;;;;6162439;23;19916;-79
2022/11/22 07:19:32;;;;;;;;;;;;;;;;;;6113463;23;19979;-79
2022/11/22 07:21:58;;;;;;;;;;;;;;;;;;6138906;23;19947;-80
2022/11/22 07:24:23;;;;;;;;;;;;;;;;;;6160686;23;19947;-79
2022/11/22 07:26:49;;;;;;;;;;;;;;;;;;6113395;23;19916;-79
2022/11/22 07:29:15;;;;;;;;;;;;;;;;;;6165311;23;19920;-79
2022/11/22 07:31:41;;;;;;;;;;;;;;;;;;6163456;23;20264;-79
2022/11/22 07:34:07;;;;;;;;;;;;;;;;;;6162180;23;19920;-79
2022/11/22 07:36:33;;;;;;;;;;;;;;;;;;6162383;23;20240;-80
2022/11/22 07:38:59;;;;;;;;;;;;;;;;;;6112989;23;20304;-79
2022/11/22 07:41:25;;;;;;;;;;;;;;;;;;6163351;23;19920;-79
2022/11/22 07:43:51;;;;;;;;;;;;;;;;;;6163625;23;20331;-80
2022/11/22 07:46:17;;;;;;;;;;;;;;;;;;6137721;23;20293;-80
2022/11/22 07:48:43;;;;;;;;;;;;;;;;;;6161133;23;19916;-80
2022/11/22 07:51:09;;;;;;;;;;;;;;;;;;6138993;23;19986;-80
2022/11/22 07:53:35;;;;;;;;;;;;;;;;;;6162081;23;20038;-79
2022/11/22 07:56:02;;;;;;;;;;;;;;;;;;6164491;23;19921;-80
2022/11/22 07:58:27;;;;;;;;;;;;;;;;;;6138576;23;19938;-80
2022/11/22 08:00:53;;;;;;;;;;;;;;;;;;6161044;23;20371;-79
2022/11/22 08:03:19;;;;;;;;;;;;;;;;;;6160795;23;19932;-79
2022/11/22 08:05:45;;;;;;;;;;;;;;;;;;6112374;23;20336;-79
2022/11/22 08:08:11;;;;;;;;;;;;;;;;;;6162558;23;19920;-79
2022/11/22 08:10:37;;;;;;;;;;;;;;;;;;6164505;23;19916;-79
2022/11/22 08:13:04;;;;;;;;;;;;;;;;;;6161776;23;19939;-78
2022/11/22 08:15:30;;;;;;;;;;;;;;;;;;6112357;23;20336;-78
2022/11/22 08:17:57;;;;;;;;;;;;;;;;;;6160346;23;19917;-79
2022/11/22 08:20:23;;;;;;;;;;;;;;;;;;6137230;23;20164;-79
2022/11/22 08:22:49;;;;;;;;;;;;;;;;;;6113263;23;20260;-78
2022/11/22 08:25:15;;;;;;;;;;;;;;;;;;6161411;23;19971;-79
2022/11/22 08:27:41;;;;;;;;;;;;;;;;;;6161191;23;19916;-79
2022/11/22 08:30:07;;;;;;;;;;;;;;;;;;6161930;23;19923;-79
2022/11/22 08:32:33;;;;;;;;;;;;;;;;;;6160297;23;20256;-79
2022/11/22 08:34:59;;;;;;;;;;;;;;;;;;6163781;23;20408;-79
2022/11/22 08:37:25;;;;;;;;;;;;;;;;;;6163620;23;20332;-79
2022/11/22 08:39:51;;;;;;;;;;;;;;;;;;6160419;23;19924;-78
2022/11/22 08:42:17;;;;;;;;;;;;;;;;;;6138946;23;20355;-79
2022/11/22 08:44:43;;;;;;;;;;;;;;;;;;6162814;23;20378;-79
2022/11/22 08:47:09;;;;;;;;;;;;;;;;;;6163324;23;20766;-79
2022/11/22 08:49:35;;;;;;;;;;;;;;;;;;6161411;23;20464;-79
2022/11/22 08:52:01;;;;;;;;;;;;;;;;;;6112160;23;19920;-79
2022/11/22 08:54:27;;;;;;;;;;;;;;;;;;6161359;23;20304;-78
2022/11/22 08:56:53;;;;;;;;;;;;;;;;;;6160818;23;19923;-80
2022/11/22 08:59:19;;;;;;;;;;;;;;;;;;6139770;23;20340;-79
2022/11/22 09:01:45;;;;;;;;;;;;;;;;;;6139465;23;20003;-80
2022/11/22 09:04:10;;;;;;;;;;;;;;;;;;6162106;23;19920;-78
2022/11/22 09:06:38;;;;;;;;;;;;;;;;;;6161700;23;19920;-79
2022/11/22 09:09:03;;;;;;;;;;;;;;;;;;6136876;23;20663;-80
2022/11/22 09:11:29;;;;;;;;;;;;;;;;;;6160027;23;20485;-80
2022/11/22 09:13:56;;;;;;;;;;;;;;;;;;6162614;23;19916;-79
2022/11/22 09:16:22;;;;;;;;;;;;;;;;;;6137456;23;20007;-80
2022/11/22 09:18:48;;;;;;;;;;;;;;;;;;6163330;23;19916;-79
2022/11/22 09:21:17;;;;;;;;;;;;;;;;;;6161178;23;19991;-79
2022/11/22 09:23:43;;;;;;;;;;;;;;;;;;6160918;23;19917;-79
2022/11/22 09:26:09;;;;;;;;;;;;;;;;;;6161455;23;19975;-79
2022/11/22 09:28:35;;;;;;;;;;;;;;;;;;6137671;23;19917;-78
2022/11/22 09:31:01;;;;;;;;;;;;;;;;;;6163569;23;20388;-78
2022/11/22 09:33:27;;;;;;;;;;;;;;;;;;6113904;23;19948;-79
2022/11/22 09:35:54;;;;;;;;;;;;;;;;;;6163988;23;19920;-84
2022/11/22 09:38:20;;;;;;;;;;;;;;;;;;6138920;23;20268;-80
2022/11/22 09:40:46;;;;;;;;;;;;;;;;;;6162837;23;19923;-81
2022/11/22 09:43:12;;;;;;;;;;;;;;;;;;6115660;23;19920;-81
2022/11/22 09:45:38;;;;;;;;;;;;;;;;;;6114915;23;19923;-82
2022/11/22 09:48:04;;;;;;;;;;;;;;;;;;6164662;23;19917;-81
2022/11/22 09:50:29;;;;;;;;;;;;;;;;;;6115034;23;20348;-81
2022/11/22 09:52:55;;;;;;;;;;;;;;;;;;6165967;23;19927;-80
2022/11/22 09:55:21;;;;;;;;;;;;;;;;;;6115096;23;19924;-81
2022/11/22 09:57:47;;;;;;;;;;;;;;;;;;6117277;23;19994;-80
2022/11/22 10:00:13;;;;;;;;;;;;;;;;;;6114447;23;19916;-81
2022/11/22 10:02:39;;;;;;;;;;;;;;;;;;6163372;23;20390;-81
2022/11/22 10:05:05;;;;;;;;;;;;;;;;;;6115299;23;19920;-81
2022/11/22 10:07:31;;;;;;;;;;;;;;;;;;6166424;23;19916;-82
2022/11/22 10:09:58;;;;;;;;;;;;;;;;;;6163500;23;20328;-80
2022/11/22 10:12:24;;;;;;;;;;;;;;;;;;6164729;23;20414;-82
2022/11/22 10:14:50;;;;;;;;;;;;;;;;;;6113665;23;19921;-81
2022/11/22 10:17:16;;;;;;;;;;;;;;;;;;6164395;23;19923;-81
2022/11/22 10:19:42;;;;;;;;;;;;;;;;;;6163677;23;19960;-80
2022/11/22 10:22:08;;;;;;;;;;;;;;;;;;6163972;23;19947;-81
2022/11/22 10:24:34;;;;;;;;;;;;;;;;;;6113928;23;20479;-82
2022/11/22 10:26:59;;;;;;;;;;;;;;;;;;6114742;23;20466;-82
2022/11/22 10:29:26;;;;;;;;;;;;;;;;;;6163855;23;19923;-82
2022/11/22 10:31:51;;;;;;;;;;;;;;;;;;6114134;23;20351;-83
2022/11/22 10:34:17;;;;;;;;;;;;;;;;;;6115764;23;19916;-84
2022/11/22 10:36:43;;;;;;;;;;;;;;;;;;6163860;23;19921;-83
2022/11/22 10:39:09;;;;;;;;;;;;;;;;;;6164216;23;19947;-81
2022/11/22 10:41:35;;;;;;;;;;;;;;;;;;6162950;23;20010;-81
2022/11/22 10:44:01;;;;;;;;;;;;;;;;;;6164893;23;19951;-82
2022/11/22 10:46:27;;;;;;;;;;;;;;;;;;6166084;23;19923;-81
2022/11/22 10:48:54;;;;;;;;;;;;;;;;;;6163784;23;19923;-82
2022/11/22 10:51:20;;;;;;;;;;;;;;;;;;6138308;23;19920;-82
2022/11/22 10:53:46;;;;;;;;;;;;;;;;;;6113689;23;19920;-82
2022/11/22 10:56:11;;;;;;;;;;;;;;;;;;6161506;23;19931;-81
2022/11/22 10:58:37;;;;;;;;;;;;;;;;;;6164923;23;20085;-81
2022/11/22 11:01:03;;;;;;;;;;;;;;;;;;6164220;23;19987;-81
2022/11/22 11:03:29;;;;;;;;;;;;;;;;;;6113869;23;20256;-81
2022/11/22 11:05:55;;;;;;;;;;;;;;;;;;6162652;23;19916;-79
2022/11/22 11:08:21;;;;;;;;;;;;;;;;;;6163192;23;20261;-80
2022/11/22 11:10:47;;;;;;;;;;;;;;;;;;6163341;23;19916;-80
2022/11/22 11:13:13;;;;;;;;;;;;;;;;;;6162441;23;20351;-80
2022/11/22 11:15:39;;;;;;;;;;;;;;;;;;6113806;23;19924;-82
2022/11/22 11:18:05;;;;;;;;;;;;;;;;;;6112328;23;19916;-81
2022/11/22 11:20:31;;;;;;;;;;;;;;;;;;6112859;23;20242;-81
2022/11/22 11:22:57;;;;;;;;;;;;;;;;;;6113799;23;20336;-81
2022/11/22 11:25:23;;;;;;;;;;;;;;;;;;6162174;23;19917;-80
2022/11/22 11:27:49;;;;;;;;;;;;;;;;;;6165270;23;19928;-81
2022/11/22 11:30:15;;;;;;;;;;;;;;;;;;6162628;23;20267;-80
2022/11/22 11:32:41;;;;;;;;;;;;;;;;;;6162872;23;19917;-81
2022/11/22 11:35:07;;;;;;;;;;;;;;;;;;6162861;23;20336;-79
2022/11/22 11:37:33;;;;;;;;;;;;;;;;;;6138462;23;20466;-85
2022/11/22 11:39:59;;;;;;;;;;;;;;;;;;6165083;23;20220;-80
2022/11/22 11:42:25;;;;;;;;;;;;;;;;;;6164095;23;19916;-81
2022/11/22 11:44:51;;;;;;;;;;;;;;;;;;6113801;23;20329;-81
2022/11/22 11:47:17;;;;;;;;;;;;;;;;;;6162840;23;19920;-81
2022/11/22 11:49:43;;;;;;;;;;;;;;;;;;6164011;23;19916;-81
2022/11/22 11:52:09;;;;;;;;;;;;;;;;;;6162860;23;20307;-81
2022/11/22 11:54:35;;;;;;;;;;;;;;;;;;6162507;23;19916;-81
2022/11/22 11:57:04;;;;;;;;;;;;;;;;;;6163283;23;20410;-82
2022/11/22 11:59:30;;;;;;;;;;;;;;;;;;6164077;23;19920;-82
2022/11/22 12:01:56;;;;;;;;;;;;;;;;;;6164073;23;19975;-81
2022/11/22 12:04:22;;;;;;;;;;;;;;;;;;6162225;23;19931;-81
2022/11/22 12:06:48;;;;;;;;;;;;;;;;;;6163093;23;20319;-81
2022/11/22 12:09:14;;;;;;;;;;;;;;;;;;6163141;23;19927;-81
2022/11/22 12:11:40;;;;;;;;;;;;;;;;;;6112698;23;19916;-82
2022/11/22 12:14:05;;;;;;;;;;;;;;;;;;6162139;23;19967;-81
2022/11/22 12:16:31;;;;;;;;;;;;;;;;;;6162421;23;20461;-81
2022/11/22 12:18:57;;;;;;;;;;;;;;;;;;6164035;23;19920;-81
2022/11/22 12:21:23;;;;;;;;;;;;;;;;;;6161862;23;19951;-82
2022/11/22 12:23:49;;;;;;;;;;;;;;;;;;6162995;23;19963;-81
2022/11/22 12:26:15;;;;;;;;;;;;;;;;;;6162151;23;19932;-82
2022/11/22 12:28:41;;;;;;;;;;;;;;;;;;6163669;23;20283;-80
2022/11/22 12:31:07;;;;;;;;;;;;;;;;;;6162346;23;20018;-81
2022/11/22 12:33:33;;;;;;;;;;;;;;;;;;6162279;23;19992;-81
2022/11/22 12:35:59;;;;;;;;;;;;;;;;;;6162710;23;19924;-80
2022/11/22 12:38:25;;;;;;;;;;;;;;;;;;6163684;23;19920;-81
2022/11/22 12:40:51;;;;;;;;;;;;;;;;;;6114831;23;19963;-81
2022/11/22 12:43:17;;;;;;;;;;;;;;;;;;6164418;23;19916;-81
2022/11/22 12:45:43;;;;;;;;;;;;;;;;;;6112719;23;19916;-81
2022/11/22 12:48:09;;;;;;;;;;;;;;;;;;6162084;23;20015;-81
2022/11/22 12:50:35;;;;;;;;;;;;;;;;;;6162865;23;19924;-82
2022/11/22 12:53:01;;;;;;;;;;;;;;;;;;6160340;23;20332;-88
2022/11/22 12:55:27;;;;;;;;;;;;;;;;;;6114177;23;19921;-80
2022/11/22 12:57:53;;;;;;;;;;;;;;;;;;6162734;23;19916;-82
2022/11/22 13:00:20;;;;;;;;;;;;;;;;;;6161776;23;19963;-81
2022/11/22 13:02:46;;;;;;;;;;;;;;;;;;6137481;23;19993;-80
2022/11/22 13:05:12;;;;;;;;;;;;;;;;;;6162972;23;20084;-78
2022/11/22 13:07:38;;;;;;;;;;;;;;;;;;6114152;23;19920;-80
2022/11/22 13:10:04;;;;;;;;;;;;;;;;;;6164364;23;19924;-76
2022/11/22 13:12:30;;;;;;;;;;;;;;;;;;6163887;23;19916;-77
2022/11/22 13:14:57;;;;;;;;;;;;;;;;;;6164221;23;19996;-79
2022/11/22 13:17:23;;;;;;;;;;;;;;;;;;6115985;23;20329;-78
2022/11/22 13:19:49;;;;;;;;;;;;;;;;;;6164719;23;19951;-77
2022/11/22 13:22:15;;;;;;;;;;;;;;;;;;6113133;23;19947;-75
2022/11/22 13:24:41;;;;;;;;;;;;;;;;;;6115092;23;19987;-76
2022/11/22 13:27:07;;;;;;;;;;;;;;;;;;6115657;23;19987;-76
2022/11/22 13:29:33;;;;;;;;;;;;;;;;;;6114509;23;19916;-76
2022/11/22 13:31:59;;;;;;;;;;;;;;;;;;6138092;23;19972;-75
2022/11/22 13:34:25;;;;;;;;;;;;;;;;;;6114893;23;20411;-76
2022/11/22 13:36:51;;;;;;;;;;;;;;;;;;6163933;23;20408;-76
2022/11/22 13:39:17;;;;;;;;;;;;;;;;;;6114281;23;19925;-76
2022/11/22 13:41:43;;;;;;;;;;;;;;;;;;6113615;23;19955;-76
2022/11/22 13:44:09;;;;;;;;;;;;;;;;;;6161357;23;19916;-75
2022/11/22 13:46:35;;;;;;;;;;;;;;;;;;6111306;23;19950;-76
2022/11/22 13:49:01;;;;;;;;;;;;;;;;;;6140330;23;19916;-76
2022/11/22 13:51:27;;;;;;;;;;;;;;;;;;6164805;23;19916;-76
2022/11/22 13:53:53;;;;;;;;;;;;;;;;;;6163412;23;19999;-76
2022/11/22 13:56:19;;;;;;;;;;;;;;;;;;6113549;23;19932;-76
2022/11/22 13:58:45;;;;;;;;;;;;;;;;;;6162970;23;20383;-77
2022/11/22 14:01:11;;;;;;;;;;;;;;;;;;6164775;23;20346;-76
2022/11/22 14:03:37;;;;;;;;;;;;;;;;;;6115226;23;19928;-76
2022/11/22 14:06:03;;;;;;;;;;;;;;;;;;6165082;23;19922;-76
2022/11/22 14:08:29;;;;;;;;;;;;;;;;;;6162241;23;20346;-76
2022/11/22 14:10:55;;;;;;;;;;;;;;;;;;6114063;23;19920;-76
2022/11/22 14:13:21;;;;;;;;;;;;;;;;;;6163862;23;20121;-76
2022/11/22 14:15:47;;;;;;;;;;;;;;;;;;6113558;23;19943;-75
2022/11/22 14:18:13;;;;;;;;;;;;;;;;;;6164533;23;19916;-76
2022/11/22 14:20:38;;;;;;;;;;;;;;;;;;6162568;23;19923;-76
2022/11/22 14:23:04;;;;;;;;;;;;;;;;;;6114801;23;19917;-76
2022/11/22 14:25:30;;;;;;;;;;;;;;;;;;6112864;23;20290;-76
2022/11/22 14:27:56;;;;;;;;;;;;;;;;;;6113020;23;20272;-76
2022/11/22 14:30:22;;;;;;;;;;;;;;;;;;6113304;23;19917;-77
2022/11/22 14:32:51;;;;;;;;;;;;;;;;;;6114710;23;19924;-75
2022/11/22 14:35:17;;;;;;;;;;;;;;;;;;6112527;23;19921;-76
2022/11/22 14:37:43;;;;;;;;;;;;;;;;;;6114377;23;19927;-76
2022/11/22 14:40:09;;;;;;;;;;;;;;;;;;6163534;23;19916;-77
2022/11/22 14:42:45;;;;;;;;;;;;;;;;;;6138345;23;20229;-78
2022/11/22 14:45:11;;;;;;;;;;;;;;;;;;6113489;23;19922;-77
2022/11/22 14:47:39;;;;;;;;;;;;;;;;;;6137273;23;20034;-77
2022/11/22 14:50:08;;;;;;;;;;;;;;;;;;6113120;23;19987;-78
2022/11/22 14:52:35;;;;;;;;;;;;;;;;;;6130465;23;19916;-78
2022/11/22 14:55:01;;;;;;;;;;;;;;;;;;6163725;23;19983;-79
2022/11/22 14:57:36;;;;;;;;;;;;;;;;;;6115505;23;19921;-78
2022/11/22 15:00:08;;;;;;;;;;;;;;;;;;6139198;23;20243;-78
2022/11/22 15:02:53;;;;;;;;;;;;;;;;;;6084968;23;19921;-79
2022/11/22 15:05:19;;;;;;;;;;;;;;;;;;6061150;23;19983;-78
2022/11/22 15:07:45;;;;;;;;;;;;;;;;;;6059891;23;19940;-78
2022/11/22 15:10:11;;;;;;;;;;;;;;;;;;6059883;23;19916;-79
2022/11/22 15:12:37;;;;;;;;;;;;;;;;;;6059817;23;20317;-78
2022/11/22 15:15:03;;;;;;;;;;;;;;;;;;6060754;23;20467;-79
2022/11/22 15:17:29;;;;;;;;;;;;;;;;;;6058575;23;19921;-78
2022/11/22 15:19:55;;;;;;;;;;;;;;;;;;6060837;23;19917;-76
2022/11/22 15:22:24;;;;;;;;;;;;;;;;;;6057299;23;19917;-76
2022/11/22 15:24:50;;;;;;;;;;;;;;;;;;6105797;23;20019;-76
2022/11/22 15:27:16;;;;;;;;;;;;;;;;;;6058395;23;19995;-76
2022/11/22 15:29:42;;;;;;;;;;;;;;;;;;6058229;23;20495;-77
2022/11/22 15:32:07;;;;;;;;;;;;;;;;;;6085295;23;19936;-76
2022/11/22 15:34:33;;;;;;;;;;;;;;;;;;6124869;23;20305;-76
2022/11/22 15:36:59;;;;;;;;;;;;;;;;;;6162637;23;20098;-76
2022/11/22 15:39:25;;;;;;;;;;;;;;;;;;6112830;23;20222;-76
2022/11/22 15:41:51;;;;;;;;;;;;;;;;;;6139703;23;20469;-77
2022/11/22 15:44:17;;;;;;;;;;;;;;;;;;6140111;23;19924;-77
2022/11/22 15:46:43;;;;;;;;;;;;;;;;;;6139524;23;19916;-77
2022/11/22 15:49:09;;;;;;;;;;;;;;;;;;6113674;23;19959;-77
2022/11/22 15:51:38;;;;;;;;;;;;;;;;;;6114203;23;19916;-77
2022/11/22 15:54:04;;;;;;;;;;;;;;;;;;6112961;23;20011;-77
2022/11/22 15:56:30;;;;;;;;;;;;;;;;;;6139851;23;19921;-76
2022/11/22 15:58:56;;;;;;;;;;;;;;;;;;6112583;23;19958;-76
2022/11/22 16:01:31;;;;;;;;;;;;;;;;;;6114398;23;19921;-77
2022/11/22 16:04:02;;;;;;;;;;;;;;;;;;6138492;23;19920;-76
2022/11/22 16:06:29;;;;;;;;;;;;;;;;;;6142198;23;20328;-76
2022/11/22 16:08:57;;;;;;;;;;;;;;;;;;6166427;23;20411;-76
2022/11/22 16:11:26;;;;;;;;;;;;;;;;;;6143559;23;19912;-77
2022/11/22 16:13:55;;;;;;;;;;;;;;;;;;6140858;23;19962;-77
2022/11/22 16:16:21;;;;;;;;;;;;;;;;;;6166790;23;19961;-76
2022/11/22 16:18:47;;;;;;;;;;;;;;;;;;6142225;23;19916;-76
2022/11/22 16:21:19;;;;;;;;;;;;;;;;;;6167376;23;19931;-76
2022/11/22 16:23:54;;;;;;;;;;;;;;;;;;6145978;23;19923;-76
2022/11/22 16:26:23;;;;;;;;;;;;;;;;;;6170736;23;20335;-76
2022/11/22 16:29:02;;;;;;;;;;;;;;;;;;6168516;23;20324;-76
2022/11/22 16:31:28;;;;;;;;;;;;;;;;;;6142648;23;19927;-76
2022/11/22 16:33:55;;;;;;;;;;;;;;;;;;6143100;23;19915;-77
2022/11/22 16:36:20;;;;;;;;;;;;;;;;;;6142837;23;19943;-77
2022/11/22 16:38:46;;;;;;;;;;;;;;;;;;6141929;23;20030;-77
2022/11/22 16:41:13;;;;;;;;;;;;;;;;;;6144296;23;19939;-76
2022/11/22 16:43:39;;;;;;;;;;;;;;;;;;6171099;23;19916;-78
2022/11/22 16:46:04;;;;;;;;;;;;;;;;;;6142680;23;19920;-76
2022/11/22 16:48:30;;;;;;;;;;;;;;;;;;6171688;23;19931;-76
2022/11/22 16:50:56;;;;;;;;;;;;;;;;;;6145359;23;19927;-76